Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:33;;;;;;;56.87;28.83;;;4.90;99.90;;;;;;5037643;28;20208;-65
2022/01/17 00:03:03;;;;;;;56.73;28.20;;;4.90;99.90;;;;;;5038287;28;20246;-65
2022/01/17 00:05:32;;;;;;;62.07;28.93;;;4.90;99.90;;;;;;5041587;28;20208;-65
2022/01/17 00:08:01;;;;;;;54.77;28.73;;;4.90;99.90;;;;;;5039621;28;20295;-65
2022/01/17 00:10:31;;;;;;;60.97;29.50;;;4.90;99.90;;;;;;5038258;28;20328;-65
2022/01/17 00:12:59;;;;;;;58.77;29.23;;;4.90;99.90;;;;;;5039815;28;20205;-65
2022/01/17 00:15:32;;;;;;;57.03;28.93;;;4.90;99.90;;;;;;5040325;28;20206;-64
2022/01/17 00:18:25;;;;;;;56.60;28.40;;;4.90;99.90;;;;;;5037781;28;20614;-65
2022/01/17 00:20:53;;;;;;;52.60;26.63;;;4.90;99.90;;;;;;5038127;28;20659;-64
2022/01/17 00:23:22;;;;;;;51.47;27.87;;;4.90;99.90;;;;;;5039445;28;20258;-65
2022/01/17 00:25:52;;;;;;;59.13;28.77;;;5.00;99.90;;;;;;5042972;28;20215;-65
2022/01/17 00:28:21;;;;;;;58.77;29.40;;;5.00;99.90;;;;;;5040764;28;21105;-64
2022/01/17 00:30:50;;;;;;;51.60;28.50;;;5.00;99.90;;;;;;5038654;28;20868;-65
2022/01/17 00:33:18;;;;;;;61.43;30.13;;;5.00;99.90;;;;;;5038146;28;20232;-65
2022/01/17 00:35:47;;;;;;;58.40;28.60;;;5.00;99.90;;;;;;5035788;28;20627;-65
2022/01/17 00:38:16;;;;;;;58.43;28.80;;;5.00;99.90;;;;;;5035501;28;20260;-65
2022/01/17 00:40:44;;;;;;;52.20;28.63;;;5.00;99.90;;;;;;5040622;28;20199;-65
2022/01/17 00:43:15;;;;;;;57.17;29.47;;;5.00;99.90;;;;;;5037265;28;20288;-65
2022/01/17 00:45:45;;;;;;;51.97;28.97;;;5.00;99.90;;;;;;5044164;28;20196;-65
2022/01/17 00:48:14;;;;;;;55.77;29.30;;;5.00;99.90;;;;;;5048220;28;20812;-65
2022/01/17 00:50:44;;;;;;;57.60;29.07;;;5.00;99.90;;;;;;5039737;28;20595;-65
2022/01/17 00:53:12;;;;;;;49.70;28.43;;;5.00;99.90;;;;;;5036460;28;20192;-65
2022/01/17 00:55:41;;;;;;;57.90;29.70;;;5.00;99.90;;;;;;5038812;28;20733;-64
2022/01/17 00:58:10;;;;;;;49.97;27.80;;;5.10;99.90;;;;;;5037769;28;20602;-65
2022/01/17 01:00:41;;;;;;;50.53;27.13;;;5.00;99.90;;;;;;5038099;28;20925;-65
2022/01/17 01:03:12;;;;;;;50.77;27.53;;;5.10;99.90;;;;;;5043361;28;20232;-65
2022/01/17 01:05:41;;;;;;;50.37;26.63;;;5.00;99.90;;;;;;5038429;28;20597;-65
2022/01/17 01:08:09;;;;;;;48.20;25.67;;;5.10;99.90;;;;;;5036949;28;20201;-65
2022/01/17 01:10:38;;;;;;;50.07;26.93;;;5.10;99.90;;;;;;5036186;28;20197;-65
2022/01/17 01:13:07;;;;;;;48.73;27.00;;;5.10;99.90;;;;;;5039025;28;20280;-65
2022/01/17 01:15:46;;;;;;;47.73;27.50;;;5.20;99.90;;;;;;5036935;28;20204;-65
2022/01/17 01:18:19;;;;;;;49.90;27.93;;;5.20;99.90;;;;;;5038707;28;20246;-65
2022/01/17 01:29:02;;;;;;;67.77;32.73;;;5.20;99.90;;;;;;5039222;28;20993;-65
2022/01/17 01:31:41;;;;;;;112.83;39.40;;;5.20;99.90;;;;;;5037235;28;20288;-65
2022/01/17 01:34:13;;;;;;;105.47;40.13;;;5.20;99.90;;;;;;5036080;28;20232;-65
2022/01/17 01:36:42;;;;;;;104.07;39.37;;;5.20;99.90;;;;;;5038594;28;20267;-65
2022/01/17 01:39:11;;;;;;;106.77;41.03;;;5.20;99.90;;;;;;5037765;28;20259;-65
2022/01/17 01:41:43;;;;;;;96.97;39.80;;;5.20;99.90;;;;;;5039112;28;20208;-65
2022/01/17 01:44:15;;;;;;;103.17;38.93;;;5.20;99.90;;;;;;5034412;28;20291;-64
2022/01/17 01:46:46;;;;;;;99.57;38.63;;;5.20;99.90;;;;;;5037267;28;20213;-65
2022/01/17 01:49:17;;;;;;;111.90;39.00;;;5.20;99.90;;;;;;5041476;28;21224;-65
2022/01/17 01:51:46;;;;;;;100.70;38.73;;;5.10;99.90;;;;;;5038201;28;20199;-65
2022/01/17 01:54:16;;;;;;;98.37;38.47;;;5.10;99.90;;;;;;5036821;28;20205;-65
2022/01/17 01:56:47;;;;;;;98.90;38.07;;;5.20;99.90;;;;;;5037670;28;20201;-65
2022/01/17 01:59:19;;;;;;;97.97;37.47;;;5.20;99.90;;;;;;5034121;28;20699;-65
2022/01/17 02:01:48;;;;;;;90.30;36.00;;;5.20;99.90;;;;;;5038315;28;20192;-65
2022/01/17 02:04:19;;;;;;;97.87;37.10;;;5.20;99.90;;;;;;5043842;28;20208;-65
2022/01/17 02:06:48;;;;;;;87.73;37.93;;;5.20;99.90;;;;;;5040935;28;20197;-65
2022/01/17 02:09:17;;;;;;;100.13;39.67;;;5.20;99.90;;;;;;5039776;28;20228;-65
2022/01/17 02:11:45;;;;;;;93.43;37.23;;;5.30;99.90;;;;;;5036660;28;20203;-65
2022/01/17 02:14:13;;;;;;;89.10;38.50;;;5.30;99.90;;;;;;5035525;28;20227;-65
2022/01/17 02:16:44;;;;;;;96.40;40.70;;;5.30;99.90;;;;;;5036619;28;20621;-65
2022/01/17 02:19:13;;;;;;;100.50;40.03;;;5.30;99.90;;;;;;5039764;28;20476;-65
2022/01/17 02:21:46;;;;;;;92.00;36.13;;;5.30;99.90;;;;;;5035207;28;20202;-65
2022/01/17 02:24:16;;;;;;;101.80;39.67;;;5.30;99.90;;;;;;5039929;28;20288;-65
2022/01/17 02:26:46;;;;;;;101.77;39.20;;;5.20;99.90;;;;;;5045955;28;20193;-65
2022/01/17 02:29:14;;;;;;;97.90;39.40;;;5.20;99.90;;;;;;5045917;28;20219;-65
2022/01/17 02:31:44;;;;;;;98.33;39.43;;;5.30;99.90;;;;;;5042821;28;20858;-65
2022/01/17 02:34:13;;;;;;;104.23;39.97;;;5.20;99.90;;;;;;5036862;28;20291;-65
2022/01/17 02:36:43;;;;;;;93.90;38.17;;;5.30;99.90;;;;;;5037560;28;20227;-65
2022/01/17 02:39:15;;;;;;;98.13;38.77;;;5.30;99.90;;;;;;5042971;28;20714;-65
2022/01/17 02:41:46;;;;;;;97.23;38.30;;;5.20;99.90;;;;;;5036053;28;20193;-66
2022/01/17 02:44:14;;;;;;;102.80;40.30;;;5.30;99.90;;;;;;5037637;28;20280;-65
2022/01/17 02:46:43;;;;;;;93.90;38.57;;;5.40;99.90;;;;;;5043032;28;20240;-65
2022/01/17 02:49:11;;;;;;;92.43;38.70;;;5.30;99.90;;;;;;5054354;28;20220;-65
2022/01/17 02:51:40;;;;;;;94.07;40.10;;;5.30;99.90;;;;;;5043451;28;20232;-64
2022/01/17 02:54:10;;;;;;;97.43;38.80;;;5.40;99.90;;;;;;5036016;28;20262;-65
2022/01/17 02:56:39;;;;;;;93.17;39.37;;;5.40;99.90;;;;;;5038329;28;20203;-64
2022/01/17 02:59:08;;;;;;;90.23;37.97;;;5.40;99.90;;;;;;5038221;28;20220;-64
2022/01/17 03:01:37;;;;;;;98.00;39.03;;;5.30;99.90;;;;;;5039871;28;20197;-65
2022/01/17 03:04:05;;;;;;;96.17;38.90;;;5.30;99.90;;;;;;5033382;28;20201;-65
2022/01/17 03:06:34;;;;;;;93.13;37.30;;;5.40;99.90;;;;;;5039465;28;20288;-65
2022/01/17 03:09:03;;;;;;;93.20;38.73;;;5.40;99.90;;;;;;5041273;28;20301;-65
2022/01/17 03:11:35;;;;;;;95.70;38.20;;;5.40;99.90;;;;;;5041619;28;20224;-65
2022/01/17 03:14:04;;;;;;;89.37;36.87;;;5.40;99.90;;;;;;5046819;28;20209;-65
2022/01/17 03:16:35;;;;;;;80.80;35.83;;;5.40;99.90;;;;;;5039199;28;20197;-65
2022/01/17 03:19:03;;;;;;;84.37;37.33;;;5.40;99.90;;;;;;5041212;28;20192;-65
2022/01/17 03:21:32;;;;;;;83.50;36.07;;;5.40;99.90;;;;;;5054205;28;20185;-65
2022/01/17 03:24:01;;;;;;;82.60;36.23;;;5.40;99.90;;;;;;5040946;28;20209;-65
2022/01/17 03:26:30;;;;;;;83.03;36.37;;;5.40;99.90;;;;;;5041024;28;20250;-65
2022/01/17 03:29:03;;;;;;;86.80;36.60;;;5.40;99.90;;;;;;5041107;28;20197;-65
2022/01/17 03:31:31;;;;;;;91.13;36.63;;;5.30;99.90;;;;;;5040224;28;21547;-65
2022/01/17 03:34:00;;;;;;;89.73;37.33;;;5.30;99.90;;;;;;5039923;28;20236;-65
2022/01/17 03:36:34;;;;;;;86.20;36.47;;;5.30;99.90;;;;;;5039329;28;20199;-65
2022/01/17 03:39:03;;;;;;;82.23;36.50;;;5.30;99.90;;;;;;5043911;28;20598;-65
2022/01/17 03:41:32;;;;;;;98.93;37.53;;;5.30;99.90;;;;;;5041576;28;20201;-64
2022/01/17 03:44:02;;;;;;;91.57;38.20;;;5.30;99.90;;;;;;5040310;28;20282;-65
2022/01/17 03:46:31;;;;;;;97.93;37.57;;;5.40;99.90;;;;;;5038477;28;20274;-65
2022/01/17 03:49:00;;;;;;;87.23;38.10;;;5.30;99.90;;;;;;5047477;28;20387;-65
2022/01/17 03:51:28;;;;;;;88.53;36.50;;;5.30;99.90;;;;;;5043521;28;20218;-65
2022/01/17 03:53:56;;;;;;;83.40;34.90;;;5.40;99.90;;;;;;5045686;28;20719;-67
2022/01/17 03:56:25;;;;;;;81.83;36.03;;;5.30;99.90;;;;;;5036854;28;20232;-67
2022/01/17 03:58:53;;;;;;;87.17;36.53;;;5.30;99.90;;;;;;5039370;28;20599;-69
2022/01/17 04:01:23;;;;;;;93.93;38.50;;;5.30;99.90;;;;;;5036779;28;20197;-67
2022/01/17 04:03:51;;;;;;;87.73;37.33;;;5.20;99.90;;;;;;5037405;28;20264;-67
2022/01/17 04:06:20;;;;;;;84.00;36.57;;;5.20;99.90;;;;;;5036838;28;20209;-68
2022/01/17 04:08:48;;;;;;;89.93;36.60;;;5.10;99.90;;;;;;5040505;28;20252;-68
2022/01/17 04:11:17;;;;;;;91.43;36.03;;;5.10;99.90;;;;;;5040203;28;20235;-65
2022/01/17 04:13:45;;;;;;;86.37;36.00;;;5.10;99.90;;;;;;5039346;28;20205;-65
2022/01/17 04:16:14;;;;;;;88.90;36.13;;;5.10;99.90;;;;;;5038999;28;20204;-65
2022/01/17 04:18:44;;;;;;;91.23;36.57;;;5.10;99.90;;;;;;5039463;28;20197;-65
2022/01/17 04:21:13;;;;;;;88.17;37.00;;;5.20;99.90;;;;;;5037774;28;20272;-65
2022/01/17 04:23:42;;;;;;;80.63;34.47;;;5.10;99.90;;;;;;5041322;28;20225;-65
2022/01/17 04:26:10;;;;;;;86.07;35.40;;;5.10;99.90;;;;;;5050342;28;20209;-65
2022/01/17 04:28:39;;;;;;;81.00;35.43;;;5.10;99.90;;;;;;5039087;28;20204;-65
2022/01/17 04:31:07;;;;;;;89.07;37.00;;;5.00;99.90;;;;;;5036374;28;20213;-65
2022/01/17 04:33:36;;;;;;;82.93;35.50;;;5.00;99.90;;;;;;5038521;28;20275;-65
2022/01/17 04:36:07;;;;;;;88.17;36.30;;;5.00;99.90;;;;;;5039086;28;20228;-65
2022/01/17 04:38:37;;;;;;;87.30;35.43;;;5.00;99.90;;;;;;5024317;28;20551;-65
2022/01/17 04:41:13;;;;;;;89.63;35.57;;;4.80;99.90;;;;;;5036179;28;20216;-65
2022/01/17 04:43:57;;;;;;;89.83;37.87;;;4.70;99.90;;;;;;5037568;28;20203;-65
2022/01/17 04:46:25;;;;;;;77.87;33.40;;;4.60;99.90;;;;;;5039835;28;20755;-65
2022/01/17 04:48:53;;;;;;;97.27;37.70;;;4.40;99.90;;;;;;5046087;28;20260;-65
2022/01/17 04:51:23;;;;;;;88.93;35.60;;;4.40;99.90;;;;;;5047747;28;20219;-65
2022/01/17 04:54:13;;;;;;;91.23;37.27;;;4.30;99.90;;;;;;5041863;28;20205;-65
2022/01/17 04:56:41;;;;;;;99.17;36.83;;;4.30;99.90;;;;;;5039751;28;20201;-65
2022/01/17 04:59:10;;;;;;;93.03;36.37;;;4.40;99.90;;;;;;5044757;28;20204;-65
2022/01/17 05:01:38;;;;;;;109.70;39.30;;;4.50;99.90;;;;;;5049059;28;20217;-64
2022/01/17 05:04:07;;;;;;;115.87;41.10;;;4.60;99.90;;;;;;5043636;28;20204;-64
2022/01/17 05:06:37;;;;;;;139.17;43.87;;;4.70;99.90;;;;;;5053504;28;20227;-65
2022/01/17 05:09:07;;;;;;;129.03;44.40;;;4.80;99.90;;;;;;5039262;28;20195;-65
2022/01/17 05:11:35;;;;;;;143.00;45.60;;;4.80;99.90;;;;;;5038921;28;20221;-65
2022/01/17 05:14:04;;;;;;;142.97;46.07;;;4.90;99.90;;;;;;5036067;28;20287;-65
2022/01/17 05:16:36;;;;;;;157.13;48.17;;;5.00;99.90;;;;;;5036836;28;20224;-64
2022/01/17 05:21:52;;;;;;;162.90;48.93;;;5.10;99.90;;;;;;5038004;28;20224;-65
2022/01/17 05:24:21;;;;;;;157.07;49.57;;;5.20;99.90;;;;;;5039236;28;20229;-65
2022/01/17 05:26:50;;;;;;;168.20;50.10;;;5.20;99.90;;;;;;5036045;28;20207;-67
2022/01/17 05:29:19;;;;;;;168.93;50.27;;;5.20;99.90;;;;;;5031854;28;20212;-67
2022/01/17 05:31:48;;;;;;;167.07;51.13;;;5.20;99.90;;;;;;5036898;28;20231;-67
2022/01/17 05:34:16;;;;;;;147.97;49.27;;;5.20;99.90;;;;;;5034909;28;20319;-67
2022/01/17 05:36:44;;;;;;;167.20;53.33;;;5.30;99.90;;;;;;5037128;28;20207;-67
2022/01/17 05:39:16;;;;;;;155.23;51.47;;;5.30;99.90;;;;;;5036402;28;20259;-67
2022/01/17 05:41:44;;;;;;;156.23;51.93;;;5.30;99.90;;;;;;5036982;28;20196;-68
2022/01/17 05:44:13;;;;;;;149.60;50.77;;;5.40;99.90;;;;;;5036250;28;20201;-67
2022/01/17 05:46:42;;;;;;;160.20;52.53;;;5.40;99.90;;;;;;5041033;28;20725;-67
2022/01/17 05:49:10;;;;;;;164.67;54.43;;;5.40;99.90;;;;;;5042624;28;20275;-68
2022/01/17 05:51:39;;;;;;;155.50;52.90;;;5.40;99.90;;;;;;5044166;28;20221;-68
2022/01/17 05:54:08;;;;;;;144.93;50.77;;;5.40;99.90;;;;;;5038191;28;20201;-67
2022/01/17 05:56:38;;;;;;;157.00;51.87;;;5.40;99.90;;;;;;5039452;28;20369;-65
2022/01/17 05:59:06;;;;;;;158.47;51.70;;;5.40;99.90;;;;;;5034163;28;20201;-65
2022/01/17 06:01:39;;;;;;;145.17;52.27;;;5.50;99.90;;;;;;5033240;28;20288;-64
2022/01/17 06:04:07;;;;;;;147.27;50.70;;;5.50;99.90;;;;;;5042944;28;20196;-65
2022/01/17 06:06:36;;;;;;;150.63;51.07;;;5.50;99.90;;;;;;5032557;28;20279;-65
2022/01/17 06:09:04;;;;;;;151.83;50.63;;;5.50;99.90;;;;;;5033153;28;20207;-65
2022/01/17 06:11:34;;;;;;;142.77;49.63;;;5.50;99.90;;;;;;5034266;28;20694;-65
2022/01/17 06:14:04;;;;;;;146.80;49.60;;;5.40;99.90;;;;;;5036727;28;20213;-65
2022/01/17 06:16:33;;;;;;;148.10;53.90;;;5.50;99.90;;;;;;5036103;28;20193;-63
2022/01/17 06:19:06;;;;;;;140.47;51.80;;;5.50;99.90;;;;;;5035940;28;21135;-65
2022/01/17 06:21:34;;;;;;;139.00;51.43;;;5.50;99.90;;;;;;5048209;28;20184;-65
2022/01/17 06:24:04;;;;;;;154.30;53.03;;;5.50;99.90;;;;;;5050652;28;20216;-65
2022/01/17 06:26:34;;;;;;;152.27;52.03;;;5.60;99.90;;;;;;5051919;28;20258;-65
2022/01/17 06:29:04;;;;;;;160.80;56.33;;;5.60;99.90;;;;;;5043200;28;20220;-65
2022/01/17 06:31:33;;;;;;;145.20;51.90;;;5.60;99.90;;;;;;5042832;28;21247;-65
2022/01/17 06:34:02;;;;;;;153.43;53.80;;;5.70;99.90;;;;;;5042586;28;20220;-65
2022/01/17 06:36:31;;;;;;;145.27;52.47;;;5.70;99.90;;;;;;5041324;28;20201;-68
2022/01/17 06:39:00;;;;;;;136.80;50.17;;;5.70;99.90;;;;;;5024654;28;20686;-67
2022/01/17 06:41:29;;;;;;;139.07;48.93;;;5.60;99.90;;;;;;5041174;28;20204;-67
2022/01/17 06:43:58;;;;;;;137.80;48.20;;;5.60;99.90;;;;;;5040880;28;20652;-68
2022/01/17 06:46:29;;;;;;;129.47;47.67;;;5.60;99.90;;;;;;5053181;28;20196;-67
2022/01/17 06:48:57;;;;;;;123.57;47.80;;;5.60;99.90;;;;;;5058479;28;21048;-67
2022/01/17 06:51:26;;;;;;;122.13;46.10;;;5.60;99.90;;;;;;5038842;28;20215;-68
2022/01/17 06:53:54;;;;;;;129.93;47.73;;;5.60;99.90;;;;;;5039740;28;20258;-67
2022/01/17 06:56:23;;;;;;;133.43;47.27;;;5.60;99.90;;;;;;5039930;28;20212;-68
2022/01/17 06:58:52;;;;;;;121.00;45.80;;;5.60;99.90;;;;;;5044174;28;20201;-68
2022/01/17 07:01:21;;;;;;;120.70;43.93;;;5.60;99.90;;;;;;5049069;28;20287;-68
2022/01/17 07:03:52;;;;;;;120.47;44.13;;;5.60;99.90;;;;;;5044086;28;20333;-67
2022/01/17 07:06:20;;;;;;;106.63;41.70;;;5.60;99.90;;;;;;5051044;28;21441;-67
2022/01/17 07:08:49;;;;;;;117.17;42.90;;;5.60;99.90;;;;;;5042199;28;20251;-67
2022/01/17 07:11:17;;;;;;;110.77;42.53;;;5.60;99.90;;;;;;5045481;28;20227;-68
2022/01/17 07:13:45;;;;;;;115.10;43.43;;;5.60;99.90;;;;;;5047002;28;20300;-68
2022/01/17 07:16:14;;;;;;;98.90;40.20;;;5.60;99.90;;;;;;5048215;28;20296;-68
2022/01/17 07:18:42;;;;;;;103.23;41.13;;;5.60;99.90;;;;;;5049932;28;20319;-68
2022/01/17 07:21:12;;;;;;;89.83;36.00;;;5.70;99.90;;;;;;5053269;28;20857;-68
2022/01/17 07:23:41;;;;;;;85.23;33.10;;;5.70;99.90;;;;;;5043805;28;20707;-68
2022/01/17 07:26:09;;;;;;;74.83;30.50;;;5.70;99.90;;;;;;5038672;28;20556;-67
2022/01/17 07:28:38;;;;;;;80.97;31.53;;;5.60;99.90;;;;;;5044692;28;20712;-67
2022/01/17 07:31:06;;;;;;;75.90;32.77;;;5.60;99.90;;;;;;5037718;28;20300;-68
2022/01/17 07:33:37;;;;;;;78.87;31.50;;;5.60;99.90;;;;;;5040315;28;20271;-67
2022/01/17 07:36:06;;;;;;;73.07;30.27;;;5.60;99.90;;;;;;5040976;28;20205;-67
2022/01/17 07:38:36;;;;;;;69.63;28.00;;;5.50;99.90;;;;;;5040272;28;20209;-68
2022/01/17 07:41:05;;;;;;;71.87;27.50;;;5.50;99.90;;;;;;5035073;28;20203;-66
2022/01/17 07:43:53;;;;;;;70.70;28.57;;;5.40;99.90;;;;;;5041465;28;20815;-68
2022/01/17 07:46:25;;;;;;;67.47;28.27;;;5.40;99.90;;;;;;5041849;28;20193;-68
2022/01/17 07:49:08;;;;;;;69.23;26.57;;;5.40;99.90;;;;;;5049890;28;20272;-67
2022/01/17 07:51:39;;;;;;;65.17;25.53;;;5.40;99.90;;;;;;5042347;28;20215;-68
2022/01/17 07:54:11;;;;;;;68.87;27.53;;;5.40;99.90;;;;;;5044510;28;20231;-68
2022/01/17 07:56:46;;;;;;;64.60;26.70;;;5.40;99.90;;;;;;5044313;28;20274;-68
2022/01/17 07:59:15;;;;;;;57.50;26.47;;;5.30;99.90;;;;;;5038824;28;20770;-67
2022/01/17 08:01:44;;;;;;;66.97;26.33;;;5.40;99.90;;;;;;5035097;28;20283;-67
2022/01/17 08:04:13;;;;;;;69.30;25.23;;;5.30;99.90;;;;;;5038087;28;20201;-67
2022/01/17 08:06:42;;;;;;;58.57;26.20;;;5.30;99.90;;;;;;5034495;28;20715;-68
2022/01/17 08:09:15;;;;;;;61.17;23.73;;;5.30;99.90;;;;;;5042345;28;20691;-68
2022/01/17 08:12:02;;;;;;;60.97;23.73;;;5.20;99.90;;;;;;5041465;28;20204;-67
2022/01/17 08:14:31;;;;;;;62.53;23.30;;;5.20;99.90;;;;;;5036404;28;20279;-65
2022/01/17 08:16:59;;;;;;;68.03;22.77;;;5.10;99.90;;;;;;5037223;28;20208;-65
2022/01/17 08:19:29;;;;;;;68.80;23.90;;;5.10;99.90;;;;;;5045919;28;20255;-65
2022/01/17 08:22:00;;;;;;;59.57;23.07;;;5.10;99.90;;;;;;5045817;28;20211;-65
2022/01/17 08:24:30;;;;;;;59.93;24.00;;;5.10;99.90;;;;;;5042478;28;20215;-65
2022/01/17 08:26:59;;;;;;;60.43;22.77;;;5.20;99.90;;;;;;5041774;28;20216;-65
2022/01/17 08:29:28;;;;;;;61.60;22.77;;;5.10;99.90;;;;;;5046053;28;20193;-65
2022/01/17 08:32:00;;;;;;;66.33;22.87;;;5.10;99.90;;;;;;5041474;28;20278;-65
2022/01/17 08:34:29;;;;;;;57.57;22.90;;;5.00;99.90;;;;;;5034500;28;20216;-65
2022/01/17 08:36:58;;;;;;;68.83;23.20;;;5.00;99.90;;;;;;5035770;28;20212;-65
2022/01/17 08:39:26;;;;;;;63.07;23.47;;;5.00;99.90;;;;;;5038128;28;20205;-65
2022/01/17 08:41:56;;;;;;;55.80;22.73;;;5.00;99.90;;;;;;5036193;28;20851;-65
2022/01/17 08:44:26;;;;;;;55.50;21.97;;;5.10;99.90;;;;;;5042223;28;20606;-65
2022/01/17 08:46:55;;;;;;;63.63;21.57;;;5.20;99.90;;;;;;5049448;28;20224;-65
2022/01/17 08:49:23;;;;;;;55.87;20.87;;;5.30;99.90;;;;;;5048786;28;20613;-65
2022/01/17 08:51:52;;;;;;;47.50;20.77;;;5.40;99.90;;;;;;5038418;28;20681;-65
2022/01/17 08:54:20;;;;;;;47.83;19.80;;;5.40;99.90;;;;;;5040277;28;20212;-68
2022/01/17 08:56:49;;;;;;;53.27;19.43;;;5.50;99.90;;;;;;5038024;28;20744;-65
2022/01/17 08:59:19;;;;;;;46.30;19.00;;;5.50;99.90;;;;;;5036391;28;20670;-65
2022/01/17 09:01:48;;;;;;;44.43;18.23;;;5.50;99.90;;;;;;5033271;28;20664;-65
2022/01/17 09:04:16;;;;;;;46.63;15.73;;;5.40;99.90;;;;;;5041893;28;20192;-65
2022/01/17 09:06:48;;;;;;;45.77;16.47;;;5.50;99.90;;;;;;5033076;28;20684;-66
2022/01/17 09:09:17;;;;;;;44.83;16.70;;;5.50;99.90;;;;;;5046589;28;20205;-65
2022/01/17 09:11:46;;;;;;;34.13;16.40;;;5.50;99.90;;;;;;5043386;28;20704;-65
2022/01/17 09:14:15;;;;;;;40.67;16.23;;;5.50;99.90;;;;;;5031641;28;20213;-66
2022/01/17 09:16:45;;;;;;;36.90;16.47;;;5.50;99.90;;;;;;5035877;28;20656;-66
2022/01/17 09:19:14;;;;;;;38.73;15.17;;;5.50;99.90;;;;;;5034077;28;20563;-66
2022/01/17 09:21:42;;;;;;;52.47;18.30;;;5.50;99.90;;;;;;5034500;28;20212;-65
2022/01/17 09:24:11;;;;;;;39.00;15.60;;;5.50;99.90;;;;;;5037184;28;20708;-66
2022/01/17 09:26:40;;;;;;;36.27;14.17;;;5.60;99.90;;;;;;5042099;28;20858;-66
2022/01/17 09:29:08;;;;;;;34.23;14.73;;;5.70;99.90;;;;;;5033092;28;20197;-66
2022/01/17 09:31:37;;;;;;;47.80;17.17;;;5.80;99.90;;;;;;5035613;28;20791;-66
2022/01/17 09:34:07;;;;;;;33.43;14.37;;;5.90;99.90;;;;;;5035484;28;20252;-66
2022/01/17 09:36:35;;;;;;;37.17;13.37;;;6.00;99.90;;;;;;5034613;28;20663;-65
2022/01/17 09:39:06;;;;;;;35.30;13.20;;;6.10;99.90;;;;;;5038423;28;20637;-65
2022/01/17 09:41:35;;;;;;;33.33;12.37;;;6.20;99.90;;;;;;5035245;28;20579;-65
2022/01/17 09:44:05;;;;;;;38.67;11.90;;;6.30;99.90;;;;;;5017976;28;20196;-66
2022/01/17 09:46:38;;;;;;;26.17;11.70;;;6.50;99.90;;;;;;5038494;28;20698;-65
2022/01/17 09:49:22;;;;;;;28.37;11.73;;;6.60;99.90;;;;;;5040671;28;20204;-65
2022/01/17 09:52:14;;;;;;;28.87;10.83;;;6.80;99.90;;;;;;5036311;28;20683;-66
2022/01/17 09:54:45;;;;;;;22.80;10.27;;;6.90;99.90;;;;;;5035563;28;20299;-66
2022/01/17 09:57:16;;;;;;;27.33;10.73;;;7.10;99.90;;;;;;5037790;28;20202;-66
2022/01/17 09:59:46;;;;;;;23.33;11.03;;;7.20;99.90;;;;;;5018145;28;20254;-66
2022/01/17 10:02:16;;;;;;;23.40;10.13;;;7.30;99.90;;;;;;5036333;28;20373;-66
2022/01/17 10:04:47;;;;;;;28.90;10.13;;;7.40;99.90;;;;;;5037578;28;20197;-66
2022/01/17 10:07:16;;;;;;;22.93;9.53;;;7.60;99.90;;;;;;5035361;28;20204;-66
2022/01/17 10:09:55;;;;;;;23.10;9.60;;;7.60;99.90;;;;;;5035734;28;20741;-66
2022/01/17 10:12:24;;;;;;;21.60;9.37;;;7.80;99.90;;;;;;5032119;28;22029;-66
2022/01/17 10:14:59;;;;;;;29.30;9.53;;;7.80;99.90;;;;;;5033546;28;20223;-65
2022/01/17 10:17:44;;;;;;;23.00;9.47;;;7.80;99.90;;;;;;5034873;28;20224;-66
2022/01/17 10:20:18;;;;;;;29.87;9.07;;;7.90;99.90;;;;;;5036841;28;20305;-66
2022/01/17 10:22:54;;;;;;;20.97;8.77;;;7.80;99.90;;;;;;5035626;28;20972;-65
2022/01/17 10:25:39;;;;;;;20.13;9.40;;;7.80;99.90;;;;;;5039028;28;20882;-65
2022/01/17 10:31:22;;;;;;;24.10;8.57;;;8.00;99.90;;;;;;5018994;28;20214;-66
2022/01/17 10:36:48;;;;;;;24.63;8.90;;;8.00;99.90;;;;;;5036200;28;20287;-66
2022/01/17 10:39:17;;;;;;;22.93;8.67;;;7.90;99.90;;;;;;5037337;28;20603;-66
2022/01/17 10:41:46;;;;;;;19.63;8.57;;;8.00;99.90;;;;;;5032921;28;20295;-66
2022/01/17 10:44:34;;;;;;;22.63;8.07;;;8.20;99.90;;;;;;5035547;28;20212;-66
2022/01/17 10:47:23;;;;;;;19.40;7.27;;;8.30;99.90;;;;;;5043238;28;20871;-66
2022/01/17 10:49:54;;;;;;;23.13;6.87;;;8.60;99.90;;;;;;5036705;28;20667;-66
2022/01/17 10:52:43;;;;;;;17.17;7.07;;;8.80;99.90;;;;;;5032007;28;20695;-66
2022/01/17 10:55:14;;;;;;;21.60;6.83;;;9.20;99.90;;;;;;5036172;28;20303;-66
2022/01/17 10:57:45;;;;;;;23.90;6.40;;;9.30;99.90;;;;;;5043165;28;20235;-66
2022/01/17 11:00:16;;;;;;;18.60;7.03;;;9.40;99.90;;;;;;5044936;28;20687;-66
2022/01/17 11:02:48;;;;;;;20.00;7.20;;;9.40;99.90;;;;;;5036357;28;20201;-66
2022/01/17 11:05:22;;;;;;;24.60;6.60;;;9.30;99.90;;;;;;5034844;28;20193;-66
2022/01/17 11:07:55;;;;;;;15.07;6.60;;;9.20;99.90;;;;;;5035816;28;20235;-65
2022/01/17 11:10:27;;;;;;;17.43;7.10;;;9.10;99.90;;;;;;5038992;28;20204;-66
2022/01/17 11:13:00;;;;;;;20.23;7.50;;;9.20;99.90;;;;;;5056515;28;20208;-66
2022/01/17 11:15:32;;;;;;;21.27;7.63;;;9.30;99.90;;;;;;5041720;28;20219;-66
2022/01/17 11:18:05;;;;;;;15.10;6.27;;;9.40;99.90;;;;;;5048585;28;20416;-66
2022/01/17 11:20:34;;;;;;;17.90;6.63;;;9.60;99.90;;;;;;5039079;28;20379;-65
2022/01/17 11:23:04;;;;;;;22.30;7.20;;;9.80;99.90;;;;;;5035303;28;20580;-66
2022/01/17 11:25:34;;;;;;;19.97;6.57;;;9.80;99.90;;;;;;5040551;28;20201;-66
2022/01/17 11:28:05;;;;;;;18.87;6.30;;;9.80;99.90;;;;;;5046024;28;20515;-65
2022/01/17 11:30:35;;;;;;;17.43;6.00;;;9.80;99.90;;;;;;5048135;28;20228;-65
2022/01/17 11:33:06;;;;;;;20.70;6.20;;;9.70;99.90;;;;;;5035254;28;20228;-66
2022/01/17 11:35:40;;;;;;;20.27;6.47;;;9.60;99.90;;;;;;5038098;28;20220;-66
2022/01/17 11:38:13;;;;;;;16.37;6.13;;;9.40;99.90;;;;;;5046436;28;20212;-66
2022/01/17 11:40:44;;;;;;;18.27;6.17;;;9.10;99.90;;;;;;5043013;28;20678;-66
2022/01/17 11:43:22;;;;;;;19.33;6.47;;;8.90;99.90;;;;;;5033631;28;20284;-65
2022/01/17 11:45:52;;;;;;;13.40;6.13;;;8.70;99.90;;;;;;5033489;28;20568;-65
2022/01/17 11:48:24;;;;;;;23.20;6.67;;;8.70;99.90;;;;;;5035652;28;20263;-66
2022/01/17 11:50:54;;;;;;;17.13;6.73;;;9.00;99.90;;;;;;5036395;28;20217;-66
2022/01/17 11:53:42;;;;;;;22.63;6.20;;;9.20;99.90;;;;;;5038051;28;20295;-66
2022/01/17 11:56:14;;;;;;;20.20;6.07;;;9.50;99.90;;;;;;5046810;28;20625;-66
2022/01/17 11:58:45;;;;;;;17.27;5.70;;;9.80;99.90;;;;;;5037521;28;20196;-66
2022/01/17 12:01:20;;;;;;;24.67;6.50;;;9.80;99.90;;;;;;5036504;28;20733;-66
2022/01/17 12:03:51;;;;;;;14.33;6.17;;;9.80;99.90;;;;;;5045629;28;20199;-66
2022/01/17 12:06:25;;;;;;;16.37;6.40;;;9.80;99.90;;;;;;5042009;28;20189;-67
2022/01/17 12:09:20;;;;;;;20.53;6.07;;;9.60;99.90;;;;;;5035461;28;20593;-67
2022/01/17 12:11:53;;;;;;;20.17;6.63;;;9.50;99.90;;;;;;5047854;28;20209;-66
2022/01/17 12:14:27;;;;;;;19.60;7.10;;;9.60;99.90;;;;;;5045347;28;20626;-66
2022/01/17 12:17:11;;;;;;;14.40;6.43;;;9.70;99.90;;;;;;5049395;28;20207;-66
2022/01/17 12:20:21;;;;;;;20.37;7.33;;;9.90;99.90;;;;;;5045022;28;20192;-66
2022/01/17 12:22:52;;;;;;;17.93;6.17;;;10.30;99.90;;;;;;5047420;28;20197;-66
2022/01/17 12:25:35;;;;;;;19.40;6.40;;;10.40;99.90;;;;;;5045311;28;20235;-67
2022/01/17 12:28:25;;;;;;;21.40;5.97;;;10.60;99.90;;;;;;5044006;28;20196;-65
2022/01/17 12:30:55;;;;;;;12.67;5.97;;;10.80;99.90;;;;;;5039088;28;20266;-66
2022/01/17 12:33:34;;;;;;;15.80;6.60;;;10.80;99.90;;;;;;5046051;28;20252;-66
2022/01/17 12:36:05;;;;;;;17.83;5.90;;;11.10;99.90;;;;;;5041511;28;20524;-66
2022/01/17 12:38:37;;;;;;;14.57;6.23;;;11.00;99.90;;;;;;5044358;28;20263;-66
2022/01/17 12:41:33;;;;;;;18.07;6.40;;;10.80;99.90;;;;;;5040144;28;20868;-66
2022/01/17 12:44:13;;;;;;;17.20;5.90;;;10.70;99.90;;;;;;5041131;28;20200;-66
2022/01/17 12:46:43;;;;;;;22.03;6.27;;;10.50;99.90;;;;;;5043535;28;20635;-66
2022/01/17 12:49:12;;;;;;;20.70;5.90;;;10.40;99.90;;;;;;5046655;28;20291;-66
2022/01/17 12:51:41;;;;;;;17.83;6.37;;;10.40;99.90;;;;;;5037687;28;20203;-66
2022/01/17 12:54:11;;;;;;;13.97;5.60;;;10.60;99.90;;;;;;5042186;28;20196;-66
2022/01/17 12:56:47;;;;;;;16.30;5.77;;;10.60;99.90;;;;;;5040665;28;20346;-66
2022/01/17 12:59:17;;;;;;;15.47;5.77;;;10.70;99.90;;;;;;5038931;28;20192;-67
2022/01/17 13:01:47;;;;;;;16.37;5.77;;;10.80;99.90;;;;;;5037428;28;20315;-66
2022/01/17 13:04:17;;;;;;;18.03;5.87;;;10.80;99.90;;;;;;5044745;28;20207;-66
2022/01/17 13:06:51;;;;;;;16.63;5.53;;;11.00;99.90;;;;;;5043554;28;20189;-66
2022/01/17 13:09:23;;;;;;;15.07;5.27;;;11.00;99.90;;;;;;5042569;28;20208;-66
2022/01/17 13:11:57;;;;;;;17.77;6.33;;;11.00;99.90;;;;;;5040462;28;20236;-66