Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:35;;;;;;;0.90;0.50;;;17.60;86.40;;;;;;5078287;28;45494;-74
2023/03/31 00:03:02;;;;;;;1.08;0.30;;;17.60;86.30;;;;;;5078643;28;45270;-74
2023/03/31 00:05:28;;;;;;;0.47;0.30;;;17.60;85.70;;;;;;5084286;28;45327;-74
2023/03/31 00:07:59;;;;;;;1.10;0.50;;;17.60;85.70;;;;;;5084167;28;45141;-74
2023/03/31 00:10:26;;;;;;;1.20;0.40;;;17.60;86.20;;;;;;5084053;28;45578;-74
2023/03/31 00:12:53;;;;;;;1.38;0.40;;;17.60;86.00;;;;;;5083483;28;46404;-74
2023/03/31 00:15:20;;;;;;;0.75;0.40;;;17.60;86.10;;;;;;5084208;28;45447;-74
2023/03/31 00:17:47;;;;;;;0.90;0.30;;;17.60;86.20;;;;;;5084153;28;45280;-74
2023/03/31 00:20:14;;;;;;;1.75;0.55;;;17.60;86.10;;;;;;5083911;28;45592;-74
2023/03/31 00:22:45;;;;;;;2.08;0.60;;;17.60;86.10;;;;;;5066772;28;47724;-74
2023/03/31 00:25:14;;;;;;;1.40;0.38;;;17.60;86.10;;;;;;5078245;28;46311;-75
2023/03/31 00:27:43;;;;;;;0.95;0.43;;;17.60;85.80;;;;;;5075996;28;45272;-74
2023/03/31 00:30:11;;;;;;;1.30;0.50;;;17.60;85.90;;;;;;5087210;28;45523;-74
2023/03/31 00:32:37;;;;;;;1.25;0.63;;;17.60;86.30;;;;;;5086526;28;47937;-75
2023/03/31 00:35:05;;;;;;;1.25;0.20;;;17.60;86.10;;;;;;5087391;28;45238;-75
2023/03/31 00:37:32;;;;;;;1.13;0.30;;;17.60;86.10;;;;;;5090025;28;45352;-75
2023/03/31 00:40:00;;;;;;;1.70;0.40;;;17.60;85.80;;;;;;5087802;28;45329;-75
2023/03/31 00:42:28;;;;;;;1.48;0.30;;;17.60;86.10;;;;;;5086521;28;45452;-74
2023/03/31 00:45:27;;;;;;;0.75;0.20;;;17.60;85.80;;;;;;5086523;28;45485;-75
2023/03/31 00:47:59;;;;;;;0.60;0.25;;;17.60;85.70;;;;;;5076145;28;45297;-75
2023/03/31 00:50:29;;;;;;;1.13;0.40;;;17.60;85.90;;;;;;5068496;28;45249;-75
2023/03/31 00:53:00;;;;;;;0.45;0.30;;;17.60;85.90;;;;;;5086322;28;46717;-75
2023/03/31 00:55:35;;;;;;;0.88;0.45;;;17.60;85.70;;;;;;5086566;28;45249;-75
2023/03/31 00:58:06;;;;;;;0.20;0.13;;;17.60;85.90;;;;;;5086671;28;45319;-74
2023/03/31 01:00:33;;;;;;;2.10;0.38;;;17.60;86.00;;;;;;5084405;28;45340;-75
2023/03/31 01:03:05;;;;;;;0.93;0.30;;;17.60;86.00;;;;;;5077960;28;46274;-74
2023/03/31 01:05:34;;;;;;;2.28;0.40;;;17.60;85.80;;;;;;5086397;28;45824;-75
2023/03/31 01:08:04;;;;;;;0.70;0.28;;;17.60;85.80;;;;;;5087419;28;45256;-75
2023/03/31 01:10:37;;;;;;;1.75;0.30;;;17.60;86.00;;;;;;5087128;28;45208;-75
2023/03/31 01:13:05;;;;;;;0.80;0.38;;;17.60;85.90;;;;;;5086247;28;48593;-75
2023/03/31 01:15:32;;;;;;;0.25;0.20;;;17.60;85.90;;;;;;5086400;28;45223;-75
2023/03/31 01:17:59;;;;;;;0.65;0.30;;;17.60;85.90;;;;;;5081573;28;45265;-75
2023/03/31 01:20:36;;;;;;;0.90;0.30;;;17.60;85.80;;;;;;5085162;28;45298;-75
2023/03/31 01:23:31;;;;;;;1.98;0.30;;;17.60;86.00;;;;;;5083872;28;46605;-75
2023/03/31 01:26:40;;;;;;;0.82;0.30;;;17.60;85.60;;;;;;5073769;28;45890;-75
2023/03/31 01:29:24;;;;;;;0.82;0.38;;;17.60;85.90;;;;;;5070327;28;45131;-75
2023/03/31 01:32:21;;;;;;;0.73;0.30;;;17.60;85.70;;;;;;5066710;28;45473;-75
2023/03/31 01:35:25;;;;;;;1.90;0.43;;;17.60;85.60;;;;;;5072056;28;48227;-75
2023/03/31 01:38:36;;;;;;;2.08;0.30;;;17.60;85.80;;;;;;5058896;28;45295;-75
2023/03/31 01:41:15;;;;;;;0.43;0.25;;;17.70;85.70;;;;;;5069980;27;45209;-75
2023/03/31 01:43:47;;;;;;;1.85;0.40;;;17.60;85.40;;;;;;5083577;28;45317;-75
2023/03/31 01:46:23;;;;;;;2.83;0.30;;;17.60;85.70;;;;;;5078213;28;45307;-75
2023/03/31 01:48:59;;;;;;;1.30;0.40;;;17.60;85.70;;;;;;5066110;28;45236;-75
2023/03/31 01:51:33;;;;;;;0.93;0.30;;;17.60;85.70;;;;;;5078676;28;45228;-75
2023/03/31 01:54:18;;;;;;;0.90;0.50;;;17.60;85.40;;;;;;5080050;28;45422;-75
2023/03/31 01:56:51;;;;;;;2.40;0.65;;;17.60;85.50;;;;;;5065812;28;45632;-75
2023/03/31 01:59:25;;;;;;;0.50;0.35;;;17.60;85.70;;;;;;5079859;28;45269;-75
2023/03/31 02:01:57;;;;;;;1.05;0.28;;;17.60;85.80;;;;;;5086278;28;45356;-75
2023/03/31 02:04:30;;;;;;;0.73;0.25;;;17.60;85.80;;;;;;5086691;28;45245;-75
2023/03/31 02:07:01;;;;;;;0.63;0.22;;;17.60;85.70;;;;;;5085714;28;48024;-75
2023/03/31 02:09:32;;;;;;;0.70;0.25;;;17.60;85.90;;;;;;5080583;28;45564;-75
2023/03/31 02:12:04;;;;;;;2.47;0.30;;;17.60;85.60;;;;;;5077540;28;45413;-75
2023/03/31 02:14:33;;;;;;;2.10;0.70;;;17.60;85.50;;;;;;5085879;28;45276;-75
2023/03/31 02:17:04;;;;;;;2.05;0.55;;;17.60;85.50;;;;;;5085568;28;45563;-75
2023/03/31 02:19:35;;;;;;;1.10;0.45;;;17.70;85.70;;;;;;5084221;28;45343;-74
2023/03/31 02:22:04;;;;;;;1.10;0.43;;;17.70;85.50;;;;;;5086060;28;45409;-75
2023/03/31 02:24:32;;;;;;;0.73;0.30;;;17.70;85.50;;;;;;5085533;28;45393;-74
2023/03/31 02:27:07;;;;;;;0.75;0.28;;;17.70;85.60;;;;;;5078111;28;46292;-75
2023/03/31 02:29:34;;;;;;;1.23;0.40;;;17.70;85.40;;;;;;5085212;28;45420;-75
2023/03/31 02:32:09;;;;;;;0.32;0.20;;;17.60;85.20;;;;;;5085339;28;45339;-75
2023/03/31 02:34:35;;;;;;;0.47;0.28;;;17.60;85.50;;;;;;5085787;28;45429;-75
2023/03/31 02:37:02;;;;;;;1.08;0.35;;;17.60;85.50;;;;;;5084707;28;46561;-75
2023/03/31 02:39:33;;;;;;;1.65;0.47;;;17.60;85.60;;;;;;5082294;28;45287;-75
2023/03/31 02:42:06;;;;;;;0.68;0.20;;;17.60;85.60;;;;;;5074513;28;45345;-75
2023/03/31 02:44:33;;;;;;;2.05;0.55;;;17.60;85.60;;;;;;5085557;28;45234;-75
2023/03/31 02:47:00;;;;;;;0.38;0.20;;;17.60;85.80;;;;;;5085873;28;47338;-75
2023/03/31 02:49:27;;;;;;;0.82;0.63;;;17.60;85.60;;;;;;5084963;28;45378;-75
2023/03/31 02:52:08;;;;;;;1.10;0.75;;;17.60;85.60;;;;;;5086062;28;45364;-75
2023/03/31 02:55:17;;;;;;;2.38;0.35;;;17.60;85.40;;;;;;5085870;28;45473;-75
2023/03/31 02:58:05;;;;;;;1.88;0.47;;;17.60;85.40;;;;;;5058162;28;47379;-75
2023/03/31 03:00:44;;;;;;;1.77;0.45;;;17.60;85.40;;;;;;5086043;28;45185;-76
2023/03/31 03:03:24;;;;;;;1.08;0.40;;;17.60;85.50;;;;;;5086573;28;45158;-76
2023/03/31 03:06:01;;;;;;;3.53;0.40;;;17.70;85.40;;;;;;5079239;28;45193;-76
2023/03/31 03:08:35;;;;;;;3.30;0.60;;;17.70;85.90;;;;;;5085998;28;45329;-76
2023/03/31 03:11:09;;;;;;;1.58;0.47;;;17.70;85.30;;;;;;5086062;28;45230;-76
2023/03/31 03:13:47;;;;;;;0.93;0.40;;;17.60;85.00;;;;;;5084058;28;45294;-75
2023/03/31 03:16:20;;;;;;;1.80;0.50;;;17.70;85.40;;;;;;5085678;28;45372;-76
2023/03/31 03:18:56;;;;;;;0.60;0.20;;;17.60;85.50;;;;;;5085878;28;47170;-76
2023/03/31 03:21:22;;;;;;;2.42;0.68;;;17.60;85.00;;;;;;5080498;28;45186;-76
2023/03/31 03:23:50;;;;;;;1.23;0.38;;;17.60;85.30;;;;;;5085606;28;45360;-76
2023/03/31 03:26:20;;;;;;;1.77;0.50;;;17.60;85.20;;;;;;5085476;28;45526;-76
2023/03/31 03:28:48;;;;;;;1.60;0.63;;;17.60;86.40;;;;;;5081023;28;47753;-76
2023/03/31 03:31:16;;;;;;;1.08;0.35;;;17.60;85.10;;;;;;5085732;28;45577;-76
2023/03/31 03:33:42;;;;;;;1.02;0.40;;;17.60;85.10;;;;;;5070289;28;45322;-75
2023/03/31 03:36:09;;;;;;;1.40;0.50;;;17.60;84.90;;;;;;5085144;28;45265;-75
2023/03/31 03:38:36;;;;;;;0.98;0.47;;;17.50;85.00;;;;;;5084652;28;45325;-76
2023/03/31 03:41:03;;;;;;;1.20;0.43;;;17.60;85.40;;;;;;5084791;28;46174;-75
2023/03/31 03:43:30;;;;;;;4.03;0.75;;;17.60;85.10;;;;;;5085296;27;45301;-76
2023/03/31 03:45:58;;;;;;;2.35;0.40;;;17.60;84.90;;;;;;5086204;28;45218;-77
2023/03/31 03:48:26;;;;;;;3.03;0.60;;;17.50;84.30;;;;;;5085992;28;47310;-77
2023/03/31 03:50:53;;;;;;;4.28;0.43;;;17.50;83.60;;;;;;5085853;28;45289;-77
2023/03/31 03:53:20;;;;;;;0.50;0.28;;;17.50;83.60;;;;;;5079799;28;45282;-76
2023/03/31 03:55:47;;;;;;;1.33;0.35;;;17.50;83.50;;;;;;5084565;28;45396;-75
2023/03/31 03:58:15;;;;;;;0.90;0.30;;;17.50;83.60;;;;;;5083870;28;45414;-75
2023/03/31 04:00:42;;;;;;;1.25;0.32;;;17.50;84.50;;;;;;5084869;28;45230;-76
2023/03/31 04:03:10;;;;;;;0.85;0.30;;;17.50;85.00;;;;;;5079526;27;45280;-76
2023/03/31 04:05:37;;;;;;;1.10;0.40;;;17.50;85.10;;;;;;5083147;27;45253;-75
2023/03/31 04:08:05;;;;;;;1.40;0.43;;;17.50;85.20;;;;;;5090957;28;46730;-76
2023/03/31 04:10:32;;;;;;;1.20;0.32;;;17.50;85.10;;;;;;5089071;28;45230;-77
2023/03/31 04:12:58;;;;;;;3.15;0.50;;;17.50;85.60;;;;;;5089553;28;45335;-77
2023/03/31 04:15:25;;;;;;;1.05;0.30;;;17.50;85.60;;;;;;5083996;28;45309;-77
2023/03/31 04:17:53;;;;;;;0.80;0.40;;;17.50;85.50;;;;;;5088848;28;47540;-77
2023/03/31 04:20:26;;;;;;;1.70;0.45;;;17.50;85.40;;;;;;5089059;28;45286;-77
2023/03/31 04:22:53;;;;;;;1.35;0.43;;;17.50;85.30;;;;;;5088286;28;45535;-76
2023/03/31 04:25:21;;;;;;;1.30;0.35;;;17.50;85.40;;;;;;5088186;28;45227;-76
2023/03/31 04:27:53;;;;;;;1.33;0.47;;;17.50;85.10;;;;;;5082414;28;46311;-76
2023/03/31 04:30:29;;;;;;;0.60;0.20;;;17.50;85.20;;;;;;5068822;28;46128;-75
2023/03/31 04:32:57;;;;;;;0.30;0.30;;;17.50;84.80;;;;;;5076158;28;45237;-76
2023/03/31 04:35:48;;;;;;;1.48;0.43;;;17.50;85.20;;;;;;5088842;28;45268;-77
2023/03/31 04:38:17;;;;;;;1.15;0.63;;;17.50;85.20;;;;;;5088214;28;47971;-77
2023/03/31 04:40:44;;;;;;;0.50;0.30;;;17.50;84.90;;;;;;5088674;28;45161;-77
2023/03/31 04:43:11;;;;;;;1.17;0.40;;;17.60;85.00;;;;;;5089168;28;45210;-78
2023/03/31 04:45:38;;;;;;;0.20;0.20;;;17.50;84.60;;;;;;5088958;28;45419;-78
2023/03/31 04:48:05;;;;;;;0.45;0.40;;;17.60;84.90;;;;;;5088989;28;45688;-78
2023/03/31 04:50:33;;;;;;;1.30;0.50;;;17.60;84.20;;;;;;5088558;28;45281;-78
2023/03/31 04:53:00;;;;;;;1.10;0.30;;;17.60;83.80;;;;;;5088914;28;45204;-78
2023/03/31 04:55:27;;;;;;;1.38;0.50;;;17.60;83.00;;;;;;5089169;28;45419;-77
2023/03/31 04:57:54;;;;;;;2.00;0.45;;;17.50;82.70;;;;;;5088701;28;46595;-77
2023/03/31 05:00:22;;;;;;;1.00;0.40;;;17.50;81.90;;;;;;5092166;28;45128;-78
2023/03/31 05:02:49;;;;;;;0.75;0.32;;;17.50;82.10;;;;;;5088478;28;45196;-78
2023/03/31 05:05:15;;;;;;;1.05;0.32;;;17.50;81.50;;;;;;5088829;28;45204;-78
2023/03/31 05:07:45;;;;;;;1.13;0.40;;;17.50;80.80;;;;;;5088936;28;46327;-77
2023/03/31 05:10:11;;;;;;;2.17;0.70;;;17.50;80.30;;;;;;5088854;28;46418;-78
2023/03/31 05:12:39;;;;;;;3.75;0.70;;;17.50;80.30;;;;;;5088759;28;45116;-78
2023/03/31 05:15:07;;;;;;;1.17;0.40;;;17.50;80.00;;;;;;5087617;27;45477;-78
2023/03/31 05:17:35;;;;;;;0.82;0.38;;;17.50;79.10;;;;;;5088347;28;45407;-78
2023/03/31 05:20:05;;;;;;;2.00;0.40;;;17.50;79.70;;;;;;5088218;28;45780;-78
2023/03/31 05:22:34;;;;;;;1.38;0.55;;;17.50;80.00;;;;;;5088550;28;45202;-78
2023/03/31 05:25:04;;;;;;;1.30;0.57;;;17.60;80.70;;;;;;5088907;28;45447;-78
2023/03/31 05:27:31;;;;;;;1.20;0.30;;;17.60;80.60;;;;;;5088258;28;46229;-79
2023/03/31 05:29:58;;;;;;;0.95;0.43;;;17.60;80.90;;;;;;5088379;28;45359;-79
2023/03/31 05:32:26;;;;;;;1.60;0.40;;;17.60;81.00;;;;;;5088285;28;45130;-78
2023/03/31 05:34:55;;;;;;;0.98;0.38;;;17.60;81.50;;;;;;5088694;28;45236;-78
2023/03/31 05:37:23;;;;;;;1.58;0.40;;;17.60;81.50;;;;;;5087798;28;48541;-78
2023/03/31 05:39:50;;;;;;;0.90;0.38;;;17.60;81.80;;;;;;5088309;28;45290;-78
2023/03/31 05:42:18;;;;;;;2.28;0.50;;;17.60;81.70;;;;;;5088435;28;45247;-78
2023/03/31 05:44:46;;;;;;;1.25;0.55;;;17.60;82.20;;;;;;5088539;28;45529;-79
2023/03/31 05:47:12;;;;;;;0.98;0.43;;;17.60;82.10;;;;;;5088025;28;48056;-78
2023/03/31 05:49:39;;;;;;;0.80;0.40;;;17.60;82.10;;;;;;5087480;28;45221;-78
2023/03/31 05:52:06;;;;;;;0.75;0.50;;;17.50;82.10;;;;;;5090894;28;45070;-78
2023/03/31 05:54:33;;;;;;;0.28;0.25;;;17.60;82.50;;;;;;5087908;28;45609;-79
2023/03/31 05:57:00;;;;;;;2.00;0.50;;;17.50;82.00;;;;;;5087635;28;46412;-79
2023/03/31 05:59:28;;;;;;;0.63;0.30;;;17.50;82.20;;;;;;5087901;28;45358;-79
2023/03/31 06:01:55;;;;;;;0.73;0.40;;;17.60;82.20;;;;;;5087683;28;45271;-79
2023/03/31 06:04:23;;;;;;;1.10;0.50;;;17.50;82.30;;;;;;5088379;28;45063;-79
2023/03/31 06:06:50;;;;;;;1.23;0.30;;;17.50;82.20;;;;;;5087363;28;48124;-79
2023/03/31 06:09:17;;;;;;;1.10;0.52;;;17.60;82.20;;;;;;5087864;28;45570;-79
2023/03/31 06:11:44;;;;;;;0.88;0.43;;;17.50;82.30;;;;;;5088009;28;45409;-79
2023/03/31 06:14:11;;;;;;;0.63;0.28;;;17.60;82.50;;;;;;5087579;28;45450;-79
2023/03/31 06:16:40;;;;;;;0.95;0.35;;;17.60;82.70;;;;;;5087512;28;45096;-79
2023/03/31 06:19:06;;;;;;;0.35;0.30;;;17.60;82.70;;;;;;5087174;28;45655;-79
2023/03/31 06:21:34;;;;;;;1.25;0.20;;;17.60;82.50;;;;;;5087984;28;45197;-79
2023/03/31 06:24:01;;;;;;;0.90;0.30;;;17.60;82.50;;;;;;5087429;28;45462;-79
2023/03/31 06:26:28;;;;;;;1.05;0.75;;;17.60;82.50;;;;;;5086954;27;47924;-79
2023/03/31 06:28:55;;;;;;;0.40;0.22;;;17.60;82.70;;;;;;5087052;28;45141;-79
2023/03/31 06:31:24;;;;;;;1.38;0.40;;;17.60;82.40;;;;;;5087594;28;45226;-79
2023/03/31 06:33:52;;;;;;;0.88;0.40;;;17.60;82.40;;;;;;5087589;28;45103;-79
2023/03/31 06:36:21;;;;;;;0.32;0.30;;;17.60;82.50;;;;;;5086978;28;48386;-79
2023/03/31 06:38:49;;;;;;;0.80;0.20;;;17.60;82.40;;;;;;5087037;28;45230;-80
2023/03/31 06:41:19;;;;;;;0.22;0.20;;;17.60;82.50;;;;;;5087524;28;45335;-79
2023/03/31 06:43:46;;;;;;;0.88;0.30;;;17.60;82.60;;;;;;5090412;28;45585;-80
2023/03/31 06:46:13;;;;;;;1.40;0.40;;;17.60;82.60;;;;;;5087084;28;46494;-80
2023/03/31 06:48:41;;;;;;;0.50;0.28;;;17.60;82.40;;;;;;5086866;28;45415;-80
2023/03/31 06:51:10;;;;;;;0.40;0.13;;;17.60;82.40;;;;;;5086971;28;45406;-79
2023/03/31 06:53:37;;;;;;;0.85;0.30;;;17.60;82.40;;;;;;5087179;28;45150;-80
2023/03/31 06:56:04;;;;;;;0.47;0.15;;;17.60;82.30;;;;;;5087011;28;46537;-79
2023/03/31 06:58:31;;;;;;;0.55;0.30;;;17.60;82.40;;;;;;5086956;28;45164;-80
2023/03/31 07:00:58;;;;;;;0.40;0.22;;;17.60;82.40;;;;;;5086731;28;45283;-80
2023/03/31 07:03:25;;;;;;;0.35;0.20;;;17.60;82.50;;;;;;5086979;28;45110;-79
2023/03/31 07:05:53;;;;;;;0.55;0.30;;;17.60;82.60;;;;;;5086867;28;47081;-80
2023/03/31 07:08:22;;;;;;;0.25;0.20;;;17.60;82.70;;;;;;5086919;28;45207;-80
2023/03/31 07:10:50;;;;;;;0.75;0.30;;;17.60;82.40;;;;;;5087024;28;45231;-80
2023/03/31 07:13:17;;;;;;;0.40;0.10;;;17.60;82.40;;;;;;5086678;28;45231;-80
2023/03/31 07:15:47;;;;;;;0.52;0.20;;;17.60;82.50;;;;;;5086564;28;45403;-80
2023/03/31 07:18:14;;;;;;;0.32;0.20;;;17.60;82.40;;;;;;5086482;28;45074;-79
2023/03/31 07:20:41;;;;;;;1.17;0.30;;;17.60;82.60;;;;;;5086734;28;45162;-79
2023/03/31 07:23:08;;;;;;;0.20;0.20;;;17.60;82.60;;;;;;5086757;28;45353;-80
2023/03/31 07:25:37;;;;;;;0.40;0.20;;;17.60;82.70;;;;;;5086265;28;46298;-80
2023/03/31 07:28:04;;;;;;;0.95;0.30;;;17.60;82.50;;;;;;5086630;28;45232;-80
2023/03/31 07:30:32;;;;;;;0.65;0.20;;;17.50;82.10;;;;;;5086746;28;45396;-79
2023/03/31 07:32:59;;;;;;;0.65;0.30;;;17.50;82.40;;;;;;5086796;28;45427;-80
2023/03/31 07:35:26;;;;;;;0.88;0.35;;;17.50;82.30;;;;;;5086604;28;47758;-79
2023/03/31 07:37:53;;;;;;;0.40;0.20;;;17.50;82.60;;;;;;5088125;27;45087;-71
2023/03/31 07:40:23;;;;;;;3.78;0.28;;;17.50;82.40;;;;;;5078724;28;45229;-71
2023/03/31 07:42:51;;;;;;;0.70;0.30;;;17.60;82.30;;;;;;5090349;28;45215;-80
2023/03/31 07:45:19;;;;;;;0.77;0.20;;;17.60;82.50;;;;;;5090216;28;47559;-80
2023/03/31 07:47:46;;;;;;;0.57;0.30;;;17.60;82.20;;;;;;5090426;28;45137;-80
2023/03/31 07:50:15;;;;;;;0.93;0.22;;;17.60;82.40;;;;;;5089280;28;45452;-80
2023/03/31 07:52:43;;;;;;;2.25;0.30;;;17.60;82.40;;;;;;5090170;28;45443;-81
2023/03/31 07:55:11;;;;;;;0.95;0.43;;;17.60;82.20;;;;;;5089756;28;45461;-80
2023/03/31 07:57:37;;;;;;;1.15;0.30;;;17.70;82.40;;;;;;5089882;28;45427;-80
2023/03/31 08:00:09;;;;;;;1.20;0.20;;;17.60;82.30;;;;;;5090021;28;45149;-80
2023/03/31 08:02:36;;;;;;;0.55;0.20;;;17.70;82.30;;;;;;5089755;28;45055;-81
2023/03/31 08:05:03;;;;;;;0.57;0.40;;;17.70;82.20;;;;;;5089631;28;46633;-81
2023/03/31 08:07:33;;;;;;;0.85;0.20;;;17.70;82.40;;;;;;5089719;28;45200;-80
2023/03/31 08:09:59;;;;;;;1.10;0.30;;;17.70;82.40;;;;;;5089534;28;45140;-80
2023/03/31 08:12:26;;;;;;;2.63;0.47;;;17.70;82.30;;;;;;5089886;28;45131;-80
2023/03/31 08:14:53;;;;;;;1.65;0.40;;;17.70;82.30;;;;;;5089258;28;48419;-80
2023/03/31 08:17:21;;;;;;;0.75;0.30;;;17.70;82.20;;;;;;5089483;28;45211;-81
2023/03/31 08:19:49;;;;;;;1.15;0.30;;;17.70;82.20;;;;;;5089450;28;45262;-81
2023/03/31 08:22:15;;;;;;;0.52;0.20;;;17.70;82.20;;;;;;5089670;28;45067;-80
2023/03/31 08:24:42;;;;;;;2.30;0.30;;;17.60;82.20;;;;;;5089402;28;45246;-80
2023/03/31 08:27:09;;;;;;;4.35;0.40;;;17.70;82.20;;;;;;5089376;28;45228;-80
2023/03/31 08:29:36;;;;;;;1.20;0.30;;;17.60;82.20;;;;;;5092477;28;45224;-80
2023/03/31 08:32:03;;;;;;;1.40;0.38;;;17.60;82.10;;;;;;5089215;28;45412;-81
2023/03/31 08:34:31;;;;;;;0.60;0.35;;;17.60;82.10;;;;;;5089163;28;45248;-80
2023/03/31 08:36:58;;;;;;;0.75;0.32;;;17.60;82.20;;;;;;5089217;28;45134;-81
2023/03/31 08:39:26;;;;;;;1.10;0.45;;;17.60;82.20;;;;;;5084766;28;45248;-81
2023/03/31 08:41:58;;;;;;;0.88;0.30;;;17.60;82.30;;;;;;5085526;28;45415;-81
2023/03/31 08:44:31;;;;;;;0.68;0.35;;;17.70;82.30;;;;;;5089132;28;47956;-81
2023/03/31 08:47:01;;;;;;;1.23;0.40;;;17.70;82.30;;;;;;5089364;28;45395;-81
2023/03/31 08:49:35;;;;;;;1.35;0.35;;;17.70;83.00;;;;;;5088376;27;45315;-80
2023/03/31 08:52:05;;;;;;;0.70;0.30;;;17.70;82.20;;;;;;5088924;28;45099;-81
2023/03/31 08:54:35;;;;;;;1.10;0.60;;;17.70;82.00;;;;;;5088965;28;47283;-80
2023/03/31 08:57:11;;;;;;;0.63;0.30;;;17.70;82.10;;;;;;5088797;28;45098;-80
2023/03/31 08:59:39;;;;;;;1.90;0.35;;;17.70;82.10;;;;;;5089083;28;45231;-80
2023/03/31 09:02:17;;;;;;;1.70;0.40;;;17.70;82.00;;;;;;5088752;28;45104;-81
2023/03/31 09:05:13;;;;;;;0.25;0.17;;;17.70;81.80;;;;;;5088754;28;46606;-81
2023/03/31 09:07:48;;;;;;;0.85;0.40;;;17.70;81.80;;;;;;5062935;28;45249;-80
2023/03/31 09:10:27;;;;;;;2.70;0.60;;;17.70;81.80;;;;;;5085927;28;45133;-81
2023/03/31 09:13:02;;;;;;;1.50;0.40;;;17.70;81.90;;;;;;5088829;28;45098;-81
2023/03/31 09:15:36;;;;;;;1.33;0.40;;;17.70;81.60;;;;;;5087947;28;46709;-81
2023/03/31 09:18:11;;;;;;;1.42;0.57;;;17.70;81.80;;;;;;5088602;28;45131;-80
2023/03/31 09:20:42;;;;;;;1.80;0.40;;;17.70;81.30;;;;;;5092066;28;45183;-81
2023/03/31 09:23:21;;;;;;;1.23;0.40;;;17.70;81.50;;;;;;5088813;28;45133;-81
2023/03/31 09:25:48;;;;;;;0.98;0.55;;;17.70;81.60;;;;;;5085497;28;45382;-81
2023/03/31 09:28:21;;;;;;;1.42;0.40;;;17.70;81.50;;;;;;5088367;28;45123;-81
2023/03/31 09:30:49;;;;;;;2.85;0.40;;;17.70;81.50;;;;;;5088506;28;45133;-81
2023/03/31 09:33:19;;;;;;;2.22;0.60;;;17.70;81.40;;;;;;5088325;28;45267;-80
2023/03/31 09:35:47;;;;;;;0.90;0.50;;;17.70;81.40;;;;;;5088122;28;47205;-80
2023/03/31 09:38:15;;;;;;;0.22;0.20;;;17.70;81.50;;;;;;5088079;28;45931;-80
2023/03/31 09:40:43;;;;;;;2.78;0.13;;;17.80;81.70;;;;;;5088054;28;45445;-81
2023/03/31 09:43:21;;;;;;;0.63;0.30;;;17.70;81.50;;;;;;5080075;28;45610;-80
2023/03/31 09:45:48;;;;;;;0.47;0.30;;;17.70;81.70;;;;;;5084966;28;45337;-81
2023/03/31 09:48:19;;;;;;;1.23;0.30;;;17.70;81.70;;;;;;5088261;28;45131;-80
2023/03/31 09:50:50;;;;;;;2.22;0.40;;;17.70;81.30;;;;;;5087695;28;45290;-80
2023/03/31 09:53:21;;;;;;;0.90;0.28;;;17.70;81.40;;;;;;5088143;28;45204;-81
2023/03/31 09:55:52;;;;;;;0.60;0.25;;;17.70;81.50;;;;;;5087525;28;45259;-81
2023/03/31 09:58:23;;;;;;;1.60;0.50;;;17.70;82.50;;;;;;5087781;28;45249;-82
2023/03/31 10:00:59;;;;;;;1.65;0.40;;;17.70;81.40;;;;;;5087131;27;45208;-80
2023/03/31 10:03:28;;;;;;;2.67;0.38;;;17.70;81.40;;;;;;5088036;28;45727;-81
2023/03/31 10:05:57;;;;;;;2.38;0.60;;;17.70;81.50;;;;;;5087656;28;45273;-81
2023/03/31 10:08:29;;;;;;;3.28;0.75;;;17.70;81.50;;;;;;5087835;28;45080;-81
2023/03/31 10:10:57;;;;;;;1.42;0.68;;;17.80;81.20;;;;;;5087711;28;45367;-81
2023/03/31 10:13:25;;;;;;;2.13;0.50;;;17.70;81.20;;;;;;5091187;28;45383;-82
2023/03/31 10:15:54;;;;;;;2.20;0.88;;;17.70;81.40;;;;;;5087754;28;45302;-81
2023/03/31 10:18:31;;;;;;;1.08;0.45;;;17.70;81.40;;;;;;5087536;28;45153;-81
2023/03/31 10:21:01;;;;;;;2.65;0.50;;;17.70;81.40;;;;;;5084907;28;45256;-81
2023/03/31 10:23:31;;;;;;;2.20;0.40;;;17.70;81.40;;;;;;5087597;28;45303;-81
2023/03/31 10:25:59;;;;;;;2.33;0.40;;;17.70;81.20;;;;;;5087230;28;45470;-81
2023/03/31 10:28:26;;;;;;;3.15;0.57;;;17.70;81.40;;;;;;5087270;28;45383;-81
2023/03/31 10:30:56;;;;;;;2.05;0.50;;;17.70;81.30;;;;;;5087576;28;45210;-81
2023/03/31 11:38:21;;;;;;;1.02;0.40;;;17.80;80.80;;;;;;5111369;22;45834;-80
2023/03/31 11:40:59;;;;;;;0.75;0.22;;;17.80;81.10;;;;;;5065647;28;45240;-80
2023/03/31 11:43:32;;;;;;;0.85;0.22;;;17.70;80.50;;;;;;5066465;28;45240;-81
2023/03/31 11:46:03;;;;;;;1.77;0.50;;;17.80;80.90;;;;;;5066361;28;45158;-80
2023/03/31 11:48:38;;;;;;;1.73;0.30;;;17.80;81.10;;;;;;5065604;28;45478;-80
2023/03/31 11:51:10;;;;;;;0.45;0.30;;;17.80;81.20;;;;;;5065857;28;45648;-80
2023/03/31 11:53:40;;;;;;;0.55;0.20;;;17.80;80.90;;;;;;5066089;28;45204;-80
2023/03/31 11:56:09;;;;;;;1.15;0.50;;;17.80;81.20;;;;;;5067040;28;45456;-80
2023/03/31 11:58:40;;;;;;;0.98;0.38;;;17.80;81.00;;;;;;5067329;28;45415;-80
2023/03/31 12:01:14;;;;;;;1.08;0.43;;;17.80;81.20;;;;;;5065739;28;45080;-81
2023/03/31 12:03:48;;;;;;;1.42;0.32;;;17.80;81.00;;;;;;5065816;28;45238;-80
2023/03/31 12:06:20;;;;;;;1.00;0.35;;;17.80;82.20;;;;;;5065870;28;45144;-81
2023/03/31 12:08:54;;;;;;;1.00;0.50;;;17.80;81.30;;;;;;5062479;28;45232;-80
2023/03/31 12:11:28;;;;;;;1.13;0.22;;;17.80;81.30;;;;;;5065543;28;45944;-80
2023/03/31 12:14:01;;;;;;;0.70;0.40;;;17.70;81.20;;;;;;5066032;28;45220;-81
2023/03/31 12:16:37;;;;;;;2.53;0.55;;;17.70;81.20;;;;;;5065569;28;45451;-81
2023/03/31 12:19:08;;;;;;;1.88;0.50;;;17.70;81.10;;;;;;5065270;28;47934;-80
2023/03/31 12:21:38;;;;;;;1.23;0.50;;;17.70;81.20;;;;;;5065124;28;45309;-81
2023/03/31 12:24:06;;;;;;;2.13;0.40;;;17.70;81.20;;;;;;5065724;28;45250;-81
2023/03/31 12:26:44;;;;;;;1.92;0.60;;;17.70;81.10;;;;;;5068972;28;45118;-80
2023/03/31 12:29:21;;;;;;;0.80;0.30;;;17.70;80.90;;;;;;5069021;28;48147;-80
2023/03/31 12:31:50;;;;;;;1.20;0.32;;;17.70;80.90;;;;;;5068848;28;45648;-81
2023/03/31 12:34:20;;;;;;;1.63;0.30;;;17.70;81.00;;;;;;5069129;28;45334;-80
2023/03/31 12:37:11;;;;;;;1.20;0.50;;;17.70;81.00;;;;;;5068783;28;45581;-81
2023/03/31 12:39:50;;;;;;;2.00;0.40;;;17.80;81.00;;;;;;5062010;28;45625;-80
2023/03/31 12:42:50;;;;;;;2.15;0.45;;;17.80;80.80;;;;;;5065783;28;45145;-80
2023/03/31 12:45:26;;;;;;;0.85;0.40;;;17.80;80.70;;;;;;5003541;28;45302;-81
2023/03/31 12:48:18;;;;;;;1.42;0.40;;;17.70;80.70;;;;;;5069143;28;45356;-80
2023/03/31 12:51:01;;;;;;;0.35;0.17;;;17.80;80.60;;;;;;5069519;28;48283;-80
2023/03/31 12:53:36;;;;;;;1.10;0.50;;;17.80;80.70;;;;;;5068621;28;45236;-80
2023/03/31 12:56:05;;;;;;;16.33;0.60;;;17.80;80.30;;;;;;5068164;28;45289;-80
2023/03/31 12:58:45;;;;;;;1.60;0.45;;;17.80;80.20;;;;;;5068311;28;45237;-80
2023/03/31 13:01:17;;;;;;;1.08;0.50;;;17.80;80.20;;;;;;5068555;28;45458;-80
2023/03/31 13:04:06;;;;;;;1.38;0.40;;;17.80;80.20;;;;;;5068245;28;45132;-80
2023/03/31 13:06:52;;;;;;;1.63;0.35;;;17.80;80.00;;;;;;5062100;28;45194;-80
2023/03/31 13:09:45;;;;;;;1.55;0.35;;;17.80;80.10;;;;;;5068835;28;45165;-81
2023/03/31 13:12:19;;;;;;;1.30;0.45;;;17.80;79.90;;;;;;5067990;28;45647;-79
2023/03/31 13:14:50;;;;;;;1.95;0.38;;;17.70;79.60;;;;;;5068463;28;45187;-80
2023/03/31 13:17:35;;;;;;;1.13;0.40;;;17.80;79.60;;;;;;5068464;28;45369;-80
2023/03/31 13:20:34;;;;;;;2.70;0.57;;;17.70;79.80;;;;;;5068242;28;45249;-80
2023/03/31 13:23:04;;;;;;;1.73;0.40;;;17.80;80.00;;;;;;5067872;28;46764;-80
2023/03/31 13:25:44;;;;;;;0.60;0.28;;;17.80;80.10;;;;;;5067779;28;45941;-80
2023/03/31 13:28:33;;;;;;;1.10;0.30;;;17.80;80.10;;;;;;5068217;28;45229;-80
2023/03/31 13:31:01;;;;;;;1.35;0.30;;;17.80;79.90;;;;;;5068010;28;45261;-80
2023/03/31 13:33:35;;;;;;;1.02;0.40;;;17.80;79.80;;;;;;5068106;28;47713;-80
2023/03/31 13:36:44;;;;;;;1.50;0.43;;;17.80;79.80;;;;;;5066109;28;45229;-80
2023/03/31 13:39:56;;;;;;;1.17;0.45;;;17.80;79.50;;;;;;5001374;28;45375;-80
2023/03/31 13:42:42;;;;;;;0.80;0.28;;;17.80;79.50;;;;;;5071748;28;45237;-80
2023/03/31 13:45:27;;;;;;;1.55;0.50;;;17.80;79.50;;;;;;5067935;28;46589;-80
2023/03/31 13:48:22;;;;;;;2.40;0.40;;;17.80;79.40;;;;;;5068114;28;45075;-80
2023/03/31 13:51:11;;;;;;;1.10;0.40;;;17.80;79.40;;;;;;5067896;28;45076;-80
2023/03/31 13:53:57;;;;;;;1.08;0.50;;;17.80;79.10;;;;;;5068218;28;45068;-81
2023/03/31 13:56:51;;;;;;;0.88;0.40;;;17.80;79.10;;;;;;5067994;28;46466;-80
2023/03/31 13:59:44;;;;;;;1.45;0.80;;;17.80;78.70;;;;;;5067688;28;45071;-80
2023/03/31 14:02:42;;;;;;;1.70;0.40;;;17.80;78.80;;;;;;5067904;28;45190;-80
2023/03/31 14:05:25;;;;;;;1.38;0.45;;;17.80;78.90;;;;;;5049987;28;45215;-79
2023/03/31 14:07:56;;;;;;;0.40;0.38;;;17.80;79.00;;;;;;5067453;28;46220;-80
2023/03/31 14:10:27;;;;;;;1.20;0.57;;;17.80;79.10;;;;;;5067656;28;45232;-81
2023/03/31 14:13:08;;;;;;;3.72;0.65;;;17.80;79.00;;;;;;5067709;28;45262;-80
2023/03/31 14:15:37;;;;;;;1.25;0.50;;;17.80;79.90;;;;;;5067492;28;45410;-80
2023/03/31 14:18:07;;;;;;;1.27;0.40;;;17.80;78.90;;;;;;5067195;28;47120;-80