Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:23;;;;;;;11.20;7.25;;;17.80;99.90;;;;;;4188568;28;20090;-64
2023/09/15 00:02:44;;;;;;;24.63;6.78;;;17.80;99.90;;;;;;4189754;28;20047;-64
2023/09/15 00:05:05;;;;;;;10.40;7.82;;;17.70;99.90;;;;;;4191955;28;20048;-64
2023/09/15 00:07:25;;;;;;;7.18;6.78;;;17.70;99.90;;;;;;4189559;28;20045;-64
2023/09/15 00:09:44;;;;;;;7.25;6.75;;;17.70;99.90;;;;;;4193166;28;20090;-64
2023/09/15 00:12:07;;;;;;;5.88;5.78;;;17.60;99.90;;;;;;4191524;28;20255;-64
2023/09/15 00:14:27;;;;;;;5.30;4.90;;;17.60;99.90;;;;;;4190024;28;20047;-64
2023/09/15 00:16:47;;;;;;;57.70;9.65;;;17.50;99.90;;;;;;4190477;28;20115;-64
2023/09/15 00:19:13;;;;;;;8.13;7.38;;;17.50;99.90;;;;;;4190388;28;20105;-64
2023/09/15 00:21:34;;;;;;;7.10;6.70;;;17.50;99.90;;;;;;4189663;28;20052;-64
2023/09/15 00:23:54;;;;;;;8.57;7.28;;;17.50;99.90;;;;;;4189376;28;20052;-64
2023/09/15 00:26:14;;;;;;;10.07;6.85;;;17.40;99.90;;;;;;4189471;28;20044;-64
2023/09/15 00:28:33;;;;;;;6.43;6.32;;;17.50;99.90;;;;;;4189861;28;20068;-64
2023/09/15 00:30:53;;;;;;;7.07;6.43;;;17.40;99.90;;;;;;4188840;28;20095;-64
2023/09/15 00:33:13;;;;;;;7.05;5.40;;;17.50;99.90;;;;;;4192702;28;20078;-64
2023/09/15 00:35:33;;;;;;;6.03;5.55;;;17.60;99.90;;;;;;4189712;28;20371;-64
2023/09/15 00:37:55;;;;;;;7.55;6.97;;;17.50;99.90;;;;;;4191457;28;20228;-64
2023/09/15 00:40:20;;;;;;;6.35;5.65;;;17.50;99.90;;;;;;4195686;28;20083;-64
2023/09/15 00:42:43;;;;;;;5.53;5.25;;;17.50;99.90;;;;;;4193413;28;20048;-64
2023/09/15 00:45:13;;;;;;;5.97;5.55;;;17.50;99.90;;;;;;4193705;28;20076;-64
2023/09/15 00:47:34;;;;;;;5.40;5.05;;;17.50;99.90;;;;;;4191154;28;20051;-64
2023/09/15 00:49:54;;;;;;;6.35;6.05;;;17.50;99.90;;;;;;4191477;28;20090;-64
2023/09/15 00:52:15;;;;;;;6.32;5.82;;;17.50;99.90;;;;;;4191326;28;20112;-64
2023/09/15 00:54:35;;;;;;;6.60;6.28;;;17.50;99.90;;;;;;4190026;28;20048;-64
2023/09/15 00:56:56;;;;;;;6.05;5.88;;;17.40;99.90;;;;;;4189475;28;20229;-64
2023/09/15 00:59:16;;;;;;;4.25;3.80;;;17.30;99.90;;;;;;4191729;28;20095;-64
2023/09/15 01:01:39;;;;;;;5.05;4.70;;;17.30;99.90;;;;;;4192405;28;20056;-64
2023/09/15 01:03:59;;;;;;;6.20;5.80;;;17.30;99.90;;;;;;4192623;28;20127;-64
2023/09/15 01:06:22;;;;;;;5.80;5.60;;;17.40;99.90;;;;;;4191647;28;20044;-64
2023/09/15 01:08:42;;;;;;;6.43;5.93;;;17.40;99.90;;;;;;4192344;28;20112;-64
2023/09/15 01:11:04;;;;;;;6.05;5.82;;;17.20;99.90;;;;;;4193070;28;20052;-64
2023/09/15 01:13:24;;;;;;;8.82;6.82;;;17.20;99.90;;;;;;4192313;28;20067;-65
2023/09/15 01:16:00;;;;;;;6.93;6.55;;;17.10;99.90;;;;;;4191295;28;20083;-65
2023/09/15 01:18:31;;;;;;;5.53;5.15;;;17.30;99.90;;;;;;4193266;28;20140;-65
2023/09/15 01:21:15;;;;;;;5.93;5.63;;;17.30;99.90;;;;;;4190865;28;20055;-64
2023/09/15 01:24:00;;;;;;;6.05;5.75;;;17.30;99.90;;;;;;4192115;28;20109;-64
2023/09/15 01:26:35;;;;;;;6.63;6.05;;;17.20;99.90;;;;;;4191074;28;20090;-64
2023/09/15 01:29:37;;;;;;;6.30;5.75;;;17.20;99.90;;;;;;4192509;28;20046;-64
2023/09/15 01:32:00;;;;;;;7.20;6.72;;;17.10;99.90;;;;;;4191086;28;20075;-64
2023/09/15 01:34:20;;;;;;;7.25;6.85;;;17.20;99.90;;;;;;4193472;28;20044;-64
2023/09/15 01:36:41;;;;;;;6.55;5.95;;;17.20;99.90;;;;;;4192890;28;20367;-64
2023/09/15 01:39:01;;;;;;;6.90;6.47;;;17.20;99.90;;;;;;4190959;28;20052;-64
2023/09/15 01:41:20;;;;;;;7.90;7.20;;;17.20;99.90;;;;;;4190654;28;20040;-64
2023/09/15 01:43:40;;;;;;;6.88;6.55;;;17.10;99.90;;;;;;4190677;28;20083;-64
2023/09/15 01:46:00;;;;;;;7.65;7.35;;;17.10;99.90;;;;;;4193993;28;20124;-65
2023/09/15 01:48:23;;;;;;;21.77;8.88;;;17.20;99.90;;;;;;4192358;28;20105;-65
2023/09/15 01:50:43;;;;;;;37.63;6.33;;;17.20;99.90;;;;;;4191523;28;20063;-65
2023/09/15 01:53:04;;;;;;;7.95;6.22;;;17.10;99.90;;;;;;4191924;28;20083;-65
2023/09/15 01:55:25;;;;;;;24.88;6.90;;;17.20;99.90;;;;;;4190878;28;20063;-65
2023/09/15 01:57:45;;;;;;;104.95;8.63;;;17.10;99.90;;;;;;4191082;28;20040;-65
2023/09/15 02:00:07;;;;;;;25.90;8.18;;;17.00;99.90;;;;;;4192874;28;20047;-64
2023/09/15 02:02:27;;;;;;;58.78;8.35;;;16.90;99.90;;;;;;4191664;28;20047;-65
2023/09/15 02:04:47;;;;;;;123.78;11.23;;;17.00;99.90;;;;;;4190005;28;20059;-64
2023/09/15 02:07:08;;;;;;;529.00;29.95;;;16.90;99.90;;;;;;4189475;28;20079;-64
2023/09/15 02:09:28;;;;;;;160.75;13.00;;;16.90;99.90;;;;;;4195230;28;20081;-64
2023/09/15 02:11:48;;;;;;;209.57;13.00;;;16.80;99.90;;;;;;4193683;28;20231;-64
2023/09/15 02:14:09;;;;;;;143.57;10.40;;;16.80;99.90;;;;;;4193042;28;20052;-65
2023/09/15 02:16:29;;;;;;;19.40;7.93;;;16.90;99.90;;;;;;4191776;28;20087;-64
2023/09/15 02:18:49;;;;;;;7.57;6.55;;;17.00;99.90;;;;;;4189337;28;20044;-64
2023/09/15 02:21:10;;;;;;;11.75;7.53;;;17.00;99.90;;;;;;4197556;28;20382;-64
2023/09/15 02:23:30;;;;;;;25.20;8.82;;;16.90;99.90;;;;;;4189905;28;20083;-64
2023/09/15 02:25:51;;;;;;;7.38;7.03;;;16.90;99.90;;;;;;4190468;28;20087;-65
2023/09/15 02:28:11;;;;;;;7.65;7.20;;;16.90;99.90;;;;;;4190091;28;20063;-64
2023/09/15 02:30:31;;;;;;;7.18;6.88;;;17.00;99.90;;;;;;4190619;28;20076;-64
2023/09/15 02:32:51;;;;;;;6.20;6.10;;;17.00;99.90;;;;;;4190158;28;20071;-65
2023/09/15 02:35:12;;;;;;;7.10;6.78;;;17.10;99.90;;;;;;4191658;28;20076;-65
2023/09/15 02:37:32;;;;;;;7.53;7.07;;;17.10;99.90;;;;;;4191609;28;20048;-65
2023/09/15 02:39:52;;;;;;;7.10;6.53;;;17.00;99.90;;;;;;4191937;28;20048;-65
2023/09/15 02:42:12;;;;;;;7.30;6.63;;;17.10;99.90;;;;;;4191340;28;20304;-65
2023/09/15 02:44:32;;;;;;;7.50;7.20;;;17.10;99.90;;;;;;4189828;28;20394;-64
2023/09/15 02:46:52;;;;;;;7.32;6.25;;;17.10;99.90;;;;;;4192271;28;20044;-64
2023/09/15 02:49:12;;;;;;;9.38;7.88;;;17.20;99.90;;;;;;4191485;28;20060;-65
2023/09/15 02:51:33;;;;;;;7.30;6.88;;;17.20;99.90;;;;;;4190727;28;20075;-65
2023/09/15 02:53:53;;;;;;;5.82;5.63;;;17.10;99.90;;;;;;4189031;28;20060;-64
2023/09/15 02:56:13;;;;;;;7.03;6.70;;;17.10;99.90;;;;;;4190108;28;20064;-64
2023/09/15 02:58:33;;;;;;;17.77;8.40;;;17.10;99.90;;;;;;4190671;28;20121;-64
2023/09/15 03:00:54;;;;;;;39.40;10.27;;;17.10;99.90;;;;;;4192581;28;20082;-64
2023/09/15 03:03:14;;;;;;;8.20;7.53;;;17.10;99.90;;;;;;4190499;28;20075;-64
2023/09/15 03:05:34;;;;;;;8.65;7.85;;;17.10;99.90;;;;;;4193995;28;20048;-65
2023/09/15 03:07:54;;;;;;;8.88;8.48;;;17.10;99.90;;;;;;4190067;28;20051;-65
2023/09/15 03:10:15;;;;;;;10.18;8.73;;;17.10;99.90;;;;;;4192418;28;20051;-64
2023/09/15 03:12:36;;;;;;;13.13;8.30;;;17.10;99.90;;;;;;4191196;28;20280;-64
2023/09/15 03:14:56;;;;;;;7.95;7.20;;;17.10;99.90;;;;;;4189521;28;20056;-64
2023/09/15 03:17:17;;;;;;;53.47;11.27;;;17.00;99.90;;;;;;4191432;28;20275;-64
2023/09/15 03:19:37;;;;;;;19.17;8.68;;;17.00;99.90;;;;;;4190865;28;20243;-64
2023/09/15 03:21:57;;;;;;;30.75;8.93;;;17.00;99.90;;;;;;4190320;28;20064;-64
2023/09/15 03:24:18;;;;;;;38.00;9.07;;;17.00;99.90;;;;;;4187514;28;20059;-64
2023/09/15 03:26:39;;;;;;;11.75;9.68;;;17.00;99.90;;;;;;4191164;28;20079;-64
2023/09/15 03:28:59;;;;;;;11.25;10.13;;;17.00;99.90;;;;;;4195317;28;20369;-64
2023/09/15 03:31:19;;;;;;;13.10;10.07;;;17.00;99.90;;;;;;4191866;28;20051;-64
2023/09/15 03:33:40;;;;;;;9.88;8.70;;;17.00;99.90;;;;;;4192745;28;20375;-64
2023/09/15 03:36:00;;;;;;;7.43;7.05;;;16.90;99.90;;;;;;4193469;28;20239;-64
2023/09/15 03:38:19;;;;;;;7.63;7.32;;;16.90;99.90;;;;;;4191185;28;20079;-64
2023/09/15 03:40:39;;;;;;;7.57;7.25;;;16.90;99.90;;;;;;4191600;28;20048;-64
2023/09/15 03:42:59;;;;;;;7.82;7.32;;;16.90;99.90;;;;;;4191600;28;20286;-64
2023/09/15 03:45:19;;;;;;;6.90;6.70;;;16.80;99.90;;;;;;4188480;28;20052;-64
2023/09/15 03:47:39;;;;;;;7.28;6.97;;;16.80;99.90;;;;;;4188089;28;20039;-64
2023/09/15 03:50:01;;;;;;;7.97;7.57;;;16.80;99.90;;;;;;4189291;28;20055;-64
2023/09/15 03:52:21;;;;;;;7.47;7.18;;;16.80;99.90;;;;;;4189495;28;20068;-64
2023/09/15 03:54:41;;;;;;;9.07;8.27;;;16.80;99.90;;;;;;4189613;28;20402;-64
2023/09/15 03:57:03;;;;;;;6.97;6.72;;;16.90;99.90;;;;;;4188571;28;20051;-64
2023/09/15 03:59:23;;;;;;;9.32;8.80;;;16.90;99.90;;;;;;4190128;28;20052;-64
2023/09/15 04:01:43;;;;;;;9.05;8.75;;;17.00;99.90;;;;;;4189586;28;20048;-64
2023/09/15 04:04:03;;;;;;;7.93;7.38;;;17.00;99.90;;;;;;4189843;28;20052;-64
2023/09/15 04:06:23;;;;;;;8.45;6.78;;;17.00;99.90;;;;;;4190280;28;20075;-64
2023/09/15 04:08:45;;;;;;;6.38;6.18;;;17.00;99.90;;;;;;4190525;28;20125;-64
2023/09/15 04:11:07;;;;;;;6.15;5.70;;;17.10;99.90;;;;;;4189665;28;20367;-65
2023/09/15 04:13:27;;;;;;;6.28;5.97;;;17.00;99.90;;;;;;4190094;28;20052;-64
2023/09/15 04:15:47;;;;;;;6.85;6.53;;;16.90;99.90;;;;;;4192517;28;20048;-64
2023/09/15 04:18:08;;;;;;;5.75;5.35;;;17.00;99.90;;;;;;4205987;28;20099;-64
2023/09/15 04:20:27;;;;;;;5.65;5.28;;;17.00;99.90;;;;;;4191782;28;20232;-64
2023/09/15 04:23:05;;;;;;;5.82;4.90;;;16.90;99.90;;;;;;4193576;28;20114;-64
2023/09/15 04:25:25;;;;;;;5.15;5.05;;;16.90;99.90;;;;;;4194037;28;20047;-64
2023/09/15 04:27:45;;;;;;;5.45;5.25;;;17.00;99.90;;;;;;4191658;28;20052;-63
2023/09/15 04:30:05;;;;;;;4.90;4.60;;;16.90;99.90;;;;;;4193976;28;20066;-65
2023/09/15 04:32:26;;;;;;;5.57;5.38;;;16.90;99.90;;;;;;4194049;28;20078;-64
2023/09/15 04:34:46;;;;;;;5.15;4.85;;;16.90;99.90;;;;;;4192054;28;20055;-64
2023/09/15 04:37:05;;;;;;;5.57;4.25;;;16.90;99.90;;;;;;4192176;28;20044;-63
2023/09/15 04:39:27;;;;;;;4.47;4.22;;;16.90;99.90;;;;;;4191971;28;20048;-64
2023/09/15 04:41:47;;;;;;;5.22;4.90;;;16.90;99.90;;;;;;4197869;28;20456;-64
2023/09/15 04:44:07;;;;;;;6.82;4.40;;;16.90;99.90;;;;;;4193236;28;20052;-64
2023/09/15 04:46:27;;;;;;;5.22;4.93;;;16.90;99.90;;;;;;4191392;28;20060;-64
2023/09/15 04:48:47;;;;;;;5.60;5.30;;;16.90;99.90;;;;;;4191640;28;20079;-64
2023/09/15 04:51:07;;;;;;;8.98;4.95;;;16.90;99.90;;;;;;4190747;28;20371;-65
2023/09/15 04:53:28;;;;;;;7.22;6.63;;;16.90;99.90;;;;;;4195646;28;20048;-64
2023/09/15 04:55:48;;;;;;;6.15;5.82;;;16.90;99.90;;;;;;4193317;28;20365;-64
2023/09/15 04:58:09;;;;;;;5.25;5.05;;;17.00;99.90;;;;;;4193070;28;20079;-64
2023/09/15 05:00:34;;;;;;;6.63;6.40;;;17.00;99.90;;;;;;4192954;28;20240;-64
2023/09/15 05:02:55;;;;;;;5.72;5.30;;;17.00;99.90;;;;;;4192099;28;20095;-64
2023/09/15 05:05:19;;;;;;;5.38;5.22;;;16.90;99.90;;;;;;4191598;28;20096;-64
2023/09/15 05:07:39;;;;;;;5.28;4.97;;;16.90;99.90;;;;;;4194515;28;20239;-64
2023/09/15 05:10:00;;;;;;;5.55;5.30;;;16.90;99.90;;;;;;4193457;28;20098;-64
2023/09/15 05:12:20;;;;;;;5.65;5.32;;;16.90;99.90;;;;;;4192235;28;20090;-64
2023/09/15 05:14:40;;;;;;;5.20;4.93;;;16.90;99.90;;;;;;4191923;28;20048;-65
2023/09/15 05:17:00;;;;;;;5.90;4.90;;;17.00;99.90;;;;;;4191420;28;20040;-64
2023/09/15 05:19:20;;;;;;;5.32;5.07;;;17.00;99.90;;;;;;4191161;28;20047;-62
2023/09/15 05:21:41;;;;;;;5.18;4.85;;;17.00;99.90;;;;;;4191318;28;20427;-63
2023/09/15 05:24:01;;;;;;;5.55;5.35;;;16.90;99.90;;;;;;4191624;28;20040;-62
2023/09/15 05:26:21;;;;;;;5.55;5.13;;;16.90;99.90;;;;;;4190734;28;20076;-62
2023/09/15 05:28:41;;;;;;;5.82;5.53;;;16.90;99.90;;;;;;4190407;28;20079;-62
2023/09/15 05:31:02;;;;;;;5.63;5.20;;;16.90;99.90;;;;;;4191139;28;20391;-62
2023/09/15 05:33:22;;;;;;;6.72;6.32;;;16.90;99.90;;;;;;4191897;28;20071;-62
2023/09/15 05:35:42;;;;;;;6.80;6.10;;;16.90;99.90;;;;;;4192272;28;20091;-62
2023/09/15 05:38:02;;;;;;;7.10;6.47;;;16.80;99.90;;;;;;4192559;28;20056;-62
2023/09/15 05:40:22;;;;;;;6.82;6.50;;;16.90;99.90;;;;;;4191951;28;20056;-62
2023/09/15 05:42:43;;;;;;;5.68;5.32;;;16.80;99.90;;;;;;4191568;28;20075;-62
2023/09/15 05:45:03;;;;;;;6.15;5.50;;;16.80;99.90;;;;;;4191830;28;20044;-63
2023/09/15 05:47:23;;;;;;;6.90;6.50;;;16.90;99.90;;;;;;4188902;28;20043;-63
2023/09/15 05:49:43;;;;;;;7.57;6.85;;;16.90;99.90;;;;;;4192522;28;20075;-62
2023/09/15 05:52:04;;;;;;;6.35;6.00;;;16.80;99.90;;;;;;4192120;28;20044;-62
2023/09/15 05:54:26;;;;;;;6.35;5.90;;;16.70;99.90;;;;;;4190987;28;20138;-62
2023/09/15 05:56:46;;;;;;;5.82;5.40;;;16.80;99.90;;;;;;4190659;28;20116;-63
2023/09/15 05:59:06;;;;;;;6.65;5.75;;;16.70;99.90;;;;;;4193589;28;20082;-62
2023/09/15 06:01:26;;;;;;;5.95;5.75;;;16.80;99.90;;;;;;4194333;28;20044;-62
2023/09/15 06:03:48;;;;;;;6.43;5.70;;;16.70;99.90;;;;;;4190945;28;20085;-62
2023/09/15 06:06:08;;;;;;;5.90;5.70;;;16.70;99.90;;;;;;4189243;28;20237;-62
2023/09/15 06:08:28;;;;;;;6.38;5.82;;;16.70;99.90;;;;;;4188917;28;20094;-62
2023/09/15 06:10:50;;;;;;;7.45;6.90;;;16.70;99.90;;;;;;4190415;28;20063;-62
2023/09/15 06:13:09;;;;;;;9.13;8.70;;;16.70;99.90;;;;;;4192279;28;20366;-62
2023/09/15 06:15:30;;;;;;;9.15;8.60;;;16.80;99.90;;;;;;4190748;28;20060;-62
2023/09/15 06:17:50;;;;;;;10.10;9.10;;;16.90;99.90;;;;;;4189722;28;20048;-62
2023/09/15 06:20:10;;;;;;;9.60;8.77;;;17.00;99.90;;;;;;4189768;28;20367;-62
2023/09/15 06:22:30;;;;;;;8.27;7.85;;;17.10;99.90;;;;;;4188433;28;20051;-62
2023/09/15 06:24:51;;;;;;;9.88;8.43;;;17.10;99.90;;;;;;4189700;28;20063;-62
2023/09/15 06:27:10;;;;;;;8.57;7.75;;;17.00;99.90;;;;;;4194750;28;20091;-62
2023/09/15 06:29:30;;;;;;;10.20;9.40;;;17.10;99.90;;;;;;4189351;28;20099;-62
2023/09/15 06:31:50;;;;;;;23.80;9.50;;;17.10;99.90;;;;;;4188991;28;20060;-62
2023/09/15 06:34:11;;;;;;;9.75;9.15;;;17.10;99.90;;;;;;4188700;28;20105;-62
2023/09/15 06:36:31;;;;;;;8.00;7.63;;;17.10;99.90;;;;;;4195026;28;20046;-62
2023/09/15 06:38:51;;;;;;;9.15;8.85;;;17.20;99.90;;;;;;4189488;28;20340;-62
2023/09/15 06:41:11;;;;;;;9.13;8.60;;;17.40;99.90;;;;;;4190229;28;20043;-62
2023/09/15 06:43:31;;;;;;;10.93;8.80;;;17.50;99.90;;;;;;4191142;28;20047;-62
2023/09/15 06:45:51;;;;;;;8.88;8.30;;;17.50;99.90;;;;;;4188488;28;20094;-62
2023/09/15 06:48:11;;;;;;;10.18;9.07;;;17.50;99.90;;;;;;4187468;28;20091;-62
2023/09/15 06:50:31;;;;;;;8.23;7.65;;;17.50;99.90;;;;;;4189265;28;20113;-61
2023/09/15 06:52:52;;;;;;;11.25;8.57;;;17.50;99.90;;;;;;4190463;28;20240;-61
2023/09/15 06:55:12;;;;;;;10.90;8.07;;;17.60;99.90;;;;;;4188729;28;20300;-61
2023/09/15 06:57:32;;;;;;;9.98;9.02;;;17.60;99.90;;;;;;4188839;28;20108;-61
2023/09/15 06:59:52;;;;;;;13.77;8.65;;;17.70;99.90;;;;;;4193559;28;20374;-61
2023/09/15 07:02:12;;;;;;;10.00;8.93;;;17.80;99.90;;;;;;4195430;28;20039;-61
2023/09/15 07:04:38;;;;;;;11.07;8.48;;;17.90;99.90;;;;;;4190066;28;20105;-61
2023/09/15 07:06:59;;;;;;;11.18;9.20;;;17.90;99.90;;;;;;4189241;28;20060;-62
2023/09/15 07:09:19;;;;;;;8.13;7.60;;;18.00;99.90;;;;;;4188666;28;20048;-61
2023/09/15 07:11:39;;;;;;;10.13;9.30;;;18.10;99.90;;;;;;4189676;28;20048;-61
2023/09/15 07:13:59;;;;;;;13.35;9.27;;;18.10;99.90;;;;;;4188661;28;20048;-61
2023/09/15 07:16:19;;;;;;;8.30;7.80;;;18.20;99.90;;;;;;4188775;28;20079;-61
2023/09/15 07:18:39;;;;;;;8.55;7.68;;;18.20;99.90;;;;;;4185698;28;20052;-61
2023/09/15 07:20:59;;;;;;;8.55;8.05;;;18.20;99.90;;;;;;4195778;28;20102;-62
2023/09/15 07:23:20;;;;;;;8.80;7.93;;;18.30;99.90;;;;;;4189956;28;20079;-61
2023/09/15 07:25:43;;;;;;;12.02;8.85;;;18.30;99.90;;;;;;4196030;28;20084;-61
2023/09/15 07:28:03;;;;;;;10.82;8.15;;;18.40;99.90;;;;;;4188942;28;20047;-61
2023/09/15 07:30:25;;;;;;;14.85;8.82;;;18.50;99.90;;;;;;4187896;28;20236;-61
2023/09/15 07:32:46;;;;;;;8.43;7.72;;;18.50;99.90;;;;;;4188416;28;20056;-61
2023/09/15 07:35:06;;;;;;;9.82;7.88;;;18.40;99.90;;;;;;4189074;28;20078;-61
2023/09/15 07:37:26;;;;;;;11.18;8.43;;;18.70;99.90;;;;;;4190275;28;20056;-61
2023/09/15 07:39:46;;;;;;;7.07;6.63;;;18.90;99.90;;;;;;4188988;28;20086;-60
2023/09/15 07:42:08;;;;;;;8.25;7.28;;;19.00;99.90;;;;;;4189191;28;20052;-61
2023/09/15 07:44:28;;;;;;;6.93;5.80;;;19.00;99.90;;;;;;4188796;28;20047;-61
2023/09/15 07:46:48;;;;;;;5.60;5.28;;;19.10;99.90;;;;;;4190548;28;20083;-60
2023/09/15 07:49:08;;;;;;;6.72;5.97;;;19.30;99.90;;;;;;4201535;28;20282;-60
2023/09/15 07:51:28;;;;;;;5.95;5.75;;;19.30;99.90;;;;;;4193563;28;20103;-61
2023/09/15 07:53:48;;;;;;;5.45;5.20;;;19.20;99.90;;;;;;4196256;28;20098;-60
2023/09/15 07:56:09;;;;;;;6.35;5.75;;;19.30;99.90;;;;;;4199059;28;20044;-60
2023/09/15 07:58:29;;;;;;;5.65;5.18;;;19.40;99.90;;;;;;4197295;28;20091;-60
2023/09/15 08:00:49;;;;;;;4.72;4.53;;;19.50;99.90;;;;;;4195046;28;20095;-60
2023/09/15 08:03:09;;;;;;;3.88;3.58;;;19.60;99.90;;;;;;4195256;28;20075;-60
2023/09/15 08:05:29;;;;;;;4.28;3.78;;;19.70;99.90;;;;;;4195153;28;20043;-60
2023/09/15 08:07:49;;;;;;;5.50;4.47;;;19.80;99.90;;;;;;4195845;28;20367;-59
2023/09/15 08:10:09;;;;;;;3.47;3.28;;;19.80;99.90;;;;;;4193775;28;20047;-59
2023/09/15 08:12:29;;;;;;;10.43;4.30;;;19.80;99.90;;;;;;4197081;28;20043;-59
2023/09/15 08:14:50;;;;;;;4.30;4.10;;;19.90;99.90;;;;;;4198653;28;20118;-59
2023/09/15 08:17:09;;;;;;;3.20;2.95;;;20.00;99.90;;;;;;4195078;28;20044;-58
2023/09/15 08:19:46;;;;;;;3.67;3.45;;;20.10;99.90;;;;;;4193715;28;20051;-59
2023/09/15 08:22:06;;;;;;;3.38;3.05;;;20.30;99.90;;;;;;4194758;28;20044;-58
2023/09/15 08:24:26;;;;;;;3.08;2.88;;;20.40;99.90;;;;;;4194856;28;20095;-58
2023/09/15 08:26:47;;;;;;;3.55;3.35;;;20.40;99.90;;;;;;4194124;28;20087;-58
2023/09/15 08:29:07;;;;;;;3.78;3.58;;;20.60;99.90;;;;;;4192697;28;20155;-58
2023/09/15 08:31:28;;;;;;;8.02;3.05;;;20.70;99.90;;;;;;4195603;28;20047;-58
2023/09/15 08:33:49;;;;;;;5.47;5.07;;;20.90;99.90;;;;;;4195710;28;20052;-58
2023/09/15 08:36:09;;;;;;;4.07;3.72;;;21.00;99.90;;;;;;4194788;28;20398;-58
2023/09/15 08:38:31;;;;;;;3.60;3.50;;;21.10;99.90;;;;;;4194941;28;20051;-58
2023/09/15 08:40:59;;;;;;;2.50;2.35;;;21.30;99.90;;;;;;4194158;28;20144;-58
2023/09/15 08:43:21;;;;;;;4.40;3.30;;;21.60;99.90;;;;;;4196307;28;20239;-58
2023/09/15 08:45:45;;;;;;;6.03;3.35;;;21.70;99.90;;;;;;4195659;28;20060;-58
2023/09/15 08:48:06;;;;;;;3.30;2.30;;;21.60;99.90;;;;;;4196095;28;20067;-58
2023/09/15 08:50:28;;;;;;;3.00;2.80;;;21.60;99.90;;;;;;4195352;28;20091;-58
2023/09/15 08:52:50;;;;;;;5.28;2.42;;;21.60;99.90;;;;;;4194906;28;20039;-58
2023/09/15 08:55:10;;;;;;;3.10;2.97;;;21.80;99.90;;;;;;4193168;28;20091;-58
2023/09/15 08:57:32;;;;;;;2.60;2.40;;;22.00;99.90;;;;;;4197008;28;20055;-58
2023/09/15 08:59:53;;;;;;;5.03;2.03;;;22.10;99.90;;;;;;4193579;28;20074;-58
2023/09/15 09:02:14;;;;;;;4.13;2.17;;;22.20;99.90;;;;;;4193328;28;20271;-58
2023/09/15 09:04:34;;;;;;;2.20;2.10;;;22.30;99.90;;;;;;4192753;28;20044;-58
2023/09/15 09:06:55;;;;;;;3.83;1.52;;;22.50;99.90;;;;;;4192437;28;20251;-59
2023/09/15 09:09:16;;;;;;;2.55;2.33;;;22.60;99.90;;;;;;4191172;28;20056;-58
2023/09/15 09:11:36;;;;;;;6.20;2.45;;;23.00;99.90;;;;;;4192549;28;20417;-58
2023/09/15 09:13:57;;;;;;;2.45;1.80;;;23.40;99.90;;;;;;4192630;28;20043;-58
2023/09/15 09:16:18;;;;;;;3.45;1.65;;;23.50;99.90;;;;;;4192848;28;20095;-59
2023/09/15 09:18:38;;;;;;;5.22;1.88;;;23.60;99.90;;;;;;4191672;28;20064;-58
2023/09/15 09:20:58;;;;;;;2.35;1.20;;;23.40;99.90;;;;;;4191852;28;20303;-58
2023/09/15 09:23:20;;;;;;;2.70;1.13;;;23.20;99.90;;;;;;4191579;28;20044;-58
2023/09/15 09:25:40;;;;;;;1.00;1.00;;;23.20;99.90;;;;;;4194689;28;20048;-58
2023/09/15 09:28:00;;;;;;;0.90;0.90;;;23.60;99.90;;;;;;4193485;28;20051;-58
2023/09/15 09:30:21;;;;;;;0.82;0.82;;;23.90;99.90;;;;;;4192544;28;20048;-57
2023/09/15 09:32:41;;;;;;;1.20;1.10;;;23.90;99.90;;;;;;4191800;28;20083;-57
2023/09/15 09:35:02;;;;;;;1.75;1.00;;;23.80;99.90;;;;;;4191506;28;20056;-58
2023/09/15 09:37:26;;;;;;;1.20;1.10;;;24.00;99.90;;;;;;4189470;28;20120;-58
2023/09/15 09:39:47;;;;;;;1.15;1.05;;;24.10;99.90;;;;;;4191635;28;20232;-58
2023/09/15 09:42:07;;;;;;;3.72;0.90;;;24.60;99.90;;;;;;4191649;28;20048;-58
2023/09/15 09:44:27;;;;;;;1.10;1.00;;;24.70;99.90;;;;;;4191328;28;20086;-58
2023/09/15 09:46:52;;;;;;;2.47;1.70;;;24.70;99.90;;;;;;4204908;28;20059;-58
2023/09/15 09:49:13;;;;;;;0.80;0.80;;;25.00;99.90;;;;;;4189834;28;20109;-58
2023/09/15 09:51:35;;;;;;;5.93;0.90;;;25.10;99.90;;;;;;4190970;28;20075;-58
2023/09/15 09:53:55;;;;;;;1.63;1.08;;;25.30;99.90;;;;;;4195992;28;20052;-58
2023/09/15 09:56:16;;;;;;;0.90;0.90;;;25.40;99.90;;;;;;4190572;28;20086;-58
2023/09/15 09:58:38;;;;;;;2.40;0.80;;;25.60;99.90;;;;;;4191145;28;20044;-58
2023/09/15 10:00:58;;;;;;;0.80;0.80;;;25.80;99.90;;;;;;4191280;28;20068;-58
2023/09/15 10:03:18;;;;;;;2.05;1.17;;;26.00;99.50;;;;;;4191824;28;20048;-58
2023/09/15 10:05:39;;;;;;;0.90;0.90;;;26.20;99.90;;;;;;4189864;28;20233;-58
2023/09/15 10:07:59;;;;;;;1.35;1.25;;;26.10;98.30;;;;;;4188737;28;20052;-58
2023/09/15 10:10:21;;;;;;;1.15;0.88;;;25.80;99.80;;;;;;4190809;28;20083;-58
2023/09/15 10:12:41;;;;;;;1.45;1.15;;;26.00;99.90;;;;;;4190084;28;20407;-58
2023/09/15 10:15:04;;;;;;;1.75;0.90;;;26.10;99.90;;;;;;4192178;28;20360;-58
2023/09/15 10:17:27;;;;;;;0.90;0.90;;;26.00;98.60;;;;;;4191618;28;20247;-58
2023/09/15 10:19:48;;;;;;;9.63;1.20;;;26.20;99.90;;;;;;4193221;28;20048;-58
2023/09/15 10:22:10;;;;;;;1.77;0.90;;;26.10;96.00;;;;;;4191870;28;20370;-58
2023/09/15 10:24:32;;;;;;;1.80;0.80;;;26.50;99.70;;;;;;4191555;28;20333;-58
2023/09/15 10:26:51;;;;;;;1.20;0.80;;;26.60;95.40;;;;;;4191712;28;20083;-58
2023/09/15 10:29:13;;;;;;;1.65;0.80;;;26.60;97.60;;;;;;4192068;28;20040;-59
2023/09/15 10:31:34;;;;;;;2.28;0.77;;;26.70;95.20;;;;;;4190957;28;20090;-59
2023/09/15 10:33:54;;;;;;;1.65;0.77;;;26.70;94.30;;;;;;4190187;28;20127;-58
2023/09/15 10:36:15;;;;;;;2.05;0.90;;;26.80;94.80;;;;;;4190002;28;20044;-59
2023/09/15 10:38:35;;;;;;;1.63;0.80;;;26.60;95.20;;;;;;4193548;28;20044;-59
2023/09/15 10:40:58;;;;;;;0.80;0.80;;;27.00;97.00;;;;;;4193635;28;20036;-58
2023/09/15 10:43:18;;;;;;;0.80;0.80;;;27.50;95.20;;;;;;4192802;28;20055;-59
2023/09/15 10:45:38;;;;;;;1.10;0.82;;;27.80;96.30;;;;;;4194196;28;20120;-59
2023/09/15 10:48:01;;;;;;;0.80;0.80;;;27.50;96.20;;;;;;4191184;28;20385;-59
2023/09/15 10:50:39;;;;;;;7.63;1.00;;;27.80;95.50;;;;;;4192107;28;20051;-58
2023/09/15 10:53:08;;;;;;;2.30;0.90;;;27.60;96.10;;;;;;4192705;28;20047;-58
2023/09/15 10:55:28;;;;;;;1.83;0.93;;;28.00;96.10;;;;;;4189688;28;20451;-58
2023/09/15 10:57:48;;;;;;;1.50;0.80;;;28.00;97.50;;;;;;4191018;28;20079;-58
2023/09/15 11:00:09;;;;;;;1.30;0.80;;;28.00;95.20;;;;;;4190300;28;20060;-59
2023/09/15 11:02:30;;;;;;;0.73;0.73;;;28.00;94.50;;;;;;4189384;28;20047;-58
2023/09/15 11:04:50;;;;;;;0.70;0.70;;;27.60;94.20;;;;;;4188812;28;20090;-59
2023/09/15 11:07:13;;;;;;;1.85;1.00;;;27.50;94.70;;;;;;4190181;28;20075;-59
2023/09/15 11:09:33;;;;;;;2.55;0.70;;;28.00;94.30;;;;;;4194393;28;20078;-59
2023/09/15 11:11:53;;;;;;;0.88;0.80;;;28.00;94.60;;;;;;4191964;28;20263;-59
2023/09/15 11:14:15;;;;;;;4.43;0.95;;;27.90;93.60;;;;;;4194194;28;20043;-59
2023/09/15 11:16:35;;;;;;;0.75;0.70;;;28.30;95.60;;;;;;4193206;28;20103;-58
2023/09/15 11:18:59;;;;;;;0.70;0.70;;;27.90;93.80;;;;;;4188901;28;20044;-59
2023/09/15 11:21:18;;;;;;;1.05;0.70;;;28.20;94.90;;;;;;4189090;28;20051;-59
2023/09/15 11:23:44;;;;;;;1.10;0.60;;;28.10;93.80;;;;;;4189095;28;20083;-59
2023/09/15 11:26:06;;;;;;;1.60;0.60;;;28.60;93.70;;;;;;4189749;28;20068;-59
2023/09/15 11:28:41;;;;;;;0.50;0.50;;;28.80;92.90;;;;;;4189568;28;20091;-58
2023/09/15 11:31:05;;;;;;;0.63;0.60;;;28.70;91.80;;;;;;4187299;28;20055;-59
2023/09/15 11:33:25;;;;;;;0.60;0.60;;;28.40;93.10;;;;;;4189395;28;20047;-59
2023/09/15 11:35:49;;;;;;;0.60;0.60;;;28.60;93.50;;;;;;4190585;28;20264;-59
2023/09/15 11:38:09;;;;;;;0.70;0.70;;;29.00;93.70;;;;;;4189539;28;20099;-59
2023/09/15 11:40:29;;;;;;;2.15;0.60;;;28.90;93.30;;;;;;4190829;28;20064;-59
2023/09/15 11:43:00;;;;;;;0.70;0.70;;;29.10;93.40;;;;;;4190139;28;20232;-58
2023/09/15 11:45:25;;;;;;;0.60;0.60;;;28.80;94.00;;;;;;4191566;28;20052;-59
2023/09/15 11:47:47;;;;;;;0.80;0.70;;;28.70;94.40;;;;;;4203773;28;20074;-59
2023/09/15 11:50:07;;;;;;;0.60;0.60;;;28.20;93.00;;;;;;4189695;28;20080;-58
2023/09/15 11:52:28;;;;;;;1.38;0.70;;;28.20;93.30;;;;;;4189173;28;20052;-58
2023/09/15 11:54:48;;;;;;;0.98;0.98;;;28.60;94.10;;;;;;4190127;28;20358;-58
2023/09/15 11:57:09;;;;;;;1.33;0.70;;;28.70;93.30;;;;;;4190235;28;20052;-58
2023/09/15 11:59:30;;;;;;;0.50;0.50;;;28.40;92.70;;;;;;4189645;28;20048;-59
2023/09/15 12:01:54;;;;;;;3.53;0.60;;;28.10;91.60;;;;;;4188826;28;20052;-58
2023/09/15 12:04:15;;;;;;;1.02;0.70;;;27.60;93.00;;;;;;4193110;28;20040;-58
2023/09/15 12:06:35;;;;;;;3.97;0.70;;;27.20;94.30;;;;;;4190209;28;20064;-58
2023/09/15 12:08:56;;;;;;;2.17;0.75;;;27.10;95.50;;;;;;4191951;28;20123;-58
2023/09/15 12:11:16;;;;;;;1.77;0.90;;;26.80;99.20;;;;;;4191170;28;20082;-58
2023/09/15 12:13:36;;;;;;;1.20;1.10;;;26.20;99.90;;;;;;4189769;28;20104;-60