Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:27;;;;;;;4.50;3.20;;;;;;;1.86;74.52;99667.77;102293;1302;75280;-25
2023/01/04 00:03:54;;;;;;;6.00;3.20;;;;;;;1.72;74.78;99671.34;102243;1302;76960;-26
2023/01/04 00:06:21;;;;;;;4.80;2.70;;;;;;;1.52;74.27;99668.77;102269;1302;73965;-26
2023/01/04 00:08:48;;;;;;;3.30;2.40;;;;;;;1.61;73.30;99663.69;102318;1297;62412;-25
2023/01/04 00:11:18;;;;;;;5.30;2.30;;;;;;;2.13;71.02;99665.11;102307;1299;61797;-25
2023/01/04 00:13:46;;;;;;;2.90;2.10;;;;;;;2.36;69.91;99669.22;102108;1302;76145;-25
2023/01/04 00:16:15;;;;;;;3.90;2.30;;;;;;;2.27;70.49;99671.45;102206;1301;75590;-25
2023/01/04 00:18:42;;;;;;;5.40;2.90;;;;;;;2.04;71.39;99671.75;102057;1302;75097;-25
2023/01/04 00:21:11;;;;;;;2.30;1.80;;;;;;;1.86;72.22;99675.31;102318;1299;61116;-26
2023/01/04 00:23:38;;;;;;;3.10;2.40;;;;;;;1.66;72.99;99678.56;102092;1299;62845;-25
2023/01/04 00:26:10;;;;;;;3.70;2.10;;;;;;;1.47;73.82;99680.23;102099;1303;76241;-25
2023/01/04 00:28:37;;;;;;;2.80;1.60;;;;;;;1.30;74.34;99689.20;102081;1299;76694;-25
2023/01/04 00:31:05;;;;;;;2.40;1.90;;;;;;;1.59;73.57;99690.97;102299;1299;74165;-26
2023/01/04 00:33:33;;;;;;;3.10;2.10;;;;;;;2.09;71.64;99690.79;102094;1302;61605;-26
2023/01/04 00:36:11;;;;;;;2.80;1.90;;;;;;;2.16;70.98;99695.15;102251;1302;62883;-25
2023/01/04 00:38:38;;;;;;;5.70;2.20;;;;;;;1.96;71.19;99702.17;102222;1299;76200;-25
2023/01/04 00:41:05;;;;;;;3.70;2.20;;;;;;;1.81;71.75;99704.07;102308;1302;75687;-25
2023/01/04 00:43:33;;;;;;;3.80;2.00;;;;;;;1.55;72.51;99706.14;102076;1302;75215;-26
2023/01/04 00:46:00;;;;;;;3.70;2.40;;;;;;;1.33;73.17;99707.70;102269;1295;61954;-26
2023/01/04 00:48:28;;;;;;;2.90;1.90;;;;;;;1.13;73.82;99707.70;102278;1298;62585;-25
2023/01/04 00:50:56;;;;;;;3.20;1.80;;;;;;;0.93;74.76;99709.83;101962;1299;76357;-25
2023/01/04 00:53:23;;;;;;;3.60;1.90;;;;;;;1.00;75.07;99708.42;102100;1295;76195;-25
2023/01/04 00:55:50;;;;;;;2.70;1.40;;;;;;;1.51;73.55;99706.11;102258;1292;74916;-25
2023/01/04 00:58:17;;;;;;;2.70;2.10;;;;;;;1.69;72.48;99702.44;102085;1298;62863;-25
2023/01/04 01:00:44;;;;;;;3.50;2.10;;;;;;;1.61;72.75;99697.59;102072;1297;61877;-25
2023/01/04 01:03:11;;;;;;;3.70;2.60;;;;;;;1.42;73.43;99699.40;102020;1294;76558;-25
2023/01/04 01:05:38;;;;;;;4.10;2.80;;;;;;;1.21;74.29;99702.64;102316;1297;77224;-25
2023/01/04 01:08:24;;;;;;;3.70;2.40;;;;;;;1.03;75.22;99703.39;102286;1299;73913;-25
2023/01/04 01:10:52;;;;;;;2.60;2.00;;;;;;;0.88;76.19;99700.60;102221;1298;61169;-25
2023/01/04 01:13:21;;;;;;;4.60;2.50;;;;;;;1.09;75.80;99707.48;102094;1298;61449;-25
2023/01/04 01:15:48;;;;;;;3.40;2.30;;;;;;;1.51;74.19;99703.53;102099;1299;75047;-25
2023/01/04 01:18:15;;;;;;;2.90;2.10;;;;;;;1.61;73.43;99704.23;102326;1298;76739;-25
2023/01/04 01:20:43;;;;;;;3.00;2.10;;;;;;;1.39;74.00;99708.38;102287;1292;75347;-25
2023/01/04 01:23:14;;;;;;;4.90;2.30;;;;;;;1.17;74.93;99708.92;102213;1301;61121;-26
2023/01/04 01:25:41;;;;;;;4.60;2.70;;;;;;;1.02;75.68;99706.65;102057;1302;61097;-25
2023/01/04 01:28:08;;;;;;;2.60;1.80;;;;;;;0.83;76.40;99708.41;102268;1297;76090;-25
2023/01/04 01:30:39;;;;;;;2.40;1.90;;;;;;;0.79;76.79;99710.95;102294;1298;76696;-25
2023/01/04 01:33:07;;;;;;;4.80;2.30;;;;;;;1.29;75.43;99708.54;102190;1296;74195;-25
2023/01/04 01:35:34;;;;;;;3.20;2.20;;;;;;;1.56;73.81;99702.86;102170;1299;61652;-25
2023/01/04 01:38:01;;;;;;;1.70;1.40;;;;;;;1.48;73.70;99704.33;102034;1294;62820;-25
2023/01/04 01:40:28;;;;;;;2.40;1.80;;;;;;;1.36;73.93;99697.02;102261;1302;76356;-25
2023/01/04 01:42:55;;;;;;;3.40;1.80;;;;;;;1.15;74.60;99698.54;102101;1299;76872;-25
2023/01/04 01:45:27;;;;;;;2.90;2.00;;;;;;;0.96;75.24;99700.67;101328;1302;1407381;-25
2023/01/04 01:47:57;;;;;;;2.20;1.20;;;;;;;0.82;75.76;99699.07;102156;1289;61254;-26
2023/01/04 01:50:27;;;;;;;2.50;1.50;;;;;;;1.05;75.54;99698.00;102094;1300;62691;-25
2023/01/04 01:52:54;;;;;;;4.30;1.60;;;;;;;1.54;73.61;99696.27;102171;1302;75318;-26
2023/01/04 01:55:21;;;;;;;2.00;1.40;;;;;;;1.57;72.81;99695.80;102312;1299;75921;-25
2023/01/04 01:57:48;;;;;;;2.30;1.20;;;;;;;1.42;72.93;99695.61;102145;1294;74948;-25
2023/01/04 02:00:16;;;;;;;2.60;1.60;;;;;;;1.24;73.67;99700.66;102351;1302;62541;-25
2023/01/04 02:03:20;;;;;;;4.60;1.90;;;;;;;1.05;74.19;99698.20;102110;1300;62753;-25
2023/01/04 02:05:50;;;;;;;2.00;1.30;;;;;;;0.84;75.02;99694.92;102058;1302;76388;-25
2023/01/04 02:08:18;;;;;;;3.00;1.60;;;;;;;0.75;75.50;99696.87;102095;1302;74552;-25
2023/01/04 02:10:45;;;;;;;2.40;1.50;;;;;;;1.20;74.26;99696.84;102138;1295;74366;-25
2023/01/04 02:13:17;;;;;;;3.10;1.40;;;;;;;1.51;72.73;99695.67;101980;1301;62811;-25
2023/01/04 02:15:48;;;;;;;1.70;1.40;;;;;;;1.49;72.36;99700.02;102012;1297;61821;-25
2023/01/04 02:18:18;;;;;;;1.80;1.30;;;;;;;1.29;72.82;99699.80;102315;1302;76231;-25
2023/01/04 02:20:59;;;;;;;2.70;1.70;;;;;;;1.08;73.74;99698.60;101921;1304;75853;-25
2023/01/04 02:24:06;;;;;;;4.30;1.90;;;;;;;0.90;74.18;99699.86;102158;1301;74238;-25
2023/01/04 02:27:01;;;;;;;2.30;1.70;;;;;;;0.65;75.04;99698.05;102157;1301;61218;-25
2023/01/04 02:29:49;;;;;;;2.10;1.40;;;;;;;0.75;75.32;99701.48;102054;1299;61623;-25
2023/01/04 02:32:34;;;;;;;2.50;1.40;;;;;;;1.30;73.35;99693.61;102046;1298;75344;-25
2023/01/04 02:35:14;;;;;;;6.50;2.50;;;;;;;1.35;72.57;99697.91;102290;1299;75990;-25
2023/01/04 02:37:58;;;;;;;2.20;1.70;;;;;;;1.16;72.77;99703.81;102157;1300;75301;-25
2023/01/04 02:40:39;;;;;;;2.50;1.30;;;;;;;0.86;73.62;99705.60;102195;1294;62220;-25
2023/01/04 02:46:05;;;;;;;4.20;1.70;;;;;;;0.36;75.46;99706.41;102096;1303;74382;-25
2023/01/04 02:51:27;;;;;;;3.30;1.50;;;;;;;0.76;75.26;99703.36;101955;1293;72791;-25
2023/01/04 02:53:54;;;;;;;2.30;1.50;;;;;;;1.12;73.61;99698.82;102083;1299;61841;-25
2023/01/04 02:56:36;;;;;;;3.30;1.50;;;;;;;1.04;73.27;99695.63;102337;1297;61852;-25
2023/01/04 02:59:29;;;;;;;4.20;1.60;;;;;;;0.82;73.89;99697.01;102326;1294;76433;-25
2023/01/04 03:08:21;;;;;;;1.80;1.50;;;;;;;0.07;76.98;99688.09;102087;1302;61352;-25
2023/01/04 03:10:52;;;;;;;2.00;1.50;;;;;;;0.22;76.93;99688.69;102104;1298;61947;-25
2023/01/04 03:13:26;;;;;;;1.90;1.40;;;;;;;0.79;75.19;99685.30;102159;1297;76301;-25
2023/01/04 03:16:03;;;;;;;1.70;1.30;;;;;;;0.93;74.08;99682.80;101974;1308;76534;-25
2023/01/04 03:18:33;;;;;;;1.50;0.90;;;;;;;0.75;74.28;99685.60;102197;1301;75182;-25
2023/01/04 03:21:01;;;;;;;4.50;2.20;;;;;;;0.55;75.11;99681.60;102171;1299;61161;-25
2023/01/04 03:50:30;;;;;;;4.30;1.80;;;;;;;1.16;76.82;99698.35;102199;1298;61565;-25
2023/01/04 03:52:58;;;;;;;3.00;1.90;;;;;;;1.32;76.07;99692.88;102066;1308;62822;-25
2023/01/04 03:55:26;;;;;;;4.70;1.60;;;;;;;1.30;75.95;99698.27;102072;1295;76274;-25
2023/01/04 03:57:53;;;;;;;3.60;2.50;;;;;;;1.16;76.60;99697.83;102109;1305;76557;-25
2023/01/04 04:00:20;;;;;;;3.50;2.90;;;;;;;1.03;77.28;99697.73;102126;1301;74116;-25
2023/01/04 04:02:49;;;;;;;4.10;2.20;;;;;;;0.91;77.84;99698.96;102187;1303;61605;-25
2023/01/04 04:10:49;;;;;;;4.30;2.20;;;;;;;1.73;75.29;99690.48;102172;1296;75679;-25
2023/01/04 04:13:17;;;;;;;8.70;2.90;;;;;;;1.55;75.84;99695.70;102328;1297;75209;-25
2023/01/04 04:15:44;;;;;;;3.40;2.40;;;;;;;1.37;76.46;99690.30;102313;1303;61237;-25
2023/01/04 04:18:11;;;;;;;4.40;3.10;;;;;;;1.23;77.30;99696.91;102308;1302;61877;-25
2023/01/04 04:20:38;;;;;;;3.70;2.30;;;;;;;1.08;78.18;99702.38;102334;1302;76661;-25
2023/01/04 04:23:05;;;;;;;5.60;2.90;;;;;;;1.35;77.80;99704.08;102280;1302;75515;-25
2023/01/04 04:25:32;;;;;;;4.90;3.20;;;;;;;1.86;75.79;99699.08;102113;1301;75370;-25
2023/01/04 04:27:59;;;;;;;7.50;3.50;;;;;;;2.04;74.72;99703.27;102334;1301;61737;-25
2023/01/04 04:30:26;;;;;;;5.40;3.40;;;;;;;1.85;74.89;99698.45;102272;1295;61634;-25
2023/01/04 04:32:54;;;;;;;4.40;2.40;;;;;;;1.67;75.44;99706.29;102324;1295;75344;-26
2023/01/04 04:35:21;;;;;;;4.60;3.00;;;;;;;1.49;76.05;99706.02;102137;1305;75675;-26
2023/01/04 04:37:48;;;;;;;8.20;3.90;;;;;;;1.35;76.60;99705.09;102322;1295;75009;-26
2023/01/04 04:41:37;;;;;;;6.00;3.70;;;;;;;1.40;76.80;99709.03;102277;1302;62726;-25
2023/01/04 04:43:07;;;;;;;4.30;2.20;;;;;;;1.87;75.32;99710.38;102072;1297;62726;-26
2023/01/04 04:45:34;;;;;;;4.20;2.90;;;;;;;2.00;74.39;99700.69;102086;1301;75079;-25
2023/01/04 04:48:01;;;;;;;4.90;2.90;;;;;;;1.85;74.75;99705.99;102243;1302;76771;-25
2023/01/04 04:50:28;;;;;;;4.30;2.20;;;;;;;1.69;75.48;99710.48;102048;1302;75239;-25
2023/01/04 04:52:55;;;;;;;5.60;3.30;;;;;;;1.51;76.27;99712.61;102184;1299;62072;-25
2023/01/04 04:55:22;;;;;;;3.40;2.70;;;;;;;1.34;77.12;99722.75;102329;1299;61607;-25
2023/01/04 04:57:49;;;;;;;4.70;3.10;;;;;;;1.23;77.66;99725.84;102137;1299;76145;-26
2023/01/04 05:00:16;;;;;;;5.00;3.00;;;;;;;1.73;76.26;99722.48;102079;1295;76807;-25
2023/01/04 05:02:43;;;;;;;4.80;2.90;;;;;;;2.07;74.33;99709.50;102283;1286;75230;-25
2023/01/04 05:05:10;;;;;;;6.80;3.40;;;;;;;1.97;74.28;99717.23;102327;1297;61578;-25
2023/01/04 05:07:37;;;;;;;3.10;2.40;;;;;;;1.78;74.86;99726.95;102322;1298;61820;-25
2023/01/04 05:10:05;;;;;;;5.20;3.60;;;;;;;1.54;75.89;99726.21;102317;1302;75974;-26
2023/01/04 05:15:34;;;;;;;6.10;2.50;;;;;;;1.22;77.31;99719.20;102288;1302;75202;-25
2023/01/04 05:18:01;;;;;;;8.10;4.00;;;;;;;1.63;76.35;99723.33;102022;1297;61161;-23
2023/01/04 05:20:28;;;;;;;6.00;3.30;;;;;;;1.89;75.07;99725.52;102279;1292;62764;-24
2023/01/04 05:22:55;;;;;;;5.70;3.50;;;;;;;1.91;74.94;99726.33;102243;1305;75020;-23
2023/01/04 05:25:22;;;;;;;7.00;3.70;;;;;;;1.78;75.21;99726.94;102297;1298;75787;-23
2023/01/04 05:27:49;;;;;;;4.60;2.40;;;;;;;1.54;76.15;99724.48;102221;1302;75194;-23
2023/01/04 05:33:02;;;;;;;7.80;3.50;;;;;;;1.35;77.12;99724.61;102166;1302;61619;-24
2023/01/04 05:35:29;;;;;;;3.40;2.00;;;;;;;1.50;76.95;99717.77;102318;1297;76421;-23
2023/01/04 05:37:56;;;;;;;4.40;2.80;;;;;;;2.09;75.07;99717.46;102322;1303;76751;-23
2023/01/04 05:40:24;;;;;;;8.20;3.10;;;;;;;2.25;73.75;99723.09;102309;1301;74200;-23
2023/01/04 05:42:50;;;;;;;4.30;2.70;;;;;;;2.00;74.34;99725.67;102321;1297;62636;-25
2023/01/04 05:45:19;;;;;;;4.50;2.80;;;;;;;1.82;75.10;99733.30;102289;1293;61821;-26
2023/01/04 05:47:50;;;;;;;4.90;3.40;;;;;;;1.66;75.60;99730.42;102371;1298;76147;-25
2023/01/04 05:50:19;;;;;;;5.40;3.10;;;;;;;1.47;76.52;99729.19;102021;1299;75713;-25
2023/01/04 05:52:47;;;;;;;4.60;2.90;;;;;;;1.33;77.14;99733.74;102070;1295;75243;-25
2023/01/04 05:55:14;;;;;;;5.40;3.10;;;;;;;1.37;77.21;99735.65;102364;1297;62831;-25
2023/01/04 05:57:41;;;;;;;5.90;2.80;;;;;;;1.92;75.48;99734.00;102283;1299;61781;-25
2023/01/04 06:00:09;;;;;;;3.30;2.10;;;;;;;2.15;74.15;99734.06;102348;1302;76351;-26
2023/01/04 06:02:40;;;;;;;4.60;2.90;;;;;;;2.09;73.83;99732.20;102093;1295;76767;-26
2023/01/04 06:05:09;;;;;;;6.30;3.50;;;;;;;1.91;74.34;99741.58;102083;1295;75367;-25
2023/01/04 06:07:37;;;;;;;5.10;3.40;;;;;;;1.80;74.79;99745.02;102217;1291;61166;-25
2023/01/04 06:10:08;;;;;;;1.70;1.60;;;;;;;1.60;75.53;99746.55;102063;1302;62863;-24
2023/01/04 06:12:35;;;;;;;4.40;2.20;;;;;;;1.49;75.67;99744.36;102005;1303;75345;-25
2023/01/04 06:15:03;;;;;;;4.50;2.50;;;;;;;1.65;75.75;99742.77;102303;1295;75812;-25
2023/01/04 06:17:30;;;;;;;3.40;2.40;;;;;;;2.17;73.88;99741.70;102068;1302;75038;-25
2023/01/04 06:19:57;;;;;;;5.20;3.20;;;;;;;2.22;73.08;99744.41;102315;1294;61600;-25
2023/01/04 06:22:25;;;;;;;4.10;2.90;;;;;;;2.17;73.14;99741.68;102326;1302;62752;-25
2023/01/04 06:24:52;;;;;;;3.50;2.10;;;;;;;2.02;73.35;99745.65;102284;1298;75030;-25
2023/01/04 06:27:20;;;;;;;5.30;3.10;;;;;;;1.90;73.76;99747.79;102308;1299;75660;-25
2023/01/04 06:29:47;;;;;;;3.80;2.50;;;;;;;1.72;74.32;99750.60;102303;1302;75168;-25
2023/01/04 06:32:14;;;;;;;2.80;1.60;;;;;;;1.66;74.65;99751.65;101912;1296;61223;-25
2023/01/04 06:34:41;;;;;;;3.60;2.10;;;;;;;2.04;73.86;99753.44;102340;1297;62596;-25
2023/01/04 06:37:08;;;;;;;6.70;2.40;;;;;;;2.49;71.87;99754.42;102313;1302;76503;-25
2023/01/04 06:39:36;;;;;;;3.10;1.90;;;;;;;2.59;71.17;99757.69;101994;1299;75688;-25
2023/01/04 06:42:03;;;;;;;5.40;2.30;;;;;;;2.48;71.13;99763.02;102306;1299;74157;-25
2023/01/04 06:44:33;;;;;;;5.30;2.60;;;;;;;2.29;71.86;99769.20;102320;1295;62092;-25
2023/01/04 06:47:00;;;;;;;5.50;2.60;;;;;;;2.18;72.24;99771.63;102050;1301;61777;-25
2023/01/04 06:49:27;;;;;;;5.60;2.40;;;;;;;2.02;72.84;99762.42;102036;1291;75663;-25
2023/01/04 06:51:54;;;;;;;3.10;1.80;;;;;;;1.89;73.13;99760.45;102251;1294;75717;-25
2023/01/04 06:54:21;;;;;;;3.90;2.00;;;;;;;1.90;73.51;99759.57;102299;1292;74239;-25
2023/01/04 06:56:48;;;;;;;3.30;2.30;;;;;;;2.43;72.28;99758.41;102319;1302;61473;-25
2023/01/04 06:59:15;;;;;;;4.50;2.50;;;;;;;2.74;70.42;99756.23;102299;1294;62590;-25
2023/01/04 07:01:42;;;;;;;8.20;2.20;;;;;;;2.58;70.74;99757.03;102326;1297;75336;-25
2023/01/04 07:04:09;;;;;;;5.60;2.00;;;;;;;2.47;71.24;99759.48;102374;1298;75936;-25
2023/01/04 07:06:36;;;;;;;2.70;1.90;;;;;;;2.35;71.50;99761.45;102212;1294;73695;-25
2023/01/04 07:09:03;;;;;;;5.30;2.70;;;;;;;2.16;72.11;99766.90;102262;1293;61136;-25
2023/01/04 07:11:30;;;;;;;3.90;2.20;;;;;;;2.05;72.49;99757.70;102277;1297;63414;-25
2023/01/04 07:13:57;;;;;;;2.80;1.40;;;;;;;1.89;73.38;99760.30;102303;1291;75243;-26
2023/01/04 07:16:24;;;;;;;5.10;2.40;;;;;;;1.96;73.79;99756.98;102237;1293;76572;-24
2023/01/04 07:18:52;;;;;;;3.80;2.00;;;;;;;2.39;72.40;99757.05;102274;1294;75001;-24
2023/01/04 07:21:19;;;;;;;5.10;2.30;;;;;;;2.50;71.74;99754.91;101918;1299;61998;-25
2023/01/04 07:23:46;;;;;;;4.30;2.40;;;;;;;2.34;72.23;99760.61;102105;1299;61050;-24
2023/01/04 07:26:13;;;;;;;5.00;2.00;;;;;;;2.36;72.59;99762.61;102285;1298;75030;-25
2023/01/04 07:31:26;;;;;;;3.10;2.00;;;;;;;2.02;74.18;99769.95;102310;1299;73891;-26
2023/01/04 07:33:53;;;;;;;2.70;1.50;;;;;;;1.97;74.62;99768.96;102343;1299;61961;-26
2023/01/04 07:36:20;;;;;;;6.40;3.40;;;;;;;2.22;74.20;99764.31;102343;1299;62520;-25
2023/01/04 07:38:47;;;;;;;5.00;3.10;;;;;;;2.58;72.92;99771.59;102303;1298;76121;-27
2023/01/04 07:41:14;;;;;;;10.40;3.80;;;;;;;2.68;72.46;99775.16;102372;1295;75575;-26
2023/01/04 07:43:41;;;;;;;3.10;2.00;;;;;;;2.45;72.92;99774.29;101981;1301;75360;-25
2023/01/04 07:46:08;;;;;;;4.30;2.70;;;;;;;2.32;73.30;99770.80;102270;1299;61125;-25
2023/01/04 07:48:36;;;;;;;4.40;2.70;;;;;;;2.21;74.08;99780.42;102315;1297;61656;-25
2023/01/04 07:51:03;;;;;;;4.20;3.10;;;;;;;2.02;74.34;99778.20;102294;1298;75356;-25
2023/01/04 07:53:31;;;;;;;5.40;2.80;;;;;;;1.98;74.93;99775.07;102313;1292;74613;-25
2023/01/04 07:55:59;;;;;;;6.80;2.90;;;;;;;2.26;74.24;99776.31;102099;1303;75031;-25
2023/01/04 07:58:29;;;;;;;3.60;2.60;;;;;;;2.49;73.09;99778.06;102040;1301;62853;-25
2023/01/04 08:01:07;;;;;;;3.10;2.10;;;;;;;2.58;73.09;99784.79;102051;1304;62864;-25
2023/01/04 08:03:35;;;;;;;7.00;2.80;;;;;;;2.43;73.05;99775.55;102192;1294;76188;-25
2023/01/04 08:06:09;;;;;;;3.90;2.70;;;;;;;2.30;73.85;99780.63;102168;1301;75980;-25
2023/01/04 08:08:36;;;;;;;6.20;2.10;;;;;;;2.19;74.34;99777.45;102189;1283;74227;-26
2023/01/04 08:11:06;;;;;;;7.60;2.90;;;;;;;2.14;74.58;99781.73;102198;1302;61183;-25
2023/01/04 08:13:33;;;;;;;5.70;2.50;;;;;;;2.13;74.52;99781.91;102163;1302;63042;-26
2023/01/04 08:16:00;;;;;;;7.20;2.80;;;;;;;2.50;73.40;99777.89;102420;1292;75385;-25
2023/01/04 08:18:27;;;;;;;4.70;2.40;;;;;;;2.61;72.78;99772.17;102335;1294;76729;-25
2023/01/04 08:21:05;;;;;;;6.50;3.20;;;;;;;2.49;73.19;99775.00;102168;1301;75278;-26
2023/01/04 08:23:32;;;;;;;7.70;2.80;;;;;;;2.46;73.20;99774.58;102167;1299;62191;-25
2023/01/04 08:26:03;;;;;;;5.40;3.00;;;;;;;2.41;73.38;99772.75;102159;1302;62863;-26
2023/01/04 08:28:31;;;;;;;4.30;3.10;;;;;;;2.22;74.16;99765.52;102157;1300;76104;-25
2023/01/04 08:31:00;;;;;;;9.20;2.70;;;;;;;2.15;74.53;99771.91;102109;1297;75917;-25
2023/01/04 08:33:27;;;;;;;5.60;2.70;;;;;;;2.44;74.04;99766.41;102049;1304;75796;-26
2023/01/04 08:35:54;;;;;;;4.30;2.80;;;;;;;2.77;72.30;99777.90;102137;1298;62557;-26
2023/01/04 08:38:21;;;;;;;4.10;2.70;;;;;;;2.62;72.43;99773.35;102179;1302;62800;-24
2023/01/04 08:41:08;;;;;;;5.50;2.80;;;;;;;2.60;72.75;99781.98;102307;1299;74264;-26
2023/01/04 08:43:55;;;;;;;4.10;2.90;;;;;;;2.36;73.51;99782.50;102299;1297;77615;-25
2023/01/04 08:46:22;;;;;;;4.60;2.20;;;;;;;2.27;73.82;99781.61;102233;1302;74925;-25
2023/01/04 08:48:50;;;;;;;4.90;3.00;;;;;;;2.29;74.01;99778.09;102040;1300;62005;-25
2023/01/04 08:51:17;;;;;;;4.10;2.40;;;;;;;2.29;74.35;99781.20;101993;1301;62838;-24
2023/01/04 08:53:44;;;;;;;3.50;2.40;;;;;;;2.71;73.07;99783.81;102275;1297;75326;-25
2023/01/04 08:56:11;;;;;;;2.80;2.30;;;;;;;2.98;70.93;99776.80;102286;1298;76838;-24
2023/01/04 08:58:39;;;;;;;4.00;2.20;;;;;;;3.02;71.35;99781.60;102155;1301;75285;-24
2023/01/04 09:01:08;;;;;;;5.10;2.60;;;;;;;2.84;71.85;99784.68;101954;1299;61827;-25
2023/01/04 09:03:35;;;;;;;9.10;2.70;;;;;;;2.69;72.35;99775.27;102012;1297;62199;-25
2023/01/04 09:06:11;;;;;;;6.20;2.70;;;;;;;2.65;72.89;99778.02;101986;1302;75086;-25
2023/01/04 09:08:38;;;;;;;6.40;2.50;;;;;;;2.57;73.08;99774.89;102109;1301;76612;-25
2023/01/04 09:11:07;;;;;;;4.60;2.50;;;;;;;2.50;73.26;99767.75;102128;1297;74253;-24
2023/01/04 09:13:35;;;;;;;5.70;2.40;;;;;;;2.53;72.28;99760.79;102149;1301;63517;-24
2023/01/04 09:16:03;;;;;;;4.70;2.20;;;;;;;2.82;71.52;99771.21;102348;1293;62856;-25
2023/01/04 09:18:30;;;;;;;8.50;2.00;;;;;;;3.23;70.76;99770.49;102120;1298;76215;-24
2023/01/04 09:21:00;;;;;;;5.80;2.40;;;;;;;3.32;69.73;99768.95;102292;1298;76679;-24
2023/01/04 09:23:27;;;;;;;2.20;1.30;;;;;;;3.23;69.84;99763.30;102221;1301;75202;-24
2023/01/04 09:25:55;;;;;;;4.10;2.10;;;;;;;3.25;69.62;99764.95;102357;1292;61190;-24
2023/01/04 09:28:22;;;;;;;3.10;1.40;;;;;;;3.19;70.08;99762.27;102261;1298;61639;-24
2023/01/04 09:30:49;;;;;;;4.10;2.10;;;;;;;3.20;69.79;99759.98;102281;1299;76524;-24
2023/01/04 09:33:15;;;;;;;3.30;2.10;;;;;;;3.16;70.11;99758.45;102328;1302;76597;-24
2023/01/04 09:35:42;;;;;;;5.20;2.10;;;;;;;3.14;69.78;99762.10;102167;1294;75073;-24
2023/01/04 09:38:10;;;;;;;6.20;1.70;;;;;;;3.07;70.15;99761.16;102157;1299;61103;-24
2023/01/04 09:41:12;;;;;;;1.90;1.60;;;;;;;3.23;69.35;99764.15;102311;1302;62845;-24
2023/01/04 09:43:44;;;;;;;3.40;1.80;;;;;;;3.84;67.20;99757.23;102122;1302;76925;-24
2023/01/04 09:46:18;;;;;;;3.70;1.50;;;;;;;3.84;66.46;99747.08;102329;1301;75524;-24
2023/01/04 09:48:45;;;;;;;3.60;1.30;;;;;;;3.70;66.10;99741.83;102091;1294;75213;-24
2023/01/04 09:51:16;;;;;;;4.20;1.40;;;;;;;3.71;66.74;99744.73;102093;1291;61109;-24
2023/01/04 09:53:56;;;;;;;4.40;1.80;;;;;;;3.67;66.95;99745.22;102087;1299;62582;-24
2023/01/04 09:56:31;;;;;;;2.50;1.30;;;;;;;3.35;67.76;99744.30;102114;1297;76913;-24
2023/01/04 09:59:04;;;;;;;4.00;2.20;;;;;;;3.43;67.59;99753.92;102228;1299;76767;-24
2023/01/04 10:01:41;;;;;;;3.50;2.00;;;;;;;3.28;68.13;99745.43;102355;1295;74207;-24
2023/01/04 10:04:22;;;;;;;3.20;2.10;;;;;;;3.20;68.98;99751.06;102346;1298;61429;-26
2023/01/04 10:06:50;;;;;;;2.80;1.90;;;;;;;3.16;69.65;99750.86;102258;1294;62852;-23
2023/01/04 10:09:17;;;;;;;4.40;2.40;;;;;;;3.03;68.76;99743.69;102302;1298;75364;-25
2023/01/04 10:12:09;;;;;;;4.60;2.30;;;;;;;2.94;69.02;99749.15;102117;1299;75804;-25
2023/01/04 10:14:42;;;;;;;2.60;1.50;;;;;;;2.94;69.55;99740.40;102189;1298;74201;-25
2023/01/04 10:17:28;;;;;;;3.30;1.80;;;;;;;3.32;68.79;99746.79;102165;1299;62102;-26
2023/01/04 10:20:53;;;;;;;4.40;1.90;;;;;;;3.79;65.82;99740.98;102174;1299;62748;-25
2023/01/04 10:24:23;;;;;;;5.90;1.80;;;;;;;3.49;66.32;99746.48;102337;1295;75635;-25
2023/01/04 10:26:50;;;;;;;4.50;2.20;;;;;;;3.59;66.91;99753.79;102114;1301;76761;-26
2023/01/04 10:29:43;;;;;;;2.00;1.50;;;;;;;3.47;66.87;99749.48;102164;1300;75283;-25
2023/01/04 10:32:10;;;;;;;2.20;1.30;;;;;;;3.40;66.93;99747.16;102064;1297;61112;-27
2023/01/04 10:34:42;;;;;;;3.20;1.90;;;;;;;3.32;67.76;99746.83;102257;1299;61769;-25
2023/01/04 10:37:12;;;;;;;5.50;2.50;;;;;;;3.26;67.29;99734.89;102122;1300;76000;-27
2023/01/04 10:39:40;;;;;;;2.80;1.60;;;;;;;3.23;67.14;99732.59;102054;1304;76111;-26
2023/01/04 10:42:19;;;;;;;5.50;1.90;;;;;;;3.31;67.59;99730.39;102105;1301;75101;-25
2023/01/04 10:44:53;;;;;;;2.00;1.50;;;;;;;3.22;65.93;99715.96;102193;1302;61113;-26
2023/01/04 10:47:39;;;;;;;2.70;1.40;;;;;;;3.16;66.75;99725.48;102114;1301;62865;-25
2023/01/04 10:50:21;;;;;;;2.10;1.60;;;;;;;3.18;67.02;99717.52;102257;1298;76521;-25
2023/01/04 10:53:26;;;;;;;1.20;0.90;;;;;;;3.18;66.03;99714.09;101936;1298;76768;-25
2023/01/04 10:56:17;;;;;;;2.00;1.70;;;;;;;3.10;65.57;99703.60;101934;1301;75292;-26
2023/01/04 10:59:02;;;;;;;2.90;1.70;;;;;;;3.11;65.90;99697.70;102122;1294;61195;-25
2023/01/04 11:01:34;;;;;;;2.70;1.80;;;;;;;3.30;65.36;99678.61;102033;1295;62811;-25
2023/01/04 11:04:08;;;;;;;2.30;1.60;;;;;;;3.28;64.85;99674.55;102227;1302;75180;-25
2023/01/04 11:07:01;;;;;;;2.50;1.20;;;;;;;3.22;64.93;99676.66;102007;1299;76791;-25
2023/01/04 11:09:32;;;;;;;5.30;2.10;;;;;;;3.20;65.20;99677.27;102008;1297;74245;-25
2023/01/04 11:11:59;;;;;;;3.70;1.60;;;;;;;3.14;65.43;99676.15;102218;1301;62090;-25
2023/01/04 11:14:26;;;;;;;4.10;1.80;;;;;;;3.16;65.94;99678.45;102147;1291;61751;-25
2023/01/04 11:17:04;;;;;;;3.50;1.40;;;;;;;3.12;65.42;99665.57;102061;1295;75397;-25
2023/01/04 11:19:31;;;;;;;3.40;1.20;;;;;;;3.10;65.42;99665.82;102017;1298;76592;-25
2023/01/04 11:22:11;;;;;;;3.10;1.70;;;;;;;3.10;65.42;99663.80;102015;1300;74928;-25
2023/01/04 11:24:38;;;;;;;1.50;1.00;;;;;;;3.01;64.92;99664.16;102187;1302;61121;-25
2023/01/04 11:27:30;;;;;;;1.70;1.10;;;;;;;2.87;63.69;99664.88;102108;1305;62888;-25
2023/01/04 11:30:02;;;;;;;1.10;0.70;;;;;;;2.80;63.06;99670.30;102059;1299;75315;-25
2023/01/04 11:32:59;;;;;;;1.70;0.90;;;;;;;2.76;61.86;99659.29;102057;1302;75528;-25
2023/01/04 11:35:57;;;;;;;1.90;0.70;;;;;;;2.66;60.82;99655.89;102292;1292;74270;-25
2023/01/04 11:38:26;;;;;;;1.00;0.70;;;;;;;2.55;62.41;99658.23;102046;1298;61527;-26
2023/01/04 11:41:00;;;;;;;4.10;0.70;;;;;;;2.48;61.88;99652.66;102004;1298;61857;-26
2023/01/04 11:43:29;;;;;;;1.30;0.60;;;;;;;2.45;61.62;99663.57;102222;1293;76384;-25
2023/01/04 11:46:23;;;;;;;1.60;0.90;;;;;;;2.52;62.04;99662.27;102098;1297;75720;-25
2023/01/04 11:48:51;;;;;;;1.40;0.90;;;;;;;2.40;62.77;99667.86;102272;1300;75193;-25
2023/01/04 11:51:24;;;;;;;1.60;0.90;;;;;;;2.32;62.58;99670.55;102362;1298;61473;-24
2023/01/04 11:54:13;;;;;;;1.70;1.00;;;;;;;2.22;62.58;99666.12;102196;1299;62763;-24
2023/01/04 11:57:00;;;;;;;1.90;1.30;;;;;;;2.16;62.42;99676.81;102297;1299;76410;-24
2023/01/04 11:59:36;;;;;;;4.10;2.30;;;;;;;2.12;62.38;99683.98;101984;1297;77219;-24
2023/01/04 12:02:29;;;;;;;2.00;1.20;;;;;;;2.16;62.79;99680.76;102179;1292;74954;-24
2023/01/04 12:05:19;;;;;;;2.40;1.30;;;;;;;2.21;62.64;99685.36;102307;1295;62042;-24
2023/01/04 12:08:08;;;;;;;2.00;1.20;;;;;;;2.15;63.27;99687.10;102087;1299;61748;-24
2023/01/04 12:10:35;;;;;;;3.60;1.50;;;;;;;2.13;63.27;99693.04;101961;1304;75484;-24
2023/01/04 12:13:03;;;;;;;1.90;1.00;;;;;;;2.12;63.26;99689.11;102310;1298;76824;-24
2023/01/04 12:15:35;;;;;;;3.90;1.60;;;;;;;2.10;62.89;99688.84;102343;1302;74308;-24
2023/01/04 12:18:31;;;;;;;1.20;1.10;;;;;;;2.06;64.33;99689.33;102051;1287;62772;-24
2023/01/04 12:21:00;;;;;;;3.00;1.40;;;;;;;2.10;64.87;99688.13;102141;1294;61414;-24
2023/01/04 12:23:27;;;;;;;4.20;1.30;;;;;;;2.14;65.78;99690.77;102368;1291;75078;-24
2023/01/04 12:25:54;;;;;;;1.70;1.20;;;;;;;2.15;66.17;99686.42;102351;1295;76266;-24
2023/01/04 12:28:30;;;;;;;1.70;1.40;;;;;;;2.18;66.22;99683.42;102323;1294;74120;-24
2023/01/04 12:31:19;;;;;;;7.10;1.60;;;;;;;2.12;66.31;99686.54;102196;1299;61801;-24
2023/01/04 12:33:58;;;;;;;3.00;1.50;;;;;;;2.12;65.85;99666.16;102327;1294;62736;-24
2023/01/04 12:36:38;;;;;;;1.50;1.20;;;;;;;2.09;65.56;99674.16;102166;1298;74277;-25
2023/01/04 12:39:11;;;;;;;1.90;1.50;;;;;;;2.10;66.34;99676.66;102344;1302;76744;-24
2023/01/04 12:41:38;;;;;;;3.50;1.60;;;;;;;2.19;65.16;99669.83;102320;1302;75073;-24
2023/01/04 12:44:41;;;;;;;1.60;1.00;;;;;;;2.67;64.26;99666.67;102253;1299;61218;-24
2023/01/04 12:50:10;;;;;;;2.70;1.30;;;;;;;3.01;61.93;99648.36;102321;1294;75175;-24
2023/01/04 12:52:44;;;;;;;1.60;1.10;;;;;;;2.75;62.49;99655.55;102201;1298;75450;-25