Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:02;;;;;;;5.43;1.00;;;25.40;99.90;;;;;;4995528;28;20195;-73
2022/11/06 00:02:33;;;;;;;5.20;0.93;;;25.40;99.90;;;;;;4987973;28;20250;-72
2022/11/06 00:07:55;;;;;;;3.45;1.00;;;25.40;99.90;;;;;;4964877;28;20226;-74
2022/11/06 00:10:26;;;;;;;4.43;0.80;;;25.30;99.90;;;;;;4986656;28;20234;-74
2022/11/06 00:12:56;;;;;;;2.45;0.80;;;25.40;99.90;;;;;;4984882;28;20619;-73
2022/11/06 00:15:30;;;;;;;9.23;1.92;;;25.40;99.90;;;;;;4989727;28;20187;-74
2022/11/06 00:18:07;;;;;;;7.05;1.35;;;25.50;99.90;;;;;;4992467;28;20602;-72
2022/11/06 00:20:40;;;;;;;5.90;1.65;;;25.70;99.90;;;;;;4990935;28;20192;-75
2022/11/06 00:23:11;;;;;;;4.38;2.40;;;25.70;99.90;;;;;;4995081;28;20196;-73
2022/11/06 00:25:43;;;;;;;4.25;1.10;;;25.70;99.90;;;;;;4994303;28;20206;-73
2022/11/06 00:28:19;;;;;;;3.17;0.98;;;25.50;99.90;;;;;;4990903;28;20203;-74
2022/11/06 00:30:49;;;;;;;2.50;1.10;;;25.20;99.90;;;;;;4988918;28;20223;-76
2022/11/06 00:33:21;;;;;;;4.47;1.20;;;25.10;99.90;;;;;;4993533;28;20231;-73
2022/11/06 00:35:53;;;;;;;3.00;1.00;;;25.30;99.90;;;;;;4989999;28;20581;-74
2022/11/06 00:38:24;;;;;;;3.55;1.00;;;25.30;99.90;;;;;;4991410;28;20206;-73
2022/11/06 00:40:55;;;;;;;3.45;0.80;;;25.40;99.90;;;;;;4994025;28;20283;-74
2022/11/06 00:43:26;;;;;;;5.30;1.33;;;25.40;99.90;;;;;;4993483;28;20197;-76
2022/11/06 00:46:02;;;;;;;1.45;0.82;;;25.60;99.90;;;;;;4993968;28;20202;-72
2022/11/06 00:48:33;;;;;;;3.55;0.95;;;25.60;99.90;;;;;;4991032;28;20249;-73
2022/11/06 00:51:08;;;;;;;1.58;0.80;;;25.50;99.90;;;;;;4983461;28;20226;-76
2022/11/06 00:53:39;;;;;;;3.38;0.90;;;25.20;99.90;;;;;;4989116;28;20190;-75
2022/11/06 00:56:14;;;;;;;3.70;1.00;;;25.10;99.90;;;;;;4992968;28;20679;-75
2022/11/06 00:58:45;;;;;;;3.17;1.20;;;25.10;99.90;;;;;;4988258;28;20199;-76
2022/11/06 01:01:18;;;;;;;2.00;0.77;;;24.90;99.90;;;;;;4987669;28;20210;-75
2022/11/06 01:03:56;;;;;;;3.58;0.85;;;25.00;99.90;;;;;;4994358;28;20210;-75
2022/11/06 01:06:30;;;;;;;4.72;1.00;;;25.10;99.90;;;;;;4985082;28;20573;-75
2022/11/06 01:09:01;;;;;;;2.30;0.70;;;25.00;99.90;;;;;;4985705;28;20187;-76
2022/11/06 01:11:35;;;;;;;2.35;0.70;;;25.00;99.90;;;;;;4994411;28;20222;-76
2022/11/06 01:14:09;;;;;;;1.85;0.80;;;24.80;99.90;;;;;;4993186;28;20195;-76
2022/11/06 01:16:40;;;;;;;2.22;0.70;;;24.90;99.90;;;;;;4990910;28;20192;-76
2022/11/06 01:19:12;;;;;;;1.30;0.40;;;24.90;99.90;;;;;;4982394;28;20210;-74
2022/11/06 01:21:46;;;;;;;1.85;0.60;;;24.80;99.90;;;;;;4987711;28;20195;-76
2022/11/06 01:24:19;;;;;;;2.85;0.70;;;24.80;99.90;;;;;;4985822;28;20198;-76
2022/11/06 01:26:50;;;;;;;2.25;0.73;;;24.50;99.90;;;;;;4992338;28;20222;-75
2022/11/06 01:29:22;;;;;;;1.90;0.60;;;24.80;99.90;;;;;;4990474;28;20214;-75
2022/11/06 01:31:52;;;;;;;2.03;0.57;;;24.90;99.90;;;;;;4989198;28;20310;-76
2022/11/06 01:34:23;;;;;;;2.13;0.40;;;24.90;99.90;;;;;;4987804;28;20204;-79
2022/11/06 01:36:56;;;;;;;2.42;0.60;;;25.10;99.90;;;;;;4993363;28;20196;-75
2022/11/06 01:39:27;;;;;;;3.08;0.60;;;25.00;99.90;;;;;;4988823;28;20250;-75
2022/11/06 01:41:58;;;;;;;4.68;0.70;;;24.70;99.90;;;;;;4988604;28;20187;-76
2022/11/06 01:45:16;;;;;;;3.20;1.00;;;24.50;99.90;;;;;;4988550;28;20195;-73
2022/11/06 01:47:47;;;;;;;2.90;0.63;;;24.50;99.90;;;;;;4985435;28;20196;-75
2022/11/06 01:50:19;;;;;;;2.38;0.60;;;24.30;99.90;;;;;;4989996;28;20209;-82
2022/11/06 01:52:53;;;;;;;3.20;0.55;;;24.20;99.90;;;;;;4989074;28;20204;-76
2022/11/06 01:55:29;;;;;;;1.73;0.50;;;24.10;99.90;;;;;;4991798;28;20245;-79
2022/11/06 01:58:01;;;;;;;2.55;0.70;;;24.10;99.90;;;;;;4988099;28;20223;-79
2022/11/06 02:00:32;;;;;;;2.00;0.57;;;24.30;99.90;;;;;;4986928;28;20241;-85
2022/11/06 02:03:04;;;;;;;2.78;0.70;;;24.30;99.90;;;;;;4993134;28;20187;-78
2022/11/06 02:05:35;;;;;;;2.58;0.60;;;24.20;99.90;;;;;;4992286;28;20196;-76
2022/11/06 02:08:09;;;;;;;1.75;0.47;;;24.10;99.90;;;;;;4991181;28;20198;-79
2022/11/06 02:10:40;;;;;;;2.45;0.70;;;24.10;99.90;;;;;;4989068;28;20215;-77
2022/11/06 02:13:28;;;;;;;3.20;0.77;;;24.00;99.90;;;;;;4989429;28;20571;-76
2022/11/06 02:16:11;;;;;;;2.78;0.60;;;23.90;99.90;;;;;;4989159;28;20199;-72
2022/11/06 02:19:09;;;;;;;2.60;0.50;;;23.90;99.90;;;;;;4989899;28;20647;-73
2022/11/06 02:22:10;;;;;;;4.63;0.70;;;23.90;99.90;;;;;;4991106;28;20203;-76
2022/11/06 02:25:07;;;;;;;2.55;0.57;;;23.80;99.90;;;;;;4989843;28;20205;-79
2022/11/06 02:27:40;;;;;;;1.77;0.47;;;23.80;99.90;;;;;;4988451;28;20663;-81
2022/11/06 02:30:12;;;;;;;1.67;0.70;;;23.70;99.90;;;;;;4991260;28;20230;-79
2022/11/06 02:32:46;;;;;;;3.58;0.70;;;23.80;99.90;;;;;;4990873;28;20221;-72
2022/11/06 02:35:24;;;;;;;6.00;0.80;;;23.80;99.90;;;;;;4990425;28;20191;-72
2022/11/06 02:37:57;;;;;;;3.75;0.60;;;23.90;99.90;;;;;;4992714;28;20195;-72
2022/11/06 02:40:32;;;;;;;2.90;0.73;;;23.80;99.90;;;;;;4987248;28;20243;-73
2022/11/06 02:43:07;;;;;;;0.88;0.40;;;23.70;99.90;;;;;;4990947;28;20195;-77
2022/11/06 02:45:46;;;;;;;3.30;0.70;;;23.70;99.90;;;;;;4989506;28;20184;-74
2022/11/06 02:48:20;;;;;;;4.07;0.90;;;23.60;99.90;;;;;;4990238;28;20214;-74
2022/11/06 02:50:52;;;;;;;2.63;0.50;;;23.60;99.90;;;;;;4992020;28;20213;-77
2022/11/06 02:53:26;;;;;;;2.00;0.75;;;23.70;99.90;;;;;;4990915;28;20202;-76
2022/11/06 02:56:02;;;;;;;1.60;0.40;;;23.60;99.90;;;;;;4992165;28;20198;-77
2022/11/06 02:58:40;;;;;;;0.73;0.30;;;23.70;99.90;;;;;;4990020;28;20191;-79
2022/11/06 03:01:17;;;;;;;4.38;0.90;;;23.40;99.90;;;;;;4992097;28;20187;-74
2022/11/06 03:03:52;;;;;;;3.15;0.63;;;23.10;99.90;;;;;;4991692;28;20269;-72
2022/11/06 03:06:31;;;;;;;1.50;0.50;;;23.30;99.90;;;;;;4996126;28;20665;-76
2022/11/06 03:09:08;;;;;;;3.17;0.60;;;23.30;99.90;;;;;;4993789;28;20192;-79
2022/11/06 03:11:39;;;;;;;3.78;0.60;;;23.30;99.90;;;;;;4991702;28;20306;-81
2022/11/06 03:14:18;;;;;;;3.97;0.40;;;23.40;99.90;;;;;;4992435;28;20207;-79
2022/11/06 03:16:57;;;;;;;4.40;0.60;;;23.40;99.90;;;;;;4994664;28;20286;-76
2022/11/06 03:19:35;;;;;;;1.38;0.40;;;23.20;99.90;;;;;;4993258;28;21107;-78
2022/11/06 03:22:11;;;;;;;2.28;0.50;;;23.10;99.90;;;;;;4992160;28;20228;-75
2022/11/06 03:24:52;;;;;;;3.67;0.70;;;23.10;99.90;;;;;;4992553;28;20191;-80
2022/11/06 03:27:27;;;;;;;4.95;0.60;;;23.10;99.90;;;;;;4993663;28;20188;-79
2022/11/06 03:30:08;;;;;;;3.35;0.47;;;23.10;99.90;;;;;;4993243;28;20758;-78
2022/11/06 03:32:41;;;;;;;3.17;0.60;;;22.90;99.90;;;;;;4992276;28;20729;-77
2022/11/06 03:35:20;;;;;;;1.60;0.52;;;23.00;99.90;;;;;;4994258;28;20202;-76
2022/11/06 03:37:56;;;;;;;4.80;0.63;;;22.90;99.90;;;;;;4993660;28;20203;-79
2022/11/06 03:40:31;;;;;;;1.92;0.50;;;22.90;99.90;;;;;;4991547;28;20231;-81
2022/11/06 03:43:05;;;;;;;2.13;0.47;;;22.90;99.90;;;;;;4993854;28;20536;-78
2022/11/06 03:45:42;;;;;;;2.15;0.35;;;22.90;99.90;;;;;;4992171;28;20222;-78
2022/11/06 03:48:18;;;;;;;2.58;0.40;;;23.00;99.90;;;;;;4992491;28;20241;-75
2022/11/06 03:50:53;;;;;;;3.38;1.00;;;23.00;99.90;;;;;;4992127;28;20235;-80
2022/11/06 03:53:27;;;;;;;3.45;0.60;;;23.10;99.90;;;;;;4988569;28;20187;-72
2022/11/06 03:56:03;;;;;;;2.08;0.40;;;23.10;99.90;;;;;;4994822;28;20183;-81
2022/11/06 03:58:39;;;;;;;2.92;0.50;;;23.10;99.90;;;;;;4994497;28;20214;-77
2022/11/06 04:01:13;;;;;;;1.80;0.50;;;23.00;99.90;;;;;;4994968;28;20195;-82
2022/11/06 04:03:49;;;;;;;3.08;0.43;;;22.90;99.90;;;;;;4994321;28;20670;-74
2022/11/06 04:06:25;;;;;;;2.72;0.40;;;22.90;99.90;;;;;;4994562;28;20195;-75
2022/11/06 04:14:49;;;;;;;4.75;1.00;;;22.80;99.90;;;;;;4933211;29;20227;-77
2022/11/06 04:17:25;;;;;;;3.25;0.60;;;22.90;99.90;;;;;;4981754;28;20227;-76
2022/11/06 04:20:03;;;;;;;2.45;0.50;;;23.00;99.90;;;;;;4993960;28;20244;-75
2022/11/06 04:22:46;;;;;;;3.38;0.57;;;22.80;99.90;;;;;;4994539;28;20194;-77
2022/11/06 04:28:30;;;;;;;2.97;0.40;;;22.80;99.90;;;;;;4992133;28;20319;-77
2022/11/06 04:31:11;;;;;;;2.55;0.60;;;22.70;99.90;;;;;;4989947;28;20196;-75
2022/11/06 04:33:51;;;;;;;3.55;0.52;;;22.60;99.90;;;;;;4992622;28;20195;-80
2022/11/06 04:36:31;;;;;;;2.65;0.43;;;22.50;99.90;;;;;;4990812;28;20915;-72
2022/11/06 04:39:07;;;;;;;2.15;0.30;;;22.40;99.90;;;;;;4993580;28;20231;-71
2022/11/06 04:41:45;;;;;;;2.97;0.50;;;22.30;99.90;;;;;;4991427;28;20639;-76
2022/11/06 04:44:20;;;;;;;3.22;0.45;;;22.40;99.90;;;;;;4990255;28;20183;-79
2022/11/06 04:46:55;;;;;;;5.72;0.63;;;22.40;99.90;;;;;;4992983;28;20195;-80
2022/11/06 04:49:31;;;;;;;5.40;0.73;;;22.30;99.90;;;;;;4993277;28;20249;-79
2022/11/06 04:52:04;;;;;;;3.72;0.50;;;22.30;99.90;;;;;;4992656;28;20207;-77
2022/11/06 04:54:36;;;;;;;2.65;0.50;;;22.30;99.90;;;;;;4991213;28;20194;-75
2022/11/06 04:57:07;;;;;;;3.67;0.50;;;22.20;99.90;;;;;;4992840;28;20216;-83
2022/11/06 04:59:39;;;;;;;4.40;0.60;;;22.20;99.90;;;;;;4992247;28;20191;-81
2022/11/06 05:02:09;;;;;;;4.47;0.57;;;22.10;99.90;;;;;;4990209;28;20187;-75
2022/11/06 05:04:42;;;;;;;1.85;0.50;;;22.10;99.90;;;;;;4993156;28;20192;-77
2022/11/06 05:07:15;;;;;;;2.13;0.57;;;22.20;99.90;;;;;;4988865;28;20203;-76
2022/11/06 05:09:46;;;;;;;3.60;1.00;;;22.30;99.90;;;;;;4990532;28;20679;-79
2022/11/06 05:12:18;;;;;;;2.95;0.60;;;22.20;99.90;;;;;;4989782;28;20231;-80
2022/11/06 05:14:49;;;;;;;2.97;0.55;;;22.20;99.90;;;;;;4991472;28;20200;-78
2022/11/06 05:17:20;;;;;;;4.28;0.60;;;22.10;99.90;;;;;;4993060;28;20279;-77
2022/11/06 05:19:53;;;;;;;2.58;0.60;;;22.00;99.90;;;;;;4990028;28;20213;-80
2022/11/06 05:25:10;;;;;;;3.92;0.50;;;22.10;99.90;;;;;;4991295;28;20207;-77
2022/11/06 05:27:41;;;;;;;2.22;0.52;;;22.10;99.90;;;;;;4991701;28;20199;-81
2022/11/06 05:30:12;;;;;;;2.13;0.50;;;22.10;99.90;;;;;;4990030;28;20192;-75
2022/11/06 05:32:43;;;;;;;4.72;0.65;;;22.00;99.90;;;;;;4990759;28;20242;-77
2022/11/06 05:35:16;;;;;;;4.95;0.73;;;22.00;99.90;;;;;;4986199;28;20231;-75
2022/11/06 05:37:48;;;;;;;3.97;0.60;;;22.00;99.90;;;;;;4990610;28;20193;-75
2022/11/06 05:40:19;;;;;;;6.22;0.80;;;21.90;99.90;;;;;;4990740;28;20577;-79
2022/11/06 05:42:49;;;;;;;2.30;0.50;;;21.90;99.90;;;;;;4985962;28;20557;-76
2022/11/06 05:45:21;;;;;;;4.32;0.68;;;21.90;99.90;;;;;;4991371;28;20655;-78
2022/11/06 05:47:51;;;;;;;2.55;0.50;;;22.00;99.90;;;;;;4989325;28;20208;-76
2022/11/06 05:50:24;;;;;;;2.97;0.40;;;21.90;99.90;;;;;;4990839;28;20311;-78
2022/11/06 05:52:55;;;;;;;4.88;0.70;;;22.00;99.90;;;;;;4990703;28;20226;-71
2022/11/06 05:55:26;;;;;;;1.75;0.47;;;22.00;99.90;;;;;;4989755;28;20196;-73
2022/11/06 05:57:57;;;;;;;3.75;0.65;;;21.90;99.90;;;;;;4991803;28;20191;-71
2022/11/06 06:00:28;;;;;;;1.63;0.77;;;21.90;99.90;;;;;;4992694;28;20270;-72
2022/11/06 06:02:59;;;;;;;2.70;0.52;;;21.90;99.90;;;;;;4989499;28;20192;-76
2022/11/06 06:05:32;;;;;;;3.58;0.50;;;21.80;99.90;;;;;;4992133;28;20662;-77
2022/11/06 06:08:02;;;;;;;4.65;1.30;;;21.70;99.90;;;;;;4989225;28;20195;-75
2022/11/06 06:10:33;;;;;;;3.13;0.73;;;21.70;99.90;;;;;;4985525;28;20200;-77
2022/11/06 06:13:04;;;;;;;2.15;0.70;;;21.60;99.90;;;;;;4983744;28;20216;-77
2022/11/06 06:15:35;;;;;;;2.25;0.57;;;21.60;99.90;;;;;;4984063;28;20206;-77
2022/11/06 06:18:05;;;;;;;4.15;0.60;;;21.60;99.90;;;;;;4992494;28;20290;-74
2022/11/06 06:20:39;;;;;;;6.15;0.88;;;21.60;99.90;;;;;;4986102;28;20200;-77
2022/11/06 06:23:10;;;;;;;2.15;0.63;;;21.60;99.90;;;;;;4989930;28;20663;-77
2022/11/06 06:25:41;;;;;;;3.72;0.57;;;21.60;99.90;;;;;;4989591;28;20334;-75
2022/11/06 06:28:12;;;;;;;2.92;0.40;;;21.60;99.90;;;;;;4991074;28;20294;-79
2022/11/06 06:30:43;;;;;;;4.28;0.85;;;21.50;99.90;;;;;;4989379;28;20196;-74
2022/11/06 06:33:13;;;;;;;5.10;0.70;;;21.50;99.90;;;;;;4988799;28;20215;-76
2022/11/06 06:35:46;;;;;;;4.65;0.60;;;21.40;99.90;;;;;;4985172;28;20198;-75
2022/11/06 06:38:17;;;;;;;1.65;0.70;;;21.40;99.90;;;;;;4988174;28;20738;-75
2022/11/06 06:40:48;;;;;;;2.42;0.57;;;21.20;99.90;;;;;;4992589;28;20347;-76
2022/11/06 06:43:18;;;;;;;3.78;0.70;;;21.10;99.90;;;;;;4992986;28;20199;-74
2022/11/06 06:45:50;;;;;;;4.93;0.80;;;21.00;99.90;;;;;;4994619;28;20196;-75
2022/11/06 06:48:21;;;;;;;3.80;0.63;;;21.10;99.90;;;;;;4995214;28;20197;-74
2022/11/06 06:50:53;;;;;;;4.03;0.60;;;21.10;99.90;;;;;;4994655;28;20196;-80
2022/11/06 06:53:24;;;;;;;1.33;0.55;;;21.00;99.90;;;;;;4994170;28;20701;-75
2022/11/06 06:55:55;;;;;;;2.88;0.50;;;20.90;99.90;;;;;;4995189;28;20223;-71
2022/11/06 06:58:26;;;;;;;2.83;0.60;;;20.90;99.90;;;;;;4996791;28;20202;-71
2022/11/06 07:01:00;;;;;;;5.75;0.73;;;20.80;99.90;;;;;;4996000;28;20686;-72
2022/11/06 07:03:31;;;;;;;1.48;0.40;;;20.80;99.90;;;;;;4994891;28;20196;-72
2022/11/06 07:06:04;;;;;;;3.45;0.75;;;20.80;99.90;;;;;;4993513;28;20214;-77
2022/11/06 07:08:35;;;;;;;2.47;0.70;;;20.80;99.90;;;;;;4994293;28;20663;-74
2022/11/06 07:11:07;;;;;;;4.70;0.73;;;20.70;99.90;;;;;;4991700;28;20207;-73
2022/11/06 07:13:39;;;;;;;2.50;0.65;;;20.70;99.90;;;;;;4995078;28;20334;-71
2022/11/06 07:16:12;;;;;;;3.15;0.60;;;20.60;99.90;;;;;;4993969;28;20678;-72
2022/11/06 07:18:44;;;;;;;4.07;0.80;;;20.60;99.90;;;;;;4991287;28;20250;-74
2022/11/06 07:21:16;;;;;;;4.65;0.90;;;20.60;99.90;;;;;;4997054;28;20693;-73
2022/11/06 07:23:48;;;;;;;2.15;0.57;;;20.60;99.90;;;;;;4992991;28;20211;-71
2022/11/06 07:26:18;;;;;;;2.58;0.70;;;20.60;99.90;;;;;;4992625;28;20205;-76
2022/11/06 07:28:50;;;;;;;5.93;1.50;;;20.40;99.90;;;;;;4995680;28;20214;-71
2022/11/06 07:31:20;;;;;;;3.33;0.65;;;20.40;99.90;;;;;;4995468;28;20222;-72
2022/11/06 07:33:51;;;;;;;4.95;1.10;;;20.30;99.90;;;;;;4995753;28;20245;-72
2022/11/06 07:36:24;;;;;;;3.75;0.60;;;20.20;99.90;;;;;;4991360;28;20557;-74
2022/11/06 07:38:54;;;;;;;2.55;0.70;;;20.20;99.90;;;;;;4989413;28;20242;-72
2022/11/06 07:41:25;;;;;;;2.92;0.50;;;20.10;99.90;;;;;;4995168;28;20202;-72
2022/11/06 07:43:56;;;;;;;3.65;0.63;;;20.00;99.90;;;;;;4992739;28;20206;-76
2022/11/06 07:46:27;;;;;;;1.63;0.50;;;20.00;99.90;;;;;;4988689;28;20203;-74
2022/11/06 07:48:57;;;;;;;4.43;0.82;;;19.90;99.90;;;;;;4988994;28;20275;-75
2022/11/06 07:51:30;;;;;;;3.50;0.63;;;19.90;99.90;;;;;;4992277;28;20206;-76
2022/11/06 07:54:01;;;;;;;4.43;0.65;;;19.90;99.90;;;;;;4992827;28;20228;-72
2022/11/06 07:56:32;;;;;;;4.00;0.60;;;19.80;99.90;;;;;;4994454;28;20244;-73
2022/11/06 07:59:03;;;;;;;2.80;0.60;;;19.80;99.90;;;;;;4992772;28;20196;-72
2022/11/06 08:01:34;;;;;;;3.63;0.80;;;19.80;99.90;;;;;;4993081;28;20200;-71
2022/11/06 08:04:05;;;;;;;6.47;0.70;;;19.70;99.90;;;;;;4983058;28;20204;-76
2022/11/06 08:06:38;;;;;;;1.90;0.57;;;19.70;99.90;;;;;;4991857;28;20243;-75
2022/11/06 08:09:10;;;;;;;4.97;0.50;;;19.60;99.90;;;;;;4992638;28;20191;-73
2022/11/06 08:11:40;;;;;;;3.45;0.60;;;19.60;99.90;;;;;;4991400;28;20278;-76
2022/11/06 08:14:12;;;;;;;2.50;0.50;;;19.60;99.90;;;;;;4993663;28;20762;-76
2022/11/06 08:16:43;;;;;;;3.03;0.82;;;19.50;99.90;;;;;;4995165;28;20722;-75
2022/11/06 08:19:14;;;;;;;2.55;0.50;;;19.50;99.90;;;;;;4992303;28;20196;-76
2022/11/06 08:21:47;;;;;;;6.00;0.55;;;19.50;99.90;;;;;;4994889;28;20200;-76
2022/11/06 08:24:18;;;;;;;1.80;0.55;;;19.40;99.90;;;;;;4989140;28;20214;-75
2022/11/06 08:26:49;;;;;;;3.72;0.70;;;19.40;99.90;;;;;;4991106;28;20690;-75
2022/11/06 08:29:20;;;;;;;4.75;0.50;;;19.40;99.90;;;;;;4991514;28;20287;-76
2022/11/06 08:31:51;;;;;;;3.10;0.80;;;19.30;99.90;;;;;;4992648;28;20195;-74
2022/11/06 08:34:22;;;;;;;6.68;0.70;;;19.30;99.90;;;;;;4990205;28;20222;-76
2022/11/06 08:36:54;;;;;;;4.38;0.75;;;19.30;99.90;;;;;;4992685;28;20632;-75
2022/11/06 08:39:26;;;;;;;2.63;0.50;;;19.20;99.90;;;;;;4988248;28;20245;-76
2022/11/06 08:41:56;;;;;;;4.93;0.80;;;19.20;99.90;;;;;;4987977;28;20196;-78
2022/11/06 08:44:27;;;;;;;4.97;0.70;;;19.20;99.90;;;;;;4994408;28;20210;-75
2022/11/06 08:46:59;;;;;;;4.78;0.77;;;19.20;99.90;;;;;;4991082;28;20202;-75
2022/11/06 08:49:30;;;;;;;3.33;0.70;;;19.20;99.90;;;;;;4994064;28;20715;-74
2022/11/06 08:52:03;;;;;;;8.95;1.30;;;19.20;99.90;;;;;;4987041;28;20561;-72
2022/11/06 08:54:34;;;;;;;4.88;0.90;;;19.20;99.90;;;;;;4991145;28;21022;-76
2022/11/06 08:57:04;;;;;;;3.13;0.80;;;19.10;99.90;;;;;;4994180;28;20219;-74
2022/11/06 08:59:36;;;;;;;3.17;0.65;;;19.10;99.90;;;;;;4991181;28;20195;-74
2022/11/06 09:02:07;;;;;;;2.78;0.60;;;19.10;99.90;;;;;;4993721;28;20200;-73
2022/11/06 09:04:37;;;;;;;3.33;0.63;;;19.00;99.90;;;;;;4992431;28;20663;-75
2022/11/06 09:07:10;;;;;;;3.08;0.70;;;19.00;99.90;;;;;;4992903;28;20195;-75
2022/11/06 09:09:41;;;;;;;4.82;0.70;;;19.00;99.90;;;;;;4992374;28;20314;-75
2022/11/06 09:12:12;;;;;;;5.72;0.90;;;19.00;99.90;;;;;;4993276;28;20199;-75
2022/11/06 09:14:43;;;;;;;4.32;0.93;;;19.00;99.90;;;;;;4992508;28;20580;-72
2022/11/06 09:17:13;;;;;;;3.60;0.52;;;19.00;99.90;;;;;;4980324;28;20204;-74
2022/11/06 09:19:44;;;;;;;4.45;0.50;;;18.90;99.90;;;;;;4991108;28;20283;-74
2022/11/06 09:22:17;;;;;;;4.03;0.80;;;18.90;99.90;;;;;;4987275;28;20199;-72
2022/11/06 09:24:48;;;;;;;4.22;0.60;;;18.90;99.90;;;;;;4994247;28;20222;-75
2022/11/06 09:27:19;;;;;;;2.55;0.60;;;18.90;99.90;;;;;;4987890;28;20195;-74
2022/11/06 09:29:50;;;;;;;4.95;0.90;;;18.90;99.90;;;;;;4988845;28;20222;-74
2022/11/06 09:32:21;;;;;;;8.82;0.95;;;18.90;99.90;;;;;;4989967;28;20339;-76
2022/11/06 09:34:51;;;;;;;8.95;0.50;;;18.90;99.90;;;;;;4989828;28;20215;-75
2022/11/06 09:37:24;;;;;;;5.70;0.52;;;18.90;99.90;;;;;;4993584;28;20210;-75
2022/11/06 09:39:55;;;;;;;3.08;0.50;;;18.90;99.90;;;;;;4990822;28;20285;-73
2022/11/06 09:42:39;;;;;;;5.07;0.77;;;18.90;99.90;;;;;;4992794;28;20274;-74
2022/11/06 09:45:16;;;;;;;4.57;0.70;;;18.90;99.90;;;;;;4984277;28;20211;-73
2022/11/06 09:47:52;;;;;;;4.03;0.70;;;18.90;99.90;;;;;;4993525;28;20195;-76
2022/11/06 09:50:26;;;;;;;3.25;0.60;;;18.90;99.90;;;;;;4992382;28;20226;-72
2022/11/06 09:53:05;;;;;;;2.75;0.47;;;18.90;99.90;;;;;;4991458;28;22096;-73
2022/11/06 09:55:40;;;;;;;3.33;0.73;;;18.90;99.90;;;;;;4985901;28;20257;-74
2022/11/06 09:58:17;;;;;;;4.63;0.70;;;18.90;99.90;;;;;;4992318;28;20206;-75
2022/11/06 10:00:49;;;;;;;4.20;0.80;;;18.80;99.90;;;;;;4985366;28;20195;-74
2022/11/06 10:03:27;;;;;;;4.15;0.57;;;18.80;99.90;;;;;;4988270;28;20554;-74
2022/11/06 10:05:58;;;;;;;2.88;0.52;;;18.80;99.90;;;;;;4992107;28;20192;-74
2022/11/06 10:08:32;;;;;;;5.40;0.80;;;18.80;99.90;;;;;;4989542;28;20281;-75
2022/11/06 10:11:08;;;;;;;3.17;0.73;;;18.80;99.90;;;;;;4990480;28;20196;-73
2022/11/06 10:13:54;;;;;;;4.18;0.57;;;18.70;99.90;;;;;;4987381;28;20211;-74
2022/11/06 10:16:34;;;;;;;3.38;0.70;;;18.80;99.90;;;;;;4992946;28;20249;-74
2022/11/06 10:19:12;;;;;;;3.05;0.43;;;18.70;99.90;;;;;;4991507;28;20203;-74
2022/11/06 10:21:49;;;;;;;3.42;0.70;;;18.70;99.90;;;;;;4989423;28;20196;-70
2022/11/06 10:24:32;;;;;;;4.97;0.70;;;18.70;99.90;;;;;;4990384;28;20659;-72
2022/11/06 10:27:15;;;;;;;3.13;0.80;;;18.70;99.90;;;;;;4990422;28;20282;-74
2022/11/06 10:30:04;;;;;;;3.92;0.60;;;18.70;99.90;;;;;;4985829;28;20204;-72
2022/11/06 10:33:11;;;;;;;4.25;1.27;;;18.70;99.90;;;;;;4989968;28;20222;-74
2022/11/06 10:35:47;;;;;;;2.22;0.50;;;18.70;99.90;;;;;;4984965;28;20631;-72
2022/11/06 10:38:20;;;;;;;3.65;0.60;;;18.70;99.90;;;;;;4990201;28;20203;-72
2022/11/06 10:40:53;;;;;;;2.42;0.45;;;18.70;99.90;;;;;;4991370;28;20208;-73
2022/11/06 10:43:33;;;;;;;3.88;0.63;;;18.70;99.90;;;;;;4988940;28;20246;-73
2022/11/06 10:46:13;;;;;;;3.17;0.60;;;18.70;99.90;;;;;;4990580;28;20203;-74
2022/11/06 10:48:51;;;;;;;5.65;0.73;;;18.70;99.90;;;;;;4985620;28;20196;-73
2022/11/06 10:51:37;;;;;;;2.05;0.50;;;18.70;99.90;;;;;;4989779;28;20206;-74
2022/11/06 10:54:24;;;;;;;3.88;0.80;;;18.70;99.90;;;;;;4988305;28;20226;-74
2022/11/06 10:57:11;;;;;;;3.75;0.68;;;18.70;99.90;;;;;;4991917;28;20184;-75
2022/11/06 10:59:42;;;;;;;3.30;0.68;;;18.70;99.90;;;;;;4986942;28;20253;-74
2022/11/06 11:02:26;;;;;;;4.80;0.60;;;18.70;99.90;;;;;;4988033;28;20294;-74
2022/11/06 11:04:57;;;;;;;4.90;0.50;;;18.60;99.90;;;;;;4989228;28;20290;-73
2022/11/06 11:07:31;;;;;;;7.85;0.65;;;18.70;99.90;;;;;;4989151;28;20195;-73
2022/11/06 11:10:21;;;;;;;3.78;0.60;;;18.60;99.90;;;;;;4989030;28;20214;-74
2022/11/06 11:12:56;;;;;;;4.72;0.70;;;18.70;99.90;;;;;;4990105;28;20667;-73
2022/11/06 11:15:28;;;;;;;3.30;0.50;;;18.60;99.90;;;;;;4991789;28;20219;-72
2022/11/06 11:18:19;;;;;;;1.88;0.50;;;18.60;99.90;;;;;;4989176;28;20192;-74
2022/11/06 11:20:50;;;;;;;2.70;0.60;;;18.60;99.90;;;;;;4992587;28;20196;-75
2022/11/06 11:23:23;;;;;;;4.78;0.73;;;18.60;99.90;;;;;;4991808;28;20203;-76
2022/11/06 11:25:55;;;;;;;4.25;0.68;;;18.60;99.90;;;;;;4989357;28;20274;-73
2022/11/06 11:28:31;;;;;;;3.15;0.52;;;18.50;99.90;;;;;;4992150;28;20258;-74
2022/11/06 11:31:07;;;;;;;2.58;0.52;;;18.60;99.90;;;;;;4991863;28;20209;-74
2022/11/06 11:33:40;;;;;;;2.83;0.70;;;18.50;99.90;;;;;;4993061;28;20221;-73
2022/11/06 11:36:12;;;;;;;2.95;0.68;;;18.50;99.90;;;;;;4990926;28;20206;-72
2022/11/06 11:38:44;;;;;;;4.30;0.70;;;18.50;99.90;;;;;;4992618;28;20643;-74
2022/11/06 11:41:16;;;;;;;2.92;0.57;;;18.50;99.90;;;;;;4992676;28;20188;-74
2022/11/06 11:43:59;;;;;;;1.58;0.50;;;18.50;99.90;;;;;;4994235;28;20718;-74
2022/11/06 11:46:30;;;;;;;2.25;0.55;;;18.40;99.90;;;;;;4994202;28;20663;-74
2022/11/06 11:49:02;;;;;;;2.90;0.70;;;18.40;99.90;;;;;;4992887;28;20674;-73
2022/11/06 11:51:38;;;;;;;4.03;0.60;;;18.50;99.90;;;;;;4994734;28;20595;-73
2022/11/06 11:54:18;;;;;;;2.38;0.65;;;18.40;99.90;;;;;;4991348;28;20218;-72
2022/11/06 11:56:52;;;;;;;5.55;0.75;;;18.40;99.90;;;;;;4994935;28;20271;-72
2022/11/06 11:59:28;;;;;;;5.90;0.63;;;18.30;99.90;;;;;;4991681;28;20199;-74
2022/11/06 12:02:03;;;;;;;2.45;0.70;;;18.30;99.90;;;;;;4994243;28;20640;-74
2022/11/06 12:04:36;;;;;;;3.40;0.57;;;18.30;99.90;;;;;;4991581;28;20669;-73
2022/11/06 12:07:13;;;;;;;2.25;0.50;;;18.20;99.90;;;;;;4992639;28;20231;-72
2022/11/06 12:09:46;;;;;;;3.15;0.70;;;18.20;99.90;;;;;;4993170;28;20203;-73
2022/11/06 12:12:24;;;;;;;3.05;0.63;;;18.20;99.90;;;;;;4988633;28;20569;-74
2022/11/06 12:15:24;;;;;;;3.42;0.60;;;18.10;99.90;;;;;;4994163;28;20212;-73
2022/11/06 12:17:58;;;;;;;3.53;1.20;;;18.10;99.90;;;;;;4992605;28;20300;-73
2022/11/06 12:20:36;;;;;;;1.55;0.40;;;18.10;99.90;;;;;;4993244;28;20199;-72
2022/11/06 12:23:12;;;;;;;4.03;0.60;;;18.10;99.90;;;;;;4993168;28;20221;-75
2022/11/06 12:25:46;;;;;;;2.88;0.63;;;18.10;99.90;;;;;;4991974;28;20234;-74
2022/11/06 12:28:19;;;;;;;1.98;0.73;;;18.00;99.90;;;;;;4987457;28;20212;-73
2022/11/06 12:31:02;;;;;;;3.30;0.63;;;18.00;99.90;;;;;;4992708;28;20204;-73
2022/11/06 12:33:35;;;;;;;2.20;0.65;;;18.00;99.90;;;;;;4990884;28;20604;-74
2022/11/06 12:36:10;;;;;;;4.70;0.77;;;17.90;99.90;;;;;;4993471;28;20192;-74
2022/11/06 12:38:47;;;;;;;4.22;0.70;;;17.90;99.90;;;;;;4992856;28;20193;-75
2022/11/06 12:41:23;;;;;;;1.67;0.70;;;17.90;99.90;;;;;;4993970;28;20210;-74
2022/11/06 12:43:55;;;;;;;3.03;0.75;;;17.90;99.90;;;;;;4993941;28;20196;-74
2022/11/06 12:46:41;;;;;;;6.13;0.95;;;17.90;99.90;;;;;;4992876;28;20203;-75
2022/11/06 12:49:32;;;;;;;4.93;1.15;;;17.90;99.90;;;;;;4990544;28;20610;-75
2022/11/06 12:52:16;;;;;;;2.33;0.70;;;17.80;99.90;;;;;;4992304;28;20198;-73
2022/11/06 12:55:04;;;;;;;3.05;0.80;;;17.80;99.90;;;;;;4993037;28;20238;-75
2022/11/06 12:57:47;;;;;;;2.78;0.90;;;17.80;99.90;;;;;;4991731;28;20203;-75
2022/11/06 13:00:21;;;;;;;3.83;0.88;;;17.80;99.90;;;;;;4991648;28;20205;-74
2022/11/06 13:03:24;;;;;;;3.72;0.90;;;17.80;99.90;;;;;;4991210;28;20310;-75
2022/11/06 13:06:00;;;;;;;3.72;0.70;;;17.80;99.90;;;;;;4989563;28;20242;-74
2022/11/06 13:08:40;;;;;;;3.33;0.80;;;17.70;99.90;;;;;;4993302;28;20191;-75
2022/11/06 13:11:30;;;;;;;3.78;0.80;;;17.70;99.90;;;;;;4991842;28;20248;-75
2022/11/06 13:14:12;;;;;;;3.55;0.55;;;17.70;99.90;;;;;;4992870;28;20224;-75
2022/11/06 13:16:49;;;;;;;3.13;0.60;;;17.70;99.90;;;;;;4984373;28;20565;-75
2022/11/06 13:19:29;;;;;;;3.08;0.70;;;17.70;99.90;;;;;;4990251;28;20195;-75
2022/11/06 13:22:21;;;;;;;2.67;0.65;;;17.70;99.90;;;;;;4992497;28;20194;-73
2022/11/06 13:24:58;;;;;;;2.08;0.70;;;17.70;99.90;;;;;;4989901;28;20207;-75
2022/11/06 13:27:36;;;;;;;4.63;1.15;;;17.60;99.90;;;;;;4993396;28;20639;-76
2022/11/06 13:30:13;;;;;;;1.85;0.73;;;17.60;99.90;;;;;;4991326;28;20199;-75
2022/11/06 13:32:46;;;;;;;4.22;0.77;;;17.60;99.90;;;;;;4992435;28;20603;-74
2022/11/06 13:35:22;;;;;;;4.35;0.80;;;17.60;99.90;;;;;;4989323;28;20223;-75
2022/11/06 13:37:55;;;;;;;2.95;0.65;;;17.50;99.90;;;;;;4992232;28;20204;-75
2022/11/06 13:40:30;;;;;;;4.35;0.77;;;17.50;99.90;;;;;;4991689;28;20231;-75