Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:05;;;;;;;8.90;3.38;;;;;;;;;;4982296;28;20038;-62
2022/08/22 00:04:43;;;;;;;8.93;3.55;;;;;;;;;;4991975;28;20027;-61
2022/08/22 00:07:37;;;;;;;5.95;3.47;;;;;;;;;;4992195;28;20394;-63
2022/08/22 00:10:16;;;;;;;6.95;3.55;;;;;;;;;;4973426;28;20030;-62
2022/08/22 00:12:44;;;;;;;8.63;4.05;;;;;;;;;;4982311;28;20045;-64
2022/08/22 00:15:13;;;;;;;9.75;3.50;;;;;;;;;;4991746;28;20038;-62
2022/08/22 00:17:46;;;;;;;7.32;3.72;;;;;;;;;;4988155;28;20399;-63
2022/08/22 00:20:28;;;;;;;10.23;4.28;;;;;;;;;;4991955;28;20105;-62
2022/08/22 00:23:02;;;;;;;9.35;4.07;;;;;;;;;;4990752;28;20030;-62
2022/08/22 00:25:56;;;;;;;8.43;3.92;;;;;;;;;;4987460;28;20101;-61
2022/08/22 00:28:26;;;;;;;7.20;3.72;;;;;;;;;;4981315;28;20440;-62
2022/08/22 00:31:27;;;;;;;8.18;4.00;;;;;;;;;;4989874;28;20388;-63
2022/08/22 00:33:59;;;;;;;7.35;3.65;;;;;;;;;;4973597;28;20046;-63
2022/08/22 00:36:56;;;;;;;6.80;3.90;;;;;;;;;;4990269;28;20062;-62
2022/08/22 00:39:34;;;;;;;9.57;4.47;;;;;;;;;;4990991;28;20046;-61
2022/08/22 00:42:38;;;;;;;8.73;4.28;;;;;;;;;;4990389;28;20038;-61
2022/08/22 00:45:22;;;;;;;8.25;4.22;;;;;;;;;;4988165;28;20022;-61
2022/08/22 00:48:02;;;;;;;15.55;4.75;;;;;;;;;;4989536;28;20126;-61
2022/08/22 00:50:48;;;;;;;7.68;4.45;;;;;;;;;;4985609;28;20100;-61
2022/08/22 00:53:36;;;;;;;10.13;4.20;;;;;;;;;;4990772;28;20041;-61
2022/08/22 00:56:32;;;;;;;11.50;4.55;;;;;;;;;;4989785;28;20042;-61
2022/08/22 00:59:25;;;;;;;11.00;4.47;;;;;;;;;;4990310;28;20045;-61
2022/08/22 01:02:28;;;;;;;9.65;4.70;;;;;;;;;;4989014;28;20398;-62
2022/08/22 01:05:24;;;;;;;7.15;4.18;;;;;;;;;;4982292;28;20382;-62
2022/08/22 01:08:02;;;;;;;11.40;4.50;;;;;;;;;;4986372;28;20042;-62
2022/08/22 01:10:30;;;;;;;11.63;4.85;;;;;;;;;;4975893;28;20042;-61
2022/08/22 01:13:19;;;;;;;10.93;4.85;;;;;;;;;;4987285;28;20041;-61
2022/08/22 01:15:49;;;;;;;8.85;4.20;;;;;;;;;;4990081;28;20062;-63
2022/08/22 01:18:26;;;;;;;8.80;4.50;;;;;;;;;;4988888;28;20038;-61
2022/08/22 01:21:28;;;;;;;9.50;4.57;;;;;;;;;;4989995;28;20044;-62
2022/08/22 01:24:36;;;;;;;8.90;4.45;;;;;;;;;;4986827;28;20073;-61
2022/08/22 01:27:34;;;;;;;11.02;4.65;;;;;;;;;;4972636;28;20037;-61
2022/08/22 01:30:41;;;;;;;11.13;4.78;;;;;;;;;;4972039;28;20027;-61
2022/08/22 01:33:09;;;;;;;9.85;5.07;;;;;;;;;;4975542;28;20129;-61
2022/08/22 01:35:55;;;;;;;10.95;4.50;;;;;;;;;;4990596;28;20109;-61
2022/08/22 01:38:23;;;;;;;8.38;4.70;;;;;;;;;;4984925;28;20160;-62
2022/08/22 01:41:00;;;;;;;13.63;4.90;;;;;;;;;;4982825;28;20359;-61
2022/08/22 01:43:26;;;;;;;10.20;5.03;;;;;;;;;;4989775;28;20092;-60
2022/08/22 01:45:51;;;;;;;11.30;4.93;;;;;;;;;;4986810;28;20046;-60
2022/08/22 01:48:26;;;;;;;9.70;4.82;;;;;;;;;;4988626;28;20043;-63
2022/08/22 01:51:10;;;;;;;9.32;4.80;;;;;;;;;;4986561;28;20062;-62
2022/08/22 01:53:46;;;;;;;9.90;4.95;;;;;;;;;;4983524;28;20411;-61
2022/08/22 01:56:16;;;;;;;11.23;4.95;;;;;;;;;;4994201;28;20165;-61
2022/08/22 01:59:22;;;;;;;11.52;5.18;;;;;;;;;;4988719;28;20166;-61
2022/08/22 02:02:03;;;;;;;23.88;5.00;;;;;;;;;;4972069;28;20038;-64
2022/08/22 02:04:47;;;;;;;10.52;4.93;;;;;;;;;;4976559;28;20057;-62
2022/08/22 02:07:39;;;;;;;11.82;5.20;;;;;;;;;;4990014;28;20046;-62
2022/08/22 02:10:42;;;;;;;10.32;5.30;;;;;;;;;;4987544;28;20041;-62
2022/08/22 02:13:13;;;;;;;11.80;5.10;;;;;;;;;;4980482;28;20104;-62
2022/08/22 02:15:38;;;;;;;;;;;;;;;;;;4988437;28;20053;-60
2022/08/22 02:18:03;;;;;;;9.68;5.00;;;;;;;;;;4989932;28;20008;-63
2022/08/22 02:20:46;;;;;;;10.50;5.35;;;;;;;;;;4990660;28;20046;-61
2022/08/22 02:23:49;;;;;;;10.48;5.40;;;;;;;;;;4989429;28;20061;-61
2022/08/22 02:26:49;;;;;;;13.07;5.53;;;;;;;;;;4988761;28;20478;-62
2022/08/22 02:29:33;;;;;;;9.63;5.30;;;;;;;;;;4986175;28;20102;-62
2022/08/22 02:32:15;;;;;;;11.93;5.60;;;;;;;;;;4972080;28;20042;-62
2022/08/22 02:35:02;;;;;;;11.13;5.07;;;;;;;;;;4991931;28;20077;-61
2022/08/22 02:37:36;;;;;;;12.15;5.47;;;;;;;;;;4988914;28;20031;-63
2022/08/22 02:41:02;;;;;;;13.73;5.40;;;;;;;;;;4990064;28;20490;-62
2022/08/22 02:43:38;;;;;;;11.00;5.15;;;;;;;;;;4946078;29;20039;-61
2022/08/22 02:46:18;;;;;;;9.00;5.15;;;;;;;;;;4989489;28;20526;-62
2022/08/22 02:49:08;;;;;;;10.70;5.55;;;;;;;;;;4988602;28;20026;-61
2022/08/22 02:52:08;;;;;;;9.35;5.30;;;;;;;;;;4993689;28;20030;-61
2022/08/22 02:55:01;;;;;;;12.43;5.90;;;;;;;;;;4980245;28;20038;-61
2022/08/22 02:57:44;;;;;;;13.88;5.90;;;;;;;;;;4992229;28;20292;-61
2022/08/22 03:00:28;;;;;;;11.60;5.85;;;;;;;;;;4993483;28;20045;-61
2022/08/22 03:03:24;;;;;;;11.57;5.68;;;;;;;;;;4993098;28;20034;-61
2022/08/22 03:05:59;;;;;;;12.27;5.68;;;;;;;;;;4982887;28;20129;-62
2022/08/22 03:08:38;;;;;;;11.75;6.07;;;;;;;;;;4994028;28;20034;-61
2022/08/22 03:11:04;;;;;;;11.25;5.75;;;;;;;;;;4988630;28;20042;-60
2022/08/22 03:13:47;;;;;;;10.90;5.97;;;;;;;;;;4979105;28;20093;-62
2022/08/22 03:16:16;;;;;;;12.45;6.28;;;;;;;;;;4992293;28;20030;-61
2022/08/22 03:18:57;;;;;;;10.68;6.68;;;;;;;;;;4992548;28;20478;-61
2022/08/22 03:21:28;;;;;;;12.20;6.07;;;;;;;;;;4993485;28;20038;-62
2022/08/22 03:23:59;;;;;;;14.43;6.60;;;;;;;;;;4990614;28;20035;-63
2022/08/22 03:26:45;;;;;;;12.93;6.30;;;;;;;;;;4992525;28;20069;-62
2022/08/22 03:29:40;;;;;;;16.85;7.13;;;;;;;;;;4990808;28;20043;-61
2022/08/22 03:32:12;;;;;;;11.90;6.55;;;;;;;;;;4990760;28;20773;-61
2022/08/22 03:34:53;;;;;;;16.48;6.53;;;;;;;;;;4989771;28;20042;-61
2022/08/22 03:37:30;;;;;;;15.95;7.60;;;;;;;;;;4992915;28;20034;-61
2022/08/22 03:40:01;;;;;;;12.57;6.47;;;;;;;;;;4990914;28;20042;-62
2022/08/22 03:42:28;;;;;;;11.45;6.57;;;;;;;;;;4994117;28;20027;-61
2022/08/22 03:45:14;;;;;;;13.18;7.03;;;;;;;;;;4988543;28;20061;-63
2022/08/22 03:48:07;;;;;;;12.45;7.03;;;;;;;;;;4988909;28;20034;-61
2022/08/22 03:50:50;;;;;;;15.70;6.90;;;;;;;;;;4988594;28;20964;-61
2022/08/22 03:53:15;;;;;;;15.10;7.25;;;;;;;;;;4992346;28;20038;-61
2022/08/22 03:55:50;;;;;;;13.50;7.15;;;;;;;;;;4991721;28;20109;-61
2022/08/22 03:58:47;;;;;;;13.93;6.82;;;;;;;;;;4989664;28;20046;-61
2022/08/22 04:01:43;;;;;;;14.73;7.55;;;;;;;;;;4991074;28;20642;-61
2022/08/22 04:04:37;;;;;;;13.95;6.93;;;;;;;;;;4987188;28;20034;-61
2022/08/22 04:07:40;;;;;;;14.63;6.63;;;;;;;;;;4986605;28;20031;-62
2022/08/22 04:10:28;;;;;;;17.25;6.93;;;;;;;;;;4992433;28;20121;-63
2022/08/22 04:13:39;;;;;;;13.60;7.78;;;;;;;;;;4989996;28;20042;-63
2022/08/22 04:16:42;;;;;;;12.57;7.00;;;;;;;;;;4972273;28;20065;-63
2022/08/22 04:19:24;;;;;;;15.27;7.68;;;;;;;;;;4973573;28;20039;-61
2022/08/22 04:22:27;;;;;;;12.00;7.30;;;;;;;;;;4992638;28;20058;-62
2022/08/22 04:25:07;;;;;;;15.30;7.43;;;;;;;;;;4977326;28;20038;-61
2022/08/22 04:27:56;;;;;;;14.57;8.15;;;;;;;;;;4988182;28;20033;-61
2022/08/22 04:30:31;;;;;;;15.07;7.50;;;;;;;;;;4990545;28;20038;-62
2022/08/22 04:33:05;;;;;;;13.90;8.32;;;;;;;;;;4991380;28;20038;-62
2022/08/22 04:35:36;;;;;;;14.38;7.97;;;;;;;;;;4991662;28;20096;-61
2022/08/22 04:38:13;;;;;;;14.93;8.60;;;;;;;;;;4989052;28;20034;-62
2022/08/22 04:40:45;;;;;;;14.82;8.43;;;;;;;;;;4991653;28;20062;-61
2022/08/22 04:43:23;;;;;;;16.63;8.40;;;;;;;;;;4988894;28;20040;-61
2022/08/22 04:46:16;;;;;;;12.35;8.40;;;;;;;;;;4991662;28;20041;-61
2022/08/22 04:48:51;;;;;;;14.15;7.93;;;;;;;;;;4985874;28;20041;-61
2022/08/22 04:51:37;;;;;;;12.07;8.00;;;;;;;;;;4972473;28;20639;-61
2022/08/22 04:54:12;;;;;;;13.20;8.15;;;;;;;;;;4972880;28;20093;-61
2022/08/22 04:56:55;;;;;;;14.57;8.18;;;;;;;;;;4973509;28;20037;-61
2022/08/22 04:59:23;;;;;;;17.15;8.40;;;;;;;;;;4988992;28;20363;-60
2022/08/22 05:01:53;;;;;;;14.27;8.25;;;;;;;;;;4988259;28;20386;-62
2022/08/22 05:04:21;;;;;;;12.15;7.82;;;;;;;;;;4974673;28;20030;-62
2022/08/22 05:06:52;;;;;;;14.75;7.78;;;;;;;;;;4989958;28;20113;-60
2022/08/22 05:09:28;;;;;;;13.80;8.10;;;;;;;;;;4990739;28;20075;-60
2022/08/22 05:11:59;;;;;;;14.95;8.13;;;;;;;;;;4991908;28;20034;-60
2022/08/22 05:14:47;;;;;;;16.27;7.82;;;;;;;;;;4990561;28;20030;-60
2022/08/22 05:17:20;;;;;;;11.80;7.90;;;;;;;;;;4990212;28;20038;-61
2022/08/22 05:19:50;;;;;;;12.93;8.00;;;;;;;;;;4991116;28;20022;-60
2022/08/22 05:22:22;;;;;;;13.23;7.47;;;;;;;;;;4990832;28;20372;-61
2022/08/22 05:24:54;;;;;;;15.63;7.63;;;;;;;;;;4991981;28;20042;-60
2022/08/22 05:27:28;;;;;;;11.45;7.18;;;;;;;;;;4990282;28;20037;-62
2022/08/22 05:30:03;;;;;;;10.50;7.18;;;;;;;;;;4991628;28;20463;-61
2022/08/22 05:32:47;;;;;;;10.63;6.78;;;;;;;;;;4990015;28;20085;-61
2022/08/22 05:35:16;;;;;;;14.48;7.47;;;;;;;;;;4982254;28;20066;-61
2022/08/22 05:37:44;;;;;;;14.32;7.90;;;;;;;;;;4989576;28;20034;-60
2022/08/22 05:40:19;;;;;;;12.75;7.93;;;;;;;;;;4991481;28;20490;-60
2022/08/22 05:42:45;;;;;;;13.63;7.95;;;;;;;;;;4992434;28;20042;-62
2022/08/22 05:45:12;;;;;;;17.63;8.65;;;;;;;;;;4989496;28;20045;-61
2022/08/22 05:47:43;;;;;;;14.05;8.20;;;;;;;;;;4989374;28;20067;-61
2022/08/22 05:50:21;;;;;;;13.40;7.93;;;;;;;;;;4990163;28;20085;-61
2022/08/22 05:53:09;;;;;;;13.77;8.13;;;;;;;;;;4981802;28;20169;-61
2022/08/22 05:55:54;;;;;;;14.40;8.35;;;;;;;;;;4990467;28;20041;-61
2022/08/22 05:58:37;;;;;;;12.02;8.13;;;;;;;;;;4973555;28;20057;-61
2022/08/22 06:01:31;;;;;;;15.18;8.45;;;;;;;;;;4988095;28;20072;-63
2022/08/22 06:03:56;;;;;;;13.13;8.23;;;;;;;;;;4972453;28;20038;-61
2022/08/22 06:06:23;;;;;;;13.98;8.07;;;;;;;;;;4987896;28;20087;-61
2022/08/22 06:09:18;;;;;;;17.38;9.35;;;;;;;;;;4989959;28;20038;-62
2022/08/22 06:12:21;;;;;;;13.60;8.88;;;;;;;;;;4973004;28;20043;-61
2022/08/22 06:14:54;;;;;;;16.52;9.18;;;;;;;;;;4954904;28;20058;-62
2022/08/22 06:17:24;;;;;;;16.13;9.60;;;;;;;;;;4991398;28;20084;-61
2022/08/22 06:19:52;;;;;;;13.77;9.65;;;;;;;;;;4989921;28;20042;-61
2022/08/22 06:22:24;;;;;;;14.88;9.80;;;;;;;;;;4991043;28;20038;-61
2022/08/22 06:24:53;;;;;;;18.33;10.35;;;;;;;;;;4994281;28;20483;-61
2022/08/22 06:27:25;;;;;;;18.67;10.95;;;;;;;;;;4994338;28;20394;-62
2022/08/22 06:29:56;;;;;;;17.27;10.27;;;;;;;;;;4994538;28;20109;-61
2022/08/22 06:32:26;;;;;;;19.55;10.85;;;;;;;;;;4994738;28;20805;-63
2022/08/22 06:34:57;;;;;;;16.33;10.32;;;;;;;;;;4977706;28;20035;-61
2022/08/22 06:37:31;;;;;;;17.52;10.40;;;;;;;;;;4975510;28;20518;-61
2022/08/22 06:39:58;;;;;;;14.00;10.20;;;;;;;;;;4990643;28;20045;-62
2022/08/22 06:42:27;;;;;;;12.38;10.57;;;;;;;;;;4992724;28;20042;-62
2022/08/22 06:45:04;;;;;;;13.73;9.50;;;;;;;;;;4995152;28;20489;-60
2022/08/22 06:47:47;;;;;;;14.80;10.60;;;;;;;;;;4993217;28;20394;-61
2022/08/22 06:50:34;;;;;;;15.98;10.10;;;;;;;;;;4992858;28;20084;-61
2022/08/22 06:53:11;;;;;;;17.75;11.38;;;;;;;;;;4990394;28;20110;-61
2022/08/22 06:55:41;;;;;;;16.70;10.68;;;;;;;;;;4976280;28;20360;-62
2022/08/22 06:58:22;;;;;;;15.90;11.02;;;;;;;;;;4989541;28;20049;-63
2022/08/22 07:00:54;;;;;;;15.43;10.95;;;;;;;;;;4993802;28;20038;-60
2022/08/22 07:03:32;;;;;;;15.10;10.93;;;;;;;;;;4992697;28;20038;-60
2022/08/22 07:05:58;;;;;;;14.85;10.80;;;;;;;;;;4989659;28;20034;-61
2022/08/22 07:08:25;;;;;;;15.65;11.73;;;;;;;;;;4994392;28;20097;-61
2022/08/22 07:11:14;;;;;;;17.25;11.20;;;;;;;;;;4994176;28;20031;-61
2022/08/22 07:13:46;;;;;;;17.25;13.43;;;;;;;;;;4975036;28;20046;-61
2022/08/22 07:16:11;;;;;;;18.75;12.93;;;;;;;;;;4983181;28;20439;-61
2022/08/22 07:18:47;;;;;;;21.98;13.60;;;;;;;;;;4994667;28;20117;-61
2022/08/22 07:21:24;;;;;;;17.92;12.68;;;;;;;;;;4990592;28;20109;-62
2022/08/22 07:23:50;;;;;;;18.67;12.57;;;;;;;;;;4994619;28;20529;-62
2022/08/22 07:26:53;;;;;;;20.08;11.57;;;;;;;;;;4992310;28;20084;-62
2022/08/22 07:29:24;;;;;;;19.88;11.18;;;;;;;;;;4993247;28;20034;-61
2022/08/22 07:31:52;;;;;;;19.67;12.23;;;;;;;;;;4993677;28;20125;-61
2022/08/22 07:34:26;;;;;;;16.25;10.88;;;;;;;;;;4993347;28;20545;-62
2022/08/22 07:37:05;;;;;;;15.15;10.27;;;;;;;;;;4992423;28;20056;-61
2022/08/22 07:39:45;;;;;;;12.98;9.32;;;;;;;;;;4992328;28;20030;-60
2022/08/22 07:42:23;;;;;;;14.20;10.32;;;;;;;;;;4993693;28;20049;-61
2022/08/22 07:44:54;;;;;;;14.32;9.18;;;;;;;;;;4993069;28;20042;-62
2022/08/22 07:47:23;;;;;;;17.38;10.45;;;;;;;;;;4993657;28;20112;-61
2022/08/22 07:49:56;;;;;;;15.13;9.82;;;;;;;;;;4994526;28;20061;-61
2022/08/22 07:52:22;;;;;;;14.88;8.43;;;;;;;;;;4990545;28;20104;-62
2022/08/22 07:54:50;;;;;;;15.75;8.57;;;;;;;;;;4990996;28;20110;-62
2022/08/22 07:57:39;;;;;;;13.95;8.63;;;;;;;;;;4985666;28;20054;-64
2022/08/22 08:00:13;;;;;;;15.82;8.82;;;;;;;;;;4983898;28;20049;-63
2022/08/22 08:02:49;;;;;;;13.68;8.25;;;;;;;;;;4993324;28;20033;-62
2022/08/22 08:05:16;;;;;;;12.55;7.63;;;;;;;;;;4992954;28;20031;-63
2022/08/22 08:07:44;;;;;;;12.82;7.63;;;;;;;;;;4994018;28;20030;-62
2022/08/22 08:10:13;;;;;;;14.23;7.50;;;;;;;;;;4993072;28;20058;-62
2022/08/22 08:12:42;;;;;;;14.10;8.77;;;;;;;;;;4991922;28;20402;-63
2022/08/22 08:15:11;;;;;;;13.00;8.07;;;;;;;;;;4985360;28;20451;-64
2022/08/22 08:17:38;;;;;;;10.32;6.68;;;;;;;;;;4990035;28;20084;-63
2022/08/22 08:20:13;;;;;;;12.88;6.07;;;;;;;;;;4992721;28;20442;-63
2022/08/22 08:22:45;;;;;;;10.18;6.60;;;;;;;;;;4993958;28;20058;-63
2022/08/22 08:25:18;;;;;;;13.00;6.88;;;;;;;;;;4993047;28;20034;-64
2022/08/22 08:30:31;;;;;;;13.07;6.55;;;;;;;;;;4980716;28;20661;-63
2022/08/22 08:33:00;;;;;;;11.90;7.22;;;;;;;;;;4974464;28;20030;-64
2022/08/22 08:35:30;;;;;;;11.48;6.20;;;;;;;;;;4973311;28;20055;-63
2022/08/22 08:38:08;;;;;;;8.90;5.03;;;;;;;;;;4974166;28;20031;-64
2022/08/22 08:41:08;;;;;;;11.32;6.22;;;;;;;;;;4972085;28;20047;-63
2022/08/22 08:43:39;;;;;;;11.45;5.50;;;;;;;;;;4987540;28;20121;-64
2022/08/22 08:46:23;;;;;;;11.30;5.70;;;;;;;;;;4990686;28;20026;-63
2022/08/22 08:49:10;;;;;;;9.82;5.70;;;;;;;;;;4989335;28;20045;-63
2022/08/22 08:52:09;;;;;;;11.60;4.93;;;;;;;;;;4983710;28;20073;-63
2022/08/22 08:55:05;;;;;;;7.93;4.63;;;;;;;;;;4973292;28;20035;-64
2022/08/22 08:57:48;;;;;;;13.48;3.78;;;;;;;;;;4972792;28;20506;-64
2022/08/22 09:00:43;;;;;;;8.57;4.25;;;;;;;;;;4972709;28;20030;-64
2022/08/22 09:03:30;;;;;;;15.07;4.43;;;;;;;;;;4970015;28;20057;-64
2022/08/22 09:06:03;;;;;;;10.15;4.63;;;;;;;;;;4978970;28;20026;-64
2022/08/22 09:08:44;;;;;;;9.25;3.25;;;;;;;;;;4991853;28;20064;-64
2022/08/22 09:11:45;;;;;;;7.75;2.80;;;;;;;;;;4992594;28;20046;-63
2022/08/22 09:14:39;;;;;;;7.28;3.00;;;;;;;;;;4992629;28;20027;-64
2022/08/22 09:17:07;;;;;;;7.70;2.80;;;;;;;;;;4993014;28;20113;-64
2022/08/22 09:20:03;;;;;;;5.53;2.50;;;;;;;;;;4989195;28;20676;-64
2022/08/22 09:22:43;;;;;;;5.95;2.55;;;;;;;;;;4991798;28;20513;-64
2022/08/22 09:25:37;;;;;;;8.13;2.45;;;;;;;;;;4992086;28;20399;-64
2022/08/22 09:28:31;;;;;;;7.53;2.47;;;;;;;;;;4992824;28;20474;-64
2022/08/22 09:31:09;;;;;;;6.15;3.00;;;;;;;;;;4992585;28;20030;-64
2022/08/22 09:33:45;;;;;;;9.05;2.60;;;;;;;;;;4990909;28;20383;-64
2022/08/22 09:36:20;;;;;;;8.77;2.78;;;;;;;;;;4973724;28;20043;-63
2022/08/22 09:38:58;;;;;;;7.28;3.28;;;;;;;;;;4973175;28;20487;-64
2022/08/22 09:41:51;;;;;;;6.90;3.20;;;;;;;;;;4987307;28;20036;-64
2022/08/22 09:44:29;;;;;;;9.02;3.47;;;;;;;;;;4991317;28;20018;-64
2022/08/22 09:47:03;;;;;;;6.18;3.00;;;;;;;;;;4990732;28;20486;-64
2022/08/22 09:50:02;;;;;;;7.70;3.30;;;;;;;;;;4991458;28;20479;-64
2022/08/22 09:52:45;;;;;;;6.40;3.28;;;;;;;;;;4991516;28;20030;-63
2022/08/22 09:55:23;;;;;;;12.38;3.20;;;;;;;;;;4992187;28;20029;-63
2022/08/22 09:58:08;;;;;;;9.32;3.90;;;;;;;;;;4992700;28;20058;-64
2022/08/22 10:00:45;;;;;;;8.15;3.20;;;;;;;;;;4995183;28;20638;-63
2022/08/22 10:03:31;;;;;;;7.70;2.97;;;;;;;;;;4994894;28;20030;-64
2022/08/22 10:06:07;;;;;;;7.80;3.28;;;;;;;;;;4996107;28;20483;-64
2022/08/22 10:08:49;;;;;;;10.93;3.65;;;;;;;;;;4995270;28;20487;-64
2022/08/22 10:11:28;;;;;;;5.97;3.00;;;;;;;;;;4995822;28;20057;-64
2022/08/22 10:13:54;;;;;;;8.35;2.80;;;;;;;;;;4995897;28;20038;-64
2022/08/22 10:16:25;;;;;;;12.65;3.80;;;;;;;;;;4993535;28;20105;-64
2022/08/22 10:19:00;;;;;;;8.02;3.58;;;;;;;;;;4994595;28;20039;-63
2022/08/22 10:21:53;;;;;;;10.93;4.00;;;;;;;;;;4995124;28;20047;-64
2022/08/22 10:24:47;;;;;;;9.35;3.72;;;;;;;;;;4994679;28;20081;-64
2022/08/22 10:27:51;;;;;;;7.68;3.30;;;;;;;;;;4995423;28;20378;-64
2022/08/22 10:30:35;;;;;;;6.70;3.30;;;;;;;;;;4995132;28;20030;-64
2022/08/22 10:33:45;;;;;;;6.78;2.80;;;;;;;;;;4993260;28;20034;-64
2022/08/22 10:37:03;;;;;;;9.98;4.30;;;;;;;;;;4995657;28;20030;-64
2022/08/22 10:39:51;;;;;;;8.63;3.50;;;;;;;;;;4953488;29;20070;-63
2022/08/22 10:42:31;;;;;;;8.30;3.38;;;;;;;;;;4954120;29;20475;-64
2022/08/22 10:45:11;;;;;;;5.93;3.25;;;;;;;;;;4954118;29;20479;-64
2022/08/22 10:48:15;;;;;;;6.38;3.03;;;;;;;;;;4950160;29;20043;-64
2022/08/22 10:50:57;;;;;;;8.55;3.80;;;;;;;;;;4937279;29;20231;-64
2022/08/22 10:53:45;;;;;;;9.73;2.97;;;;;;;;;;4953535;29;20079;-64
2022/08/22 10:56:25;;;;;;;6.43;2.67;;;;;;;;;;4954013;29;20237;-64
2022/08/22 10:59:22;;;;;;;7.53;2.60;;;;;;;;;;4953912;29;20163;-64
2022/08/22 11:02:13;;;;;;;5.63;2.50;;;;;;;;;;4912351;29;20047;-64
2022/08/22 11:04:57;;;;;;;6.50;2.75;;;;;;;;;;4952994;29;20097;-64
2022/08/22 11:07:28;;;;;;;6.30;2.60;;;;;;;;;;4953305;29;20070;-65
2022/08/22 11:10:08;;;;;;;7.43;2.50;;;;;;;;;;4960350;28;20043;-64
2022/08/22 11:12:41;;;;;;;5.27;2.40;;;;;;;;;;4974774;28;20039;-65
2022/08/22 11:15:44;;;;;;;8.70;2.67;;;;;;;;;;4975031;28;20058;-63
2022/08/22 11:18:27;;;;;;;6.20;2.72;;;;;;;;;;4975242;28;20476;-64
2022/08/22 11:20:59;;;;;;;5.30;2.10;;;;;;;;;;4975258;28;20051;-64
2022/08/22 11:23:39;;;;;;;8.27;2.50;;;;;;;;;;4974443;28;20357;-64
2022/08/22 11:26:04;;;;;;;;;;;;;;;;;;4978476;28;20470;-64
2022/08/22 11:28:35;;;;;;;5.35;2.45;;;;;;;;;;4974382;28;20000;-64
2022/08/22 11:31:39;;;;;;;6.13;2.45;;;;;;;;;;4980099;28;20101;-62
2022/08/22 11:34:20;;;;;;;6.38;2.30;;;;;;;;;;4951931;29;20047;-61
2022/08/22 11:36:54;;;;;;;3.78;2.10;;;;;;;;;;4988841;28;20034;-62
2022/08/22 11:39:35;;;;;;;5.35;2.20;;;;;;;;;;4994111;28;20042;-64
2022/08/22 11:42:16;;;;;;;6.32;2.35;;;;;;;;;;4992773;28;20061;-61
2022/08/22 11:44:45;;;;;;;6.00;2.22;;;;;;;;;;4992242;28;20026;-61
2022/08/22 11:47:14;;;;;;;5.97;2.00;;;;;;;;;;4992118;28;20084;-61
2022/08/22 11:49:42;;;;;;;5.50;2.53;;;;;;;;;;4991279;28;20792;-61
2022/08/22 11:52:17;;;;;;;7.97;2.30;;;;;;;;;;4993011;28;20516;-60
2022/08/22 11:54:55;;;;;;;6.40;2.22;;;;;;;;;;4993185;28;20042;-60
2022/08/22 11:57:23;;;;;;;4.78;2.10;;;;;;;;;;4988726;28;20073;-64
2022/08/22 12:00:11;;;;;;;4.50;2.00;;;;;;;;;;4993133;28;20475;-61
2022/08/22 12:03:19;;;;;;;4.90;2.17;;;;;;;;;;4990975;28;20065;-61
2022/08/22 12:05:54;;;;;;;3.42;2.00;;;;;;;;;;4990870;28;20152;-60
2022/08/22 12:08:22;;;;;;;6.13;2.40;;;;;;;;;;4990894;28;20043;-61
2022/08/22 12:11:31;;;;;;;4.60;2.40;;;;;;;;;;4993530;28;20062;-61
2022/08/22 12:14:06;;;;;;;6.32;2.45;;;;;;;;;;4971207;28;20053;-62
2022/08/22 12:17:05;;;;;;;7.45;2.45;;;;;;;;;;4990914;28;20441;-60
2022/08/22 12:19:52;;;;;;;4.50;2.30;;;;;;;;;;4988565;28;20049;-60
2022/08/22 12:23:02;;;;;;;5.22;2.47;;;;;;;;;;4985060;28;20042;-60
2022/08/22 12:25:41;;;;;;;5.95;2.25;;;;;;;;;;4991557;28;20038;-61
2022/08/22 12:28:19;;;;;;;4.43;2.28;;;;;;;;;;4991103;28;20521;-61
2022/08/22 12:31:04;;;;;;;6.90;2.58;;;;;;;;;;4992053;28;20042;-60
2022/08/22 12:33:41;;;;;;;4.68;2.42;;;;;;;;;;4991232;28;20045;-61
2022/08/22 12:36:44;;;;;;;6.72;2.60;;;;;;;;;;4992164;28;20066;-61
2022/08/22 12:39:39;;;;;;;7.15;2.50;;;;;;;;;;4991796;28;20095;-61
2022/08/22 12:42:11;;;;;;;4.63;2.22;;;;;;;;;;4990399;28;20465;-60
2022/08/22 12:45:05;;;;;;;4.47;2.17;;;;;;;;;;4990059;28;20065;-60
2022/08/22 12:47:58;;;;;;;5.30;2.50;;;;;;;;;;4985521;28;20042;-62
2022/08/22 12:50:27;;;;;;;6.03;2.35;;;;;;;;;;4991392;28;20062;-63
2022/08/22 12:52:56;;;;;;;5.70;2.20;;;;;;;;;;4993110;28;20037;-61
2022/08/22 12:55:27;;;;;;;6.47;2.40;;;;;;;;;;4992174;28;20510;-62
2022/08/22 12:58:14;;;;;;;6.45;2.47;;;;;;;;;;4991590;28;20497;-61
2022/08/22 13:00:46;;;;;;;5.55;2.45;;;;;;;;;;4992073;28;20498;-60
2022/08/22 13:03:32;;;;;;;6.80;2.42;;;;;;;;;;4990329;28;20026;-61
2022/08/22 13:06:05;;;;;;;5.38;2.40;;;;;;;;;;4992791;28;20046;-61
2022/08/22 13:08:43;;;;;;;9.05;2.50;;;;;;;;;;4986466;28;20026;-61
2022/08/22 13:11:13;;;;;;;5.40;2.58;;;;;;;;;;4992219;28;20124;-61
2022/08/22 13:13:44;;;;;;;5.35;2.30;;;;;;;;;;4989114;28;20104;-60
2022/08/22 13:16:14;;;;;;;4.80;2.70;;;;;;;;;;4992809;28;20121;-61
2022/08/22 13:18:48;;;;;;;;;;;;;;;;;;4990587;28;20419;-60
2022/08/22 13:21:17;;;;;;;4.88;2.50;;;;;;;;;;4992415;28;20008;-60
2022/08/22 13:23:50;;;;;;;7.93;2.80;;;;;;;;;;4989786;28;20120;-60
2022/08/22 13:26:24;;;;;;;8.40;2.83;;;;;;;;;;4990226;28;20033;-61
2022/08/22 13:29:15;;;;;;;6.28;2.42;;;;;;;;;;4989593;28;20491;-61
2022/08/22 13:31:42;;;;;;;5.88;2.53;;;;;;;;;;4990166;28;20030;-62
2022/08/22 13:34:24;;;;;;;4.93;2.30;;;;;;;;;;4990685;28;20030;-62
2022/08/22 13:36:52;;;;;;;5.88;2.63;;;;;;;;;;4990804;28;20037;-62
2022/08/22 13:39:30;;;;;;;4.85;2.58;;;;;;;;;;4991809;28;20054;-62
2022/08/22 13:41:58;;;;;;;5.45;2.50;;;;;;;;;;4991768;28;20419;-61
2022/08/22 13:44:28;;;;;;;6.32;2.50;;;;;;;;;;4990523;28;20022;-62
2022/08/22 13:47:03;;;;;;;5.22;2.47;;;;;;;;;;4990294;28;20042;-62
2022/08/22 13:49:36;;;;;;;5.88;2.50;;;;;;;;;;4984934;28;20038;-63
2022/08/22 13:52:09;;;;;;;8.60;2.50;;;;;;;;;;4990159;28;20030;-61
2022/08/22 13:54:48;;;;;;;5.55;2.60;;;;;;;;;;4990510;28;20097;-60
2022/08/22 13:57:31;;;;;;;6.15;2.63;;;;;;;;;;4989885;28;20113;-61
2022/08/22 14:00:18;;;;;;;7.30;2.80;;;;;;;;;;4990944;28;20034;-61
2022/08/22 14:03:08;;;;;;;4.97;2.33;;;;;;;;;;4990837;28;20037;-60
2022/08/22 14:05:55;;;;;;;8.40;2.50;;;;;;;;;;4988584;28;20039;-60
2022/08/22 14:08:28;;;;;;;6.03;2.50;;;;;;;;;;4990610;28;20039;-60
2022/08/22 14:11:32;;;;;;;5.28;2.45;;;;;;;;;;4991373;28;20035;-60
2022/08/22 14:14:04;;;;;;;4.07;2.42;;;;;;;;;;4930787;29;20073;-60
2022/08/22 14:16:35;;;;;;;5.53;2.50;;;;;;;;;;4981618;28;20113;-62
2022/08/22 14:19:08;;;;;;;5.07;2.45;;;;;;;;;;4990573;28;20521;-60
2022/08/22 14:21:57;;;;;;;8.65;2.85;;;;;;;;;;4988517;28;20088;-60
2022/08/22 14:24:42;;;;;;;4.63;2.30;;;;;;;;;;4991422;28;20033;-62
2022/08/22 14:27:37;;;;;;;6.25;2.55;;;;;;;;;;4973242;28;20027;-60
2022/08/22 14:30:20;;;;;;;4.75;2.40;;;;;;;;;;4985590;28;20054;-60
2022/08/22 14:32:48;;;;;;;5.65;2.40;;;;;;;;;;4989174;28;20038;-61
2022/08/22 14:35:30;;;;;;;6.22;2.55;;;;;;;;;;4991181;28;20034;-60
2022/08/22 14:38:20;;;;;;;8.35;2.72;;;;;;;;;;4989846;28;20543;-61
2022/08/22 14:40:50;;;;;;;5.10;2.20;;;;;;;;;;4984493;28;20826;-61
2022/08/22 14:43:44;;;;;;;4.50;2.40;;;;;;;;;;4990533;28;20045;-60
2022/08/22 14:46:17;;;;;;;5.03;2.47;;;;;;;;;;4992784;28;20030;-60
2022/08/22 14:49:04;;;;;;;5.72;2.63;;;;;;;;;;4992173;28;20022;-60
2022/08/22 14:51:29;;;;;;;7.03;2.80;;;;;;;;;;4993461;28;20034;-63
2022/08/22 14:54:09;;;;;;;3.90;2.42;;;;;;;;;;4993456;28;20034;-60
2022/08/22 14:56:36;;;;;;;4.40;2.58;;;;;;;;;;4976789;28;20460;-63
2022/08/22 14:59:07;;;;;;;4.95;2.40;;;;;;;;;;4991898;28;20121;-61
2022/08/22 15:01:53;;;;;;;6.40;2.50;;;;;;;;;;4993158;28;20037;-65
2022/08/22 15:04:26;;;;;;;6.80;2.47;;;;;;;;;;4994996;28;20026;-62
2022/08/22 15:06:57;;;;;;;8.10;2.53;;;;;;;;;;4992715;28;20512;-60
2022/08/22 15:09:34;;;;;;;6.90;2.28;;;;;;;;;;4994937;28;20080;-60
2022/08/22 15:12:02;;;;;;;5.63;2.40;;;;;;;;;;4992502;28;20097;-60
2022/08/22 15:14:45;;;;;;;4.43;2.40;;;;;;;;;;4985435;28;20038;-60
2022/08/22 15:17:10;;;;;;;6.13;2.50;;;;;;;;;;4994827;28;20080;-60
2022/08/22 15:19:40;;;;;;;5.28;2.50;;;;;;;;;;4989184;28;20030;-60
2022/08/22 15:22:15;;;;;;;6.72;2.40;;;;;;;;;;4992730;28;20447;-61
2022/08/22 15:25:01;;;;;;;7.03;2.40;;;;;;;;;;4991175;28;20053;-61
2022/08/22 15:27:30;;;;;;;5.53;2.58;;;;;;;;;;4993003;28;20044;-61
2022/08/22 15:30:03;;;;;;;3.90;2.10;;;;;;;;;;4992296;28;20805;-60
2022/08/22 15:32:33;;;;;;;4.80;2.55;;;;;;;;;;4993329;28;20045;-62
2022/08/22 15:35:13;;;;;;;5.88;2.50;;;;;;;;;;4991379;28;20038;-60
2022/08/22 15:38:00;;;;;;;3.85;2.40;;;;;;;;;;4993445;28;20034;-61
2022/08/22 15:40:41;;;;;;;5.65;2.70;;;;;;;;;;4988264;28;20042;-60
2022/08/22 15:43:32;;;;;;;5.22;2.33;;;;;;;;;;4992312;28;20494;-61
2022/08/22 15:46:19;;;;;;;6.43;2.88;;;;;;;;;;5000607;28;20038;-61
2022/08/22 15:48:59;;;;;;;7.43;2.70;;;;;;;;;;4973973;28;20046;-60
2022/08/22 15:51:50;;;;;;;;;;;;;;;;;;4976182;28;20031;-60
2022/08/22 15:54:23;;;;;;;6.93;2.22;;;;;;;;;;4978921;28;19913;-60
2022/08/22 15:57:09;;;;;;;4.57;2.30;;;;;;;;;;4987646;28;20051;-62