Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 05:33:22;;;;;;;19.12;10.77;;;;;;;8.16;90.92;100600.47;5602643;31;207708;-55
2022/12/06 05:36:27;;;;;;;14.60;9.82;;;;;;;8.16;90.92;100600.47;5583948;32;33455;-55
2022/12/06 05:39:29;;;;;;;14.23;9.48;;;;;;;7.75;91.99;100604.75;5592784;31;33658;-55
2022/12/06 05:42:31;;;;;;;15.35;10.63;;;;;;;7.72;94.27;100603.37;5603091;31;33759;-55
2022/12/06 05:45:33;;;;;;;16.95;10.63;;;;;;;7.78;91.57;100593.53;5588845;31;34196;-55
2022/12/06 05:48:36;;;;;;;18.02;10.02;;;;;;;7.86;100.00;100590.41;5583061;31;33576;-55
2022/12/06 05:51:38;;;;;;;18.87;10.70;;;;;;;7.80;97.15;100588.75;5580674;31;34235;-55
2022/12/06 05:54:40;;;;;;;17.40;9.80;;;;;;;8.06;90.87;100602.28;5583964;31;33751;-56
2022/12/06 05:57:42;;;;;;;15.35;10.55;;;;;;;7.88;98.42;100601.62;5575790;31;35172;-55
2022/12/06 06:00:49;;;;;;;19.37;10.88;;;;;;;7.65;94.39;100592.13;5582792;32;34221;-55
2022/12/06 06:03:51;;;;;;;16.73;11.77;;;;;;;7.64;95.21;100593.16;5589063;31;33267;-55
2022/12/06 06:06:53;;;;;;;17.83;11.65;;;;;;;7.73;98.66;100588.97;5583009;31;32050;-55
2022/12/06 06:09:56;;;;;;;17.20;12.07;;;;;;;7.73;100.00;100574.81;5582911;32;33775;-55
2022/12/06 06:12:58;;;;;;;17.45;11.88;;;;;;;7.96;94.93;100579.78;5591959;31;34222;-55
2022/12/06 06:16:01;;;;;;;17.42;11.50;;;;;;;8.02;93.58;100575.28;5583205;31;33746;-55
2022/12/06 06:19:03;;;;;;;16.65;10.98;;;;;;;7.98;92.75;100579.53;5580276;31;33738;-55
2022/12/06 06:22:05;;;;;;;16.75;12.00;;;;;;;7.96;92.69;100576.31;5582454;31;34512;-55
2022/12/06 06:25:09;;;;;;;19.90;11.10;;;;;;;7.87;93.78;100567.97;5585224;31;33238;-56
2022/12/06 06:28:11;;;;;;;18.20;11.32;;;;;;;7.80;95.84;100564.72;5578616;32;34381;-55
2022/12/06 06:31:14;;;;;;;15.93;10.70;;;;;;;8.14;100.00;100556.38;5582240;31;34187;-55
2022/12/06 06:34:16;;;;;;;16.17;11.65;;;;;;;8.18;93.71;100560.16;5581534;31;34319;-55
2022/12/06 06:37:18;;;;;;;17.48;11.98;;;;;;;8.03;93.28;100568.06;5580343;32;33953;-55
2022/12/06 06:40:21;;;;;;;17.35;11.38;;;;;;;7.99;94.31;100559.78;5581571;31;33965;-55
2022/12/06 06:43:23;;;;;;;14.87;10.60;;;;;;;7.89;96.72;100546.38;5575081;31;33752;-56
2022/12/06 06:46:25;;;;;;;16.25;10.82;;;;;;;7.84;95.92;100546.34;5564354;31;34324;-55
2022/12/06 06:49:27;;;;;;;14.63;10.00;;;;;;;7.72;99.52;100550.00;5567792;31;33589;-54
2022/12/06 06:52:30;;;;;;;13.48;10.27;;;;;;;7.84;94.32;100549.00;5565084;32;32553;-54
2022/12/06 06:55:34;;;;;;;15.55;10.15;;;;;;;7.89;92.09;100554.38;5567065;31;33336;-56
2022/12/06 06:58:36;;;;;;;15.68;10.40;;;;;;;7.89;92.29;100557.84;5567461;32;33597;-55
2022/12/06 07:01:38;;;;;;;17.60;11.25;;;;;;;7.75;92.74;100549.50;5567395;32;33419;-56
2022/12/06 07:04:42;;;;;;;16.98;10.88;;;;;;;7.81;91.31;100542.31;5566326;32;34336;-55
2022/12/06 07:07:46;;;;;;;15.73;10.73;;;;;;;7.81;94.95;100544.16;5567417;31;33688;-55
2022/12/06 07:10:49;;;;;;;21.27;12.65;;;;;;;7.77;91.67;100539.34;5564148;32;34272;-55
2022/12/06 07:13:51;;;;;;;21.17;13.00;;;;;;;7.71;97.62;100542.25;5568513;31;34202;-56
2022/12/06 07:16:54;;;;;;;24.25;14.43;;;;;;;8.02;100.00;100529.91;5565737;32;34596;-55
2022/12/06 07:19:56;;;;;;;22.37;13.85;;;;;;;8.05;100.00;100539.25;5566521;31;34179;-54
2022/12/06 07:22:59;;;;;;;20.88;13.55;;;;;;;7.96;93.74;100537.06;5558855;31;34213;-60
2022/12/06 07:26:06;;;;;;;19.02;12.40;;;;;;;7.96;92.91;100553.09;5567732;31;34303;-55
2022/12/06 07:29:08;;;;;;;17.23;11.65;;;;;;;8.00;100.00;100556.03;5567390;32;33169;-55
2022/12/06 07:32:10;;;;;;;16.15;11.82;;;;;;;7.91;94.10;100562.91;5566626;31;34187;-55
2022/12/06 07:35:13;;;;;;;17.85;11.38;;;;;;;8.00;92.95;100558.72;5569279;31;34083;-55
2022/12/06 07:38:15;;;;;;;18.80;11.90;;;;;;;8.15;100.00;100541.97;5567276;32;34279;-55
2022/12/06 07:45:04;;;;;;;15.32;11.25;;;;;;;8.13;92.93;100515.53;5565889;32;34296;-55
2022/12/06 07:48:06;;;;;;;15.75;11.48;;;;;;;7.90;95.65;100516.75;5565513;32;32949;-55
2022/12/06 07:51:08;;;;;;;18.02;12.37;;;;;;;8.00;91.23;100527.47;5565288;31;33754;-55
2022/12/06 07:54:11;;;;;;;14.95;10.32;;;;;;;7.94;92.64;100546.38;5569837;31;33703;-55
2022/12/06 07:57:13;;;;;;;13.65;10.77;;;;;;;7.96;91.09;100547.75;5560560;31;33704;-55
2022/12/06 08:00:16;;;;;;;14.35;10.85;;;;;;;8.01;90.92;100544.28;5573154;31;33630;-55
2022/12/06 08:03:18;;;;;;;15.00;10.75;;;;;;;8.04;93.47;100554.44;5566390;31;33670;-56
2022/12/06 08:06:22;;;;;;;15.98;11.82;;;;;;;7.96;94.35;100553.09;5567654;31;32989;-55
2022/12/06 08:09:24;;;;;;;15.93;10.55;;;;;;;8.04;92.52;100554.44;5568667;31;34393;-55
2022/12/06 08:12:29;;;;;;;14.77;10.05;;;;;;;7.97;93.05;100554.69;5567476;32;33615;-55
2022/12/06 08:15:38;;;;;;;20.83;14.63;;;;;;;8.08;92.59;100562.75;5564873;31;33669;-56
2022/12/06 08:18:40;;;;;;;16.62;12.60;;;;;;;7.99;92.62;100557.91;5568256;32;34481;-55
2022/12/06 08:21:43;;;;;;;17.37;13.55;;;;;;;7.98;91.65;100567.00;5567918;32;34536;-55
2022/12/06 08:24:45;;;;;;;17.75;12.48;;;;;;;7.98;94.98;100572.31;5569310;31;33547;-55
2022/12/06 08:27:48;;;;;;;17.37;11.82;;;;;;;8.07;91.67;100569.16;5566262;31;33757;-52
2022/12/06 08:30:50;;;;;;;13.55;9.65;;;;;;;8.11;91.23;100570.25;5564427;31;33789;-54
2022/12/06 08:33:53;;;;;;;10.38;7.97;;;;;;;8.22;98.82;100567.38;5569578;31;33240;-52
2022/12/06 08:36:55;;;;;;;9.20;6.28;;;;;;;8.10;94.08;100569.44;5568061;32;33815;-52
2022/12/06 08:40:05;;;;;;;8.70;6.35;;;;;;;8.19;90.95;100564.44;5566748;31;33724;-52
2022/12/06 08:43:07;;;;;;;8.25;5.78;;;;;;;8.16;90.01;100559.59;5578065;31;35468;-53
2022/12/06 08:46:09;;;;;;;7.85;5.90;;;;;;;8.19;90.84;100581.25;5588190;31;33609;-53
2022/12/06 08:49:12;;;;;;;8.20;5.85;;;;;;;8.30;91.82;100576.75;5588276;31;33507;-52
2022/12/06 08:52:15;;;;;;;7.43;5.55;;;;;;;8.39;88.58;100564.53;5567447;31;33401;-55
2022/12/06 08:55:17;;;;;;;8.68;5.37;;;;;;;8.35;90.66;100565.31;5565933;31;35130;-55
2022/12/06 08:58:19;;;;;;;7.25;5.43;;;;;;;8.45;85.96;100576.06;5567612;32;34240;-55
2022/12/06 09:01:25;;;;;;;7.55;5.53;;;;;;;8.48;98.51;100575.53;5566071;31;33681;-55
2022/12/06 09:04:27;;;;;;;11.98;6.97;;;;;;;8.42;89.88;100582.72;5567047;32;33735;-55
2022/12/06 09:07:30;;;;;;;8.07;6.65;;;;;;;8.36;100.00;100578.38;5565485;31;34301;-55
2022/12/06 09:10:32;;;;;;;8.80;6.47;;;;;;;8.45;100.00;100579.53;5568173;31;33743;-55
2022/12/06 09:13:35;;;;;;;8.02;5.85;;;;;;;8.38;100.00;100568.28;5570231;31;33409;-54
2022/12/06 09:16:41;;;;;;;9.80;6.07;;;;;;;8.45;98.33;100566.19;5567502;31;34349;-55
2022/12/06 09:19:43;;;;;;;7.82;4.65;;;;;;;8.71;92.69;100563.59;5564474;31;33772;-55
2022/12/06 09:22:45;;;;;;;6.15;4.80;;;;;;;8.51;88.91;100563.50;5566476;31;34329;-55
2022/12/06 09:25:47;;;;;;;6.45;4.28;;;;;;;8.60;92.68;100561.94;5559624;31;34248;-55
2022/12/06 09:28:50;;;;;;;5.68;3.50;;;;;;;8.77;85.57;100570.53;5564759;31;33570;-55
2022/12/06 09:31:53;;;;;;;5.55;3.85;;;;;;;8.71;79.87;100563.59;5572205;31;33680;-55
2022/12/06 09:34:55;;;;;;;5.68;3.97;;;;;;;8.72;87.13;100561.72;5563646;31;33652;-55
2022/12/06 09:37:58;;;;;;;5.28;4.05;;;;;;;8.78;91.52;100564.16;5565705;31;33665;-55
2022/12/06 09:41:20;;;;;;;11.85;5.15;;;;;;;8.66;86.20;100566.25;5566122;32;33551;-55
2022/12/06 09:44:25;;;;;;;4.72;3.62;;;;;;;8.79;100.00;100568.41;5565733;31;33683;-55
2022/12/06 09:47:47;;;;;;;4.55;3.35;;;;;;;8.65;83.58;100567.31;5564857;32;34245;-55
2022/12/06 09:51:18;;;;;;;2.85;2.33;;;;;;;8.68;87.64;100564.12;5568988;31;33939;-55
2022/12/06 09:54:51;;;;;;;4.45;3.03;;;;;;;8.53;84.33;100575.56;5568085;31;35402;-55
2022/12/06 09:58:26;;;;;;;1.87;1.27;;;;;;;8.72;95.57;100564.41;5562581;32;33702;-55
2022/12/06 10:01:56;;;;;;;2.55;1.35;;;;;;;8.72;81.29;100575.09;5552820;32;33748;-55
2022/12/06 10:05:08;;;;;;;2.10;1.40;;;;;;;8.69;85.68;100560.38;5566721;31;33784;-55
2022/12/06 10:08:44;;;;;;;3.08;1.33;;;;;;;8.52;83.94;100554.44;5563472;32;32877;-56
2022/12/06 10:12:05;;;;;;;1.98;1.48;;;;;;;8.45;77.71;100555.50;5563191;31;34336;-55
2022/12/06 10:15:20;;;;;;;1.20;0.98;;;;;;;8.43;79.11;100548.78;5561891;31;33782;-54
2022/12/06 10:18:53;;;;;;;1.08;1.00;;;;;;;8.52;80.07;100554.44;5565712;31;33293;-55
2022/12/06 10:22:01;;;;;;;1.15;1.00;;;;;;;8.42;78.05;100539.97;5555570;32;33711;-54
2022/12/06 10:25:18;;;;;;;1.33;1.20;;;;;;;8.43;76.30;100548.78;5573913;31;33626;-54
2022/12/06 10:28:45;;;;;;;2.58;1.10;;;;;;;8.47;79.21;100537.31;5566027;31;33703;-54
2022/12/06 10:32:15;;;;;;;1.50;1.20;;;;;;;8.68;75.53;100521.38;5565377;32;33667;-54
2022/12/06 10:35:40;;;;;;;1.12;1.02;;;;;;;8.65;74.93;100521.87;5566469;31;33476;-55
2022/12/06 10:38:52;;;;;;;1.80;1.20;;;;;;;8.73;78.50;100513.34;5565700;32;32770;-54
2022/12/06 10:42:11;;;;;;;1.67;1.20;;;;;;;8.57;81.10;100512.50;5563738;31;33743;-55
2022/12/06 10:49:05;;;;;;;1.48;1.10;;;;;;;8.53;75.03;100500.75;5567741;31;33681;-54
2022/12/06 10:52:28;;;;;;;1.80;1.05;;;;;;;8.56;77.98;100507.44;5566275;32;34364;-54
2022/12/06 10:55:47;;;;;;;2.55;1.23;;;;;;;8.53;75.26;100505.28;5567376;31;33889;-54
2022/12/06 10:59:06;;;;;;;3.40;1.55;;;;;;;8.69;75.36;100499.72;5563578;32;33795;-54
2022/12/06 11:02:25;;;;;;;2.10;1.50;;;;;;;8.72;75.59;100509.06;5567333;32;33738;-54
2022/12/06 11:05:36;;;;;;;1.58;1.20;;;;;;;8.43;73.17;100506.84;5568846;31;31933;-55
2022/12/06 11:08:42;;;;;;;1.65;1.50;;;;;;;8.46;72.02;100503.66;5567872;31;33769;-54
2022/12/06 11:11:48;;;;;;;1.83;1.40;;;;;;;8.54;75.25;100496.19;5581322;31;33726;-54
2022/12/06 11:14:56;;;;;;;1.93;1.50;;;;;;;8.46;72.36;100506.31;5572945;31;34230;-54
2022/12/06 11:18:07;;;;;;;3.00;2.12;;;;;;;8.34;72.59;100503.03;5567944;32;33600;-54
2022/12/06 11:21:26;;;;;;;1.62;1.50;;;;;;;8.41;85.69;100487.63;5565702;31;33649;-54
2022/12/06 11:24:47;;;;;;;2.20;1.85;;;;;;;8.24;73.75;100486.97;5567169;31;34329;-54
2022/12/06 11:27:59;;;;;;;2.12;1.80;;;;;;;8.40;74.12;100488.69;5568546;31;34256;-54
2022/12/06 11:31:11;;;;;;;3.58;1.73;;;;;;;8.37;73.82;100488.37;5578828;31;33788;-54
2022/12/06 11:34:29;;;;;;;2.83;2.08;;;;;;;8.47;70.75;100488.44;5561511;31;33589;-54
2022/12/06 11:37:32;;;;;;;2.37;2.03;;;;;;;8.62;80.87;100477.78;5570136;31;34399;-54
2022/12/06 11:40:39;;;;;;;3.35;1.92;;;;;;;8.64;nan;100480.19;5572590;31;34330;-54
2022/12/06 11:43:42;;;;;;;1.90;1.50;;;;;;;8.66;75.69;100486.06;5567294;31;33748;-54
2022/12/06 11:46:50;;;;;;;2.35;1.75;;;;;;;8.70;69.34;100484.47;5565878;32;33670;-54
2022/12/06 11:49:54;;;;;;;2.45;1.48;;;;;;;8.76;71.25;100485.28;5567417;31;34384;-55
2022/12/06 11:53:02;;;;;;;1.60;1.45;;;;;;;8.66;69.50;100491.41;5567271;32;33812;-54
2022/12/06 11:56:22;;;;;;;2.17;1.60;;;;;;;8.61;69.97;100478.84;5569935;31;34137;-53
2022/12/06 11:59:30;;;;;;;2.03;1.45;;;;;;;8.42;68.92;100489.22;5567761;31;33821;-54
2022/12/06 12:02:32;;;;;;;2.25;1.67;;;;;;;8.51;74.67;100486.84;5566998;31;34367;-53
2022/12/06 12:05:37;;;;;;;1.73;1.60;;;;;;;8.50;70.94;100492.44;5578968;31;33939;-54
2022/12/06 12:08:39;;;;;;;2.35;1.90;;;;;;;8.46;69.25;100490.31;5563627;31;33640;-53
2022/12/06 12:11:42;;;;;;;3.17;1.42;;;;;;;8.76;81.05;100498.66;5561988;32;33666;-54
2022/12/06 12:14:52;;;;;;;5.72;1.50;;;;;;;8.75;69.80;100495.19;5564501;32;33846;-54
2022/12/06 12:17:57;;;;;;;1.80;1.50;;;;;;;8.63;70.87;100498.09;5559096;31;33265;-53
2022/12/06 12:21:01;;;;;;;2.70;1.90;;;;;;;8.33;67.03;100501.44;5565312;32;33741;-54
2022/12/06 12:24:05;;;;;;;1.98;1.70;;;;;;;8.28;67.25;100500.63;5567784;31;34412;-55
2022/12/06 12:27:30;;;;;;;3.10;1.50;;;;;;;8.18;68.79;100499.53;5581488;31;33661;-54
2022/12/06 12:30:33;;;;;;;1.95;1.50;;;;;;;8.08;68.07;100501.34;5565095;31;33661;-54
2022/12/06 12:33:35;;;;;;;2.17;1.58;;;;;;;8.47;70.46;100496.44;5549714;32;33646;-54
2022/12/06 12:36:38;;;;;;;3.80;1.48;;;;;;;8.55;68.01;100505.84;5556198;31;33725;-54
2022/12/06 12:39:47;;;;;;;2.80;1.77;;;;;;;8.35;67.93;100502.00;5579705;31;34377;-54
2022/12/06 12:43:28;;;;;;;1.75;1.42;;;;;;;8.55;80.61;100497.81;5567460;31;33716;-54
2022/12/06 12:46:36;;;;;;;3.17;1.75;;;;;;;8.57;67.84;100493.00;5544128;31;33819;-53
2022/12/06 12:49:39;;;;;;;6.37;1.40;;;;;;;8.64;66.94;100489.03;5586884;31;34395;-54
2022/12/06 12:52:42;;;;;;;3.25;1.60;;;;;;;8.76;67.16;100488.75;5568890;32;33735;-53
2022/12/06 12:55:44;;;;;;;3.47;1.98;;;;;;;8.76;67.50;100496.78;5569522;31;33637;-54
2022/12/06 12:58:49;;;;;;;2.00;1.50;;;;;;;8.76;66.24;100479.94;5587159;31;34129;-54
2022/12/06 13:01:54;;;;;;;2.62;1.90;;;;;;;8.64;66.91;100497.03;5587764;31;34505;-54
2022/12/06 13:05:14;;;;;;;4.07;1.90;;;;;;;8.59;66.79;100497.00;5584021;31;33701;-55
2022/12/06 13:08:37;;;;;;;2.90;1.92;;;;;;;8.46;69.92;100492.16;5561387;32;33711;-54
2022/12/06 13:11:43;;;;;;;2.22;1.60;;;;;;;8.54;69.13;100488.97;5567286;32;33809;-54
2022/12/06 13:15:03;;;;;;;2.80;1.90;;;;;;;8.66;67.83;100486.88;5566869;32;33684;-54
2022/12/06 13:18:22;;;;;;;2.30;1.65;;;;;;;8.64;66.20;100488.19;5566612;32;33704;-54
2022/12/06 13:21:33;;;;;;;2.00;1.50;;;;;;;8.63;66.30;100486.59;5567289;32;33160;-54
2022/12/06 13:24:37;;;;;;;2.80;1.92;;;;;;;8.51;66.07;100478.84;5564237;32;33671;-54
2022/12/06 13:27:44;;;;;;;3.30;1.98;;;;;;;8.61;69.02;100483.38;5565901;32;33860;-53
2022/12/06 13:30:53;;;;;;;2.78;2.00;;;;;;;8.40;66.41;100483.31;5548548;32;33962;-54
2022/12/06 13:33:59;;;;;;;2.90;2.08;;;;;;;8.44;68.23;100488.94;5565519;32;33219;-54
2022/12/06 13:37:01;;;;;;;2.60;1.80;;;;;;;8.56;67.37;100492.19;5567227;32;33792;-54
2022/12/06 13:40:05;;;;;;;2.58;1.90;;;;;;;8.46;67.84;100492.97;5566370;32;34916;-54
2022/12/06 13:43:22;;;;;;;2.47;1.50;;;;;;;8.54;66.74;100488.19;5567498;32;34282;-54
2022/12/06 13:46:26;;;;;;;3.12;1.92;;;;;;;8.46;66.65;100497.50;5566980;32;34391;-54
2022/12/06 13:49:42;;;;;;;2.62;1.80;;;;;;;8.32;66.95;100491.03;5568505;32;33667;-53
2022/12/06 13:52:50;;;;;;;2.58;1.85;;;;;;;8.40;67.44;100496.69;5567579;32;33790;-54
2022/12/06 13:56:00;;;;;;;2.33;1.83;;;;;;;8.35;66.49;100498.53;5561031;32;33800;-54
2022/12/06 13:59:13;;;;;;;3.75;2.10;;;;;;;8.47;80.55;100483.88;5551085;32;33728;-54
2022/12/06 14:02:43;;;;;;;3.10;1.98;;;;;;;8.39;68.13;100489.75;5551415;32;33760;-54
2022/12/06 14:06:03;;;;;;;2.67;1.90;;;;;;;8.45;71.19;100485.22;5551459;32;33811;-54
2022/12/06 14:09:15;;;;;;;2.25;1.80;;;;;;;8.44;67.97;100483.59;5550994;32;34258;-54
2022/12/06 14:12:23;;;;;;;3.30;1.90;;;;;;;8.49;67.03;100488.97;5551279;32;33735;-55
2022/12/06 14:15:25;;;;;;;2.90;1.60;;;;;;;8.57;66.60;100487.66;5551076;32;33616;-55
2022/12/06 14:18:28;;;;;;;2.62;1.65;;;;;;;8.53;67.22;100478.56;5550960;32;34408;-54
2022/12/06 14:21:37;;;;;;;2.50;1.73;;;;;;;8.43;66.16;100482.00;5551161;32;34243;-54
2022/12/06 14:24:41;;;;;;;2.45;1.90;;;;;;;8.67;68.96;100480.44;5550371;32;34313;-54
2022/12/06 14:27:47;;;;;;;3.10;1.85;;;;;;;8.34;66.39;100486.22;5551040;32;33754;-53
2022/12/06 14:30:49;;;;;;;2.15;1.67;;;;;;;8.28;66.79;100488.09;5550563;32;33630;-54
2022/12/06 14:33:54;;;;;;;3.85;1.90;;;;;;;8.29;64.75;100483.53;5551053;32;33939;-54
2022/12/06 14:36:58;;;;;;;3.45;1.90;;;;;;;8.22;67.33;100481.13;5550938;32;33627;-54
2022/12/06 14:40:00;;;;;;;3.55;2.05;;;;;;;8.28;66.47;100490.75;5550883;32;33705;-54
2022/12/06 14:43:25;;;;;;;3.15;1.98;;;;;;;8.10;65.70;100480.53;5550802;32;33654;-54
2022/12/06 14:46:27;;;;;;;3.97;2.28;;;;;;;8.06;65.55;100487.47;5550486;32;34330;-53
2022/12/06 14:52:55;;;;;;;2.75;2.15;;;;;;;8.20;74.88;100489.38;5550448;32;34269;-54
2022/12/06 14:56:01;;;;;;;4.68;2.40;;;;;;;8.17;69.38;100491.78;5550535;32;34454;-54
2022/12/06 14:59:10;;;;;;;8.57;2.35;;;;;;;8.19;65.26;100493.12;5550841;32;33773;-54
2022/12/06 15:02:28;;;;;;;3.40;2.30;;;;;;;8.30;71.44;100493.16;5549637;32;33619;-54
2022/12/06 15:05:36;;;;;;;4.10;2.42;;;;;;;8.18;67.24;100491.53;5569306;32;33807;-54
2022/12/06 15:08:50;;;;;;;2.75;2.15;;;;;;;8.17;67.15;100497.09;5570096;32;33773;-54
2022/12/06 15:15:44;;;;;;;3.55;2.37;;;;;;;8.09;69.62;100503.75;5570071;32;33710;-54
2022/12/06 15:18:58;;;;;;;4.72;2.85;;;;;;;8.08;67.60;100496.81;5569853;32;33760;-54
2022/12/06 15:22:03;;;;;;;6.70;2.78;;;;;;;8.10;67.28;100509.91;5570135;32;34379;-54
2022/12/06 15:25:05;;;;;;;6.95;3.12;;;;;;;8.08;67.00;100501.34;5569673;32;33768;-54
2022/12/06 15:28:07;;;;;;;4.53;2.92;;;;;;;7.95;67.62;100508.78;5570032;32;33659;-54
2022/12/06 15:31:19;;;;;;;4.82;3.05;;;;;;;7.99;72.66;100512.53;5569781;32;33648;-53
2022/12/06 15:34:28;;;;;;;4.97;3.28;;;;;;;8.01;75.96;100512.25;5569679;32;34421;-54
2022/12/06 15:37:30;;;;;;;5.62;3.12;;;;;;;7.96;69.06;100507.69;5569963;32;33612;-53
2022/12/06 15:40:46;;;;;;;4.62;3.00;;;;;;;7.88;69.57;100508.22;5569988;32;34351;-54
2022/12/06 15:43:49;;;;;;;6.50;3.45;;;;;;;7.96;70.80;100512.25;5569694;32;34309;-54
2022/12/06 15:46:53;;;;;;;6.45;3.33;;;;;;;7.98;71.76;100512.81;5569598;32;33766;-54
2022/12/06 15:49:56;;;;;;;6.85;3.50;;;;;;;8.03;67.39;100520.00;5569832;32;33673;-54
2022/12/06 15:52:59;;;;;;;6.12;3.83;;;;;;;7.98;79.88;100516.25;5567926;32;33717;-54
2022/12/06 15:56:01;;;;;;;10.20;5.40;;;;;;;7.93;75.68;100523.44;5569155;32;33710;-54
2022/12/06 15:59:04;;;;;;;6.70;4.25;;;;;;;7.98;70.44;100528.81;5569526;32;34559;-54
2022/12/06 16:02:14;;;;;;;6.32;4.18;;;;;;;7.82;74.25;100529.78;5568518;32;33829;-54
2022/12/06 16:05:16;;;;;;;6.07;4.25;;;;;;;7.74;81.42;100523.03;5568738;32;34401;-54
2022/12/06 16:08:18;;;;;;;6.65;3.78;;;;;;;7.64;72.25;100520.31;5569211;32;33470;-55
2022/12/06 16:11:24;;;;;;;6.62;4.45;;;;;;;7.67;74.64;100522.47;5569576;32;34392;-54
2022/12/06 16:14:26;;;;;;;4.17;3.47;;;;;;;7.67;74.32;100522.47;5569604;32;33861;-54
2022/12/06 16:17:29;;;;;;;5.53;3.53;;;;;;;7.70;75.05;100522.75;5568722;32;33800;-54
2022/12/06 16:20:31;;;;;;;5.53;3.90;;;;;;;7.72;67.71;100517.97;5569522;32;33867;-54
2022/12/06 16:27:14;;;;;;;6.10;3.70;;;;;;;7.56;67.99;100516.28;5569401;32;33649;-54
2022/12/06 16:30:29;;;;;;;4.87;3.72;;;;;;;7.50;67.83;100528.75;5569562;32;34379;-54
2022/12/06 16:33:32;;;;;;;5.45;3.55;;;;;;;7.63;75.89;100518.72;5569471;32;33704;-54
2022/12/06 16:36:55;;;;;;;7.68;3.60;;;;;;;7.61;68.70;100518.97;5569333;32;34395;-54
2022/12/06 16:39:57;;;;;;;4.95;3.28;;;;;;;7.71;81.94;100527.03;5569134;32;33898;-54
2022/12/06 16:42:59;;;;;;;5.78;3.60;;;;;;;7.64;66.23;100529.13;5569201;32;33588;-53
2022/12/06 16:46:20;;;;;;;5.40;3.58;;;;;;;7.60;68.77;100528.03;5569338;32;34410;-53
