Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:01;;;;;;;;;;;;;;;;;;5024412;28;19928;-79
2022/06/14 00:05:26;;;;;;;;;;;;;;;;;;5065912;28;19909;-78
2022/06/14 00:07:52;;;;;;;;;;;;;;;;;;5033761;28;19913;-78
2022/06/14 00:10:17;;;;;;;;;;;;;;;;;;5055486;28;20366;-78
2022/06/14 00:12:43;;;;;;;;;;;;;;;;;;5042494;28;19960;-78
2022/06/14 00:15:08;;;;;;;;;;;;;;;;;;5055309;28;20371;-79
2022/06/14 00:17:34;;;;;;;;;;;;;;;;;;5058228;28;19921;-79
2022/06/14 00:19:59;;;;;;;;;;;;;;;;;;5067893;28;19924;-76
2022/06/14 00:22:25;;;;;;;;;;;;;;;;;;5053532;28;19913;-79
2022/06/14 00:24:50;;;;;;;;;;;;;;;;;;5041977;28;19959;-78
2022/06/14 00:27:15;;;;;;;;;;;;;;;;;;5048036;28;19913;-79
2022/06/14 00:29:41;;;;;;;;;;;;;;;;;;5064149;28;20298;-77
2022/06/14 00:32:06;;;;;;;;;;;;;;;;;;5057278;28;19912;-80
2022/06/14 00:34:31;;;;;;;;;;;;;;;;;;5073202;28;19974;-80
2022/06/14 00:36:57;;;;;;;;;;;;;;;;;;5039909;28;19913;-80
2022/06/14 00:39:22;;;;;;;;;;;;;;;;;;5063792;28;20000;-79
2022/06/14 00:41:47;;;;;;;;;;;;;;;;;;5035358;28;19923;-78
2022/06/14 00:44:13;;;;;;;;;;;;;;;;;;5041354;28;19913;-80
2022/06/14 00:46:38;;;;;;;;;;;;;;;;;;5037341;28;19916;-79
2022/06/14 00:49:04;;;;;;;;;;;;;;;;;;5056772;28;19913;-80
2022/06/14 00:51:29;;;;;;;;;;;;;;;;;;5060775;28;19917;-81
2022/06/14 00:53:54;;;;;;;;;;;;;;;;;;5045605;28;19916;-81
2022/06/14 00:56:20;;;;;;;;;;;;;;;;;;5042964;28;19924;-78
2022/06/14 00:58:45;;;;;;;;;;;;;;;;;;5054400;28;19912;-80
2022/06/14 01:01:11;;;;;;;;;;;;;;;;;;5067240;28;19996;-79
2022/06/14 01:03:39;;;;;;;;;;;;;;;;;;5060097;28;19913;-79
2022/06/14 01:06:07;;;;;;;;;;;;;;;;;;5060556;28;19936;-79
2022/06/14 01:08:32;;;;;;;;;;;;;;;;;;5066070;28;23189;-78
2022/06/14 01:10:58;;;;;;;;;;;;;;;;;;5046041;28;19913;-81
2022/06/14 01:13:23;;;;;;;;;;;;;;;;;;5065680;28;19917;-80
2022/06/14 01:15:48;;;;;;;;;;;;;;;;;;5045330;28;20307;-79
2022/06/14 01:18:14;;;;;;;;;;;;;;;;;;5058836;28;19920;-79
2022/06/14 01:20:39;;;;;;;;;;;;;;;;;;5052010;28;20439;-79
2022/06/14 01:23:04;;;;;;;;;;;;;;;;;;5067105;28;19958;-78
2022/06/14 01:25:30;;;;;;;;;;;;;;;;;;5036582;28;20008;-79
2022/06/14 01:27:56;;;;;;;;;;;;;;;;;;5034413;28;20391;-82
2022/06/14 01:30:21;;;;;;;;;;;;;;;;;;5037418;28;19916;-83
2022/06/14 01:32:46;;;;;;;;;;;;;;;;;;5052873;28;19928;-82
2022/06/14 01:35:13;;;;;;;;;;;;;;;;;;5066042;28;19919;-82
2022/06/14 01:37:38;;;;;;;;;;;;;;;;;;5043900;28;19913;-81
2022/06/14 01:40:04;;;;;;;;;;;;;;;;;;5054482;28;19913;-78
2022/06/14 01:42:29;;;;;;;;;;;;;;;;;;5047606;28;20296;-81
2022/06/14 01:44:55;;;;;;;;;;;;;;;;;;5018382;28;19917;-82
2022/06/14 01:47:20;;;;;;;;;;;;;;;;;;5053899;28;19912;-82
2022/06/14 01:52:30;;;;;;;;;;;;;;;;;;5054388;28;19980;-83
2022/06/14 01:54:55;;;;;;;;;;;;;;;;;;5022023;28;20007;-83
2022/06/14 01:57:20;;;;;;;;;;;;;;;;;;5018505;28;19947;-83
2022/06/14 01:59:46;;;;;;;;;;;;;;;;;;5053881;28;19920;-82
2022/06/14 02:02:12;;;;;;;;;;;;;;;;;;5032083;28;19942;-83
2022/06/14 02:04:37;;;;;;;;;;;;;;;;;;5069893;28;20306;-84
2022/06/14 02:07:03;;;;;;;;;;;;;;;;;;5068253;28;19909;-84
2022/06/14 02:09:28;;;;;;;;;;;;;;;;;;5060085;28;20322;-83
2022/06/14 02:11:53;;;;;;;;;;;;;;;;;;5054625;28;19912;-83
2022/06/14 02:14:19;;;;;;;;;;;;;;;;;;5023149;28;19913;-83
2022/06/14 02:16:44;;;;;;;;;;;;;;;;;;5037039;28;19913;-82
2022/06/14 02:19:10;;;;;;;;;;;;;;;;;;5065726;28;20286;-83
2022/06/14 02:21:35;;;;;;;;;;;;;;;;;;5060347;28;19923;-83
2022/06/14 02:24:03;;;;;;;;;;;;;;;;;;5059582;28;19917;-81
2022/06/14 02:26:29;;;;;;;;;;;;;;;;;;5049823;28;19919;-83
2022/06/14 02:28:54;;;;;;;;;;;;;;;;;;5067742;28;20284;-83
2022/06/14 02:31:20;;;;;;;;;;;;;;;;;;5058110;28;19924;-81
2022/06/14 02:33:45;;;;;;;;;;;;;;;;;;5060424;28;19958;-84
2022/06/14 02:36:11;;;;;;;;;;;;;;;;;;5065491;28;19909;-83
2022/06/14 02:38:36;;;;;;;;;;;;;;;;;;5054969;28;20284;-82
2022/06/14 02:41:02;;;;;;;;;;;;;;;;;;5017144;28;20334;-82
2022/06/14 02:43:27;;;;;;;;;;;;;;;;;;5058860;28;20334;-83
2022/06/14 02:45:52;;;;;;;;;;;;;;;;;;5059129;28;20013;-82
2022/06/14 02:48:18;;;;;;;;;;;;;;;;;;5064796;28;20295;-84
2022/06/14 02:50:43;;;;;;;;;;;;;;;;;;5067907;28;19924;-83
2022/06/14 02:53:09;;;;;;;;;;;;;;;;;;5045883;28;20053;-83
2022/06/14 02:55:35;;;;;;;;;;;;;;;;;;5045104;28;19920;-83
2022/06/14 02:58:00;;;;;;;;;;;;;;;;;;5063311;28;19912;-82
2022/06/14 03:00:25;;;;;;;;;;;;;;;;;;5037756;28;19916;-83
2022/06/14 03:02:51;;;;;;;;;;;;;;;;;;5071038;28;19916;-82
2022/06/14 03:05:16;;;;;;;;;;;;;;;;;;5040998;28;19913;-84
2022/06/14 03:07:41;;;;;;;;;;;;;;;;;;5057066;28;19958;-83
2022/06/14 03:10:07;;;;;;;;;;;;;;;;;;5037898;28;19912;-84
2022/06/14 03:12:32;;;;;;;;;;;;;;;;;;5054854;28;19958;-83
2022/06/14 03:14:58;;;;;;;;;;;;;;;;;;5052305;28;19992;-82
2022/06/14 03:17:23;;;;;;;;;;;;;;;;;;5033453;28;19923;-83
2022/06/14 03:19:48;;;;;;;;;;;;;;;;;;5047258;28;19915;-83
2022/06/14 03:22:14;;;;;;;;;;;;;;;;;;5036470;28;20011;-82
2022/06/14 03:24:39;;;;;;;;;;;;;;;;;;5069039;28;19916;-83
2022/06/14 03:27:05;;;;;;;;;;;;;;;;;;5047445;28;19919;-83
2022/06/14 03:29:31;;;;;;;;;;;;;;;;;;5065645;28;19931;-84
2022/06/14 03:31:58;;;;;;;;;;;;;;;;;;5031925;28;20256;-83
2022/06/14 03:34:24;;;;;;;;;;;;;;;;;;5024560;28;20011;-83
2022/06/14 03:36:49;;;;;;;;;;;;;;;;;;5073305;28;20022;-84
2022/06/14 03:39:15;;;;;;;;;;;;;;;;;;5074588;28;20292;-84
2022/06/14 03:41:43;;;;;;;;;;;;;;;;;;5030205;28;19932;-83
2022/06/14 03:44:09;;;;;;;;;;;;;;;;;;5018115;28;19920;-83
2022/06/14 03:46:34;;;;;;;;;;;;;;;;;;5067374;28;20302;-84
2022/06/14 03:48:59;;;;;;;;;;;;;;;;;;5055676;28;19912;-83
2022/06/14 03:51:25;;;;;;;;;;;;;;;;;;5049210;28;19912;-84
2022/06/14 03:53:51;;;;;;;;;;;;;;;;;;5013908;28;19913;-84
2022/06/14 03:56:19;;;;;;;;;;;;;;;;;;5040159;28;19912;-83
2022/06/14 03:58:44;;;;;;;;;;;;;;;;;;5057682;28;19913;-83
2022/06/14 04:01:09;;;;;;;;;;;;;;;;;;5066895;28;20338;-82
2022/06/14 04:03:35;;;;;;;;;;;;;;;;;;5044165;28;19912;-81
2022/06/14 04:06:00;;;;;;;;;;;;;;;;;;5058405;28;20012;-83
2022/06/14 04:08:25;;;;;;;;;;;;;;;;;;5068251;28;20191;-83
2022/06/14 04:10:51;;;;;;;;;;;;;;;;;;5071114;28;20395;-83
2022/06/14 04:13:16;;;;;;;;;;;;;;;;;;5057815;28;19912;-81
2022/06/14 04:15:42;;;;;;;;;;;;;;;;;;5039117;28;19913;-80
2022/06/14 04:18:34;;;;;;;;;;;;;;;;;;5065663;28;20371;-82
2022/06/14 04:20:53;;;;;;;;;;;;;;;;;;5042397;28;19924;-81
2022/06/14 04:23:19;;;;;;;;;;;;;;;;;;5020324;28;19916;-80
2022/06/14 04:25:44;;;;;;;;;;;;;;;;;;5046154;28;20372;-81
2022/06/14 04:28:10;;;;;;;;;;;;;;;;;;5032216;28;19916;-81
2022/06/14 04:30:36;;;;;;;;;;;;;;;;;;5038548;28;19948;-80
2022/06/14 04:33:01;;;;;;;;;;;;;;;;;;5039241;28;19916;-82
2022/06/14 04:35:26;;;;;;;;;;;;;;;;;;5063144;28;19913;-83
2022/06/14 04:37:52;;;;;;;;;;;;;;;;;;5038637;28;19963;-82
2022/06/14 04:40:17;;;;;;;;;;;;;;;;;;5073422;28;20255;-82
2022/06/14 04:42:43;;;;;;;;;;;;;;;;;;5052460;28;19914;-83
2022/06/14 04:45:08;;;;;;;;;;;;;;;;;;5058712;28;19912;-84
2022/06/14 04:47:34;;;;;;;;;;;;;;;;;;5075925;28;19913;-83
2022/06/14 04:49:59;;;;;;;;;;;;;;;;;;5044321;28;19920;-84
2022/06/14 04:52:24;;;;;;;;;;;;;;;;;;5037184;28;19962;-80
2022/06/14 04:54:50;;;;;;;;;;;;;;;;;;5070716;28;20299;-80
2022/06/14 04:57:15;;;;;;;;;;;;;;;;;;5058654;28;20363;-79
2022/06/14 04:59:41;;;;;;;;;;;;;;;;;;5065586;28;20334;-80
2022/06/14 05:02:06;;;;;;;;;;;;;;;;;;5065994;28;19923;-80
2022/06/14 05:04:32;;;;;;;;;;;;;;;;;;5025026;28;20406;-80
2022/06/14 05:06:58;;;;;;;;;;;;;;;;;;5037991;28;19913;-80
2022/06/14 05:09:23;;;;;;;;;;;;;;;;;;5050184;28;19931;-83
2022/06/14 05:11:48;;;;;;;;;;;;;;;;;;5061724;28;19913;-84
2022/06/14 05:14:16;;;;;;;;;;;;;;;;;;5033646;28;19931;-84
2022/06/14 05:16:42;;;;;;;;;;;;;;;;;;5053412;28;19912;-83
2022/06/14 05:19:09;;;;;;;;;;;;;;;;;;5068521;28;20328;-83
2022/06/14 05:21:37;;;;;;;;;;;;;;;;;;5010538;28;20015;-81
2022/06/14 05:24:06;;;;;;;;;;;;;;;;;;5019382;28;19912;-80
2022/06/14 05:26:34;;;;;;;;;;;;;;;;;;5034789;28;19969;-83
2022/06/14 05:29:00;;;;;;;;;;;;;;;;;;5058662;28;20035;-82
2022/06/14 05:31:25;;;;;;;;;;;;;;;;;;5047756;28;19917;-83
2022/06/14 05:33:51;;;;;;;;;;;;;;;;;;5029319;28;19940;-81
2022/06/14 05:36:16;;;;;;;;;;;;;;;;;;5035119;28;20340;-83
2022/06/14 05:38:45;;;;;;;;;;;;;;;;;;5069049;28;19908;-82
2022/06/14 05:41:11;;;;;;;;;;;;;;;;;;5007403;28;19970;-81
2022/06/14 05:43:36;;;;;;;;;;;;;;;;;;5067634;28;19952;-83
2022/06/14 05:46:02;;;;;;;;;;;;;;;;;;5057572;28;19920;-84
2022/06/14 05:48:30;;;;;;;;;;;;;;;;;;5016578;28;20011;-84
2022/06/14 05:50:56;;;;;;;;;;;;;;;;;;5021498;28;19966;-85
2022/06/14 05:53:21;;;;;;;;;;;;;;;;;;5032018;28;19913;-83
2022/06/14 05:55:46;;;;;;;;;;;;;;;;;;5045669;28;19912;-81
2022/06/14 05:58:12;;;;;;;;;;;;;;;;;;5067748;28;20437;-83
2022/06/14 06:00:37;;;;;;;;;;;;;;;;;;5043774;28;20380;-83
2022/06/14 06:03:02;;;;;;;;;;;;;;;;;;5037340;28;20383;-83
2022/06/14 06:05:28;;;;;;;;;;;;;;;;;;5038700;28;19912;-85
2022/06/14 06:07:53;;;;;;;;;;;;;;;;;;5052412;28;19913;-83
2022/06/14 06:10:19;;;;;;;;;;;;;;;;;;5051272;28;20294;-84
2022/06/14 06:12:44;;;;;;;;;;;;;;;;;;5022546;28;20439;-83
2022/06/14 06:15:10;;;;;;;;;;;;;;;;;;5064377;22;20146;-77
2022/06/14 06:17:35;;;;;;;;;;;;;;;;;;5036689;28;20210;-76
2022/06/14 06:20:01;;;;;;;;;;;;;;;;;;5026438;28;19945;-77
2022/06/14 06:22:26;;;;;;;;;;;;;;;;;;5033158;28;19939;-77
2022/06/14 06:24:52;;;;;;;;;;;;;;;;;;5030388;28;19909;-77
2022/06/14 06:27:17;;;;;;;;;;;;;;;;;;5037966;28;19920;-77
2022/06/14 06:29:43;;;;;;;;;;;;;;;;;;5042231;28;19967;-77
2022/06/14 06:32:08;;;;;;;;;;;;;;;;;;5047332;28;20408;-77
2022/06/14 06:34:34;;;;;;;;;;;;;;;;;;5046866;28;19961;-77
2022/06/14 06:36:59;;;;;;;;;;;;;;;;;;5032987;28;19913;-77
2022/06/14 06:39:25;;;;;;;;;;;;;;;;;;5046872;28;19920;-77
2022/06/14 06:41:50;;;;;;;;;;;;;;;;;;5046122;28;19916;-76
2022/06/14 06:44:16;;;;;;;;;;;;;;;;;;5022965;28;19913;-77
2022/06/14 06:46:41;;;;;;;;;;;;;;;;;;5049908;28;19915;-77
2022/06/14 06:49:06;;;;;;;;;;;;;;;;;;5043325;28;19956;-76
2022/06/14 06:51:34;;;;;;;;;;;;;;;;;;5046296;28;19913;-76
2022/06/14 06:54:00;;;;;;;;;;;;;;;;;;5033785;28;19913;-76
2022/06/14 06:56:25;;;;;;;;;;;;;;;;;;5051134;28;19917;-77
2022/06/14 06:58:51;;;;;;;;;;;;;;;;;;5038316;28;20418;-77
2022/06/14 07:01:16;;;;;;;;;;;;;;;;;;5049278;28;19924;-78
2022/06/14 07:03:42;;;;;;;;;;;;;;;;;;5039807;28;19986;-77
2022/06/14 07:06:07;;;;;;;;;;;;;;;;;;5026460;28;19913;-77
2022/06/14 07:08:33;;;;;;;;;;;;;;;;;;5049896;28;19913;-78
2022/06/14 07:10:59;;;;;;;;;;;;;;;;;;5046117;28;19913;-78
2022/06/14 07:13:27;;;;;;;;;;;;;;;;;;5041446;28;19925;-76
2022/06/14 07:15:52;;;;;;;;;;;;;;;;;;5025887;28;19913;-77
2022/06/14 07:18:18;;;;;;;;;;;;;;;;;;5049082;28;19913;-77
2022/06/14 07:20:48;;;;;;;;;;;;;;;;;;5039283;28;19924;-77
2022/06/14 07:23:13;;;;;;;;;;;;;;;;;;5047008;28;19913;-75
2022/06/14 07:25:40;;;;;;;;;;;;;;;;;;5014042;28;20007;-77
2022/06/14 07:28:06;;;;;;;;;;;;;;;;;;5041467;28;20344;-76
2022/06/14 07:30:31;;;;;;;;;;;;;;;;;;5049566;28;19999;-76
2022/06/14 07:32:57;;;;;;;;;;;;;;;;;;5036931;28;19962;-77
2022/06/14 07:35:22;;;;;;;;;;;;;;;;;;5050599;28;19913;-76
2022/06/14 07:37:48;;;;;;;;;;;;;;;;;;5046331;28;19913;-78
2022/06/14 07:40:14;;;;;;;;;;;;;;;;;;5022733;28;19914;-76
2022/06/14 07:42:39;;;;;;;;;;;;;;;;;;5034858;28;19913;-77
2022/06/14 07:45:05;;;;;;;;;;;;;;;;;;5032408;28;19936;-77
2022/06/14 07:47:30;;;;;;;;;;;;;;;;;;5024189;28;19920;-77
2022/06/14 07:49:55;;;;;;;;;;;;;;;;;;5024540;28;19916;-77
2022/06/14 07:52:21;;;;;;;;;;;;;;;;;;5045980;28;20376;-76
2022/06/14 07:54:46;;;;;;;;;;;;;;;;;;5049629;28;19912;-77
2022/06/14 07:57:12;;;;;;;;;;;;;;;;;;5040950;28;19958;-76
2022/06/14 07:59:37;;;;;;;;;;;;;;;;;;5034621;28;19913;-76
2022/06/14 08:02:02;;;;;;;;;;;;;;;;;;5024069;28;19924;-77
2022/06/14 08:04:31;;;;;;;;;;;;;;;;;;5050270;28;19971;-76
2022/06/14 08:06:56;;;;;;;;;;;;;;;;;;5051507;28;19913;-76
2022/06/14 08:09:22;;;;;;;;;;;;;;;;;;5040365;28;19912;-77
2022/06/14 08:11:47;;;;;;;;;;;;;;;;;;5043316;28;19913;-75
2022/06/14 08:14:14;;;;;;;;;;;;;;;;;;5045684;28;19983;-76
2022/06/14 08:16:39;;;;;;;;;;;;;;;;;;5049922;28;20388;-77
2022/06/14 08:19:04;;;;;;;;;;;;;;;;;;5037725;28;19956;-77
2022/06/14 08:21:30;;;;;;;;;;;;;;;;;;5045257;28;19970;-76
2022/06/14 08:23:56;;;;;;;;;;;;;;;;;;5026870;28;20408;-77
2022/06/14 08:26:21;;;;;;;;;;;;;;;;;;5023153;28;19957;-77
2022/06/14 08:28:46;;;;;;;;;;;;;;;;;;5022798;28;19920;-77
2022/06/14 08:31:12;;;;;;;;;;;;;;;;;;5047546;28;20323;-78
2022/06/14 08:33:37;;;;;;;;;;;;;;;;;;5020169;28;20411;-78
2022/06/14 08:36:05;;;;;;;;;;;;;;;;;;5045437;28;19912;-77
2022/06/14 08:38:31;;;;;;;;;;;;;;;;;;5038132;28;19997;-78
2022/06/14 08:40:56;;;;;;;;;;;;;;;;;;5034610;28;19917;-76
2022/06/14 08:43:22;;;;;;;;;;;;;;;;;;5046470;28;19926;-78
2022/06/14 08:45:47;;;;;;;;;;;;;;;;;;5038683;28;19959;-77
2022/06/14 08:48:13;;;;;;;;;;;;;;;;;;5022856;28;20399;-77
2022/06/14 08:50:38;;;;;;;;;;;;;;;;;;5050293;28;20286;-79
2022/06/14 08:53:03;;;;;;;;;;;;;;;;;;5037572;28;20619;-78
2022/06/14 08:55:29;;;;;;;;;;;;;;;;;;5041118;28;19960;-77
2022/06/14 08:57:56;;;;;;;;;;;;;;;;;;5026123;28;19923;-77
2022/06/14 09:00:22;;;;;;;;;;;;;;;;;;5019812;28;19913;-78
2022/06/14 09:02:47;;;;;;;;;;;;;;;;;;5031300;28;19913;-78
2022/06/14 09:05:13;;;;;;;;;;;;;;;;;;5052587;28;20006;-76
2022/06/14 09:07:38;;;;;;;;;;;;;;;;;;5052410;28;20375;-78
2022/06/14 09:10:03;;;;;;;;;;;;;;;;;;5033463;28;20469;-77
2022/06/14 09:12:29;;;;;;;;;;;;;;;;;;5041469;28;19913;-78
2022/06/14 09:14:54;;;;;;;;;;;;;;;;;;5047863;28;20396;-80
2022/06/14 09:17:20;;;;;;;;;;;;;;;;;;5040445;28;20344;-80
2022/06/14 09:19:45;;;;;;;;;;;;;;;;;;5027589;28;19913;-81
2022/06/14 09:22:10;;;;;;;;;;;;;;;;;;5025448;28;19924;-78
2022/06/14 09:24:36;;;;;;;;;;;;;;;;;;5044987;28;19997;-78
2022/06/14 09:27:01;;;;;;;;;;;;;;;;;;5035123;28;19916;-80
2022/06/14 09:29:26;;;;;;;;;;;;;;;;;;5045680;28;20398;-77
2022/06/14 09:31:52;;;;;;;;;;;;;;;;;;5041304;28;19913;-78
2022/06/14 09:34:17;;;;;;;;;;;;;;;;;;5031906;28;20288;-79
2022/06/14 09:36:43;;;;;;;;;;;;;;;;;;5016367;28;20344;-77
2022/06/14 09:39:08;;;;;;;;;;;;;;;;;;5047331;28;19992;-79
2022/06/14 09:41:34;;;;;;;;;;;;;;;;;;5036266;28;20347;-79
2022/06/14 09:44:02;;;;;;;;;;;;;;;;;;5017874;28;19917;-77
2022/06/14 09:46:28;;;;;;;;;;;;;;;;;;5014565;28;19913;-79
2022/06/14 09:48:53;;;;;;;;;;;;;;;;;;5048654;28;20402;-77
2022/06/14 09:51:19;;;;;;;;;;;;;;;;;;5050690;28;20562;-79
2022/06/14 09:53:44;;;;;;;;;;;;;;;;;;5047900;28;19913;-78
2022/06/14 09:56:10;;;;;;;;;;;;;;;;;;5033655;28;19920;-80
2022/06/14 09:58:36;;;;;;;;;;;;;;;;;;5031197;28;19970;-80
2022/06/14 10:01:01;;;;;;;;;;;;;;;;;;5047893;28;19917;-79
2022/06/14 10:03:27;;;;;;;;;;;;;;;;;;5033520;28;19920;-79
2022/06/14 10:05:52;;;;;;;;;;;;;;;;;;5051445;28;20000;-79
2022/06/14 10:08:17;;;;;;;;;;;;;;;;;;5033877;28;19916;-79
2022/06/14 10:10:43;;;;;;;;;;;;;;;;;;5035195;28;19913;-81
2022/06/14 10:13:08;;;;;;;;;;;;;;;;;;5049155;28;20280;-79
2022/06/14 10:15:34;;;;;;;;;;;;;;;;;;5021453;28;19916;-79
2022/06/14 10:17:59;;;;;;;;;;;;;;;;;;5018615;28;20339;-79
2022/06/14 10:20:25;;;;;;;;;;;;;;;;;;5022312;28;19917;-80
2022/06/14 10:22:50;;;;;;;;;;;;;;;;;;5036395;28;19912;-79
2022/06/14 10:25:15;;;;;;;;;;;;;;;;;;5022130;28;19916;-80
2022/06/14 10:30:25;;;;;;;;;;;;;;;;;;5045199;28;19917;-79
2022/06/14 10:32:50;;;;;;;;;;;;;;;;;;5043912;28;20116;-78
2022/06/14 10:35:16;;;;;;;;;;;;;;;;;;5052573;28;19920;-79
2022/06/14 10:37:41;;;;;;;;;;;;;;;;;;5039723;28;20308;-79
2022/06/14 10:40:07;;;;;;;;;;;;;;;;;;5021112;28;19920;-77
2022/06/14 10:42:32;;;;;;;;;;;;;;;;;;5039312;28;20300;-78
2022/06/14 10:44:58;;;;;;;;;;;;;;;;;;5038716;28;20253;-78
2022/06/14 10:47:23;;;;;;;;;;;;;;;;;;5035737;28;20177;-80
2022/06/14 10:49:48;;;;;;;;;;;;;;;;;;5054675;28;20411;-77
2022/06/14 10:52:14;;;;;;;;;;;;;;;;;;5037200;28;20434;-81
2022/06/14 10:54:40;;;;;;;;;;;;;;;;;;5023636;28;19949;-79
2022/06/14 10:57:05;;;;;;;;;;;;;;;;;;5046172;28;20003;-79
2022/06/14 10:59:31;;;;;;;;;;;;;;;;;;5054541;28;19948;-79
2022/06/14 11:01:56;;;;;;;;;;;;;;;;;;5054960;28;19924;-79
2022/06/14 11:04:22;;;;;;;;;;;;;;;;;;5041711;28;19920;-77
2022/06/14 11:06:47;;;;;;;;;;;;;;;;;;5019677;28;19913;-78
2022/06/14 11:09:13;;;;;;;;;;;;;;;;;;5034972;28;19917;-78
2022/06/14 11:11:38;;;;;;;;;;;;;;;;;;5036913;28;20283;-80
2022/06/14 11:14:04;;;;;;;;;;;;;;;;;;5033832;28;19917;-79
2022/06/14 11:16:29;;;;;;;;;;;;;;;;;;5020552;28;19917;-79
2022/06/14 11:18:54;;;;;;;;;;;;;;;;;;5039327;28;20253;-79
2022/06/14 11:21:20;;;;;;;;;;;;;;;;;;5048607;28;20011;-79
2022/06/14 11:23:45;;;;;;;;;;;;;;;;;;5044387;28;20007;-79
2022/06/14 11:26:11;;;;;;;;;;;;;;;;;;5033696;28;20080;-80
2022/06/14 11:28:37;;;;;;;;;;;;;;;;;;5036446;28;19974;-78
2022/06/14 11:31:02;;;;;;;;;;;;;;;;;;5039486;28;19989;-79
2022/06/14 11:33:28;;;;;;;;;;;;;;;;;;5049996;28;19913;-78
2022/06/14 11:35:53;;;;;;;;;;;;;;;;;;5036530;28;20491;-79
2022/06/14 11:38:19;;;;;;;;;;;;;;;;;;5033440;28;20347;-79
2022/06/14 11:40:45;;;;;;;;;;;;;;;;;;5051503;28;19920;-78
2022/06/14 11:43:10;;;;;;;;;;;;;;;;;;5037319;28;19921;-79
2022/06/14 11:45:35;;;;;;;;;;;;;;;;;;5033440;28;20383;-78
2022/06/14 11:48:03;;;;;;;;;;;;;;;;;;5046406;28;19959;-79
2022/06/14 11:50:28;;;;;;;;;;;;;;;;;;5049699;28;20291;-80
2022/06/14 11:52:54;;;;;;;;;;;;;;;;;;5050929;28;20000;-80
2022/06/14 11:55:19;;;;;;;;;;;;;;;;;;5036425;28;19953;-79
2022/06/14 11:57:45;;;;;;;;;;;;;;;;;;5044170;28;20009;-79
2022/06/14 12:00:10;;;;;;;;;;;;;;;;;;5047440;28;19913;-79
2022/06/14 12:02:38;;;;;;;;;;;;;;;;;;5053469;28;19917;-80
2022/06/14 12:05:04;;;;;;;;;;;;;;;;;;5038633;28;20350;-79
2022/06/14 12:07:29;;;;;;;;;;;;;;;;;;5054555;28;19913;-80
2022/06/14 12:09:55;;;;;;;;;;;;;;;;;;5042968;28;19917;-80
2022/06/14 12:12:20;;;;;;;;;;;;;;;;;;5048736;28;19919;-78
2022/06/14 12:14:45;;;;;;;;;;;;;;;;;;5031577;28;20298;-79
2022/06/14 12:17:11;;;;;;;;;;;;;;;;;;5049184;28;19921;-79
2022/06/14 12:19:45;;;;;;;;;;;;;;;;;;5049087;28;20241;-80
2022/06/14 12:22:29;;;;;;;;;;;;;;;;;;5035555;28;19925;-78
2022/06/14 12:27:39;;;;;;;;;;;;;;;;;;5017037;28;19917;-78
2022/06/14 12:30:04;;;;;;;;;;;;;;;;;;5041558;28;19984;-80
2022/06/14 12:32:30;;;;;;;;;;;;;;;;;;5008299;28;19917;-79
2022/06/14 12:34:55;;;;;;;;;;;;;;;;;;5051666;28;20469;-79
2022/06/14 12:37:21;;;;;;;;;;;;;;;;;;5053461;28;19913;-79
2022/06/14 12:39:46;;;;;;;;;;;;;;;;;;5049282;28;19913;-79
2022/06/14 12:42:12;;;;;;;;;;;;;;;;;;5042575;28;19970;-79
2022/06/14 12:44:37;;;;;;;;;;;;;;;;;;5041072;28;20364;-79
2022/06/14 12:47:03;;;;;;;;;;;;;;;;;;5036305;28;19923;-78
2022/06/14 12:49:29;;;;;;;;;;;;;;;;;;5035211;28;20399;-79
2022/06/14 12:51:54;;;;;;;;;;;;;;;;;;5032004;28;19916;-79
2022/06/14 12:54:20;;;;;;;;;;;;;;;;;;5018983;28;19944;-79
2022/06/14 12:56:46;;;;;;;;;;;;;;;;;;5040888;28;19913;-79
2022/06/14 12:59:11;;;;;;;;;;;;;;;;;;5058634;28;19936;-79
2022/06/14 13:01:37;;;;;;;;;;;;;;;;;;5033399;28;19960;-79
2022/06/14 13:04:02;;;;;;;;;;;;;;;;;;5040690;28;20372;-78
2022/06/14 13:06:27;;;;;;;;;;;;;;;;;;5042388;28;20399;-79
2022/06/14 13:08:53;;;;;;;;;;;;;;;;;;5053155;28;20295;-78
2022/06/14 13:11:18;;;;;;;;;;;;;;;;;;5036564;28;19920;-79
2022/06/14 13:13:44;;;;;;;;;;;;;;;;;;5048064;28;20008;-79
2022/06/14 13:16:09;;;;;;;;;;;;;;;;;;5035864;28;19972;-79
2022/06/14 13:18:35;;;;;;;;;;;;;;;;;;5040865;28;19917;-78
2022/06/14 13:21:00;;;;;;;;;;;;;;;;;;5052411;28;20441;-79
2022/06/14 13:23:26;;;;;;;;;;;;;;;;;;5050116;28;19920;-80
2022/06/14 13:25:53;;;;;;;;;;;;;;;;;;5045786;28;20396;-78
2022/06/14 13:28:19;;;;;;;;;;;;;;;;;;5034884;28;20327;-78
2022/06/14 13:30:44;;;;;;;;;;;;;;;;;;5048647;28;19998;-79
2022/06/14 13:33:09;;;;;;;;;;;;;;;;;;5050835;28;19909;-78
2022/06/14 13:35:35;;;;;;;;;;;;;;;;;;5051164;28;19959;-78
2022/06/14 13:38:01;;;;;;;;;;;;;;;;;;5047625;28;20019;-78
2022/06/14 13:40:26;;;;;;;;;;;;;;;;;;5051013;28;19917;-79
2022/06/14 13:42:52;;;;;;;;;;;;;;;;;;5038381;28;19939;-80
2022/06/14 13:45:17;;;;;;;;;;;;;;;;;;5033405;28;19913;-80
2022/06/14 13:47:43;;;;;;;;;;;;;;;;;;5051573;28;20283;-78
2022/06/14 13:50:08;;;;;;;;;;;;;;;;;;5047603;28;19995;-79
2022/06/14 13:52:34;;;;;;;;;;;;;;;;;;5044425;28;20287;-76
2022/06/14 13:54:59;;;;;;;;;;;;;;;;;;5031096;28;20491;-79
2022/06/14 13:57:28;;;;;;;;;;;;;;;;;;5048772;28;19924;-78
2022/06/14 13:59:53;;;;;;;;;;;;;;;;;;5038858;28;19913;-79
2022/06/14 14:02:18;;;;;;;;;;;;;;;;;;5042442;28;19913;-79
2022/06/14 14:04:44;;;;;;;;;;;;;;;;;;5017756;28;20489;-78
2022/06/14 14:07:10;;;;;;;;;;;;;;;;;;5034432;28;19912;-79
2022/06/14 14:09:35;;;;;;;;;;;;;;;;;;5036794;28;19917;-78
2022/06/14 14:12:01;;;;;;;;;;;;;;;;;;5034462;28;19920;-78
2022/06/14 14:14:26;;;;;;;;;;;;;;;;;;5040660;28;19940;-80
2022/06/14 14:16:51;;;;;;;;;;;;;;;;;;5046574;28;19991;-77
2022/06/14 14:19:17;;;;;;;;;;;;;;;;;;5049067;28;20012;-77
2022/06/14 14:21:42;;;;;;;;;;;;;;;;;;5018735;28;20299;-77
2022/06/14 14:24:08;;;;;;;;;;;;;;;;;;5050398;28;19924;-76
2022/06/14 14:26:34;;;;;;;;;;;;;;;;;;5040103;28;19913;-78
2022/06/14 14:28:59;;;;;;;;;;;;;;;;;;5047146;28;20354;-79
2022/06/14 14:31:25;;;;;;;;;;;;;;;;;;5017668;28;20380;-78
2022/06/14 14:33:50;;;;;;;;;;;;;;;;;;5028003;28;19913;-76
2022/06/14 14:36:16;;;;;;;;;;;;;;;;;;5022262;28;20049;-78
2022/06/14 14:38:41;;;;;;;;;;;;;;;;;;5051084;28;19912;-76
2022/06/14 14:43:51;;;;;;;;;;;;;;;;;;5037676;28;19913;-76
2022/06/14 14:46:17;;;;;;;;;;;;;;;;;;5047212;28;20004;-76
2022/06/14 14:48:42;;;;;;;;;;;;;;;;;;5050992;28;19999;-76
2022/06/14 14:51:08;;;;;;;;;;;;;;;;;;5031149;28;20344;-75
2022/06/14 14:53:33;;;;;;;;;;;;;;;;;;5029389;28;19913;-78
2022/06/14 14:55:59;;;;;;;;;;;;;;;;;;5007294;28;19960;-75
2022/06/14 14:58:24;;;;;;;;;;;;;;;;;;5050309;28;19990;-76
2022/06/14 15:06:18;;;;;;;;;;;;;;;;;;5045011;28;20050;-79
2022/06/14 15:08:43;;;;;;;;;;;;;;;;;;5049776;28;19920;-75
2022/06/14 15:11:09;;;;;;;;;;;;;;;;;;5037473;28;19967;-75
2022/06/14 15:13:34;;;;;;;;;;;;;;;;;;5020228;28;20393;-78
2022/06/14 15:16:00;;;;;;;;;;;;;;;;;;5050442;28;19962;-76
2022/06/14 15:21:10;;;;;;;;;;;;;;;;;;5033761;28;19921;-75
2022/06/14 15:23:35;;;;;;;;;;;;;;;;;;5048929;28;20005;-76
2022/06/14 15:26:01;;;;;;;;;;;;;;;;;;5045587;28;19913;-76
2022/06/14 15:28:26;;;;;;;;;;;;;;;;;;5026206;28;20316;-75
2022/06/14 15:30:58;;;;;;;;;;;;;;;;;;5001651;28;19954;-77
2022/06/14 15:33:24;;;;;;;;;;;;;;;;;;5032672;28;20352;-78
2022/06/14 15:35:52;;;;;;;;;;;;;;;;;;5006073;28;19919;-77
2022/06/14 15:38:18;;;;;;;;;;;;;;;;;;5010647;28;19913;-75
2022/06/14 15:40:44;;;;;;;;;;;;;;;;;;5009864;28;19913;-76
2022/06/14 15:43:09;;;;;;;;;;;;;;;;;;5045265;28;20415;-77
2022/06/14 15:45:35;;;;;;;;;;;;;;;;;;5050610;28;19917;-75
2022/06/14 15:48:04;;;;;;;;;;;;;;;;;;5048491;28;20261;-75
2022/06/14 15:50:29;;;;;;;;;;;;;;;;;;5010192;28;19919;-76
2022/06/14 15:52:54;;;;;;;;;;;;;;;;;;5032417;28;20007;-78
2022/06/14 15:55:20;;;;;;;;;;;;;;;;;;5019778;28;20356;-76
2022/06/14 15:57:45;;;;;;;;;;;;;;;;;;5031916;28;20035;-78
2022/06/14 16:00:11;;;;;;;;;;;;;;;;;;5038099;28;19920;-77
2022/06/14 16:02:39;;;;;;;;;;;;;;;;;;5041212;28;20011;-77
2022/06/14 16:05:05;;;;;;;;;;;;;;;;;;5032148;28;20414;-77
2022/06/14 16:07:31;;;;;;;;;;;;;;;;;;5036158;28;19908;-77
2022/06/14 16:09:56;;;;;;;;;;;;;;;;;;5051521;28;20351;-77
2022/06/14 16:12:33;;;;;;;;;;;;;;;;;;5036366;28;19924;-76
2022/06/14 16:14:59;;;;;;;;;;;;;;;;;;5006516;28;20340;-77
2022/06/14 16:17:25;;;;;;;;;;;;;;;;;;5046326;28;19936;-77
2022/06/14 16:19:50;;;;;;;;;;;;;;;;;;5020356;28;20372;-76
2022/06/14 16:22:16;;;;;;;;;;;;;;;;;;5054070;28;19923;-77
2022/06/14 16:24:41;;;;;;;;;;;;;;;;;;5042901;28;19913;-77
2022/06/14 16:27:10;;;;;;;;;;;;;;;;;;5049873;28;19912;-76
2022/06/14 16:29:36;;;;;;;;;;;;;;;;;;5031737;28;19923;-77
2022/06/14 16:32:01;;;;;;;;;;;;;;;;;;5029460;28;19963;-76
2022/06/14 16:34:27;;;;;;;;;;;;;;;;;;5048808;28;19944;-76
2022/06/14 16:36:53;;;;;;;;;;;;;;;;;;5048669;28;19913;-75
2022/06/14 16:39:18;;;;;;;;;;;;;;;;;;5050428;28;19913;-76
2022/06/14 16:41:43;;;;;;;;;;;;;;;;;;5038085;28;20295;-75
2022/06/14 16:44:09;;;;;;;;;;;;;;;;;;5048661;28;19913;-76
2022/06/14 16:46:38;;;;;;;;;;;;;;;;;;5017295;28;19917;-77
2022/06/14 16:49:03;;;;;;;;;;;;;;;;;;5034114;28;20295;-77
2022/06/14 16:51:28;;;;;;;;;;;;;;;;;;5017511;28;19914;-76
2022/06/14 16:53:55;;;;;;;;;;;;;;;;;;5038933;28;20397;-76
2022/06/14 16:56:20;;;;;;;;;;;;;;;;;;5025228;28;19909;-77