Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:13;;;;;;;;;;;19.60;99.90;;;;;;5046339;28;20280;-72
2023/06/22 00:03:40;;;;;;;;;;;19.60;99.90;;;;;;5046854;28;19989;-72
2023/06/22 00:06:06;;;;;;;;;;;19.60;99.90;;;;;;5046729;28;19928;-72
2023/06/22 00:08:33;;;;;;;;;;;19.60;99.90;;;;;;5046643;28;19953;-71
2023/06/22 00:10:59;;;;;;;;;;;19.60;99.90;;;;;;5046105;28;19935;-72
2023/06/22 00:13:26;;;;;;;;;;;19.50;99.90;;;;;;5046342;28;20000;-72
2023/06/22 00:15:54;;;;;;;;;;;19.50;99.90;;;;;;5046548;28;19927;-72
2023/06/22 00:18:21;;;;;;;;;;;19.50;99.90;;;;;;5046569;28;19984;-72
2023/06/22 00:20:47;;;;;;;;;;;19.50;99.90;;;;;;5046174;28;19927;-72
2023/06/22 00:23:17;;;;;;;;;;;19.30;99.90;;;;;;5026028;28;20390;-73
2023/06/22 00:25:44;;;;;;;;;;;19.20;99.90;;;;;;5026363;28;19929;-72
2023/06/22 00:28:10;;;;;;;;;;;19.10;99.90;;;;;;5040668;28;19921;-73
2023/06/22 00:30:37;;;;;;;;;;;19.00;99.90;;;;;;5046206;28;19964;-73
2023/06/22 00:33:07;;;;;;;;;;;19.00;99.90;;;;;;5046291;28;19921;-73
2023/06/22 00:35:34;;;;;;;;;;;18.90;99.90;;;;;;5046129;28;19921;-72
2023/06/22 00:38:02;;;;;;;;;;;18.90;99.90;;;;;;5046234;28;19980;-72
2023/06/22 00:40:28;;;;;;;;;;;18.90;99.90;;;;;;5046030;28;19992;-73
2023/06/22 00:42:56;;;;;;;;;;;18.90;99.90;;;;;;5045880;28;19921;-72
2023/06/22 00:45:23;;;;;;;;;;;18.90;99.90;;;;;;5045017;28;20205;-72
2023/06/22 00:47:50;;;;;;;;;;;18.80;99.90;;;;;;5045807;28;19959;-72
2023/06/22 00:50:20;;;;;;;;;;;18.80;99.90;;;;;;5045717;28;19921;-72
2023/06/22 00:52:48;;;;;;;;;;;18.80;99.90;;;;;;5046062;28;19979;-73
2023/06/22 00:55:17;;;;;;;;;;;18.70;99.90;;;;;;5045955;28;19932;-73
2023/06/22 00:57:44;;;;;;;;;;;18.60;99.90;;;;;;5045586;28;19927;-72
2023/06/22 01:00:17;;;;;;;;;;;18.60;99.90;;;;;;5045680;28;19953;-72
2023/06/22 01:02:45;;;;;;;;;;;18.60;99.90;;;;;;5045827;28;19944;-72
2023/06/22 01:05:13;;;;;;;;;;;18.60;99.90;;;;;;5045381;28;19928;-71
2023/06/22 01:07:44;;;;;;;;;;;18.60;99.90;;;;;;5045684;28;19921;-72
2023/06/22 01:10:15;;;;;;;;;;;18.50;99.90;;;;;;5045633;28;20227;-72
2023/06/22 01:12:45;;;;;;;;;;;18.60;99.90;;;;;;5045383;28;19921;-72
2023/06/22 01:15:14;;;;;;;;;;;18.60;99.90;;;;;;5045574;28;19972;-72
2023/06/22 01:17:41;;;;;;;;;;;18.70;99.90;;;;;;5045474;28;19991;-72
2023/06/22 01:20:10;;;;;;;;;;;18.70;99.90;;;;;;5045363;28;19921;-71
2023/06/22 01:22:43;;;;;;;;;;;18.70;99.90;;;;;;5045578;28;19929;-72
2023/06/22 01:25:12;;;;;;;;;;;18.70;99.90;;;;;;5045006;28;19921;-72
2023/06/22 01:27:41;;;;;;;;;;;18.70;99.90;;;;;;5045326;28;20085;-72
2023/06/22 01:30:11;;;;;;;;;;;18.70;99.90;;;;;;5045272;28;19979;-71
2023/06/22 01:32:38;;;;;;;;;;;18.70;99.90;;;;;;5044994;28;19927;-72
2023/06/22 01:35:06;;;;;;;;;;;18.70;99.90;;;;;;5045043;28;19932;-71
2023/06/22 01:37:34;;;;;;;;;;;18.60;99.90;;;;;;5044865;28;19927;-72
2023/06/22 01:40:01;;;;;;;;;;;18.60;99.90;;;;;;5041810;28;20008;-72
2023/06/22 01:42:28;;;;;;;;;;;18.50;99.90;;;;;;5042092;28;19921;-72
2023/06/22 01:44:55;;;;;;;;;;;18.50;99.90;;;;;;5044872;28;19931;-72
2023/06/22 01:47:23;;;;;;;;;;;18.50;99.90;;;;;;5044953;28;19988;-72
2023/06/22 01:49:51;;;;;;;;;;;18.40;99.90;;;;;;5044568;28;20152;-72
2023/06/22 01:52:18;;;;;;;;;;;18.50;99.90;;;;;;5044348;28;20207;-72
2023/06/22 01:54:45;;;;;;;;;;;18.40;99.90;;;;;;5044836;28;19959;-72
2023/06/22 01:57:12;;;;;;;;;;;18.40;99.90;;;;;;5044254;28;19925;-72
2023/06/22 01:59:41;;;;;;;;;;;18.40;99.90;;;;;;5044322;28;19971;-71
2023/06/22 02:02:09;;;;;;;;;;;18.40;99.90;;;;;;5044430;28;19959;-72
2023/06/22 02:04:43;;;;;;;;;;;18.30;99.90;;;;;;5044626;28;19927;-72
2023/06/22 02:07:11;;;;;;;;;;;18.20;99.90;;;;;;5044464;28;19927;-72
2023/06/22 02:09:38;;;;;;;;;;;18.20;99.90;;;;;;5044536;28;19921;-72
2023/06/22 02:12:05;;;;;;;;;;;18.20;99.90;;;;;;5044239;28;20116;-72
2023/06/22 02:14:32;;;;;;;;;;;18.10;99.90;;;;;;5044163;28;20267;-72
2023/06/22 02:16:59;;;;;;;;;;;18.10;99.90;;;;;;5044246;28;20093;-72
2023/06/22 02:19:26;;;;;;;;;;;18.10;99.90;;;;;;5044288;28;20101;-71
2023/06/22 02:21:54;;;;;;;;;;;18.10;99.90;;;;;;5043651;28;19921;-72
2023/06/22 02:24:23;;;;;;;;;;;18.10;99.90;;;;;;5043943;28;19921;-71
2023/06/22 02:26:50;;;;;;;;;;;17.90;99.90;;;;;;5031888;28;19972;-72
2023/06/22 02:29:17;;;;;;;;;;;17.80;99.90;;;;;;5028607;28;20260;-71
2023/06/22 02:31:44;;;;;;;;;;;17.60;99.90;;;;;;5043759;28;19921;-72
2023/06/22 02:34:10;;;;;;;;;;;17.50;99.90;;;;;;5043828;28;19952;-72
2023/06/22 02:36:37;;;;;;;;;;;17.50;99.90;;;;;;5043565;28;19952;-71
2023/06/22 02:39:05;;;;;;;;;;;17.50;99.90;;;;;;5035907;28;20112;-72
2023/06/22 02:41:32;;;;;;;;;;;17.50;99.90;;;;;;5043366;28;20209;-72
2023/06/22 02:43:58;;;;;;;;;;;17.50;99.90;;;;;;5043532;28;20148;-71
2023/06/22 02:46:25;;;;;;;;;;;17.50;99.90;;;;;;5043423;28;20301;-72
2023/06/22 02:48:51;;;;;;;;;;;17.50;99.90;;;;;;5043763;28;19992;-72
2023/06/22 02:51:18;;;;;;;;;;;17.50;99.90;;;;;;5023910;28;19921;-71
2023/06/22 02:53:45;;;;;;;;;;;17.50;99.90;;;;;;5024306;28;19948;-72
2023/06/22 02:56:13;;;;;;;;;;;17.60;99.90;;;;;;5024073;28;19921;-72
2023/06/22 02:58:40;;;;;;;;;;;17.50;99.90;;;;;;5031800;28;19921;-72
2023/06/22 03:01:07;;;;;;;;;;;17.50;99.90;;;;;;5043359;28;19988;-71
2023/06/22 03:03:33;;;;;;;;;;;17.50;99.90;;;;;;5043728;28;19921;-72
2023/06/22 03:06:01;;;;;;;;;;;17.60;99.90;;;;;;5043603;28;19959;-71
2023/06/22 03:08:28;;;;;;;;;;;17.60;99.90;;;;;;5043671;28;19943;-71
2023/06/22 03:10:55;;;;;;;;;;;17.60;99.90;;;;;;5043200;28;19928;-72
2023/06/22 03:13:23;;;;;;;;;;;17.60;99.90;;;;;;5043633;28;19988;-72
2023/06/22 03:15:50;;;;;;;;;;;17.60;99.90;;;;;;5043181;28;19937;-72
2023/06/22 03:18:17;;;;;;;;;;;17.70;99.90;;;;;;5043163;28;19993;-72
2023/06/22 03:20:43;;;;;;;;;;;17.70;99.90;;;;;;5043274;28;19992;-72
2023/06/22 03:23:10;;;;;;;;;;;17.70;99.90;;;;;;5043242;28;19921;-72
2023/06/22 03:25:36;;;;;;;;;;;17.70;99.90;;;;;;5043312;28;19960;-71
2023/06/22 03:28:03;;;;;;;;;;;17.70;99.90;;;;;;5043398;28;19984;-71
2023/06/22 03:30:31;;;;;;;;;;;17.70;99.90;;;;;;5043281;28;19927;-71
2023/06/22 03:32:58;;;;;;;;;;;17.80;99.90;;;;;;5043616;28;19988;-71
2023/06/22 03:35:24;;;;;;;;;;;17.80;99.90;;;;;;5043109;28;19956;-72
2023/06/22 03:37:51;;;;;;;;;;;17.80;99.90;;;;;;5043105;28;19927;-72
2023/06/22 03:40:17;;;;;;;;;;;17.90;99.90;;;;;;5041560;28;20236;-72
2023/06/22 03:42:44;;;;;;;;;;;17.90;99.90;;;;;;5041254;28;19953;-72
2023/06/22 03:45:11;;;;;;;;;;;17.90;99.90;;;;;;5024427;28;19988;-68
2023/06/22 03:47:39;;;;;;;;;;;17.90;99.90;;;;;;5033389;28;19921;-68
2023/06/22 03:50:06;;;;;;;;;;;18.00;99.90;;;;;;5042402;28;19921;-68
2023/06/22 03:52:33;;;;;;;;;;;18.00;99.90;;;;;;5042522;28;20127;-68
2023/06/22 03:54:59;;;;;;;;;;;18.10;99.90;;;;;;5042887;28;20192;-69
2023/06/22 03:57:26;;;;;;;;;;;18.20;99.90;;;;;;5042450;28;19984;-71
2023/06/22 03:59:53;;;;;;;;;;;18.20;99.90;;;;;;5042985;28;20108;-71
2023/06/22 04:02:19;;;;;;;;;;;18.20;99.90;;;;;;5042961;28;19984;-71
2023/06/22 04:04:47;;;;;;;;;;;18.20;99.90;;;;;;5042997;28;19984;-71
2023/06/22 04:07:14;;;;;;;;;;;18.30;99.90;;;;;;5042418;28;20089;-71
2023/06/22 04:09:40;;;;;;;;;;;18.30;99.90;;;;;;5042914;28;20216;-71
2023/06/22 04:12:08;;;;;;;;;;;18.30;99.90;;;;;;5042752;28;19953;-72
2023/06/22 04:14:34;;;;;;;;;;;18.30;99.90;;;;;;5035690;28;20205;-72
2023/06/22 04:17:01;;;;;;;;;;;18.30;99.90;;;;;;5023352;28;19963;-71
2023/06/22 04:19:27;;;;;;;;;;;18.30;99.90;;;;;;5023230;28;20007;-71
2023/06/22 04:21:55;;;;;;;;;;;18.40;99.90;;;;;;5041000;28;20272;-72
2023/06/22 04:24:22;;;;;;;;;;;18.40;99.90;;;;;;5046659;28;19988;-71
2023/06/22 04:26:49;;;;;;;;;;;18.50;99.90;;;;;;5046131;28;20000;-71
2023/06/22 04:29:15;;;;;;;;;;;18.50;99.90;;;;;;5046716;28;19921;-73
2023/06/22 04:31:42;;;;;;;;;;;18.50;99.90;;;;;;5045274;28;19921;-71
2023/06/22 04:34:09;;;;;;;;;;;18.50;99.90;;;;;;5046416;28;19921;-71
2023/06/22 04:36:38;;;;;;;;;;;18.50;99.90;;;;;;5046370;28;19952;-71
2023/06/22 04:39:09;;;;;;;;;;;18.50;99.90;;;;;;5046729;28;19993;-71
2023/06/22 04:42:12;;;;;;;;;;;18.70;99.90;;;;;;5047541;28;19921;-72
2023/06/22 04:44:41;;;;;;;;;;;18.70;99.90;;;;;;5046753;28;19984;-71
2023/06/22 04:47:09;;;;;;;;;;;18.70;99.90;;;;;;5044621;28;19921;-71
2023/06/22 04:49:37;;;;;;;;;;;18.80;99.90;;;;;;5046415;28;19948;-71
2023/06/22 04:52:11;;;;;;;;;;;18.90;99.90;;;;;;5046080;28;19921;-73
2023/06/22 04:54:50;;;;;;;;;;;18.90;99.90;;;;;;5046291;28;19925;-73
2023/06/22 04:57:16;;;;;;;;;;;19.00;99.90;;;;;;5046095;28;19928;-71
2023/06/22 04:59:45;;;;;;;;;;;19.00;99.90;;;;;;5045853;28;19921;-71
2023/06/22 05:02:12;;;;;;;;;;;19.00;99.90;;;;;;5045919;28;19921;-71
2023/06/22 05:04:39;;;;;;;;;;;19.10;99.90;;;;;;5045972;28;20192;-71
2023/06/22 05:07:06;;;;;;;;;;;19.10;99.90;;;;;;5045621;28;19921;-72
2023/06/22 05:09:34;;;;;;;;;;;19.20;99.90;;;;;;5045011;28;19921;-71
2023/06/22 05:12:03;;;;;;;;;;;19.30;99.90;;;;;;5045673;28;19957;-74
2023/06/22 05:14:29;;;;;;;;;;;19.40;99.90;;;;;;5045584;28;19963;-74
2023/06/22 05:17:26;;;;;;;;;;;19.40;99.90;;;;;;5045775;28;19921;-74
2023/06/22 05:19:53;;;;;;;;;;;19.50;99.90;;;;;;5041299;28;19960;-73
2023/06/22 05:22:19;;;;;;;;;;;19.70;99.90;;;;;;5045999;28;19984;-73
2023/06/22 05:24:46;;;;;;;;;;;19.80;99.90;;;;;;5045501;28;19964;-71
2023/06/22 05:27:14;;;;;;;;;;;19.90;99.90;;;;;;5045004;28;19996;-77
2023/06/22 05:29:42;;;;;;;;;;;20.00;99.90;;;;;;5045342;28;19921;-73
2023/06/22 05:32:09;;;;;;;;;;;20.20;99.90;;;;;;5043932;28;20123;-75
2023/06/22 05:34:41;;;;;;;;;;;20.30;99.90;;;;;;5044081;28;19979;-73
2023/06/22 05:37:09;;;;;;;;;;;20.40;99.90;;;;;;5045430;28;19921;-72
2023/06/22 05:39:37;;;;;;;;;;;20.50;99.90;;;;;;5045308;28;19921;-73
2023/06/22 05:42:04;;;;;;;;;;;20.60;99.90;;;;;;5045245;28;19921;-72
2023/06/22 05:44:33;;;;;;;;;;;20.70;99.90;;;;;;5045425;28;19921;-74
2023/06/22 05:47:00;;;;;;;;;;;20.80;99.90;;;;;;5045286;28;19921;-74
2023/06/22 05:49:32;;;;;;;;;;;20.90;99.90;;;;;;5045854;28;20291;-75
2023/06/22 05:51:59;;;;;;;;;;;21.00;99.90;;;;;;5045593;28;19921;-74
2023/06/22 05:54:26;;;;;;;;;;;21.10;99.90;;;;;;5045043;28;19927;-75
2023/06/22 05:56:52;;;;;;;;;;;21.10;99.90;;;;;;5045434;28;19921;-74
2023/06/22 05:59:20;;;;;;;;;;;21.20;99.90;;;;;;5045170;28;19928;-73
2023/06/22 06:01:50;;;;;;;;;;;21.20;99.90;;;;;;5044943;28;20001;-73
2023/06/22 06:04:17;;;;;;;;;;;21.30;99.90;;;;;;5045408;28;19927;-72
2023/06/22 06:06:43;;;;;;;;;;;21.30;99.90;;;;;;5044874;28;19988;-73
2023/06/22 06:09:11;;;;;;;;;;;21.40;99.90;;;;;;5044684;28;19921;-73
2023/06/22 06:11:37;;;;;;;;;;;21.50;99.90;;;;;;5044763;28;19944;-73
2023/06/22 06:14:04;;;;;;;;;;;21.60;99.90;;;;;;5045118;28;20094;-72
2023/06/22 06:16:31;;;;;;;;;;;21.70;99.90;;;;;;5044902;28;19988;-73
2023/06/22 06:18:59;;;;;;;;;;;21.80;99.90;;;;;;5044487;28;19936;-73
2023/06/22 06:21:25;;;;;;;;;;;21.90;99.90;;;;;;5044666;28;19984;-73
2023/06/22 06:23:53;;;;;;;;;;;21.90;99.90;;;;;;5044415;28;19988;-73
2023/06/22 06:26:27;;;;;;;;;;;22.00;99.90;;;;;;5044334;28;19928;-73
2023/06/22 06:29:03;;;;;;;;;;;22.10;99.90;;;;;;5044003;28;19921;-73
2023/06/22 06:31:30;;;;;;;;;;;22.10;99.90;;;;;;5044310;28;19928;-73
2023/06/22 06:33:57;;;;;;;;;;;22.20;99.90;;;;;;5044720;28;20023;-73
2023/06/22 06:36:25;;;;;;;;;;;22.20;99.90;;;;;;5044297;28;20243;-72
2023/06/22 06:38:51;;;;;;;;;;;22.30;99.90;;;;;;5044229;28;19957;-73
2023/06/22 06:41:18;;;;;;;;;;;22.30;99.90;;;;;;5044292;28;19921;-74
2023/06/22 06:43:45;;;;;;;;;;;22.40;99.90;;;;;;5044176;28;19927;-73
2023/06/22 06:46:11;;;;;;;;;;;22.40;99.90;;;;;;5044030;28;19984;-74
2023/06/22 06:48:39;;;;;;;;;;;22.50;99.90;;;;;;5044238;28;19991;-73
2023/06/22 06:51:09;;;;;;;;;;;22.60;99.90;;;;;;5044128;28;19983;-73
2023/06/22 06:53:37;;;;;;;;;;;22.60;99.90;;;;;;5044169;28;20251;-73
2023/06/22 06:56:05;;;;;;;;;;;22.70;99.90;;;;;;5044134;28;19957;-73
2023/06/22 06:58:31;;;;;;;;;;;22.80;99.90;;;;;;5043936;28;19921;-73
2023/06/22 07:00:58;;;;;;;;;;;22.80;99.90;;;;;;5043956;28;19984;-74
2023/06/22 07:03:25;;;;;;;;;;;22.80;99.90;;;;;;5043936;28;19996;-73
2023/06/22 07:05:51;;;;;;;;;;;22.80;99.90;;;;;;5044062;28;19984;-73
2023/06/22 07:08:18;;;;;;;;;;;22.90;99.90;;;;;;5044145;28;19928;-74
2023/06/22 07:10:46;;;;;;;;;;;22.90;99.90;;;;;;5043541;28;20000;-74
2023/06/22 07:13:13;;;;;;;;;;;23.00;99.90;;;;;;5043737;28;19927;-73
2023/06/22 07:15:40;;;;;;;;;;;23.00;99.90;;;;;;5044031;28;19987;-74
2023/06/22 07:18:06;;;;;;;;;;;23.10;99.90;;;;;;5044024;28;19972;-74
2023/06/22 07:20:33;;;;;;;;;;;23.10;99.90;;;;;;5043772;28;19952;-74
2023/06/22 07:23:00;;;;;;;;;;;23.20;99.90;;;;;;5043598;28;19989;-73
2023/06/22 07:25:26;;;;;;;;;;;23.30;99.90;;;;;;5043869;28;19983;-73
2023/06/22 07:28:01;;;;;;;;;;;23.50;99.90;;;;;;5043775;28;19936;-73
2023/06/22 07:30:28;;;;;;;;;;;23.60;99.90;;;;;;5043320;28;20045;-73
2023/06/22 07:32:54;;;;;;;;;;;23.60;99.90;;;;;;5043558;28;19956;-73
2023/06/22 07:35:21;;;;;;;;;;;23.70;99.90;;;;;;5043619;28;20183;-73
2023/06/22 07:37:48;;;;;;;;;;;23.80;99.90;;;;;;5043661;28;19921;-74
2023/06/22 07:40:14;;;;;;;;;;;23.80;99.90;;;;;;5043255;28;19963;-73
2023/06/22 07:42:41;;;;;;;;;;;23.90;99.90;;;;;;5043534;28;19984;-74
2023/06/22 07:45:09;;;;;;;;;;;24.00;99.90;;;;;;5043620;28;19980;-73
2023/06/22 07:47:36;;;;;;;;;;;24.20;99.90;;;;;;5043265;28;19992;-73
2023/06/22 07:50:03;;;;;;;;;;;24.30;99.90;;;;;;5043495;28;19928;-74
2023/06/22 07:52:30;;;;;;;;;;;24.30;99.90;;;;;;5043560;28;19921;-73
2023/06/22 07:54:56;;;;;;;;;;;24.40;99.90;;;;;;5043290;28;20235;-74
2023/06/22 07:57:23;;;;;;;;;;;24.50;99.90;;;;;;5046469;28;19964;-73
2023/06/22 07:59:49;;;;;;;;;;;24.50;99.90;;;;;;5047175;28;19984;-73
2023/06/22 08:02:17;;;;;;;;;;;24.70;99.90;;;;;;5047019;28;19984;-73
2023/06/22 08:04:44;;;;;;;;;;;24.80;99.90;;;;;;5047414;28;19922;-73
2023/06/22 08:07:11;;;;;;;;;;;24.80;99.90;;;;;;5047382;28;20152;-74
2023/06/22 08:09:37;;;;;;;;;;;24.90;99.90;;;;;;5047292;28;19957;-73
2023/06/22 08:12:04;;;;;;;;;;;25.00;99.90;;;;;;5046925;28;19980;-73
2023/06/22 08:14:31;;;;;;;;;;;25.00;99.90;;;;;;5047291;28;19928;-73
2023/06/22 08:16:58;;;;;;;;;;;25.10;99.90;;;;;;5046724;28;19984;-73
2023/06/22 08:19:26;;;;;;;;;;;25.10;99.90;;;;;;5047239;28;19988;-73
2023/06/22 08:21:52;;;;;;;;;;;25.20;99.90;;;;;;5045284;28;19959;-73
2023/06/22 08:24:19;;;;;;;;;;;25.30;99.90;;;;;;5047178;28;19925;-73
2023/06/22 08:26:46;;;;;;;;;;;25.50;99.90;;;;;;5046892;28;19997;-72
2023/06/22 08:29:12;;;;;;;;;;;25.60;99.90;;;;;;5046711;28;19921;-72
2023/06/22 08:31:39;;;;;;;;;;;25.70;99.90;;;;;;5046508;28;19984;-72
2023/06/22 08:34:06;;;;;;;;;;;25.70;99.90;;;;;;5046813;28;19957;-74
2023/06/22 08:36:37;;;;;;;;;;;25.80;99.90;;;;;;5044532;28;19921;-74
2023/06/22 08:39:04;;;;;;;;;;;25.80;99.90;;;;;;5047087;28;19943;-74
2023/06/22 08:41:31;;;;;;;;;;;25.90;99.90;;;;;;5046206;28;19927;-74
2023/06/22 08:43:57;;;;;;;;;;;25.90;99.90;;;;;;5027152;28;19953;-74
2023/06/22 08:49:07;;;;;;;;;;;26.00;99.90;;;;;;5034139;28;19921;-75
2023/06/22 08:51:35;;;;;;;;;;;26.00;99.90;;;;;;5046012;28;19944;-75
2023/06/22 08:54:25;;;;;;;;;;;26.10;99.90;;;;;;5046734;28;20082;-74
2023/06/22 08:56:52;;;;;;;;;;;26.30;99.90;;;;;;5037350;28;19984;-72
2023/06/22 09:02:16;;;;;;;;;;;26.50;99.90;;;;;;5044934;28;19975;-74
2023/06/22 09:07:38;;;;;;;;;;;26.70;99.90;;;;;;5024104;28;19937;-74
2023/06/22 09:10:34;;;;;;;;;;;26.80;99.90;;;;;;5044922;28;19980;-73
2023/06/22 09:13:00;;;;;;;;;;;26.90;99.90;;;;;;5040557;28;19963;-73
2023/06/22 09:15:27;;;;;;;;;;;27.00;99.90;;;;;;5046248;28;19928;-72
2023/06/22 09:17:57;;;;;;;;;;;27.10;99.90;;;;;;5046057;28;19975;-74
2023/06/22 09:20:24;;;;;;;;;;;27.10;99.90;;;;;;5045630;28;19944;-74
2023/06/22 09:22:55;;;;;;;;;;;27.30;99.90;;;;;;5046074;28;19921;-73
2023/06/22 09:25:22;;;;;;;;;;;27.40;99.90;;;;;;5045749;28;19951;-73
2023/06/22 09:27:48;;;;;;;;;;;27.40;99.90;;;;;;5045975;28;19921;-73
2023/06/22 09:30:36;;;;;;;;;;;27.40;99.90;;;;;;5046408;28;20147;-75
2023/06/22 09:33:02;;;;;;;;;;;27.60;99.90;;;;;;5042256;28;19929;-73
2023/06/22 09:35:29;;;;;;;;;;;27.70;99.90;;;;;;5045830;28;19927;-72
2023/06/22 09:37:57;;;;;;;;;;;27.80;99.90;;;;;;5045537;28;19984;-73
2023/06/22 09:40:24;;;;;;;;;;;27.90;99.90;;;;;;5045365;28;19921;-72
2023/06/22 09:42:59;;;;;;;;;;;28.00;99.90;;;;;;5046388;28;19956;-72
2023/06/22 09:45:25;;;;;;;;;;;28.10;99.90;;;;;;5045080;28;19921;-74
2023/06/22 09:47:52;;;;;;;;;;;28.10;99.90;;;;;;5045308;28;19949;-73
2023/06/22 09:50:19;;;;;;;;;;;28.30;99.90;;;;;;5045368;28;19972;-73
2023/06/22 09:52:50;;;;;;;;;;;28.40;99.90;;;;;;5045518;28;19987;-74
2023/06/22 09:55:18;;;;;;;;;;;28.50;99.90;;;;;;5045028;28;19991;-74
2023/06/22 09:57:45;;;;;;;;;;;28.60;99.90;;;;;;5045338;28;19921;-73
2023/06/22 10:00:13;;;;;;;;;;;28.60;99.90;;;;;;5045057;28;19987;-73
2023/06/22 10:02:39;;;;;;;;;;;28.70;99.90;;;;;;5045578;28;19932;-73
2023/06/22 10:05:07;;;;;;;;;;;28.80;99.90;;;;;;5044936;28;19921;-73
2023/06/22 10:07:34;;;;;;;;;;;28.80;99.90;;;;;;5045179;28;19991;-73
2023/06/22 10:10:00;;;;;;;;;;;28.90;99.90;;;;;;5045147;28;19921;-73
2023/06/22 10:12:31;;;;;;;;;;;29.00;99.90;;;;;;5045037;28;19921;-73
2023/06/22 10:14:58;;;;;;;;;;;29.10;99.90;;;;;;5044845;28;19929;-73
2023/06/22 10:17:25;;;;;;;;;;;29.20;99.90;;;;;;5045087;28;20166;-75
2023/06/22 10:19:51;;;;;;;;;;;29.30;99.90;;;;;;5044064;28;20105;-73
2023/06/22 10:22:18;;;;;;;;;;;29.40;99.90;;;;;;5044444;28;19993;-73
2023/06/22 10:24:45;;;;;;;;;;;29.50;99.90;;;;;;5044524;28;19952;-74
2023/06/22 10:27:13;;;;;;;;;;;29.60;99.90;;;;;;5044039;28;19921;-73
2023/06/22 10:29:42;;;;;;;;;;;29.80;99.90;;;;;;5044232;28;20185;-74
2023/06/22 10:32:10;;;;;;;;;;;29.80;99.90;;;;;;5043865;28;19928;-74
2023/06/22 10:34:37;;;;;;;;;;;29.90;99.90;;;;;;5044409;28;20019;-75
2023/06/22 10:37:03;;;;;;;;;;;30.00;99.90;;;;;;5044056;28;19921;-75
2023/06/22 10:39:30;;;;;;;;;;;30.10;99.90;;;;;;5044447;28;19921;-75
2023/06/22 10:41:57;;;;;;;;;;;30.30;99.90;;;;;;5044068;28;19959;-74
2023/06/22 10:44:23;;;;;;;;;;;30.40;99.90;;;;;;5044089;28;19921;-74
2023/06/22 10:46:52;;;;;;;;;;;30.60;99.90;;;;;;5043688;28;19921;-74
2023/06/22 10:49:19;;;;;;;;;;;30.60;99.90;;;;;;5043818;28;19921;-74
2023/06/22 10:51:46;;;;;;;;;;;30.80;99.90;;;;;;5043545;28;19984;-74
2023/06/22 10:54:13;;;;;;;;;;;30.90;99.90;;;;;;5043956;28;19963;-73
2023/06/22 10:56:40;;;;;;;;;;;30.90;99.90;;;;;;5043990;28;19920;-74
2023/06/22 10:59:06;;;;;;;;;;;31.10;99.90;;;;;;5043898;28;19952;-75
2023/06/22 11:01:33;;;;;;;;;;;31.20;99.90;;;;;;5043293;28;20205;-75
2023/06/22 11:04:01;;;;;;;;;;;31.30;99.90;;;;;;5043541;28;19920;-74
2023/06/22 11:06:40;;;;;;;;;;;31.30;99.90;;;;;;5044002;28;19967;-74
2023/06/22 11:09:07;;;;;;;;;;;31.40;99.90;;;;;;5041299;28;19921;-74
2023/06/22 11:11:34;;;;;;;;;;;31.50;99.90;;;;;;5043752;28;19992;-74
2023/06/22 11:14:06;;;;;;;;;;;31.50;99.90;;;;;;5043909;28;20023;-74
2023/06/22 11:16:34;;;;;;;;;;;31.60;99.90;;;;;;5043176;28;20227;-75
2023/06/22 11:19:03;;;;;;;;;;;31.80;99.90;;;;;;5044049;28;19943;-74
2023/06/22 11:21:29;;;;;;;;;;;31.90;99.90;;;;;;5048453;28;19927;-74
2023/06/22 11:23:56;;;;;;;;;;;32.00;99.90;;;;;;5049446;28;19953;-73
2023/06/22 11:26:22;;;;;;;;;;;32.10;99.90;;;;;;5046288;28;19988;-74
2023/06/22 11:28:49;;;;;;;;;;;32.10;99.90;;;;;;5043342;28;20189;-74
2023/06/22 11:31:16;;;;;;;;;;;32.00;99.90;;;;;;5044277;28;19984;-74
2023/06/22 11:33:44;;;;;;;;;;;32.00;99.90;;;;;;5047553;28;19956;-75
2023/06/22 11:36:13;;;;;;;;;;;32.00;99.90;;;;;;5046777;28;20184;-74
2023/06/22 11:38:39;;;;;;;;;;;32.10;99.90;;;;;;5047297;28;19976;-74
2023/06/22 11:41:06;;;;;;;;;;;32.10;99.90;;;;;;5047313;28;19921;-73
2023/06/22 11:43:33;;;;;;;;;;;32.20;99.90;;;;;;5047537;28;19921;-74
2023/06/22 11:49:08;;;;;;;;;;;32.40;99.90;;;;;;5043441;28;19921;-73
2023/06/22 11:51:44;;;;;;;;;;;32.40;99.90;;;;;;5047800;28;19921;-74
2023/06/22 11:54:35;;;;;;;;;;;32.40;99.90;;;;;;5047143;28;19921;-73
2023/06/22 11:57:05;;;;;;;;;;;32.50;99.90;;;;;;5036025;28;19921;-75
2023/06/22 11:59:37;;;;;;;;;;;32.60;99.90;;;;;;5046921;28;20114;-75
2023/06/22 12:02:05;;;;;;;;;;;32.80;99.90;;;;;;5047159;28;19963;-73
2023/06/22 12:04:33;;;;;;;;;;;33.00;99.90;;;;;;5047207;28;20075;-73
2023/06/22 12:07:00;;;;;;;;;;;33.20;99.90;;;;;;5047086;28;19947;-73
2023/06/22 12:09:27;;;;;;;;;;;33.30;99.90;;;;;;5046985;28;19921;-74
2023/06/22 12:11:54;;;;;;;;;;;33.20;99.90;;;;;;5046878;28;19929;-73
2023/06/22 12:14:20;;;;;;;;;;;33.10;99.90;;;;;;5047178;28;19921;-76
2023/06/22 12:16:47;;;;;;;;;;;33.20;99.90;;;;;;5046090;28;19980;-74
2023/06/22 12:19:14;;;;;;;;;;;33.10;99.90;;;;;;5050145;28;19963;-74
2023/06/22 12:21:41;;;;;;;;;;;32.90;99.90;;;;;;5066720;28;19960;-73
2023/06/22 12:24:09;;;;;;;;;;;32.90;99.90;;;;;;5066951;28;19925;-73
2023/06/22 12:26:35;;;;;;;;;;;33.00;99.90;;;;;;5039543;28;19921;-72
2023/06/22 12:29:02;;;;;;;;;;;33.20;99.90;;;;;;5065299;28;20184;-75
2023/06/22 12:31:29;;;;;;;;;;;33.50;99.90;;;;;;5063032;28;19967;-73
2023/06/22 12:33:55;;;;;;;;;;;33.60;99.90;;;;;;5049264;28;19921;-74
2023/06/22 12:36:22;;;;;;;;;;;33.60;99.90;;;;;;5046155;28;19960;-73
2023/06/22 12:38:49;;;;;;;;;;;33.50;99.90;;;;;;5045797;28;20236;-73
2023/06/22 12:41:16;;;;;;;;;;;33.50;99.90;;;;;;5045655;28;19984;-73
2023/06/22 12:43:43;;;;;;;;;;;33.50;99.90;;;;;;5025976;28;19930;-73
2023/06/22 12:46:10;;;;;;;;;;;33.50;99.90;;;;;;5025906;28;20308;-72
2023/06/22 12:48:41;;;;;;;;;;;33.70;99.90;;;;;;5026330;28;19992;-72
2023/06/22 12:51:08;;;;;;;;;;;33.80;99.90;;;;;;5025025;28;19929;-73
2023/06/22 12:53:40;;;;;;;;;;;33.80;99.90;;;;;;5043082;28;20259;-73
2023/06/22 12:56:07;;;;;;;;;;;33.90;99.90;;;;;;5045406;28;19921;-73
2023/06/22 12:58:35;;;;;;;;;;;34.10;99.90;;;;;;5045447;28;19921;-73
2023/06/22 13:01:01;;;;;;;;;;;34.30;99.90;;;;;;5044858;28;19921;-73
2023/06/22 13:03:28;;;;;;;;;;;34.40;99.90;;;;;;5045977;28;19940;-73
2023/06/22 13:05:55;;;;;;;;;;;34.60;99.90;;;;;;5045287;28;19948;-73
2023/06/22 13:08:22;;;;;;;;;;;34.50;99.90;;;;;;5045694;28;19929;-74
2023/06/22 13:10:48;;;;;;;;;;;34.40;99.90;;;;;;5044882;28;19928;-74
2023/06/22 13:13:15;;;;;;;;;;;34.30;99.90;;;;;;5045362;28;20224;-73
2023/06/22 13:15:43;;;;;;;;;;;34.20;99.90;;;;;;5042775;28;19928;-73
2023/06/22 13:18:10;;;;;;;;;;;34.10;99.90;;;;;;5042617;28;20117;-73
2023/06/22 13:20:36;;;;;;;;;;;33.90;99.90;;;;;;5044873;28;19929;-74
2023/06/22 13:23:03;;;;;;;;;;;33.80;99.40;;;;;;5045345;28;19984;-74
2023/06/22 13:25:29;;;;;;;;;;;33.70;99.40;;;;;;5045036;28;19933;-72
2023/06/22 13:27:56;;;;;;;;;;;33.50;99.30;;;;;;5045024;28;19955;-73
2023/06/22 13:30:23;;;;;;;;;;;33.50;99.90;;;;;;5044673;28;20001;-74
2023/06/22 13:32:51;;;;;;;;;;;33.40;99.90;;;;;;5044646;28;20124;-72
2023/06/22 13:35:17;;;;;;;;;;;33.40;99.90;;;;;;5022777;28;19921;-73
2023/06/22 13:37:44;;;;;;;;;;;33.50;99.90;;;;;;5025083;28;19984;-74
2023/06/22 13:40:11;;;;;;;;;;;33.50;99.90;;;;;;5024584;28;19988;-73
2023/06/22 13:42:37;;;;;;;;;;;33.50;99.90;;;;;;5025112;28;19927;-74
2023/06/22 13:45:04;;;;;;;;;;;33.40;99.90;;;;;;5024771;28;20288;-74
2023/06/22 13:47:31;;;;;;;;;;;33.40;99.70;;;;;;5027939;28;19948;-74
2023/06/22 13:49:59;;;;;;;;;;;33.40;99.80;;;;;;5047548;28;19940;-75
2023/06/22 13:52:27;;;;;;;;;;;33.40;99.90;;;;;;5046655;28;19983;-74
2023/06/22 13:54:53;;;;;;;;;;;33.30;99.50;;;;;;5061600;28;19939;-75
2023/06/22 13:57:20;;;;;;;;;;;33.30;99.40;;;;;;5064399;28;19927;-75
2023/06/22 13:59:46;;;;;;;;;;;33.20;99.90;;;;;;5062442;28;19987;-74
2023/06/22 14:02:13;;;;;;;;;;;33.40;99.30;;;;;;5043686;28;19952;-74
2023/06/22 14:04:40;;;;;;;;;;;33.40;99.80;;;;;;5040814;28;19925;-74
2023/06/22 14:07:08;;;;;;;;;;;33.60;98.70;;;;;;5044651;28;19928;-74
2023/06/22 14:09:34;;;;;;;;;;;33.80;98.50;;;;;;5045815;28;19921;-75
2023/06/22 14:12:03;;;;;;;;;;;33.80;99.00;;;;;;5052571;28;19928;-74
2023/06/22 14:14:30;;;;;;;;;;;34.00;98.50;;;;;;5050094;28;19925;-73
2023/06/22 14:16:57;;;;;;;;;;;34.00;98.70;;;;;;5044659;28;19952;-73
2023/06/22 14:19:39;;;;;;;;;;;34.10;99.10;;;;;;5044873;28;20139;-72
2023/06/22 14:22:06;;;;;;;;;;;34.00;98.80;;;;;;5043333;28;19921;-74
2023/06/22 14:24:34;;;;;;;;;;;34.00;99.00;;;;;;5045867;28;20179;-73
2023/06/22 14:27:03;;;;;;;;;;;33.90;98.90;;;;;;5044847;28;19921;-74
2023/06/22 14:29:34;;;;;;;;;;;33.90;99.00;;;;;;5042495;28;19921;-75
2023/06/22 14:32:45;;;;;;;;;;;34.10;99.20;;;;;;5034284;28;20176;-76