Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:54;;;;;;;8.27;4.82;;;;;;;;;;4991398;28;20471;-88
2022/11/14 00:04:19;;;;;;;12.80;5.32;;;;;;;;;;5005853;28;20038;-87
2022/11/14 00:06:44;;;;;;;7.85;4.93;;;;;;;;;;5013023;28;20114;-86
2022/11/14 00:09:10;;;;;;;13.73;5.65;;;;;;;;;;5007790;28;20038;-87
2022/11/14 00:11:35;;;;;;;8.10;5.03;;;;;;;;;;4989723;28;20022;-87
2022/11/14 00:14:00;;;;;;;8.18;4.82;;;;;;;;;;4990384;28;20064;-87
2022/11/14 00:16:26;;;;;;;11.70;5.22;;;;;;;;;;5009717;28;20038;-87
2022/11/14 00:18:52;;;;;;;6.60;4.28;;;;;;;;;;5009816;28;20433;-86
2022/11/14 00:21:17;;;;;;;10.15;5.95;;;;;;;;;;5012378;28;20014;-88
2022/11/14 00:23:43;;;;;;;7.32;4.82;;;;;;;;;;4988195;28;20025;-87
2022/11/14 00:26:08;;;;;;;6.38;4.07;;;;;;;;;;5007015;28;20137;-87
2022/11/14 00:28:33;;;;;;;6.72;4.55;;;;;;;;;;5016409;28;20025;-86
2022/11/14 00:30:59;;;;;;;9.82;4.82;;;;;;;;;;4985824;28;20096;-87
2022/11/14 00:33:24;;;;;;;7.28;4.75;;;;;;;;;;5012631;28;20034;-86
2022/11/14 00:35:54;;;;;;;10.18;5.07;;;;;;;;;;5006121;28;20388;-88
2022/11/14 00:38:20;;;;;;;11.05;5.65;;;;;;;;;;5017898;28;20022;-88
2022/11/14 00:40:45;;;;;;;8.35;4.55;;;;;;;;;;4997016;28;20035;-87
2022/11/14 00:43:11;;;;;;;10.95;4.97;;;;;;;;;;5015108;28;20026;-88
2022/11/14 00:45:36;;;;;;;8.15;5.00;;;;;;;;;;5017258;28;20030;-87
2022/11/14 00:48:02;;;;;;;6.25;4.32;;;;;;;;;;5014632;28;20101;-87
2022/11/14 00:50:27;;;;;;;7.10;4.50;;;;;;;;;;5013296;28;20421;-87
2022/11/14 00:52:52;;;;;;;8.23;4.20;;;;;;;;;;4988553;28;20036;-88
2022/11/14 00:55:17;;;;;;;8.30;4.63;;;;;;;;;;5007199;28;20018;-90
2022/11/14 00:57:43;;;;;;;6.35;3.97;;;;;;;;;;5015500;28;20026;-89
2022/11/14 01:00:14;;;;;;;7.13;4.45;;;;;;;;;;4991377;28;20022;-87
2022/11/14 01:02:40;;;;;;;7.38;3.78;;;;;;;;;;4994209;28;20407;-88
2022/11/14 01:05:08;;;;;;;8.10;5.13;;;;;;;;;;4997380;28;20030;-87
2022/11/14 01:07:34;;;;;;;8.00;5.60;;;;;;;;;;5004556;28;20515;-88
2022/11/14 01:09:59;;;;;;;10.23;5.93;;;;;;;;;;5003627;28;20049;-88
2022/11/14 01:12:25;;;;;;;9.52;5.03;;;;;;;;;;5007422;28;20030;-88
2022/11/14 01:14:50;;;;;;;10.45;5.85;;;;;;;;;;5009684;28;20073;-87
2022/11/14 01:17:18;;;;;;;8.38;5.43;;;;;;;;;;5011195;28;20101;-87
2022/11/14 01:19:43;;;;;;;8.13;4.15;;;;;;;;;;4991566;28;20089;-88
2022/11/14 01:22:09;;;;;;;7.30;4.20;;;;;;;;;;5021942;28;20025;-88
2022/11/14 01:24:35;;;;;;;6.25;3.58;;;;;;;;;;5007450;28;20054;-87
2022/11/14 01:27:01;;;;;;;8.15;4.75;;;;;;;;;;5010994;28;20113;-87
2022/11/14 01:29:26;;;;;;;8.40;5.05;;;;;;;;;;5017596;28;20025;-87
2022/11/14 01:31:53;;;;;;;9.82;4.82;;;;;;;;;;5018703;28;20036;-88
2022/11/14 01:34:18;;;;;;;6.90;4.10;;;;;;;;;;5013340;28;20029;-87
2022/11/14 01:36:44;;;;;;;6.70;4.38;;;;;;;;;;5007549;28;20026;-86
2022/11/14 01:39:09;;;;;;;6.38;4.60;;;;;;;;;;5010064;28;20038;-88
2022/11/14 01:41:35;;;;;;;6.25;4.05;;;;;;;;;;5000638;28;20108;-87
2022/11/14 01:44:00;;;;;;;6.03;3.80;;;;;;;;;;5005203;28;20025;-87
2022/11/14 01:46:36;;;;;;;8.38;4.57;;;;;;;;;;5009028;28;20456;-87
2022/11/14 01:49:02;;;;;;;8.15;4.28;;;;;;;;;;4995464;28;20026;-87
2022/11/14 01:51:30;;;;;;;10.05;4.40;;;;;;;;;;5010891;28;20121;-87
2022/11/14 01:54:00;;;;;;;8.32;4.93;;;;;;;;;;5015859;28;20026;-88
2022/11/14 01:56:33;;;;;;;12.40;5.75;;;;;;;;;;5009148;28;20041;-87
2022/11/14 01:59:12;;;;;;;5.72;3.85;;;;;;;;;;5015232;28;20382;-87
2022/11/14 02:01:50;;;;;;;6.15;4.28;;;;;;;;;;4992123;28;20052;-87
2022/11/14 02:04:24;;;;;;;10.77;5.47;;;;;;;;;;4995640;28;20427;-87
2022/11/14 02:06:53;;;;;;;6.60;3.97;;;;;;;;;;5013919;28;20042;-89
2022/11/14 02:09:19;;;;;;;12.65;5.88;;;;;;;;;;4991648;28;20089;-89
2022/11/14 02:11:45;;;;;;;6.75;4.68;;;;;;;;;;5006286;28;20571;-88
2022/11/14 02:14:11;;;;;;;7.10;4.43;;;;;;;;;;5007295;28;20196;-87
2022/11/14 02:16:41;;;;;;;5.03;3.53;;;;;;;;;;5010406;28;20045;-87
2022/11/14 02:19:07;;;;;;;8.23;5.10;;;;;;;;;;4996812;28;20487;-88
2022/11/14 02:21:32;;;;;;;11.35;5.53;;;;;;;;;;4998916;28;20037;-88
2022/11/14 02:23:57;;;;;;;8.95;4.30;;;;;;;;;;5016929;28;20053;-89
2022/11/14 02:26:23;;;;;;;10.18;4.95;;;;;;;;;;5000730;28;20037;-88
2022/11/14 02:28:49;;;;;;;9.02;5.70;;;;;;;;;;5003155;28;20068;-88
2022/11/14 02:31:15;;;;;;;11.23;5.60;;;;;;;;;;4989256;28;20034;-88
2022/11/14 02:33:41;;;;;;;13.93;6.63;;;;;;;;;;5024508;28;20025;-88
2022/11/14 02:36:07;;;;;;;10.50;6.53;;;;;;;;;;5036061;28;20022;-87
2022/11/14 02:38:33;;;;;;;9.93;6.68;;;;;;;;;;5027985;28;20049;-87
2022/11/14 02:40:59;;;;;;;7.90;5.03;;;;;;;;;;5020091;28;20037;-87
2022/11/14 02:43:25;;;;;;;10.50;5.80;;;;;;;;;;5018748;28;20018;-87
2022/11/14 02:45:50;;;;;;;9.02;5.68;;;;;;;;;;5016499;28;20509;-86
2022/11/14 02:48:16;;;;;;;10.15;6.00;;;;;;;;;;5017494;28;20526;-87
2022/11/14 02:50:41;;;;;;;10.23;5.85;;;;;;;;;;5000726;28;20427;-87
2022/11/14 02:53:07;;;;;;;8.65;5.38;;;;;;;;;;5004219;28;20612;-86
2022/11/14 02:55:32;;;;;;;9.40;6.47;;;;;;;;;;4991576;28;20033;-87
2022/11/14 02:57:58;;;;;;;12.98;6.60;;;;;;;;;;4980796;28;20026;-87
2022/11/14 03:00:23;;;;;;;11.00;6.55;;;;;;;;;;4996953;28;20049;-88
2022/11/14 03:02:48;;;;;;;9.40;6.22;;;;;;;;;;5006303;28;20120;-87
2022/11/14 03:05:14;;;;;;;10.63;6.30;;;;;;;;;;5015571;28;20056;-87
2022/11/14 03:07:39;;;;;;;16.92;6.68;;;;;;;;;;5015541;28;20026;-87
2022/11/14 03:10:05;;;;;;;11.38;6.13;;;;;;;;;;5015065;28;20026;-87
2022/11/14 03:12:31;;;;;;;8.82;5.47;;;;;;;;;;5015103;28;20076;-87
2022/11/14 03:14:56;;;;;;;11.15;6.47;;;;;;;;;;4996850;28;20388;-86
2022/11/14 03:17:23;;;;;;;11.27;6.18;;;;;;;;;;5023724;28;20034;-87
2022/11/14 03:19:49;;;;;;;12.35;6.43;;;;;;;;;;5019196;28;20033;-87
2022/11/14 03:22:15;;;;;;;12.10;5.80;;;;;;;;;;5019135;28;20022;-88
2022/11/14 03:24:40;;;;;;;11.30;5.95;;;;;;;;;;5019208;28;20060;-87
2022/11/14 03:27:05;;;;;;;10.35;5.90;;;;;;;;;;5019656;28;20021;-88
2022/11/14 03:29:31;;;;;;;10.38;6.28;;;;;;;;;;5018152;28;20025;-88
2022/11/14 03:31:56;;;;;;;9.43;5.40;;;;;;;;;;5007392;28;20111;-88
2022/11/14 03:34:21;;;;;;;8.98;5.35;;;;;;;;;;5013474;28;20050;-88
2022/11/14 03:36:47;;;;;;;10.68;5.63;;;;;;;;;;5001455;28;20075;-88
2022/11/14 03:39:12;;;;;;;7.32;4.90;;;;;;;;;;5009734;28;20088;-88
2022/11/14 03:41:37;;;;;;;12.23;6.78;;;;;;;;;;5011950;28;20045;-88
2022/11/14 03:44:03;;;;;;;10.07;5.50;;;;;;;;;;5011676;28;20072;-88
2022/11/14 03:46:28;;;;;;;7.00;4.95;;;;;;;;;;5020190;28;20065;-89
2022/11/14 03:48:54;;;;;;;9.82;5.70;;;;;;;;;;5020428;28;20129;-88
2022/11/14 03:51:19;;;;;;;7.28;5.22;;;;;;;;;;5019399;28;20030;-88
2022/11/14 03:53:45;;;;;;;7.75;4.45;;;;;;;;;;5018648;28;20391;-88
2022/11/14 03:56:10;;;;;;;11.95;5.03;;;;;;;;;;5016270;28;20022;-89
2022/11/14 03:58:35;;;;;;;7.13;5.45;;;;;;;;;;5004704;28;20035;-88
2022/11/14 04:01:02;;;;;;;11.13;5.72;;;;;;;;;;5011103;28;20018;-88
2022/11/14 04:03:27;;;;;;;11.15;5.47;;;;;;;;;;5023116;28;20030;-88
2022/11/14 04:05:53;;;;;;;11.48;4.82;;;;;;;;;;5020850;28;20092;-89
2022/11/14 04:08:18;;;;;;;9.93;5.63;;;;;;;;;;5005329;28;20384;-88
2022/11/14 04:10:47;;;;;;;7.93;5.70;;;;;;;;;;5004998;28;20060;-88
2022/11/14 04:13:13;;;;;;;9.98;6.13;;;;;;;;;;5023554;28;20073;-88
2022/11/14 04:15:38;;;;;;;7.57;5.15;;;;;;;;;;5020420;28;20025;-88
2022/11/14 04:18:04;;;;;;;8.55;5.63;;;;;;;;;;5022200;28;20499;-88
2022/11/14 04:20:29;;;;;;;8.25;5.13;;;;;;;;;;5022019;28;20032;-89
2022/11/14 04:22:54;;;;;;;10.48;5.32;;;;;;;;;;5022467;28;20499;-88
2022/11/14 04:25:20;;;;;;;11.93;6.00;;;;;;;;;;5025153;28;20078;-87
2022/11/14 04:27:45;;;;;;;9.98;5.82;;;;;;;;;;5036038;28;20006;-87
2022/11/14 04:30:11;;;;;;;7.57;4.60;;;;;;;;;;5017134;28;20033;-88
2022/11/14 04:32:36;;;;;;;12.73;5.65;;;;;;;;;;5027275;28;20088;-87
2022/11/14 04:35:02;;;;;;;9.05;5.35;;;;;;;;;;5001387;28;20026;-89
2022/11/14 04:37:27;;;;;;;13.82;6.57;;;;;;;;;;5022344;28;20052;-89
2022/11/14 04:39:57;;;;;;;13.13;6.30;;;;;;;;;;5030552;28;20028;-89
2022/11/14 04:42:23;;;;;;;9.77;6.07;;;;;;;;;;5032790;28;20029;-89
2022/11/14 04:44:48;;;;;;;13.68;6.78;;;;;;;;;;5016705;28;20021;-89
2022/11/14 04:47:14;;;;;;;10.40;5.85;;;;;;;;;;5020788;28;20583;-87
2022/11/14 04:49:39;;;;;;;12.25;6.75;;;;;;;;;;5016112;28;20030;-87
2022/11/14 04:52:04;;;;;;;10.60;7.05;;;;;;;;;;5008455;28;20053;-87
2022/11/14 04:54:30;;;;;;;10.18;6.10;;;;;;;;;;5031873;28;20005;-89
2022/11/14 04:56:55;;;;;;;9.82;6.57;;;;;;;;;;5007847;28;20029;-88
2022/11/14 04:59:20;;;;;;;9.60;5.68;;;;;;;;;;5027045;28;20025;-88
2022/11/14 05:01:46;;;;;;;13.73;5.85;;;;;;;;;;5032898;28;20040;-88
2022/11/14 05:04:11;;;;;;;10.82;6.25;;;;;;;;;;5031575;28;20026;-87
2022/11/14 05:06:36;;;;;;;13.27;6.88;;;;;;;;;;5024352;28;20034;-88
2022/11/14 05:09:02;;;;;;;10.10;6.07;;;;;;;;;;5014935;28;20046;-87
2022/11/14 05:11:27;;;;;;;13.35;7.80;;;;;;;;;;5024200;28;20034;-87
2022/11/14 05:13:52;;;;;;;16.88;7.43;;;;;;;;;;5013968;28;20026;-87
2022/11/14 05:16:18;;;;;;;14.98;7.75;;;;;;;;;;5007958;28;20026;-87
2022/11/14 05:18:43;;;;;;;11.57;6.97;;;;;;;;;;5002608;28;20030;-87
2022/11/14 05:21:12;;;;;;;10.82;6.78;;;;;;;;;;5019363;28;20113;-88
2022/11/14 05:23:38;;;;;;;11.68;6.53;;;;;;;;;;5020347;28;20496;-87
2022/11/14 05:26:06;;;;;;;12.18;7.47;;;;;;;;;;5019798;28;20084;-87
2022/11/14 05:28:32;;;;;;;12.15;6.70;;;;;;;;;;5018924;28;20181;-88
2022/11/14 05:31:16;;;;;;;12.25;7.18;;;;;;;;;;5021222;28;20076;-87
2022/11/14 05:33:42;;;;;;;11.10;6.88;;;;;;;;;;5003330;28;20052;-88
2022/11/14 05:36:11;;;;;;;11.02;6.20;;;;;;;;;;5001417;28;20027;-87
2022/11/14 05:38:36;;;;;;;11.82;7.03;;;;;;;;;;5002588;28;20022;-86
2022/11/14 05:41:09;;;;;;;10.32;6.47;;;;;;;;;;4999651;28;20056;-88
2022/11/14 05:43:35;;;;;;;9.63;6.55;;;;;;;;;;5008745;28;20051;-87
2022/11/14 05:46:03;;;;;;;11.80;6.15;;;;;;;;;;5022983;28;20035;-87
2022/11/14 05:48:29;;;;;;;10.13;6.00;;;;;;;;;;5023882;28;20089;-88
2022/11/14 05:50:56;;;;;;;10.13;6.72;;;;;;;;;;5008347;28;20040;-87
2022/11/14 05:53:21;;;;;;;10.35;6.88;;;;;;;;;;5034854;28;20025;-88
2022/11/14 05:55:46;;;;;;;9.40;6.10;;;;;;;;;;5022673;28;20026;-86
2022/11/14 05:58:12;;;;;;;12.05;6.30;;;;;;;;;;5000842;28;20393;-87
2022/11/14 06:00:37;;;;;;;10.77;6.88;;;;;;;;;;5016481;28;20021;-86
2022/11/14 06:03:03;;;;;;;10.60;6.15;;;;;;;;;;5011681;28;20085;-87
2022/11/14 06:05:29;;;;;;;8.52;5.55;;;;;;;;;;5019060;28;20022;-87
2022/11/14 06:07:56;;;;;;;9.68;6.28;;;;;;;;;;5013767;28;20014;-87
2022/11/14 06:10:22;;;;;;;11.68;6.43;;;;;;;;;;5014546;28;20026;-86
2022/11/14 06:12:47;;;;;;;11.10;6.32;;;;;;;;;;5014483;28;21626;-85
2022/11/14 06:15:13;;;;;;;8.40;5.35;;;;;;;;;;5003444;28;20025;-86
2022/11/14 06:17:38;;;;;;;12.30;5.80;;;;;;;;;;5003631;28;20033;-86
2022/11/14 06:20:04;;;;;;;13.10;6.30;;;;;;;;;;4998629;28;20108;-86
2022/11/14 06:22:29;;;;;;;8.13;6.13;;;;;;;;;;5013816;28;20030;-87
2022/11/14 06:24:55;;;;;;;10.43;6.40;;;;;;;;;;5016830;28;20036;-86
2022/11/14 06:27:20;;;;;;;10.77;6.68;;;;;;;;;;5015291;28;20065;-88
2022/11/14 06:29:45;;;;;;;11.02;6.50;;;;;;;;;;5010966;28;20037;-86
2022/11/14 06:32:11;;;;;;;11.57;6.68;;;;;;;;;;5016363;28;20030;-88
2022/11/14 06:34:36;;;;;;;10.32;6.00;;;;;;;;;;5006085;28;20045;-88
2022/11/14 06:37:03;;;;;;;14.45;6.45;;;;;;;;;;4993836;28;20029;-88
2022/11/14 06:39:29;;;;;;;8.88;5.53;;;;;;;;;;4997813;28;20053;-89
2022/11/14 06:41:54;;;;;;;11.05;6.75;;;;;;;;;;5016632;28;20391;-88
2022/11/14 06:44:19;;;;;;;15.57;6.55;;;;;;;;;;5013778;28;20427;-89
2022/11/14 06:46:45;;;;;;;11.05;6.82;;;;;;;;;;4999829;28;20026;-87
2022/11/14 06:49:10;;;;;;;10.65;6.13;;;;;;;;;;5004380;28;20088;-88
2022/11/14 06:51:35;;;;;;;14.00;7.38;;;;;;;;;;5014184;28;20072;-87
2022/11/14 06:54:01;;;;;;;10.77;7.03;;;;;;;;;;5013621;28;20096;-86
2022/11/14 06:56:26;;;;;;;10.52;6.00;;;;;;;;;;4993190;28;20049;-88
2022/11/14 06:58:51;;;;;;;11.05;6.05;;;;;;;;;;4996535;28;20041;-87
2022/11/14 07:01:26;;;;;;;11.57;6.75;;;;;;;;;;5002107;28;20052;-86
2022/11/14 07:03:52;;;;;;;11.70;7.63;;;;;;;;;;5010498;28;20038;-86
2022/11/14 07:06:23;;;;;;;10.10;7.28;;;;;;;;;;5004832;28;20160;-87
2022/11/14 07:08:49;;;;;;;11.35;6.45;;;;;;;;;;5000036;28;20029;-88
2022/11/14 07:11:24;;;;;;;13.23;6.30;;;;;;;;;;5001499;28;20044;-85
2022/11/14 07:13:53;;;;;;;9.05;5.93;;;;;;;;;;5004738;28;20073;-86
2022/11/14 07:16:19;;;;;;;12.40;6.20;;;;;;;;;;5016585;28;20018;-87
2022/11/14 07:18:45;;;;;;;7.35;5.80;;;;;;;;;;4999167;28;20030;-88
2022/11/14 07:21:12;;;;;;;10.27;5.15;;;;;;;;;;5016039;28;20440;-88
2022/11/14 07:23:38;;;;;;;12.13;6.35;;;;;;;;;;5016628;28;20080;-87
2022/11/14 07:26:05;;;;;;;9.23;4.70;;;;;;;;;;4998035;28;20044;-86
2022/11/14 07:28:32;;;;;;;9.32;5.32;;;;;;;;;;5016281;28;20060;-86
2022/11/14 07:30:58;;;;;;;10.18;5.75;;;;;;;;;;5016465;28;20089;-86
2022/11/14 07:33:23;;;;;;;7.82;5.43;;;;;;;;;;5001829;28;20049;-86
2022/11/14 07:35:50;;;;;;;9.43;6.13;;;;;;;;;;5005059;28;20021;-86
2022/11/14 07:38:15;;;;;;;9.13;6.00;;;;;;;;;;5016608;28;20052;-86
2022/11/14 07:40:41;;;;;;;10.30;5.55;;;;;;;;;;5011873;28;20029;-85
2022/11/14 07:43:06;;;;;;;10.88;6.30;;;;;;;;;;5009029;28;20382;-87
2022/11/14 07:45:31;;;;;;;8.90;5.43;;;;;;;;;;5015965;28;20475;-86
2022/11/14 07:48:01;;;;;;;10.05;6.05;;;;;;;;;;4999085;28;20061;-86
2022/11/14 07:50:28;;;;;;;9.07;5.60;;;;;;;;;;5014129;28;20484;-86
2022/11/14 07:52:55;;;;;;;10.77;6.22;;;;;;;;;;5014049;28;20033;-86
2022/11/14 07:55:21;;;;;;;11.10;6.32;;;;;;;;;;5015447;28;20105;-85
2022/11/14 07:57:47;;;;;;;9.57;4.97;;;;;;;;;;5015709;28;20022;-86
2022/11/14 08:00:13;;;;;;;14.85;5.65;;;;;;;;;;5015529;28;20037;-87
2022/11/14 08:02:39;;;;;;;10.40;6.32;;;;;;;;;;5018445;28;20034;-87
2022/11/14 08:05:04;;;;;;;13.02;7.10;;;;;;;;;;5018895;28;20026;-89
2022/11/14 08:07:30;;;;;;;20.00;7.35;;;;;;;;;;5013845;28;20109;-88
2022/11/14 08:09:55;;;;;;;12.85;5.63;;;;;;;;;;5018055;28;20014;-86
2022/11/14 08:12:20;;;;;;;9.80;5.82;;;;;;;;;;5018390;28;20046;-87
2022/11/14 08:14:45;;;;;;;10.10;6.03;;;;;;;;;;5036431;28;20074;-86
2022/11/14 08:17:11;;;;;;;10.98;7.05;;;;;;;;;;5036568;28;20014;-84
2022/11/14 08:19:36;;;;;;;10.80;6.00;;;;;;;;;;5036142;28;20044;-84
2022/11/14 08:22:01;;;;;;;15.30;6.35;;;;;;;;;;5014174;28;20042;-86
2022/11/14 08:24:27;;;;;;;13.80;6.97;;;;;;;;;;4980247;28;20033;-86
2022/11/14 08:26:52;;;;;;;12.98;6.80;;;;;;;;;;5001721;28;20034;-87
2022/11/14 08:29:17;;;;;;;14.02;7.20;;;;;;;;;;5019643;28;20029;-87
2022/11/14 08:31:44;;;;;;;14.90;6.72;;;;;;;;;;5008313;28;20030;-88
2022/11/14 08:34:10;;;;;;;11.88;6.55;;;;;;;;;;5014170;28;20021;-89
2022/11/14 08:36:35;;;;;;;14.05;6.68;;;;;;;;;;5017887;28;20036;-89
2022/11/14 08:39:01;;;;;;;8.82;6.22;;;;;;;;;;5016363;28;20037;-87
2022/11/14 08:41:26;;;;;;;12.32;6.35;;;;;;;;;;5016326;28;20125;-87
2022/11/14 08:43:51;;;;;;;10.05;6.38;;;;;;;;;;5017549;28;20030;-89
2022/11/14 08:46:17;;;;;;;10.73;5.95;;;;;;;;;;4988948;28;20428;-88
2022/11/14 08:48:42;;;;;;;19.13;6.60;;;;;;;;;;4995918;28;20029;-88
2022/11/14 08:51:07;;;;;;;8.02;5.30;;;;;;;;;;5015408;28;20021;-87
2022/11/14 08:53:33;;;;;;;9.38;5.65;;;;;;;;;;5009474;28;20046;-87
2022/11/14 08:55:58;;;;;;;6.45;4.43;;;;;;;;;;5031597;28;20053;-85
2022/11/14 08:58:28;;;;;;;9.32;3.90;;;;;;;;;;5021123;28;20026;-88
2022/11/14 09:00:54;;;;;;;6.07;3.78;;;;;;;;;;5012674;28;20061;-88
2022/11/14 09:03:19;;;;;;;3.22;2.42;;;;;;;;;;5011778;28;21167;-87
2022/11/14 09:05:50;;;;;;;7.70;3.17;;;;;;;;;;5012622;28;20037;-89
2022/11/14 09:08:16;;;;;;;3.25;2.50;;;;;;;;;;5013468;28;20054;-87
2022/11/14 09:10:41;;;;;;;4.70;2.90;;;;;;;;;;4994349;28;20542;-89
2022/11/14 09:13:06;;;;;;;3.55;2.33;;;;;;;;;;5013101;28;20022;-87
2022/11/14 09:15:32;;;;;;;3.15;2.47;;;;;;;;;;5018693;28;20025;-89
2022/11/14 09:17:58;;;;;;;4.78;2.55;;;;;;;;;;5019502;28;20037;-86
2022/11/14 09:20:25;;;;;;;10.45;2.35;;;;;;;;;;5011960;28;20025;-89
2022/11/14 09:22:53;;;;;;;3.38;2.20;;;;;;;;;;5018759;28;20025;-88
2022/11/14 09:25:20;;;;;;;4.18;2.58;;;;;;;;;;4999370;28;20029;-87
2022/11/14 09:27:46;;;;;;;3.30;2.30;;;;;;;;;;5018158;28;20364;-87
2022/11/14 09:30:12;;;;;;;3.13;2.03;;;;;;;;;;5016152;28;20033;-87
2022/11/14 09:32:37;;;;;;;4.00;2.22;;;;;;;;;;4994104;28;20029;-88
2022/11/14 09:35:03;;;;;;;3.55;1.92;;;;;;;;;;5010624;28;20027;-87
2022/11/14 09:37:28;;;;;;;4.88;2.20;;;;;;;;;;5004108;28;20026;-87
2022/11/14 09:39:54;;;;;;;8.05;2.85;;;;;;;;;;4996919;28;20053;-86
2022/11/14 09:42:34;;;;;;;5.50;2.30;;;;;;;;;;4998242;28;20069;-88
2022/11/14 09:45:03;;;;;;;4.10;2.50;;;;;;;;;;4996502;28;20034;-87
2022/11/14 09:47:35;;;;;;;7.25;2.38;;;;;;;;;;4982103;28;20030;-88
2022/11/14 09:50:25;;;;;;;7.68;3.00;;;;;;;;;;5004765;28;20017;-86
2022/11/14 09:52:56;;;;;;;4.38;2.30;;;;;;;;;;5015136;28;20479;-87
2022/11/14 09:55:30;;;;;;;3.08;2.00;;;;;;;;;;5011781;28;20041;-87
2022/11/14 09:57:56;;;;;;;4.28;2.55;;;;;;;;;;5017648;28;20475;-88
2022/11/14 10:00:23;;;;;;;5.00;2.80;;;;;;;;;;5000938;28;20053;-89
2022/11/14 10:03:08;;;;;;;6.20;3.60;;;;;;;;;;4987743;28;20519;-89
2022/11/14 10:06:04;;;;;;;6.97;3.45;;;;;;;;;;5003472;28;20060;-87
2022/11/14 10:08:35;;;;;;;6.60;3.53;;;;;;;;;;5003236;28;20018;-87
2022/11/14 10:11:07;;;;;;;6.07;3.90;;;;;;;;;;5003352;28;20663;-87
2022/11/14 10:13:56;;;;;;;10.52;3.47;;;;;;;;;;5004060;28;20463;-86
2022/11/14 10:16:50;;;;;;;7.95;3.65;;;;;;;;;;5006794;28;20109;-87
2022/11/14 10:19:48;;;;;;;6.13;3.85;;;;;;;;;;5013854;28;20032;-87
2022/11/14 10:22:38;;;;;;;5.97;3.30;;;;;;;;;;4994842;28;20392;-87
2022/11/14 10:25:21;;;;;;;7.18;3.72;;;;;;;;;;4998118;28;20527;-88
2022/11/14 10:28:16;;;;;;;5.75;3.72;;;;;;;;;;4995107;28;20026;-89
2022/11/14 10:30:54;;;;;;;7.25;3.83;;;;;;;;;;4977725;28;20026;-88
2022/11/14 10:33:38;;;;;;;7.05;3.80;;;;;;;;;;4980797;28;20025;-87
2022/11/14 10:36:19;;;;;;;7.82;3.95;;;;;;;;;;5004195;28;20034;-87
2022/11/14 10:38:53;;;;;;;4.82;3.38;;;;;;;;;;5003623;28;20069;-86
2022/11/14 10:41:18;;;;;;;5.40;3.47;;;;;;;;;;5002663;28;20037;-86
2022/11/14 10:43:48;;;;;;;4.82;3.50;;;;;;;;;;5002628;28;20114;-86
2022/11/14 10:46:19;;;;;;;5.68;3.08;;;;;;;;;;4983332;28;20058;-86
2022/11/14 10:48:47;;;;;;;3.67;2.85;;;;;;;;;;5004288;28;20030;-87
2022/11/14 10:51:28;;;;;;;4.97;2.83;;;;;;;;;;5005280;28;20509;-86
2022/11/14 10:53:58;;;;;;;4.38;2.47;;;;;;;;;;5001577;28;20038;-86
2022/11/14 10:56:23;;;;;;;3.30;2.80;;;;;;;;;;4983689;28;20100;-86
2022/11/14 10:58:48;;;;;;;6.00;2.67;;;;;;;;;;5004365;28;20739;-88
2022/11/14 11:01:36;;;;;;;3.80;2.60;;;;;;;;;;5015841;28;20015;-84
2022/11/14 11:04:25;;;;;;;3.13;2.30;;;;;;;;;;5008619;28;20125;-86
2022/11/14 11:06:54;;;;;;;6.68;2.80;;;;;;;;;;5001298;28;20038;-86
2022/11/14 11:12:16;;;;;;;3.60;2.58;;;;;;;;;;5000908;28;20714;-87
2022/11/14 11:14:43;;;;;;;7.05;3.22;;;;;;;;;;4986442;28;20057;-88
2022/11/14 11:17:11;;;;;;;5.32;3.00;;;;;;;;;;5002866;28;20096;-87
2022/11/14 11:19:41;;;;;;;5.88;2.90;;;;;;;;;;4995291;28;20037;-86
2022/11/14 11:22:24;;;;;;;3.75;2.22;;;;;;;;;;4998262;28;20025;-85
2022/11/14 11:24:49;;;;;;;5.07;2.38;;;;;;;;;;5001591;28;20037;-86
2022/11/14 11:27:19;;;;;;;2.97;2.60;;;;;;;;;;5008338;28;20018;-87
2022/11/14 11:29:45;;;;;;;4.43;2.38;;;;;;;;;;5000333;28;20029;-86
2022/11/14 11:32:22;;;;;;;3.15;2.42;;;;;;;;;;4998486;28;20025;-87
2022/11/14 11:34:47;;;;;;;5.28;2.42;;;;;;;;;;4991703;28;20026;-88
2022/11/14 11:37:23;;;;;;;3.45;2.47;;;;;;;;;;5008453;28;20038;-87
2022/11/14 11:39:51;;;;;;;2.88;1.70;;;;;;;;;;4994041;28;20030;-87
2022/11/14 11:42:49;;;;;;;2.17;1.77;;;;;;;;;;4992137;28;20034;-87
2022/11/14 11:45:17;;;;;;;2.83;1.70;;;;;;;;;;4980220;28;20038;-88
2022/11/14 11:48:17;;;;;;;3.13;1.67;;;;;;;;;;5013802;28;20539;-88
2022/11/14 11:50:42;;;;;;;1.63;1.42;;;;;;;;;;5005860;28;20268;-87
2022/11/14 11:53:27;;;;;;;2.58;1.50;;;;;;;;;;5015190;28;20033;-86
2022/11/14 11:56:04;;;;;;;1.77;1.23;;;;;;;;;;4997203;28;20064;-87
2022/11/14 11:58:40;;;;;;;1.70;1.40;;;;;;;;;;4984281;28;20057;-87
2022/11/14 12:01:09;;;;;;;2.60;1.58;;;;;;;;;;5002423;28;20022;-87
2022/11/14 12:03:35;;;;;;;3.80;1.35;;;;;;;;;;5006129;28;20026;-87
2022/11/14 12:06:09;;;;;;;3.53;1.48;;;;;;;;;;5000779;28;20021;-87
2022/11/14 12:12:02;;;;;;;2.47;1.33;;;;;;;;;;5000533;28;20081;-87
2022/11/14 12:14:51;;;;;;;1.23;1.13;;;;;;;;;;5003217;28;20030;-87
2022/11/14 12:17:41;;;;;;;1.70;1.40;;;;;;;;;;5004145;28;20026;-87
2022/11/14 12:20:26;;;;;;;1.50;1.40;;;;;;;;;;5003297;28;20037;-88
2022/11/14 12:22:54;;;;;;;3.60;1.50;;;;;;;;;;5014985;28;20030;-86
2022/11/14 12:25:58;;;;;;;1.33;1.23;;;;;;;;;;5016129;28;20026;-86
2022/11/14 12:28:29;;;;;;;3.08;1.05;;;;;;;;;;5013815;28;20057;-88
2022/11/14 12:30:58;;;;;;;2.08;1.40;;;;;;;;;;5004839;28;20055;-87
2022/11/14 12:33:31;;;;;;;3.45;1.50;;;;;;;;;;4986268;28;20983;-85
2022/11/14 12:35:59;;;;;;;2.13;1.35;;;;;;;;;;5001708;28;20072;-85
2022/11/14 12:38:39;;;;;;;1.77;1.48;;;;;;;;;;4999712;28;20029;-86
2022/11/14 12:41:06;;;;;;;2.78;1.63;;;;;;;;;;5002930;28;20037;-85
2022/11/14 12:43:38;;;;;;;1.60;1.50;;;;;;;;;;5005141;28;20018;-86
2022/11/14 12:46:12;;;;;;;1.48;1.33;;;;;;;;;;5001205;28;20045;-86
2022/11/14 12:48:41;;;;;;;1.00;0.90;;;;;;;;;;5000822;28;20097;-86
2022/11/14 12:51:27;;;;;;;1.98;1.10;;;;;;;;;;5003027;28;20535;-86
2022/11/14 12:53:56;;;;;;;1.15;1.10;;;;;;;;;;4982164;28;20133;-87
2022/11/14 12:56:28;;;;;;;1.30;1.20;;;;;;;;;;5003261;28;20032;-86
2022/11/14 12:59:05;;;;;;;1.20;1.10;;;;;;;;;;5001248;28;20040;-85
2022/11/14 13:01:36;;;;;;;1.33;1.23;;;;;;;;;;5005314;28;20060;-87
2022/11/14 13:04:15;;;;;;;3.17;1.30;;;;;;;;;;5006015;28;20619;-87
2022/11/14 13:06:54;;;;;;;1.30;1.20;;;;;;;;;;4993207;28;20106;-87
2022/11/14 13:09:52;;;;;;;1.58;1.23;;;;;;;;;;5014440;28;20030;-86
2022/11/14 13:24:05;;;;;;;5.43;1.42;;;;;;;;;;5000622;28;20037;-84
2022/11/14 13:26:30;;;;;;;2.95;1.13;;;;;;;;;;4981442;28;20049;-87
2022/11/14 13:28:56;;;;;;;1.67;1.38;;;;;;;;;;4994483;28;20054;-87
2022/11/14 13:31:37;;;;;;;2.67;1.30;;;;;;;;;;5014278;28;20026;-88
2022/11/14 13:34:31;;;;;;;2.17;1.30;;;;;;;;;;5014228;28;20388;-87
2022/11/14 13:37:08;;;;;;;2.30;1.27;;;;;;;;;;5006065;28;20030;-88
2022/11/14 13:39:55;;;;;;;1.70;1.42;;;;;;;;;;5001368;28;20041;-88
2022/11/14 13:42:26;;;;;;;1.30;1.20;;;;;;;;;;5015727;28;20059;-86
2022/11/14 13:45:13;;;;;;;1.70;1.50;;;;;;;;;;5017070;28;20112;-86
2022/11/14 13:47:48;;;;;;;4.07;1.27;;;;;;;;;;5016713;28;20033;-87
2022/11/14 13:50:17;;;;;;;3.03;1.45;;;;;;;;;;5016580;28;20029;-86
2022/11/14 13:52:47;;;;;;;1.88;1.70;;;;;;;;;;5005966;28;20045;-86
2022/11/14 13:55:49;;;;;;;3.78;1.80;;;;;;;;;;5010925;28;20479;-86
2022/11/14 13:58:37;;;;;;;1.77;1.50;;;;;;;;;;5010284;28;20480;-86
2022/11/14 14:01:32;;;;;;;1.48;1.38;;;;;;;;;;4979836;28;20045;-85
2022/11/14 14:04:34;;;;;;;3.95;1.70;;;;;;;;;;5015595;28;20030;-85
2022/11/14 14:07:31;;;;;;;1.83;1.40;;;;;;;;;;5004629;28;20052;-86
2022/11/14 14:10:22;;;;;;;3.65;1.50;;;;;;;;;;4991897;28;20088;-86
2022/11/14 14:13:15;;;;;;;4.97;1.70;;;;;;;;;;4997440;28;20431;-86
2022/11/14 14:16:03;;;;;;;3.40;1.48;;;;;;;;;;5024378;28;20040;-86
2022/11/14 14:18:56;;;;;;;1.63;1.33;;;;;;;;;;5007190;28;20108;-87
2022/11/14 14:21:34;;;;;;;2.80;1.65;;;;;;;;;;5018911;28;20029;-86
2022/11/14 14:24:12;;;;;;;2.92;1.33;;;;;;;;;;5027343;28;20036;-87
2022/11/14 14:27:00;;;;;;;4.38;1.65;;;;;;;;;;5023181;28;20118;-87
2022/11/14 14:29:57;;;;;;;1.38;1.23;;;;;;;;;;5020915;28;20080;-87
2022/11/14 14:32:23;;;;;;;6.68;1.80;;;;;;;;;;5006306;28;20021;-85
2022/11/14 14:34:48;;;;;;;7.43;1.80;;;;;;;;;;5012540;28;20034;-87
2022/11/14 14:37:18;;;;;;;1.92;1.58;;;;;;;;;;5020025;28;20029;-88
2022/11/14 14:40:07;;;;;;;3.15;1.92;;;;;;;;;;5016364;28;21410;-86
2022/11/14 14:42:39;;;;;;;10.80;2.30;;;;;;;;;;5017925;28;20511;-87
2022/11/14 14:45:12;;;;;;;;;;;;;;;;;;5016291;28;20026;-86
2022/11/14 14:47:43;;;;;;;4.05;1.73;;;;;;;;;;4998698;28;19909;-86
2022/11/14 14:50:25;;;;;;;3.40;1.90;;;;;;;;;;5019710;28;20026;-89
2022/11/14 14:53:01;;;;;;;3.83;1.63;;;;;;;;;;5021745;28;20037;-87
2022/11/14 14:55:31;;;;;;;3.75;2.03;;;;;;;;;;4994621;28;20069;-88
2022/11/14 14:58:12;;;;;;;4.43;2.33;;;;;;;;;;5014393;28;20037;-86
2022/11/14 15:00:37;;;;;;;3.03;2.10;;;;;;;;;;4993432;28;20037;-88
2022/11/14 15:03:03;;;;;;;4.28;1.92;;;;;;;;;;5014181;28;20071;-87
2022/11/14 15:05:29;;;;;;;4.28;2.00;;;;;;;;;;5004616;28;20072;-85
2022/11/14 15:07:57;;;;;;;4.72;2.20;;;;;;;;;;5014241;28;20033;-87
2022/11/14 15:10:28;;;;;;;6.32;1.80;;;;;;;;;;5009343;28;20406;-86
2022/11/14 15:12:55;;;;;;;2.70;1.90;;;;;;;;;;5020491;28;20029;-84