Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:56;;;;;;;9.08;4.15;;;;;;;8.73;96.30;98633.30;1772390;80;21168;-70
2021/05/05 00:04:32;;;;;;;5.08;3.77;;;;;;;8.66;97.10;98628.09;1801896;79;21075;-70
2021/05/05 00:07:03;;;;;;;5.45;4.40;;;;;;;8.60;97.92;98627.69;1806867;79;20950;-71
2021/05/05 00:09:35;;;;;;;7.50;4.05;;;;;;;8.58;98.79;98622.02;1807354;79;21061;-69
2021/05/05 00:12:07;;;;;;;6.72;4.30;;;;;;;8.56;99.61;98612.83;1807248;79;21332;-71
2021/05/05 00:14:38;;;;;;;6.90;4.37;;;;;;;8.55;100.00;98615.46;1779194;78;20915;-72
2021/05/05 00:17:10;;;;;;;5.90;4.08;;;;;;;8.52;100.00;98620.30;1775635;80;21069;-71
2021/05/05 00:19:47;;;;;;;7.10;3.87;;;;;;;8.52;100.00;98615.04;1775435;80;20981;-71
2021/05/05 00:22:18;;;;;;;7.08;4.75;;;;;;;8.53;100.00;98614.60;1711563;82;21128;-72
2021/05/05 00:24:52;;;;;;;7.40;4.50;;;;;;;8.47;100.00;98609.78;1744523;81;21214;-71
2021/05/05 00:27:33;;;;;;;4.90;3.98;;;;;;;8.46;100.00;98605.84;1753604;81;20974;-71
2021/05/05 00:30:07;;;;;;;7.53;4.45;;;;;;;8.51;100.00;98605.38;1710396;82;20955;-71
2021/05/05 00:32:41;;;;;;;5.00;4.40;;;;;;;8.58;100.00;98596.59;1740928;81;21081;-72
2021/05/05 00:35:13;;;;;;;6.17;4.42;;;;;;;8.64;100.00;98605.75;1717349;82;21116;-71
2021/05/05 00:37:47;;;;;;;15.63;4.33;;;;;;;8.65;100.00;98597.42;1709780;83;21227;-71
2021/05/05 00:40:20;;;;;;;8.08;4.65;;;;;;;8.63;100.00;98601.82;1740682;82;21060;-71
2021/05/05 00:42:53;;;;;;;6.40;4.30;;;;;;;8.59;100.00;98594.40;1740439;81;21209;-70
2021/05/05 00:45:24;;;;;;;4.45;3.83;;;;;;;8.56;100.00;98594.42;1720573;82;21135;-71
2021/05/05 00:47:56;;;;;;;5.85;3.55;;;;;;;8.54;100.00;98589.62;1711299;82;21014;-70
2021/05/05 00:50:34;;;;;;;6.08;3.95;;;;;;;8.54;100.00;98592.25;1739735;81;21149;-70
2021/05/05 00:53:06;;;;;;;4.30;3.90;;;;;;;8.55;100.00;98595.30;1718983;82;20970;-70
2021/05/05 00:55:39;;;;;;;5.30;4.12;;;;;;;8.55;100.00;98593.12;1740876;82;20966;-70
2021/05/05 00:58:13;;;;;;;4.58;3.92;;;;;;;8.54;100.00;98586.11;1740822;82;21480;-70
2021/05/05 01:00:47;;;;;;;6.62;3.77;;;;;;;8.51;100.00;98586.98;1757712;80;21174;-70
2021/05/05 01:03:22;;;;;;;7.35;3.70;;;;;;;8.48;100.00;98588.31;1740911;81;21370;-70
2021/05/05 01:05:56;;;;;;;6.15;3.60;;;;;;;8.37;100.00;98588.38;1740732;82;21154;-68
2021/05/05 01:08:29;;;;;;;5.83;3.58;;;;;;;8.29;100.00;98585.34;1725996;81;21011;-69
2021/05/05 01:11:05;;;;;;;4.87;3.27;;;;;;;8.21;100.00;98578.38;1806638;79;21156;-71
2021/05/05 01:13:38;;;;;;;6.62;3.62;;;;;;;8.16;100.00;98585.85;1775333;79;21070;-70
2021/05/05 01:16:15;;;;;;;4.30;3.60;;;;;;;8.16;100.00;98581.47;1775411;80;22208;-71
2021/05/05 01:18:54;;;;;;;4.22;3.15;;;;;;;8.14;100.00;98584.55;1773606;79;20966;-70
2021/05/05 01:21:30;;;;;;;4.58;3.27;;;;;;;8.15;100.00;98590.23;1774139;79;21006;-72
2021/05/05 01:24:05;;;;;;;4.00;3.60;;;;;;;8.23;100.00;98581.44;1776041;79;21290;-70
2021/05/05 01:26:39;;;;;;;5.05;3.20;;;;;;;8.24;100.00;98581.87;1775593;80;21164;-70
2021/05/05 01:29:12;;;;;;;5.00;3.27;;;;;;;8.23;100.00;98579.68;1800221;79;20935;-70
2021/05/05 01:31:47;;;;;;;3.45;2.15;;;;;;;8.27;100.00;98581.41;1806274;79;21045;-71
2021/05/05 01:34:17;;;;;;;3.75;3.00;;;;;;;8.35;100.00;98580.08;1802037;79;20927;-71
2021/05/05 01:36:48;;;;;;;4.30;3.20;;;;;;;8.39;100.00;98586.62;1783122;79;21512;-71
2021/05/05 01:39:20;;;;;;;5.28;3.47;;;;;;;8.41;100.00;98583.98;1778297;79;20939;-70
2021/05/05 01:41:55;;;;;;;6.65;3.02;;;;;;;8.39;100.00;98575.23;1775528;79;21372;-70
2021/05/05 01:44:34;;;;;;;5.85;2.90;;;;;;;8.35;100.00;98569.56;1798173;79;21551;-70
2021/05/05 01:47:16;;;;;;;6.08;3.20;;;;;;;8.34;100.00;98567.82;1807139;79;20994;-70
2021/05/05 01:49:49;;;;;;;4.58;2.98;;;;;;;8.30;100.00;98570.00;1771026;81;21077;-70
2021/05/05 01:52:21;;;;;;;5.05;2.80;;;;;;;8.26;100.00;98565.21;1697213;83;20955;-72
2021/05/05 01:54:58;;;;;;;6.20;3.02;;;;;;;8.24;100.00;98554.28;1786284;79;21365;-69
2021/05/05 01:57:46;;;;;;;3.80;3.25;;;;;;;8.21;100.00;98552.55;1797859;79;20911;-72
2021/05/05 02:00:24;;;;;;;5.97;3.30;;;;;;;8.12;100.00;98558.73;1791690;79;20918;-71
2021/05/05 02:03:00;;;;;;;9.50;3.22;;;;;;;8.00;100.00;98548.27;1791646;78;21139;-71
2021/05/05 02:05:41;;;;;;;3.10;2.65;;;;;;;7.93;100.00;98555.73;1769327;79;21149;-71
2021/05/05 02:08:32;;;;;;;3.67;2.90;;;;;;;7.88;100.00;98550.52;1653358;86;21595;-70
2021/05/05 02:11:04;;;;;;;7.53;3.20;;;;;;;7.87;100.00;98554.45;1657381;85;21219;-70
2021/05/05 02:13:37;;;;;;;3.30;2.72;;;;;;;7.83;100.00;98545.73;1719392;79;20995;-68
2021/05/05 02:16:13;;;;;;;4.12;3.10;;;;;;;7.78;100.00;98537.44;1775886;79;21169;-67
2021/05/05 02:18:49;;;;;;;14.07;3.17;;;;;;;7.70;100.00;98528.28;1791167;79;20915;-66
2021/05/05 02:21:23;;;;;;;3.55;3.00;;;;;;;7.63;100.00;98531.82;1799109;79;21377;-65
2021/05/05 02:23:54;;;;;;;5.72;3.00;;;;;;;7.61;100.00;98529.64;1798948;79;21139;-63
2021/05/05 02:26:26;;;;;;;3.17;2.75;;;;;;;7.60;100.00;98527.90;1777961;79;21117;-65
2021/05/05 02:28:57;;;;;;;5.50;3.25;;;;;;;7.60;100.00;98527.90;1767173;80;20951;-64
2021/05/05 02:31:34;;;;;;;4.40;3.12;;;;;;;7.58;100.00;98521.78;1755634;80;21204;-65
2021/05/05 02:34:05;;;;;;;4.15;2.90;;;;;;;7.59;100.00;98516.97;1788058;79;21196;-64
2021/05/05 02:36:36;;;;;;;12.00;3.72;;;;;;;7.60;100.00;98522.65;1791269;79;21119;-64
2021/05/05 02:39:13;;;;;;;3.62;3.30;;;;;;;7.61;100.00;98527.02;1796866;79;21089;-62
2021/05/05 02:41:47;;;;;;;7.30;3.80;;;;;;;7.64;100.00;98521.75;1795265;79;21476;-64
2021/05/05 02:44:18;;;;;;;9.03;3.87;;;;;;;7.64;100.00;98526.13;1798356;79;21078;-63
2021/05/05 02:46:48;;;;;;;4.22;3.42;;;;;;;7.66;100.00;98523.93;1775672;79;22265;-65
2021/05/05 02:49:20;;;;;;;6.75;2.98;;;;;;;7.71;100.00;98522.59;1770812;79;21200;-66
2021/05/05 02:51:52;;;;;;;6.40;3.20;;;;;;;7.74;100.00;98523.45;1774270;80;21084;-64
2021/05/05 02:54:25;;;;;;;6.65;3.20;;;;;;;7.78;100.00;98519.93;1774009;80;21017;-65
2021/05/05 02:56:57;;;;;;;11.78;4.35;;;;;;;7.80;100.00;98527.36;1742111;81;21117;-67
2021/05/05 02:59:28;;;;;;;5.45;3.20;;;;;;;7.82;100.00;98523.41;1739943;81;22358;-66
2021/05/05 03:02:01;;;;;;;5.72;3.10;;;;;;;7.81;100.00;98524.30;1739722;82;21107;-65
2021/05/05 03:04:31;;;;;;;7.20;3.42;;;;;;;7.77;100.00;98528.69;1767485;80;21057;-65
2021/05/05 03:07:02;;;;;;;4.35;3.22;;;;;;;7.75;100.00;98537.45;1746515;81;20959;-64
2021/05/05 03:09:34;;;;;;;5.37;3.40;;;;;;;7.74;100.00;98544.45;1729135;82;21676;-63
2021/05/05 03:12:06;;;;;;;3.25;2.95;;;;;;;7.70;100.00;98541.85;1721174;81;22265;-65
2021/05/05 03:14:37;;;;;;;3.35;2.80;;;;;;;7.70;100.00;98532.22;1719181;83;21620;-70
2021/05/05 03:17:08;;;;;;;5.37;3.10;;;;;;;7.70;100.00;98537.47;1780618;79;21110;-65
2021/05/05 03:19:42;;;;;;;4.35;2.90;;;;;;;7.70;100.00;98535.29;1787246;79;21502;-67
2021/05/05 03:22:15;;;;;;;8.43;3.55;;;;;;;7.70;100.00;98536.60;1798450;79;21083;-65
2021/05/05 03:24:48;;;;;;;4.53;3.10;;;;;;;7.67;100.00;98532.68;1796522;79;21193;-63
2021/05/05 03:27:19;;;;;;;4.37;3.33;;;;;;;7.68;100.00;98536.61;1778306;79;21001;-61
2021/05/05 03:29:49;;;;;;;5.22;3.20;;;;;;;7.70;100.00;98530.04;1805103;79;21196;-64
2021/05/05 03:32:19;;;;;;;3.55;2.90;;;;;;;7.79;100.00;98531.30;1797647;79;21173;-62
2021/05/05 03:34:51;;;;;;;4.47;2.83;;;;;;;7.85;100.00;98526.02;1805884;79;21069;-62
2021/05/05 03:37:21;;;;;;;5.55;3.45;;;;;;;7.93;100.00;98524.22;1804707;79;21377;-63
2021/05/05 03:39:50;;;;;;;5.67;3.05;;;;;;;7.95;100.00;98526.41;1805094;79;21545;-62
2021/05/05 03:42:20;;;;;;;7.28;3.25;;;;;;;8.01;100.00;98538.63;1805449;79;20990;-61
2021/05/05 03:44:54;;;;;;;5.65;4.28;;;;;;;8.06;100.00;98532.94;1805735;79;21148;-60
2021/05/05 03:47:25;;;;;;;6.92;3.35;;;;;;;8.08;100.00;98528.11;1804330;79;21168;-61
2021/05/05 03:49:55;;;;;;;6.55;3.60;;;;;;;8.12;100.00;98525.89;1802522;78;21413;-62
2021/05/05 03:52:25;;;;;;;3.60;3.30;;;;;;;8.18;100.00;98527.61;1812679;79;21858;-62
2021/05/05 03:54:55;;;;;;;8.08;3.35;;;;;;;8.21;100.00;98516.63;1814213;78;20922;-62
2021/05/05 03:57:24;;;;;;;4.08;3.40;;;;;;;8.26;100.00;98514.41;1814387;78;20930;-62
2021/05/05 03:59:54;;;;;;;6.67;3.75;;;;;;;8.29;100.00;98511.77;1814678;78;21464;-62
2021/05/05 04:02:27;;;;;;;5.05;3.72;;;;;;;8.33;100.00;98516.11;1814538;79;21467;-62
2021/05/05 04:05:00;;;;;;;4.00;3.37;;;;;;;8.37;100.00;98500.79;1814554;78;21081;-63
2021/05/05 04:07:31;;;;;;;7.08;3.60;;;;;;;8.42;100.00;98499.87;1814649;78;20944;-62
2021/05/05 04:10:02;;;;;;;4.67;3.50;;;;;;;8.48;100.00;98487.12;1814532;78;21045;-62
2021/05/05 04:12:32;;;;;;;5.00;3.60;;;;;;;8.54;100.00;98495.42;1814535;78;20926;-63
2021/05/05 04:15:23;;;;;;;4.65;3.80;;;;;;;8.54;100.00;98492.80;1814595;79;21202;-62
2021/05/05 04:18:10;;;;;;;6.03;3.20;;;;;;;8.62;100.00;98492.28;1814672;78;21488;-63
2021/05/05 04:21:01;;;;;;;5.28;3.55;;;;;;;8.72;100.00;98494.81;1814711;79;21063;-63
2021/05/05 04:23:49;;;;;;;9.35;3.95;;;;;;;8.87;100.00;98505.63;1814636;78;21453;-63
2021/05/05 04:26:22;;;;;;;4.87;3.65;;;;;;;8.98;100.00;98503.77;1814651;79;21458;-64
2021/05/05 04:28:51;;;;;;;3.83;3.50;;;;;;;9.10;100.00;98497.54;1814492;78;21371;-63
2021/05/05 04:31:24;;;;;;;5.35;3.40;;;;;;;9.20;100.00;98486.47;1814382;78;20942;-63
2021/05/05 04:33:54;;;;;;;5.12;3.62;;;;;;;9.31;100.00;98489.40;1814400;78;21006;-63
2021/05/05 04:36:24;;;;;;;4.33;3.33;;;;;;;9.40;100.00;98490.61;1814533;79;21532;-63
2021/05/05 04:38:54;;;;;;;5.40;3.95;;;;;;;9.49;100.00;98496.68;1814441;78;20966;-63
2021/05/05 04:41:24;;;;;;;8.25;3.87;;;;;;;9.56;100.00;98491.32;1781575;79;21384;-64
2021/05/05 04:43:55;;;;;;;7.72;3.72;;;;;;;9.64;100.00;98496.48;1814385;78;20995;-64
2021/05/05 04:46:24;;;;;;;5.25;3.60;;;;;;;9.74;100.00;98493.72;1814425;79;20978;-63
2021/05/05 04:48:54;;;;;;;6.75;3.72;;;;;;;9.85;100.00;98488.30;1814374;79;20974;-63
2021/05/05 04:51:23;;;;;;;6.97;4.03;;;;;;;9.98;100.00;98496.93;1814278;79;21647;-64
2021/05/05 04:53:52;;;;;;;8.33;4.08;;;;;;;10.10;100.00;98501.58;1814424;78;21227;-64
2021/05/05 04:56:22;;;;;;;4.45;3.25;;;;;;;10.19;100.00;98493.11;1814459;78;21501;-63
2021/05/05 04:58:53;;;;;;;9.18;4.30;;;;;;;10.30;100.00;98496.48;1812486;78;21076;-63
2021/05/05 05:01:23;;;;;;;5.85;3.60;;;;;;;10.43;100.00;98497.19;1814534;78;20950;-63
2021/05/05 05:03:52;;;;;;;5.67;3.60;;;;;;;10.55;100.00;98495.23;1814488;79;20918;-64
2021/05/05 05:06:21;;;;;;;6.05;3.87;;;;;;;10.65;100.00;98491.98;1814442;79;21188;-63
2021/05/05 05:08:50;;;;;;;6.05;3.75;;;;;;;10.74;100.00;98498.42;1814386;78;21093;-64
2021/05/05 05:11:19;;;;;;;5.08;3.90;;;;;;;10.80;100.00;98494.36;1814464;79;21470;-63
2021/05/05 05:13:49;;;;;;;5.45;3.72;;;;;;;10.89;100.00;98494.67;1814439;78;21046;-66
2021/05/05 05:16:18;;;;;;;20.77;3.83;;;;;;;10.94;100.00;98506.02;1814587;78;20930;-65
2021/05/05 05:18:50;;;;;;;6.22;3.40;;;;;;;11.01;100.00;98500.59;1814843;79;21243;-65
2021/05/05 05:21:19;;;;;;;5.78;3.75;;;;;;;11.13;100.00;98507.42;1814683;79;20946;-64
2021/05/05 05:23:48;;;;;;;6.55;3.70;;;;;;;11.25;100.00;98515.56;1814618;79;21053;-63
2021/05/05 05:26:17;;;;;;;5.78;4.10;;;;;;;11.37;100.00;98505.24;1814557;79;20895;-62
2021/05/05 05:28:46;;;;;;;5.03;4.00;;;;;;;11.42;100.00;98504.25;1814484;78;20938;-62
2021/05/05 05:31:16;;;;;;;6.60;3.45;;;;;;;11.50;100.00;98504.97;1814417;78;22358;-62
2021/05/05 05:33:45;;;;;;;4.85;3.20;;;;;;;11.59;100.00;98503.91;1814382;78;20983;-62
2021/05/05 05:36:16;;;;;;;7.72;3.95;;;;;;;11.68;100.00;98504.59;1814331;79;20961;-63
2021/05/05 05:38:45;;;;;;;5.85;3.90;;;;;;;11.79;100.00;98504.84;1814392;78;21466;-64
2021/05/05 05:41:14;;;;;;;4.85;3.58;;;;;;;11.90;100.00;98497.59;1814367;79;20930;-65
2021/05/05 05:43:43;;;;;;;4.97;3.67;;;;;;;12.05;100.00;98499.89;1814492;79;21233;-65
2021/05/05 05:46:12;;;;;;;6.17;3.37;;;;;;;12.16;100.00;98497.00;1814559;79;21477;-65
2021/05/05 05:48:41;;;;;;;4.25;3.50;;;;;;;12.28;100.00;98496.72;1814458;79;21497;-66
2021/05/05 05:51:11;;;;;;;6.65;3.60;;;;;;;12.40;100.00;98492.49;1816028;78;21084;-64
2021/05/05 05:53:40;;;;;;;7.95;3.60;;;;;;;12.55;100.00;98500.05;1823159;78;21457;-65
2021/05/05 05:56:09;;;;;;;6.58;3.67;;;;;;;12.71;100.00;98500.55;1823185;78;21341;-66
2021/05/05 05:58:38;;;;;;;7.42;3.60;;;;;;;12.82;100.00;98488.39;1823156;78;20953;-66
2021/05/05 06:01:07;;;;;;;5.10;3.50;;;;;;;12.96;100.00;98488.03;1823241;78;21505;-65
2021/05/05 06:03:37;;;;;;;3.95;2.83;;;;;;;13.08;100.00;98489.03;1823242;78;20930;-66
2021/05/05 06:06:07;;;;;;;6.20;3.20;;;;;;;13.14;100.00;98485.77;1792355;78;20926;-65
2021/05/05 06:08:37;;;;;;;6.45;3.50;;;;;;;13.29;100.00;98486.32;1823215;78;21187;-66
2021/05/05 06:11:06;;;;;;;6.25;3.50;;;;;;;13.45;100.00;98477.03;1823315;78;21473;-66
2021/05/05 06:13:35;;;;;;;5.25;3.42;;;;;;;13.61;100.00;98483.63;1823328;78;21552;-66
2021/05/05 06:16:05;;;;;;;28.23;4.37;;;;;;;13.73;100.00;98488.59;1823320;78;21096;-66
2021/05/05 06:18:34;;;;;;;11.50;3.98;;;;;;;13.81;100.00;98480.42;1823140;78;20986;-66
2021/05/05 06:21:04;;;;;;;6.37;3.67;;;;;;;13.95;100.00;98494.13;1823177;78;21372;-64
2021/05/05 06:23:33;;;;;;;12.07;3.77;;;;;;;14.02;100.00;98486.86;1823151;78;21076;-65
2021/05/05 06:26:02;;;;;;;17.25;4.10;;;;;;;14.12;100.00;98486.98;1823269;78;20938;-65
2021/05/05 06:28:31;;;;;;;6.15;3.85;;;;;;;14.18;100.00;98492.09;1822991;78;20918;-66
2021/05/05 06:31:00;;;;;;;5.53;3.10;;;;;;;14.28;100.00;98490.92;1823047;78;21048;-67
2021/05/05 06:33:29;;;;;;;5.53;2.52;;;;;;;14.45;100.00;98479.34;1823087;78;22276;-67
2021/05/05 06:35:58;;;;;;;7.75;3.08;;;;;;;14.60;100.00;98490.38;1823040;78;21464;-65
2021/05/05 06:38:28;;;;;;;18.52;3.62;;;;;;;14.70;100.00;98486.08;1823091;78;20941;-65
2021/05/05 06:40:57;;;;;;;8.50;3.27;;;;;;;14.85;100.00;98479.38;1823133;78;21475;-65
2021/05/05 06:43:26;;;;;;;32.20;4.22;;;;;;;14.98;100.00;98483.81;1823300;78;20891;-67
2021/05/05 06:45:55;;;;;;;6.62;3.12;;;;;;;15.07;100.00;98483.48;1823464;78;21266;-67
2021/05/05 06:48:25;;;;;;;6.75;3.15;;;;;;;15.15;100.00;98482.80;1823297;78;21071;-67
2021/05/05 06:50:54;;;;;;;11.50;3.30;;;;;;;15.25;100.00;98488.19;1823282;78;21053;-64
2021/05/05 06:53:24;;;;;;;6.10;3.60;;;;;;;15.33;100.00;98479.94;1768082;78;20899;-65
2021/05/05 06:55:53;;;;;;;6.67;3.10;;;;;;;15.38;100.00;98481.51;1766405;80;20930;-67
2021/05/05 06:58:22;;;;;;;6.85;3.30;;;;;;;15.46;100.00;98482.56;1766375;80;21380;-67
2021/05/05 07:00:51;;;;;;;6.42;3.55;;;;;;;15.51;100.00;98477.94;1766372;81;21509;-66
2021/05/05 07:03:20;;;;;;;7.00;3.30;;;;;;;15.57;100.00;98480.84;1766483;80;20951;-67
2021/05/05 07:05:49;;;;;;;5.65;3.35;;;;;;;15.62;100.00;98478.94;1766335;81;20934;-67
2021/05/05 07:08:18;;;;;;;10.60;3.75;;;;;;;15.61;100.00;98478.07;1766602;80;20942;-68
2021/05/05 07:10:47;;;;;;;6.92;3.30;;;;;;;15.59;100.00;98475.03;1766593;81;22034;-67
2021/05/05 07:13:16;;;;;;;5.80;3.20;;;;;;;15.54;100.00;98471.18;1766324;81;20958;-66
2021/05/05 07:15:45;;;;;;;5.75;3.50;;;;;;;15.52;100.00;98476.16;1766449;80;21112;-66
2021/05/05 07:18:14;;;;;;;8.20;4.00;;;;;;;15.52;100.00;98476.16;1766360;80;20938;-66
2021/05/05 07:20:44;;;;;;;7.42;3.40;;;;;;;15.52;100.00;98469.05;1766443;80;21006;-67
2021/05/05 07:23:12;;;;;;;6.12;3.60;;;;;;;15.57;100.00;98468.41;1766420;81;22171;-67
2021/05/05 07:25:42;;;;;;;5.50;3.65;;;;;;;15.61;100.00;98471.89;1766354;79;20985;-66
2021/05/05 07:28:11;;;;;;;7.45;4.28;;;;;;;15.68;100.00;98470.73;1766429;80;20974;-66
2021/05/05 07:30:40;;;;;;;10.13;3.75;;;;;;;15.70;100.00;98467.09;1766377;81;21068;-66
2021/05/05 07:33:11;;;;;;;6.15;3.33;;;;;;;15.79;100.00;98468.53;1766433;81;20891;-67
2021/05/05 07:35:50;;;;;;;35.67;4.10;;;;;;;15.88;100.00;98469.98;1766640;81;21397;-67
2021/05/05 07:38:33;;;;;;;9.80;4.40;;;;;;;15.93;100.00;98460.03;1765956;81;21021;-67
2021/05/05 07:41:31;;;;;;;77.03;7.00;;;;;;;15.96;100.00;98460.77;1763602;80;20965;-68
2021/05/05 07:44:29;;;;;;;12.07;3.77;;;;;;;15.96;100.00;98458.58;1760508;81;20938;-67
2021/05/05 07:46:20;;;;;;;9.25;3.87;;;;;;;15.99;100.00;98458.00;1763554;80;20977;-67
2021/05/05 07:48:51;;;;;;;12.65;2.90;;;;;;;16.11;100.00;98459.80;1766512;80;20966;-67
2021/05/05 07:51:17;;;;;;;5.10;3.58;;;;;;;16.19;100.00;98456.38;1766364;81;20958;-65
2021/05/05 07:53:46;;;;;;;14.68;3.92;;;;;;;16.29;100.00;98455.08;1814173;78;20978;-65
2021/05/05 07:56:14;;;;;;;10.20;4.05;;;;;;;16.41;100.00;98447.06;1814713;78;21528;-65
2021/05/05 07:58:43;;;;;;;4.25;2.65;;;;;;;16.50;100.00;98456.86;1814772;79;20919;-67
2021/05/05 08:01:16;;;;;;;5.70;2.90;;;;;;;16.64;100.00;98462.98;1814821;79;21517;-65
2021/05/05 08:03:48;;;;;;;33.18;4.03;;;;;;;16.77;100.00;98455.38;1814892;78;20949;-67
2021/05/05 08:06:18;;;;;;;6.45;3.02;;;;;;;16.87;100.00;98450.06;1815002;79;20974;-67
2021/05/05 08:08:47;;;;;;;6.12;3.33;;;;;;;17.00;100.00;98448.61;1814562;78;20997;-65
2021/05/05 08:11:16;;;;;;;7.65;2.90;;;;;;;17.18;100.00;98441.17;1814752;78;20993;-66
2021/05/05 08:13:47;;;;;;;3.35;2.65;;;;;;;17.33;100.00;98436.95;1813984;78;22282;-66
2021/05/05 08:16:17;;;;;;;5.78;2.80;;;;;;;17.47;96.40;98438.53;1814652;78;21564;-67
2021/05/05 08:18:47;;;;;;;9.25;2.85;;;;;;;17.55;94.39;98432.88;1814888;79;20974;-67
2021/05/05 08:21:17;;;;;;;10.53;2.95;;;;;;;17.59;94.65;98431.34;1814899;78;21532;-67
2021/05/05 08:23:46;;;;;;;6.60;2.72;;;;;;;17.69;96.20;98429.61;1814878;79;21037;-67
2021/05/05 08:26:15;;;;;;;4.05;2.58;;;;;;;17.83;96.32;98428.03;1814795;79;21310;-67
2021/05/05 08:28:44;;;;;;;5.58;2.85;;;;;;;18.01;96.02;98421.46;1814698;79;21060;-67
2021/05/05 08:31:15;;;;;;;6.80;3.47;;;;;;;18.23;96.66;98420.82;1814710;79;20934;-67
2021/05/05 08:33:44;;;;;;;12.13;3.50;;;;;;;18.43;86.31;98420.70;1814828;79;20891;-67
2021/05/05 08:36:13;;;;;;;7.33;3.00;;;;;;;18.43;86.31;98420.70;1814798;78;21040;-67
2021/05/05 08:38:42;;;;;;;6.40;2.92;;;;;;;18.38;82.21;98412.06;1814928;79;22341;-66
2021/05/05 08:41:11;;;;;;;5.60;3.02;;;;;;;18.39;84.12;98413.78;1814689;78;20938;-66
2021/05/05 08:43:41;;;;;;;13.43;4.05;;;;;;;18.39;84.12;98413.78;1814759;79;21042;-66
2021/05/05 08:46:11;;;;;;;4.78;3.00;;;;;;;18.44;83.02;98400.20;1814990;78;20914;-67
2021/05/05 08:48:40;;;;;;;6.12;3.17;;;;;;;18.56;84.00;98411.64;1815102;79;21077;-66
2021/05/05 08:51:10;;;;;;;6.40;3.22;;;;;;;18.62;81.88;98408.70;1814978;79;21185;-67
2021/05/05 08:53:41;;;;;;;5.80;2.90;;;;;;;18.67;80.10;98409.80;1821742;78;20954;-68
2021/05/05 08:56:10;;;;;;;7.40;3.17;;;;;;;18.59;79.15;98403.95;1823606;78;20890;-67
2021/05/05 08:58:40;;;;;;;7.22;3.30;;;;;;;18.54;78.42;98413.53;1823694;78;20929;-67
2021/05/05 09:01:09;;;;;;;22.40;3.75;;;;;;;18.49;79.31;98409.75;1823669;78;21464;-67
2021/05/05 09:03:40;;;;;;;6.95;2.83;;;;;;;18.45;79.09;98407.31;1823495;78;22138;-68
2021/05/05 09:06:10;;;;;;;31.85;4.03;;;;;;;18.43;78.52;98407.83;1823579;78;20950;-67
2021/05/05 09:08:38;;;;;;;5.90;3.25;;;;;;;18.44;79.32;98402.41;1823602;78;20926;-67
2021/05/05 09:11:13;;;;;;;7.15;2.95;;;;;;;18.44;77.80;98397.06;1767734;78;21504;-67
2021/05/05 09:13:52;;;;;;;12.07;3.72;;;;;;;18.33;74.68;98395.88;1823660;78;20883;-67
2021/05/05 09:16:24;;;;;;;14.43;3.02;;;;;;;18.33;74.68;98395.88;1823560;78;21513;-67
2021/05/05 09:19:01;;;;;;;7.62;3.10;;;;;;;18.32;74.46;98397.67;1823412;78;21548;-67
2021/05/05 09:21:45;;;;;;;9.38;2.75;;;;;;;18.32;74.46;98397.67;1823328;78;20930;-67
2021/05/05 09:24:30;;;;;;;6.28;2.65;;;;;;;18.29;76.12;98391.16;1823433;78;21064;-67
2021/05/05 09:27:06;;;;;;;9.18;2.37;;;;;;;18.29;76.02;98391.16;1823408;78;21445;-67
2021/05/05 09:29:41;;;;;;;9.45;2.40;;;;;;;18.31;74.70;98389.74;1823391;78;21300;-67
2021/05/05 09:32:10;;;;;;;5.95;2.37;;;;;;;18.31;74.70;98389.74;1823437;78;20962;-67
2021/05/05 09:34:42;;;;;;;6.45;2.85;;;;;;;18.32;71.76;98390.14;1823630;78;21076;-67
2021/05/05 09:37:12;;;;;;;7.90;3.17;;;;;;;18.32;71.76;98390.14;1823574;78;20887;-67
2021/05/05 09:39:42;;;;;;;7.87;2.87;;;;;;;18.31;72.31;98386.60;1823759;78;21483;-67
2021/05/05 09:42:22;;;;;;;16.02;2.75;;;;;;;18.30;72.89;98390.22;1823633;78;22388;-67
2021/05/05 09:45:07;;;;;;;7.87;3.00;;;;;;;18.34;71.84;98385.59;1823381;78;21077;-67
2021/05/05 09:47:56;;;;;;;6.50;2.83;;;;;;;18.46;75.31;98376.52;1823337;78;20957;-68
2021/05/05 09:50:38;;;;;;;8.00;2.37;;;;;;;18.46;75.31;98376.52;1823446;78;20942;-66
2021/05/05 09:53:20;;;;;;;6.67;2.33;;;;;;;18.60;75.14;98376.30;1816385;78;21058;-68
2021/05/05 09:56:05;;;;;;;15.38;2.67;;;;;;;18.73;72.04;98368.94;1807350;78;22073;-67
2021/05/05 09:58:40;;;;;;;9.05;2.75;;;;;;;18.85;69.64;98367.45;1807378;78;20958;-66
2021/05/05 10:01:10;;;;;;;7.58;2.60;;;;;;;18.93;67.99;98367.94;1807457;78;21478;-68
2021/05/05 10:03:53;;;;;;;6.37;2.40;;;;;;;18.94;65.35;98370.14;1807338;78;20923;-67
2021/05/05 10:06:40;;;;;;;6.33;2.72;;;;;;;18.96;65.02;98362.91;1807344;78;21033;-67
2021/05/05 10:09:12;;;;;;;6.20;2.42;;;;;;;18.95;63.21;98355.36;1807327;79;21196;-67
2021/05/05 10:11:42;;;;;;;7.47;2.55;;;;;;;18.95;62.23;98357.17;1807342;79;21081;-67
2021/05/05 10:14:15;;;;;;;13.70;2.77;;;;;;;18.98;63.22;98348.98;1807623;79;20942;-68
2021/05/05 10:16:50;;;;;;;8.63;2.20;;;;;;;19.00;62.65;98343.09;1807603;78;22062;-68
2021/05/05 10:19:26;;;;;;;9.63;2.80;;;;;;;19.06;63.35;98344.97;1807441;78;20914;-67
2021/05/05 10:22:00;;;;;;;4.83;2.20;;;;;;;19.17;62.63;98338.57;1807470;79;21362;-68
2021/05/05 10:24:31;;;;;;;5.65;2.65;;;;;;;19.27;61.92;98334.92;1807240;78;20954;-68
2021/05/05 10:27:00;;;;;;;8.35;2.33;;;;;;;19.34;63.07;98321.61;1807627;78;20927;-67
2021/05/05 10:29:32;;;;;;;6.25;2.35;;;;;;;19.45;67.16;98324.59;1807347;79;21031;-66
2021/05/05 10:32:04;;;;;;;6.90;2.22;;;;;;;19.65;66.35;98327.53;1807415;78;20875;-66
2021/05/05 10:34:31;;;;;;;5.57;2.70;;;;;;;19.88;68.88;98326.73;1807634;79;21364;-64
2021/05/05 10:37:03;;;;;;;5.17;2.65;;;;;;;20.15;65.14;98322.47;1807153;79;21029;-66
2021/05/05 10:39:38;;;;;;;7.30;2.42;;;;;;;20.33;62.28;98313.36;1807453;79;21081;-66
2021/05/05 10:42:19;;;;;;;8.18;2.37;;;;;;;20.45;55.50;98325.23;1807506;78;20967;-66
2021/05/05 10:44:52;;;;;;;;;;;;;;;20.47;54.16;98297.88;1810320;78;20939;-65
2021/05/05 10:47:36;;;;;;;5.73;2.47;;;;;;;20.53;54.48;98288.13;1808181;78;21363;-65
2021/05/05 10:50:11;;;;;;;50.88;4.58;;;;;;;20.57;55.11;98288.33;1807626;78;21792;-66
2021/05/05 10:52:54;;;;;;;7.47;2.00;;;;;;;20.62;56.21;98284.03;1803349;78;20931;-65
2021/05/05 10:55:40;;;;;;;4.25;1.90;;;;;;;20.66;55.65;98289.11;1767232;80;21489;-66
2021/05/05 10:58:15;;;;;;;5.20;1.80;;;;;;;20.71;54.32;98277.63;1767216;80;20930;-66
2021/05/05 11:00:47;;;;;;;8.23;2.05;;;;;;;20.84;52.69;98264.38;1766915;80;22101;-66
2021/05/05 11:03:17;;;;;;;6.28;2.00;;;;;;;20.99;51.92;98263.41;1767077;80;20962;-66
2021/05/05 11:05:48;;;;;;;5.75;2.42;;;;;;;21.12;51.50;98258.14;1767094;80;20950;-67
2021/05/05 11:08:27;;;;;;;6.50;2.15;;;;;;;21.22;51.67;98252.58;1746315;80;20939;-67
2021/05/05 11:10:57;;;;;;;7.42;1.62;;;;;;;21.14;50.01;98261.59;1766805;79;20938;-66
2021/05/05 11:13:32;;;;;;;6.22;1.90;;;;;;;20.99;51.18;98253.17;1767109;81;21205;-66
2021/05/05 11:16:02;;;;;;;14.30;1.70;;;;;;;20.93;51.14;98245.03;1766718;81;20918;-66
2021/05/05 11:18:42;;;;;;;6.45;1.60;;;;;;;20.94;52.04;98245.89;1766804;80;20895;-67
2021/05/05 11:21:28;;;;;;;8.20;1.72;;;;;;;21.04;50.54;98253.74;1767042;81;20934;-66
2021/05/05 11:23:58;;;;;;;5.70;1.72;;;;;;;21.12;49.62;98255.46;1767008;81;21337;-66
2021/05/05 11:26:32;;;;;;;3.37;1.60;;;;;;;21.16;49.76;98236.88;1767067;80;21375;-66
2021/05/05 11:29:11;;;;;;;5.42;1.40;;;;;;;21.13;48.00;98246.94;1767048;81;21087;-66
2021/05/05 11:31:55;;;;;;;3.80;1.60;;;;;;;21.05;48.89;98229.99;1767178;80;20954;-68
2021/05/05 11:34:29;;;;;;;5.17;1.60;;;;;;;21.15;48.58;98223.56;1767147;80;20945;-67
2021/05/05 11:37:21;;;;;;;12.13;1.57;;;;;;;21.20;47.77;98231.70;1764223;80;20923;-66
2021/05/05 11:40:01;;;;;;;2.67;1.30;;;;;;;21.28;45.71;98228.56;1767192;80;21382;-67
2021/05/05 11:42:36;;;;;;;5.33;1.60;;;;;;;21.25;46.56;98228.76;1767405;80;20942;-67
2021/05/05 11:45:10;;;;;;;6.15;1.30;;;;;;;21.32;45.45;98215.37;1767347;81;20938;-67
2021/05/05 11:47:45;;;;;;;21.55;2.35;;;;;;;21.38;46.24;98214.11;1766957;80;21103;-67
2021/05/05 11:50:21;;;;;;;5.97;1.55;;;;;;;21.46;45.48;98234.59;1767081;80;20938;-66
2021/05/05 11:52:52;;;;;;;6.47;1.30;;;;;;;21.50;45.43;98230.75;1768875;78;21202;-68
2021/05/05 11:55:26;;;;;;;5.03;1.50;;;;;;;21.43;44.17;98206.62;1815415;78;20938;-67