Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:26;;;;;;;9.17;6.60;;;;;;;5.28;54.51;96056.31;6892819;28;20232;-73
2021/04/15 00:03:46;;;;;;;6.23;5.33;;;;;;;5.25;53.95;96051.22;6880101;28;20236;-72
2021/04/15 00:07:07;;;;;;;6.63;6.03;;;;;;;5.25;53.67;96045.94;6896698;28;20299;-71
2021/04/15 00:10:33;;;;;;;6.20;5.60;;;;;;;5.28;53.69;96043.97;6885792;28;20213;-73
2021/04/15 00:13:55;;;;;;;7.07;5.63;;;;;;;5.32;53.53;96039.41;6896383;28;20227;-73
2021/04/15 00:17:15;;;;;;;6.33;5.80;;;;;;;5.36;53.15;96039.16;6886763;28;20205;-72
2021/04/15 00:20:38;;;;;;;6.83;5.53;;;;;;;5.33;52.93;96031.41;6891444;28;20235;-72
2021/04/15 00:23:59;;;;;;;7.33;5.80;;;;;;;5.34;52.85;96038.38;6894639;28;20231;-72
2021/04/15 00:27:20;;;;;;;6.07;5.50;;;;;;;5.34;52.59;96027.84;6895112;28;20224;-73
2021/04/15 00:30:41;;;;;;;5.77;5.27;;;;;;;5.35;52.64;96026.91;6863358;28;20224;-72
2021/04/15 00:34:02;;;;;;;8.87;5.80;;;;;;;5.33;52.85;96030.59;6895564;28;20212;-73
2021/04/15 00:37:22;;;;;;;8.50;6.17;;;;;;;5.28;53.22;96025.53;6883122;28;20209;-72
2021/04/15 00:40:44;;;;;;;6.50;5.83;;;;;;;5.27;53.42;96023.88;6894136;28;20227;-72
2021/04/15 00:44:05;;;;;;;7.77;6.67;;;;;;;5.27;53.47;96015.13;6876126;28;20221;-72
2021/04/15 00:47:27;;;;;;;6.23;5.63;;;;;;;5.21;53.13;96003.13;6897642;28;20243;-72
2021/04/15 00:50:56;;;;;;;6.00;5.50;;;;;;;5.25;53.01;96009.06;6899569;28;20221;-73
2021/04/15 00:54:27;;;;;;;8.00;5.53;;;;;;;5.26;52.95;96003.72;6896398;28;20220;-72
2021/04/15 00:57:48;;;;;;;5.60;5.03;;;;;;;5.33;52.73;95999.81;6885123;28;20241;-72
2021/04/15 01:01:09;;;;;;;8.97;5.97;;;;;;;5.38;52.51;95994.31;6894528;28;20991;-72
2021/04/15 01:04:30;;;;;;;9.67;6.40;;;;;;;5.37;53.04;95989.97;6881596;28;20745;-72
2021/04/15 01:07:54;;;;;;;9.07;6.17;;;;;;;5.34;53.22;95988.34;6898196;28;20213;-73
2021/04/15 01:11:31;;;;;;;6.67;6.07;;;;;;;5.30;53.45;95993.88;6892285;28;20227;-72
2021/04/15 01:15:11;;;;;;;7.33;6.20;;;;;;;5.28;53.62;95990.50;6892446;28;20589;-72
2021/04/15 01:18:44;;;;;;;8.37;6.63;;;;;;;5.20;53.78;95993.53;6892619;28;20304;-72
2021/04/15 01:22:07;;;;;;;8.57;7.00;;;;;;;5.08;54.63;95986.34;6886130;28;20232;-72
2021/04/15 01:25:52;;;;;;;7.67;6.87;;;;;;;4.95;54.92;95988.78;6888888;28;20232;-72
2021/04/15 01:29:25;;;;;;;7.00;6.40;;;;;;;4.90;55.90;95993.44;6889976;28;20311;-72
2021/04/15 01:33:11;;;;;;;8.03;6.60;;;;;;;4.85;55.85;95989.38;6893253;28;20213;-72
2021/04/15 01:36:46;;;;;;;8.47;7.60;;;;;;;4.83;55.79;95986.00;6897802;28;20239;-72
2021/04/15 01:40:13;;;;;;;7.73;6.83;;;;;;;4.84;56.38;95978.00;6890488;28;20220;-72
2021/04/15 01:43:38;;;;;;;13.07;7.37;;;;;;;4.77;56.35;95984.53;6879658;28;20295;-73
2021/04/15 01:47:03;;;;;;;8.00;7.20;;;;;;;4.73;55.91;95981.22;6891599;28;20575;-73
2021/04/15 01:50:29;;;;;;;7.77;6.97;;;;;;;4.66;55.79;95976.38;6899248;28;20290;-73
2021/04/15 01:54:05;;;;;;;7.23;5.93;;;;;;;4.64;55.66;95975.59;6876430;28;20212;-73
2021/04/15 01:57:30;;;;;;;7.03;6.37;;;;;;;4.64;54.63;95972.97;6909617;28;20666;-72
2021/04/15 02:00:56;;;;;;;6.03;5.43;;;;;;;4.56;54.87;95976.03;6895478;28;20216;-72
2021/04/15 02:04:20;;;;;;;7.27;6.47;;;;;;;4.50;55.28;95973.72;6886784;28;20250;-73
2021/04/15 02:07:48;;;;;;;7.47;6.77;;;;;;;4.46;55.71;95972.19;6870595;28;20283;-72
2021/04/15 02:11:18;;;;;;;8.33;7.30;;;;;;;4.50;56.65;95971.09;6893639;28;20249;-72
2021/04/15 02:14:41;;;;;;;6.73;6.03;;;;;;;4.53;56.01;95972.69;6899864;28;20256;-74
2021/04/15 02:18:06;;;;;;;6.97;6.20;;;;;;;4.44;55.60;95979.28;6896571;28;20210;-72
2021/04/15 02:21:53;;;;;;;9.67;6.63;;;;;;;4.39;55.35;95978.69;6889774;28;20221;-72
2021/04/15 02:25:23;;;;;;;8.37;7.10;;;;;;;4.40;56.40;95976.91;6905100;28;20229;-72
2021/04/15 02:28:55;;;;;;;7.43;6.63;;;;;;;4.36;56.42;95976.25;6871259;28;20220;-72
2021/04/15 02:32:25;;;;;;;23.00;20.07;;;;;;;4.33;55.77;95976.38;6882721;28;20571;-72
2021/04/15 02:35:52;;;;;;;9.33;8.40;;;;;;;4.25;56.31;95975.94;6886374;28;20217;-70
2021/04/15 02:39:22;;;;;;;8.30;7.50;;;;;;;4.23;57.37;95972.53;6891566;28;20303;-72
2021/04/15 02:42:43;;;;;;;9.40;8.17;;;;;;;4.22;57.18;95976.97;6879544;28;20263;-72
2021/04/15 02:46:09;;;;;;;12.43;9.10;;;;;;;4.12;57.56;95983.63;6894601;28;20299;-72
2021/04/15 02:49:33;;;;;;;10.27;8.67;;;;;;;4.02;57.72;95976.31;6895717;28;20227;-72
2021/04/15 02:53:13;;;;;;;10.00;9.00;;;;;;;4.00;58.71;95980.78;6889155;28;20224;-72
2021/04/15 02:56:34;;;;;;;9.80;8.80;;;;;;;3.98;58.10;95977.38;6880928;28;20224;-72
2021/04/15 02:59:58;;;;;;;9.87;8.97;;;;;;;3.95;58.16;95977.53;6888354;28;20285;-72
2021/04/15 03:03:21;;;;;;;9.03;8.00;;;;;;;3.90;58.29;95975.16;6887097;28;20682;-71
2021/04/15 03:06:43;;;;;;;10.10;9.10;;;;;;;3.89;58.38;95978.69;6880142;28;20224;-72
2021/04/15 03:10:10;;;;;;;9.80;8.20;;;;;;;3.87;58.50;95973.50;6874907;28;20223;-73
2021/04/15 03:13:35;;;;;;;9.77;8.77;;;;;;;3.86;58.26;95971.84;6887783;28;20216;-72
2021/04/15 03:17:02;;;;;;;11.53;9.00;;;;;;;3.84;58.40;95984.19;6882842;28;20235;-72
2021/04/15 03:20:36;;;;;;;9.90;9.00;;;;;;;3.83;58.46;95973.75;6897252;28;20220;-72
2021/04/15 03:24:00;;;;;;;10.47;9.47;;;;;;;3.82;58.76;95974.69;6888875;28;20220;-72
2021/04/15 03:27:41;;;;;;;11.20;10.00;;;;;;;3.82;58.21;95975.53;6889853;28;20305;-72
2021/04/15 03:31:16;;;;;;;12.43;9.63;;;;;;;3.82;58.69;95980.78;6872948;28;20246;-72
2021/04/15 03:34:53;;;;;;;11.27;10.27;;;;;;;3.82;58.70;95974.69;6873385;28;20234;-72
2021/04/15 03:38:21;;;;;;;11.50;9.57;;;;;;;3.78;59.09;95978.38;6867713;28;20220;-72
2021/04/15 03:41:44;;;;;;;11.37;10.27;;;;;;;3.78;59.12;95981.88;6893099;28;20630;-71
2021/04/15 03:45:12;;;;;;;12.73;10.20;;;;;;;3.77;58.91;95974.09;6882678;28;20258;-72
2021/04/15 03:48:37;;;;;;;12.43;11.17;;;;;;;3.79;59.52;95978.31;6895345;28;20219;-73
2021/04/15 03:52:01;;;;;;;12.40;11.20;;;;;;;3.78;59.77;95976.63;6882143;28;20223;-72
2021/04/15 03:55:43;;;;;;;10.60;9.60;;;;;;;3.75;60.34;95982.03;6887404;28;20297;-71
2021/04/15 03:59:12;;;;;;;11.53;9.23;;;;;;;3.71;59.92;95975.25;6899544;28;20596;-75
2021/04/15 04:02:35;;;;;;;11.20;10.10;;;;;;;3.69;60.42;95977.09;6890339;28;20225;-75
2021/04/15 04:06:13;;;;;;;10.50;9.50;;;;;;;3.70;60.34;95984.03;6884032;28;20730;-75
2021/04/15 04:09:41;;;;;;;10.40;9.50;;;;;;;3.70;60.88;95980.56;6892392;28;20254;-74
2021/04/15 04:13:23;;;;;;;11.37;10.27;;;;;;;3.68;61.02;95971.91;6897508;28;20209;-74
2021/04/15 04:16:51;;;;;;;11.67;9.40;;;;;;;3.62;61.00;95980.94;6904693;28;21092;-74
2021/04/15 04:20:13;;;;;;;12.30;11.00;;;;;;;3.59;61.14;95975.00;6900278;28;20696;-72
2021/04/15 04:23:44;;;;;;;11.90;10.70;;;;;;;3.62;61.38;95980.94;6873508;28;20346;-72
2021/04/15 04:27:14;;;;;;;11.27;10.07;;;;;;;3.62;61.14;95973.06;6875991;28;20203;-72
2021/04/15 04:30:40;;;;;;;11.93;10.60;;;;;;;3.67;61.10;95984.19;6888809;28;20838;-72
2021/04/15 04:34:01;;;;;;;12.10;10.80;;;;;;;3.75;61.32;95986.44;6887270;28;20211;-71
2021/04/15 04:37:33;;;;;;;14.00;10.60;;;;;;;3.78;61.43;95992.38;6885597;28;20236;-72
2021/04/15 04:40:56;;;;;;;11.70;10.60;;;;;;;3.79;60.93;95987.97;6895514;28;20314;-71
2021/04/15 04:44:39;;;;;;;11.87;10.73;;;;;;;3.80;61.40;95982.66;6889284;28;20281;-72
2021/04/15 04:48:23;;;;;;;12.83;11.53;;;;;;;3.80;61.36;95987.91;6892716;28;20224;-72
2021/04/15 04:51:55;;;;;;;13.10;11.67;;;;;;;3.78;61.23;95991.53;6880461;28;20221;-72
2021/04/15 04:55:24;;;;;;;12.20;10.97;;;;;;;3.74;60.93;96000.50;6890661;28;20236;-72
2021/04/15 04:58:53;;;;;;;12.67;11.37;;;;;;;3.67;61.28;95999.13;6891968;28;20231;-72
2021/04/15 05:02:16;;;;;;;13.33;11.53;;;;;;;3.63;61.37;96008.91;6867642;28;20219;-72
2021/04/15 05:05:36;;;;;;;12.37;10.70;;;;;;;3.65;61.55;96000.97;6886524;28;20678;-72
2021/04/15 05:09:01;;;;;;;12.93;11.67;;;;;;;3.70;61.76;95999.81;6873809;28;20228;-72
2021/04/15 05:12:27;;;;;;;12.87;11.57;;;;;;;3.72;61.26;95997.94;6896912;28;20252;-72
2021/04/15 05:15:50;;;;;;;11.50;10.40;;;;;;;3.78;61.46;95992.38;6877731;28;20231;-72
2021/04/15 05:19:13;;;;;;;10.77;9.77;;;;;;;3.81;61.10;95997.50;6874155;28;20568;-72
2021/04/15 05:22:40;;;;;;;12.33;11.13;;;;;;;3.87;60.89;95999.78;6884161;28;20208;-72
2021/04/15 05:26:11;;;;;;;11.97;10.70;;;;;;;3.94;60.87;96010.00;6894234;28;20225;-72
2021/04/15 05:29:35;;;;;;;12.63;10.53;;;;;;;4.01;60.78;96007.00;6871355;28;20245;-72
2021/04/15 05:32:58;;;;;;;13.63;11.50;;;;;;;4.05;60.97;96020.81;6872332;28;20223;-72
2021/04/15 05:36:32;;;;;;;13.70;12.30;;;;;;;4.04;60.79;96025.22;6888967;28;20601;-72
2021/04/15 05:39:52;;;;;;;13.50;11.63;;;;;;;3.95;60.47;96030.94;6895437;28;21014;-72
2021/04/15 05:43:36;;;;;;;12.17;10.93;;;;;;;3.92;60.22;96028.47;6867514;28;21014;-72
2021/04/15 05:46:56;;;;;;;16.63;12.00;;;;;;;4.06;60.58;96033.03;6863084;28;20224;-70
2021/04/15 05:50:27;;;;;;;12.33;11.10;;;;;;;4.14;60.33;96029.06;6892487;28;20228;-71
2021/04/15 05:53:52;;;;;;;11.33;10.23;;;;;;;4.27;60.44;96034.56;6881226;28;20220;-70
2021/04/15 05:57:15;;;;;;;11.47;9.90;;;;;;;4.37;60.11;96030.53;6875648;28;20221;-71
2021/04/15 06:00:43;;;;;;;10.53;9.63;;;;;;;4.44;60.24;96034.53;6867751;28;20229;-71
2021/04/15 06:04:11;;;;;;;11.70;10.47;;;;;;;4.57;59.39;96032.13;6904093;28;20231;-71
2021/04/15 06:07:31;;;;;;;14.90;11.17;;;;;;;4.64;59.26;96023.81;6879599;28;20280;-72
2021/04/15 06:10:59;;;;;;;11.53;10.33;;;;;;;4.71;59.75;96026.97;6868952;28;20220;-71
2021/04/15 06:14:35;;;;;;;13.57;10.90;;;;;;;4.75;58.66;96031.97;6877614;28;20576;-71
2021/04/15 06:18:00;;;;;;;12.13;9.60;;;;;;;4.97;59.21;96033.47;6900049;28;20231;-71
2021/04/15 06:21:24;;;;;;;9.93;8.90;;;;;;;5.24;59.27;96025.81;6871910;28;20249;-71
2021/04/15 06:24:47;;;;;;;10.40;9.50;;;;;;;5.48;58.52;96035.00;6868376;28;20222;-70
2021/04/15 06:28:10;;;;;;;9.67;8.67;;;;;;;5.57;58.00;96031.84;6845210;28;20221;-71
2021/04/15 06:31:38;;;;;;;11.43;9.07;;;;;;;5.52;57.21;96033.88;6851114;28;20236;-71
2021/04/15 06:34:59;;;;;;;9.10;8.30;;;;;;;5.58;57.38;96033.53;6866581;28;20690;-70
2021/04/15 06:38:36;;;;;;;9.77;8.70;;;;;;;5.69;57.46;96036.38;6861911;28;20218;-69
2021/04/15 06:42:34;;;;;;;9.40;8.50;;;;;;;5.68;57.03;96041.75;6896351;28;20227;-70
2021/04/15 06:45:57;;;;;;;9.37;8.47;;;;;;;5.65;56.93;96034.00;6903023;28;20414;-71
2021/04/15 06:49:27;;;;;;;11.33;9.03;;;;;;;5.61;57.51;96039.47;6895131;28;20236;-72
2021/04/15 06:53:12;;;;;;;10.10;9.00;;;;;;;5.53;57.05;96032.94;6891529;28;20259;-72
2021/04/15 06:57:11;;;;;;;10.27;9.27;;;;;;;5.40;57.51;96039.81;6897133;28;20320;-73
2021/04/15 07:00:46;;;;;;;11.33;9.57;;;;;;;5.31;57.77;96030.66;6877741;28;20705;-73
2021/04/15 07:04:16;;;;;;;10.60;9.60;;;;;;;5.29;58.13;96036.94;6871274;28;20364;-71
2021/04/15 07:07:39;;;;;;;10.07;9.17;;;;;;;5.36;58.51;96027.75;6886906;28;20285;-71
2021/04/15 07:11:08;;;;;;;10.30;9.40;;;;;;;5.52;58.22;96036.50;6866386;28;20248;-71
2021/04/15 07:14:42;;;;;;;11.30;9.57;;;;;;;5.69;57.83;96022.34;6897722;28;20235;-71
2021/04/15 07:18:27;;;;;;;12.33;8.93;;;;;;;6.19;58.10;96020.28;6889145;28;20248;-71
2021/04/15 07:22:24;;;;;;;9.30;8.20;;;;;;;6.96;57.76;96022.59;6898466;28;20213;-71
2021/04/15 07:26:03;;;;;;;9.23;7.63;;;;;;;7.69;55.56;96016.13;6888993;28;20235;-71
2021/04/15 07:30:00;;;;;;;9.73;7.70;;;;;;;8.24;52.83;96015.09;6885087;28;20223;-73
2021/04/15 07:33:46;;;;;;;7.87;7.17;;;;;;;8.65;52.28;96008.81;6893003;28;20224;-72
2021/04/15 07:37:20;;;;;;;7.57;6.87;;;;;;;9.30;50.90;96012.13;6885751;28;20224;-71
2021/04/15 07:41:28;;;;;;;7.73;7.13;;;;;;;9.79;49.23;96002.28;6879510;28;20804;-71
2021/04/15 07:44:58;;;;;;;10.37;7.07;;;;;;;10.39;47.96;96001.34;6889010;28;20228;-71
2021/04/15 07:48:41;;;;;;;7.80;7.10;;;;;;;10.98;46.18;95999.34;6871924;28;20228;-71
2021/04/15 07:52:22;;;;;;;7.13;6.43;;;;;;;11.47;44.77;95998.97;6867806;28;20237;-70
2021/04/15 07:56:14;;;;;;;6.50;5.90;;;;;;;11.75;42.57;95997.63;6895505;28;20359;-72
2021/04/15 07:59:53;;;;;;;6.30;5.63;;;;;;;12.14;40.21;95996.13;6863127;28;20737;-75
2021/04/15 08:03:51;;;;;;;5.37;4.70;;;;;;;12.44;38.53;96000.72;6876271;28;20228;-72
2021/04/15 08:07:48;;;;;;;8.53;4.97;;;;;;;12.44;36.46;95990.91;6893460;28;20312;-72
2021/04/15 08:11:30;;;;;;;4.43;4.03;;;;;;;12.49;36.53;95993.19;6854508;28;20232;-71
2021/04/15 08:15:11;;;;;;;5.60;4.37;;;;;;;12.59;35.64;95991.44;6891015;28;20220;-71
2021/04/15 08:18:41;;;;;;;5.50;4.93;;;;;;;12.64;35.68;95999.88;6887504;28;20731;-71
2021/04/15 08:22:38;;;;;;;6.10;4.43;;;;;;;12.85;35.91;95998.03;6863851;28;20252;-72
2021/04/15 08:26:36;;;;;;;6.60;5.17;;;;;;;12.98;35.06;95995.16;6844735;28;20233;-72
2021/04/15 08:30:34;;;;;;;7.07;5.50;;;;;;;13.14;34.74;96002.69;6868861;28;20306;-71
2021/04/15 08:34:28;;;;;;;5.67;4.97;;;;;;;13.24;34.20;95995.59;6888475;28;25656;-73
2021/04/15 08:38:13;;;;;;;5.90;5.30;;;;;;;13.37;34.20;95998.03;6899534;28;20243;-72
2021/04/15 08:42:08;;;;;;;5.40;4.90;;;;;;;13.55;33.60;95989.25;6893128;28;20987;-71
2021/04/15 08:45:44;;;;;;;6.67;5.17;;;;;;;13.71;33.41;95986.91;6897577;28;20235;-72
2021/04/15 08:49:25;;;;;;;8.60;6.10;;;;;;;13.83;32.93;96000.13;6877460;28;20235;-73
2021/04/15 08:52:53;;;;;;;7.67;5.10;;;;;;;13.89;32.87;95988.88;6902401;28;20248;-71
2021/04/15 08:56:23;;;;;;;6.43;5.70;;;;;;;14.39;33.02;95990.47;6902094;28;20229;-72
2021/04/15 08:59:56;;;;;;;6.60;5.40;;;;;;;14.93;31.72;95995.22;6893891;28;20212;-72
2021/04/15 09:03:41;;;;;;;5.77;5.27;;;;;;;15.46;31.16;95990.06;6894051;28;20888;-72
2021/04/15 09:07:22;;;;;;;6.23;5.10;;;;;;;16.10;30.04;95989.16;6894103;28;20229;-71
2021/04/15 09:10:52;;;;;;;5.77;5.17;;;;;;;16.85;29.48;95978.97;6887587;28;20763;-72
2021/04/15 09:14:37;;;;;;;6.17;5.57;;;;;;;17.81;28.17;95994.75;6873541;28;20211;-73
2021/04/15 09:18:19;;;;;;;5.83;5.23;;;;;;;18.55;27.92;95988.59;6891097;28;20217;-73
2021/04/15 09:21:53;;;;;;;5.90;5.30;;;;;;;19.53;26.19;95987.47;6892862;28;20685;-73
2021/04/15 09:25:21;;;;;;;6.27;5.27;;;;;;;20.38;26.45;95969.53;6899678;28;20235;-74
2021/04/15 09:28:58;;;;;;;8.73;5.33;;;;;;;21.63;24.26;95966.22;6889842;28;20306;-74
2021/04/15 09:32:21;;;;;;;6.75;5.70;;;;;;;21.28;23.54;95965.09;6883663;28;20240;-74
2021/04/15 09:36:05;;;;;;;6.40;5.50;;;;;;;20.39;23.82;95968.53;6893297;28;20240;-72
2021/04/15 09:40:01;;;;;;;5.57;5.17;;;;;;;19.50;24.86;95978.91;6890164;28;20248;-73
2021/04/15 09:43:37;;;;;;;7.17;5.20;;;;;;;18.01;26.18;95961.22;6898281;28;20224;-72
2021/04/15 09:47:06;;;;;;;6.43;5.33;;;;;;;16.99;25.97;95973.03;6895683;28;20221;-73
2021/04/15 09:50:40;;;;;;;6.73;5.50;;;;;;;17.89;26.61;95972.47;6888784;28;20313;-73
2021/04/15 09:54:08;;;;;;;9.20;5.67;;;;;;;18.11;26.78;95966.47;6893119;28;20900;-72
2021/04/15 09:57:45;;;;;;;7.27;5.53;;;;;;;17.90;26.46;95961.56;6881849;28;20709;-73
2021/04/15 10:01:36;;;;;;;7.73;5.50;;;;;;;16.45;26.59;95966.88;6888025;28;20263;-74
2021/04/15 10:05:03;;;;;;;7.63;6.53;;;;;;;15.22;28.92;95975.53;6868069;28;20227;-73
2021/04/15 10:08:26;;;;;;;10.70;6.17;;;;;;;14.30;29.96;95985.97;6871169;28;20295;-73
2021/04/15 10:12:09;;;;;;;7.20;6.50;;;;;;;13.14;31.44;95982.22;6878455;28;20225;-72
2021/04/15 10:15:52;;;;;;;10.17;6.73;;;;;;;12.30;33.32;95980.56;6879616;28;20232;-72
2021/04/15 10:19:21;;;;;;;6.50;5.87;;;;;;;11.77;34.12;95990.34;6877357;28;20725;-72
2021/04/15 10:22:47;;;;;;;9.07;6.43;;;;;;;11.25;35.51;96006.13;6891401;28;20223;-72
2021/04/15 10:26:26;;;;;;;7.73;7.00;;;;;;;10.56;37.74;95994.75;6900117;28;20863;-73
2021/04/15 10:29:55;;;;;;;11.03;6.70;;;;;;;10.36;39.65;95996.28;6892573;28;20304;-73
2021/04/15 10:33:34;;;;;;;8.47;6.40;;;;;;;10.32;39.56;95998.28;6887245;28;20601;-72
2021/04/15 10:36:56;;;;;;;7.53;6.17;;;;;;;10.14;39.80;95999.66;6889910;28;20303;-72
2021/04/15 10:40:26;;;;;;;5.80;5.13;;;;;;;9.94;40.06;96002.97;6887442;28;20239;-72
2021/04/15 10:44:23;;;;;;;5.93;5.37;;;;;;;9.81;40.83;95996.84;6888790;28;20232;-73
2021/04/15 10:48:02;;;;;;;5.77;5.03;;;;;;;9.56;41.73;95995.16;6882735;28;20219;-71
2021/04/15 10:51:44;;;;;;;6.83;5.50;;;;;;;9.45;43.23;95988.00;6882858;28;20260;-71
2021/04/15 10:55:16;;;;;;;5.40;4.90;;;;;;;9.41;44.03;95997.13;6885357;28;20228;-72
2021/04/15 10:58:37;;;;;;;5.77;5.27;;;;;;;9.28;43.49;96014.88;6902127;28;20220;-71
2021/04/15 11:02:14;;;;;;;6.33;5.73;;;;;;;9.02;42.78;96021.16;6869407;28;20246;-72
2021/04/15 11:05:45;;;;;;;6.63;5.97;;;;;;;8.77;42.88;96032.63;6886735;28;20236;-72
2021/04/15 11:09:21;;;;;;;8.00;7.30;;;;;;;8.40;45.27;96031.66;6876752;28;20230;-73
2021/04/15 11:12:42;;;;;;;9.87;8.07;;;;;;;8.18;47.30;96026.94;6881104;28;20221;-73
2021/04/15 11:16:04;;;;;;;7.40;6.53;;;;;;;8.28;48.03;96019.25;6868388;28;20215;-71
2021/04/15 11:19:27;;;;;;;10.43;7.37;;;;;;;8.56;48.71;96012.94;6875679;28;20306;-73
2021/04/15 11:22:58;;;;;;;6.80;6.20;;;;;;;8.90;48.82;96009.63;6884241;28;20355;-73
2021/04/15 11:26:45;;;;;;;7.10;6.30;;;;;;;9.02;46.90;95992.88;6877831;28;20234;-72
2021/04/15 11:30:06;;;;;;;7.77;5.30;;;;;;;9.06;45.76;95990.84;6887838;28;20235;-73
2021/04/15 11:33:42;;;;;;;6.30;5.60;;;;;;;9.22;46.38;95980.84;6877533;28;20252;-72
2021/04/15 11:37:11;;;;;;;5.30;4.80;;;;;;;9.56;45.18;95976.59;6856433;28;20216;-72
2021/04/15 11:40:35;;;;;;;5.80;5.20;;;;;;;9.82;44.77;95974.69;6868807;28;20215;-72
2021/04/15 11:44:10;;;;;;;4.97;4.20;;;;;;;9.94;42.66;95976.44;6866508;28;20222;-72
2021/04/15 11:47:34;;;;;;;5.00;4.53;;;;;;;10.08;41.19;95975.38;6851093;28;20220;-72
2021/04/15 11:51:19;;;;;;;5.23;4.73;;;;;;;10.17;40.58;95975.56;6872370;28;20221;-71
2021/04/15 11:54:47;;;;;;;5.37;4.87;;;;;;;10.33;41.39;95972.59;6863234;28;20226;-72
2021/04/15 11:58:29;;;;;;;5.13;4.73;;;;;;;10.46;41.60;95961.91;6887441;28;20213;-72
2021/04/15 12:01:51;;;;;;;6.20;4.57;;;;;;;10.59;41.57;95971.44;6866099;28;20738;-72
2021/04/15 12:05:42;;;;;;;4.93;4.43;;;;;;;10.65;41.28;95963.00;6854394;28;20229;-72
2021/04/15 12:09:04;;;;;;;6.17;4.77;;;;;;;10.77;42.10;95951.41;6877622;28;20225;-74
2021/04/15 12:12:31;;;;;;;5.20;4.67;;;;;;;10.78;39.59;95962.88;6896760;28;20651;-73
2021/04/15 12:16:16;;;;;;;4.60;4.20;;;;;;;10.67;37.92;95960.22;6899245;28;20373;-73
2021/04/15 12:19:59;;;;;;;9.10;4.90;;;;;;;10.60;38.29;95951.03;6895802;28;20614;-73
2021/04/15 12:23:59;;;;;;;5.03;4.53;;;;;;;10.53;38.02;95953.31;6884358;28;20213;-75
2021/04/15 12:27:25;;;;;;;4.90;4.13;;;;;;;10.48;38.39;95934.25;6881628;28;20548;-74
2021/04/15 12:30:46;;;;;;;5.90;4.63;;;;;;;10.52;37.93;95953.44;6870588;28;20209;-74
2021/04/15 12:34:09;;;;;;;5.40;4.90;;;;;;;10.43;37.21;95938.22;6868815;28;20200;-73
2021/04/15 12:37:32;;;;;;;4.67;4.27;;;;;;;10.51;37.88;95943.78;6887686;28;20217;-74
2021/04/15 12:40:58;;;;;;;4.90;4.50;;;;;;;10.82;37.87;95939.56;6862843;28;20218;-73
2021/04/15 12:44:21;;;;;;;4.40;4.00;;;;;;;10.93;37.00;95928.94;6868305;28;20602;-73
2021/04/15 12:47:43;;;;;;;5.60;5.00;;;;;;;10.91;36.13;95941.53;6879186;28;20217;-74
2021/04/15 12:51:06;;;;;;;7.70;4.90;;;;;;;10.51;37.82;95949.94;6892336;28;20210;-73
2021/04/15 12:54:32;;;;;;;5.10;4.60;;;;;;;9.90;40.53;95951.09;6854976;28;20717;-73
2021/04/15 12:57:54;;;;;;;5.33;4.83;;;;;;;9.37;41.77;95947.94;6863516;28;20253;-74
2021/04/15 13:01:15;;;;;;;4.97;4.40;;;;;;;8.93;43.31;95955.59;6866724;28;20249;-75
2021/04/15 13:04:35;;;;;;;6.90;5.33;;;;;;;8.61;45.29;95941.97;6863026;28;20315;-74
2021/04/15 13:07:55;;;;;;;7.43;5.77;;;;;;;8.40;47.69;95928.44;6881389;28;20265;-75
2021/04/15 13:11:16;;;;;;;5.60;5.07;;;;;;;8.37;48.64;95914.56;6881380;28;20643;-75
2021/04/15 13:14:41;;;;;;;6.10;5.57;;;;;;;8.19;49.38;95925.47;6887499;28;20221;-75
2021/04/15 13:18:04;;;;;;;5.83;5.30;;;;;;;8.15;48.92;95917.81;6863508;28;20219;-75
2021/04/15 13:21:36;;;;;;;5.40;4.90;;;;;;;8.13;49.47;95920.59;6864464;28;20239;-74
2021/04/15 13:24:59;;;;;;;5.20;4.67;;;;;;;8.15;49.65;95931.03;6879685;28;20238;-75
2021/04/15 13:28:42;;;;;;;5.07;4.63;;;;;;;8.29;48.88;95930.13;6884627;28;20214;-77
2021/04/15 13:32:02;;;;;;;4.60;4.27;;;;;;;8.55;48.94;95929.19;6862869;28;20269;-76
2021/04/15 13:35:56;;;;;;;5.43;5.00;;;;;;;8.75;47.13;95938.38;6859143;28;20278;-74
2021/04/15 13:39:27;;;;;;;4.83;4.10;;;;;;;8.85;45.20;95939.41;6863640;28;20234;-76
2021/04/15 13:42:50;;;;;;;5.00;4.00;;;;;;;8.75;43.88;95920.66;6882731;28;20715;-77
2021/04/15 13:46:27;;;;;;;6.57;3.80;;;;;;;8.73;44.49;95917.28;6889429;28;20251;-76
2021/04/15 13:49:48;;;;;;;4.60;3.83;;;;;;;8.70;44.15;95919.31;6896928;28;20222;-76
2021/04/15 13:53:59;;;;;;;4.43;3.90;;;;;;;8.78;44.10;95912.53;6899172;28;20234;-76
2021/04/15 13:57:26;;;;;;;5.37;3.90;;;;;;;8.93;43.79;95897.31;6888075;28;20231;-77
2021/04/15 14:00:47;;;;;;;4.40;3.47;;;;;;;9.14;43.53;95892.28;6895291;28;20353;-76
2021/04/15 14:04:09;;;;;;;5.53;4.17;;;;;;;9.16;42.00;95893.84;6883185;28;20219;-77
2021/04/15 14:07:35;;;;;;;3.70;3.40;;;;;;;8.96;41.75;95878.56;6891891;28;20782;-77
2021/04/15 14:10:55;;;;;;;4.27;3.97;;;;;;;8.75;42.42;95896.81;6897984;28;20219;-74
2021/04/15 14:14:34;;;;;;;4.27;3.77;;;;;;;8.81;42.49;95877.84;6896856;28;20219;-77
2021/04/15 14:18:16;;;;;;;5.67;3.87;;;;;;;8.80;41.78;95883.28;6859143;28;20219;-76
2021/04/15 14:21:38;;;;;;;3.90;3.60;;;;;;;8.79;42.22;95863.06;6874241;28;20210;-76
2021/04/15 14:25:07;;;;;;;4.10;3.70;;;;;;;8.87;42.50;95863.34;6884982;28;20281;-75
2021/04/15 14:28:29;;;;;;;3.77;3.30;;;;;;;9.03;40.95;95862.13;6871862;28;20212;-74
2021/04/15 14:32:08;;;;;;;4.97;3.53;;;;;;;8.95;40.14;95868.94;6871093;28;20734;-75
2021/04/15 14:35:30;;;;;;;3.60;3.30;;;;;;;8.97;39.93;95864.34;6876138;28;20236;-75
2021/04/15 14:38:52;;;;;;;3.70;3.20;;;;;;;9.10;39.95;95862.53;6859744;28;20557;-76
2021/04/15 14:42:32;;;;;;;3.80;3.20;;;;;;;9.07;38.83;95849.47;6882735;28;20725;-75
2021/04/15 14:45:53;;;;;;;3.43;3.13;;;;;;;9.04;38.56;95853.22;6898174;28;20696;-76
2021/04/15 14:49:39;;;;;;;4.77;3.50;;;;;;;9.07;38.63;95857.44;6869281;28;20215;-76
2021/04/15 14:53:15;;;;;;;3.67;3.37;;;;;;;9.07;38.19;95852.13;6864742;28;20262;-75
2021/04/15 14:56:35;;;;;;;4.43;4.00;;;;;;;9.00;38.47;95857.03;6867540;28;21008;-75
2021/04/15 15:00:18;;;;;;;4.27;3.73;;;;;;;8.94;39.49;95861.94;6860256;28;20269;-75
2021/04/15 15:03:40;;;;;;;3.87;3.27;;;;;;;8.98;38.96;95848.38;6860001;28;20208;-73
2021/04/15 15:07:02;;;;;;;3.40;3.10;;;;;;;9.01;39.12;95860.53;6860063;28;20219;-73
2021/04/15 15:10:24;;;;;;;4.43;3.53;;;;;;;8.95;39.93;95866.28;6879285;28;20217;-73
2021/04/15 15:13:47;;;;;;;3.70;3.30;;;;;;;8.75;41.03;95880.13;6882069;28;20217;-74
2021/04/15 15:17:08;;;;;;;4.00;3.70;;;;;;;8.47;42.03;95878.56;6890077;28;20215;-74
2021/04/15 15:20:32;;;;;;;4.87;3.37;;;;;;;8.27;42.13;95889.69;6881285;28;20217;-74
2021/04/15 15:24:08;;;;;;;3.73;3.30;;;;;;;8.25;42.51;95881.84;6878560;28;20234;-74
2021/04/15 15:27:36;;;;;;;4.03;3.60;;;;;;;8.35;43.04;95861.75;6872112;28;20219;-73
2021/04/15 15:31:00;;;;;;;4.10;3.37;;;;;;;8.39;42.93;95855.31;6861391;28;20229;-73
2021/04/15 15:34:33;;;;;;;4.63;3.47;;;;;;;8.40;43.13;95856.16;6875027;28;20210;-73
2021/04/15 15:37:54;;;;;;;3.60;3.30;;;;;;;8.46;42.36;95850.41;6883987;28;20707;-73
2021/04/15 15:41:23;;;;;;;4.00;3.17;;;;;;;8.54;41.60;95848.09;6883876;28;20742;-73
2021/04/15 15:44:45;;;;;;;3.80;3.40;;;;;;;8.56;41.47;95840.84;6886969;28;20222;-72
2021/04/15 15:48:07;;;;;;;3.73;3.17;;;;;;;8.60;41.23;95848.47;6879534;28;20230;-73
2021/04/15 15:51:48;;;;;;;3.80;3.50;;;;;;;8.54;39.49;95838.34;6876210;28;20218;-72
2021/04/15 15:55:32;;;;;;;4.67;3.40;;;;;;;8.34;40.16;95838.91;6896176;28;20212;-73
2021/04/15 15:59:06;;;;;;;3.60;3.30;;;;;;;8.33;40.80;95836.38;6877081;28;20219;-72
2021/04/15 16:02:32;;;;;;;3.50;3.20;;;;;;;8.22;41.02;95839.72;6896887;28;20267;-74
2021/04/15 16:06:11;;;;;;;3.30;3.07;;;;;;;8.12;41.44;95844.81;6894926;28;20266;-72
2021/04/15 16:09:31;;;;;;;5.13;3.80;;;;;;;8.10;42.48;95828.19;6877029;28;20251;-74
2021/04/15 16:12:54;;;;;;;5.73;3.67;;;;;;;8.07;43.26;95831.06;6868667;28;20224;-73
2021/04/15 16:16:17;;;;;;;3.30;3.00;;;;;;;8.11;43.49;95826.41;6880321;28;20227;-75
2021/04/15 16:19:37;;;;;;;3.43;3.13;;;;;;;8.18;43.54;95825.03;6894950;28;20213;-72
2021/04/15 16:22:57;;;;;;;5.73;3.47;;;;;;;8.15;43.11;95823.44;6878737;28;20687;-73
2021/04/15 16:26:18;;;;;;;3.80;3.50;;;;;;;8.14;43.21;95826.22;6882366;28;20684;-73
2021/04/15 16:29:39;;;;;;;6.07;3.10;;;;;;;8.09;42.23;95825.69;6884915;28;20618;-72
2021/04/15 16:33:00;;;;;;;3.90;3.50;;;;;;;8.11;42.40;95826.41;6872233;28;20220;-71
2021/04/15 16:36:21;;;;;;;4.07;3.50;;;;;;;8.08;42.34;95816.03;6896628;28;20217;-73