Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:33;;;;;;;7.57;6.78;;;;;;;;;;5030964;28;20701;-70
2022/05/25 00:04:00;;;;;;;9.43;7.43;;;;;;;;;;5038094;28;20185;-70
2022/05/25 00:06:25;;;;;;;8.68;7.32;;;;;;;;;;5040846;28;20215;-70
2022/05/25 00:08:50;;;;;;;10.10;7.97;;;;;;;;;;5033535;28;20583;-70
2022/05/25 00:11:16;;;;;;;9.88;8.38;;;;;;;;;;5027664;28;20291;-71
2022/05/25 00:13:41;;;;;;;9.52;7.93;;;;;;;;;;5033775;28;20622;-70
2022/05/25 00:16:06;;;;;;;8.25;7.45;;;;;;;;;;5033915;28;20185;-70
2022/05/25 00:18:32;;;;;;;10.95;8.10;;;;;;;;;;5039390;28;20596;-71
2022/05/25 00:20:57;;;;;;;8.65;7.75;;;;;;;;;;5032085;28;20189;-71
2022/05/25 00:23:23;;;;;;;9.05;7.78;;;;;;;;;;5041881;28;20591;-71
2022/05/25 00:25:49;;;;;;;8.77;7.75;;;;;;;;;;5036379;28;20190;-71
2022/05/25 00:28:15;;;;;;;10.70;8.20;;;;;;;;;;5040517;28;20619;-71
2022/05/25 00:30:43;;;;;;;12.60;8.80;;;;;;;;;;5034702;28;20550;-70
2022/05/25 00:33:09;;;;;;;16.10;10.35;;;;;;;;;;5045282;28;20173;-70
2022/05/25 00:35:37;;;;;;;14.23;10.75;;;;;;;;;;5043844;28;20530;-70
2022/05/25 00:38:05;;;;;;;15.43;11.18;;;;;;;;;;5036331;28;20170;-70
2022/05/25 00:40:37;;;;;;;17.35;13.90;;;;;;;;;;5037179;28;20719;-70
2022/05/25 00:43:03;;;;;;;16.55;13.02;;;;;;;;;;5039786;28;20186;-70
2022/05/25 00:45:31;;;;;;;17.00;13.70;;;;;;;;;;5037069;28;20562;-70
2022/05/25 00:47:57;;;;;;;17.80;12.45;;;;;;;;;;5042685;28;20178;-70
2022/05/25 00:50:24;;;;;;;17.48;12.07;;;;;;;;;;5039370;28;20278;-71
2022/05/25 00:52:50;;;;;;;15.70;12.10;;;;;;;;;;5040662;28;20399;-70
2022/05/25 00:55:26;;;;;;;15.60;12.35;;;;;;;;;;5041128;28;20206;-71
2022/05/25 00:57:52;;;;;;;18.50;12.95;;;;;;;;;;5033307;28;20315;-70
2022/05/25 01:00:21;;;;;;;18.88;13.63;;;;;;;;;;5043747;28;20185;-71
2022/05/25 01:02:51;;;;;;;17.63;13.52;;;;;;;;;;5037154;28;20324;-71
2022/05/25 01:05:26;;;;;;;18.13;14.02;;;;;;;;;;5045238;28;20649;-70
2022/05/25 01:08:21;;;;;;;18.85;14.02;;;;;;;;;;5033568;28;20197;-70
2022/05/25 01:11:18;;;;;;;18.58;13.82;;;;;;;;;;5032060;28;20412;-71
2022/05/25 01:14:08;;;;;;;18.10;13.20;;;;;;;;;;5039176;28;20193;-71
2022/05/25 01:17:03;;;;;;;20.13;14.65;;;;;;;;;;5033949;28;20448;-69
2022/05/25 01:19:43;;;;;;;22.60;15.02;;;;;;;;;;5038305;28;20208;-70
2022/05/25 01:22:46;;;;;;;21.05;15.27;;;;;;;;;;5034026;28;20201;-71
2022/05/25 01:25:36;;;;;;;22.42;16.30;;;;;;;;;;5043612;28;20216;-70
2022/05/25 01:28:23;;;;;;;29.73;21.02;;;;;;;;;;5042549;28;20178;-70
2022/05/25 01:30:53;;;;;;;29.10;21.33;;;;;;;;;;5036840;28;20210;-71
2022/05/25 01:33:36;;;;;;;29.35;20.95;;;;;;;;;;5038408;28;20562;-70
2022/05/25 01:36:30;;;;;;;35.17;23.00;;;;;;;;;;5037194;28;20211;-70
2022/05/25 01:39:01;;;;;;;33.50;24.43;;;;;;;;;;5048545;28;20376;-70
2022/05/25 01:41:47;;;;;;;41.65;27.25;;;;;;;;;;5036434;28;20193;-70
2022/05/25 01:44:18;;;;;;;41.05;27.33;;;;;;;;;;5040635;28;20378;-69
2022/05/25 01:46:48;;;;;;;44.78;28.95;;;;;;;;;;5040655;28;20259;-70
2022/05/25 01:49:18;;;;;;;46.20;29.27;;;;;;;;;;5042917;28;20223;-70
2022/05/25 01:51:48;;;;;;;42.58;26.85;;;;;;;;;;5028906;28;20198;-69
2022/05/25 01:54:18;;;;;;;43.72;26.85;;;;;;;;;;5038839;28;20193;-71
2022/05/25 01:56:49;;;;;;;37.47;24.40;;;;;;;;;;5044326;28;20192;-70
2022/05/25 01:59:16;;;;;;;38.20;23.35;;;;;;;;;;5034080;28;20328;-70
2022/05/25 02:04:45;;;;;;;39.00;24.67;;;;;;;;;;5039970;28;20739;-69
2022/05/25 02:07:14;;;;;;;39.83;24.50;;;;;;;;;;5037095;28;20659;-68
2022/05/25 02:09:46;;;;;;;36.15;21.80;;;;;;;;;;5044986;28;20205;-69
2022/05/25 02:12:33;;;;;;;43.13;25.55;;;;;;;;;;5034704;28;20299;-69
2022/05/25 02:15:28;;;;;;;40.65;26.02;;;;;;;;;;5037477;28;20177;-68
2022/05/25 02:18:04;;;;;;;39.35;24.45;;;;;;;;;;5039108;28;20227;-69
2022/05/25 02:20:47;;;;;;;48.03;28.90;;;;;;;;;;5038855;28;20637;-69
2022/05/25 02:23:26;;;;;;;35.83;23.60;;;;;;;;;;5038138;28;20209;-69
2022/05/25 02:26:08;;;;;;;43.60;27.67;;;;;;;;;;5039198;28;20264;-69
2022/05/25 02:28:39;;;;;;;46.47;27.08;;;;;;;;;;5031743;28;20238;-70
2022/05/25 02:31:08;;;;;;;45.03;27.58;;;;;;;;;;5036959;28;20212;-70
2022/05/25 02:33:39;;;;;;;40.30;25.48;;;;;;;;;;5034660;28;20185;-69
2022/05/25 02:36:08;;;;;;;40.85;27.50;;;;;;;;;;5034140;28;20281;-69
2022/05/25 02:38:37;;;;;;;43.55;25.10;;;;;;;;;;5040588;28;20300;-69
2022/05/25 02:41:07;;;;;;;41.95;25.98;;;;;;;;;;5033296;28;20233;-69
2022/05/25 02:43:36;;;;;;;35.33;23.05;;;;;;;;;;5028435;28;20213;-69
2022/05/25 02:46:02;;;;;;;43.80;27.23;;;;;;;;;;5036863;28;20185;-69
2022/05/25 02:48:27;;;;;;;39.67;25.67;;;;;;;;;;5038713;28;20580;-69
2022/05/25 02:50:52;;;;;;;39.60;25.83;;;;;;;;;;5037315;28;20255;-69
2022/05/25 02:53:20;;;;;;;44.22;27.50;;;;;;;;;;5040695;28;20182;-70
2022/05/25 02:55:46;;;;;;;40.85;26.15;;;;;;;;;;5033236;28;20647;-69
2022/05/25 02:58:11;;;;;;;39.45;26.45;;;;;;;;;;5038310;28;20177;-69
2022/05/25 03:00:36;;;;;;;39.78;23.75;;;;;;;;;;5037131;28;20549;-69
2022/05/25 03:03:02;;;;;;;42.88;26.88;;;;;;;;;;5038820;28;20232;-69
2022/05/25 03:05:27;;;;;;;42.97;26.70;;;;;;;;;;5027737;28;20208;-69
2022/05/25 03:07:53;;;;;;;42.30;26.65;;;;;;;;;;5034943;28;20216;-69
2022/05/25 03:10:18;;;;;;;39.33;25.60;;;;;;;;;;5035065;28;20689;-69
2022/05/25 03:12:43;;;;;;;41.38;25.55;;;;;;;;;;5037990;28;20569;-69
2022/05/25 03:15:09;;;;;;;41.85;25.73;;;;;;;;;;5031582;28;20178;-69
2022/05/25 03:17:35;;;;;;;43.22;26.63;;;;;;;;;;5040500;28;20556;-70
2022/05/25 03:20:00;;;;;;;37.80;24.30;;;;;;;;;;5031540;28;20263;-68
2022/05/25 03:22:26;;;;;;;41.15;25.80;;;;;;;;;;5046400;28;20191;-69
2022/05/25 03:24:51;;;;;;;42.78;27.30;;;;;;;;;;5029455;28;20260;-69
2022/05/25 03:27:17;;;;;;;41.22;24.75;;;;;;;;;;5034318;28;20185;-69
2022/05/25 03:29:43;;;;;;;40.33;24.87;;;;;;;;;;5028784;28;20274;-69
2022/05/25 03:32:09;;;;;;;39.05;24.58;;;;;;;;;;5038041;28;20197;-69
2022/05/25 03:34:35;;;;;;;40.13;25.30;;;;;;;;;;5043535;28;20259;-70
2022/05/25 03:37:01;;;;;;;39.55;24.77;;;;;;;;;;5045304;28;20197;-70
2022/05/25 03:39:28;;;;;;;40.20;25.27;;;;;;;;;;5036875;28;20592;-69
2022/05/25 03:42:02;;;;;;;36.70;24.17;;;;;;;;;;5040793;28;20192;-70
2022/05/25 03:44:28;;;;;;;41.47;24.92;;;;;;;;;;5039167;28;20228;-69
2022/05/25 03:46:53;;;;;;;41.00;23.25;;;;;;;;;;5039032;28;20584;-69
2022/05/25 03:49:19;;;;;;;34.75;22.80;;;;;;;;;;5033347;28;20209;-70
2022/05/25 03:51:45;;;;;;;42.97;26.25;;;;;;;;;;5030761;28;20212;-70
2022/05/25 03:54:11;;;;;;;37.50;23.77;;;;;;;;;;5036914;28;20174;-69
2022/05/25 03:56:37;;;;;;;39.20;25.20;;;;;;;;;;5035098;28;20181;-69
2022/05/25 03:59:03;;;;;;;39.28;24.92;;;;;;;;;;5041065;28;20177;-69
2022/05/25 04:01:29;;;;;;;38.67;23.70;;;;;;;;;;5030428;28;20181;-69
2022/05/25 04:03:55;;;;;;;39.78;23.25;;;;;;;;;;5029994;28;20559;-70
2022/05/25 04:06:20;;;;;;;35.05;23.35;;;;;;;;;;5045735;28;20611;-69
2022/05/25 04:08:45;;;;;;;39.80;22.98;;;;;;;;;;5037703;28;20628;-70
2022/05/25 04:11:11;;;;;;;39.70;23.80;;;;;;;;;;5038324;28;20224;-69
2022/05/25 04:13:36;;;;;;;39.53;24.30;;;;;;;;;;5036573;28;20185;-69
2022/05/25 04:16:02;;;;;;;41.33;24.02;;;;;;;;;;5030613;28;20220;-69
2022/05/25 04:18:27;;;;;;;38.92;25.08;;;;;;;;;;5035058;28;20208;-69
2022/05/25 04:20:52;;;;;;;38.22;23.15;;;;;;;;;;5043629;28;20201;-68
2022/05/25 04:23:20;;;;;;;37.65;24.13;;;;;;;;;;5048552;28;20196;-68
2022/05/25 04:25:45;;;;;;;31.90;20.95;;;;;;;;;;5030443;28;20193;-69
2022/05/25 04:28:10;;;;;;;30.85;19.92;;;;;;;;;;5034703;28;20536;-68
2022/05/25 04:30:36;;;;;;;29.83;20.20;;;;;;;;;;5040202;28;20220;-68
2022/05/25 04:33:01;;;;;;;29.48;19.40;;;;;;;;;;5036877;28;20188;-69
2022/05/25 04:35:27;;;;;;;28.00;19.08;;;;;;;;;;5031434;28;20185;-69
2022/05/25 04:37:54;;;;;;;26.70;17.65;;;;;;;;;;5035621;28;20192;-68
2022/05/25 04:40:29;;;;;;;30.00;19.50;;;;;;;;;;5037861;28;20182;-68
2022/05/25 04:42:57;;;;;;;28.88;18.95;;;;;;;;;;5040469;28;20267;-67
2022/05/25 04:45:25;;;;;;;24.88;17.60;;;;;;;;;;5042731;28;20205;-68
2022/05/25 04:47:52;;;;;;;27.17;17.50;;;;;;;;;;5035983;28;20260;-68
2022/05/25 04:50:19;;;;;;;24.48;16.63;;;;;;;;;;5036708;28;20206;-68
2022/05/25 04:52:44;;;;;;;27.13;18.10;;;;;;;;;;5036937;28;20196;-68
2022/05/25 04:57:19;;;;;;;27.65;17.05;;;;;;;;;;5035405;28;20650;-67
2022/05/25 04:57:56;;;;;;;23.35;17.02;;;;;;;;;;5036515;28;20586;-67
2022/05/25 05:00:22;;;;;;;27.90;17.50;;;;;;;;;;5036948;28;20239;-67
2022/05/25 05:02:47;;;;;;;22.30;16.40;;;;;;;;;;5035137;28;20563;-68
2022/05/25 05:05:14;;;;;;;23.35;16.85;;;;;;;;;;5039308;28;20192;-68
2022/05/25 05:07:40;;;;;;;26.20;17.23;;;;;;;;;;5036552;28;20519;-67
2022/05/25 05:10:06;;;;;;;26.67;17.25;;;;;;;;;;5038722;28;20232;-67
2022/05/25 05:12:31;;;;;;;24.88;16.95;;;;;;;;;;5036104;28;20280;-68
2022/05/25 05:14:57;;;;;;;27.88;18.05;;;;;;;;;;5032369;28;20186;-67
2022/05/25 05:17:23;;;;;;;26.52;16.83;;;;;;;;;;5037335;28;20676;-67
2022/05/25 05:19:49;;;;;;;22.35;15.27;;;;;;;;;;5037392;28;20181;-67
2022/05/25 05:22:14;;;;;;;22.80;16.33;;;;;;;;;;5034818;28;20181;-68
2022/05/25 05:24:40;;;;;;;27.13;16.33;;;;;;;;;;5033058;28;20558;-67
2022/05/25 05:27:06;;;;;;;25.13;15.43;;;;;;;;;;5035421;28;20181;-69
2022/05/25 05:29:32;;;;;;;20.33;14.50;;;;;;;;;;5035528;28;20557;-66
2022/05/25 05:31:58;;;;;;;20.65;14.48;;;;;;;;;;5043947;28;20205;-67
2022/05/25 05:34:27;;;;;;;22.25;15.05;;;;;;;;;;5040063;28;20723;-67
2022/05/25 05:37:01;;;;;;;19.13;14.05;;;;;;;;;;5038427;28;20296;-68
2022/05/25 05:39:30;;;;;;;21.73;14.50;;;;;;;;;;5043130;28;20215;-69
2022/05/25 05:42:05;;;;;;;19.50;14.73;;;;;;;;;;5030488;28;20190;-68
2022/05/25 05:44:41;;;;;;;24.40;15.50;;;;;;;;;;5033572;28;20579;-67
2022/05/25 05:47:12;;;;;;;18.77;13.43;;;;;;;;;;5030575;28;20642;-66
2022/05/25 05:49:39;;;;;;;25.17;13.75;;;;;;;;;;5037922;28;20212;-65
2022/05/25 05:52:05;;;;;;;22.92;14.68;;;;;;;;;;5034867;28;20485;-68
2022/05/25 05:54:30;;;;;;;25.33;14.80;;;;;;;;;;5038318;28;20547;-67
2022/05/25 05:56:57;;;;;;;22.52;14.88;;;;;;;;;;5038937;28;20180;-67
2022/05/25 05:59:22;;;;;;;23.35;15.73;;;;;;;;;;5043815;28;20193;-68
2022/05/25 06:01:47;;;;;;;22.67;14.90;;;;;;;;;;5041796;28;20610;-67
2022/05/25 06:04:13;;;;;;;21.80;14.93;;;;;;;;;;5033378;28;20182;-68
2022/05/25 06:06:38;;;;;;;26.75;14.63;;;;;;;;;;5036976;28;20182;-68
2022/05/25 06:09:05;;;;;;;20.42;13.90;;;;;;;;;;5037770;28;20202;-67
2022/05/25 06:11:32;;;;;;;24.70;15.30;;;;;;;;;;5036650;28;20230;-67
2022/05/25 06:13:57;;;;;;;19.38;13.88;;;;;;;;;;5039313;28;20200;-66
2022/05/25 06:22:03;;;;;;;19.65;13.02;;;;;;;;;;5038175;28;20223;-66
2022/05/25 06:24:33;;;;;;;26.02;14.80;;;;;;;;;;5035510;28;20233;-66
2022/05/25 06:26:59;;;;;;;20.50;13.73;;;;;;;;;;5037415;28;20256;-66
2022/05/25 06:29:24;;;;;;;23.27;13.30;;;;;;;;;;5037155;28;20300;-64
2022/05/25 06:31:50;;;;;;;22.70;13.95;;;;;;;;;;5044372;28;20668;-67
2022/05/25 06:34:16;;;;;;;23.23;14.85;;;;;;;;;;5048332;28;20230;-65
2022/05/25 06:36:42;;;;;;;23.67;14.50;;;;;;;;;;5038567;28;20603;-69
2022/05/25 06:39:08;;;;;;;22.00;13.68;;;;;;;;;;5029673;28;20182;-67
2022/05/25 06:41:33;;;;;;;20.65;12.68;;;;;;;;;;5034330;28;20186;-65
2022/05/25 06:44:00;;;;;;;21.08;14.00;;;;;;;;;;5036370;28;20661;-67
2022/05/25 06:46:25;;;;;;;22.40;13.07;;;;;;;;;;5038084;28;20194;-66
2022/05/25 06:48:54;;;;;;;25.83;13.60;;;;;;;;;;5035688;28;20304;-65
2022/05/25 06:51:25;;;;;;;24.13;13.48;;;;;;;;;;5043422;28;20246;-68
2022/05/25 06:53:51;;;;;;;25.80;13.88;;;;;;;;;;5038477;28;20567;-66
2022/05/25 06:56:22;;;;;;;16.92;12.23;;;;;;;;;;5044885;28;20342;-65
2022/05/25 06:58:47;;;;;;;22.08;13.48;;;;;;;;;;5031810;28;20174;-65
2022/05/25 07:01:13;;;;;;;20.42;12.80;;;;;;;;;;5041189;28;20182;-65
2022/05/25 07:03:38;;;;;;;16.75;12.68;;;;;;;;;;5040215;28;20200;-65
2022/05/25 07:06:06;;;;;;;23.30;13.55;;;;;;;;;;5037540;28;20192;-66
2022/05/25 07:08:32;;;;;;;18.15;12.15;;;;;;;;;;5033442;28;20266;-67
2022/05/25 07:10:57;;;;;;;20.13;11.93;;;;;;;;;;5033638;28;20248;-66
2022/05/25 07:13:23;;;;;;;19.80;13.45;;;;;;;;;;5028080;28;20186;-65
2022/05/25 07:15:49;;;;;;;17.25;11.55;;;;;;;;;;5027624;28;20670;-68
2022/05/25 07:18:14;;;;;;;19.00;12.10;;;;;;;;;;5040220;28;20247;-64
2022/05/25 07:20:39;;;;;;;15.18;11.73;;;;;;;;;;5035147;28;20186;-64
2022/05/25 07:23:05;;;;;;;22.42;12.07;;;;;;;;;;5036588;28;20262;-64
2022/05/25 07:25:30;;;;;;;18.55;11.10;;;;;;;;;;5028467;28;20232;-66
2022/05/25 07:27:55;;;;;;;14.15;10.40;;;;;;;;;;5026653;28;20182;-63
2022/05/25 07:30:21;;;;;;;16.52;10.60;;;;;;;;;;5028286;28;20213;-63
2022/05/25 07:32:47;;;;;;;18.38;11.15;;;;;;;;;;5036362;28;20265;-66
2022/05/25 07:35:15;;;;;;;14.18;10.73;;;;;;;;;;5044524;28;20256;-64
2022/05/25 07:37:43;;;;;;;17.30;11.13;;;;;;;;;;5026439;28;20178;-64
2022/05/25 07:40:14;;;;;;;15.60;10.68;;;;;;;;;;5037190;28;20182;-63
2022/05/25 07:42:44;;;;;;;14.00;10.20;;;;;;;;;;5027357;28;20178;-63
2022/05/25 07:45:10;;;;;;;14.52;9.40;;;;;;;;;;5034457;28;20225;-66
2022/05/25 07:47:36;;;;;;;13.55;9.13;;;;;;;;;;5031359;28;20239;-64
2022/05/25 07:50:03;;;;;;;12.70;9.00;;;;;;;;;;5040950;28;20285;-64
2022/05/25 07:52:32;;;;;;;12.10;9.02;;;;;;;;;;5027019;28;20224;-64
2022/05/25 07:54:58;;;;;;;9.18;7.80;;;;;;;;;;5041304;28;20181;-63
2022/05/25 07:57:23;;;;;;;13.70;9.32;;;;;;;;;;5039149;28;20182;-63
2022/05/25 07:59:49;;;;;;;13.15;8.10;;;;;;;;;;5036251;28;20544;-64
2022/05/25 08:07:49;;;;;;;11.65;7.90;;;;;;;;;;5037436;28;20634;-67
2022/05/25 08:10:18;;;;;;;12.30;7.63;;;;;;;;;;5040206;28;20201;-64
2022/05/25 08:12:45;;;;;;;11.00;8.30;;;;;;;;;;5039156;28;20262;-63
2022/05/25 08:15:15;;;;;;;11.13;8.52;;;;;;;;;;5034138;28;20190;-65
2022/05/25 08:17:41;;;;;;;11.35;7.40;;;;;;;;;;5027742;28;20178;-66
2022/05/25 08:20:07;;;;;;;9.27;7.25;;;;;;;;;;5044239;28;20327;-64
2022/05/25 08:22:33;;;;;;;9.10;6.57;;;;;;;;;;5040441;28;20181;-64
2022/05/25 08:24:59;;;;;;;7.25;6.38;;;;;;;;;;5027836;28;20178;-63
2022/05/25 08:27:25;;;;;;;8.93;6.50;;;;;;;;;;5042391;28;20276;-66
2022/05/25 08:29:50;;;;;;;12.23;6.32;;;;;;;;;;5029867;28;20642;-67
2022/05/25 08:32:15;;;;;;;9.40;6.90;;;;;;;;;;5037590;28;20201;-67
2022/05/25 08:34:41;;;;;;;9.50;6.47;;;;;;;;;;5043884;28;20216;-64
2022/05/25 08:37:07;;;;;;;10.50;5.45;;;;;;;;;;5026603;28;20190;-64
2022/05/25 08:39:33;;;;;;;8.45;6.18;;;;;;;;;;5038429;28;20185;-65
2022/05/25 08:42:04;;;;;;;6.65;5.00;;;;;;;;;;5035863;28;20177;-67
2022/05/25 08:44:31;;;;;;;9.27;5.25;;;;;;;;;;5032226;28;20186;-66
2022/05/25 08:47:00;;;;;;;8.10;4.97;;;;;;;;;;5027494;28;20205;-65
2022/05/25 08:49:29;;;;;;;6.63;4.25;;;;;;;;;;5034208;28;20211;-66
2022/05/25 08:51:57;;;;;;;7.25;4.60;;;;;;;;;;5035583;28;20255;-64
2022/05/25 08:54:25;;;;;;;5.97;4.05;;;;;;;;;;5050624;28;20185;-65
2022/05/25 08:57:16;;;;;;;4.45;3.05;;;;;;;;;;5035958;28;20201;-65
2022/05/25 08:59:49;;;;;;;3.83;3.20;;;;;;;;;;5040866;28;20611;-66
2022/05/25 09:02:24;;;;;;;5.95;4.00;;;;;;;;;;5040997;28;20193;-65
2022/05/25 09:04:58;;;;;;;6.32;3.70;;;;;;;;;;5046201;28;20216;-66
2022/05/25 09:07:50;;;;;;;4.38;3.08;;;;;;;;;;5036159;28;20606;-65
2022/05/25 09:10:18;;;;;;;4.93;3.10;;;;;;;;;;5038305;28;20590;-64
2022/05/25 09:12:52;;;;;;;3.75;2.63;;;;;;;;;;5032097;28;20233;-67
2022/05/25 09:15:24;;;;;;;3.90;2.80;;;;;;;;;;5046043;28;20575;-65
2022/05/25 09:18:09;;;;;;;3.53;2.80;;;;;;;;;;5043423;28;20216;-63
2022/05/25 09:20:44;;;;;;;4.78;2.72;;;;;;;;;;5037096;28;20592;-65
2022/05/25 09:23:11;;;;;;;7.75;3.05;;;;;;;;;;5041033;28;20371;-66
2022/05/25 09:25:39;;;;;;;7.05;2.85;;;;;;;;;;5031806;28;20257;-64
2022/05/25 09:28:17;;;;;;;4.90;3.10;;;;;;;;;;5032013;28;20273;-68
2022/05/25 09:30:45;;;;;;;6.05;3.10;;;;;;;;;;5029826;28;20279;-66
2022/05/25 09:33:26;;;;;;;7.75;3.13;;;;;;;;;;5041765;28;20260;-66
2022/05/25 09:35:57;;;;;;;6.93;3.08;;;;;;;;;;5041398;28;20410;-64
2022/05/25 09:38:43;;;;;;;2.97;2.72;;;;;;;;;;5042762;28;20184;-66
2022/05/25 09:41:12;;;;;;;5.10;2.70;;;;;;;;;;5038577;28;20637;-67
2022/05/25 09:43:40;;;;;;;5.00;2.63;;;;;;;;;;5042896;28;20182;-65
2022/05/25 09:46:18;;;;;;;3.70;2.60;;;;;;;;;;5034283;28;20265;-67
2022/05/25 09:48:50;;;;;;;5.55;2.30;;;;;;;;;;5039756;28;20206;-67
2022/05/25 09:51:32;;;;;;;4.50;2.83;;;;;;;;;;5038697;28;20635;-66
2022/05/25 09:54:11;;;;;;;7.20;3.92;;;;;;;;;;5041423;28;20254;-67
2022/05/25 09:56:45;;;;;;;4.18;2.88;;;;;;;;;;5028949;28;20186;-66
2022/05/25 09:59:19;;;;;;;3.53;2.53;;;;;;;;;;5041474;28;20174;-67
2022/05/25 10:01:48;;;;;;;7.22;3.13;;;;;;;;;;5028132;28;20204;-67
2022/05/25 10:04:34;;;;;;;4.63;3.08;;;;;;;;;;5034294;28;20190;-65
2022/05/25 10:06:59;;;;;;;6.20;3.40;;;;;;;;;;5035510;28;20208;-67
2022/05/25 10:09:28;;;;;;;4.45;3.30;;;;;;;;;;5043669;28;20255;-66
2022/05/25 10:11:55;;;;;;;3.75;3.45;;;;;;;;;;5029062;28;20236;-66
2022/05/25 10:14:37;;;;;;;5.78;3.47;;;;;;;;;;5047535;28;20276;-66
2022/05/25 10:17:13;;;;;;;5.93;3.42;;;;;;;;;;5035616;28;20181;-68
2022/05/25 10:19:54;;;;;;;4.40;3.15;;;;;;;;;;5038068;28;20174;-65
2022/05/25 10:22:41;;;;;;;4.00;3.50;;;;;;;;;;5039950;28;20513;-67
2022/05/25 10:25:41;;;;;;;6.85;3.67;;;;;;;;;;5046847;28;20239;-68
2022/05/25 10:28:29;;;;;;;6.63;3.10;;;;;;;;;;5039769;28;20182;-69
2022/05/25 10:37:27;;;;;;;2.58;2.38;;;;;;;;;;5037669;28;20198;-65
2022/05/25 10:39:52;;;;;;;5.95;2.45;;;;;;;;;;5047867;28;20223;-66
2022/05/25 10:42:29;;;;;;;2.45;2.03;;;;;;;;;;5044193;28;20181;-68
2022/05/25 10:45:21;;;;;;;3.80;2.60;;;;;;;;;;5031661;28;20703;-66
2022/05/25 10:47:49;;;;;;;6.32;2.80;;;;;;;;;;5038569;28;20184;-68
2022/05/25 10:50:47;;;;;;;7.07;3.17;;;;;;;;;;5041518;28;20230;-68
2022/05/25 10:53:15;;;;;;;7.10;3.25;;;;;;;;;;5028825;28;20186;-68
2022/05/25 10:56:02;;;;;;;7.60;3.10;;;;;;;;;;5039089;28;20500;-66
2022/05/25 10:58:27;;;;;;;4.38;2.90;;;;;;;;;;5028683;28;20182;-65
2022/05/25 11:00:57;;;;;;;7.28;2.80;;;;;;;;;;5040224;28;20234;-66
2022/05/25 11:03:31;;;;;;;4.60;3.45;;;;;;;;;;5028040;28;20192;-68
2022/05/25 11:06:15;;;;;;;4.25;3.20;;;;;;;;;;5029073;28;20548;-67
2022/05/25 11:09:14;;;;;;;4.22;3.83;;;;;;;;;;5034682;28;20703;-66
2022/05/25 11:12:00;;;;;;;5.88;3.88;;;;;;;;;;5044012;28;20232;-66
2022/05/25 11:14:56;;;;;;;5.35;2.90;;;;;;;;;;5042797;28;20184;-65
2022/05/25 11:17:44;;;;;;;5.05;3.05;;;;;;;;;;5031967;28;20198;-66
2022/05/25 11:20:28;;;;;;;3.85;3.47;;;;;;;;;;5038434;28;20226;-66
2022/05/25 11:23:18;;;;;;;5.72;3.47;;;;;;;;;;5038982;28;20671;-69
2022/05/25 11:26:04;;;;;;;3.90;3.45;;;;;;;;;;5039361;28;20307;-67
2022/05/25 11:28:59;;;;;;;4.35;3.95;;;;;;;;;;5040448;28;20184;-68
2022/05/25 11:31:56;;;;;;;7.47;3.97;;;;;;;;;;5039708;28;20452;-68
2022/05/25 11:34:54;;;;;;;6.30;4.90;;;;;;;;;;5030925;28;20220;-65
2022/05/25 11:37:38;;;;;;;6.60;5.22;;;;;;;;;;5032240;28;20181;-67
2022/05/25 11:40:25;;;;;;;7.18;5.57;;;;;;;;;;5042323;28;20184;-67
2022/05/25 11:43:19;;;;;;;7.10;5.50;;;;;;;;;;5041161;28;20181;-68
2022/05/25 11:46:20;;;;;;;6.53;5.28;;;;;;;;;;5036909;28;20190;-66
2022/05/25 11:49:15;;;;;;;7.15;5.82;;;;;;;;;;5038387;28;20416;-67
2022/05/25 11:52:05;;;;;;;8.23;6.22;;;;;;;;;;5039749;28;20193;-66
2022/05/25 11:54:38;;;;;;;8.57;6.38;;;;;;;;;;5036732;28;20195;-69
2022/05/25 11:57:31;;;;;;;9.43;7.00;;;;;;;;;;5037220;28;20190;-68
2022/05/25 12:00:09;;;;;;;8.13;6.57;;;;;;;;;;5038569;28;20246;-68
2022/05/25 12:03:03;;;;;;;11.50;7.50;;;;;;;;;;5035730;28;20704;-67
2022/05/25 12:05:53;;;;;;;12.30;8.63;;;;;;;;;;5037351;28;20198;-67
2022/05/25 12:08:37;;;;;;;9.70;7.35;;;;;;;;;;5037511;28;20231;-66
2022/05/25 12:11:06;;;;;;;10.05;7.82;;;;;;;;;;5039301;28;20221;-67
2022/05/25 12:13:44;;;;;;;9.68;7.45;;;;;;;;;;5031368;28;20281;-67
2022/05/25 12:16:20;;;;;;;8.70;7.32;;;;;;;;;;5036968;28;20185;-66
2022/05/25 12:18:51;;;;;;;10.15;8.35;;;;;;;;;;5040299;28;20219;-66
2022/05/25 12:21:37;;;;;;;11.73;8.45;;;;;;;;;;5037119;28;20572;-65
2022/05/25 12:24:07;;;;;;;9.23;8.13;;;;;;;;;;5034840;28;20182;-65
2022/05/25 12:26:34;;;;;;;9.75;8.07;;;;;;;;;;5041987;28;20268;-66
2022/05/25 12:29:24;;;;;;;8.07;6.05;;;;;;;;;;5044691;28;20208;-65
2022/05/25 12:31:53;;;;;;;5.03;4.55;;;;;;;;;;5042562;28;20213;-66
2022/05/25 12:34:39;;;;;;;4.30;2.90;;;;;;;;;;5039999;28;20272;-65
2022/05/25 12:37:07;;;;;;;4.72;3.03;;;;;;;;;;5036942;28;20227;-65
2022/05/25 12:39:47;;;;;;;4.15;3.17;;;;;;;;;;5043131;28;20193;-66
2022/05/25 12:42:24;;;;;;;3.92;2.50;;;;;;;;;;5037683;28;20223;-69
2022/05/25 12:50:33;;;;;;;3.03;2.22;;;;;;;;;;5040736;28;20645;-69
2022/05/25 12:53:21;;;;;;;2.58;2.22;;;;;;;;;;5036007;28;20277;-67
2022/05/25 12:55:54;;;;;;;4.82;2.22;;;;;;;;;;5041136;28;20171;-67
2022/05/25 12:58:38;;;;;;;4.75;2.38;;;;;;;;;;5041044;28;20208;-69
2022/05/25 13:01:06;;;;;;;6.18;2.63;;;;;;;;;;5040535;28;20234;-67
2022/05/25 13:03:46;;;;;;;3.95;2.60;;;;;;;;;;5039167;28;20200;-66
2022/05/25 13:06:12;;;;;;;3.13;2.58;;;;;;;;;;5045177;28;20539;-66
2022/05/25 13:08:46;;;;;;;3.08;2.28;;;;;;;;;;5039662;28;20193;-69
2022/05/25 13:11:46;;;;;;;5.05;2.45;;;;;;;;;;5035986;28;20327;-67
2022/05/25 13:14:17;;;;;;;5.03;2.60;;;;;;;;;;5036865;28;20630;-65
2022/05/25 13:16:42;;;;;;;6.68;2.60;;;;;;;;;;5034592;28;20297;-66
2022/05/25 13:19:32;;;;;;;3.75;2.53;;;;;;;;;;5034131;28;20705;-67
2022/05/25 13:22:03;;;;;;;4.45;2.95;;;;;;;;;;5035876;28;20182;-68
2022/05/25 13:24:32;;;;;;;6.15;3.20;;;;;;;;;;5033202;28;20610;-68
2022/05/25 13:27:18;;;;;;;3.22;2.67;;;;;;;;;;5041766;28;20277;-66
2022/05/25 13:29:58;;;;;;;4.13;2.70;;;;;;;;;;5040927;28;20339;-66
2022/05/25 13:32:33;;;;;;;4.18;2.30;;;;;;;;;;5039832;28;20212;-66
2022/05/25 13:35:10;;;;;;;6.28;2.10;;;;;;;;;;5042412;28;20174;-65
2022/05/25 13:37:38;;;;;;;3.65;2.33;;;;;;;;;;5041308;28;20208;-69
2022/05/25 13:40:09;;;;;;;2.92;2.28;;;;;;;;;;5041514;28;20178;-68
2022/05/25 13:42:38;;;;;;;2.40;1.70;;;;;;;;;;5040263;28;20205;-66
2022/05/25 13:45:14;;;;;;;2.75;1.88;;;;;;;;;;5040910;28;20197;-67
2022/05/25 13:47:54;;;;;;;2.85;1.98;;;;;;;;;;5038152;28;20498;-69
2022/05/25 13:50:53;;;;;;;3.70;1.65;;;;;;;;;;5042695;28;20307;-67
2022/05/25 13:53:37;;;;;;;4.10;1.80;;;;;;;;;;5027567;28;20312;-66
2022/05/25 13:56:11;;;;;;;2.55;1.48;;;;;;;;;;5042386;28;20173;-68
2022/05/25 13:58:44;;;;;;;4.03;1.70;;;;;;;;;;5037999;28;20716;-66
2022/05/25 14:01:13;;;;;;;2.67;1.52;;;;;;;;;;5036919;28;20190;-68
2022/05/25 14:03:39;;;;;;;1.85;1.50;;;;;;;;;;5036747;28;20207;-68
2022/05/25 14:06:06;;;;;;;3.35;1.70;;;;;;;;;;5041275;28;20187;-67
2022/05/25 14:11:50;;;;;;;2.28;1.83;;;;;;;;;;5039421;28;20360;-66
2022/05/25 14:14:31;;;;;;;2.88;1.58;;;;;;;;;;5037326;28;20186;-69
2022/05/25 14:17:04;;;;;;;4.32;1.30;;;;;;;;;;5040229;28;20863;-67
2022/05/25 14:19:45;;;;;;;1.92;1.00;;;;;;;;;;5041891;28;20657;-66
2022/05/25 14:22:11;;;;;;;4.45;1.17;;;;;;;;;;5043036;28;20560;-65
2022/05/25 14:24:45;;;;;;;2.08;1.33;;;;;;;;;;5039028;28;20182;-67
2022/05/25 14:27:40;;;;;;;3.30;1.40;;;;;;;;;;5042595;28;20193;-66
2022/05/25 14:30:06;;;;;;;3.28;1.10;;;;;;;;;;5036899;28;20722;-65
2022/05/25 14:32:34;;;;;;;1.40;1.30;;;;;;;;;;5035464;28;20214;-67
2022/05/25 14:35:04;;;;;;;2.33;1.20;;;;;;;;;;5038888;28;20644;-64
2022/05/25 14:37:32;;;;;;;2.78;1.73;;;;;;;;;;5040420;28;20185;-66
2022/05/25 14:40:00;;;;;;;2.42;1.35;;;;;;;;;;5044345;28;20522;-66
2022/05/25 14:42:28;;;;;;;6.80;1.40;;;;;;;;;;5037024;28;20185;-65
2022/05/25 14:45:13;;;;;;;2.80;1.50;;;;;;;;;;5041535;28;20595;-67
2022/05/25 14:47:47;;;;;;;6.88;1.63;;;;;;;;;;4332082;28;10000841;-64
2022/05/25 14:50:20;;;;;;;2.25;1.50;;;;;;;;;;5025301;28;20199;-65
2022/05/25 14:52:56;;;;;;;2.70;1.50;;;;;;;;;;5025717;28;20196;-66
2022/05/25 14:55:27;;;;;;;2.58;1.20;;;;;;;;;;5034539;28;20197;-66
2022/05/25 14:58:22;;;;;;;3.33;1.40;;;;;;;;;;5038650;28;20188;-68
2022/05/25 15:00:54;;;;;;;4.00;1.40;;;;;;;;;;5032820;28;20192;-68
2022/05/25 15:03:30;;;;;;;2.45;1.30;;;;;;;;;;5031562;28;20178;-66
2022/05/25 15:06:11;;;;;;;2.35;1.40;;;;;;;;;;5033245;28;20213;-65
2022/05/25 15:08:43;;;;;;;3.08;1.30;;;;;;;;;;5034293;28;20718;-67
2022/05/25 15:11:28;;;;;;;7.88;1.40;;;;;;;;;;5025876;28;20628;-66
2022/05/25 15:20:12;;;;;;;5.78;1.48;;;;;;;;;;5035955;28;20240;-68
2022/05/25 15:22:41;;;;;;;1.92;1.27;;;;;;;;;;5033662;28;20197;-66
2022/05/25 15:25:11;;;;;;;4.57;1.05;;;;;;;;;;5034180;28;20193;-64
2022/05/25 15:27:40;;;;;;;2.10;1.35;;;;;;;;;;5025614;28;20201;-66
2022/05/25 15:30:47;;;;;;;6.50;1.92;;;;;;;;;;5041409;28;20285;-64
2022/05/25 15:33:15;;;;;;;2.28;1.30;;;;;;;;;;5030170;28;20610;-65
2022/05/25 15:35:41;;;;;;;2.17;1.40;;;;;;;;;;5026377;28;20331;-66