Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:43;;;;;;;7.70;2.58;;;;;;;2.99;74.41;99385.50;4987502;28;20046;-59
2022/02/15 00:04:09;;;;;;;4.22;0.38;;;;;;;2.97;73.83;99385.50;4986254;28;20481;-60
2022/02/15 00:06:36;;;;;;;2.17;0.52;;;;;;;2.95;74.77;99392.28;4985397;28;20911;-59
2022/02/15 00:09:04;;;;;;;4.80;2.50;;;;;;;2.94;74.20;99382.91;4981200;28;20112;-59
2022/02/15 00:11:30;;;;;;;3.88;1.25;;;;;;;2.91;74.13;99383.69;4987154;28;20045;-58
2022/02/15 00:13:57;;;;;;;4.78;2.72;;;;;;;2.89;73.89;99394.72;4986523;28;20096;-59
2022/02/15 00:16:25;;;;;;;6.25;2.13;;;;;;;2.85;74.05;99393.81;4985155;28;20052;-59
2022/02/15 00:18:52;;;;;;;6.70;2.08;;;;;;;2.81;74.28;99395.44;4986021;28;20058;-58
2022/02/15 00:21:19;;;;;;;6.93;1.70;;;;;;;2.76;74.73;99393.63;4980060;28;20054;-59
2022/02/15 00:23:48;;;;;;;4.90;1.30;;;;;;;2.72;74.16;99391.84;4984132;28;20054;-56
2022/02/15 00:26:14;;;;;;;8.10;2.40;;;;;;;2.67;73.97;99399.47;4985449;28;20054;-60
2022/02/15 00:28:41;;;;;;;8.70;2.00;;;;;;;2.61;74.33;99399.34;4986449;28;20054;-59
2022/02/15 00:31:07;;;;;;;6.55;1.98;;;;;;;2.57;73.58;99412.06;4987097;28;20573;-59
2022/02/15 00:33:34;;;;;;;3.55;2.25;;;;;;;2.47;74.71;99407.63;4983827;28;20042;-59
2022/02/15 00:36:01;;;;;;;5.30;1.90;;;;;;;2.41;73.72;99417.69;4986404;28;20093;-58
2022/02/15 00:38:27;;;;;;;4.15;1.75;;;;;;;2.37;74.20;99410.81;4986366;28;20065;-59
2022/02/15 00:40:54;;;;;;;8.07;1.98;;;;;;;2.31;74.80;99414.97;4981539;28;20533;-59
2022/02/15 00:43:21;;;;;;;4.40;0.50;;;;;;;2.27;74.71;99415.72;4981461;28;20415;-60
2022/02/15 00:45:47;;;;;;;2.92;1.92;;;;;;;2.23;73.92;99419.03;4984238;28;20730;-59
2022/02/15 00:48:14;;;;;;;5.20;1.88;;;;;;;2.20;75.16;99428.34;4982997;28;20046;-59
2022/02/15 00:50:41;;;;;;;4.07;1.83;;;;;;;2.18;74.82;99415.53;4985363;28;20038;-59
2022/02/15 00:53:08;;;;;;;6.88;2.03;;;;;;;2.16;74.92;99418.03;4981034;28;20614;-59
2022/02/15 00:55:35;;;;;;;3.35;2.03;;;;;;;2.16;75.93;99422.31;4987350;28;20050;-58
2022/02/15 00:58:02;;;;;;;5.45;2.30;;;;;;;2.14;75.41;99419.72;4981936;28;20056;-58
2022/02/15 01:00:28;;;;;;;4.72;1.65;;;;;;;2.14;75.04;99423.97;4982562;28;20054;-57
2022/02/15 01:02:55;;;;;;;2.35;1.75;;;;;;;2.10;75.42;99425.59;4984776;28;20054;-59
2022/02/15 01:05:21;;;;;;;3.08;1.95;;;;;;;2.11;75.93;99416.22;4984394;28;20114;-59
2022/02/15 01:07:48;;;;;;;3.25;2.20;;;;;;;2.06;75.32;99426.34;4983956;28;20434;-59
2022/02/15 01:10:15;;;;;;;2.22;1.60;;;;;;;2.05;74.62;99430.59;4980682;28;20576;-59
2022/02/15 01:12:41;;;;;;;7.28;2.42;;;;;;;2.02;74.71;99430.53;4983474;28;20046;-59
2022/02/15 01:15:09;;;;;;;5.32;1.98;;;;;;;2.00;74.92;99431.31;4981346;28;20058;-58
2022/02/15 01:17:37;;;;;;;4.07;2.55;;;;;;;1.95;75.69;99428.66;4982376;28;20112;-59
2022/02/15 01:20:04;;;;;;;5.05;1.95;;;;;;;1.94;75.63;99421.84;4983276;28;20042;-59
2022/02/15 01:22:33;;;;;;;6.35;2.22;;;;;;;1.91;74.62;99424.31;4980176;28;20066;-59
2022/02/15 01:24:59;;;;;;;3.67;1.73;;;;;;;1.89;75.39;99424.28;4982100;28;20490;-58
2022/02/15 01:27:26;;;;;;;2.58;1.60;;;;;;;1.91;75.27;99429.44;4985566;28;20054;-59
2022/02/15 01:29:53;;;;;;;3.88;1.80;;;;;;;1.89;75.43;99413.22;4979498;28;20059;-57
2022/02/15 01:32:19;;;;;;;2.35;1.73;;;;;;;1.90;75.38;99425.16;4986762;28;20058;-58
2022/02/15 01:34:46;;;;;;;3.35;1.80;;;;;;;1.91;75.75;99431.97;4982219;28;20050;-59
2022/02/15 01:37:13;;;;;;;5.22;1.85;;;;;;;1.90;76.14;99435.38;4983990;28;20050;-58
2022/02/15 01:39:40;;;;;;;6.82;1.75;;;;;;;1.89;75.46;99424.28;4980854;28;20046;-59
2022/02/15 01:42:08;;;;;;;4.32;0.88;;;;;;;1.89;74.85;99423.44;4986703;28;20480;-58
2022/02/15 01:44:36;;;;;;;3.58;2.15;;;;;;;1.88;74.80;99439.56;4981169;28;20117;-60
2022/02/15 01:47:04;;;;;;;2.28;1.67;;;;;;;1.86;75.74;99433.56;4985546;28;20057;-58
2022/02/15 01:49:30;;;;;;;2.97;2.10;;;;;;;1.86;75.58;99428.47;4982084;28;20100;-57
2022/02/15 01:51:57;;;;;;;6.47;1.83;;;;;;;1.87;76.35;99428.50;4983265;28;20526;-59
2022/02/15 01:54:23;;;;;;;2.78;1.95;;;;;;;1.88;76.27;99437.00;4984204;28;20042;-58
2022/02/15 01:56:50;;;;;;;3.35;1.95;;;;;;;1.85;76.42;99421.63;4986070;28;20073;-58
2022/02/15 01:59:17;;;;;;;3.00;1.75;;;;;;;1.86;76.62;99423.34;4987243;28;20038;-58
2022/02/15 02:01:43;;;;;;;4.05;2.00;;;;;;;1.85;76.17;99426.72;4985332;28;20113;-59
2022/02/15 02:05:47;;;;;;;3.00;2.30;;;;;;;1.84;76.15;99419.91;4986830;28;20503;-58
2022/02/15 02:06:57;;;;;;;2.67;2.03;;;;;;;1.82;75.80;99429.22;4983721;28;20050;-59
2022/02/15 02:09:23;;;;;;;4.43;1.85;;;;;;;1.79;75.45;99428.31;4985915;28;20092;-59
2022/02/15 02:11:50;;;;;;;4.70;1.92;;;;;;;1.78;75.67;99431.69;4984134;28;20108;-58
2022/02/15 02:14:17;;;;;;;4.85;1.73;;;;;;;1.77;77.03;99434.22;4984900;28;20109;-59
2022/02/15 02:16:44;;;;;;;4.32;1.17;;;;;;;1.73;75.94;99433.31;4986924;28;20498;-58
2022/02/15 02:19:10;;;;;;;4.35;1.35;;;;;;;1.71;76.52;99424.72;4980496;28;20109;-58
2022/02/15 02:21:38;;;;;;;2.13;1.88;;;;;;;1.67;75.56;99438.25;4986363;28;20142;-58
2022/02/15 02:24:06;;;;;;;6.78;1.67;;;;;;;1.65;76.08;99432.22;4987877;28;20655;-59
2022/02/15 02:26:33;;;;;;;5.20;3.15;;;;;;;1.61;76.45;99438.09;4984806;28;20059;-59
2022/02/15 02:29:00;;;;;;;3.80;1.73;;;;;;;1.63;76.45;99433.91;4984319;28;20117;-56
2022/02/15 02:31:27;;;;;;;2.83;2.50;;;;;;;1.59;75.77;99437.22;4986483;28;20042;-58
2022/02/15 02:33:58;;;;;;;5.10;2.22;;;;;;;1.58;76.03;99433.78;4983461;28;20043;-57
2022/02/15 02:36:25;;;;;;;1.95;1.75;;;;;;;1.56;76.80;99439.69;4984369;28;20495;-58
2022/02/15 02:38:52;;;;;;;2.70;1.95;;;;;;;1.54;76.05;99437.97;4982991;28;20565;-59
2022/02/15 02:41:18;;;;;;;4.00;0.60;;;;;;;1.57;77.64;99436.28;4987363;28;20450;-57
2022/02/15 02:43:45;;;;;;;4.90;1.52;;;;;;;1.56;77.20;99439.69;4984843;28;20058;-58
2022/02/15 02:46:12;;;;;;;1.85;1.48;;;;;;;1.56;77.72;99439.69;4989511;28;20109;-59
2022/02/15 02:48:43;;;;;;;3.80;1.60;;;;;;;1.56;77.94;99430.34;4985532;28;20046;-58
2022/02/15 02:51:09;;;;;;;3.42;1.73;;;;;;;1.55;76.54;99428.59;4987053;28;20085;-58
2022/02/15 02:53:36;;;;;;;7.60;2.33;;;;;;;1.53;77.85;99418.34;4985461;28;20112;-59
2022/02/15 02:56:04;;;;;;;3.28;1.88;;;;;;;1.54;77.57;99421.78;4986796;28;20046;-58
2022/02/15 02:58:30;;;;;;;6.03;2.28;;;;;;;1.54;77.81;99424.31;4988274;28;20088;-56
2022/02/15 03:00:57;;;;;;;5.85;2.00;;;;;;;1.52;77.10;99421.72;4984407;28;20074;-59
2022/02/15 03:03:24;;;;;;;4.07;1.80;;;;;;;1.53;77.15;99417.50;4985324;28;20074;-58
2022/02/15 03:05:50;;;;;;;5.20;1.90;;;;;;;1.51;77.06;99426.81;4984326;28;20533;-57
2022/02/15 03:08:17;;;;;;;2.67;2.03;;;;;;;1.49;76.93;99428.47;4985225;28;20093;-57
2022/02/15 03:10:43;;;;;;;2.80;1.65;;;;;;;1.48;76.88;99422.50;4980986;28;20057;-57
2022/02/15 03:13:10;;;;;;;5.45;1.70;;;;;;;1.47;77.70;99419.91;4982796;28;20050;-58
2022/02/15 03:15:37;;;;;;;4.60;1.70;;;;;;;1.46;78.09;99419.06;4987573;28;20062;-58
2022/02/15 03:18:03;;;;;;;4.25;2.10;;;;;;;1.48;76.91;99421.63;4982672;28;20058;-58
2022/02/15 03:20:30;;;;;;;4.50;1.65;;;;;;;1.46;76.96;99403.75;4988398;28;20599;-59
2022/02/15 03:22:56;;;;;;;2.38;1.70;;;;;;;1.46;77.02;99411.41;4984214;28;20054;-59
2022/02/15 03:25:23;;;;;;;4.07;2.40;;;;;;;1.45;78.09;99411.34;4987016;28;20050;-59
2022/02/15 03:27:50;;;;;;;3.65;1.77;;;;;;;1.44;77.28;99414.72;4986084;28;20046;-59
2022/02/15 03:30:17;;;;;;;5.15;1.65;;;;;;;1.44;77.96;99410.47;4984207;28;20050;-55
2022/02/15 03:32:43;;;;;;;5.00;2.10;;;;;;;1.44;77.29;99418.13;4987783;28;20054;-59
2022/02/15 03:35:10;;;;;;;4.30;1.40;;;;;;;1.45;77.64;99416.47;4984037;28;20070;-59
2022/02/15 03:37:38;;;;;;;5.65;1.58;;;;;;;1.43;77.27;99408.75;4985330;28;20116;-57
2022/02/15 03:40:06;;;;;;;5.78;1.73;;;;;;;1.44;77.36;99409.59;4984706;28;20100;-57
2022/02/15 03:45:19;;;;;;;5.28;1.70;;;;;;;1.48;77.64;99391.88;4995216;28;20044;-59
2022/02/15 03:47:46;;;;;;;2.88;1.90;;;;;;;1.49;77.70;99388.47;4983623;28;20059;-58
2022/02/15 03:50:12;;;;;;;4.43;1.65;;;;;;;1.50;77.44;99385.13;4986221;28;20046;-59
2022/02/15 03:52:39;;;;;;;1.52;1.42;;;;;;;1.51;78.09;99386.84;4983335;28;20047;-59
2022/02/15 03:55:06;;;;;;;4.55;1.25;;;;;;;1.53;77.16;99395.38;4983789;28;20061;-59
2022/02/15 03:57:35;;;;;;;4.95;1.58;;;;;;;1.53;77.42;99385.16;4981509;28;20069;-58
2022/02/15 04:00:05;;;;;;;2.08;1.65;;;;;;;1.56;77.78;99386.06;4985571;28;20509;-57
2022/02/15 04:02:32;;;;;;;3.55;1.55;;;;;;;1.56;78.49;99384.41;4981656;28;20046;-58
2022/02/15 04:04:59;;;;;;;3.92;2.25;;;;;;;1.61;77.69;99384.47;4984634;28;20046;-60
2022/02/15 04:07:26;;;;;;;4.50;1.90;;;;;;;1.62;77.40;99378.56;4980169;28;20059;-58
2022/02/15 04:09:55;;;;;;;6.55;2.28;;;;;;;1.62;76.76;99376.03;4984217;28;20038;-59
2022/02/15 04:12:21;;;;;;;6.53;2.10;;;;;;;1.61;77.71;99369.16;4981037;28;20538;-59
2022/02/15 04:14:48;;;;;;;7.43;2.47;;;;;;;1.63;77.59;99375.19;4981819;28;20054;-57
2022/02/15 04:17:15;;;;;;;5.07;2.03;;;;;;;1.63;77.09;99362.41;4985189;28;20043;-59
2022/02/15 04:19:41;;;;;;;5.55;1.85;;;;;;;1.62;76.75;99364.09;4981425;28;20152;-59
2022/02/15 04:22:09;;;;;;;4.80;1.90;;;;;;;1.65;76.36;99368.41;4984445;28;20074;-57
2022/02/15 04:24:35;;;;;;;8.07;2.90;;;;;;;1.66;76.88;99365.88;4985850;28;20085;-58
2022/02/15 04:27:02;;;;;;;4.22;1.70;;;;;;;1.69;77.13;99367.66;4986481;28;20066;-59
2022/02/15 04:29:29;;;;;;;4.38;1.95;;;;;;;1.68;77.39;99355.72;4981345;28;20077;-58
2022/02/15 04:31:56;;;;;;;6.18;1.92;;;;;;;1.69;76.73;99347.22;4983288;28;20050;-59
2022/02/15 04:34:22;;;;;;;4.97;1.65;;;;;;;1.70;77.28;99345.53;4982980;28;20058;-59
2022/02/15 04:36:49;;;;;;;3.75;1.55;;;;;;;1.70;76.86;99340.44;4983907;28;20054;-58
2022/02/15 04:39:15;;;;;;;2.67;2.17;;;;;;;1.69;77.02;99336.16;4985209;28;20077;-57
2022/02/15 04:41:42;;;;;;;5.68;2.67;;;;;;;1.70;76.79;99323.44;4984348;28;20106;-60
2022/02/15 04:44:08;;;;;;;8.07;1.65;;;;;;;1.71;76.12;99317.50;4985500;28;20124;-59
2022/02/15 04:46:35;;;;;;;4.30;2.15;;;;;;;1.71;77.11;99322.59;4980836;28;20145;-59
2022/02/15 04:49:02;;;;;;;4.97;2.53;;;;;;;1.70;76.63;99317.47;4983732;28;20104;-59
2022/02/15 04:51:28;;;;;;;3.28;1.77;;;;;;;1.69;76.53;99318.28;4986184;28;20112;-58
2022/02/15 04:53:55;;;;;;;6.68;1.70;;;;;;;1.70;77.82;99315.78;4981413;28;20042;-58
2022/02/15 04:56:21;;;;;;;7.30;2.70;;;;;;;1.71;77.03;99302.16;4984321;28;20552;-59
2022/02/15 04:58:48;;;;;;;7.97;2.05;;;;;;;1.72;76.89;99303.88;4983251;28;20073;-59
2022/02/15 05:01:16;;;;;;;3.05;1.40;;;;;;;1.76;77.28;99312.50;4982227;28;20232;-59
2022/02/15 05:03:42;;;;;;;4.90;1.90;;;;;;;1.79;76.44;99315.13;4982220;28;20046;-59
2022/02/15 05:06:09;;;;;;;2.75;2.33;;;;;;;1.85;77.23;99299.91;4980340;28;20051;-57
2022/02/15 05:08:36;;;;;;;2.60;1.38;;;;;;;1.93;77.57;99297.53;4984846;28;20584;-60
2022/02/15 05:11:02;;;;;;;4.72;1.98;;;;;;;1.97;76.61;99285.66;4983176;28;20104;-60
2022/02/15 05:13:29;;;;;;;3.00;1.73;;;;;;;2.01;76.30;99288.31;4982740;28;20556;-60
2022/02/15 05:15:55;;;;;;;5.00;1.27;;;;;;;2.08;77.50;99288.41;4983206;28;20047;-60
2022/02/15 05:18:22;;;;;;;3.00;1.58;;;;;;;2.11;76.93;99275.72;4984920;28;20046;-59
2022/02/15 05:20:49;;;;;;;2.15;1.33;;;;;;;2.15;76.65;99273.25;4984257;28;20136;-59
2022/02/15 05:23:15;;;;;;;3.13;0.60;;;;;;;2.18;77.63;99262.22;4981252;28;20652;-60
2022/02/15 05:25:42;;;;;;;3.40;1.77;;;;;;;2.26;77.09;99255.56;4984607;28;20528;-60
2022/02/15 05:28:09;;;;;;;2.17;1.65;;;;;;;2.26;76.62;99247.88;4984872;28;20120;-59
2022/02/15 05:30:35;;;;;;;8.95;1.52;;;;;;;2.30;77.38;99247.09;4986904;28;20109;-60
2022/02/15 05:33:02;;;;;;;1.65;1.50;;;;;;;2.33;77.11;99240.34;4987788;28;20116;-60
2022/02/15 05:35:29;;;;;;;6.20;1.73;;;;;;;2.36;76.65;99235.28;4982453;28;20046;-59
2022/02/15 05:37:55;;;;;;;1.48;1.38;;;;;;;2.37;76.45;99237.00;4988147;28;20105;-60
2022/02/15 05:40:22;;;;;;;1.58;0.85;;;;;;;2.41;76.69;99228.56;4988791;28;20050;-59
2022/02/15 05:42:48;;;;;;;7.07;1.50;;;;;;;2.41;76.24;99220.88;4985811;28;20101;-60
2022/02/15 05:45:15;;;;;;;4.07;3.08;;;;;;;2.40;77.71;99227.69;4986556;28;20117;-59
2022/02/15 05:47:42;;;;;;;2.10;1.33;;;;;;;2.41;76.17;99223.44;4986305;28;20069;-60
2022/02/15 05:52:55;;;;;;;2.13;1.58;;;;;;;2.41;77.07;99203.88;4969292;28;20043;-60
2022/02/15 05:55:22;;;;;;;2.65;1.73;;;;;;;2.40;76.69;99185.94;4980705;28;20046;-57
2022/02/15 05:57:49;;;;;;;3.38;1.35;;;;;;;2.41;77.04;99187.66;4986735;28;20042;-59
2022/02/15 06:00:16;;;;;;;3.72;1.33;;;;;;;2.41;77.48;99183.41;4983896;28;20054;-60
2022/02/15 06:02:44;;;;;;;2.70;1.50;;;;;;;2.43;76.43;99202.19;4984684;28;20046;-59
2022/02/15 06:05:11;;;;;;;2.85;1.73;;;;;;;2.43;77.02;99211.53;4982614;28;20066;-60
2022/02/15 06:07:37;;;;;;;5.15;0.95;;;;;;;2.44;77.45;99208.16;4985841;28;20427;-60
2022/02/15 06:10:05;;;;;;;7.78;2.58;;;;;;;2.44;76.58;99198.78;4987433;28;20177;-57
2022/02/15 06:12:31;;;;;;;4.35;3.92;;;;;;;2.45;76.84;99209.88;4984292;28;20054;-59
2022/02/15 06:14:58;;;;;;;5.18;2.15;;;;;;;2.45;76.80;99207.31;4984317;28;20719;-59
2022/02/15 06:17:25;;;;;;;4.25;2.28;;;;;;;2.46;78.14;99203.91;4980204;28;20498;-59
2022/02/15 06:19:51;;;;;;;4.45;3.33;;;;;;;2.47;77.72;99202.25;4987588;28;20726;-60
2022/02/15 06:22:18;;;;;;;13.75;2.55;;;;;;;2.47;78.23;99198.00;4984969;28;20450;-59
2022/02/15 06:24:44;;;;;;;6.13;2.78;;;;;;;2.48;78.14;99194.59;4988741;28;20479;-59
2022/02/15 06:27:11;;;;;;;3.35;2.00;;;;;;;2.49;77.48;99196.31;4983959;28;20454;-59
2022/02/15 06:29:37;;;;;;;4.43;2.20;;;;;;;2.54;77.75;99184.44;4984574;28;20050;-59
2022/02/15 06:32:04;;;;;;;3.67;2.10;;;;;;;2.55;78.24;99186.19;4988603;28;20156;-60
2022/02/15 06:34:31;;;;;;;4.45;1.83;;;;;;;2.59;77.49;99171.75;4985984;28;20112;-58
2022/02/15 06:36:57;;;;;;;5.30;1.85;;;;;;;2.64;77.93;99179.50;4987060;28;20046;-60
2022/02/15 06:39:24;;;;;;;6.13;1.88;;;;;;;2.67;78.18;99162.50;4984227;28;20046;-60
2022/02/15 06:41:51;;;;;;;7.95;2.10;;;;;;;2.72;79.04;99151.47;4985035;28;20042;-60
2022/02/15 06:44:18;;;;;;;6.43;1.77;;;;;;;2.79;79.86;99133.69;4986785;28;20113;-60
2022/02/15 06:46:46;;;;;;;4.97;1.55;;;;;;;2.83;79.89;99117.56;4982224;28;20047;-59
2022/02/15 06:49:13;;;;;;;3.03;1.50;;;;;;;2.89;79.04;99123.59;4985284;28;20058;-58
2022/02/15 06:51:40;;;;;;;3.90;1.77;;;;;;;2.91;79.68;99121.91;4985533;28;20042;-60
2022/02/15 06:54:06;;;;;;;4.95;1.63;;;;;;;2.97;80.55;99119.44;4985052;28;20055;-60
2022/02/15 06:56:33;;;;;;;9.85;2.15;;;;;;;2.99;79.38;99125.44;4989497;28;20050;-60
2022/02/15 06:59:00;;;;;;;7.03;1.95;;;;;;;3.04;80.02;99126.34;4980482;28;20096;-60
2022/02/15 07:01:26;;;;;;;6.20;1.52;;;;;;;3.10;79.59;99129.84;4983785;28;20141;-60
2022/02/15 07:03:53;;;;;;;6.35;2.33;;;;;;;3.14;79.29;99132.44;4983656;28;20047;-59
2022/02/15 07:06:20;;;;;;;4.32;0.95;;;;;;;3.16;79.97;99123.09;4983429;28;20392;-59
2022/02/15 07:08:46;;;;;;;6.22;2.83;;;;;;;3.22;80.65;99117.19;4985364;28;20577;-57
2022/02/15 07:11:13;;;;;;;8.25;2.38;;;;;;;3.27;79.82;99092.50;4989807;28;20085;-60
2022/02/15 07:13:40;;;;;;;3.25;1.88;;;;;;;3.29;80.36;99095.97;4989304;28;20042;-60
2022/02/15 07:16:06;;;;;;;3.88;1.92;;;;;;;3.32;80.51;99093.41;4986713;28;20050;-58
2022/02/15 07:18:33;;;;;;;3.05;1.58;;;;;;;3.32;79.76;99078.03;4986556;28;20038;-60
2022/02/15 07:21:00;;;;;;;2.20;1.45;;;;;;;3.31;80.00;99071.22;4984985;28;20082;-59
2022/02/15 07:23:27;;;;;;;3.78;0.93;;;;;;;3.34;79.63;99081.50;4988110;28;20050;-59
2022/02/15 07:25:53;;;;;;;7.45;2.10;;;;;;;3.33;80.26;99082.34;4987280;28;20065;-60
2022/02/15 07:28:20;;;;;;;4.05;1.42;;;;;;;3.37;80.63;99079.84;4991573;28;20113;-59
2022/02/15 07:30:46;;;;;;;2.97;1.75;;;;;;;3.41;80.36;99058.53;4982821;28;20050;-59
2022/02/15 07:33:13;;;;;;;2.63;1.40;;;;;;;3.44;79.87;99063.66;4984781;28;20050;-59
2022/02/15 07:35:39;;;;;;;5.18;1.95;;;;;;;3.44;80.15;99059.41;4986437;28;20061;-59
2022/02/15 07:38:06;;;;;;;12.02;3.08;;;;;;;3.49;79.82;99054.34;4980481;28;20671;-60
2022/02/15 07:40:33;;;;;;;10.50;1.98;;;;;;;3.52;80.43;99051.84;4988395;28;20042;-59
2022/02/15 07:43:00;;;;;;;4.07;1.77;;;;;;;3.57;79.57;99050.16;4985001;28;20541;-59
2022/02/15 07:45:27;;;;;;;4.97;1.80;;;;;;;3.62;80.70;99034.84;4989135;28;20042;-60
2022/02/15 07:47:54;;;;;;;2.30;1.42;;;;;;;3.68;80.87;99034.03;4988502;28;20054;-60
2022/02/15 07:50:22;;;;;;;5.10;1.52;;;;;;;3.71;80.75;99034.06;4984699;28;20059;-59
2022/02/15 07:52:50;;;;;;;5.35;2.17;;;;;;;3.78;80.65;99056.31;4986561;28;20058;-60
2022/02/15 07:55:18;;;;;;;6.95;2.08;;;;;;;3.82;80.48;99040.13;4983920;28;20045;-60
2022/02/15 07:57:45;;;;;;;7.13;1.67;;;;;;;3.90;81.02;99039.34;4981449;28;20063;-60
2022/02/15 08:00:18;;;;;;;6.22;2.10;;;;;;;3.93;80.77;99049.63;4983262;28;20050;-58
2022/02/15 08:02:46;;;;;;;3.08;2.25;;;;;;;3.98;80.36;99048.81;4983868;28;20059;-60
2022/02/15 08:05:12;;;;;;;9.63;2.60;;;;;;;4.01;80.73;99042.84;4983012;28;20058;-59
2022/02/15 08:07:53;;;;;;;6.28;2.83;;;;;;;4.06;80.49;99036.03;4986446;28;20043;-59
2022/02/15 08:10:22;;;;;;;7.90;3.47;;;;;;;4.13;80.46;99038.66;4982939;28;20054;-59
2022/02/15 08:12:55;;;;;;;4.40;2.47;;;;;;;4.18;80.71;99035.28;4980442;28;20100;-59
2022/02/15 08:15:23;;;;;;;2.15;1.77;;;;;;;4.24;80.79;99037.91;4983367;28;20065;-59
2022/02/15 08:17:50;;;;;;;6.30;2.13;;;;;;;4.29;80.82;99017.41;4980573;28;20050;-59
2022/02/15 08:20:17;;;;;;;4.50;1.83;;;;;;;4.37;80.72;99014.91;4982951;28;20046;-59
2022/02/15 08:22:43;;;;;;;6.50;2.72;;;;;;;4.43;80.43;99017.47;5001331;28;20123;-61
2022/02/15 08:25:10;;;;;;;6.28;3.25;;;;;;;4.48;80.82;99022.63;4979584;28;20050;-59
2022/02/15 08:27:36;;;;;;;5.60;2.00;;;;;;;4.54;80.76;99012.44;4978376;28;20140;-59
2022/02/15 08:30:04;;;;;;;3.88;2.42;;;;;;;4.59;80.89;99015.03;4976029;28;20087;-59
2022/02/15 08:32:31;;;;;;;6.28;2.55;;;;;;;4.65;80.30;98998.78;4979817;28;20850;-59
2022/02/15 08:34:58;;;;;;;7.60;2.90;;;;;;;4.71;80.76;99003.94;4981151;28;20042;-59
2022/02/15 08:37:25;;;;;;;6.18;2.67;;;;;;;4.72;81.20;98996.25;4980533;28;20756;-60
2022/02/15 08:39:51;;;;;;;8.68;3.15;;;;;;;4.75;81.11;98993.72;4979263;28;20104;-59
2022/02/15 08:42:18;;;;;;;6.88;1.67;;;;;;;4.79;80.65;98992.00;4982727;28;20479;-59
2022/02/15 08:44:45;;;;;;;6.68;3.15;;;;;;;4.84;81.16;98987.78;4983382;28;20054;-60
2022/02/15 08:47:12;;;;;;;7.88;2.35;;;;;;;4.88;81.38;98981.78;4980051;28;20070;-60
2022/02/15 08:49:39;;;;;;;9.55;2.30;;;;;;;4.92;81.40;98987.78;4975572;28;20054;-59
2022/02/15 08:52:05;;;;;;;7.40;2.55;;;;;;;4.95;81.20;98974.97;4977764;28;20042;-59
2022/02/15 08:54:32;;;;;;;4.38;2.42;;;;;;;4.99;82.05;98973.25;4977166;28;20062;-60
2022/02/15 08:56:59;;;;;;;4.00;2.58;;;;;;;5.02;81.69;98968.13;4985254;28;20050;-62
2022/02/15 08:59:26;;;;;;;7.82;1.65;;;;;;;5.06;81.43;98964.72;4981441;28;20458;-60
2022/02/15 09:01:53;;;;;;;6.75;2.70;;;;;;;5.08;82.05;98965.59;4981110;28;20042;-60
2022/02/15 09:04:19;;;;;;;6.10;2.60;;;;;;;5.11;82.15;98957.03;4985047;28;20055;-61
2022/02/15 09:06:46;;;;;;;6.72;2.05;;;;;;;5.17;81.26;98956.19;4987442;28;20046;-59
2022/02/15 09:09:13;;;;;;;4.85;1.63;;;;;;;5.23;81.40;98951.03;4986723;28;20637;-60
2022/02/15 09:11:41;;;;;;;8.75;2.65;;;;;;;5.26;82.20;98951.06;4989555;28;20505;-60
2022/02/15 09:14:08;;;;;;;7.28;1.67;;;;;;;5.31;82.13;98943.38;4986698;28;20133;-60
2022/02/15 09:16:35;;;;;;;3.58;2.22;;;;;;;5.33;81.80;98931.41;4984752;28;20101;-60
2022/02/15 09:19:02;;;;;;;3.30;2.15;;;;;;;5.37;82.64;98927.97;4983077;28;20061;-57
2022/02/15 09:21:28;;;;;;;3.20;2.58;;;;;;;5.42;81.74;98927.97;4981651;28;20046;-61
2022/02/15 09:23:55;;;;;;;5.38;2.47;;;;;;;5.46;81.62;98922.81;4981023;28;20482;-61
2022/02/15 09:26:22;;;;;;;7.72;2.88;;;;;;;5.51;82.57;98910.00;4983038;28;20487;-60
2022/02/15 09:28:49;;;;;;;7.65;2.20;;;;;;;5.55;81.71;98906.56;4986735;28;20146;-61
2022/02/15 09:31:16;;;;;;;5.47;2.88;;;;;;;5.57;81.59;98904.84;4984307;28;20526;-59
2022/02/15 09:33:44;;;;;;;4.05;2.10;;;;;;;5.61;82.50;98896.28;4987285;28;20046;-60
2022/02/15 09:36:21;;;;;;;5.93;2.67;;;;;;;5.65;82.16;98902.28;4987934;28;20498;-60
2022/02/15 09:38:48;;;;;;;3.20;1.60;;;;;;;5.71;81.65;98901.41;4985963;28;20056;-59
2022/02/15 09:41:16;;;;;;;4.78;1.83;;;;;;;5.73;81.62;98889.41;4991709;28;20050;-60
2022/02/15 09:43:44;;;;;;;3.33;1.92;;;;;;;5.79;83.01;98885.13;4987750;28;20077;-59
2022/02/15 09:46:13;;;;;;;5.97;3.15;;;;;;;5.82;81.67;98873.97;4992266;28;20046;-60
2022/02/15 09:48:42;;;;;;;3.90;1.95;;;;;;;5.88;81.60;98888.53;4985419;28;20076;-59
2022/02/15 09:51:10;;;;;;;6.88;1.80;;;;;;;5.90;83.25;98887.66;4982155;28;20101;-60
2022/02/15 09:53:37;;;;;;;4.10;1.65;;;;;;;5.96;82.07;98888.50;4986545;28;20053;-60
2022/02/15 09:56:05;;;;;;;3.78;1.20;;;;;;;5.98;83.57;98897.06;4982376;28;20096;-59
2022/02/15 09:58:33;;;;;;;6.75;1.30;;;;;;;6.01;81.75;98871.38;4983368;28;20085;-58
2022/02/15 10:01:02;;;;;;;2.20;0.55;;;;;;;6.04;82.63;98881.66;4989095;28;20462;-59
2022/02/15 10:03:28;;;;;;;6.97;2.17;;;;;;;6.07;81.52;98871.38;4976799;28;21027;-58
2022/02/15 10:05:55;;;;;;;5.97;2.85;;;;;;;6.10;82.02;98867.91;4972215;28;20066;-58
2022/02/15 10:08:29;;;;;;;3.88;0.50;;;;;;;6.12;82.01;98867.06;4966968;28;20469;-59
2022/02/15 10:11:06;;;;;;;2.22;1.75;;;;;;;6.14;83.05;98865.34;4965192;28;20514;-60
2022/02/15 10:13:42;;;;;;;6.97;1.95;;;;;;;6.16;82.44;98858.50;4964168;28;20442;-57
2022/02/15 10:16:09;;;;;;;6.80;2.15;;;;;;;6.20;81.91;98843.91;4961083;28;20053;-59
2022/02/15 10:18:37;;;;;;;4.75;0.70;;;;;;;6.23;82.17;98856.75;4958120;28;20419;-57
2022/02/15 10:21:05;;;;;;;3.90;1.75;;;;;;;6.26;82.06;98848.16;4966501;28;20153;-59
2022/02/15 10:23:34;;;;;;;3.05;0.43;;;;;;;6.29;82.40;98833.56;4984976;28;20474;-59
2022/02/15 10:26:01;;;;;;;6.40;2.88;;;;;;;6.32;82.64;98831.84;4985481;28;20047;-60
2022/02/15 10:28:29;;;;;;;3.20;2.08;;;;;;;6.35;83.42;98832.69;4985664;28;20592;-60
2022/02/15 10:31:00;;;;;;;5.88;2.05;;;;;;;6.37;82.50;98836.09;4977564;28;20050;-60
2022/02/15 10:33:28;;;;;;;;;;;;;;;6.38;83.57;98832.66;4979768;28;20054;-60
2022/02/15 10:36:02;;;;;;;2.33;0.50;;;;;;;6.42;82.49;98824.06;4983395;28;19988;-60
2022/02/15 10:38:35;;;;;;;2.08;1.52;;;;;;;6.46;82.54;98818.91;4982825;28;20117;-58
2022/02/15 10:41:05;;;;;;;4.63;0.60;;;;;;;6.46;82.72;98819.78;4983266;28;20054;-60
2022/02/15 10:43:49;;;;;;;2.92;2.33;;;;;;;6.48;82.61;98819.78;4981627;28;20046;-60
2022/02/15 10:46:24;;;;;;;3.78;1.75;;;;;;;6.52;83.36;98818.88;4979850;28;20054;-58
2022/02/15 10:48:52;;;;;;;3.17;1.58;;;;;;;6.56;83.26;98841.16;4975856;28;20097;-60
2022/02/15 10:51:22;;;;;;;3.08;0.80;;;;;;;6.59;83.26;98846.28;4978699;28;20042;-59
2022/02/15 10:53:58;;;;;;;8.27;4.10;;;;;;;6.61;81.74;98865.13;4980973;28;20054;-60
2022/02/15 10:56:32;;;;;;;11.40;2.38;;;;;;;6.64;81.66;98880.56;4982089;28;20053;-60
2022/02/15 10:59:05;;;;;;;8.57;2.15;;;;;;;6.67;81.64;98901.13;4974973;28;20046;-59
2022/02/15 11:01:33;;;;;;;17.83;5.38;;;;;;;6.66;82.19;98901.97;4987296;28;20038;-60
2022/02/15 11:04:02;;;;;;;11.65;3.97;;;;;;;6.69;83.24;98901.97;4979369;28;20733;-60
2022/02/15 11:06:29;;;;;;;16.30;4.13;;;;;;;6.71;82.73;98911.38;4981894;28;20059;-58
2022/02/15 11:09:02;;;;;;;12.60;3.60;;;;;;;6.75;81.87;98892.53;4963770;28;20399;-56
2022/02/15 11:11:46;;;;;;;11.80;4.68;;;;;;;6.74;81.19;98901.94;4983723;28;20046;-58
2022/02/15 11:14:13;;;;;;;10.77;3.40;;;;;;;6.77;82.04;98893.34;4980808;28;20109;-59
2022/02/15 11:16:49;;;;;;;8.98;3.60;;;;;;;6.79;81.53;98899.34;4980833;28;20114;-60
2022/02/15 11:19:19;;;;;;;12.70;3.92;;;;;;;6.82;81.66;98904.47;4978059;28;20056;-59
2022/02/15 11:21:54;;;;;;;14.07;4.97;;;;;;;6.82;81.14;98905.31;4982808;28;20112;-58
2022/02/15 11:24:21;;;;;;;13.65;4.72;;;;;;;6.81;80.65;98902.75;4981087;28;20567;-60
2022/02/15 11:26:48;;;;;;;12.00;4.78;;;;;;;6.82;81.11;98899.31;4981883;28;20093;-60
2022/02/15 11:29:23;;;;;;;10.32;2.72;;;;;;;6.82;81.30;98914.75;4983177;28;20046;-60
2022/02/15 11:31:49;;;;;;;7.70;1.50;;;;;;;6.79;81.24;98910.47;4979894;28;21556;-59
2022/02/15 11:34:16;;;;;;;10.38;3.08;;;;;;;6.78;80.42;98913.94;4976093;28;20050;-60
2022/02/15 11:36:52;;;;;;;13.88;3.60;;;;;;;6.73;80.92;98901.94;4972831;28;20503;-58
2022/02/15 11:39:22;;;;;;;12.88;4.20;;;;;;;6.73;81.23;98905.38;4987348;28;20049;-59
2022/02/15 11:41:53;;;;;;;17.67;5.15;;;;;;;6.72;80.43;98915.69;4986589;28;20552;-61
2022/02/15 11:44:37;;;;;;;14.73;4.35;;;;;;;6.64;80.99;98911.44;4984810;28;20569;-59
2022/02/15 11:47:17;;;;;;;17.88;5.63;;;;;;;6.64;80.73;98915.72;4984694;28;20076;-58
2022/02/15 11:50:02;;;;;;;10.45;2.25;;;;;;;6.59;79.57;98910.63;4984405;28;20054;-61