Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:02:19;;;;;;;14.87;11.40;;;;;;;9.84;100.00;100416.31;7778917;22;20211;-69
2024/03/02 00:05:40;;;;;;;23.70;12.40;;;;;;;9.77;100.00;100424.09;7772002;22;20210;-68
2024/03/02 00:09:01;;;;;;;20.80;13.10;;;;;;;9.72;100.00;100417.44;7759771;22;20297;-68
2024/03/02 00:12:23;;;;;;;14.63;11.57;;;;;;;9.78;100.00;100412.34;7778204;22;20210;-68
2024/03/02 00:15:47;;;;;;;14.90;10.73;;;;;;;9.80;100.00;100415.75;7770702;22;20466;-68
2024/03/02 00:19:10;;;;;;;16.20;11.73;;;;;;;9.65;100.00;100412.63;7782499;22;20210;-69
2024/03/02 00:22:31;;;;;;;13.13;11.73;;;;;;;9.75;100.00;100412.63;7766414;22;20234;-68
2024/03/02 00:25:54;;;;;;;14.63;12.10;;;;;;;9.90;100.00;100407.66;7739611;22;20207;-67
2024/03/02 00:29:19;;;;;;;13.20;11.77;;;;;;;9.82;100.00;100399.44;7762016;22;20211;-68
2024/03/02 00:32:40;;;;;;;12.20;10.47;;;;;;;9.92;100.00;100394.91;7737747;22;20215;-68
2024/03/02 00:36:03;;;;;;;15.63;12.67;;;;;;;9.91;100.00;100396.72;7736835;22;20219;-68
2024/03/02 00:39:24;;;;;;;13.83;10.60;;;;;;;9.93;100.00;100394.75;7745773;22;20211;-68
2024/03/02 00:42:46;;;;;;;18.63;13.63;;;;;;;9.90;100.00;100396.88;7772329;22;20467;-68
2024/03/02 00:46:08;;;;;;;15.23;13.53;;;;;;;9.78;100.00;100389.97;7734017;22;20211;-69
2024/03/02 00:49:29;;;;;;;17.33;12.40;;;;;;;9.80;100.00;100387.97;7779649;22;20214;-68
2024/03/02 00:52:50;;;;;;;19.57;16.20;;;;;;;9.67;100.00;100388.28;7774511;22;20222;-68
2024/03/02 00:56:12;;;;;;;17.20;14.83;;;;;;;9.60;100.00;100381.75;7775679;22;20210;-68
2024/03/02 00:59:33;;;;;;;21.57;16.10;;;;;;;9.63;100.00;100382.34;7782309;22;20210;-69
2024/03/02 01:02:55;;;;;;;17.97;15.30;;;;;;;9.62;100.00;100387.84;7770268;22;20214;-68
2024/03/02 01:06:18;;;;;;;21.17;17.07;;;;;;;9.68;100.00;100389.94;7773355;22;20272;-69
2024/03/02 01:09:39;;;;;;;21.87;17.43;;;;;;;9.43;100.00;100395.91;7781924;22;20769;-69
2024/03/02 01:13:00;;;;;;;22.37;18.30;;;;;;;9.29;100.00;100399.00;7752923;22;20302;-68
2024/03/02 01:16:21;;;;;;;24.20;19.63;;;;;;;9.34;100.00;100404.81;7772499;22;20285;-67
2024/03/02 01:19:44;;;;;;;25.57;19.10;;;;;;;9.27;100.00;100409.91;7779405;22;20214;-68
2024/03/02 01:23:05;;;;;;;21.93;17.87;;;;;;;9.22;100.00;100414.03;7779312;22;20215;-67
2024/03/02 01:26:26;;;;;;;22.70;17.93;;;;;;;9.15;100.00;100418.25;7776580;22;20206;-68
2024/03/02 01:29:47;;;;;;;24.10;17.80;;;;;;;9.22;100.00;100403.25;7783132;22;20487;-68
2024/03/02 01:33:08;;;;;;;27.53;19.20;;;;;;;9.24;100.00;100409.34;7777847;22;20252;-67
2024/03/02 01:36:30;;;;;;;22.80;18.57;;;;;;;9.18;100.00;100416.13;7773883;22;20210;-69
2024/03/02 01:39:51;;;;;;;22.20;18.77;;;;;;;9.09;100.00;100398.16;7781912;22;20214;-68
2024/03/02 01:43:12;;;;;;;24.03;19.10;;;;;;;9.06;100.00;100403.78;7780598;22;20211;-68
2024/03/02 01:46:34;;;;;;;25.40;18.87;;;;;;;9.05;100.00;100398.56;7773193;22;20244;-68
2024/03/02 01:49:55;;;;;;;23.83;19.27;;;;;;;9.04;100.00;100403.06;7780979;22;20218;-68
2024/03/02 01:53:18;;;;;;;24.63;19.97;;;;;;;9.06;100.00;100401.09;7780732;22;20210;-69
2024/03/02 01:56:39;;;;;;;25.30;18.60;;;;;;;9.03;100.00;100401.38;7774994;22;20451;-68
2024/03/02 02:00:01;;;;;;;29.17;20.80;;;;;;;9.03;100.00;100400.53;7783646;22;20454;-68
2024/03/02 02:03:32;;;;;;;25.73;19.13;;;;;;;8.95;100.00;100397.69;7777213;22;20210;-68
2024/03/02 02:06:53;;;;;;;24.30;19.80;;;;;;;8.88;100.00;100396.53;7772270;22;20313;-68
2024/03/02 02:10:16;;;;;;;25.47;17.63;;;;;;;8.85;100.00;100405.69;7772182;22;20687;-70
2024/03/02 02:13:37;;;;;;;25.10;20.17;;;;;;;8.86;100.00;100389.44;7779993;22;20214;-68
2024/03/02 02:16:58;;;;;;;23.10;18.37;;;;;;;9.01;100.00;100389.88;7775347;22;20210;-68
2024/03/02 02:20:19;;;;;;;27.70;20.70;;;;;;;8.98;100.00;100390.19;7774898;22;20513;-68
2024/03/02 02:23:46;;;;;;;27.43;20.47;;;;;;;9.02;100.00;100383.53;7780719;22;20210;-68
2024/03/02 02:27:07;;;;;;;25.83;19.43;;;;;;;9.03;100.00;100379.03;7774915;22;20466;-68
2024/03/02 02:30:30;;;;;;;25.10;20.27;;;;;;;8.98;100.00;100378.56;7776474;22;20214;-69
2024/03/02 02:33:51;;;;;;;26.47;18.53;;;;;;;8.98;100.00;100376.75;7779997;22;20618;-69
2024/03/02 02:37:12;;;;;;;24.20;19.60;;;;;;;9.07;100.00;100375.91;7775326;22;20210;-69
2024/03/02 02:40:34;;;;;;;25.73;20.53;;;;;;;8.90;100.00;100373.03;7777602;22;20206;-68
2024/03/02 02:43:55;;;;;;;25.27;18.97;;;;;;;8.75;100.00;100365.38;7784463;22;20225;-68
2024/03/02 02:47:16;;;;;;;24.47;18.87;;;;;;;8.61;100.00;100363.06;7772885;22;20284;-68
2024/03/02 02:50:37;;;;;;;28.77;20.67;;;;;;;8.79;100.00;100360.56;7776092;22;20593;-69
2024/03/02 02:53:58;;;;;;;22.73;17.33;;;;;;;8.80;100.00;100363.09;7784166;22;20215;-68
2024/03/02 02:57:20;;;;;;;29.20;20.63;;;;;;;8.74;100.00;100357.47;7778643;22;20458;-69
2024/03/02 03:00:41;;;;;;;23.83;18.30;;;;;;;8.67;100.00;100353.59;7781283;22;20273;-69
2024/03/02 03:04:02;;;;;;;23.47;17.83;;;;;;;8.71;100.00;100355.03;7774867;22;20535;-68
2024/03/02 03:07:22;;;;;;;21.77;18.27;;;;;;;8.76;100.00;100359.00;7778525;22;20215;-69
2024/03/02 03:10:44;;;;;;;22.83;18.70;;;;;;;8.75;100.00;100360.00;7780154;22;20219;-69
2024/03/02 03:14:06;;;;;;;25.87;19.27;;;;;;;8.81;100.00;100359.44;7782191;22;20444;-69
2024/03/02 03:17:27;;;;;;;22.43;19.60;;;;;;;8.80;100.00;100365.78;7775047;22;20206;-68
2024/03/02 03:20:48;;;;;;;25.70;18.73;;;;;;;8.63;100.00;100362.94;7742352;22;20199;-68
2024/03/02 03:24:09;;;;;;;27.10;20.20;;;;;;;8.60;100.00;100355.13;7744376;22;20207;-68
2024/03/02 03:27:30;;;;;;;26.17;20.73;;;;;;;8.44;100.00;100360.16;7778177;22;20210;-69
2024/03/02 03:30:53;;;;;;;24.40;20.13;;;;;;;8.57;100.00;100355.41;7742160;22;20227;-67
2024/03/02 03:34:15;;;;;;;24.27;17.83;;;;;;;8.66;100.00;100362.63;7778252;22;20734;-68
2024/03/02 03:37:36;;;;;;;26.60;19.60;;;;;;;8.63;100.00;100358.41;7739126;22;20289;-68
2024/03/02 03:40:57;;;;;;;26.43;20.53;;;;;;;8.52;100.00;100363.03;7740075;22;20248;-69
2024/03/02 03:44:18;;;;;;;27.67;20.23;;;;;;;8.52;100.00;100360.34;7741764;22;20212;-68
2024/03/02 03:47:41;;;;;;;22.60;19.13;;;;;;;8.62;100.00;100353.16;7739326;22;20207;-68
2024/03/02 03:51:02;;;;;;;23.90;18.33;;;;;;;8.72;100.00;100359.41;7732113;22;20226;-68
2024/03/02 03:54:23;;;;;;;22.93;18.03;;;;;;;8.62;100.00;100356.69;7781884;22;20243;-68
2024/03/02 03:57:43;;;;;;;24.37;19.00;;;;;;;8.65;100.00;100355.59;7778090;22;20291;-68
2024/03/02 04:01:04;;;;;;;22.60;18.43;;;;;;;8.66;100.00;100358.13;7772918;22;20214;-68
2024/03/02 04:04:26;;;;;;;21.67;18.80;;;;;;;8.63;100.00;100357.56;7779946;22;20441;-68
2024/03/02 04:07:47;;;;;;;20.27;17.13;;;;;;;8.64;100.00;100348.50;7778002;22;20202;-68
2024/03/02 04:11:08;;;;;;;22.53;18.43;;;;;;;8.66;100.00;100346.53;7780330;22;20207;-68
2024/03/02 04:14:29;;;;;;;23.30;18.83;;;;;;;8.76;100.00;100348.25;7782747;22;20210;-68
2024/03/02 04:17:50;;;;;;;19.63;16.97;;;;;;;8.48;100.00;100349.03;7769522;22;20215;-68
2024/03/02 04:21:13;;;;;;;21.47;17.20;;;;;;;8.34;100.00;100343.16;7775741;22;20210;-68
2024/03/02 04:24:33;;;;;;;22.67;17.87;;;;;;;8.37;100.00;100342.88;7780590;22;20215;-68
2024/03/02 04:27:54;;;;;;;20.10;16.90;;;;;;;8.46;100.00;100344.75;7738711;22;20211;-68
2024/03/02 04:31:16;;;;;;;21.73;17.77;;;;;;;8.45;100.00;100349.28;7774370;22;20214;-68
2024/03/02 04:34:36;;;;;;;22.13;17.87;;;;;;;8.51;100.00;100350.59;7780581;22;20719;-68
2024/03/02 04:37:59;;;;;;;23.27;18.17;;;;;;;8.54;100.00;100344.94;7735200;22;20619;-68
2024/03/02 04:41:20;;;;;;;20.90;17.03;;;;;;;8.50;100.00;100351.56;7777984;22;20206;-68
2024/03/02 04:44:41;;;;;;;22.63;17.77;;;;;;;8.41;100.00;100355.06;7782505;22;20455;-68
2024/03/02 04:48:02;;;;;;;25.63;18.80;;;;;;;8.48;100.00;100358.91;7767550;22;20218;-68
2024/03/02 04:51:23;;;;;;;22.33;17.50;;;;;;;8.48;100.00;100353.53;7775457;22;20210;-68
2024/03/02 04:58:20;;;;;;;19.87;17.80;;;;;;;8.35;100.00;100353.78;7782046;22;20552;-68
2024/03/02 05:01:41;;;;;;;20.87;18.43;;;;;;;8.49;100.00;100361.44;7776885;22;20214;-69
2024/03/02 05:05:02;;;;;;;21.87;16.97;;;;;;;8.44;100.00;100357.47;7781411;22;20218;-68
2024/03/02 05:08:24;;;;;;;22.33;17.63;;;;;;;8.44;100.00;100361.03;7750921;22;20211;-68
2024/03/02 05:15:25;;;;;;;24.10;18.13;;;;;;;8.28;100.00;100359.81;7734803;22;20622;-68
2024/03/02 05:18:46;;;;;;;21.17;16.83;;;;;;;8.38;100.00;100356.19;7742715;22;20611;-68
2024/03/02 05:22:07;;;;;;;21.40;16.23;;;;;;;8.41;100.00;100353.22;7737307;22;20252;-68
2024/03/02 05:25:28;;;;;;;24.27;18.03;;;;;;;8.54;100.00;100351.16;7776791;22;20556;-68
2024/03/02 05:28:50;;;;;;;21.43;18.63;;;;;;;8.34;100.00;100356.59;7782700;22;20215;-68
2024/03/02 05:32:11;;;;;;;22.40;16.73;;;;;;;8.30;100.00;100360.53;7768915;22;20810;-68
2024/03/02 05:35:32;;;;;;;20.63;16.77;;;;;;;8.35;100.00;100350.22;7771385;22;20637;-68
2024/03/02 05:38:53;;;;;;;18.63;15.60;;;;;;;8.41;100.00;100363.09;7781149;22;20205;-68
2024/03/02 05:42:14;;;;;;;26.20;17.70;;;;;;;8.32;100.00;100358.56;7775336;22;20218;-68
2024/03/02 05:45:36;;;;;;;23.70;17.10;;;;;;;8.17;100.00;100357.19;7769213;22;20289;-68
2024/03/02 05:48:57;;;;;;;26.70;17.40;;;;;;;8.22;100.00;100358.47;7737808;22;20572;-68
2024/03/02 05:52:18;;;;;;;18.37;16.10;;;;;;;8.30;100.00;100358.72;7774052;22;20210;-67
2024/03/02 05:55:39;;;;;;;21.60;18.90;;;;;;;8.16;100.00;100350.94;7777831;22;20550;-67
2024/03/02 05:59:12;;;;;;;21.97;16.93;;;;;;;8.09;100.00;100349.81;7782606;22;20556;-68
2024/03/02 06:02:35;;;;;;;23.03;16.03;;;;;;;8.19;100.00;100357.91;7772713;22;20260;-68
2024/03/02 06:05:56;;;;;;;19.47;15.57;;;;;;;8.18;100.00;100365.09;7768925;22;20210;-68
2024/03/02 06:09:17;;;;;;;21.07;18.63;;;;;;;8.22;100.00;100369.22;7781974;22;20210;-68
2024/03/02 06:12:37;;;;;;;19.47;16.47;;;;;;;8.09;100.00;100363.22;7774733;22;20226;-67
2024/03/02 06:15:59;;;;;;;22.90;17.07;;;;;;;8.08;100.00;100354.31;7736480;22;20506;-69
2024/03/02 06:19:21;;;;;;;18.50;16.57;;;;;;;8.01;100.00;100366.56;7738855;22;20526;-69
2024/03/02 06:22:42;;;;;;;20.67;17.73;;;;;;;7.97;100.00;100369.63;7738046;22;20211;-69
2024/03/02 06:26:03;;;;;;;19.77;16.73;;;;;;;7.97;100.00;100372.31;7738920;22;20215;-68
2024/03/02 06:29:24;;;;;;;22.20;18.40;;;;;;;7.97;100.00;100366.94;7745488;22;20305;-68
2024/03/02 06:32:45;;;;;;;22.27;16.13;;;;;;;8.08;100.00;100377.63;7735821;22;20293;-67
2024/03/02 06:36:08;;;;;;;18.47;16.37;;;;;;;8.22;100.00;100369.22;7771194;22;20203;-68
2024/03/02 06:39:31;;;;;;;16.53;14.53;;;;;;;8.16;100.00;100376.94;7764216;22;20460;-68
2024/03/02 06:42:51;;;;;;;18.73;16.40;;;;;;;8.04;100.00;100366.31;7775908;22;20210;-68
2024/03/02 06:46:14;;;;;;;26.20;15.83;;;;;;;8.12;100.00;100365.63;7774922;22;20233;-67
2024/03/02 06:49:35;;;;;;;18.53;16.63;;;;;;;8.07;100.00;100370.56;7780627;22;20218;-69
2024/03/02 06:52:57;;;;;;;18.20;14.57;;;;;;;8.22;100.00;100374.56;7775322;22;20544;-68
2024/03/02 06:56:18;;;;;;;22.53;17.80;;;;;;;8.09;100.00;100369.44;7777157;22;20210;-68
2024/03/02 06:59:39;;;;;;;19.40;15.73;;;;;;;8.27;100.00;100366.16;7780164;22;20210;-68
2024/03/02 07:03:00;;;;;;;17.80;15.67;;;;;;;8.28;100.00;100374.06;7768936;22;20553;-69
2024/03/02 07:06:21;;;;;;;23.53;18.00;;;;;;;8.34;100.00;100364.66;7772736;22;20206;-68
2024/03/02 07:09:43;;;;;;;18.73;15.07;;;;;;;8.45;100.00;100362.72;7781989;22;20509;-69
2024/03/02 07:13:04;;;;;;;19.47;16.17;;;;;;;8.37;100.00;100380.47;7773001;22;20214;-67
2024/03/02 07:16:29;;;;;;;21.80;17.93;;;;;;;8.52;100.00;100398.81;7769072;22;20273;-68
2024/03/02 07:19:50;;;;;;;21.80;16.90;;;;;;;8.49;100.00;100395.53;7744030;22;20211;-68
2024/03/02 07:23:11;;;;;;;17.40;14.73;;;;;;;8.40;100.00;100394.50;7743434;22;20449;-68
2024/03/02 07:26:33;;;;;;;20.23;16.60;;;;;;;8.44;100.00;100400.47;7773558;22;20544;-68
2024/03/02 07:29:54;;;;;;;19.93;15.97;;;;;;;8.50;100.00;100400.78;7782689;22;20210;-67
2024/03/02 07:33:16;;;;;;;21.80;17.50;;;;;;;8.50;100.00;100405.28;7779994;22;20213;-67
2024/03/02 07:36:38;;;;;;;17.23;15.20;;;;;;;8.51;100.00;100410.50;7776815;22;20210;-68
2024/03/02 07:39:59;;;;;;;20.17;16.93;;;;;;;8.62;100.00;100407.75;7783402;22;20478;-69
2024/03/02 07:43:22;;;;;;;25.47;17.50;;;;;;;8.76;100.00;100404.69;7780109;22;20202;-67
2024/03/02 07:46:43;;;;;;;20.27;17.40;;;;;;;9.01;100.00;100414.09;7776895;22;20210;-68
2024/03/02 07:50:07;;;;;;;19.40;16.73;;;;;;;8.77;100.00;100419.84;7778337;22;20880;-68
2024/03/02 07:53:28;;;;;;;19.63;16.30;;;;;;;8.78;100.00;100413.44;7782239;22;20214;-67
2024/03/02 07:56:48;;;;;;;23.17;17.20;;;;;;;8.85;100.00;100419.13;7777830;22;20297;-69
2024/03/02 08:00:12;;;;;;;20.00;17.20;;;;;;;8.95;100.00;100421.88;7782414;22;20218;-67
2024/03/02 08:03:34;;;;;;;20.07;16.40;;;;;;;9.07;100.00;100435.06;7779710;22;20210;-68
2024/03/02 08:06:55;;;;;;;22.67;17.70;;;;;;;9.09;100.00;100430.41;7774304;22;20211;-68
2024/03/02 08:10:16;;;;;;;22.03;17.53;;;;;;;8.97;100.00;100433.34;7777486;22;20206;-68
2024/03/02 08:13:37;;;;;;;22.67;17.17;;;;;;;9.03;100.00;100428.28;7782515;22;20262;-68
2024/03/02 08:17:01;;;;;;;21.70;18.60;;;;;;;9.07;100.00;100434.22;7731075;22;20214;-67
2024/03/02 08:20:22;;;;;;;24.70;18.80;;;;;;;8.97;100.00;100444.09;7776277;22;20608;-67
2024/03/02 08:23:43;;;;;;;20.77;17.20;;;;;;;8.71;100.00;100441.03;7781512;22;20215;-68
2024/03/02 08:27:05;;;;;;;19.50;17.40;;;;;;;8.82;100.00;100447.13;7774354;22;20257;-69
2024/03/02 08:30:26;;;;;;;21.70;17.93;;;;;;;8.77;100.00;100451.22;7777520;22;20688;-68
2024/03/02 08:33:48;;;;;;;23.30;18.80;;;;;;;8.82;100.00;100446.31;7778279;22;20210;-68
2024/03/02 08:37:09;;;;;;;24.23;17.37;;;;;;;9.04;100.00;100448.78;7740161;22;20249;-68
2024/03/02 08:40:30;;;;;;;19.97;17.93;;;;;;;9.43;100.00;100455.94;7774830;22;20210;-68
2024/03/02 08:43:51;;;;;;;22.20;18.40;;;;;;;9.58;100.00;100457.25;7737970;22;20234;-68
2024/03/02 08:47:12;;;;;;;23.13;17.47;;;;;;;9.47;100.00;100454.66;7734312;22;20613;-68
2024/03/02 08:50:34;;;;;;;25.97;18.40;;;;;;;9.79;100.00;100440.09;7756417;22;20210;-67
2024/03/02 08:53:55;;;;;;;17.03;14.80;;;;;;;9.89;100.00;100449.06;7758288;22;20210;-68
2024/03/02 08:57:16;;;;;;;17.73;15.43;;;;;;;10.15;100.00;100448.34;7777296;22;20210;-68
2024/03/02 09:00:36;;;;;;;19.13;15.63;;;;;;;10.12;100.00;100445.06;7772983;22;20214;-68
2024/03/02 09:03:57;;;;;;;20.33;17.90;;;;;;;10.09;100.00;100446.19;7776867;22;20214;-67
2024/03/02 09:07:20;;;;;;;25.47;18.27;;;;;;;10.38;100.00;100449.72;7778692;22;20210;-67
2024/03/02 09:10:41;;;;;;;21.50;18.27;;;;;;;10.37;100.00;100453.41;7776694;22;20214;-67
2024/03/02 09:14:02;;;;;;;19.20;15.97;;;;;;;10.26;100.00;100456.25;7780959;22;20206;-68
2024/03/02 09:17:23;;;;;;;21.43;17.23;;;;;;;10.41;100.00;100449.41;7771554;22;20210;-68
2024/03/02 09:20:44;;;;;;;16.90;15.13;;;;;;;10.72;100.00;100449.19;7774787;22;20222;-68
2024/03/02 09:24:06;;;;;;;17.73;15.13;;;;;;;10.94;100.00;100456.88;7782392;22;20218;-68
2024/03/02 09:27:27;;;;;;;19.07;14.73;;;;;;;10.57;100.00;100454.22;7776084;22;20718;-68
2024/03/02 09:30:48;;;;;;;18.47;14.43;;;;;;;10.89;100.00;100454.63;7739293;22;20207;-68
2024/03/02 09:34:10;;;;;;;19.37;15.17;;;;;;;11.10;100.00;100451.69;7740715;22;20214;-68
2024/03/02 09:37:31;;;;;;;19.90;16.80;;;;;;;10.83;100.00;100459.78;7772307;22;20908;-68
2024/03/02 09:40:53;;;;;;;18.97;14.53;;;;;;;11.26;100.00;100450.03;7778324;22;20210;-68
2024/03/02 09:44:15;;;;;;;20.17;15.93;;;;;;;11.18;100.00;100454.53;7779652;22;20289;-68
2024/03/02 09:47:36;;;;;;;17.97;14.50;;;;;;;11.39;100.00;100451.56;7775356;22;20210;-68
2024/03/02 09:50:57;;;;;;;19.13;16.70;;;;;;;11.91;100.00;100445.38;7736605;22;20214;-68
2024/03/02 09:54:18;;;;;;;15.87;14.07;;;;;;;11.65;100.00;100452.50;7781017;22;20285;-68
2024/03/02 09:57:42;;;;;;;16.47;14.17;;;;;;;12.11;100.00;100446.03;7775312;22;20270;-68
2024/03/02 10:01:02;;;;;;;19.70;13.93;;;;;;;12.56;100.00;100441.28;7769953;22;20260;-68
2024/03/02 10:04:24;;;;;;;18.27;13.47;;;;;;;13.48;100.00;100448.50;7776496;22;20210;-68
2024/03/02 10:07:59;;;;;;;14.60;12.70;;;;;;;16.74;100.00;100431.47;7775497;22;20286;-68
2024/03/02 10:11:28;;;;;;;12.33;11.13;;;;;;;17.35;100.00;100432.97;7768946;22;20251;-69
2024/03/02 10:15:04;;;;;;;14.47;12.30;;;;;;;18.98;100.00;100422.78;7777681;22;20217;-69
2024/03/02 10:18:28;;;;;;;12.77;11.10;;;;;;;19.09;97.37;100417.56;7753206;22;20214;-68
2024/03/02 10:21:50;;;;;;;15.32;12.25;;;;;;;20.37;89.59;100426.63;7775421;22;20289;-69
2024/03/02 10:25:30;;;;;;;11.00;9.45;;;;;;;21.85;79.70;100437.63;7776751;22;20277;-67
2024/03/02 10:28:58;;;;;;;9.88;8.65;;;;;;;22.88;66.86;100426.09;7780027;22;20426;-68
2024/03/02 10:32:23;;;;;;;12.85;10.32;;;;;;;20.30;66.49;100433.97;7770513;22;20213;-68
2024/03/02 10:35:45;;;;;;;10.68;9.68;;;;;;;17.00;85.18;100433.75;7775848;22;20214;-69
2024/03/02 10:39:06;;;;;;;12.73;10.25;;;;;;;16.43;93.55;100433.47;7781749;22;20218;-68
2024/03/02 10:42:27;;;;;;;12.43;10.20;;;;;;;15.70;96.69;100427.78;7733597;22;20211;-68
2024/03/02 10:45:50;;;;;;;11.50;10.35;;;;;;;15.16;100.00;100437.72;7736833;22;20211;-67
2024/03/02 10:49:12;;;;;;;11.50;9.07;;;;;;;14.95;100.00;100432.03;7740144;22;20211;-68
2024/03/02 10:52:33;;;;;;;10.07;8.63;;;;;;;15.13;100.00;100448.94;7735271;22;20211;-67
2024/03/02 10:56:02;;;;;;;9.23;8.17;;;;;;;15.03;100.00;100437.44;7756793;22;20562;-68
2024/03/02 10:59:27;;;;;;;8.10;7.40;;;;;;;15.78;100.00;100435.88;7742482;22;20206;-68
2024/03/02 11:02:52;;;;;;;10.80;9.17;;;;;;;15.11;100.00;100440.97;7733303;22;20203;-68
2024/03/02 11:06:14;;;;;;;8.97;8.07;;;;;;;15.07;100.00;100436.91;7748682;22;20460;-67
2024/03/02 11:09:38;;;;;;;9.13;7.50;;;;;;;14.66;100.00;100448.91;7746806;22;20219;-68
2024/03/02 11:13:02;;;;;;;9.17;7.17;;;;;;;14.46;100.00;100449.47;7737463;22;20298;-68
2024/03/02 11:16:35;;;;;;;9.37;7.30;;;;;;;14.05;100.00;100454.00;7776270;22;20210;-67
2024/03/02 11:19:57;;;;;;;10.10;8.37;;;;;;;14.01;100.00;100458.06;7744267;22;20207;-68
2024/03/02 11:23:19;;;;;;;10.40;8.77;;;;;;;13.42;100.00;100468.13;7742513;22;20302;-68
2024/03/02 11:26:40;;;;;;;9.67;7.43;;;;;;;13.54;100.00;100463.22;7735343;22;20211;-68
2024/03/02 11:30:01;;;;;;;9.07;7.83;;;;;;;13.99;100.00;100451.97;7745741;22;20211;-68
2024/03/02 11:33:30;;;;;;;7.80;6.53;;;;;;;13.92;100.00;100449.09;7743451;22;20207;-68
2024/03/02 11:36:51;;;;;;;9.23;6.70;;;;;;;13.92;100.00;100450.94;7779859;22;20218;-68
2024/03/02 11:40:14;;;;;;;9.20;6.37;;;;;;;13.89;100.00;100460.28;7758017;22;20210;-67
2024/03/02 11:43:39;;;;;;;9.40;6.67;;;;;;;14.06;100.00;100458.44;7783300;22;20214;-68
2024/03/02 11:47:01;;;;;;;7.23;6.40;;;;;;;14.19;100.00;100464.16;7779006;22;20210;-68
2024/03/02 11:50:37;;;;;;;7.27;6.57;;;;;;;14.13;100.00;100464.84;7739219;22;20207;-72
2024/03/02 11:58:42;;;;;;;8.10;6.73;;;;;;;13.60;100.00;100462.59;7776245;22;20226;-69
2024/03/02 12:02:03;;;;;;;7.37;5.87;;;;;;;13.47;100.00;100462.22;7760054;22;20247;-69
2024/03/02 12:05:24;;;;;;;6.80;6.13;;;;;;;13.57;100.00;100463.78;7779346;22;20206;-69
2024/03/02 12:08:46;;;;;;;7.53;6.00;;;;;;;13.54;100.00;100455.09;7782209;22;20210;-68
2024/03/02 12:12:08;;;;;;;9.00;6.60;;;;;;;13.53;100.00;100466.97;7775148;22;20289;-69
2024/03/02 12:15:33;;;;;;;8.17;6.33;;;;;;;13.86;100.00;100452.47;7733971;22;20219;-69
2024/03/02 12:18:54;;;;;;;6.00;5.43;;;;;;;13.64;100.00;100456.66;7779785;22;20210;-68
2024/03/02 12:22:15;;;;;;;7.87;5.63;;;;;;;13.81;100.00;100446.69;7779465;22;20203;-68
2024/03/02 12:25:36;;;;;;;8.73;6.90;;;;;;;13.65;100.00;100454.81;7772976;22;20214;-68
2024/03/02 12:28:58;;;;;;;7.57;6.13;;;;;;;13.74;100.00;100452.97;7783765;22;20210;-69
2024/03/02 12:32:20;;;;;;;9.07;6.07;;;;;;;13.82;100.00;100451.13;7772204;22;20203;-68
2024/03/02 12:35:42;;;;;;;7.17;6.03;;;;;;;14.29;100.00;100443.19;7773522;22;20218;-69
2024/03/02 12:39:03;;;;;;;7.07;5.93;;;;;;;14.16;100.00;100435.53;7782324;22;20210;-68
2024/03/02 12:42:24;;;;;;;7.13;5.87;;;;;;;13.94;100.00;100438.06;7777507;22;20206;-68
2024/03/02 12:45:46;;;;;;;8.03;5.67;;;;;;;13.98;100.00;100428.59;7778697;22;20210;-68
2024/03/02 12:49:11;;;;;;;6.93;5.53;;;;;;;13.66;100.00;100448.38;7780463;22;20210;-69
2024/03/02 12:52:33;;;;;;;5.27;4.77;;;;;;;13.48;100.00;100443.09;7748148;22;20528;-68
2024/03/02 12:55:55;;;;;;;8.77;6.00;;;;;;;13.69;100.00;100433.63;7751598;22;20214;-68
2024/03/02 12:59:21;;;;;;;8.07;6.80;;;;;;;13.55;100.00;100441.44;7780248;22;20257;-68
2024/03/02 13:02:42;;;;;;;6.37;5.77;;;;;;;14.06;100.00;100440.28;7766413;22;20214;-69
2024/03/02 13:06:05;;;;;;;9.63;7.00;;;;;;;13.56;100.00;100440.41;7772529;22;20440;-69
2024/03/02 13:09:27;;;;;;;10.97;6.57;;;;;;;13.69;100.00;100439.91;7781852;22;20206;-67
2024/03/02 13:12:48;;;;;;;11.30;7.80;;;;;;;13.77;100.00;100426.38;7776961;22;20568;-68
2024/03/02 13:16:09;;;;;;;9.90;6.40;;;;;;;13.85;100.00;100434.50;7767471;22;20305;-68
2024/03/02 13:19:31;;;;;;;9.40;7.20;;;;;;;14.09;100.00;100433.69;7768819;22;20211;-68
2024/03/02 13:22:53;;;;;;;10.97;8.40;;;;;;;13.92;100.00;100422.00;7776766;22;20215;-69
2024/03/02 13:26:14;;;;;;;8.73;7.63;;;;;;;13.88;100.00;100427.91;7771077;22;20206;-69
2024/03/02 13:29:38;;;;;;;9.80;7.00;;;;;;;13.87;100.00;100420.81;7782473;22;20214;-69
2024/03/02 13:32:58;;;;;;;9.23;7.40;;;;;;;13.78;100.00;100427.22;7772639;22;20210;-69
2024/03/02 13:36:19;;;;;;;9.23;8.33;;;;;;;13.49;100.00;100427.69;7773413;22;20214;-69
2024/03/02 13:39:42;;;;;;;9.93;7.93;;;;;;;13.62;100.00;100415.34;7780338;22;20214;-69
2024/03/02 13:43:03;;;;;;;8.40;6.80;;;;;;;13.85;100.00;100423.66;7775352;22;20568;-70
2024/03/02 13:46:24;;;;;;;8.27;7.57;;;;;;;14.10;100.00;100421.84;7775497;22;20210;-69
2024/03/02 13:49:46;;;;;;;10.87;7.63;;;;;;;14.53;100.00;100417.91;7778006;22;25030;-68
2024/03/02 13:53:08;;;;;;;9.87;7.70;;;;;;;15.20;100.00;100412.75;7778737;22;20616;-69
2024/03/02 13:56:31;;;;;;;10.03;8.00;;;;;;;15.50;100.00;100405.66;7772305;22;20215;-68
2024/03/02 13:59:53;;;;;;;10.40;8.30;;;;;;;15.93;100.00;100415.03;7783236;22;20218;-69
2024/03/02 14:03:14;;;;;;;9.90;8.37;;;;;;;15.70;100.00;100417.75;7774693;22;20244;-68
2024/03/02 14:06:35;;;;;;;8.87;7.83;;;;;;;17.05;100.00;100415.81;7772525;22;20206;-68
2024/03/02 14:09:56;;;;;;;9.70;7.40;;;;;;;19.50;87.84;100403.91;7780169;22;20201;-68
2024/03/02 14:13:19;;;;;;;10.23;8.38;;;;;;;20.43;76.11;100403.00;7756893;22;20206;-68
2024/03/02 14:16:40;;;;;;;8.45;7.57;;;;;;;19.11;75.52;100409.16;7770848;22;20222;-68
2024/03/02 14:20:01;;;;;;;11.32;8.52;;;;;;;18.13;77.05;100412.03;7764016;22;20217;-68
2024/03/02 14:23:22;;;;;;;9.53;7.87;;;;;;;19.23;78.24;100410.28;7779751;22;20581;-68
2024/03/02 14:26:43;;;;;;;11.60;9.20;;;;;;;18.35;80.77;100401.94;7773385;22;20218;-70
2024/03/02 14:30:08;;;;;;;8.87;7.97;;;;;;;16.84;89.32;100396.66;7765125;22;20460;-69
2024/03/02 14:33:30;;;;;;;10.13;7.53;;;;;;;16.63;91.47;100400.13;7775577;22;20546;-67
2024/03/02 14:36:51;;;;;;;11.27;7.20;;;;;;;16.78;92.38;100394.69;7771264;22;20581;-68
2024/03/02 14:40:13;;;;;;;8.27;7.17;;;;;;;17.13;91.58;100393.03;7777387;22;20210;-69
2024/03/02 14:43:34;;;;;;;10.57;8.47;;;;;;;16.13;92.61;100390.91;7785253;22;20206;-68
2024/03/02 14:46:58;;;;;;;7.53;6.03;;;;;;;15.39;94.79;100397.91;7776841;22;20261;-68
2024/03/02 14:50:19;;;;;;;8.87;5.60;;;;;;;14.96;97.77;100388.41;7737955;22;20203;-68
2024/03/02 14:53:40;;;;;;;7.03;6.33;;;;;;;15.05;99.43;100389.25;7745664;22;20235;-68
2024/03/02 14:57:02;;;;;;;7.60;6.47;;;;;;;14.74;100.00;100402.75;7776606;22;20210;-69
2024/03/02 15:00:23;;;;;;;7.13;6.07;;;;;;;14.77;100.00;100393.44;7777304;22;20210;-67
2024/03/02 15:03:45;;;;;;;6.43;5.83;;;;;;;14.72;100.00;100402.09;7776210;22;20222;-69
2024/03/02 15:07:06;;;;;;;8.13;7.20;;;;;;;15.33;100.00;100400.47;7740580;22;20549;-69
2024/03/02 15:10:28;;;;;;;9.83;8.37;;;;;;;15.47;100.00;100389.72;7770940;22;20218;-68
2024/03/02 15:13:48;;;;;;;8.77;7.87;;;;;;;14.94;100.00;100400.47;7783138;22;20210;-68
2024/03/02 15:17:10;;;;;;;12.53;8.20;;;;;;;14.77;100.00;100394.25;7734992;22;20207;-68
2024/03/02 15:20:32;;;;;;;11.67;9.43;;;;;;;14.54;100.00;100395.19;7768213;22;20210;-68
2024/03/02 15:23:53;;;;;;;11.47;9.17;;;;;;;14.63;100.00;100402.28;7746647;22;20219;-69
2024/03/02 15:27:14;;;;;;;9.47;7.77;;;;;;;15.14;100.00;100397.16;7741710;22;20212;-68
2024/03/02 15:30:35;;;;;;;9.97;8.47;;;;;;;14.67;100.00;100401.75;7737777;22;20282;-68
2024/03/02 15:33:56;;;;;;;10.93;7.97;;;;;;;14.62;100.00;100404.16;7773372;22;20225;-67