Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:33;;;;;;;6.95;3.58;;;;;;;10.03;72.98;99272.09;5148275;28;20580;-72
2022/12/25 00:05:23;;;;;;;11.07;4.15;;;;;;;10.14;73.12;99279.13;5143941;28;20092;-72
2022/12/25 00:08:13;;;;;;;10.20;4.47;;;;;;;10.20;72.73;99278.56;5142847;28;20080;-72
2022/12/25 00:11:11;;;;;;;12.00;4.88;;;;;;;10.29;72.94;99291.88;5149444;28;20057;-72
2022/12/25 00:14:01;;;;;;;9.43;4.50;;;;;;;10.45;72.09;99301.97;5141381;28;20636;-73
2022/12/25 00:16:51;;;;;;;13.25;4.40;;;;;;;10.62;71.51;99297.81;5144060;28;20050;-73
2022/12/25 00:19:41;;;;;;;12.48;4.50;;;;;;;10.67;71.58;99297.44;5140592;28;20053;-73
2022/12/25 00:22:32;;;;;;;9.07;4.93;;;;;;;10.72;71.54;99295.19;5151500;28;20081;-72
2022/12/25 00:25:22;;;;;;;12.95;4.68;;;;;;;10.69;71.56;99282.22;5143264;28;20548;-72
2022/12/25 00:28:12;;;;;;;10.32;4.70;;;;;;;10.58;71.37;99261.97;5147543;28;20242;-72
2022/12/25 00:31:07;;;;;;;9.10;4.80;;;;;;;10.60;71.35;99265.31;5143816;28;20057;-72
2022/12/25 00:33:57;;;;;;;8.57;4.53;;;;;;;10.64;71.67;99274.69;5145254;28;20528;-72
2022/12/25 00:36:51;;;;;;;11.73;4.65;;;;;;;10.65;71.46;99271.03;5145853;28;20105;-73
2022/12/25 00:39:41;;;;;;;9.02;4.68;;;;;;;10.69;71.14;99269.78;5143404;28;20551;-72
2022/12/25 00:42:31;;;;;;;10.18;5.35;;;;;;;10.74;71.28;99272.03;5145606;28;20073;-72
2022/12/25 00:45:21;;;;;;;12.07;4.70;;;;;;;10.67;71.00;99277.06;5142168;28;20523;-73
2022/12/25 00:48:12;;;;;;;11.05;4.82;;;;;;;10.68;70.88;99289.34;5142909;28;20058;-73
2022/12/25 00:51:04;;;;;;;7.90;4.50;;;;;;;10.70;71.02;99279.44;5145759;28;20051;-72
2022/12/25 00:53:54;;;;;;;10.18;4.70;;;;;;;10.62;71.59;99283.75;5144274;28;20050;-72
2022/12/25 00:56:45;;;;;;;11.68;4.95;;;;;;;10.55;71.81;99281.63;5141259;28;20046;-72
2022/12/25 00:59:35;;;;;;;9.50;4.70;;;;;;;10.46;71.50;99273.66;5141507;28;20065;-72
2022/12/25 01:02:25;;;;;;;8.80;4.68;;;;;;;10.42;71.46;99259.84;5149513;28;20618;-72
2022/12/25 01:05:16;;;;;;;8.77;4.72;;;;;;;10.56;71.60;99280.69;5140485;28;20494;-72
2022/12/25 01:08:06;;;;;;;9.57;4.72;;;;;;;10.55;71.60;99281.63;5146248;28;20520;-72
2022/12/25 01:11:04;;;;;;;11.10;5.28;;;;;;;10.47;71.54;99275.34;5141247;28;20209;-72
2022/12/25 01:13:55;;;;;;;8.70;5.30;;;;;;;10.41;71.95;99270.59;5142999;28;20051;-72
2022/12/25 01:16:45;;;;;;;10.52;4.65;;;;;;;10.43;71.94;99282.75;5144088;28;20042;-72
2022/12/25 01:19:36;;;;;;;14.80;5.00;;;;;;;10.43;71.84;99280.09;5140099;28;20126;-73
2022/12/25 01:22:26;;;;;;;12.02;5.20;;;;;;;10.48;71.58;99279.66;5152924;28;20113;-72
2022/12/25 01:25:16;;;;;;;13.32;5.40;;;;;;;10.53;71.37;99290.72;5149505;28;20057;-72
2022/12/25 01:28:07;;;;;;;14.93;5.75;;;;;;;10.39;72.07;99285.78;5145613;28;20057;-72
2022/12/25 01:30:57;;;;;;;17.63;6.15;;;;;;;10.76;70.44;99284.19;5143425;28;20057;-72
2022/12/25 01:33:48;;;;;;;11.65;5.80;;;;;;;10.61;71.80;99293.50;5145245;28;20050;-72
2022/12/25 01:36:38;;;;;;;11.23;5.55;;;;;;;10.77;71.57;99293.81;5141006;28;20108;-72
2022/12/25 01:39:28;;;;;;;9.48;5.53;;;;;;;10.69;71.27;99298.94;5147957;28;20050;-72
2022/12/25 01:42:22;;;;;;;13.38;6.00;;;;;;;10.68;71.86;99305.25;5140415;28;20140;-72
2022/12/25 01:45:42;;;;;;;8.77;5.45;;;;;;;10.69;71.57;99308.72;5142554;28;20053;-72
2022/12/25 01:48:37;;;;;;;14.43;5.80;;;;;;;10.64;71.48;99309.16;5158182;28;20046;-72
2022/12/25 01:51:29;;;;;;;10.80;5.50;;;;;;;10.68;71.73;99312.38;5142946;28;20081;-72
2022/12/25 01:54:27;;;;;;;16.65;6.57;;;;;;;10.78;71.19;99305.25;5145781;28;20121;-72
2022/12/25 01:57:28;;;;;;;13.88;5.70;;;;;;;10.87;70.90;99299.13;5145930;28;20528;-72
2022/12/25 02:00:18;;;;;;;10.43;5.47;;;;;;;10.69;70.87;99282.22;5140168;28;20055;-72
2022/12/25 02:03:08;;;;;;;12.85;6.80;;;;;;;10.60;71.59;99289.19;5145191;28;20042;-72
2022/12/25 02:06:00;;;;;;;13.70;6.55;;;;;;;10.25;73.84;99287.81;5141114;28;20058;-72
2022/12/25 02:08:50;;;;;;;15.43;6.78;;;;;;;10.27;73.00;99291.19;5144114;28;20054;-72
2022/12/25 02:11:55;;;;;;;16.02;6.68;;;;;;;10.36;73.15;99294.84;5141333;28;20406;-72
2022/12/25 02:14:48;;;;;;;11.23;6.30;;;;;;;10.61;72.69;99290.84;5145181;28;20682;-72
2022/12/25 02:18:04;;;;;;;11.20;5.90;;;;;;;10.76;71.90;99292.16;5141255;28;20050;-72
2022/12/25 02:21:17;;;;;;;11.77;6.72;;;;;;;10.81;71.66;99302.34;5145284;28;20065;-71
2022/12/25 02:24:29;;;;;;;12.85;7.55;;;;;;;10.68;71.36;99291.97;5142343;28;20422;-71
2022/12/25 02:27:35;;;;;;;12.88;5.55;;;;;;;10.63;71.95;99283.63;5143172;28;20046;-71
2022/12/25 02:30:30;;;;;;;11.50;5.70;;;;;;;10.78;71.75;99284.88;5140053;28;20050;-72
2022/12/25 02:36:45;;;;;;;12.05;5.60;;;;;;;10.67;72.37;99276.22;5143462;28;20440;-72
2022/12/25 02:39:58;;;;;;;11.48;5.80;;;;;;;10.67;72.17;99270.91;5139049;28;20141;-72
2022/12/25 03:08:33;;;;;;;10.48;5.25;;;;;;;10.55;72.73;99275.50;5139113;28;20128;-72
2022/12/25 03:11:30;;;;;;;13.57;4.88;;;;;;;10.42;73.53;99272.25;5141899;28;20173;-72
2022/12/25 03:17:32;;;;;;;8.18;4.53;;;;;;;10.12;74.37;99266.84;5137828;28;20148;-72
2022/12/25 03:26:55;;;;;;;9.02;4.22;;;;;;;10.01;76.12;99242.25;5145714;28;20130;-72
2022/12/25 03:33:07;;;;;;;9.88;4.65;;;;;;;9.53;78.41;99242.88;5138454;28;20504;-71
2022/12/25 03:36:28;;;;;;;8.63;4.35;;;;;;;9.29;78.64;99248.44;5142881;28;20062;-71
2022/12/25 03:40:54;;;;;;;7.55;4.20;;;;;;;9.44;80.21;99231.28;5140665;28;20552;-73
2022/12/25 04:36:53;;;;;;;7.25;3.58;;;;;;;9.40;79.36;99190.13;5144115;28;20046;-72
2022/12/25 04:39:43;;;;;;;6.15;3.47;;;;;;;9.85;77.96;99195.91;5146055;28;20059;-72
2022/12/25 04:42:33;;;;;;;6.03;3.45;;;;;;;9.98;77.25;99205.44;5140644;28;20062;-72
2022/12/25 04:45:24;;;;;;;5.90;3.30;;;;;;;9.86;77.53;99189.63;5151319;28;20062;-71
2022/12/25 04:48:14;;;;;;;9.20;3.25;;;;;;;9.97;76.97;99203.78;5142535;28;20087;-72
2022/12/25 04:51:15;;;;;;;11.00;3.65;;;;;;;10.05;77.11;99180.09;5150514;28;20054;-72
2022/12/25 04:54:05;;;;;;;8.38;4.03;;;;;;;10.05;76.74;99188.03;5145609;28;20197;-72
2022/12/25 04:56:55;;;;;;;6.97;3.10;;;;;;;10.07;76.58;99194.03;5141941;28;20150;-71
2022/12/25 04:59:45;;;;;;;8.32;3.53;;;;;;;10.30;75.99;99198.16;5127618;28;20082;-71
2022/12/25 05:02:35;;;;;;;11.07;3.20;;;;;;;9.91;75.93;99162.78;5140873;28;20149;-72
2022/12/25 05:05:26;;;;;;;6.32;3.53;;;;;;;10.04;76.30;99184.56;5135152;28;20637;-74
2022/12/25 05:08:16;;;;;;;10.95;3.88;;;;;;;10.33;74.75;99192.59;5145304;28;20043;-73
2022/12/25 05:11:09;;;;;;;9.15;3.70;;;;;;;10.24;75.56;99172.19;5142739;28;20050;-73
2022/12/25 05:14:00;;;;;;;8.68;3.75;;;;;;;9.80;76.66;99184.03;5141881;28;20133;-74
2022/12/25 05:16:50;;;;;;;8.00;4.18;;;;;;;10.00;76.34;99179.63;5142038;28;20039;-71
2022/12/25 05:19:41;;;;;;;7.32;3.80;;;;;;;9.89;76.49;99175.28;5150766;28;20049;-71
2022/12/25 05:22:31;;;;;;;11.82;4.50;;;;;;;9.78;77.21;99165.66;5145810;28;20651;-71
2022/12/25 05:25:21;;;;;;;8.23;4.50;;;;;;;9.85;76.54;99182.69;5150739;28;20538;-73
2022/12/25 05:28:11;;;;;;;10.18;4.35;;;;;;;9.82;76.54;99179.47;5143997;28;20580;-72
2022/12/25 05:31:02;;;;;;;6.95;3.80;;;;;;;9.87;76.09;99182.56;5146190;28;20050;-73
2022/12/25 05:33:52;;;;;;;10.85;3.80;;;;;;;9.71;76.94;99176.94;5145081;28;20054;-73
2022/12/25 05:36:42;;;;;;;7.05;3.85;;;;;;;9.98;75.91;99173.66;5151979;28;20046;-74
2022/12/25 05:39:32;;;;;;;12.10;4.40;;;;;;;9.85;76.00;99158.84;5147594;28;20057;-71
2022/12/25 05:42:22;;;;;;;7.85;3.75;;;;;;;9.87;75.75;99167.50;5143722;28;20525;-71
2022/12/25 05:45:12;;;;;;;10.32;4.82;;;;;;;9.38;77.74;99158.53;5149699;28;20070;-72
2022/12/25 05:48:03;;;;;;;9.13;5.18;;;;;;;9.60;77.73;99154.00;5144911;28;20575;-71
2022/12/25 05:50:53;;;;;;;10.65;5.30;;;;;;;9.97;76.88;99145.50;5144633;28;20140;-71
2022/12/25 05:53:43;;;;;;;11.07;5.30;;;;;;;10.13;75.54;99119.28;5152219;28;20077;-71
2022/12/25 05:56:33;;;;;;;10.98;6.18;;;;;;;10.50;73.73;99131.91;5146563;28;20137;-74
2022/12/25 05:59:23;;;;;;;10.80;5.20;;;;;;;10.58;73.75;99150.59;5142940;28;20054;-71
2022/12/25 06:02:13;;;;;;;11.65;5.38;;;;;;;10.61;73.46;99141.53;5147168;28;20053;-71
2022/12/25 06:05:03;;;;;;;9.93;5.18;;;;;;;10.74;72.55;99129.66;5146847;28;20058;-71
2022/12/25 06:07:55;;;;;;;10.40;5.18;;;;;;;10.46;73.61;99123.41;5146792;28;20105;-71
2022/12/25 06:10:45;;;;;;;9.57;5.15;;;;;;;10.63;73.46;99145.72;5141684;28;20054;-71
2022/12/25 06:13:35;;;;;;;11.18;5.25;;;;;;;10.68;72.79;99127.56;5150313;28;20094;-72
2022/12/25 06:16:25;;;;;;;9.15;4.72;;;;;;;10.73;71.78;99121.84;5149360;28;20086;-71
2022/12/25 06:19:16;;;;;;;6.57;4.20;;;;;;;10.62;72.99;99145.84;5141875;28;20202;-71
2022/12/25 06:22:06;;;;;;;8.07;4.72;;;;;;;10.63;72.74;99148.38;5146553;28;20520;-71
2022/12/25 06:24:56;;;;;;;9.45;4.97;;;;;;;10.48;73.36;99139.16;5138497;28;20054;-71
2022/12/25 06:27:46;;;;;;;6.53;4.78;;;;;;;10.41;74.08;99141.53;5142765;28;20146;-70
2022/12/25 06:30:36;;;;;;;12.80;4.53;;;;;;;10.32;74.03;99145.00;5145515;28;20675;-71
2022/12/25 06:33:26;;;;;;;8.32;4.97;;;;;;;10.52;73.25;99135.25;5140941;28;20556;-74
2022/12/25 06:36:28;;;;;;;9.85;5.05;;;;;;;10.45;73.02;99105.81;5148774;28;20062;-71
2022/12/25 06:39:20;;;;;;;8.38;5.05;;;;;;;10.54;72.95;99125.34;5156696;28;20443;-74
2022/12/25 06:42:10;;;;;;;7.28;5.22;;;;;;;10.49;73.75;99138.19;5143442;28;20047;-71
2022/12/25 06:45:00;;;;;;;7.82;5.00;;;;;;;10.66;72.86;99137.50;5147431;28;20073;-74
2022/12/25 06:47:50;;;;;;;8.32;5.07;;;;;;;10.66;72.81;99139.28;5132028;28;20074;-71
2022/12/25 06:50:43;;;;;;;7.88;4.68;;;;;;;10.57;72.68;99133.88;5145537;28;20053;-71
2022/12/25 06:53:33;;;;;;;8.07;5.50;;;;;;;10.64;72.82;99133.31;5140342;28;20672;-72
2022/12/25 06:56:30;;;;;;;8.35;5.82;;;;;;;10.77;72.42;99139.97;5143323;28;20125;-73
2022/12/25 06:59:21;;;;;;;11.07;5.68;;;;;;;10.79;72.97;99143.34;5140338;28;20066;-73
2022/12/25 07:02:18;;;;;;;7.82;4.53;;;;;;;10.77;72.42;99149.75;5142694;28;20427;-73
2022/12/25 07:05:08;;;;;;;9.30;4.97;;;;;;;10.78;72.32;99141.66;5141745;28;20513;-73
2022/12/25 07:07:58;;;;;;;8.65;4.93;;;;;;;10.68;73.33;99151.44;5141225;28;20129;-73
2022/12/25 07:10:48;;;;;;;10.63;6.20;;;;;;;10.71;72.71;99153.81;5145162;28;20058;-73
2022/12/25 07:13:38;;;;;;;7.70;5.45;;;;;;;10.66;72.58;99152.53;5144779;28;20066;-72
2022/12/25 07:16:28;;;;;;;12.77;6.53;;;;;;;10.72;73.15;99160.78;5139088;28;20429;-72
2022/12/25 07:19:18;;;;;;;10.57;5.05;;;;;;;10.68;72.09;99143.47;5145034;28;20049;-72
2022/12/25 07:22:09;;;;;;;9.00;4.60;;;;;;;10.84;72.27;99161.47;5139605;28;20505;-72
2022/12/25 07:24:59;;;;;;;8.80;4.45;;;;;;;10.87;71.81;99149.75;5144490;28;20058;-72
2022/12/25 07:27:49;;;;;;;11.00;5.03;;;;;;;10.84;72.15;99147.38;5140907;28;20079;-73
2022/12/25 07:30:39;;;;;;;7.85;4.88;;;;;;;10.75;72.87;99147.22;5140889;28;20493;-72
2022/12/25 07:33:30;;;;;;;10.43;4.53;;;;;;;10.74;72.38;99144.75;5141163;28;20062;-72
2022/12/25 07:36:20;;;;;;;7.85;4.65;;;;;;;10.72;72.11;99139.56;5142493;28;20524;-73
2022/12/25 07:39:10;;;;;;;11.60;4.72;;;;;;;10.71;72.46;99127.28;5139599;28;20119;-72
2022/12/25 07:42:00;;;;;;;8.60;4.45;;;;;;;10.63;72.67;99113.03;5143843;28;20058;-72
2022/12/25 07:44:51;;;;;;;8.57;5.28;;;;;;;10.88;71.70;99123.06;5145036;28;20062;-72
2022/12/25 07:47:42;;;;;;;8.98;4.32;;;;;;;10.69;72.53;99112.47;5138947;28;20609;-73
2022/12/25 07:50:32;;;;;;;9.13;4.15;;;;;;;10.98;71.20;99115.09;5142230;28;20077;-73
2022/12/25 07:53:22;;;;;;;6.50;4.43;;;;;;;10.82;71.88;99113.84;5142711;28;20173;-72
2022/12/25 07:56:14;;;;;;;6.82;4.68;;;;;;;10.85;71.77;99103.94;5142935;28;20253;-73
2022/12/25 07:59:04;;;;;;;11.20;4.75;;;;;;;11.16;70.89;99113.38;5147617;28;20042;-73
2022/12/25 08:01:54;;;;;;;10.23;5.20;;;;;;;10.80;72.23;99113.19;5142341;28;20050;-72
2022/12/25 08:04:45;;;;;;;10.57;4.60;;;;;;;10.84;72.25;99115.56;5149213;28;20169;-72
2022/12/25 08:07:36;;;;;;;10.00;4.50;;;;;;;10.82;72.26;99123.63;5141313;28;20081;-72
2022/12/25 08:10:26;;;;;;;8.88;5.00;;;;;;;10.78;72.42;99130.22;5147793;28;20568;-73
2022/12/25 08:13:16;;;;;;;7.97;5.07;;;;;;;10.77;72.17;99134.69;5146304;28;20452;-73
2022/12/25 08:16:08;;;;;;;16.27;7.30;;;;;;;10.78;72.08;99120.44;5140888;28;20074;-73
2022/12/25 08:18:58;;;;;;;13.18;6.43;;;;;;;10.82;72.05;99126.28;5146497;28;20053;-73
2022/12/25 08:21:48;;;;;;;9.20;5.03;;;;;;;10.81;72.22;99144.03;5141502;28;20057;-74
2022/12/25 08:24:39;;;;;;;8.70;4.80;;;;;;;10.73;72.56;99151.88;5148764;28;20110;-72
2022/12/25 08:27:29;;;;;;;9.50;5.10;;;;;;;10.67;72.35;99138.31;5145656;28;20051;-73
2022/12/25 08:30:20;;;;;;;12.68;6.63;;;;;;;10.89;72.61;99159.22;5144238;28;20433;-71
2022/12/25 08:33:10;;;;;;;12.57;7.70;;;;;;;10.84;72.29;99132.28;5148604;28;20076;-71
2022/12/25 08:36:01;;;;;;;8.68;6.13;;;;;;;11.00;72.25;99143.16;5144117;28;20490;-72
2022/12/25 08:38:52;;;;;;;11.15;6.40;;;;;;;10.93;72.35;99122.66;5141856;28;20053;-73
2022/12/25 08:41:51;;;;;;;14.65;7.25;;;;;;;11.10;71.87;99137.84;5145648;28;20062;-73
2022/12/25 08:44:41;;;;;;;12.77;6.97;;;;;;;11.07;72.55;99137.28;5142646;28;20078;-72
2022/12/25 08:47:32;;;;;;;13.95;7.68;;;;;;;11.14;72.17;99152.47;5140637;28;20054;-72
2022/12/25 08:50:22;;;;;;;13.15;6.93;;;;;;;11.31;72.46;99142.09;5132032;28;20046;-71
2022/12/25 08:53:14;;;;;;;16.83;7.93;;;;;;;11.14;72.45;99128.59;5134484;28;20063;-71
2022/12/25 08:56:04;;;;;;;17.13;9.27;;;;;;;11.32;72.09;99143.75;5131549;28;20051;-71
2022/12/25 08:58:55;;;;;;;14.02;7.50;;;;;;;11.18;72.55;99122.00;5131543;28;20513;-70
2022/12/25 09:01:45;;;;;;;13.45;6.53;;;;;;;11.03;72.57;99128.78;5134542;28;20073;-74
2022/12/25 09:04:35;;;;;;;9.18;5.95;;;;;;;11.20;72.80;99114.75;5139797;28;20058;-70
2022/12/25 09:07:25;;;;;;;9.50;5.43;;;;;;;11.35;72.15;99095.69;5136201;28;20090;-72
2022/12/25 09:10:15;;;;;;;9.02;4.65;;;;;;;11.43;71.88;99095.81;5136759;28;20050;-72
2022/12/25 09:13:06;;;;;;;8.75;4.30;;;;;;;11.38;71.84;99066.19;5136755;28;20055;-72
2022/12/25 09:15:56;;;;;;;7.53;4.80;;;;;;;11.28;71.45;99082.16;5145736;28;20058;-71
2022/12/25 09:18:47;;;;;;;5.03;3.88;;;;;;;11.63;70.71;99083.28;5141731;28;20062;-73
2022/12/25 09:21:37;;;;;;;4.75;3.65;;;;;;;11.59;71.32;99092.50;5132987;28;20062;-73
2022/12/25 09:24:27;;;;;;;8.15;3.92;;;;;;;11.75;70.62;99090.03;5142766;28;20137;-71
2022/12/25 09:27:17;;;;;;;8.88;4.22;;;;;;;11.64;70.90;99095.56;5141894;28;20132;-71
2022/12/25 09:30:08;;;;;;;16.20;4.15;;;;;;;11.84;70.64;99101.59;5136240;28;20692;-71
2022/12/25 09:32:58;;;;;;;7.72;4.80;;;;;;;11.79;70.82;99093.22;5132274;28;20085;-72
2022/12/25 09:36:13;;;;;;;5.68;4.38;;;;;;;11.91;70.18;99102.69;5130305;28;20614;-70
2022/12/25 09:39:04;;;;;;;26.48;13.55;;;;;;;11.95;70.50;99099.63;5153086;28;20061;-72
2022/12/25 09:41:59;;;;;;;10.38;5.10;;;;;;;11.97;70.13;99094.13;5138765;28;20153;-72
2022/12/25 09:44:55;;;;;;;12.55;4.85;;;;;;;12.06;71.08;99097.72;5140554;28;20434;-71
2022/12/25 09:47:48;;;;;;;7.60;4.40;;;;;;;12.20;69.84;99092.69;5122125;28;20058;-74
2022/12/25 09:50:44;;;;;;;7.28;4.65;;;;;;;12.27;69.71;99098.25;5137056;28;20121;-71
2022/12/25 09:53:44;;;;;;;7.90;4.72;;;;;;;12.50;68.81;99103.09;5139482;28;20057;-71
2022/12/25 09:56:34;;;;;;;7.70;4.30;;;;;;;12.42;69.48;99096.72;5138235;28;20512;-71
2022/12/25 09:59:26;;;;;;;9.63;4.93;;;;;;;12.42;69.01;99103.88;5138770;28;20077;-71
2022/12/25 10:02:25;;;;;;;6.70;4.75;;;;;;;12.52;69.02;99101.97;5135588;28;20058;-71
2022/12/25 10:05:46;;;;;;;12.45;5.30;;;;;;;12.39;68.74;99081.09;5138778;28;20132;-72
2022/12/25 10:08:56;;;;;;;7.88;4.88;;;;;;;12.59;69.56;99083.56;5137972;28;20185;-71
2022/12/25 10:11:49;;;;;;;7.22;5.07;;;;;;;12.76;69.42;99082.69;5138875;28;20483;-72
2022/12/25 10:14:53;;;;;;;6.17;4.87;;;;;;;12.87;68.66;99084.25;5138351;28;20117;-70
2022/12/25 10:18:08;;;;;;;7.03;4.90;;;;;;;12.78;68.49;99074.53;5139560;28;20137;-71
2022/12/25 10:21:07;;;;;;;9.13;4.82;;;;;;;12.65;68.43;99053.69;5150024;28;20062;-72
2022/12/25 10:24:06;;;;;;;11.10;5.35;;;;;;;12.42;69.56;99037.41;5140202;28;20238;-75
2022/12/25 10:27:00;;;;;;;8.20;5.05;;;;;;;12.71;69.33;99058.38;5138584;28;20051;-73
2022/12/25 10:29:54;;;;;;;7.30;4.78;;;;;;;12.92;68.55;99061.50;5141183;28;20129;-72
2022/12/25 10:32:46;;;;;;;10.27;4.85;;;;;;;12.94;68.67;99053.34;5141855;28;20074;-71
2022/12/25 10:35:37;;;;;;;7.47;4.68;;;;;;;13.00;68.24;99044.75;5141798;28;20046;-71
2022/12/25 10:38:28;;;;;;;9.02;5.10;;;;;;;12.86;70.07;99050.66;5146556;28;20126;-74
2022/12/25 10:41:33;;;;;;;7.93;4.93;;;;;;;12.81;69.78;99039.66;5141943;28;20050;-72
2022/12/25 10:44:24;;;;;;;7.40;4.82;;;;;;;12.89;69.56;99029.06;5124177;28;20050;-69
2022/12/25 10:47:23;;;;;;;10.98;5.70;;;;;;;12.96;69.24;99026.59;5135649;28;20069;-71
2022/12/25 10:50:21;;;;;;;10.15;5.47;;;;;;;13.00;69.59;99023.47;5138481;28;20262;-71
2022/12/25 10:53:23;;;;;;;6.70;5.03;;;;;;;13.17;69.28;99022.53;5145709;28;20141;-71
2022/12/25 10:56:18;;;;;;;7.88;5.30;;;;;;;13.40;67.67;99017.50;5141499;28;20164;-73
2022/12/25 10:59:10;;;;;;;;;;;;;;;13.48;68.34;99002.56;5138169;28;20647;-73
2022/12/25 11:02:22;;;;;;;7.68;4.95;;;;;;;13.66;68.04;99008.59;5135877;28;19929;-72
2022/12/25 11:05:34;;;;;;;7.05;4.80;;;;;;;13.75;67.64;99006.78;5144205;28;20057;-73
2022/12/25 11:08:27;;;;;;;7.65;4.60;;;;;;;13.82;67.64;99003.28;5133453;28;20058;-75
2022/12/25 11:11:19;;;;;;;7.50;4.57;;;;;;;14.08;65.88;99010.31;5139859;28;20433;-72
2022/12/25 11:14:17;;;;;;;9.50;5.28;;;;;;;14.17;66.24;98997.81;5140069;28;20057;-74
2022/12/25 11:17:08;;;;;;;9.63;4.50;;;;;;;14.16;66.05;98993.50;5140504;28;20070;-72
2022/12/25 11:20:01;;;;;;;6.25;3.70;;;;;;;14.03;65.50;98999.31;5139136;28;20105;-73
2022/12/25 11:22:51;;;;;;;4.68;3.30;;;;;;;13.85;67.11;98992.31;5157381;28;20699;-73
2022/12/25 11:25:41;;;;;;;5.35;3.60;;;;;;;13.79;67.07;98989.47;5141556;28;20484;-73
2022/12/25 11:28:34;;;;;;;6.30;3.60;;;;;;;13.83;66.86;98982.81;5149074;28;20174;-72
2022/12/25 11:31:39;;;;;;;5.47;3.33;;;;;;;13.96;66.63;98959.16;5145559;28;20109;-72
2022/12/25 11:34:43;;;;;;;5.22;3.63;;;;;;;14.06;67.26;98970.47;5150620;28;20472;-72
2022/12/25 11:37:50;;;;;;;7.83;3.97;;;;;;;14.12;66.04;98968.16;5148801;28;20054;-72
2022/12/25 11:40:47;;;;;;;7.78;3.90;;;;;;;14.11;65.82;98946.00;5147061;28;20310;-72
2022/12/25 11:43:47;;;;;;;7.88;4.25;;;;;;;14.50;65.00;98954.16;5146881;28;20059;-72
2022/12/25 11:46:43;;;;;;;4.78;3.63;;;;;;;14.17;65.88;98955.16;5137776;28;20063;-72
2022/12/25 11:49:43;;;;;;;5.43;3.80;;;;;;;14.16;66.22;98954.31;5151396;28;20050;-73
2022/12/25 11:52:43;;;;;;;4.95;3.40;;;;;;;14.21;66.39;98951.16;5153488;28;20050;-73
2022/12/25 11:55:39;;;;;;;6.70;3.20;;;;;;;14.30;66.31;98940.31;5149626;28;20057;-73
2022/12/25 11:58:44;;;;;;;5.50;3.17;;;;;;;14.34;65.99;98946.16;5148330;28;20047;-73
2022/12/25 12:01:49;;;;;;;5.03;3.58;;;;;;;14.44;66.52;98930.78;5153393;28;20065;-72
2022/12/25 12:04:43;;;;;;;4.63;3.10;;;;;;;14.17;66.31;98910.69;5152843;28;20065;-73
2022/12/25 12:07:36;;;;;;;4.60;2.97;;;;;;;14.14;66.33;98924.34;5148745;28;20564;-73
2022/12/25 12:10:50;;;;;;;6.38;3.65;;;;;;;14.44;65.54;98917.47;5146032;28;20128;-72
2022/12/25 12:14:05;;;;;;;8.00;3.10;;;;;;;14.19;66.51;98894.50;5153263;28;20108;-73
2022/12/25 12:16:55;;;;;;;3.55;2.60;;;;;;;14.28;67.04;98885.47;5149484;28;20054;-73
2022/12/25 12:19:45;;;;;;;4.28;2.80;;;;;;;14.51;65.65;98875.78;5151708;28;20129;-73
2022/12/25 12:22:36;;;;;;;3.30;2.25;;;;;;;14.28;65.62;98864.97;5146834;28;20122;-72
2022/12/25 12:25:27;;;;;;;4.47;2.97;;;;;;;14.46;65.68;98856.75;5153212;28;20047;-73
2022/12/25 12:28:41;;;;;;;5.30;3.08;;;;;;;14.81;65.38;98865.31;5151168;28;20055;-72
2022/12/25 12:31:44;;;;;;;4.85;2.70;;;;;;;15.47;63.70;98866.59;5150980;28;20057;-73
2022/12/25 12:34:42;;;;;;;4.50;3.17;;;;;;;15.10;64.43;98850.47;5147634;28;20137;-72
2022/12/25 12:37:35;;;;;;;5.70;2.88;;;;;;;15.12;65.86;98865.31;5146248;28;20062;-72
2022/12/25 12:40:38;;;;;;;5.85;3.85;;;;;;;15.02;65.03;98865.53;5150018;28;20520;-73
2022/12/25 12:43:58;;;;;;;5.00;3.25;;;;;;;15.34;64.81;98861.00;5152710;28;20054;-73
2022/12/25 12:46:54;;;;;;;3.92;2.58;;;;;;;15.08;64.19;98873.88;5144633;28;20125;-73
2022/12/25 12:49:56;;;;;;;15.63;11.55;;;;;;;14.64;64.49;98874.41;5160522;28;20441;-73
2022/12/25 12:52:46;;;;;;;18.83;11.18;;;;;;;14.65;64.83;98858.22;5146426;28;20054;-73
2022/12/25 12:55:37;;;;;;;5.20;2.58;;;;;;;15.01;63.52;98868.41;5156154;28;20671;-73
2022/12/25 12:58:32;;;;;;;7.63;2.75;;;;;;;15.17;62.72;98875.47;5142374;28;20544;-71
2022/12/25 13:01:25;;;;;;;5.22;2.90;;;;;;;15.01;64.09;98871.88;5149387;28;20058;-73
2022/12/25 13:04:31;;;;;;;11.77;5.40;;;;;;;15.20;62.92;98862.59;5152093;28;20046;-72
2022/12/25 13:07:42;;;;;;;2.17;1.95;;;;;;;15.00;63.15;98858.72;5153831;28;20080;-73
2022/12/25 13:10:37;;;;;;;10.15;4.80;;;;;;;15.15;63.99;98853.44;5151106;28;20054;-73
2022/12/25 13:13:34;;;;;;;9.80;5.75;;;;;;;15.27;62.83;98841.38;5146411;28;20055;-72
2022/12/25 13:16:44;;;;;;;20.95;8.45;;;;;;;15.32;62.79;98838.97;5148606;28;20061;-73
2022/12/25 13:19:36;;;;;;;11.60;5.13;;;;;;;15.45;62.88;98841.88;5148210;28;20062;-73
2022/12/25 13:22:32;;;;;;;6.35;2.65;;;;;;;15.49;62.98;98845.03;5148576;28;20120;-72
2022/12/25 13:25:22;;;;;;;6.97;2.15;;;;;;;15.13;63.26;98839.44;5149294;28;20051;-73
2022/12/25 13:28:13;;;;;;;2.55;2.10;;;;;;;14.83;64.21;98796.56;5144357;28;20050;-72
2022/12/25 13:31:21;;;;;;;9.18;2.92;;;;;;;15.02;63.42;98844.16;5147749;28;20182;-73
2022/12/25 13:34:25;;;;;;;5.00;2.60;;;;;;;15.19;62.79;98852.91;5150109;28;20055;-73
2022/12/25 13:37:18;;;;;;;3.40;2.30;;;;;;;15.36;62.91;98850.13;5148644;28;20185;-72
2022/12/25 13:40:26;;;;;;;5.90;2.40;;;;;;;15.47;62.36;98858.56;5145830;28;20074;-73
2022/12/25 13:43:17;;;;;;;3.13;2.10;;;;;;;15.67;62.02;98858.13;5148244;28;20077;-73
2022/12/25 13:46:12;;;;;;;3.63;2.40;;;;;;;15.52;62.10;98848.16;5151781;28;20421;-73
2022/12/25 13:49:12;;;;;;;7.07;2.65;;;;;;;15.67;62.54;98858.97;5149735;28;20078;-73
2022/12/25 13:52:10;;;;;;;4.32;2.60;;;;;;;15.35;62.38;98821.75;5150203;28;20054;-72
2022/12/25 13:55:09;;;;;;;3.85;2.20;;;;;;;15.25;62.96;98838.84;5143135;28;20239;-73
2022/12/25 13:58:04;;;;;;;3.63;2.50;;;;;;;15.09;63.94;98843.47;5143499;28;20049;-72
2022/12/25 14:01:00;;;;;;;4.30;2.53;;;;;;;15.30;63.56;98838.34;5161836;28;20058;-73
2022/12/25 14:03:50;;;;;;;6.28;2.80;;;;;;;15.09;63.24;98801.56;5143168;28;20058;-72
2022/12/25 14:06:40;;;;;;;9.32;2.75;;;;;;;15.14;63.54;98815.25;5139999;28;20183;-72
2022/12/25 14:09:31;;;;;;;4.45;2.55;;;;;;;15.27;63.42;98822.66;5144123;28;20054;-72
2022/12/25 14:12:22;;;;;;;3.83;3.00;;;;;;;15.21;63.54;98812.69;5150996;28;20520;-72
2022/12/25 14:15:16;;;;;;;5.55;3.17;;;;;;;15.21;63.58;98826.88;5152330;28;20147;-73
2022/12/25 14:18:14;;;;;;;8.02;3.47;;;;;;;15.37;63.59;98815.25;5143117;28;20524;-72
2022/12/25 14:21:09;;;;;;;6.95;3.50;;;;;;;15.49;62.54;98831.66;5141310;28;20054;-71
2022/12/25 14:23:59;;;;;;;7.15;4.10;;;;;;;15.38;62.68;98816.91;5145620;28;20146;-73
2022/12/25 14:26:57;;;;;;;10.98;5.28;;;;;;;15.59;62.28;98834.91;5148928;28;20583;-71
2022/12/25 14:29:49;;;;;;;15.25;6.45;;;;;;;15.62;61.79;98828.38;5147445;28;20133;-71
2022/12/25 14:32:43;;;;;;;18.35;7.43;;;;;;;15.44;62.76;98828.72;5143207;28;20560;-72
2022/12/25 14:35:34;;;;;;;20.57;8.80;;;;;;;15.47;62.68;98823.00;5146543;28;20204;-70
2022/12/25 14:38:33;;;;;;;8.25;2.97;;;;;;;15.44;62.20;98815.34;5148994;28;20057;-71
2022/12/25 14:41:36;;;;;;;5.25;2.70;;;;;;;15.38;62.31;98827.56;5149569;28;20058;-71
2022/12/25 14:44:38;;;;;;;3.70;2.20;;;;;;;15.29;62.23;98812.63;5140724;28;20140;-71
2022/12/25 14:47:29;;;;;;;2.97;2.10;;;;;;;15.33;62.62;98829.97;5140222;28;20544;-71
2022/12/25 14:50:40;;;;;;;3.42;2.53;;;;;;;15.17;62.57;98822.06;5143968;28;20104;-72
2022/12/25 14:53:49;;;;;;;4.15;2.60;;;;;;;14.93;62.95;98812.34;5148278;28;21306;-72
2022/12/25 14:56:46;;;;;;;7.53;3.20;;;;;;;14.74;63.72;98809.13;5150067;28;20053;-71
2022/12/25 14:59:36;;;;;;;5.93;3.45;;;;;;;14.62;63.92;98826.53;5155682;28;20082;-71
2022/12/25 15:02:36;;;;;;;6.38;3.42;;;;;;;14.43;64.40;98817.06;5147209;28;20058;-70
2022/12/25 15:05:28;;;;;;;3.92;3.03;;;;;;;14.31;64.33;98834.47;5150277;28;20140;-71
2022/12/25 15:08:21;;;;;;;6.00;3.00;;;;;;;14.10;64.30;98832.34;5147929;28;20050;-70
2022/12/25 15:11:11;;;;;;;4.50;2.83;;;;;;;13.92;64.85;98832.56;5139890;28;20043;-73
2022/12/25 15:14:01;;;;;;;3.90;2.83;;;;;;;13.71;65.21;98816.25;5130357;28;20058;-72
2022/12/25 15:16:57;;;;;;;3.72;2.80;;;;;;;13.69;65.38;98828.91;5145070;28;20046;-71