Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:01:35;;;;;;;0.08;0.08;;;;;;;;;;5054309;28;20031;-75
2022/02/12 00:04:01;;;;;;;1.10;0.80;;;;;;;;;;5050266;28;20034;-75
2022/02/12 00:06:27;;;;;;;2.58;0.82;;;;;;;;;;5048517;28;20310;-74
2022/02/12 00:08:53;;;;;;;0.20;0.20;;;;;;;;;;5053003;28;20040;-74
2022/02/12 00:11:19;;;;;;;0.00;0.00;;;;;;;;;;5049322;28;20056;-75
2022/02/12 00:13:44;;;;;;;0.25;0.17;;;;;;;;;;5048791;28;20060;-74
2022/02/12 00:16:10;;;;;;;0.10;0.10;;;;;;;;;;5047297;28;20375;-74
2022/02/12 00:18:36;;;;;;;0.10;0.10;;;;;;;;;;5053449;28;20063;-75
2022/02/12 00:21:02;;;;;;;0.15;0.15;;;;;;;;;;5051816;28;20048;-75
2022/02/12 00:23:28;;;;;;;0.20;0.20;;;;;;;;;;5046164;28;20029;-75
2022/02/12 00:25:54;;;;;;;1.45;1.35;;;;;;;;;;5049638;28;20032;-75
2022/02/12 00:28:21;;;;;;;2.47;0.55;;;;;;;;;;5054471;28;20028;-75
2022/02/12 00:30:47;;;;;;;0.10;0.10;;;;;;;;;;5049040;28;20651;-75
2022/02/12 00:33:15;;;;;;;0.20;0.20;;;;;;;;;;5050235;28;20032;-75
2022/02/12 00:35:41;;;;;;;0.30;0.30;;;;;;;;;;5049409;28;20029;-75
2022/02/12 00:38:07;;;;;;;0.10;0.10;;;;;;;;;;5054966;28;20021;-75
2022/02/12 00:40:33;;;;;;;0.10;0.10;;;;;;;;;;5050086;28;20178;-75
2022/02/12 00:42:59;;;;;;;0.10;0.10;;;;;;;;;;5048876;28;20033;-75
2022/02/12 00:45:24;;;;;;;0.10;0.10;;;;;;;;;;5048413;28;20026;-74
2022/02/12 00:47:50;;;;;;;0.20;0.20;;;;;;;;;;5051806;28;20032;-75
2022/02/12 00:50:16;;;;;;;0.15;0.15;;;;;;;;;;5049921;28;20548;-74
2022/02/12 00:52:42;;;;;;;0.00;0.00;;;;;;;;;;5051844;28;20056;-75
2022/02/12 00:55:08;;;;;;;0.28;0.28;;;;;;;;;;5048051;28;20029;-75
2022/02/12 00:57:34;;;;;;;0.10;0.10;;;;;;;;;;5049241;28;20036;-75
2022/02/12 01:00:00;;;;;;;0.47;0.47;;;;;;;;;;5054947;28;20029;-75
2022/02/12 01:02:27;;;;;;;6.32;2.17;;;;;;;;;;5048518;28;20057;-75
2022/02/12 01:04:53;;;;;;;0.08;0.08;;;;;;;;;;5049360;28;21790;-75
2022/02/12 01:07:19;;;;;;;0.10;0.10;;;;;;;;;;5050310;28;20104;-75
2022/02/12 01:09:45;;;;;;;2.20;1.00;;;;;;;;;;5061504;28;20135;-74
2022/02/12 01:12:11;;;;;;;0.20;0.20;;;;;;;;;;5047976;28;20415;-75
2022/02/12 01:14:37;;;;;;;0.30;0.30;;;;;;;;;;5048882;28;20052;-75
2022/02/12 01:17:03;;;;;;;0.20;0.20;;;;;;;;;;5046800;28;20052;-75
2022/02/12 01:19:29;;;;;;;0.10;0.10;;;;;;;;;;5053017;28;20471;-75
2022/02/12 01:21:55;;;;;;;0.47;0.47;;;;;;;;;;5049328;28;20101;-75
2022/02/12 01:24:21;;;;;;;0.20;0.20;;;;;;;;;;5054909;28;20036;-75
2022/02/12 01:26:48;;;;;;;0.10;0.10;;;;;;;;;;5049359;28;20040;-75
2022/02/12 01:29:15;;;;;;;0.10;0.10;;;;;;;;;;5046342;28;20112;-74
2022/02/12 01:31:41;;;;;;;0.05;0.05;;;;;;;;;;5050897;28;20036;-75
2022/02/12 01:34:07;;;;;;;0.35;0.35;;;;;;;;;;5048069;28;20021;-75
2022/02/12 01:36:33;;;;;;;0.30;0.30;;;;;;;;;;5050596;28;20483;-74
2022/02/12 01:38:59;;;;;;;0.10;0.10;;;;;;;;;;5048080;28;20012;-74
2022/02/12 01:41:25;;;;;;;0.10;0.10;;;;;;;;;;5047712;28;20033;-75
2022/02/12 01:43:51;;;;;;;0.10;0.10;;;;;;;;;;5031113;28;20487;-75
2022/02/12 01:46:17;;;;;;;0.08;0.08;;;;;;;;;;5048898;28;20028;-75
2022/02/12 01:48:44;;;;;;;0.10;0.10;;;;;;;;;;5053037;28;20108;-75
2022/02/12 01:51:10;;;;;;;1.52;0.63;;;;;;;;;;5047292;28;20797;-75
2022/02/12 01:53:36;;;;;;;0.05;0.05;;;;;;;;;;5055946;28;20068;-75
2022/02/12 01:56:03;;;;;;;0.00;0.00;;;;;;;;;;5051734;28;20100;-75
2022/02/12 01:58:29;;;;;;;0.30;0.30;;;;;;;;;;5048579;28;20399;-75
2022/02/12 02:00:55;;;;;;;0.00;0.00;;;;;;;;;;5047852;28;20036;-75
2022/02/12 02:03:21;;;;;;;1.60;0.52;;;;;;;;;;5051425;28;20047;-74
2022/02/12 02:05:47;;;;;;;1.02;0.30;;;;;;;;;;5046500;28;20544;-74
2022/02/12 02:08:13;;;;;;;0.13;0.13;;;;;;;;;;5044829;28;20094;-74
2022/02/12 02:10:39;;;;;;;0.30;0.30;;;;;;;;;;5051271;28;20033;-75
2022/02/12 02:13:05;;;;;;;0.10;0.10;;;;;;;;;;5054698;28;20465;-74
2022/02/12 02:15:31;;;;;;;0.47;0.30;;;;;;;;;;5048483;28;20033;-74
2022/02/12 02:17:57;;;;;;;0.15;0.15;;;;;;;;;;5049436;28;20040;-74
2022/02/12 02:20:24;;;;;;;0.10;0.10;;;;;;;;;;5047275;28;20021;-75
2022/02/12 02:22:51;;;;;;;0.63;0.63;;;;;;;;;;5050826;28;20040;-75
2022/02/12 02:25:17;;;;;;;0.28;0.28;;;;;;;;;;5048181;28;20040;-75
2022/02/12 02:27:43;;;;;;;0.32;0.20;;;;;;;;;;5050769;28;20029;-74
2022/02/12 02:30:13;;;;;;;0.15;0.13;;;;;;;;;;5053084;28;20051;-74
2022/02/12 02:32:40;;;;;;;0.10;0.10;;;;;;;;;;5053146;28;20028;-74
2022/02/12 02:35:07;;;;;;;0.47;0.47;;;;;;;;;;5047466;28;20043;-75
2022/02/12 02:37:32;;;;;;;0.10;0.10;;;;;;;;;;5053507;28;20029;-75
2022/02/12 02:39:58;;;;;;;0.70;0.70;;;;;;;;;;5055042;28;20035;-75
2022/02/12 02:42:24;;;;;;;0.15;0.15;;;;;;;;;;5053366;28;20017;-75
2022/02/12 02:44:50;;;;;;;0.10;0.10;;;;;;;;;;5049311;28;20037;-74
2022/02/12 02:47:40;;;;;;;0.30;0.28;;;;;;;;;;5061209;28;20063;-74
2022/02/12 02:55:59;;;;;;;0.10;0.10;;;;;;;;;;5055927;28;20032;-74
2022/02/12 02:58:21;;;;;;;0.47;0.47;;;;;;;;;;5055628;28;20090;-74
2022/02/12 03:00:47;;;;;;;0.10;0.10;;;;;;;;;;5058571;28;20032;-75
2022/02/12 03:03:13;;;;;;;0.10;0.10;;;;;;;;;;5051878;28;20394;-74
2022/02/12 03:05:39;;;;;;;0.00;0.00;;;;;;;;;;5050421;28;20048;-75
2022/02/12 03:08:05;;;;;;;0.10;0.10;;;;;;;;;;5048455;28;20036;-74
2022/02/12 03:10:31;;;;;;;0.13;0.13;;;;;;;;;;5057701;28;20036;-75
2022/02/12 03:12:56;;;;;;;0.10;0.10;;;;;;;;;;5049324;28;20036;-75
2022/02/12 03:15:22;;;;;;;0.10;0.10;;;;;;;;;;5049844;28;20044;-84
2022/02/12 03:17:48;;;;;;;0.00;0.00;;;;;;;;;;5049673;28;20100;-74
2022/02/12 03:20:14;;;;;;;0.10;0.10;;;;;;;;;;5050306;28;20399;-74
2022/02/12 03:22:40;;;;;;;0.30;0.30;;;;;;;;;;5048495;28;20443;-74
2022/02/12 03:25:06;;;;;;;0.10;0.10;;;;;;;;;;5053138;28;20037;-74
2022/02/12 03:27:32;;;;;;;0.08;0.08;;;;;;;;;;5048372;28;20055;-75
2022/02/12 03:29:58;;;;;;;0.10;0.10;;;;;;;;;;5055848;28;20112;-75
2022/02/12 03:32:24;;;;;;;0.43;0.43;;;;;;;;;;5052314;28;20049;-74
2022/02/12 03:34:50;;;;;;;0.30;0.30;;;;;;;;;;5053743;28;20032;-74
2022/02/12 03:37:16;;;;;;;0.00;0.00;;;;;;;;;;5054236;28;20482;-74
2022/02/12 03:39:42;;;;;;;0.20;0.20;;;;;;;;;;5049235;28;20121;-74
2022/02/12 03:42:09;;;;;;;0.00;0.00;;;;;;;;;;5052939;28;20115;-74
2022/02/12 03:44:35;;;;;;;0.28;0.28;;;;;;;;;;5048797;28;20078;-75
2022/02/12 03:47:01;;;;;;;0.10;0.10;;;;;;;;;;5051374;28;20033;-74
2022/02/12 03:49:27;;;;;;;0.10;0.10;;;;;;;;;;5050391;28;20125;-74
2022/02/12 03:51:53;;;;;;;0.10;0.10;;;;;;;;;;5052277;28;20149;-74
2022/02/12 03:54:19;;;;;;;2.22;0.70;;;;;;;;;;5051005;28;20056;-74
2022/02/12 03:56:45;;;;;;;0.10;0.10;;;;;;;;;;5062839;28;20033;-75
2022/02/12 03:59:12;;;;;;;0.10;0.10;;;;;;;;;;5045468;28;20060;-75
2022/02/12 04:01:38;;;;;;;0.40;0.40;;;;;;;;;;5049803;28;20044;-75
2022/02/12 04:04:04;;;;;;;0.43;0.35;;;;;;;;;;5053010;28;20036;-74
2022/02/12 04:06:30;;;;;;;0.00;0.00;;;;;;;;;;5047616;28;20490;-74
2022/02/12 04:08:56;;;;;;;0.00;0.00;;;;;;;;;;5053134;28;20029;-74
2022/02/12 04:11:22;;;;;;;0.10;0.10;;;;;;;;;;5048242;28;20025;-74
2022/02/12 04:13:48;;;;;;;0.20;0.20;;;;;;;;;;5047120;28;20373;-74
2022/02/12 04:16:13;;;;;;;0.30;0.30;;;;;;;;;;5053978;28;20016;-74
2022/02/12 04:18:40;;;;;;;0.10;0.10;;;;;;;;;;5052965;28;20025;-74
2022/02/12 04:21:06;;;;;;;0.10;0.10;;;;;;;;;;5050664;28;20048;-75
2022/02/12 04:23:32;;;;;;;0.10;0.10;;;;;;;;;;5044950;28;20045;-74
2022/02/12 04:25:58;;;;;;;0.32;0.32;;;;;;;;;;5048316;28;20051;-74
2022/02/12 04:28:24;;;;;;;0.30;0.30;;;;;;;;;;5050442;28;20123;-74
2022/02/12 04:30:50;;;;;;;0.10;0.10;;;;;;;;;;5052799;28;20120;-74
2022/02/12 04:33:16;;;;;;;0.15;0.15;;;;;;;;;;5054229;28;20059;-74
2022/02/12 04:35:42;;;;;;;0.00;0.00;;;;;;;;;;5048296;28;20472;-74
2022/02/12 04:38:08;;;;;;;0.30;0.30;;;;;;;;;;5062799;28;20035;-74
2022/02/12 04:40:36;;;;;;;0.08;0.08;;;;;;;;;;5048322;28;20029;-74
2022/02/12 04:43:02;;;;;;;0.45;0.45;;;;;;;;;;5049065;28;20491;-74
2022/02/12 04:45:28;;;;;;;2.58;0.77;;;;;;;;;;5049273;28;20035;-74
2022/02/12 04:47:54;;;;;;;0.10;0.10;;;;;;;;;;5049981;28;20056;-75
2022/02/12 04:50:20;;;;;;;0.10;0.10;;;;;;;;;;5055084;28;20029;-74
2022/02/12 04:52:46;;;;;;;0.10;0.10;;;;;;;;;;5049197;28;20053;-74
2022/02/12 04:55:12;;;;;;;0.20;0.20;;;;;;;;;;5050806;28;20135;-75
2022/02/12 04:57:38;;;;;;;0.10;0.10;;;;;;;;;;5056653;28;20032;-74
2022/02/12 05:00:05;;;;;;;0.10;0.10;;;;;;;;;;5047608;28;20732;-74
2022/02/12 05:02:31;;;;;;;0.10;0.10;;;;;;;;;;5047540;28;20479;-75
2022/02/12 05:04:57;;;;;;;0.00;0.00;;;;;;;;;;5049687;28;20029;-74
2022/02/12 05:07:23;;;;;;;0.10;0.10;;;;;;;;;;5057865;28;20040;-74
2022/02/12 05:09:49;;;;;;;0.10;0.10;;;;;;;;;;5049901;28;20052;-74
2022/02/12 05:12:15;;;;;;;0.10;0.10;;;;;;;;;;5051025;28;20083;-74
2022/02/12 05:14:41;;;;;;;5.18;0.85;;;;;;;;;;5052549;28;20032;-74
2022/02/12 05:17:07;;;;;;;0.20;0.20;;;;;;;;;;5049877;28;20035;-75
2022/02/12 05:19:32;;;;;;;0.10;0.10;;;;;;;;;;5048664;28;20372;-74
2022/02/12 05:21:58;;;;;;;0.10;0.10;;;;;;;;;;5048594;28;20021;-75
2022/02/12 05:24:24;;;;;;;0.38;0.30;;;;;;;;;;5051034;28;20056;-74
2022/02/12 05:26:50;;;;;;;0.75;0.70;;;;;;;;;;5049868;28;20044;-74
2022/02/12 05:29:16;;;;;;;0.30;0.30;;;;;;;;;;5049844;28;20028;-75
2022/02/12 05:31:42;;;;;;;0.03;0.03;;;;;;;;;;5052355;28;20040;-75
2022/02/12 05:34:08;;;;;;;4.30;1.23;;;;;;;;;;5047487;28;20041;-75
2022/02/12 05:36:34;;;;;;;0.10;0.10;;;;;;;;;;5046908;28;20047;-74
2022/02/12 05:39:02;;;;;;;0.00;0.00;;;;;;;;;;5048798;28;20389;-74
2022/02/12 05:41:28;;;;;;;0.85;0.85;;;;;;;;;;5049415;28;20032;-75
2022/02/12 05:43:54;;;;;;;0.10;0.10;;;;;;;;;;5053845;28;20035;-74
2022/02/12 05:46:20;;;;;;;0.10;0.10;;;;;;;;;;5049293;28;20036;-75
2022/02/12 05:48:46;;;;;;;0.10;0.10;;;;;;;;;;5046614;28;20568;-75
2022/02/12 05:51:12;;;;;;;1.35;0.63;;;;;;;;;;5049744;28;20025;-75
2022/02/12 05:53:39;;;;;;;0.00;0.00;;;;;;;;;;5047600;28;20644;-74
2022/02/12 05:56:05;;;;;;;0.50;0.50;;;;;;;;;;5044536;28;20021;-74
2022/02/12 05:58:31;;;;;;;0.65;0.65;;;;;;;;;;5050662;28;20090;-75
2022/02/12 06:00:57;;;;;;;0.10;0.10;;;;;;;;;;5055429;28;20100;-74
2022/02/12 06:03:23;;;;;;;0.00;0.00;;;;;;;;;;5054008;28;20483;-74
2022/02/12 06:05:49;;;;;;;0.10;0.10;;;;;;;;;;5047981;28;20399;-74
2022/02/12 06:08:15;;;;;;;0.45;0.45;;;;;;;;;;5048356;28;20029;-75
2022/02/12 06:10:41;;;;;;;1.10;0.57;;;;;;;;;;5048135;28;20060;-74
2022/02/12 06:13:07;;;;;;;0.10;0.10;;;;;;;;;;5047400;28;20106;-74
2022/02/12 06:15:36;;;;;;;0.10;0.10;;;;;;;;;;5049454;28;20037;-75
2022/02/12 06:18:02;;;;;;;0.35;0.35;;;;;;;;;;5054532;28;20543;-75
2022/02/12 06:20:28;;;;;;;0.20;0.20;;;;;;;;;;5049215;28;20037;-74
2022/02/12 06:22:54;;;;;;;0.10;0.10;;;;;;;;;;5047284;28;20514;-75
2022/02/12 06:25:19;;;;;;;0.20;0.20;;;;;;;;;;5047617;28;20071;-74
2022/02/12 06:27:46;;;;;;;0.10;0.10;;;;;;;;;;5058051;28;20035;-74
2022/02/12 06:30:12;;;;;;;0.10;0.10;;;;;;;;;;5051368;28;20128;-75
2022/02/12 06:32:38;;;;;;;0.40;0.40;;;;;;;;;;5056804;28;20475;-74
2022/02/12 06:35:04;;;;;;;0.13;0.13;;;;;;;;;;5045408;28;20033;-74
2022/02/12 06:37:31;;;;;;;0.00;0.00;;;;;;;;;;5045611;28;20039;-74
2022/02/12 06:39:57;;;;;;;0.30;0.30;;;;;;;;;;5046862;28;20029;-74
2022/02/12 06:42:23;;;;;;;0.00;0.00;;;;;;;;;;5053175;28;20032;-75
2022/02/12 06:44:49;;;;;;;0.20;0.20;;;;;;;;;;5048159;28;20029;-73
2022/02/12 06:47:16;;;;;;;1.05;0.93;;;;;;;;;;5055234;28;20043;-73
2022/02/12 06:49:42;;;;;;;0.43;0.43;;;;;;;;;;5050725;28;20746;-72
2022/02/12 06:52:07;;;;;;;0.10;0.10;;;;;;;;;;5047309;28;20127;-74
2022/02/12 06:54:55;;;;;;;0.10;0.10;;;;;;;;;;5055181;28;20039;-76
2022/02/12 06:57:21;;;;;;;0.00;0.00;;;;;;;;;;5041861;28;20064;-75
2022/02/12 06:59:46;;;;;;;0.20;0.20;;;;;;;;;;5045528;28;20059;-73
2022/02/12 07:02:12;;;;;;;0.10;0.10;;;;;;;;;;5051089;28;20029;-73
2022/02/12 07:04:38;;;;;;;0.10;0.10;;;;;;;;;;5049854;28;20024;-73
2022/02/12 07:07:04;;;;;;;0.10;0.10;;;;;;;;;;5048843;28;20506;-74
2022/02/12 07:09:30;;;;;;;0.10;0.10;;;;;;;;;;5044884;28;20020;-74
2022/02/12 07:11:56;;;;;;;0.30;0.30;;;;;;;;;;5049259;28;20432;-73
2022/02/12 07:14:23;;;;;;;3.55;0.80;;;;;;;;;;5045127;28;20033;-75
2022/02/12 07:16:49;;;;;;;0.45;0.45;;;;;;;;;;5047155;28;20028;-73
2022/02/12 07:19:15;;;;;;;0.10;0.10;;;;;;;;;;5049837;28;20028;-74
2022/02/12 07:21:41;;;;;;;0.10;0.10;;;;;;;;;;5047508;28;20025;-74
2022/02/12 07:24:07;;;;;;;0.43;0.43;;;;;;;;;;5055646;28;20040;-73
2022/02/12 07:26:33;;;;;;;2.65;1.55;;;;;;;;;;5056096;28;20174;-73
2022/02/12 07:28:59;;;;;;;0.03;0.03;;;;;;;;;;5045820;28;20016;-74
2022/02/12 07:31:25;;;;;;;0.10;0.10;;;;;;;;;;5052452;28;20053;-73
2022/02/12 07:33:51;;;;;;;0.10;0.10;;;;;;;;;;5051310;28;20412;-73
2022/02/12 07:36:16;;;;;;;0.22;0.22;;;;;;;;;;5054824;28;20024;-75
2022/02/12 07:38:42;;;;;;;1.45;1.35;;;;;;;;;;5047975;28;20025;-75
2022/02/12 07:41:08;;;;;;;0.20;0.20;;;;;;;;;;5057443;28;20361;-76
2022/02/12 07:43:35;;;;;;;0.13;0.13;;;;;;;;;;5052114;28;20025;-75
2022/02/12 07:46:02;;;;;;;0.10;0.10;;;;;;;;;;5049919;28;20021;-75
2022/02/12 07:48:27;;;;;;;0.10;0.10;;;;;;;;;;5052619;28;20029;-75
2022/02/12 07:50:54;;;;;;;0.10;0.10;;;;;;;;;;5049786;28;20083;-76
2022/02/12 07:53:20;;;;;;;0.10;0.10;;;;;;;;;;5052705;28;20041;-75
2022/02/12 07:55:46;;;;;;;0.73;0.73;;;;;;;;;;5053782;28;20506;-76
2022/02/12 07:58:12;;;;;;;0.30;0.30;;;;;;;;;;5054096;28;20106;-75
2022/02/12 08:00:38;;;;;;;0.20;0.20;;;;;;;;;;5051091;28;20056;-75
2022/02/12 08:03:04;;;;;;;0.10;0.10;;;;;;;;;;5049198;28;20064;-75
2022/02/12 08:05:30;;;;;;;0.05;0.05;;;;;;;;;;5048615;28;20087;-76
2022/02/12 08:07:56;;;;;;;0.52;0.50;;;;;;;;;;5028580;28;20667;-74
2022/02/12 08:13:07;;;;;;;0.47;0.47;;;;;;;;;;5047670;28;20044;-74
2022/02/12 08:15:33;;;;;;;0.40;0.40;;;;;;;;;;5048482;28;20242;-74
2022/02/12 08:17:59;;;;;;;0.10;0.10;;;;;;;;;;5049253;28;20810;-74
2022/02/12 08:20:25;;;;;;;0.10;0.10;;;;;;;;;;5048001;28;20037;-74
2022/02/12 08:23:14;;;;;;;;;;;;;;;;;;;;;
2022/02/12 08:25:40;;;;;;;1.17;1.17;;;;;;;;;;5045519;28;20166;-74
2022/02/12 08:28:06;;;;;;;0.77;0.70;;;;;;;;;;5049647;28;20032;-75
2022/02/12 08:30:32;;;;;;;0.25;0.25;;;;;;;;;;5050968;28;20040;-75
2022/02/12 08:32:58;;;;;;;0.90;0.90;;;;;;;;;;5051832;28;20036;-74
2022/02/12 08:35:24;;;;;;;0.93;0.88;;;;;;;;;;5048525;28;20431;-76
2022/02/12 08:37:50;;;;;;;0.43;0.43;;;;;;;;;;5045744;28;20031;-75
2022/02/12 08:40:20;;;;;;;1.38;1.27;;;;;;;;;;5047819;28;20107;-76
2022/02/12 08:42:48;;;;;;;0.17;0.15;;;;;;;;;;5046736;28;20041;-73
2022/02/12 08:45:14;;;;;;;0.25;0.25;;;;;;;;;;5046952;28;20036;-75
2022/02/12 08:47:40;;;;;;;0.10;0.10;;;;;;;;;;5048441;28;20033;-75
2022/02/12 08:50:08;;;;;;;1.00;0.25;;;;;;;;;;5045619;28;20055;-76
2022/02/12 08:52:34;;;;;;;1.02;0.85;;;;;;;;;;5047714;28;20056;-76
2022/02/12 08:55:00;;;;;;;0.50;0.50;;;;;;;;;;5046914;28;20025;-75
2022/02/12 08:57:26;;;;;;;0.15;0.15;;;;;;;;;;5049577;28;20170;-77
2022/02/12 08:59:52;;;;;;;0.65;0.22;;;;;;;;;;5047282;28;20021;-75
2022/02/12 09:02:19;;;;;;;0.25;0.25;;;;;;;;;;5048948;28;20070;-76
2022/02/12 09:04:44;;;;;;;0.80;0.65;;;;;;;;;;5046675;28;20032;-75
2022/02/12 09:07:10;;;;;;;0.03;0.03;;;;;;;;;;5049029;28;20028;-76
2022/02/12 09:09:36;;;;;;;1.85;0.88;;;;;;;;;;5047595;28;20029;-77
2022/02/12 09:12:03;;;;;;;0.20;0.20;;;;;;;;;;5052717;28;20024;-73
2022/02/12 09:14:29;;;;;;;1.45;0.43;;;;;;;;;;5048169;28;20032;-75
2022/02/12 09:16:58;;;;;;;0.63;0.63;;;;;;;;;;5049649;28;20025;-76
2022/02/12 09:19:24;;;;;;;0.10;0.10;;;;;;;;;;5047292;28;20025;-76
2022/02/12 09:21:50;;;;;;;0.10;0.10;;;;;;;;;;5043641;28;20067;-74
2022/02/12 09:24:16;;;;;;;0.10;0.10;;;;;;;;;;5044119;28;20466;-74
2022/02/12 09:26:42;;;;;;;0.17;0.17;;;;;;;;;;5047392;28;20021;-75
2022/02/12 09:29:08;;;;;;;1.27;0.63;;;;;;;;;;5048485;28;20031;-76
2022/02/12 09:31:34;;;;;;;0.10;0.10;;;;;;;;;;5048212;28;20068;-75
2022/02/12 09:34:00;;;;;;;0.22;0.22;;;;;;;;;;5052092;28;20036;-75
2022/02/12 09:36:26;;;;;;;0.20;0.20;;;;;;;;;;5048012;28;20021;-75
2022/02/12 09:38:52;;;;;;;0.10;0.10;;;;;;;;;;5045251;28;20035;-75
2022/02/12 09:41:22;;;;;;;0.77;0.77;;;;;;;;;;5046683;28;20547;-76
2022/02/12 09:43:49;;;;;;;0.10;0.10;;;;;;;;;;5049347;28;20051;-76
2022/02/12 09:46:18;;;;;;;0.38;0.38;;;;;;;;;;5048374;28;20049;-77
2022/02/12 09:48:46;;;;;;;0.10;0.10;;;;;;;;;;5048554;28;20033;-76
2022/02/12 09:51:12;;;;;;;0.40;0.40;;;;;;;;;;5046117;28;20017;-76
2022/02/12 09:53:38;;;;;;;0.40;0.40;;;;;;;;;;5051115;28;20063;-75
2022/02/12 09:56:04;;;;;;;0.47;0.47;;;;;;;;;;5046748;28;20037;-74
2022/02/12 09:58:30;;;;;;;0.25;0.25;;;;;;;;;;5049737;28;20484;-74
2022/02/12 10:00:56;;;;;;;0.10;0.10;;;;;;;;;;5048304;28;20074;-75
2022/02/12 10:03:22;;;;;;;0.35;0.25;;;;;;;;;;5048239;28;20029;-76
2022/02/12 10:05:54;;;;;;;0.73;0.73;;;;;;;;;;5045927;28;20098;-74
2022/02/12 10:08:21;;;;;;;0.08;0.08;;;;;;;;;;5048061;28;20029;-71
2022/02/12 10:10:49;;;;;;;0.22;0.22;;;;;;;;;;5046972;28;20434;-69
2022/02/12 10:13:16;;;;;;;0.05;0.05;;;;;;;;;;5046611;28;20033;-71
2022/02/12 10:15:43;;;;;;;0.03;0.03;;;;;;;;;;5045811;28;20040;-69
2022/02/12 10:18:09;;;;;;;0.20;0.20;;;;;;;;;;5047017;28;20052;-71
2022/02/12 10:20:36;;;;;;;0.10;0.10;;;;;;;;;;5048338;28;20480;-72
2022/02/12 10:23:17;;;;;;;0.10;0.10;;;;;;;;;;5055024;28;20053;-72
2022/02/12 10:25:44;;;;;;;1.30;1.17;;;;;;;;;;5047797;28;20037;-73
2022/02/12 10:28:11;;;;;;;0.10;0.10;;;;;;;;;;5044727;28;20029;-70
2022/02/12 10:30:37;;;;;;;0.10;0.10;;;;;;;;;;5049231;28;20036;-73
2022/02/12 10:33:05;;;;;;;0.47;0.47;;;;;;;;;;5052082;28;20044;-73
2022/02/12 10:35:31;;;;;;;0.10;0.10;;;;;;;;;;5044715;28;20120;-80
2022/02/12 10:37:59;;;;;;;0.20;0.20;;;;;;;;;;5048047;28;20017;-74
2022/02/12 10:40:28;;;;;;;0.88;0.82;;;;;;;;;;5047553;28;20108;-71
2022/02/12 10:42:55;;;;;;;0.20;0.20;;;;;;;;;;5040633;28;20075;-74
2022/02/12 10:45:22;;;;;;;0.40;0.32;;;;;;;;;;5047938;28;20036;-73
2022/02/12 10:47:49;;;;;;;0.10;0.10;;;;;;;;;;5045313;28;20029;-73
2022/02/12 10:50:16;;;;;;;0.10;0.10;;;;;;;;;;5049305;28;20112;-73
2022/02/12 10:52:43;;;;;;;0.00;0.00;;;;;;;;;;5048358;28;20059;-73
2022/02/12 10:55:25;;;;;;;0.00;0.00;;;;;;;;;;5050372;28;20044;-74
2022/02/12 10:57:52;;;;;;;0.00;0.00;;;;;;;;;;5050697;28;20103;-74
2022/02/12 11:00:18;;;;;;;0.10;0.10;;;;;;;;;;5053186;28;20135;-71
2022/02/12 11:02:44;;;;;;;0.03;0.03;;;;;;;;;;5048176;28;20411;-73
2022/02/12 11:05:11;;;;;;;0.03;0.03;;;;;;;;;;5051025;28;20031;-72
2022/02/12 11:10:24;;;;;;;0.05;0.05;;;;;;;;;;5049501;28;20087;-71
2022/02/12 11:12:51;;;;;;;0.38;0.38;;;;;;;;;;5045564;28;20495;-71
2022/02/12 11:15:17;;;;;;;0.00;0.00;;;;;;;;;;5048973;28;20029;-71
2022/02/12 11:17:44;;;;;;;0.00;0.00;;;;;;;;;;5049224;28;20029;-71
2022/02/12 11:20:11;;;;;;;0.00;0.00;;;;;;;;;;5049745;28;20029;-71
2022/02/12 11:22:38;;;;;;;0.08;0.08;;;;;;;;;;5047491;28;20029;-71
2022/02/12 11:25:04;;;;;;;4.68;1.60;;;;;;;;;;5045099;28;20048;-70
2022/02/12 11:27:30;;;;;;;0.47;0.32;;;;;;;;;;5047015;28;20025;-70
2022/02/12 11:29:57;;;;;;;0.00;0.00;;;;;;;;;;5043082;28;20044;-69
2022/02/12 11:32:26;;;;;;;0.43;0.43;;;;;;;;;;5044819;28;20086;-72
2022/02/12 11:34:55;;;;;;;0.57;0.57;;;;;;;;;;5049701;28;20102;-71
2022/02/12 11:37:22;;;;;;;0.10;0.10;;;;;;;;;;5048809;28;20354;-72
2022/02/12 11:40:07;;;;;;;0.00;0.00;;;;;;;;;;5050853;28;20033;-72
2022/02/12 11:42:56;;;;;;;0.05;0.05;;;;;;;;;;5049608;28;20078;-72
2022/02/12 11:45:29;;;;;;;0.13;0.13;;;;;;;;;;5048106;28;20029;-72
2022/02/12 11:48:14;;;;;;;0.00;0.00;;;;;;;;;;5050101;28;20028;-72
2022/02/12 11:50:41;;;;;;;0.20;0.20;;;;;;;;;;5050520;28;20029;-72
2022/02/12 11:53:26;;;;;;;0.10;0.10;;;;;;;;;;5049187;28;20040;-71
2022/02/12 11:55:52;;;;;;;0.05;0.05;;;;;;;;;;5046482;28;20447;-71
2022/02/12 11:58:22;;;;;;;0.00;0.00;;;;;;;;;;5049364;28;20112;-71
2022/02/12 12:00:48;;;;;;;0.00;0.00;;;;;;;;;;5045699;28;20533;-72
2022/02/12 12:03:14;;;;;;;0.10;0.10;;;;;;;;;;5045066;28;20056;-72
2022/02/12 12:05:40;;;;;;;0.00;0.00;;;;;;;;;;5045268;28;20029;-72
2022/02/12 12:08:07;;;;;;;0.10;0.10;;;;;;;;;;5049069;28;20139;-72
2022/02/12 12:10:34;;;;;;;1.35;0.43;;;;;;;;;;5049654;28;20041;-72
2022/02/12 12:13:13;;;;;;;0.43;0.30;;;;;;;;;;5050182;28;20029;-71
2022/02/12 12:15:39;;;;;;;0.00;0.00;;;;;;;;;;5048768;28;20033;-71
2022/02/12 12:18:08;;;;;;;0.03;0.03;;;;;;;;;;5049450;28;20016;-72
2022/02/12 12:20:44;;;;;;;0.20;0.20;;;;;;;;;;5052035;28;20025;-72
2022/02/12 12:23:12;;;;;;;0.00;0.00;;;;;;;;;;5058729;28;20070;-72
2022/02/12 12:25:50;;;;;;;0.00;0.00;;;;;;;;;;5055913;28;20414;-71
2022/02/12 12:28:26;;;;;;;0.20;0.20;;;;;;;;;;5047974;28;20112;-72
2022/02/12 12:30:54;;;;;;;0.20;0.20;;;;;;;;;;5048064;28;20051;-72
2022/02/12 12:33:20;;;;;;;0.17;0.17;;;;;;;;;;5052813;28;20104;-72
2022/02/12 12:35:52;;;;;;;0.70;0.70;;;;;;;;;;5060408;28;20052;-72
2022/02/12 12:38:18;;;;;;;0.00;0.00;;;;;;;;;;5049685;28;20049;-71
2022/02/12 12:40:44;;;;;;;0.47;0.47;;;;;;;;;;5049484;28;20446;-70
2022/02/12 12:43:10;;;;;;;0.00;0.00;;;;;;;;;;5044568;28;20132;-71
2022/02/12 12:45:46;;;;;;;0.00;0.00;;;;;;;;;;5047902;28;20025;-71
2022/02/12 12:48:12;;;;;;;3.30;1.55;;;;;;;;;;5041184;28;20029;-71
2022/02/12 12:50:39;;;;;;;0.32;0.20;;;;;;;;;;5049987;28;20693;-71
2022/02/12 12:53:13;;;;;;;0.38;0.38;;;;;;;;;;5050360;28;20447;-71
2022/02/12 12:55:44;;;;;;;0.00;0.00;;;;;;;;;;5049480;28;20060;-71
2022/02/12 12:58:11;;;;;;;0.80;0.70;;;;;;;;;;5049011;28;20074;-71
2022/02/12 13:00:37;;;;;;;0.08;0.08;;;;;;;;;;5059233;28;20078;-72
2022/02/12 13:03:03;;;;;;;0.10;0.10;;;;;;;;;;5049027;28;20024;-71
2022/02/12 13:05:33;;;;;;;0.00;0.00;;;;;;;;;;5049166;28;20063;-72
2022/02/12 13:08:00;;;;;;;0.03;0.03;;;;;;;;;;5049282;28;20503;-71
2022/02/12 13:10:27;;;;;;;0.10;0.10;;;;;;;;;;5048023;28;20033;-72
2022/02/12 13:12:53;;;;;;;0.00;0.00;;;;;;;;;;5048266;28;20041;-72
2022/02/12 13:15:24;;;;;;;0.20;0.20;;;;;;;;;;5048382;28;20028;-72
2022/02/12 13:17:54;;;;;;;0.30;0.25;;;;;;;;;;5047330;28;20028;-74
2022/02/12 13:20:21;;;;;;;1.00;0.70;;;;;;;;;;5046100;28;20624;-72
2022/02/12 13:23:00;;;;;;;0.20;0.20;;;;;;;;;;5045732;28;20028;-71
2022/02/12 13:25:29;;;;;;;0.05;0.05;;;;;;;;;;5046506;28;20029;-71
2022/02/12 13:27:56;;;;;;;0.25;0.25;;;;;;;;;;5047335;28;20115;-71
2022/02/12 13:30:24;;;;;;;1.13;0.98;;;;;;;;;;5051782;28;20028;-71
2022/02/12 13:32:51;;;;;;;0.00;0.00;;;;;;;;;;5048814;28;20472;-71
2022/02/12 13:35:18;;;;;;;0.10;0.10;;;;;;;;;;5048291;28;20095;-71
2022/02/12 13:37:51;;;;;;;0.10;0.05;;;;;;;;;;5047665;28;20035;-71
2022/02/12 13:40:18;;;;;;;0.00;0.00;;;;;;;;;;5046805;28;20071;-71
2022/02/12 13:42:47;;;;;;;0.30;0.30;;;;;;;;;;5055541;28;20049;-73
2022/02/12 13:45:13;;;;;;;0.10;0.10;;;;;;;;;;5057540;28;20043;-72
2022/02/12 13:47:41;;;;;;;0.38;0.38;;;;;;;;;;5057462;28;20479;-71
2022/02/12 13:50:23;;;;;;;0.10;0.10;;;;;;;;;;5047261;28;20032;-75
2022/02/12 13:52:57;;;;;;;0.32;0.32;;;;;;;;;;5046025;28;20049;-71
2022/02/12 13:55:23;;;;;;;0.00;0.00;;;;;;;;;;5047166;28;20028;-72
2022/02/12 13:57:49;;;;;;;0.00;0.00;;;;;;;;;;5047375;28;20115;-71
2022/02/12 14:00:15;;;;;;;0.00;0.00;;;;;;;;;;5047179;28;20188;-71
2022/02/12 14:02:45;;;;;;;0.05;0.05;;;;;;;;;;5049649;28;20368;-72
2022/02/12 14:05:11;;;;;;;0.10;0.10;;;;;;;;;;5060918;28;20025;-71
2022/02/12 14:07:37;;;;;;;0.00;0.00;;;;;;;;;;5046065;28;20033;-72
2022/02/12 14:10:06;;;;;;;1.20;1.10;;;;;;;;;;5046087;28;20498;-73
2022/02/12 14:12:32;;;;;;;0.10;0.10;;;;;;;;;;5046750;28;20125;-72
2022/02/12 14:14:58;;;;;;;0.50;0.50;;;;;;;;;;5043848;28;20112;-72
2022/02/12 14:17:23;;;;;;;0.70;0.22;;;;;;;;;;5047988;28;20404;-72
2022/02/12 14:19:49;;;;;;;0.00;0.00;;;;;;;;;;5049479;28;20025;-73
2022/02/12 14:22:15;;;;;;;0.17;0.17;;;;;;;;;;5047426;28;20416;-72
2022/02/12 14:24:41;;;;;;;0.28;0.28;;;;;;;;;;5049193;28;20060;-72
2022/02/12 14:27:07;;;;;;;0.00;0.00;;;;;;;;;;5053852;28;20028;-73
2022/02/12 14:29:33;;;;;;;0.60;0.60;;;;;;;;;;5048697;28;20037;-72
2022/02/12 14:32:00;;;;;;;0.13;0.13;;;;;;;;;;5044506;28;20061;-72
2022/02/12 14:34:27;;;;;;;0.00;0.00;;;;;;;;;;5054583;28;20438;-73
2022/02/12 14:36:54;;;;;;;0.10;0.10;;;;;;;;;;5045758;28;20024;-76
2022/02/12 14:39:20;;;;;;;0.22;0.22;;;;;;;;;;5051782;28;20066;-72
2022/02/12 14:41:46;;;;;;;0.20;0.20;;;;;;;;;;5040691;28;20036;-72
2022/02/12 14:44:12;;;;;;;0.17;0.17;;;;;;;;;;5047711;28;20506;-72
2022/02/12 14:46:39;;;;;;;0.10;0.10;;;;;;;;;;5048732;28;20042;-73
2022/02/12 14:49:07;;;;;;;0.30;0.30;;;;;;;;;;5058515;28;20120;-72
2022/02/12 14:51:33;;;;;;;13.80;1.13;;;;;;;;;;5051620;28;20108;-70
2022/02/12 14:53:59;;;;;;;2.63;1.50;;;;;;;;;;5052960;28;20618;-69