Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:09;;;;;;;7.97;5.75;;;;;;;12.00;72.79;99784.81;1791701;79;21111;-85
2021/07/24 00:03:36;;;;;;;12.70;6.00;;;;;;;12.04;73.05;99783.28;1757474;81;21009;-83
2021/07/24 00:06:03;;;;;;;12.45;7.62;;;;;;;12.10;72.92;99783.42;1789788;79;21046;-79
2021/07/24 00:08:30;;;;;;;10.28;6.33;;;;;;;12.09;72.86;99781.71;1790186;79;21148;-84
2021/07/24 00:10:56;;;;;;;12.37;5.17;;;;;;;12.11;73.12;99777.25;1789165;79;21770;-84
2021/07/24 00:13:23;;;;;;;15.98;6.08;;;;;;;12.20;73.46;99781.98;1791548;79;20974;-84
2021/07/24 00:15:50;;;;;;;10.80;6.33;;;;;;;12.27;73.24;99776.83;1795807;79;21044;-85
2021/07/24 00:18:17;;;;;;;13.98;7.30;;;;;;;12.26;73.15;99775.11;1792483;79;21235;-83
2021/07/24 00:20:43;;;;;;;10.50;7.03;;;;;;;12.23;73.31;99773.97;1761802;79;22298;-83
2021/07/24 00:23:11;;;;;;;10.30;5.75;;;;;;;12.20;73.26;99776.75;1798708;78;20942;-83
2021/07/24 00:25:40;;;;;;;;;;;;;;;12.16;73.43;99776.55;1800193;78;20977;-84
2021/07/24 00:28:06;;;;;;;11.18;6.08;;;;;;;12.13;73.67;99771.91;1815590;77;20145;-85
2021/07/24 00:30:39;;;;;;;7.07;4.87;;;;;;;12.07;73.52;99770.47;1811087;77;21024;-82
2021/07/24 00:33:06;;;;;;;10.65;5.12;;;;;;;12.03;73.57;99767.64;1815142;78;21937;-83
2021/07/24 00:35:35;;;;;;;7.55;5.10;;;;;;;11.97;73.65;99769.28;1801817;78;21529;-85
2021/07/24 00:38:03;;;;;;;7.12;4.70;;;;;;;11.94;73.73;99769.44;1791415;78;20946;-84
2021/07/24 00:40:31;;;;;;;7.80;5.35;;;;;;;11.97;74.04;99761.43;1763395;79;20930;-85
2021/07/24 00:42:59;;;;;;;10.63;5.55;;;;;;;12.03;73.89;99768.95;1791725;78;21024;-84
2021/07/24 00:45:29;;;;;;;11.85;6.65;;;;;;;12.15;74.32;99770.91;1796426;77;21067;-83
2021/07/24 00:47:58;;;;;;;13.10;5.85;;;;;;;12.28;74.26;99766.72;1797170;78;21133;-84
2021/07/24 00:50:26;;;;;;;9.73;5.87;;;;;;;12.28;74.26;99766.72;1791693;78;20902;-85
2021/07/24 00:52:59;;;;;;;7.90;5.08;;;;;;;12.30;74.04;99767.49;1813955;77;21023;-85
2021/07/24 00:55:22;;;;;;;5.92;5.33;;;;;;;12.28;74.15;99769.34;1813462;77;21568;-85
2021/07/24 00:57:48;;;;;;;8.08;6.47;;;;;;;12.36;74.17;99765.48;1816213;77;21413;-84
2021/07/24 01:00:16;;;;;;;9.30;5.67;;;;;;;12.37;74.28;99767.16;1812849;77;20969;-84
2021/07/24 01:02:43;;;;;;;9.63;5.83;;;;;;;12.44;74.37;99763.30;1816158;77;20930;-84
2021/07/24 01:05:11;;;;;;;10.57;5.87;;;;;;;12.41;73.92;99758.23;1810119;78;20921;-84
2021/07/24 01:07:40;;;;;;;6.80;5.22;;;;;;;12.33;74.08;99760.41;1815197;77;20993;-85
2021/07/24 01:10:08;;;;;;;9.28;6.25;;;;;;;12.36;74.42;99765.48;1811592;77;21451;-85
2021/07/24 01:12:36;;;;;;;10.53;6.28;;;;;;;12.38;74.22;99763.60;1813640;78;20972;-85
2021/07/24 01:15:05;;;;;;;9.50;5.70;;;;;;;12.33;74.13;99760.41;1814208;78;20945;-84
2021/07/24 01:17:32;;;;;;;10.10;5.42;;;;;;;12.31;74.42;99756.55;1815163;78;21158;-86
2021/07/24 01:20:01;;;;;;;13.13;6.30;;;;;;;12.31;74.48;99755.24;1814627;77;20956;-85
2021/07/24 01:22:28;;;;;;;10.18;6.35;;;;;;;12.24;74.11;99759.97;1827509;77;21197;-83
2021/07/24 01:24:55;;;;;;;10.58;5.95;;;;;;;12.19;74.27;99765.91;1828371;77;20889;-84
2021/07/24 01:27:22;;;;;;;7.10;5.47;;;;;;;12.10;74.25;99765.10;1834004;78;20912;-84
2021/07/24 01:29:48;;;;;;;8.50;6.22;;;;;;;12.06;74.62;99759.63;1835241;78;20956;-85
2021/07/24 01:32:15;;;;;;;8.10;5.85;;;;;;;12.02;74.32;99754.19;1832490;78;20877;-84
2021/07/24 01:34:46;;;;;;;7.42;5.50;;;;;;;11.93;74.34;99759.88;1828564;78;21956;-86
2021/07/24 01:37:13;;;;;;;9.35;6.28;;;;;;;11.83;74.54;99762.11;1833781;78;20963;-85
2021/07/24 01:39:39;;;;;;;9.13;6.65;;;;;;;11.81;74.62;99754.33;1832256;78;20949;-84
2021/07/24 01:42:06;;;;;;;8.03;5.53;;;;;;;11.75;74.71;99750.73;1833033;78;21435;-85
2021/07/24 01:44:33;;;;;;;8.60;6.33;;;;;;;11.81;75.07;99751.71;1834108;78;20988;-85
2021/07/24 01:47:00;;;;;;;8.33;6.33;;;;;;;11.81;74.87;99749.09;1830121;77;21094;-86
2021/07/24 01:55:11;;;;;;;10.80;6.70;;;;;;;11.73;74.79;99748.64;1829252;78;21060;-85
2021/07/24 01:57:42;;;;;;;14.25;5.78;;;;;;;11.55;74.71;99758.76;1830006;78;20954;-83
2021/07/24 02:00:11;;;;;;;8.00;5.67;;;;;;;11.47;74.98;99756.98;1834962;77;21114;-84
2021/07/24 02:02:37;;;;;;;11.93;6.97;;;;;;;11.45;75.28;99753.59;1828652;78;20978;-86
2021/07/24 02:05:05;;;;;;;11.57;7.42;;;;;;;11.52;75.29;99753.22;1835275;77;21018;-85
2021/07/24 02:07:35;;;;;;;;;;;;;;;11.54;75.30;99749.20;1832519;77;21042;-85
2021/07/24 02:10:03;;;;;;;13.13;6.20;;;;;;;11.53;75.31;99751.44;1833338;77;20084;-85
2021/07/24 02:12:30;;;;;;;10.05;7.72;;;;;;;11.50;75.39;99752.44;1833323;78;21098;-82
2021/07/24 02:14:58;;;;;;;10.40;7.03;;;;;;;11.47;75.44;99754.38;1832219;78;20933;-86
2021/07/24 02:17:24;;;;;;;11.63;6.60;;;;;;;11.43;75.29;99751.92;1829649;78;21044;-85
2021/07/24 02:19:53;;;;;;;11.60;7.28;;;;;;;11.41;75.52;99753.75;1831670;78;20948;-86
2021/07/24 02:22:19;;;;;;;11.43;7.33;;;;;;;11.35;75.23;99752.77;1834785;78;20920;-86
2021/07/24 02:24:46;;;;;;;8.98;6.17;;;;;;;11.38;75.60;99753.91;1783555;79;21535;-85
2021/07/24 02:27:14;;;;;;;11.40;6.87;;;;;;;11.39;75.62;99752.98;1825037;77;20903;-86
2021/07/24 02:29:40;;;;;;;7.42;5.55;;;;;;;11.36;75.33;99749.68;1810962;78;20948;-86
2021/07/24 02:32:07;;;;;;;10.05;6.00;;;;;;;11.22;75.27;99752.97;1799120;78;21653;-85
2021/07/24 02:34:34;;;;;;;11.03;6.22;;;;;;;11.11;75.41;99748.27;1831388;77;20889;-86
2021/07/24 02:37:00;;;;;;;10.93;5.65;;;;;;;11.10;75.74;99745.75;1831086;78;21533;-85
2021/07/24 02:39:27;;;;;;;9.70;6.50;;;;;;;11.20;76.07;99746.97;1836431;78;20968;-85
2021/07/24 02:41:53;;;;;;;9.55;6.03;;;;;;;11.26;75.85;99742.77;1833275;78;21352;-85
2021/07/24 02:44:20;;;;;;;9.40;6.03;;;;;;;11.24;75.62;99743.30;1833720;78;21023;-86
2021/07/24 02:46:47;;;;;;;9.78;5.28;;;;;;;11.17;75.64;99741.47;1832755;78;21174;-86
2021/07/24 02:49:14;;;;;;;10.10;5.30;;;;;;;11.10;75.60;99748.37;1828745;78;21255;-85
2021/07/24 02:51:41;;;;;;;7.65;4.40;;;;;;;11.10;76.09;99750.98;1801712;78;21479;-85
2021/07/24 02:54:08;;;;;;;7.90;5.58;;;;;;;11.22;76.02;99750.36;1832199;77;20987;-85
2021/07/24 02:56:34;;;;;;;9.68;6.17;;;;;;;11.20;75.97;99752.20;1825606;78;23205;-85
2021/07/24 02:59:01;;;;;;;8.68;5.53;;;;;;;11.25;76.16;99750.20;1833931;78;20905;-85
2021/07/24 03:01:27;;;;;;;8.88;5.50;;;;;;;11.30;76.22;99748.22;1831421;78;21426;-84
2021/07/24 03:03:54;;;;;;;6.80;5.20;;;;;;;11.43;76.39;99750.61;1832046;78;20999;-84
2021/07/24 03:06:21;;;;;;;9.70;5.95;;;;;;;11.53;76.28;99754.06;1807509;78;21544;-85
2021/07/24 03:08:47;;;;;;;9.50;5.58;;;;;;;11.58;76.44;99744.22;1831122;78;20944;-84
2021/07/24 03:11:14;;;;;;;7.25;5.17;;;;;;;11.68;76.39;99745.45;1830971;78;21452;-76
2021/07/24 03:13:41;;;;;;;8.13;5.40;;;;;;;11.79;76.53;99748.35;1833110;78;21024;-85
2021/07/24 03:16:08;;;;;;;8.17;5.07;;;;;;;11.98;76.57;99752.64;1826238;78;21046;-86
2021/07/24 03:18:34;;;;;;;8.33;5.20;;;;;;;12.18;76.57;99755.04;1831690;78;21478;-85
2021/07/24 03:21:01;;;;;;;11.40;6.77;;;;;;;12.37;76.41;99750.98;1828852;78;20990;-84
2021/07/24 03:23:28;;;;;;;13.60;6.75;;;;;;;12.63;76.42;99753.50;1831105;78;20997;-86
2021/07/24 03:25:54;;;;;;;7.42;5.67;;;;;;;12.90;76.28;99747.64;1833849;77;21465;-85
2021/07/24 03:28:21;;;;;;;9.70;6.20;;;;;;;13.22;76.25;99748.44;1834303;78;21510;-86
2021/07/24 03:30:47;;;;;;;7.87;5.77;;;;;;;13.58;76.29;99750.72;1835286;78;21560;-85
2021/07/24 03:33:14;;;;;;;9.28;6.03;;;;;;;13.99;76.15;99755.25;1831565;78;21048;-85
2021/07/24 03:35:41;;;;;;;8.23;6.03;;;;;;;14.43;75.94;99749.04;1832316;78;20952;-86
2021/07/24 03:38:07;;;;;;;13.10;6.80;;;;;;;14.93;75.92;99745.00;1831162;78;21424;-85
2021/07/24 03:40:34;;;;;;;8.83;6.13;;;;;;;15.44;75.54;99745.13;1832270;78;20899;-86
2021/07/24 03:43:01;;;;;;;10.98;6.62;;;;;;;15.84;75.19;99742.45;1831003;78;26087;-85
2021/07/24 03:45:27;;;;;;;10.70;7.70;;;;;;;16.21;74.77;99738.57;1829919;78;21457;-85
2021/07/24 03:47:54;;;;;;;11.77;6.63;;;;;;;16.16;73.90;99734.13;1829981;76;21643;-86
2021/07/24 03:50:21;;;;;;;11.63;6.90;;;;;;;16.03;74.17;99736.76;1831355;78;21094;-85
2021/07/24 03:52:48;;;;;;;12.47;6.65;;;;;;;16.22;74.58;99731.05;1832609;77;21065;-84
2021/07/24 03:55:14;;;;;;;10.17;6.63;;;;;;;16.19;74.21;99731.27;1831867;78;21079;-81
2021/07/24 03:57:41;;;;;;;16.50;7.37;;;;;;;16.19;74.21;99731.27;1832232;77;21740;-86
2021/07/24 04:00:09;;;;;;;14.25;6.92;;;;;;;16.03;74.48;99733.30;1830628;78;21808;-85
2021/07/24 04:02:38;;;;;;;18.10;7.33;;;;;;;16.06;74.68;99738.34;1831406;78;21082;-85
2021/07/24 04:05:06;;;;;;;19.85;7.87;;;;;;;16.08;74.69;99737.77;1826357;78;21104;-86
2021/07/24 04:07:34;;;;;;;11.38;7.12;;;;;;;16.16;74.51;99744.66;1827317;78;20979;-85
2021/07/24 04:10:01;;;;;;;12.43;7.15;;;;;;;16.16;74.37;99747.30;1832494;78;20982;-85
2021/07/24 04:12:30;;;;;;;13.80;7.45;;;;;;;16.20;74.41;99748.75;1831695;78;20998;-85
2021/07/24 04:14:57;;;;;;;11.48;7.95;;;;;;;16.36;74.54;99745.05;1832169;77;21600;-86
2021/07/24 04:17:24;;;;;;;13.83;7.78;;;;;;;16.56;74.64;99744.47;1830968;78;20990;-86
2021/07/24 04:19:51;;;;;;;10.15;7.08;;;;;;;16.81;74.66;99751.96;1835053;78;20940;-85
2021/07/24 04:22:18;;;;;;;11.45;7.37;;;;;;;16.97;74.38;99749.41;1832706;77;21049;-84
2021/07/24 04:24:44;;;;;;;9.78;6.83;;;;;;;17.02;74.36;99751.69;1832898;76;21036;-85
2021/07/24 04:27:11;;;;;;;10.08;6.25;;;;;;;17.14;74.36;99748.16;1828785;77;22309;-86
2021/07/24 04:29:38;;;;;;;10.95;6.28;;;;;;;17.33;74.39;99752.05;1834022;77;21442;-85
2021/07/24 04:32:06;;;;;;;13.15;6.40;;;;;;;17.58;74.52;99757.17;1832113;77;21044;-86
2021/07/24 04:34:32;;;;;;;7.50;6.03;;;;;;;17.87;74.22;99755.47;1832724;77;20961;-86
2021/07/24 04:36:59;;;;;;;6.97;5.37;;;;;;;17.91;73.53;99759.55;1833289;77;21279;-86
2021/07/24 04:39:26;;;;;;;9.90;6.30;;;;;;;17.96;73.71;99762.68;1834063;77;21479;-85
2021/07/24 04:41:52;;;;;;;13.35;6.83;;;;;;;18.14;73.94;99760.88;1834630;77;20882;-86
2021/07/24 04:44:19;;;;;;;9.15;6.40;;;;;;;18.52;73.62;99758.70;1828780;77;20944;-85
2021/07/24 04:46:46;;;;;;;13.80;7.12;;;;;;;18.68;73.35;99760.11;1833481;77;20907;-82
2021/07/24 04:49:12;;;;;;;11.78;6.42;;;;;;;18.88;73.49;99764.68;1831659;77;20929;-86
2021/07/24 04:51:39;;;;;;;10.28;5.47;;;;;;;19.54;73.64;99762.36;1834770;77;21068;-86
2021/07/24 04:54:08;;;;;;;18.00;6.10;;;;;;;20.83;73.97;99755.22;1831772;77;20943;-86
2021/07/24 04:56:38;;;;;;;15.05;6.22;;;;;;;22.41;73.60;99745.94;1834160;77;21047;-86
2021/07/24 04:59:05;;;;;;;27.22;7.53;;;;;;;23.93;72.88;99746.84;1830931;77;21574;-86
2021/07/24 05:01:33;;;;;;;29.27;7.42;;;;;;;24.65;71.53;99736.19;1831004;77;21516;-86
2021/07/24 05:04:01;;;;;;;40.10;9.70;;;;;;;25.15;70.98;99735.30;1835846;77;22315;-87
2021/07/24 05:06:30;;;;;;;35.95;9.20;;;;;;;25.76;70.00;99738.91;1834644;76;21152;-86
2021/07/24 05:08:57;;;;;;;44.75;8.60;;;;;;;26.12;68.58;99737.50;1838951;77;20985;-86
2021/07/24 05:11:23;;;;;;;31.87;7.80;;;;;;;25.56;67.67;99737.94;1835933;77;21004;-86
2021/07/24 05:13:50;;;;;;;;;;;;;;;25.13;68.11;99739.10;1840252;77;21136;-86
2021/07/24 05:16:16;;;;;;;17.05;6.22;;;;;;;25.58;68.67;99733.27;1838253;77;21379;-86
2021/07/24 05:18:43;;;;;;;;;;;;;;;26.43;68.20;99740.73;1838317;77;20920;-82
2021/07/24 05:21:16;;;;;;;13.35;4.95;;;;;;;26.87;66.72;99738.85;1838201;77;20476;-85
2021/07/24 05:23:43;;;;;;;15.85;4.67;;;;;;;27.39;67.37;99735.48;1830000;76;20968;-86
2021/07/24 05:26:16;;;;;;;23.55;5.45;;;;;;;28.23;66.87;99735.31;1836452;76;21020;-87
2021/07/24 05:28:43;;;;;;;15.83;4.83;;;;;;;28.81;66.17;99734.55;1836579;77;21117;-85
2021/07/24 05:31:18;;;;;;;21.73;4.97;;;;;;;29.54;66.06;99730.70;1806490;77;21175;-85
2021/07/24 05:33:45;;;;;;;15.13;4.55;;;;;;;30.11;64.96;99733.70;1830141;77;21068;-86
2021/07/24 05:36:12;;;;;;;18.17;4.35;;;;;;;30.25;63.40;99732.42;1833399;77;21527;-86
2021/07/24 05:38:38;;;;;;;8.15;3.72;;;;;;;30.31;63.23;99737.03;1834008;77;21020;-86
2021/07/24 05:41:05;;;;;;;15.70;4.03;;;;;;;30.54;61.68;99734.83;1836889;77;21111;-85
2021/07/24 05:43:32;;;;;;;8.20;3.87;;;;;;;30.37;61.59;99728.14;1831976;77;20935;-85
2021/07/24 05:46:01;;;;;;;11.73;4.25;;;;;;;30.63;61.43;99730.61;1835291;77;20931;-84
2021/07/24 05:48:28;;;;;;;7.80;3.50;;;;;;;30.84;60.67;99730.50;1835892;77;21455;-85
2021/07/24 05:50:55;;;;;;;7.37;3.17;;;;;;;31.19;60.25;99731.68;1835587;77;20934;-86
2021/07/24 05:53:22;;;;;;;8.38;3.40;;;;;;;30.89;58.48;99731.22;1831571;77;21053;-84
2021/07/24 05:55:49;;;;;;;7.28;2.98;;;;;;;30.66;58.43;99726.16;1837099;77;21024;-84
2021/07/24 05:58:15;;;;;;;8.13;2.98;;;;;;;30.81;58.51;99718.78;1833675;76;20998;-85
2021/07/24 06:00:42;;;;;;;6.90;2.47;;;;;;;30.88;57.92;99719.61;1834388;77;21526;-84
2021/07/24 06:03:08;;;;;;;9.40;2.83;;;;;;;30.60;57.14;99721.59;1833389;77;21548;-84
2021/07/24 06:05:35;;;;;;;4.75;2.65;;;;;;;30.62;57.06;99719.53;1835426;76;21455;-84
2021/07/24 06:08:02;;;;;;;5.20;2.52;;;;;;;30.57;55.62;99707.18;1831299;77;21021;-83
2021/07/24 06:10:29;;;;;;;5.25;2.80;;;;;;;30.25;56.23;99708.19;1837353;76;21044;-83
2021/07/24 06:12:57;;;;;;;7.58;2.98;;;;;;;30.33;56.25;99705.32;1838016;77;20978;-83
2021/07/24 06:15:24;;;;;;;6.03;2.70;;;;;;;29.71;54.93;99699.49;1838561;77;20871;-83
2021/07/24 06:17:50;;;;;;;5.70;3.00;;;;;;;28.96;54.82;99697.69;1834987;76;22378;-82
2021/07/24 06:20:18;;;;;;;6.58;2.77;;;;;;;28.20;54.82;99695.38;1833470;77;20989;-83
2021/07/24 06:22:44;;;;;;;6.80;2.80;;;;;;;27.72;55.03;99694.91;1838731;77;21016;-84
2021/07/24 06:25:12;;;;;;;7.50;3.33;;;;;;;27.87;55.00;99695.80;1834840;76;20890;-80
2021/07/24 06:27:41;;;;;;;6.80;3.27;;;;;;;27.85;54.41;99703.19;1831549;77;20956;-83
2021/07/24 06:30:10;;;;;;;6.42;3.25;;;;;;;27.93;54.91;99701.45;1829042;77;21160;-84
2021/07/24 06:32:37;;;;;;;5.45;3.05;;;;;;;28.40;54.54;99697.00;1826711;77;21051;-81
2021/07/24 06:35:05;;;;;;;7.80;3.50;;;;;;;28.62;53.63;99701.07;1834745;77;20903;-80
2021/07/24 06:37:31;;;;;;;6.83;3.17;;;;;;;28.78;53.52;99704.34;1832845;77;20974;-79
2021/07/24 06:39:58;;;;;;;8.93;3.25;;;;;;;28.80;53.20;99703.34;1828359;77;21006;-80
2021/07/24 06:42:25;;;;;;;5.62;3.37;;;;;;;28.75;53.47;99693.98;1836023;77;21656;-80
2021/07/24 06:44:53;;;;;;;5.60;3.25;;;;;;;29.19;53.36;99695.67;1837475;77;22125;-84
2021/07/24 06:47:21;;;;;;;6.95;3.55;;;;;;;29.40;53.21;99695.31;1831959;77;21606;-84
2021/07/24 06:49:49;;;;;;;6.20;3.12;;;;;;;29.09;52.23;99697.85;1839306;77;20959;-87
2021/07/24 06:52:18;;;;;;;7.85;3.50;;;;;;;28.97;52.28;99705.58;1837860;77;21307;-85
2021/07/24 06:54:45;;;;;;;5.12;3.17;;;;;;;29.30;52.70;99698.88;1779830;77;21174;-86
2021/07/24 06:57:12;;;;;;;8.75;3.85;;;;;;;29.70;52.52;99694.63;1835406;77;20978;-81
2021/07/24 06:59:38;;;;;;;4.62;2.72;;;;;;;30.09;52.36;99694.02;1840507;77;21612;-83
2021/07/24 07:02:06;;;;;;;8.15;2.87;;;;;;;30.35;51.71;99703.27;1839686;77;21025;-80
2021/07/24 07:04:33;;;;;;;4.72;3.12;;;;;;;30.45;50.79;99701.03;1829954;76;21618;-83
2021/07/24 07:07:00;;;;;;;7.35;3.17;;;;;;;30.54;51.11;99707.89;1835677;77;21023;-75
2021/07/24 07:09:28;;;;;;;5.65;3.00;;;;;;;30.74;50.44;99703.07;1827414;77;20906;-85
2021/07/24 07:11:58;;;;;;;7.42;3.37;;;;;;;30.58;50.14;99697.53;1828640;77;21028;-84
2021/07/24 07:14:26;;;;;;;5.15;2.80;;;;;;;30.22;49.93;99706.75;1838570;77;20910;-84
2021/07/24 07:16:53;;;;;;;4.72;2.70;;;;;;;29.67;49.48;99707.13;1835284;77;20985;-86
2021/07/24 07:19:21;;;;;;;4.55;2.70;;;;;;;29.02;49.25;99718.45;1835132;77;21073;-84
2021/07/24 07:21:49;;;;;;;4.12;2.98;;;;;;;28.58;49.41;99716.74;1826045;77;20902;-83
2021/07/24 07:24:16;;;;;;;3.90;2.85;;;;;;;27.98;49.27;99715.12;1817878;77;20994;-85
2021/07/24 07:26:43;;;;;;;5.03;3.02;;;;;;;27.43;48.93;99723.37;1807439;78;20930;-86
2021/07/24 07:29:10;;;;;;;5.60;3.05;;;;;;;27.05;49.45;99724.32;1809395;78;20969;-87
2021/07/24 07:31:37;;;;;;;5.25;3.77;;;;;;;26.75;49.38;99727.72;1809576;78;21585;-87
2021/07/24 07:34:05;;;;;;;4.55;3.33;;;;;;;26.32;49.08;99729.90;1808067;78;20957;-82
2021/07/24 07:36:32;;;;;;;4.53;3.20;;;;;;;25.88;49.56;99732.25;1813136;78;20989;-85
2021/07/24 07:38:59;;;;;;;6.17;3.33;;;;;;;25.59;49.74;99735.44;1808898;78;20896;-84
2021/07/24 07:41:26;;;;;;;7.20;3.92;;;;;;;25.36;50.39;99732.62;1808897;78;21040;-80
2021/07/24 07:43:53;;;;;;;9.33;3.80;;;;;;;25.64;50.32;99740.61;1810449;78;21080;-79
2021/07/24 07:46:20;;;;;;;5.17;3.75;;;;;;;25.88;50.45;99734.92;1810729;78;21501;-81
2021/07/24 07:48:47;;;;;;;6.15;3.50;;;;;;;26.06;50.21;99740.05;1810064;78;21441;-86
2021/07/24 07:51:14;;;;;;;4.92;3.33;;;;;;;26.11;50.25;99739.86;1782959;78;21520;-82
2021/07/24 07:53:41;;;;;;;6.85;3.72;;;;;;;26.08;50.03;99740.21;1811901;78;20970;-82
2021/07/24 07:56:10;;;;;;;6.50;3.40;;;;;;;26.07;49.82;99749.22;1810408;78;21341;-80
2021/07/24 07:58:37;;;;;;;5.75;3.35;;;;;;;26.05;49.70;99747.25;1812827;78;20930;-81
2021/07/24 08:01:10;;;;;;;4.33;3.20;;;;;;;25.79;49.27;99746.59;1806561;78;21028;-80
2021/07/24 08:03:39;;;;;;;4.40;3.52;;;;;;;25.66;49.35;99747.96;1810382;78;20929;-80
2021/07/24 08:06:06;;;;;;;5.67;3.20;;;;;;;25.76;49.70;99744.27;1811154;77;20950;-80
2021/07/24 08:08:33;;;;;;;5.92;3.90;;;;;;;26.03;50.09;99743.90;1791436;78;21651;-83
2021/07/24 08:11:00;;;;;;;8.70;4.40;;;;;;;26.21;50.05;99744.17;1793608;78;21025;-81
2021/07/24 08:13:27;;;;;;;10.48;3.60;;;;;;;26.46;49.61;99747.06;1794195;78;21500;-85
2021/07/24 08:15:54;;;;;;;;;;;;;;;26.61;50.07;99757.06;1778944;78;20927;-83
2021/07/24 08:18:21;;;;;;;8.45;3.70;;;;;;;26.80;49.79;99751.27;1808605;78;20133;-83
2021/07/24 08:20:48;;;;;;;5.67;4.15;;;;;;;26.71;49.46;99749.66;1806001;78;21439;-86
2021/07/24 08:23:17;;;;;;;9.60;4.05;;;;;;;26.58;49.53;99754.27;1804476;77;20985;-84
2021/07/24 08:25:45;;;;;;;6.00;4.25;;;;;;;26.48;49.79;99761.12;1834332;78;20966;-83
2021/07/24 08:28:12;;;;;;;4.97;3.30;;;;;;;26.60;49.84;99758.09;1832097;78;21011;-83
2021/07/24 08:30:51;;;;;;;4.65;3.65;;;;;;;26.56;49.32;99761.12;1829133;78;20926;-82
2021/07/24 08:33:20;;;;;;;5.35;3.98;;;;;;;26.50;49.51;99756.47;1828548;78;20947;-84
2021/07/24 08:35:47;;;;;;;4.55;3.72;;;;;;;26.41;49.07;99757.49;1828766;78;21012;-84
2021/07/24 08:38:14;;;;;;;5.87;4.15;;;;;;;26.23;49.56;99755.55;1828528;78;20967;-82
2021/07/24 08:40:45;;;;;;;6.95;4.47;;;;;;;25.92;48.97;99756.30;1831137;78;20905;-83
2021/07/24 08:43:13;;;;;;;5.70;4.37;;;;;;;25.32;49.27;99755.31;1828911;78;21476;-86
2021/07/24 08:45:40;;;;;;;6.05;4.25;;;;;;;24.58;49.88;99760.50;1832967;78;21932;-85
2021/07/24 08:48:07;;;;;;;7.83;4.55;;;;;;;24.57;50.92;99758.84;1831089;78;21465;-83
2021/07/24 08:50:34;;;;;;;5.92;4.50;;;;;;;24.61;50.66;99753.50;1833916;77;20999;-81
2021/07/24 08:53:06;;;;;;;6.35;4.53;;;;;;;24.65;50.74;99756.20;1830353;78;20987;-80
2021/07/24 08:55:35;;;;;;;12.68;4.72;;;;;;;24.58;51.01;99764.51;1828181;77;20915;-84
2021/07/24 08:58:03;;;;;;;5.70;4.08;;;;;;;24.91;51.40;99759.27;1828427;78;21890;-84
2021/07/24 09:00:30;;;;;;;8.35;4.20;;;;;;;25.41;51.33;99757.01;1824323;77;20961;-84
2021/07/24 09:03:01;;;;;;;4.65;3.60;;;;;;;25.83;51.39;99751.98;1794924;78;20985;-85
2021/07/24 09:05:31;;;;;;;7.78;4.37;;;;;;;26.17;50.08;99758.92;1814950;78;20931;-86
2021/07/24 09:08:00;;;;;;;6.15;4.00;;;;;;;26.24;50.14;99758.54;1804416;78;20963;-84
2021/07/24 09:10:28;;;;;;;6.50;4.62;;;;;;;26.37;50.40;99752.14;1796336;77;22267;-85
2021/07/24 09:12:56;;;;;;;5.92;4.03;;;;;;;26.72;51.01;99748.64;1827426;77;21300;-82
2021/07/24 09:15:22;;;;;;;5.83;3.83;;;;;;;27.16;50.69;99754.23;1824576;77;21085;-86
2021/07/24 09:17:49;;;;;;;9.90;4.08;;;;;;;27.69;50.57;99748.93;1823896;78;21105;-81
2021/07/24 09:20:22;;;;;;;5.00;3.80;;;;;;;27.85;48.76;99755.51;1828904;78;20921;-86
2021/07/24 09:22:45;;;;;;;5.10;3.87;;;;;;;27.40;48.90;99751.88;1828969;77;22592;-82
2021/07/24 09:25:18;;;;;;;6.45;4.08;;;;;;;27.51;49.35;99748.45;1829878;78;22572;-82
2021/07/24 09:27:51;;;;;;;5.30;3.80;;;;;;;27.56;49.04;99751.40;1827576;77;21017;-82
2021/07/24 09:30:28;;;;;;;5.80;4.25;;;;;;;27.38;48.71;99755.75;1826952;77;20979;-80
2021/07/24 09:33:08;;;;;;;6.78;4.22;;;;;;;27.10;48.78;99755.44;1823721;77;20987;-81
2021/07/24 09:35:39;;;;;;;5.22;3.75;;;;;;;26.70;48.50;99748.00;1823721;77;21082;-81
2021/07/24 09:38:27;;;;;;;6.58;4.55;;;;;;;26.24;48.33;99750.52;1828609;78;21545;-81
2021/07/24 09:41:00;;;;;;;8.78;4.10;;;;;;;25.63;48.48;99748.30;1826040;78;20960;-83
2021/07/24 09:43:42;;;;;;;5.92;4.15;;;;;;;25.15;49.06;99741.98;1829009;78;21060;-84
2021/07/24 09:46:22;;;;;;;10.82;4.72;;;;;;;25.17;49.37;99745.30;1830235;78;22217;-83
2021/07/24 09:48:51;;;;;;;5.40;4.35;;;;;;;25.26;49.43;99737.28;1786181;77;21190;-85
2021/07/24 09:51:35;;;;;;;6.78;3.70;;;;;;;25.25;49.70;99734.29;1796904;78;21009;-80
2021/07/24 09:54:04;;;;;;;6.62;4.20;;;;;;;24.94;49.40;99746.41;1792838;77;21548;-79
2021/07/24 09:56:44;;;;;;;7.55;4.00;;;;;;;24.82;50.02;99744.23;1787379;78;21135;-79
2021/07/24 09:59:29;;;;;;;7.83;3.95;;;;;;;24.98;50.30;99750.91;1791542;77;20997;-79
2021/07/24 10:02:07;;;;;;;7.15;4.17;;;;;;;24.62;49.60;99743.19;1793604;77;21117;-81
2021/07/24 10:04:38;;;;;;;6.58;3.60;;;;;;;24.07;50.12;99748.92;1797530;78;20981;-83
2021/07/24 10:07:08;;;;;;;5.25;3.60;;;;;;;24.00;50.48;99749.20;1795225;77;20986;-83
2021/07/24 10:09:40;;;;;;;6.87;3.90;;;;;;;23.93;50.67;99745.52;1794278;77;20977;-82
2021/07/24 10:12:09;;;;;;;5.25;3.80;;;;;;;23.83;51.03;99751.77;1798785;77;21493;-77
2021/07/24 10:14:36;;;;;;;6.72;3.40;;;;;;;23.88;50.98;99746.80;1790878;77;21050;-75
2021/07/24 10:17:03;;;;;;;6.90;3.50;;;;;;;23.95;50.95;99739.53;1794495;77;20974;-85
2021/07/24 10:19:30;;;;;;;6.90;3.33;;;;;;;24.12;51.07;99746.62;1786752;78;21105;-85
2021/07/24 10:21:59;;;;;;;4.28;3.85;;;;;;;24.28;51.26;99742.70;1784151;77;20902;-87
2021/07/24 10:24:27;;;;;;;5.45;3.52;;;;;;;24.42;51.41;99744.40;1793671;77;21066;-86
2021/07/24 10:27:07;;;;;;;7.12;3.90;;;;;;;24.54;51.70;99737.82;1785987;78;21096;-79
2021/07/24 10:29:45;;;;;;;4.90;3.37;;;;;;;24.64;51.60;99743.83;1789064;78;21033;-78
2021/07/24 10:32:16;;;;;;;7.12;3.75;;;;;;;24.73;51.84;99738.88;1791803;78;20942;-79
2021/07/24 10:34:51;;;;;;;4.97;3.22;;;;;;;24.60;51.47;99738.50;1749396;79;21104;-75
2021/07/24 10:37:42;;;;;;;3.83;3.08;;;;;;;24.58;51.64;99723.14;1781913;78;20957;-77
2021/07/24 10:40:22;;;;;;;9.88;4.20;;;;;;;24.34;51.37;99738.05;1748558;78;22298;-85
2021/07/24 10:42:51;;;;;;;6.08;3.50;;;;;;;24.19;51.96;99744.97;1790701;78;20983;-83
2021/07/24 10:45:45;;;;;;;5.47;3.60;;;;;;;24.45;52.01;99738.77;1787195;78;20966;-80
2021/07/24 10:48:19;;;;;;;5.97;3.60;;;;;;;24.62;52.04;99728.97;1784621;78;20985;-77
2021/07/24 10:51:12;;;;;;;;;;;;;;;;;;;;;
2021/07/24 10:54:05;;;;;;;4.75;3.02;;;;;;;24.95;51.79;99728.04;1769035;79;21155;-79
2021/07/24 10:56:42;;;;;;;10.08;3.72;;;;;;;24.40;51.82;99744.58;1770034;79;21016;-84
2021/07/24 10:59:27;;;;;;;4.28;3.55;;;;;;;24.42;52.31;99724.38;1773121;79;20970;-83
2021/07/24 11:02:00;;;;;;;5.83;3.40;;;;;;;24.69;52.09;99732.17;1772745;79;21013;-86
2021/07/24 11:04:41;;;;;;;6.10;3.00;;;;;;;24.56;52.13;99727.80;1777966;79;21056;-83
2021/07/24 11:07:24;;;;;;;4.87;3.85;;;;;;;24.41;51.95;99722.72;1785436;78;21111;-83
2021/07/24 11:10:00;;;;;;;6.53;3.90;;;;;;;24.41;52.30;99726.72;1768801;79;20977;-84
2021/07/24 11:12:39;;;;;;;6.15;3.87;;;;;;;24.50;52.27;99721.77;1785842;79;20939;-81
2021/07/24 11:15:10;;;;;;;3.92;3.27;;;;;;;24.42;52.44;99717.71;1776083;79;20971;-85
2021/07/24 11:17:37;;;;;;;6.47;3.00;;;;;;;24.19;52.97;99723.62;1732551;81;21028;-84
2021/07/24 11:20:09;;;;;;;4.75;3.27;;;;;;;23.87;53.91;99722.48;1743985;81;21086;-84
2021/07/24 11:22:56;;;;;;;4.53;3.40;;;;;;;23.60;53.60;99735.44;1795913;78;20989;-80
2021/07/24 11:25:30;;;;;;;5.85;3.90;;;;;;;23.53;53.87;99728.23;1782963;78;20938;-82
2021/07/24 11:27:57;;;;;;;4.10;3.30;;;;;;;23.81;54.85;99747.11;1798976;77;21514;-81
2021/07/24 11:30:26;;;;;;;4.12;3.15;;;;;;;23.79;54.19;99727.77;1796693;78;21495;-81
2021/07/24 11:32:56;;;;;;;4.62;3.50;;;;;;;23.66;54.35;99727.30;1794221;78;21435;-83
2021/07/24 11:35:34;;;;;;;6.53;3.45;;;;;;;23.56;54.53;99723.92;1794180;78;21519;-85
2021/07/24 11:38:01;;;;;;;6.55;3.65;;;;;;;23.48;54.85;99722.53;1799093;78;21013;-84
2021/07/24 11:40:31;;;;;;;5.17;3.10;;;;;;;23.50;54.80;99723.19;1798486;77;20950;-82
2021/07/24 11:43:10;;;;;;;5.78;3.30;;;;;;;23.45;54.93;99720.52;1796560;78;21543;-86
2021/07/24 11:45:41;;;;;;;4.70;2.95;;;;;;;23.47;55.21;99719.04;1798486;77;21079;-87
2021/07/24 11:48:17;;;;;;;4.67;2.50;;;;;;;23.62;55.10;99719.30;1790332;78;21187;-84