Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:31;;;;;;;2.77;2.67;;;17.90;71.30;;;;;;5051233;28;43559;-75
2022/11/20 00:02:59;;;;;;;2.43;2.33;;;17.90;71.50;;;;;;5030710;28;45945;-75
2022/11/20 00:05:27;;;;;;;2.60;2.50;;;17.90;71.50;;;;;;5036454;28;44742;-73
2022/11/20 00:07:56;;;;;;;2.40;2.40;;;17.90;71.50;;;;;;5032626;28;43363;-74
2022/11/20 00:10:24;;;;;;;2.60;2.40;;;17.80;71.50;;;;;;5050656;28;43505;-75
2022/11/20 00:12:52;;;;;;;2.60;2.50;;;17.80;71.60;;;;;;5032663;28;45684;-74
2022/11/20 00:15:20;;;;;;;2.20;2.20;;;17.80;72.10;;;;;;5050862;28;43387;-74
2022/11/20 00:17:48;;;;;;;2.27;2.27;;;17.80;72.00;;;;;;5050471;28;43486;-75
2022/11/20 00:20:16;;;;;;;2.60;2.50;;;17.70;71.80;;;;;;5050698;28;43382;-75
2022/11/20 00:22:44;;;;;;;2.50;2.40;;;17.70;71.70;;;;;;5050568;28;43847;-76
2022/11/20 00:25:13;;;;;;;2.47;2.37;;;17.70;71.90;;;;;;5050902;28;43384;-73
2022/11/20 00:27:41;;;;;;;2.60;2.50;;;17.70;72.00;;;;;;5050956;28;43478;-74
2022/11/20 00:30:10;;;;;;;2.80;2.70;;;17.70;72.40;;;;;;5033149;28;43476;-75
2022/11/20 00:32:42;;;;;;;2.20;2.20;;;17.70;72.30;;;;;;5050864;28;43850;-73
2022/11/20 00:35:10;;;;;;;2.33;2.33;;;17.80;71.90;;;;;;5051080;28;44181;-75
2022/11/20 00:37:38;;;;;;;2.33;2.33;;;17.90;71.40;;;;;;5050431;28;43454;-75
2022/11/20 00:40:07;;;;;;;2.50;2.40;;;18.10;71.00;;;;;;5050687;22;43667;-75
2022/11/20 00:42:36;;;;;;;2.17;2.17;;;18.20;70.70;;;;;;5031130;28;43809;-75
2022/11/20 00:45:05;;;;;;;2.40;2.40;;;18.10;70.50;;;;;;5035320;28;43419;-76
2022/11/20 00:47:33;;;;;;;2.23;2.13;;;18.10;70.60;;;;;;5030724;28;43500;-73
2022/11/20 00:50:01;;;;;;;2.40;2.40;;;18.00;70.80;;;;;;5029654;28;43539;-74
2022/11/20 00:52:29;;;;;;;2.30;2.30;;;18.00;71.00;;;;;;5029446;28;45695;-76
2022/11/20 00:54:57;;;;;;;2.40;2.30;;;17.90;71.30;;;;;;5025010;28;44652;-73
2022/11/20 00:57:25;;;;;;;2.77;2.67;;;17.80;71.70;;;;;;5030418;28;43593;-74
2022/11/20 00:59:54;;;;;;;2.30;2.30;;;17.80;71.60;;;;;;5031555;28;43438;-76
2022/11/20 01:02:22;;;;;;;2.13;2.13;;;17.80;71.60;;;;;;5031032;28;43889;-74
2022/11/20 01:04:50;;;;;;;2.23;2.23;;;17.80;71.60;;;;;;5030092;28;44379;-75
2022/11/20 01:07:18;;;;;;;2.23;2.13;;;17.80;71.70;;;;;;5034373;28;43406;-75
2022/11/20 01:09:46;;;;;;;2.17;2.07;;;17.70;71.80;;;;;;5032956;28;43534;-74
2022/11/20 01:12:14;;;;;;;2.20;2.20;;;17.70;72.30;;;;;;5033679;28;43921;-74
2022/11/20 01:14:42;;;;;;;2.03;2.03;;;17.70;72.00;;;;;;5034569;28;43446;-75
2022/11/20 01:17:11;;;;;;;2.10;2.10;;;17.70;71.80;;;;;;5035128;28;43431;-73
2022/11/20 01:19:39;;;;;;;2.10;2.10;;;17.70;71.90;;;;;;5034958;28;43419;-74
2022/11/20 01:22:07;;;;;;;2.23;2.23;;;17.70;71.90;;;;;;5034022;28;43837;-74
2022/11/20 01:24:35;;;;;;;2.37;2.27;;;17.70;72.00;;;;;;5034485;28;43431;-75
2022/11/20 01:27:03;;;;;;;2.17;2.10;;;17.70;72.50;;;;;;5035509;28;43449;-75
2022/11/20 01:29:31;;;;;;;2.20;2.20;;;17.70;72.20;;;;;;5034312;28;43551;-75
2022/11/20 01:31:59;;;;;;;2.40;2.30;;;17.80;71.80;;;;;;5035076;28;45120;-75
2022/11/20 01:34:28;;;;;;;2.30;2.30;;;18.00;71.40;;;;;;5033797;28;44617;-75
2022/11/20 01:36:56;;;;;;;2.30;2.30;;;18.00;70.80;;;;;;5034526;28;43441;-75
2022/11/20 01:39:25;;;;;;;2.27;2.27;;;18.10;70.80;;;;;;5044780;28;43652;-75
2022/11/20 01:44:51;;;;;;;2.30;2.20;;;18.00;71.00;;;;;;5054405;28;43502;-74
2022/11/20 01:47:23;;;;;;;2.03;1.93;;;17.90;71.20;;;;;;5049082;28;43423;-74
2022/11/20 01:49:55;;;;;;;2.27;2.27;;;17.80;71.30;;;;;;5049433;28;43501;-75
2022/11/20 01:52:23;;;;;;;2.10;2.10;;;17.80;72.00;;;;;;5032026;28;45982;-75
2022/11/20 01:54:53;;;;;;;1.93;1.93;;;17.70;71.70;;;;;;5051000;28;43787;-74
2022/11/20 01:57:21;;;;;;;2.00;2.00;;;17.70;71.70;;;;;;5036709;28;43421;-74
2022/11/20 01:59:51;;;;;;;2.20;2.20;;;17.70;71.70;;;;;;5036336;28;44183;-74
2022/11/20 02:02:20;;;;;;;2.10;2.10;;;17.70;71.80;;;;;;5033639;28;45299;-75
2022/11/20 02:04:48;;;;;;;2.20;2.20;;;17.70;72.00;;;;;;5054126;28;43472;-74
2022/11/20 02:07:17;;;;;;;2.30;2.20;;;17.70;72.40;;;;;;5054509;28;43430;-74
2022/11/20 02:09:45;;;;;;;2.00;2.00;;;17.60;72.10;;;;;;5054921;28;43409;-74
2022/11/20 02:13:42;;;;;;;2.00;2.00;;;17.70;72.00;;;;;;5044974;28;45589;-74
2022/11/20 02:15:00;;;;;;;2.03;2.03;;;17.60;71.90;;;;;;5050840;28;44160;-75
2022/11/20 02:17:27;;;;;;;2.23;2.23;;;17.60;71.90;;;;;;5050195;28;43960;-74
2022/11/20 02:19:55;;;;;;;2.30;2.20;;;17.60;72.10;;;;;;5054802;28;43538;-74
2022/11/20 02:22:27;;;;;;;2.00;2.00;;;17.60;72.50;;;;;;5054766;28;43916;-76
2022/11/20 02:24:57;;;;;;;2.10;2.00;;;17.70;72.20;;;;;;5052318;28;43444;-74
2022/11/20 02:27:25;;;;;;;1.90;1.90;;;17.80;71.80;;;;;;5054924;28;43423;-75
2022/11/20 02:29:53;;;;;;;2.10;2.10;;;17.90;71.20;;;;;;5055153;28;43514;-76
2022/11/20 02:32:22;;;;;;;2.20;2.10;;;18.10;70.90;;;;;;5049338;28;44066;-75
2022/11/20 02:34:50;;;;;;;2.50;2.40;;;18.00;70.60;;;;;;5053245;28;43436;-74
2022/11/20 02:37:19;;;;;;;2.10;2.10;;;18.00;70.60;;;;;;5053929;28;43396;-75
2022/11/20 02:39:47;;;;;;;2.23;2.00;;;18.00;70.80;;;;;;5054298;28;43481;-74
2022/11/20 02:42:16;;;;;;;1.83;1.83;;;17.90;71.00;;;;;;5035209;28;45690;-74
2022/11/20 02:44:44;;;;;;;1.97;1.97;;;17.80;71.20;;;;;;5053659;28;43945;-74
2022/11/20 02:47:12;;;;;;;1.80;1.80;;;17.70;71.70;;;;;;5051002;28;43399;-75
2022/11/20 02:49:40;;;;;;;2.00;2.00;;;17.70;71.70;;;;;;5053638;28;44165;-74
2022/11/20 02:52:08;;;;;;;2.17;2.17;;;17.70;71.70;;;;;;5049737;28;43599;-73
2022/11/20 02:54:36;;;;;;;1.90;1.90;;;17.70;71.70;;;;;;5034967;28;44304;-73
2022/11/20 02:57:04;;;;;;;1.93;1.93;;;17.70;71.70;;;;;;5053923;28;43485;-75
2022/11/20 02:59:33;;;;;;;1.90;1.90;;;17.60;71.80;;;;;;5052062;28;43699;-74
2022/11/20 03:02:01;;;;;;;1.67;1.67;;;17.60;72.20;;;;;;5052218;28;43952;-75
2022/11/20 03:04:29;;;;;;;2.00;2.00;;;17.60;72.20;;;;;;5035901;28;44885;-75
2022/11/20 03:06:57;;;;;;;1.77;1.77;;;17.60;72.00;;;;;;5051407;28;43490;-75
2022/11/20 03:09:25;;;;;;;1.60;1.60;;;17.60;71.90;;;;;;5032542;28;43641;-75
2022/11/20 03:11:53;;;;;;;1.80;1.80;;;17.60;71.90;;;;;;5050802;28;43825;-76
2022/11/20 03:14:21;;;;;;;1.83;1.83;;;17.60;71.90;;;;;;5050595;28;43408;-74
2022/11/20 03:16:50;;;;;;;1.77;1.77;;;17.60;72.10;;;;;;5050836;28;43376;-75
2022/11/20 03:19:18;;;;;;;2.10;2.00;;;17.60;72.50;;;;;;5051127;28;43472;-75
2022/11/20 03:21:47;;;;;;;2.00;2.00;;;17.70;72.20;;;;;;5050297;28;43900;-75
2022/11/20 03:24:15;;;;;;;1.70;1.70;;;17.80;71.70;;;;;;5049937;28;43424;-75
2022/11/20 03:26:43;;;;;;;1.60;1.60;;;17.90;71.20;;;;;;5050104;28;43452;-74
2022/11/20 03:29:11;;;;;;;1.83;1.83;;;18.10;70.80;;;;;;5049224;28;43487;-75
2022/11/20 03:31:40;;;;;;;1.83;1.83;;;18.10;70.70;;;;;;5049579;28;43600;-74
2022/11/20 03:34:10;;;;;;;1.70;1.60;;;18.10;70.70;;;;;;5050379;28;43425;-73
2022/11/20 03:36:38;;;;;;;1.80;1.80;;;18.00;71.50;;;;;;5062058;28;43519;-74
2022/11/20 03:39:06;;;;;;;1.70;1.70;;;17.90;70.90;;;;;;5081714;22;43907;-75
2022/11/20 03:41:37;;;;;;;1.60;1.60;;;17.80;71.10;;;;;;5067220;28;43612;-75
2022/11/20 03:44:06;;;;;;;1.60;1.60;;;17.70;71.70;;;;;;5064017;28;43531;-75
2022/11/20 03:46:34;;;;;;;1.60;1.60;;;17.70;71.70;;;;;;5052567;28;43391;-74
2022/11/20 03:49:02;;;;;;;1.63;1.63;;;17.70;71.70;;;;;;5066679;28;43446;-75
2022/11/20 03:51:32;;;;;;;1.57;1.57;;;17.70;71.70;;;;;;5044442;28;43819;-73
2022/11/20 03:54:01;;;;;;;1.63;1.63;;;17.70;71.70;;;;;;5069581;28;43389;-74
2022/11/20 03:56:31;;;;;;;1.57;1.57;;;17.60;71.70;;;;;;5070287;28;43399;-75
2022/11/20 03:58:59;;;;;;;1.77;1.77;;;17.60;72.20;;;;;;5070483;28;43403;-74
2022/11/20 04:01:28;;;;;;;1.60;1.60;;;17.60;72.20;;;;;;5069372;28;43600;-75
2022/11/20 04:03:57;;;;;;;1.43;1.43;;;17.60;72.00;;;;;;5070246;28;43752;-74
2022/11/20 04:06:25;;;;;;;1.43;1.43;;;17.60;71.90;;;;;;5069493;28;44137;-75
2022/11/20 04:08:56;;;;;;;1.60;1.60;;;17.60;71.90;;;;;;5069820;28;43452;-75
2022/11/20 04:11:25;;;;;;;1.60;1.60;;;17.60;72.00;;;;;;5069921;28;43615;-74
2022/11/20 04:13:54;;;;;;;1.43;1.43;;;17.60;72.50;;;;;;5070157;28;43422;-73
2022/11/20 04:16:22;;;;;;;1.60;1.60;;;17.60;72.30;;;;;;5069754;28;43451;-74
2022/11/20 04:18:52;;;;;;;1.73;1.73;;;17.70;71.80;;;;;;5070810;28;43392;-74
2022/11/20 04:21:20;;;;;;;1.60;1.60;;;17.90;71.50;;;;;;5070699;28;43858;-75
2022/11/20 04:23:48;;;;;;;1.40;1.40;;;18.00;71.00;;;;;;5070858;28;43417;-74
2022/11/20 04:26:18;;;;;;;1.40;1.40;;;18.00;70.60;;;;;;5071643;28;43432;-74
2022/11/20 04:28:46;;;;;;;1.63;1.63;;;18.00;70.50;;;;;;5071393;28;43565;-74
2022/11/20 04:31:15;;;;;;;1.40;1.40;;;17.90;71.40;;;;;;5071593;28;43876;-75
2022/11/20 04:33:42;;;;;;;1.50;1.50;;;17.90;70.90;;;;;;5053470;28;44742;-75
2022/11/20 04:36:12;;;;;;;1.57;1.57;;;17.80;71.20;;;;;;5070036;28;43994;-74
2022/11/20 04:38:40;;;;;;;1.50;1.50;;;17.70;71.30;;;;;;5066556;28;43483;-75
2022/11/20 04:41:08;;;;;;;1.50;1.50;;;17.70;71.90;;;;;;5035402;28;45782;-73
2022/11/20 04:43:37;;;;;;;1.30;1.30;;;17.70;71.80;;;;;;5050745;28;44127;-74
2022/11/20 04:46:06;;;;;;;1.57;1.57;;;17.70;71.70;;;;;;5051806;28;43454;-73
2022/11/20 04:48:33;;;;;;;1.40;1.40;;;17.60;71.60;;;;;;5056946;28;43439;-75
2022/11/20 04:51:03;;;;;;;1.33;1.33;;;17.60;71.70;;;;;;5048468;28;43603;-74
2022/11/20 04:53:31;;;;;;;1.47;1.47;;;17.60;71.80;;;;;;5059125;28;43805;-74
2022/11/20 04:56:03;;;;;;;1.40;1.40;;;17.60;72.30;;;;;;5051554;28;43433;-74
2022/11/20 04:58:31;;;;;;;1.30;1.30;;;17.60;72.10;;;;;;5039790;28;43513;-74
2022/11/20 05:01:03;;;;;;;1.20;1.20;;;17.60;71.90;;;;;;5058129;28;43814;-74
2022/11/20 05:03:32;;;;;;;1.30;1.30;;;17.60;71.90;;;;;;5057687;28;43378;-74
2022/11/20 05:06:03;;;;;;;1.33;1.33;;;17.60;71.90;;;;;;5060147;28;43441;-74
2022/11/20 05:08:31;;;;;;;1.30;1.30;;;17.60;71.90;;;;;;5054123;28;43388;-74
2022/11/20 05:11:02;;;;;;;1.40;1.40;;;17.50;72.30;;;;;;5056561;28;43599;-75
2022/11/20 05:13:31;;;;;;;1.40;1.40;;;17.60;72.20;;;;;;5053643;28;44008;-74
2022/11/20 05:16:03;;;;;;;1.40;1.40;;;17.70;71.80;;;;;;5054208;28;43383;-74
2022/11/20 05:18:31;;;;;;;1.23;1.20;;;17.80;71.40;;;;;;5042238;28;44073;-74
2022/11/20 05:20:59;;;;;;;1.20;1.20;;;17.90;71.20;;;;;;5058018;28;43941;-74
2022/11/20 05:23:28;;;;;;;1.23;1.23;;;17.80;71.00;;;;;;5038496;28;44355;-74
2022/11/20 05:25:56;;;;;;;1.33;1.33;;;17.80;71.40;;;;;;5040007;28;43781;-74
2022/11/20 05:28:26;;;;;;;1.30;1.30;;;17.80;71.30;;;;;;5060507;28;43507;-75
2022/11/20 05:30:54;;;;;;;1.30;1.30;;;17.80;72.00;;;;;;5037925;28;46311;-75
2022/11/20 05:33:24;;;;;;;1.20;1.20;;;17.80;71.30;;;;;;5057439;28;43356;-76
2022/11/20 05:35:52;;;;;;;1.20;1.20;;;17.70;71.30;;;;;;5055796;28;43388;-75
2022/11/20 05:38:20;;;;;;;1.30;1.30;;;17.70;71.40;;;;;;5058717;28;44322;-74
2022/11/20 05:40:48;;;;;;;1.20;1.20;;;17.60;71.80;;;;;;5032112;28;45701;-76
2022/11/20 05:43:15;;;;;;;1.20;1.20;;;17.60;71.80;;;;;;5048345;28;43492;-74
2022/11/20 05:45:43;;;;;;;1.50;1.50;;;17.60;71.70;;;;;;5049137;28;43374;-75
2022/11/20 05:48:11;;;;;;;1.20;1.20;;;17.60;71.70;;;;;;5034532;28;43501;-73
2022/11/20 05:50:41;;;;;;;1.27;1.27;;;17.60;71.70;;;;;;5048433;28;43914;-75
2022/11/20 05:53:08;;;;;;;1.20;1.20;;;17.60;71.80;;;;;;5046557;28;43433;-73
2022/11/20 05:55:36;;;;;;;1.20;1.20;;;17.60;72.20;;;;;;5048889;28;43468;-74
2022/11/20 05:58:04;;;;;;;1.20;1.20;;;17.60;72.20;;;;;;5058682;28;43471;-75
2022/11/20 06:00:32;;;;;;;1.20;1.20;;;17.70;71.90;;;;;;5060455;28;44033;-75
2022/11/20 06:03:00;;;;;;;1.20;1.20;;;17.80;71.50;;;;;;5048752;28;43423;-73
2022/11/20 06:05:28;;;;;;;1.20;1.20;;;17.90;70.90;;;;;;5046775;28;43352;-74
2022/11/20 06:07:57;;;;;;;1.23;1.23;;;18.00;70.70;;;;;;5054094;28;43603;-74
2022/11/20 06:10:25;;;;;;;1.10;1.10;;;18.00;70.60;;;;;;5049683;28;43815;-74
2022/11/20 06:12:53;;;;;;;1.10;1.10;;;17.90;70.60;;;;;;5045423;28;43420;-74
2022/11/20 06:15:21;;;;;;;1.10;1.10;;;17.90;70.80;;;;;;5059471;28;43456;-75
2022/11/20 06:17:53;;;;;;;1.10;1.10;;;17.80;70.90;;;;;;5050512;28;44005;-75
2022/11/20 06:20:21;;;;;;;1.20;1.20;;;17.70;71.10;;;;;;5049290;28;43766;-75
2022/11/20 06:22:48;;;;;;;1.30;1.30;;;17.70;71.70;;;;;;5039064;28;45418;-74
2022/11/20 06:25:18;;;;;;;1.20;1.20;;;17.70;71.50;;;;;;5054214;28;43539;-74
2022/11/20 06:27:46;;;;;;;1.23;1.23;;;17.70;71.40;;;;;;5034773;28;43456;-74
2022/11/20 06:30:14;;;;;;;1.23;1.23;;;17.70;71.50;;;;;;5051864;28;43942;-75
2022/11/20 06:32:42;;;;;;;1.20;1.20;;;17.70;71.50;;;;;;5035608;28;45295;-74
2022/11/20 06:35:11;;;;;;;1.20;1.20;;;17.60;71.50;;;;;;5033124;28;44110;-74
2022/11/20 06:37:39;;;;;;;1.37;1.37;;;17.60;71.90;;;;;;5034006;28;43554;-74
2022/11/20 06:40:08;;;;;;;1.10;1.10;;;17.60;71.70;;;;;;5053615;28;43610;-74
2022/11/20 06:42:37;;;;;;;1.03;1.03;;;17.60;71.60;;;;;;5046789;28;43408;-74
2022/11/20 06:45:06;;;;;;;1.10;1.10;;;17.60;71.60;;;;;;5057579;28;43519;-75
2022/11/20 06:47:34;;;;;;;1.20;1.20;;;17.60;71.60;;;;;;5049641;28;43366;-75
2022/11/20 06:50:02;;;;;;;1.20;1.20;;;17.60;71.70;;;;;;5056451;28;44034;-74
2022/11/20 06:52:30;;;;;;;1.30;1.30;;;17.60;72.20;;;;;;5055373;28;43384;-73
2022/11/20 06:54:58;;;;;;;1.10;1.10;;;17.60;72.00;;;;;;5057384;28;43430;-74
2022/11/20 06:57:26;;;;;;;1.30;1.30;;;17.70;71.60;;;;;;5038409;28;43462;-74
2022/11/20 06:59:55;;;;;;;1.20;1.20;;;17.90;71.20;;;;;;5053063;28;43833;-75
2022/11/20 07:02:23;;;;;;;1.40;1.40;;;18.00;70.80;;;;;;5036846;28;43935;-75
2022/11/20 07:04:51;;;;;;;1.30;1.30;;;18.00;70.40;;;;;;5049098;28;43431;-75
2022/11/20 07:07:19;;;;;;;1.10;1.10;;;18.00;70.50;;;;;;5053470;28;44200;-75
2022/11/20 07:09:47;;;;;;;1.20;1.20;;;17.90;70.50;;;;;;5035476;28;44902;-75
2022/11/20 07:12:14;;;;;;;1.40;1.40;;;17.90;70.80;;;;;;5036509;28;43600;-75
2022/11/20 07:14:42;;;;;;;1.10;1.10;;;17.80;70.90;;;;;;5061478;28;43407;-75
2022/11/20 07:17:12;;;;;;;1.30;1.30;;;17.70;71.10;;;;;;5052565;28;43395;-75
2022/11/20 07:19:40;;;;;;;1.30;1.30;;;17.70;71.60;;;;;;5053620;28;43967;-74
2022/11/20 07:22:08;;;;;;;1.27;1.27;;;17.70;71.50;;;;;;5044324;28;43942;-75
2022/11/20 07:24:36;;;;;;;1.17;1.17;;;17.70;71.40;;;;;;5054382;28;43375;-74
2022/11/20 07:27:10;;;;;;;1.30;1.30;;;17.60;71.40;;;;;;5050385;28;44132;-74
2022/11/20 07:29:38;;;;;;;1.20;1.20;;;17.60;71.50;;;;;;5054850;28;43928;-73
2022/11/20 07:32:05;;;;;;;1.30;1.30;;;17.60;71.60;;;;;;5052531;28;43924;-75
2022/11/20 07:34:35;;;;;;;1.37;1.37;;;17.60;72.00;;;;;;5045211;28;43444;-74
2022/11/20 07:37:03;;;;;;;1.27;1.27;;;17.60;71.80;;;;;;5041606;28;43401;-75
2022/11/20 07:39:37;;;;;;;1.20;1.20;;;17.60;71.70;;;;;;5050909;28;44861;-74
2022/11/20 07:42:05;;;;;;;1.40;1.40;;;17.60;71.70;;;;;;5047331;28;43347;-75
2022/11/20 07:44:33;;;;;;;1.20;1.20;;;17.50;71.70;;;;;;5053150;28;43443;-75
2022/11/20 07:47:01;;;;;;;1.30;1.30;;;17.50;71.70;;;;;;5031681;28;44050;-75
2022/11/20 07:49:29;;;;;;;1.40;1.40;;;17.50;72.20;;;;;;5054313;28;43743;-74
2022/11/20 07:51:58;;;;;;;1.40;1.40;;;17.60;72.00;;;;;;5056249;28;43452;-75
2022/11/20 07:54:32;;;;;;;1.37;1.37;;;17.70;71.60;;;;;;5052420;28;44053;-74
2022/11/20 07:57:00;;;;;;;1.40;1.40;;;17.80;71.20;;;;;;5036411;28;43578;-74
2022/11/20 07:59:28;;;;;;;1.50;1.50;;;17.80;71.00;;;;;;5052137;28;44099;-74
2022/11/20 08:01:56;;;;;;;1.40;1.40;;;17.80;70.90;;;;;;5049103;28;43424;-74
2022/11/20 08:04:24;;;;;;;1.30;1.30;;;17.70;71.30;;;;;;5047963;28;43824;-75
2022/11/20 08:06:53;;;;;;;1.30;1.30;;;17.70;71.20;;;;;;5034637;28;43460;-74
2022/11/20 08:09:22;;;;;;;1.30;1.30;;;17.70;71.10;;;;;;5052934;28;43596;-74
2022/11/20 08:14:36;;;;;;;1.60;1.60;;;17.70;71.30;;;;;;5054039;28;43387;-75
2022/11/20 08:17:03;;;;;;;1.57;1.57;;;17.60;71.30;;;;;;5052863;28;43419;-74
2022/11/20 08:19:31;;;;;;;1.80;1.80;;;17.60;71.70;;;;;;5047387;28;43910;-74
2022/11/20 08:21:59;;;;;;;1.50;1.40;;;17.60;71.80;;;;;;5056706;28;43401;-75
2022/11/20 08:24:28;;;;;;;1.40;1.40;;;17.60;71.60;;;;;;5037298;28;43370;-75
2022/11/20 08:26:58;;;;;;;1.60;1.60;;;17.60;71.60;;;;;;5054046;28;43559;-75
2022/11/20 08:29:27;;;;;;;1.50;1.50;;;17.60;71.60;;;;;;5033092;28;45738;-75
2022/11/20 08:31:54;;;;;;;1.63;1.63;;;17.50;71.60;;;;;;5053592;28;43932;-75
2022/11/20 08:34:22;;;;;;;1.63;1.63;;;17.50;71.80;;;;;;5054578;28;43858;-75
2022/11/20 08:36:50;;;;;;;1.70;1.70;;;17.50;72.20;;;;;;5055513;28;43468;-75
2022/11/20 08:39:18;;;;;;;1.73;1.70;;;17.60;71.90;;;;;;5030636;28;45418;-75
2022/11/20 08:41:48;;;;;;;1.80;1.80;;;17.70;71.50;;;;;;5046754;28;43425;-74
2022/11/20 08:44:16;;;;;;;1.87;1.87;;;17.80;71.20;;;;;;5049635;28;43384;-75
2022/11/20 08:46:45;;;;;;;1.70;1.70;;;17.80;71.10;;;;;;5043399;28;43469;-74
2022/11/20 08:49:13;;;;;;;1.77;1.77;;;17.70;71.00;;;;;;5052132;28;43862;-75
2022/11/20 08:51:41;;;;;;;1.80;1.80;;;17.70;71.50;;;;;;5050349;28;43418;-74
2022/11/20 08:54:09;;;;;;;1.70;1.70;;;17.70;71.40;;;;;;5022883;28;43411;-73
2022/11/20 08:56:38;;;;;;;1.63;1.63;;;17.70;71.30;;;;;;5047106;28;43593;-74
2022/11/20 08:59:07;;;;;;;1.80;1.80;;;17.70;71.30;;;;;;5054113;28;43954;-74
2022/11/20 09:01:55;;;;;;;1.80;1.80;;;17.60;71.30;;;;;;5049985;28;43475;-74
2022/11/20 09:04:23;;;;;;;1.90;1.90;;;17.60;71.40;;;;;;5049114;28;43446;-76
2022/11/20 09:06:51;;;;;;;1.93;1.93;;;17.60;72.00;;;;;;5051912;28;43426;-74
2022/11/20 09:09:19;;;;;;;1.90;1.90;;;17.60;71.80;;;;;;5045267;28;43905;-74
2022/11/20 09:11:49;;;;;;;1.67;1.67;;;17.60;71.60;;;;;;5047349;28;43403;-74
2022/11/20 09:14:19;;;;;;;1.70;1.70;;;17.60;71.60;;;;;;5048857;28;44170;-75
2022/11/20 09:16:46;;;;;;;2.00;2.00;;;17.50;71.60;;;;;;5046709;28;43986;-74
2022/11/20 09:19:14;;;;;;;1.87;1.77;;;17.50;71.70;;;;;;5053701;28;43600;-75
2022/11/20 09:22:03;;;;;;;1.80;1.80;;;17.50;72.10;;;;;;5053385;28;43943;-75
2022/11/20 09:24:31;;;;;;;1.83;1.80;;;17.50;72.10;;;;;;5025451;28;43795;-74
2022/11/20 09:26:59;;;;;;;1.77;1.77;;;17.60;71.70;;;;;;5038966;28;44061;-75
2022/11/20 09:29:28;;;;;;;2.00;1.90;;;17.70;71.30;;;;;;5049629;28;43919;-74
2022/11/20 09:31:56;;;;;;;1.97;1.97;;;17.80;71.10;;;;;;5055130;28;44219;-75
2022/11/20 09:34:24;;;;;;;3.07;2.17;;;17.70;70.90;;;;;;5051843;28;43476;-75
2022/11/20 09:36:52;;;;;;;2.57;2.00;;;17.70;71.40;;;;;;5028985;28;43469;-74
2022/11/20 09:39:20;;;;;;;1.83;1.70;;;17.70;71.40;;;;;;5055211;28;43833;-73
2022/11/20 09:42:04;;;;;;;2.83;1.87;;;17.70;71.20;;;;;;5048142;28;43795;-75
2022/11/20 09:44:41;;;;;;;1.97;1.80;;;17.70;71.30;;;;;;5032305;28;43435;-74
2022/11/20 09:47:10;;;;;;;1.77;1.70;;;17.60;71.40;;;;;;5028723;28;43650;-75
2022/11/20 09:49:45;;;;;;;1.97;1.87;;;17.60;71.50;;;;;;5038050;28;44205;-75
2022/11/20 09:52:19;;;;;;;1.93;1.83;;;17.50;71.90;;;;;;5048078;28;43483;-75
2022/11/20 09:54:47;;;;;;;1.90;1.80;;;17.60;72.70;;;;;;5046860;28;43508;-75
2022/11/20 09:57:15;;;;;;;2.17;2.07;;;17.70;71.60;;;;;;5046591;28;43426;-76
2022/11/20 09:59:46;;;;;;;1.73;1.70;;;17.70;71.20;;;;;;5043951;28;43601;-73
2022/11/20 10:02:17;;;;;;;2.53;1.90;;;17.70;71.20;;;;;;5048064;28;43428;-75
2022/11/20 10:04:48;;;;;;;2.30;2.10;;;17.70;71.30;;;;;;5043487;28;43996;-74
2022/11/20 10:07:17;;;;;;;1.97;1.77;;;17.60;71.60;;;;;;5046684;28;43515;-73
2022/11/20 10:10:01;;;;;;;1.90;1.80;;;17.60;71.60;;;;;;5029152;28;45517;-73
2022/11/20 10:12:34;;;;;;;2.70;1.90;;;17.60;71.50;;;;;;5051565;28;43450;-75
2022/11/20 10:15:13;;;;;;;2.00;1.90;;;17.60;71.50;;;;;;5041544;28;43527;-76
2022/11/20 10:17:52;;;;;;;1.87;1.77;;;17.60;71.60;;;;;;5051260;28;43459;-74
2022/11/20 10:20:21;;;;;;;2.03;1.93;;;17.50;71.70;;;;;;5026148;28;44409;-74
2022/11/20 10:22:58;;;;;;;1.93;1.83;;;17.50;72.10;;;;;;5047779;28;43362;-75
2022/11/20 10:25:29;;;;;;;1.70;1.70;;;17.50;71.90;;;;;;5045620;28;43420;-74
2022/11/20 10:28:12;;;;;;;1.77;1.67;;;17.50;71.90;;;;;;5050241;28;43404;-74
2022/11/20 10:30:42;;;;;;;2.10;1.87;;;17.50;71.90;;;;;;5045583;28;43931;-74
2022/11/20 10:33:14;;;;;;;1.73;1.63;;;17.50;72.00;;;;;;5027748;28;43469;-75
2022/11/20 10:35:43;;;;;;;2.63;1.70;;;17.50;72.00;;;;;;5045070;28;43459;-75
2022/11/20 10:38:14;;;;;;;2.03;1.93;;;17.50;72.40;;;;;;5051973;28;43559;-74
2022/11/20 10:40:43;;;;;;;1.40;1.40;;;17.50;72.50;;;;;;5046684;28;43967;-75
2022/11/20 10:43:14;;;;;;;1.50;1.50;;;17.60;72.20;;;;;;5046208;28;43412;-75
2022/11/20 10:45:49;;;;;;;1.53;1.50;;;17.70;71.70;;;;;;5047512;28;43411;-75
2022/11/20 10:48:20;;;;;;;1.77;1.70;;;17.90;71.20;;;;;;5042272;28;43384;-75
2022/11/20 10:50:55;;;;;;;1.70;1.70;;;18.00;70.80;;;;;;5037407;28;43806;-76
2022/11/20 10:53:38;;;;;;;1.60;1.60;;;18.00;70.50;;;;;;5026705;28;44365;-74
2022/11/20 10:56:08;;;;;;;1.47;1.40;;;17.90;70.80;;;;;;5030196;28;43432;-74
2022/11/20 10:58:40;;;;;;;1.60;1.60;;;17.80;70.90;;;;;;5051239;28;43368;-75
2022/11/20 11:01:17;;;;;;;1.60;1.60;;;17.80;71.10;;;;;;5049823;28;43923;-75
2022/11/20 11:03:45;;;;;;;1.70;1.70;;;17.70;71.30;;;;;;5053153;28;43483;-74
2022/11/20 11:06:15;;;;;;;1.80;1.70;;;17.70;71.90;;;;;;5015859;28;43480;-75
2022/11/20 11:08:43;;;;;;;2.10;1.70;;;17.70;71.60;;;;;;5045917;28;43469;-75
2022/11/20 11:11:21;;;;;;;1.53;1.53;;;17.70;71.70;;;;;;5049602;28;43628;-73
2022/11/20 11:13:48;;;;;;;1.50;1.50;;;17.60;71.60;;;;;;5047647;28;43925;-74
2022/11/20 11:16:23;;;;;;;1.40;1.40;;;17.60;71.70;;;;;;5051066;28;43405;-74
2022/11/20 11:18:51;;;;;;;1.60;1.60;;;17.60;71.80;;;;;;5046295;28;43475;-73
2022/11/20 11:21:23;;;;;;;1.50;1.50;;;17.60;72.30;;;;;;5014913;28;45901;-75
2022/11/20 11:23:59;;;;;;;1.50;1.50;;;17.60;72.00;;;;;;5055802;28;44093;-73
2022/11/20 11:26:53;;;;;;;1.60;1.60;;;17.60;71.90;;;;;;5046020;28;43491;-76
2022/11/20 11:29:21;;;;;;;1.90;1.90;;;17.60;72.00;;;;;;5029052;28;43547;-75
2022/11/20 11:31:51;;;;;;;1.60;1.60;;;17.60;72.00;;;;;;5027548;28;44003;-75
2022/11/20 11:34:19;;;;;;;1.90;1.80;;;17.60;72.10;;;;;;5054341;28;43412;-74
2022/11/20 11:36:51;;;;;;;2.23;2.13;;;17.50;72.50;;;;;;5032940;28;43411;-75
2022/11/20 11:39:20;;;;;;;1.70;1.70;;;17.60;73.00;;;;;;5055094;28;43458;-76
2022/11/20 11:41:49;;;;;;;1.70;1.70;;;17.80;71.90;;;;;;5050619;28;43848;-75
2022/11/20 11:47:04;;;;;;;1.70;1.70;;;18.00;71.00;;;;;;5050697;28;43367;-75
2022/11/20 11:49:32;;;;;;;1.80;1.70;;;18.00;70.70;;;;;;5035288;28;43621;-75
2022/11/20 11:52:06;;;;;;;1.80;1.80;;;17.90;71.40;;;;;;5051750;28;43597;-75
2022/11/20 11:54:38;;;;;;;1.47;1.47;;;17.90;70.90;;;;;;5034645;28;44882;-75
2022/11/20 11:57:10;;;;;;;1.60;1.60;;;17.80;71.00;;;;;;5046539;28;43414;-75
2022/11/20 11:59:48;;;;;;;1.37;1.37;;;17.70;71.20;;;;;;5051020;28;43959;-74
2022/11/20 12:02:26;;;;;;;1.60;1.60;;;17.70;71.80;;;;;;5041284;28;43904;-74
2022/11/20 12:04:55;;;;;;;1.50;1.50;;;17.70;71.50;;;;;;5048846;28;43890;-74
2022/11/20 12:07:38;;;;;;;1.50;1.50;;;17.70;71.70;;;;;;5050976;28;43428;-75
2022/11/20 12:10:20;;;;;;;1.53;1.53;;;17.60;71.60;;;;;;5046340;28;43501;-76
2022/11/20 12:12:51;;;;;;;1.50;1.50;;;17.60;71.60;;;;;;5047326;28;43629;-75
2022/11/20 12:15:33;;;;;;;1.77;1.67;;;17.60;71.90;;;;;;5043739;28;43474;-75
2022/11/20 12:18:03;;;;;;;1.50;1.50;;;17.60;72.30;;;;;;5046408;28;43749;-75
2022/11/20 12:20:34;;;;;;;1.50;1.50;;;17.60;71.90;;;;;;5032587;28;43687;-73
2022/11/20 12:23:05;;;;;;;1.60;1.60;;;17.60;72.00;;;;;;5035006;28;44107;-74
2022/11/20 12:25:34;;;;;;;1.77;1.70;;;17.60;71.90;;;;;;5053315;28;44145;-75
2022/11/20 12:28:18;;;;;;;1.63;1.63;;;17.50;71.90;;;;;;5046268;28;43498;-74
2022/11/20 12:30:51;;;;;;;1.70;1.70;;;17.50;72.00;;;;;;5047274;28;43412;-75
2022/11/20 12:33:43;;;;;;;1.60;1.60;;;17.50;72.50;;;;;;5047688;28;43911;-74
2022/11/20 12:36:18;;;;;;;1.67;1.63;;;17.60;72.20;;;;;;5039859;28;43499;-75
2022/11/20 12:39:01;;;;;;;1.60;1.60;;;17.80;71.80;;;;;;5032333;28;43459;-75
2022/11/20 12:47:31;;;;;;;1.50;1.50;;;18.00;70.50;;;;;;5041206;28;43409;-74
2022/11/20 12:50:03;;;;;;;1.50;1.50;;;17.90;70.70;;;;;;5052215;28;44083;-75
2022/11/20 12:52:39;;;;;;;1.50;1.50;;;17.80;70.90;;;;;;5035079;28;43563;-75
2022/11/20 12:55:15;;;;;;;1.60;1.60;;;17.80;71.20;;;;;;5050235;28;43862;-76
2022/11/20 12:57:47;;;;;;;1.67;1.67;;;17.70;71.30;;;;;;5046525;28;43439;-75
2022/11/20 13:00:16;;;;;;;1.70;1.60;;;17.70;71.80;;;;;;5051086;28;43736;-74
2022/11/20 13:03:04;;;;;;;1.47;1.47;;;17.70;71.70;;;;;;5034010;28;43466;-73
2022/11/20 13:05:38;;;;;;;1.47;1.47;;;17.60;71.60;;;;;;5046147;28;44175;-74
2022/11/20 13:08:08;;;;;;;1.60;1.60;;;17.60;71.60;;;;;;5051330;28;43515;-75
2022/11/20 13:10:38;;;;;;;1.40;1.40;;;17.60;71.70;;;;;;5044962;28;43510;-75
2022/11/20 13:13:11;;;;;;;1.60;1.60;;;17.60;71.90;;;;;;5040731;28;43468;-73
2022/11/20 13:15:48;;;;;;;1.40;1.40;;;17.50;72.20;;;;;;5031602;28;44279;-75