Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:13;;;;;;;1.77;1.40;;;12.00;99.90;;;;;;5045670;28;20138;-60
2022/05/01 00:02:40;;;;;;;1.77;1.17;;;12.00;99.90;;;;;;5037481;28;20053;-60
2022/05/01 00:05:07;;;;;;;1.60;1.35;;;12.00;99.90;;;;;;5045773;28;20055;-60
2022/05/01 00:07:34;;;;;;;1.80;1.33;;;12.00;99.90;;;;;;5046578;28;20053;-58
2022/05/01 00:10:00;;;;;;;1.33;1.10;;;12.00;99.90;;;;;;5044958;28;20049;-58
2022/05/01 00:12:29;;;;;;;1.33;0.90;;;12.00;99.90;;;;;;5028671;28;20135;-58
2022/05/01 00:14:56;;;;;;;1.38;1.10;;;12.10;99.90;;;;;;5046246;28;20071;-57
2022/05/01 00:17:22;;;;;;;1.60;1.20;;;12.10;99.90;;;;;;5045857;28;20140;-58
2022/05/01 00:19:49;;;;;;;1.48;1.25;;;12.10;99.90;;;;;;5045138;28;20579;-59
2022/05/01 00:22:18;;;;;;;2.05;1.05;;;12.10;99.90;;;;;;5046312;28;20475;-59
2022/05/01 00:24:45;;;;;;;1.52;1.13;;;12.10;99.90;;;;;;5045034;28;20059;-58
2022/05/01 00:27:12;;;;;;;1.85;1.33;;;12.10;99.90;;;;;;5046415;28;20140;-58
2022/05/01 00:29:39;;;;;;;1.65;1.30;;;12.10;99.90;;;;;;5045622;28;20463;-58
2022/05/01 00:32:07;;;;;;;2.13;1.10;;;12.10;99.90;;;;;;5045389;28;20056;-59
2022/05/01 00:37:19;;;;;;;1.20;1.00;;;12.10;99.90;;;;;;5045546;28;20136;-59
2022/05/01 00:39:47;;;;;;;1.80;1.40;;;12.10;99.90;;;;;;5025575;28;20045;-59
2022/05/01 00:42:17;;;;;;;2.13;1.30;;;12.10;99.90;;;;;;5045586;28;20104;-59
2022/05/01 00:44:43;;;;;;;1.25;1.00;;;12.10;99.90;;;;;;5028088;28;20067;-59
2022/05/01 00:47:10;;;;;;;1.65;1.15;;;12.10;99.90;;;;;;5044160;28;20140;-59
2022/05/01 00:49:37;;;;;;;1.40;1.00;;;12.10;99.90;;;;;;5044897;28;20140;-59
2022/05/01 00:52:08;;;;;;;1.55;1.13;;;12.10;99.90;;;;;;5045421;28;20139;-58
2022/05/01 00:54:36;;;;;;;1.73;1.20;;;12.10;99.90;;;;;;5044872;28;20103;-59
2022/05/01 00:57:04;;;;;;;0.82;0.75;;;12.10;99.90;;;;;;5046207;28;20073;-59
2022/05/01 00:59:31;;;;;;;1.17;1.08;;;12.10;99.90;;;;;;5044681;28;20451;-59
2022/05/01 01:01:58;;;;;;;1.60;1.20;;;12.10;99.90;;;;;;5044668;28;20400;-59
2022/05/01 01:04:25;;;;;;;1.63;1.20;;;12.10;99.90;;;;;;5044164;28;20048;-59
2022/05/01 01:06:52;;;;;;;1.00;0.90;;;12.10;99.90;;;;;;5045344;28;20135;-59
2022/05/01 01:09:18;;;;;;;1.13;1.00;;;12.10;99.90;;;;;;5044919;28;20945;-59
2022/05/01 01:11:45;;;;;;;0.88;0.80;;;12.10;99.90;;;;;;5044902;28;20110;-59
2022/05/01 01:14:12;;;;;;;1.17;0.98;;;12.10;99.90;;;;;;5044732;28;20084;-59
2022/05/01 01:16:39;;;;;;;1.35;1.00;;;12.10;99.90;;;;;;5045357;28;20457;-59
2022/05/01 01:19:07;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5044294;28;20140;-59
2022/05/01 01:21:34;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5027549;28;20476;-59
2022/05/01 01:24:03;;;;;;;1.27;0.90;;;12.10;99.90;;;;;;5044617;28;20080;-59
2022/05/01 01:26:29;;;;;;;1.20;0.90;;;12.10;99.90;;;;;;5026985;28;20085;-58
2022/05/01 01:28:57;;;;;;;1.52;1.08;;;12.10;99.90;;;;;;5044820;28;20075;-59
2022/05/01 01:31:42;;;;;;;2.03;1.27;;;12.10;99.90;;;;;;5044392;28;20045;-60
2022/05/01 01:34:12;;;;;;;1.88;1.45;;;12.10;99.90;;;;;;5045575;28;20081;-58
2022/05/01 01:36:40;;;;;;;2.90;1.98;;;12.10;99.90;;;;;;5029638;28;20524;-59
2022/05/01 01:39:07;;;;;;;2.83;1.48;;;12.10;99.90;;;;;;5013898;28;20136;-59
2022/05/01 01:41:34;;;;;;;1.75;1.17;;;12.10;99.90;;;;;;5038869;28;20065;-59
2022/05/01 01:44:00;;;;;;;1.27;1.05;;;12.10;99.90;;;;;;5028402;28;20095;-60
2022/05/01 01:46:27;;;;;;;1.73;1.33;;;12.10;99.90;;;;;;5046354;28;20052;-59
2022/05/01 01:48:54;;;;;;;1.50;1.23;;;12.10;99.90;;;;;;5028329;28;20053;-59
2022/05/01 01:51:21;;;;;;;1.63;1.17;;;12.10;99.90;;;;;;5047143;28;20622;-59
2022/05/01 01:53:47;;;;;;;1.83;1.48;;;12.10;99.90;;;;;;5043484;28;20047;-58
2022/05/01 01:56:14;;;;;;;1.65;1.40;;;12.10;99.90;;;;;;5046080;28;20130;-58
2022/05/01 01:58:41;;;;;;;2.33;1.45;;;12.10;99.90;;;;;;5045792;28;20124;-58
2022/05/01 02:01:09;;;;;;;2.08;1.88;;;12.10;99.90;;;;;;5044318;28;20111;-58
2022/05/01 02:03:36;;;;;;;2.38;1.90;;;12.10;99.90;;;;;;5045003;28;20045;-58
2022/05/01 02:06:04;;;;;;;3.00;2.33;;;12.10;99.90;;;;;;5046159;28;20056;-58
2022/05/01 02:08:33;;;;;;;2.40;2.03;;;12.10;99.90;;;;;;5023858;28;20049;-59
2022/05/01 02:11:04;;;;;;;2.58;1.75;;;12.10;99.90;;;;;;5034653;28;20133;-59
2022/05/01 02:13:34;;;;;;;2.13;1.63;;;12.10;99.90;;;;;;5045750;28;20052;-59
2022/05/01 02:16:01;;;;;;;2.20;1.50;;;12.10;99.90;;;;;;5046139;28;20125;-59
2022/05/01 02:18:27;;;;;;;1.70;1.48;;;12.10;99.90;;;;;;5044433;28;20111;-59
2022/05/01 02:23:40;;;;;;;1.90;1.38;;;12.10;99.90;;;;;;5045436;28;20096;-58
2022/05/01 02:26:07;;;;;;;4.28;2.10;;;12.10;99.90;;;;;;5045557;28;20053;-58
2022/05/01 02:28:34;;;;;;;2.33;1.92;;;12.00;99.90;;;;;;5045584;28;20587;-58
2022/05/01 02:31:01;;;;;;;2.08;1.73;;;12.00;99.90;;;;;;5028228;28;20088;-58
2022/05/01 02:33:28;;;;;;;3.13;1.85;;;12.00;99.90;;;;;;5044613;28;20568;-59
2022/05/01 02:35:55;;;;;;;3.20;1.80;;;12.00;99.90;;;;;;5045271;28;20152;-59
2022/05/01 02:38:22;;;;;;;2.38;1.95;;;12.00;99.90;;;;;;5044941;28;20136;-59
2022/05/01 02:40:49;;;;;;;2.72;2.20;;;12.00;99.90;;;;;;5044843;28;20132;-59
2022/05/01 02:43:15;;;;;;;3.20;2.17;;;11.90;99.90;;;;;;5044623;28;20080;-59
2022/05/01 02:45:42;;;;;;;3.35;2.60;;;11.90;99.90;;;;;;5045067;28;20590;-59
2022/05/01 02:48:09;;;;;;;2.55;1.90;;;11.90;99.90;;;;;;5045016;28;20056;-59
2022/05/01 02:50:36;;;;;;;2.58;1.83;;;12.00;99.90;;;;;;5045182;28;20136;-59
2022/05/01 02:53:04;;;;;;;2.47;1.52;;;11.90;99.90;;;;;;5045026;28;20048;-59
2022/05/01 02:55:32;;;;;;;3.35;2.00;;;11.90;99.90;;;;;;5045133;28;20140;-59
2022/05/01 02:57:59;;;;;;;2.85;2.10;;;11.90;99.90;;;;;;5045401;28;20048;-59
2022/05/01 03:00:26;;;;;;;3.10;2.55;;;11.90;99.90;;;;;;5044715;28;20052;-59
2022/05/01 03:02:55;;;;;;;2.72;2.33;;;11.90;99.90;;;;;;5042907;28;20064;-59
2022/05/01 03:05:24;;;;;;;2.30;1.63;;;11.90;99.90;;;;;;5045510;28;20049;-59
2022/05/01 03:07:53;;;;;;;2.58;1.88;;;11.90;99.90;;;;;;5045392;28;20072;-59
2022/05/01 03:10:20;;;;;;;2.83;2.10;;;11.80;99.90;;;;;;5043314;28;20551;-58
2022/05/01 03:12:47;;;;;;;2.20;1.80;;;11.80;99.90;;;;;;5044944;28;20072;-58
2022/05/01 03:15:13;;;;;;;1.70;1.50;;;11.80;99.90;;;;;;5044817;28;20052;-59
2022/05/01 03:23:11;;;;;;;2.53;1.98;;;11.90;99.90;;;;;;5044237;28;20145;-58
2022/05/01 03:25:38;;;;;;;2.00;1.70;;;11.80;99.90;;;;;;5044962;28;20067;-58
2022/05/01 03:28:04;;;;;;;2.83;1.90;;;11.80;99.90;;;;;;5044697;28;20472;-59
2022/05/01 03:30:32;;;;;;;2.50;1.77;;;11.80;99.90;;;;;;5045240;28;20076;-59
2022/05/01 03:32:58;;;;;;;1.95;1.63;;;11.80;99.90;;;;;;5043653;28;20504;-59
2022/05/01 03:35:25;;;;;;;2.00;1.60;;;11.90;99.90;;;;;;5045235;28;20076;-58
2022/05/01 03:37:52;;;;;;;1.92;1.55;;;11.90;99.90;;;;;;5044912;28;20095;-59
2022/05/01 03:40:19;;;;;;;2.10;1.85;;;11.90;99.90;;;;;;5043738;28;20045;-58
2022/05/01 03:42:45;;;;;;;2.55;1.75;;;11.80;99.90;;;;;;5044858;28;20164;-59
2022/05/01 03:45:12;;;;;;;1.60;1.30;;;11.80;99.90;;;;;;5044804;28;21020;-59
2022/05/01 03:47:40;;;;;;;1.70;1.50;;;11.90;99.90;;;;;;5044127;28;20252;-59
2022/05/01 03:50:07;;;;;;;1.70;1.42;;;11.90;99.90;;;;;;5044210;28;20136;-59
2022/05/01 03:52:34;;;;;;;2.03;1.60;;;11.90;99.90;;;;;;5045030;28;20692;-59
2022/05/01 03:55:00;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;5044248;28;20083;-59
2022/05/01 03:57:34;;;;;;;;;;;11.80;99.90;;;;;;5045331;28;20672;-59
2022/05/01 04:00:00;;;;;;;1.90;1.50;;;11.80;99.90;;;;;;5044300;28;19924;-59
2022/05/01 04:02:27;;;;;;;1.85;1.35;;;11.80;99.90;;;;;;5044391;28;20051;-59
2022/05/01 04:04:54;;;;;;;2.20;1.70;;;11.80;99.90;;;;;;5044301;28;20073;-59
2022/05/01 04:07:21;;;;;;;3.33;1.80;;;11.80;99.90;;;;;;5044449;28;20057;-61
2022/05/01 04:09:48;;;;;;;2.25;1.50;;;11.80;99.90;;;;;;5025747;28;20124;-59
2022/05/01 04:12:16;;;;;;;2.17;1.67;;;11.80;99.90;;;;;;5045149;28;20080;-59
2022/05/01 04:14:43;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;5044795;28;20076;-60
2022/05/01 04:17:10;;;;;;;1.75;1.50;;;11.80;99.90;;;;;;5044315;28;20567;-59
2022/05/01 04:19:36;;;;;;;1.50;1.20;;;11.80;99.90;;;;;;5043662;28;20068;-59
2022/05/01 04:22:04;;;;;;;1.70;1.27;;;11.80;99.90;;;;;;5046445;28;20141;-60
2022/05/01 04:24:31;;;;;;;1.70;1.35;;;11.80;99.90;;;;;;5029636;28;20076;-59
2022/05/01 04:26:57;;;;;;;1.40;1.10;;;11.80;99.90;;;;;;5047866;28;20128;-60
2022/05/01 04:29:36;;;;;;;2.00;1.38;;;11.80;99.90;;;;;;5047817;28;20078;-59
2022/05/01 04:32:06;;;;;;;1.50;1.00;;;11.80;99.90;;;;;;5047932;28;20083;-59
2022/05/01 04:34:33;;;;;;;1.60;1.20;;;11.80;99.90;;;;;;5047142;28;20134;-59
2022/05/01 04:37:01;;;;;;;1.52;1.20;;;11.80;99.90;;;;;;5048225;28;20063;-59
2022/05/01 04:39:27;;;;;;;1.52;1.25;;;11.80;99.90;;;;;;5046470;28;20136;-59
2022/05/01 04:41:54;;;;;;;1.15;0.90;;;11.80;99.90;;;;;;5047761;28;20055;-59
2022/05/01 04:44:21;;;;;;;1.65;1.10;;;11.80;99.90;;;;;;5047433;28;20055;-60
2022/05/01 04:46:49;;;;;;;1.33;1.10;;;11.80;99.90;;;;;;5047444;28;20060;-58
2022/05/01 04:49:18;;;;;;;1.23;0.82;;;11.70;99.90;;;;;;5046228;28;20044;-60
2022/05/01 04:51:46;;;;;;;1.88;1.30;;;11.80;99.90;;;;;;5048023;28;20059;-60
2022/05/01 04:54:13;;;;;;;1.75;1.35;;;11.80;99.90;;;;;;5047020;28;20041;-59
2022/05/01 04:59:25;;;;;;;1.80;1.40;;;11.80;99.90;;;;;;5046555;28;20983;-59
2022/05/01 05:01:52;;;;;;;1.73;1.38;;;11.80;99.90;;;;;;5047140;28;20057;-59
2022/05/01 05:04:20;;;;;;;1.40;1.15;;;11.80;99.90;;;;;;5043061;28;20734;-59
2022/05/01 05:06:47;;;;;;;2.08;1.65;;;11.80;99.90;;;;;;5045836;28;20133;-59
2022/05/01 05:12:03;;;;;;;1.73;1.25;;;11.80;99.90;;;;;;5025647;28;20698;-59
2022/05/01 05:14:30;;;;;;;1.92;1.30;;;11.80;99.90;;;;;;5044170;28;20567;-59
2022/05/01 05:16:57;;;;;;;1.77;1.38;;;11.90;99.90;;;;;;5045500;28;20059;-59
2022/05/01 05:19:24;;;;;;;1.38;1.02;;;11.90;99.90;;;;;;5044341;28;20137;-59
2022/05/01 05:21:51;;;;;;;2.28;1.50;;;11.90;99.90;;;;;;5045432;28;20135;-59
2022/05/01 05:24:22;;;;;;;2.40;1.42;;;11.90;99.90;;;;;;5044437;28;20522;-59
2022/05/01 05:26:49;;;;;;;1.88;1.15;;;12.00;99.90;;;;;;5045203;28;20091;-59
2022/05/01 05:29:16;;;;;;;1.83;1.27;;;12.00;99.90;;;;;;5044323;28;20053;-59
2022/05/01 05:31:43;;;;;;;1.13;0.93;;;12.00;99.90;;;;;;5044341;28;20546;-59
2022/05/01 05:34:09;;;;;;;1.60;1.20;;;12.00;99.90;;;;;;5043614;28;20077;-59
2022/05/01 05:36:36;;;;;;;1.17;1.00;;;12.00;99.90;;;;;;5045114;28;20052;-59
2022/05/01 05:39:03;;;;;;;1.63;1.00;;;12.10;99.90;;;;;;5044119;28;20128;-59
2022/05/01 05:41:30;;;;;;;0.82;0.80;;;12.10;99.90;;;;;;5044479;28;20814;-59
2022/05/01 05:43:56;;;;;;;1.13;1.00;;;12.10;99.90;;;;;;5044074;28;20055;-59
2022/05/01 05:46:27;;;;;;;1.65;1.35;;;12.10;99.90;;;;;;5044754;28;20051;-59
2022/05/01 05:48:54;;;;;;;1.27;1.10;;;12.10;99.90;;;;;;5043952;28;20106;-59
2022/05/01 05:51:21;;;;;;;0.93;0.70;;;12.10;99.90;;;;;;5045297;28;20107;-60
2022/05/01 05:53:50;;;;;;;0.77;0.70;;;12.10;99.90;;;;;;5043664;28;20180;-60
2022/05/01 05:56:17;;;;;;;1.27;1.10;;;12.20;99.90;;;;;;5044450;28;20053;-59
2022/05/01 05:58:44;;;;;;;1.00;0.90;;;12.20;99.90;;;;;;5044229;28;20047;-59
2022/05/01 06:01:11;;;;;;;1.13;0.95;;;12.30;99.90;;;;;;5042918;28;20129;-59
2022/05/01 06:03:40;;;;;;;0.98;0.65;;;12.30;99.90;;;;;;5043654;28;20049;-59
2022/05/01 06:06:07;;;;;;;1.08;0.98;;;12.40;99.90;;;;;;5044164;28;20665;-59
2022/05/01 06:08:35;;;;;;;1.60;1.10;;;12.40;99.90;;;;;;5043560;28;20119;-59
2022/05/01 06:11:02;;;;;;;1.23;0.98;;;12.50;99.90;;;;;;5043895;28;20052;-59
2022/05/01 06:13:28;;;;;;;1.38;1.02;;;12.50;99.90;;;;;;5043749;28;20145;-59
2022/05/01 06:15:55;;;;;;;1.05;0.95;;;12.60;99.90;;;;;;5043481;28;20088;-59
2022/05/01 06:18:22;;;;;;;0.82;0.75;;;12.60;99.90;;;;;;5042999;28;20081;-59
2022/05/01 06:20:50;;;;;;;1.13;0.90;;;12.70;99.90;;;;;;5043326;28;20587;-60
2022/05/01 06:23:18;;;;;;;2.55;1.02;;;12.80;99.90;;;;;;5043467;28;20049;-60
2022/05/01 06:25:46;;;;;;;1.25;0.88;;;12.80;99.90;;;;;;5043642;28;20124;-60
2022/05/01 06:28:14;;;;;;;1.23;0.90;;;12.90;99.90;;;;;;5043377;28;20132;-60
2022/05/01 06:30:48;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5042970;28;20134;-60
2022/05/01 06:33:16;;;;;;;1.30;1.00;;;13.00;99.90;;;;;;5013512;28;20045;-60
2022/05/01 06:35:43;;;;;;;1.30;1.17;;;13.10;99.90;;;;;;5043838;28;20147;-60
2022/05/01 06:38:10;;;;;;;1.27;0.90;;;13.20;99.90;;;;;;5043149;28;20551;-60
2022/05/01 06:40:39;;;;;;;0.70;0.68;;;13.30;99.90;;;;;;5043188;28;20136;-60
2022/05/01 06:43:07;;;;;;;1.02;0.88;;;13.40;99.60;;;;;;5039459;28;20156;-59
2022/05/01 06:45:34;;;;;;;1.27;1.02;;;13.40;99.40;;;;;;5042554;28;20447;-58
2022/05/01 06:48:03;;;;;;;1.05;0.85;;;13.50;99.70;;;;;;5042358;28;20477;-59
2022/05/01 06:50:30;;;;;;;0.95;0.80;;;13.60;99.20;;;;;;5043493;28;20099;-61
2022/05/01 06:52:57;;;;;;;2.38;1.25;;;13.70;99.00;;;;;;5043228;28;20052;-60
2022/05/01 06:55:25;;;;;;;0.88;0.80;;;13.80;99.20;;;;;;5042527;28;20077;-60
2022/05/01 06:57:52;;;;;;;1.33;1.10;;;14.00;99.60;;;;;;5037563;28;20045;-59
2022/05/01 07:00:20;;;;;;;1.10;0.90;;;14.10;99.40;;;;;;5036447;28;20136;-59
2022/05/01 07:02:47;;;;;;;1.27;0.90;;;14.20;98.60;;;;;;5041754;28;20127;-61
2022/05/01 07:05:14;;;;;;;1.05;0.90;;;14.30;97.70;;;;;;5043030;28;20055;-59
2022/05/01 07:07:41;;;;;;;1.38;0.98;;;14.40;98.20;;;;;;5044066;28;20081;-59
2022/05/01 07:10:08;;;;;;;1.63;1.30;;;14.50;98.30;;;;;;5027153;28;20072;-59
2022/05/01 07:12:35;;;;;;;1.98;1.40;;;14.60;97.60;;;;;;5028540;28;20111;-60
2022/05/01 07:15:02;;;;;;;1.42;1.02;;;14.70;97.20;;;;;;5046100;28;20041;-60
2022/05/01 07:17:29;;;;;;;1.27;0.90;;;14.80;97.00;;;;;;5045808;28;20076;-60
2022/05/01 07:19:56;;;;;;;1.00;0.90;;;15.00;97.20;;;;;;5045750;28;20113;-60
2022/05/01 07:22:23;;;;;;;1.10;1.00;;;15.10;96.70;;;;;;5046664;28;20144;-59
2022/05/01 07:24:50;;;;;;;1.38;1.08;;;15.20;94.60;;;;;;5027060;28;20080;-60
2022/05/01 07:27:17;;;;;;;1.40;1.00;;;15.20;94.10;;;;;;5036850;28;20436;-60
2022/05/01 07:29:44;;;;;;;1.45;1.13;;;15.10;94.10;;;;;;5039523;28;20075;-60
2022/05/01 07:32:11;;;;;;;1.35;1.17;;;15.00;93.00;;;;;;5035518;28;20061;-60
2022/05/01 07:34:38;;;;;;;1.65;1.20;;;15.00;93.30;;;;;;5037620;28;20048;-60
2022/05/01 07:37:05;;;;;;;2.45;1.52;;;15.00;91.50;;;;;;5020567;28;20125;-60
2022/05/01 07:39:32;;;;;;;1.63;1.50;;;14.90;91.80;;;;;;5036499;28;20587;-59
2022/05/01 07:41:59;;;;;;;2.47;1.60;;;14.90;91.20;;;;;;5037810;28;20403;-60
2022/05/01 07:44:25;;;;;;;1.17;1.08;;;14.90;91.40;;;;;;5017236;28;20492;-60
2022/05/01 07:46:52;;;;;;;1.70;1.20;;;14.90;90.90;;;;;;5038026;28;20045;-60
2022/05/01 07:49:20;;;;;;;1.20;0.80;;;14.90;91.00;;;;;;5033932;28;20476;-60
2022/05/01 07:51:47;;;;;;;1.13;0.80;;;14.90;90.60;;;;;;5043277;28;20049;-60
2022/05/01 07:54:14;;;;;;;1.13;1.02;;;15.00;90.90;;;;;;5041705;28;20128;-60
2022/05/01 07:56:44;;;;;;;1.38;1.25;;;15.00;90.10;;;;;;5044682;28;20415;-60
2022/05/01 07:59:11;;;;;;;1.77;1.20;;;15.00;90.20;;;;;;5047665;28;20080;-60
2022/05/01 08:01:38;;;;;;;1.67;1.20;;;15.00;90.30;;;;;;5048677;28;20132;-60
2022/05/01 08:06:51;;;;;;;1.70;1.10;;;15.00;90.50;;;;;;5049508;28;20080;-60
2022/05/01 08:09:18;;;;;;;1.98;1.20;;;15.10;91.00;;;;;;5014012;28;20085;-61
2022/05/01 08:11:44;;;;;;;1.88;1.42;;;15.20;90.50;;;;;;5048907;28;20049;-60
2022/05/01 08:14:12;;;;;;;1.67;1.45;;;15.20;90.70;;;;;;5031512;28;20136;-60
2022/05/01 08:16:40;;;;;;;2.35;1.50;;;15.30;90.70;;;;;;5049165;28;20094;-61
2022/05/01 08:21:52;;;;;;;2.42;1.75;;;15.30;90.20;;;;;;5046314;28;20123;-60
2022/05/01 08:24:19;;;;;;;3.13;1.75;;;15.30;90.30;;;;;;5044878;28;20064;-60
2022/05/01 08:26:49;;;;;;;1.30;1.20;;;15.30;90.40;;;;;;5046922;28;20049;-60
2022/05/01 08:29:16;;;;;;;1.98;1.00;;;15.50;91.00;;;;;;5047931;28;20048;-60
2022/05/01 08:31:47;;;;;;;1.42;1.00;;;15.60;90.40;;;;;;5047649;28;20421;-60
2022/05/01 08:34:14;;;;;;;2.30;1.08;;;15.70;89.90;;;;;;5046402;28;20049;-60
2022/05/01 08:36:41;;;;;;;2.00;1.38;;;15.70;87.90;;;;;;5048709;28;20199;-60
2022/05/01 08:39:09;;;;;;;2.28;1.73;;;15.70;88.10;;;;;;5046577;28;20048;-59
2022/05/01 08:41:36;;;;;;;2.63;2.08;;;15.70;87.00;;;;;;5038236;28;20569;-60
2022/05/01 08:44:03;;;;;;;1.65;1.10;;;15.70;86.00;;;;;;5040531;28;20084;-60
2022/05/01 08:46:36;;;;;;;1.92;1.73;;;15.70;87.60;;;;;;5027555;28;20136;-60
2022/05/01 08:49:06;;;;;;;2.00;1.70;;;15.80;87.30;;;;;;5045251;28;20251;-60
2022/05/01 08:51:33;;;;;;;1.50;1.17;;;15.90;88.30;;;;;;5045455;28;20135;-60
2022/05/01 08:54:10;;;;;;;1.27;1.00;;;16.00;88.30;;;;;;5045267;28;20049;-60
2022/05/01 08:56:37;;;;;;;1.60;1.27;;;16.20;87.50;;;;;;5041285;28;20059;-61
2022/05/01 08:59:05;;;;;;;1.58;1.08;;;16.30;86.10;;;;;;5044532;28;20625;-61
2022/05/01 09:01:33;;;;;;;1.73;1.30;;;16.40;85.90;;;;;;5038700;28;20155;-60
2022/05/01 09:04:00;;;;;;;2.38;1.50;;;16.50;87.10;;;;;;5038050;28;20048;-60
2022/05/01 09:06:27;;;;;;;2.35;1.70;;;16.50;85.10;;;;;;5029496;28;20320;-60
2022/05/01 09:08:56;;;;;;;2.20;1.30;;;16.50;83.30;;;;;;5040373;28;20057;-60
2022/05/01 09:14:08;;;;;;;1.67;1.42;;;16.60;83.90;;;;;;5020808;28;20571;-60
2022/05/01 09:16:39;;;;;;;1.20;1.10;;;16.60;83.60;;;;;;5023187;28;20084;-60
2022/05/01 09:19:05;;;;;;;1.20;1.10;;;16.70;84.20;;;;;;5041629;28;20088;-60
2022/05/01 09:21:50;;;;;;;1.85;1.50;;;16.80;84.50;;;;;;5015484;28;20053;-60
2022/05/01 09:24:27;;;;;;;1.73;1.50;;;16.90;82.00;;;;;;5036743;28;20067;-60
2022/05/01 09:26:58;;;;;;;1.30;1.10;;;16.80;81.90;;;;;;5041664;28;20049;-60
2022/05/01 09:29:26;;;;;;;1.63;1.30;;;16.80;82.50;;;;;;5041174;28;20135;-60
2022/05/01 09:31:53;;;;;;;1.58;1.42;;;16.80;83.10;;;;;;5041327;28;20088;-60
2022/05/01 09:34:24;;;;;;;1.58;1.20;;;16.70;82.80;;;;;;5022141;28;20634;-60
2022/05/01 09:36:51;;;;;;;1.83;1.38;;;16.70;82.50;;;;;;5036840;28;20045;-61
2022/05/01 09:39:26;;;;;;;1.65;1.30;;;16.80;80.60;;;;;;5038912;28;20057;-60
2022/05/01 09:41:53;;;;;;;2.38;1.73;;;16.70;81.30;;;;;;5040429;28;20453;-59
2022/05/01 09:44:21;;;;;;;1.98;1.55;;;16.60;81.30;;;;;;5040396;28;20687;-59
2022/05/01 09:46:49;;;;;;;2.50;1.80;;;16.60;82.20;;;;;;5040292;28;20049;-59
2022/05/01 09:49:17;;;;;;;1.67;1.55;;;16.60;82.00;;;;;;5040375;28;20198;-59
2022/05/01 09:51:54;;;;;;;2.25;1.60;;;16.60;80.60;;;;;;5040689;28;20507;-59
2022/05/01 09:54:24;;;;;;;3.45;1.80;;;16.70;81.50;;;;;;5039464;28;20075;-60
2022/05/01 09:56:57;;;;;;;2.28;1.75;;;16.70;81.30;;;;;;5040048;28;20124;-59
2022/05/01 09:59:25;;;;;;;1.83;1.55;;;16.70;81.00;;;;;;5022332;28;20059;-60
2022/05/01 10:01:57;;;;;;;2.45;1.55;;;16.70;81.00;;;;;;5041248;28;20052;-59
2022/05/01 10:04:24;;;;;;;3.17;2.05;;;16.70;81.40;;;;;;5038868;28;20128;-59
2022/05/01 10:06:55;;;;;;;2.40;1.55;;;16.70;81.50;;;;;;5040968;28;20171;-59
2022/05/01 10:09:23;;;;;;;2.40;1.92;;;16.90;81.00;;;;;;5021525;28;20080;-59
2022/05/01 10:11:54;;;;;;;2.00;1.20;;;17.10;81.50;;;;;;5040640;28;20124;-59
2022/05/01 10:14:22;;;;;;;2.20;1.40;;;17.20;79.10;;;;;;5039885;28;20475;-59
2022/05/01 10:16:49;;;;;;;1.50;1.20;;;17.30;78.80;;;;;;5040176;28;20063;-59
2022/05/01 10:19:17;;;;;;;1.80;1.10;;;17.30;78.90;;;;;;5039940;28;20602;-59
2022/05/01 10:21:51;;;;;;;1.85;1.50;;;17.40;78.70;;;;;;5029657;28;20055;-59
2022/05/01 10:24:18;;;;;;;2.10;1.83;;;17.40;79.60;;;;;;5035954;28;20136;-59
2022/05/01 10:26:58;;;;;;;1.48;1.35;;;17.30;79.00;;;;;;5040093;28;20140;-59
2022/05/01 10:29:40;;;;;;;1.90;1.50;;;17.40;78.70;;;;;;5005335;28;20114;-59
2022/05/01 10:32:30;;;;;;;2.15;1.67;;;17.50;80.60;;;;;;5040523;28;20517;-60
2022/05/01 10:35:45;;;;;;;2.40;1.60;;;17.50;79.30;;;;;;5039925;28;20797;-59
2022/05/01 10:38:27;;;;;;;4.60;2.67;;;17.50;81.40;;;;;;5020986;28;20071;-59
2022/05/01 10:40:58;;;;;;;4.05;2.80;;;17.70;80.90;;;;;;5038605;28;20092;-59
2022/05/01 10:43:29;;;;;;;2.72;1.95;;;17.80;79.80;;;;;;5019989;28;20491;-59
2022/05/01 10:45:59;;;;;;;2.67;2.03;;;18.00;78.40;;;;;;5039740;28;20653;-59
2022/05/01 10:48:39;;;;;;;2.60;2.05;;;18.00;78.90;;;;;;5031140;28;20053;-59
2022/05/01 10:51:30;;;;;;;2.42;1.88;;;18.00;80.30;;;;;;5006510;28;20468;-59
2022/05/01 10:54:15;;;;;;;1.88;1.40;;;18.30;80.10;;;;;;5039320;28;20049;-60
2022/05/01 10:56:51;;;;;;;1.85;1.30;;;18.60;81.50;;;;;;5039805;28;20061;-59
2022/05/01 10:59:38;;;;;;;2.55;1.02;;;18.80;76.60;;;;;;5039719;28;20060;-59
2022/05/01 11:02:24;;;;;;;1.65;1.27;;;18.60;77.30;;;;;;5039079;28;20087;-60
2022/05/01 11:04:52;;;;;;;2.63;1.50;;;18.40;75.70;;;;;;5038063;28;20052;-60
2022/05/01 11:07:19;;;;;;;2.03;1.60;;;18.00;75.40;;;;;;5022507;28;20464;-59
2022/05/01 11:09:50;;;;;;;1.23;1.08;;;17.60;76.50;;;;;;5038650;28;20053;-60
2022/05/01 11:12:21;;;;;;;2.22;2.03;;;17.60;77.70;;;;;;5038888;28;20515;-60
2022/05/01 11:14:52;;;;;;;4.03;2.55;;;17.20;78.60;;;;;;5038986;28;20052;-59
2022/05/01 11:17:36;;;;;;;3.13;2.03;;;16.90;79.50;;;;;;5039062;28;20132;-59
2022/05/01 11:20:05;;;;;;;2.15;1.60;;;16.90;79.10;;;;;;5038522;28;20557;-59
2022/05/01 11:22:32;;;;;;;2.55;1.80;;;17.00;79.60;;;;;;5039634;28;20057;-59
2022/05/01 11:24:59;;;;;;;3.20;1.60;;;17.10;79.90;;;;;;5020799;28;20055;-59
2022/05/01 11:27:26;;;;;;;2.40;1.70;;;17.30;79.40;;;;;;5021360;28;20084;-60
2022/05/01 11:30:08;;;;;;;2.03;1.42;;;17.40;79.30;;;;;;5037642;28;20509;-59
2022/05/01 11:32:51;;;;;;;2.35;1.85;;;17.70;78.00;;;;;;5043693;28;20045;-59
2022/05/01 11:35:19;;;;;;;2.17;1.83;;;17.70;78.80;;;;;;5027184;28;20109;-60
2022/05/01 11:38:01;;;;;;;2.30;1.77;;;17.60;79.40;;;;;;5043584;28;20091;-60
2022/05/01 11:40:28;;;;;;;1.90;1.52;;;17.50;80.30;;;;;;5041722;28;20196;-60
2022/05/01 11:43:15;;;;;;;2.08;1.70;;;17.40;80.50;;;;;;5042691;28;20048;-59
2022/05/01 11:45:42;;;;;;;4.00;2.33;;;17.20;83.40;;;;;;5028081;28;20049;-60
2022/05/01 11:48:19;;;;;;;3.25;2.63;;;16.90;82.40;;;;;;5042441;28;20147;-59
2022/05/01 11:50:53;;;;;;;2.90;2.47;;;16.60;84.00;;;;;;5022737;28;20294;-59
2022/05/01 11:53:29;;;;;;;2.42;1.88;;;16.40;83.70;;;;;;5040482;28;20088;-60
2022/05/01 12:04:36;;;;;;;2.55;1.88;;;15.80;87.50;;;;;;5020126;28;20536;-59
2022/05/01 12:07:23;;;;;;;3.10;2.40;;;15.70;88.70;;;;;;5042445;28;20124;-60
2022/05/01 12:09:51;;;;;;;2.92;2.22;;;15.40;90.00;;;;;;5035032;28;20084;-59
2022/05/01 12:12:21;;;;;;;3.60;2.70;;;15.20;89.50;;;;;;5042195;28;20096;-59
2022/05/01 12:14:48;;;;;;;3.03;2.33;;;15.00;91.10;;;;;;5036929;28;20083;-59
2022/05/01 12:17:16;;;;;;;3.05;2.40;;;14.90;91.60;;;;;;5039149;28;20451;-59
2022/05/01 12:19:51;;;;;;;3.90;2.13;;;14.90;91.50;;;;;;5030493;28;20463;-59
2022/05/01 12:22:23;;;;;;;2.90;2.30;;;14.80;91.60;;;;;;5039317;28;20053;-60
2022/05/01 12:24:50;;;;;;;3.00;2.70;;;14.70;92.50;;;;;;5021428;28;20175;-59
2022/05/01 12:27:20;;;;;;;2.90;2.22;;;14.60;92.70;;;;;;5005578;28;20408;-60
2022/05/01 12:29:49;;;;;;;2.05;1.85;;;14.60;92.50;;;;;;5040807;28;20506;-60
2022/05/01 12:32:16;;;;;;;2.42;1.60;;;14.60;92.60;;;;;;5040265;28;20139;-60
2022/05/01 12:34:49;;;;;;;2.00;1.80;;;14.70;92.40;;;;;;5028261;28;20471;-59
2022/05/01 12:37:21;;;;;;;3.28;1.67;;;14.90;92.50;;;;;;5040869;28;20085;-58
2022/05/01 12:40:03;;;;;;;2.35;1.67;;;15.00;91.90;;;;;;5040187;28;20056;-59
2022/05/01 12:45:24;;;;;;;2.33;1.85;;;15.20;91.60;;;;;;5024200;28;20051;-60
2022/05/01 12:47:52;;;;;;;2.10;1.80;;;15.30;91.40;;;;;;5041185;28;20143;-59
2022/05/01 12:50:19;;;;;;;3.03;1.75;;;15.50;91.20;;;;;;5036691;28;20144;-59
2022/05/01 12:52:50;;;;;;;2.88;2.10;;;15.50;91.20;;;;;;5039616;28;20114;-59
2022/05/01 12:55:17;;;;;;;2.65;1.90;;;15.60;91.00;;;;;;5007003;28;20136;-59
2022/05/01 12:57:58;;;;;;;2.60;2.20;;;15.60;91.00;;;;;;5017754;28;20340;-60
2022/05/01 13:00:37;;;;;;;2.35;1.60;;;15.50;91.40;;;;;;5042845;28;20057;-60
2022/05/01 13:03:20;;;;;;;2.42;2.08;;;15.60;91.90;;;;;;5040765;28;20041;-60
2022/05/01 13:06:07;;;;;;;1.95;1.70;;;15.60;92.30;;;;;;5033564;28;20049;-59
2022/05/01 13:08:41;;;;;;;2.22;1.80;;;15.70;95.00;;;;;;5040693;28;20121;-59
2022/05/01 13:11:23;;;;;;;3.40;2.15;;;15.70;92.70;;;;;;5033734;28;20488;-59
2022/05/01 13:13:57;;;;;;;3.40;2.27;;;15.60;94.20;;;;;;5039071;28;20080;-59
2022/05/01 13:16:30;;;;;;;2.55;2.15;;;15.50;94.50;;;;;;5040541;28;20131;-60
2022/05/01 13:19:02;;;;;;;2.40;2.20;;;15.60;93.90;;;;;;5044316;28;20465;-59
2022/05/01 13:21:30;;;;;;;2.72;2.10;;;15.50;93.70;;;;;;5039618;28;20453;-60
2022/05/01 13:24:09;;;;;;;2.40;2.20;;;15.50;93.30;;;;;;5035604;28;20571;-59
2022/05/01 13:26:36;;;;;;;3.58;2.90;;;15.60;95.40;;;;;;5041906;28;20148;-60
2022/05/01 13:29:06;;;;;;;3.80;3.13;;;15.80;94.90;;;;;;5042435;28;20120;-60
2022/05/01 13:31:37;;;;;;;4.10;3.08;;;15.90;96.00;;;;;;5026149;28;20057;-60
2022/05/01 13:34:04;;;;;;;3.28;2.78;;;16.00;96.20;;;;;;5015024;28;20049;-60