Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:38;;;;;;;12.25;2.33;;;10.70;95.80;;;;;;5030132;28;20488;-72
2022/11/03 00:04:10;;;;;;;12.23;2.33;;;10.70;95.80;;;;;;5044208;28;20378;-72
2022/11/03 00:06:37;;;;;;;15.45;2.63;;;10.70;95.90;;;;;;5046285;28;20291;-72
2022/11/03 00:09:08;;;;;;;15.50;2.78;;;10.60;96.20;;;;;;5045958;28;20123;-72
2022/11/03 00:11:36;;;;;;;10.32;1.88;;;10.60;96.20;;;;;;5046822;28;20424;-72
2022/11/03 00:14:02;;;;;;;10.03;2.07;;;10.60;96.20;;;;;;5028086;28;20053;-72
2022/11/03 00:16:29;;;;;;;9.65;2.38;;;10.60;96.60;;;;;;5026201;28;20339;-72
2022/11/03 00:18:55;;;;;;;11.30;2.40;;;10.50;97.00;;;;;;5045257;28;20524;-72
2022/11/03 00:21:21;;;;;;;11.33;2.20;;;10.40;97.10;;;;;;5022332;28;20295;-72
2022/11/03 00:23:48;;;;;;;10.93;1.83;;;10.40;97.40;;;;;;5046588;28;20056;-72
2022/11/03 00:26:22;;;;;;;14.23;1.80;;;10.40;97.70;;;;;;5046464;28;20294;-72
2022/11/03 00:28:50;;;;;;;13.05;2.25;;;10.30;97.70;;;;;;5041346;28;20341;-72
2022/11/03 00:31:18;;;;;;;10.15;2.10;;;10.30;97.80;;;;;;5035610;28;20197;-73
2022/11/03 00:33:44;;;;;;;12.63;2.30;;;10.30;97.90;;;;;;5013444;28;20052;-72
2022/11/03 00:36:16;;;;;;;10.38;2.10;;;10.30;98.40;;;;;;5029100;28;20040;-72
2022/11/03 00:38:43;;;;;;;10.45;1.90;;;10.30;98.60;;;;;;5015680;28;20068;-72
2022/11/03 00:41:10;;;;;;;17.87;2.53;;;10.20;98.50;;;;;;5044506;28;20045;-72
2022/11/03 00:43:36;;;;;;;9.83;2.00;;;10.20;98.80;;;;;;5030138;28;20310;-72
2022/11/03 00:46:04;;;;;;;7.70;1.77;;;10.20;99.10;;;;;;5027004;28;20291;-72
2022/11/03 00:48:33;;;;;;;10.20;2.10;;;10.20;99.30;;;;;;5033577;28;20424;-73
2022/11/03 00:51:05;;;;;;;11.77;2.13;;;10.20;99.40;;;;;;5029030;28;20317;-72
2022/11/03 00:53:33;;;;;;;14.60;2.20;;;10.10;99.70;;;;;;5024198;28;20287;-72
2022/11/03 00:56:00;;;;;;;15.52;2.20;;;10.10;99.60;;;;;;5028953;28;20427;-72
2022/11/03 00:58:26;;;;;;;14.60;2.15;;;10.10;99.70;;;;;;5039088;28;20060;-72
2022/11/03 01:00:59;;;;;;;14.85;2.25;;;10.10;99.90;;;;;;5041255;28;20032;-72
2022/11/03 01:03:25;;;;;;;11.32;2.35;;;10.00;99.90;;;;;;5040967;28;20094;-72
2022/11/03 01:08:35;;;;;;;12.85;2.40;;;10.00;99.90;;;;;;5045010;28;20053;-72
2022/11/03 01:13:49;;;;;;;10.60;2.00;;;9.80;99.90;;;;;;5036142;28;20044;-72
2022/11/03 01:16:15;;;;;;;12.13;2.43;;;9.80;99.90;;;;;;5039245;28;20785;-72
2022/11/03 01:18:41;;;;;;;12.23;2.30;;;9.80;99.90;;;;;;5038559;28;20528;-70
2022/11/03 01:21:06;;;;;;;12.77;2.63;;;9.80;99.90;;;;;;5016231;28;20064;-72
2022/11/03 01:23:34;;;;;;;10.13;2.23;;;9.80;99.90;;;;;;5039116;28;20056;-71
2022/11/03 01:26:08;;;;;;;12.63;2.45;;;9.70;99.90;;;;;;5023635;28;20041;-71
2022/11/03 01:28:34;;;;;;;13.48;2.50;;;9.70;99.90;;;;;;5015604;28;20040;-71
2022/11/03 01:31:09;;;;;;;13.30;2.45;;;9.70;99.90;;;;;;5023313;28;20071;-71
2022/11/03 01:33:35;;;;;;;12.50;2.28;;;9.70;99.90;;;;;;5033489;28;20739;-71
2022/11/03 01:36:00;;;;;;;12.20;2.00;;;9.70;99.90;;;;;;5049685;28;20098;-71
2022/11/03 01:38:26;;;;;;;13.27;2.00;;;9.70;99.90;;;;;;5021415;28;20060;-71
2022/11/03 01:40:52;;;;;;;12.37;2.10;;;9.70;99.90;;;;;;5046551;28;20626;-71
2022/11/03 01:43:21;;;;;;;10.43;1.90;;;9.70;99.90;;;;;;5032415;28;20451;-71
2022/11/03 01:45:50;;;;;;;10.05;2.00;;;9.70;99.90;;;;;;5049067;28;20047;-71
2022/11/03 01:48:18;;;;;;;10.43;2.42;;;9.70;99.90;;;;;;5034370;28;20517;-71
2022/11/03 01:50:46;;;;;;;12.60;2.60;;;9.70;99.90;;;;;;5029254;28;20080;-71
2022/11/03 01:53:15;;;;;;;11.32;2.10;;;9.70;99.90;;;;;;5049634;28;20041;-71
2022/11/03 01:55:41;;;;;;;9.38;2.08;;;9.70;99.90;;;;;;5025095;28;20366;-71
2022/11/03 01:58:14;;;;;;;8.10;1.80;;;9.70;99.90;;;;;;5045572;28;20043;-72
2022/11/03 02:00:44;;;;;;;13.23;1.98;;;9.70;99.90;;;;;;5049159;28;20286;-71
2022/11/03 02:03:11;;;;;;;11.85;2.10;;;9.80;99.90;;;;;;5021442;28;20045;-71
2022/11/03 02:05:39;;;;;;;12.25;2.53;;;9.80;99.90;;;;;;5032264;28;20146;-71
2022/11/03 02:08:12;;;;;;;12.98;2.25;;;9.70;99.90;;;;;;5030441;28;20377;-71
2022/11/03 02:10:38;;;;;;;14.75;2.10;;;9.70;99.90;;;;;;5043294;28;20051;-71
2022/11/03 02:13:14;;;;;;;11.37;2.00;;;9.70;99.90;;;;;;5048961;28;20044;-71
2022/11/03 02:15:40;;;;;;;11.00;1.73;;;9.70;99.90;;;;;;5046332;28;20083;-71
2022/11/03 02:18:08;;;;;;;14.50;2.08;;;9.70;99.90;;;;;;5030085;28;20048;-71
2022/11/03 02:20:34;;;;;;;15.55;2.00;;;9.70;99.90;;;;;;5041715;28;20055;-71
2022/11/03 02:23:38;;;;;;;14.25;2.13;;;9.70;99.90;;;;;;5048637;28;20071;-71
2022/11/03 02:26:06;;;;;;;11.40;1.80;;;9.70;99.90;;;;;;4970062;28;20067;-71
2022/11/03 02:28:32;;;;;;;14.05;1.88;;;9.70;99.90;;;;;;5029665;28;20095;-72
2022/11/03 02:31:15;;;;;;;6.87;2.47;;;9.70;99.90;;;;;;5019151;28;20436;-71
2022/11/03 02:33:49;;;;;;;12.48;2.05;;;9.70;99.90;;;;;;5046397;28;20488;-71
2022/11/03 02:36:24;;;;;;;10.48;2.25;;;9.70;99.90;;;;;;5038724;28;20322;-71
2022/11/03 02:39:14;;;;;;;10.48;2.45;;;9.70;99.90;;;;;;5017546;28;20045;-71
2022/11/03 02:41:42;;;;;;;15.38;2.00;;;9.80;99.90;;;;;;5028616;28;20041;-71
2022/11/03 02:44:16;;;;;;;9.80;1.83;;;9.80;99.90;;;;;;5045087;28;20165;-71
2022/11/03 02:46:44;;;;;;;10.32;2.28;;;9.80;99.90;;;;;;5048185;28;20523;-71
2022/11/03 02:49:10;;;;;;;12.82;2.40;;;9.70;99.90;;;;;;5047852;28;20036;-72
2022/11/03 02:51:36;;;;;;;13.30;1.47;;;9.80;99.90;;;;;;5027197;28;20498;-72
2022/11/03 02:54:22;;;;;;;12.90;2.63;;;9.80;99.90;;;;;;5046099;28;20044;-72
2022/11/03 02:56:52;;;;;;;13.63;2.60;;;9.80;99.90;;;;;;5047724;28;20127;-71
2022/11/03 02:59:36;;;;;;;12.77;1.80;;;9.80;99.90;;;;;;5047915;28;20067;-71
2022/11/03 03:02:09;;;;;;;10.77;1.80;;;9.80;99.90;;;;;;5032120;28;20036;-71
2022/11/03 03:04:43;;;;;;;9.70;2.20;;;9.90;99.90;;;;;;5031350;28;20044;-71
2022/11/03 03:07:23;;;;;;;9.18;2.50;;;9.90;99.90;;;;;;5047400;28;20040;-71
2022/11/03 03:09:51;;;;;;;12.85;2.55;;;9.90;99.90;;;;;;5047981;28;20068;-71
2022/11/03 03:12:19;;;;;;;12.50;2.30;;;9.90;99.90;;;;;;5042024;28;20067;-71
2022/11/03 03:14:47;;;;;;;13.98;2.05;;;10.00;99.90;;;;;;5037694;28;20083;-71
2022/11/03 03:17:22;;;;;;;13.63;2.63;;;10.00;99.90;;;;;;5030186;28;20083;-71
2022/11/03 03:19:59;;;;;;;13.70;2.60;;;10.00;99.90;;;;;;5047592;28;20053;-71
2022/11/03 03:22:48;;;;;;;14.07;2.17;;;10.00;99.90;;;;;;5040112;28;20064;-71
2022/11/03 03:25:44;;;;;;;12.63;2.53;;;10.10;99.90;;;;;;5022382;28;20036;-71
2022/11/03 03:28:15;;;;;;;9.80;1.77;;;10.10;99.90;;;;;;5046383;28;20051;-71
2022/11/03 03:30:43;;;;;;;11.30;1.83;;;10.10;99.90;;;;;;5034976;28;20037;-71
2022/11/03 03:33:11;;;;;;;10.55;2.20;;;10.10;99.90;;;;;;5045845;28;20048;-71
2022/11/03 03:35:40;;;;;;;10.05;2.10;;;10.20;99.90;;;;;;5028521;28;20040;-71
2022/11/03 03:38:16;;;;;;;10.63;1.98;;;10.20;99.90;;;;;;5045808;28;20047;-71
2022/11/03 03:40:45;;;;;;;7.72;1.55;;;10.20;99.90;;;;;;5030553;28;20041;-71
2022/11/03 03:43:13;;;;;;;10.13;2.30;;;10.10;99.90;;;;;;5028181;28;20040;-71
2022/11/03 03:45:43;;;;;;;11.50;1.83;;;10.10;99.90;;;;;;5042164;28;20051;-71
2022/11/03 03:48:09;;;;;;;11.00;1.83;;;10.10;99.90;;;;;;5026950;28;20055;-71
2022/11/03 03:50:37;;;;;;;14.40;2.23;;;10.10;99.90;;;;;;5029502;28;20669;-71
2022/11/03 03:53:05;;;;;;;10.20;1.80;;;10.10;99.90;;;;;;5040006;28;20048;-71
2022/11/03 03:55:40;;;;;;;12.80;2.83;;;10.00;99.90;;;;;;5013409;28;20067;-71
2022/11/03 03:58:06;;;;;;;14.80;2.00;;;10.00;99.90;;;;;;5045667;28;20079;-71
2022/11/03 04:00:33;;;;;;;11.43;1.90;;;10.00;99.90;;;;;;5035626;28;20056;-71
2022/11/03 04:02:58;;;;;;;11.48;1.92;;;10.10;99.90;;;;;;5031954;28;20087;-71
2022/11/03 04:05:25;;;;;;;11.17;1.90;;;10.10;99.90;;;;;;5032376;28;20482;-72
2022/11/03 04:07:51;;;;;;;17.35;2.40;;;10.00;99.90;;;;;;5045436;28;20545;-71
2022/11/03 04:10:19;;;;;;;8.33;1.80;;;10.00;99.90;;;;;;5046899;28;20515;-71
2022/11/03 04:23:44;;;;;;;12.25;2.30;;;9.70;99.90;;;;;;5046244;28;20044;-71
2022/11/03 04:26:15;;;;;;;10.73;2.23;;;9.70;99.90;;;;;;5011970;28;20550;-71
2022/11/03 04:28:42;;;;;;;11.93;2.35;;;9.60;99.90;;;;;;5029912;28;20045;-71
2022/11/03 04:31:16;;;;;;;8.57;1.80;;;9.60;99.90;;;;;;5037918;28;20040;-71
2022/11/03 04:33:43;;;;;;;16.52;2.45;;;9.50;99.90;;;;;;5046628;28;20063;-71
2022/11/03 04:36:20;;;;;;;13.75;3.63;;;9.40;99.90;;;;;;5020822;28;20508;-71
2022/11/03 04:38:48;;;;;;;8.63;1.85;;;9.40;99.90;;;;;;5039074;28;20048;-71
2022/11/03 04:41:23;;;;;;;9.18;1.80;;;9.40;99.90;;;;;;5029490;28;20510;-71
2022/11/03 04:43:51;;;;;;;9.05;1.92;;;9.40;99.90;;;;;;5043046;28;20048;-71
2022/11/03 04:46:23;;;;;;;9.48;2.25;;;9.40;99.90;;;;;;5040064;28;20036;-71
2022/11/03 04:48:51;;;;;;;10.27;2.25;;;9.30;99.90;;;;;;5040425;28;20037;-71
2022/11/03 04:51:21;;;;;;;11.85;2.17;;;9.30;99.90;;;;;;5027638;28;20048;-72
2022/11/03 04:53:53;;;;;;;11.27;2.30;;;9.30;99.90;;;;;;5034622;28;20527;-71
2022/11/03 04:56:22;;;;;;;13.90;2.30;;;9.30;99.90;;;;;;5039440;28;20041;-71
2022/11/03 04:58:48;;;;;;;9.73;2.35;;;9.30;99.90;;;;;;5042506;28;20408;-72
2022/11/03 05:01:17;;;;;;;15.30;2.20;;;9.30;99.90;;;;;;5040967;28;20109;-72
2022/11/03 05:03:45;;;;;;;10.75;2.25;;;9.30;99.90;;;;;;5047960;28;20045;-71
2022/11/03 05:06:20;;;;;;;10.32;2.00;;;9.30;99.90;;;;;;5015827;28;20068;-71
2022/11/03 05:08:52;;;;;;;9.27;2.35;;;9.30;99.90;;;;;;5032991;28;20094;-71
2022/11/03 05:11:40;;;;;;;13.40;2.67;;;9.30;99.90;;;;;;5026684;28;20076;-71
2022/11/03 05:14:24;;;;;;;11.90;3.03;;;9.30;99.90;;;;;;5032903;28;20097;-71
2022/11/03 05:16:52;;;;;;;10.35;2.08;;;9.30;99.90;;;;;;5049167;28;20530;-71
2022/11/03 05:19:37;;;;;;;12.73;2.03;;;9.30;99.90;;;;;;5048917;28;20048;-71
2022/11/03 05:22:04;;;;;;;13.45;2.05;;;9.30;99.90;;;;;;5023560;28;20040;-71
2022/11/03 05:24:31;;;;;;;13.50;2.47;;;9.30;99.90;;;;;;5043289;28;20409;-72
2022/11/03 05:26:57;;;;;;;12.50;2.28;;;9.30;99.90;;;;;;5032100;28;20040;-71
2022/11/03 05:29:43;;;;;;;11.70;2.45;;;9.30;99.90;;;;;;5049173;28;20522;-72
2022/11/03 05:32:26;;;;;;;7.88;1.98;;;9.30;99.90;;;;;;5015839;28;20052;-71
2022/11/03 05:34:55;;;;;;;11.82;2.13;;;9.30;99.90;;;;;;5049243;28;20099;-71
2022/11/03 05:37:28;;;;;;;13.15;2.20;;;9.30;99.90;;;;;;5024007;28;20433;-71
2022/11/03 05:40:20;;;;;;;14.65;2.40;;;9.40;99.90;;;;;;5045808;28;20040;-71
2022/11/03 05:42:49;;;;;;;12.40;1.98;;;9.50;99.90;;;;;;5042568;28;20164;-71
2022/11/03 05:45:28;;;;;;;13.98;2.70;;;9.50;99.90;;;;;;5032901;28;20047;-71
2022/11/03 05:47:55;;;;;;;12.43;2.20;;;9.60;99.90;;;;;;5048274;28;20396;-72
2022/11/03 05:50:25;;;;;;;13.93;2.42;;;9.70;99.90;;;;;;5046006;28;20036;-71
2022/11/03 05:52:57;;;;;;;12.15;2.00;;;9.70;99.90;;;;;;5054060;28;20068;-71
2022/11/03 05:55:32;;;;;;;11.80;2.47;;;9.80;99.90;;;;;;5031591;28;20586;-71
2022/11/03 05:58:12;;;;;;;15.13;2.25;;;9.80;99.90;;;;;;5041826;28;20087;-71
2022/11/03 06:00:40;;;;;;;11.20;1.70;;;9.90;99.90;;;;;;5065730;28;20514;-71
2022/11/03 06:03:08;;;;;;;14.88;2.22;;;9.90;99.90;;;;;;5049909;28;20041;-72
2022/11/03 06:05:34;;;;;;;10.10;1.90;;;9.90;99.90;;;;;;5048924;28;20107;-72
2022/11/03 06:08:09;;;;;;;9.33;2.20;;;9.90;99.90;;;;;;5015131;28;20468;-71
2022/11/03 06:10:40;;;;;;;10.73;1.83;;;9.90;99.90;;;;;;5042666;28;20427;-72
2022/11/03 06:13:23;;;;;;;14.15;2.38;;;9.90;99.90;;;;;;5041453;28;20146;-72
2022/11/03 06:15:55;;;;;;;10.50;1.92;;;9.90;99.90;;;;;;5048014;28;20037;-72
2022/11/03 06:18:24;;;;;;;7.43;1.73;;;9.80;99.90;;;;;;5028969;28;20070;-71
2022/11/03 06:20:53;;;;;;;9.02;1.73;;;9.80;99.90;;;;;;5043160;28;20099;-71
2022/11/03 06:23:20;;;;;;;9.90;1.98;;;9.80;99.90;;;;;;5047796;28;20512;-71
2022/11/03 06:25:47;;;;;;;10.45;2.05;;;9.80;99.90;;;;;;5032394;28;20045;-71
2022/11/03 06:28:24;;;;;;;10.63;2.03;;;9.80;99.90;;;;;;5015331;28;20136;-71
2022/11/03 06:30:50;;;;;;;12.48;1.70;;;9.80;99.90;;;;;;5018169;28;20041;-71
2022/11/03 06:33:22;;;;;;;10.43;2.33;;;9.80;99.90;;;;;;5047760;28;20455;-71
2022/11/03 06:35:51;;;;;;;7.72;1.98;;;9.70;99.90;;;;;;5031672;28;20040;-71
2022/11/03 06:38:21;;;;;;;13.10;2.17;;;9.70;99.90;;;;;;5027369;28;20068;-71
2022/11/03 06:40:49;;;;;;;10.02;1.90;;;9.60;99.90;;;;;;5046669;28;20044;-71
2022/11/03 06:43:27;;;;;;;8.27;1.90;;;9.60;99.90;;;;;;5030086;28;20056;-72
2022/11/03 06:45:58;;;;;;;12.20;1.73;;;9.60;99.90;;;;;;5030096;28;20064;-71
2022/11/03 06:48:27;;;;;;;12.60;2.13;;;9.50;99.90;;;;;;5048177;28;20084;-71
2022/11/03 06:50:55;;;;;;;8.85;2.03;;;9.50;99.90;;;;;;5048317;28;20287;-71
2022/11/03 06:53:25;;;;;;;10.57;2.00;;;9.50;99.90;;;;;;5035273;28;20036;-71
2022/11/03 06:55:51;;;;;;;11.60;2.38;;;9.50;99.90;;;;;;5045968;28;20036;-71
2022/11/03 06:58:33;;;;;;;8.13;2.60;;;9.50;99.90;;;;;;5040859;28;20093;-71
2022/11/03 07:01:02;;;;;;;14.77;2.17;;;9.50;99.90;;;;;;5037992;28;20040;-71
2022/11/03 07:03:32;;;;;;;9.63;2.15;;;9.50;99.90;;;;;;5049002;28;20491;-71
2022/11/03 07:06:17;;;;;;;9.70;1.80;;;9.60;99.90;;;;;;5041612;28;20040;-71
2022/11/03 07:08:46;;;;;;;12.98;2.05;;;9.60;99.90;;;;;;5030539;28;20040;-71
2022/11/03 07:11:21;;;;;;;10.93;1.85;;;9.70;99.90;;;;;;5047121;28;20036;-71
2022/11/03 07:13:50;;;;;;;12.20;2.17;;;9.70;99.90;;;;;;5043788;28;20063;-71
2022/11/03 07:16:33;;;;;;;12.23;2.03;;;9.70;99.90;;;;;;5024999;28;20044;-71
2022/11/03 07:19:02;;;;;;;11.57;2.28;;;9.80;99.90;;;;;;5030531;28;20040;-71
2022/11/03 07:21:44;;;;;;;11.93;2.45;;;9.80;99.90;;;;;;5047546;28;20060;-71
2022/11/03 07:24:22;;;;;;;13.00;2.35;;;9.90;99.90;;;;;;5026756;28;21012;-71
2022/11/03 07:26:58;;;;;;;8.82;2.40;;;9.90;99.90;;;;;;5046280;28;20048;-71
2022/11/03 07:29:27;;;;;;;11.32;2.70;;;9.90;99.90;;;;;;5045096;28;20056;-71
2022/11/03 07:31:53;;;;;;;15.20;2.80;;;9.90;99.90;;;;;;5033832;28;20552;-72
2022/11/03 07:34:23;;;;;;;10.73;2.92;;;10.00;99.90;;;;;;5041546;28;20123;-72
2022/11/03 07:36:51;;;;;;;16.50;2.90;;;10.00;99.90;;;;;;5046223;28;20058;-71
2022/11/03 07:39:19;;;;;;;11.18;3.10;;;10.00;99.90;;;;;;5045842;28;20040;-71
2022/11/03 07:41:45;;;;;;;16.23;4.18;;;10.00;99.90;;;;;;5024579;28;20341;-71
2022/11/03 07:44:20;;;;;;;10.95;3.50;;;10.00;99.90;;;;;;5028076;28;20048;-72
2022/11/03 07:46:48;;;;;;;14.45;3.42;;;10.10;99.90;;;;;;5039847;28;20045;-72
2022/11/03 07:49:28;;;;;;;10.90;2.92;;;10.10;99.90;;;;;;5040218;28;20032;-72
2022/11/03 07:51:57;;;;;;;9.18;2.25;;;10.20;99.90;;;;;;5025016;28;20033;-72
2022/11/03 07:54:29;;;;;;;12.55;2.47;;;10.20;99.90;;;;;;5038345;28;20062;-72
2022/11/03 07:57:02;;;;;;;12.15;2.30;;;10.20;99.90;;;;;;5041688;28;20044;-71
2022/11/03 07:59:31;;;;;;;10.67;2.70;;;10.30;99.90;;;;;;5051077;28;20049;-71
2022/11/03 08:01:58;;;;;;;9.90;2.30;;;10.30;99.90;;;;;;5040451;28;20651;-72
2022/11/03 08:04:35;;;;;;;10.82;2.03;;;10.30;99.90;;;;;;5044132;28;20053;-72
2022/11/03 08:07:01;;;;;;;10.45;2.25;;;10.40;99.90;;;;;;5059542;28;20037;-72
2022/11/03 08:09:26;;;;;;;9.93;2.23;;;10.40;99.90;;;;;;5009572;28;20401;-72
2022/11/03 08:11:52;;;;;;;11.07;2.07;;;10.50;99.90;;;;;;5011932;28;20032;-72
2022/11/03 08:14:18;;;;;;;10.10;2.10;;;10.50;99.90;;;;;;5039210;28;20079;-72
2022/11/03 08:16:44;;;;;;;9.70;1.90;;;10.60;99.90;;;;;;5046086;28;20496;-72
2022/11/03 08:19:10;;;;;;;8.57;2.17;;;10.60;99.90;;;;;;5046873;28;20618;-72
2022/11/03 08:21:36;;;;;;;13.97;2.40;;;10.70;99.90;;;;;;5046814;28;20056;-73
2022/11/03 08:24:02;;;;;;;11.00;2.23;;;10.70;99.90;;;;;;5025033;28;20300;-72
2022/11/03 08:26:28;;;;;;;9.87;2.10;;;10.80;99.90;;;;;;5049159;28;20123;-72
2022/11/03 08:28:53;;;;;;;8.80;2.00;;;10.80;99.90;;;;;;5028625;28;20344;-72
2022/11/03 08:31:19;;;;;;;9.03;2.17;;;10.90;99.90;;;;;;5030865;28;20032;-72
2022/11/03 08:33:48;;;;;;;11.13;1.90;;;10.90;99.90;;;;;;5029488;28;20037;-72
2022/11/03 08:36:13;;;;;;;9.80;2.30;;;11.00;99.90;;;;;;5040944;28;20293;-72
2022/11/03 08:38:39;;;;;;;13.03;2.57;;;11.00;99.90;;;;;;5028285;28;20047;-73
2022/11/03 08:41:05;;;;;;;12.10;2.20;;;11.00;99.90;;;;;;5035174;28;20055;-72
2022/11/03 08:43:31;;;;;;;10.10;2.10;;;11.10;99.90;;;;;;5050980;28;20131;-73
2022/11/03 08:45:56;;;;;;;8.73;2.00;;;11.10;99.90;;;;;;5034090;28;20399;-72
2022/11/03 08:48:26;;;;;;;10.40;2.20;;;11.10;99.90;;;;;;5025576;28;20070;-72
2022/11/03 08:50:55;;;;;;;9.90;2.03;;;11.10;99.90;;;;;;5048095;28;20040;-72
2022/11/03 08:53:22;;;;;;;11.63;2.03;;;11.20;99.90;;;;;;5028885;28;20884;-72
2022/11/03 08:55:48;;;;;;;6.90;2.00;;;11.30;99.90;;;;;;5047768;28;20294;-72
2022/11/03 08:58:14;;;;;;;9.97;2.10;;;11.40;99.90;;;;;;5017798;28;20634;-72
2022/11/03 09:00:40;;;;;;;7.43;2.00;;;11.40;99.90;;;;;;5045971;28;20040;-72
2022/11/03 09:03:05;;;;;;;8.27;2.30;;;11.50;99.90;;;;;;5046461;28;20060;-73
2022/11/03 09:05:31;;;;;;;14.47;2.03;;;11.60;99.90;;;;;;5042478;28;20036;-73
2022/11/03 09:07:57;;;;;;;9.03;2.10;;;11.70;99.90;;;;;;5052820;28;20036;-72
2022/11/03 09:10:23;;;;;;;10.77;2.20;;;11.70;99.90;;;;;;5033676;28;20071;-71
2022/11/03 09:12:48;;;;;;;9.57;2.50;;;11.80;99.90;;;;;;5018475;28;20361;-73
2022/11/03 09:15:14;;;;;;;13.13;2.33;;;11.90;99.90;;;;;;5050848;28;20036;-72
2022/11/03 09:17:40;;;;;;;9.53;2.17;;;12.00;99.90;;;;;;5053095;28;20089;-72
2022/11/03 09:20:06;;;;;;;7.87;2.17;;;12.00;99.90;;;;;;5026341;28;20614;-72
2022/11/03 09:22:32;;;;;;;6.47;1.80;;;12.10;99.90;;;;;;5014312;28;20060;-72
2022/11/03 09:24:58;;;;;;;11.57;2.13;;;12.20;99.90;;;;;;5044625;28;20888;-72
2022/11/03 09:27:24;;;;;;;8.27;1.80;;;12.20;99.90;;;;;;5008049;28;20289;-73
2022/11/03 09:29:49;;;;;;;10.87;2.47;;;12.30;99.90;;;;;;5035186;28;20068;-72
2022/11/03 09:32:15;;;;;;;10.43;2.23;;;12.30;99.90;;;;;;5049586;28;20040;-73
2022/11/03 09:34:41;;;;;;;11.67;2.47;;;12.30;99.90;;;;;;5050808;28;20044;-73
2022/11/03 09:37:07;;;;;;;9.47;2.40;;;12.30;99.90;;;;;;5048802;28;20275;-73
2022/11/03 09:39:33;;;;;;;11.60;2.00;;;12.30;99.90;;;;;;5032971;28;20077;-73
2022/11/03 09:41:59;;;;;;;10.73;2.57;;;12.40;99.90;;;;;;5049273;28;20049;-72
2022/11/03 09:44:25;;;;;;;8.10;2.10;;;12.40;99.90;;;;;;5026111;28;20362;-73
2022/11/03 09:46:51;;;;;;;10.63;2.30;;;12.50;99.90;;;;;;5049627;28;20376;-73
2022/11/03 09:49:19;;;;;;;10.93;2.40;;;12.50;99.90;;;;;;5013545;28;20040;-73
2022/11/03 09:51:45;;;;;;;10.30;2.20;;;12.50;99.90;;;;;;5047159;28;20157;-72
2022/11/03 09:54:16;;;;;;;10.33;1.80;;;12.60;99.90;;;;;;5049460;28;20381;-72
2022/11/03 09:56:43;;;;;;;9.63;2.43;;;12.60;99.90;;;;;;5026828;28;20036;-73
2022/11/03 09:59:17;;;;;;;8.83;1.97;;;12.70;99.90;;;;;;5026194;28;20723;-72
2022/11/03 10:01:45;;;;;;;10.90;1.90;;;12.70;99.90;;;;;;5043262;28;20311;-72
2022/11/03 10:04:11;;;;;;;11.70;2.20;;;12.70;99.90;;;;;;5048968;28;20037;-72
2022/11/03 10:06:38;;;;;;;7.13;1.87;;;12.80;99.90;;;;;;5027257;28;20306;-72
2022/11/03 10:09:07;;;;;;;9.40;2.50;;;12.80;99.90;;;;;;5015273;28;20745;-72
2022/11/03 10:11:36;;;;;;;11.23;2.00;;;12.80;99.90;;;;;;5038369;28;20286;-72
2022/11/03 10:14:02;;;;;;;10.40;2.00;;;12.80;99.90;;;;;;5031801;28;20336;-73
2022/11/03 10:16:28;;;;;;;9.33;2.10;;;12.80;99.90;;;;;;5032769;28;20286;-72
2022/11/03 10:18:54;;;;;;;9.50;2.10;;;12.80;99.90;;;;;;5046716;28;20283;-72
2022/11/03 10:21:28;;;;;;;9.37;2.03;;;12.70;99.90;;;;;;5011645;28;20040;-72
2022/11/03 10:23:54;;;;;;;12.55;2.38;;;12.70;99.90;;;;;;5045711;28;20563;-74
2022/11/03 10:26:21;;;;;;;8.63;2.10;;;12.70;99.90;;;;;;5048598;28;20036;-72
2022/11/03 10:29:04;;;;;;;7.03;2.63;;;12.70;99.90;;;;;;5048528;28;20055;-72
2022/11/03 10:31:37;;;;;;;10.47;2.00;;;12.70;99.90;;;;;;5048848;28;20783;-72
2022/11/03 10:34:04;;;;;;;9.70;2.13;;;12.70;99.90;;;;;;5034529;28;20290;-72
2022/11/03 10:36:32;;;;;;;8.63;2.37;;;12.80;99.90;;;;;;5041892;28;20832;-72
2022/11/03 10:39:00;;;;;;;10.13;2.43;;;12.80;99.90;;;;;;5029625;28;20630;-72
2022/11/03 10:41:31;;;;;;;10.10;2.40;;;12.80;99.90;;;;;;5015598;28;20283;-73
2022/11/03 10:44:20;;;;;;;7.93;1.60;;;12.90;99.90;;;;;;5046276;28;20691;-72
2022/11/03 10:47:00;;;;;;;10.37;2.10;;;13.00;99.90;;;;;;5005684;28;20287;-73
2022/11/03 10:49:30;;;;;;;9.50;1.53;;;13.10;99.90;;;;;;5044917;28;20279;-73
2022/11/03 10:52:23;;;;;;;9.87;2.57;;;13.20;99.90;;;;;;5032626;28;20841;-73
2022/11/03 10:54:52;;;;;;;10.53;1.97;;;13.30;99.90;;;;;;5025411;28;20461;-73
2022/11/03 10:57:19;;;;;;;7.90;2.00;;;13.30;99.90;;;;;;5031242;28;20340;-73
2022/11/03 10:59:47;;;;;;;11.00;2.10;;;13.40;99.90;;;;;;5032165;28;20299;-73
2022/11/03 11:02:30;;;;;;;8.67;2.07;;;13.50;99.90;;;;;;5048134;28;20288;-72
2022/11/03 11:04:58;;;;;;;12.03;2.47;;;13.50;99.80;;;;;;5046661;28;20302;-73
2022/11/03 11:07:35;;;;;;;10.07;1.80;;;13.60;99.40;;;;;;5046596;28;20802;-73
2022/11/03 11:10:12;;;;;;;9.57;2.20;;;13.60;98.90;;;;;;5047604;28;20324;-72
2022/11/03 11:12:38;;;;;;;10.70;2.07;;;13.70;98.50;;;;;;5043385;28;20790;-72
2022/11/03 11:15:42;;;;;;;8.77;2.07;;;13.60;98.40;;;;;;5030615;28;20282;-73
2022/11/03 11:18:09;;;;;;;7.07;1.83;;;13.70;98.30;;;;;;5057550;28;20310;-72
2022/11/03 11:20:43;;;;;;;11.10;1.97;;;13.70;97.70;;;;;;5043480;28;20275;-73
2022/11/03 11:23:30;;;;;;;9.13;2.10;;;13.80;97.80;;;;;;5048163;28;20764;-73
2022/11/03 11:26:09;;;;;;;8.40;2.00;;;13.80;97.70;;;;;;5048066;28;20348;-72
2022/11/03 11:28:59;;;;;;;10.97;2.03;;;13.90;97.20;;;;;;5048280;28;20830;-72
2022/11/03 11:31:32;;;;;;;10.13;2.40;;;14.00;96.90;;;;;;5036053;28;20289;-72
2022/11/03 11:34:15;;;;;;;9.17;1.60;;;14.10;96.20;;;;;;5026092;28;20282;-73
2022/11/03 11:36:43;;;;;;;17.40;2.73;;;14.20;96.00;;;;;;5026377;28;20499;-72
2022/11/03 11:39:40;;;;;;;8.87;1.70;;;14.20;95.10;;;;;;5026286;28;20310;-72
2022/11/03 11:42:08;;;;;;;8.00;1.60;;;14.20;94.80;;;;;;5045686;28;20839;-72
2022/11/03 11:44:51;;;;;;;12.43;2.43;;;14.20;94.70;;;;;;5030698;28;20306;-73
2022/11/03 11:47:26;;;;;;;8.83;2.07;;;14.10;93.70;;;;;;5046217;28;20336;-72
2022/11/03 11:50:09;;;;;;;8.43;2.03;;;14.10;94.10;;;;;;5047362;28;20275;-72
2022/11/03 11:52:43;;;;;;;6.03;1.87;;;14.00;94.20;;;;;;5044909;28;20613;-73
2022/11/03 11:55:50;;;;;;;9.03;1.63;;;14.00;94.60;;;;;;5039084;28;20638;-72
2022/11/03 11:58:20;;;;;;;9.83;2.17;;;14.00;93.70;;;;;;5025455;28;20283;-72
2022/11/03 12:01:00;;;;;;;8.77;1.70;;;14.00;94.40;;;;;;5046104;28;20370;-72
2022/11/03 12:03:36;;;;;;;9.60;2.00;;;13.90;94.30;;;;;;5044725;28;20607;-72
2022/11/03 12:06:02;;;;;;;8.83;2.00;;;14.00;94.20;;;;;;5039477;28;20286;-72
2022/11/03 12:08:30;;;;;;;7.10;1.73;;;14.00;94.80;;;;;;5039869;28;20642;-72
2022/11/03 12:11:03;;;;;;;8.50;1.93;;;14.00;94.90;;;;;;5029157;28;20287;-71
2022/11/03 12:13:41;;;;;;;9.03;2.23;;;14.00;93.60;;;;;;5051002;28;20286;-72
2022/11/03 12:16:07;;;;;;;12.37;2.73;;;14.00;93.30;;;;;;5044529;28;20282;-73
2022/11/03 12:18:40;;;;;;;9.50;1.90;;;14.00;93.10;;;;;;5017743;28;20285;-73
2022/11/03 12:21:13;;;;;;;8.33;2.10;;;13.90;93.30;;;;;;5026862;28;20905;-72
2022/11/03 12:23:41;;;;;;;7.93;2.10;;;13.90;93.70;;;;;;5049780;28;20295;-73
2022/11/03 12:26:38;;;;;;;10.10;1.83;;;14.00;94.20;;;;;;5044663;28;20806;-73
2022/11/03 12:29:07;;;;;;;8.13;1.77;;;14.10;93.10;;;;;;5032176;28;20283;-72
2022/11/03 12:31:32;;;;;;;10.40;1.93;;;14.10;92.80;;;;;;5021390;28;20290;-72
2022/11/03 12:33:58;;;;;;;6.43;1.90;;;14.20;93.20;;;;;;5029041;28;20298;-73
2022/11/03 12:36:24;;;;;;;9.17;1.87;;;14.20;91.80;;;;;;5046237;28;20125;-73
2022/11/03 12:38:50;;;;;;;6.27;1.50;;;14.20;91.80;;;;;;5016627;28;20278;-74
2022/11/03 12:41:23;;;;;;;8.50;2.10;;;14.30;90.70;;;;;;5029913;28;20044;-73
2022/11/03 12:43:50;;;;;;;6.63;1.60;;;14.30;90.50;;;;;;5030418;28;20040;-72
2022/11/03 12:46:18;;;;;;;8.43;1.83;;;14.30;90.30;;;;;;5039894;28;20287;-72
2022/11/03 12:48:46;;;;;;;5.57;1.50;;;14.30;90.30;;;;;;5030718;28;20278;-72
2022/11/03 12:51:16;;;;;;;7.90;1.77;;;14.30;90.20;;;;;;5029898;28;20375;-72
2022/11/03 12:53:42;;;;;;;8.10;1.63;;;14.30;89.70;;;;;;5035249;28;20768;-72
2022/11/03 12:56:09;;;;;;;6.47;1.23;;;14.30;89.00;;;;;;5043979;28;20290;-73
2022/11/03 12:58:35;;;;;;;8.47;1.67;;;14.30;88.80;;;;;;5039195;28;20283;-72
2022/11/03 13:01:01;;;;;;;6.87;1.80;;;14.30;88.70;;;;;;5042131;28;20766;-72
2022/11/03 13:03:27;;;;;;;5.27;1.70;;;14.40;88.80;;;;;;5030155;28;20051;-73
2022/11/03 13:05:52;;;;;;;6.53;1.43;;;14.30;87.90;;;;;;5046217;28;20041;-74
2022/11/03 13:08:18;;;;;;;8.13;1.87;;;14.30;88.80;;;;;;5029364;28;20343;-72
2022/11/03 13:10:44;;;;;;;6.60;1.63;;;14.20;89.00;;;;;;5024857;28;20349;-73
2022/11/03 13:13:10;;;;;;;8.40;1.70;;;14.10;88.60;;;;;;5012448;28;20076;-73
2022/11/03 13:15:36;;;;;;;4.47;1.57;;;14.10;88.80;;;;;;5029518;28;20314;-74
2022/11/03 13:18:04;;;;;;;5.00;1.50;;;14.10;89.00;;;;;;5006980;28;20045;-73
2022/11/03 13:20:33;;;;;;;9.90;1.80;;;14.10;88.90;;;;;;5044049;28;20483;-73