Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:25:50;;;;;;;;;;;;;;;29.67;22.63;97593.72;5019597;28;970;-46
2021/11/17 02:28:34;;;;;;;;;;;;;;;29.79;22.39;97589.06;5018280;28;1499;-46
2021/11/17 02:31:22;;;;;;;;;;;;;;;29.83;22.32;97593.09;5018682;28;1534;-46
2021/11/17 02:34:06;;;;;;;;;;;;;;;29.90;22.34;97587.03;5020723;28;1161;-45
2021/11/17 02:36:34;;;;;;;;;;;;;;;30.07;22.15;97585.41;5017901;28;1408;-46
2021/11/17 02:39:15;;;;;;;;;;;;;;;29.50;22.95;97582.03;5019536;28;1902;-45
2021/11/17 02:41:52;;;;;;;;;;;;;;;29.78;22.33;97582.88;5019956;28;1127;-46
2021/11/17 02:44:25;;;;;;;;;;;;;;;29.54;22.64;97575.44;5016454;28;1636;-46
2021/11/17 02:46:53;;;;;;;;;;;;;;;29.79;22.32;97581.94;5021074;28;1109;-46
2021/11/17 02:49:21;;;;;;;;;;;;;;;29.89;22.35;97581.88;5016306;28;1487;-45
2021/11/17 02:52:15;;;;;;;;;;;;;;;29.85;22.16;97580.50;5019576;28;1582;-47
2021/11/17 02:54:59;;;;;;;;;;;;;;;30.12;22.10;97579.69;4998263;28;1430;-46
2021/11/17 02:57:40;;;;;;;;;;;;;;;29.91;22.11;97590.53;5019356;28;1060;-46
2021/11/17 03:00:24;;;;;;;;;;;;;;;29.59;22.61;97578.50;5019588;28;1907;-46
2021/11/17 03:03:04;;;;;;;;;;;;;;;29.79;22.31;97589.06;5019810;28;1057;-45
2021/11/17 03:05:47;;;;;;;;;;;;;;;29.87;22.29;97578.53;5017494;28;1693;-45
2021/11/17 03:08:13;;;;;;;;;;;;;;;29.89;22.18;97580.06;5017442;28;1574;-45
2021/11/17 03:10:50;;;;;;;;;;;;;;;30.06;21.92;97581.09;5020419;28;1168;-46
2021/11/17 03:13:34;;;;;;;;;;;;;;;29.81;22.41;97587.09;5019109;28;1484;-46
2021/11/17 03:15:59;;;;;;;;;;;;;;;29.62;22.60;97582.69;5021599;28;1188;-46
2021/11/17 03:18:27;;;;;;;;;;;;;;;30.04;22.04;97580.41;5020161;28;1906;-46
2021/11/17 03:21:01;;;;;;;;;;;;;;;30.13;21.90;97584.03;5017418;28;1451;-45
2021/11/17 03:23:35;;;;;;;;;;;;;;;29.91;22.02;97587.88;5017063;28;1524;-46
2021/11/17 03:26:10;;;;;;;;;;;;;;;30.06;22.11;97591.72;5019557;28;995;-46
2021/11/17 03:28:38;;;;;;;;;;;;;;;29.93;21.92;97594.72;5014986;28;1518;-45
2021/11/17 03:31:09;;;;;;;;;;;;;;;29.86;22.22;97598.97;5017673;28;1495;-46
2021/11/17 03:33:40;;;;;;;;;;;;;;;29.96;22.03;97599.75;5020830;28;1199;-45
2021/11/17 03:36:05;;;;;;;;;;;;;;;29.81;22.11;97597.72;5013026;28;1616;-46
2021/11/17 03:38:49;;;;;;;;;;;;;;;29.88;22.10;97596.16;5022212;28;1902;-46
2021/11/17 03:41:39;;;;;;;;;;;;;;;29.79;22.20;97595.22;5017755;28;1070;-46
2021/11/17 03:44:17;;;;;;;;;;;;;;;29.83;22.32;97596.59;5019587;28;1535;-46
2021/11/17 03:46:57;;;;;;;;;;;;;;;29.94;22.07;97601.72;5017589;28;1341;-45
2021/11/17 03:49:41;;;;;;;;;;;;;;;29.65;22.41;97601.00;5017523;28;1420;-45
2021/11/17 03:52:25;;;;;;;;;;;;;;;29.80;22.31;97594.25;5018881;28;1595;-46
2021/11/17 03:55:04;;;;;;;;;;;;;;;29.74;22.38;97594.81;5021008;28;1073;-45
2021/11/17 03:57:36;;;;;;;;;;;;;;;29.96;21.95;97606.91;5017180;28;1355;-45
2021/11/17 04:00:17;;;;;;;;;;;;;;;29.74;22.34;97602.78;5016450;28;1910;-46
2021/11/17 04:02:46;;;;;;;;;;;;;;;29.60;22.38;97605.91;5013589;28;1503;-46
2021/11/17 04:05:11;;;;;;;;;;;;;;;29.85;22.15;97610.56;5013833;28;1480;-46
2021/11/17 04:07:48;;;;;;;;;;;;;;;29.87;22.00;97605.13;5018903;28;1308;-46
2021/11/17 04:10:13;;;;;;;;;;;;;;;29.72;22.19;97600.28;5016445;28;1672;-46
2021/11/17 04:12:50;;;;;;;;;;;;;;;29.98;22.06;97607.59;5016235;28;1537;-46
2021/11/17 04:15:15;;;;;;;;;;;;;;;29.87;22.04;97607.78;5018078;28;1108;-46
2021/11/17 04:17:59;;;;;;;;;;;;;;;29.63;22.48;97605.66;5018515;28;1272;-46
2021/11/17 04:20:43;;;;;;;;;;;;;;;29.74;22.19;97605.44;5015156;28;1969;-45
2021/11/17 04:23:08;;;;;;;;;;;;;;;29.67;22.42;97604.34;5016667;28;1484;-48
2021/11/17 04:25:33;;;;;;;;;;;;;;;29.72;22.46;97608.25;5018279;28;1207;-47
2021/11/17 04:27:58;;;;;;;;;;;;;;;29.57;22.55;97615.03;5015717;28;1642;-46
2021/11/17 04:30:23;;;;;;;;;;;;;;;29.68;22.67;97616.66;5019385;28;1120;-46
2021/11/17 04:32:54;;;;;;;;;;;;;;;29.52;22.64;97627.91;5016149;28;1159;-46
2021/11/17 04:35:36;;;;;;;;;;;;;;;29.49;22.55;97625.50;5014698;28;1822;-46
2021/11/17 04:38:03;;;;;;;;;;;;;;;29.37;23.04;97629.31;5017941;28;1205;-46
2021/11/17 04:40:57;;;;;;;;;;;;;;;29.44;22.94;97619.78;5017697;28;1906;-47
2021/11/17 04:43:28;;;;;;;;;;;;;;;29.57;22.51;97616.84;5015974;28;1353;-47
2021/11/17 04:45:53;;;;;;;;;;;;;;;29.41;22.78;97620.06;5019213;28;1797;-45
2021/11/17 04:48:39;;;;;;;;;;;;;;;29.49;22.74;97617.53;5017098;28;1496;-47
2021/11/17 04:51:20;;;;;;;;;;;;;;;29.38;22.86;97621.19;5016846;28;2021;-46
2021/11/17 04:54:10;;;;;;;;;;;;;;;29.60;22.41;97620.03;5017290;28;1206;-45
2021/11/17 04:56:41;;;;;;;;;;;;;;;29.25;22.86;97622.50;5018909;28;1855;-46
2021/11/17 04:59:19;;;;;;;;;;;;;;;29.64;22.47;97623.25;5018753;28;1969;-46
2021/11/17 05:01:53;;;;;;;;;;;;;;;29.58;22.46;97624.69;5017413;28;1172;-47
2021/11/17 05:04:21;;;;;;;;;;;;;;;29.75;22.30;97618.59;5012938;28;1765;-46
2021/11/17 05:07:01;;;;;;;;;;;;;;;29.40;22.88;97623.72;5019285;28;1172;-46
2021/11/17 05:09:29;;;;;;;;;;;;;;;29.70;22.41;97615.56;5015350;28;1347;-45
2021/11/17 05:12:03;;;;;;;;;;;;;;;29.52;22.60;97617.28;5014526;28;1612;-47
2021/11/17 05:14:40;;;;;;;;;;;;;;;29.70;22.74;97612.91;5016741;28;1446;-46
2021/11/17 05:17:15;;;;;;;;;;;;;;;29.56;22.57;97628.47;5017691;28;1030;-46
2021/11/17 05:19:40;;;;;;;;;;;;;;;29.48;22.87;97621.19;5013587;28;1906;-45
2021/11/17 05:22:24;;;;;;;;;;;;;;;29.34;23.04;97627.78;5017193;28;1493;-46
2021/11/17 05:24:49;;;;;;;;;;;;;;;29.63;22.58;97619.78;5017092;28;1167;-44
2021/11/17 05:27:28;;;;;;;;;;;;;;;29.39;22.92;97630.03;5014736;28;1291;-46
2021/11/17 05:29:59;;;;;;;;;;;;;;;29.61;22.54;97634.16;5013480;28;1444;-46
2021/11/17 05:32:42;;;;;;;;;;;;;;;29.56;22.48;97633.78;5020142;28;1691;-47
2021/11/17 05:35:18;;;;;;;;;;;;;;;29.25;23.25;97630.47;5020007;28;1392;-46
2021/11/17 05:38:09;;;;;;;;;;;;;;;29.30;23.10;97633.50;5018515;28;1343;-46
2021/11/17 05:40:49;;;;;;;;;;;;;;;29.44;22.87;97639.22;5013214;28;1974;-46
2021/11/17 05:43:33;;;;;;;;;;;;;;;29.77;22.45;97637.03;5019657;28;1421;-46
2021/11/17 05:46:07;;;;;;;;;;;;;;;29.42;22.77;97640.34;5020338;28;1472;-45
2021/11/17 05:48:47;;;;;;;;;;;;;;;29.18;23.39;97636.34;5019294;28;1178;-45
2021/11/17 05:51:18;;;;;;;;;;;;;;;29.32;23.15;97637.72;5019604;28;1436;-44
2021/11/17 05:53:56;;;;;;;;;;;;;;;29.20;23.35;97634.38;5022053;28;1680;-46
2021/11/17 05:56:39;;;;;;;;;;;;;;;29.35;23.00;97641.91;5019470;28;1176;-47
2021/11/17 05:59:07;;;;;;;;;;;;;;;29.46;22.97;97634.59;5018788;28;1902;-46
2021/11/17 06:01:41;;;;;;;;;;;;;;;29.49;22.80;97633.47;5021419;28;1736;-46
2021/11/17 06:04:07;;;;;;;;;;;;;;;29.28;23.23;97641.63;5018964;28;1400;-46
2021/11/17 06:06:41;;;;;;;;;;;;;;;29.19;23.03;97635.34;5018222;28;1527;-46
2021/11/17 06:09:06;;;;;;;;;;;;;;;29.26;23.07;97642.75;5021031;28;1789;-45
2021/11/17 06:11:35;;;;;;;;;;;;;;;29.79;22.68;97639.59;5022286;28;1160;-46
2021/11/17 06:14:00;;;;;;;;;;;;;;;29.27;23.21;97647.91;5017884;28;1412;-45
2021/11/17 06:16:25;;;;;;;;;;;;;;;29.56;22.58;97639.09;5020447;28;1152;-44
2021/11/17 06:18:50;;;;;;;;;;;;;;;29.47;22.95;97644.25;5017640;28;1963;-45
2021/11/17 06:21:15;;;;;;;;;;;;;;;29.57;22.71;97649.56;5019568;28;1456;-45
2021/11/17 06:23:45;;;;;;;;;;;;;;;29.23;23.20;97645.69;5017565;28;1441;-45
2021/11/17 06:26:11;;;;;;;;;;;;;;;29.20;23.19;97649.47;5018038;28;1109;-46
2021/11/17 06:28:36;;;;;;;;;;;;;;;29.49;22.89;97646.78;5019423;28;1217;-46
2021/11/17 06:31:01;;;;;;;;;;;;;;;29.27;23.25;97644.44;5017874;28;1787;-45
2021/11/17 06:33:26;;;;;;;;;;;;;;;29.57;22.93;97640.78;5019715;28;1184;-45
2021/11/17 06:35:52;;;;;;;;;;;;;;;29.70;22.84;97649.25;5017900;28;1408;-45
2021/11/17 06:38:19;;;;;;;;;;;;;;;29.83;22.30;97643.63;5018234;28;1979;-45
2021/11/17 06:40:44;;;;;;;;;;;;;;;29.49;22.64;97657.41;5018384;28;1781;-45
2021/11/17 06:43:10;;;;;;;;;;;;;;;29.60;22.77;97646.63;5019740;28;1175;-45
2021/11/17 06:45:36;;;;;;;;;;;;;;;29.12;23.15;97649.34;5019416;28;1413;-46
2021/11/17 06:48:01;;;;;;;;;;;;;;;29.50;23.14;97658.25;5022086;28;1428;-46
2021/11/17 06:50:26;;;;;;;;;;;;;;;29.23;23.39;97662.47;5017532;28;1452;-45
2021/11/17 06:52:54;;;;;;;;;;;;;;;29.60;22.74;97659.91;5018938;28;1542;-47
2021/11/17 06:55:19;;;;;;;;;;;;;;;29.57;22.81;97670.84;5021032;28;1235;-47
2021/11/17 06:57:44;;;;;;;;;;;;;;;29.39;22.91;97673.38;5017871;28;1306;-46
2021/11/17 07:00:14;;;;;;;;;;;;;;;29.30;23.05;97683.97;5018611;28;1959;-46
2021/11/17 07:02:40;;;;;;;;;;;;;;;29.57;22.67;97685.94;5018677;28;1583;-47
2021/11/17 07:05:05;;;;;;;;;;;;;;;29.68;22.84;97688.44;5016297;28;1412;-46
2021/11/17 07:07:30;;;;;;;;;;;;;;;29.61;22.80;97689.97;5020137;28;1511;-47
2021/11/17 07:09:55;;;;;;;;;;;;;;;29.20;23.41;97694.63;5018086;28;1132;-47
2021/11/17 07:12:21;;;;;;;;;;;;;;;29.66;22.90;97696.56;5018955;28;1451;-45
2021/11/17 07:14:47;;;;;;;;;;;;;;;29.62;23.02;97691.66;5017372;28;1461;-47
2021/11/17 07:17:12;;;;;;;;;;;;;;;29.50;22.86;97706.09;5016204;28;1479;-45
2021/11/17 07:19:37;;;;;;;;;;;;;;;29.47;22.99;97708.03;5018422;28;1902;-46
2021/11/17 07:22:03;;;;;;;;;;;;;;;29.67;22.83;97698.22;5018612;28;1602;-47
2021/11/17 07:24:28;;;;;;;;;;;;;;;29.44;23.10;97712.78;5017806;28;1223;-46
2021/11/17 07:26:54;;;;;;;;;;;;;;;29.31;23.11;97706.91;5018979;28;1132;-47
2021/11/17 07:29:19;;;;;;;;;;;;;;;29.50;22.93;97706.94;5018019;28;1536;-47
2021/11/17 07:31:44;;;;;;;;;;;;;;;30.29;22.16;97704.75;5018777;28;1168;-48
2021/11/17 07:34:09;;;;;;;;;;;;;;;29.84;22.68;97714.41;5019244;28;1184;-50
2021/11/17 07:36:35;;;;;;;;;;;;;;;29.73;22.95;97718.91;5013728;28;1646;-48
2021/11/17 07:39:00;;;;;;;;;;;;;;;30.04;22.28;97713.38;5004445;28;1898;-48
2021/11/17 07:41:25;;;;;;;;;;;;;;;30.06;22.22;97714.06;5017434;28;1656;-48
2021/11/17 07:43:51;;;;;;;;;;;;;;;29.56;22.85;97722.31;5016157;28;1396;-49
2021/11/17 07:46:16;;;;;;;;;;;;;;;29.97;22.36;97722.91;5019067;28;1033;-48
2021/11/17 07:48:41;;;;;;;;;;;;;;;29.53;22.88;97722.59;5022174;28;1928;-49
2021/11/17 07:51:06;;;;;;;;;;;;;;;29.48;22.88;97720.34;5017653;28;1428;-48
2021/11/17 07:53:32;;;;;;;;;;;;;;;29.71;22.74;97725.38;5016856;28;1318;-48
2021/11/17 07:55:57;;;;;;;;;;;;;;;29.62;22.68;97724.38;5019910;28;1188;-49
2021/11/17 07:58:23;;;;;;;;;;;;;;;29.60;22.71;97729.00;5013714;28;1987;-48
2021/11/17 08:00:49;;;;;;;;;;;;;;;29.81;22.43;97734.16;5021374;28;1281;-49
2021/11/17 08:03:15;;;;;;;;;;;;;;;29.55;23.01;97735.75;5016731;28;1459;-48
2021/11/17 08:05:40;;;;;;;;;;;;;;;29.75;22.86;97743.53;5014496;28;1387;-49
2021/11/17 08:08:05;;;;;;;;;;;;;;;29.32;23.18;97732.50;5015331;28;1820;-50
2021/11/17 08:10:33;;;;;;;;;;;;;;;30.01;22.72;97737.59;5002461;28;1208;-49
2021/11/17 08:12:58;;;;;;;;;;;;;;;29.81;22.43;97738.63;5016029;28;1434;-49
2021/11/17 08:15:24;;;;;;;;;;;;;;;29.42;22.96;97743.97;5017317;28;1503;-49
2021/11/17 08:17:49;;;;;;;;;;;;;;;29.84;22.36;97749.81;5016430;28;1444;-49
2021/11/17 08:20:16;;;;;;;;;;;;;;;30.06;22.19;97758.44;5015644;28;1906;-48
2021/11/17 08:22:42;;;;;;;;;;;;;;;29.99;22.27;97760.84;5015325;28;1061;-48
2021/11/17 08:25:08;;;;;;;;;;;;;;;30.36;22.16;97760.88;5016261;28;1037;-48
2021/11/17 08:27:33;;;;;;;;;;;;;;;30.14;22.50;97756.75;5018344;28;1416;-49
2021/11/17 08:29:58;;;;;;;;;;;;;;;30.00;22.51;97758.03;5019421;28;1524;-48
2021/11/17 08:32:23;;;;;;;;;;;;;;;29.82;22.56;97761.56;5018005;28;1570;-49
2021/11/17 08:34:49;;;;;;;;;;;;;;;30.10;22.31;97768.69;5014396;28;1408;-48
2021/11/17 08:37:14;;;;;;;;;;;;;;;29.93;22.45;97762.25;5015297;28;1507;-47
2021/11/17 08:39:41;;;;;;;;;;;;;;;30.01;22.31;97769.50;5018965;28;1914;-49
2021/11/17 08:42:06;;;;;;;;;;;;;;;29.74;22.49;97765.78;5018603;28;1140;-48
2021/11/17 08:44:32;;;;;;;;;;;;;;;29.50;22.86;97769.88;5017147;28;1479;-49
2021/11/17 08:46:57;;;;;;;;;;;;;;;29.51;23.07;97769.72;5017044;28;1372;-49
2021/11/17 08:49:24;;;;;;;;;;;;;;;29.87;22.22;97772.63;5017420;28;1418;-51
2021/11/17 08:51:50;;;;;;;;;;;;;;;29.58;22.56;97767.34;5016146;28;1219;-48
2021/11/17 08:54:15;;;;;;;;;;;;;;;29.10;23.62;97762.84;5016773;28;1234;-50
2021/11/17 08:56:40;;;;;;;;;;;;;;;29.88;22.58;97776.97;5018306;28;1788;-51
2021/11/17 08:59:06;;;;;;;;;;;;;;;30.13;22.40;97780.84;5017251;28;1981;-50
2021/11/17 09:01:31;;;;;;;;;;;;;;;30.25;22.50;97777.84;5019258;28;1778;-49
2021/11/17 09:03:57;;;;;;;;;;;;;;;29.84;22.68;97775.56;5018114;28;1493;-54
2021/11/17 09:06:23;;;;;;;;;;;;;;;29.46;23.50;97780.72;5016594;28;1424;-52
2021/11/17 09:08:48;;;;;;;;;;;;;;;29.40;23.41;97777.81;5017540;28;1178;-54
2021/11/17 09:11:16;;;;;;;;;;;;;;;29.70;22.90;97777.69;5016515;28;1321;-50
2021/11/17 09:13:41;;;;;;;;;;;;;;;29.60;23.00;97781.31;5017212;28;1212;-48
2021/11/17 09:16:06;;;;;;;;;;;;;;;29.33;23.75;97774.88;5016476;28;1559;-56
2021/11/17 09:18:32;;;;;;;;;;;;;;;29.60;23.22;97781.31;5015801;28;2039;-51
2021/11/17 09:20:58;;;;;;;;;;;;;;;29.45;23.55;97789.69;5012790;28;1468;-51
2021/11/17 09:23:26;;;;;;;;;;;;;;;29.59;22.99;97785.81;5012887;28;1038;-54
2021/11/17 09:25:51;;;;;;;;;;;;;;;29.52;23.03;97790.00;5016692;28;1532;-51
2021/11/17 09:28:16;;;;;;;;;;;;;;;29.59;22.87;97782.31;5017486;28;1357;-50
2021/11/17 09:30:41;;;;;;;;;;;;;;;29.38;23.44;97783.25;5012751;28;1765;-51
2021/11/17 09:33:07;;;;;;;;;;;;;;;30.40;22.27;97788.03;5012123;28;1151;-52
2021/11/17 09:35:34;;;;;;;;;;;;;;;30.40;22.02;97785.38;5012589;28;1475;-51
2021/11/17 09:37:59;;;;;;;;;;;;;;;30.04;22.49;97785.19;5017372;28;1288;-52
2021/11/17 09:40:35;;;;;;;;;;;;;;;29.53;22.81;97797.00;5017852;28;1973;-52
2021/11/17 09:43:00;;;;;;;;;;;;;;;29.79;22.73;97799.09;5015222;28;1320;-52
2021/11/17 09:45:26;;;;;;;;;;;;;;;29.74;22.80;97799.50;5014965;28;1587;-52
2021/11/17 09:47:53;;;;;;;;;;;;;;;30.06;22.56;97801.84;5016281;28;1331;-52
2021/11/17 09:50:22;;;;;;;;;;;;;;;29.25;24.04;97803.13;5014010;28;1722;-52
2021/11/17 09:53:02;;;;;;;;;;;;;;;28.94;24.07;97799.72;5011899;28;1318;-51
2021/11/17 09:55:28;;;;;;;;;;;;;;;29.31;23.63;97799.88;5012883;28;972;-51
2021/11/17 09:57:57;;;;;;;;;;;;;;;29.94;22.94;97803.84;5013259;28;1959;-53
2021/11/17 10:00:30;;;;;;;;;;;;;;;30.05;22.54;97799.31;5012103;28;1926;-51
2021/11/17 10:02:58;;;;;;;;;;;;;;;30.12;22.48;97803.13;5013492;28;1478;-47
2021/11/17 10:06:23;;;;;;;;;;;;;;;30.10;22.36;97789.97;5012980;28;1626;-53
2021/11/17 10:08:44;;;;;;;;;;;;;;;29.88;23.02;97799.06;5013177;28;1821;-50
2021/11/17 10:14:20;;;;;;;;;;;;;;;29.95;22.46;97797.53;5011351;28;1385;-53
2021/11/17 10:16:46;;;;;;;;;;;;;;;29.42;23.41;97792.63;5011880;28;1160;-51
2021/11/17 10:19:15;;;;;;;;;;;;;;;30.01;22.55;97793.44;5016860;28;1909;-52
2021/11/17 10:21:40;;;;;;;;;;;;;;;29.52;23.14;97795.31;5020520;28;1782;-52
2021/11/17 10:24:07;;;;;;;;;;;;;;;30.07;22.41;97795.53;5019644;28;1288;-51
2021/11/17 10:26:46;;;;;;;;;;;;;;;29.84;22.78;97797.66;5019575;28;1149;-52
2021/11/17 10:29:47;;;;;;;;;;;;;;;29.46;23.18;97790.53;5017673;28;1416;-51
2021/11/17 10:32:20;;;;;;;;;;;;;;;29.25;23.77;97781.88;5015539;28;1522;-51
2021/11/17 10:35:05;;;;;;;;;;;;;;;29.17;23.77;97788.72;5016171;28;1396;-51
2021/11/17 10:37:32;;;;;;;;;;;;;;;29.68;22.95;97784.13;5019360;28;1302;-52
2021/11/17 10:39:58;;;;;;;;;;;;;;;29.89;23.01;97794.59;5019792;28;1910;-51
2021/11/17 10:42:23;;;;;;;;;;;;;;;30.00;22.61;97789.09;5018363;28;1476;-51
2021/11/17 10:44:49;;;;;;;;;;;;;;;30.14;22.41;97787.84;5018927;28;1524;-50
2021/11/17 10:47:16;;;;;;;;;;;;;;;29.80;22.93;97798.13;5019337;28;1542;-51
2021/11/17 10:49:46;;;;;;;;;;;;;;;29.44;23.65;97795.16;5015829;28;1421;-50
2021/11/17 10:52:12;;;;;;;;;;;;;;;29.04;23.68;97789.94;5018287;28;1566;-51
2021/11/17 10:54:44;;;;;;;;;;;;;;;29.83;22.83;97796.00;5018675;28;1765;-51
2021/11/17 10:57:16;;;;;;;;;;;;;;;30.12;22.45;97793.31;5015042;28;1435;-51
2021/11/17 10:59:41;;;;;;;;;;;;;;;29.68;23.00;97798.25;5014761;28;1980;-51
2021/11/17 11:02:07;;;;;;;;;;;;;;;29.31;23.67;97794.56;5020729;28;1077;-52
2021/11/17 11:04:35;;;;;;;;;;;;;;;29.47;23.56;97793.06;5014136;28;1408;-51
2021/11/17 11:07:00;;;;;;;;;;;;;;;29.23;23.69;97789.97;5016971;28;1556;-51
2021/11/17 11:09:28;;;;;;;;;;;;;;;29.86;22.99;97786.88;5017406;28;1386;-51
2021/11/17 11:11:53;;;;;;;;;;;;;;;29.74;23.13;97789.72;5014854;28;1661;-50
2021/11/17 11:14:18;;;;;;;;;;;;;;;29.78;22.88;97792.91;5015148;28;1592;-50
2021/11/17 11:16:45;;;;;;;;;;;;;;;29.73;22.83;97792.50;5018850;28;1026;-52
2021/11/17 11:19:11;;;;;;;;;;;;;;;29.49;23.12;97784.94;5017109;28;1902;-52
2021/11/17 11:21:41;;;;;;;;;;;;;;;29.90;22.47;97778.50;5016053;28;1694;-52
2021/11/17 11:24:10;;;;;;;;;;;;;;;29.66;23.12;97778.94;5018523;28;1140;-51
2021/11/17 11:26:53;;;;;;;;;;;;;;;30.06;22.71;97782.38;5015176;28;1427;-52
2021/11/17 11:29:21;;;;;;;;;;;;;;;29.36;23.28;97779.91;5018351;28;1392;-52
2021/11/17 11:31:47;;;;;;;;;;;;;;;29.67;22.83;97774.47;5016286;28;1757;-52
2021/11/17 11:34:12;;;;;;;;;;;;;;;29.51;23.23;97776.84;5014098;28;1381;-52
2021/11/17 11:36:47;;;;;;;;;;;;;;;29.59;23.09;97769.84;5016232;28;1038;-52
2021/11/17 11:39:14;;;;;;;;;;;;;;;29.56;22.99;97770.16;5018004;28;1977;-52
2021/11/17 11:41:46;;;;;;;;;;;;;;;29.80;22.87;97779.50;5017263;28;1036;-52
2021/11/17 11:44:23;;;;;;;;;;;;;;;29.35;23.21;97766.75;5011381;28;1807;-52
2021/11/17 11:46:50;;;;;;;;;;;;;;;29.63;22.88;97773.94;5018583;28;1143;-51
2021/11/17 11:49:32;;;;;;;;;;;;;;;29.77;22.55;97777.94;5017826;28;1483;-50
2021/11/17 11:52:18;;;;;;;;;;;;;;;29.55;22.85;97776.44;5015224;28;1309;-51
2021/11/17 11:54:55;;;;;;;;;;;;;;;29.87;22.66;97773.47;5013285;28;1160;-51
2021/11/17 11:57:21;;;;;;;;;;;;;;;29.59;23.17;97775.19;5017282;28;1496;-52
2021/11/17 11:59:46;;;;;;;;;;;;;;;29.38;23.01;97775.28;5012060;28;1914;-52
2021/11/17 12:02:12;;;;;;;;;;;;;;;29.58;22.72;97780.63;5018265;28;1622;-51
2021/11/17 12:04:44;;;;;;;;;;;;;;;29.50;23.10;97778.69;5011704;28;1456;-52
2021/11/17 12:07:11;;;;;;;;;;;;;;;29.75;22.70;97790.53;5019119;28;1192;-52
2021/11/17 12:09:52;;;;;;;;;;;;;;;29.67;22.69;97793.91;5014827;28;1519;-50
2021/11/17 12:12:19;;;;;;;;;;;;;;;29.38;23.03;97780.59;5015185;28;1559;-52
2021/11/17 12:14:47;;;;;;;;;;;;;;;29.65;22.80;97776.44;5014955;28;1490;-51
2021/11/17 12:17:14;;;;;;;;;;;;;;;29.51;23.01;97775.03;5014625;28;1516;-50
2021/11/17 12:19:41;;;;;;;;;;;;;;;29.57;22.69;97778.97;5017493;28;1969;-50
2021/11/17 12:22:09;;;;;;;;;;;;;;;29.63;22.97;97787.22;5010341;28;1842;-50
2021/11/17 12:24:36;;;;;;;;;;;;;;;29.54;22.88;97792.50;5013965;28;1451;-50
2021/11/17 12:27:11;;;;;;;;;;;;;;;29.29;23.13;97781.44;5016195;28;1524;-51
2021/11/17 12:29:52;;;;;;;;;;;;;;;29.49;23.00;97779.63;5012477;28;1376;-52
2021/11/17 12:32:17;;;;;;;;;;;;;;;29.36;23.23;97768.44;5015106;28;1082;-52
2021/11/17 12:34:51;;;;;;;;;;;;;;;29.27;23.16;97769.28;5008453;28;1655;-51
2021/11/17 12:37:21;;;;;;;;;;;;;;;29.87;22.67;97783.28;5016209;28;1090;-51
2021/11/17 12:39:55;;;;;;;;;;;;;;;29.47;22.93;97770.97;5013962;28;1949;-51
2021/11/17 12:42:43;;;;;;;;;;;;;;;29.77;22.79;97774.44;5016772;28;1026;-51
2021/11/17 12:45:27;;;;;;;;;;;;;;;29.77;22.73;97777.09;5009284;28;1543;-50
2021/11/17 12:47:52;;;;;;;;;;;;;;;29.68;22.94;97781.47;5018850;28;1204;-52
2021/11/17 12:50:19;;;;;;;;;;;;;;;29.55;23.11;97781.75;5014170;28;1436;-52
2021/11/17 12:52:51;;;;;;;;;;;;;;;29.38;22.92;97780.59;5017725;28;1171;-52
2021/11/17 12:55:39;;;;;;;;;;;;;;;29.09;23.52;97777.94;5013225;28;1501;-51
2021/11/17 12:58:12;;;;;;;;;;;;;;;29.38;23.41;97785.06;5017468;28;1304;-52
2021/11/17 13:00:49;;;;;;;;;;;;;;;29.66;23.08;97784.25;5017518;28;1910;-51
2021/11/17 13:03:26;;;;;;;;;;;;;;;28.78;24.12;97789.56;5012652;28;1620;-52
2021/11/17 13:06:04;;;;;;;;;;;;;;;30.34;22.45;97793.97;5014565;28;1396;-52
2021/11/17 13:08:35;;;;;;;;;;;;;;;30.26;22.27;97797.34;5016928;28;1587;-51
2021/11/17 13:11:01;;;;;;;;;;;;;;;30.38;22.34;97801.50;5015692;28;1125;-53
2021/11/17 13:13:55;;;;;;;;;;;;;;;29.90;22.38;97809.56;5015745;28;1656;-51
2021/11/17 13:16:24;;;;;;;;;;;;;;;29.52;23.55;97799.78;5016229;28;2064;-50
2021/11/17 13:19:00;;;;;;;;;;;;;;;29.27;23.69;97801.16;5015131;28;1914;-51
2021/11/17 13:21:28;;;;;;;;;;;;;;;30.04;22.43;97806.47;5014139;28;1599;-51
2021/11/17 13:23:56;;;;;;;;;;;;;;;30.24;22.11;97801.94;5016403;28;1263;-52
2021/11/17 13:26:26;;;;;;;;;;;;;;;30.02;22.53;97801.28;5017691;28;1176;-51
2021/11/17 13:28:52;;;;;;;;;;;;;;;30.36;23.16;97806.13;5014422;28;1488;-52
2021/11/17 13:31:32;;;;;;;;;;;;;;;30.13;22.22;97810.94;5019835;28;1215;-49
2021/11/17 13:34:04;;;;;;;;;;;;;;;30.37;22.27;97806.97;5015877;28;1271;-51
2021/11/17 13:36:39;;;;;;;;;;;;;;;30.41;22.19;97806.50;5013646;28;1695;-52
2021/11/17 13:39:04;;;;;;;;;;;;;;;30.32;22.24;97806.56;5012501;28;1902;-51
2021/11/17 13:41:30;;;;;;;;;;;;;;;29.35;23.10;97815.41;5018286;28;1192;-52
2021/11/17 13:43:55;;;;;;;;;;;;;;;30.39;22.12;97821.78;5015269;28;1765;-51
2021/11/17 13:46:20;;;;;;;;;;;;;;;29.91;22.70;97824.53;5017268;28;1614;-51
2021/11/17 13:48:47;;;;;;;;;;;;;;;30.26;22.23;97816.81;5015714;28;1345;-51
2021/11/17 13:51:13;;;;;;;;;;;;;;;30.76;21.71;97823.66;4965485;28;1460;-52
2021/11/17 13:53:38;;;;;;;;;;;;;;;30.36;22.16;97827.41;5018418;28;1417;-51
2021/11/17 13:56:08;;;;;;;;;;;;;;;30.37;22.18;97836.22;5020358;28;1639;-51
2021/11/17 13:58:34;;;;;;;;;;;;;;;30.29;22.23;97837.78;5019678;28;1985;-51
2021/11/17 14:00:59;;;;;;;;;;;;;;;30.37;22.36;97830.91;5020664;28;1337;-52
2021/11/17 14:03:24;;;;;;;;;;;;;;;30.19;22.59;97836.16;5015978;28;1563;-52
2021/11/17 14:05:49;;;;;;;;;;;;;;;29.69;22.76;97823.84;5017531;28;8922;-55
2021/11/17 14:08:15;;;;;;;;;;;;;;;28.67;24.65;97827.66;5014120;28;9782;-48
2021/11/17 14:10:40;;;;;;;;;;;;;;;27.90;24.68;97819.28;5021371;28;1605;-49
2021/11/17 14:13:06;;;;;;;;;;;;;;;27.15;25.52;97825.44;5016752;28;1428;-48
2021/11/17 14:15:31;;;;;;;;;;;;;;;-144.19;100.00;59514.06;5013027;28;1606;-54
2021/11/17 14:17:56;;;;;;;;;;;;;;;24.78;nan;97828.34;5014513;28;9811;-48
2021/11/17 14:20:21;;;;;;;;;;;;;;;28.53;nan;97831.53;5015068;28;9764;-47
2021/11/17 14:22:37;;;;;;;;;;;;;;;;;;175241;28;1313;-50
2021/11/17 14:22:42;;;;;;;;;;;;;;;;;;173696;28;1259;-53
2021/11/17 14:22:48;;;;;;;;;;;;;;;;;;174617;28;802;-53
2021/11/17 14:22:53;;;;;;;;;;;;;;;;;;174054;28;14750;-53
2021/11/17 14:22:58;;;;;;;;;;;;;;;;;;175098;28;1203;-59
2021/11/17 14:23:03;;;;;;;;;;;;;;;;;;175181;28;1007;-55
2021/11/17 14:23:08;;;;;;;;;;;;;;;;;;175219;28;1156;-56
2021/11/17 14:23:14;;;;;;;;;;;;;;;;;;175457;28;816;-59
2021/11/17 14:23:19;;;;;;;;;;;;;;;;;;175336;28;1172;-56
2021/11/17 14:23:25;;;;;;;;;;;;;;;;;;174891;28;9163;-54
2021/11/17 14:23:30;;;;;;;;;;;;;;;;;;175406;28;9816;-58
2021/11/17 14:23:35;;;;;;;;;;;;;;;;;;174704;28;9788;-52
2021/11/17 14:23:40;;;;;;;;;;;;;;;;;;176156;28;813;-51
2021/11/17 14:23:46;;;;;;;;;;;;;;;;;;175884;28;1116;-58
2021/11/17 14:23:51;;;;;;;;;;;;;;;;;;176046;28;797;-55
2021/11/17 14:23:56;;;;;;;;;;;;;;;;;;175949;28;1214;-54
2021/11/17 14:24:01;;;;;;;;;;;;;;;;;;175960;28;781;-59
2021/11/17 14:24:06;;;;;;;;;;;;;;;;;;173617;28;10255;-49
2021/11/17 14:24:12;;;;;;;;;;;;;;;;;;175268;28;824;-54
2021/11/17 14:24:17;;;;;;;;;;;;;;;;;;174673;28;9072;-54
2021/11/17 14:24:22;;;;;;;;;;;;;;;;;;174750;28;9821;-58
2021/11/17 14:24:27;;;;;;;;;;;;;;;;;;175380;28;785;-54
2021/11/17 14:24:33;;;;;;;;;;;;;;;;;;174039;28;9626;-57
2021/11/17 14:24:38;;;;;;;;;;;;;;;;;;175345;28;844;-51
2021/11/17 14:24:43;;;;;;;;;;;;;;;;;;175277;28;1219;-52
2021/11/17 14:24:51;;;;;;;;;;;;;;;;;;173158;28;9550;-54
2021/11/17 14:24:57;;;;;;;;;;;;;;;;;;174981;28;9008;-53
2021/11/17 14:25:07;;;;;;;;;;;;;;;;;;174032;28;9495;-54
2021/11/17 14:25:16;;;;;;;;;;;;;;;;;;172602;28;10134;-50
2021/11/17 14:25:22;;;;;;;;;;;;;;;;;;175365;28;884;-54
2021/11/17 14:25:28;;;;;;;;;;;;;;;;;;175378;28;1097;-51
2021/11/17 14:25:34;;;;;;;;;;;;;;;;;;176027;28;865;-52
2021/11/17 14:25:40;;;;;;;;;;;;;;;;;;175273;28;1208;-51
2021/11/17 14:25:45;;;;;;;;;;;;;;;;;;175115;28;1037;-49
2021/11/17 14:25:50;;;;;;;;;;;;;;;;;;175112;28;1326;-51
2021/11/17 14:25:56;;;;;;;;;;;;;;;;;;174535;28;746;-51
2021/11/17 14:26:01;;;;;;;;;;;;;;;;;;174244;28;951;-51
2021/11/17 14:26:07;;;;;;;;;;;;;;;;;;174111;28;1240;-51
2021/11/17 14:26:14;;;;;;;;;;;;;;;;;;174561;28;892;-52
2021/11/17 14:26:19;;;;;;;;;;;;;;;;;;173920;28;1019;-52
2021/11/17 14:26:24;;;;;;;;;;;;;;;;;;173907;28;952;-51
2021/11/17 14:26:30;;;;;;;;;;;;;;;;;;174449;28;1169;-53
2021/11/17 14:26:35;;;;;;;;;;;;;;;;;;174503;28;1020;-52
2021/11/17 14:26:41;;;;;;;;;;;;;;;;;;174502;28;1141;-51