Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:10;;;;;;;4.57;2.20;;;;;;;8.86;100.00;95845.34;5005690;28;20101;-79
2022/05/31 00:02:38;;;;;;;4.23;2.10;;;;;;;8.82;100.00;95855.31;5021153;28;20798;-79
2022/05/31 00:05:04;;;;;;;6.63;2.20;;;;;;;8.70;100.00;95849.53;5022148;28;20691;-79
2022/05/31 00:07:30;;;;;;;3.70;2.20;;;;;;;8.69;100.00;95850.50;5003639;28;20050;-79
2022/05/31 00:09:55;;;;;;;4.07;2.10;;;;;;;8.77;100.00;95847.09;5021625;28;20113;-79
2022/05/31 00:12:21;;;;;;;5.23;2.20;;;;;;;8.66;100.00;95850.81;5020208;28;20037;-79
2022/05/31 00:14:47;;;;;;;5.67;2.37;;;;;;;8.50;100.00;95848.94;5021653;28;20029;-79
2022/05/31 00:17:13;;;;;;;4.37;2.10;;;;;;;8.55;100.00;95853.72;5019672;28;20542;-79
2022/05/31 00:19:39;;;;;;;4.90;2.20;;;;;;;8.56;100.00;95844.06;5003642;28;20033;-78
2022/05/31 00:22:11;;;;;;;8.77;2.47;;;;;;;8.55;100.00;95847.63;5019345;28;20302;-79
2022/05/31 00:24:39;;;;;;;4.83;2.40;;;;;;;8.61;100.00;95839.16;5020440;28;20034;-79
2022/05/31 00:27:06;;;;;;;8.43;2.37;;;;;;;8.60;100.00;95830.47;5021358;28;20030;-79
2022/05/31 00:29:32;;;;;;;5.07;2.13;;;;;;;8.62;100.00;95836.38;5003635;28;20056;-79
2022/05/31 00:32:00;;;;;;;2.80;1.80;;;;;;;8.56;100.00;95837.00;5034703;28;20029;-79
2022/05/31 00:34:27;;;;;;;4.03;1.93;;;;;;;8.35;100.00;95826.88;5020134;28;20040;-79
2022/05/31 00:36:53;;;;;;;4.53;2.50;;;;;;;8.38;100.00;95833.63;5021531;28;20226;-79
2022/05/31 00:39:19;;;;;;;4.67;2.30;;;;;;;8.35;100.00;95836.50;5021848;28;20049;-78
2022/05/31 00:42:05;;;;;;;4.60;2.40;;;;;;;8.38;100.00;95837.06;5002366;28;20018;-79
2022/05/31 00:44:33;;;;;;;3.60;1.80;;;;;;;8.39;100.00;95832.66;5018304;28;20057;-78
2022/05/31 00:47:08;;;;;;;3.97;2.20;;;;;;;8.33;100.00;95830.63;5017714;28;20128;-78
2022/05/31 00:49:36;;;;;;;5.90;2.30;;;;;;;8.37;100.00;95826.72;5021021;28;20377;-80
2022/05/31 00:52:22;;;;;;;5.27;2.07;;;;;;;8.36;100.00;95819.84;5004221;28;20038;-79
2022/05/31 00:54:57;;;;;;;3.83;1.90;;;;;;;8.39;100.00;95819.56;5035147;28;20041;-78
2022/05/31 00:57:23;;;;;;;5.57;2.30;;;;;;;8.33;100.00;95820.97;5003978;28;20052;-78
2022/05/31 00:59:53;;;;;;;4.57;2.00;;;;;;;8.33;100.00;95814.91;5018073;28;20435;-78
2022/05/31 01:02:20;;;;;;;4.47;1.90;;;;;;;8.34;100.00;95821.78;5000931;28;20041;-78
2022/05/31 01:04:53;;;;;;;4.47;2.60;;;;;;;8.33;100.00;95820.97;5009188;28;20109;-78
2022/05/31 01:07:19;;;;;;;5.72;2.30;;;;;;;8.30;100.00;95823.06;5036661;28;20021;-78
2022/05/31 01:09:46;;;;;;;4.00;2.30;;;;;;;8.24;100.00;95822.72;5018111;28;20577;-78
2022/05/31 01:12:32;;;;;;;5.47;1.93;;;;;;;8.28;100.00;95825.84;5014251;28;20418;-78
2022/05/31 01:15:18;;;;;;;3.80;2.20;;;;;;;8.29;100.00;95819.63;5013081;28;20555;-78
2022/05/31 01:18:04;;;;;;;4.73;2.20;;;;;;;8.36;100.00;95823.28;5016212;28;20053;-78
2022/05/31 01:20:52;;;;;;;5.00;2.00;;;;;;;8.36;100.00;95822.47;5007004;28;20041;-81
2022/05/31 01:23:37;;;;;;;5.87;1.97;;;;;;;8.29;100.00;95827.50;5011844;28;20060;-80
2022/05/31 01:26:16;;;;;;;3.27;1.97;;;;;;;8.34;100.00;95824.41;5001099;28;20033;-80
2022/05/31 01:29:05;;;;;;;3.20;1.90;;;;;;;8.19;100.00;95824.16;5007817;28;20029;-80
2022/05/31 01:31:41;;;;;;;3.20;1.87;;;;;;;8.14;100.00;95829.84;5006459;28;20029;-80
2022/05/31 01:34:24;;;;;;;7.03;2.00;;;;;;;8.05;100.00;95830.78;5020337;28;20031;-80
2022/05/31 01:36:53;;;;;;;3.55;2.10;;;;;;;7.98;100.00;95824.50;5009621;28;20049;-80
2022/05/31 01:39:41;;;;;;;3.87;2.17;;;;;;;7.94;100.00;95823.97;5034351;28;20304;-81
2022/05/31 01:42:07;;;;;;;4.67;2.10;;;;;;;8.01;100.00;95824.19;5026741;28;20042;-80
2022/05/31 01:44:35;;;;;;;4.37;2.93;;;;;;;8.00;100.00;95825.19;5005743;28;20045;-80
2022/05/31 01:47:02;;;;;;;3.97;1.93;;;;;;;7.98;100.00;95820.09;5025313;28;20037;-78
2022/05/31 01:49:33;;;;;;;3.70;2.30;;;;;;;7.96;100.00;95819.44;5021701;28;20401;-78
2022/05/31 01:51:59;;;;;;;3.83;2.37;;;;;;;7.97;100.00;95823.69;5006168;28;20036;-77
2022/05/31 01:54:26;;;;;;;4.33;2.63;;;;;;;7.93;100.00;95826.75;5016576;28;21914;-78
2022/05/31 01:56:58;;;;;;;4.13;2.30;;;;;;;7.94;100.00;95823.16;4999746;28;20049;-77
2022/05/31 01:59:25;;;;;;;5.03;2.13;;;;;;;7.92;100.00;95827.75;5009238;28;20049;-77
2022/05/31 02:01:52;;;;;;;3.63;2.23;;;;;;;7.77;100.00;95832.69;5006143;28;20112;-77
2022/05/31 02:04:18;;;;;;;3.63;2.10;;;;;;;7.77;100.00;95828.28;5018792;28;20059;-78
2022/05/31 02:06:45;;;;;;;3.90;2.33;;;;;;;7.74;100.00;95827.75;5002808;28;20033;-78
2022/05/31 02:09:13;;;;;;;7.10;2.40;;;;;;;7.71;100.00;95830.69;5035969;28;21457;-77
2022/05/31 02:11:41;;;;;;;4.67;2.37;;;;;;;7.67;100.00;95837.19;5025171;28;20033;-78
2022/05/31 02:14:22;;;;;;;4.73;2.37;;;;;;;7.55;100.00;95834.81;5025198;28;20164;-78
2022/05/31 02:16:48;;;;;;;4.27;2.23;;;;;;;7.45;100.00;95833.25;5007045;28;20120;-77
2022/05/31 02:19:32;;;;;;;5.78;2.92;;;;;;;7.51;100.00;95840.47;5020752;28;20038;-77
2022/05/31 02:22:17;;;;;;;5.88;2.40;;;;;;;7.55;100.00;95840.06;5003832;28;20041;-77
2022/05/31 02:24:43;;;;;;;5.73;2.30;;;;;;;7.54;100.00;95834.94;5021579;28;20041;-79
2022/05/31 02:27:10;;;;;;;4.33;2.40;;;;;;;7.38;100.00;95840.88;5008875;28;20033;-78
2022/05/31 02:29:39;;;;;;;5.03;2.50;;;;;;;7.41;100.00;95843.19;5022703;28;20041;-78
2022/05/31 02:32:07;;;;;;;5.40;2.30;;;;;;;7.35;100.00;95840.34;5011656;28;20030;-79
2022/05/31 02:34:46;;;;;;;4.40;2.40;;;;;;;7.39;100.00;95846.94;5019415;28;20049;-78
2022/05/31 02:37:16;;;;;;;2.90;1.87;;;;;;;7.41;100.00;95845.81;4999916;28;20048;-78
2022/05/31 02:39:42;;;;;;;4.87;2.20;;;;;;;7.41;100.00;95848.44;5009959;28;20033;-78
2022/05/31 02:42:09;;;;;;;6.67;2.30;;;;;;;7.41;100.00;95850.19;5014515;28;20065;-78
2022/05/31 02:44:35;;;;;;;5.13;2.90;;;;;;;7.28;100.00;95848.78;5012412;28;20121;-78
2022/05/31 02:47:01;;;;;;;4.77;2.40;;;;;;;7.24;100.00;95850.06;5003213;28;20042;-79
2022/05/31 02:49:27;;;;;;;3.53;2.20;;;;;;;7.21;100.00;95842.50;5004790;28;20025;-78
2022/05/31 02:51:55;;;;;;;4.50;2.03;;;;;;;7.29;100.00;95839.16;5022398;28;20030;-78
2022/05/31 02:54:21;;;;;;;6.63;2.50;;;;;;;7.26;100.00;95842.06;5003366;28;20129;-79
2022/05/31 02:57:26;;;;;;;5.18;2.88;;;;;;;7.29;100.00;95832.13;5007457;28;20105;-79
2022/05/31 03:00:11;;;;;;;3.95;2.05;;;;;;;7.20;100.00;95830.38;5003278;28;20056;-79
2022/05/31 03:02:55;;;;;;;4.13;2.50;;;;;;;7.15;100.00;95824.78;5020359;28;20436;-78
2022/05/31 03:05:33;;;;;;;4.73;2.77;;;;;;;7.01;100.00;95822.69;5016226;28;20732;-78
2022/05/31 03:08:25;;;;;;;4.87;2.43;;;;;;;6.82;100.00;95821.81;5021346;28;20081;-79
2022/05/31 03:11:27;;;;;;;5.17;2.73;;;;;;;6.88;100.00;95822.22;5002600;28;20497;-78
2022/05/31 03:13:58;;;;;;;4.40;2.63;;;;;;;6.75;100.00;95825.16;5009037;28;20128;-78
2022/05/31 03:16:24;;;;;;;5.23;2.60;;;;;;;6.74;100.00;95816.50;5004141;28;20061;-78
2022/05/31 03:19:04;;;;;;;5.93;2.67;;;;;;;6.71;100.00;95824.63;4995475;28;20132;-78
2022/05/31 03:21:45;;;;;;;5.70;3.00;;;;;;;6.64;100.00;95818.34;5010710;28;20042;-79
2022/05/31 03:24:18;;;;;;;5.73;3.30;;;;;;;6.65;100.00;95813.94;5010696;28;20037;-78
2022/05/31 03:26:47;;;;;;;5.32;2.72;;;;;;;6.67;100.00;95818.03;5016006;28;20030;-78
2022/05/31 03:29:13;;;;;;;4.57;2.93;;;;;;;6.69;100.00;95821.34;5031276;28;20038;-78
2022/05/31 03:31:40;;;;;;;7.53;3.37;;;;;;;6.61;100.00;95821.25;4996935;28;20101;-79
2022/05/31 03:34:06;;;;;;;7.47;3.70;;;;;;;6.70;100.00;95816.94;5013157;28;20509;-78
2022/05/31 03:36:32;;;;;;;12.93;5.33;;;;;;;6.53;100.00;95811.50;4996976;28;20042;-78
2022/05/31 03:39:05;;;;;;;6.03;2.90;;;;;;;6.55;100.00;95808.75;5032284;28;20044;-78
2022/05/31 03:41:35;;;;;;;6.80;3.30;;;;;;;6.55;100.00;95814.00;5018527;28;20064;-78
2022/05/31 03:44:01;;;;;;;5.60;2.67;;;;;;;6.59;100.00;95805.69;5017147;28;20037;-78
2022/05/31 03:46:50;;;;;;;4.97;2.67;;;;;;;6.67;100.00;95804.97;5010652;28;20037;-79
2022/05/31 03:49:20;;;;;;;5.27;3.13;;;;;;;6.72;100.00;95805.38;5018449;28;20046;-78
2022/05/31 03:51:53;;;;;;;7.67;3.20;;;;;;;6.81;100.00;95806.28;5018168;28;20095;-78
2022/05/31 03:54:26;;;;;;;7.07;3.43;;;;;;;6.88;100.00;95809.16;5000081;28;20045;-78
2022/05/31 03:57:18;;;;;;;5.37;3.10;;;;;;;6.96;100.00;95809.22;5016305;28;20038;-79
2022/05/31 04:00:12;;;;;;;8.37;3.13;;;;;;;6.99;100.00;95807.13;5023646;28;20486;-78
2022/05/31 04:02:44;;;;;;;6.20;2.80;;;;;;;7.08;100.00;95802.81;5018583;28;20407;-78
2022/05/31 04:05:11;;;;;;;7.13;3.37;;;;;;;7.15;100.00;95810.91;5009581;28;20034;-79
2022/05/31 04:07:37;;;;;;;4.87;3.07;;;;;;;7.32;100.00;95812.69;5015469;28;20057;-78
2022/05/31 04:10:04;;;;;;;9.47;2.83;;;;;;;7.45;100.00;95812.31;5012819;28;20072;-79
2022/05/31 04:12:34;;;;;;;6.93;2.83;;;;;;;7.53;100.00;95813.19;4994857;28;20021;-78
2022/05/31 04:15:18;;;;;;;5.17;2.90;;;;;;;7.69;100.00;95814.31;5011706;28;20041;-79
2022/05/31 04:17:44;;;;;;;6.97;3.00;;;;;;;7.82;100.00;95816.56;4992008;28;20471;-79
2022/05/31 04:20:11;;;;;;;5.33;3.57;;;;;;;8.07;100.00;95817.53;4996806;28;20034;-79
2022/05/31 04:22:37;;;;;;;9.20;3.30;;;;;;;8.22;100.00;95813.38;5001277;28;20037;-78
2022/05/31 04:25:25;;;;;;;6.40;3.20;;;;;;;8.38;100.00;95804.78;5008545;28;20472;-78
2022/05/31 04:28:10;;;;;;;6.13;2.80;;;;;;;8.51;100.00;95805.19;5011520;28;20103;-78
2022/05/31 04:31:01;;;;;;;6.63;2.90;;;;;;;8.47;100.00;95802.06;5016803;28;20081;-78
2022/05/31 04:33:47;;;;;;;3.80;2.20;;;;;;;8.51;100.00;95807.81;5013617;28;20703;-78
2022/05/31 04:36:17;;;;;;;5.70;3.10;;;;;;;8.48;100.00;95802.88;5010664;28;20043;-78
2022/05/31 04:38:43;;;;;;;4.63;2.27;;;;;;;8.43;100.00;95805.16;5015048;28;20049;-79
2022/05/31 04:41:26;;;;;;;5.97;3.30;;;;;;;8.09;100.00;95813.78;5012034;28;20077;-79
2022/05/31 04:44:00;;;;;;;4.57;2.70;;;;;;;8.14;100.00;95819.38;5000535;28;20074;-78
2022/05/31 04:46:34;;;;;;;5.80;2.90;;;;;;;8.49;100.00;95815.03;4999807;28;20040;-78
2022/05/31 04:49:10;;;;;;;5.03;2.80;;;;;;;8.76;100.00;95808.75;5015382;28;20036;-79
2022/05/31 04:51:36;;;;;;;4.33;2.17;;;;;;;9.04;100.00;95811.13;5004767;28;20220;-79
2022/05/31 04:54:04;;;;;;;5.10;2.50;;;;;;;9.33;100.00;95810.72;5021378;28;20022;-79
2022/05/31 04:56:45;;;;;;;6.10;2.73;;;;;;;9.53;100.00;95804.16;5020827;28;20037;-79
2022/05/31 04:59:12;;;;;;;7.47;3.50;;;;;;;9.77;100.00;95808.59;4994863;28;20042;-79
2022/05/31 05:01:39;;;;;;;5.50;2.80;;;;;;;9.89;100.00;95803.81;4997744;28;20038;-79
2022/05/31 05:04:12;;;;;;;5.37;2.60;;;;;;;9.79;100.00;95798.75;5000070;28;20033;-79
2022/05/31 05:06:58;;;;;;;5.67;2.40;;;;;;;9.67;100.00;95807.94;5011263;28;20041;-79
2022/05/31 05:09:24;;;;;;;4.10;2.30;;;;;;;9.78;100.00;95804.16;4998475;28;20105;-79
2022/05/31 05:12:09;;;;;;;5.50;2.70;;;;;;;9.65;100.00;95802.03;5021827;28;20064;-79
2022/05/31 05:14:37;;;;;;;8.07;3.80;;;;;;;9.77;100.00;95797.28;4998855;28;20030;-79
2022/05/31 05:17:07;;;;;;;7.70;3.83;;;;;;;10.13;100.00;95793.28;5018779;28;20064;-79
2022/05/31 05:19:40;;;;;;;5.85;3.00;;;;;;;10.25;100.00;95799.00;5018125;28;20052;-79
2022/05/31 05:22:06;;;;;;;4.57;2.57;;;;;;;10.39;100.00;95794.88;5006444;28;20414;-79
2022/05/31 05:24:32;;;;;;;4.57;2.53;;;;;;;10.41;100.00;95795.56;5008621;28;20030;-79
2022/05/31 05:27:24;;;;;;;5.10;2.70;;;;;;;10.67;100.00;95800.56;5035532;28;20037;-80
2022/05/31 05:33:06;;;;;;;4.30;2.63;;;;;;;10.97;100.00;95788.44;5033664;28;20068;-79
2022/05/31 05:35:34;;;;;;;6.30;2.67;;;;;;;11.41;100.00;95776.50;5034138;28;20009;-79
2022/05/31 05:38:09;;;;;;;4.63;2.40;;;;;;;11.40;100.00;95774.84;5017934;28;20040;-79
2022/05/31 05:40:54;;;;;;;3.57;2.10;;;;;;;11.57;99.77;95771.91;5037117;28;20107;-79
2022/05/31 05:43:22;;;;;;;4.97;2.63;;;;;;;11.84;97.12;95772.41;5043445;28;20025;-79
2022/05/31 05:45:52;;;;;;;3.90;2.27;;;;;;;12.27;98.44;95769.97;5018459;28;20029;-79
2022/05/31 05:48:18;;;;;;;4.17;2.20;;;;;;;12.78;93.12;95764.78;5028012;28;20052;-79
2022/05/31 05:50:45;;;;;;;4.70;2.30;;;;;;;13.12;91.44;95766.81;5030188;28;20057;-79
2022/05/31 05:53:36;;;;;;;4.77;2.40;;;;;;;13.94;87.10;95764.75;5044775;28;20045;-79
2022/05/31 05:56:21;;;;;;;3.90;1.93;;;;;;;14.25;80.94;95762.56;5034609;28;20131;-79
2022/05/31 05:59:06;;;;;;;4.87;2.00;;;;;;;14.17;85.37;95775.91;5022203;28;20458;-79
2022/05/31 06:01:55;;;;;;;6.63;2.27;;;;;;;13.61;87.62;95774.03;5029479;28;20083;-79
2022/05/31 06:04:55;;;;;;;8.20;3.57;;;;;;;14.52;85.27;95768.00;5033732;28;20402;-79
2022/05/31 06:07:28;;;;;;;2.65;1.73;;;;;;;15.21;78.92;95778.50;5022032;28;20060;-79
2022/05/31 06:10:01;;;;;;;4.22;1.67;;;;;;;15.11;78.35;95780.72;5000790;28;20042;-79
2022/05/31 06:12:31;;;;;;;3.50;1.60;;;;;;;15.15;81.68;95779.31;5007784;28;20034;-79
2022/05/31 06:15:06;;;;;;;2.90;1.40;;;;;;;14.64;83.22;95782.34;5007533;28;20073;-79
2022/05/31 06:17:38;;;;;;;4.43;1.77;;;;;;;14.66;78.74;95775.03;5014704;28;21314;-79
2022/05/31 06:20:07;;;;;;;3.30;1.40;;;;;;;14.04;77.73;95791.69;5008946;28;20173;-79
2022/05/31 06:22:35;;;;;;;3.53;1.20;;;;;;;14.99;73.23;95785.78;5033239;28;20056;-79
2022/05/31 06:25:13;;;;;;;3.83;1.27;;;;;;;14.58;76.62;95788.41;5027409;28;20093;-78
2022/05/31 06:27:56;;;;;;;3.27;1.43;;;;;;;14.63;75.03;95801.88;5023583;28;20060;-78
2022/05/31 06:30:23;;;;;;;4.00;1.20;;;;;;;14.38;76.82;95791.75;5037222;28;20025;-81
2022/05/31 06:32:49;;;;;;;6.57;1.60;;;;;;;14.24;78.22;95797.94;5039421;28;20041;-78
2022/05/31 06:35:15;;;;;;;4.37;1.53;;;;;;;14.50;76.37;95797.31;5036615;28;20071;-78
2022/05/31 06:38:03;;;;;;;2.93;1.40;;;;;;;15.01;76.12;95801.47;5020458;28;20132;-79
2022/05/31 06:40:30;;;;;;;2.23;1.60;;;;;;;15.08;73.07;95794.34;5016740;28;20136;-78
2022/05/31 06:43:15;;;;;;;3.00;1.47;;;;;;;15.68;68.82;95794.56;5037683;28;20103;-78
2022/05/31 06:46:06;;;;;;;4.43;1.50;;;;;;;16.00;70.15;95788.47;5031848;28;20072;-79
2022/05/31 06:49:01;;;;;;;3.53;1.53;;;;;;;15.49;71.49;95786.34;5032520;28;20037;-78
2022/05/31 06:57:42;;;;;;;2.73;1.27;;;;;;;16.68;64.50;95782.88;5029269;28;20049;-78
2022/05/31 07:00:30;;;;;;;2.73;1.13;;;;;;;16.51;66.23;95784.34;5016553;28;20025;-78
2022/05/31 07:02:59;;;;;;;5.07;1.57;;;;;;;17.00;62.19;95779.53;5033527;28;20511;-79
2022/05/31 07:05:31;;;;;;;3.80;1.20;;;;;;;17.06;61.97;95787.47;5016962;28;20026;-79
2022/05/31 07:07:58;;;;;;;3.57;1.80;;;;;;;17.42;61.46;95780.75;5014474;28;20328;-79
2022/05/31 07:10:42;;;;;;;6.97;1.93;;;;;;;17.33;59.50;95790.00;5020841;28;20071;-79
2022/05/31 07:13:18;;;;;;;7.37;1.63;;;;;;;17.92;58.89;95785.38;5030448;28;20038;-79
2022/05/31 07:15:50;;;;;;;5.57;1.83;;;;;;;17.54;57.74;95779.06;5033742;28;20045;-78
2022/05/31 07:18:39;;;;;;;3.13;1.10;;;;;;;17.52;57.54;95780.31;5017422;28;20037;-79
2022/05/31 07:21:06;;;;;;;4.50;1.38;;;;;;;18.09;55.30;95776.66;5025678;28;20175;-78
2022/05/31 07:23:31;;;;;;;2.75;1.35;;;;;;;18.41;52.61;95773.09;5010036;28;20053;-80
2022/05/31 07:26:00;;;;;;;5.95;1.65;;;;;;;18.53;51.02;95760.69;5017962;28;20057;-80
2022/05/31 07:28:28;;;;;;;2.60;1.20;;;;;;;18.15;52.97;95772.31;5016794;28;20034;-79
2022/05/31 07:30:57;;;;;;;6.03;1.50;;;;;;;18.26;51.52;95771.59;5035615;28;20033;-79
2022/05/31 07:33:25;;;;;;;4.55;1.17;;;;;;;18.89;51.96;95764.44;5014813;28;20033;-78
2022/05/31 07:35:53;;;;;;;3.42;1.27;;;;;;;19.06;50.82;95760.13;5033429;28;20040;-79
2022/05/31 07:38:20;;;;;;;4.93;1.63;;;;;;;19.77;48.69;95755.91;5019254;28;20032;-79
2022/05/31 07:40:47;;;;;;;4.90;1.95;;;;;;;19.67;47.00;95750.31;5026180;28;20033;-78
2022/05/31 07:43:13;;;;;;;12.82;2.97;;;;;;;19.40;46.88;95740.00;5021183;28;20122;-79
2022/05/31 07:45:40;;;;;;;4.70;1.80;;;;;;;18.99;46.42;95744.22;5036451;28;20112;-79
2022/05/31 07:48:08;;;;;;;3.88;1.25;;;;;;;19.29;47.64;95743.44;5050604;28;20029;-79
2022/05/31 07:50:34;;;;;;;5.20;1.35;;;;;;;18.62;48.39;95748.72;5016266;28;20029;-79
2022/05/31 07:53:18;;;;;;;4.35;1.20;;;;;;;19.40;48.94;95737.31;5031114;28;20406;-79
2022/05/31 07:56:09;;;;;;;6.40;1.75;;;;;;;19.98;45.55;95730.53;5031334;28;20095;-79
2022/05/31 07:58:54;;;;;;;3.95;1.27;;;;;;;20.88;43.62;95729.34;5032344;28;20048;-78
2022/05/31 08:01:39;;;;;;;5.43;1.20;;;;;;;19.68;45.55;95738.59;5028686;28;20141;-79
2022/05/31 08:04:23;;;;;;;3.05;1.45;;;;;;;19.91;46.07;95735.97;5013082;28;20029;-79
2022/05/31 08:06:51;;;;;;;3.40;1.00;;;;;;;20.11;46.33;95738.31;5031716;28;20052;-79
2022/05/31 08:09:17;;;;;;;5.15;1.40;;;;;;;20.16;46.73;95742.97;5038943;28;20045;-78
2022/05/31 08:11:43;;;;;;;3.28;1.33;;;;;;;20.74;42.94;95742.16;5027044;28;20441;-78
2022/05/31 08:14:08;;;;;;;4.57;1.48;;;;;;;21.22;41.66;95729.47;5029569;28;20033;-80
2022/05/31 08:16:34;;;;;;;3.67;1.42;;;;;;;20.81;41.62;95732.13;5021278;28;20041;-79
2022/05/31 08:19:04;;;;;;;2.42;0.90;;;;;;;20.63;43.03;95729.63;5013522;28;20030;-79
2022/05/31 08:21:31;;;;;;;1.70;0.80;;;;;;;21.38;40.34;95731.41;5036856;28;20041;-80
2022/05/31 08:24:02;;;;;;;2.53;1.10;;;;;;;20.78;41.51;95745.97;5032692;28;20044;-80
2022/05/31 08:26:28;;;;;;;4.60;1.13;;;;;;;19.85;42.28;95744.91;5041678;28;20083;-80
2022/05/31 08:28:54;;;;;;;2.78;0.90;;;;;;;20.76;41.08;95748.09;5042002;28;20030;-80
2022/05/31 08:31:40;;;;;;;2.08;0.80;;;;;;;19.58;43.38;95754.31;5020452;28;20037;-78
2022/05/31 08:34:07;;;;;;;5.60;0.95;;;;;;;20.37;41.54;95734.38;5029052;28;20068;-79
2022/05/31 08:36:34;;;;;;;3.83;0.90;;;;;;;20.48;41.00;95730.88;5036453;28;20029;-82
2022/05/31 08:39:00;;;;;;;2.70;0.90;;;;;;;20.95;41.15;95730.81;5020651;28;20113;-82
2022/05/31 08:41:32;;;;;;;3.55;1.10;;;;;;;21.28;39.35;95729.31;5024136;28;20033;-82
2022/05/31 08:44:19;;;;;;;1.92;0.90;;;;;;;21.81;38.86;95728.16;5025569;28;22022;-80
2022/05/31 08:46:54;;;;;;;2.08;1.00;;;;;;;22.08;37.49;95722.16;5034229;28;20040;-82
2022/05/31 08:52:38;;;;;;;3.42;0.82;;;;;;;21.29;37.56;95720.25;5029002;28;20034;-81
2022/05/31 08:58:19;;;;;;;2.58;0.90;;;;;;;21.76;37.08;95712.00;5038262;28;20024;-82
2022/05/31 09:00:48;;;;;;;3.78;1.30;;;;;;;22.02;36.42;95715.09;5016695;28;20042;-81
2022/05/31 09:03:43;;;;;;;4.28;1.02;;;;;;;22.61;35.28;95715.47;5034140;28;20045;-79
2022/05/31 09:06:12;;;;;;;4.13;1.20;;;;;;;22.85;36.15;95705.31;5030511;28;20041;-80
2022/05/31 09:08:54;;;;;;;2.50;1.17;;;;;;;22.98;36.31;95709.53;5030888;28;20038;-80
2022/05/31 09:11:24;;;;;;;3.92;1.15;;;;;;;22.54;36.46;95704.94;5024775;28;20556;-80
2022/05/31 09:13:56;;;;;;;3.33;1.13;;;;;;;21.46;36.64;95708.81;5038839;28;20043;-80
2022/05/31 09:16:37;;;;;;;5.15;1.20;;;;;;;22.35;35.85;95704.38;5049586;28;20037;-79
2022/05/31 09:19:07;;;;;;;4.45;1.35;;;;;;;22.31;35.56;95707.81;5016353;28;20042;-79
2022/05/31 09:21:43;;;;;;;3.63;1.10;;;;;;;22.75;36.52;95708.69;5073264;28;20052;-80
2022/05/31 09:24:13;;;;;;;3.97;1.27;;;;;;;22.76;34.55;95707.63;5052632;28;20040;-80
2022/05/31 09:26:46;;;;;;;3.60;0.90;;;;;;;23.07;35.02;95713.38;5039540;28;20065;-80
2022/05/31 09:29:37;;;;;;;2.95;1.40;;;;;;;22.32;35.94;95712.09;5021267;28;20107;-80
2022/05/31 09:32:09;;;;;;;1.15;0.70;;;;;;;23.12;34.19;95704.59;5021738;28;20403;-80
2022/05/31 09:34:38;;;;;;;3.38;1.00;;;;;;;22.71;35.67;95723.66;5037174;28;20147;-79
2022/05/31 09:37:25;;;;;;;5.90;0.90;;;;;;;22.40;35.24;95718.91;5033263;28;20856;-79
2022/05/31 09:40:00;;;;;;;4.53;1.13;;;;;;;22.72;35.32;95711.03;5035511;28;20037;-80
2022/05/31 09:43:19;;;;;;;4.32;1.08;;;;;;;22.34;36.20;95718.03;5015264;28;20034;-80
2022/05/31 09:46:02;;;;;;;4.47;1.15;;;;;;;22.40;36.74;95724.25;5005482;28;20030;-81
2022/05/31 09:48:28;;;;;;;3.38;0.90;;;;;;;23.35;35.56;95720.41;5020393;28;20055;-80
2022/05/31 09:51:03;;;;;;;3.50;1.10;;;;;;;23.51;34.79;95713.31;5036642;28;20025;-79
2022/05/31 09:59:48;;;;;;;2.88;1.02;;;;;;;24.68;32.92;95706.22;5048649;28;20040;-79
2022/05/31 10:02:37;;;;;;;1.42;0.80;;;;;;;24.39;32.16;95699.56;5039459;28;20124;-78
2022/05/31 10:05:09;;;;;;;1.73;0.90;;;;;;;25.16;31.25;95696.19;5014667;28;20030;-79
2022/05/31 10:07:38;;;;;;;1.88;0.90;;;;;;;24.98;32.75;95691.25;5020758;28;20073;-79
2022/05/31 10:10:27;;;;;;;1.98;0.80;;;;;;;25.57;32.34;95696.28;5016808;28;20030;-78
2022/05/31 10:12:59;;;;;;;2.42;0.98;;;;;;;26.05;30.80;95696.06;5014047;28;20065;-78
2022/05/31 10:15:44;;;;;;;3.80;1.00;;;;;;;26.11;30.76;95686.91;5048786;28;20036;-79
2022/05/31 10:18:31;;;;;;;2.67;1.02;;;;;;;25.54;30.40;95685.25;5036515;28;20038;-79
2022/05/31 10:20:58;;;;;;;2.88;1.00;;;;;;;25.98;30.26;95684.75;5039096;28;20033;-80
2022/05/31 10:23:33;;;;;;;1.63;0.90;;;;;;;26.43;29.75;95677.72;5022001;28;20104;-79
2022/05/31 10:26:33;;;;;;;1.67;1.00;;;;;;;26.80;30.39;95663.88;5038476;28;20052;-79
2022/05/31 10:29:33;;;;;;;2.78;0.93;;;;;;;26.54;29.60;95672.03;5037084;28;20033;-78
2022/05/31 10:32:43;;;;;;;2.53;1.10;;;;;;;25.67;29.84;95678.53;5032650;28;20014;-79
2022/05/31 10:35:21;;;;;;;3.83;1.20;;;;;;;25.09;30.96;95681.34;5047975;28;20039;-79
2022/05/31 10:37:57;;;;;;;2.88;0.90;;;;;;;25.58;31.31;95681.75;5051936;28;20040;-79
2022/05/31 10:40:45;;;;;;;4.63;1.10;;;;;;;26.12;29.93;95668.84;5034321;28;20057;-80
2022/05/31 10:43:30;;;;;;;2.95;1.15;;;;;;;26.55;29.91;95665.53;5017845;28;20061;-80
2022/05/31 10:45:57;;;;;;;2.17;1.05;;;;;;;25.74;30.58;95676.38;5028889;28;20161;-79
2022/05/31 10:48:25;;;;;;;2.88;1.20;;;;;;;25.73;30.82;95672.06;5021964;28;20042;-79
2022/05/31 10:50:53;;;;;;;1.85;0.90;;;;;;;26.87;31.04;95672.47;5033857;28;20057;-79
2022/05/31 10:53:44;;;;;;;2.67;1.00;;;;;;;26.14;30.56;95669.38;5035474;28;20048;-79
2022/05/31 10:56:16;;;;;;;3.63;0.93;;;;;;;27.01;30.13;95664.56;5031809;28;20030;-79
2022/05/31 10:58:47;;;;;;;3.85;1.30;;;;;;;26.32;30.21;95663.41;5018947;28;20509;-80
2022/05/31 11:01:41;;;;;;;3.28;1.08;;;;;;;25.04;32.94;95667.88;5036388;28;20041;-79
2022/05/31 11:04:57;;;;;;;2.40;0.93;;;;;;;24.97;31.12;95659.25;5039392;28;20414;-79
2022/05/31 11:07:38;;;;;;;2.65;1.08;;;;;;;24.39;31.91;95664.63;5013576;28;20041;-78
2022/05/31 11:13:40;;;;;;;3.13;0.90;;;;;;;25.94;31.04;95657.53;5028841;28;20037;-78
2022/05/31 11:16:23;;;;;;;6.15;1.40;;;;;;;26.28;30.45;95656.97;5032187;28;20037;-79
2022/05/31 11:18:51;;;;;;;2.35;0.90;;;;;;;26.21;30.76;95656.44;5053356;28;20036;-79
2022/05/31 11:21:23;;;;;;;4.43;1.50;;;;;;;26.53;29.81;95654.25;5021528;28;20505;-79
2022/05/31 11:24:10;;;;;;;4.20;1.33;;;;;;;25.46;31.42;95662.34;5021442;28;20124;-79
2022/05/31 11:27:07;;;;;;;2.10;0.90;;;;;;;25.56;31.49;95648.91;5028320;28;20041;-79
2022/05/31 11:30:07;;;;;;;1.90;0.98;;;;;;;26.33;30.09;95654.28;5047424;28;20041;-78
2022/05/31 11:32:46;;;;;;;1.52;0.90;;;;;;;25.30;33.78;95660.72;5042988;28;20033;-79
2022/05/31 11:35:35;;;;;;;3.25;1.00;;;;;;;25.30;33.77;95648.06;5023743;28;20033;-78
2022/05/31 11:38:09;;;;;;;7.53;1.35;;;;;;;25.29;31.76;95657.22;5046271;28;20041;-78
2022/05/31 11:40:43;;;;;;;4.68;1.20;;;;;;;25.57;31.80;95652.41;5024998;28;20044;-79
2022/05/31 11:43:42;;;;;;;2.42;1.05;;;;;;;24.46;32.64;95657.97;5026215;28;20538;-78
2022/05/31 11:46:28;;;;;;;3.67;1.13;;;;;;;24.66;33.13;95656.44;5056966;28;20730;-79
2022/05/31 11:49:01;;;;;;;2.35;1.05;;;;;;;24.43;32.40;95655.78;5033165;28;20049;-78
2022/05/31 11:52:08;;;;;;;2.92;1.02;;;;;;;24.33;32.43;95660.28;5031970;28;20502;-79
2022/05/31 11:55:31;;;;;;;3.85;1.17;;;;;;;24.33;33.21;95668.34;5033548;28;20041;-78
2022/05/31 11:58:06;;;;;;;4.68;1.10;;;;;;;24.03;32.96;95667.06;5006802;28;20041;-78
2022/05/31 12:00:59;;;;;;;4.38;1.27;;;;;;;23.88;33.03;95666.97;5038171;28;20072;-78
2022/05/31 12:03:39;;;;;;;3.63;1.10;;;;;;;24.40;31.44;95660.84;5033240;28;20042;-79
2022/05/31 12:06:18;;;;;;;4.53;0.82;;;;;;;24.20;32.17;95669.59;5026644;28;20101;-79
2022/05/31 12:09:25;;;;;;;3.13;1.30;;;;;;;23.64;32.89;95669.13;5016968;28;20045;-78
2022/05/31 12:11:54;;;;;;;2.65;1.00;;;;;;;24.55;33.09;95669.03;5035441;28;20039;-78
2022/05/31 12:14:23;;;;;;;1.98;0.88;;;;;;;24.22;32.21;95664.78;5021138;28;20034;-78
2022/05/31 12:16:50;;;;;;;3.60;1.10;;;;;;;25.12;30.99;95652.06;5052964;28;20619;-79
2022/05/31 12:19:41;;;;;;;3.25;0.90;;;;;;;24.93;30.86;95661.66;5037401;28;20471;-79
2022/05/31 12:22:21;;;;;;;3.45;1.45;;;;;;;24.68;31.46;95657.81;5059507;28;20046;-78
2022/05/31 12:25:04;;;;;;;4.22;1.25;;;;;;;26.34;28.76;95655.88;5045949;28;20047;-78
2022/05/31 12:27:40;;;;;;;3.13;1.30;;;;;;;26.38;28.32;95643.47;5007653;28;20101;-78
2022/05/31 12:30:20;;;;;;;2.22;1.20;;;;;;;27.81;26.85;95636.56;5024855;28;20097;-79
2022/05/31 12:32:48;;;;;;;2.78;0.98;;;;;;;27.18;27.75;95640.75;5053124;28;20417;-79
2022/05/31 12:35:32;;;;;;;2.90;1.05;;;;;;;26.35;28.92;95635.91;5042499;28;20108;-79
2022/05/31 12:38:01;;;;;;;2.60;0.93;;;;;;;26.26;28.74;95642.97;5012858;28;20045;-79