Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:30;;;;;;;8.93;5.30;;;3.00;99.90;;;;;;5107176;28;20067;-72
2024/02/25 00:03:57;;;;;;;9.23;5.57;;;3.00;99.90;;;;;;5101055;28;20123;-73
2024/02/25 00:06:24;;;;;;;12.05;6.57;;;3.00;99.90;;;;;;5077809;28;20054;-73
2024/02/25 00:08:51;;;;;;;11.73;5.50;;;2.90;99.90;;;;;;5107511;28;20100;-73
2024/02/25 00:11:18;;;;;;;10.32;5.47;;;2.80;99.90;;;;;;5105192;28;20223;-74
2024/02/25 00:13:45;;;;;;;13.18;6.28;;;2.90;99.90;;;;;;5106965;28;20040;-73
2024/02/25 00:16:12;;;;;;;11.48;6.57;;;2.80;99.90;;;;;;5105115;28;20048;-73
2024/02/25 00:18:39;;;;;;;9.07;6.88;;;2.80;99.90;;;;;;5106777;28;20142;-73
2024/02/25 00:21:06;;;;;;;12.73;6.15;;;2.80;99.90;;;;;;5107849;28;20061;-72
2024/02/25 00:23:33;;;;;;;20.00;6.20;;;2.70;99.90;;;;;;5104948;28;20043;-72
2024/02/25 00:26:00;;;;;;;11.40;5.72;;;2.70;99.90;;;;;;5106616;28;20055;-73
2024/02/25 00:28:27;;;;;;;15.82;7.88;;;2.70;99.90;;;;;;5105621;28;20484;-72
2024/02/25 00:30:53;;;;;;;17.00;7.60;;;2.60;99.90;;;;;;5107058;28;20078;-72
2024/02/25 00:33:20;;;;;;;14.23;8.10;;;2.60;99.90;;;;;;5103809;28;20044;-73
2024/02/25 00:35:47;;;;;;;18.02;7.35;;;2.60;99.90;;;;;;5095045;28;20040;-73
2024/02/25 00:38:16;;;;;;;12.40;7.28;;;2.60;99.90;;;;;;5105695;28;20039;-73
2024/02/25 00:40:43;;;;;;;17.85;6.95;;;2.60;99.90;;;;;;5097603;28;20048;-74
2024/02/25 00:43:25;;;;;;;14.45;6.70;;;2.50;99.90;;;;;;5093800;28;20036;-72
2024/02/25 00:45:52;;;;;;;15.90;7.88;;;2.70;99.90;;;;;;5098552;28;20069;-73
2024/02/25 00:48:19;;;;;;;18.98;8.65;;;2.60;99.90;;;;;;5107889;28;20043;-71
2024/02/25 00:50:46;;;;;;;14.38;7.38;;;2.50;99.90;;;;;;5106010;28;20047;-72
2024/02/25 00:53:16;;;;;;;12.48;6.20;;;2.60;99.90;;;;;;5106991;28;20085;-72
2024/02/25 00:55:43;;;;;;;13.23;7.50;;;2.50;99.90;;;;;;5103802;28;20050;-72
2024/02/25 00:58:10;;;;;;;12.88;7.25;;;2.50;99.90;;;;;;5102768;28;20277;-68
2024/02/25 01:00:36;;;;;;;23.58;8.73;;;2.50;99.90;;;;;;5107850;28;20096;-71
2024/02/25 01:03:04;;;;;;;17.27;7.03;;;2.40;99.90;;;;;;5108412;28;20047;-73
2024/02/25 01:05:31;;;;;;;15.35;7.93;;;2.30;99.90;;;;;;5109376;28;20063;-72
2024/02/25 01:07:58;;;;;;;15.20;7.00;;;2.30;99.90;;;;;;5092317;28;20048;-72
2024/02/25 01:10:24;;;;;;;18.80;9.45;;;2.20;99.90;;;;;;5109499;28;20420;-73
2024/02/25 01:12:51;;;;;;;17.63;7.15;;;2.20;99.90;;;;;;5107554;28;20463;-72
2024/02/25 01:15:18;;;;;;;13.20;7.75;;;2.20;99.90;;;;;;5094834;28;21782;-71
2024/02/25 01:17:45;;;;;;;21.25;8.15;;;2.20;99.90;;;;;;5110526;28;20194;-72
2024/02/25 01:20:12;;;;;;;15.32;6.53;;;2.20;99.90;;;;;;5099632;28;20126;-72
2024/02/25 01:22:39;;;;;;;12.13;6.65;;;2.20;99.90;;;;;;5082561;28;20060;-72
2024/02/25 01:25:06;;;;;;;14.18;7.32;;;2.20;99.90;;;;;;5107349;28;20269;-71
2024/02/25 01:27:33;;;;;;;15.57;7.25;;;2.20;99.90;;;;;;5108608;28;20055;-72
2024/02/25 01:29:59;;;;;;;15.20;6.85;;;2.20;99.90;;;;;;5087025;28;20577;-72
2024/02/25 01:32:26;;;;;;;11.70;5.90;;;2.20;99.90;;;;;;5109047;28;20046;-72
2024/02/25 01:34:53;;;;;;;11.10;6.07;;;2.10;99.90;;;;;;5088603;28;20138;-73
2024/02/25 01:37:20;;;;;;;14.57;6.35;;;2.00;99.90;;;;;;5111592;28;20534;-72
2024/02/25 01:39:47;;;;;;;16.20;5.88;;;2.10;99.90;;;;;;5100259;28;20081;-72
2024/02/25 01:42:21;;;;;;;10.38;5.35;;;2.00;99.90;;;;;;5098491;28;20122;-72
2024/02/25 01:44:56;;;;;;;14.32;6.55;;;2.10;99.90;;;;;;5104235;28;20408;-72
2024/02/25 01:47:23;;;;;;;15.90;7.47;;;2.10;99.90;;;;;;5107170;28;20097;-72
2024/02/25 01:49:50;;;;;;;12.02;6.68;;;2.10;99.90;;;;;;5102438;28;20056;-72
2024/02/25 01:52:18;;;;;;;12.80;7.15;;;2.20;99.90;;;;;;5107228;28;20052;-73
2024/02/25 01:54:45;;;;;;;14.98;7.28;;;2.10;99.90;;;;;;5082561;28;20416;-71
2024/02/25 01:57:12;;;;;;;11.00;6.78;;;2.10;99.90;;;;;;5105145;28;20055;-70
2024/02/25 01:59:39;;;;;;;12.40;7.38;;;2.00;99.90;;;;;;5087208;28;20079;-72
2024/02/25 02:02:13;;;;;;;12.05;6.60;;;2.00;99.90;;;;;;5073063;28;20043;-73
2024/02/25 02:04:41;;;;;;;16.20;6.80;;;2.00;99.90;;;;;;5073062;28;20056;-71
2024/02/25 02:07:11;;;;;;;12.07;6.13;;;2.00;99.90;;;;;;5108202;28;20284;-72
2024/02/25 02:09:38;;;;;;;13.93;5.53;;;1.90;99.90;;;;;;5074208;28;20055;-73
2024/02/25 02:12:06;;;;;;;10.68;6.65;;;1.90;99.90;;;;;;5106083;28;20126;-72
2024/02/25 02:14:33;;;;;;;11.82;6.57;;;1.90;99.90;;;;;;5104394;28;20085;-72
2024/02/25 02:17:03;;;;;;;12.75;6.03;;;1.90;99.90;;;;;;5113662;28;20125;-72
2024/02/25 02:19:30;;;;;;;16.92;6.25;;;1.90;99.90;;;;;;5095534;28;20419;-73
2024/02/25 02:21:57;;;;;;;11.80;5.72;;;1.90;99.90;;;;;;5113251;28;20065;-72
2024/02/25 02:24:24;;;;;;;6.78;4.93;;;2.00;99.90;;;;;;5115176;28;20067;-71
2024/02/25 02:26:51;;;;;;;12.60;6.22;;;1.80;99.90;;;;;;5112143;28;20075;-73
2024/02/25 02:29:18;;;;;;;13.90;6.70;;;1.70;99.90;;;;;;5104042;28;20051;-72
2024/02/25 02:31:45;;;;;;;11.95;6.40;;;1.70;99.90;;;;;;5107427;28;20040;-71
2024/02/25 02:34:11;;;;;;;13.50;7.03;;;1.70;99.90;;;;;;5115024;28;20048;-70
2024/02/25 02:36:39;;;;;;;9.77;4.82;;;1.70;99.90;;;;;;5091168;28;20062;-71
2024/02/25 02:39:06;;;;;;;12.57;6.20;;;1.60;99.90;;;;;;5107219;28;20069;-71
2024/02/25 02:41:33;;;;;;;10.25;6.05;;;1.60;99.90;;;;;;5112303;28;20063;-72
2024/02/25 02:44:00;;;;;;;8.93;5.72;;;1.60;99.90;;;;;;5112263;28;20051;-72
2024/02/25 02:46:29;;;;;;;11.02;5.78;;;1.60;99.90;;;;;;5110838;28;20032;-72
2024/02/25 02:48:56;;;;;;;13.93;4.70;;;1.60;99.90;;;;;;5111810;28;20063;-72
2024/02/25 02:51:23;;;;;;;13.52;6.40;;;1.60;99.90;;;;;;5081129;28;20104;-72
2024/02/25 02:53:50;;;;;;;18.58;6.35;;;1.60;99.90;;;;;;5107819;28;20051;-71
2024/02/25 02:56:16;;;;;;;10.85;4.80;;;1.70;99.90;;;;;;5084094;28;20086;-70
2024/02/25 02:58:48;;;;;;;15.60;5.50;;;1.60;99.90;;;;;;5114574;28;20052;-72
2024/02/25 03:01:15;;;;;;;11.98;5.43;;;1.50;99.90;;;;;;5116326;28;20078;-71
2024/02/25 03:03:42;;;;;;;11.00;5.97;;;1.50;99.90;;;;;;5111879;28;20126;-72
2024/02/25 03:06:09;;;;;;;11.90;5.30;;;1.50;99.90;;;;;;5100323;28;20044;-72
2024/02/25 03:08:39;;;;;;;10.23;5.35;;;1.50;99.90;;;;;;5094256;28;20527;-72
2024/02/25 03:11:06;;;;;;;12.43;5.60;;;1.20;99.90;;;;;;5101322;28;20055;-73
2024/02/25 03:13:33;;;;;;;13.40;7.55;;;1.50;99.90;;;;;;5092855;28;20039;-71
2024/02/25 03:16:00;;;;;;;11.10;6.95;;;1.50;99.90;;;;;;5112731;28;20051;-71
2024/02/25 03:18:27;;;;;;;10.52;5.32;;;1.60;99.90;;;;;;5111269;28;20043;-72
2024/02/25 03:20:54;;;;;;;12.07;6.35;;;1.50;99.90;;;;;;5111371;28;20047;-72
2024/02/25 03:23:21;;;;;;;10.85;5.85;;;1.60;99.90;;;;;;5111268;28;20043;-71
2024/02/25 03:25:48;;;;;;;11.48;5.70;;;1.50;99.90;;;;;;5107777;28;20078;-71
2024/02/25 03:28:15;;;;;;;12.73;7.40;;;1.50;99.90;;;;;;5077230;28;20080;-71
2024/02/25 03:30:42;;;;;;;11.38;6.03;;;1.50;99.90;;;;;;5112375;28;20044;-70
2024/02/25 03:33:09;;;;;;;13.32;5.95;;;1.50;99.90;;;;;;5112069;28;20042;-72
2024/02/25 03:35:36;;;;;;;11.82;5.78;;;1.50;99.90;;;;;;5112858;28;20075;-72
2024/02/25 03:38:03;;;;;;;12.07;5.05;;;1.40;99.90;;;;;;5113464;28;20051;-73
2024/02/25 03:40:30;;;;;;;10.80;5.43;;;1.40;99.90;;;;;;5113968;28;20081;-71
2024/02/25 03:42:57;;;;;;;14.50;5.22;;;1.30;99.90;;;;;;5094092;28;20121;-71
2024/02/25 03:45:23;;;;;;;13.70;5.63;;;1.40;99.90;;;;;;5106033;28;20039;-72
2024/02/25 03:47:50;;;;;;;13.18;5.65;;;1.30;99.90;;;;;;5095277;28;20104;-71
2024/02/25 03:50:17;;;;;;;7.45;4.72;;;1.30;99.90;;;;;;5110979;28;20087;-73
2024/02/25 03:52:45;;;;;;;15.32;6.63;;;1.30;99.90;;;;;;5098576;28;20052;-71
2024/02/25 03:55:12;;;;;;;14.60;5.25;;;1.30;99.90;;;;;;5104275;28;20048;-73
2024/02/25 03:57:38;;;;;;;9.88;4.88;;;1.30;99.90;;;;;;5108511;28;20158;-71
2024/02/25 04:00:08;;;;;;;12.25;5.45;;;1.20;99.90;;;;;;5102454;28;20051;-72
2024/02/25 04:02:36;;;;;;;9.07;5.70;;;1.10;99.90;;;;;;5093230;28;20044;-72
2024/02/25 04:05:04;;;;;;;9.27;5.65;;;1.20;99.90;;;;;;5088329;28;20076;-72
2024/02/25 04:07:32;;;;;;;10.02;5.35;;;1.20;99.90;;;;;;5108013;28;20043;-71
2024/02/25 04:09:59;;;;;;;11.55;5.82;;;1.30;99.90;;;;;;5109333;28;20074;-72
2024/02/25 04:12:26;;;;;;;12.73;5.68;;;1.20;99.90;;;;;;5108165;28;20040;-72
2024/02/25 04:14:53;;;;;;;11.48;6.63;;;1.20;99.90;;;;;;5106507;28;20050;-71
2024/02/25 04:17:20;;;;;;;7.93;5.70;;;1.20;99.90;;;;;;5101094;28;20046;-72
2024/02/25 04:19:46;;;;;;;10.75;5.70;;;1.20;99.90;;;;;;5101814;28;20043;-72
2024/02/25 04:22:13;;;;;;;8.30;5.25;;;1.20;99.90;;;;;;5107467;28;20062;-73
2024/02/25 04:24:40;;;;;;;11.45;5.82;;;1.30;99.90;;;;;;5107101;28;20047;-72
2024/02/25 04:27:07;;;;;;;11.70;5.78;;;1.20;99.90;;;;;;5110281;28;20405;-70
2024/02/25 04:29:36;;;;;;;10.18;6.00;;;1.20;99.90;;;;;;5108571;28;20043;-71
2024/02/25 04:32:04;;;;;;;7.90;5.28;;;1.20;99.90;;;;;;5107862;28;20124;-72
2024/02/25 04:34:31;;;;;;;13.38;6.28;;;1.20;99.90;;;;;;5109138;28;20498;-73
2024/02/25 04:36:59;;;;;;;10.02;5.75;;;1.20;99.90;;;;;;5109512;28;20082;-73
2024/02/25 04:39:25;;;;;;;11.93;5.32;;;1.20;99.90;;;;;;5109325;28;20031;-71
2024/02/25 04:41:52;;;;;;;12.95;5.85;;;1.20;99.90;;;;;;5108740;28;20169;-72
2024/02/25 04:44:19;;;;;;;9.70;5.15;;;1.20;99.90;;;;;;5093572;28;20046;-71
2024/02/25 04:46:46;;;;;;;11.25;5.70;;;1.20;99.90;;;;;;5106884;28;20048;-71
2024/02/25 04:49:15;;;;;;;10.18;5.93;;;1.40;99.90;;;;;;5083173;28;20059;-72
2024/02/25 04:51:43;;;;;;;8.75;5.50;;;1.20;99.90;;;;;;5079185;28;20104;-71
2024/02/25 04:54:13;;;;;;;10.60;5.97;;;1.10;99.90;;;;;;5107091;28;20059;-73
2024/02/25 04:56:39;;;;;;;9.38;5.70;;;1.10;99.90;;;;;;5107064;28;20051;-72
2024/02/25 04:59:06;;;;;;;9.85;5.15;;;1.10;99.90;;;;;;5101717;28;20059;-71
2024/02/25 05:01:33;;;;;;;7.68;5.20;;;1.10;99.90;;;;;;5107187;28;20411;-71
2024/02/25 05:04:00;;;;;;;10.57;6.25;;;1.10;99.90;;;;;;5088620;28;20079;-70
2024/02/25 05:06:27;;;;;;;13.18;6.70;;;1.10;99.90;;;;;;5106166;28;20139;-72
2024/02/25 05:08:54;;;;;;;9.80;5.57;;;1.00;99.90;;;;;;5099296;28;20794;-71
2024/02/25 05:11:21;;;;;;;9.25;6.00;;;1.00;99.90;;;;;;5087947;28;20044;-70
2024/02/25 05:13:50;;;;;;;13.93;5.10;;;1.00;99.90;;;;;;5081593;28;20047;-71
2024/02/25 05:16:17;;;;;;;8.20;4.78;;;1.00;99.90;;;;;;5095952;28;20048;-72
2024/02/25 05:18:44;;;;;;;9.55;5.93;;;1.00;99.90;;;;;;5086580;28;20093;-73
2024/02/25 05:21:11;;;;;;;10.40;6.00;;;1.00;99.90;;;;;;5106427;28;20096;-71
2024/02/25 05:23:38;;;;;;;13.60;7.43;;;1.00;99.90;;;;;;5087948;28;20066;-71
2024/02/25 05:26:05;;;;;;;15.50;5.93;;;0.80;99.90;;;;;;5105549;28;20089;-72
2024/02/25 05:28:31;;;;;;;8.45;5.03;;;1.00;99.90;;;;;;5105678;28;20549;-72
2024/02/25 05:30:59;;;;;;;8.18;4.97;;;1.00;99.90;;;;;;5106520;28;20040;-73
2024/02/25 05:33:26;;;;;;;8.98;5.53;;;1.00;99.90;;;;;;5106066;28;20075;-73
2024/02/25 05:35:54;;;;;;;9.82;5.38;;;1.00;99.90;;;;;;5105998;28;20131;-72
2024/02/25 05:38:21;;;;;;;9.75;5.57;;;1.00;99.90;;;;;;5106005;28;20047;-71
2024/02/25 05:40:47;;;;;;;8.18;4.85;;;0.90;99.90;;;;;;5105819;28;20040;-72
2024/02/25 05:43:14;;;;;;;10.88;5.65;;;0.90;99.90;;;;;;5106684;28;20055;-72
2024/02/25 05:45:41;;;;;;;8.35;5.60;;;0.90;99.90;;;;;;5106013;28;20044;-71
2024/02/25 05:48:08;;;;;;;9.05;5.22;;;0.90;99.90;;;;;;5108752;28;20043;-71
2024/02/25 05:50:36;;;;;;;8.70;5.50;;;0.80;99.90;;;;;;5106397;28;20044;-71
2024/02/25 05:53:03;;;;;;;12.95;5.03;;;0.90;99.90;;;;;;5081000;28;20046;-72
2024/02/25 05:55:29;;;;;;;7.75;4.88;;;0.80;99.90;;;;;;5108657;28;20055;-72
2024/02/25 05:57:56;;;;;;;8.43;4.97;;;0.80;99.90;;;;;;5088733;28;20112;-72
2024/02/25 06:00:23;;;;;;;8.00;5.18;;;0.80;99.90;;;;;;5089952;28;20047;-71
2024/02/25 06:02:50;;;;;;;8.70;5.32;;;0.80;99.90;;;;;;5089057;28;20051;-71
2024/02/25 06:05:17;;;;;;;9.80;5.78;;;0.80;99.90;;;;;;5107389;28;20035;-72
2024/02/25 06:07:44;;;;;;;9.77;4.80;;;0.70;99.90;;;;;;5107206;28;20075;-72
2024/02/25 06:10:12;;;;;;;11.00;5.78;;;0.70;99.90;;;;;;5104437;28;20043;-72
2024/02/25 06:12:38;;;;;;;8.68;5.15;;;0.80;99.90;;;;;;5088125;28;20052;-71
2024/02/25 06:15:10;;;;;;;10.82;4.97;;;0.80;99.90;;;;;;5109772;28;20627;-71
2024/02/25 06:17:38;;;;;;;6.97;4.60;;;0.70;99.90;;;;;;5096913;28;20500;-71
2024/02/25 06:20:09;;;;;;;9.13;5.10;;;0.80;99.90;;;;;;5107921;28;20047;-71
2024/02/25 06:22:40;;;;;;;8.23;4.88;;;0.80;99.90;;;;;;5098915;28;20045;-71
2024/02/25 06:25:07;;;;;;;7.80;5.05;;;0.80;99.90;;;;;;5108754;28;20117;-71
2024/02/25 06:27:35;;;;;;;8.32;4.53;;;0.80;99.90;;;;;;5098599;28;20128;-72
2024/02/25 06:30:09;;;;;;;8.15;4.53;;;0.80;99.90;;;;;;5087524;28;20044;-72
2024/02/25 06:32:37;;;;;;;;;;;0.80;99.90;;;;;;5100821;28;20082;-73
2024/02/25 06:35:04;;;;;;;8.02;4.40;;;0.80;99.90;;;;;;5108743;28;19920;-72
2024/02/25 06:37:31;;;;;;;8.30;4.50;;;0.80;99.90;;;;;;5108304;28;20055;-71
2024/02/25 06:39:58;;;;;;;8.43;5.15;;;0.90;99.90;;;;;;5102624;28;20141;-72
2024/02/25 06:42:25;;;;;;;6.72;3.55;;;0.80;99.90;;;;;;5087209;28;20450;-72
2024/02/25 06:44:51;;;;;;;5.93;4.05;;;0.90;99.90;;;;;;5106719;28;20137;-72
2024/02/25 06:47:18;;;;;;;8.32;4.95;;;0.80;99.90;;;;;;5109074;28;20073;-71
2024/02/25 06:49:45;;;;;;;9.93;4.15;;;0.90;99.90;;;;;;5105455;28;21096;-71
2024/02/25 06:52:12;;;;;;;12.30;4.68;;;0.80;99.90;;;;;;5103487;28;20052;-72
2024/02/25 06:54:41;;;;;;;8.23;4.80;;;0.80;99.90;;;;;;5106774;28;20066;-72
2024/02/25 06:57:08;;;;;;;9.73;4.60;;;0.90;99.90;;;;;;5099910;28;20561;-73
2024/02/25 06:59:35;;;;;;;10.60;4.95;;;0.80;99.90;;;;;;5090060;28;20085;-72
2024/02/25 07:02:02;;;;;;;7.35;4.97;;;1.00;99.90;;;;;;5107896;28;20500;-72
2024/02/25 07:04:29;;;;;;;11.63;4.72;;;0.90;99.90;;;;;;5094507;28;20052;-71
2024/02/25 07:06:56;;;;;;;8.18;5.18;;;1.00;99.90;;;;;;5107945;28;20039;-72
2024/02/25 07:09:23;;;;;;;8.07;4.75;;;1.00;99.90;;;;;;5095344;28;20092;-72
2024/02/25 07:11:50;;;;;;;9.80;4.25;;;1.00;99.90;;;;;;5106925;28;20047;-72
2024/02/25 07:14:18;;;;;;;6.97;4.03;;;1.00;99.90;;;;;;5107338;28;20040;-73
2024/02/25 07:16:45;;;;;;;6.10;3.95;;;1.00;99.90;;;;;;5104728;28;20039;-71
2024/02/25 07:19:12;;;;;;;6.55;4.13;;;1.00;99.90;;;;;;5105069;28;20551;-72
2024/02/25 07:21:39;;;;;;;6.97;4.80;;;1.10;99.90;;;;;;5106779;28;20100;-73
2024/02/25 07:24:06;;;;;;;7.82;4.38;;;1.10;99.90;;;;;;5106950;28;20695;-72
2024/02/25 07:26:33;;;;;;;7.57;4.53;;;1.10;99.90;;;;;;5107247;28;20061;-72
2024/02/25 07:29:00;;;;;;;9.57;4.78;;;1.10;99.90;;;;;;5099411;28;20105;-73
2024/02/25 07:31:33;;;;;;;11.22;5.38;;;1.10;99.90;;;;;;4969755;28;10000473;-72
2024/02/25 07:33:59;;;;;;;8.77;4.80;;;1.10;99.90;;;;;;5101954;28;20746;-72
2024/02/25 07:36:27;;;;;;;8.90;4.97;;;1.20;99.90;;;;;;5093720;28;20051;-73
2024/02/25 07:38:53;;;;;;;8.00;4.63;;;1.20;99.90;;;;;;5100696;28;20116;-72
2024/02/25 07:41:20;;;;;;;7.63;4.72;;;1.30;99.90;;;;;;5101174;28;20567;-72
2024/02/25 07:43:47;;;;;;;10.13;5.55;;;1.40;99.90;;;;;;5088000;28;20557;-72
2024/02/25 07:46:14;;;;;;;7.88;4.78;;;1.50;99.90;;;;;;5095259;28;20047;-72
2024/02/25 07:48:42;;;;;;;11.43;5.85;;;1.70;99.90;;;;;;5083453;28;20093;-73
2024/02/25 07:51:09;;;;;;;11.55;5.50;;;1.80;99.90;;;;;;5096277;28;20044;-72
2024/02/25 07:53:41;;;;;;;8.20;5.03;;;1.90;99.90;;;;;;5101501;28;20048;-72
2024/02/25 07:56:07;;;;;;;11.45;5.03;;;1.90;99.90;;;;;;5103837;28;20098;-72
2024/02/25 07:58:36;;;;;;;8.00;4.95;;;2.00;99.90;;;;;;5076266;28;20059;-72
2024/02/25 08:01:03;;;;;;;8.23;4.82;;;2.10;99.90;;;;;;5084982;28;20858;-73
2024/02/25 08:03:29;;;;;;;9.60;4.53;;;2.20;99.90;;;;;;5083324;28;20052;-74
2024/02/25 08:05:56;;;;;;;7.82;4.32;;;2.40;99.90;;;;;;5078916;28;20657;-71
2024/02/25 08:08:23;;;;;;;7.07;4.80;;;2.40;99.90;;;;;;5083210;28;20151;-71
2024/02/25 08:10:50;;;;;;;9.75;6.75;;;2.50;99.90;;;;;;5085050;28;20126;-73
2024/02/25 08:13:17;;;;;;;5.00;4.05;;;2.50;99.90;;;;;;5084982;28;20044;-72
2024/02/25 08:15:44;;;;;;;10.23;4.40;;;2.60;99.90;;;;;;5084385;28;20117;-72
2024/02/25 08:18:11;;;;;;;10.18;4.32;;;2.60;99.90;;;;;;5076840;28;20109;-73
2024/02/25 08:20:38;;;;;;;9.15;5.38;;;2.70;99.90;;;;;;5080499;28;20040;-72
2024/02/25 08:23:05;;;;;;;9.48;5.38;;;2.70;99.90;;;;;;5084738;28;20101;-71
2024/02/25 08:25:31;;;;;;;11.55;5.13;;;2.80;99.90;;;;;;5082636;28;20101;-72
2024/02/25 08:27:58;;;;;;;9.18;5.47;;;2.80;99.90;;;;;;5083886;28;20052;-73
2024/02/25 08:30:26;;;;;;;9.57;5.30;;;2.90;99.90;;;;;;5079300;28;20496;-73
2024/02/25 08:32:54;;;;;;;10.02;5.28;;;3.00;99.90;;;;;;5085108;28;20075;-72
2024/02/25 08:35:21;;;;;;;10.15;4.50;;;3.10;99.90;;;;;;5083383;28;20047;-73
2024/02/25 08:37:49;;;;;;;10.57;5.35;;;3.20;99.90;;;;;;5085049;28;20052;-72
2024/02/25 08:40:16;;;;;;;6.57;4.43;;;3.40;99.90;;;;;;5086317;28;20040;-73
2024/02/25 08:42:43;;;;;;;5.68;3.85;;;3.50;99.90;;;;;;5084817;28;20051;-73
2024/02/25 08:45:09;;;;;;;7.45;4.07;;;3.60;99.90;;;;;;5085363;28;20047;-72
2024/02/25 08:47:36;;;;;;;9.55;4.10;;;3.70;99.90;;;;;;5073436;28;20520;-72
2024/02/25 08:50:04;;;;;;;8.38;3.65;;;3.70;99.90;;;;;;5084109;28;20040;-71
2024/02/25 08:52:31;;;;;;;5.63;3.22;;;3.90;99.90;;;;;;5073846;28;20114;-72
2024/02/25 08:54:58;;;;;;;5.32;2.47;;;4.00;99.90;;;;;;5085523;28;20051;-71
2024/02/25 08:57:30;;;;;;;8.05;2.88;;;4.20;99.90;;;;;;5085091;28;20062;-72
2024/02/25 08:59:56;;;;;;;7.22;3.15;;;4.40;99.90;;;;;;5104260;28;20676;-71
2024/02/25 09:02:24;;;;;;;7.57;3.13;;;4.50;99.90;;;;;;5105746;28;20541;-71
2024/02/25 09:04:51;;;;;;;11.35;3.20;;;4.60;99.90;;;;;;5103899;28;20141;-71
2024/02/25 09:07:19;;;;;;;6.53;2.40;;;4.80;99.90;;;;;;5070724;28;20040;-70
2024/02/25 09:09:47;;;;;;;7.25;2.53;;;4.90;99.90;;;;;;5102527;28;20595;-71
2024/02/25 09:12:14;;;;;;;8.50;3.35;;;5.10;99.90;;;;;;5101249;28;20040;-70
2024/02/25 09:14:41;;;;;;;3.97;2.47;;;5.30;99.90;;;;;;5100426;28;20083;-71
2024/02/25 09:17:09;;;;;;;7.95;2.58;;;5.50;99.90;;;;;;5104539;28;20147;-71
2024/02/25 09:19:36;;;;;;;4.15;2.33;;;5.60;99.90;;;;;;5105294;28;20489;-70
2024/02/25 09:22:03;;;;;;;2.75;2.08;;;5.60;99.90;;;;;;5105174;27;20508;-71
2024/02/25 09:24:30;;;;;;;4.15;2.40;;;5.70;99.90;;;;;;5107255;28;20088;-70
2024/02/25 09:26:57;;;;;;;3.97;2.13;;;6.00;99.90;;;;;;5104006;28;20605;-70
2024/02/25 09:29:23;;;;;;;3.38;2.42;;;6.40;99.90;;;;;;5108513;28;20163;-72
2024/02/25 09:31:55;;;;;;;6.60;2.67;;;6.70;99.90;;;;;;5103761;28;20048;-72
2024/02/25 09:34:22;;;;;;;2.97;2.22;;;7.00;99.90;;;;;;5103168;28;20089;-72
2024/02/25 09:36:50;;;;;;;4.35;2.65;;;7.10;99.90;;;;;;5085124;28;20047;-71
2024/02/25 09:39:16;;;;;;;7.38;3.53;;;7.10;99.90;;;;;;5100360;28;20051;-72
2024/02/25 09:41:44;;;;;;;11.25;3.25;;;7.00;99.90;;;;;;5106552;28;20054;-72
2024/02/25 09:44:22;;;;;;;7.85;3.38;;;6.90;99.90;;;;;;5107056;28;20462;-71
2024/02/25 09:46:52;;;;;;;6.22;2.90;;;6.80;99.90;;;;;;5105745;28;20048;-71
2024/02/25 09:49:19;;;;;;;4.35;2.95;;;6.80;99.90;;;;;;5076533;28;20051;-70
2024/02/25 09:51:49;;;;;;;7.95;2.30;;;6.80;99.90;;;;;;5073529;28;20059;-71
2024/02/25 09:54:16;;;;;;;9.18;3.08;;;6.80;99.90;;;;;;5105980;28;20053;-71
2024/02/25 09:56:49;;;;;;;3.95;2.58;;;6.80;99.90;;;;;;5106509;28;20051;-72
2024/02/25 09:59:17;;;;;;;3.63;2.20;;;6.90;99.90;;;;;;5095795;28;20055;-70
2024/02/25 10:01:47;;;;;;;3.53;2.08;;;6.90;99.90;;;;;;5106557;28;20055;-71
2024/02/25 10:04:14;;;;;;;6.47;1.92;;;6.90;99.90;;;;;;5100619;28;20047;-71
2024/02/25 10:06:44;;;;;;;4.43;1.77;;;7.00;99.90;;;;;;5106706;28;20052;-71
2024/02/25 10:09:14;;;;;;;3.45;1.92;;;7.00;99.90;;;;;;5104316;28;20614;-69
2024/02/25 10:11:45;;;;;;;4.90;2.45;;;7.00;99.90;;;;;;5105078;28;20126;-70
2024/02/25 10:14:12;;;;;;;10.27;1.45;;;6.90;99.90;;;;;;5104385;28;20078;-71
2024/02/25 10:16:39;;;;;;;4.30;1.60;;;6.90;99.90;;;;;;5078982;28;20071;-70
2024/02/25 10:19:06;;;;;;;3.92;1.50;;;6.90;99.90;;;;;;5096345;28;20047;-69
2024/02/25 10:21:33;;;;;;;7.20;1.58;;;6.90;99.90;;;;;;5097299;28;20040;-70
2024/02/25 10:24:00;;;;;;;7.68;1.95;;;6.90;99.90;;;;;;5070758;28;20040;-69
2024/02/25 10:26:27;;;;;;;4.57;1.15;;;7.00;99.90;;;;;;5106570;28;20047;-69
2024/02/25 10:29:01;;;;;;;4.85;2.55;;;7.00;99.90;;;;;;5102599;28;20047;-69
2024/02/25 10:31:28;;;;;;;7.47;1.83;;;7.00;99.90;;;;;;5103893;28;20483;-69
2024/02/25 10:33:58;;;;;;;5.65;1.73;;;7.10;99.90;;;;;;5103694;28;20051;-69
2024/02/25 10:36:26;;;;;;;3.58;1.40;;;7.20;99.90;;;;;;5105897;28;20127;-69
2024/02/25 10:38:55;;;;;;;6.13;1.27;;;7.20;99.90;;;;;;5101949;28;20050;-71
2024/02/25 10:41:22;;;;;;;2.83;1.23;;;7.30;99.90;;;;;;5075994;28;20043;-70
2024/02/25 10:43:52;;;;;;;6.70;1.80;;;7.30;99.90;;;;;;5104985;28;20051;-70
2024/02/25 10:46:38;;;;;;;4.55;1.55;;;7.40;99.90;;;;;;5107465;28;20417;-70
2024/02/25 10:49:05;;;;;;;7.32;1.52;;;7.40;99.90;;;;;;5083994;28;20051;-68
2024/02/25 10:51:33;;;;;;;5.68;1.42;;;7.50;99.90;;;;;;5101505;28;20039;-70
2024/02/25 10:54:00;;;;;;;14.65;2.47;;;7.60;99.90;;;;;;5085420;28;20066;-70
2024/02/25 10:56:27;;;;;;;18.23;2.47;;;7.70;99.90;;;;;;5070144;28;20051;-68
2024/02/25 10:58:54;;;;;;;12.90;3.22;;;7.80;99.90;;;;;;5082865;28;20052;-69
2024/02/25 11:01:21;;;;;;;6.53;1.52;;;7.80;99.90;;;;;;5070421;28;20035;-69
2024/02/25 11:03:48;;;;;;;13.45;1.38;;;7.90;99.90;;;;;;5079971;28;20105;-68
2024/02/25 11:06:35;;;;;;;10.75;2.65;;;8.00;99.90;;;;;;5096956;28;20044;-68
2024/02/25 11:09:12;;;;;;;9.20;1.77;;;8.10;99.90;;;;;;5099922;28;20468;-68
2024/02/25 11:11:44;;;;;;;4.82;1.30;;;8.10;99.90;;;;;;5102268;28;20191;-69
2024/02/25 11:14:32;;;;;;;15.23;2.58;;;8.10;99.90;;;;;;5105301;28;20046;-67
2024/02/25 11:17:00;;;;;;;8.10;1.67;;;8.10;99.90;;;;;;5064447;28;20044;-68
2024/02/25 11:19:26;;;;;;;11.00;2.25;;;8.10;99.90;;;;;;5088930;28;20059;-69
2024/02/25 11:21:54;;;;;;;17.23;2.22;;;8.10;99.90;;;;;;5085719;28;20123;-69
2024/02/25 11:24:47;;;;;;;13.45;1.85;;;8.10;99.90;;;;;;5088493;28;20043;-70
2024/02/25 11:27:14;;;;;;;13.55;2.55;;;8.20;99.90;;;;;;5099884;28;20075;-71
2024/02/25 11:29:43;;;;;;;8.57;1.80;;;8.30;99.90;;;;;;5106006;28;20508;-69
2024/02/25 11:32:10;;;;;;;6.57;2.17;;;8.50;99.90;;;;;;5088193;28;20055;-69
2024/02/25 11:34:39;;;;;;;13.85;2.72;;;8.50;99.90;;;;;;5106733;28;20416;-70
2024/02/25 11:37:07;;;;;;;11.50;2.05;;;8.60;99.90;;;;;;5105890;28;20061;-69
2024/02/25 11:39:35;;;;;;;8.57;2.08;;;8.60;99.90;;;;;;5107684;28;20134;-70
2024/02/25 11:42:05;;;;;;;15.65;4.75;;;8.70;99.90;;;;;;5083940;28;20052;-70
2024/02/25 11:44:33;;;;;;;14.13;3.30;;;8.70;99.90;;;;;;5097868;28;20050;-70
2024/02/25 11:47:08;;;;;;;8.43;2.13;;;8.70;99.90;;;;;;5103912;28;20040;-70
2024/02/25 11:49:37;;;;;;;;;;;8.70;99.90;;;;;;5104879;28;20054;-72
2024/02/25 11:52:04;;;;;;;11.20;2.38;;;8.60;99.90;;;;;;5104169;28;19919;-68
2024/02/25 11:54:31;;;;;;;8.27;1.77;;;8.50;99.90;;;;;;5087788;28;20047;-68
2024/02/25 11:56:58;;;;;;;8.52;2.42;;;8.60;99.90;;;;;;5067843;28;20179;-68
2024/02/25 11:59:25;;;;;;;13.20;2.35;;;8.70;99.90;;;;;;5104804;28;20113;-70
2024/02/25 12:01:52;;;;;;;8.25;2.13;;;8.80;99.90;;;;;;5104013;28;20044;-70
2024/02/25 12:04:19;;;;;;;8.45;2.20;;;8.80;99.90;;;;;;5084332;28;20596;-70
2024/02/25 12:06:46;;;;;;;12.32;2.00;;;8.80;99.90;;;;;;5106399;28;20514;-69
2024/02/25 12:09:14;;;;;;;10.65;1.95;;;8.80;99.90;;;;;;5104137;28;20067;-69
2024/02/25 12:11:41;;;;;;;15.02;3.03;;;8.80;99.90;;;;;;5105968;28;20044;-69
2024/02/25 12:14:14;;;;;;;7.80;1.92;;;8.80;99.90;;;;;;5105530;28;20096;-69
2024/02/25 12:16:41;;;;;;;14.13;2.00;;;8.80;99.90;;;;;;5105346;28;20051;-69
2024/02/25 12:19:11;;;;;;;9.15;2.28;;;8.80;99.90;;;;;;5101619;28;20062;-70
2024/02/25 12:21:48;;;;;;;11.30;2.22;;;8.90;99.90;;;;;;5103246;28;20059;-68
2024/02/25 12:24:15;;;;;;;9.07;1.98;;;8.80;99.90;;;;;;5101527;28;20048;-69
2024/02/25 12:26:54;;;;;;;12.88;2.13;;;8.80;99.90;;;;;;5103973;28;20055;-70
2024/02/25 12:29:22;;;;;;;12.73;2.38;;;8.70;99.90;;;;;;5099720;28;20139;-70
2024/02/25 12:31:49;;;;;;;7.70;2.35;;;8.80;99.90;;;;;;5103526;28;20060;-69
2024/02/25 12:34:16;;;;;;;9.00;2.42;;;8.80;99.90;;;;;;5105145;28;20054;-69
2024/02/25 12:36:44;;;;;;;13.07;2.17;;;8.70;99.90;;;;;;5103836;28;20496;-69
2024/02/25 12:39:12;;;;;;;7.38;1.90;;;8.70;99.90;;;;;;5101858;28;20491;-69
2024/02/25 12:41:40;;;;;;;8.88;1.73;;;8.70;99.90;;;;;;5104459;28;20043;-69
2024/02/25 12:44:08;;;;;;;17.60;2.17;;;8.60;99.90;;;;;;5075758;28;20098;-69
2024/02/25 12:46:35;;;;;;;10.32;1.95;;;8.50;99.90;;;;;;5100027;28;20516;-68
2024/02/25 12:49:14;;;;;;;13.20;1.92;;;8.50;99.90;;;;;;5069771;28;20632;-69
2024/02/25 12:51:41;;;;;;;11.75;2.42;;;8.40;99.90;;;;;;5099826;28;20050;-69
2024/02/25 12:54:11;;;;;;;14.15;2.67;;;8.40;99.90;;;;;;5096504;28;20056;-69
2024/02/25 12:56:38;;;;;;;13.55;2.65;;;8.30;99.90;;;;;;5102415;28;20104;-70