Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:32;;;;;;;17.30;10.98;;;;;;;4.20;51.48;102277.21;1717234;82;21046;-81
2021/10/09 00:02:58;;;;;;;13.08;10.50;;;;;;;4.18;51.93;102275.59;1690641;84;21049;-81
2021/10/09 00:05:24;;;;;;;15.75;11.18;;;;;;;4.12;52.29;102277.31;1690901;84;21061;-80
2021/10/09 00:07:51;;;;;;;21.90;11.65;;;;;;;3.99;52.68;102276.77;1680944;84;21027;-80
2021/10/09 00:10:27;;;;;;;15.58;11.35;;;;;;;3.87;53.33;102277.09;1685238;84;20970;-80
2021/10/09 00:12:51;;;;;;;18.87;11.00;;;;;;;3.71;53.92;102273.70;1704329;82;20986;-79
2021/10/09 00:15:20;;;;;;;13.63;11.03;;;;;;;3.42;54.14;102235.98;1727513;81;20994;-81
2021/10/09 00:17:46;;;;;;;14.80;12.10;;;;;;;3.56;54.57;102268.95;1729344;81;21175;-81
2021/10/09 00:20:12;;;;;;;17.90;11.90;;;;;;;3.49;54.97;102270.27;1728974;79;20946;-82
2021/10/09 00:22:38;;;;;;;26.12;14.58;;;;;;;3.40;55.28;102273.46;1724927;82;20985;-81
2021/10/09 00:25:08;;;;;;;17.85;11.65;;;;;;;3.34;55.55;102273.84;1723639;82;21010;-79
2021/10/09 00:27:35;;;;;;;28.50;12.63;;;;;;;3.25;55.92;102269.97;1721828;82;21113;-80
2021/10/09 00:30:05;;;;;;;13.50;10.80;;;;;;;3.24;55.81;102266.49;1723796;82;20993;-80
2021/10/09 00:32:33;;;;;;;17.17;11.80;;;;;;;3.27;55.97;102262.33;1725178;82;21033;-79
2021/10/09 00:35:00;;;;;;;17.30;12.50;;;;;;;3.30;55.96;102261.32;1725438;82;21009;-79
2021/10/09 00:37:26;;;;;;;15.72;12.15;;;;;;;3.30;56.17;102259.52;1731112;82;21024;-78
2021/10/09 00:39:52;;;;;;;15.32;12.05;;;;;;;3.28;55.78;102262.72;1738946;82;20970;-81
2021/10/09 00:42:18;;;;;;;24.00;13.32;;;;;;;3.28;56.32;102256.62;1728020;82;21038;-79
2021/10/09 00:44:44;;;;;;;17.15;11.70;;;;;;;3.27;56.63;102252.27;1737325;82;21075;-81
2021/10/09 00:47:11;;;;;;;17.07;13.03;;;;;;;3.22;57.03;102258.28;1737998;82;21069;-81
2021/10/09 00:49:37;;;;;;;16.37;12.20;;;;;;;3.14;57.47;102257.44;1741245;82;21100;-80
2021/10/09 00:52:05;;;;;;;15.98;11.97;;;;;;;3.09;57.91;102251.62;1733393;82;21206;-82
2021/10/09 00:54:33;;;;;;;21.57;13.27;;;;;;;2.99;58.17;102258.36;1732951;80;21010;-82
2021/10/09 00:57:02;;;;;;;18.07;11.70;;;;;;;2.95;58.28;102255.53;1701237;80;21125;-79
2021/10/09 00:59:28;;;;;;;15.23;11.87;;;;;;;2.90;58.18;102256.66;1725395;82;21048;-81
2021/10/09 01:02:02;;;;;;;17.30;12.58;;;;;;;2.88;58.49;102250.64;1723086;82;20989;-80
2021/10/09 01:04:31;;;;;;;17.50;11.50;;;;;;;2.88;58.56;102248.45;1713560;82;21455;-80
2021/10/09 01:06:58;;;;;;;15.50;12.20;;;;;;;2.82;58.75;102246.20;1729082;82;21007;-80
2021/10/09 01:09:24;;;;;;;15.88;12.43;;;;;;;2.82;58.87;102247.03;1705372;82;21481;-80
2021/10/09 01:11:50;;;;;;;16.45;11.85;;;;;;;2.81;58.96;102248.47;1715294;82;21033;-79
2021/10/09 01:14:18;;;;;;;22.80;13.60;;;;;;;2.77;59.24;102246.92;1723114;82;21068;-77
2021/10/09 01:16:46;;;;;;;17.23;13.08;;;;;;;2.74;59.40;102246.66;1715159;82;21483;-80
2021/10/09 01:19:13;;;;;;;16.90;12.80;;;;;;;2.70;59.32;102245.98;1704455;82;20978;-80
2021/10/09 01:21:45;;;;;;;16.27;13.13;;;;;;;2.71;59.73;102245.06;1726249;82;21479;-79
2021/10/09 01:24:12;;;;;;;15.57;12.57;;;;;;;2.68;60.13;102239.95;1693796;83;21041;-79
2021/10/09 01:26:39;;;;;;;;;;;;;;;2.65;60.35;102241.45;1723094;82;20976;-81
2021/10/09 01:29:09;;;;;;;19.70;13.10;;;;;;;2.64;60.58;102241.56;1686636;82;20077;-80
2021/10/09 01:31:37;;;;;;;24.07;14.80;;;;;;;2.58;60.87;102243.21;1671587;83;21054;-79
2021/10/09 01:34:04;;;;;;;19.10;13.67;;;;;;;2.60;61.01;102243.52;1681258;84;21491;-78
2021/10/09 01:36:33;;;;;;;20.63;14.17;;;;;;;2.61;61.11;102241.73;1689178;84;21552;-79
2021/10/09 01:39:00;;;;;;;22.70;16.90;;;;;;;2.63;61.32;102238.53;1681874;84;20986;-78
2021/10/09 01:41:28;;;;;;;26.93;16.67;;;;;;;2.61;61.78;102238.62;1684338;84;21394;-80
2021/10/09 01:43:54;;;;;;;19.50;15.85;;;;;;;2.61;62.08;102240.41;1683477;84;21084;-80
2021/10/09 01:46:20;;;;;;;24.47;16.17;;;;;;;2.58;62.25;102234.87;1669261;84;20988;-80
2021/10/09 01:48:47;;;;;;;25.88;17.23;;;;;;;2.58;62.25;102234.87;1667330;84;21009;-80
2021/10/09 01:51:14;;;;;;;24.52;16.40;;;;;;;2.53;62.58;102236.91;1676612;84;21099;-79
2021/10/09 01:53:40;;;;;;;24.13;14.23;;;;;;;2.53;62.58;102236.91;1668077;85;21058;-79
2021/10/09 01:56:07;;;;;;;23.52;16.15;;;;;;;2.55;62.74;102238.14;1676597;84;21014;-80
2021/10/09 01:58:35;;;;;;;19.37;15.53;;;;;;;2.52;62.87;102234.76;1675652;85;20981;-79
2021/10/09 02:01:04;;;;;;;29.27;15.83;;;;;;;2.54;62.86;102237.27;1675459;84;21109;-79
2021/10/09 02:03:30;;;;;;;22.63;16.37;;;;;;;2.55;62.96;102240.78;1677947;83;21328;-83
2021/10/09 02:05:56;;;;;;;20.80;15.43;;;;;;;2.50;63.13;102232.66;1681563;82;21013;-81
2021/10/09 02:08:22;;;;;;;23.62;15.90;;;;;;;2.50;63.34;102237.92;1697184;82;21074;-79
2021/10/09 02:10:54;;;;;;;23.92;16.95;;;;;;;2.44;63.31;102238.77;1680439;84;21022;-80
2021/10/09 02:13:23;;;;;;;22.33;15.27;;;;;;;2.41;63.40;102246.38;1711851;82;20954;-80
2021/10/09 02:15:50;;;;;;;21.30;15.90;;;;;;;2.36;63.59;102235.73;1700299;83;21539;-81
2021/10/09 02:26:16;;;;;;;22.77;15.57;;;;;;;2.26;63.98;102233.63;1708486;83;21049;-81
2021/10/09 02:28:43;;;;;;;23.10;16.17;;;;;;;2.21;64.16;102234.34;1676121;85;20978;-79
2021/10/09 02:31:10;;;;;;;24.25;15.65;;;;;;;2.19;64.36;102232.27;1705778;83;21403;-78
2021/10/09 02:33:36;;;;;;;21.47;16.20;;;;;;;2.11;64.48;102234.03;1697492;83;21051;-79
2021/10/09 02:36:03;;;;;;;25.85;16.50;;;;;;;2.10;64.57;102232.80;1682268;84;21384;-83
2021/10/09 02:38:29;;;;;;;28.70;15.83;;;;;;;2.04;64.78;102231.36;1648688;85;20946;-80
2021/10/09 02:40:56;;;;;;;23.83;17.90;;;;;;;1.98;65.10;102236.09;1680812;81;21056;-81
2021/10/09 02:43:22;;;;;;;19.92;14.93;;;;;;;1.91;65.32;102232.98;1677955;82;20999;-79
2021/10/09 02:45:48;;;;;;;;;;;;;;;1.90;65.52;102234.77;1654296;84;20978;-80
2021/10/09 02:48:17;;;;;;;18.50;14.60;;;;;;;1.98;65.55;102234.34;1603444;87;20117;-79
2021/10/09 02:50:46;;;;;;;17.50;14.57;;;;;;;2.01;65.61;102231.52;1666396;84;21119;-79
2021/10/09 02:53:14;;;;;;;27.40;17.33;;;;;;;2.00;65.78;102232.47;1672735;84;20977;-80
2021/10/09 02:55:40;;;;;;;22.15;15.23;;;;;;;1.97;65.99;102237.05;1661812;83;21000;-78
2021/10/09 02:58:06;;;;;;;23.70;15.58;;;;;;;1.93;66.06;102242.95;1708217;84;20976;-81
2021/10/09 03:00:33;;;;;;;24.02;15.05;;;;;;;1.91;66.21;102245.66;1696462;83;20961;-79
2021/10/09 03:03:00;;;;;;;;;;;;;;;1.88;66.24;102242.34;1641112;85;20984;-79
2021/10/09 03:05:26;;;;;;;18.03;13.90;;;;;;;1.85;66.27;102238.59;1659364;85;20417;-81
2021/10/09 03:07:53;;;;;;;23.73;15.27;;;;;;;1.75;66.58;102246.98;1657635;85;21065;-79
2021/10/09 03:10:20;;;;;;;18.47;13.27;;;;;;;1.72;66.79;102245.82;1663843;85;21385;-78
2021/10/09 03:12:46;;;;;;;21.87;14.53;;;;;;;1.70;66.86;102242.91;1710032;82;20944;-82
2021/10/09 03:15:13;;;;;;;20.17;14.35;;;;;;;1.73;66.61;102243.59;1733732;80;21332;-80
2021/10/09 03:17:40;;;;;;;17.37;13.33;;;;;;;1.75;66.56;102246.11;1733624;80;21662;-79
2021/10/09 03:20:10;;;;;;;18.50;13.83;;;;;;;1.79;66.51;102243.72;1730803;81;21485;-78
2021/10/09 03:22:37;;;;;;;20.87;14.53;;;;;;;1.81;66.37;102245.80;1683009;84;21889;-82
2021/10/09 03:25:05;;;;;;;17.20;12.88;;;;;;;1.81;66.35;102249.73;1676609;84;21528;-78
2021/10/09 03:27:32;;;;;;;18.60;13.03;;;;;;;1.86;66.16;102248.16;1670995;85;21019;-80
2021/10/09 03:30:00;;;;;;;18.57;13.27;;;;;;;1.86;66.10;102245.53;1672274;85;21562;-81
2021/10/09 03:32:26;;;;;;;19.60;13.72;;;;;;;1.90;65.96;102249.68;1672124;84;21418;-79
2021/10/09 03:34:54;;;;;;;25.20;12.60;;;;;;;1.89;65.88;102237.00;1670830;84;21483;-78
2021/10/09 03:37:21;;;;;;;16.20;11.93;;;;;;;1.90;65.75;102240.47;1670285;85;21589;-80
2021/10/09 03:39:49;;;;;;;21.97;13.35;;;;;;;1.91;65.50;102242.19;1672346;85;21644;-81
2021/10/09 03:42:22;;;;;;;19.20;13.13;;;;;;;1.94;65.39;102238.92;1675778;84;20976;-80
2021/10/09 03:44:52;;;;;;;17.70;12.47;;;;;;;1.96;65.24;102238.84;1685829;84;21109;-79
2021/10/09 03:49:52;;;;;;;14.90;13.20;;;;;;;2.02;64.72;102236.34;1674292;85;21060;-81
2021/10/09 03:55:04;;;;;;;18.93;13.23;;;;;;;2.00;64.71;102248.70;1668927;85;20983;-81
2021/10/09 03:57:31;;;;;;;17.77;12.80;;;;;;;1.97;64.61;102252.36;1708678;84;20967;-79
2021/10/09 03:59:58;;;;;;;22.95;13.60;;;;;;;1.94;64.68;102250.75;1706991;84;20959;-82
2021/10/09 04:02:26;;;;;;;22.10;14.47;;;;;;;1.79;64.83;102228.38;1665501;84;21516;-79
2021/10/09 04:04:52;;;;;;;17.10;13.10;;;;;;;1.90;64.87;102258.88;1659074;85;21482;-81
2021/10/09 04:07:19;;;;;;;19.70;14.47;;;;;;;1.88;64.99;102257.64;1660160;85;21549;-79
2021/10/09 04:09:46;;;;;;;17.83;13.47;;;;;;;1.91;65.00;102260.59;1661068;85;21516;-79
2021/10/09 04:12:14;;;;;;;17.23;13.67;;;;;;;1.91;65.14;102260.12;1646422;85;21460;-80
2021/10/09 04:14:40;;;;;;;;;;;;;;;1.91;65.10;102266.69;1661641;84;21591;-79
2021/10/09 04:17:09;;;;;;;;;;;;;;;1.81;65.15;102247.11;1686784;85;20111;-78
2021/10/09 04:19:36;;;;;;;17.95;12.98;;;;;;;1.77;65.52;102261.80;1684538;84;20119;-79
2021/10/09 04:22:04;;;;;;;18.43;13.23;;;;;;;1.72;65.75;102262.91;1681062;84;20988;-79
2021/10/09 04:24:31;;;;;;;23.43;14.93;;;;;;;1.67;65.86;102264.94;1670544;84;21006;-81
2021/10/09 04:26:59;;;;;;;20.13;14.30;;;;;;;1.70;65.92;102270.03;1665574;85;21012;-81
2021/10/09 04:29:26;;;;;;;21.12;14.73;;;;;;;1.74;65.95;102267.62;1665343;86;21547;-80
2021/10/09 04:31:53;;;;;;;29.27;16.33;;;;;;;1.94;66.28;102270.92;1663169;86;21919;-80
2021/10/09 04:34:19;;;;;;;20.68;14.38;;;;;;;2.25;66.04;102274.49;1669096;84;21146;-85
2021/10/09 04:36:47;;;;;;;22.73;14.67;;;;;;;2.70;65.22;102276.27;1664209;84;21059;-79
2021/10/09 04:39:13;;;;;;;20.37;14.73;;;;;;;3.24;63.97;102273.09;1637063;86;21575;-78
2021/10/09 04:41:40;;;;;;;;;;;;;;;3.79;62.63;102275.41;1664715;86;21103;-79
2021/10/09 04:44:08;;;;;;;28.02;16.12;;;;;;;4.37;61.04;102280.08;1660433;84;20167;-82
2021/10/09 04:46:35;;;;;;;23.63;17.00;;;;;;;4.84;59.36;102273.44;1631655;86;21107;-82
2021/10/09 04:49:02;;;;;;;25.50;14.73;;;;;;;5.38;57.71;102269.73;1655903;85;21099;-80
2021/10/09 04:51:29;;;;;;;23.65;14.95;;;;;;;5.91;55.16;102272.17;1662956;86;21478;-81
2021/10/09 04:53:55;;;;;;;15.78;9.38;;;;;;;6.34;54.01;102265.11;1638216;86;21110;-82
2021/10/09 04:56:22;;;;;;;20.20;12.70;;;;;;;6.92;50.68;102274.96;1664591;85;21044;-80
2021/10/09 04:58:48;;;;;;;19.32;12.90;;;;;;;7.45;49.17;102271.77;1662233;85;22038;-82
2021/10/09 05:01:15;;;;;;;18.33;12.70;;;;;;;7.86;48.27;102275.13;1676779;83;21058;-82
2021/10/09 05:03:43;;;;;;;16.03;11.77;;;;;;;8.11;46.93;102267.83;1692809;83;21711;-82
2021/10/09 05:06:10;;;;;;;20.63;12.33;;;;;;;8.31;46.27;102271.52;1629952;86;21067;-80
2021/10/09 05:08:36;;;;;;;19.05;12.10;;;;;;;8.61;45.32;102269.96;1639930;86;21385;-82
2021/10/09 05:11:03;;;;;;;13.37;11.50;;;;;;;8.82;44.75;102267.34;1632598;85;21134;-80
2021/10/09 05:13:31;;;;;;;15.17;11.30;;;;;;;8.85;43.78;102276.38;1693702;83;21097;-85
2021/10/09 05:15:57;;;;;;;11.43;10.30;;;;;;;8.95;43.43;102271.98;1710073;83;21136;-81
2021/10/09 05:18:23;;;;;;;12.75;10.43;;;;;;;9.14;42.98;102268.09;1659253;83;21045;-80
2021/10/09 05:20:49;;;;;;;13.45;11.15;;;;;;;9.30;42.69;102270.75;1697870;83;21032;-84
2021/10/09 05:23:17;;;;;;;12.30;10.63;;;;;;;9.58;42.31;102265.70;1704249;82;21014;-84
2021/10/09 05:25:48;;;;;;;19.73;11.37;;;;;;;9.89;41.39;102265.18;1698366;84;21059;-81
2021/10/09 05:28:20;;;;;;;16.80;12.07;;;;;;;10.04;40.92;102265.14;1726215;82;21056;-85
2021/10/09 05:35:39;;;;;;;11.43;9.98;;;;;;;10.83;38.85;102269.53;1855999;76;20927;-88
2021/10/09 05:38:06;;;;;;;14.38;8.98;;;;;;;11.36;38.00;102265.45;1853872;75;21072;-77
2021/10/09 05:40:33;;;;;;;13.15;10.05;;;;;;;11.79;36.97;102267.14;1823094;77;21035;-76
2021/10/09 05:42:59;;;;;;;12.33;8.73;;;;;;;12.12;35.86;102269.72;1839650;76;21582;-78
2021/10/09 05:45:26;;;;;;;9.48;8.20;;;;;;;12.23;35.93;102270.84;1833200;76;21394;-77
2021/10/09 05:47:52;;;;;;;9.98;8.70;;;;;;;12.42;35.13;102270.35;1821721;77;21366;-75
2021/10/09 05:50:26;;;;;;;15.03;8.95;;;;;;;12.61;35.12;102260.81;1814102;77;20936;-76
2021/10/09 05:52:54;;;;;;;15.00;10.13;;;;;;;12.85;34.47;102263.34;1812867;78;21444;-77
2021/10/09 06:00:31;;;;;;;13.05;9.43;;;;;;;13.28;33.19;102266.97;1763527;80;20982;-79
2021/10/09 06:59:48;;;;;;;8.67;5.33;;;;;;;7.85;40.30;102286.70;1737677;82;21588;-76
2021/10/09 07:02:15;;;;;;;8.53;5.55;;;;;;;7.83;40.15;102284.65;1746281;82;21074;-74
2021/10/09 07:04:41;;;;;;;9.00;5.92;;;;;;;7.83;40.04;102296.59;1733348;82;21363;-77
2021/10/09 07:07:09;;;;;;;6.65;5.50;;;;;;;7.86;39.90;102289.73;1748851;80;21300;-76
2021/10/09 07:09:40;;;;;;;6.93;5.90;;;;;;;7.91;40.05;102289.34;1741133;82;21125;-77
2021/10/09 07:12:13;;;;;;;9.57;6.23;;;;;;;7.96;40.11;102298.63;1737443;81;21036;-80
2021/10/09 07:14:39;;;;;;;9.08;5.65;;;;;;;7.98;39.79;102284.73;1728687;81;21052;-81
2021/10/09 07:17:06;;;;;;;9.63;5.08;;;;;;;8.12;39.76;102286.80;1729166;81;21093;-83
2021/10/09 07:19:32;;;;;;;7.87;4.90;;;;;;;8.21;39.44;102292.66;1726227;82;21020;-83
2021/10/09 07:21:58;;;;;;;9.60;4.00;;;;;;;8.30;38.64;102299.05;1703043;83;21116;-86
2021/10/09 07:24:25;;;;;;;10.82;5.22;;;;;;;8.38;38.43;102288.16;1723930;82;21053;-76
2021/10/09 07:26:52;;;;;;;8.73;4.53;;;;;;;8.48;38.56;102296.25;1721872;83;21101;-77
2021/10/09 07:29:18;;;;;;;5.30;3.87;;;;;;;8.56;38.03;102289.80;1720643;82;21057;-76
2021/10/09 07:31:46;;;;;;;6.57;3.87;;;;;;;8.66;37.88;102292.53;1693242;83;21093;-80
2021/10/09 07:34:12;;;;;;;6.20;4.03;;;;;;;8.73;37.58;102303.52;1725145;82;21124;-75
2021/10/09 07:36:38;;;;;;;5.78;3.85;;;;;;;8.78;37.76;102289.36;1740008;82;21009;-74
2021/10/09 07:39:04;;;;;;;6.75;4.00;;;;;;;8.86;37.14;102294.03;1727139;82;21017;-75
2021/10/09 07:41:34;;;;;;;8.57;4.00;;;;;;;8.94;37.46;102292.88;1723773;82;21031;-74
2021/10/09 07:44:00;;;;;;;4.60;3.95;;;;;;;9.02;36.81;102297.05;1718378;83;21070;-74
2021/10/09 07:46:26;;;;;;;5.05;3.25;;;;;;;9.10;36.69;102287.13;1683933;83;21110;-76
2021/10/09 07:48:52;;;;;;;12.73;3.70;;;;;;;9.18;36.09;102283.31;1737400;82;21111;-74
2021/10/09 07:51:19;;;;;;;4.25;3.08;;;;;;;9.26;35.63;102288.80;1738534;82;21036;-76
2021/10/09 07:53:45;;;;;;;;;;;;;;;9.30;35.77;102285.39;1741528;82;21099;-75
2021/10/09 07:56:11;;;;;;;7.67;3.00;;;;;;;9.23;35.57;102262.94;1742417;80;20137;-76
2021/10/09 07:58:37;;;;;;;9.45;2.75;;;;;;;9.38;35.10;102293.58;1725262;83;21026;-77
2021/10/09 08:01:03;;;;;;;7.20;2.80;;;;;;;9.43;34.52;102292.67;1714865;81;21380;-76
2021/10/09 08:03:29;;;;;;;6.10;2.50;;;;;;;9.46;34.51;102281.77;1711200;83;20964;-76
2021/10/09 08:05:56;;;;;;;9.08;3.70;;;;;;;9.45;34.04;102289.88;1731695;81;20961;-75
2021/10/09 08:08:22;;;;;;;11.28;2.08;;;;;;;9.45;34.20;102274.75;1731491;81;21548;-75
2021/10/09 08:10:50;;;;;;;4.10;2.67;;;;;;;9.51;33.73;102278.23;1724412;82;20999;-79
2021/10/09 08:13:18;;;;;;;4.17;2.73;;;;;;;9.59;33.96;102282.02;1758455;80;21478;-77
2021/10/09 08:15:45;;;;;;;3.10;2.90;;;;;;;9.64;34.12;102271.31;1750769;80;20991;-75
2021/10/09 08:18:12;;;;;;;5.13;2.70;;;;;;;9.70;33.33;102274.79;1755648;80;21444;-75
2021/10/09 08:20:39;;;;;;;;;;;;;;;9.76;33.01;102282.73;1766371;80;21530;-77
2021/10/09 08:23:10;;;;;;;;;;;;;;;9.79;33.14;102281.61;1765971;80;20501;-75
2021/10/09 08:41:13;;;;;;;4.83;1.80;;;;;;;10.06;32.58;102279.16;1730147;81;20961;-76
2021/10/09 08:43:44;;;;;;;2.70;1.52;;;;;;;10.16;31.60;102278.34;1743428;81;21008;-77
2021/10/09 08:46:10;;;;;;;4.47;1.80;;;;;;;10.18;31.06;102261.22;1738615;81;20997;-76
2021/10/09 08:48:41;;;;;;;6.30;2.07;;;;;;;10.20;31.50;102272.58;1710198;83;21572;-74
2021/10/09 08:51:05;;;;;;;6.40;1.33;;;;;;;10.24;30.64;102265.98;1714166;83;21082;-74
2021/10/09 08:53:36;;;;;;;;;;;;;;;10.30;30.75;102249.48;1732230;83;22205;-73
2021/10/09 08:56:03;;;;;;;3.07;0.97;;;;;;;10.40;30.94;102260.15;1733006;81;20144;-75
2021/10/09 08:58:36;;;;;;;5.63;0.80;;;;;;;10.46;30.01;102260.91;1733246;81;21006;-74
2021/10/09 09:32:34;;;;;;;1.97;0.63;;;;;;;11.05;27.26;102273.68;1766752;80;21058;-76
2021/10/09 09:35:15;;;;;;;5.20;0.83;;;;;;;11.06;27.14;102251.36;1765102;80;20952;-75
2021/10/09 09:40:11;;;;;;;9.70;1.10;;;;;;;11.05;26.73;102250.99;1738320;81;20991;-76
2021/10/09 09:42:52;;;;;;;2.03;0.70;;;;;;;11.08;26.91;102251.22;1743569;81;21023;-78
2021/10/09 09:45:22;;;;;;;4.30;0.57;;;;;;;11.14;26.84;102259.14;1729800;80;21495;-74
2021/10/09 09:47:57;;;;;;;0.70;0.57;;;;;;;11.17;26.00;102253.49;1773122;80;21463;-78
2021/10/09 09:50:24;;;;;;;1.97;0.67;;;;;;;11.16;26.14;102265.17;1755650;80;21502;-75
2021/10/09 09:52:50;;;;;;;2.58;1.02;;;;;;;11.14;26.14;102239.13;1766478;80;21834;-78
2021/10/09 09:55:17;;;;;;;;;;;;;;;11.14;26.36;102245.30;1768367;80;21120;-74
2021/10/09 09:57:44;;;;;;;;;;;;;;;11.17;26.37;102228.13;1760310;80;20162;-74
2021/10/09 10:00:15;;;;;;;3.67;1.13;;;;;;;11.16;26.59;102227.80;1747071;80;20129;-75
2021/10/09 10:02:51;;;;;;;1.10;0.90;;;;;;;11.17;26.56;102246.34;1700206;83;21159;-77
2021/10/09 10:05:21;;;;;;;1.03;0.80;;;;;;;11.26;26.07;102219.25;1676294;84;21006;-75
2021/10/09 10:07:47;;;;;;;1.57;0.83;;;;;;;11.31;25.97;102227.67;1704310;83;21135;-75
2021/10/09 10:10:14;;;;;;;1.15;0.75;;;;;;;11.35;25.81;102219.70;1664920;83;20981;-73
2021/10/09 10:12:43;;;;;;;1.53;0.90;;;;;;;11.38;25.32;102219.92;1693769;82;20977;-75
2021/10/09 10:15:11;;;;;;;3.27;1.00;;;;;;;11.38;24.97;102238.12;1702281;83;21007;-74
2021/10/09 10:17:41;;;;;;;3.30;1.00;;;;;;;11.37;24.86;102237.75;1675613;85;21062;-77
2021/10/09 10:20:18;;;;;;;1.20;0.70;;;;;;;11.34;25.01;102214.04;1712318;82;21468;-73
2021/10/09 10:22:51;;;;;;;4.23;0.87;;;;;;;11.33;24.97;102208.84;1665625;84;20989;-75
2021/10/09 10:25:33;;;;;;;3.37;0.67;;;;;;;11.33;25.49;102196.33;1684670;84;21466;-76
2021/10/09 10:28:05;;;;;;;1.77;1.43;;;;;;;11.39;25.05;102203.73;1706626;83;21574;-73
2021/10/09 10:30:49;;;;;;;5.20;2.00;;;;;;;11.44;25.23;102207.31;1698372;83;21019;-75
2021/10/09 10:33:21;;;;;;;4.10;1.40;;;;;;;11.48;25.40;102210.86;1698237;83;21030;-75
2021/10/09 10:35:47;;;;;;;3.77;1.60;;;;;;;11.51;25.23;102215.08;1704006;83;20987;-74
2021/10/09 10:38:25;;;;;;;6.05;1.80;;;;;;;11.49;25.03;102200.54;1704440;84;21494;-72
2021/10/09 10:40:59;;;;;;;2.07;1.67;;;;;;;11.50;25.11;102219.56;1704217;83;21078;-74
2021/10/09 10:43:40;;;;;;;2.67;0.90;;;;;;;11.52;24.79;102209.23;1708635;83;21082;-73
2021/10/09 10:46:30;;;;;;;0.93;0.83;;;;;;;11.51;25.13;102213.75;1703342;82;21689;-73
2021/10/09 10:49:11;;;;;;;0.70;0.60;;;;;;;11.51;25.30;102205.73;1698724;83;21491;-75
2021/10/09 10:57:04;;;;;;;3.73;1.10;;;;;;;11.41;25.16;102196.41;1701585;81;20955;-74
2021/10/09 10:59:37;;;;;;;1.00;0.90;;;;;;;11.40;25.21;102180.56;1703783;83;20984;-75
2021/10/09 11:02:23;;;;;;;3.83;1.63;;;;;;;11.40;25.29;102197.42;1703811;83;21424;-74
2021/10/09 11:05:02;;;;;;;2.17;1.30;;;;;;;11.43;25.27;102207.81;1703759;83;21008;-74
2021/10/09 11:07:35;;;;;;;4.37;1.27;;;;;;;11.47;25.21;102194.51;1701926;83;21021;-76
2021/10/09 11:10:17;;;;;;;3.97;0.90;;;;;;;11.49;25.08;102188.52;1702366;83;21009;-78
2021/10/09 11:12:48;;;;;;;1.47;1.00;;;;;;;11.50;25.26;102180.84;1701834;83;21028;-77
2021/10/09 11:15:22;;;;;;;1.95;0.93;;;;;;;11.54;25.14;102177.38;1696855;83;20997;-74
2021/10/09 11:17:59;;;;;;;1.77;0.97;;;;;;;11.58;24.86;102169.91;1699602;83;21952;-74
2021/10/09 11:20:30;;;;;;;13.37;0.93;;;;;;;11.62;24.93;102179.30;1701864;83;21017;-73
2021/10/09 11:23:00;;;;;;;3.57;1.63;;;;;;;11.67;25.11;102173.84;1702334;82;21016;-74
2021/10/09 11:25:44;;;;;;;5.03;1.40;;;;;;;11.71;25.10;102163.70;1702712;83;21048;-74
2021/10/09 11:28:28;;;;;;;1.62;1.00;;;;;;;11.74;24.88;102188.79;1707737;83;21057;-72
2021/10/09 11:30:54;;;;;;;3.07;1.60;;;;;;;11.71;24.50;102177.06;1702742;83;21385;-73
2021/10/09 11:33:27;;;;;;;1.90;1.37;;;;;;;11.68;24.90;102170.20;1713090;81;21075;-74
2021/10/09 11:35:54;;;;;;;3.47;1.20;;;;;;;11.69;24.56;102163.02;1697610;83;21035;-74
2021/10/09 11:38:27;;;;;;;3.10;1.60;;;;;;;11.71;24.63;102161.03;1690987;83;21632;-73
2021/10/09 11:40:57;;;;;;;3.00;1.47;;;;;;;11.74;24.49;102168.75;1704068;82;21030;-74
2021/10/09 11:55:27;;;;;;;4.33;1.40;;;;;;;11.83;24.58;102139.80;1694669;83;20116;-73
2021/10/09 11:57:55;;;;;;;1.87;1.07;;;;;;;11.79;24.65;102161.14;1688989;83;20972;-77
2021/10/09 12:00:34;;;;;;;4.23;1.50;;;;;;;11.83;24.55;102146.48;1724073;82;21469;-74
2021/10/09 12:03:22;;;;;;;3.20;1.20;;;;;;;11.86;24.66;102156.84;1691319;83;21023;-73
2021/10/09 12:06:00;;;;;;;1.57;1.42;;;;;;;11.87;24.27;102153.19;1725606;82;21255;-74
2021/10/09 12:08:27;;;;;;;2.17;1.03;;;;;;;11.88;24.34;102136.18;1700453;83;21515;-74
2021/10/09 12:11:23;;;;;;;3.23;1.17;;;;;;;11.90;24.34;102143.22;1731970;81;20965;-72
2021/10/09 12:14:03;;;;;;;3.37;0.90;;;;;;;11.90;24.26;102129.35;1691127;83;21008;-74
2021/10/09 12:16:46;;;;;;;1.15;0.65;;;;;;;11.91;24.37;102137.72;1724030;82;20934;-73
2021/10/09 12:19:29;;;;;;;1.27;0.70;;;;;;;11.93;24.55;102144.26;1689906;83;20992;-75
2021/10/09 12:22:06;;;;;;;6.30;1.15;;;;;;;11.80;24.34;102116.05;1719683;82;20973;-72
2021/10/09 12:24:36;;;;;;;1.30;1.20;;;;;;;11.95;24.26;102127.07;1701203;83;21482;-73
2021/10/09 12:27:16;;;;;;;5.23;0.90;;;;;;;11.85;24.29;102107.59;1722362;82;20961;-74
2021/10/09 12:30:08;;;;;;;4.47;0.95;;;;;;;11.96;24.25;102134.58;1690590;83;20996;-75
2021/10/09 12:32:47;;;;;;;3.43;0.90;;;;;;;11.97;24.24;102126.92;1723666;82;21162;-73
2021/10/09 12:35:35;;;;;;;1.50;1.00;;;;;;;11.95;24.11;102115.55;1684807;83;21362;-77
2021/10/09 12:38:05;;;;;;;4.85;1.15;;;;;;;11.92;24.37;102125.20;1687367;84;20934;-72
2021/10/09 12:40:44;;;;;;;2.50;0.82;;;;;;;11.90;24.29;102128.52;1685237;83;20942;-74
2021/10/09 12:43:15;;;;;;;3.63;1.17;;;;;;;11.92;24.25;102119.85;1682265;84;20964;-73
2021/10/09 12:45:42;;;;;;;8.70;1.37;;;;;;;11.91;24.56;102110.17;1717136;82;20905;-74
2021/10/09 12:48:08;;;;;;;3.03;0.63;;;;;;;11.90;24.58;102125.34;1705206;84;21025;-74
2021/10/09 12:50:40;;;;;;;;;;;;;;;11.93;24.47;102109.52;1708147;83;20993;-76
2021/10/09 12:53:06;;;;;;;0.80;0.80;;;;;;;11.92;24.52;102115.34;1705526;83;20417;-77
2021/10/09 12:55:34;;;;;;;2.25;1.00;;;;;;;11.86;24.53;102114.09;1680084;84;21133;-74
2021/10/09 12:58:07;;;;;;;4.43;1.17;;;;;;;11.87;24.42;102107.77;1684575;83;21052;-74
2021/10/09 13:00:34;;;;;;;4.57;1.03;;;;;;;11.87;24.53;102114.45;1679138;83;20983;-75
2021/10/09 13:03:00;;;;;;;1.90;0.83;;;;;;;11.84;24.39;102112.06;1706758;83;21004;-75
2021/10/09 13:05:29;;;;;;;2.33;0.80;;;;;;;11.83;24.46;102117.09;1735783;82;21060;-75
2021/10/09 13:07:58;;;;;;;4.70;0.82;;;;;;;11.82;24.55;102103.37;1703383;83;21814;-74
2021/10/09 13:10:25;;;;;;;4.25;2.27;;;;;;;11.80;24.81;102100.02;1735651;82;20966;-74
2021/10/09 13:12:52;;;;;;;4.83;0.80;;;;;;;11.82;24.92;102103.37;1711240;82;20986;-75
2021/10/09 13:15:19;;;;;;;;;;;;;;;11.84;24.68;102101.88;1723284;82;21085;-73
2021/10/09 13:17:47;;;;;;;6.83;1.42;;;;;;;11.87;24.87;102095.74;1717724;82;20192;-74
2021/10/09 13:20:16;;;;;;;3.97;0.87;;;;;;;11.85;25.06;102103.58;1719741;82;21002;-75
2021/10/09 13:22:43;;;;;;;1.25;0.78;;;;;;;11.88;24.86;102105.45;1727726;81;21519;-74
2021/10/09 13:25:09;;;;;;;1.47;0.80;;;;;;;11.91;24.33;102103.49;1746129;81;21019;-73
2021/10/09 13:27:36;;;;;;;2.98;1.37;;;;;;;11.90;23.82;102099.13;1749202;81;20905;-74
2021/10/09 13:30:03;;;;;;;;;;;;;;;11.89;23.81;102103.61;1753506;81;20973;-72
2021/10/09 13:32:31;;;;;;;2.80;0.70;;;;;;;11.88;23.94;102094.77;1751986;81;20110;-72
2021/10/09 13:34:57;;;;;;;1.42;1.20;;;;;;;11.81;23.94;102100.38;1745809;80;21611;-76
2021/10/09 13:37:25;;;;;;;4.35;0.95;;;;;;;11.82;23.79;102095.86;1768848;80;21081;-75
2021/10/09 13:39:53;;;;;;;1.23;0.73;;;;;;;11.82;23.89;102087.34;1764377;80;21065;-74
2021/10/09 13:42:20;;;;;;;3.50;0.85;;;;;;;11.82;23.85;102092.68;1767261;80;20986;-72
2021/10/09 13:44:46;;;;;;;2.62;1.12;;;;;;;11.83;23.93;102090.37;1763142;80;21066;-74
2021/10/09 13:47:12;;;;;;;3.00;1.47;;;;;;;11.84;24.01;102086.69;1782589;80;20928;-75
2021/10/09 13:49:38;;;;;;;1.75;1.12;;;;;;;11.85;24.12;102087.05;1781604;80;20986;-72
2021/10/09 13:52:06;;;;;;;3.45;1.40;;;;;;;11.86;24.24;102086.53;1781434;80;21012;-72
2021/10/09 13:54:33;;;;;;;4.92;1.17;;;;;;;11.86;24.15;102078.52;1781358;80;20975;-73
2021/10/09 13:56:59;;;;;;;4.35;1.17;;;;;;;11.87;24.01;102081.55;1781412;80;20969;-74
2021/10/09 13:59:25;;;;;;;1.27;0.50;;;;;;;11.86;24.05;102081.20;1755053;80;21060;-73
2021/10/09 14:01:51;;;;;;;1.72;0.98;;;;;;;11.85;24.01;102077.69;1770097;80;21453;-73