Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:03:08;;;;;;;7.97;3.83;;;7.80;99.90;;;8.37;100.00;96764.94;10360895;28;20958;-68
2023/12/10 00:08:11;;;;;;;10.85;3.05;;;7.80;99.90;;;8.40;100.00;96784.63;10365687;28;20229;-67
2023/12/10 00:13:15;;;;;;;9.88;3.05;;;7.90;99.90;;;8.37;100.00;96800.59;10364713;28;20269;-68
2023/12/10 00:18:19;;;;;;;13.43;3.55;;;7.90;99.90;;;8.42;100.00;96808.50;10362373;28;20226;-68
2023/12/10 00:23:22;;;;;;;15.38;3.97;;;8.00;99.90;;;8.33;100.00;96829.25;10371492;28;20276;-69
2023/12/10 00:28:27;;;;;;;15.90;4.72;;;7.90;99.90;;;8.23;100.00;96842.31;10369693;28;20236;-68
2023/12/10 00:33:30;;;;;;;12.60;4.28;;;7.80;99.90;;;8.10;100.00;96851.91;10371638;28;20234;-67
2023/12/10 00:38:33;;;;;;;11.20;4.17;;;7.70;99.90;;;7.98;100.00;96879.25;10359592;28;20231;-68
2023/12/10 00:43:38;;;;;;;16.17;4.78;;;7.60;99.90;;;8.05;100.00;96878.78;10365065;28;20226;-69
2023/12/10 00:48:41;;;;;;;16.07;4.00;;;7.60;99.90;;;7.92;100.00;96888.25;10365184;28;20230;-66
2023/12/10 00:53:45;;;;;;;15.32;4.55;;;7.50;99.90;;;7.91;100.00;96895.03;10363858;28;20232;-68
2023/12/10 00:58:49;;;;;;;13.80;4.65;;;7.50;99.90;;;8.07;100.00;96912.84;10368395;28;20233;-66
2023/12/10 01:03:52;;;;;;;17.55;5.47;;;7.50;99.90;;;8.05;100.00;96919.50;10364599;28;20230;-67
2023/12/10 01:08:55;;;;;;;40.17;14.95;;;7.50;99.90;;;8.04;100.00;96921.94;10356690;28;20363;-67
2023/12/10 01:14:02;;;;;;;25.97;9.53;;;7.50;99.90;;;7.94;100.00;96947.75;10364273;28;20226;-67
2023/12/10 01:19:05;;;;;;;24.88;9.07;;;7.50;99.90;;;7.94;100.00;96963.00;10357099;28;20230;-68
2023/12/10 01:24:16;;;;;;;23.05;9.65;;;7.50;99.90;;;7.95;100.00;96975.78;10367099;28;20733;-67
2023/12/10 01:29:21;;;;;;;44.08;20.23;;;7.50;99.90;;;8.01;100.00;96981.22;10365826;28;20226;-68
2023/12/10 01:34:25;;;;;;;27.73;7.70;;;7.50;99.90;;;8.10;100.00;96984.25;10372226;28;20334;-68
2023/12/10 01:39:30;;;;;;;15.93;5.17;;;7.50;99.90;;;8.15;100.00;96991.22;10373492;28;20229;-66
2023/12/10 01:44:35;;;;;;;18.50;5.93;;;7.60;99.90;;;8.20;100.00;97005.94;10366903;28;20219;-67
2023/12/10 01:49:39;;;;;;;24.87;11.10;;;7.70;99.90;;;8.03;100.00;97022.00;10363465;28;20253;-67
2023/12/10 01:54:42;;;;;;;35.97;20.27;;;7.60;99.90;;;7.98;100.00;97031.91;10369564;28;20230;-67
2023/12/10 01:59:47;;;;;;;49.92;25.67;;;7.60;99.90;;;8.04;100.00;97041.56;10376110;28;20273;-67
2023/12/10 02:04:53;;;;;;;53.10;20.13;;;7.70;99.90;;;8.03;100.00;97053.41;10368962;28;20668;-67
2023/12/10 02:10:00;;;;;;;47.45;21.55;;;7.60;99.90;;;8.04;100.00;97060.28;10367976;28;20722;-68
2023/12/10 02:15:17;;;;;;;42.00;17.73;;;7.60;99.90;;;7.90;100.00;97067.16;10348783;28;20238;-67
2023/12/10 02:20:20;;;;;;;38.57;13.47;;;7.50;99.90;;;7.88;100.00;97063.63;10366397;28;20225;-66
2023/12/10 02:25:33;;;;;;;59.45;28.60;;;7.40;99.90;;;7.89;100.00;97065.38;10361805;28;20229;-67
2023/12/10 02:30:36;;;;;;;23.13;10.13;;;7.40;99.90;;;7.79;100.00;97070.78;10360203;28;20236;-69
2023/12/10 02:35:40;;;;;;;25.83;8.50;;;7.40;99.90;;;7.93;100.00;97069.00;10361792;28;20238;-68
2023/12/10 02:40:44;;;;;;;21.10;6.88;;;7.40;99.90;;;7.91;100.00;97068.03;10362152;28;20226;-67
2023/12/10 02:45:47;;;;;;;22.42;6.78;;;7.40;99.90;;;7.93;100.00;97078.31;10360333;28;20222;-67
2023/12/10 02:50:52;;;;;;;19.48;7.80;;;7.40;99.90;;;7.82;100.00;97082.78;10355141;28;20319;-67
2023/12/10 02:55:57;;;;;;;21.93;5.77;;;7.40;99.90;;;7.92;100.00;97079.06;10361496;28;20226;-66
2023/12/10 03:01:00;;;;;;;21.80;6.30;;;7.40;99.90;;;7.82;100.00;97100.59;10365968;28;20232;-67
2023/12/10 03:06:06;;;;;;;21.20;6.63;;;7.40;99.90;;;7.75;100.00;97118.84;10362052;28;20230;-67
2023/12/10 03:11:10;;;;;;;19.40;5.17;;;7.40;99.90;;;7.63;100.00;97150.44;10372317;28;20598;-68
2023/12/10 03:16:13;;;;;;;18.93;4.70;;;7.40;99.90;;;7.91;100.00;97159.63;10359020;28;20807;-67
2023/12/10 03:21:17;;;;;;;21.07;5.27;;;7.50;99.90;;;7.53;100.00;97186.31;10366183;28;20928;-68
2023/12/10 03:26:21;;;;;;;22.10;5.23;;;7.30;99.90;;;7.44;100.00;97201.03;10367089;28;20230;-66
2023/12/10 03:31:24;;;;;;;12.90;3.70;;;7.20;99.90;;;7.16;100.00;97214.66;10359816;28;20237;-67
2023/12/10 03:36:27;;;;;;;14.87;4.63;;;6.90;99.90;;;7.25;100.00;97213.44;10361219;28;20231;-67
2023/12/10 03:41:32;;;;;;;12.23;3.83;;;6.90;99.90;;;7.10;100.00;97215.97;10355818;28;20366;-66
2023/12/10 03:46:35;;;;;;;11.47;4.20;;;6.80;99.90;;;7.00;100.00;97211.97;10368022;28;20733;-67
2023/12/10 03:51:38;;;;;;;12.53;4.43;;;6.60;99.90;;;6.87;100.00;97224.75;10359493;28;20236;-67
2023/12/10 03:56:43;;;;;;;14.47;5.70;;;6.50;99.90;;;6.92;100.00;97229.28;10371832;28;20643;-68
2023/12/10 04:01:46;;;;;;;14.37;4.07;;;6.50;99.90;;;6.94;100.00;97231.94;10372473;28;20270;-69
2023/12/10 04:06:49;;;;;;;17.50;4.37;;;6.50;99.90;;;6.85;100.00;97252.56;10369903;28;20226;-67
2023/12/10 04:11:56;;;;;;;9.27;3.37;;;6.50;99.90;;;6.96;100.00;97256.66;10366983;28;20226;-67
2023/12/10 04:16:59;;;;;;;10.00;3.77;;;6.50;99.90;;;7.02;100.00;97256.16;10357334;28;20245;-67
2023/12/10 04:22:02;;;;;;;10.80;3.83;;;6.50;99.90;;;6.97;100.00;97272.75;10365372;28;20694;-71
2023/12/10 04:27:07;;;;;;;15.57;4.37;;;6.50;99.90;;;7.13;100.00;97274.59;10365441;28;20341;-67
2023/12/10 04:32:11;;;;;;;13.43;3.77;;;6.60;99.90;;;7.07;100.00;97274.19;10374541;28;20232;-67
2023/12/10 04:37:14;;;;;;;13.27;3.87;;;6.60;99.90;;;7.12;100.00;97271.16;10367947;28;20240;-69
2023/12/10 04:42:18;;;;;;;18.63;4.27;;;6.70;99.90;;;7.12;100.00;97266.06;10380126;28;20232;-66
2023/12/10 04:47:21;;;;;;;14.60;3.97;;;6.70;99.90;;;7.02;100.00;97253.59;10367027;28;20244;-67
2023/12/10 04:52:24;;;;;;;12.97;3.90;;;6.60;99.90;;;7.12;100.00;97262.66;10360290;28;20231;-67
2023/12/10 04:57:29;;;;;;;12.17;4.00;;;6.70;99.90;;;7.19;100.00;97263.13;10364037;28;20345;-66
2023/12/10 05:02:32;;;;;;;15.07;4.00;;;6.80;99.90;;;7.27;100.00;97262.69;10362820;28;20722;-67
2023/12/10 05:07:35;;;;;;;15.67;4.50;;;6.80;99.90;;;7.16;100.00;97269.69;10359623;28;20738;-67
2023/12/10 05:12:40;;;;;;;14.90;4.20;;;6.80;99.90;;;7.16;100.00;97275.66;10369395;28;20230;-68
2023/12/10 05:17:43;;;;;;;14.73;3.77;;;6.80;99.90;;;7.21;100.00;97281.88;10357731;28;20315;-67
2023/12/10 05:22:47;;;;;;;16.00;5.03;;;6.90;99.90;;;7.29;100.00;97296.72;10354645;28;20284;-67
2023/12/10 05:27:52;;;;;;;13.87;3.87;;;7.00;99.90;;;7.28;100.00;97292.41;10358618;28;20583;-68
2023/12/10 05:32:55;;;;;;;15.53;4.57;;;7.10;99.90;;;7.25;100.00;97318.53;10355572;28;20266;-66
2023/12/10 05:37:58;;;;;;;12.13;4.00;;;7.10;99.90;;;7.21;100.00;97332.72;10368439;28;20225;-67
2023/12/10 05:43:03;;;;;;;11.47;3.70;;;7.10;99.90;;;7.26;100.00;97342.28;10364329;28;20221;-68
2023/12/10 05:48:06;;;;;;;12.90;3.90;;;7.00;99.90;;;7.21;100.00;97345.44;10361502;28;20233;-67
2023/12/10 05:53:10;;;;;;;14.37;3.90;;;7.00;99.90;;;7.17;100.00;97343.47;10360010;28;20609;-67
2023/12/10 05:58:14;;;;;;;12.43;3.57;;;6.90;99.90;;;7.27;100.00;97355.09;10358568;28;20229;-67
2023/12/10 06:03:17;;;;;;;13.63;4.07;;;6.90;99.90;;;7.18;100.00;97357.94;10358691;28;20238;-67
2023/12/10 06:08:21;;;;;;;10.70;3.67;;;6.90;99.90;;;7.32;100.00;97352.81;10356761;28;20234;-68
2023/12/10 06:13:26;;;;;;;12.10;4.00;;;7.00;99.90;;;7.26;100.00;97360.06;10373698;28;20283;-67
2023/12/10 06:18:29;;;;;;;16.33;4.13;;;7.00;99.90;;;7.22;100.00;97372.59;10358926;28;20618;-67
2023/12/10 06:23:32;;;;;;;11.67;4.20;;;7.00;99.90;;;7.21;100.00;97398.81;10359326;28;20229;-67
2023/12/10 06:28:37;;;;;;;13.43;4.03;;;7.00;99.90;;;7.23;100.00;97402.28;10353185;28;20236;-67
2023/12/10 06:33:42;;;;;;;12.47;3.93;;;7.00;99.90;;;7.15;100.00;97416.22;10362583;28;20229;-67
2023/12/10 06:38:46;;;;;;;12.67;3.80;;;6.90;99.90;;;7.07;100.00;97430.09;10362459;28;20337;-66
2023/12/10 06:43:50;;;;;;;9.87;3.90;;;6.90;99.90;;;7.19;100.00;97437.59;10357440;28;20678;-67
2023/12/10 06:48:53;;;;;;;12.93;3.90;;;7.00;99.90;;;7.27;100.00;97440.59;10359502;28;20593;-67
2023/12/10 06:53:57;;;;;;;14.23;3.90;;;7.10;99.90;;;7.24;100.00;97451.50;10362729;28;20340;-67
2023/12/10 06:59:02;;;;;;;13.17;4.17;;;6.90;99.90;;;7.36;100.00;97469.19;10357887;28;20275;-67
2023/12/10 07:04:06;;;;;;;11.47;4.10;;;7.00;99.90;;;7.25;100.00;97472.69;10356928;28;20221;-68
2023/12/10 07:09:10;;;;;;;15.90;4.23;;;6.90;99.90;;;7.13;100.00;97488.94;10354925;28;20234;-67
2023/12/10 07:14:15;;;;;;;12.03;3.63;;;6.80;99.90;;;7.28;100.00;97485.59;10359135;28;20744;-68
2023/12/10 07:19:18;;;;;;;11.27;4.10;;;6.70;99.90;;;7.25;100.00;97505.75;10355348;28;20260;-67
2023/12/10 07:24:21;;;;;;;12.33;3.57;;;6.80;99.90;;;7.16;100.00;97519.63;10361238;28;20234;-66
2023/12/10 07:29:26;;;;;;;13.37;3.67;;;6.80;99.90;;;7.30;100.00;97534.88;10362124;28;20240;-67
2023/12/10 07:34:29;;;;;;;10.30;4.10;;;6.90;99.90;;;7.17;100.00;97530.66;10360788;28;20714;-66
2023/12/10 07:39:32;;;;;;;12.40;4.00;;;6.70;99.90;;;7.12;100.00;97532.00;10367934;28;20599;-67
2023/12/10 07:44:37;;;;;;;12.93;3.90;;;6.70;99.90;;;7.08;100.00;97537.69;10375917;28;20241;-67
2023/12/10 07:49:40;;;;;;;10.70;4.00;;;6.70;99.90;;;6.97;100.00;97547.13;10376245;28;20233;-68
2023/12/10 07:54:43;;;;;;;13.97;4.10;;;6.60;99.90;;;7.18;100.00;97545.09;10382060;28;20702;-68
2023/12/10 07:59:48;;;;;;;12.37;4.10;;;6.70;99.90;;;7.32;100.00;97548.56;10374039;28;20241;-67
2023/12/10 08:04:51;;;;;;;15.43;3.67;;;6.90;99.90;;;7.28;100.00;97551.69;10374806;28;20223;-67
2023/12/10 08:09:54;;;;;;;12.63;4.03;;;6.90;99.90;;;7.33;100.00;97552.88;10381949;28;20234;-68
2023/12/10 08:14:59;;;;;;;11.50;3.60;;;7.00;99.90;;;7.54;100.00;97563.53;10377506;28;20269;-68
2023/12/10 08:20:04;;;;;;;10.67;4.20;;;7.10;99.90;;;7.54;100.00;97583.88;10380469;28;20229;-72
2023/12/10 08:25:08;;;;;;;16.70;4.50;;;7.10;99.90;;;7.54;100.00;97584.75;10379275;28;20226;-65
2023/12/10 08:30:14;;;;;;;15.23;3.80;;;7.10;99.90;;;7.56;100.00;97585.72;10369122;28;20313;-68
2023/12/10 08:35:17;;;;;;;11.97;3.60;;;7.20;99.90;;;7.66;100.00;97593.16;10369426;28;20230;-65
2023/12/10 08:40:20;;;;;;;10.73;3.43;;;7.30;99.90;;;7.74;100.00;97595.31;10366393;28;20228;-66
2023/12/10 08:45:25;;;;;;;11.30;4.10;;;7.50;99.90;;;7.66;100.00;97610.09;10368982;28;20223;-67
2023/12/10 08:50:28;;;;;;;12.10;4.10;;;7.40;99.90;;;7.78;100.00;97620.16;10369560;28;20222;-67
2023/12/10 08:55:31;;;;;;;13.77;3.37;;;7.40;99.90;;;7.89;100.00;97619.19;10373652;28;20236;-67
2023/12/10 09:00:35;;;;;;;8.57;3.33;;;7.40;99.90;;;8.05;100.00;97627.00;10367384;28;20221;-67
2023/12/10 09:05:39;;;;;;;12.30;3.90;;;7.60;99.90;;;8.00;99.11;97617.31;10359317;28;20223;-68
2023/12/10 09:10:43;;;;;;;11.03;3.97;;;7.60;99.90;;;8.12;99.30;97626.59;10362820;28;20234;-67
2023/12/10 09:15:47;;;;;;;10.03;4.07;;;7.90;99.90;;;8.12;100.00;97628.25;10363287;28;20605;-67
2023/12/10 09:20:51;;;;;;;12.23;3.53;;;7.80;99.90;;;8.15;100.00;97642.84;10364250;28;20241;-67
2023/12/10 09:25:54;;;;;;;12.10;4.17;;;7.70;99.90;;;8.19;96.85;97639.72;10359393;28;20231;-68
2023/12/10 09:30:58;;;;;;;14.00;4.23;;;7.70;99.90;;;8.25;96.44;97650.28;10355868;28;20234;-68
2023/12/10 09:36:01;;;;;;;8.17;3.70;;;7.90;99.90;;;8.19;98.97;97673.69;10370466;28;20234;-67
2023/12/10 09:41:05;;;;;;;9.77;3.83;;;7.70;99.90;;;8.12;98.68;97674.94;10370791;28;20230;-68
2023/12/10 09:46:09;;;;;;;9.13;4.18;;;7.60;99.90;;;8.07;99.20;97691.63;10364072;28;20226;-70
2023/12/10 09:51:12;;;;;;;11.07;3.90;;;7.60;99.90;;;8.10;97.99;97691.81;10366278;28;20406;-68
2023/12/10 09:56:15;;;;;;;10.13;3.42;;;7.70;99.90;;;8.25;100.00;97706.28;10373880;28;20225;-69
2023/12/10 10:01:20;;;;;;;11.25;3.63;;;7.60;99.90;;;8.16;100.00;97705.72;10370990;28;20249;-68
2023/12/10 10:06:23;;;;;;;12.88;4.05;;;7.70;99.90;;;8.10;100.00;97696.03;10356295;28;20238;-68
2023/12/10 10:11:26;;;;;;;12.37;3.73;;;7.60;99.90;;;8.25;100.00;97696.97;10368243;28;20240;-68
2023/12/10 10:16:32;;;;;;;10.90;3.60;;;7.70;99.90;;;8.18;100.00;97686.31;10370291;28;20317;-68
2023/12/10 10:21:35;;;;;;;10.23;3.60;;;7.70;99.90;;;8.26;100.00;97695.31;10373486;28;20610;-68
2023/12/10 10:26:40;;;;;;;11.63;3.83;;;7.90;99.90;;;8.45;99.81;97705.91;10369759;28;20232;-69
2023/12/10 10:31:49;;;;;;;11.38;4.07;;;8.10;99.90;;;8.47;99.01;97699.25;10363833;28;20772;-66
2023/12/10 10:36:53;;;;;;;10.75;4.43;;;8.20;99.90;;;8.51;100.00;97706.28;10367559;28;20234;-67
2023/12/10 10:41:56;;;;;;;13.43;5.07;;;8.10;99.90;;;8.33;99.55;97716.19;10375791;28;20672;-67
2023/12/10 10:47:01;;;;;;;8.50;4.07;;;8.00;99.90;;;8.43;98.34;97712.56;10362654;28;20226;-68
2023/12/10 10:52:09;;;;;;;157.82;119.35;;;8.00;99.90;;;8.43;100.00;97706.59;10361325;28;20240;-68
2023/12/10 10:57:13;;;;;;;16.77;10.23;;;8.00;99.90;;;8.59;100.00;97698.25;10361857;28;20352;-67
2023/12/10 11:02:20;;;;;;;10.32;3.80;;;8.00;99.90;;;8.59;100.00;97683.84;10374769;28;20317;-68
2023/12/10 11:07:24;;;;;;;9.30;4.40;;;8.10;99.90;;;8.83;97.19;97684.47;10373931;28;20225;-68
2023/12/10 11:12:48;;;;;;;15.43;9.07;;;8.40;99.90;;;8.73;96.34;97670.28;10375077;28;20222;-68
2023/12/10 11:17:58;;;;;;;9.67;3.63;;;8.40;99.90;;;8.77;96.70;97669.69;10373289;28;21042;-67
2023/12/10 11:23:03;;;;;;;9.00;3.27;;;8.40;99.90;;;8.80;95.55;97667.31;10373678;28;20720;-67
2023/12/10 11:28:11;;;;;;;7.55;3.15;;;8.40;99.90;;;8.82;95.02;97671.66;10370019;28;20354;-67
2023/12/10 11:33:17;;;;;;;6.83;2.97;;;8.40;99.90;;;8.85;95.31;97671.81;10386488;28;20304;-68
2023/12/10 11:38:20;;;;;;;9.13;3.20;;;8.50;99.90;;;8.85;95.46;97664.19;10381737;28;20768;-69
2023/12/10 11:43:23;;;;;;;7.38;2.85;;;8.50;99.90;;;8.97;94.25;97668.31;10382936;28;20240;-69
2023/12/10 11:48:28;;;;;;;8.13;3.38;;;8.70;99.90;;;8.86;92.93;97671.91;10375267;28;20233;-69
2023/12/10 11:53:32;;;;;;;10.90;3.53;;;8.60;99.90;;;8.89;94.24;97666.13;10383201;28;20237;-67
2023/12/10 11:58:35;;;;;;;11.75;3.58;;;8.60;99.90;;;9.03;94.46;97648.31;10367695;28;20936;-66
2023/12/10 12:03:39;;;;;;;7.38;2.92;;;8.70;99.90;;;9.17;93.74;97638.91;10369312;28;20219;-66
2023/12/10 12:08:43;;;;;;;8.57;3.63;;;8.80;99.90;;;9.15;91.93;97644.72;10376855;28;20597;-68
2023/12/10 12:13:46;;;;;;;9.63;3.03;;;8.70;99.90;;;9.12;90.50;97647.97;10372389;28;20254;-69
2023/12/10 12:18:50;;;;;;;9.65;3.03;;;8.70;99.90;;;9.11;89.46;97641.13;10360864;28;20749;-70
2023/12/10 12:23:54;;;;;;;10.63;3.50;;;8.70;99.90;;;9.15;89.28;97648.13;10371394;28;20229;-68
2023/12/10 12:28:58;;;;;;;9.05;3.47;;;8.80;99.90;;;9.20;89.30;97640.78;10387492;28;20230;-69
2023/12/10 12:34:02;;;;;;;9.20;5.97;;;8.80;99.90;;;9.23;87.93;97653.69;10374720;28;20577;-67
2023/12/10 12:39:05;;;;;;;8.65;3.63;;;8.80;99.90;;;9.21;88.47;97647.63;10374250;28;20237;-68
2023/12/10 12:44:09;;;;;;;8.57;3.45;;;8.80;99.90;;;9.26;87.03;97636.03;10376981;28;20232;-70
2023/12/10 12:49:13;;;;;;;8.13;3.40;;;8.90;99.90;;;9.29;86.15;97640.44;10368453;28;20293;-70
2023/12/10 12:54:16;;;;;;;13.45;5.07;;;9.00;99.90;;;9.27;85.63;97636.91;10372657;28;20249;-69
2023/12/10 12:59:19;;;;;;;17.20;12.52;;;9.00;99.90;;;9.34;85.07;97637.34;10376442;28;20237;-69
2023/12/10 13:04:24;;;;;;;8.85;3.45;;;9.10;99.90;;;9.46;85.80;97635.50;10374332;28;20238;-69
2023/12/10 13:09:27;;;;;;;8.73;3.40;;;9.20;99.90;;;9.37;84.59;97637.53;10369941;28;20263;-69
2023/12/10 13:14:30;;;;;;;8.82;3.35;;;9.00;99.90;;;9.48;84.00;97627.97;10365814;28;20226;-69
2023/12/10 13:19:35;;;;;;;11.70;3.65;;;9.10;99.90;;;9.52;84.61;97634.09;10363198;28;20233;-66
2023/12/10 13:24:38;;;;;;;11.20;3.45;;;9.10;99.90;;;9.66;84.08;97628.13;10378424;28;20644;-68
2023/12/10 13:29:42;;;;;;;8.45;3.65;;;9.20;99.90;;;9.64;81.72;97620.38;10368837;28;20643;-68
2023/12/10 13:34:46;;;;;;;9.05;4.07;;;9.30;99.90;;;9.62;81.55;97618.53;10375188;28;20223;-68
2023/12/10 13:39:50;;;;;;;8.25;3.30;;;9.20;99.90;;;9.55;82.52;97609.63;10368361;28;20260;-68
2023/12/10 13:44:53;;;;;;;6.53;3.45;;;9.10;99.90;;;9.57;81.79;97612.28;10372961;28;20689;-70
2023/12/10 13:49:59;;;;;;;6.88;3.10;;;9.10;99.90;;;9.57;81.92;97627.59;10371913;28;20221;-66
2023/12/10 13:55:02;;;;;;;8.23;3.53;;;9.20;99.90;;;9.82;81.32;97614.56;10367113;28;20697;-69
2023/12/10 14:00:08;;;;;;;5.97;2.95;;;9.40;99.90;;;9.67;81.28;97610.34;10366229;28;20234;-69
2023/12/10 14:05:15;;;;;;;8.23;3.70;;;9.20;99.90;;;9.66;79.53;97612.81;10376101;28;20229;-70
2023/12/10 14:10:18;;;;;;;6.63;3.50;;;9.30;99.90;;;9.59;80.16;97603.06;10368899;28;20233;-69
2023/12/10 14:15:23;;;;;;;8.35;3.63;;;9.20;99.90;;;9.74;79.56;97595.38;10367427;28;20359;-69
2023/12/10 14:20:28;;;;;;;7.03;3.47;;;9.30;99.90;;;9.78;79.67;97605.81;10369090;28;20233;-68
2023/12/10 14:25:31;;;;;;;9.43;2.97;;;9.20;99.90;;;9.75;80.19;97598.00;10373062;28;20226;-68
2023/12/10 14:30:37;;;;;;;7.57;2.70;;;9.10;99.90;;;9.62;79.59;97593.91;10365937;28;20715;-69
2023/12/10 14:35:41;;;;;;;8.48;2.47;;;9.20;99.90;;;9.68;79.79;97586.59;10364575;28;20234;-69
2023/12/10 14:40:46;;;;;;;5.70;2.83;;;9.10;99.90;;;9.48;80.52;97598.22;10370325;28;20347;-68
2023/12/10 14:45:50;;;;;;;7.07;3.13;;;9.00;99.90;;;9.46;81.03;97604.88;10373664;28;20225;-68
2023/12/10 14:50:54;;;;;;;7.85;3.47;;;8.90;99.90;;;9.40;81.21;97590.91;10365313;28;20664;-69
2023/12/10 14:55:59;;;;;;;9.50;3.45;;;8.80;99.90;;;9.28;83.73;97592.78;10372623;28;20636;-67
2023/12/10 15:01:06;;;;;;;8.98;3.58;;;8.70;99.90;;;9.34;83.95;97572.72;10367438;28;20225;-67
2023/12/10 15:06:11;;;;;;;7.55;3.35;;;8.70;99.90;;;9.38;83.19;97575.50;10369740;28;20225;-68
2023/12/10 15:11:15;;;;;;;7.95;3.65;;;8.60;99.90;;;9.05;86.14;97568.50;10367656;28;20227;-68
2023/12/10 15:16:19;;;;;;;9.27;4.10;;;8.40;99.90;;;8.93;87.58;97569.53;10369969;28;20222;-68
2023/12/10 15:21:23;;;;;;;6.93;3.20;;;8.30;99.90;;;8.84;88.08;97563.88;10361915;28;20932;-67
2023/12/10 15:26:26;;;;;;;8.57;3.72;;;8.20;99.90;;;8.85;88.11;97565.66;10368213;28;20237;-69
2023/12/10 15:31:29;;;;;;;8.00;4.25;;;8.10;99.90;;;8.71;89.10;97563.97;10367714;28;20226;-69
2023/12/10 15:36:34;;;;;;;11.73;6.93;;;8.00;99.90;;;8.60;90.34;97558.22;10374517;28;20226;-68
2023/12/10 15:41:37;;;;;;;16.67;7.93;;;7.90;99.90;;;8.47;89.56;97551.53;10377151;28;20265;-69
2023/12/10 15:46:40;;;;;;;13.40;8.38;;;7.80;99.90;;;8.42;90.97;97545.28;10368991;28;20601;-67
2023/12/10 15:51:45;;;;;;;15.48;5.30;;;7.70;99.90;;;8.36;91.29;97552.53;10374380;28;20600;-70
2023/12/10 15:56:48;;;;;;;7.25;5.00;;;7.70;99.90;;;8.29;92.54;97551.25;10373151;28;20611;-70
2023/12/10 16:01:51;;;;;;;13.73;5.63;;;7.60;99.90;;;8.25;92.21;97534.03;10382609;28;20233;-69
2023/12/10 16:06:56;;;;;;;6.40;4.80;;;7.60;99.90;;;8.24;94.26;97546.66;10368753;28;20249;-69
2023/12/10 16:11:59;;;;;;;21.85;14.55;;;7.50;99.90;;;8.17;94.48;97547.09;10379046;28;20308;-69
2023/12/10 16:17:05;;;;;;;24.80;15.25;;;7.40;99.90;;;7.97;93.84;97541.66;10367120;28;20233;-68
2023/12/10 16:22:10;;;;;;;17.15;9.68;;;7.30;99.90;;;7.86;94.96;97533.34;10373981;28;20315;-70
2023/12/10 16:27:13;;;;;;;20.33;11.93;;;7.20;99.90;;;7.81;95.43;97527.13;10381735;28;20225;-70
2023/12/10 16:32:17;;;;;;;15.38;9.98;;;7.10;99.90;;;7.78;95.87;97533.66;10375686;28;20705;-70
2023/12/10 16:37:21;;;;;;;14.98;9.32;;;7.10;99.90;;;7.68;96.09;97528.00;10380591;28;20537;-68
2023/12/10 16:42:24;;;;;;;17.20;12.77;;;7.00;99.90;;;7.62;95.72;97514.03;10381449;28;20345;-69
2023/12/10 16:47:28;;;;;;;16.80;8.98;;;6.90;99.90;;;7.54;96.24;97495.75;10377165;28;20229;-68
2023/12/10 16:52:32;;;;;;;9.55;6.18;;;6.90;99.90;;;7.74;93.81;97476.63;10358669;28;20226;-69
2023/12/10 16:57:36;;;;;;;13.53;7.17;;;7.00;99.90;;;7.72;92.37;97456.97;10377136;28;20230;-68
2023/12/10 17:02:39;;;;;;;11.83;7.77;;;7.10;99.90;;;7.62;93.42;97464.03;10376699;28;20230;-68
2023/12/10 17:07:44;;;;;;;16.60;9.27;;;7.00;99.90;;;7.54;94.38;97449.09;10379751;28;20267;-68
2023/12/10 17:12:47;;;;;;;25.20;14.48;;;6.90;99.90;;;7.46;94.30;97443.53;10375923;28;20291;-68
2023/12/10 17:17:50;;;;;;;17.53;11.37;;;6.80;99.90;;;7.43;94.82;97428.09;10379033;28;20511;-68
2023/12/10 17:22:55;;;;;;;16.60;11.10;;;6.80;99.90;;;7.54;94.68;97401.66;10373490;28;20588;-67
2023/12/10 17:27:58;;;;;;;17.20;11.40;;;6.80;99.90;;;7.28;96.92;97392.44;10370429;28;20259;-68
2023/12/10 17:33:01;;;;;;;28.30;19.33;;;6.60;99.90;;;7.07;97.97;97381.81;10382921;28;20225;-70
2023/12/10 17:38:07;;;;;;;30.30;19.03;;;6.40;99.90;;;6.90;99.27;97372.25;10378469;28;20275;-69
2023/12/10 17:43:12;;;;;;;21.17;14.40;;;6.20;99.90;;;6.84;100.00;97387.06;10378036;28;20229;-69
2023/12/10 17:48:15;;;;;;;24.60;15.40;;;6.10;99.90;;;6.57;100.00;97374.38;10375138;28;20613;-69
2023/12/10 17:53:19;;;;;;;24.20;15.37;;;5.90;99.90;;;6.54;100.00;97346.25;10369366;28;20478;-68
2023/12/10 17:58:22;;;;;;;19.00;14.40;;;5.90;99.90;;;6.41;100.00;97354.75;10371157;28;20260;-71
2023/12/10 18:03:26;;;;;;;17.83;12.00;;;5.70;99.90;;;6.27;100.00;97330.16;10364339;28;20230;-69
2023/12/10 18:08:30;;;;;;;14.40;9.50;;;5.60;99.90;;;6.18;100.00;97309.22;10368454;28;20745;-68
2023/12/10 18:13:33;;;;;;;6.60;4.50;;;5.60;99.90;;;6.09;100.00;97301.91;10362929;28;20317;-68
2023/12/10 18:18:36;;;;;;;11.07;5.10;;;5.50;99.90;;;6.08;100.00;97313.72;10367015;28;20234;-68
2023/12/10 18:23:41;;;;;;;13.93;8.40;;;5.50;99.90;;;6.19;100.00;97306.81;10364462;28;20226;-69
2023/12/10 18:28:47;;;;;;;17.03;10.80;;;5.50;99.90;;;6.07;100.00;97276.44;10365717;28;20230;-69
2023/12/10 18:33:50;;;;;;;14.27;7.90;;;5.50;99.90;;;6.07;100.00;97263.78;10360481;28;20225;-70
2023/12/10 18:38:54;;;;;;;24.40;14.60;;;5.50;99.90;;;6.11;100.00;97267.38;10354681;28;20226;-70
2023/12/10 18:43:57;;;;;;;15.47;12.47;;;5.50;99.90;;;6.20;100.00;97247.66;10366302;28;20740;-69
2023/12/10 18:49:00;;;;;;;25.30;16.83;;;5.60;99.90;;;6.29;100.00;97222.88;10373854;28;20231;-69
2023/12/10 18:54:05;;;;;;;21.80;14.93;;;5.70;99.90;;;6.29;100.00;97212.72;10367900;28;20226;-69
2023/12/10 18:59:08;;;;;;;14.50;7.60;;;5.70;99.90;;;6.18;100.00;97195.97;10364022;28;20609;-70
2023/12/10 19:04:11;;;;;;;12.40;4.87;;;5.60;99.90;;;6.24;100.00;97191.28;10354196;28;20607;-69
2023/12/10 19:09:16;;;;;;;14.00;9.40;;;5.70;99.90;;;6.36;100.00;97180.13;10362316;28;20230;-68
2023/12/10 19:14:19;;;;;;;10.50;7.03;;;5.70;99.90;;;6.29;100.00;97172.09;10362992;28;20303;-69
2023/12/10 19:19:22;;;;;;;11.53;8.20;;;5.70;99.90;;;6.28;100.00;97162.75;10359375;28;20244;-69
2023/12/10 19:24:27;;;;;;;43.33;21.53;;;5.60;99.90;;;6.37;100.00;97169.19;10373434;28;20238;-69
2023/12/10 19:29:30;;;;;;;26.87;18.43;;;5.70;99.90;;;6.25;100.00;97165.09;10371988;28;20238;-69
2023/12/10 19:34:33;;;;;;;15.70;10.40;;;5.60;99.90;;;6.23;100.00;97150.56;10373266;28;20308;-69
2023/12/10 19:39:38;;;;;;;31.63;17.43;;;5.60;99.90;;;6.07;100.00;97139.47;10375566;28;20713;-68
2023/12/10 19:44:41;;;;;;;21.20;12.77;;;5.50;99.90;;;6.11;100.00;97155.75;10371357;28;20230;-69
2023/12/10 19:49:44;;;;;;;14.93;9.13;;;5.60;99.90;;;6.18;100.00;97150.28;10370528;28;20226;-69
2023/12/10 19:54:48;;;;;;;15.30;8.90;;;5.60;99.90;;;6.23;100.00;97120.13;10366722;28;20226;-68
2023/12/10 19:59:52;;;;;;;12.50;8.97;;;5.70;99.90;;;6.27;100.00;97107.72;10382220;28;20276;-69
2023/12/10 20:04:55;;;;;;;15.73;10.70;;;5.70;99.90;;;6.28;100.00;97079.00;10372085;28;20606;-69
2023/12/10 20:10:00;;;;;;;12.67;8.83;;;5.80;99.90;;;6.32;100.00;97064.84;10371640;28;20611;-68
2023/12/10 20:15:05;;;;;;;21.87;12.70;;;5.80;99.90;;;6.43;100.00;97052.81;10375466;28;20292;-68
2023/12/10 20:20:11;;;;;;;20.73;12.97;;;5.90;99.90;;;6.52;100.00;97043.19;10370664;28;20248;-72
2023/12/10 20:25:16;;;;;;;17.50;11.53;;;5.90;99.90;;;6.52;100.00;97013.63;10374542;28;20221;-67
2023/12/10 20:30:24;;;;;;;13.07;10.97;;;5.90;99.90;;;6.51;100.00;96991.56;10379884;28;20226;-68
2023/12/10 20:35:28;;;;;;;15.27;12.43;;;5.90;99.90;;;6.39;100.00;96973.06;10378344;28;20233;-69
2023/12/10 20:40:33;;;;;;;19.27;13.80;;;5.80;99.90;;;6.34;100.00;96968.50;10374690;28;20233;-69
2023/12/10 20:45:38;;;;;;;12.47;7.87;;;5.80;99.90;;;6.46;100.00;96969.22;10368098;28;20272;-68
2023/12/10 20:50:41;;;;;;;8.07;5.17;;;5.90;99.90;;;6.58;100.00;96967.41;10367614;28;20246;-69
2023/12/10 20:55:45;;;;;;;12.73;10.43;;;6.00;99.90;;;6.87;100.00;96952.97;10365515;28;20743;-69
2023/12/10 21:00:48;;;;;;;12.63;9.53;;;6.30;99.90;;;6.83;100.00;96951.03;10367415;28;20226;-69
2023/12/10 21:05:52;;;;;;;8.37;4.90;;;6.30;99.90;;;6.81;100.00;96944.97;10365364;28;20235;-68
2023/12/10 21:10:56;;;;;;;12.27;6.63;;;6.30;99.90;;;6.87;100.00;96958.03;10361629;28;20227;-69