Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:43;;;;;;;5.57;1.33;;;20.40;73.40;;;;;;5019135;28;20820;-84
2022/07/27 00:04:20;;;;;;;2.43;1.30;;;20.60;72.80;;;;;;5020420;28;20478;-85
2022/07/27 00:07:07;;;;;;;3.37;1.33;;;20.50;73.00;;;;;;5020927;28;20461;-85
2022/07/27 00:09:33;;;;;;;2.03;1.10;;;20.40;72.90;;;;;;5028224;28;20541;-86
2022/07/27 00:12:00;;;;;;;3.37;1.20;;;20.40;73.10;;;;;;5025215;28;20446;-85
2022/07/27 00:14:27;;;;;;;2.03;1.33;;;20.30;73.10;;;;;;5008465;28;20450;-86
2022/07/27 00:16:54;;;;;;;4.47;1.37;;;20.10;73.90;;;;;;5025115;28;20952;-84
2022/07/27 00:19:23;;;;;;;6.37;1.40;;;20.00;74.40;;;;;;5024517;28;20496;-84
2022/07/27 00:21:58;;;;;;;6.80;1.13;;;20.10;74.60;;;;;;5027274;28;20569;-84
2022/07/27 00:24:25;;;;;;;2.27;1.20;;;20.30;74.30;;;;;;5030005;28;20480;-87
2022/07/27 00:26:52;;;;;;;1.70;1.00;;;20.20;74.00;;;;;;5030549;28;20457;-85
2022/07/27 00:29:19;;;;;;;2.80;1.10;;;20.10;74.60;;;;;;5026726;28;20523;-84
2022/07/27 00:31:45;;;;;;;3.77;1.40;;;20.20;74.70;;;;;;5028896;28;20465;-86
2022/07/27 00:34:12;;;;;;;2.70;1.10;;;20.20;74.50;;;;;;5022264;28;20438;-84
2022/07/27 00:36:49;;;;;;;2.20;1.30;;;20.10;74.50;;;;;;5031978;28;20685;-85
2022/07/27 00:39:15;;;;;;;3.53;2.20;;;19.90;75.10;;;;;;5018791;28;20442;-82
2022/07/27 00:41:52;;;;;;;1.97;1.30;;;19.80;75.70;;;;;;5036717;28;21050;-86
2022/07/27 00:44:33;;;;;;;2.27;1.50;;;19.90;75.70;;;;;;5035372;28;20484;-86
2022/07/27 00:47:09;;;;;;;3.03;1.10;;;20.00;75.80;;;;;;5034156;28;20533;-84
2022/07/27 00:49:36;;;;;;;4.17;1.60;;;20.20;74.90;;;;;;5040663;28;20438;-83
2022/07/27 00:52:02;;;;;;;2.37;1.00;;;20.20;74.90;;;;;;5033974;28;20501;-86
2022/07/27 00:54:30;;;;;;;4.50;1.43;;;20.20;74.80;;;;;;5033689;28;20558;-84
2022/07/27 00:57:19;;;;;;;3.00;1.60;;;19.90;75.60;;;;;;5017586;28;20522;-85
2022/07/27 00:59:46;;;;;;;1.77;1.40;;;19.90;76.50;;;;;;5027486;28;20501;-85
2022/07/27 01:02:15;;;;;;;5.07;1.50;;;19.80;77.20;;;;;;5017210;28;20507;-87
2022/07/27 01:04:52;;;;;;;4.13;1.77;;;19.80;77.40;;;;;;5027665;28;20627;-86
2022/07/27 01:07:23;;;;;;;5.53;1.30;;;19.70;77.50;;;;;;5007055;28;20947;-86
2022/07/27 01:09:56;;;;;;;3.43;1.57;;;19.70;77.90;;;;;;5033753;28;20825;-85
2022/07/27 01:12:29;;;;;;;2.70;1.20;;;19.70;78.40;;;;;;5023380;28;20516;-84
2022/07/27 01:14:58;;;;;;;4.47;1.33;;;19.70;78.60;;;;;;5039174;28;20486;-85
2022/07/27 01:17:29;;;;;;;2.27;1.60;;;19.70;78.70;;;;;;5023423;28;20466;-85
2022/07/27 01:19:58;;;;;;;6.67;1.90;;;19.70;78.70;;;;;;5023820;28;20473;-87
2022/07/27 01:22:26;;;;;;;6.07;1.83;;;19.70;79.00;;;;;;5022079;28;20464;-84
2022/07/27 01:24:53;;;;;;;2.43;1.10;;;19.80;78.90;;;;;;5027997;28;21212;-83
2022/07/27 01:27:20;;;;;;;4.87;1.20;;;19.80;79.70;;;;;;5030858;28;20530;-85
2022/07/27 01:29:47;;;;;;;4.27;1.33;;;19.90;79.00;;;;;;5007295;28;20453;-84
2022/07/27 01:32:14;;;;;;;3.53;1.20;;;19.80;78.60;;;;;;5023530;28;20450;-86
2022/07/27 01:34:41;;;;;;;1.80;1.20;;;19.80;79.10;;;;;;5008656;28;20950;-85
2022/07/27 01:37:07;;;;;;;4.30;1.63;;;19.90;79.00;;;;;;5026638;28;20453;-85
2022/07/27 01:39:34;;;;;;;1.80;1.30;;;19.70;79.30;;;;;;5027616;28;20457;-86
2022/07/27 01:42:02;;;;;;;1.27;1.10;;;19.80;79.50;;;;;;5029610;28;20470;-85
2022/07/27 01:44:31;;;;;;;4.80;1.40;;;19.50;80.40;;;;;;5027035;28;20537;-85
2022/07/27 01:47:06;;;;;;;4.10;1.17;;;19.60;80.30;;;;;;5008764;28;20443;-84
2022/07/27 01:49:40;;;;;;;2.13;1.30;;;19.40;80.90;;;;;;5013870;28;20430;-86
2022/07/27 01:52:07;;;;;;;3.13;1.20;;;19.50;81.70;;;;;;5023866;28;20446;-85
2022/07/27 01:54:33;;;;;;;1.23;0.93;;;19.40;81.30;;;;;;5031872;28;20450;-85
2022/07/27 01:57:00;;;;;;;6.10;1.43;;;19.50;81.70;;;;;;5009830;28;20439;-86
2022/07/27 01:59:27;;;;;;;2.30;1.70;;;19.50;81.50;;;;;;5022639;28;20442;-85
2022/07/27 02:01:54;;;;;;;4.00;1.30;;;19.40;81.90;;;;;;5022610;28;20467;-85
2022/07/27 02:04:23;;;;;;;2.80;1.20;;;19.30;82.50;;;;;;5028859;28;20460;-85
2022/07/27 02:06:52;;;;;;;6.30;1.50;;;19.20;83.50;;;;;;5030451;28;20726;-85
2022/07/27 02:09:19;;;;;;;4.60;1.30;;;19.20;83.90;;;;;;5024044;28;21069;-84
2022/07/27 02:14:31;;;;;;;3.33;1.37;;;19.50;83.60;;;;;;5033050;28;20456;-84
2022/07/27 02:16:58;;;;;;;5.63;1.67;;;19.30;83.50;;;;;;5022746;28;20447;-87
2022/07/27 02:19:25;;;;;;;3.43;1.00;;;19.30;83.00;;;;;;5029949;28;20481;-85
2022/07/27 02:21:51;;;;;;;5.47;1.60;;;19.10;84.70;;;;;;5053642;28;20475;-85
2022/07/27 02:24:18;;;;;;;4.30;1.40;;;19.00;84.60;;;;;;5016484;28;20446;-83
2022/07/27 02:26:46;;;;;;;3.63;1.80;;;18.90;84.80;;;;;;5018485;28;20482;-82
2022/07/27 02:29:15;;;;;;;2.50;1.60;;;19.00;84.80;;;;;;5014561;28;20455;-84
2022/07/27 02:31:45;;;;;;;2.43;1.07;;;19.00;85.10;;;;;;5000548;28;20521;-86
2022/07/27 02:34:12;;;;;;;2.13;1.30;;;19.00;85.30;;;;;;5024544;28;20449;-84
2022/07/27 02:36:39;;;;;;;5.20;1.20;;;19.00;85.40;;;;;;5033142;28;20478;-84
2022/07/27 02:39:08;;;;;;;1.60;1.00;;;19.00;85.40;;;;;;5016369;28;20455;-84
2022/07/27 02:41:46;;;;;;;2.13;1.17;;;19.00;85.30;;;;;;5014088;28;20543;-84
2022/07/27 02:44:13;;;;;;;2.50;1.00;;;19.10;85.20;;;;;;5021448;28;20460;-85
2022/07/27 02:46:40;;;;;;;1.83;1.20;;;19.10;85.10;;;;;;5031384;28;20581;-84
2022/07/27 02:49:07;;;;;;;2.63;1.23;;;19.00;85.20;;;;;;5022321;28;20473;-86
2022/07/27 02:51:35;;;;;;;2.57;1.17;;;19.10;84.90;;;;;;5037609;28;20474;-85
2022/07/27 02:54:05;;;;;;;3.33;1.20;;;19.00;84.20;;;;;;5022573;28;20847;-85
2022/07/27 02:56:32;;;;;;;1.80;1.40;;;18.90;84.90;;;;;;5011447;28;20474;-84
2022/07/27 02:59:01;;;;;;;1.40;1.30;;;18.80;85.80;;;;;;5020559;28;20458;-86
2022/07/27 03:01:32;;;;;;;3.10;1.67;;;18.70;86.20;;;;;;5005354;28;20474;-86
2022/07/27 03:03:58;;;;;;;3.53;1.50;;;18.70;86.70;;;;;;5025716;28;20490;-89
2022/07/27 03:09:15;;;;;;;2.40;1.27;;;18.80;86.70;;;;;;5007198;28;20470;-86
2022/07/27 03:11:42;;;;;;;1.57;1.13;;;18.70;86.90;;;;;;5034395;28;20474;-85
2022/07/27 03:14:09;;;;;;;2.70;1.30;;;18.70;87.20;;;;;;5037033;28;20450;-84
2022/07/27 03:16:36;;;;;;;2.57;1.03;;;18.80;87.10;;;;;;5004646;28;20446;-85
2022/07/27 03:19:03;;;;;;;3.63;1.20;;;18.80;86.90;;;;;;5024865;28;20445;-83
2022/07/27 03:21:30;;;;;;;4.47;1.47;;;18.80;87.00;;;;;;5010885;28;20522;-87
2022/07/27 03:23:57;;;;;;;1.50;1.10;;;18.70;87.40;;;;;;5022620;28;20442;-85
2022/07/27 03:26:23;;;;;;;2.47;1.20;;;18.80;87.90;;;;;;5004400;28;20481;-83
2022/07/27 03:28:57;;;;;;;2.87;1.13;;;18.80;87.40;;;;;;5022053;28;20509;-84
2022/07/27 03:31:24;;;;;;;2.33;1.20;;;18.70;87.30;;;;;;5022989;28;20488;-85
2022/07/27 03:33:51;;;;;;;4.43;1.90;;;18.70;87.80;;;;;;5031406;28;20504;-85
2022/07/27 03:36:18;;;;;;;1.50;1.20;;;18.70;87.90;;;;;;5004338;28;20466;-85
2022/07/27 03:38:45;;;;;;;2.30;1.40;;;18.70;88.10;;;;;;5016136;28;20841;-84
2022/07/27 03:41:11;;;;;;;2.37;1.23;;;18.50;88.90;;;;;;5033582;28;21007;-85
2022/07/27 03:43:38;;;;;;;1.80;1.37;;;18.60;89.60;;;;;;5024994;28;20442;-84
2022/07/27 03:46:18;;;;;;;4.40;1.90;;;18.50;89.60;;;;;;5026393;28;20466;-85
2022/07/27 03:48:45;;;;;;;1.43;1.30;;;18.50;90.10;;;;;;5008587;28;20441;-84
2022/07/27 03:51:12;;;;;;;3.67;1.40;;;18.50;90.20;;;;;;5026240;28;20477;-85
2022/07/27 03:53:49;;;;;;;3.63;1.50;;;18.30;90.40;;;;;;5009740;28;20472;-84
2022/07/27 03:56:16;;;;;;;3.47;1.40;;;18.40;90.60;;;;;;5026522;28;20462;-83
2022/07/27 03:58:45;;;;;;;3.73;1.67;;;18.20;90.80;;;;;;5024795;28;20438;-84
2022/07/27 04:01:15;;;;;;;4.77;1.60;;;18.30;91.10;;;;;;5009409;28;20506;-85
2022/07/27 04:03:41;;;;;;;2.60;2.20;;;18.30;90.90;;;;;;5025314;28;20450;-86
2022/07/27 04:06:10;;;;;;;4.23;1.90;;;18.30;90.90;;;;;;5029166;28;20477;-86
2022/07/27 04:08:37;;;;;;;2.17;1.70;;;18.30;90.90;;;;;;5014389;28;20456;-84
2022/07/27 04:11:10;;;;;;;4.40;1.80;;;18.10;91.30;;;;;;5044449;22;20593;-85
2022/07/27 04:13:37;;;;;;;3.13;1.70;;;18.00;91.60;;;;;;5044093;28;20454;-82
2022/07/27 04:16:04;;;;;;;1.67;1.27;;;18.10;91.80;;;;;;5031215;28;20454;-83
2022/07/27 04:18:31;;;;;;;4.47;1.60;;;18.10;91.90;;;;;;5050083;28;20442;-84
2022/07/27 04:21:05;;;;;;;3.77;1.87;;;18.00;91.90;;;;;;5033479;28;20477;-85
2022/07/27 04:23:32;;;;;;;2.90;1.73;;;18.00;92.20;;;;;;5049811;28;20445;-86
2022/07/27 04:26:30;;;;;;;3.80;1.90;;;18.00;92.20;;;;;;5053858;28;20474;-85
2022/07/27 04:28:57;;;;;;;2.90;1.83;;;18.00;92.50;;;;;;5038701;28;20503;-87
2022/07/27 04:31:26;;;;;;;7.13;1.70;;;18.00;92.40;;;;;;5039291;28;20486;-87
2022/07/27 04:34:17;;;;;;;4.40;2.07;;;18.00;92.50;;;;;;5213143;22;20570;-86
2022/07/27 04:36:44;;;;;;;3.00;1.80;;;18.10;92.20;;;;;;5075709;28;20472;-87
2022/07/27 04:39:20;;;;;;;3.50;1.93;;;18.10;92.30;;;;;;5071856;28;20448;-88
2022/07/27 04:42:13;;;;;;;4.97;1.80;;;18.10;92.40;;;;;;5050315;28;20491;-86
2022/07/27 04:44:39;;;;;;;4.13;2.03;;;18.10;92.40;;;;;;5063263;28;20472;-84
2022/07/27 04:47:06;;;;;;;4.97;2.63;;;17.90;92.60;;;;;;5067023;28;20480;-84
2022/07/27 04:49:33;;;;;;;4.60;3.07;;;18.00;92.70;;;;;;5061581;28;20451;-85
2022/07/27 04:52:07;;;;;;;2.60;2.00;;;17.90;92.90;;;;;;5043935;28;20492;-85
2022/07/27 04:54:34;;;;;;;2.80;2.00;;;17.90;93.00;;;;;;5022925;28;20472;-85
2022/07/27 04:57:01;;;;;;;5.70;2.50;;;17.90;92.90;;;;;;5017113;28;20479;-84
2022/07/27 04:59:27;;;;;;;2.17;1.97;;;17.90;92.90;;;;;;5030227;28;20489;-85
2022/07/27 05:01:57;;;;;;;2.07;1.43;;;18.10;92.90;;;;;;5046163;28;20503;-86
2022/07/27 05:04:37;;;;;;;4.17;1.73;;;18.30;92.80;;;;;;5056975;28;20452;-84
2022/07/27 05:07:04;;;;;;;7.00;2.60;;;18.20;92.60;;;;;;5043765;28;20472;-88
2022/07/27 05:09:31;;;;;;;4.10;2.17;;;18.20;92.60;;;;;;5043318;28;20446;-85
2022/07/27 05:11:57;;;;;;;4.70;1.90;;;18.40;92.50;;;;;;5034978;28;21568;-85
2022/07/27 05:14:40;;;;;;;3.00;2.47;;;18.60;92.20;;;;;;5027863;28;20454;-85
2022/07/27 05:17:07;;;;;;;6.73;2.20;;;18.60;91.90;;;;;;5033846;28;20437;-85
2022/07/27 05:19:55;;;;;;;;;;;;;;;;;;;;;
2022/07/27 05:22:22;;;;;;;4.83;2.10;;;18.50;91.90;;;;;;5052647;28;20475;-85
2022/07/27 05:25:06;;;;;;;4.93;2.30;;;18.30;92.20;;;;;;5017353;28;20480;-86
2022/07/27 05:30:24;;;;;;;3.70;2.20;;;18.30;92.80;;;;;;5043825;28;20473;-85
2022/07/27 05:32:51;;;;;;;4.87;2.60;;;18.40;92.80;;;;;;5043945;28;20461;-84
2022/07/27 05:35:19;;;;;;;3.47;2.00;;;18.40;92.60;;;;;;5042498;28;20544;-85
2022/07/27 05:37:46;;;;;;;4.80;2.40;;;18.30;92.60;;;;;;5035688;28;20546;-83
2022/07/27 05:40:13;;;;;;;2.70;2.03;;;18.30;92.80;;;;;;5018635;28;20469;-85
2022/07/27 05:42:45;;;;;;;3.40;2.00;;;18.40;92.70;;;;;;5039633;28;20446;-83
2022/07/27 05:45:12;;;;;;;3.63;2.87;;;18.70;92.20;;;;;;5023852;28;20456;-84
2022/07/27 05:47:39;;;;;;;3.77;2.20;;;18.50;92.10;;;;;;5026254;28;20806;-84
2022/07/27 05:50:07;;;;;;;2.93;1.80;;;18.40;92.60;;;;;;5024954;28;20468;-83
2022/07/27 05:52:34;;;;;;;5.87;2.30;;;18.30;92.80;;;;;;5027283;28;20475;-83
2022/07/27 05:55:01;;;;;;;3.90;2.33;;;18.50;92.50;;;;;;5044404;28;20441;-82
2022/07/27 05:57:28;;;;;;;6.37;2.87;;;18.60;92.40;;;;;;5042635;28;20458;-83
2022/07/27 05:59:57;;;;;;;5.70;3.53;;;18.70;92.20;;;;;;5040704;28;20855;-85
2022/07/27 06:02:26;;;;;;;5.33;3.10;;;18.40;92.60;;;;;;5046653;28;20540;-83
2022/07/27 06:04:58;;;;;;;5.50;2.53;;;18.40;92.90;;;;;;5044601;28;20467;-84
2022/07/27 06:10:16;;;;;;;3.27;2.60;;;18.30;93.30;;;;;;5143591;22;21643;-85
2022/07/27 06:12:46;;;;;;;4.47;2.00;;;18.40;93.40;;;;;;5009540;28;20533;-84
2022/07/27 06:15:14;;;;;;;6.90;2.37;;;18.40;93.30;;;;;;5026185;28;20449;-82
2022/07/27 06:17:41;;;;;;;4.07;2.03;;;18.50;93.00;;;;;;5012020;28;20477;-86
2022/07/27 06:20:09;;;;;;;6.90;2.50;;;18.30;92.90;;;;;;5025471;28;20481;-88
2022/07/27 06:22:46;;;;;;;4.73;2.50;;;18.30;93.10;;;;;;5044440;28;20449;-87
2022/07/27 06:25:13;;;;;;;5.93;2.67;;;18.40;93.30;;;;;;5047533;28;20520;-88
2022/07/27 06:27:40;;;;;;;65.90;14.07;;;18.80;92.60;;;;;;5030602;28;20481;-87
2022/07/27 06:30:08;;;;;;;4.77;3.53;;;18.70;92.50;;;;;;5029473;28;20461;-86
2022/07/27 06:32:35;;;;;;;5.40;3.13;;;18.70;92.80;;;;;;5027809;28;20454;-86
2022/07/27 06:35:02;;;;;;;4.40;2.23;;;19.00;92.50;;;;;;5006080;28;20456;-85
2022/07/27 06:37:30;;;;;;;7.70;2.67;;;19.10;91.80;;;;;;5024147;28;20450;-89
2022/07/27 06:39:58;;;;;;;10.57;1.97;;;19.40;91.20;;;;;;5028363;28;20558;-86
2022/07/27 06:42:24;;;;;;;4.47;3.00;;;19.50;90.80;;;;;;5040961;28;20451;-86
2022/07/27 06:44:52;;;;;;;4.80;2.90;;;19.60;90.60;;;;;;5037526;28;20441;-90
2022/07/27 06:47:19;;;;;;;4.63;3.30;;;19.80;90.40;;;;;;5041475;28;20473;-89
2022/07/27 06:49:45;;;;;;;6.73;3.40;;;20.00;89.50;;;;;;5038252;28;20453;-86
2022/07/27 06:52:51;;;;;;;4.63;3.30;;;20.10;88.40;;;;;;5047031;28;20442;-86
2022/07/27 06:55:18;;;;;;;5.37;2.50;;;19.90;88.00;;;;;;5027151;28;20496;-85
2022/07/27 06:57:55;;;;;;;5.07;1.97;;;20.30;86.90;;;;;;5042423;28;20468;-82
2022/07/27 07:00:22;;;;;;;4.53;2.20;;;20.40;84.20;;;;;;5020983;28;20480;-83
2022/07/27 07:02:57;;;;;;;2.60;1.90;;;20.10;85.20;;;;;;5033577;28;20450;-84
2022/07/27 07:05:25;;;;;;;3.60;2.23;;;20.00;85.00;;;;;;5023313;28;20450;-84
2022/07/27 07:07:57;;;;;;;7.20;2.60;;;19.70;86.10;;;;;;5004689;28;20513;-84
2022/07/27 07:10:24;;;;;;;6.03;3.13;;;19.60;87.10;;;;;;5021459;28;20485;-84
2022/07/27 07:13:23;;;;;;;3.53;2.60;;;19.70;86.20;;;;;;4993253;28;20915;-83
2022/07/27 07:16:02;;;;;;;3.10;1.70;;;19.60;85.70;;;;;;5002676;28;20480;-85
2022/07/27 07:18:38;;;;;;;2.63;1.57;;;19.70;85.10;;;;;;5024098;28;20454;-85
2022/07/27 07:21:15;;;;;;;12.83;5.10;;;19.60;84.50;;;;;;5021771;28;20466;-85
2022/07/27 07:23:41;;;;;;;2.63;1.60;;;19.70;85.10;;;;;;5022232;28;20446;-88
2022/07/27 07:26:08;;;;;;;2.47;1.60;;;19.60;83.80;;;;;;4999526;28;20481;-85
2022/07/27 07:28:35;;;;;;;5.60;1.87;;;19.60;83.70;;;;;;5033218;28;20696;-84
2022/07/27 07:31:02;;;;;;;4.93;2.80;;;19.60;84.30;;;;;;5034598;28;20554;-84
2022/07/27 07:33:29;;;;;;;6.73;2.27;;;19.60;84.00;;;;;;5022557;28;20900;-85
2022/07/27 07:35:57;;;;;;;4.70;1.70;;;19.70;83.80;;;;;;5008937;28;20482;-85
2022/07/27 07:38:40;;;;;;;4.70;3.10;;;20.40;79.90;;;;;;5032590;28;20517;-86
2022/07/27 07:41:07;;;;;;;4.87;2.60;;;20.60;80.50;;;;;;5051454;28;20461;-84
2022/07/27 07:43:37;;;;;;;2.20;2.00;;;20.80;79.00;;;;;;5030181;28;20508;-84
2022/07/27 07:46:04;;;;;;;3.00;1.40;;;20.80;77.80;;;;;;5015925;28;20430;-85
2022/07/27 07:48:31;;;;;;;2.87;1.23;;;20.50;78.30;;;;;;5023698;28;20453;-86
2022/07/27 07:50:58;;;;;;;3.53;1.77;;;20.70;75.60;;;;;;5024084;28;20510;-86
2022/07/27 07:53:25;;;;;;;2.23;1.47;;;20.50;74.20;;;;;;5014847;28;20439;-86
2022/07/27 07:55:55;;;;;;;4.23;1.77;;;20.60;75.40;;;;;;5012788;28;20876;-85
2022/07/27 07:58:22;;;;;;;5.43;2.30;;;21.00;75.80;;;;;;5051089;28;20497;-86
2022/07/27 08:00:52;;;;;;;3.23;2.63;;;21.90;73.00;;;;;;5021488;28;20509;-88
2022/07/27 08:03:19;;;;;;;5.50;2.20;;;21.70;72.90;;;;;;5017397;28;20437;-86
2022/07/27 08:05:46;;;;;;;2.77;1.60;;;22.10;72.60;;;;;;5037412;28;20449;-85
2022/07/27 08:08:13;;;;;;;3.40;2.77;;;21.80;71.60;;;;;;5023262;28;20885;-84
2022/07/27 08:10:40;;;;;;;5.80;3.33;;;21.90;71.60;;;;;;5035806;28;21185;-87
2022/07/27 08:13:07;;;;;;;2.50;1.63;;;22.20;70.80;;;;;;5037293;28;20478;-87
2022/07/27 08:15:34;;;;;;;2.00;1.80;;;22.70;69.50;;;;;;5034048;28;20446;-84
2022/07/27 08:18:05;;;;;;;3.03;1.40;;;22.60;65.60;;;;;;5022562;28;20518;-85
2022/07/27 08:20:36;;;;;;;3.53;1.10;;;23.00;64.60;;;;;;5016035;28;20477;-85
2022/07/27 08:23:06;;;;;;;4.00;2.30;;;24.00;58.60;;;;;;5039655;28;20434;-87
2022/07/27 08:25:33;;;;;;;4.60;2.60;;;23.90;58.60;;;;;;5031286;28;20459;-85
2022/07/27 08:27:59;;;;;;;2.83;1.30;;;24.10;58.30;;;;;;5009823;28;20482;-83
2022/07/27 08:30:27;;;;;;;4.63;1.63;;;24.40;57.70;;;;;;5035402;28;20472;-85
2022/07/27 08:32:59;;;;;;;6.53;1.40;;;24.60;57.30;;;;;;5036348;28;20454;-84
2022/07/27 08:35:28;;;;;;;1.57;1.47;;;23.80;58.00;;;;;;5008000;28;20450;-84
2022/07/27 08:37:55;;;;;;;2.10;1.53;;;23.20;58.90;;;;;;5040336;28;20529;-86
2022/07/27 08:40:22;;;;;;;4.53;1.90;;;23.40;59.50;;;;;;5056633;28;20463;-86
2022/07/27 08:43:09;;;;;;;3.60;2.10;;;23.60;60.00;;;;;;5018304;28;20431;-87
2022/07/27 08:45:38;;;;;;;2.50;1.10;;;23.00;60.10;;;;;;5019270;28;20488;-86
2022/07/27 08:48:05;;;;;;;4.07;1.87;;;22.80;59.40;;;;;;5052811;28;20492;-89
2022/07/27 08:50:37;;;;;;;2.70;1.43;;;23.70;58.00;;;;;;5026405;28;20550;-86
2022/07/27 08:53:10;;;;;;;2.47;1.37;;;25.70;54.90;;;;;;5016990;28;20469;-84
2022/07/27 08:55:40;;;;;;;2.33;1.00;;;27.50;51.90;;;;;;5023523;28;20454;-85
2022/07/27 08:58:17;;;;;;;1.40;1.07;;;29.90;47.20;;;;;;5041257;28;20519;-87
2022/07/27 09:00:56;;;;;;;3.10;2.00;;;30.10;43.80;;;;;;5023589;28;20482;-86
2022/07/27 09:03:28;;;;;;;2.67;1.87;;;28.50;45.50;;;;;;5040813;28;20495;-85
2022/07/27 09:05:59;;;;;;;3.20;1.87;;;27.90;47.70;;;;;;5019366;28;20462;-85
2022/07/27 09:08:40;;;;;;;12.63;2.80;;;28.50;47.30;;;;;;5028044;28;20466;-86
2022/07/27 09:11:36;;;;;;;4.13;1.43;;;29.90;46.10;;;;;;5032094;28;20473;-85
2022/07/27 09:14:05;;;;;;;3.80;1.20;;;32.10;41.90;;;;;;5017435;28;20966;-85
2022/07/27 09:16:35;;;;;;;3.40;1.10;;;33.20;39.50;;;;;;5019683;28;20440;-87
2022/07/27 09:19:23;;;;;;;1.97;1.50;;;33.30;38.00;;;;;;5011220;28;20421;-88
2022/07/27 09:21:50;;;;;;;3.47;1.60;;;33.80;36.90;;;;;;5021274;28;20468;-84
2022/07/27 09:24:20;;;;;;;3.57;1.50;;;33.50;36.40;;;;;;5023100;28;20967;-85
2022/07/27 09:27:08;;;;;;;5.27;1.60;;;32.70;37.20;;;;;;5004216;28;20473;-85
2022/07/27 09:30:03;;;;;;;2.60;1.00;;;32.60;36.20;;;;;;5022600;28;20465;-84
2022/07/27 09:32:31;;;;;;;1.70;1.20;;;31.50;37.00;;;;;;5006778;28;20528;-85
2022/07/27 09:35:12;;;;;;;1.93;1.20;;;30.00;39.80;;;;;;5039089;28;20454;-85
2022/07/27 09:37:40;;;;;;;6.03;1.60;;;28.50;41.20;;;;;;5029726;28;20438;-85
2022/07/27 09:40:15;;;;;;;2.77;1.27;;;26.90;43.70;;;;;;5013244;28;20478;-85
2022/07/27 09:42:45;;;;;;;4.00;1.17;;;25.60;46.20;;;;;;5024424;28;20484;-86
2022/07/27 09:45:35;;;;;;;2.60;1.67;;;24.70;47.90;;;;;;5025216;28;20435;-85
2022/07/27 09:48:17;;;;;;;2.87;1.80;;;23.80;50.00;;;;;;5013001;28;20477;-85
2022/07/27 09:50:59;;;;;;;1.67;1.27;;;23.60;51.00;;;;;;5011300;28;20461;-85
2022/07/27 09:53:33;;;;;;;2.40;1.33;;;23.50;51.60;;;;;;5044392;28;20453;-86
2022/07/27 09:56:16;;;;;;;2.37;1.20;;;23.40;52.20;;;;;;5032379;28;20453;-85
2022/07/27 09:58:47;;;;;;;2.90;1.00;;;23.50;53.00;;;;;;5018760;28;20442;-85
2022/07/27 10:01:20;;;;;;;1.33;0.80;;;23.70;52.20;;;;;;5022119;28;20990;-84
2022/07/27 10:03:53;;;;;;;3.07;1.20;;;23.90;51.50;;;;;;5044848;28;20511;-85
2022/07/27 10:06:21;;;;;;;2.07;1.30;;;23.70;51.10;;;;;;5036023;28;20572;-89
2022/07/27 10:08:49;;;;;;;2.40;1.23;;;23.80;50.70;;;;;;5018893;28;20439;-85
2022/07/27 10:12:05;;;;;;;1.20;1.00;;;23.30;51.40;;;;;;5007245;28;20492;-86
2022/07/27 10:14:34;;;;;;;3.13;1.53;;;23.20;51.60;;;;;;5040811;28;20449;-88
2022/07/27 10:17:04;;;;;;;5.00;1.40;;;23.50;51.00;;;;;;5035754;28;20449;-86
2022/07/27 10:19:50;;;;;;;1.10;1.00;;;23.70;51.10;;;;;;5029080;28;20494;-85
2022/07/27 10:22:47;;;;;;;1.40;1.00;;;23.70;50.50;;;;;;5012023;28;20447;-85
2022/07/27 10:25:18;;;;;;;3.37;1.03;;;24.20;48.90;;;;;;5036438;28;20452;-85
2022/07/27 10:27:47;;;;;;;2.73;1.07;;;24.20;49.40;;;;;;5013810;28;20478;-87
2022/07/27 10:30:24;;;;;;;2.13;0.90;;;24.30;50.20;;;;;;5016244;28;20479;-85
2022/07/27 10:33:12;;;;;;;2.87;1.27;;;24.40;50.80;;;;;;5031279;28;20454;-83
2022/07/27 10:35:40;;;;;;;3.30;1.30;;;24.40;49.10;;;;;;5015598;28;20552;-86
2022/07/27 10:38:14;;;;;;;1.73;1.30;;;24.20;48.40;;;;;;5026476;28;20446;-85
2022/07/27 10:41:24;;;;;;;2.43;1.50;;;23.90;48.00;;;;;;5014173;28;20485;-86
2022/07/27 10:44:13;;;;;;;3.20;1.70;;;23.50;48.70;;;;;;4988692;28;20457;-85
2022/07/27 10:46:45;;;;;;;2.63;1.30;;;23.20;49.50;;;;;;5018560;28;20438;-85
2022/07/27 10:49:17;;;;;;;2.70;1.37;;;23.10;50.60;;;;;;5027065;28;20464;-86
2022/07/27 10:51:48;;;;;;;1.63;1.17;;;23.20;51.10;;;;;;5013410;28;20477;-85
2022/07/27 10:54:26;;;;;;;1.37;1.27;;;23.40;51.50;;;;;;5014092;28;20449;-87
2022/07/27 10:56:56;;;;;;;2.60;1.53;;;24.10;50.60;;;;;;5036308;28;20505;-85
2022/07/27 10:59:39;;;;;;;2.60;1.80;;;24.20;50.00;;;;;;5032625;28;20527;-86
2022/07/27 11:02:41;;;;;;;1.77;1.40;;;24.20;49.70;;;;;;5039934;28;20426;-84
2022/07/27 11:05:31;;;;;;;3.53;1.47;;;24.10;49.20;;;;;;5012475;28;20510;-86
2022/07/27 11:08:15;;;;;;;3.20;1.50;;;24.70;49.30;;;;;;5011827;28;20474;-85
2022/07/27 11:11:03;;;;;;;1.43;1.13;;;25.70;48.30;;;;;;5011597;28;20482;-85
2022/07/27 11:13:56;;;;;;;3.40;1.30;;;26.40;46.10;;;;;;5013550;28;20462;-87
2022/07/27 11:16:27;;;;;;;2.10;1.40;;;26.10;46.10;;;;;;5018677;28;20549;-85
2022/07/27 11:19:05;;;;;;;3.30;1.00;;;25.80;45.90;;;;;;5011826;28;20505;-84
2022/07/27 11:21:40;;;;;;;2.00;1.27;;;26.00;45.60;;;;;;5009271;28;20529;-85
2022/07/27 11:24:16;;;;;;;2.53;1.50;;;26.60;45.70;;;;;;5030318;28;20441;-84
2022/07/27 11:27:00;;;;;;;3.50;2.03;;;27.40;43.90;;;;;;5042983;28;20441;-85
2022/07/27 11:29:42;;;;;;;1.90;1.50;;;27.00;43.60;;;;;;5031833;28;20454;-86
2022/07/27 11:32:17;;;;;;;2.20;1.43;;;26.30;44.10;;;;;;5026016;28;20478;-85
2022/07/27 11:34:48;;;;;;;2.50;1.63;;;25.90;44.50;;;;;;5007907;28;20449;-85
2022/07/27 11:37:23;;;;;;;1.93;1.50;;;25.90;45.30;;;;;;5006058;28;20458;-85
2022/07/27 11:39:58;;;;;;;3.30;1.90;;;25.40;44.30;;;;;;5022730;28;20465;-84
2022/07/27 11:42:53;;;;;;;4.23;2.20;;;24.90;44.90;;;;;;5009244;28;20528;-84
2022/07/27 11:45:31;;;;;;;2.60;1.70;;;24.50;46.00;;;;;;5029212;28;20463;-83
2022/07/27 11:48:29;;;;;;;2.23;1.80;;;24.60;46.30;;;;;;4999059;28;20563;-85
2022/07/27 11:51:19;;;;;;;1.53;1.43;;;24.50;47.30;;;;;;5021331;28;20524;-86
2022/07/27 11:54:16;;;;;;;;;;;;;;;;;;;;;
2022/07/27 11:57:03;;;;;;;4.00;1.90;;;25.10;47.30;;;;;;5036555;28;20450;-83
2022/07/27 11:59:38;;;;;;;2.27;1.17;;;25.20;47.90;;;;;;5021466;28;20533;-85
2022/07/27 12:02:24;;;;;;;1.93;1.50;;;26.20;47.30;;;;;;5013624;28;20502;-90
2022/07/27 12:04:57;;;;;;;5.03;1.73;;;26.10;46.80;;;;;;5028579;28;21160;-87
2022/07/27 12:07:40;;;;;;;1.90;1.80;;;25.90;46.40;;;;;;5039494;28;21070;-85
2022/07/27 12:10:12;;;;;;;2.80;2.10;;;25.70;46.60;;;;;;5034766;28;20471;-87
2022/07/27 12:12:47;;;;;;;2.23;2.00;;;25.40;46.00;;;;;;5019672;28;20441;-86
2022/07/27 12:15:28;;;;;;;4.70;2.60;;;25.00;46.10;;;;;;5012294;28;20446;-85
2022/07/27 12:18:13;;;;;;;2.53;2.10;;;24.80;46.90;;;;;;5014086;28;20462;-86
2022/07/27 12:20:47;;;;;;;3.00;2.00;;;24.70;47.00;;;;;;5013005;28;20478;-86
2022/07/27 12:23:30;;;;;;;2.60;2.40;;;25.00;48.60;;;;;;5027042;28;20449;-86
2022/07/27 12:26:21;;;;;;;3.93;2.47;;;24.90;48.50;;;;;;5002762;28;20457;-87
2022/07/27 12:29:07;;;;;;;2.13;1.90;;;24.80;48.20;;;;;;4991779;28;20485;-86
2022/07/27 12:31:53;;;;;;;2.80;1.90;;;24.80;48.50;;;;;;5028953;28;20469;-87
2022/07/27 12:34:22;;;;;;;2.63;1.90;;;24.70;48.80;;;;;;5014111;28;20453;-85
2022/07/27 12:36:57;;;;;;;1.73;1.63;;;25.40;48.10;;;;;;5046092;28;20450;-87
2022/07/27 12:39:28;;;;;;;2.20;1.97;;;25.70;47.30;;;;;;5026760;28;20477;-86
2022/07/27 12:42:12;;;;;;;3.63;1.90;;;25.60;45.80;;;;;;4998811;28;20470;-87
2022/07/27 12:44:44;;;;;;;2.73;1.40;;;25.20;46.20;;;;;;5026069;28;20462;-86
2022/07/27 12:50:36;;;;;;;2.10;1.60;;;24.90;45.80;;;;;;5037585;22;21572;-84
2022/07/27 12:53:20;;;;;;;3.03;1.70;;;24.50;46.10;;;;;;5050430;28;20440;-87
2022/07/27 12:55:54;;;;;;;3.50;1.87;;;25.20;45.70;;;;;;5058173;28;20469;-85
2022/07/27 12:58:24;;;;;;;2.33;1.50;;;25.60;45.50;;;;;;5031221;28;20454;-84
2022/07/27 13:00:53;;;;;;;1.80;1.70;;;25.50;45.00;;;;;;5040289;28;20546;-85
2022/07/27 13:03:26;;;;;;;4.03;1.83;;;25.70;45.30;;;;;;5030819;28;20494;-88
2022/07/27 13:05:54;;;;;;;1.90;1.80;;;25.50;44.60;;;;;;5026938;28;20441;-85
2022/07/27 13:08:30;;;;;;;2.23;2.03;;;25.40;43.70;;;;;;5032937;28;20473;-88
2022/07/27 13:10:59;;;;;;;3.40;1.40;;;25.40;42.30;;;;;;5029545;28;20474;-84
2022/07/27 13:13:29;;;;;;;1.60;1.37;;;25.40;42.40;;;;;;5020177;28;20481;-86
2022/07/27 13:16:05;;;;;;;4.97;1.50;;;25.80;43.30;;;;;;5030119;28;20442;-85
2022/07/27 13:18:32;;;;;;;4.57;1.90;;;26.30;44.10;;;;;;5058387;28;20445;-82
2022/07/27 13:21:35;;;;;;;3.07;1.60;;;26.10;44.20;;;;;;5041032;28;20502;-84
2022/07/27 13:24:08;;;;;;;1.80;1.70;;;25.80;45.00;;;;;;5003931;28;20451;-84
2022/07/27 13:26:40;;;;;;;1.70;1.60;;;25.70;44.90;;;;;;5029167;28;20504;-85
2022/07/27 13:29:09;;;;;;;7.83;2.27;;;25.10;44.80;;;;;;5030089;28;20504;-86
2022/07/27 13:34:16;;;;;;;2.50;1.80;;;25.00;45.00;;;;;;5422625;22;20520;-85