Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:28;;;;;;;4.30;3.53;;;;;;;;;;5061498;28;20881;-82
2022/07/24 00:02:56;;;;;;;5.93;3.47;;;;;;;;;;5061943;28;20825;-83
2022/07/24 00:05:23;;;;;;;5.33;3.30;;;;;;;;;;5060428;28;20940;-83
2022/07/24 00:07:52;;;;;;;5.93;4.20;;;;;;;;;;5061498;28;20485;-84
2022/07/24 00:10:20;;;;;;;3.33;2.60;;;;;;;;;;5059657;28;20736;-84
2022/07/24 00:12:48;;;;;;;4.37;2.67;;;;;;;;;;5060746;28;20469;-83
2022/07/24 00:15:15;;;;;;;4.00;2.33;;;;;;;;;;5061136;28;20534;-83
2022/07/24 00:17:43;;;;;;;3.90;2.30;;;;;;;;;;5061703;28;20865;-84
2022/07/24 00:20:12;;;;;;;3.50;2.30;;;;;;;;;;5059812;28;20586;-84
2022/07/24 00:22:40;;;;;;;6.70;2.80;;;;;;;;;;5061184;28;20489;-82
2022/07/24 00:25:09;;;;;;;3.60;2.60;;;;;;;;;;5062258;28;20462;-84
2022/07/24 00:27:37;;;;;;;5.10;2.17;;;;;;;;;;5060509;28;20616;-83
2022/07/24 00:30:05;;;;;;;3.20;2.60;;;;;;;;;;5061244;28;20548;-83
2022/07/24 00:32:33;;;;;;;3.57;2.83;;;;;;;;;;5062029;28;20556;-81
2022/07/24 00:35:00;;;;;;;4.20;2.47;;;;;;;;;;5060169;28;20823;-83
2022/07/24 00:37:28;;;;;;;3.87;2.30;;;;;;;;;;5061200;28;20512;-83
2022/07/24 00:39:56;;;;;;;3.47;2.53;;;;;;;;;;5061035;28;20723;-82
2022/07/24 00:42:25;;;;;;;2.53;1.93;;;;;;;;;;5059438;28;20473;-82
2022/07/24 00:44:52;;;;;;;4.10;2.60;;;;;;;;;;5061205;28;20836;-83
2022/07/24 00:47:20;;;;;;;5.33;3.10;;;;;;;;;;5060495;28;20572;-84
2022/07/24 00:49:48;;;;;;;6.30;3.10;;;;;;;;;;5061181;28;20519;-84
2022/07/24 00:52:15;;;;;;;4.20;2.70;;;;;;;;;;5060554;28;20874;-84
2022/07/24 00:54:46;;;;;;;3.50;2.57;;;;;;;;;;5059826;28;20463;-84
2022/07/24 00:57:14;;;;;;;6.50;2.40;;;;;;;;;;5060516;28;20445;-83
2022/07/24 00:59:43;;;;;;;6.40;4.30;;;;;;;;;;5060330;28;20476;-84
2022/07/24 01:02:11;;;;;;;4.87;2.30;;;;;;;;;;5059498;28;20544;-85
2022/07/24 01:04:40;;;;;;;3.13;2.27;;;;;;;;;;5059328;28;20454;-84
2022/07/24 01:07:07;;;;;;;4.20;2.43;;;;;;;;;;5058386;28;20457;-82
2022/07/24 01:09:36;;;;;;;4.13;2.40;;;;;;;;;;5059557;28;20484;-83
2022/07/24 01:12:04;;;;;;;3.97;2.10;;;;;;;;;;5059184;28;20690;-83
2022/07/24 01:14:33;;;;;;;4.93;2.27;;;;;;;;;;5058888;28;20458;-81
2022/07/24 01:17:02;;;;;;;2.70;2.13;;;;;;;;;;5058769;28;20457;-84
2022/07/24 01:19:30;;;;;;;3.63;1.97;;;;;;;;;;5060086;28;20541;-84
2022/07/24 01:22:00;;;;;;;2.97;2.20;;;;;;;;;;5059819;28;20553;-84
2022/07/24 01:24:27;;;;;;;4.37;2.20;;;;;;;;;;5060305;28;20560;-82
2022/07/24 01:26:55;;;;;;;4.20;2.60;;;;;;;;;;5059890;28;20532;-81
2022/07/24 01:29:23;;;;;;;2.83;2.37;;;;;;;;;;5059470;28;20583;-82
2022/07/24 01:31:51;;;;;;;5.43;2.20;;;;;;;;;;5060006;28;20469;-83
2022/07/24 01:34:19;;;;;;;3.77;2.20;;;;;;;;;;5058289;28;20911;-84
2022/07/24 01:36:46;;;;;;;2.93;1.97;;;;;;;;;;5058835;28;20480;-83
2022/07/24 01:39:19;;;;;;;4.43;2.20;;;;;;;;;;5059850;28;20552;-83
2022/07/24 01:41:46;;;;;;;3.87;2.57;;;;;;;;;;5060576;28;20469;-83
2022/07/24 01:44:14;;;;;;;3.20;2.40;;;;;;;;;;5060933;28;20540;-84
2022/07/24 01:46:42;;;;;;;4.67;2.40;;;;;;;;;;5059654;28;20552;-84
2022/07/24 01:49:10;;;;;;;3.67;2.50;;;;;;;;;;5060558;28;20583;-84
2022/07/24 01:51:38;;;;;;;4.63;2.37;;;;;;;;;;5050377;28;20474;-85
2022/07/24 01:54:06;;;;;;;3.70;2.20;;;;;;;;;;5040148;28;20528;-84
2022/07/24 01:56:35;;;;;;;3.33;2.20;;;;;;;;;;5040636;28;20805;-84
2022/07/24 01:59:03;;;;;;;5.80;2.80;;;;;;;;;;5039753;28;20488;-84
2022/07/24 02:01:31;;;;;;;3.33;2.50;;;;;;;;;;5040335;28;20516;-84
2022/07/24 02:03:59;;;;;;;3.53;2.10;;;;;;;;;;5039719;28;20560;-83
2022/07/24 02:06:27;;;;;;;3.57;2.40;;;;;;;;;;5039912;28;20463;-84
2022/07/24 02:08:55;;;;;;;2.93;2.10;;;;;;;;;;5039054;28;20529;-84
2022/07/24 02:11:22;;;;;;;3.93;2.17;;;;;;;;;;5039182;28;20941;-84
2022/07/24 02:13:52;;;;;;;3.40;2.60;;;;;;;;;;5039513;28;20470;-85
2022/07/24 02:16:20;;;;;;;3.53;2.13;;;;;;;;;;5038662;28;20493;-84
2022/07/24 02:18:47;;;;;;;4.10;2.20;;;;;;;;;;5038794;28;20474;-84
2022/07/24 02:21:15;;;;;;;3.30;2.27;;;;;;;;;;5039037;28;20525;-84
2022/07/24 02:23:43;;;;;;;4.50;2.93;;;;;;;;;;5037494;28;20523;-84
2022/07/24 02:26:11;;;;;;;3.37;2.50;;;;;;;;;;5039292;28;20490;-84
2022/07/24 02:28:39;;;;;;;4.70;2.33;;;;;;;;;;5038803;28;20506;-84
2022/07/24 02:31:08;;;;;;;3.93;2.27;;;;;;;;;;5039126;28;20601;-83
2022/07/24 02:33:36;;;;;;;3.83;2.40;;;;;;;;;;5039455;28;20880;-84
2022/07/24 02:36:04;;;;;;;3.00;2.13;;;;;;;;;;5038629;28;20518;-84
2022/07/24 02:38:32;;;;;;;3.87;2.43;;;;;;;;;;5039190;28;20545;-83
2022/07/24 02:40:59;;;;;;;3.30;2.60;;;;;;;;;;5038629;28;20944;-83
2022/07/24 02:43:27;;;;;;;4.30;2.27;;;;;;;;;;5039260;28;20814;-83
2022/07/24 02:45:55;;;;;;;3.63;2.70;;;;;;;;;;5038561;28;20500;-84
2022/07/24 02:48:24;;;;;;;3.77;2.67;;;;;;;;;;5038683;28;20565;-84
2022/07/24 02:50:52;;;;;;;4.00;2.60;;;;;;;;;;5039103;28;20948;-85
2022/07/24 02:53:20;;;;;;;3.30;2.53;;;;;;;;;;5038201;28;20523;-83
2022/07/24 02:55:47;;;;;;;3.53;2.60;;;;;;;;;;5038747;28;20466;-83
2022/07/24 02:58:15;;;;;;;4.30;2.50;;;;;;;;;;5039021;28;20481;-84
2022/07/24 03:00:43;;;;;;;3.90;2.40;;;;;;;;;;5037958;28;20493;-84
2022/07/24 03:03:11;;;;;;;3.50;2.70;;;;;;;;;;5039418;28;20545;-84
2022/07/24 03:05:40;;;;;;;3.63;2.20;;;;;;;;;;5038310;28;20546;-82
2022/07/24 03:08:08;;;;;;;3.10;2.60;;;;;;;;;;5038573;28;20529;-84
2022/07/24 03:10:35;;;;;;;3.20;2.30;;;;;;;;;;5038773;28;20558;-84
2022/07/24 03:13:05;;;;;;;4.87;2.43;;;;;;;;;;5038935;28;20478;-83
2022/07/24 03:15:33;;;;;;;3.40;2.73;;;;;;;;;;5039623;28;20458;-83
2022/07/24 03:18:00;;;;;;;3.00;2.40;;;;;;;;;;5038512;28;20516;-84
2022/07/24 03:20:29;;;;;;;3.23;2.47;;;;;;;;;;5038146;28;20486;-83
2022/07/24 03:22:58;;;;;;;3.73;2.50;;;;;;;;;;5037389;28;20731;-83
2022/07/24 03:25:26;;;;;;;2.83;2.03;;;;;;;;;;5038679;28;20577;-83
2022/07/24 03:27:54;;;;;;;5.87;5.03;;;;;;;;;;5038208;28;20582;-83
2022/07/24 03:30:22;;;;;;;5.23;2.70;;;;;;;;;;5038431;28;20484;-84
2022/07/24 03:32:50;;;;;;;3.70;2.13;;;;;;;;;;5039430;28;20815;-83
2022/07/24 03:35:17;;;;;;;5.90;2.33;;;;;;;;;;5038765;28;20501;-82
2022/07/24 03:37:45;;;;;;;4.67;2.70;;;;;;;;;;5037578;28;20478;-84
2022/07/24 03:40:14;;;;;;;3.53;2.30;;;;;;;;;;5039790;28;20483;-83
2022/07/24 03:42:42;;;;;;;5.07;2.93;;;;;;;;;;5037347;28;20458;-84
2022/07/24 03:45:10;;;;;;;4.97;2.63;;;;;;;;;;5038909;28;20528;-83
2022/07/24 03:47:38;;;;;;;5.87;2.60;;;;;;;;;;5041969;28;20545;-84
2022/07/24 03:50:06;;;;;;;6.23;3.90;;;;;;;;;;5041269;28;20593;-83
2022/07/24 03:52:34;;;;;;;4.80;2.63;;;;;;;;;;5042403;28;20478;-83
2022/07/24 03:55:02;;;;;;;5.20;2.50;;;;;;;;;;5041999;28;20533;-83
2022/07/24 03:57:31;;;;;;;3.33;2.50;;;;;;;;;;5042179;28;20727;-83
2022/07/24 03:59:59;;;;;;;4.23;2.87;;;;;;;;;;5041953;28;20478;-83
2022/07/24 04:02:28;;;;;;;5.83;2.93;;;;;;;;;;5041110;28;20531;-83
2022/07/24 04:04:56;;;;;;;5.03;2.80;;;;;;;;;;5041935;28;20940;-84
2022/07/24 04:07:23;;;;;;;4.73;2.70;;;;;;;;;;5042354;28;20828;-84
2022/07/24 04:09:51;;;;;;;3.70;2.40;;;;;;;;;;5043724;28;20568;-83
2022/07/24 04:12:19;;;;;;;4.57;2.57;;;;;;;;;;5041852;28;20459;-83
2022/07/24 04:14:48;;;;;;;6.47;3.10;;;;;;;;;;5041554;28;20481;-83
2022/07/24 04:17:16;;;;;;;3.03;2.33;;;;;;;;;;5042158;28;20822;-83
2022/07/24 04:19:44;;;;;;;3.77;3.17;;;;;;;;;;5041237;28;20446;-82
2022/07/24 04:22:12;;;;;;;3.70;2.27;;;;;;;;;;5042228;28;20797;-83
2022/07/24 04:24:39;;;;;;;2.90;2.20;;;;;;;;;;5040973;28;20788;-82
2022/07/24 04:27:07;;;;;;;3.93;2.83;;;;;;;;;;5041424;28;20557;-83
2022/07/24 04:29:35;;;;;;;4.83;2.90;;;;;;;;;;5041618;28;20506;-83
2022/07/24 04:32:04;;;;;;;3.80;2.80;;;;;;;;;;5040982;28;20561;-83
2022/07/24 04:34:32;;;;;;;4.57;2.50;;;;;;;;;;5040908;28;20636;-82
2022/07/24 04:37:00;;;;;;;4.83;2.80;;;;;;;;;;5041282;28;20870;-84
2022/07/24 04:39:27;;;;;;;3.90;3.20;;;;;;;;;;5040158;28;20523;-83
2022/07/24 04:41:55;;;;;;;6.43;3.10;;;;;;;;;;5041270;28;20482;-83
2022/07/24 04:44:23;;;;;;;3.80;2.67;;;;;;;;;;5040412;28;20670;-80
2022/07/24 04:46:51;;;;;;;7.77;2.70;;;;;;;;;;5040370;28;20446;-83
2022/07/24 04:49:20;;;;;;;4.93;2.93;;;;;;;;;;5040900;28;20838;-84
2022/07/24 04:51:48;;;;;;;11.03;3.10;;;;;;;;;;5040775;28;20524;-83
2022/07/24 04:54:16;;;;;;;4.13;2.97;;;;;;;;;;5040978;28;20533;-82
2022/07/24 04:56:43;;;;;;;5.23;3.73;;;;;;;;;;5040197;28;20517;-83
2022/07/24 04:59:11;;;;;;;7.07;3.23;;;;;;;;;;5041070;28;20541;-84
2022/07/24 05:01:39;;;;;;;5.77;3.37;;;;;;;;;;5041293;28;20520;-83
2022/07/24 05:04:07;;;;;;;3.47;2.90;;;;;;;;;;5039770;28;20446;-83
2022/07/24 05:06:36;;;;;;;6.10;2.97;;;;;;;;;;5041482;28;20475;-82
2022/07/24 05:09:04;;;;;;;3.13;2.47;;;;;;;;;;5040054;28;20554;-82
2022/07/24 05:11:32;;;;;;;4.13;2.23;;;;;;;;;;5041108;28;20454;-84
2022/07/24 05:13:59;;;;;;;3.40;1.93;;;;;;;;;;5040681;28;20941;-83
2022/07/24 05:16:27;;;;;;;5.20;2.60;;;;;;;;;;5040246;28;20572;-83
2022/07/24 05:18:55;;;;;;;4.10;2.60;;;;;;;;;;5040701;28;20451;-83
2022/07/24 05:21:22;;;;;;;3.00;2.30;;;;;;;;;;5039415;28;20529;-83
2022/07/24 05:23:51;;;;;;;6.13;2.40;;;;;;;;;;5040666;28;20850;-83
2022/07/24 05:26:19;;;;;;;2.97;2.10;;;;;;;;;;5039316;28;20533;-83
2022/07/24 05:28:47;;;;;;;2.90;1.70;;;;;;;;;;5039232;28;20580;-81
2022/07/24 05:31:15;;;;;;;3.47;2.03;;;;;;;;;;5039840;28;20545;-83
2022/07/24 05:33:42;;;;;;;2.20;1.60;;;;;;;;;;5039070;28;20549;-83
2022/07/24 05:36:10;;;;;;;3.70;1.90;;;;;;;;;;5040191;28;20474;-83
2022/07/24 05:38:40;;;;;;;3.23;1.70;;;;;;;;;;5039981;28;20519;-84
2022/07/24 05:41:09;;;;;;;2.63;1.70;;;;;;;;;;5037862;28;20727;-83
2022/07/24 05:43:36;;;;;;;2.30;1.70;;;;;;;;;;5039826;28;20635;-83
2022/07/24 05:46:07;;;;;;;2.60;1.87;;;;;;;;;;5038952;28;20528;-83
2022/07/24 05:48:34;;;;;;;4.27;1.50;;;;;;;;;;5037769;28;20462;-83
2022/07/24 05:51:02;;;;;;;4.53;1.90;;;;;;;;;;5038100;28;20474;-82
2022/07/24 05:53:30;;;;;;;2.97;2.10;;;;;;;;;;5037433;28;20556;-82
2022/07/24 05:55:58;;;;;;;4.00;2.17;;;;;;;;;;5038866;28;20455;-81
2022/07/24 05:58:27;;;;;;;4.20;2.07;;;;;;;;;;5038758;28;20561;-82
2022/07/24 06:00:55;;;;;;;4.30;1.57;;;;;;;;;;5036923;28;20493;-82
2022/07/24 06:03:22;;;;;;;3.30;1.53;;;;;;;;;;5039238;28;20565;-80
2022/07/24 06:09:28;;;;;;;4.10;1.97;;;;;;;;;;5035429;28;20472;-83
2022/07/24 06:11:55;;;;;;;3.60;1.83;;;;;;;;;;5037389;28;20564;-82
2022/07/24 06:14:25;;;;;;;6.13;1.90;;;;;;;;;;5037224;28;20783;-82
2022/07/24 06:16:52;;;;;;;2.47;1.50;;;;;;;;;;5037837;28;20520;-82
2022/07/24 06:19:20;;;;;;;4.70;1.73;;;;;;;;;;5038241;28;20896;-83
2022/07/24 06:21:48;;;;;;;5.10;2.00;;;;;;;;;;5038038;28;20560;-83
2022/07/24 06:24:15;;;;;;;3.60;1.67;;;;;;;;;;5038055;28;20542;-81
2022/07/24 06:26:43;;;;;;;4.33;1.70;;;;;;;;;;5037525;28;20560;-80
2022/07/24 06:29:11;;;;;;;2.67;1.70;;;;;;;;;;5037504;28;20573;-83
2022/07/24 06:31:40;;;;;;;2.33;1.37;;;;;;;;;;5037073;28;20496;-83
2022/07/24 06:34:08;;;;;;;4.67;1.50;;;;;;;;;;5038492;28;20457;-83
2022/07/24 06:36:36;;;;;;;3.60;2.23;;;;;;;;;;5039370;28;20459;-80
2022/07/24 06:39:04;;;;;;;5.07;2.07;;;;;;;;;;5038470;28;20481;-83
2022/07/24 06:41:32;;;;;;;2.83;1.80;;;;;;;;;;5037606;28;20543;-83
2022/07/24 06:44:00;;;;;;;2.33;1.37;;;;;;;;;;5038413;28;20486;-82
2022/07/24 06:46:28;;;;;;;3.63;1.70;;;;;;;;;;5038191;28;20735;-82
2022/07/24 06:48:57;;;;;;;7.83;2.30;;;;;;;;;;5038043;28;20851;-83
2022/07/24 06:51:25;;;;;;;3.10;1.90;;;;;;;;;;5039336;28;20564;-83
2022/07/24 06:53:52;;;;;;;3.57;1.47;;;;;;;;;;5039692;28;20867;-83
2022/07/24 06:56:20;;;;;;;2.90;2.20;;;;;;;;;;5039143;28;20494;-83
2022/07/24 06:58:49;;;;;;;3.27;2.03;;;;;;;;;;5038650;28;20878;-83
2022/07/24 07:01:17;;;;;;;2.90;1.60;;;;;;;;;;5037765;28;20537;-84
2022/07/24 07:03:45;;;;;;;3.30;1.40;;;;;;;;;;5043249;28;20537;-83
2022/07/24 07:06:14;;;;;;;2.90;1.40;;;;;;;;;;5058960;28;20457;-83
2022/07/24 07:08:42;;;;;;;3.33;1.43;;;;;;;;;;5057334;28;20533;-82
2022/07/24 07:11:09;;;;;;;2.67;1.77;;;;;;;;;;5058210;28;20521;-83
2022/07/24 07:13:37;;;;;;;2.50;1.40;;;;;;;;;;5046710;28;20545;-83
2022/07/24 07:16:05;;;;;;;2.10;1.63;;;;;;;;;;5046443;28;20508;-81
2022/07/24 07:18:35;;;;;;;2.83;1.47;;;;;;;;;;5057122;28;20492;-82
2022/07/24 07:21:03;;;;;;;3.23;1.63;;;;;;;;;;5060286;28;20679;-81
2022/07/24 07:23:32;;;;;;;3.43;1.60;;;;;;;;;;5060878;28;20483;-80
2022/07/24 07:26:00;;;;;;;3.90;1.30;;;;;;;;;;5061197;28;20759;-81
2022/07/24 07:28:28;;;;;;;2.07;1.37;;;;;;;;;;5062284;28;20532;-84
2022/07/24 07:30:56;;;;;;;3.70;1.33;;;;;;;;;;5062108;28;20580;-80
2022/07/24 07:33:23;;;;;;;4.17;1.47;;;;;;;;;;5062175;28;20468;-83
2022/07/24 07:35:51;;;;;;;1.70;1.10;;;;;;;;;;5061288;28;20549;-83
2022/07/24 07:38:19;;;;;;;2.67;1.10;;;;;;;;;;5062043;28;20457;-83
2022/07/24 07:40:48;;;;;;;2.27;1.00;;;;;;;;;;5058820;28;20454;-84
2022/07/24 07:43:16;;;;;;;2.23;1.33;;;;;;;;;;5061067;28;20492;-83
2022/07/24 07:45:45;;;;;;;3.37;1.20;;;;;;;;;;5061601;28;20532;-84
2022/07/24 07:48:13;;;;;;;3.00;1.37;;;;;;;;;;5061302;28;20469;-82
2022/07/24 07:50:41;;;;;;;2.93;1.40;;;;;;;;;;5060955;28;20615;-83
2022/07/24 07:53:09;;;;;;;3.17;1.83;;;;;;;;;;5060001;28;20955;-82
2022/07/24 07:55:37;;;;;;;2.93;1.13;;;;;;;;;;5057265;28;20464;-83
2022/07/24 07:58:06;;;;;;;2.60;1.10;;;;;;;;;;5060652;28;20499;-84
2022/07/24 08:00:34;;;;;;;2.73;1.27;;;;;;;;;;5059176;28;20729;-83
2022/07/24 08:03:02;;;;;;;2.17;1.30;;;;;;;;;;5059479;28;20843;-82
2022/07/24 08:05:30;;;;;;;3.33;1.30;;;;;;;;;;5058976;28;20449;-83
2022/07/24 08:07:58;;;;;;;2.73;1.50;;;;;;;;;;5059926;28;20857;-83
2022/07/24 08:10:26;;;;;;;2.50;1.60;;;;;;;;;;5060311;28;20517;-81
2022/07/24 08:12:54;;;;;;;2.70;1.20;;;;;;;;;;5059833;28;20504;-82
2022/07/24 08:15:23;;;;;;;2.37;1.43;;;;;;;;;;5060360;28;20528;-82
2022/07/24 08:17:55;;;;;;;2.40;1.57;;;;;;;;;;5059597;28;20838;-83
2022/07/24 08:20:23;;;;;;;2.10;1.50;;;;;;;;;;5061013;28;20457;-83
2022/07/24 08:22:51;;;;;;;4.57;1.60;;;;;;;;;;5059976;28;20488;-84
2022/07/24 08:25:19;;;;;;;2.70;1.50;;;;;;;;;;5060409;28;20549;-82
2022/07/24 08:27:47;;;;;;;3.20;1.67;;;;;;;;;;5058827;28;20489;-82
2022/07/24 08:30:15;;;;;;;4.20;1.73;;;;;;;;;;5059242;28;20485;-83
2022/07/24 08:32:44;;;;;;;3.30;1.90;;;;;;;;;;5058767;28;20824;-82
2022/07/24 08:35:13;;;;;;;5.47;1.83;;;;;;;;;;5059517;28;20445;-81
2022/07/24 08:37:42;;;;;;;8.30;2.07;;;;;;;;;;5059607;28;20893;-82
2022/07/24 08:40:11;;;;;;;6.53;1.50;;;;;;;;;;5059772;28;20507;-81
2022/07/24 08:42:39;;;;;;;3.00;1.43;;;;;;;;;;5059256;28;20890;-82
2022/07/24 08:45:08;;;;;;;3.73;2.17;;;;;;;;;;5058785;28;20529;-83
2022/07/24 08:47:38;;;;;;;2.60;1.70;;;;;;;;;;5058924;28;20951;-83
2022/07/24 08:50:08;;;;;;;3.27;1.60;;;;;;;;;;5058786;28;20481;-83
2022/07/24 08:52:36;;;;;;;2.30;1.60;;;;;;;;;;5058643;28;20523;-82
2022/07/24 08:55:04;;;;;;;4.47;2.93;;;;;;;;;;5058616;28;20453;-83
2022/07/24 08:57:32;;;;;;;3.77;1.97;;;;;;;;;;5059189;28;20508;-83
2022/07/24 09:00:00;;;;;;;3.33;1.60;;;;;;;;;;5058204;28;20575;-83
2022/07/24 09:02:28;;;;;;;3.53;1.43;;;;;;;;;;5058027;28;20788;-79
2022/07/24 09:05:00;;;;;;;3.43;1.73;;;;;;;;;;5058740;28;20473;-82
2022/07/24 09:07:31;;;;;;;5.00;3.57;;;;;;;;;;5059773;28;20465;-82
2022/07/24 09:10:02;;;;;;;3.83;2.00;;;;;;;;;;5056267;28;20505;-82
2022/07/24 09:12:32;;;;;;;3.73;1.70;;;;;;;;;;5044352;28;20509;-80
2022/07/24 09:15:00;;;;;;;2.47;1.77;;;;;;;;;;5043367;28;20534;-81
2022/07/24 09:17:28;;;;;;;3.40;2.27;;;;;;;;;;5057554;28;20445;-82
2022/07/24 09:19:57;;;;;;;3.10;1.53;;;;;;;;;;5058717;28;20488;-82
2022/07/24 09:22:28;;;;;;;2.50;1.80;;;;;;;;;;5058495;28;21053;-81
2022/07/24 09:25:17;;;;;;;2.60;1.93;;;;;;;;;;5054563;28;20501;-81
2022/07/24 09:27:49;;;;;;;3.73;2.00;;;;;;;;;;5056552;28;20733;-81
2022/07/24 09:30:24;;;;;;;3.23;1.80;;;;;;;;;;5058801;28;20857;-82
2022/07/24 09:32:56;;;;;;;2.53;1.90;;;;;;;;;;5057760;28;20465;-81
2022/07/24 09:35:29;;;;;;;7.13;1.90;;;;;;;;;;5063618;28;20485;-79
2022/07/24 09:37:58;;;;;;;2.77;1.70;;;;;;;;;;5068020;28;20454;-78
2022/07/24 09:40:31;;;;;;;2.70;1.63;;;;;;;;;;5070815;28;20457;-81
2022/07/24 09:43:13;;;;;;;2.60;1.60;;;;;;;;;;5058207;28;20458;-82
2022/07/24 09:45:53;;;;;;;4.00;2.47;;;;;;;;;;5058208;28;20452;-82
2022/07/24 09:48:23;;;;;;;3.53;2.20;;;;;;;;;;5057335;28;20540;-83
2022/07/24 09:50:54;;;;;;;3.20;1.60;;;;;;;;;;5057623;28;20598;-83
2022/07/24 09:53:23;;;;;;;6.10;3.83;;;;;;;;;;5058716;28;20449;-83
2022/07/24 09:56:00;;;;;;;5.27;3.90;;;;;;;;;;5055739;28;20540;-83
2022/07/24 09:58:29;;;;;;;4.00;2.37;;;;;;;;;;5058625;28;20532;-80
2022/07/24 10:00:59;;;;;;;4.10;2.93;;;;;;;;;;5059391;28;20512;-82
2022/07/24 10:03:28;;;;;;;5.03;3.70;;;;;;;;;;5057072;28;20565;-82
2022/07/24 10:05:57;;;;;;;3.23;2.50;;;;;;;;;;5058540;28;20496;-83
2022/07/24 10:08:26;;;;;;;2.63;2.10;;;;;;;;;;5058435;28;20544;-79
2022/07/24 10:10:53;;;;;;;3.87;2.43;;;;;;;;;;5057751;28;20571;-79
2022/07/24 10:13:21;;;;;;;6.73;2.43;;;;;;;;;;5057940;28;20531;-82
2022/07/24 10:16:09;;;;;;;2.83;2.13;;;;;;;;;;5057869;28;20884;-83
2022/07/24 10:18:43;;;;;;;3.80;2.50;;;;;;;;;;5056320;28;20517;-81
2022/07/24 10:21:11;;;;;;;4.40;2.47;;;;;;;;;;5058482;28;20484;-82
2022/07/24 10:23:47;;;;;;;4.73;2.33;;;;;;;;;;5057192;28;21079;-83
2022/07/24 10:26:18;;;;;;;4.17;2.63;;;;;;;;;;5056696;28;20458;-80
2022/07/24 10:28:46;;;;;;;6.17;5.00;;;;;;;;;;5057435;28;20536;-83
2022/07/24 10:31:15;;;;;;;4.53;2.90;;;;;;;;;;5058959;28;20533;-82
2022/07/24 10:33:48;;;;;;;4.30;2.60;;;;;;;;;;5058264;28;20480;-82
2022/07/24 10:36:19;;;;;;;3.43;2.23;;;;;;;;;;5057609;28;20457;-83
2022/07/24 10:38:53;;;;;;;2.80;2.10;;;;;;;;;;5056688;28;20456;-81
2022/07/24 10:41:25;;;;;;;3.47;2.60;;;;;;;;;;5058551;28;20457;-81
2022/07/24 10:44:11;;;;;;;3.60;2.40;;;;;;;;;;5057431;28;20446;-82
2022/07/24 10:46:57;;;;;;;3.40;2.33;;;;;;;;;;5057839;28;20459;-82
2022/07/24 10:49:36;;;;;;;3.63;2.50;;;;;;;;;;5058588;28;20578;-81
2022/07/24 10:52:04;;;;;;;4.53;2.63;;;;;;;;;;5058013;28;20521;-82
2022/07/24 10:54:32;;;;;;;4.20;2.57;;;;;;;;;;5058951;28;20496;-81
2022/07/24 10:57:00;;;;;;;4.50;3.07;;;;;;;;;;5064076;28;20481;-82
2022/07/24 10:59:34;;;;;;;3.30;2.40;;;;;;;;;;5064396;28;20795;-80
2022/07/24 11:02:26;;;;;;;3.47;2.57;;;;;;;;;;5064238;28;20718;-82
2022/07/24 11:05:08;;;;;;;3.37;2.53;;;;;;;;;;5062475;28;20441;-81
2022/07/24 11:07:38;;;;;;;3.90;2.67;;;;;;;;;;5063399;28;20499;-83
2022/07/24 11:10:07;;;;;;;3.77;2.80;;;;;;;;;;5064217;28;20768;-80
2022/07/24 11:12:35;;;;;;;5.07;3.40;;;;;;;;;;5062736;28;20485;-82
2022/07/24 11:17:47;;;;;;;5.60;4.00;;;;;;;;;;5022084;28;20580;-80
2022/07/24 11:20:16;;;;;;;4.17;3.30;;;;;;;;;;5062383;28;20460;-80
2022/07/24 11:22:48;;;;;;;5.73;3.23;;;;;;;;;;5063892;28;20517;-82
2022/07/24 11:25:18;;;;;;;4.43;4.03;;;;;;;;;;5063931;28;20459;-80
2022/07/24 11:27:46;;;;;;;6.40;3.07;;;;;;;;;;5064056;28;20548;-83
2022/07/24 11:30:15;;;;;;;4.23;3.47;;;;;;;;;;5063540;28;20815;-81
2022/07/24 11:32:43;;;;;;;4.73;3.33;;;;;;;;;;5064370;28;20516;-80
2022/07/24 11:35:12;;;;;;;3.87;2.83;;;;;;;;;;5064742;28;20561;-80
2022/07/24 11:37:41;;;;;;;5.87;3.00;;;;;;;;;;5063546;28;20590;-81
2022/07/24 11:40:16;;;;;;;4.10;3.70;;;;;;;;;;5064675;28;20454;-82
2022/07/24 11:42:44;;;;;;;6.27;3.27;;;;;;;;;;5064781;28;20461;-82
2022/07/24 11:45:12;;;;;;;5.27;3.73;;;;;;;;;;5064752;28;20815;-82
2022/07/24 11:47:40;;;;;;;5.63;3.57;;;;;;;;;;5064373;28;20872;-82
2022/07/24 11:50:09;;;;;;;6.03;3.23;;;;;;;;;;5062344;28;20789;-81
2022/07/24 11:52:38;;;;;;;4.33;3.83;;;;;;;;;;5064002;28;20496;-82
2022/07/24 11:55:07;;;;;;;5.80;4.17;;;;;;;;;;5064048;28;20488;-82
2022/07/24 11:57:37;;;;;;;4.60;3.70;;;;;;;;;;5062554;28;20449;-80
2022/07/24 12:00:07;;;;;;;3.43;3.13;;;;;;;;;;5063205;28;20535;-80
2022/07/24 12:02:34;;;;;;;4.20;3.70;;;;;;;;;;5062841;28;20496;-80
2022/07/24 12:05:03;;;;;;;3.87;3.07;;;;;;;;;;5063558;28;20476;-80
2022/07/24 12:07:30;;;;;;;5.30;4.00;;;;;;;;;;5059818;28;20453;-81
2022/07/24 12:09:59;;;;;;;4.20;3.30;;;;;;;;;;5059089;28;20786;-79
2022/07/24 12:12:27;;;;;;;16.70;15.07;;;;;;;;;;5059623;28;20584;-81
2022/07/24 12:15:03;;;;;;;4.03;3.60;;;;;;;;;;5060665;28;20468;-80
2022/07/24 12:17:31;;;;;;;4.23;3.60;;;;;;;;;;5060274;28;20484;-81
2022/07/24 12:19:59;;;;;;;7.60;4.40;;;;;;;;;;5061125;28;20473;-81
2022/07/24 12:22:30;;;;;;;6.10;5.50;;;;;;;;;;5059613;28;20863;-80
2022/07/24 12:24:59;;;;;;;3.70;3.30;;;;;;;;;;5059670;28;20476;-80
2022/07/24 12:27:37;;;;;;;5.90;5.30;;;;;;;;;;5058666;28;20460;-82
2022/07/24 12:30:18;;;;;;;6.90;3.70;;;;;;;;;;5057998;28;20488;-81
2022/07/24 12:32:58;;;;;;;5.40;3.57;;;;;;;;;;5057761;28;20919;-79
2022/07/24 12:35:26;;;;;;;4.40;3.93;;;;;;;;;;5055999;28;20473;-79
2022/07/24 12:37:54;;;;;;;5.80;4.10;;;;;;;;;;5056654;28;20544;-81
2022/07/24 12:40:30;;;;;;;3.83;3.40;;;;;;;;;;5057688;28;20485;-82
2022/07/24 12:43:02;;;;;;;5.10;3.80;;;;;;;;;;5058562;28;20999;-82
2022/07/24 12:45:32;;;;;;;3.80;3.40;;;;;;;;;;5058286;28;20463;-81
2022/07/24 12:48:19;;;;;;;5.73;4.43;;;;;;;;;;5057898;28;20480;-80
2022/07/24 12:51:00;;;;;;;4.80;4.10;;;;;;;;;;5058586;28;20509;-82
2022/07/24 12:53:28;;;;;;;4.10;3.60;;;;;;;;;;5057886;28;20469;-81
2022/07/24 12:56:07;;;;;;;4.07;3.60;;;;;;;;;;5058189;28;20740;-81
2022/07/24 12:58:52;;;;;;;6.07;4.40;;;;;;;;;;5058851;28;20457;-80
2022/07/24 13:01:24;;;;;;;4.27;3.50;;;;;;;;;;5057738;28;20450;-80
2022/07/24 13:03:52;;;;;;;4.73;3.93;;;;;;;;;;5058878;28;20812;-81
2022/07/24 13:06:20;;;;;;;4.50;3.37;;;;;;;;;;5057495;28;20855;-80
2022/07/24 13:08:48;;;;;;;4.90;3.30;;;;;;;;;;5060700;28;20552;-80
2022/07/24 13:11:16;;;;;;;5.37;3.83;;;;;;;;;;5059852;28;20477;-82
2022/07/24 13:13:44;;;;;;;3.87;3.30;;;;;;;;;;5059730;28;20454;-79
2022/07/24 13:16:12;;;;;;;3.80;3.30;;;;;;;;;;5060013;28;20521;-82
2022/07/24 13:18:41;;;;;;;6.43;3.30;;;;;;;;;;5058660;28;20469;-80
2022/07/24 13:21:09;;;;;;;5.80;5.20;;;;;;;;;;5058714;28;20548;-82
2022/07/24 13:23:37;;;;;;;20.80;18.43;;;;;;;;;;5059569;28;20450;-80
2022/07/24 13:26:05;;;;;;;4.83;3.07;;;;;;;;;;5059234;28;20505;-81
2022/07/24 13:28:32;;;;;;;3.67;3.00;;;;;;;;;;5058281;28;20557;-82
2022/07/24 13:31:00;;;;;;;4.60;3.40;;;;;;;;;;5058020;28;20556;-80
2022/07/24 13:33:28;;;;;;;4.50;3.47;;;;;;;;;;5058961;28;20548;-81
2022/07/24 13:35:57;;;;;;;4.63;3.60;;;;;;;;;;5058492;28;20508;-81
2022/07/24 13:38:26;;;;;;;3.93;3.23;;;;;;;;;;5059090;28;20551;-80
2022/07/24 13:40:53;;;;;;;6.30;3.80;;;;;;;;;;5059002;28;20449;-80
2022/07/24 13:43:21;;;;;;;5.47;4.00;;;;;;;;;;5059638;28;20450;-81
2022/07/24 13:45:49;;;;;;;11.97;10.67;;;;;;;;;;5060090;28;20473;-82
2022/07/24 13:48:17;;;;;;;6.13;4.90;;;;;;;;;;5058936;28;20457;-81
2022/07/24 13:50:50;;;;;;;4.53;3.17;;;;;;;;;;5059088;28;20538;-81
2022/07/24 13:53:20;;;;;;;3.57;3.00;;;;;;;;;;5058391;28;20487;-80
2022/07/24 13:55:48;;;;;;;4.50;4.07;;;;;;;;;;5058844;28;20811;-80
2022/07/24 13:58:16;;;;;;;4.87;3.50;;;;;;;;;;5058764;28;20450;-80
2022/07/24 14:00:44;;;;;;;4.83;3.93;;;;;;;;;;5058242;28;20894;-81
2022/07/24 14:03:11;;;;;;;4.23;3.63;;;;;;;;;;5058399;28;20449;-78
2022/07/24 14:05:39;;;;;;;3.67;3.00;;;;;;;;;;5057962;28;20540;-80
2022/07/24 14:08:07;;;;;;;5.80;3.17;;;;;;;;;;5058359;28;20504;-81
2022/07/24 14:10:36;;;;;;;5.97;3.70;;;;;;;;;;5057810;28;20445;-81
2022/07/24 14:13:04;;;;;;;3.73;3.30;;;;;;;;;;5057328;28;20493;-79
2022/07/24 14:15:32;;;;;;;4.77;3.63;;;;;;;;;;5057650;28;20552;-81
2022/07/24 14:18:00;;;;;;;5.30;4.40;;;;;;;;;;5057483;28;20921;-81
2022/07/24 14:20:27;;;;;;;5.27;4.50;;;;;;;;;;5058624;28;20897;-80
2022/07/24 14:22:55;;;;;;;3.93;3.33;;;;;;;;;;5058375;28;20900;-81
2022/07/24 14:25:23;;;;;;;5.30;3.23;;;;;;;;;;5058147;28;20517;-81
2022/07/24 14:27:52;;;;;;;5.67;4.83;;;;;;;;;;5057912;28;20453;-81
2022/07/24 14:30:20;;;;;;;5.57;4.00;;;;;;;;;;5060244;28;20859;-81
2022/07/24 14:32:47;;;;;;;6.00;4.10;;;;;;;;;;5057574;28;20517;-80
2022/07/24 14:35:15;;;;;;;5.57;4.00;;;;;;;;;;5057136;28;20824;-81
2022/07/24 14:37:43;;;;;;;4.23;3.60;;;;;;;;;;5057377;28;20536;-80
2022/07/24 14:40:11;;;;;;;5.17;4.03;;;;;;;;;;5058754;28;20541;-81
2022/07/24 14:42:38;;;;;;;4.03;3.37;;;;;;;;;;5058051;28;20508;-80
2022/07/24 14:45:08;;;;;;;7.03;4.37;;;;;;;;;;5058063;28;20548;-79
2022/07/24 14:47:37;;;;;;;6.23;4.97;;;;;;;;;;5058054;28;20528;-82
2022/07/24 14:50:06;;;;;;;6.93;4.00;;;;;;;;;;5055871;28;20496;-80
2022/07/24 14:52:35;;;;;;;9.33;7.23;;;;;;;;;;5056734;28;20565;-82
2022/07/24 14:55:03;;;;;;;5.27;4.67;;;;;;;;;;5055192;28;20515;-79
2022/07/24 14:57:30;;;;;;;5.20;4.43;;;;;;;;;;5054437;28;20477;-81
2022/07/24 14:59:58;;;;;;;3.93;3.37;;;;;;;;;;5054279;28;20460;-81