Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:45;;;;;;;1.30;1.00;;;6.70;99.90;;;;;;5051494;28;20021;-90
2023/12/31 00:04:10;;;;;;;0.73;0.52;;;6.70;99.90;;;;;;5053707;28;20391;-93
2023/12/31 00:06:36;;;;;;;0.82;0.60;;;6.70;99.90;;;;;;5055612;28;20040;-92
2023/12/31 00:09:02;;;;;;;0.70;0.57;;;6.70;99.90;;;;;;5053560;28;20071;-92
2023/12/31 00:11:30;;;;;;;2.28;0.57;;;6.60;99.90;;;;;;5055794;28;20035;-91
2023/12/31 00:13:59;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;5058618;28;20040;-93
2023/12/31 00:16:25;;;;;;;1.60;0.60;;;6.60;99.90;;;;;;5059325;28;20116;-92
2023/12/31 00:18:51;;;;;;;2.30;0.60;;;6.60;99.90;;;;;;5060195;28;20049;-94
2023/12/31 00:21:20;;;;;;;0.93;0.50;;;6.60;99.90;;;;;;5059943;28;20092;-94
2023/12/31 00:23:45;;;;;;;0.85;0.65;;;6.60;99.90;;;;;;5057888;28;20017;-94
2023/12/31 00:26:15;;;;;;;0.93;0.68;;;6.60;99.90;;;;;;5057705;28;20042;-94
2023/12/31 00:28:42;;;;;;;1.67;1.38;;;6.60;99.90;;;;;;5054546;28;20033;-93
2023/12/31 00:31:07;;;;;;;1.30;0.73;;;6.60;99.90;;;;;;5053949;28;20049;-94
2023/12/31 00:33:33;;;;;;;0.70;0.63;;;6.60;99.90;;;;;;5052360;28;20045;-93
2023/12/31 00:36:00;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5053326;28;20123;-93
2023/12/31 00:38:26;;;;;;;0.75;0.60;;;6.60;99.90;;;;;;5054638;28;20029;-95
2023/12/31 00:40:55;;;;;;;1.02;0.50;;;6.60;99.90;;;;;;5055833;28;20043;-93
2023/12/31 00:43:20;;;;;;;1.58;0.50;;;6.60;99.90;;;;;;5056009;28;20049;-94
2023/12/31 00:45:46;;;;;;;0.80;0.52;;;6.60;99.90;;;;;;5063888;28;20056;-95
2023/12/31 00:48:12;;;;;;;0.60;0.55;;;6.60;99.90;;;;;;5063683;28;20029;-95
2023/12/31 00:50:37;;;;;;;0.98;0.70;;;6.60;99.90;;;;;;5057213;28;20071;-94
2023/12/31 00:53:06;;;;;;;1.25;0.60;;;6.60;99.90;;;;;;5054209;28;20044;-95
2023/12/31 00:55:38;;;;;;;0.73;0.68;;;6.60;99.90;;;;;;5054130;28;20031;-93
2023/12/31 00:58:04;;;;;;;0.60;0.50;;;6.60;99.90;;;;;;5054616;28;20108;-95
2023/12/31 01:00:30;;;;;;;0.95;0.57;;;6.60;99.90;;;;;;5054228;28;20064;-94
2023/12/31 01:02:55;;;;;;;0.63;0.50;;;6.60;99.90;;;;;;5053968;28;20052;-93
2023/12/31 01:05:22;;;;;;;3.90;0.80;;;6.60;99.90;;;;;;5054154;28;20017;-94
2023/12/31 01:07:48;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5053190;28;20047;-94
2023/12/31 01:10:13;;;;;;;1.58;0.95;;;6.50;99.90;;;;;;5053880;28;20476;-94
2023/12/31 01:12:39;;;;;;;1.60;1.13;;;6.50;99.90;;;;;;5052686;28;20029;-95
2023/12/31 01:15:05;;;;;;;1.85;1.10;;;6.50;99.90;;;;;;5052981;28;20021;-95
2023/12/31 01:17:31;;;;;;;0.93;0.85;;;6.50;99.90;;;;;;5052584;28;20021;-93
2023/12/31 01:19:56;;;;;;;3.60;1.00;;;6.40;99.90;;;;;;5052462;28;20036;-95
2023/12/31 01:22:22;;;;;;;2.08;1.38;;;6.40;99.90;;;;;;5049711;28;20036;-95
2023/12/31 01:24:48;;;;;;;3.28;1.17;;;6.30;99.90;;;;;;5052074;28;20051;-94
2023/12/31 01:27:17;;;;;;;1.52;0.88;;;6.30;99.90;;;;;;5052180;28;20491;-93
2023/12/31 01:29:43;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5051858;28;20118;-92
2023/12/31 01:32:09;;;;;;;0.68;0.65;;;6.30;99.90;;;;;;5048860;28;20020;-93
2023/12/31 01:34:35;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5050185;28;20029;-91
2023/12/31 01:37:01;;;;;;;2.22;0.70;;;6.30;99.90;;;;;;5048253;28;20086;-91
2023/12/31 01:39:26;;;;;;;1.08;0.93;;;6.20;99.90;;;;;;5047524;28;20437;-94
2023/12/31 01:41:52;;;;;;;1.25;0.90;;;6.20;99.90;;;;;;5047305;28;20021;-92
2023/12/31 01:44:18;;;;;;;1.52;0.90;;;6.20;99.90;;;;;;5048203;28;20029;-92
2023/12/31 01:46:43;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;5048772;28;20020;-93
2023/12/31 01:49:10;;;;;;;1.13;0.77;;;6.20;99.90;;;;;;5050398;28;20032;-91
2023/12/31 01:51:36;;;;;;;1.40;1.17;;;6.20;99.90;;;;;;5051829;28;20040;-92
2023/12/31 01:54:04;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;5048633;28;20100;-92
2023/12/31 01:56:33;;;;;;;0.80;0.65;;;6.30;99.90;;;;;;5048767;28;20465;-92
2023/12/31 01:58:59;;;;;;;1.90;0.60;;;6.30;99.90;;;;;;5032322;28;20158;-91
2023/12/31 02:01:26;;;;;;;2.85;0.77;;;6.20;99.90;;;;;;5049106;28;20078;-92
2023/12/31 02:03:52;;;;;;;0.93;0.60;;;6.30;99.90;;;;;;5047173;28;20056;-93
2023/12/31 02:06:18;;;;;;;2.17;0.70;;;6.30;99.90;;;;;;5048949;28;20052;-91
2023/12/31 02:08:44;;;;;;;1.00;0.60;;;6.30;99.90;;;;;;5048501;28;20399;-93
2023/12/31 02:11:11;;;;;;;1.48;0.60;;;6.30;99.90;;;;;;5048866;28;20440;-92
2023/12/31 02:13:37;;;;;;;4.18;0.50;;;6.30;99.90;;;;;;5049994;28;20039;-95
2023/12/31 02:16:03;;;;;;;1.60;0.65;;;6.30;99.90;;;;;;5051719;28;20017;-95
2023/12/31 02:18:29;;;;;;;0.73;0.60;;;6.30;99.90;;;;;;5050796;28;20021;-93
2023/12/31 02:20:55;;;;;;;0.70;0.60;;;6.30;99.90;;;;;;5058413;28;20047;-92
2023/12/31 02:23:20;;;;;;;2.67;0.35;;;6.30;99.90;;;;;;5060843;28;20025;-92
2023/12/31 02:26:09;;;;;;;0.77;0.70;;;6.30;99.90;;;;;;5050870;28;20024;-92
2023/12/31 02:28:35;;;;;;;1.50;0.68;;;6.30;99.90;;;;;;5051880;28;20025;-94
2023/12/31 02:31:02;;;;;;;0.82;0.70;;;6.30;99.90;;;;;;5051867;28;20041;-91
2023/12/31 02:33:27;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5048959;28;20045;-92
2023/12/31 02:35:53;;;;;;;2.25;0.50;;;6.30;99.90;;;;;;5050976;28;20082;-92
2023/12/31 02:38:19;;;;;;;0.95;0.50;;;6.30;99.90;;;;;;5052507;28;20044;-93
2023/12/31 02:40:45;;;;;;;0.73;0.40;;;6.30;99.90;;;;;;5051940;28;20379;-92
2023/12/31 02:43:11;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5051475;28;20052;-92
2023/12/31 02:45:36;;;;;;;0.55;0.50;;;6.30;99.90;;;;;;5053239;28;20025;-92
2023/12/31 02:48:02;;;;;;;1.52;0.82;;;6.30;99.90;;;;;;5054301;28;20040;-92
2023/12/31 02:50:28;;;;;;;1.75;0.63;;;6.30;99.90;;;;;;5055578;28;20029;-93
2023/12/31 02:52:54;;;;;;;1.38;0.93;;;6.30;99.90;;;;;;5056218;28;20032;-92
2023/12/31 02:55:20;;;;;;;1.05;0.60;;;6.30;99.90;;;;;;5056598;28;20055;-93
2023/12/31 02:57:46;;;;;;;1.17;0.55;;;6.30;99.90;;;;;;5062575;28;20020;-94
2023/12/31 03:00:12;;;;;;;0.95;0.73;;;6.20;99.90;;;;;;5062780;28;20066;-93
2023/12/31 03:02:40;;;;;;;2.30;0.75;;;6.30;99.90;;;;;;5061701;28;20084;-94
2023/12/31 03:05:07;;;;;;;3.55;0.77;;;6.30;99.90;;;;;;5061962;28;20088;-92
2023/12/31 03:07:34;;;;;;;1.30;1.00;;;6.30;99.90;;;;;;5058715;28;20028;-93
2023/12/31 03:09:59;;;;;;;1.48;0.88;;;6.30;99.90;;;;;;5056311;28;20096;-93
2023/12/31 03:12:25;;;;;;;1.98;1.08;;;6.20;99.90;;;;;;5055166;28;20155;-93
2023/12/31 03:14:51;;;;;;;4.38;0.98;;;6.20;99.90;;;;;;5055244;28;20021;-93
2023/12/31 03:17:17;;;;;;;3.33;0.90;;;6.20;99.90;;;;;;5055721;28;20017;-95
2023/12/31 03:19:42;;;;;;;1.27;1.20;;;6.20;99.90;;;;;;5055876;28;20033;-93
2023/12/31 03:22:08;;;;;;;1.65;1.15;;;6.20;99.90;;;;;;5056879;28;20549;-93
2023/12/31 03:24:34;;;;;;;2.45;1.42;;;6.20;99.90;;;;;;5060038;28;20165;-94
2023/12/31 03:27:00;;;;;;;2.28;1.30;;;6.10;99.90;;;;;;5060680;28;20127;-93
2023/12/31 03:29:26;;;;;;;3.35;1.58;;;6.10;99.90;;;;;;5058440;28;20048;-94
2023/12/31 03:31:52;;;;;;;2.40;1.63;;;6.10;99.90;;;;;;5055306;28;20029;-93
2023/12/31 03:34:18;;;;;;;2.92;1.45;;;6.10;99.90;;;;;;5056167;28;20053;-93
2023/12/31 03:36:44;;;;;;;5.22;2.33;;;6.10;99.90;;;;;;5056711;28;20033;-94
2023/12/31 03:39:10;;;;;;;4.50;2.88;;;6.00;99.90;;;;;;5053892;28;20025;-94
2023/12/31 03:41:35;;;;;;;4.35;2.70;;;6.00;99.90;;;;;;5055065;28;20024;-94
2023/12/31 03:44:01;;;;;;;3.67;2.33;;;6.00;99.90;;;;;;5053725;28;20052;-94
2023/12/31 03:46:27;;;;;;;5.88;3.22;;;6.00;99.90;;;;;;5054112;28;20095;-93
2023/12/31 03:48:53;;;;;;;5.13;2.80;;;5.90;99.90;;;;;;5051924;28;20021;-91
2023/12/31 03:51:19;;;;;;;2.95;2.50;;;5.90;99.90;;;;;;5054778;28;20090;-93
2023/12/31 03:53:45;;;;;;;2.65;2.28;;;5.90;99.90;;;;;;5054509;28;20024;-93
2023/12/31 03:56:10;;;;;;;4.47;2.28;;;5.80;99.90;;;;;;5055834;28;20032;-92
2023/12/31 03:58:37;;;;;;;5.35;2.90;;;5.80;99.90;;;;;;5055036;28;20025;-93
2023/12/31 04:01:03;;;;;;;3.33;2.55;;;5.80;99.90;;;;;;5057418;28;20029;-93
2023/12/31 04:03:29;;;;;;;3.20;2.53;;;5.80;99.90;;;;;;5073075;28;20041;-93
2023/12/31 04:05:54;;;;;;;6.43;3.03;;;5.80;99.90;;;;;;5072608;28;20039;-93
2023/12/31 04:08:20;;;;;;;6.45;3.92;;;5.80;99.90;;;;;;5067340;28;20040;-93
2023/12/31 04:10:46;;;;;;;4.65;2.45;;;5.80;99.90;;;;;;5057548;28;20551;-94
2023/12/31 04:13:11;;;;;;;3.53;2.92;;;5.80;99.90;;;;;;5055939;28;20028;-93
2023/12/31 04:15:37;;;;;;;3.03;2.25;;;5.80;99.90;;;;;;5055905;28;20062;-94
2023/12/31 04:18:03;;;;;;;6.25;3.80;;;5.80;99.90;;;;;;5058579;28;20124;-93
2023/12/31 04:20:29;;;;;;;4.35;2.80;;;5.80;99.90;;;;;;5058492;28;20032;-93
2023/12/31 04:22:55;;;;;;;6.43;3.63;;;5.80;99.90;;;;;;5056165;28;20108;-94
2023/12/31 04:25:20;;;;;;;4.45;3.78;;;5.80;99.90;;;;;;5054060;28;20373;-93
2023/12/31 04:27:46;;;;;;;4.50;2.85;;;5.90;99.90;;;;;;5051901;28;20017;-94
2023/12/31 04:30:12;;;;;;;3.35;2.42;;;5.90;99.90;;;;;;5053121;28;20025;-93
2023/12/31 04:32:38;;;;;;;4.95;2.88;;;5.80;99.90;;;;;;5052295;28;20053;-94
2023/12/31 04:35:05;;;;;;;6.13;3.22;;;5.80;99.90;;;;;;5053527;28;20139;-93
2023/12/31 04:37:31;;;;;;;6.15;2.58;;;5.90;99.90;;;;;;5053508;28;20057;-92
2023/12/31 04:39:56;;;;;;;6.88;3.40;;;5.90;99.90;;;;;;5054165;28;20036;-94
2023/12/31 04:42:22;;;;;;;5.22;3.30;;;5.90;99.90;;;;;;5054492;28;20104;-94
2023/12/31 04:44:48;;;;;;;9.43;3.55;;;5.90;99.90;;;;;;5062725;28;20039;-93
2023/12/31 04:47:14;;;;;;;13.27;5.43;;;5.90;99.90;;;;;;5055706;28;20021;-94
2023/12/31 04:49:40;;;;;;;4.13;2.53;;;5.90;99.90;;;;;;5052140;28;20480;-94
2023/12/31 04:52:06;;;;;;;6.07;2.95;;;5.90;99.90;;;;;;5052310;28;20032;-94
2023/12/31 04:54:32;;;;;;;4.40;2.88;;;5.90;99.90;;;;;;5051766;28;20036;-94
2023/12/31 04:56:57;;;;;;;3.47;2.63;;;5.90;99.90;;;;;;5052645;28;20025;-92
2023/12/31 04:59:23;;;;;;;6.45;2.75;;;5.90;99.90;;;;;;5051887;28;20017;-93
2023/12/31 05:01:49;;;;;;;4.40;3.10;;;5.90;99.90;;;;;;5051994;28;20017;-92
2023/12/31 05:04:15;;;;;;;4.03;2.83;;;5.90;99.90;;;;;;5051714;28;20059;-93
2023/12/31 05:06:41;;;;;;;4.28;2.55;;;6.00;99.90;;;;;;5051483;28;20017;-94
2023/12/31 05:09:11;;;;;;;3.80;2.42;;;6.00;99.90;;;;;;5051376;28;20527;-94
2023/12/31 05:11:37;;;;;;;6.22;3.08;;;5.90;99.90;;;;;;5051237;28;20531;-95
2023/12/31 05:14:04;;;;;;;6.20;2.60;;;6.00;99.90;;;;;;5050742;28;20075;-94
2023/12/31 05:16:33;;;;;;;6.50;2.50;;;6.00;99.90;;;;;;5051743;28;20032;-94
2023/12/31 05:19:00;;;;;;;8.00;2.58;;;6.00;99.90;;;;;;5052261;28;20021;-94
2023/12/31 05:21:27;;;;;;;7.38;2.60;;;6.00;99.90;;;;;;5051703;28;20025;-94
2023/12/31 05:23:53;;;;;;;3.42;2.45;;;6.00;99.90;;;;;;5051381;28;20029;-94
2023/12/31 05:26:19;;;;;;;4.80;2.72;;;6.00;99.90;;;;;;5054006;28;20083;-94
2023/12/31 05:28:45;;;;;;;3.20;2.38;;;6.00;99.90;;;;;;5050336;28;20029;-94
2023/12/31 05:31:10;;;;;;;3.88;2.63;;;6.00;99.90;;;;;;5050008;28;20032;-92
2023/12/31 05:33:37;;;;;;;7.45;2.88;;;6.00;99.90;;;;;;5050823;28;20385;-93
2023/12/31 05:36:03;;;;;;;4.07;2.55;;;6.00;99.90;;;;;;5050976;28;20074;-92
2023/12/31 05:38:28;;;;;;;8.45;3.10;;;6.00;99.90;;;;;;5050778;28;20025;-93
2023/12/31 05:40:54;;;;;;;9.13;3.60;;;6.00;99.90;;;;;;5051110;28;20036;-93
2023/12/31 05:43:20;;;;;;;6.80;3.90;;;6.00;99.90;;;;;;5051075;28;20463;-93
2023/12/31 05:45:46;;;;;;;5.55;3.67;;;6.00;99.90;;;;;;5051329;28;20032;-93
2023/12/31 05:48:13;;;;;;;9.18;4.18;;;6.00;99.90;;;;;;5051419;28;20056;-93
2023/12/31 05:50:39;;;;;;;10.57;3.85;;;5.90;99.90;;;;;;5054730;28;20021;-93
2023/12/31 05:53:05;;;;;;;7.45;3.75;;;5.90;99.90;;;;;;5062026;28;20052;-95
2023/12/31 05:55:31;;;;;;;5.45;3.72;;;5.90;99.90;;;;;;5059581;28;20383;-94
2023/12/31 05:57:58;;;;;;;5.97;2.72;;;5.90;99.90;;;;;;5057788;28;20041;-94
2023/12/31 06:00:24;;;;;;;8.73;3.63;;;5.90;99.90;;;;;;5052915;28;20025;-94
2023/12/31 06:02:50;;;;;;;6.47;3.58;;;5.90;99.90;;;;;;5052343;28;20109;-93
2023/12/31 06:05:17;;;;;;;4.90;3.28;;;5.80;99.90;;;;;;5052417;28;20021;-94
2023/12/31 06:07:43;;;;;;;6.10;3.08;;;5.80;99.90;;;;;;5052251;28;20040;-94
2023/12/31 06:10:09;;;;;;;6.53;3.75;;;5.80;99.90;;;;;;5050049;28;20039;-94
2023/12/31 06:12:36;;;;;;;5.10;3.40;;;5.80;99.90;;;;;;5050621;28;20116;-94
2023/12/31 06:15:06;;;;;;;7.22;3.47;;;5.80;99.90;;;;;;5050942;28;20602;-92
2023/12/31 06:17:32;;;;;;;5.35;3.13;;;5.80;99.90;;;;;;5053189;28;20020;-93
2023/12/31 06:19:58;;;;;;;8.68;3.03;;;5.80;99.90;;;;;;5050322;28;20100;-94
2023/12/31 06:22:24;;;;;;;5.45;3.25;;;5.80;99.90;;;;;;5051610;28;20125;-92
2023/12/31 06:24:50;;;;;;;4.13;2.95;;;5.80;99.90;;;;;;5055465;28;20027;-93
2023/12/31 06:27:16;;;;;;;7.47;3.05;;;5.80;99.90;;;;;;5055761;28;20033;-93
2023/12/31 06:29:42;;;;;;;8.63;3.35;;;5.80;99.90;;;;;;5054302;28;20036;-95
2023/12/31 06:32:08;;;;;;;5.10;2.78;;;5.70;99.90;;;;;;5056733;28;20032;-94
2023/12/31 06:34:34;;;;;;;3.88;3.13;;;5.70;99.90;;;;;;5057551;28;20021;-93
2023/12/31 06:37:00;;;;;;;6.53;2.75;;;5.70;99.90;;;;;;5057266;28;20040;-94
2023/12/31 06:39:26;;;;;;;6.40;2.63;;;5.70;99.90;;;;;;5056040;28;20059;-93
2023/12/31 06:41:52;;;;;;;5.35;2.72;;;5.70;99.90;;;;;;5054619;28;20036;-92
2023/12/31 06:44:18;;;;;;;6.82;3.85;;;5.70;99.90;;;;;;5054327;28;20021;-94
2023/12/31 06:46:43;;;;;;;4.68;2.70;;;5.80;99.90;;;;;;5054249;28;20036;-96
2023/12/31 06:49:09;;;;;;;6.30;3.58;;;5.80;99.90;;;;;;5054215;28;20529;-94
2023/12/31 06:51:35;;;;;;;4.57;3.05;;;5.80;99.90;;;;;;5054281;28;20044;-95
2023/12/31 06:54:00;;;;;;;4.18;2.80;;;5.80;99.90;;;;;;5055310;28;20023;-95
2023/12/31 06:56:26;;;;;;;6.47;3.45;;;5.80;99.90;;;;;;5054536;28;20027;-93
2023/12/31 06:58:52;;;;;;;7.40;3.72;;;5.90;99.90;;;;;;5053714;28;20074;-94
2023/12/31 07:01:17;;;;;;;7.22;3.22;;;5.90;99.90;;;;;;5054358;28;20480;-94
2023/12/31 07:03:43;;;;;;;6.15;3.63;;;5.90;99.90;;;;;;5053931;28;20043;-94
2023/12/31 07:06:09;;;;;;;6.53;3.67;;;6.00;99.90;;;;;;5055210;28;20541;-94
2023/12/31 07:08:35;;;;;;;3.65;2.78;;;5.90;99.90;;;;;;5058092;28;20029;-93
2023/12/31 07:11:01;;;;;;;7.45;3.80;;;5.90;99.90;;;;;;5063912;28;20097;-94
2023/12/31 07:13:26;;;;;;;12.20;4.47;;;5.90;99.90;;;;;;5054803;28;20017;-94
2023/12/31 07:15:52;;;;;;;5.75;3.78;;;5.90;99.90;;;;;;5054498;28;20056;-94
2023/12/31 07:18:18;;;;;;;6.93;3.90;;;5.90;99.90;;;;;;5054537;28;20542;-93
2023/12/31 07:20:43;;;;;;;9.05;3.90;;;5.90;99.90;;;;;;5054965;28;20083;-93
2023/12/31 07:23:10;;;;;;;6.15;3.70;;;5.90;99.90;;;;;;5055228;28;20025;-96
2023/12/31 07:25:36;;;;;;;9.57;3.45;;;5.90;99.90;;;;;;5056126;28;20067;-94
2023/12/31 07:28:02;;;;;;;10.82;3.50;;;5.90;99.90;;;;;;5056960;28;20013;-93
2023/12/31 07:30:28;;;;;;;7.93;3.60;;;5.90;99.90;;;;;;5057348;28;20025;-93
2023/12/31 07:32:53;;;;;;;7.72;3.83;;;5.80;99.90;;;;;;5056156;28;20048;-93
2023/12/31 07:35:19;;;;;;;5.47;3.63;;;5.80;99.90;;;;;;5055829;28;20085;-94
2023/12/31 07:37:45;;;;;;;7.20;3.38;;;5.80;99.90;;;;;;5067454;28;20025;-93
2023/12/31 07:40:11;;;;;;;7.05;3.78;;;5.80;99.90;;;;;;5065840;28;20048;-95
2023/12/31 07:42:39;;;;;;;6.18;2.95;;;5.70;99.90;;;;;;5065889;28;20021;-95
2023/12/31 07:45:09;;;;;;;5.85;3.30;;;5.70;99.90;;;;;;5069015;28;20159;-94
2023/12/31 07:47:39;;;;;;;5.32;3.05;;;5.70;99.90;;;;;;5076059;28;20047;-95
2023/12/31 07:50:08;;;;;;;5.30;2.90;;;5.70;99.90;;;;;;5070315;28;20041;-94
2023/12/31 07:52:34;;;;;;;7.22;3.25;;;5.60;99.90;;;;;;5060626;28;20044;-95
2023/12/31 07:55:00;;;;;;;7.32;2.90;;;5.60;99.90;;;;;;5061710;28;20037;-95
2023/12/31 07:57:25;;;;;;;5.97;3.15;;;5.60;99.90;;;;;;5056514;28;20031;-95
2023/12/31 07:59:51;;;;;;;5.95;3.13;;;5.50;99.90;;;;;;5055942;28;20020;-94
2023/12/31 08:02:17;;;;;;;5.80;2.60;;;5.50;99.90;;;;;;5058720;28;20028;-95
2023/12/31 08:04:42;;;;;;;5.70;3.15;;;5.50;99.90;;;;;;5057818;28;20476;-95
2023/12/31 08:07:08;;;;;;;6.30;2.88;;;5.40;99.90;;;;;;5059050;28;20128;-91
2023/12/31 08:09:34;;;;;;;5.20;2.90;;;5.40;99.90;;;;;;5061484;28;20480;-95
2023/12/31 08:12:00;;;;;;;5.25;2.92;;;5.40;99.90;;;;;;5055798;28;20470;-95
2023/12/31 08:14:25;;;;;;;5.97;2.60;;;5.40;99.90;;;;;;5057656;28;20084;-94
2023/12/31 08:16:51;;;;;;;3.78;2.70;;;5.30;99.90;;;;;;5055723;28;20048;-95
2023/12/31 08:19:17;;;;;;;4.05;2.80;;;5.30;99.90;;;;;;5057446;28;20048;-94
2023/12/31 08:21:43;;;;;;;6.20;2.78;;;5.30;99.90;;;;;;5057513;28;20051;-93
2023/12/31 08:24:08;;;;;;;4.70;3.10;;;5.30;99.90;;;;;;5070449;28;20013;-91
2023/12/31 08:26:38;;;;;;;6.53;3.10;;;5.20;99.90;;;;;;5073466;28;20080;-93
2023/12/31 08:29:04;;;;;;;8.10;3.40;;;5.20;99.90;;;;;;5074576;28;20021;-94
2023/12/31 08:31:30;;;;;;;5.45;3.42;;;5.20;99.90;;;;;;5061606;28;20120;-96
2023/12/31 08:33:56;;;;;;;6.75;3.17;;;5.20;99.90;;;;;;5053732;28;20037;-94
2023/12/31 08:36:21;;;;;;;6.88;3.50;;;5.20;99.90;;;;;;5052151;28;20035;-94
2023/12/31 08:38:47;;;;;;;6.93;3.53;;;5.20;99.90;;;;;;5049688;28;20029;-93
2023/12/31 08:41:13;;;;;;;5.47;2.95;;;5.20;99.90;;;;;;5056587;28;20271;-94
2023/12/31 08:43:38;;;;;;;6.03;3.22;;;5.20;99.90;;;;;;5060191;28;20040;-94
2023/12/31 08:46:04;;;;;;;8.10;3.35;;;5.30;99.90;;;;;;5061062;28;20029;-95
2023/12/31 08:48:30;;;;;;;8.02;3.78;;;5.20;99.90;;;;;;5053729;28;20021;-93
2023/12/31 08:50:56;;;;;;;6.03;3.20;;;5.20;99.90;;;;;;5055508;28;20055;-94
2023/12/31 08:53:21;;;;;;;3.53;2.88;;;5.20;99.90;;;;;;5051890;28;20506;-94
2023/12/31 08:55:51;;;;;;;5.82;3.10;;;5.20;99.90;;;;;;5053130;28;20040;-93
2023/12/31 08:58:17;;;;;;;6.10;2.92;;;5.30;99.90;;;;;;5051252;28;20024;-92
2023/12/31 09:00:43;;;;;;;7.35;2.70;;;5.30;99.90;;;;;;5049998;28;20017;-95
2023/12/31 09:03:09;;;;;;;7.90;2.97;;;5.30;99.90;;;;;;5052018;28;20029;-91
2023/12/31 09:05:38;;;;;;;7.63;3.47;;;5.30;99.90;;;;;;5049343;28;20029;-92
2023/12/31 09:08:04;;;;;;;11.13;4.28;;;5.30;99.90;;;;;;5054827;28;20025;-95
2023/12/31 09:10:30;;;;;;;5.53;3.25;;;5.30;99.90;;;;;;5051251;28;20144;-94
2023/12/31 09:12:55;;;;;;;12.70;4.38;;;5.30;99.90;;;;;;5051600;28;20057;-94
2023/12/31 09:15:22;;;;;;;13.20;3.78;;;5.30;99.90;;;;;;5052322;28;20051;-95
2023/12/31 09:17:47;;;;;;;6.50;3.33;;;5.30;99.90;;;;;;5048701;28;20039;-92
2023/12/31 09:20:13;;;;;;;12.65;3.63;;;5.30;99.90;;;;;;5046202;28;20025;-94
2023/12/31 09:22:40;;;;;;;9.93;3.90;;;5.40;99.90;;;;;;5045382;28;20078;-93
2023/12/31 09:25:06;;;;;;;10.98;3.25;;;5.40;99.90;;;;;;5045284;28;20033;-93
2023/12/31 09:27:32;;;;;;;11.05;3.55;;;5.40;99.90;;;;;;5043662;28;20033;-94
2023/12/31 09:29:58;;;;;;;12.80;3.20;;;5.40;99.90;;;;;;5052049;28;20049;-92
2023/12/31 09:32:24;;;;;;;8.57;3.38;;;5.40;99.90;;;;;;5051723;28;20045;-92
2023/12/31 09:34:49;;;;;;;10.85;3.28;;;5.40;99.90;;;;;;5051569;28;20017;-93
2023/12/31 09:37:19;;;;;;;13.05;3.95;;;5.50;99.90;;;;;;5051043;28;20037;-93
2023/12/31 09:39:46;;;;;;;12.13;2.70;;;5.50;99.90;;;;;;5051288;28;20021;-93
2023/12/31 09:42:13;;;;;;;12.75;2.83;;;5.50;99.90;;;;;;5041431;28;20029;-93
2023/12/31 09:44:41;;;;;;;12.68;3.90;;;5.50;99.90;;;;;;5039533;28;20025;-93
2023/12/31 09:47:08;;;;;;;7.65;2.55;;;5.50;99.90;;;;;;5041684;28;20068;-94
2023/12/31 09:49:35;;;;;;;10.52;2.92;;;5.60;99.90;;;;;;5032360;28;20017;-93
2023/12/31 09:52:07;;;;;;;8.30;2.75;;;5.60;99.90;;;;;;5033221;28;20136;-93
2023/12/31 09:54:34;;;;;;;5.10;2.00;;;5.50;99.90;;;;;;5034882;28;20112;-92
2023/12/31 09:57:01;;;;;;;6.88;2.83;;;5.60;99.90;;;;;;5033089;28;20036;-93
2023/12/31 09:59:30;;;;;;;6.95;2.20;;;5.60;99.90;;;;;;5033323;28;20022;-93
2023/12/31 10:02:06;;;;;;;6.50;2.08;;;5.60;99.90;;;;;;5033097;28;20164;-92
2023/12/31 10:04:32;;;;;;;7.35;2.35;;;5.60;99.90;;;;;;5035470;28;20503;-93
2023/12/31 10:06:59;;;;;;;8.60;2.50;;;5.60;99.90;;;;;;5033255;28;20045;-93
2023/12/31 10:09:34;;;;;;;7.45;3.08;;;5.70;99.90;;;;;;5032374;28;20048;-92
2023/12/31 10:12:00;;;;;;;7.07;2.42;;;5.70;99.90;;;;;;5030356;28;20033;-92
2023/12/31 10:14:26;;;;;;;11.10;3.35;;;5.70;99.90;;;;;;5029076;28;20044;-94
2023/12/31 10:16:52;;;;;;;10.98;2.35;;;5.70;99.90;;;;;;5028310;28;20083;-93
2023/12/31 10:19:19;;;;;;;4.68;2.35;;;5.70;99.90;;;;;;5029947;28;20436;-92
2023/12/31 10:21:45;;;;;;;7.90;2.25;;;5.70;99.90;;;;;;5032726;28;20106;-92
2023/12/31 10:24:11;;;;;;;7.63;2.97;;;5.70;99.90;;;;;;5033170;28;20033;-93
2023/12/31 10:26:37;;;;;;;4.30;2.00;;;5.70;99.90;;;;;;5033445;28;20485;-91
2023/12/31 10:29:04;;;;;;;10.25;2.33;;;5.70;99.90;;;;;;5033060;28;20017;-92
2023/12/31 10:31:31;;;;;;;4.47;1.63;;;5.70;99.90;;;;;;5032322;28;20499;-92
2023/12/31 10:34:15;;;;;;;11.50;2.10;;;5.80;99.90;;;;;;5029941;28;20137;-92
2023/12/31 10:36:43;;;;;;;8.93;2.05;;;5.80;99.90;;;;;;5031225;28;20053;-93
2023/12/31 10:39:08;;;;;;;12.38;2.35;;;5.80;99.90;;;;;;5028485;28;20490;-93
2023/12/31 10:41:37;;;;;;;10.75;1.90;;;5.80;99.90;;;;;;5031178;28;20053;-94
2023/12/31 10:44:12;;;;;;;11.10;3.33;;;5.90;99.90;;;;;;5029833;28;20021;-93
2023/12/31 10:46:41;;;;;;;7.75;1.20;;;5.90;99.90;;;;;;5020156;28;20028;-92
2023/12/31 10:49:11;;;;;;;9.18;2.13;;;5.90;99.90;;;;;;5018819;28;20033;-92
2023/12/31 10:51:41;;;;;;;12.17;2.00;;;5.90;99.90;;;;;;5028123;28;20044;-91
2023/12/31 10:54:11;;;;;;;7.25;1.73;;;5.90;99.90;;;;;;5030616;28;20276;-94
2023/12/31 10:56:39;;;;;;;6.70;1.77;;;5.90;99.90;;;;;;5033440;28;20065;-92
2023/12/31 10:59:06;;;;;;;8.98;1.88;;;6.00;99.90;;;;;;5028745;28;20053;-93
2023/12/31 11:01:32;;;;;;;9.65;2.47;;;6.00;99.90;;;;;;5031410;28;20499;-92
2023/12/31 11:03:58;;;;;;;3.45;1.40;;;6.00;99.90;;;;;;5030307;28;20022;-92
2023/12/31 11:06:26;;;;;;;7.75;1.33;;;6.00;99.90;;;;;;5030842;28;20087;-92
2023/12/31 11:08:53;;;;;;;14.45;1.83;;;6.00;99.90;;;;;;5033385;28;20026;-91
2023/12/31 11:11:19;;;;;;;10.18;1.50;;;6.00;99.90;;;;;;5035506;28;20436;-91
2023/12/31 11:13:50;;;;;;;8.45;1.92;;;6.00;99.90;;;;;;5033271;28;20025;-91
2023/12/31 11:16:45;;;;;;;4.55;1.27;;;6.10;99.90;;;;;;5030919;28;20377;-92
2023/12/31 11:19:30;;;;;;;7.40;2.17;;;6.10;99.90;;;;;;5034018;28;20033;-92
2023/12/31 11:22:20;;;;;;;11.02;2.47;;;6.10;99.90;;;;;;5033922;28;20025;-94
2023/12/31 11:24:47;;;;;;;6.05;1.50;;;6.20;99.90;;;;;;5025200;28;20614;-92
2023/12/31 11:27:17;;;;;;;4.60;1.83;;;6.20;99.90;;;;;;5034100;28;20131;-92
2023/12/31 11:29:55;;;;;;;4.90;1.30;;;6.20;99.90;;;;;;5038542;28;20029;-92
2023/12/31 11:32:21;;;;;;;5.95;1.85;;;6.30;99.90;;;;;;5036638;28;20048;-92
2023/12/31 11:34:52;;;;;;;12.30;1.98;;;6.30;99.90;;;;;;5047983;28;20045;-93
2023/12/31 11:37:18;;;;;;;7.80;2.75;;;6.40;99.90;;;;;;5045741;28;20025;-92
2023/12/31 11:39:48;;;;;;;10.07;2.72;;;6.40;99.90;;;;;;5042381;28;20032;-93
2023/12/31 11:42:15;;;;;;;3.45;1.23;;;6.40;99.90;;;;;;5037391;28;20021;-92
2023/12/31 11:44:46;;;;;;;9.05;2.75;;;6.30;99.90;;;;;;5031137;28;20026;-93
2023/12/31 11:47:20;;;;;;;6.07;2.60;;;6.30;99.90;;;;;;5035057;28;20032;-93
2023/12/31 11:49:46;;;;;;;6.68;1.98;;;6.30;99.90;;;;;;5038644;28;20083;-93
2023/12/31 11:52:12;;;;;;;7.70;1.70;;;6.30;99.90;;;;;;5031664;28;20048;-93
2023/12/31 11:54:39;;;;;;;4.45;1.30;;;6.30;99.90;;;;;;5032046;28;20469;-93
2023/12/31 11:57:08;;;;;;;3.17;0.93;;;6.30;99.90;;;;;;5034767;28;20029;-93
2023/12/31 11:59:38;;;;;;;9.18;1.50;;;6.30;99.90;;;;;;5036153;28;20089;-93
2023/12/31 12:02:08;;;;;;;12.95;1.50;;;6.30;99.90;;;;;;5035762;28;20514;-94
2023/12/31 12:04:36;;;;;;;4.50;1.08;;;6.30;99.90;;;;;;5034780;28;20547;-94
2023/12/31 12:07:02;;;;;;;11.55;1.30;;;6.30;99.90;;;;;;5034927;28;20049;-94
2023/12/31 12:09:30;;;;;;;9.32;1.30;;;6.30;99.90;;;;;;5036955;28;20504;-93
2023/12/31 12:12:04;;;;;;;7.15;1.50;;;6.30;99.90;;;;;;5035439;28;20065;-93
2023/12/31 12:14:30;;;;;;;6.30;1.50;;;6.30;99.90;;;;;;5035383;28;20068;-92
2023/12/31 12:16:56;;;;;;;5.20;1.40;;;6.30;99.90;;;;;;5034997;28;20083;-92
2023/12/31 12:19:23;;;;;;;8.02;1.38;;;6.40;99.90;;;;;;5034600;28;20027;-92
2023/12/31 12:21:50;;;;;;;9.68;1.05;;;6.40;99.90;;;;;;5036804;28;20026;-92
2023/12/31 12:24:17;;;;;;;5.45;1.27;;;6.40;99.90;;;;;;5034175;28;20072;-92
2023/12/31 12:26:44;;;;;;;4.45;1.30;;;6.40;99.90;;;;;;5030754;28;20053;-91
2023/12/31 12:29:10;;;;;;;6.55;1.20;;;6.40;99.90;;;;;;5038709;28;20053;-92
2023/12/31 12:31:36;;;;;;;3.38;1.00;;;6.40;99.90;;;;;;5041837;28;20041;-91
2023/12/31 12:34:07;;;;;;;7.32;1.67;;;6.50;99.90;;;;;;5034901;28;20046;-92
2023/12/31 12:36:33;;;;;;;4.35;1.27;;;6.50;99.90;;;;;;5045733;28;20036;-91
2023/12/31 12:39:05;;;;;;;2.65;1.00;;;6.60;99.90;;;;;;5052085;28;20071;-91
2023/12/31 12:41:32;;;;;;;7.25;1.40;;;6.60;99.90;;;;;;5050870;28;20021;-93
2023/12/31 12:44:07;;;;;;;3.25;1.00;;;6.70;99.90;;;;;;5045056;28;20408;-92
2023/12/31 12:46:34;;;;;;;5.40;1.50;;;6.80;99.90;;;;;;5034338;28;20021;-92
2023/12/31 12:48:59;;;;;;;4.38;1.55;;;6.80;99.90;;;;;;5035087;28;20104;-93
2023/12/31 12:51:26;;;;;;;1.58;0.70;;;6.80;99.90;;;;;;5034517;28;20632;-92
2023/12/31 12:53:55;;;;;;;4.35;1.10;;;6.80;99.90;;;;;;5035272;28;20029;-90