Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:09;;;;;;;34.57;21.10;;;;;;;4.96;83.39;96285.13;5058244;28;20407;-87
2021/03/10 00:04:35;;;;;;;35.23;21.30;;;;;;;4.97;83.08;96284.63;5057852;28;20463;-86
2021/03/10 00:07:01;;;;;;;36.10;20.37;;;;;;;4.94;82.96;96284.91;5057854;28;20419;-86
2021/03/10 00:09:27;;;;;;;37.30;19.90;;;;;;;4.93;83.16;96292.22;5057909;28;20425;-86
2021/03/10 00:11:53;;;;;;;39.80;22.13;;;;;;;4.85;83.39;96286.00;5058067;28;20510;-86
2021/03/10 00:14:20;;;;;;;39.03;21.80;;;;;;;4.77;83.21;96280.47;5057864;28;20551;-86
2021/03/10 00:16:46;;;;;;;31.07;19.80;;;;;;;4.82;83.78;96287.00;5057295;28;20417;-86
2021/03/10 00:19:12;;;;;;;34.20;19.50;;;;;;;4.80;83.54;96289.44;5056608;28;20409;-84
2021/03/10 00:21:38;;;;;;;34.50;21.37;;;;;;;4.72;83.92;96283.94;5057329;28;20417;-85
2021/03/10 00:24:05;;;;;;;39.13;22.13;;;;;;;4.74;83.74;96289.50;5057767;28;20510;-85
2021/03/10 00:26:31;;;;;;;34.07;20.47;;;;;;;4.76;83.65;96283.66;5056889;28;20456;-84
2021/03/10 00:28:57;;;;;;;33.70;21.10;;;;;;;4.75;83.80;96293.63;5057359;28;20784;-85
2021/03/10 00:31:24;;;;;;;33.00;20.70;;;;;;;4.79;83.90;96298.69;5057019;28;20430;-86
2021/03/10 00:33:50;;;;;;;39.40;22.70;;;;;;;4.79;84.01;96293.34;5061228;28;20442;-86
2021/03/10 00:36:16;;;;;;;36.27;21.80;;;;;;;4.66;84.78;96301.25;5078145;28;20440;-85
2021/03/10 00:38:42;;;;;;;35.30;21.43;;;;;;;4.66;85.66;96301.25;5081194;28;20470;-85
2021/03/10 00:41:08;;;;;;;36.40;21.77;;;;;;;4.65;85.70;96300.53;5081764;28;20421;-85
2021/03/10 00:43:34;;;;;;;40.67;22.33;;;;;;;4.59;86.04;96301.81;5080598;28;20430;-85
2021/03/10 00:46:00;;;;;;;36.00;21.00;;;;;;;4.56;86.67;96298.19;5081864;28;20470;-87
2021/03/10 00:48:27;;;;;;;38.60;21.80;;;;;;;4.60;86.68;96305.94;5068789;28;20442;-84
2021/03/10 00:50:53;;;;;;;39.40;21.90;;;;;;;4.57;86.86;96307.66;5061650;28;20950;-85
2021/03/10 00:53:19;;;;;;;42.30;23.00;;;;;;;4.57;87.18;96310.34;5061867;28;20428;-86
2021/03/10 00:55:46;;;;;;;43.43;22.50;;;;;;;4.66;87.04;96311.94;5062160;28;20440;-87
2021/03/10 00:58:12;;;;;;;40.67;23.67;;;;;;;4.72;86.72;96313.34;5061672;28;20503;-86
2021/03/10 01:00:38;;;;;;;39.50;23.57;;;;;;;4.70;86.61;96312.38;5060912;28;20453;-84
2021/03/10 01:03:04;;;;;;;47.97;25.33;;;;;;;4.74;87.00;96312.81;5060755;28;20521;-84
2021/03/10 01:05:31;;;;;;;47.47;27.63;;;;;;;4.70;87.34;96310.44;5059734;28;20466;-85
2021/03/10 01:07:57;;;;;;;49.33;24.67;;;;;;;4.69;87.30;96308.28;5060706;28;20446;-84
2021/03/10 01:10:23;;;;;;;43.63;24.43;;;;;;;4.71;87.55;96306.53;5060693;28;20450;-84
2021/03/10 01:12:49;;;;;;;49.63;25.80;;;;;;;4.78;87.04;96305.25;5060630;28;20782;-87
2021/03/10 01:15:17;;;;;;;40.40;22.30;;;;;;;4.71;87.19;96309.22;5060250;28;20921;-86
2021/03/10 01:17:45;;;;;;;48.70;25.37;;;;;;;4.67;87.81;96302.69;5060393;28;20466;-86
2021/03/10 01:20:13;;;;;;;46.57;25.30;;;;;;;4.65;87.67;96300.53;5060236;28;20413;-86
2021/03/10 01:22:41;;;;;;;37.97;21.30;;;;;;;4.71;87.72;96298.53;5059923;28;20442;-86
2021/03/10 01:25:08;;;;;;;39.27;23.50;;;;;;;4.64;87.80;96298.34;5059794;28;20950;-86
2021/03/10 01:27:34;;;;;;;39.83;21.87;;;;;;;4.65;88.03;96295.19;5060031;28;20430;-86
2021/03/10 01:30:00;;;;;;;44.43;22.80;;;;;;;4.63;88.17;96299.59;5059784;28;20446;-84
2021/03/10 01:32:26;;;;;;;50.00;23.73;;;;;;;4.50;89.28;96304.81;5060933;28;20445;-84
2021/03/10 01:34:52;;;;;;;47.23;24.37;;;;;;;4.55;89.08;96298.69;5060370;28;20476;-86
2021/03/10 01:37:18;;;;;;;39.43;23.97;;;;;;;4.60;88.73;96293.31;5060300;28;20917;-84
2021/03/10 01:39:45;;;;;;;47.00;25.90;;;;;;;4.59;88.79;96283.09;5060066;28;20579;-84
2021/03/10 01:42:11;;;;;;;48.97;26.10;;;;;;;4.53;88.75;96291.19;5059838;28;20553;-84
2021/03/10 01:44:37;;;;;;;45.63;25.23;;;;;;;4.48;89.15;96297.28;5059764;28;20546;-84
2021/03/10 01:47:03;;;;;;;46.80;24.83;;;;;;;4.56;88.96;96292.13;5060094;28;20410;-85
2021/03/10 01:49:30;;;;;;;48.60;25.70;;;;;;;4.55;88.90;96294.06;5058233;28;20430;-84
2021/03/10 01:51:56;;;;;;;48.20;24.33;;;;;;;4.46;89.15;96280.31;5059799;28;21013;-84
2021/03/10 01:54:22;;;;;;;43.43;24.47;;;;;;;4.39;89.77;96286.94;5060315;28;20518;-84
2021/03/10 01:56:50;;;;;;;45.77;25.70;;;;;;;4.43;89.87;96294.69;5060240;28;20481;-84
2021/03/10 01:59:16;;;;;;;39.70;22.07;;;;;;;4.49;89.57;96287.34;5059369;28;20502;-84
2021/03/10 02:01:42;;;;;;;47.87;24.97;;;;;;;4.38;89.68;96295.47;5059402;28;20448;-84
2021/03/10 02:04:10;;;;;;;47.17;23.87;;;;;;;4.39;90.04;96294.94;5059502;28;20474;-85
2021/03/10 02:06:48;;;;;;;42.90;22.73;;;;;;;4.35;90.40;96288.44;5059410;28;20462;-85
2021/03/10 02:09:23;;;;;;;42.87;26.10;;;;;;;4.41;89.71;96291.78;5058646;28;20948;-84
2021/03/10 02:11:57;;;;;;;45.60;26.40;;;;;;;4.33;89.91;96287.00;5059190;28;20432;-85
2021/03/10 02:14:28;;;;;;;47.17;26.17;;;;;;;4.30;90.28;96287.25;5059493;28;20469;-85
2021/03/10 02:16:57;;;;;;;44.50;25.83;;;;;;;4.29;90.52;96275.84;5058666;28;20919;-85
2021/03/10 02:20:00;;;;;;;47.50;26.43;;;;;;;4.29;90.76;96278.53;5062551;28;20981;-85
2021/03/10 02:22:46;;;;;;;55.30;27.30;;;;;;;4.17;91.13;96266.50;5060944;28;20430;-85
2021/03/10 02:25:17;;;;;;;46.17;24.60;;;;;;;4.19;91.61;96276.69;5059566;28;20902;-85
2021/03/10 02:27:46;;;;;;;46.93;24.80;;;;;;;4.18;91.52;96273.28;5058827;28;20392;-85
2021/03/10 02:30:17;;;;;;;54.27;28.07;;;;;;;4.18;91.91;96272.56;5059142;28;20541;-85
2021/03/10 02:32:47;;;;;;;44.57;24.80;;;;;;;4.17;92.07;96282.53;5059215;28;20572;-86
2021/03/10 02:35:15;;;;;;;48.50;25.10;;;;;;;4.24;91.75;96276.63;5058790;28;20567;-85
2021/03/10 02:37:45;;;;;;;47.80;25.70;;;;;;;4.25;91.49;96280.03;5058599;28;20439;-86
2021/03/10 02:40:15;;;;;;;44.83;25.63;;;;;;;4.26;91.33;96282.19;5058191;28;20472;-86
2021/03/10 02:42:43;;;;;;;47.80;26.20;;;;;;;4.25;91.51;96288.06;5058645;28;20511;-85
2021/03/10 02:45:11;;;;;;;46.10;25.87;;;;;;;4.28;91.15;96284.38;5058245;28;20864;-86
2021/03/10 02:47:38;;;;;;;44.27;24.70;;;;;;;4.21;91.52;96282.25;5058528;28;20746;-86
2021/03/10 02:50:06;;;;;;;50.33;26.67;;;;;;;4.15;91.92;96284.97;5059039;28;20442;-86
2021/03/10 02:52:33;;;;;;;46.30;27.00;;;;;;;4.15;91.63;96286.91;5058465;28;20456;-84
2021/03/10 02:54:59;;;;;;;43.60;24.30;;;;;;;4.12;91.88;96280.63;5059613;28;20462;-85
2021/03/10 02:57:25;;;;;;;46.23;24.80;;;;;;;4.12;91.86;96287.91;5059126;28;20424;-85
2021/03/10 02:59:52;;;;;;;52.13;26.83;;;;;;;4.19;91.74;96293.44;5058056;28;20773;-85
2021/03/10 03:02:19;;;;;;;45.93;25.67;;;;;;;4.17;91.85;96295.13;5058938;28;20478;-85
2021/03/10 03:04:45;;;;;;;46.33;25.60;;;;;;;4.14;91.83;96296.88;5079370;28;20458;-85
2021/03/10 03:07:12;;;;;;;43.80;25.13;;;;;;;4.19;91.40;96303.41;5079562;28;20493;-84
2021/03/10 03:09:39;;;;;;;42.50;24.80;;;;;;;4.15;91.67;96303.66;5073558;28;20448;-86
2021/03/10 03:12:07;;;;;;;48.93;24.60;;;;;;;4.14;91.68;96302.22;5058369;28;20434;-87
2021/03/10 03:14:35;;;;;;;46.20;25.90;;;;;;;4.15;91.79;96306.34;5057520;28;20460;-87
2021/03/10 03:17:02;;;;;;;44.53;24.57;;;;;;;4.17;92.00;96317.22;5058011;28;20787;-87
2021/03/10 03:19:29;;;;;;;46.00;24.40;;;;;;;4.13;91.95;96322.13;5057699;28;20453;-86
2021/03/10 03:21:56;;;;;;;43.30;23.63;;;;;;;4.12;92.16;96325.28;5057187;28;20461;-85
2021/03/10 03:24:24;;;;;;;47.63;26.03;;;;;;;4.14;92.01;96328.91;5057600;28;20520;-85
2021/03/10 03:26:51;;;;;;;47.67;27.33;;;;;;;4.15;92.07;96332.31;5057447;28;20480;-85
2021/03/10 03:29:18;;;;;;;46.77;27.63;;;;;;;4.16;91.95;96325.75;5065282;28;20466;-85
2021/03/10 03:31:46;;;;;;;46.17;25.70;;;;;;;4.22;91.78;96329.81;5078907;28;20506;-85
2021/03/10 03:34:12;;;;;;;53.37;27.60;;;;;;;4.18;92.08;96326.69;5078209;28;20457;-84
2021/03/10 03:36:39;;;;;;;45.17;27.30;;;;;;;4.16;91.93;96331.81;5078346;28;20447;-84
2021/03/10 03:39:06;;;;;;;46.13;25.40;;;;;;;4.18;92.08;96326.69;5060096;28;20454;-85
2021/03/10 03:41:33;;;;;;;51.23;28.30;;;;;;;4.13;91.97;96322.13;5056784;28;20431;-85
2021/03/10 03:44:00;;;;;;;53.87;28.97;;;;;;;4.14;92.24;96334.25;5057910;28;20457;-87
2021/03/10 03:46:27;;;;;;;52.73;28.37;;;;;;;4.18;92.13;96323.28;5056931;28;20486;-87
2021/03/10 03:48:57;;;;;;;55.07;28.20;;;;;;;4.10;92.25;96323.09;5057259;28;20413;-87
2021/03/10 03:51:26;;;;;;;52.30;27.77;;;;;;;4.16;92.11;96325.75;5057236;28;20441;-86
2021/03/10 03:54:00;;;;;;;51.07;26.30;;;;;;;4.12;92.33;96328.69;5057113;28;20446;-85
2021/03/10 03:56:27;;;;;;;55.20;28.13;;;;;;;4.14;92.09;96328.91;5057723;28;20517;-85
2021/03/10 03:58:53;;;;;;;54.40;28.80;;;;;;;4.15;92.26;96326.97;5057801;28;20462;-85
2021/03/10 04:01:19;;;;;;;57.30;28.40;;;;;;;4.12;92.04;96326.03;5056740;28;20440;-86
2021/03/10 04:03:46;;;;;;;51.90;27.13;;;;;;;4.09;92.46;96320.94;5058124;28;20433;-86
2021/03/10 04:06:12;;;;;;;53.40;28.00;;;;;;;4.04;92.70;96322.41;5058011;28;20842;-86
2021/03/10 04:08:38;;;;;;;62.10;29.90;;;;;;;4.05;92.96;96334.56;5057029;28;20450;-86
2021/03/10 04:11:06;;;;;;;54.37;28.20;;;;;;;4.16;92.53;96331.09;5056752;28;20427;-86
2021/03/10 04:13:33;;;;;;;56.27;30.90;;;;;;;4.17;92.41;96327.91;5057006;28;20435;-86
2021/03/10 04:15:59;;;;;;;59.43;29.73;;;;;;;4.24;92.22;96326.66;5057198;28;20510;-84
2021/03/10 04:18:25;;;;;;;61.63;32.10;;;;;;;4.29;91.75;96328.56;5057570;28;20434;-85
2021/03/10 04:20:51;;;;;;;57.57;27.43;;;;;;;4.19;91.92;96322.81;5057729;28;20455;-83
2021/03/10 04:23:17;;;;;;;58.40;29.07;;;;;;;4.17;92.15;96316.50;5058307;28;20442;-82
2021/03/10 04:25:43;;;;;;;56.50;30.60;;;;;;;4.14;92.18;96323.56;5059341;28;20548;-84
2021/03/10 04:28:10;;;;;;;61.27;30.43;;;;;;;4.10;92.43;96328.44;5057367;28;20442;-86
2021/03/10 04:30:36;;;;;;;57.80;30.83;;;;;;;4.12;92.53;96334.03;5056568;28;21016;-85
2021/03/10 04:33:03;;;;;;;55.70;29.50;;;;;;;4.16;92.41;96342.50;5057887;28;20442;-86
2021/03/10 04:35:29;;;;;;;62.13;29.50;;;;;;;4.17;92.44;96343.94;5057035;28;20974;-85
2021/03/10 04:37:55;;;;;;;55.33;28.53;;;;;;;4.21;92.17;96341.72;5056964;28;20533;-87
2021/03/10 04:40:21;;;;;;;55.50;31.30;;;;;;;4.30;91.69;96343.34;5056754;28;20811;-84
2021/03/10 04:42:47;;;;;;;61.73;31.77;;;;;;;4.16;92.13;96337.16;5057360;28;20517;-84
2021/03/10 04:45:15;;;;;;;51.20;29.30;;;;;;;4.25;92.12;96342.19;5058437;28;20486;-84
2021/03/10 04:47:41;;;;;;;55.47;28.57;;;;;;;4.21;91.96;96331.03;5056983;28;20430;-85
2021/03/10 04:50:09;;;;;;;56.13;29.30;;;;;;;4.17;91.94;96338.59;5056614;28;21002;-83
2021/03/10 04:52:36;;;;;;;58.27;29.80;;;;;;;4.20;91.98;96352.88;5057298;28;20930;-84
2021/03/10 04:55:04;;;;;;;54.77;30.77;;;;;;;4.14;92.30;96350.25;5058118;28;20458;-83
2021/03/10 04:57:30;;;;;;;71.30;32.57;;;;;;;4.15;92.19;96351.72;5058298;28;20381;-85
2021/03/10 04:59:56;;;;;;;54.60;27.23;;;;;;;4.12;92.47;96347.38;5057086;28;20438;-86
2021/03/10 05:02:23;;;;;;;59.63;30.07;;;;;;;4.11;92.34;96361.22;5057635;28;20509;-85
2021/03/10 05:04:49;;;;;;;58.83;31.37;;;;;;;4.14;92.23;96357.53;5057232;28;20462;-84
2021/03/10 05:07:15;;;;;;;56.90;28.17;;;;;;;4.15;92.27;96359.00;5057342;28;20477;-85
2021/03/10 05:09:41;;;;;;;60.60;32.10;;;;;;;4.13;92.42;96364.13;5057081;28;20452;-85
2021/03/10 05:12:08;;;;;;;62.23;31.90;;;;;;;4.03;92.58;96361.03;5057163;28;20438;-85
2021/03/10 05:14:34;;;;;;;57.97;30.70;;;;;;;4.09;93.13;96372.41;5056575;28;20453;-85
2021/03/10 05:17:01;;;;;;;65.07;30.53;;;;;;;4.16;92.45;96368.47;5057088;28;20503;-86
2021/03/10 05:19:28;;;;;;;61.40;32.67;;;;;;;4.25;92.00;96362.81;5056932;28;20826;-85
2021/03/10 05:21:54;;;;;;;57.50;33.20;;;;;;;4.16;91.94;96357.78;5057040;28;20438;-85
2021/03/10 05:24:20;;;;;;;59.77;31.17;;;;;;;4.17;92.41;96367.22;5059521;28;20468;-85
2021/03/10 05:26:46;;;;;;;58.30;30.87;;;;;;;4.18;92.49;96371.34;5061276;28;20520;-85
2021/03/10 05:29:12;;;;;;;58.17;30.10;;;;;;;4.15;92.38;96377.69;5060469;28;20430;-86
2021/03/10 05:31:38;;;;;;;58.40;31.57;;;;;;;4.19;92.64;96373.53;5060016;28;20517;-86
2021/03/10 05:34:04;;;;;;;62.30;30.43;;;;;;;4.17;92.44;96373.31;5061184;28;20434;-86
2021/03/10 05:36:31;;;;;;;58.00;31.33;;;;;;;4.23;92.29;96375.94;5060502;28;20520;-86
2021/03/10 05:38:58;;;;;;;60.70;31.00;;;;;;;4.25;92.31;96371.56;5060533;28;20446;-87
2021/03/10 05:41:24;;;;;;;61.47;29.97;;;;;;;4.26;91.92;96367.66;5060236;28;20438;-86
2021/03/10 05:43:50;;;;;;;59.50;29.63;;;;;;;4.26;91.95;96370.31;5061026;28;20754;-86
2021/03/10 05:46:16;;;;;;;58.00;30.50;;;;;;;4.30;91.74;96375.38;5061640;28;20490;-84
2021/03/10 05:48:43;;;;;;;61.97;28.87;;;;;;;4.29;91.77;96377.34;5060946;28;20417;-84
2021/03/10 05:51:09;;;;;;;61.47;29.80;;;;;;;4.32;91.71;96376.34;5062232;28;20425;-83
2021/03/10 05:53:41;;;;;;;60.93;30.73;;;;;;;4.40;91.54;96375.81;5062495;28;20425;-85
2021/03/10 05:56:08;;;;;;;68.10;31.40;;;;;;;4.39;91.26;96390.38;5061134;28;20429;-85
2021/03/10 05:58:34;;;;;;;72.27;32.27;;;;;;;4.36;91.24;96388.69;5061350;28;20423;-86
2021/03/10 06:01:00;;;;;;;59.50;31.37;;;;;;;4.38;91.33;96395.00;5060975;28;20965;-86
2021/03/10 06:03:26;;;;;;;57.30;29.43;;;;;;;4.47;90.91;96396.63;5061565;28;20537;-85
2021/03/10 06:05:59;;;;;;;61.03;30.23;;;;;;;4.47;90.74;96393.97;5060969;28;20489;-86
2021/03/10 06:08:29;;;;;;;56.67;30.73;;;;;;;4.53;90.71;96384.69;5061323;28;20454;-86
2021/03/10 06:10:56;;;;;;;56.83;30.47;;;;;;;4.55;90.38;96394.84;5060745;28;20513;-85
2021/03/10 06:13:25;;;;;;;53.50;30.07;;;;;;;4.58;90.12;96391.91;5062654;28;20486;-84
2021/03/10 06:15:53;;;;;;;53.60;29.77;;;;;;;4.60;90.00;96384.16;5065183;28;20433;-84
2021/03/10 06:18:27;;;;;;;56.97;28.00;;;;;;;4.59;89.82;96381.97;5065394;28;20525;-84
2021/03/10 06:21:07;;;;;;;54.57;28.90;;;;;;;4.46;90.49;96392.50;5061538;28;20503;-85
2021/03/10 06:23:33;;;;;;;58.00;30.20;;;;;;;4.48;90.56;96398.09;5061294;28;20787;-85
2021/03/10 06:26:01;;;;;;;60.47;29.97;;;;;;;4.44;90.50;96402.97;5060806;28;20486;-84
2021/03/10 06:28:35;;;;;;;58.33;30.20;;;;;;;4.49;90.48;96408.28;5062478;28;20510;-85
2021/03/10 06:31:35;;;;;;;68.33;31.27;;;;;;;4.52;90.61;96409.94;5076201;28;20441;-87
2021/03/10 06:34:03;;;;;;;55.27;29.50;;;;;;;4.57;90.72;96421.81;5078917;28;20438;-87
2021/03/10 06:36:31;;;;;;;54.47;28.60;;;;;;;4.61;90.39;96416.91;5079030;28;20430;-86
2021/03/10 06:38:58;;;;;;;57.57;27.67;;;;;;;4.69;90.20;96417.84;5071699;28;20500;-86
2021/03/10 06:41:29;;;;;;;50.77;28.17;;;;;;;4.72;89.92;96417.56;5060864;28;20442;-86
2021/03/10 06:43:56;;;;;;;54.53;29.47;;;;;;;4.73;89.70;96408.31;5062698;28;20440;-86
2021/03/10 06:46:22;;;;;;;51.90;28.20;;;;;;;4.75;89.28;96413.16;5061824;28;20522;-87
2021/03/10 06:48:53;;;;;;;54.40;29.00;;;;;;;4.75;89.55;96411.22;5065310;28;20438;-88
2021/03/10 06:51:19;;;;;;;61.13;30.00;;;;;;;4.67;89.53;96414.91;5064440;28;20446;-86
2021/03/10 06:53:46;;;;;;;57.73;28.33;;;;;;;4.81;89.59;96421.84;5061683;28;20549;-86
2021/03/10 06:56:19;;;;;;;56.57;29.73;;;;;;;4.95;89.45;96418.06;5068220;28;20504;-90
2021/03/10 06:59:06;;;;;;;56.73;29.77;;;;;;;4.84;89.25;96428.88;5072655;28;20508;-94
2021/03/10 07:01:43;;;;;;;55.97;29.03;;;;;;;4.92;88.44;96427.09;5070897;28;20450;-94
2021/03/10 07:04:11;;;;;;;53.27;28.20;;;;;;;4.93;88.34;96436.56;5075899;28;20835;-94
2021/03/10 07:06:38;;;;;;;57.33;30.17;;;;;;;4.85;88.41;96430.34;5069270;28;21024;-90
2021/03/10 07:09:06;;;;;;;64.47;31.20;;;;;;;4.78;88.71;96431.59;5066149;28;20472;-90
2021/03/10 07:11:37;;;;;;;55.67;30.60;;;;;;;4.96;88.64;96446.25;5067899;28;20454;-95
2021/03/10 07:14:05;;;;;;;54.33;28.60;;;;;;;4.93;88.65;96439.25;5068983;28;20442;-93
2021/03/10 07:16:32;;;;;;;60.73;32.23;;;;;;;4.94;88.80;96450.66;5071660;28;20425;-91
2021/03/10 07:18:59;;;;;;;49.40;28.97;;;;;;;4.94;88.85;96448.00;5075712;28;20454;-93
2021/03/10 07:21:30;;;;;;;57.57;29.17;;;;;;;4.97;89.19;96445.03;5069725;28;20450;-93
2021/03/10 07:24:00;;;;;;;61.10;27.90;;;;;;;5.01;88.97;96445.47;5074389;28;20427;-93
2021/03/10 07:26:27;;;;;;;58.73;30.00;;;;;;;5.01;88.52;96458.13;5074100;28;20486;-92
2021/03/10 07:28:57;;;;;;;64.10;30.60;;;;;;;5.12;88.54;96453.41;5072368;28;20450;-93
2021/03/10 07:31:25;;;;;;;49.57;25.80;;;;;;;5.20;88.38;96459.63;5076872;28;20429;-92
2021/03/10 07:41:45;;;;;;;53.60;27.03;;;;;;;5.79;84.01;96468.75;5047189;28;20485;-88
2021/03/10 07:44:33;;;;;;;54.93;27.37;;;;;;;5.89;83.90;96475.22;5058248;28;20411;-92
2021/03/10 07:47:10;;;;;;;51.57;27.00;;;;;;;5.97;83.97;96476.09;5056218;28;20513;-93
2021/03/10 08:05:22;;;;;;;52.77;27.30;;;;;;;5.91;83.25;96492.25;5063872;28;20472;-92
2021/03/10 08:07:49;;;;;;;55.07;28.37;;;;;;;5.95;83.36;96504.63;5067403;28;20504;-94
2021/03/10 08:10:25;;;;;;;59.60;29.80;;;;;;;5.92;83.62;96503.66;5067296;28;20458;-93
2021/03/10 08:12:51;;;;;;;54.43;30.63;;;;;;;5.99;82.85;96500.41;5068328;28;20426;-93
2021/03/10 08:15:21;;;;;;;49.10;28.50;;;;;;;6.00;82.00;96499.19;5068328;28;20437;-95
2021/03/10 08:17:48;;;;;;;53.23;28.10;;;;;;;6.04;81.84;96504.28;5066213;28;20801;-92
2021/03/10 08:20:16;;;;;;;54.00;27.70;;;;;;;6.07;81.80;96497.91;5066475;28;20443;-92
2021/03/10 08:22:56;;;;;;;54.87;29.90;;;;;;;6.13;81.89;96496.59;5068614;28;20485;-93
2021/03/10 08:27:50;;;;;;;53.60;27.83;;;;;;;6.32;79.97;96505.38;5042029;28;20506;-91
2021/03/10 08:30:23;;;;;;;54.63;28.23;;;;;;;6.34;80.34;96505.56;5047545;28;20538;-93
2021/03/10 08:32:51;;;;;;;50.73;29.27;;;;;;;6.41;80.08;96513.03;5047092;28;20439;-92
2021/03/10 08:35:20;;;;;;;54.33;31.27;;;;;;;6.53;79.38;96510.19;5045064;28;20433;-92
2021/03/10 08:37:55;;;;;;;52.63;26.07;;;;;;;6.53;78.74;96518.22;5046428;28;20508;-92
2021/03/10 08:40:25;;;;;;;47.63;25.33;;;;;;;6.56;79.15;96511.84;5045274;28;20400;-95
2021/03/10 08:42:52;;;;;;;48.63;29.10;;;;;;;6.70;78.62;96505.31;5052149;28;20470;-94
2021/03/10 08:45:22;;;;;;;60.00;29.13;;;;;;;6.75;77.50;96499.16;5057421;28;20436;-93
2021/03/10 08:47:59;;;;;;;62.40;29.20;;;;;;;6.77;77.53;96504.72;5057728;28;20486;-93
2021/03/10 08:50:30;;;;;;;55.63;28.00;;;;;;;6.80;77.66;96499.06;5056856;28;20439;-91
2021/03/10 08:52:58;;;;;;;54.40;27.70;;;;;;;6.92;77.42;96499.63;5049993;28;20426;-91
2021/03/10 08:55:26;;;;;;;50.90;26.23;;;;;;;7.05;77.33;96502.31;5054177;28;20418;-92
2021/03/10 08:57:53;;;;;;;44.30;24.90;;;;;;;7.33;75.85;96509.94;5058271;28;20427;-95
2021/03/10 09:00:23;;;;;;;53.07;27.10;;;;;;;7.51;75.03;96504.47;5057996;28;20426;-93
2021/03/10 09:02:50;;;;;;;45.63;25.70;;;;;;;7.81;73.97;96498.06;5053809;28;20487;-94
2021/03/10 09:05:18;;;;;;;42.20;25.57;;;;;;;7.88;73.33;96500.84;5049112;28;20470;-91
2021/03/10 09:07:47;;;;;;;44.60;24.93;;;;;;;8.00;72.90;96502.06;5045142;28;20448;-90
2021/03/10 09:10:17;;;;;;;40.93;24.20;;;;;;;8.21;72.39;96499.44;5043952;28;20414;-88
2021/03/10 09:12:45;;;;;;;43.60;25.27;;;;;;;8.38;70.96;96497.16;5044083;28;20433;-92
2021/03/10 09:15:14;;;;;;;48.97;24.90;;;;;;;8.28;71.19;96503.50;5045692;28;20471;-92
2021/03/10 09:17:43;;;;;;;51.47;25.80;;;;;;;8.44;70.52;96505.09;5048936;28;20474;-91
2021/03/10 09:20:22;;;;;;;46.00;24.70;;;;;;;8.45;70.35;96509.97;5057010;28;20393;-95
2021/03/10 09:22:58;;;;;;;36.77;22.20;;;;;;;8.41;70.50;96506.16;5061016;28;20505;-94
2021/03/10 09:25:27;;;;;;;43.60;26.20;;;;;;;8.42;70.28;96505.66;5060305;28;20441;-91
2021/03/10 09:28:07;;;;;;;39.40;22.40;;;;;;;8.56;69.45;96507.03;5060248;28;20402;-94
2021/03/10 09:30:34;;;;;;;56.30;23.00;;;;;;;8.61;68.78;96502.78;5053730;28;20410;-92
2021/03/10 09:33:01;;;;;;;44.50;22.37;;;;;;;8.46;68.00;96502.63;5052714;28;20444;-93
2021/03/10 09:35:41;;;;;;;38.33;21.67;;;;;;;8.49;67.91;96504.97;5051608;28;20453;-92
2021/03/10 09:38:20;;;;;;;35.07;21.60;;;;;;;8.56;66.83;96503.63;5050893;28;20413;-92
2021/03/10 09:40:58;;;;;;;39.33;21.40;;;;;;;8.62;67.56;96504.22;5052416;28;20386;-92
2021/03/10 09:43:29;;;;;;;32.00;20.30;;;;;;;8.63;67.18;96507.63;5051489;28;20489;-90
2021/03/10 09:45:57;;;;;;;36.60;19.83;;;;;;;8.83;65.06;96496.91;5047328;28;20457;-89
2021/03/10 09:48:33;;;;;;;43.77;20.60;;;;;;;8.93;65.34;96497.88;5046945;28;20431;-88
2021/03/10 09:51:04;;;;;;;35.30;19.13;;;;;;;9.00;63.74;96491.84;5045042;28;20453;-88
2021/03/10 09:53:31;;;;;;;32.23;20.20;;;;;;;9.17;62.93;96494.13;5045223;28;20581;-88
2021/03/10 09:56:06;;;;;;;38.70;21.63;;;;;;;9.43;64.53;96496.66;5046304;28;20442;-88
2021/03/10 09:58:32;;;;;;;52.23;26.13;;;;;;;9.62;64.38;96502.53;5045387;28;20421;-87
2021/03/10 10:01:03;;;;;;;32.47;19.97;;;;;;;9.57;60.94;96489.94;5047606;28;20517;-91
2021/03/10 10:03:29;;;;;;;32.90;18.07;;;;;;;9.47;61.58;96494.34;5048065;28;20893;-90
2021/03/10 10:06:05;;;;;;;38.53;18.50;;;;;;;9.27;60.28;96489.72;5046204;28;20490;-92
2021/03/10 10:08:31;;;;;;;29.23;17.60;;;;;;;9.03;59.42;96498.88;5047615;28;20829;-94
2021/03/10 10:10:57;;;;;;;34.60;18.50;;;;;;;8.85;60.09;96486.34;5045992;28;20935;-92
2021/03/10 10:13:25;;;;;;;30.13;18.70;;;;;;;8.78;61.82;96495.06;5050610;28;20427;-93
2021/03/10 10:15:51;;;;;;;35.93;19.90;;;;;;;8.78;61.78;96497.75;5049953;28;20474;-95
2021/03/10 10:18:17;;;;;;;32.43;19.50;;;;;;;8.70;61.12;96502.34;5049634;28;20421;-91
2021/03/10 10:20:43;;;;;;;36.00;17.97;;;;;;;8.60;62.29;96498.66;5049088;28;20467;-93
2021/03/10 10:23:09;;;;;;;34.13;18.57;;;;;;;8.51;62.86;96494.44;5047796;28;20435;-94
2021/03/10 10:25:39;;;;;;;38.50;18.20;;;;;;;8.56;62.30;96496.28;5049402;28;20465;-93
2021/03/10 10:28:05;;;;;;;30.23;18.10;;;;;;;8.50;63.30;96492.25;5058908;28;20447;-93
2021/03/10 10:30:32;;;;;;;31.07;17.60;;;;;;;8.55;62.85;96499.50;5055999;28;20474;-94
2021/03/10 10:32:58;;;;;;;26.40;16.57;;;;;;;8.57;61.43;96495.03;5055410;28;20441;-92
2021/03/10 10:35:24;;;;;;;26.73;15.53;;;;;;;8.57;61.50;96495.03;5056464;28;20426;-92
2021/03/10 10:37:52;;;;;;;35.27;16.83;;;;;;;8.73;61.06;96503.97;5059268;28;20399;-94
2021/03/10 10:45:22;;;;;;;24.13;14.20;;;;;;;8.47;59.62;96494.03;5046435;28;20487;-91
2021/03/10 10:47:49;;;;;;;26.80;14.33;;;;;;;8.67;59.93;96495.31;5044163;28;20428;-90
2021/03/10 10:50:15;;;;;;;25.20;14.03;;;;;;;8.83;59.33;96498.88;5045453;28;20446;-91
2021/03/10 10:52:42;;;;;;;31.70;12.70;;;;;;;8.90;57.10;96492.81;5045010;28;20466;-90
2021/03/10 10:55:10;;;;;;;20.07;11.53;;;;;;;8.88;55.87;96487.97;5046960;28;20456;-90
2021/03/10 10:57:36;;;;;;;20.50;10.73;;;;;;;8.74;57.11;96491.25;5045542;28;20447;-91
2021/03/10 11:00:05;;;;;;;21.33;12.77;;;;;;;8.95;57.37;96486.59;5043132;28;20447;-89
2021/03/10 11:02:32;;;;;;;18.90;11.77;;;;;;;9.17;56.79;96488.75;5066028;28;20438;-91
2021/03/10 11:04:59;;;;;;;20.43;11.80;;;;;;;9.27;55.40;96487.00;5064720;28;20534;-92
2021/03/10 11:07:26;;;;;;;17.43;10.83;;;;;;;9.37;54.46;96487.25;5067345;28;20532;-95
2021/03/10 11:09:52;;;;;;;15.73;9.93;;;;;;;9.53;53.73;96478.75;5074758;28;20434;-94
2021/03/10 11:12:19;;;;;;;14.30;8.10;;;;;;;9.56;52.26;96485.78;5075813;28;20914;-94
2021/03/10 11:14:46;;;;;;;13.70;8.73;;;;;;;9.52;51.91;96487.38;5077446;28;20496;-94
2021/03/10 11:17:13;;;;;;;11.60;6.53;;;;;;;9.53;50.99;96483.41;5072874;28;20457;-95
2021/03/10 11:19:42;;;;;;;8.70;5.60;;;;;;;9.57;49.67;96486.50;5075494;28;20450;-95
2021/03/10 11:32:33;;;;;;;14.13;5.90;;;;;;;9.43;48.98;96477.78;5059230;28;20476;-89
2021/03/10 11:34:59;;;;;;;9.33;5.93;;;;;;;9.49;49.67;96475.69;5059752;28;20553;-89
2021/03/10 11:37:25;;;;;;;8.60;4.90;;;;;;;9.49;47.54;96472.97;5058514;28;20552;-88
2021/03/10 11:39:53;;;;;;;6.83;4.93;;;;;;;9.35;47.86;96471.66;5061320;28;20443;-87
2021/03/10 11:42:20;;;;;;;7.80;5.30;;;;;;;9.35;48.26;96474.34;5060954;28;20453;-87
2021/03/10 11:44:46;;;;;;;7.77;4.47;;;;;;;9.40;48.26;96467.34;5061638;28;20539;-89
2021/03/10 11:47:13;;;;;;;8.00;4.80;;;;;;;9.39;47.25;96471.31;5061728;28;20929;-89
2021/03/10 11:49:41;;;;;;;8.10;4.60;;;;;;;9.51;48.04;96469.78;5063611;28;20465;-89
2021/03/10 11:52:07;;;;;;;9.40;5.50;;;;;;;9.77;48.62;96474.22;5066900;28;20476;-89
2021/03/10 11:54:33;;;;;;;7.33;4.33;;;;;;;9.75;48.06;96471.31;5069980;28;20459;-89
2021/03/10 11:56:59;;;;;;;7.90;5.20;;;;;;;9.73;48.12;96463.78;5078109;28;20479;-89
2021/03/10 11:59:26;;;;;;;9.03;4.80;;;;;;;9.86;47.74;96460.25;5068282;28;20409;-89
2021/03/10 12:01:52;;;;;;;6.90;4.40;;;;;;;9.75;46.48;96466.66;5071042;28;20423;-90
2021/03/10 12:04:18;;;;;;;7.50;4.13;;;;;;;9.63;46.72;96471.66;5073453;28;20401;-92
2021/03/10 12:06:45;;;;;;;10.20;4.50;;;;;;;9.61;46.86;96462.66;5074114;28;20452;-94
2021/03/10 12:09:12;;;;;;;10.53;5.80;;;;;;;9.64;46.92;96462.31;5072030;28;20409;-94
2021/03/10 12:11:38;;;;;;;5.43;4.10;;;;;;;9.78;46.44;96451.41;5073012;28;20878;-93
2021/03/10 12:26:53;;;;;;;11.53;6.80;;;;;;;9.82;47.26;96441.00;5043246;28;20506;-90