Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:59;;;;;;;10.40;5.83;;;15.70;1.00;;;;;;5008500;28;20549;-76
2023/05/13 00:03:28;;;;;;;6.73;6.13;;;15.70;1.00;;;;;;5009036;28;20490;-76
2023/05/13 00:05:55;;;;;;;5.80;5.30;;;15.70;1.00;;;;;;5004765;28;20478;-75
2023/05/13 00:08:22;;;;;;;5.87;5.20;;;15.70;1.00;;;;;;4996028;28;21337;-76
2023/05/13 00:10:50;;;;;;;5.57;5.07;;;15.60;1.00;;;;;;5011419;28;20498;-77
2023/05/13 00:13:17;;;;;;;5.67;5.17;;;15.60;1.00;;;;;;5007211;28;20454;-75
2023/05/13 00:15:44;;;;;;;8.90;5.90;;;15.60;1.00;;;;;;5007365;28;20455;-75
2023/05/13 00:18:11;;;;;;;7.77;5.83;;;15.50;1.00;;;;;;5004490;28;20510;-76
2023/05/13 00:20:43;;;;;;;9.00;5.97;;;15.50;1.00;;;;;;4988853;28;20441;-75
2023/05/13 00:23:11;;;;;;;6.53;5.47;;;15.40;1.00;;;;;;5006709;28;20824;-76
2023/05/13 00:25:40;;;;;;;6.20;5.60;;;15.30;1.00;;;;;;5005419;28;20985;-78
2023/05/13 00:28:07;;;;;;;6.03;5.43;;;15.30;1.00;;;;;;5005056;28;20559;-76
2023/05/13 00:30:35;;;;;;;6.73;5.50;;;15.20;1.00;;;;;;5004205;28;20457;-76
2023/05/13 00:33:02;;;;;;;6.27;5.67;;;15.20;1.00;;;;;;5004827;28;21027;-76
2023/05/13 00:35:30;;;;;;;7.07;6.10;;;15.20;1.00;;;;;;5007706;28;20524;-75
2023/05/13 00:37:58;;;;;;;8.80;5.50;;;15.20;1.00;;;;;;5003361;28;20502;-75
2023/05/13 00:40:28;;;;;;;9.93;5.37;;;15.30;1.00;;;;;;5006172;28;20853;-74
2023/05/13 00:42:55;;;;;;;6.80;6.10;;;15.20;1.00;;;;;;5005671;28;20460;-76
2023/05/13 00:45:22;;;;;;;5.50;5.00;;;15.20;1.00;;;;;;4990531;28;20711;-74
2023/05/13 00:47:49;;;;;;;7.13;5.90;;;15.30;1.00;;;;;;5006054;28;20976;-75
2023/05/13 00:50:16;;;;;;;6.83;5.80;;;15.20;1.00;;;;;;5011969;28;20463;-76
2023/05/13 00:52:45;;;;;;;7.00;6.40;;;15.20;1.00;;;;;;5006044;28;20477;-76
2023/05/13 00:55:14;;;;;;;6.37;5.73;;;15.20;1.00;;;;;;5007752;28;20483;-76
2023/05/13 00:57:41;;;;;;;6.70;5.70;;;15.20;1.00;;;;;;4999589;28;20462;-76
2023/05/13 01:00:16;;;;;;;6.93;5.80;;;15.20;1.00;;;;;;5012498;28;20439;-77
2023/05/13 01:05:38;;;;;;;6.33;5.73;;;15.20;1.00;;;;;;4985175;28;20482;-74
2023/05/13 01:08:19;;;;;;;9.90;6.00;;;15.20;1.00;;;;;;4979683;28;20861;-74
2023/05/13 01:10:50;;;;;;;5.53;5.03;;;15.20;1.00;;;;;;4973031;28;20523;-74
2023/05/13 01:13:23;;;;;;;6.43;5.73;;;15.10;1.00;;;;;;4980999;28;20463;-74
2023/05/13 01:15:56;;;;;;;5.53;5.13;;;15.10;1.00;;;;;;4987473;28;20482;-74
2023/05/13 01:18:38;;;;;;;6.20;5.60;;;15.10;1.00;;;;;;4986370;28;20485;-74
2023/05/13 01:21:06;;;;;;;5.97;5.30;;;15.00;1.00;;;;;;4984855;28;20474;-74
2023/05/13 01:23:34;;;;;;;6.57;5.90;;;15.00;1.00;;;;;;4991695;28;20482;-74
2023/05/13 01:26:01;;;;;;;7.33;6.20;;;15.00;1.00;;;;;;4988887;28;20502;-74
2023/05/13 01:28:29;;;;;;;6.80;6.10;;;14.90;1.00;;;;;;4985148;28;20902;-74
2023/05/13 01:30:57;;;;;;;7.73;6.53;;;15.00;1.00;;;;;;4987891;28;20566;-75
2023/05/13 01:33:25;;;;;;;6.00;5.50;;;14.90;1.00;;;;;;4987148;28;20475;-74
2023/05/13 01:35:53;;;;;;;8.80;6.40;;;14.90;1.00;;;;;;4986858;28;21045;-75
2023/05/13 01:38:21;;;;;;;6.20;5.60;;;14.90;1.00;;;;;;4988700;28;20586;-74
2023/05/13 01:40:50;;;;;;;7.27;6.50;;;14.80;1.00;;;;;;4988479;28;20572;-75
2023/05/13 01:43:17;;;;;;;7.20;6.27;;;14.80;1.00;;;;;;4992318;28;20884;-78
2023/05/13 01:45:44;;;;;;;6.70;5.93;;;14.70;1.00;;;;;;4989405;28;20479;-78
2023/05/13 01:48:11;;;;;;;6.00;5.50;;;14.70;1.00;;;;;;4988512;28;20522;-78
2023/05/13 01:50:38;;;;;;;6.13;5.53;;;14.70;1.00;;;;;;4990842;28;20467;-78
2023/05/13 01:53:05;;;;;;;8.10;5.90;;;14.60;1.00;;;;;;4987935;28;20490;-77
2023/05/13 01:55:32;;;;;;;8.93;6.77;;;14.60;1.00;;;;;;4990857;28;20505;-77
2023/05/13 01:58:01;;;;;;;7.53;6.83;;;14.60;1.00;;;;;;4989652;28;20491;-78
2023/05/13 02:00:28;;;;;;;7.77;6.30;;;14.50;1.00;;;;;;4988059;28;20545;-78
2023/05/13 02:02:55;;;;;;;6.23;5.70;;;14.50;1.00;;;;;;4985354;28;20528;-78
2023/05/13 02:05:22;;;;;;;7.80;6.43;;;14.50;1.00;;;;;;4983143;28;20493;-78
2023/05/13 02:07:49;;;;;;;6.13;5.63;;;14.50;1.00;;;;;;4988967;28;20456;-78
2023/05/13 02:10:16;;;;;;;6.37;5.63;;;14.50;1.00;;;;;;4987637;28;20465;-80
2023/05/13 02:12:43;;;;;;;6.63;5.70;;;14.40;1.00;;;;;;4987134;28;21986;-79
2023/05/13 02:15:13;;;;;;;7.33;6.57;;;14.30;1.00;;;;;;4981962;28;20944;-79
2023/05/13 02:17:40;;;;;;;6.20;5.70;;;14.30;1.00;;;;;;4981611;28;20450;-79
2023/05/13 02:20:08;;;;;;;7.80;6.10;;;14.30;1.00;;;;;;4990445;28;20530;-78
2023/05/13 02:22:35;;;;;;;6.20;5.60;;;14.30;1.00;;;;;;4986814;28;21304;-79
2023/05/13 02:25:03;;;;;;;8.53;7.00;;;14.30;1.00;;;;;;4983183;28;20577;-79
2023/05/13 02:27:30;;;;;;;7.90;6.83;;;14.20;1.00;;;;;;4990031;28;20465;-79
2023/05/13 02:29:57;;;;;;;6.90;6.30;;;14.10;1.00;;;;;;4990082;28;20465;-78
2023/05/13 02:32:26;;;;;;;6.57;5.97;;;14.10;1.00;;;;;;4980092;28;20473;-78
2023/05/13 02:34:54;;;;;;;6.30;5.80;;;14.20;1.00;;;;;;4988527;28;20486;-79
2023/05/13 02:37:21;;;;;;;6.30;5.70;;;14.20;1.00;;;;;;4985441;28;20451;-78
2023/05/13 02:39:49;;;;;;;7.07;6.03;;;14.20;1.00;;;;;;4990370;28;20565;-78
2023/05/13 02:42:16;;;;;;;7.60;6.40;;;14.20;1.00;;;;;;4989347;28;20473;-81
2023/05/13 02:44:42;;;;;;;7.10;6.50;;;14.20;1.00;;;;;;4990045;28;20570;-83
2023/05/13 02:47:10;;;;;;;8.47;6.70;;;14.20;1.00;;;;;;4984532;28;20507;-83
2023/05/13 02:49:38;;;;;;;7.30;6.60;;;14.20;1.00;;;;;;4983574;28;20998;-82
2023/05/13 02:52:05;;;;;;;7.47;6.67;;;14.20;1.00;;;;;;4987143;28;21331;-82
2023/05/13 02:54:32;;;;;;;7.80;6.97;;;14.10;1.00;;;;;;4985876;28;20499;-81
2023/05/13 02:56:59;;;;;;;7.70;6.50;;;14.10;1.00;;;;;;4984601;28;20508;-82
2023/05/13 02:59:26;;;;;;;7.47;6.77;;;14.00;1.00;;;;;;4991147;28;20470;-82
2023/05/13 03:01:53;;;;;;;6.67;6.07;;;14.00;1.00;;;;;;4993054;28;20564;-78
2023/05/13 03:04:20;;;;;;;6.80;6.23;;;14.00;1.00;;;;;;4996883;28;20502;-83
2023/05/13 03:06:51;;;;;;;7.87;6.90;;;13.90;1.00;;;;;;4989905;28;21202;-83
2023/05/13 03:09:19;;;;;;;8.43;6.53;;;13.90;1.00;;;;;;4988287;28;20426;-82
2023/05/13 03:11:45;;;;;;;7.13;6.43;;;13.80;1.00;;;;;;4981739;28;20481;-82
2023/05/13 03:14:13;;;;;;;8.30;6.60;;;13.80;1.00;;;;;;4988831;28;21032;-82
2023/05/13 03:16:40;;;;;;;8.70;5.57;;;13.80;1.00;;;;;;4987485;28;20499;-82
2023/05/13 03:19:07;;;;;;;8.57;7.50;;;13.70;1.00;;;;;;4989315;28;20501;-83
2023/05/13 03:21:34;;;;;;;9.67;6.40;;;13.60;1.00;;;;;;4994275;28;20495;-83
2023/05/13 03:24:02;;;;;;;9.23;6.57;;;13.60;1.00;;;;;;4991562;28;20547;-83
2023/05/13 03:26:29;;;;;;;8.73;6.60;;;13.50;1.00;;;;;;4990315;28;20979;-83
2023/05/13 03:28:56;;;;;;;6.67;6.17;;;13.50;1.00;;;;;;4988179;28;20475;-83
2023/05/13 03:31:23;;;;;;;8.17;6.83;;;13.50;1.00;;;;;;4989393;28;20436;-83
2023/05/13 03:33:52;;;;;;;9.70;6.30;;;13.40;1.00;;;;;;4989875;28;21022;-83
2023/05/13 03:36:19;;;;;;;11.23;6.80;;;13.40;1.00;;;;;;4974063;28;20467;-83
2023/05/13 03:38:46;;;;;;;7.70;6.50;;;13.30;1.00;;;;;;4993196;28;20554;-83
2023/05/13 03:41:16;;;;;;;7.70;6.90;;;13.30;1.00;;;;;;4995876;28;20449;-84
2023/05/13 03:43:43;;;;;;;10.30;6.43;;;13.30;1.00;;;;;;4994140;28;20476;-82
2023/05/13 03:46:11;;;;;;;12.30;7.50;;;13.20;1.00;;;;;;4988142;28;20486;-83
2023/05/13 03:48:38;;;;;;;8.27;6.93;;;13.20;1.00;;;;;;4995263;28;20495;-83
2023/05/13 03:51:05;;;;;;;7.70;6.90;;;13.30;1.00;;;;;;4992898;28;20504;-83
2023/05/13 03:53:32;;;;;;;9.80;6.80;;;13.20;1.00;;;;;;4995740;28;20471;-83
2023/05/13 03:55:59;;;;;;;8.30;6.80;;;13.30;1.00;;;;;;4993695;28;20512;-83
2023/05/13 03:58:28;;;;;;;8.40;7.30;;;13.30;1.00;;;;;;4993100;28;20952;-82
2023/05/13 04:00:55;;;;;;;9.50;7.00;;;13.30;1.00;;;;;;4991578;28;20509;-82
2023/05/13 04:03:22;;;;;;;7.10;6.50;;;13.30;1.00;;;;;;4990532;28;20479;-82
2023/05/13 04:05:50;;;;;;;9.50;6.67;;;13.30;1.00;;;;;;4992383;28;20465;-83
2023/05/13 04:08:18;;;;;;;11.77;6.57;;;13.30;1.00;;;;;;4991110;28;20461;-82
2023/05/13 04:10:45;;;;;;;13.13;8.30;;;13.20;1.00;;;;;;4997143;28;20503;-81
2023/05/13 04:13:12;;;;;;;8.13;5.87;;;13.20;1.00;;;;;;4994574;28;20478;-82
2023/05/13 04:15:40;;;;;;;7.40;6.67;;;13.20;1.00;;;;;;4997332;28;21330;-84
2023/05/13 04:18:07;;;;;;;7.00;6.37;;;13.20;1.00;;;;;;4992013;28;20500;-84
2023/05/13 04:20:34;;;;;;;6.60;6.13;;;13.20;1.00;;;;;;4994890;28;20489;-83
2023/05/13 04:23:02;;;;;;;7.10;6.40;;;13.20;1.00;;;;;;4995677;28;20484;-84
2023/05/13 04:25:30;;;;;;;8.23;6.40;;;13.30;1.00;;;;;;4993623;28;20461;-83
2023/05/13 04:27:57;;;;;;;7.27;6.47;;;13.30;1.00;;;;;;4989154;28;20457;-83
2023/05/13 04:30:25;;;;;;;9.33;6.90;;;13.30;1.00;;;;;;4990799;28;20500;-82
2023/05/13 04:32:53;;;;;;;7.70;6.70;;;13.30;1.00;;;;;;4986172;28;20449;-83
2023/05/13 04:35:21;;;;;;;10.57;7.00;;;13.30;1.00;;;;;;4991741;28;20465;-82
2023/05/13 04:37:49;;;;;;;8.97;7.50;;;13.30;1.00;;;;;;4988639;28;20526;-83
2023/05/13 04:40:17;;;;;;;7.60;6.73;;;13.40;1.00;;;;;;4988707;28;20489;-83
2023/05/13 04:42:44;;;;;;;7.23;6.53;;;13.40;1.00;;;;;;4994376;28;20465;-82
2023/05/13 04:45:11;;;;;;;6.93;6.33;;;13.40;1.00;;;;;;4987984;28;20528;-83
2023/05/13 04:47:38;;;;;;;7.67;6.70;;;13.40;1.00;;;;;;4989665;28;20459;-76
2023/05/13 04:50:09;;;;;;;9.30;7.00;;;13.40;1.00;;;;;;4993336;28;20474;-83
2023/05/13 04:52:37;;;;;;;6.73;6.03;;;13.50;1.00;;;;;;4991067;28;20469;-84
2023/05/13 04:55:05;;;;;;;7.83;6.73;;;13.60;1.00;;;;;;4994686;28;20603;-84
2023/05/13 04:57:32;;;;;;;5.77;5.17;;;13.60;1.00;;;;;;4998936;28;20460;-83
2023/05/13 05:00:00;;;;;;;6.90;6.30;;;13.70;1.00;;;;;;4997356;28;20473;-83
2023/05/13 05:02:28;;;;;;;6.97;6.47;;;13.70;1.00;;;;;;4995868;28;20477;-83
2023/05/13 05:04:55;;;;;;;7.33;5.70;;;13.80;1.00;;;;;;4978266;28;20512;-83
2023/05/13 05:07:24;;;;;;;7.00;6.30;;;13.90;1.00;;;;;;4981846;28;20492;-83
2023/05/13 05:09:51;;;;;;;7.77;7.07;;;14.00;1.00;;;;;;4979423;28;21204;-83
2023/05/13 05:12:19;;;;;;;8.40;6.70;;;14.10;1.00;;;;;;4972346;28;20472;-82
2023/05/13 05:14:46;;;;;;;7.63;6.03;;;14.20;1.00;;;;;;4983535;28;20443;-82
2023/05/13 05:17:13;;;;;;;8.87;6.50;;;14.30;1.00;;;;;;4983719;28;20470;-82
2023/05/13 05:19:40;;;;;;;6.60;6.10;;;14.30;1.00;;;;;;4974031;28;20454;-84
2023/05/13 05:22:07;;;;;;;6.90;6.23;;;14.40;1.00;;;;;;4974250;28;20492;-83
2023/05/13 05:24:35;;;;;;;7.80;5.87;;;14.50;1.00;;;;;;4973534;28;20985;-83
2023/05/13 05:27:02;;;;;;;9.30;6.80;;;14.60;1.00;;;;;;4980412;28;21325;-84
2023/05/13 05:29:29;;;;;;;6.80;6.30;;;14.70;1.00;;;;;;4979893;28;20459;-84
2023/05/13 05:31:56;;;;;;;7.80;6.00;;;14.80;1.00;;;;;;4976268;28;20608;-83
2023/05/13 05:34:23;;;;;;;9.00;6.40;;;15.00;1.00;;;;;;4982262;28;20491;-84
2023/05/13 05:36:50;;;;;;;9.07;5.67;;;15.00;1.00;;;;;;4982277;28;20507;-84
2023/05/13 05:39:18;;;;;;;6.43;5.83;;;15.20;1.00;;;;;;4978069;28;20405;-81
2023/05/13 05:41:46;;;;;;;7.33;5.70;;;15.20;1.00;;;;;;4979757;28;21015;-84
2023/05/13 05:44:14;;;;;;;6.73;5.90;;;15.20;1.00;;;;;;4978782;28;20531;-84
2023/05/13 05:46:41;;;;;;;7.07;6.13;;;15.30;1.00;;;;;;4975386;28;20569;-83
2023/05/13 05:49:08;;;;;;;7.50;6.30;;;15.40;1.00;;;;;;4975423;28;20503;-83
2023/05/13 05:51:35;;;;;;;11.23;5.77;;;15.50;1.00;;;;;;4975964;28;20601;-83
2023/05/13 05:54:02;;;;;;;8.33;6.10;;;15.60;1.00;;;;;;4976699;28;20495;-82
2023/05/13 05:56:29;;;;;;;7.63;5.60;;;15.70;1.00;;;;;;4975667;28;20470;-83
2023/05/13 05:58:58;;;;;;;7.50;5.40;;;15.80;1.00;;;;;;4975829;28;20547;-81
2023/05/13 06:01:25;;;;;;;7.90;5.57;;;16.00;1.00;;;;;;4982229;28;20468;-83
2023/05/13 06:03:52;;;;;;;5.90;5.40;;;16.10;1.00;;;;;;4985042;28;20436;-84
2023/05/13 06:06:19;;;;;;;6.20;5.70;;;16.20;1.00;;;;;;4995293;28;20502;-82
2023/05/13 06:08:46;;;;;;;7.43;6.30;;;16.20;1.00;;;;;;4992868;28;20455;-83
2023/05/13 06:11:14;;;;;;;8.20;6.50;;;16.30;1.00;;;;;;4987537;28;20459;-83
2023/05/13 06:13:42;;;;;;;6.93;5.30;;;16.30;1.00;;;;;;4992133;28;20458;-82
2023/05/13 06:16:11;;;;;;;7.70;5.83;;;16.50;1.00;;;;;;4996826;28;20435;-83
2023/05/13 06:18:38;;;;;;;7.77;6.07;;;16.50;1.00;;;;;;4991855;28;20455;-82
2023/05/13 06:21:05;;;;;;;6.33;5.73;;;16.50;1.00;;;;;;4991193;28;20526;-83
2023/05/13 06:23:32;;;;;;;5.53;4.60;;;16.70;1.00;;;;;;4992429;28;20440;-81
2023/05/13 06:26:00;;;;;;;5.80;5.20;;;16.80;1.00;;;;;;4989931;28;20485;-83
2023/05/13 06:28:28;;;;;;;6.70;5.03;;;16.90;1.00;;;;;;4993719;28;20495;-83
2023/05/13 06:30:55;;;;;;;5.50;5.03;;;17.00;1.00;;;;;;4992733;28;21343;-82
2023/05/13 06:33:24;;;;;;;6.00;5.40;;;17.00;1.00;;;;;;4990603;28;20443;-83
2023/05/13 06:35:52;;;;;;;6.03;5.20;;;17.10;1.00;;;;;;4991587;28;20483;-83
2023/05/13 06:38:22;;;;;;;6.60;5.70;;;17.10;1.00;;;;;;4958867;28;20527;-83
2023/05/13 06:40:49;;;;;;;6.70;4.63;;;17.20;1.00;;;;;;4988486;28;20467;-84
2023/05/13 06:43:17;;;;;;;5.87;5.20;;;17.40;1.00;;;;;;4988529;28;20468;-83
2023/05/13 06:45:47;;;;;;;5.20;4.67;;;17.50;1.00;;;;;;4991685;28;20459;-83
2023/05/13 06:48:15;;;;;;;7.20;5.33;;;17.60;1.00;;;;;;4993643;28;20403;-83
2023/05/13 06:50:44;;;;;;;6.63;5.10;;;17.80;1.00;;;;;;4991720;28;20478;-86
2023/05/13 06:53:11;;;;;;;4.90;4.23;;;17.90;1.00;;;;;;4992260;28;20467;-84
2023/05/13 06:55:41;;;;;;;6.60;4.80;;;18.10;1.00;;;;;;4990825;28;20456;-84
2023/05/13 06:58:10;;;;;;;5.27;4.77;;;18.20;1.00;;;;;;4990865;28;20473;-85
2023/05/13 07:00:39;;;;;;;5.03;4.60;;;18.40;1.00;;;;;;4990133;28;20563;-84
2023/05/13 07:03:07;;;;;;;8.27;5.43;;;18.40;1.00;;;;;;4946991;28;1291009;-83
2023/05/13 07:05:35;;;;;;;5.60;4.93;;;18.60;1.00;;;;;;4990758;28;20503;-84
2023/05/13 07:08:07;;;;;;;15.57;6.07;;;18.70;1.00;;;;;;4996137;28;20985;-84
2023/05/13 07:10:35;;;;;;;5.63;5.07;;;18.70;1.00;;;;;;5002296;28;20520;-86
2023/05/13 07:13:02;;;;;;;4.80;4.40;;;18.90;1.00;;;;;;4999382;28;20528;-85
2023/05/13 07:15:36;;;;;;;9.20;4.53;;;19.00;1.00;;;;;;4999308;28;20537;-86
2023/05/13 07:18:08;;;;;;;8.03;4.57;;;19.10;1.00;;;;;;4997610;28;20545;-84
2023/05/13 07:20:35;;;;;;;5.07;4.67;;;19.10;1.00;;;;;;5006746;28;20440;-84
2023/05/13 07:23:06;;;;;;;5.43;5.00;;;19.10;1.00;;;;;;5000849;28;20475;-83
2023/05/13 07:25:33;;;;;;;6.10;4.50;;;19.10;1.00;;;;;;4995599;28;20477;-84
2023/05/13 07:28:03;;;;;;;5.20;4.60;;;19.20;1.00;;;;;;4997760;28;20452;-84
2023/05/13 07:30:31;;;;;;;4.50;4.10;;;19.20;1.00;;;;;;4997783;28;21036;-85
2023/05/13 07:32:58;;;;;;;4.70;3.60;;;19.30;1.00;;;;;;5001061;28;20466;-83
2023/05/13 07:35:28;;;;;;;7.27;3.80;;;19.40;1.00;;;;;;4996603;28;20544;-84
2023/05/13 07:38:05;;;;;;;4.60;3.83;;;19.50;1.00;;;;;;4999774;28;20474;-82
2023/05/13 07:40:34;;;;;;;8.53;4.50;;;19.50;1.00;;;;;;4998509;28;20469;-84
2023/05/13 07:43:02;;;;;;;4.73;4.33;;;19.60;1.00;;;;;;4998671;28;20445;-84
2023/05/13 07:45:29;;;;;;;7.07;4.30;;;19.60;1.00;;;;;;4992391;28;20436;-82
2023/05/13 07:47:58;;;;;;;7.43;4.80;;;19.70;1.00;;;;;;4989837;28;20518;-85
2023/05/13 07:50:25;;;;;;;5.30;4.00;;;19.90;1.00;;;;;;4991672;28;20449;-83
2023/05/13 07:52:53;;;;;;;4.63;4.23;;;19.80;1.00;;;;;;4989872;28;20478;-85
2023/05/13 07:55:23;;;;;;;4.80;4.30;;;19.80;1.00;;;;;;4991758;28;20442;-87
2023/05/13 07:57:50;;;;;;;4.70;4.30;;;19.80;1.00;;;;;;4992630;28;20460;-82
2023/05/13 08:00:18;;;;;;;7.43;4.10;;;20.00;1.00;;;;;;4991869;28;20486;-87
2023/05/13 08:02:45;;;;;;;5.00;4.50;;;19.80;1.00;;;;;;4991353;28;20469;-82
2023/05/13 08:05:13;;;;;;;6.27;4.20;;;19.80;1.00;;;;;;4985863;28;20463;-83
2023/05/13 08:07:41;;;;;;;6.03;4.60;;;19.90;1.00;;;;;;4985914;28;20567;-83
2023/05/13 08:10:09;;;;;;;4.30;4.00;;;20.00;1.00;;;;;;4985021;28;20574;-83
2023/05/13 08:12:39;;;;;;;5.10;4.03;;;20.20;1.00;;;;;;4966488;28;20458;-83
2023/05/13 08:15:13;;;;;;;8.20;4.47;;;20.30;1.00;;;;;;4989266;28;20436;-84
2023/05/13 08:17:40;;;;;;;11.17;4.60;;;20.50;1.00;;;;;;4975614;28;20518;-82
2023/05/13 08:20:10;;;;;;;6.70;4.20;;;20.60;1.00;;;;;;4989075;28;20477;-83
2023/05/13 08:22:37;;;;;;;3.93;3.53;;;20.80;1.00;;;;;;4994130;28;21817;-83
2023/05/13 08:25:05;;;;;;;5.07;4.57;;;20.70;1.00;;;;;;4996906;28;20965;-83
2023/05/13 08:27:32;;;;;;;11.27;10.53;;;20.60;1.00;;;;;;4993791;28;20467;-84
2023/05/13 08:30:03;;;;;;;4.80;4.30;;;20.50;1.00;;;;;;4998556;28;20463;-82
2023/05/13 08:32:32;;;;;;;4.43;4.03;;;20.60;1.00;;;;;;4992009;28;20454;-83
2023/05/13 08:35:00;;;;;;;9.53;5.07;;;20.70;1.00;;;;;;4996810;28;21062;-83
2023/05/13 08:37:27;;;;;;;4.63;4.23;;;20.80;1.00;;;;;;4996845;28;20455;-83
2023/05/13 08:39:55;;;;;;;5.10;4.60;;;20.90;1.00;;;;;;4995122;28;21280;-83
2023/05/13 08:42:23;;;;;;;4.33;3.83;;;21.00;1.00;;;;;;4992048;28;20450;-83
2023/05/13 08:44:53;;;;;;;6.60;4.13;;;21.00;1.00;;;;;;4987521;28;21079;-84
2023/05/13 08:47:30;;;;;;;4.37;3.83;;;21.00;1.00;;;;;;4986430;28;20448;-83
2023/05/13 08:49:58;;;;;;;5.30;4.10;;;20.90;1.00;;;;;;4992327;28;20464;-82
2023/05/13 08:52:26;;;;;;;4.37;4.00;;;21.00;1.00;;;;;;4992383;28;20471;-82
2023/05/13 08:54:54;;;;;;;4.50;3.80;;;21.10;1.00;;;;;;4994497;28;22428;-78
2023/05/13 08:57:21;;;;;;;8.27;4.70;;;21.10;1.00;;;;;;4985176;28;20454;-82
2023/05/13 08:59:50;;;;;;;4.70;4.23;;;21.10;1.00;;;;;;4990775;28;20476;-84
2023/05/13 09:02:18;;;;;;;9.80;4.30;;;21.30;1.00;;;;;;4994622;28;20448;-84
2023/05/13 09:04:57;;;;;;;4.80;4.40;;;21.40;1.00;;;;;;4962181;28;20513;-83
2023/05/13 09:07:25;;;;;;;4.80;4.40;;;21.50;1.00;;;;;;4972767;28;20461;-84
2023/05/13 09:09:52;;;;;;;5.77;5.20;;;21.70;1.00;;;;;;4970276;28;20478;-83
2023/05/13 09:12:44;;;;;;;4.83;4.37;;;21.90;1.00;;;;;;4977701;28;20486;-84
2023/05/13 09:15:15;;;;;;;5.13;4.17;;;22.00;1.00;;;;;;4980354;28;20474;-82
2023/05/13 09:17:44;;;;;;;6.80;6.13;;;22.00;1.00;;;;;;4978324;28;20924;-85
2023/05/13 09:20:15;;;;;;;4.50;4.00;;;22.10;1.00;;;;;;4980847;28;20470;-83
2023/05/13 09:22:46;;;;;;;5.90;4.50;;;22.50;1.00;;;;;;4983756;28;20471;-84
2023/05/13 09:25:13;;;;;;;8.30;4.67;;;23.10;1.00;;;;;;4978818;28;20449;-84
2023/05/13 09:27:42;;;;;;;5.10;4.30;;;24.00;1.00;;;;;;4980560;28;20483;-83
2023/05/13 09:30:11;;;;;;;4.83;4.33;;;24.70;1.00;;;;;;4978563;28;20523;-85
2023/05/13 09:32:39;;;;;;;4.73;3.50;;;26.00;1.00;;;;;;4978482;28;21192;-83
2023/05/13 09:35:15;;;;;;;6.40;4.40;;;26.60;1.00;;;;;;4978985;28;20479;-84
2023/05/13 09:37:46;;;;;;;9.93;4.20;;;27.50;1.00;;;;;;4977149;28;20461;-84
2023/05/13 09:40:15;;;;;;;5.00;3.87;;;28.00;1.00;;;;;;4979589;28;21539;-83
2023/05/13 09:42:43;;;;;;;5.33;4.50;;;28.00;1.00;;;;;;4981780;28;20460;-83
2023/05/13 09:45:12;;;;;;;3.87;3.57;;;27.80;1.00;;;;;;4973809;28;20460;-83
2023/05/13 09:47:40;;;;;;;9.40;3.93;;;28.40;1.00;;;;;;4974875;28;20447;-83
2023/05/13 09:50:09;;;;;;;6.17;3.30;;;28.80;1.00;;;;;;4975370;28;20486;-85
2023/05/13 09:52:38;;;;;;;4.03;3.63;;;29.00;1.00;;;;;;4972042;28;20919;-83
2023/05/13 09:55:10;;;;;;;3.77;3.37;;;29.40;1.00;;;;;;4973445;28;20475;-83
2023/05/13 09:57:39;;;;;;;3.73;3.17;;;29.60;1.00;;;;;;4975118;28;20471;-84
2023/05/13 10:00:08;;;;;;;4.70;3.47;;;29.60;1.00;;;;;;4978765;28;20483;-83
2023/05/13 10:02:35;;;;;;;5.60;3.77;;;29.70;1.00;;;;;;4978580;28;20558;-84
2023/05/13 10:05:05;;;;;;;6.30;2.97;;;29.80;1.00;;;;;;4978518;28;20514;-86
2023/05/13 10:07:37;;;;;;;5.97;4.70;;;29.90;1.00;;;;;;4978221;28;20455;-88
2023/05/13 10:10:07;;;;;;;8.50;4.23;;;30.00;1.00;;;;;;4978561;28;20475;-87
2023/05/13 10:12:39;;;;;;;3.47;3.17;;;30.00;1.00;;;;;;4974156;28;20477;-87
2023/05/13 10:15:08;;;;;;;4.00;3.60;;;30.10;1.00;;;;;;4974366;28;20625;-87
2023/05/13 10:17:36;;;;;;;3.83;3.40;;;30.00;1.00;;;;;;4978279;28;20477;-86
2023/05/13 10:20:06;;;;;;;5.70;3.30;;;29.20;1.00;;;;;;4979809;28;20471;-86
2023/05/13 10:22:34;;;;;;;3.77;3.40;;;29.10;1.00;;;;;;4981971;28;20456;-86
2023/05/13 10:25:03;;;;;;;12.50;5.67;;;30.20;1.00;;;;;;4978506;28;21279;-87
2023/05/13 10:27:34;;;;;;;5.30;4.00;;;30.50;1.00;;;;;;4979782;28;20428;-88
2023/05/13 10:30:08;;;;;;;6.20;4.57;;;30.30;1.00;;;;;;4969456;28;20537;-87
2023/05/13 10:32:39;;;;;;;4.43;3.33;;;30.00;1.00;;;;;;4977279;28;20502;-87
2023/05/13 10:35:11;;;;;;;4.73;3.67;;;29.70;1.00;;;;;;4979754;28;20959;-87
2023/05/13 10:37:59;;;;;;;5.03;3.53;;;30.80;1.00;;;;;;4983225;28;20424;-87
2023/05/13 10:40:59;;;;;;;4.43;3.13;;;31.60;1.00;;;;;;4979281;28;20480;-86
2023/05/13 10:43:28;;;;;;;5.30;3.67;;;31.00;1.00;;;;;;4947310;28;20456;-87
2023/05/13 10:45:58;;;;;;;5.90;4.00;;;31.30;1.00;;;;;;4966405;28;20608;-86
2023/05/13 10:48:25;;;;;;;3.70;3.37;;;31.60;1.00;;;;;;4970794;28;20507;-87
2023/05/13 10:50:54;;;;;;;4.40;3.60;;;30.40;1.00;;;;;;4978572;28;20472;-86
2023/05/13 10:53:24;;;;;;;3.73;3.43;;;30.70;1.00;;;;;;4983157;28;21136;-86
2023/05/13 10:55:58;;;;;;;3.67;3.37;;;30.10;1.00;;;;;;4971468;28;20993;-85
2023/05/13 10:58:32;;;;;;;4.50;3.37;;;30.10;1.00;;;;;;4975262;28;20464;-86
2023/05/13 11:01:19;;;;;;;3.30;2.83;;;30.60;1.00;;;;;;4971636;28;20483;-84
2023/05/13 11:03:57;;;;;;;3.87;2.90;;;31.20;1.00;;;;;;4980896;28;20436;-85
2023/05/13 11:06:29;;;;;;;6.50;3.00;;;31.20;1.00;;;;;;4989126;28;20912;-87
2023/05/13 11:08:57;;;;;;;3.90;3.60;;;31.60;1.00;;;;;;4993590;28;20472;-84
2023/05/13 11:11:35;;;;;;;4.30;3.20;;;31.90;1.00;;;;;;4993114;28;20534;-84
2023/05/13 11:14:16;;;;;;;5.47;3.40;;;31.60;1.00;;;;;;4982656;28;20521;-85
2023/05/13 11:16:52;;;;;;;5.00;3.80;;;31.10;1.00;;;;;;4991073;28;20426;-88
2023/05/13 11:19:22;;;;;;;4.30;2.93;;;30.90;1.00;;;;;;4998460;28;20456;-88
2023/05/13 11:21:52;;;;;;;3.63;3.13;;;32.30;1.00;;;;;;4996750;28;20478;-86
2023/05/13 11:24:21;;;;;;;3.77;2.73;;;31.50;1.00;;;;;;4999769;28;20553;-87
2023/05/13 11:26:55;;;;;;;3.83;3.40;;;31.10;1.00;;;;;;4999930;28;20427;-88
2023/05/13 11:29:32;;;;;;;5.23;3.43;;;30.90;1.00;;;;;;4999374;28;20502;-87
2023/05/13 11:32:00;;;;;;;4.10;2.80;;;32.00;1.00;;;;;;4991149;28;20440;-87
2023/05/13 11:34:27;;;;;;;3.53;2.80;;;32.80;1.00;;;;;;4996874;28;21432;-87
2023/05/13 11:37:01;;;;;;;5.13;3.63;;;32.00;1.00;;;;;;4995188;28;20482;-82
2023/05/13 11:39:29;;;;;;;6.93;3.00;;;31.80;1.00;;;;;;4987761;28;20468;-87
2023/05/13 11:42:00;;;;;;;3.80;2.97;;;31.80;1.00;;;;;;4983737;28;20494;-84
2023/05/13 11:44:28;;;;;;;4.07;3.67;;;31.40;1.00;;;;;;4990151;28;20462;-85
2023/05/13 11:46:56;;;;;;;6.60;3.13;;;31.10;1.00;;;;;;4987198;28;20562;-85
2023/05/13 11:49:47;;;;;;;4.33;3.17;;;31.80;1.00;;;;;;4987890;28;20514;-85
2023/05/13 11:52:15;;;;;;;4.07;3.03;;;33.00;1.00;;;;;;4979016;28;21460;-85
2023/05/13 11:54:44;;;;;;;6.10;4.67;;;34.30;1.00;;;;;;4988818;28;20455;-86
2023/05/13 11:57:19;;;;;;;3.73;2.90;;;34.90;1.00;;;;;;4995040;28;20431;-89
2023/05/13 11:59:57;;;;;;;3.90;3.10;;;35.90;1.00;;;;;;4995846;28;20823;-88
2023/05/13 12:02:26;;;;;;;4.90;3.40;;;36.30;1.00;;;;;;4994224;28;20466;-88
2023/05/13 12:04:54;;;;;;;3.73;3.43;;;35.60;1.00;;;;;;4974742;28;20818;-82
2023/05/13 12:07:23;;;;;;;5.27;3.20;;;35.60;1.00;;;;;;4976793;28;20478;-87
2023/05/13 12:09:50;;;;;;;4.57;3.30;;;34.10;1.00;;;;;;4975086;28;20520;-87
2023/05/13 12:12:19;;;;;;;4.10;2.97;;;34.30;1.00;;;;;;4972697;28;20492;-87
2023/05/13 12:14:49;;;;;;;5.97;3.77;;;34.10;1.00;;;;;;4969356;28;20479;-87
2023/05/13 12:17:16;;;;;;;6.47;3.63;;;33.80;1.00;;;;;;4974321;28;20421;-87
2023/05/13 12:20:05;;;;;;;4.20;3.80;;;34.50;1.00;;;;;;4973940;28;20443;-88
2023/05/13 12:22:33;;;;;;;5.30;4.20;;;34.70;1.00;;;;;;4981425;28;20647;-87
2023/05/13 12:25:02;;;;;;;4.43;3.40;;;33.80;1.00;;;;;;4970769;28;20492;-88
2023/05/13 12:27:31;;;;;;;5.93;3.37;;;33.40;1.00;;;;;;4973473;28;20511;-89
2023/05/13 12:29:58;;;;;;;4.70;3.20;;;34.30;1.00;;;;;;4975353;28;20610;-89
2023/05/13 12:32:25;;;;;;;3.37;3.07;;;34.20;1.00;;;;;;4973989;28;20476;-89
2023/05/13 12:34:52;;;;;;;5.67;3.10;;;33.60;1.00;;;;;;4974960;28;21079;-86
2023/05/13 12:37:24;;;;;;;3.73;3.03;;;33.40;1.00;;;;;;4973254;28;20455;-86
2023/05/13 12:40:09;;;;;;;5.23;3.33;;;33.30;1.00;;;;;;4971583;28;20572;-87
2023/05/13 12:42:38;;;;;;;9.00;4.20;;;32.60;1.00;;;;;;4971805;28;20488;-87
2023/05/13 12:45:06;;;;;;;4.53;3.27;;;33.00;1.00;;;;;;4971193;28;20481;-87
2023/05/13 12:47:49;;;;;;;3.90;3.27;;;32.90;1.00;;;;;;4973111;28;20456;-86
2023/05/13 12:50:16;;;;;;;5.97;4.53;;;32.50;1.00;;;;;;4964562;28;20527;-87
2023/05/13 12:52:43;;;;;;;3.67;3.30;;;33.30;1.00;;;;;;4967609;28;20441;-84
2023/05/13 12:55:11;;;;;;;6.43;3.13;;;33.30;1.00;;;;;;4971788;28;20496;-87
2023/05/13 12:57:41;;;;;;;5.43;4.33;;;34.20;1.00;;;;;;4962635;28;20439;-86
2023/05/13 13:00:09;;;;;;;6.13;3.10;;;34.90;1.00;;;;;;4965848;28;20947;-86
2023/05/13 13:02:37;;;;;;;4.57;3.70;;;34.30;1.00;;;;;;4976000;28;20605;-85
2023/05/13 13:05:04;;;;;;;8.27;4.60;;;33.50;1.00;;;;;;4989967;28;20585;-85
2023/05/13 13:07:31;;;;;;;3.70;3.40;;;34.50;1.00;;;;;;4994326;28;20463;-86
2023/05/13 13:09:58;;;;;;;5.67;3.97;;;35.30;1.00;;;;;;4993815;28;20467;-85