Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:43;;;;;;;4.03;2.60;;;9.50;1.00;;;;;;5034424;28;20542;-67
2023/11/05 00:03:09;;;;;;;6.80;2.83;;;9.60;1.00;;;;;;5034122;28;20448;-68
2023/11/05 00:05:38;;;;;;;10.33;2.90;;;9.60;1.00;;;;;;5033312;28;20522;-66
2023/11/05 00:08:06;;;;;;;6.00;2.73;;;9.60;1.00;;;;;;5033031;28;20491;-68
2023/11/05 00:10:33;;;;;;;5.53;2.27;;;9.60;1.00;;;;;;5033857;28;20467;-64
2023/11/05 00:13:00;;;;;;;6.50;2.40;;;9.60;1.00;;;;;;5033940;28;20463;-68
2023/11/05 00:15:27;;;;;;;7.30;2.50;;;9.60;1.00;;;;;;5033733;28;20486;-70
2023/11/05 00:17:57;;;;;;;11.43;2.80;;;9.70;1.00;;;;;;5033539;28;20459;-68
2023/11/05 00:20:24;;;;;;;5.87;2.77;;;9.70;1.00;;;;;;5033698;28;20463;-67
2023/11/05 00:22:53;;;;;;;8.57;2.90;;;9.70;99.90;;;;;;5032979;28;20470;-61
2023/11/05 00:25:20;;;;;;;6.30;2.60;;;9.80;99.90;;;;;;5032892;28;20520;-65
2023/11/05 00:27:47;;;;;;;7.93;2.77;;;9.70;99.90;;;;;;5033131;28;20580;-67
2023/11/05 00:30:15;;;;;;;6.60;2.90;;;9.70;99.90;;;;;;5033411;28;20463;-70
2023/11/05 00:32:42;;;;;;;7.33;2.73;;;9.60;99.90;;;;;;5037358;28;20440;-63
2023/11/05 00:35:09;;;;;;;14.03;3.07;;;9.60;99.90;;;;;;5036986;28;20463;-67
2023/11/05 00:37:37;;;;;;;5.37;3.00;;;9.60;99.90;;;;;;5036864;28;20891;-68
2023/11/05 00:40:07;;;;;;;4.80;2.20;;;9.50;99.90;;;;;;5036861;28;20554;-67
2023/11/05 00:42:34;;;;;;;9.83;3.03;;;9.50;99.90;;;;;;5037286;28;20485;-67
2023/11/05 00:45:01;;;;;;;8.57;3.20;;;9.50;99.90;;;;;;5037049;28;20907;-67
2023/11/05 00:47:28;;;;;;;5.23;2.60;;;9.50;99.90;;;;;;5036479;28;20846;-65
2023/11/05 00:49:56;;;;;;;10.90;4.90;;;9.40;99.90;;;;;;5036673;28;20470;-69
2023/11/05 00:52:23;;;;;;;9.83;3.50;;;9.40;99.90;;;;;;5036917;28;20437;-67
2023/11/05 00:54:50;;;;;;;10.27;2.67;;;9.40;99.90;;;;;;5036180;28;20783;-67
2023/11/05 00:57:19;;;;;;;8.73;3.50;;;9.40;99.90;;;;;;5036517;28;20546;-68
2023/11/05 00:59:46;;;;;;;9.07;3.00;;;9.50;99.90;;;;;;5036699;28;20834;-67
2023/11/05 01:02:13;;;;;;;6.17;2.30;;;9.40;99.90;;;;;;5036532;28;20467;-68
2023/11/05 01:04:40;;;;;;;9.00;2.90;;;9.50;99.90;;;;;;5036796;28;20438;-67
2023/11/05 01:07:08;;;;;;;6.60;3.07;;;9.40;99.90;;;;;;5036672;28;20491;-67
2023/11/05 01:09:35;;;;;;;8.30;2.70;;;9.50;99.90;;;;;;5036319;28;20474;-68
2023/11/05 01:12:02;;;;;;;23.20;3.30;;;9.50;99.90;;;;;;5036231;28;20470;-66
2023/11/05 01:14:31;;;;;;;7.53;2.73;;;9.50;99.90;;;;;;5036845;28;20951;-62
2023/11/05 01:16:58;;;;;;;6.90;2.43;;;9.50;99.90;;;;;;5036551;28;20459;-66
2023/11/05 01:19:25;;;;;;;6.27;2.77;;;9.50;99.90;;;;;;5036264;28;20440;-64
2023/11/05 01:21:53;;;;;;;11.80;3.20;;;9.50;99.90;;;;;;5036417;28;20463;-65
2023/11/05 01:24:20;;;;;;;8.57;3.10;;;9.50;1.00;;;;;;5036791;28;20483;-64
2023/11/05 01:26:47;;;;;;;6.50;2.80;;;9.50;1.00;;;;;;5036454;28;20499;-65
2023/11/05 01:29:15;;;;;;;9.33;3.47;;;9.50;1.00;;;;;;5036348;28;20463;-63
2023/11/05 01:31:43;;;;;;;6.10;2.30;;;9.50;1.00;;;;;;5036410;28;20463;-69
2023/11/05 01:34:10;;;;;;;7.93;2.63;;;9.40;1.00;;;;;;5035924;28;20575;-67
2023/11/05 01:36:37;;;;;;;8.13;3.03;;;9.40;13.70;;;;;;5036579;28;20538;-66
2023/11/05 01:39:06;;;;;;;10.60;2.93;;;9.40;93.50;;;;;;5036623;28;20766;-67
2023/11/05 01:41:33;;;;;;;7.70;2.97;;;9.30;99.90;;;;;;5036815;28;20485;-66
2023/11/05 01:44:01;;;;;;;13.23;2.90;;;9.30;99.90;;;;;;5036152;28;20459;-66
2023/11/05 01:46:28;;;;;;;9.27;3.40;;;9.30;99.90;;;;;;5036636;28;20491;-65
2023/11/05 01:48:58;;;;;;;7.57;2.40;;;9.30;1.00;;;;;;5036309;28;20473;-66
2023/11/05 01:51:27;;;;;;;7.40;3.23;;;9.30;1.00;;;;;;5036375;28;20821;-67
2023/11/05 01:53:56;;;;;;;5.47;2.83;;;9.30;1.00;;;;;;5036399;28;20459;-67
2023/11/05 01:56:25;;;;;;;7.60;2.43;;;9.30;1.00;;;;;;5036263;28;20463;-66
2023/11/05 01:58:53;;;;;;;10.70;3.50;;;9.20;1.00;;;;;;5035941;28;20759;-65
2023/11/05 02:01:21;;;;;;;7.47;2.67;;;9.20;27.40;;;;;;5034582;28;20460;-67
2023/11/05 02:03:49;;;;;;;10.83;2.60;;;9.30;93.80;;;;;;5035456;28;20550;-67
2023/11/05 02:06:17;;;;;;;12.53;3.40;;;9.30;99.90;;;;;;5034840;28;20526;-65
2023/11/05 02:08:45;;;;;;;11.80;2.70;;;9.30;99.90;;;;;;5034733;28;20458;-64
2023/11/05 02:11:12;;;;;;;10.47;2.80;;;9.30;99.90;;;;;;5035167;28;20456;-64
2023/11/05 02:13:47;;;;;;;8.03;2.93;;;9.30;99.90;;;;;;5035302;28;20843;-64
2023/11/05 02:16:15;;;;;;;12.00;3.40;;;9.30;99.90;;;;;;5035920;28;20465;-64
2023/11/05 02:18:43;;;;;;;12.23;3.67;;;9.30;99.90;;;;;;5036120;28;20927;-62
2023/11/05 02:21:12;;;;;;;8.20;3.13;;;9.30;99.90;;;;;;5035769;28;20557;-66
2023/11/05 02:23:41;;;;;;;7.60;2.90;;;9.30;99.90;;;;;;5035757;28;20463;-65
2023/11/05 02:26:09;;;;;;;9.07;3.70;;;9.30;99.90;;;;;;5035605;28;20538;-64
2023/11/05 02:28:36;;;;;;;8.40;2.63;;;9.30;99.90;;;;;;5035399;28;20486;-64
2023/11/05 02:31:03;;;;;;;7.27;2.90;;;9.30;99.90;;;;;;5034877;28;20474;-64
2023/11/05 02:33:31;;;;;;;8.63;3.87;;;9.30;99.90;;;;;;5035332;28;20482;-66
2023/11/05 02:35:58;;;;;;;10.00;3.53;;;9.30;99.90;;;;;;5035285;28;20460;-64
2023/11/05 02:38:25;;;;;;;6.40;2.70;;;9.30;99.90;;;;;;5035490;28;20487;-66
2023/11/05 02:40:56;;;;;;;7.17;2.53;;;9.30;99.90;;;;;;5035361;28;20573;-66
2023/11/05 02:43:23;;;;;;;14.23;3.07;;;9.30;99.90;;;;;;5034802;28;20463;-67
2023/11/05 02:45:50;;;;;;;7.73;2.60;;;9.30;99.90;;;;;;5035203;28;20557;-68
2023/11/05 02:48:17;;;;;;;6.30;2.33;;;9.30;99.90;;;;;;5034663;28;20802;-66
2023/11/05 02:50:44;;;;;;;9.93;3.00;;;9.30;99.90;;;;;;5035345;28;20463;-65
2023/11/05 02:53:15;;;;;;;7.87;2.30;;;9.30;99.90;;;;;;5034413;28;20554;-65
2023/11/05 02:55:42;;;;;;;5.87;2.10;;;9.30;99.90;;;;;;5035279;28;20853;-66
2023/11/05 02:58:14;;;;;;;7.97;3.33;;;9.30;99.90;;;;;;5035253;28;20430;-65
2023/11/05 03:00:42;;;;;;;4.90;2.40;;;9.30;99.90;;;;;;5035051;28;20487;-63
2023/11/05 03:03:11;;;;;;;9.23;3.20;;;9.30;99.90;;;;;;5034897;28;20466;-66
2023/11/05 03:05:38;;;;;;;9.60;3.03;;;9.30;99.90;;;;;;5034934;28;20903;-64
2023/11/05 03:08:05;;;;;;;9.07;3.47;;;9.30;99.90;;;;;;5034359;28;20502;-66
2023/11/05 03:10:33;;;;;;;6.00;2.40;;;9.30;99.90;;;;;;5034775;28;20461;-66
2023/11/05 03:13:00;;;;;;;6.60;2.70;;;9.30;99.90;;;;;;5035018;28;20557;-64
2023/11/05 03:15:29;;;;;;;10.53;3.50;;;9.30;99.90;;;;;;5034389;28;20554;-66
2023/11/05 03:17:56;;;;;;;6.87;2.43;;;9.30;99.90;;;;;;5034178;28;20459;-66
2023/11/05 03:20:23;;;;;;;9.63;3.90;;;9.30;99.90;;;;;;5034982;28;20465;-67
2023/11/05 03:22:50;;;;;;;5.97;2.70;;;9.30;99.90;;;;;;5034759;28;20570;-68
2023/11/05 03:25:17;;;;;;;5.23;2.60;;;9.30;99.90;;;;;;5034808;28;20463;-65
2023/11/05 03:27:44;;;;;;;6.33;2.80;;;9.30;99.90;;;;;;5034581;28;20494;-63
2023/11/05 03:30:13;;;;;;;4.37;3.40;;;9.30;99.90;;;;;;5033937;28;20757;-66
2023/11/05 03:32:42;;;;;;;4.50;2.57;;;9.30;99.90;;;;;;5034581;28;20491;-62
2023/11/05 03:35:09;;;;;;;6.83;2.80;;;9.30;99.90;;;;;;5034560;28;20473;-64
2023/11/05 03:37:37;;;;;;;6.40;3.33;;;9.30;99.90;;;;;;5034288;28;20494;-66
2023/11/05 03:40:05;;;;;;;4.30;2.13;;;9.30;99.90;;;;;;5034475;28;20528;-66
2023/11/05 03:42:32;;;;;;;6.17;3.20;;;9.30;99.90;;;;;;5034390;28;20929;-61
2023/11/05 03:44:59;;;;;;;8.07;2.83;;;9.30;99.90;;;;;;5034372;28;20711;-63
2023/11/05 03:47:26;;;;;;;7.03;2.63;;;9.40;99.90;;;;;;5033789;28;20495;-66
2023/11/05 03:49:55;;;;;;;6.90;4.03;;;9.40;99.90;;;;;;5034532;28;20710;-66
2023/11/05 03:52:22;;;;;;;4.43;2.43;;;9.40;99.90;;;;;;5034260;28;20438;-65
2023/11/05 03:54:51;;;;;;;5.67;2.67;;;9.40;99.90;;;;;;5033752;28;20455;-64
2023/11/05 03:57:19;;;;;;;5.03;2.53;;;9.40;99.90;;;;;;5033728;28;20573;-64
2023/11/05 03:59:46;;;;;;;10.57;3.23;;;9.50;99.90;;;;;;5033949;28;20872;-65
2023/11/05 04:02:13;;;;;;;5.07;2.10;;;9.50;99.90;;;;;;5034034;28;20469;-65
2023/11/05 04:04:40;;;;;;;10.50;3.13;;;9.50;99.90;;;;;;5034090;28;20460;-62
2023/11/05 04:07:09;;;;;;;5.73;2.60;;;9.50;99.90;;;;;;5037553;28;20487;-64
2023/11/05 04:09:36;;;;;;;4.47;3.00;;;9.50;99.90;;;;;;5037194;28;20467;-64
2023/11/05 04:12:03;;;;;;;6.70;2.53;;;9.50;99.90;;;;;;5037312;28;20467;-65
2023/11/05 04:14:30;;;;;;;5.23;2.30;;;9.50;99.90;;;;;;5037400;28;20477;-64
2023/11/05 04:16:58;;;;;;;7.93;2.37;;;9.50;99.90;;;;;;5037441;28;20462;-62
2023/11/05 04:19:25;;;;;;;3.60;2.23;;;9.50;99.90;;;;;;5037306;28;20557;-66
2023/11/05 04:21:52;;;;;;;5.00;2.37;;;9.50;99.90;;;;;;5037531;28;20461;-64
2023/11/05 04:24:21;;;;;;;5.73;2.30;;;9.50;99.90;;;;;;5037580;28;20733;-63
2023/11/05 04:26:48;;;;;;;6.47;2.30;;;9.50;99.90;;;;;;5037350;28;20466;-64
2023/11/05 04:29:15;;;;;;;4.60;2.20;;;9.50;99.90;;;;;;5036240;28;20491;-64
2023/11/05 04:31:42;;;;;;;3.53;2.67;;;9.50;99.90;;;;;;5036801;28;20558;-65
2023/11/05 04:34:09;;;;;;;6.10;2.30;;;9.50;99.90;;;;;;5037467;28;20462;-65
2023/11/05 04:36:40;;;;;;;4.93;2.30;;;9.50;99.90;;;;;;5037601;28;20463;-65
2023/11/05 04:39:08;;;;;;;3.87;2.20;;;9.50;99.90;;;;;;5037337;28;20760;-65
2023/11/05 04:41:36;;;;;;;4.07;2.00;;;9.50;99.90;;;;;;5037195;28;20747;-66
2023/11/05 04:44:04;;;;;;;3.67;2.37;;;9.50;99.90;;;;;;5036979;28;20542;-65
2023/11/05 04:46:31;;;;;;;5.40;2.13;;;9.50;99.90;;;;;;5036962;28;20459;-65
2023/11/05 04:48:58;;;;;;;2.70;1.87;;;9.50;99.90;;;;;;5037148;28;20494;-66
2023/11/05 04:51:25;;;;;;;2.67;1.70;;;9.50;99.90;;;;;;5036512;28;20474;-65
2023/11/05 04:53:53;;;;;;;4.00;1.97;;;9.50;99.90;;;;;;5036696;28;20562;-66
2023/11/05 04:56:20;;;;;;;5.50;2.30;;;9.50;99.90;;;;;;5036470;28;20459;-66
2023/11/05 04:58:48;;;;;;;4.63;1.77;;;9.50;99.90;;;;;;5036885;28;20512;-65
2023/11/05 05:01:15;;;;;;;5.03;2.60;;;9.50;99.90;;;;;;5036442;28;20872;-64
2023/11/05 05:03:42;;;;;;;5.03;2.50;;;9.50;99.90;;;;;;5036688;28;20798;-64
2023/11/05 05:06:10;;;;;;;3.40;1.67;;;9.50;99.90;;;;;;5036519;28;20463;-64
2023/11/05 05:08:37;;;;;;;5.53;2.00;;;9.50;99.90;;;;;;5036340;28;20598;-64
2023/11/05 05:11:05;;;;;;;4.37;2.40;;;9.50;99.90;;;;;;5036668;28;20441;-64
2023/11/05 05:13:32;;;;;;;4.63;2.03;;;9.50;99.90;;;;;;5036423;28;20524;-65
2023/11/05 05:16:02;;;;;;;4.10;1.90;;;9.50;99.90;;;;;;5036012;28;20795;-64
2023/11/05 05:18:29;;;;;;;3.20;2.20;;;9.50;99.90;;;;;;5036557;28;20775;-66
2023/11/05 05:20:56;;;;;;;4.10;1.50;;;9.50;99.90;;;;;;5036375;28;20459;-63
2023/11/05 05:23:24;;;;;;;4.30;2.10;;;9.50;99.90;;;;;;5036618;28;20895;-66
2023/11/05 05:25:51;;;;;;;3.90;2.03;;;9.50;99.90;;;;;;5036376;28;20896;-66
2023/11/05 05:28:18;;;;;;;4.30;1.80;;;9.60;99.90;;;;;;5036277;28;20466;-65
2023/11/05 05:30:45;;;;;;;4.93;1.80;;;9.60;99.90;;;;;;5035568;28;20901;-66
2023/11/05 05:33:14;;;;;;;4.00;1.87;;;9.60;99.90;;;;;;5036371;28;20459;-65
2023/11/05 05:35:41;;;;;;;3.80;1.70;;;9.60;99.90;;;;;;5036361;28;20511;-64
2023/11/05 05:38:08;;;;;;;3.33;1.50;;;9.50;99.90;;;;;;5036375;28;20455;-64
2023/11/05 05:40:35;;;;;;;4.60;1.30;;;9.50;99.90;;;;;;5035109;28;20451;-62
2023/11/05 05:43:02;;;;;;;2.80;1.63;;;9.60;99.90;;;;;;5036171;28;20557;-64
2023/11/05 05:45:30;;;;;;;2.47;1.57;;;9.50;99.90;;;;;;5036148;28;20459;-63
2023/11/05 05:47:57;;;;;;;3.60;1.60;;;9.50;99.90;;;;;;5035968;28;20502;-66
2023/11/05 05:50:26;;;;;;;4.00;2.23;;;9.60;99.90;;;;;;5035722;28;20467;-65
2023/11/05 05:52:53;;;;;;;4.33;1.10;;;9.60;99.90;;;;;;5036082;28;20759;-64
2023/11/05 05:55:21;;;;;;;3.50;1.63;;;9.60;99.90;;;;;;5036201;28;20463;-65
2023/11/05 05:57:48;;;;;;;16.83;2.47;;;9.60;99.90;;;;;;5036203;28;20477;-64
2023/11/05 06:00:16;;;;;;;3.77;1.93;;;9.60;99.90;;;;;;5035380;28;20460;-64
2023/11/05 06:02:43;;;;;;;2.27;1.60;;;9.60;99.90;;;;;;5035588;28;20442;-66
2023/11/05 06:05:10;;;;;;;4.43;2.00;;;9.60;99.90;;;;;;5035905;28;20804;-63
2023/11/05 06:07:39;;;;;;;4.03;1.30;;;9.60;99.90;;;;;;5035670;28;20503;-64
2023/11/05 06:10:09;;;;;;;4.40;1.93;;;9.60;99.90;;;;;;5035965;28;20864;-64
2023/11/05 06:12:37;;;;;;;3.23;1.60;;;9.60;99.90;;;;;;5035654;28;20817;-64
2023/11/05 06:15:05;;;;;;;4.40;1.50;;;9.50;99.90;;;;;;5035568;28;20463;-64
2023/11/05 06:17:32;;;;;;;2.40;1.47;;;9.50;99.90;;;;;;5035654;28;20467;-63
2023/11/05 06:20:00;;;;;;;4.30;1.63;;;9.50;99.90;;;;;;5035990;28;20558;-66
2023/11/05 06:22:27;;;;;;;4.63;2.20;;;9.50;99.90;;;;;;5035900;28;20459;-64
2023/11/05 06:24:55;;;;;;;2.50;1.60;;;9.50;99.90;;;;;;5035531;28;20542;-65
2023/11/05 06:27:23;;;;;;;3.07;1.60;;;9.50;99.90;;;;;;5035012;28;20774;-64
2023/11/05 06:29:50;;;;;;;3.80;1.70;;;9.50;99.90;;;;;;5034276;28;20850;-64
2023/11/05 06:32:18;;;;;;;3.33;1.70;;;9.50;99.90;;;;;;5034829;28;21051;-64
2023/11/05 06:34:45;;;;;;;6.93;2.90;;;9.50;99.90;;;;;;5035199;28;20474;-63
2023/11/05 06:37:12;;;;;;;2.93;1.27;;;9.50;99.90;;;;;;5035366;28;20465;-63
2023/11/05 06:39:41;;;;;;;3.67;1.63;;;9.50;99.90;;;;;;5035370;28;20755;-64
2023/11/05 06:42:10;;;;;;;4.67;1.70;;;9.50;99.90;;;;;;5034837;28;20471;-63
2023/11/05 06:44:37;;;;;;;3.07;1.40;;;9.50;99.90;;;;;;5034714;28;20808;-65
2023/11/05 06:47:04;;;;;;;5.93;2.00;;;9.50;99.90;;;;;;5034914;28;20462;-65
2023/11/05 06:49:32;;;;;;;3.07;1.57;;;9.50;99.90;;;;;;5035024;28;20538;-64
2023/11/05 06:51:59;;;;;;;4.90;1.50;;;9.50;99.90;;;;;;5035527;28;20868;-65
2023/11/05 06:54:27;;;;;;;2.30;1.47;;;9.50;99.90;;;;;;5034782;28;20463;-64
2023/11/05 06:56:54;;;;;;;2.57;1.60;;;9.50;99.90;;;;;;5035033;28;20500;-64
2023/11/05 06:59:23;;;;;;;4.93;1.80;;;9.40;99.90;;;;;;5034879;28;20524;-65
2023/11/05 07:01:51;;;;;;;3.17;1.63;;;9.40;99.90;;;;;;5034822;28;20516;-64
2023/11/05 07:04:18;;;;;;;3.23;1.47;;;9.40;99.90;;;;;;5034358;28;20459;-63
2023/11/05 07:06:45;;;;;;;3.07;1.70;;;9.40;99.90;;;;;;5034805;28;20465;-65
2023/11/05 07:09:13;;;;;;;2.53;1.60;;;9.40;99.90;;;;;;5034487;28;20614;-63
2023/11/05 07:11:40;;;;;;;4.60;1.70;;;9.40;99.90;;;;;;5034388;28;20470;-64
2023/11/05 07:14:10;;;;;;;3.03;1.67;;;9.40;99.90;;;;;;5035070;28;20466;-63
2023/11/05 07:16:39;;;;;;;2.80;1.80;;;9.40;99.90;;;;;;5034562;28;20884;-63
2023/11/05 07:19:07;;;;;;;2.90;1.70;;;9.40;99.90;;;;;;5034248;28;20455;-67
2023/11/05 07:21:35;;;;;;;3.63;1.60;;;9.40;99.90;;;;;;5033741;28;20463;-63
2023/11/05 07:24:02;;;;;;;3.23;1.70;;;9.40;99.90;;;;;;5033641;28;20536;-64
2023/11/05 07:26:30;;;;;;;3.07;1.77;;;9.40;99.90;;;;;;5033634;28;20562;-64
2023/11/05 07:28:59;;;;;;;4.37;1.97;;;9.40;99.90;;;;;;5032434;28;21049;-64
2023/11/05 07:31:26;;;;;;;2.67;1.60;;;9.40;99.90;;;;;;5032415;28;20471;-64
2023/11/05 07:33:55;;;;;;;2.80;1.70;;;9.40;99.90;;;;;;5032607;28;20455;-63
2023/11/05 07:36:22;;;;;;;4.43;2.30;;;9.40;99.90;;;;;;5032408;28;20455;-63
2023/11/05 07:38:49;;;;;;;5.10;3.73;;;9.40;99.90;;;;;;5032279;28;20464;-63
2023/11/05 07:41:16;;;;;;;6.23;4.40;;;9.40;99.90;;;;;;5032788;28;20463;-63
2023/11/05 07:43:43;;;;;;;4.83;3.27;;;9.50;99.90;;;;;;5032698;28;20772;-63
2023/11/05 07:46:11;;;;;;;4.60;3.87;;;9.50;99.90;;;;;;5032750;28;20479;-64
2023/11/05 07:48:39;;;;;;;4.63;2.60;;;9.50;99.90;;;;;;5032491;28;20491;-65
2023/11/05 07:51:07;;;;;;;3.10;2.33;;;9.50;99.90;;;;;;5033096;28;20481;-66
2023/11/05 07:53:35;;;;;;;4.97;2.70;;;9.50;99.90;;;;;;5033264;28;20463;-65
2023/11/05 07:56:04;;;;;;;6.13;2.83;;;9.50;99.90;;;;;;5034228;28;20433;-62
2023/11/05 07:58:31;;;;;;;3.20;2.27;;;9.50;99.90;;;;;;5034067;28;20491;-64
2023/11/05 08:00:58;;;;;;;3.33;2.53;;;9.50;99.90;;;;;;5034184;28;20932;-63
2023/11/05 08:03:26;;;;;;;2.60;2.10;;;9.50;99.90;;;;;;5034318;28;20444;-63
2023/11/05 08:05:53;;;;;;;4.40;4.00;;;9.60;99.90;;;;;;5034369;28;20511;-63
2023/11/05 08:08:21;;;;;;;5.47;2.37;;;9.60;99.90;;;;;;5033424;28;20498;-63
2023/11/05 08:10:49;;;;;;;3.23;2.93;;;9.70;99.90;;;;;;5032705;28;20748;-63
2023/11/05 08:13:16;;;;;;;3.07;2.33;;;9.70;99.90;;;;;;5033204;28;20553;-63
2023/11/05 08:15:43;;;;;;;5.50;3.10;;;9.70;99.90;;;;;;5033549;28;20887;-64
2023/11/05 08:18:10;;;;;;;3.13;2.73;;;9.80;99.90;;;;;;5032865;28;20455;-63
2023/11/05 08:20:38;;;;;;;3.33;1.90;;;9.90;99.90;;;;;;5033081;28;20534;-64
2023/11/05 08:23:05;;;;;;;6.03;3.43;;;9.90;99.90;;;;;;5032205;28;20465;-64
2023/11/05 08:25:34;;;;;;;3.63;2.40;;;9.90;99.90;;;;;;5032167;28;20495;-65
2023/11/05 08:28:01;;;;;;;6.90;4.33;;;9.90;99.90;;;;;;5032076;28;20459;-64
2023/11/05 08:30:28;;;;;;;5.80;2.57;;;9.90;99.90;;;;;;5031349;28;20463;-65
2023/11/05 08:32:56;;;;;;;6.60;4.73;;;9.90;99.90;;;;;;5031716;28;20463;-66
2023/11/05 08:35:23;;;;;;;7.20;3.87;;;9.90;99.90;;;;;;5032215;28;20463;-65
2023/11/05 08:37:50;;;;;;;3.20;2.80;;;10.00;99.90;;;;;;5032769;28;20465;-64
2023/11/05 08:40:18;;;;;;;2.57;1.70;;;10.00;99.90;;;;;;5033762;28;20455;-65
2023/11/05 08:42:48;;;;;;;3.30;2.50;;;10.00;99.90;;;;;;5033442;28;20441;-64
2023/11/05 08:45:16;;;;;;;3.23;2.60;;;10.00;99.90;;;;;;5033761;28;20455;-64
2023/11/05 08:47:43;;;;;;;3.37;2.67;;;10.10;99.90;;;;;;5033626;28;20466;-64
2023/11/05 08:50:11;;;;;;;2.80;2.10;;;10.10;99.90;;;;;;5033525;28;20491;-63
2023/11/05 08:52:38;;;;;;;3.90;3.47;;;10.20;99.90;;;;;;5035799;28;20459;-64
2023/11/05 08:55:10;;;;;;;2.40;2.07;;;10.20;99.90;;;;;;5036892;28;20809;-64
2023/11/05 08:57:37;;;;;;;2.70;2.47;;;10.20;99.90;;;;;;5037204;28;20469;-63
2023/11/05 09:00:12;;;;;;;3.10;2.30;;;10.20;99.90;;;;;;5036337;28;20489;-63
2023/11/05 09:02:39;;;;;;;2.80;2.40;;;10.30;99.90;;;;;;5036439;28;20469;-65
2023/11/05 09:05:07;;;;;;;3.23;2.10;;;10.30;99.90;;;;;;5036961;28;20463;-63
2023/11/05 09:07:35;;;;;;;2.77;2.10;;;10.40;99.90;;;;;;5036409;28;20487;-62
2023/11/05 09:10:02;;;;;;;3.23;2.20;;;10.50;99.90;;;;;;5036927;28;20534;-65
2023/11/05 09:12:30;;;;;;;2.70;2.10;;;10.50;99.90;;;;;;5036180;28;20545;-66
2023/11/05 09:14:57;;;;;;;3.67;2.30;;;10.40;99.90;;;;;;5036558;28;20595;-66
2023/11/05 09:17:26;;;;;;;2.50;2.03;;;10.50;99.90;;;;;;5036638;28;20553;-64
2023/11/05 09:19:54;;;;;;;2.90;2.50;;;10.50;99.90;;;;;;5036096;28;20456;-66
2023/11/05 09:22:21;;;;;;;4.33;2.80;;;10.50;99.90;;;;;;5036006;28;20438;-63
2023/11/05 09:24:49;;;;;;;4.27;3.70;;;10.60;99.90;;;;;;5036094;28;20463;-64
2023/11/05 09:27:16;;;;;;;3.53;2.63;;;10.60;99.90;;;;;;5036088;28;20459;-64
2023/11/05 09:29:45;;;;;;;4.13;2.67;;;10.80;99.90;;;;;;5036041;28;20522;-64
2023/11/05 09:32:12;;;;;;;3.80;2.43;;;10.80;99.90;;;;;;5036115;28;20880;-63
2023/11/05 09:34:41;;;;;;;3.33;2.70;;;10.90;99.90;;;;;;5035274;28;20460;-64
2023/11/05 09:37:08;;;;;;;3.47;2.63;;;10.90;99.90;;;;;;5016466;28;20434;-65
2023/11/05 09:39:36;;;;;;;3.40;2.60;;;10.90;99.90;;;;;;5016709;28;20491;-62
2023/11/05 09:42:03;;;;;;;3.07;2.63;;;10.90;99.90;;;;;;5016446;28;20478;-64
2023/11/05 09:44:31;;;;;;;3.47;2.53;;;10.90;99.90;;;;;;5015965;28;20500;-63
2023/11/05 09:47:00;;;;;;;4.77;3.40;;;11.00;99.90;;;;;;5016355;28;20456;-64
2023/11/05 09:49:28;;;;;;;4.83;3.80;;;11.10;99.90;;;;;;5016611;28;20495;-64
2023/11/05 09:51:59;;;;;;;8.13;5.30;;;11.10;99.90;;;;;;5016178;28;20467;-63
2023/11/05 09:54:27;;;;;;;6.40;4.30;;;11.20;99.90;;;;;;5016156;28;20486;-65
2023/11/05 09:56:55;;;;;;;4.87;3.70;;;11.20;99.90;;;;;;5016540;28;20460;-64
2023/11/05 09:59:23;;;;;;;5.00;2.90;;;11.10;99.90;;;;;;5016218;28;20460;-64
2023/11/05 10:01:54;;;;;;;4.93;3.40;;;11.10;99.90;;;;;;5016160;28;20856;-62
2023/11/05 10:04:22;;;;;;;4.00;3.40;;;11.20;99.90;;;;;;5015766;28;20471;-66
2023/11/05 10:06:51;;;;;;;7.00;6.00;;;11.20;99.90;;;;;;5015817;28;20841;-64
2023/11/05 10:09:20;;;;;;;4.50;3.47;;;11.20;99.90;;;;;;5015940;28;20492;-64
2023/11/05 10:11:47;;;;;;;4.90;2.90;;;11.20;99.90;;;;;;5016005;28;20521;-65
2023/11/05 10:14:15;;;;;;;3.90;1.93;;;11.10;99.90;;;;;;5015720;28;20499;-63
2023/11/05 10:16:45;;;;;;;3.10;2.00;;;10.90;99.90;;;;;;5015903;28;20471;-66
2023/11/05 10:19:13;;;;;;;3.10;2.20;;;10.90;99.90;;;;;;5015740;28;20460;-64
2023/11/05 10:21:40;;;;;;;4.13;3.00;;;10.70;99.90;;;;;;5015630;28;20774;-62
2023/11/05 10:24:09;;;;;;;2.90;2.50;;;10.80;99.90;;;;;;5014848;28;20472;-63
2023/11/05 10:26:38;;;;;;;4.20;2.60;;;10.80;99.90;;;;;;5014746;28;20464;-63
2023/11/05 10:29:07;;;;;;;3.47;2.50;;;10.80;99.90;;;;;;5014836;28;20578;-64
2023/11/05 10:31:35;;;;;;;2.87;2.23;;;10.80;99.90;;;;;;5014466;28;20563;-68
2023/11/05 10:34:03;;;;;;;4.00;3.30;;;10.80;99.90;;;;;;5015433;28;20943;-63
2023/11/05 10:36:31;;;;;;;2.60;2.40;;;10.80;99.90;;;;;;5015362;28;20460;-63
2023/11/05 10:38:59;;;;;;;3.70;2.80;;;10.80;99.90;;;;;;5015587;28;20905;-64
2023/11/05 10:41:28;;;;;;;3.00;2.20;;;10.70;99.90;;;;;;5015742;28;20808;-64
2023/11/05 10:43:58;;;;;;;3.80;3.03;;;10.60;99.90;;;;;;5016068;28;20476;-63
2023/11/05 10:46:27;;;;;;;4.60;3.10;;;10.60;99.90;;;;;;5015670;28;20441;-66
2023/11/05 10:48:56;;;;;;;4.10;2.87;;;10.60;99.90;;;;;;5015819;28;20465;-66
2023/11/05 10:51:25;;;;;;;3.17;2.80;;;10.40;99.90;;;;;;5015651;28;20464;-65
2023/11/05 10:53:53;;;;;;;3.60;2.70;;;10.40;99.90;;;;;;5015433;28;20460;-65
2023/11/05 10:56:33;;;;;;;4.47;3.27;;;10.50;99.90;;;;;;5015155;28;20503;-64
2023/11/05 10:59:03;;;;;;;4.57;3.30;;;10.50;99.90;;;;;;5015182;28;20441;-64
2023/11/05 11:01:32;;;;;;;4.10;3.70;;;10.60;99.90;;;;;;5015273;28;20460;-63
2023/11/05 11:04:14;;;;;;;4.47;3.13;;;10.50;99.90;;;;;;5015633;28;20555;-63
2023/11/05 11:06:44;;;;;;;3.13;2.80;;;10.50;99.90;;;;;;5015620;28;20464;-67
2023/11/05 11:09:22;;;;;;;4.43;3.30;;;10.50;99.90;;;;;;5015261;28;20500;-68
2023/11/05 11:11:49;;;;;;;3.40;3.10;;;10.40;99.90;;;;;;5015443;28;20529;-65
2023/11/05 11:14:18;;;;;;;4.00;3.60;;;10.40;99.90;;;;;;5014612;28;20513;-64
2023/11/05 11:16:46;;;;;;;5.07;2.77;;;10.40;99.90;;;;;;5015367;28;20504;-64
2023/11/05 11:19:15;;;;;;;4.60;3.70;;;10.40;99.90;;;;;;5014940;28;20889;-62
2023/11/05 11:21:46;;;;;;;3.70;2.80;;;10.50;99.90;;;;;;5015365;28;20513;-64
2023/11/05 11:24:33;;;;;;;5.10;2.60;;;10.60;99.90;;;;;;5014920;28;20464;-63
2023/11/05 11:27:03;;;;;;;4.93;2.43;;;10.60;99.90;;;;;;5014725;28;20471;-64
2023/11/05 11:29:33;;;;;;;3.40;2.70;;;10.60;99.90;;;;;;5014469;28;20947;-63
2023/11/05 11:32:02;;;;;;;7.47;3.43;;;10.60;99.90;;;;;;5014743;28;20520;-65
2023/11/05 11:34:30;;;;;;;5.53;3.03;;;10.50;99.90;;;;;;5015254;28;20468;-67
2023/11/05 11:36:59;;;;;;;3.33;2.70;;;10.60;99.90;;;;;;5014779;28;20545;-64
2023/11/05 11:39:27;;;;;;;3.70;2.70;;;10.60;99.90;;;;;;5014966;28;20528;-64
2023/11/05 11:41:55;;;;;;;4.67;2.57;;;10.60;99.90;;;;;;5015275;28;20484;-63
2023/11/05 11:44:24;;;;;;;4.97;2.80;;;10.60;99.90;;;;;;5014746;28;20459;-63
2023/11/05 11:46:53;;;;;;;4.03;2.43;;;10.60;99.90;;;;;;5015201;28;20563;-66
2023/11/05 11:49:21;;;;;;;5.43;3.10;;;10.70;99.90;;;;;;5014499;28;20561;-66
2023/11/05 11:51:49;;;;;;;4.40;2.30;;;10.80;99.90;;;;;;5014682;28;20464;-64
2023/11/05 11:54:17;;;;;;;2.63;1.80;;;10.80;99.90;;;;;;5015083;28;20460;-66
2023/11/05 11:56:45;;;;;;;5.27;2.60;;;10.70;99.90;;;;;;5014483;28;20520;-65
2023/11/05 11:59:12;;;;;;;4.80;2.53;;;10.60;99.90;;;;;;5014321;28;20464;-65
2023/11/05 12:01:43;;;;;;;3.80;2.50;;;10.50;99.90;;;;;;5014999;28;20796;-65
2023/11/05 12:04:14;;;;;;;4.50;2.83;;;10.50;99.90;;;;;;5015000;28;20499;-64
2023/11/05 12:06:44;;;;;;;3.20;2.90;;;10.50;99.90;;;;;;5014090;28;20506;-67
2023/11/05 12:09:21;;;;;;;5.17;3.03;;;10.50;99.90;;;;;;5014582;28;20526;-65
2023/11/05 12:11:49;;;;;;;5.40;4.87;;;10.50;99.90;;;;;;5014686;28;20460;-66
2023/11/05 12:14:21;;;;;;;3.80;3.13;;;10.40;99.90;;;;;;5014972;28;20799;-67
2023/11/05 12:16:49;;;;;;;5.03;4.23;;;10.40;99.90;;;;;;5014664;28;20521;-63
2023/11/05 12:19:18;;;;;;;8.10;5.67;;;10.40;99.90;;;;;;5014337;28;20468;-66
2023/11/05 12:21:45;;;;;;;5.10;3.60;;;10.40;99.90;;;;;;5014894;28;20920;-66
2023/11/05 12:24:15;;;;;;;5.87;4.10;;;10.30;99.90;;;;;;5013984;28;20463;-63
2023/11/05 12:26:43;;;;;;;6.50;4.43;;;10.20;99.90;;;;;;5015333;28;20464;-62
2023/11/05 12:29:13;;;;;;;3.57;3.03;;;10.30;99.90;;;;;;5017634;28;20459;-62
2023/11/05 12:31:44;;;;;;;3.93;3.10;;;10.30;99.90;;;;;;5016799;28;20517;-61
2023/11/05 12:34:12;;;;;;;3.63;2.93;;;10.30;99.90;;;;;;5017658;28;20464;-67
2023/11/05 12:36:43;;;;;;;6.33;3.20;;;10.30;99.90;;;;;;5017768;28;20456;-62
2023/11/05 12:39:12;;;;;;;4.03;3.30;;;10.40;99.90;;;;;;5017669;28;20502;-62
2023/11/05 12:41:42;;;;;;;4.53;3.27;;;10.30;99.90;;;;;;5017688;28;20867;-62
2023/11/05 12:44:09;;;;;;;4.40;3.83;;;10.40;99.90;;;;;;5026168;27;20502;-61
2023/11/05 12:46:37;;;;;;;5.00;3.90;;;10.30;99.90;;;;;;5034879;28;20550;-61
2023/11/05 12:49:05;;;;;;;8.27;4.13;;;10.30;99.90;;;;;;5036604;28;20814;-62
2023/11/05 12:51:32;;;;;;;4.77;4.10;;;10.30;99.90;;;;;;5035800;28;20521;-62
2023/11/05 12:54:01;;;;;;;6.37;5.07;;;10.30;99.90;;;;;;5036513;28;20528;-62
2023/11/05 12:56:30;;;;;;;6.03;5.20;;;10.20;99.90;;;;;;5036559;28;20467;-64