Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:04;;;;;;;0.00;0.00;;;;;;;;;;4955521;28;20078;-94
2022/10/21 00:02:30;;;;;;;0.00;0.00;;;;;;;;;;4955301;28;20490;-94
2022/10/21 00:04:56;;;;;;;0.00;0.00;;;;;;;;;;4944657;28;20066;-94
2022/10/21 00:07:22;;;;;;;0.00;0.00;;;;;;;;;;4959820;28;20066;-94
2022/10/21 00:09:48;;;;;;;0.00;0.00;;;;;;;;;;4936456;28;20062;-94
2022/10/21 00:12:14;;;;;;;0.00;0.00;;;;;;;;;;4959776;28;20031;-94
2022/10/21 00:14:40;;;;;;;0.00;0.00;;;;;;;;;;4938385;28;20031;-93
2022/10/21 00:17:06;;;;;;;0.08;0.08;;;;;;;;;;4957789;28;20031;-93
2022/10/21 00:19:33;;;;;;;0.00;0.00;;;;;;;;;;4935747;28;20041;-93
2022/10/21 00:21:59;;;;;;;0.88;0.68;;;;;;;;;;4955049;28;20474;-94
2022/10/21 00:24:25;;;;;;;0.00;0.00;;;;;;;;;;4935234;28;20441;-93
2022/10/21 00:26:53;;;;;;;0.00;0.00;;;;;;;;;;4952947;28;20066;-94
2022/10/21 00:29:19;;;;;;;0.00;0.00;;;;;;;;;;4949189;28;20495;-94
2022/10/21 00:31:45;;;;;;;2.30;1.85;;;;;;;;;;4956543;28;20034;-94
2022/10/21 00:34:13;;;;;;;0.00;0.00;;;;;;;;;;4968594;28;20069;-94
2022/10/21 00:36:39;;;;;;;0.00;0.00;;;;;;;;;;4957504;28;20051;-94
2022/10/21 00:39:05;;;;;;;0.00;0.00;;;;;;;;;;4930834;28;20031;-94
2022/10/21 00:41:31;;;;;;;0.80;0.75;;;;;;;;;;4963241;28;20027;-95
2022/10/21 00:43:59;;;;;;;0.05;0.05;;;;;;;;;;4928664;29;20224;-94
2022/10/21 00:46:46;;;;;;;0.00;0.00;;;;;;;;;;4947103;28;20431;-94
2022/10/21 00:49:16;;;;;;;0.00;0.00;;;;;;;;;;4944711;28;20051;-95
2022/10/21 00:51:45;;;;;;;0.60;0.55;;;;;;;;;;4939638;28;20023;-93
2022/10/21 00:54:11;;;;;;;0.05;0.05;;;;;;;;;;4940465;28;20039;-94
2022/10/21 00:56:37;;;;;;;0.00;0.00;;;;;;;;;;4933379;29;20059;-95
2022/10/21 00:59:04;;;;;;;0.00;0.00;;;;;;;;;;4943944;28;20027;-93
2022/10/21 01:01:37;;;;;;;0.00;0.00;;;;;;;;;;4935421;28;20055;-93
2022/10/21 01:04:04;;;;;;;0.00;0.00;;;;;;;;;;4946894;28;20034;-94
2022/10/21 01:06:31;;;;;;;0.00;0.00;;;;;;;;;;4930659;28;20117;-94
2022/10/21 01:08:58;;;;;;;0.00;0.00;;;;;;;;;;4946906;28;20236;-94
2022/10/21 01:11:25;;;;;;;0.00;0.00;;;;;;;;;;4943602;28;20511;-94
2022/10/21 01:14:10;;;;;;;0.43;0.43;;;;;;;;;;4929949;28;20582;-94
2022/10/21 01:16:55;;;;;;;0.00;0.00;;;;;;;;;;4950423;28;20050;-94
2022/10/21 01:19:40;;;;;;;0.00;0.00;;;;;;;;;;4956276;28;20035;-94
2022/10/21 01:22:26;;;;;;;0.00;0.00;;;;;;;;;;4955909;28;20035;-94
2022/10/21 01:25:11;;;;;;;9.80;2.45;;;;;;;;;;4951112;28;20042;-94
2022/10/21 01:28:04;;;;;;;0.00;0.00;;;;;;;;;;4944829;28;20535;-94
2022/10/21 01:30:34;;;;;;;0.00;0.00;;;;;;;;;;4941548;28;20189;-93
2022/10/21 01:33:06;;;;;;;0.00;0.00;;;;;;;;;;4938160;28;20035;-95
2022/10/21 01:35:48;;;;;;;0.00;0.00;;;;;;;;;;4946003;28;20118;-94
2022/10/21 01:38:47;;;;;;;0.00;0.00;;;;;;;;;;4955131;28;20122;-94
2022/10/21 01:41:19;;;;;;;0.05;0.05;;;;;;;;;;4961180;28;20035;-94
2022/10/21 01:44:08;;;;;;;0.00;0.00;;;;;;;;;;4964981;28;20109;-95
2022/10/21 01:46:49;;;;;;;0.08;0.08;;;;;;;;;;4943888;28;20082;-93
2022/10/21 01:49:19;;;;;;;0.00;0.00;;;;;;;;;;4954366;28;20058;-95
2022/10/21 01:51:45;;;;;;;0.00;0.00;;;;;;;;;;4953326;28;20034;-94
2022/10/21 01:54:23;;;;;;;0.00;0.00;;;;;;;;;;4961856;28;20039;-95
2022/10/21 01:56:49;;;;;;;0.00;0.00;;;;;;;;;;4946550;28;20376;-94
2022/10/21 01:59:17;;;;;;;0.00;0.00;;;;;;;;;;4933758;28;20053;-93
2022/10/21 02:01:43;;;;;;;0.00;0.00;;;;;;;;;;4966072;28;20027;-95
2022/10/21 02:04:12;;;;;;;0.00;0.00;;;;;;;;;;4949107;28;20074;-94
2022/10/21 02:06:38;;;;;;;0.00;0.00;;;;;;;;;;4962367;28;20043;-94
2022/10/21 02:09:04;;;;;;;0.00;0.00;;;;;;;;;;4932533;28;20058;-93
2022/10/21 02:11:32;;;;;;;0.00;0.00;;;;;;;;;;4938058;28;20422;-94
2022/10/21 02:14:00;;;;;;;0.00;0.00;;;;;;;;;;4952258;28;20035;-94
2022/10/21 02:16:29;;;;;;;0.00;0.00;;;;;;;;;;4947190;28;20537;-94
2022/10/21 02:18:56;;;;;;;0.00;0.00;;;;;;;;;;4949421;28;20104;-94
2022/10/21 02:21:23;;;;;;;0.00;0.00;;;;;;;;;;4961738;28;20463;-94
2022/10/21 02:23:53;;;;;;;0.00;0.00;;;;;;;;;;4952379;28;20027;-94
2022/10/21 02:26:23;;;;;;;0.00;0.00;;;;;;;;;;4948417;28;20374;-94
2022/10/21 02:28:50;;;;;;;0.13;0.13;;;;;;;;;;4933084;28;20035;-94
2022/10/21 02:31:23;;;;;;;0.00;0.00;;;;;;;;;;4931452;28;20035;-93
2022/10/21 02:34:08;;;;;;;0.00;0.00;;;;;;;;;;4951376;28;20034;-94
2022/10/21 02:36:43;;;;;;;0.00;0.00;;;;;;;;;;4944526;28;20054;-94
2022/10/21 02:39:16;;;;;;;0.00;0.00;;;;;;;;;;4953271;28;20500;-93
2022/10/21 02:41:43;;;;;;;0.00;0.00;;;;;;;;;;4959125;28;20048;-95
2022/10/21 02:44:10;;;;;;;0.52;0.30;;;;;;;;;;4945809;28;20040;-94
2022/10/21 02:46:37;;;;;;;3.83;0.75;;;;;;;;;;4946313;28;20023;-94
2022/10/21 02:49:03;;;;;;;0.63;0.63;;;;;;;;;;4944049;28;20422;-94
2022/10/21 02:51:29;;;;;;;0.00;0.00;;;;;;;;;;4928807;28;20110;-95
2022/10/21 02:53:56;;;;;;;0.00;0.00;;;;;;;;;;4959592;28;20067;-94
2022/10/21 02:56:22;;;;;;;0.00;0.00;;;;;;;;;;4946460;28;20031;-94
2022/10/21 02:58:48;;;;;;;0.00;0.00;;;;;;;;;;4946346;28;20115;-94
2022/10/21 03:01:14;;;;;;;0.28;0.28;;;;;;;;;;4929034;28;20142;-93
2022/10/21 03:03:40;;;;;;;0.00;0.00;;;;;;;;;;4945350;28;20027;-94
2022/10/21 03:06:06;;;;;;;0.47;0.47;;;;;;;;;;4940540;28;20035;-94
2022/10/21 03:08:32;;;;;;;0.10;0.10;;;;;;;;;;4959131;28;20046;-95
2022/10/21 03:10:59;;;;;;;0.00;0.00;;;;;;;;;;4937244;28;20554;-94
2022/10/21 03:13:26;;;;;;;0.00;0.00;;;;;;;;;;4931549;29;20039;-93
2022/10/21 03:15:52;;;;;;;0.00;0.00;;;;;;;;;;4946576;28;20400;-94
2022/10/21 03:18:18;;;;;;;0.00;0.00;;;;;;;;;;4931504;28;20031;-93
2022/10/21 03:20:48;;;;;;;0.00;0.00;;;;;;;;;;4947426;28;20431;-93
2022/10/21 03:23:14;;;;;;;0.00;0.00;;;;;;;;;;4949504;28;20019;-94
2022/10/21 03:25:40;;;;;;;0.00;0.00;;;;;;;;;;4950372;28;20044;-94
2022/10/21 03:28:06;;;;;;;0.00;0.00;;;;;;;;;;4949491;28;20031;-94
2022/10/21 03:30:32;;;;;;;0.00;0.00;;;;;;;;;;4949781;28;20037;-94
2022/10/21 03:32:58;;;;;;;0.00;0.00;;;;;;;;;;4933564;28;20054;-94
2022/10/21 03:35:27;;;;;;;0.00;0.00;;;;;;;;;;4935913;29;20482;-94
2022/10/21 03:38:01;;;;;;;0.00;0.00;;;;;;;;;;4932399;28;20074;-93
2022/10/21 03:40:36;;;;;;;0.00;0.00;;;;;;;;;;4917053;28;20408;-93
2022/10/21 03:43:03;;;;;;;0.00;0.00;;;;;;;;;;4947249;28;20126;-93
2022/10/21 03:45:29;;;;;;;0.00;0.00;;;;;;;;;;4950961;28;20065;-94
2022/10/21 03:47:55;;;;;;;0.00;0.00;;;;;;;;;;4951785;28;20070;-94
2022/10/21 03:50:21;;;;;;;0.00;0.00;;;;;;;;;;4935710;28;20051;-93
2022/10/21 03:52:49;;;;;;;0.00;0.00;;;;;;;;;;4933411;29;20105;-93
2022/10/21 03:55:19;;;;;;;0.00;0.00;;;;;;;;;;4940989;28;20494;-94
2022/10/21 03:57:45;;;;;;;0.05;0.05;;;;;;;;;;4949027;28;20027;-94
2022/10/21 04:00:11;;;;;;;0.00;0.00;;;;;;;;;;4932385;28;20050;-93
2022/10/21 04:02:37;;;;;;;0.00;0.00;;;;;;;;;;4937274;28;20039;-93
2022/10/21 04:05:04;;;;;;;0.00;0.00;;;;;;;;;;4925504;29;20038;-93
2022/10/21 04:07:33;;;;;;;0.00;0.00;;;;;;;;;;4932864;28;20121;-93
2022/10/21 04:09:59;;;;;;;0.00;0.00;;;;;;;;;;4932606;28;20628;-93
2022/10/21 04:12:25;;;;;;;0.00;0.00;;;;;;;;;;4931440;28;20507;-94
2022/10/21 04:14:51;;;;;;;0.00;0.00;;;;;;;;;;4926345;29;20071;-94
2022/10/21 04:17:17;;;;;;;0.00;0.00;;;;;;;;;;4931257;28;20338;-93
2022/10/21 04:19:43;;;;;;;0.00;0.00;;;;;;;;;;4946065;28;20031;-94
2022/10/21 04:22:09;;;;;;;0.00;0.00;;;;;;;;;;4964634;28;20065;-93
2022/10/21 04:24:36;;;;;;;0.00;0.00;;;;;;;;;;4932819;29;20042;-94
2022/10/21 04:27:02;;;;;;;0.00;0.00;;;;;;;;;;4945437;28;20070;-94
2022/10/21 04:29:28;;;;;;;0.00;0.00;;;;;;;;;;4926073;29;20032;-94
2022/10/21 04:31:54;;;;;;;0.00;0.00;;;;;;;;;;4929818;28;20095;-93
2022/10/21 04:34:20;;;;;;;0.35;0.35;;;;;;;;;;4945206;28;20122;-93
2022/10/21 04:36:46;;;;;;;0.00;0.00;;;;;;;;;;4935461;28;20039;-93
2022/10/21 04:39:12;;;;;;;0.00;0.00;;;;;;;;;;4938704;28;20034;-93
2022/10/21 04:41:38;;;;;;;0.00;0.00;;;;;;;;;;4946489;28;20175;-93
2022/10/21 04:44:05;;;;;;;0.00;0.00;;;;;;;;;;4961857;28;20027;-94
2022/10/21 04:46:31;;;;;;;0.00;0.00;;;;;;;;;;4950598;28;20229;-94
2022/10/21 04:48:57;;;;;;;0.00;0.00;;;;;;;;;;4938136;28;20031;-93
2022/10/21 04:51:23;;;;;;;0.00;0.00;;;;;;;;;;4938877;28;20396;-93
2022/10/21 04:53:49;;;;;;;0.00;0.00;;;;;;;;;;4953324;28;20038;-94
2022/10/21 04:56:15;;;;;;;0.00;0.00;;;;;;;;;;4937406;28;20043;-93
2022/10/21 04:58:42;;;;;;;0.20;0.20;;;;;;;;;;4949536;28;20483;-93
2022/10/21 05:01:08;;;;;;;0.00;0.00;;;;;;;;;;4936746;28;20039;-93
2022/10/21 05:03:34;;;;;;;0.00;0.00;;;;;;;;;;4934489;28;20039;-94
2022/10/21 05:06:00;;;;;;;0.25;0.25;;;;;;;;;;4936602;28;20121;-93
2022/10/21 05:08:26;;;;;;;0.00;0.00;;;;;;;;;;4936604;28;20099;-93
2022/10/21 05:10:59;;;;;;;0.00;0.00;;;;;;;;;;4933111;28;20039;-93
2022/10/21 05:13:25;;;;;;;0.20;0.20;;;;;;;;;;4937126;28;20111;-94
2022/10/21 05:15:51;;;;;;;0.10;0.10;;;;;;;;;;4935140;28;20061;-93
2022/10/21 05:18:17;;;;;;;0.00;0.00;;;;;;;;;;4936467;28;20308;-94
2022/10/21 05:20:48;;;;;;;0.10;0.10;;;;;;;;;;4931857;28;20043;-94
2022/10/21 05:23:14;;;;;;;0.00;0.00;;;;;;;;;;4962782;28;20027;-93
2022/10/21 05:25:45;;;;;;;0.30;0.30;;;;;;;;;;4939463;28;20035;-93
2022/10/21 05:28:11;;;;;;;0.00;0.00;;;;;;;;;;4953942;28;20045;-95
2022/10/21 05:30:37;;;;;;;0.00;0.00;;;;;;;;;;4962225;28;20027;-93
2022/10/21 05:33:03;;;;;;;0.00;0.00;;;;;;;;;;4931661;28;20079;-94
2022/10/21 05:35:30;;;;;;;0.00;0.00;;;;;;;;;;4937121;28;20390;-93
2022/10/21 05:37:56;;;;;;;0.00;0.00;;;;;;;;;;4943695;28;20035;-93
2022/10/21 05:40:23;;;;;;;0.00;0.00;;;;;;;;;;4927951;29;20039;-94
2022/10/21 05:42:49;;;;;;;0.00;0.00;;;;;;;;;;4929666;28;20031;-94
2022/10/21 05:45:16;;;;;;;0.45;0.35;;;;;;;;;;4940734;28;20400;-94
2022/10/21 05:47:46;;;;;;;4.00;1.02;;;;;;;;;;4928891;29;20493;-95
2022/10/21 05:50:13;;;;;;;0.32;0.32;;;;;;;;;;4945660;28;20562;-93
2022/10/21 05:52:39;;;;;;;0.00;0.00;;;;;;;;;;4943359;28;20114;-92
2022/10/21 05:55:06;;;;;;;1.88;1.02;;;;;;;;;;4931229;28;20081;-94
2022/10/21 05:57:32;;;;;;;0.00;0.00;;;;;;;;;;4945218;28;20031;-94
2022/10/21 05:59:58;;;;;;;0.45;0.45;;;;;;;;;;4946020;28;20442;-92
2022/10/21 06:02:24;;;;;;;0.00;0.00;;;;;;;;;;4941126;28;20038;-94
2022/10/21 06:04:50;;;;;;;3.75;1.33;;;;;;;;;;4932814;28;20041;-94
2022/10/21 06:07:16;;;;;;;0.90;0.73;;;;;;;;;;4924177;28;20377;-93
2022/10/21 06:09:42;;;;;;;0.35;0.32;;;;;;;;;;4947561;28;20050;-94
2022/10/21 06:12:11;;;;;;;0.00;0.00;;;;;;;;;;4932305;28;20131;-93
2022/10/21 06:14:37;;;;;;;0.00;0.00;;;;;;;;;;4934785;29;20514;-93
2022/10/21 06:17:04;;;;;;;0.00;0.00;;;;;;;;;;4927159;29;20035;-94
2022/10/21 06:19:30;;;;;;;0.13;0.13;;;;;;;;;;4947114;28;20035;-93
2022/10/21 06:21:58;;;;;;;0.00;0.00;;;;;;;;;;4935724;28;20058;-92
2022/10/21 06:24:25;;;;;;;0.00;0.00;;;;;;;;;;4954284;28;20027;-92
2022/10/21 06:26:57;;;;;;;0.10;0.10;;;;;;;;;;4954572;28;20059;-93
2022/10/21 06:29:24;;;;;;;1.35;1.25;;;;;;;;;;4953553;28;20042;-93
2022/10/21 06:31:50;;;;;;;0.00;0.00;;;;;;;;;;4942874;28;20143;-93
2022/10/21 06:34:16;;;;;;;0.00;0.00;;;;;;;;;;4952511;28;20039;-93
2022/10/21 06:36:42;;;;;;;0.20;0.20;;;;;;;;;;4934641;28;20094;-94
2022/10/21 06:39:08;;;;;;;0.00;0.00;;;;;;;;;;4927898;28;20075;-93
2022/10/21 06:41:37;;;;;;;0.00;0.00;;;;;;;;;;4941669;28;20498;-94
2022/10/21 06:44:04;;;;;;;0.70;0.70;;;;;;;;;;4951017;28;20246;-94
2022/10/21 06:46:30;;;;;;;0.00;0.00;;;;;;;;;;4932738;28;20032;-93
2022/10/21 06:48:56;;;;;;;0.00;0.00;;;;;;;;;;4931630;28;20035;-93
2022/10/21 06:51:28;;;;;;;0.00;0.00;;;;;;;;;;4946995;28;20227;-94
2022/10/21 06:53:55;;;;;;;0.00;0.00;;;;;;;;;;4950007;28;20098;-93
2022/10/21 06:56:22;;;;;;;0.00;0.00;;;;;;;;;;4951112;28;20093;-93
2022/10/21 06:58:49;;;;;;;0.00;0.00;;;;;;;;;;4953035;28;20019;-93
2022/10/21 07:01:16;;;;;;;0.00;0.00;;;;;;;;;;4944692;28;20032;-93
2022/10/21 07:03:43;;;;;;;0.00;0.00;;;;;;;;;;4963468;28;20059;-93
2022/10/21 07:06:09;;;;;;;0.00;0.00;;;;;;;;;;4949932;29;20023;-93
2022/10/21 07:08:35;;;;;;;0.00;0.00;;;;;;;;;;4952910;28;20027;-92
2022/10/21 07:11:01;;;;;;;0.00;0.00;;;;;;;;;;4946345;28;20519;-93
2022/10/21 07:13:29;;;;;;;0.00;0.00;;;;;;;;;;4933207;28;20126;-94
2022/10/21 07:16:02;;;;;;;0.00;0.00;;;;;;;;;;4946527;28;20039;-94
2022/10/21 07:18:29;;;;;;;0.00;0.00;;;;;;;;;;4948868;28;20043;-94
2022/10/21 07:20:55;;;;;;;0.17;0.17;;;;;;;;;;4958140;28;20034;-93
2022/10/21 07:23:21;;;;;;;0.00;0.00;;;;;;;;;;4940475;28;20153;-94
2022/10/21 07:25:47;;;;;;;0.00;0.00;;;;;;;;;;4935141;28;20039;-94
2022/10/21 07:28:13;;;;;;;0.00;0.00;;;;;;;;;;4930662;28;20491;-94
2022/10/21 07:30:43;;;;;;;0.00;0.00;;;;;;;;;;4949993;28;20502;-94
2022/10/21 07:33:10;;;;;;;0.00;0.00;;;;;;;;;;4952150;28;20035;-93
2022/10/21 07:35:36;;;;;;;0.00;0.00;;;;;;;;;;4948789;28;20487;-94
2022/10/21 07:38:02;;;;;;;0.00;0.00;;;;;;;;;;4949343;28;20071;-93
2022/10/21 07:40:39;;;;;;;0.00;0.00;;;;;;;;;;4953966;28;20041;-94
2022/10/21 07:43:05;;;;;;;0.00;0.00;;;;;;;;;;4948364;28;20406;-95
2022/10/21 07:45:31;;;;;;;0.00;0.00;;;;;;;;;;4950292;28;20491;-94
2022/10/21 07:47:57;;;;;;;0.00;0.00;;;;;;;;;;4932775;28;20078;-92
2022/10/21 07:50:23;;;;;;;0.00;0.00;;;;;;;;;;4945879;28;20035;-94
2022/10/21 07:52:50;;;;;;;0.00;0.00;;;;;;;;;;4929507;28;20126;-94
2022/10/21 07:55:17;;;;;;;0.00;0.00;;;;;;;;;;4960865;28;20039;-94
2022/10/21 07:57:43;;;;;;;0.00;0.00;;;;;;;;;;4930130;29;20034;-94
2022/10/21 08:00:10;;;;;;;0.00;0.00;;;;;;;;;;4946582;28;20080;-94
2022/10/21 08:02:37;;;;;;;0.00;0.00;;;;;;;;;;4947714;28;20042;-94
2022/10/21 08:05:06;;;;;;;0.00;0.00;;;;;;;;;;4947639;28;20102;-93
2022/10/21 08:07:33;;;;;;;0.00;0.00;;;;;;;;;;4951653;28;20031;-94
2022/10/21 08:09:59;;;;;;;0.00;0.00;;;;;;;;;;4930150;28;20066;-93
2022/10/21 08:12:25;;;;;;;0.00;0.00;;;;;;;;;;4946729;28;20039;-94
2022/10/21 08:14:52;;;;;;;1.38;0.30;;;;;;;;;;4929801;29;20035;-94
2022/10/21 08:17:18;;;;;;;0.03;0.03;;;;;;;;;;4946886;28;20038;-93
2022/10/21 08:19:45;;;;;;;0.00;0.00;;;;;;;;;;4920320;29;20047;-94
2022/10/21 08:22:11;;;;;;;0.00;0.00;;;;;;;;;;4961349;28;20054;-93
2022/10/21 08:24:37;;;;;;;0.63;0.63;;;;;;;;;;4944069;28;20122;-94
2022/10/21 08:27:03;;;;;;;0.00;0.00;;;;;;;;;;4958691;28;20038;-93
2022/10/21 08:29:29;;;;;;;1.25;0.52;;;;;;;;;;4947746;28;20039;-94
2022/10/21 08:32:01;;;;;;;0.00;0.00;;;;;;;;;;4931263;28;20102;-94
2022/10/21 08:34:28;;;;;;;0.00;0.00;;;;;;;;;;4948002;28;20070;-93
2022/10/21 08:37:00;;;;;;;0.57;0.57;;;;;;;;;;4931044;28;20094;-93
2022/10/21 08:39:27;;;;;;;0.00;0.00;;;;;;;;;;4932871;28;20043;-93
2022/10/21 08:41:59;;;;;;;0.00;0.00;;;;;;;;;;4930624;28;20039;-94
2022/10/21 08:44:38;;;;;;;0.00;0.00;;;;;;;;;;4944454;28;20019;-95
2022/10/21 08:47:30;;;;;;;0.10;0.10;;;;;;;;;;4946577;28;20420;-95
2022/10/21 08:49:59;;;;;;;0.00;0.00;;;;;;;;;;4947543;28;20035;-95
2022/10/21 08:52:38;;;;;;;0.00;0.00;;;;;;;;;;4946845;28;20057;-95
2022/10/21 08:55:06;;;;;;;14.20;3.65;;;;;;;;;;4940489;28;20456;-94
2022/10/21 08:57:36;;;;;;;22.60;5.22;;;;;;;;;;4946106;28;20498;-95
2022/10/21 09:00:11;;;;;;;9.65;5.63;;;;;;;;;;4924345;29;20043;-95
2022/10/21 09:02:44;;;;;;;15.45;5.45;;;;;;;;;;4947717;28;20034;-94
2022/10/21 09:05:16;;;;;;;14.10;6.60;;;;;;;;;;4960178;28;20058;-94
2022/10/21 09:07:48;;;;;;;15.45;5.93;;;;;;;;;;4942727;28;20039;-95
2022/10/21 09:10:17;;;;;;;10.95;5.28;;;;;;;;;;4944425;28;20116;-95
2022/10/21 09:12:49;;;;;;;22.63;9.63;;;;;;;;;;4935413;28;20031;-95
2022/10/21 09:15:24;;;;;;;19.63;10.10;;;;;;;;;;4963355;28;20058;-95
2022/10/21 09:18:09;;;;;;;24.92;9.82;;;;;;;;;;4961266;28;20398;-94
2022/10/21 09:20:58;;;;;;;29.75;12.93;;;;;;;;;;4943907;28;20057;-94
2022/10/21 09:23:57;;;;;;;24.35;13.07;;;;;;;;;;4938225;28;20039;-94
2022/10/21 09:26:30;;;;;;;24.90;13.60;;;;;;;;;;4947306;28;20752;-95
2022/10/21 09:29:00;;;;;;;23.00;11.63;;;;;;;;;;4962266;28;20062;-94
2022/10/21 09:31:28;;;;;;;25.73;13.20;;;;;;;;;;4937286;29;20032;-95
2022/10/21 09:33:59;;;;;;;23.25;11.65;;;;;;;;;;4947819;28;20041;-95
2022/10/21 09:36:36;;;;;;;24.00;12.77;;;;;;;;;;4943436;28;20037;-95
2022/10/21 09:39:15;;;;;;;25.52;13.60;;;;;;;;;;4940515;28;20077;-95
2022/10/21 09:41:55;;;;;;;25.80;12.73;;;;;;;;;;4963427;28;20031;-95
2022/10/21 09:44:22;;;;;;;28.58;13.93;;;;;;;;;;4968369;28;20038;-94
2022/10/21 09:46:49;;;;;;;21.98;10.63;;;;;;;;;;4956619;28;20105;-94
2022/10/21 09:49:27;;;;;;;18.45;11.48;;;;;;;;;;4948454;28;20402;-95
2022/10/21 09:51:53;;;;;;;22.48;11.05;;;;;;;;;;4948753;28;20051;-94
2022/10/21 09:54:21;;;;;;;22.75;11.38;;;;;;;;;;4958656;28;20387;-95
2022/10/21 09:57:01;;;;;;;21.38;10.73;;;;;;;;;;4951614;28;20054;-95
2022/10/21 09:59:30;;;;;;;20.15;10.98;;;;;;;;;;4943432;28;20040;-94
2022/10/21 10:02:04;;;;;;;23.02;10.50;;;;;;;;;;4954033;28;20095;-95
2022/10/21 10:04:32;;;;;;;17.52;9.13;;;;;;;;;;4944420;28;20035;-94
2022/10/21 10:07:21;;;;;;;19.52;9.68;;;;;;;;;;4935145;28;20069;-95
2022/10/21 10:09:49;;;;;;;22.50;9.52;;;;;;;;;;4942690;28;20110;-95
2022/10/21 10:12:16;;;;;;;17.85;9.55;;;;;;;;;;4933467;28;20043;-93
2022/10/21 10:14:43;;;;;;;19.98;10.32;;;;;;;;;;4933433;28;20038;-95
2022/10/21 10:17:18;;;;;;;19.55;8.85;;;;;;;;;;4950210;28;20042;-95
2022/10/21 10:20:05;;;;;;;25.80;9.35;;;;;;;;;;4961838;28;20305;-95
2022/10/21 10:22:40;;;;;;;20.33;9.93;;;;;;;;;;4948236;28;20491;-95
2022/10/21 10:25:27;;;;;;;14.40;9.23;;;;;;;;;;4950128;28;20028;-95
2022/10/21 10:27:55;;;;;;;29.92;9.63;;;;;;;;;;4953352;28;20035;-95
2022/10/21 10:30:23;;;;;;;20.08;9.80;;;;;;;;;;4949966;28;20078;-94
2022/10/21 10:32:57;;;;;;;19.15;8.25;;;;;;;;;;4931775;28;20098;-95
2022/10/21 10:35:31;;;;;;;24.58;10.70;;;;;;;;;;4942347;28;20066;-94
2022/10/21 10:38:01;;;;;;;17.38;9.50;;;;;;;;;;4944439;28;20040;-95
2022/10/21 10:40:38;;;;;;;24.98;10.48;;;;;;;;;;4945526;28;20032;-94
2022/10/21 10:43:13;;;;;;;18.20;9.05;;;;;;;;;;4941199;28;20496;-95
2022/10/21 10:45:47;;;;;;;18.10;7.45;;;;;;;;;;4947725;28;20575;-95
2022/10/21 10:48:20;;;;;;;13.43;9.05;;;;;;;;;;4949904;28;20028;-95
2022/10/21 10:50:48;;;;;;;16.30;9.48;;;;;;;;;;4951017;28;20035;-95
2022/10/21 10:53:17;;;;;;;19.08;8.48;;;;;;;;;;4960330;28;20039;-95
2022/10/21 10:55:48;;;;;;;18.70;8.32;;;;;;;;;;4951479;28;20047;-96
2022/10/21 10:58:14;;;;;;;21.17;8.57;;;;;;;;;;4947384;28;20119;-95
2022/10/21 11:00:43;;;;;;;19.42;9.00;;;;;;;;;;4926432;28;20035;-95
2022/10/21 11:03:22;;;;;;;;;;;;;;;;;;;;;
2022/10/21 11:05:51;;;;;;;16.27;9.23;;;;;;;;;;4941426;28;20047;-94
2022/10/21 11:08:20;;;;;;;21.27;10.13;;;;;;;;;;4944345;28;20743;-96
2022/10/21 11:10:52;;;;;;;15.00;8.77;;;;;;;;;;4946192;28;20035;-95
2022/10/21 11:13:23;;;;;;;21.70;9.52;;;;;;;;;;4945463;28;20043;-95
2022/10/21 11:15:55;;;;;;;15.60;9.13;;;;;;;;;;4945063;28;20036;-95
2022/10/21 11:18:44;;;;;;;15.38;8.60;;;;;;;;;;4960421;28;20062;-95
2022/10/21 11:21:19;;;;;;;19.40;8.68;;;;;;;;;;4904296;29;20592;-95
2022/10/21 11:23:58;;;;;;;13.60;8.90;;;;;;;;;;4894339;29;20032;-95
2022/10/21 11:26:44;;;;;;;17.45;8.27;;;;;;;;;;4934331;28;20472;-95
2022/10/21 11:29:29;;;;;;;19.52;8.60;;;;;;;;;;4946554;28;20035;-95
2022/10/21 11:32:10;;;;;;;18.55;8.38;;;;;;;;;;4961940;28;20586;-96
2022/10/21 11:34:36;;;;;;;14.68;7.82;;;;;;;;;;4960992;28;20030;-96
2022/10/21 11:37:27;;;;;;;10.27;6.40;;;;;;;;;;4965041;28;20143;-95
2022/10/21 11:40:17;;;;;;;18.08;7.50;;;;;;;;;;4958709;28;20042;-96
2022/10/21 11:42:48;;;;;;;17.60;7.35;;;;;;;;;;4947506;28;20123;-95
2022/10/21 11:45:24;;;;;;;10.60;6.43;;;;;;;;;;4949373;28;20042;-95
2022/10/21 11:48:28;;;;;;;17.30;6.75;;;;;;;;;;4951065;28;20483;-95
2022/10/21 11:50:57;;;;;;;19.48;7.03;;;;;;;;;;4855211;29;20040;-95
2022/10/21 11:53:42;;;;;;;21.73;7.25;;;;;;;;;;4946121;28;20035;-96
2022/10/21 11:56:26;;;;;;;15.82;7.18;;;;;;;;;;4949379;28;20038;-94
2022/10/21 11:58:53;;;;;;;29.27;15.95;;;;;;;;;;4960434;28;20038;-95
2022/10/21 12:01:44;;;;;;;18.67;7.07;;;;;;;;;;4954573;28;20062;-95
2022/10/21 12:04:23;;;;;;;15.50;6.57;;;;;;;;;;4905569;29;20048;-95
2022/10/21 12:07:14;;;;;;;12.82;6.07;;;;;;;;;;4944999;29;20101;-95
2022/10/21 12:09:47;;;;;;;17.73;6.40;;;;;;;;;;4941034;28;20035;-96
2022/10/21 12:12:40;;;;;;;13.68;6.68;;;;;;;;;;4946305;28;20310;-95
2022/10/21 12:15:39;;;;;;;;;;;;;;;;;;;;;
2022/10/21 12:18:19;;;;;;;16.65;6.60;;;;;;;;;;4950660;28;20307;-95
2022/10/21 12:20:55;;;;;;;14.00;5.88;;;;;;;;;;4942394;28;20139;-95
2022/10/21 12:23:32;;;;;;;14.60;7.28;;;;;;;;;;4955672;28;20040;-95
2022/10/21 12:26:26;;;;;;;18.65;7.72;;;;;;;;;;4949501;28;20031;-94
2022/10/21 12:28:57;;;;;;;17.73;7.45;;;;;;;;;;4942406;28;20390;-95
2022/10/21 12:31:33;;;;;;;21.80;6.43;;;;;;;;;;4943873;28;20515;-95
2022/10/21 12:34:03;;;;;;;11.20;6.38;;;;;;;;;;4950430;28;20058;-95
2022/10/21 12:36:37;;;;;;;17.60;8.25;;;;;;;;;;4932013;29;20122;-95
2022/10/21 12:39:04;;;;;;;18.17;7.10;;;;;;;;;;4947032;28;20044;-95
2022/10/21 12:41:35;;;;;;;16.27;7.53;;;;;;;;;;4934670;29;20035;-95
2022/10/21 12:44:01;;;;;;;18.85;7.68;;;;;;;;;;4959041;28;20031;-95
2022/10/21 12:46:38;;;;;;;21.52;8.13;;;;;;;;;;4951133;28;20042;-95
2022/10/21 12:49:06;;;;;;;14.95;7.07;;;;;;;;;;4954329;28;20035;-95
2022/10/21 12:51:34;;;;;;;15.35;7.30;;;;;;;;;;4956276;28;20040;-95
2022/10/21 12:54:03;;;;;;;18.73;6.57;;;;;;;;;;4961504;28;20042;-95
2022/10/21 12:57:02;;;;;;;16.33;6.95;;;;;;;;;;4943527;28;20039;-94
2022/10/21 12:59:28;;;;;;;18.10;7.53;;;;;;;;;;4946814;28;20034;-94
2022/10/21 13:02:09;;;;;;;14.75;8.07;;;;;;;;;;4963099;28;20026;-94
2022/10/21 13:04:35;;;;;;;15.65;7.18;;;;;;;;;;4939646;28;20093;-94
2022/10/21 13:07:02;;;;;;;16.70;7.47;;;;;;;;;;4946869;28;20038;-94
2022/10/21 13:09:36;;;;;;;10.77;6.32;;;;;;;;;;4944456;28;20038;-94
2022/10/21 13:12:16;;;;;;;13.75;7.55;;;;;;;;;;4944847;28;20035;-94
2022/10/21 13:15:05;;;;;;;22.70;7.85;;;;;;;;;;4956200;28;20039;-94
2022/10/21 13:17:51;;;;;;;18.30;7.75;;;;;;;;;;4963146;28;20146;-94
2022/10/21 13:20:26;;;;;;;19.98;7.10;;;;;;;;;;4935219;28;20130;-94
2022/10/21 13:22:56;;;;;;;19.97;7.23;;;;;;;;;;4951798;28;20043;-94
2022/10/21 13:25:30;;;;;;;20.50;7.57;;;;;;;;;;4953588;28;20034;-94
2022/10/21 13:28:04;;;;;;;21.63;6.90;;;;;;;;;;4961843;28;20562;-94
2022/10/21 13:30:32;;;;;;;15.10;6.72;;;;;;;;;;4941991;29;20027;-95
2022/10/21 13:33:01;;;;;;;19.48;6.93;;;;;;;;;;4948758;28;20027;-95
2022/10/21 13:35:45;;;;;;;21.08;7.25;;;;;;;;;;4945584;28;20476;-96
2022/10/21 13:38:32;;;;;;;13.82;6.95;;;;;;;;;;4944078;28;20084;-95
2022/10/21 13:41:20;;;;;;;13.48;6.10;;;;;;;;;;4955982;28;20039;-95
2022/10/21 13:43:53;;;;;;;12.50;6.80;;;;;;;;;;4947499;28;20090;-95
2022/10/21 13:46:23;;;;;;;12.70;6.38;;;;;;;;;;4935298;28;20043;-95
2022/10/21 13:49:05;;;;;;;;;;;;;;;;;;;;;
2022/10/21 13:51:49;;;;;;;13.35;6.28;;;;;;;;;;4941775;28;20519;-95
2022/10/21 13:54:38;;;;;;;19.35;6.85;;;;;;;;;;4953527;28;20044;-95
2022/10/21 13:57:10;;;;;;;12.35;6.43;;;;;;;;;;4886636;29;20052;-95
2022/10/21 14:00:20;;;;;;;19.85;7.13;;;;;;;;;;4873823;29;20040;-96
2022/10/21 14:06:13;;;;;;;12.98;6.38;;;;;;;;;;4900487;28;20032;-95
2022/10/21 14:08:46;;;;;;;13.18;6.28;;;;;;;;;;4949782;28;20061;-95
2022/10/21 14:11:17;;;;;;;15.30;6.15;;;;;;;;;;4922021;29;20067;-95
2022/10/21 14:13:46;;;;;;;16.40;6.35;;;;;;;;;;4960005;28;20043;-95
2022/10/21 14:16:25;;;;;;;19.63;6.13;;;;;;;;;;4926451;28;20034;-95
2022/10/21 14:19:07;;;;;;;;;;;;;;;;;;;;;
2022/10/21 14:21:36;;;;;;;15.27;6.15;;;;;;;;;;4936540;28;20047;-95
2022/10/21 14:24:04;;;;;;;16.90;7.10;;;;;;;;;;4944925;28;20090;-95
2022/10/21 14:26:34;;;;;;;15.05;7.30;;;;;;;;;;4931228;28;20023;-96
2022/10/21 14:29:45;;;;;;;;;;;;;;;;;;;;;
2022/10/21 14:32:05;;;;;;;19.13;7.22;;;;;;;;;;4942808;28;20046;-95
2022/10/21 14:35:01;;;;;;;18.23;7.63;;;;;;;;;;4943942;28;20043;-95
2022/10/21 14:37:27;;;;;;;11.27;5.57;;;;;;;;;;4939463;28;20035;-95
2022/10/21 14:40:15;;;;;;;14.05;8.23;;;;;;;;;;4940262;28;20046;-95
2022/10/21 14:42:56;;;;;;;;;;;;;;;;;;;;;
2022/10/21 14:48:47;;;;;;;;;;;;;;;;;;;;;
2022/10/21 14:51:17;;;;;;;27.83;7.90;;;;;;;;;;4941319;28;20035;-95
2022/10/21 14:53:44;;;;;;;15.05;7.10;;;;;;;;;;4945096;28;20039;-95
2022/10/21 14:56:14;;;;;;;24.83;7.85;;;;;;;;;;4941345;28;20039;-95
2022/10/21 15:05:30;;;;;;;17.05;7.63;;;;;;;;;;4888284;29;20075;-96
2022/10/21 15:08:15;;;;;;;18.17;7.32;;;;;;;;;;4952268;28;20483;-96
2022/10/21 15:10:45;;;;;;;13.95;6.38;;;;;;;;;;4941834;28;20031;-95
2022/10/21 15:13:21;;;;;;;19.90;7.15;;;;;;;;;;4925549;28;20028;-95
2022/10/21 15:15:49;;;;;;;20.77;7.50;;;;;;;;;;4928530;28;20157;-95
2022/10/21 15:21:26;;;;;;;15.95;7.70;;;;;;;;;;4942852;28;20439;-95
2022/10/21 15:33:17;;;;;;;19.55;7.05;;;;;;;;;;4838415;29;20048;-96