Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:29;;;;;;;14.68;3.22;;;;;;;10.76;91.39;98801.38;5038667;28;20040;-74
2023/03/14 00:02:54;;;;;;;10.48;2.22;;;;;;;10.73;90.17;98815.16;5037266;28;20021;-74
2023/03/14 00:05:20;;;;;;;13.18;2.90;;;;;;;10.69;89.62;98809.28;5049981;28;20079;-74
2023/03/14 00:07:45;;;;;;;16.60;3.40;;;;;;;10.69;88.04;98805.72;5033975;28;20036;-74
2023/03/14 00:10:13;;;;;;;9.73;2.63;;;;;;;10.64;87.06;98804.41;5038103;28;20389;-74
2023/03/14 00:12:39;;;;;;;10.32;2.05;;;;;;;10.62;86.39;98809.06;5033883;28;20441;-74
2023/03/14 00:15:06;;;;;;;13.63;2.40;;;;;;;10.59;85.42;98795.16;5039393;28;20123;-74
2023/03/14 00:17:33;;;;;;;12.07;2.78;;;;;;;10.55;84.89;98809.91;5042801;28;20037;-74
2023/03/14 00:20:04;;;;;;;9.40;2.03;;;;;;;10.49;85.04;98814.91;5032395;28;20091;-74
2023/03/14 00:22:29;;;;;;;11.38;2.63;;;;;;;10.47;84.63;98829.50;5050009;28;20056;-74
2023/03/14 00:24:55;;;;;;;11.48;2.03;;;;;;;10.43;83.76;98815.56;5052137;28;20075;-74
2023/03/14 00:27:20;;;;;;;11.95;2.60;;;;;;;10.39;83.88;98830.31;5034067;28;20096;-74
2023/03/14 00:29:45;;;;;;;8.40;2.05;;;;;;;10.39;83.67;98834.84;5031423;28;20056;-74
2023/03/14 00:32:10;;;;;;;12.95;2.58;;;;;;;10.38;84.39;98834.00;5035508;28;20044;-74
2023/03/14 00:34:36;;;;;;;15.77;2.97;;;;;;;10.38;84.44;98839.38;5050021;28;20044;-75
2023/03/14 00:37:01;;;;;;;11.13;2.03;;;;;;;10.39;85.08;98842.91;5051524;28;20161;-74
2023/03/14 00:39:26;;;;;;;10.50;2.60;;;;;;;10.37;84.85;98843.06;5051377;28;20396;-74
2023/03/14 00:41:52;;;;;;;17.23;3.20;;;;;;;10.37;83.81;98834.16;5039669;28;20373;-75
2023/03/14 00:44:17;;;;;;;11.38;2.55;;;;;;;10.37;83.14;98829.63;5035570;28;20017;-74
2023/03/14 00:46:42;;;;;;;8.60;2.35;;;;;;;10.37;84.12;98832.31;5044335;28;20025;-74
2023/03/14 00:49:07;;;;;;;10.32;2.05;;;;;;;10.36;84.34;98841.38;5049484;28;20354;-75
2023/03/14 00:51:33;;;;;;;12.05;2.55;;;;;;;10.35;83.87;98839.69;5039170;28;20037;-75
2023/03/14 00:53:59;;;;;;;12.30;2.80;;;;;;;10.33;84.10;98838.97;5032026;28;20029;-74
2023/03/14 00:56:25;;;;;;;9.40;2.25;;;;;;;10.31;84.00;98844.50;5040645;28;20029;-74
2023/03/14 00:58:53;;;;;;;14.68;2.63;;;;;;;10.31;84.28;98838.31;5029946;28;20034;-74
2023/03/14 01:01:19;;;;;;;10.20;2.72;;;;;;;10.31;83.39;98823.03;5035624;28;20049;-75
2023/03/14 01:03:45;;;;;;;10.63;2.25;;;;;;;10.31;84.07;98830.25;5044082;28;20060;-75
2023/03/14 01:06:16;;;;;;;8.98;2.17;;;;;;;10.31;84.06;98824.88;5049249;28;20025;-75
2023/03/14 01:08:43;;;;;;;12.27;3.00;;;;;;;10.29;83.62;98819.69;5037648;28;20064;-74
2023/03/14 01:11:10;;;;;;;10.75;2.22;;;;;;;10.29;84.58;98826.88;5041811;28;20219;-74
2023/03/14 01:13:36;;;;;;;10.75;2.33;;;;;;;10.25;84.43;98834.41;5036173;28;20036;-74
2023/03/14 01:16:05;;;;;;;9.98;1.80;;;;;;;10.24;83.91;98813.09;5044237;28;20279;-74
2023/03/14 01:18:31;;;;;;;11.88;2.30;;;;;;;10.23;83.78;98822.16;5040021;28;20429;-74
2023/03/14 01:20:57;;;;;;;6.25;1.50;;;;;;;10.21;83.67;98816.94;5033723;28;20469;-74
2023/03/14 01:23:22;;;;;;;14.27;2.10;;;;;;;10.21;83.72;98818.78;5033374;28;20044;-74
2023/03/14 01:25:47;;;;;;;13.98;2.42;;;;;;;10.20;83.63;98819.78;5036391;28;20026;-74
2023/03/14 01:28:13;;;;;;;9.75;2.50;;;;;;;10.18;83.75;98811.91;5032869;28;20028;-74
2023/03/14 01:30:38;;;;;;;13.85;2.33;;;;;;;10.17;83.21;98820.94;5032327;28;20044;-75
2023/03/14 01:33:03;;;;;;;8.25;1.95;;;;;;;10.15;83.62;98806.84;5038419;28;20056;-75
2023/03/14 01:35:28;;;;;;;12.15;2.63;;;;;;;10.15;83.26;98810.38;5047289;28;20029;-75
2023/03/14 01:37:54;;;;;;;8.13;1.95;;;;;;;10.15;83.87;98806.84;5050006;28;20523;-75
2023/03/14 01:40:19;;;;;;;9.32;2.00;;;;;;;10.13;83.36;98798.97;5037761;28;20028;-75
2023/03/14 01:42:56;;;;;;;11.82;2.60;;;;;;;10.12;82.89;98791.91;5046248;28;20428;-74
2023/03/14 01:45:58;;;;;;;10.48;2.15;;;;;;;10.13;83.81;98796.28;5044453;28;20052;-74
2023/03/14 01:48:25;;;;;;;7.25;1.88;;;;;;;10.12;83.99;98797.25;5039355;28;20431;-74
2023/03/14 01:50:51;;;;;;;8.43;2.15;;;;;;;10.12;84.11;98788.38;5050151;28;20061;-74
2023/03/14 01:53:21;;;;;;;7.45;1.73;;;;;;;10.11;84.44;98779.47;5034617;28;20118;-75
2023/03/14 01:55:47;;;;;;;11.45;2.28;;;;;;;10.11;84.49;98771.41;5029695;28;20036;-74
2023/03/14 01:58:16;;;;;;;7.25;2.10;;;;;;;10.10;84.86;98782.31;5030235;28;20029;-75
2023/03/14 02:00:41;;;;;;;10.40;2.42;;;;;;;10.10;84.57;98767.06;5028959;28;20022;-74
2023/03/14 02:03:13;;;;;;;12.20;2.78;;;;;;;10.10;84.94;98775.13;5041915;28;20044;-75
2023/03/14 02:05:40;;;;;;;13.23;2.80;;;;;;;10.10;84.85;98772.44;5040633;28;20380;-75
2023/03/14 02:08:10;;;;;;;10.88;2.10;;;;;;;10.09;85.70;98768.06;5049957;28;20387;-75
2023/03/14 02:10:40;;;;;;;14.57;2.58;;;;;;;10.08;85.70;98763.69;5033912;28;20144;-74
2023/03/14 02:13:06;;;;;;;11.57;2.55;;;;;;;10.09;85.84;98769.91;5030697;28;20128;-74
2023/03/14 02:15:32;;;;;;;12.30;2.67;;;;;;;10.08;86.10;98769.06;5031968;28;20104;-74
2023/03/14 02:17:59;;;;;;;11.02;2.65;;;;;;;10.09;86.19;98780.66;5042871;28;20310;-74
2023/03/14 02:20:24;;;;;;;10.55;2.50;;;;;;;10.07;86.36;98762.03;5039960;28;20075;-74
2023/03/14 02:22:50;;;;;;;11.52;2.85;;;;;;;10.06;86.52;98765.72;5040417;28;20033;-74
2023/03/14 02:25:24;;;;;;;13.63;2.92;;;;;;;10.05;86.86;98764.00;5031506;28;20025;-75
2023/03/14 02:27:50;;;;;;;11.98;2.60;;;;;;;10.05;87.24;98768.56;5031092;28;20025;-74
2023/03/14 02:30:21;;;;;;;10.98;2.40;;;;;;;10.03;87.31;98768.72;5046169;28;20032;-74
2023/03/14 02:32:51;;;;;;;16.23;3.22;;;;;;;10.01;87.43;98759.97;5045097;28;20028;-74
2023/03/14 02:35:26;;;;;;;16.63;2.97;;;;;;;9.99;87.35;98750.41;5037123;28;20040;-74
2023/03/14 02:37:59;;;;;;;13.65;2.90;;;;;;;9.94;87.79;98745.50;5034950;28;20036;-74
2023/03/14 02:40:24;;;;;;;14.18;2.58;;;;;;;9.93;87.60;98749.22;5040431;28;20029;-74
2023/03/14 02:42:49;;;;;;;14.07;2.83;;;;;;;9.91;87.74;98748.50;5040886;28;20036;-74
2023/03/14 02:45:15;;;;;;;13.32;2.97;;;;;;;9.90;88.00;98752.22;5034961;28;20052;-74
2023/03/14 02:47:46;;;;;;;14.95;2.97;;;;;;;9.88;88.17;98741.66;5040983;28;20112;-75
2023/03/14 02:50:17;;;;;;;19.85;3.20;;;;;;;9.87;88.09;98748.00;5031554;28;20158;-74
2023/03/14 02:52:42;;;;;;;13.10;2.80;;;;;;;9.87;87.89;98747.13;5040512;28;20049;-74
2023/03/14 02:55:08;;;;;;;14.15;3.58;;;;;;;9.89;88.10;98750.53;5042230;28;20377;-75
2023/03/14 02:57:33;;;;;;;13.20;2.90;;;;;;;9.90;88.07;98746.84;5038525;28;20091;-75
2023/03/14 03:00:00;;;;;;;17.88;3.42;;;;;;;9.88;88.15;98741.66;5032270;28;20469;-75
2023/03/14 03:02:26;;;;;;;12.15;3.00;;;;;;;9.90;88.03;98752.22;5045560;28;20095;-74
2023/03/14 03:04:51;;;;;;;13.45;3.08;;;;;;;9.90;88.10;98757.59;5041599;28;20417;-74
2023/03/14 03:07:17;;;;;;;14.77;3.22;;;;;;;9.90;88.30;98749.53;5046635;28;20099;-74
2023/03/14 03:09:42;;;;;;;14.63;3.20;;;;;;;9.92;88.57;98750.19;5042449;28;20025;-74
2023/03/14 03:12:07;;;;;;;10.10;2.63;;;;;;;9.90;88.34;98752.22;5041152;28;20029;-75
2023/03/14 03:14:32;;;;;;;14.45;3.33;;;;;;;9.91;88.27;98757.41;5039636;28;20398;-75
2023/03/14 03:16:58;;;;;;;8.85;2.33;;;;;;;9.92;88.23;98760.94;5038050;28;20037;-74
2023/03/14 03:19:23;;;;;;;14.45;2.50;;;;;;;9.91;88.13;98767.28;5053696;28;20066;-75
2023/03/14 03:21:48;;;;;;;10.27;2.78;;;;;;;9.90;88.11;98753.03;5047735;28;20047;-74
2023/03/14 03:24:14;;;;;;;13.68;2.47;;;;;;;9.89;88.19;98748.66;5038336;28;20032;-74
2023/03/14 03:26:39;;;;;;;9.93;2.35;;;;;;;9.89;88.60;98742.47;5039398;28;20531;-74
2023/03/14 03:29:04;;;;;;;17.80;3.17;;;;;;;9.88;88.52;98738.09;5036036;28;20113;-75
2023/03/14 03:31:30;;;;;;;9.82;2.28;;;;;;;9.86;88.33;98738.25;5043164;28;20072;-75
2023/03/14 03:33:57;;;;;;;12.43;2.67;;;;;;;9.88;88.07;98743.47;5042858;28;20038;-75
2023/03/14 03:36:26;;;;;;;9.23;2.15;;;;;;;9.87;88.41;98749.81;5036655;28;20024;-74
2023/03/14 03:38:51;;;;;;;11.73;2.65;;;;;;;9.88;88.26;98740.78;5050050;28;20083;-75
2023/03/14 03:41:17;;;;;;;13.55;2.45;;;;;;;9.86;88.08;98743.63;5044086;28;20033;-74
2023/03/14 03:43:42;;;;;;;13.27;2.35;;;;;;;9.86;87.89;98737.44;5047793;28;20372;-74
2023/03/14 03:46:08;;;;;;;7.32;2.30;;;;;;;9.84;87.88;98732.22;5040291;28;20036;-75
2023/03/14 03:48:34;;;;;;;7.15;1.60;;;;;;;9.84;87.30;98728.69;5043143;28;20025;-74
2023/03/14 03:50:59;;;;;;;8.27;1.98;;;;;;;9.84;87.33;98734.91;5032701;28;20022;-74
2023/03/14 03:53:25;;;;;;;10.45;2.53;;;;;;;9.83;87.56;98727.03;5039923;28;20431;-74
2023/03/14 03:55:50;;;;;;;14.00;2.72;;;;;;;9.82;88.17;98726.16;5031553;28;20517;-74
2023/03/14 03:58:15;;;;;;;8.10;2.20;;;;;;;9.82;89.90;98726.16;5045656;28;20061;-74
2023/03/14 04:00:41;;;;;;;15.02;2.38;;;;;;;9.80;91.69;98729.00;5049405;28;20072;-74
2023/03/14 04:03:06;;;;;;;12.13;2.05;;;;;;;9.76;93.00;98722.28;5046165;28;20500;-74
2023/03/14 04:05:32;;;;;;;8.68;2.03;;;;;;;9.72;92.81;98725.44;5044666;28;20041;-74
2023/03/14 04:07:57;;;;;;;10.45;2.42;;;;;;;9.69;92.50;98721.22;5035859;28;20037;-74
2023/03/14 04:10:22;;;;;;;11.50;2.25;;;;;;;9.66;91.91;98718.88;5037016;28;20034;-74
2023/03/14 04:12:47;;;;;;;11.13;2.28;;;;;;;9.64;92.12;98723.56;5034747;28;20025;-74
2023/03/14 04:15:13;;;;;;;11.70;2.42;;;;;;;9.61;91.66;98718.53;5039892;28;20127;-74
2023/03/14 04:17:38;;;;;;;11.00;2.50;;;;;;;9.59;91.82;98717.81;5038434;28;20033;-74
2023/03/14 04:20:04;;;;;;;5.10;1.77;;;;;;;9.56;91.66;98710.97;5033853;28;20045;-74
2023/03/14 04:22:29;;;;;;;11.93;2.30;;;;;;;9.54;91.86;98722.84;5041866;28;20084;-74
2023/03/14 04:24:55;;;;;;;10.15;2.05;;;;;;;9.53;92.55;98715.78;5044315;28;20151;-75
2023/03/14 04:27:20;;;;;;;11.70;2.40;;;;;;;9.52;93.70;98706.91;5047302;28;20028;-74
2023/03/14 04:29:45;;;;;;;9.82;2.40;;;;;;;9.51;94.32;98720.47;5045780;28;20404;-74
2023/03/14 04:32:11;;;;;;;7.43;2.15;;;;;;;9.50;94.88;98716.09;5033834;28;20030;-74
2023/03/14 04:34:36;;;;;;;8.98;2.17;;;;;;;9.50;95.64;98726.81;5042992;28;20075;-74
2023/03/14 04:37:01;;;;;;;7.53;1.67;;;;;;;9.48;96.10;98712.75;5045113;28;20558;-74
2023/03/14 04:39:27;;;;;;;6.18;1.52;;;;;;;9.47;96.76;98716.41;5049911;28;20029;-75
2023/03/14 04:41:52;;;;;;;6.45;1.90;;;;;;;9.48;97.27;98718.09;5036739;28;20120;-74
2023/03/14 04:44:18;;;;;;;7.03;1.65;;;;;;;9.47;98.28;98719.09;5030953;28;20392;-75
2023/03/14 04:46:43;;;;;;;6.45;1.40;;;;;;;9.47;99.96;98714.56;5040768;28;20020;-74
2023/03/14 04:49:08;;;;;;;7.10;2.05;;;;;;;9.44;100.00;98713.06;5043289;28;20034;-74
2023/03/14 04:51:34;;;;;;;7.03;1.55;;;;;;;9.40;100.00;98717.06;5039964;28;20032;-75
2023/03/14 04:53:59;;;;;;;3.80;1.30;;;;;;;9.36;100.00;98710.31;5041186;28;20091;-74
2023/03/14 04:56:25;;;;;;;7.38;1.85;;;;;;;9.34;100.00;98717.69;5041184;28;20564;-75
2023/03/14 04:58:50;;;;;;;14.35;1.95;;;;;;;9.32;100.00;98716.16;5050707;28;20060;-75
2023/03/14 05:01:15;;;;;;;11.10;1.65;;;;;;;9.29;100.00;98717.31;5045388;28;20029;-74
2023/03/14 05:03:41;;;;;;;8.57;2.15;;;;;;;9.25;100.00;98714.13;5045676;28;20048;-75
2023/03/14 05:06:06;;;;;;;12.25;2.40;;;;;;;9.24;100.00;98712.41;5034063;28;20083;-74
2023/03/14 05:08:32;;;;;;;10.00;2.55;;;;;;;9.21;100.00;98709.19;5042764;28;20083;-74
2023/03/14 05:10:58;;;;;;;8.52;2.17;;;;;;;9.17;100.00;98711.38;5037419;28;20056;-75
2023/03/14 05:13:24;;;;;;;8.23;2.53;;;;;;;9.16;100.00;98709.66;5043236;28;20025;-74
2023/03/14 05:15:55;;;;;;;10.15;2.03;;;;;;;9.14;100.00;98708.16;5032654;28;20112;-74
2023/03/14 05:18:20;;;;;;;4.40;1.83;;;;;;;9.14;100.00;98705.50;5040285;28;20131;-75
2023/03/14 05:20:45;;;;;;;6.90;2.60;;;;;;;9.12;100.00;98707.47;5049324;28;20112;-74
2023/03/14 05:23:10;;;;;;;9.65;2.47;;;;;;;9.10;100.00;98702.25;5047760;28;20542;-74
2023/03/14 05:25:36;;;;;;;7.38;2.42;;;;;;;9.08;100.00;98702.41;5046054;28;20085;-75
2023/03/14 05:28:01;;;;;;;10.35;2.60;;;;;;;9.10;100.00;98699.59;5045081;28;20487;-74
2023/03/14 05:30:28;;;;;;;6.15;2.30;;;;;;;9.06;100.00;98693.72;5049172;28;20029;-74
2023/03/14 05:32:53;;;;;;;8.10;2.72;;;;;;;9.04;100.00;98693.00;5047683;28;20601;-74
2023/03/14 05:35:19;;;;;;;9.27;2.90;;;;;;;9.03;100.00;98687.81;5031983;28;20025;-74
2023/03/14 05:37:44;;;;;;;6.22;2.47;;;;;;;9.01;100.00;98690.63;5048738;28;20036;-75
2023/03/14 05:40:10;;;;;;;12.13;2.47;;;;;;;9.01;100.00;98684.44;5034246;28;20025;-74
2023/03/14 05:42:35;;;;;;;9.40;2.92;;;;;;;9.00;100.00;98691.63;5044983;28;20028;-74
2023/03/14 05:45:01;;;;;;;9.40;2.63;;;;;;;9.01;100.00;98687.97;5041754;28;20032;-74
2023/03/14 05:47:26;;;;;;;14.32;2.85;;;;;;;9.02;100.00;98686.09;5049756;28;20060;-74
2023/03/14 05:49:51;;;;;;;12.95;3.10;;;;;;;9.00;100.00;98686.25;5049070;28;20029;-75
2023/03/14 05:52:16;;;;;;;14.55;3.40;;;;;;;9.00;100.00;98688.94;5051370;28;20032;-74
2023/03/14 05:54:42;;;;;;;11.55;3.10;;;;;;;8.98;100.00;98680.22;5035812;28;20033;-74
2023/03/14 05:57:07;;;;;;;11.20;2.65;;;;;;;8.97;100.00;98678.53;5049279;28;20068;-73
2023/03/14 05:59:32;;;;;;;10.80;3.05;;;;;;;8.98;100.00;98679.41;5033289;28;20436;-75
2023/03/14 06:01:58;;;;;;;9.80;2.90;;;;;;;8.98;100.00;98679.41;5036095;28;20111;-74
2023/03/14 06:04:24;;;;;;;13.70;3.45;;;;;;;8.97;100.00;98681.22;5029689;28;20029;-74
2023/03/14 06:06:50;;;;;;;11.50;3.08;;;;;;;8.99;100.00;98678.38;5041587;28;20433;-74
2023/03/14 06:09:15;;;;;;;14.38;3.53;;;;;;;8.99;100.00;98671.22;5042509;28;20048;-75
2023/03/14 06:11:41;;;;;;;8.82;2.65;;;;;;;8.99;100.00;98675.72;5048161;28;20020;-75
2023/03/14 06:14:06;;;;;;;9.10;2.80;;;;;;;8.99;100.00;98676.56;5039915;28;20021;-75
2023/03/14 06:16:32;;;;;;;12.05;3.13;;;;;;;8.99;100.00;98679.25;5032005;28;20025;-74
2023/03/14 06:18:57;;;;;;;11.35;3.22;;;;;;;8.99;100.00;98667.66;5036636;28;20095;-75
2023/03/14 06:21:23;;;;;;;14.07;3.60;;;;;;;8.98;100.00;98682.91;5031318;28;20033;-74
2023/03/14 06:23:48;;;;;;;9.43;3.13;;;;;;;8.99;100.00;98681.06;5040191;28;20485;-74
2023/03/14 06:26:13;;;;;;;13.48;3.60;;;;;;;8.99;100.00;98681.06;5038481;28;20489;-75
2023/03/14 06:28:39;;;;;;;12.63;3.80;;;;;;;8.99;100.00;98675.72;5044566;28;20041;-74
2023/03/14 06:31:05;;;;;;;12.35;3.35;;;;;;;9.00;100.00;98677.41;5039728;28;20105;-74
2023/03/14 06:33:30;;;;;;;12.10;3.97;;;;;;;9.00;100.00;98688.94;5049645;28;20115;-74
2023/03/14 06:35:55;;;;;;;13.77;4.25;;;;;;;9.01;100.00;98679.91;5049613;28;20529;-75
2023/03/14 06:38:20;;;;;;;11.82;3.50;;;;;;;9.03;100.00;98683.28;5042979;28;20053;-74
2023/03/14 06:40:46;;;;;;;15.73;4.20;;;;;;;9.05;100.00;98694.69;5037312;28;20025;-74
2023/03/14 06:43:11;;;;;;;13.95;3.55;;;;;;;9.06;100.00;98693.72;5040863;28;20025;-74
2023/03/14 06:45:36;;;;;;;15.63;3.70;;;;;;;9.09;100.00;98696.06;5038231;28;20116;-74
2023/03/14 06:48:02;;;;;;;13.43;3.90;;;;;;;9.10;100.00;98689.69;5039613;28;20134;-75
2023/03/14 06:50:28;;;;;;;16.55;3.95;;;;;;;9.14;100.00;98689.41;5039080;28;20057;-75
2023/03/14 06:52:53;;;;;;;14.38;4.13;;;;;;;9.16;100.00;98692.75;5043877;28;20022;-74
2023/03/14 06:55:18;;;;;;;14.48;3.85;;;;;;;9.19;100.00;98692.44;5045300;28;20063;-74
2023/03/14 06:57:44;;;;;;;14.75;4.05;;;;;;;9.20;100.00;98694.13;5046930;28;20029;-75
2023/03/14 07:00:12;;;;;;;15.57;4.07;;;;;;;9.23;100.00;98702.69;5051945;28;20406;-75
2023/03/14 07:02:37;;;;;;;13.80;3.80;;;;;;;9.24;100.00;98701.69;5037730;28;20025;-75
2023/03/14 07:05:04;;;;;;;12.00;3.42;;;;;;;9.26;100.00;98709.59;5040314;28;20036;-75
2023/03/14 07:07:29;;;;;;;15.00;4.20;;;;;;;9.26;100.00;98706.91;5039360;28;20059;-75
2023/03/14 07:09:54;;;;;;;10.65;3.60;;;;;;;9.27;100.00;98719.31;5034157;28;20026;-75
2023/03/14 07:12:20;;;;;;;12.18;3.55;;;;;;;9.27;100.00;98716.63;5044299;28;20120;-75
2023/03/14 07:14:45;;;;;;;13.13;3.47;;;;;;;9.26;100.00;98720.31;5047682;28;20022;-75
2023/03/14 07:17:10;;;;;;;14.27;3.80;;;;;;;9.26;100.00;98731.84;5050944;28;20028;-75
2023/03/14 07:19:36;;;;;;;12.73;3.95;;;;;;;9.27;100.00;98740.75;5038097;28;20116;-76
2023/03/14 07:22:01;;;;;;;14.88;3.97;;;;;;;9.25;100.00;98743.59;5045641;28;20042;-76
2023/03/14 07:24:26;;;;;;;12.77;3.60;;;;;;;9.27;100.00;98756.84;5043703;28;20056;-75
2023/03/14 07:26:52;;;;;;;13.60;3.67;;;;;;;9.25;100.00;98793.66;5046392;28;20028;-75
2023/03/14 07:29:17;;;;;;;13.98;3.60;;;;;;;9.18;100.00;98824.75;5049347;28;20186;-76
2023/03/14 07:31:42;;;;;;;4.15;1.70;;;;;;;9.03;100.00;98843.22;5045997;28;20492;-75
2023/03/14 07:34:08;;;;;;;5.30;2.00;;;;;;;8.88;100.00;98850.94;5047401;28;20029;-75
2023/03/14 07:36:33;;;;;;;6.55;1.95;;;;;;;8.77;100.00;98860.03;5043960;28;20024;-76
2023/03/14 07:38:58;;;;;;;5.60;1.67;;;;;;;8.61;100.00;98871.41;5039490;28;20047;-75
2023/03/14 07:41:24;;;;;;;5.15;1.73;;;;;;;8.49;100.00;98881.47;5048147;28;20024;-75
2023/03/14 07:43:49;;;;;;;3.05;1.20;;;;;;;8.37;100.00;98890.63;5042082;28;20024;-75
2023/03/14 07:46:15;;;;;;;0.98;0.63;;;;;;;8.25;100.00;98897.97;5049442;28;20033;-75
2023/03/14 07:48:41;;;;;;;4.07;1.40;;;;;;;8.21;100.00;98910.81;5045721;28;20025;-74
2023/03/14 07:51:06;;;;;;;7.93;1.65;;;;;;;8.13;100.00;98915.22;5050221;28;20713;-75
2023/03/14 07:53:32;;;;;;;3.95;1.52;;;;;;;8.04;100.00;98924.94;5048350;28;20544;-75
2023/03/14 07:55:57;;;;;;;5.68;1.70;;;;;;;7.99;100.00;98940.56;5048550;28;20036;-75
2023/03/14 07:58:22;;;;;;;6.43;2.20;;;;;;;7.92;100.00;98940.31;5043619;28;20024;-75
2023/03/14 08:00:49;;;;;;;9.13;3.03;;;;;;;7.87;100.00;98934.53;5046000;28;20056;-75
2023/03/14 08:03:14;;;;;;;15.13;3.55;;;;;;;7.86;100.00;98947.06;5051141;28;20473;-75
2023/03/14 08:05:39;;;;;;;9.05;3.00;;;;;;;7.83;100.00;98957.19;5049482;28;20122;-75
2023/03/14 08:08:08;;;;;;;8.25;3.15;;;;;;;7.82;100.00;98976.94;5046879;28;20040;-75
2023/03/14 08:10:33;;;;;;;8.55;3.03;;;;;;;7.78;100.00;98980.84;5043625;28;20029;-75
2023/03/14 08:13:00;;;;;;;7.28;2.20;;;;;;;7.75;100.00;98975.78;5045719;28;20035;-75
2023/03/14 08:15:26;;;;;;;5.32;1.90;;;;;;;7.72;100.00;99008.13;5046470;28;20049;-75
2023/03/14 08:17:53;;;;;;;4.80;1.85;;;;;;;7.68;100.00;99003.06;5045572;28;20469;-75
2023/03/14 08:20:20;;;;;;;5.20;2.10;;;;;;;7.65;100.00;99018.56;5047052;28;20053;-75
2023/03/14 08:22:45;;;;;;;10.18;2.30;;;;;;;7.66;100.00;99033.63;5035151;28;20102;-75
2023/03/14 08:25:10;;;;;;;3.30;1.63;;;;;;;7.66;100.00;99045.16;5039306;28;20155;-75
2023/03/14 08:27:38;;;;;;;4.68;1.65;;;;;;;7.69;100.00;99046.72;5051690;28;20035;-75
2023/03/14 08:30:08;;;;;;;4.60;1.60;;;;;;;7.71;100.00;99058.09;5053252;28;20380;-75
2023/03/14 08:32:33;;;;;;;7.28;1.40;;;;;;;7.74;100.00;99067.69;5033250;28;20033;-75
2023/03/14 08:34:58;;;;;;;5.32;1.52;;;;;;;7.73;100.00;99074.88;5035674;28;20067;-75
2023/03/14 08:37:24;;;;;;;8.27;2.50;;;;;;;7.73;100.00;99084.72;5051695;28;20021;-75
2023/03/14 08:39:50;;;;;;;11.85;2.67;;;;;;;7.72;100.00;99086.53;5050762;28;20132;-75
2023/03/14 08:42:16;;;;;;;11.75;2.85;;;;;;;7.72;100.00;99110.63;5050808;28;20055;-75
2023/03/14 08:44:41;;;;;;;7.95;2.45;;;;;;;7.67;100.00;99116.38;5052730;28;20353;-75
2023/03/14 08:47:07;;;;;;;12.02;2.83;;;;;;;7.66;100.00;99114.69;5052892;28;20115;-75
2023/03/14 08:49:32;;;;;;;6.80;2.60;;;;;;;7.63;100.00;99128.31;5052609;28;20415;-75
2023/03/14 08:51:58;;;;;;;9.35;2.88;;;;;;;7.61;100.00;99129.44;5051246;28;20461;-75
2023/03/14 08:54:23;;;;;;;7.85;2.65;;;;;;;7.59;100.00;99142.09;5052707;28;20017;-75
2023/03/14 08:56:49;;;;;;;12.23;2.70;;;;;;;7.59;100.00;99142.94;5051225;28;20078;-75
2023/03/14 08:59:14;;;;;;;7.97;2.88;;;;;;;7.59;100.00;99153.63;5051399;28;20119;-75
2023/03/14 09:01:39;;;;;;;12.23;3.67;;;;;;;7.61;100.00;99167.69;5051146;28;20021;-75
2023/03/14 09:04:05;;;;;;;10.85;3.75;;;;;;;7.63;100.00;99159.56;5052513;28;20028;-75
2023/03/14 09:06:30;;;;;;;9.70;2.85;;;;;;;7.62;100.00;99180.09;5050780;28;20448;-75
2023/03/14 09:08:56;;;;;;;8.25;2.80;;;;;;;7.62;100.00;99181.94;5052291;28;20100;-75
2023/03/14 09:11:21;;;;;;;6.25;2.30;;;;;;;7.61;100.00;99193.59;5052348;28;20488;-75
2023/03/14 09:13:46;;;;;;;10.52;2.63;;;;;;;7.62;100.00;99201.47;5035133;28;20392;-74
2023/03/14 09:16:12;;;;;;;8.13;2.75;;;;;;;7.62;100.00;99201.47;5048378;28;20032;-75
2023/03/14 09:18:37;;;;;;;11.45;2.70;;;;;;;7.63;100.00;99219.22;5032663;28;20096;-75
2023/03/14 09:21:02;;;;;;;11.52;3.10;;;;;;;7.69;100.00;99215.19;5035416;28;20060;-75
2023/03/14 09:23:28;;;;;;;8.43;2.67;;;;;;;7.70;100.00;99225.75;5031700;28;20183;-75
2023/03/14 09:26:00;;;;;;;8.70;2.70;;;;;;;7.72;100.00;99246.13;5039703;28;20498;-75
2023/03/14 09:28:25;;;;;;;9.55;2.85;;;;;;;7.70;100.00;99260.50;5050156;28;20543;-75
2023/03/14 09:30:51;;;;;;;14.25;2.72;;;;;;;7.63;100.00;99254.00;5049810;28;20021;-75
2023/03/14 09:33:17;;;;;;;6.38;2.20;;;;;;;7.61;100.00;99266.63;5050676;28;20029;-75
2023/03/14 09:35:43;;;;;;;6.28;2.25;;;;;;;7.60;100.00;99283.66;5051848;28;20050;-75
2023/03/14 09:38:08;;;;;;;5.50;1.40;;;;;;;7.56;100.00;99300.09;5042634;28;20029;-75
2023/03/14 09:40:37;;;;;;;3.33;1.48;;;;;;;7.53;100.00;99304.72;5040031;28;20047;-75
2023/03/14 09:43:03;;;;;;;3.40;1.00;;;;;;;7.49;100.00;99331.84;5035076;28;20116;-75
2023/03/14 09:45:33;;;;;;;6.20;1.33;;;;;;;7.46;100.00;99343.66;5038911;28;20120;-75
2023/03/14 09:48:01;;;;;;;2.65;0.98;;;;;;;7.45;100.00;99362.47;5048528;28;20071;-75
2023/03/14 09:50:33;;;;;;;2.47;0.90;;;;;;;7.40;100.00;99378.06;5035312;28;20527;-75
2023/03/14 09:53:04;;;;;;;0.75;0.68;;;;;;;7.26;99.23;99409.47;5051587;28;20313;-75
2023/03/14 09:55:29;;;;;;;4.80;1.20;;;;;;;7.16;96.92;99408.53;5037536;28;20021;-75
2023/03/14 09:57:59;;;;;;;3.28;0.93;;;;;;;7.17;99.31;99420.91;5040689;28;20044;-75
2023/03/14 10:00:29;;;;;;;;;;;;;;;7.21;96.74;99432.22;5049130;28;20029;-75
2023/03/14 10:02:56;;;;;;;4.55;1.02;;;;;;;7.11;95.59;99438.28;5048256;28;20404;-75
2023/03/14 10:05:24;;;;;;;1.58;0.63;;;;;;;7.15;97.19;99452.25;5037599;28;20511;-76
2023/03/14 10:07:50;;;;;;;6.53;1.15;;;;;;;7.17;96.20;99463.66;5042528;28;20045;-75
2023/03/14 10:10:25;;;;;;;9.57;1.83;;;;;;;7.17;96.40;99472.53;5033141;28;20519;-75
2023/03/14 10:13:18;;;;;;;6.72;1.25;;;;;;;7.23;97.69;99481.00;5043597;28;20029;-75
2023/03/14 10:15:52;;;;;;;14.45;3.55;;;;;;;7.25;95.46;99493.28;5050828;28;20504;-75
2023/03/14 10:18:18;;;;;;;7.07;1.65;;;;;;;7.25;94.20;99506.66;5051169;28;20067;-75
2023/03/14 10:20:47;;;;;;;9.05;2.85;;;;;;;7.26;95.90;99526.19;5042034;28;20450;-76
2023/03/14 10:23:12;;;;;;;5.40;1.50;;;;;;;7.30;95.21;99533.84;5045270;28;20036;-76
2023/03/14 10:25:44;;;;;;;5.95;1.40;;;;;;;7.31;94.65;99545.41;5045274;28;20028;-76
2023/03/14 10:28:26;;;;;;;7.95;1.80;;;;;;;7.29;93.91;99553.53;5049852;28;20035;-76
2023/03/14 10:30:51;;;;;;;9.70;2.97;;;;;;;7.34;94.66;99567.34;5043222;28;20075;-76
2023/03/14 10:33:17;;;;;;;7.97;1.83;;;;;;;7.34;89.88;99579.88;5034791;28;20030;-76
2023/03/14 10:35:42;;;;;;;11.23;2.75;;;;;;;7.40;92.10;99578.53;5043485;28;20115;-75
2023/03/14 10:38:13;;;;;;;8.35;2.22;;;;;;;7.45;93.26;99582.56;5042005;28;20108;-76
2023/03/14 10:40:41;;;;;;;9.32;1.98;;;;;;;7.51;93.24;99595.41;5031585;28;20053;-76
2023/03/14 10:43:14;;;;;;;8.77;2.33;;;;;;;7.52;91.03;99612.28;5049651;28;20476;-75
2023/03/14 10:45:43;;;;;;;16.23;2.90;;;;;;;7.49;89.21;99615.22;5049591;28;20119;-76
2023/03/14 10:48:14;;;;;;;8.82;1.80;;;;;;;7.47;89.66;99625.19;5043094;28;20033;-75
2023/03/14 10:50:48;;;;;;;12.52;2.88;;;;;;;7.45;87.47;99645.84;5036281;28;20501;-75
2023/03/14 10:53:17;;;;;;;14.93;2.92;;;;;;;7.38;91.76;99655.31;5047214;28;20029;-76
2023/03/14 10:55:45;;;;;;;13.35;2.72;;;;;;;7.41;93.55;99668.44;5043639;28;20040;-76
2023/03/14 10:58:19;;;;;;;13.30;2.92;;;;;;;7.40;94.07;99678.28;5050899;28;20088;-76
2023/03/14 11:00:50;;;;;;;14.05;2.35;;;;;;;7.16;90.38;99700.63;5042050;28;20086;-76
2023/03/14 11:03:17;;;;;;;14.68;2.67;;;;;;;7.00;92.52;99706.28;5040769;28;20034;-75
2023/03/14 11:05:53;;;;;;;9.65;2.42;;;;;;;6.91;94.02;99706.13;5032706;28;20060;-73
2023/03/14 11:08:50;;;;;;;11.52;2.38;;;;;;;6.98;94.85;99710.91;5033176;28;20025;-76
2023/03/14 11:11:29;;;;;;;15.18;2.95;;;;;;;7.08;95.55;99723.56;5035541;28;20128;-75
2023/03/14 11:14:01;;;;;;;15.20;2.90;;;;;;;7.17;96.61;99725.50;5042006;28;20033;-76
2023/03/14 11:16:47;;;;;;;11.77;3.03;;;;;;;7.20;96.54;99740.47;5038045;28;20383;-76
2023/03/14 11:19:25;;;;;;;16.88;2.95;;;;;;;7.24;97.87;99744.59;5046627;28;21348;-75
2023/03/14 11:21:59;;;;;;;10.95;2.72;;;;;;;7.23;96.82;99754.44;5041318;28;20041;-76
2023/03/14 11:24:41;;;;;;;11.95;2.75;;;;;;;7.26;96.58;99764.03;5043823;28;20037;-76
2023/03/14 11:27:23;;;;;;;9.00;2.15;;;;;;;7.26;94.34;99766.72;5036029;28;20029;-76
2023/03/14 11:30:12;;;;;;;10.85;2.63;;;;;;;7.25;96.56;99770.38;5034227;28;20052;-76