Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:00:36;;;;;;;6.67;5.50;;;5.80;99.80;;;;;;4979655;28;20482;-88
2021/04/17 00:03:03;;;;;;;5.63;4.90;;;5.80;99.80;;;;;;5010403;28;20470;-88
2021/04/17 00:05:30;;;;;;;8.00;5.77;;;5.70;99.80;;;;;;5006884;28;20478;-87
2021/04/17 00:07:58;;;;;;;10.27;5.90;;;5.70;99.80;;;;;;5004624;28;20471;-84
2021/04/17 00:10:25;;;;;;;7.23;4.80;;;5.70;99.80;;;;;;4989704;28;20564;-85
2021/04/17 00:12:52;;;;;;;9.50;7.07;;;5.70;99.80;;;;;;4997262;28;20483;-85
2021/04/17 00:15:20;;;;;;;7.93;5.90;;;5.70;99.80;;;;;;5004433;28;20565;-86
2021/04/17 00:17:47;;;;;;;7.53;6.60;;;5.70;99.80;;;;;;5005444;28;20493;-85
2021/04/17 00:20:15;;;;;;;8.30;6.53;;;5.70;99.80;;;;;;5000047;28;20477;-84
2021/04/17 00:22:42;;;;;;;7.27;6.50;;;5.70;99.80;;;;;;5012474;28;20477;-84
2021/04/17 00:25:13;;;;;;;12.17;8.03;;;5.60;99.80;;;;;;4999844;28;21176;-84
2021/04/17 00:27:40;;;;;;;9.77;6.50;;;5.60;99.80;;;;;;5014062;28;20483;-84
2021/04/17 00:30:09;;;;;;;14.17;7.27;;;5.60;99.80;;;;;;4998123;28;20494;-85
2021/04/17 00:32:36;;;;;;;13.33;7.87;;;5.50;99.80;;;;;;5005260;28;20473;-84
2021/04/17 00:35:04;;;;;;;12.43;7.13;;;5.50;99.80;;;;;;5010056;28;20475;-84
2021/04/17 00:37:31;;;;;;;10.70;8.10;;;5.50;99.80;;;;;;5011296;28;20471;-85
2021/04/17 00:39:58;;;;;;;8.53;7.40;;;5.50;99.80;;;;;;5004683;28;20485;-84
2021/04/17 00:42:25;;;;;;;13.57;7.87;;;5.50;99.80;;;;;;5000840;28;20476;-86
2021/04/17 00:44:52;;;;;;;10.50;7.50;;;5.50;99.80;;;;;;4985104;28;20473;-84
2021/04/17 00:47:20;;;;;;;10.27;7.67;;;5.40;99.80;;;;;;5015840;28;20487;-85
2021/04/17 00:49:59;;;;;;;8.67;6.87;;;5.40;99.80;;;;;;5009564;28;20468;-85
2021/04/17 00:52:27;;;;;;;10.73;7.43;;;5.40;99.80;;;;;;4994312;28;20479;-85
2021/04/17 00:54:54;;;;;;;8.57;7.10;;;5.40;99.80;;;;;;4999140;28;20481;-84
2021/04/17 00:57:22;;;;;;;11.13;7.47;;;5.40;99.80;;;;;;5003166;28;20504;-84
2021/04/17 00:59:49;;;;;;;9.67;7.10;;;5.40;99.80;;;;;;4995388;28;20482;-84
2021/04/17 01:02:24;;;;;;;10.77;7.30;;;5.40;99.80;;;;;;5011983;28;20477;-84
2021/04/17 01:04:53;;;;;;;11.17;6.93;;;5.40;99.80;;;;;;5006807;28;20469;-84
2021/04/17 01:07:23;;;;;;;9.30;7.00;;;5.40;99.80;;;;;;5008699;28;20468;-84
2021/04/17 01:09:56;;;;;;;9.27;7.70;;;5.40;99.80;;;;;;5008928;28;20459;-84
2021/04/17 01:12:27;;;;;;;12.37;8.33;;;5.40;99.80;;;;;;4999466;28;20477;-85
2021/04/17 01:14:54;;;;;;;11.13;7.80;;;5.40;99.80;;;;;;5012736;28;20556;-84
2021/04/17 01:17:23;;;;;;;11.70;8.07;;;5.30;99.80;;;;;;5010949;28;20471;-86
2021/04/17 01:20:06;;;;;;;11.57;8.23;;;5.20;99.80;;;;;;5011672;28;20470;-84
2021/04/17 01:22:35;;;;;;;13.80;8.20;;;5.20;99.80;;;;;;5009234;28;20496;-83
2021/04/17 01:25:08;;;;;;;9.90;7.33;;;5.10;99.80;;;;;;5003189;28;20470;-84
2021/04/17 01:27:36;;;;;;;8.20;6.63;;;5.10;99.80;;;;;;5003971;28;20477;-84
2021/04/17 01:30:09;;;;;;;8.82;6.93;;;5.10;99.80;;;;;;4995228;28;20473;-84
2021/04/17 01:32:37;;;;;;;8.83;7.63;;;5.00;99.80;;;;;;5001004;28;20233;-84
2021/04/17 01:35:06;;;;;;;10.17;7.67;;;5.00;99.80;;;;;;4998545;28;20903;-84
2021/04/17 01:38:04;;;;;;;11.50;7.63;;;5.00;99.80;;;;;;4998819;28;20473;-86
2021/04/17 01:40:34;;;;;;;8.37;7.00;;;5.00;99.80;;;;;;5010429;28;20469;-85
2021/04/17 01:43:02;;;;;;;9.60;7.40;;;5.00;99.80;;;;;;5004442;28;20469;-84
2021/04/17 01:45:31;;;;;;;9.00;6.80;;;5.00;99.80;;;;;;5009783;28;20473;-84
2021/04/17 01:48:01;;;;;;;8.67;7.60;;;5.10;99.80;;;;;;4997522;28;20517;-86
2021/04/17 01:50:31;;;;;;;9.50;7.17;;;5.10;99.80;;;;;;5007080;28;21049;-84
2021/04/17 01:53:01;;;;;;;8.80;7.30;;;5.10;99.80;;;;;;5008074;28;20463;-83
2021/04/17 01:55:31;;;;;;;8.23;7.40;;;5.10;99.80;;;;;;4999473;28;20463;-86
2021/04/17 01:58:00;;;;;;;10.83;7.30;;;5.20;99.80;;;;;;5010755;28;20485;-84
2021/04/17 02:00:33;;;;;;;8.87;7.40;;;5.20;99.80;;;;;;4998230;28;20483;-86
2021/04/17 02:03:00;;;;;;;8.40;7.10;;;5.20;99.80;;;;;;5018227;28;20454;-84
2021/04/17 02:05:27;;;;;;;10.53;7.70;;;5.20;99.80;;;;;;5013140;28;20575;-85
2021/04/17 02:07:57;;;;;;;10.20;8.00;;;5.20;99.80;;;;;;5010378;28;20504;-84
2021/04/17 02:10:24;;;;;;;11.03;7.20;;;5.10;99.80;;;;;;5012359;28;20464;-84
2021/04/17 02:12:51;;;;;;;9.93;6.97;;;5.10;99.80;;;;;;5010332;28;20469;-85
2021/04/17 02:15:19;;;;;;;9.70;7.30;;;5.10;99.80;;;;;;4989188;28;20897;-84
2021/04/17 02:17:54;;;;;;;10.43;8.33;;;5.10;99.80;;;;;;4983892;28;21048;-85
2021/04/17 02:20:28;;;;;;;9.00;7.47;;;5.10;99.80;;;;;;5002626;28;20810;-86
2021/04/17 02:22:56;;;;;;;10.10;7.07;;;5.00;99.80;;;;;;4999418;28;20239;-85
2021/04/17 02:25:23;;;;;;;10.43;7.13;;;5.00;99.80;;;;;;5002505;28;20828;-84
2021/04/17 02:27:51;;;;;;;12.27;8.17;;;4.90;99.80;;;;;;4996273;28;20476;-84
2021/04/17 02:30:19;;;;;;;17.53;10.13;;;4.90;99.80;;;;;;5006422;28;20469;-83
2021/04/17 02:32:46;;;;;;;14.55;8.52;;;4.90;99.80;;;;;;4995233;28;20473;-84
2021/04/17 02:35:14;;;;;;;10.23;8.60;;;4.80;99.80;;;;;;5002226;28;20233;-84
2021/04/17 02:37:41;;;;;;;9.70;8.60;;;4.80;99.80;;;;;;5000542;28;20469;-84
2021/04/17 02:40:09;;;;;;;9.63;8.13;;;4.60;99.80;;;;;;4998052;28;20255;-84
2021/04/17 02:42:36;;;;;;;11.50;7.97;;;4.60;99.80;;;;;;5006021;28;20248;-84
2021/04/17 02:45:04;;;;;;;11.32;9.18;;;4.50;99.80;;;;;;5005788;28;20228;-84
2021/04/17 02:47:31;;;;;;;12.35;8.27;;;4.50;99.80;;;;;;4997615;28;20596;-83
2021/04/17 02:49:58;;;;;;;8.40;7.32;;;4.50;99.80;;;;;;5007513;28;20229;-86
2021/04/17 02:52:26;;;;;;;9.90;7.60;;;4.50;99.80;;;;;;5008071;28;20238;-84
2021/04/17 02:54:53;;;;;;;11.53;8.10;;;4.60;99.80;;;;;;4997354;28;20310;-83
2021/04/17 02:57:20;;;;;;;9.57;7.87;;;4.70;99.80;;;;;;4998010;28;20474;-85
2021/04/17 02:59:47;;;;;;;11.27;7.80;;;4.70;99.80;;;;;;5001352;28;20587;-85
2021/04/17 03:02:14;;;;;;;9.13;6.95;;;4.80;99.80;;;;;;5004277;28;20470;-85
2021/04/17 03:04:41;;;;;;;9.80;7.07;;;4.80;99.80;;;;;;5005754;28;20312;-84
2021/04/17 03:07:09;;;;;;;8.90;6.83;;;4.80;99.80;;;;;;5002593;28;21089;-85
2021/04/17 03:09:36;;;;;;;8.97;7.10;;;4.80;99.80;;;;;;4999529;28;20476;-85
2021/04/17 03:12:04;;;;;;;12.20;6.97;;;4.80;99.80;;;;;;4994200;28;21040;-83
2021/04/17 03:14:31;;;;;;;8.85;6.95;;;4.80;99.80;;;;;;4992780;28;20491;-84
2021/04/17 03:16:58;;;;;;;8.40;6.60;;;4.80;99.80;;;;;;4996976;28;20655;-84
2021/04/17 03:19:26;;;;;;;9.40;6.77;;;4.80;99.80;;;;;;5005408;28;20884;-84
2021/04/17 03:21:54;;;;;;;7.80;7.00;;;4.80;99.80;;;;;;5008483;28;20478;-85
2021/04/17 03:24:21;;;;;;;7.65;6.32;;;4.80;99.80;;;;;;5001261;28;20487;-84
2021/04/17 03:26:48;;;;;;;9.70;6.70;;;4.80;99.80;;;;;;5002965;28;20236;-83
2021/04/17 03:29:15;;;;;;;10.85;7.95;;;4.80;99.80;;;;;;5010082;28;20456;-85
2021/04/17 03:31:44;;;;;;;8.00;6.43;;;4.70;99.80;;;;;;4990251;28;20239;-84
2021/04/17 03:34:12;;;;;;;7.93;6.10;;;4.70;99.80;;;;;;5012724;28;20226;-84
2021/04/17 03:36:39;;;;;;;8.73;7.18;;;4.60;99.80;;;;;;4997393;28;20275;-84
2021/04/17 03:39:06;;;;;;;14.55;7.80;;;4.70;99.80;;;;;;4999143;28;20276;-85
2021/04/17 03:41:33;;;;;;;11.00;7.17;;;4.60;99.80;;;;;;4997243;28;20227;-85
2021/04/17 03:44:01;;;;;;;11.77;6.20;;;4.60;99.80;;;;;;4997357;28;20991;-84
2021/04/17 03:46:28;;;;;;;8.23;6.80;;;4.60;99.80;;;;;;4994556;28;20245;-84
2021/04/17 03:48:55;;;;;;;11.18;6.90;;;4.50;99.80;;;;;;5017301;28;20229;-86
2021/04/17 03:51:22;;;;;;;8.93;6.25;;;4.50;99.80;;;;;;5007866;28;20234;-83
2021/04/17 03:53:50;;;;;;;10.77;6.72;;;4.40;99.80;;;;;;5010520;28;20225;-85
2021/04/17 03:56:17;;;;;;;8.20;6.53;;;4.40;99.80;;;;;;5005375;28;20331;-84
2021/04/17 03:58:44;;;;;;;9.43;6.13;;;4.30;99.80;;;;;;4993037;28;20250;-84
2021/04/17 04:01:12;;;;;;;9.83;6.17;;;4.30;99.80;;;;;;5010706;28;20230;-84
2021/04/17 04:03:40;;;;;;;6.10;5.50;;;4.30;99.80;;;;;;5013331;28;20542;-84
2021/04/17 04:06:07;;;;;;;8.60;6.53;;;4.30;99.80;;;;;;5000012;28;20638;-83
2021/04/17 04:08:34;;;;;;;7.10;6.20;;;4.30;99.80;;;;;;5004848;28;20478;-83
2021/04/17 04:11:02;;;;;;;12.10;6.43;;;4.30;99.80;;;;;;5002017;28;20221;-82
2021/04/17 04:13:29;;;;;;;7.20;5.55;;;4.30;99.80;;;;;;5004367;28;20230;-81
2021/04/17 04:15:56;;;;;;;9.90;6.57;;;4.30;99.80;;;;;;5003304;28;20230;-82
2021/04/17 04:18:24;;;;;;;7.78;6.03;;;4.20;99.80;;;;;;5001097;28;20305;-82
2021/04/17 04:20:51;;;;;;;8.73;5.63;;;4.20;99.80;;;;;;5008380;28;20218;-82
2021/04/17 04:23:18;;;;;;;8.48;5.90;;;4.10;99.80;;;;;;5000148;28;20231;-82
2021/04/17 04:25:45;;;;;;;7.22;5.70;;;4.20;99.80;;;;;;5008748;28;20233;-82
2021/04/17 04:28:13;;;;;;;10.88;5.72;;;4.20;99.80;;;;;;4985922;28;20281;-84
2021/04/17 04:30:40;;;;;;;8.33;5.90;;;4.20;99.80;;;;;;5006675;28;20226;-82
2021/04/17 04:33:07;;;;;;;7.20;5.93;;;4.20;99.80;;;;;;4988332;28;20479;-82
2021/04/17 04:35:35;;;;;;;6.70;5.15;;;4.20;99.80;;;;;;4994967;28;20239;-82
2021/04/17 04:38:02;;;;;;;9.65;5.95;;;4.20;99.80;;;;;;4991956;28;20798;-83
2021/04/17 04:40:29;;;;;;;7.90;5.78;;;4.20;99.80;;;;;;5018256;28;20255;-83
2021/04/17 04:42:56;;;;;;;8.43;5.03;;;4.20;99.80;;;;;;5006894;28;20225;-82
2021/04/17 04:45:23;;;;;;;11.02;6.00;;;4.10;99.80;;;;;;5007482;28;20229;-84
2021/04/17 04:47:50;;;;;;;8.13;5.90;;;4.10;99.80;;;;;;4992276;28;20603;-82
2021/04/17 04:50:17;;;;;;;10.82;5.10;;;4.20;99.80;;;;;;4995157;28;20837;-84
2021/04/17 04:52:45;;;;;;;5.32;4.82;;;4.20;99.80;;;;;;5003409;28;20232;-84
2021/04/17 04:55:13;;;;;;;7.80;5.65;;;4.20;99.80;;;;;;5014647;28;20234;-84
2021/04/17 04:57:40;;;;;;;9.90;4.90;;;4.20;99.80;;;;;;4988950;28;20734;-85
2021/04/17 05:00:08;;;;;;;10.23;5.43;;;4.20;99.80;;;;;;4984186;28;20235;-83
2021/04/17 05:02:35;;;;;;;5.78;5.00;;;4.20;99.80;;;;;;4990836;28;20230;-82
2021/04/17 05:05:03;;;;;;;14.98;5.90;;;4.20;99.80;;;;;;5009081;28;20261;-83
2021/04/17 05:07:30;;;;;;;10.98;5.07;;;4.20;99.80;;;;;;5012163;28;20226;-85
2021/04/17 05:09:58;;;;;;;7.78;5.50;;;4.20;99.80;;;;;;5008351;28;20256;-83
2021/04/17 05:12:25;;;;;;;7.05;5.00;;;4.20;99.80;;;;;;4995309;28;20226;-84
2021/04/17 05:14:52;;;;;;;15.18;5.63;;;4.30;99.80;;;;;;5002621;28;20233;-85
2021/04/17 05:17:19;;;;;;;7.22;5.22;;;4.30;99.80;;;;;;4996564;28;20234;-82
2021/04/17 05:19:47;;;;;;;7.32;5.03;;;4.30;99.80;;;;;;5007953;28;20240;-83
2021/04/17 05:22:14;;;;;;;7.30;5.60;;;4.20;99.80;;;;;;5005214;28;20225;-85
2021/04/17 05:24:41;;;;;;;6.63;4.97;;;4.20;99.80;;;;;;5006644;28;20480;-84
2021/04/17 05:27:10;;;;;;;6.80;5.00;;;4.20;99.80;;;;;;4998330;28;20334;-85
2021/04/17 05:29:37;;;;;;;9.93;5.80;;;4.20;99.80;;;;;;5004300;28;20240;-84
2021/04/17 05:32:05;;;;;;;10.27;5.32;;;4.20;99.80;;;;;;5007858;28;20645;-84
2021/04/17 05:34:32;;;;;;;8.25;5.18;;;4.20;99.80;;;;;;5008366;28;20245;-83
2021/04/17 05:36:59;;;;;;;9.18;5.80;;;4.30;99.80;;;;;;5007711;28;20227;-83
2021/04/17 05:39:26;;;;;;;6.60;4.88;;;4.40;99.80;;;;;;4989474;28;20242;-83
2021/04/17 05:41:53;;;;;;;6.72;5.18;;;4.40;99.80;;;;;;4996178;28;20229;-83
2021/04/17 05:44:21;;;;;;;6.60;4.50;;;4.50;99.80;;;;;;4996111;28;20617;-82
2021/04/17 05:46:48;;;;;;;5.78;4.30;;;4.50;99.80;;;;;;5004364;28;21152;-83
2021/04/17 05:49:16;;;;;;;10.45;5.32;;;4.60;99.80;;;;;;5009175;28;21579;-84
2021/04/17 05:51:44;;;;;;;7.38;4.40;;;4.60;99.80;;;;;;4993040;28;20226;-83
2021/04/17 05:54:12;;;;;;;9.88;6.28;;;4.70;99.80;;;;;;5008625;28;20693;-83
2021/04/17 05:56:40;;;;;;;7.70;5.07;;;4.80;99.80;;;;;;5000576;28;20236;-82
2021/04/17 05:59:07;;;;;;;7.05;4.53;;;4.80;99.80;;;;;;4999517;28;20221;-84
2021/04/17 06:01:35;;;;;;;5.97;4.50;;;4.80;99.80;;;;;;4997958;28;20226;-84
2021/04/17 06:04:03;;;;;;;7.47;4.80;;;4.80;99.80;;;;;;5012219;28;21041;-84
2021/04/17 06:06:31;;;;;;;6.05;4.30;;;4.80;99.80;;;;;;5008817;28;20236;-84
2021/04/17 06:08:58;;;;;;;10.45;5.47;;;4.90;99.80;;;;;;5003503;28;20872;-83
2021/04/17 06:11:25;;;;;;;10.50;5.15;;;5.10;99.80;;;;;;5003348;28;20604;-85
2021/04/17 06:13:53;;;;;;;5.72;4.32;;;5.30;99.80;;;;;;4998524;28;20683;-83
2021/04/17 06:16:20;;;;;;;5.63;4.20;;;5.60;99.80;;;;;;4990703;28;20666;-83
2021/04/17 06:19:05;;;;;;;7.87;4.03;;;6.00;99.80;;;;;;5009590;28;20485;-84
2021/04/17 06:21:34;;;;;;;8.43;3.97;;;6.20;99.70;;;;;;4995577;28;20485;-84
2021/04/17 06:24:02;;;;;;;5.70;4.13;;;6.50;97.60;;;;;;4999282;28;20484;-83
2021/04/17 06:26:29;;;;;;;6.90;3.67;;;6.50;96.80;;;;;;5003705;28;20476;-83
2021/04/17 06:28:57;;;;;;;6.30;3.83;;;6.50;96.60;;;;;;4974936;28;21077;-82
2021/04/17 06:31:24;;;;;;;4.33;3.80;;;6.30;96.50;;;;;;5010088;28;20471;-84
2021/04/17 06:33:52;;;;;;;5.00;3.17;;;6.10;97.10;;;;;;4984131;28;20488;-82
2021/04/17 06:36:19;;;;;;;5.03;3.87;;;6.00;97.50;;;;;;5001842;28;20484;-81
2021/04/17 06:38:46;;;;;;;7.67;3.47;;;5.80;97.80;;;;;;5015498;28;20555;-82
2021/04/17 06:41:14;;;;;;;6.37;4.13;;;5.90;97.90;;;;;;4986912;28;20482;-83
2021/04/17 06:43:43;;;;;;;3.40;3.03;;;5.90;97.40;;;;;;4995488;28;20469;-83
2021/04/17 06:46:13;;;;;;;5.20;3.43;;;6.00;96.80;;;;;;4998115;28;20551;-86
2021/04/17 06:48:41;;;;;;;10.93;3.83;;;6.30;96.30;;;;;;5004185;28;20485;-83
2021/04/17 06:51:14;;;;;;;3.40;3.10;;;6.40;94.50;;;;;;5009446;28;20521;-83
2021/04/17 06:53:43;;;;;;;5.30;3.73;;;6.50;94.10;;;;;;5002203;28;20611;-86
2021/04/17 06:56:10;;;;;;;6.43;3.70;;;6.80;94.10;;;;;;4993931;28;20491;-84
2021/04/17 06:58:39;;;;;;;5.03;3.80;;;6.80;93.10;;;;;;4998098;28;20484;-85
2021/04/17 07:01:07;;;;;;;5.10;3.30;;;7.00;94.00;;;;;;5001360;28;20599;-84
2021/04/17 07:03:34;;;;;;;6.07;3.77;;;7.10;92.60;;;;;;5006900;28;20479;-85
2021/04/17 07:06:03;;;;;;;8.83;4.30;;;7.10;92.60;;;;;;4996841;28;21129;-82
2021/04/17 07:08:30;;;;;;;4.80;4.23;;;7.20;92.00;;;;;;5008744;28;20508;-81
2021/04/17 07:10:59;;;;;;;6.97;3.43;;;7.30;91.70;;;;;;4989854;28;20481;-81
2021/04/17 07:13:27;;;;;;;5.00;3.77;;;7.40;91.20;;;;;;4997072;28;21014;-83
2021/04/17 07:16:05;;;;;;;4.13;3.73;;;7.50;91.20;;;;;;4999352;28;20543;-82
2021/04/17 07:18:34;;;;;;;7.10;3.53;;;7.40;90.50;;;;;;5014209;28;20512;-82
2021/04/17 07:21:23;;;;;;;7.30;4.40;;;7.30;91.30;;;;;;5005513;28;20482;-82
2021/04/17 07:23:51;;;;;;;5.80;3.90;;;7.30;91.10;;;;;;5007252;28;21047;-81
2021/04/17 07:26:20;;;;;;;5.07;3.03;;;7.30;90.80;;;;;;4999394;28;20549;-82
2021/04/17 07:29:03;;;;;;;4.43;3.70;;;7.40;91.30;;;;;;4998235;28;21003;-82
2021/04/17 07:31:32;;;;;;;3.70;3.40;;;7.40;90.10;;;;;;4999758;28;20474;-82
2021/04/17 07:34:14;;;;;;;8.50;4.00;;;7.40;90.50;;;;;;5010270;28;20477;-82
2021/04/17 07:36:52;;;;;;;9.67;3.83;;;7.60;90.60;;;;;;4999129;28;20483;-82
2021/04/17 07:39:35;;;;;;;5.43;3.60;;;7.90;89.60;;;;;;5002066;28;20488;-90
2021/04/17 07:42:06;;;;;;;4.27;3.23;;;8.00;88.30;;;;;;4987619;28;20484;-86
2021/04/17 07:44:39;;;;;;;5.13;3.70;;;8.00;89.20;;;;;;4993974;28;20473;-87
2021/04/17 07:47:07;;;;;;;4.80;3.60;;;8.00;88.20;;;;;;5001867;28;20482;-86
2021/04/17 07:49:34;;;;;;;5.17;3.50;;;8.00;87.70;;;;;;5009340;28;20465;-87
2021/04/17 07:52:08;;;;;;;6.50;3.77;;;7.90;88.30;;;;;;5010945;28;20523;-87
2021/04/17 07:54:35;;;;;;;8.83;3.33;;;7.90;87.60;;;;;;5010510;28;20478;-87
2021/04/17 07:57:09;;;;;;;5.20;3.60;;;7.80;87.70;;;;;;5010278;28;20560;-88
2021/04/17 07:59:38;;;;;;;3.23;2.93;;;7.90;87.60;;;;;;4989957;28;20468;-88
2021/04/17 08:02:05;;;;;;;5.20;3.27;;;7.90;87.40;;;;;;4978824;28;21105;-87
2021/04/17 08:04:33;;;;;;;5.87;3.60;;;8.10;87.00;;;;;;5018176;28;20479;-89
2021/04/17 08:07:01;;;;;;;4.90;3.37;;;8.10;87.20;;;;;;5004705;28;20476;-87
2021/04/17 08:09:30;;;;;;;4.93;3.70;;;8.20;86.90;;;;;;5001771;28;20456;-89
2021/04/17 08:11:59;;;;;;;4.43;3.47;;;8.20;86.50;;;;;;4992512;28;20468;-90
2021/04/17 08:14:28;;;;;;;6.87;3.53;;;8.20;87.50;;;;;;4993184;28;20477;-88
2021/04/17 08:16:58;;;;;;;10.70;4.60;;;8.30;87.40;;;;;;4999989;28;20528;-89
2021/04/17 08:19:26;;;;;;;14.50;4.13;;;8.50;87.30;;;;;;4989430;28;20531;-88
2021/04/17 08:21:53;;;;;;;7.43;3.93;;;8.50;86.30;;;;;;4998733;28;20571;-90
2021/04/17 08:24:22;;;;;;;6.20;3.40;;;8.40;86.10;;;;;;5011558;28;20506;-88
2021/04/17 08:26:52;;;;;;;4.57;3.37;;;8.60;86.70;;;;;;4996686;28;20519;-89
2021/04/17 08:29:45;;;;;;;7.03;4.17;;;8.70;86.00;;;;;;4991354;28;20887;-89
2021/04/17 08:32:30;;;;;;;6.13;3.80;;;8.70;86.30;;;;;;4996550;28;20951;-88
2021/04/17 08:35:06;;;;;;;5.30;3.50;;;8.90;85.90;;;;;;5002391;28;20475;-88
2021/04/17 08:37:34;;;;;;;6.90;3.27;;;9.00;85.40;;;;;;5005856;28;20538;-89
2021/04/17 08:40:04;;;;;;;4.17;2.77;;;9.20;84.30;;;;;;4996636;28;20585;-90
2021/04/17 08:42:45;;;;;;;4.93;3.00;;;9.50;84.40;;;;;;4992557;28;20854;-88
2021/04/17 08:45:16;;;;;;;4.20;2.53;;;9.50;80.50;;;;;;5008399;28;20463;-87
2021/04/17 08:47:46;;;;;;;4.17;3.13;;;9.50;81.40;;;;;;5003528;28;20480;-90
2021/04/17 08:50:22;;;;;;;3.40;2.93;;;9.80;81.00;;;;;;5007861;28;21108;-88
2021/04/17 08:52:56;;;;;;;7.10;3.13;;;9.80;80.10;;;;;;4982956;28;21174;-88
2021/04/17 08:55:45;;;;;;;3.43;2.73;;;9.70;80.50;;;;;;5005324;28;20535;-90
2021/04/17 08:58:18;;;;;;;4.17;3.37;;;9.70;80.60;;;;;;4978056;28;20559;-89
2021/04/17 09:01:08;;;;;;;6.80;3.00;;;9.90;80.40;;;;;;4992974;28;20491;-89
2021/04/17 09:03:41;;;;;;;3.93;2.57;;;10.00;79.50;;;;;;4997477;28;20551;-88
2021/04/17 09:06:30;;;;;;;7.90;3.20;;;10.20;78.30;;;;;;4986460;28;20514;-89
2021/04/17 09:09:25;;;;;;;2.50;2.30;;;10.50;78.30;;;;;;4989605;28;20490;-89
2021/04/17 09:11:53;;;;;;;4.20;2.70;;;10.80;76.30;;;;;;4993283;28;20978;-88
2021/04/17 09:15:05;;;;;;;6.27;2.70;;;10.50;75.20;;;;;;5002009;28;20689;-90
2021/04/17 09:17:49;;;;;;;3.67;2.27;;;10.30;77.00;;;;;;4984948;28;20476;-88
2021/04/17 09:20:38;;;;;;;2.87;2.57;;;10.30;76.20;;;;;;4988259;28;20491;-89
2021/04/17 09:23:05;;;;;;;5.00;2.70;;;10.30;76.30;;;;;;4978795;28;20474;-89
2021/04/17 09:25:38;;;;;;;7.23;2.70;;;10.50;77.00;;;;;;4963534;28;20577;-89
2021/04/17 09:28:06;;;;;;;3.70;2.80;;;10.80;75.10;;;;;;5000659;28;20474;-89
2021/04/17 09:30:33;;;;;;;3.97;2.67;;;10.90;76.80;;;;;;5001039;28;20471;-89
2021/04/17 09:33:01;;;;;;;5.93;2.57;;;11.30;74.40;;;;;;5016293;28;20468;-87
2021/04/17 09:35:32;;;;;;;5.30;2.93;;;11.50;73.80;;;;;;5008394;28;20475;-89
2021/04/17 09:38:05;;;;;;;2.23;1.70;;;11.60;72.70;;;;;;5003184;28;20487;-89
2021/04/17 09:40:34;;;;;;;7.43;2.30;;;11.60;72.50;;;;;;5005185;28;20544;-88
2021/04/17 09:43:03;;;;;;;2.67;2.30;;;11.40;71.40;;;;;;4997323;28;20495;-89
2021/04/17 09:45:35;;;;;;;3.03;2.33;;;11.60;72.40;;;;;;4988829;28;20507;-91
2021/04/17 09:48:05;;;;;;;4.40;2.37;;;11.40;72.40;;;;;;5003288;28;20534;-86
2021/04/17 09:50:34;;;;;;;5.63;2.70;;;11.40;73.00;;;;;;5001958;28;20555;-90
2021/04/17 09:53:16;;;;;;;3.10;2.20;;;11.80;71.70;;;;;;4997738;28;21360;-90
2021/04/17 09:55:53;;;;;;;4.87;2.43;;;11.90;71.50;;;;;;4997063;28;20476;-87
2021/04/17 09:58:29;;;;;;;3.80;2.83;;;12.10;70.70;;;;;;5006898;28;20514;-86
2021/04/17 10:01:06;;;;;;;5.47;3.17;;;11.90;70.50;;;;;;4998902;28;20469;-90
2021/04/17 10:03:36;;;;;;;3.67;2.30;;;11.70;70.80;;;;;;5003417;28;20480;-87
2021/04/17 10:06:05;;;;;;;2.43;2.23;;;11.60;71.20;;;;;;5003511;28;20984;-88
2021/04/17 10:08:35;;;;;;;4.20;3.00;;;11.70;70.30;;;;;;5000231;28;20489;-89
2021/04/17 10:11:04;;;;;;;5.87;2.90;;;11.80;70.70;;;;;;5000425;28;20564;-88
2021/04/17 10:13:43;;;;;;;3.50;2.60;;;11.90;70.90;;;;;;5000932;28;21302;-88
2021/04/17 10:16:12;;;;;;;6.57;3.57;;;12.00;69.90;;;;;;5003061;28;20479;-89
2021/04/17 10:18:44;;;;;;;2.80;2.53;;;12.20;70.80;;;;;;4999710;28;20491;-88
2021/04/17 10:21:12;;;;;;;4.13;2.70;;;12.50;70.30;;;;;;5007795;28;20934;-89
2021/04/17 10:23:39;;;;;;;2.93;2.30;;;12.50;70.60;;;;;;4994824;28;20484;-87
2021/04/17 10:26:08;;;;;;;3.67;2.40;;;12.70;70.50;;;;;;4977521;28;21171;-88
2021/04/17 10:28:37;;;;;;;7.13;2.30;;;12.30;69.40;;;;;;4978749;28;20477;-87
2021/04/17 10:31:16;;;;;;;3.63;2.60;;;12.40;70.50;;;;;;5010145;28;20479;-89
2021/04/17 10:33:46;;;;;;;2.43;2.10;;;12.70;69.80;;;;;;4992855;28;20506;-88
2021/04/17 10:36:19;;;;;;;3.73;2.37;;;13.00;67.60;;;;;;5002254;28;21031;-88
2021/04/17 10:38:46;;;;;;;4.70;2.17;;;13.30;70.10;;;;;;5004248;28;20506;-87
2021/04/17 10:41:29;;;;;;;2.57;2.10;;;13.90;67.40;;;;;;4966664;28;25264;-87
2021/04/17 10:44:12;;;;;;;6.07;2.37;;;13.90;66.90;;;;;;4987296;28;20574;-88
2021/04/17 10:46:44;;;;;;;3.77;2.43;;;13.50;65.80;;;;;;4989927;28;20528;-90
2021/04/17 10:49:26;;;;;;;4.00;2.00;;;13.20;66.10;;;;;;5003241;28;20469;-88
2021/04/17 10:51:54;;;;;;;5.33;2.60;;;13.10;67.20;;;;;;5001355;28;20568;-87
2021/04/17 10:54:21;;;;;;;3.13;1.67;;;13.30;67.60;;;;;;5000775;28;20468;-89
2021/04/17 10:56:59;;;;;;;12.87;2.40;;;13.20;66.60;;;;;;4985296;28;20499;-89
2021/04/17 11:00:01;;;;;;;2.50;2.20;;;13.50;66.40;;;;;;4978178;28;20476;-89
2021/04/17 11:02:30;;;;;;;2.67;2.10;;;13.50;66.10;;;;;;4942718;28;20464;-90
2021/04/17 11:04:59;;;;;;;2.90;2.00;;;13.50;66.50;;;;;;4991693;28;20569;-88
2021/04/17 11:07:34;;;;;;;4.13;2.10;;;13.10;67.10;;;;;;4995294;28;20551;-89
2021/04/17 11:10:03;;;;;;;4.60;2.00;;;13.00;67.50;;;;;;4996243;28;20843;-86
2021/04/17 11:12:32;;;;;;;4.17;2.27;;;12.30;68.40;;;;;;4991331;28;20476;-88
2021/04/17 11:15:17;;;;;;;3.37;2.10;;;11.70;70.40;;;;;;5000724;28;20472;-89
2021/04/17 11:18:05;;;;;;;15.63;2.60;;;11.70;71.20;;;;;;5002706;28;20496;-89
2021/04/17 11:20:46;;;;;;;2.40;2.17;;;11.90;71.30;;;;;;5005468;28;20678;-88
2021/04/17 11:23:37;;;;;;;3.90;2.07;;;12.00;70.60;;;;;;5009262;28;20821;-88
2021/04/17 11:26:06;;;;;;;2.57;2.20;;;11.90;71.20;;;;;;4986562;28;20472;-88
2021/04/17 11:28:33;;;;;;;3.57;1.90;;;11.80;71.00;;;;;;5001732;28;20680;-88
2021/04/17 11:31:01;;;;;;;6.33;2.87;;;11.80;72.30;;;;;;4987136;28;20475;-87
2021/04/17 11:33:29;;;;;;;5.30;2.87;;;11.90;72.20;;;;;;4998005;28;20472;-88
2021/04/17 11:35:57;;;;;;;5.10;1.90;;;11.70;70.20;;;;;;5004149;28;20888;-87
2021/04/17 11:38:24;;;;;;;2.60;2.40;;;11.60;71.30;;;;;;4992416;28;20470;-87
2021/04/17 11:40:51;;;;;;;3.07;2.40;;;11.90;71.30;;;;;;4974456;28;21008;-88
2021/04/17 11:43:21;;;;;;;2.40;2.20;;;11.80;70.50;;;;;;5002184;28;20491;-86
2021/04/17 11:45:48;;;;;;;8.40;2.97;;;12.40;70.70;;;;;;5003293;28;20545;-89
2021/04/17 11:48:16;;;;;;;4.50;2.90;;;12.40;70.70;;;;;;5003280;28;20477;-90
2021/04/17 11:50:46;;;;;;;4.93;2.80;;;13.40;69.40;;;;;;5009383;28;20472;-89
2021/04/17 11:53:16;;;;;;;3.90;3.10;;;13.50;69.40;;;;;;5009964;28;20544;-89
2021/04/17 11:55:44;;;;;;;3.33;2.40;;;14.10;67.50;;;;;;5008264;28;20552;-89
2021/04/17 11:58:11;;;;;;;11.63;2.77;;;14.70;65.50;;;;;;5000745;28;20488;-87
2021/04/17 12:00:38;;;;;;;6.53;2.93;;;15.50;64.90;;;;;;5001074;28;20468;-89
2021/04/17 12:03:07;;;;;;;5.17;3.17;;;15.70;63.90;;;;;;5008812;28;21063;-89
2021/04/17 12:05:34;;;;;;;9.63;2.37;;;15.80;65.00;;;;;;5012181;28;20469;-88
2021/04/17 12:08:01;;;;;;;4.23;2.30;;;15.10;62.90;;;;;;5008415;28;20843;-89
2021/04/17 12:10:29;;;;;;;4.30;2.70;;;15.10;62.90;;;;;;5003786;28;20465;-88
2021/04/17 12:12:58;;;;;;;2.60;2.30;;;14.40;65.00;;;;;;5001756;28;20504;-88
2021/04/17 12:15:25;;;;;;;2.87;2.60;;;13.50;66.90;;;;;;5000913;28;20488;-89
2021/04/17 12:17:52;;;;;;;4.60;2.30;;;13.50;66.90;;;;;;4999706;28;20478;-87
2021/04/17 12:20:23;;;;;;;6.60;3.07;;;13.20;68.60;;;;;;4991740;28;21111;-89
2021/04/17 12:22:50;;;;;;;4.23;2.73;;;12.90;70.00;;;;;;4983952;28;20529;-88
2021/04/17 12:25:17;;;;;;;6.37;2.70;;;12.70;70.60;;;;;;4975398;28;20857;-87
2021/04/17 12:27:46;;;;;;;3.53;2.00;;;12.20;70.80;;;;;;4979323;28;20476;-87
2021/04/17 12:30:15;;;;;;;5.93;2.53;;;11.70;72.10;;;;;;4975239;28;20481;-86
2021/04/17 12:32:42;;;;;;;6.13;2.67;;;11.60;73.00;;;;;;5005356;28;20500;-88
2021/04/17 12:35:14;;;;;;;4.37;2.40;;;11.30;73.50;;;;;;5009769;28;20470;-90
2021/04/17 12:37:42;;;;;;;4.63;2.03;;;11.40;73.90;;;;;;5003533;28;20491;-88
2021/04/17 12:40:10;;;;;;;3.67;2.47;;;11.80;72.90;;;;;;4997462;28;20477;-88
2021/04/17 12:42:38;;;;;;;3.13;2.60;;;12.20;71.80;;;;;;4993481;28;20537;-86
2021/04/17 12:45:10;;;;;;;5.00;2.07;;;12.70;70.50;;;;;;4986802;28;20680;-88
2021/04/17 12:47:37;;;;;;;4.27;2.20;;;13.30;69.60;;;;;;5013033;28;20933;-87
2021/04/17 12:50:06;;;;;;;4.77;2.47;;;14.10;68.80;;;;;;4992870;28;21063;-89
2021/04/17 12:52:34;;;;;;;4.13;2.50;;;14.80;66.90;;;;;;4990514;28;20472;-89
2021/04/17 12:55:01;;;;;;;4.00;2.50;;;15.60;64.90;;;;;;4994896;28;20484;-88
2021/04/17 12:57:29;;;;;;;4.67;2.70;;;15.10;64.50;;;;;;4993477;28;20480;-88
2021/04/17 12:59:59;;;;;;;6.80;2.73;;;14.40;65.50;;;;;;4995180;28;20609;-88
2021/04/17 13:02:27;;;;;;;5.33;2.73;;;13.90;66.10;;;;;;5011183;28;20481;-88
2021/04/17 13:04:54;;;;;;;3.17;2.87;;;13.50;67.80;;;;;;5006823;28;21015;-87
2021/04/17 13:07:23;;;;;;;3.40;2.90;;;13.20;69.30;;;;;;5001185;28;20563;-88