Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:40;;;;;;;6.23;4.30;;;14.70;1.00;;;;;;5081647;28;20240;-58
2021/05/09 00:03:05;;;;;;;9.10;4.20;;;14.80;1.00;;;;;;5089589;28;20471;-59
2021/05/09 00:05:31;;;;;;;4.50;4.00;;;14.70;1.00;;;;;;5077132;28;20191;-58
2021/05/09 00:07:57;;;;;;;4.10;3.70;;;14.70;1.00;;;;;;5079132;28;20232;-57
2021/05/09 00:10:23;;;;;;;4.37;3.97;;;14.70;1.00;;;;;;5073472;28;20352;-58
2021/05/09 00:12:49;;;;;;;4.47;4.07;;;14.70;1.00;;;;;;5068533;28;20525;-58
2021/05/09 00:15:20;;;;;;;4.70;4.00;;;14.70;1.00;;;;;;5071706;28;20524;-60
2021/05/09 00:17:46;;;;;;;4.43;3.63;;;14.60;1.00;;;;;;5079769;28;20316;-58
2021/05/09 00:20:11;;;;;;;4.20;3.73;;;14.60;1.00;;;;;;5065926;28;20537;-61
2021/05/09 00:22:37;;;;;;;4.60;3.80;;;14.70;1.00;;;;;;5069534;28;20184;-59
2021/05/09 00:25:04;;;;;;;4.13;3.53;;;14.70;1.00;;;;;;5080514;28;20794;-58
2021/05/09 00:27:30;;;;;;;6.50;3.80;;;14.70;1.00;;;;;;5080254;28;20699;-58
2021/05/09 00:29:56;;;;;;;4.87;3.80;;;14.70;1.00;;;;;;5076631;28;20476;-59
2021/05/09 00:32:22;;;;;;;4.33;3.77;;;;;;;;;;5075630;28;20240;-58
2021/05/09 00:34:47;;;;;;;4.13;3.57;;;14.80;1.00;;;;;;5077226;28;20179;-58
2021/05/09 00:37:13;;;;;;;4.60;3.90;;;14.70;1.00;;;;;;5073728;28;20499;-58
2021/05/09 00:39:39;;;;;;;5.77;3.73;;;14.70;1.00;;;;;;5068395;28;20184;-58
2021/05/09 00:42:06;;;;;;;4.30;3.80;;;14.70;1.00;;;;;;5081035;28;20626;-59
2021/05/09 00:44:32;;;;;;;3.90;3.50;;;14.60;1.00;;;;;;5072712;28;20191;-58
2021/05/09 00:46:59;;;;;;;7.47;3.87;;;14.60;1.00;;;;;;5070388;28;20887;-59
2021/05/09 00:49:25;;;;;;;3.73;3.43;;;14.60;1.00;;;;;;5069005;28;20453;-57
2021/05/09 00:51:51;;;;;;;3.73;3.27;;;14.60;1.00;;;;;;5082652;28;20441;-59
2021/05/09 00:54:21;;;;;;;5.33;3.70;;;14.60;1.00;;;;;;5082950;28;20183;-59
2021/05/09 00:56:48;;;;;;;5.00;3.50;;;14.60;1.00;;;;;;5078257;28;20437;-58
2021/05/09 00:59:15;;;;;;;3.93;3.53;;;14.60;1.00;;;;;;5076349;28;20947;-58
2021/05/09 01:01:43;;;;;;;4.50;4.10;;;14.60;1.00;;;;;;5090201;28;20468;-59
2021/05/09 01:04:11;;;;;;;4.57;3.27;;;14.50;1.00;;;;;;5074507;28;21111;-61
2021/05/09 01:06:38;;;;;;;4.73;3.70;;;14.50;1.00;;;;;;5082524;28;20453;-59
2021/05/09 01:09:04;;;;;;;3.33;3.03;;;14.40;1.00;;;;;;5075754;28;20472;-59
2021/05/09 01:11:30;;;;;;;4.30;3.73;;;14.40;1.00;;;;;;5071274;28;21310;-58
2021/05/09 01:13:55;;;;;;;4.00;3.00;;;14.40;1.00;;;;;;5073931;28;21034;-58
2021/05/09 01:16:21;;;;;;;4.57;3.60;;;14.30;1.00;;;;;;5074602;28;20214;-58
2021/05/09 01:18:46;;;;;;;3.27;2.90;;;14.20;1.00;;;;;;5074280;28;20187;-58
2021/05/09 01:21:12;;;;;;;4.40;3.80;;;14.10;1.00;;;;;;5072799;28;20192;-58
2021/05/09 01:23:37;;;;;;;5.10;3.70;;;14.10;1.00;;;;;;5075582;28;20195;-58
2021/05/09 01:26:03;;;;;;;5.97;3.40;;;14.00;1.00;;;;;;5080383;28;20195;-59
2021/05/09 01:28:29;;;;;;;4.60;3.50;;;14.00;1.00;;;;;;5074230;28;20186;-59
2021/05/09 01:30:54;;;;;;;7.80;3.50;;;13.90;1.00;;;;;;5071048;28;20288;-59
2021/05/09 01:33:20;;;;;;;3.83;3.43;;;13.90;1.00;;;;;;5073597;28;20183;-58
2021/05/09 01:35:45;;;;;;;3.80;3.40;;;13.90;1.00;;;;;;5071801;28;20530;-58
2021/05/09 01:38:11;;;;;;;3.70;3.40;;;13.90;1.00;;;;;;5072368;28;20203;-59
2021/05/09 01:40:36;;;;;;;6.50;3.67;;;14.00;1.00;;;;;;5075072;28;20286;-58
2021/05/09 01:43:02;;;;;;;3.47;3.07;;;14.00;1.00;;;;;;5081047;28;20243;-58
2021/05/09 01:45:27;;;;;;;4.93;3.50;;;14.10;1.00;;;;;;5068984;28;20371;-60
2021/05/09 01:47:53;;;;;;;4.40;2.83;;;14.20;1.00;;;;;;5075661;28;20183;-58
2021/05/09 01:50:19;;;;;;;3.70;3.00;;;14.10;1.00;;;;;;5074618;28;20293;-58
2021/05/09 01:52:45;;;;;;;4.17;3.77;;;14.20;1.00;;;;;;5070446;28;20180;-58
2021/05/09 01:55:14;;;;;;;3.20;2.90;;;14.20;1.00;;;;;;5072793;28;21058;-59
2021/05/09 01:57:40;;;;;;;4.87;3.43;;;14.10;1.00;;;;;;5069666;28;20955;-59
2021/05/09 02:00:10;;;;;;;4.13;3.50;;;14.00;1.00;;;;;;5073612;28;20527;-58
2021/05/09 02:02:36;;;;;;;4.40;3.47;;;14.00;1.00;;;;;;5073075;28;20527;-59
2021/05/09 02:05:04;;;;;;;4.47;4.03;;;13.90;1.00;;;;;;5073773;28;20456;-58
2021/05/09 02:07:29;;;;;;;8.40;3.10;;;13.80;1.00;;;;;;5073299;28;20460;-58
2021/05/09 02:09:55;;;;;;;5.37;3.27;;;13.80;1.00;;;;;;5070809;28;20465;-58
2021/05/09 02:12:20;;;;;;;5.43;3.03;;;13.70;1.00;;;;;;5082647;28;20194;-59
2021/05/09 02:14:46;;;;;;;4.27;3.40;;;13.60;1.00;;;;;;5075555;28;20191;-60
2021/05/09 02:17:12;;;;;;;3.60;3.30;;;13.70;1.00;;;;;;5072419;28;20230;-60
2021/05/09 02:19:37;;;;;;;3.60;3.17;;;13.60;1.00;;;;;;5068105;28;20179;-59
2021/05/09 02:22:03;;;;;;;4.50;2.97;;;13.60;1.00;;;;;;5072934;28;20661;-58
2021/05/09 02:24:29;;;;;;;3.70;3.30;;;13.70;1.00;;;;;;5082022;28;20188;-57
2021/05/09 02:26:54;;;;;;;3.83;3.43;;;13.70;1.00;;;;;;5075723;28;20207;-59
2021/05/09 02:29:20;;;;;;;5.20;3.43;;;13.60;1.00;;;;;;5074454;28;20179;-58
2021/05/09 02:31:45;;;;;;;5.20;3.60;;;13.70;1.00;;;;;;5077523;28;20690;-58
2021/05/09 02:34:11;;;;;;;3.40;3.20;;;13.70;1.00;;;;;;5079661;28;20690;-59
2021/05/09 02:36:36;;;;;;;3.80;3.30;;;13.70;1.00;;;;;;5072422;28;20191;-57
2021/05/09 02:39:03;;;;;;;6.57;3.00;;;13.70;1.00;;;;;;5075016;28;20266;-58
2021/05/09 02:41:28;;;;;;;3.63;3.33;;;13.70;1.00;;;;;;5081663;28;20636;-58
2021/05/09 02:43:54;;;;;;;8.23;3.00;;;13.70;1.00;;;;;;5078552;28;20441;-58
2021/05/09 02:46:19;;;;;;;3.37;3.07;;;13.70;1.00;;;;;;5073802;28;20191;-58
2021/05/09 02:48:45;;;;;;;4.20;3.00;;;13.70;1.00;;;;;;5073462;28;20188;-57
2021/05/09 02:51:10;;;;;;;3.67;3.20;;;13.70;1.00;;;;;;5074101;28;20211;-57
2021/05/09 02:53:36;;;;;;;4.40;3.33;;;13.70;1.00;;;;;;5072065;28;20232;-60
2021/05/09 02:56:02;;;;;;;4.37;2.50;;;14.00;1.00;;;;;;5069169;28;20194;-59
2021/05/09 02:58:27;;;;;;;3.40;3.10;;;13.60;1.00;;;;;;5071641;28;20318;-58
2021/05/09 03:00:53;;;;;;;4.23;3.20;;;13.50;1.00;;;;;;5078217;28;20546;-58
2021/05/09 03:03:19;;;;;;;4.93;3.20;;;13.50;1.00;;;;;;5075485;28;20341;-58
2021/05/09 03:05:44;;;;;;;4.73;3.03;;;13.50;1.00;;;;;;5076030;28;20195;-58
2021/05/09 03:08:10;;;;;;;3.67;3.20;;;13.40;1.00;;;;;;5079702;28;20267;-60
2021/05/09 03:10:36;;;;;;;3.40;3.10;;;13.40;1.00;;;;;;5075513;28;20281;-57
2021/05/09 03:13:02;;;;;;;3.50;3.17;;;13.40;1.00;;;;;;5079130;28;20298;-59
2021/05/09 03:15:27;;;;;;;4.20;3.13;;;13.40;1.00;;;;;;5073102;28;20473;-57
2021/05/09 03:17:53;;;;;;;4.70;3.30;;;13.40;1.00;;;;;;5081552;28;20582;-58
2021/05/09 03:20:19;;;;;;;4.10;3.70;;;13.30;1.00;;;;;;5067513;28;20541;-59
2021/05/09 03:22:44;;;;;;;5.63;3.20;;;13.30;1.00;;;;;;5073958;28;20183;-57
2021/05/09 03:25:10;;;;;;;4.27;3.90;;;13.20;1.00;;;;;;5074568;28;20538;-58
2021/05/09 03:27:36;;;;;;;4.80;3.70;;;13.10;1.00;;;;;;5070957;28;20284;-57
2021/05/09 03:30:03;;;;;;;4.20;3.67;;;13.10;1.00;;;;;;5072900;28;20693;-57
2021/05/09 03:32:28;;;;;;;5.87;3.70;;;13.10;1.00;;;;;;5077137;28;20190;-59
2021/05/09 03:34:54;;;;;;;5.53;3.40;;;13.10;1.00;;;;;;5075819;28;20498;-58
2021/05/09 03:37:20;;;;;;;4.37;3.33;;;13.10;1.00;;;;;;5072397;28;20240;-57
2021/05/09 03:39:46;;;;;;;3.80;3.33;;;13.10;1.00;;;;;;5071491;28;20227;-58
2021/05/09 03:42:11;;;;;;;4.03;3.17;;;13.10;1.00;;;;;;5072954;28;20525;-58
2021/05/09 03:44:37;;;;;;;6.10;3.67;;;13.20;1.00;;;;;;5077339;28;20191;-57
2021/05/09 03:47:02;;;;;;;5.40;3.67;;;13.10;1.00;;;;;;5079322;28;20189;-57
2021/05/09 03:49:28;;;;;;;5.40;3.80;;;13.00;1.00;;;;;;5069885;28;20183;-57
2021/05/09 03:51:53;;;;;;;4.33;3.93;;;13.10;1.00;;;;;;5072623;28;20182;-57
2021/05/09 03:54:19;;;;;;;3.57;3.27;;;13.10;1.00;;;;;;5077710;28;20206;-59
2021/05/09 03:56:44;;;;;;;4.63;3.60;;;13.20;1.00;;;;;;5071239;28;20263;-57
2021/05/09 03:59:10;;;;;;;5.67;3.20;;;13.20;1.00;;;;;;5073765;28;20656;-58
2021/05/09 04:01:36;;;;;;;5.00;4.13;;;13.30;1.00;;;;;;5075839;28;20198;-59
2021/05/09 04:04:01;;;;;;;3.53;3.10;;;13.20;1.00;;;;;;5080864;28;20323;-58
2021/05/09 04:06:27;;;;;;;3.60;3.30;;;13.30;1.00;;;;;;5080968;28;20600;-57
2021/05/09 04:08:53;;;;;;;3.23;2.93;;;13.40;1.00;;;;;;5076716;28;20454;-59
2021/05/09 04:11:18;;;;;;;4.40;3.87;;;13.40;1.00;;;;;;5079870;28;20249;-56
2021/05/09 04:13:49;;;;;;;4.07;3.50;;;13.40;1.00;;;;;;5077259;28;20188;-59
2021/05/09 04:16:15;;;;;;;4.77;4.10;;;13.40;1.00;;;;;;5072441;28;20269;-59
2021/05/09 04:18:41;;;;;;;4.63;3.93;;;13.40;1.00;;;;;;5077467;28;20800;-59
2021/05/09 04:21:07;;;;;;;4.40;3.63;;;13.40;1.00;;;;;;5071887;28;20459;-57
2021/05/09 04:23:32;;;;;;;4.40;3.77;;;13.50;1.00;;;;;;5074663;28;20199;-59
2021/05/09 04:25:58;;;;;;;5.63;3.80;;;13.40;1.00;;;;;;5070818;28;20195;-58
2021/05/09 04:28:24;;;;;;;4.10;3.60;;;13.60;1.00;;;;;;5074833;28;20606;-57
2021/05/09 04:30:51;;;;;;;6.53;4.53;;;13.60;1.00;;;;;;5072725;28;20261;-58
2021/05/09 04:33:17;;;;;;;4.40;3.83;;;13.60;1.00;;;;;;5073433;28;20438;-58
2021/05/09 04:35:45;;;;;;;4.90;3.70;;;13.80;1.00;;;;;;5070895;28;20437;-57
2021/05/09 04:38:12;;;;;;;5.97;3.77;;;13.70;1.00;;;;;;5078717;28;20862;-57
2021/05/09 04:40:38;;;;;;;3.83;3.20;;;13.80;1.00;;;;;;5079068;28;20893;-58
2021/05/09 04:43:12;;;;;;;5.40;4.13;;;13.70;1.00;;;;;;5077615;28;20461;-59
2021/05/09 04:45:38;;;;;;;4.57;3.77;;;13.90;1.00;;;;;;5070394;28;20800;-59
2021/05/09 04:48:05;;;;;;;5.60;4.70;;;14.00;1.00;;;;;;5071786;28;20452;-59
2021/05/09 04:50:32;;;;;;;4.80;4.10;;;14.10;1.00;;;;;;5073142;28;20526;-59
2021/05/09 04:52:57;;;;;;;3.97;3.57;;;14.20;1.00;;;;;;5077194;28;20454;-57
2021/05/09 04:55:23;;;;;;;3.80;3.33;;;14.20;1.00;;;;;;5076959;28;20503;-57
2021/05/09 04:57:49;;;;;;;4.70;4.30;;;14.30;1.00;;;;;;5073217;28;20188;-58
2021/05/09 05:00:15;;;;;;;5.00;3.83;;;14.30;1.00;;;;;;5070557;28;20612;-59
2021/05/09 05:02:45;;;;;;;5.13;4.20;;;14.40;1.00;;;;;;5075199;28;20533;-58
2021/05/09 05:05:12;;;;;;;4.40;4.00;;;14.50;1.00;;;;;;5073820;28;20439;-59
2021/05/09 05:07:38;;;;;;;4.53;3.40;;;14.50;1.00;;;;;;5073668;28;20813;-59
2021/05/09 05:10:05;;;;;;;5.27;4.43;;;14.50;1.00;;;;;;5077548;28;20501;-59
2021/05/09 05:12:31;;;;;;;4.73;4.33;;;14.50;1.00;;;;;;5075984;28;20644;-58
2021/05/09 05:14:56;;;;;;;4.27;3.93;;;14.50;1.00;;;;;;5074610;28;20456;-58
2021/05/09 05:17:22;;;;;;;4.97;4.50;;;14.40;1.00;;;;;;5071484;28;20200;-58
2021/05/09 05:19:47;;;;;;;4.50;3.90;;;14.50;1.00;;;;;;5074847;28;20184;-59
2021/05/09 05:22:13;;;;;;;4.20;3.80;;;14.40;1.00;;;;;;5073163;28;20187;-58
2021/05/09 05:24:39;;;;;;;6.83;3.60;;;14.50;1.00;;;;;;5076913;28;20663;-57
2021/05/09 05:27:04;;;;;;;4.33;3.93;;;14.50;1.00;;;;;;5072868;28;20649;-59
2021/05/09 05:29:30;;;;;;;5.73;3.93;;;14.60;1.00;;;;;;5074360;28;20546;-58
2021/05/09 05:31:56;;;;;;;4.33;3.63;;;14.60;1.00;;;;;;5069962;28;20191;-59
2021/05/09 05:34:21;;;;;;;5.90;3.30;;;14.80;1.00;;;;;;5075287;28;20194;-60
2021/05/09 05:36:47;;;;;;;4.60;3.80;;;14.80;1.00;;;;;;5072661;28;20202;-57
2021/05/09 05:39:13;;;;;;;4.27;3.87;;;14.70;1.00;;;;;;5070288;28;20256;-60
2021/05/09 05:41:39;;;;;;;5.47;4.07;;;14.90;1.00;;;;;;5074927;28;20663;-61
2021/05/09 05:44:06;;;;;;;8.03;3.90;;;15.00;1.00;;;;;;5067893;28;20449;-58
2021/05/09 05:46:31;;;;;;;4.20;3.80;;;15.10;1.00;;;;;;5072432;28;20483;-57
2021/05/09 05:48:57;;;;;;;5.27;3.83;;;15.20;1.00;;;;;;5075832;28;20484;-57
2021/05/09 05:51:23;;;;;;;4.73;3.53;;;15.40;1.00;;;;;;5070056;28;20215;-59
2021/05/09 05:53:49;;;;;;;4.83;4.07;;;15.50;1.00;;;;;;5083766;28;20203;-59
2021/05/09 05:56:15;;;;;;;5.60;4.57;;;15.60;1.00;;;;;;5076209;28;20502;-59
2021/05/09 05:58:40;;;;;;;4.50;4.10;;;15.60;1.00;;;;;;5076803;28;20195;-57
2021/05/09 06:01:07;;;;;;;4.30;3.73;;;15.60;1.00;;;;;;5078240;28;20266;-59
2021/05/09 06:03:33;;;;;;;5.97;3.97;;;15.60;1.00;;;;;;5078829;28;20194;-58
2021/05/09 06:05:58;;;;;;;4.57;4.00;;;15.50;1.00;;;;;;5076826;28;20868;-57
2021/05/09 06:08:24;;;;;;;5.33;3.90;;;15.80;1.00;;;;;;5078035;28;20231;-59
2021/05/09 06:10:50;;;;;;;4.00;3.60;;;16.00;1.00;;;;;;5075999;28;20676;-60
2021/05/09 06:13:21;;;;;;;4.13;3.73;;;16.10;1.00;;;;;;5078107;28;20450;-58
2021/05/09 06:15:46;;;;;;;5.90;4.13;;;16.40;1.00;;;;;;5076436;28;20447;-59
2021/05/09 06:18:12;;;;;;;4.70;3.90;;;16.60;1.00;;;;;;5077305;28;20446;-58
2021/05/09 06:20:38;;;;;;;4.13;3.77;;;16.70;1.00;;;;;;5070857;28;20664;-59
2021/05/09 06:23:04;;;;;;;7.50;4.13;;;16.80;1.00;;;;;;5074396;28;20219;-59
2021/05/09 06:25:31;;;;;;;5.03;3.73;;;16.90;1.00;;;;;;5075620;28;20320;-57
2021/05/09 06:27:56;;;;;;;4.70;4.30;;;17.20;1.00;;;;;;5074909;28;20739;-59
2021/05/09 06:30:22;;;;;;;4.60;4.20;;;17.30;1.00;;;;;;5076421;28;20473;-60
2021/05/09 06:32:48;;;;;;;4.33;3.93;;;17.40;1.00;;;;;;5080395;28;20579;-58
2021/05/09 06:35:14;;;;;;;3.90;3.60;;;17.60;1.00;;;;;;5079275;28;20187;-58
2021/05/09 06:37:40;;;;;;;4.20;3.80;;;17.60;1.00;;;;;;5078164;28;20209;-59
2021/05/09 06:40:06;;;;;;;3.60;3.30;;;17.70;1.00;;;;;;5080476;28;21604;-58
2021/05/09 06:42:32;;;;;;;3.83;3.53;;;17.60;1.00;;;;;;5080942;28;20453;-58
2021/05/09 06:45:04;;;;;;;4.27;3.80;;;17.70;1.00;;;;;;5076718;28;20462;-58
2021/05/09 06:47:29;;;;;;;5.50;4.17;;;17.70;1.00;;;;;;5071405;28;20448;-60
2021/05/09 06:49:55;;;;;;;4.03;3.63;;;17.80;1.00;;;;;;5078438;28;20464;-60
2021/05/09 06:52:20;;;;;;;4.93;3.73;;;17.80;1.00;;;;;;5076091;28;20273;-58
2021/05/09 06:54:46;;;;;;;4.77;4.27;;;17.90;1.00;;;;;;5079141;28;20183;-60
2021/05/09 06:57:12;;;;;;;4.10;3.67;;;18.00;1.00;;;;;;5075626;28;20231;-58
2021/05/09 06:59:37;;;;;;;5.87;3.70;;;18.20;1.00;;;;;;5071693;28;20645;-60
2021/05/09 07:02:03;;;;;;;5.30;3.27;;;18.30;1.00;;;;;;5071704;28;20265;-58
2021/05/09 07:04:28;;;;;;;4.03;3.63;;;18.40;1.00;;;;;;5078262;28;20237;-58
2021/05/09 07:06:54;;;;;;;6.90;3.90;;;18.50;1.00;;;;;;5073977;28;20270;-58
2021/05/09 07:09:20;;;;;;;3.60;3.30;;;18.60;1.00;;;;;;5077771;28;20538;-58
2021/05/09 07:11:45;;;;;;;4.27;3.20;;;20.70;1.00;;;;;;5070922;28;20482;-58
2021/05/09 07:14:11;;;;;;;4.57;3.30;;;18.70;1.00;;;;;;5074757;28;20188;-58
2021/05/09 07:16:36;;;;;;;4.57;3.83;;;18.70;1.00;;;;;;5075906;28;20179;-60
2021/05/09 07:19:05;;;;;;;3.80;3.50;;;18.80;1.00;;;;;;5074378;28;20282;-58
2021/05/09 07:21:35;;;;;;;4.80;3.13;;;18.80;1.00;;;;;;5072628;28;20280;-60
2021/05/09 07:24:00;;;;;;;5.77;3.50;;;19.00;1.00;;;;;;5079578;28;20445;-59
2021/05/09 07:26:26;;;;;;;3.87;3.30;;;19.10;1.00;;;;;;5080365;28;20564;-58
2021/05/09 07:28:51;;;;;;;6.50;3.53;;;19.20;1.00;;;;;;5081448;28;20194;-58
2021/05/09 07:31:17;;;;;;;3.00;2.70;;;19.40;1.00;;;;;;5074764;28;20215;-57
2021/05/09 07:33:43;;;;;;;3.50;3.20;;;19.50;1.00;;;;;;5080716;28;20177;-59
2021/05/09 07:36:08;;;;;;;3.20;2.80;;;19.80;1.00;;;;;;5079271;28;20179;-58
2021/05/09 07:38:34;;;;;;;3.07;2.77;;;20.00;1.00;;;;;;5076085;28;20226;-58
2021/05/09 07:41:01;;;;;;;3.27;2.70;;;20.10;1.00;;;;;;5069742;28;20645;-58
2021/05/09 07:43:27;;;;;;;3.90;3.27;;;20.20;1.00;;;;;;5077480;28;20184;-62
2021/05/09 07:45:53;;;;;;;3.10;2.80;;;20.30;1.00;;;;;;5085161;28;20956;-62
2021/05/09 07:48:18;;;;;;;2.80;2.50;;;20.40;1.00;;;;;;5080351;28;20409;-61
2021/05/09 07:50:44;;;;;;;4.60;2.70;;;20.60;1.00;;;;;;5085792;28;20816;-63
2021/05/09 07:53:13;;;;;;;3.00;2.77;;;20.70;1.00;;;;;;5073542;28;20187;-64
2021/05/09 07:55:39;;;;;;;2.80;2.60;;;20.80;1.00;;;;;;5078933;28;20834;-63
2021/05/09 07:58:21;;;;;;;2.67;2.47;;;20.90;1.00;;;;;;5079770;28;20434;-63
2021/05/09 08:00:48;;;;;;;5.20;2.30;;;21.00;1.00;;;;;;5077986;28;20217;-62
2021/05/09 08:03:14;;;;;;;3.07;2.30;;;21.10;1.00;;;;;;5080428;28;20499;-64
2021/05/09 08:05:40;;;;;;;2.00;1.80;;;21.20;1.00;;;;;;5081668;28;20437;-63
2021/05/09 08:08:07;;;;;;;2.80;2.13;;;21.40;1.00;;;;;;5080805;28;20440;-63
2021/05/09 08:10:36;;;;;;;2.43;2.00;;;21.40;1.00;;;;;;5071940;28;20545;-58
2021/05/09 08:13:04;;;;;;;2.40;2.20;;;21.60;1.00;;;;;;5072515;28;21242;-59
2021/05/09 08:15:30;;;;;;;3.03;2.10;;;21.50;1.00;;;;;;5072627;28;20438;-61
2021/05/09 08:17:56;;;;;;;2.90;2.33;;;21.60;1.00;;;;;;5076061;28;20465;-59
2021/05/09 08:20:21;;;;;;;2.50;2.30;;;21.70;1.00;;;;;;5077214;28;20199;-61
2021/05/09 08:22:47;;;;;;;2.50;2.30;;;21.60;1.00;;;;;;5083588;28;20436;-60
2021/05/09 08:25:15;;;;;;;3.03;2.20;;;21.60;1.00;;;;;;5078617;28;20660;-60
2021/05/09 08:27:40;;;;;;;2.80;2.50;;;21.60;1.00;;;;;;5078888;28;20177;-59
2021/05/09 08:30:07;;;;;;;3.73;2.73;;;21.70;1.00;;;;;;5081524;28;20473;-58
2021/05/09 08:32:33;;;;;;;3.57;2.70;;;22.00;1.00;;;;;;5070385;28;20186;-60
2021/05/09 08:35:00;;;;;;;2.87;2.30;;;21.90;1.00;;;;;;5078320;28;20790;-59
2021/05/09 08:37:26;;;;;;;2.30;2.10;;;22.10;1.00;;;;;;5072285;28;20521;-58
2021/05/09 08:39:53;;;;;;;3.00;2.37;;;22.30;1.00;;;;;;5074473;28;20563;-61
2021/05/09 08:42:20;;;;;;;3.17;2.80;;;22.40;1.00;;;;;;5078272;28;20437;-58
2021/05/09 08:44:47;;;;;;;3.00;2.70;;;22.70;1.00;;;;;;5070455;28;20477;-60
2021/05/09 08:47:15;;;;;;;3.57;2.80;;;22.60;1.00;;;;;;5082987;28;20444;-60
2021/05/09 08:49:42;;;;;;;3.57;3.20;;;22.40;1.00;;;;;;5075141;28;20430;-59
2021/05/09 08:52:11;;;;;;;3.03;2.77;;;22.40;1.00;;;;;;5080722;28;20452;-59
2021/05/09 08:54:37;;;;;;;3.10;2.80;;;22.30;1.00;;;;;;5077774;28;20873;-58
2021/05/09 08:57:05;;;;;;;2.70;2.43;;;22.30;1.00;;;;;;5079750;28;20440;-59
2021/05/09 08:59:31;;;;;;;2.67;2.47;;;22.40;1.00;;;;;;5084630;28;20270;-59
2021/05/09 09:01:57;;;;;;;3.30;2.80;;;22.40;1.00;;;;;;5074981;28;20993;-61
2021/05/09 09:04:23;;;;;;;3.80;2.50;;;22.40;1.00;;;;;;5074728;28;20218;-58
2021/05/09 09:06:52;;;;;;;3.00;2.70;;;22.40;1.00;;;;;;5068670;28;20540;-59
2021/05/09 09:09:22;;;;;;;3.07;2.43;;;22.40;1.00;;;;;;5069936;28;20803;-60
2021/05/09 09:11:55;;;;;;;3.57;2.77;;;22.60;1.00;;;;;;5073976;28;20461;-61
2021/05/09 09:14:27;;;;;;;2.90;2.60;;;22.90;1.00;;;;;;5072024;28;20452;-59
2021/05/09 09:17:13;;;;;;;4.03;2.50;;;23.10;1.00;;;;;;5074963;28;20425;-59
2021/05/09 09:20:00;;;;;;;2.53;2.30;;;23.30;1.00;;;;;;5068670;28;20468;-60
2021/05/09 09:22:26;;;;;;;2.20;1.90;;;23.40;1.00;;;;;;5070568;28;20441;-62
2021/05/09 09:25:05;;;;;;;2.80;2.60;;;23.40;1.00;;;;;;5068594;28;20436;-61
2021/05/09 09:27:31;;;;;;;2.20;1.80;;;23.50;1.00;;;;;;5069568;28;20441;-63
2021/05/09 09:30:01;;;;;;;2.37;2.10;;;23.50;1.00;;;;;;5075856;28;21001;-60
2021/05/09 09:32:26;;;;;;;2.43;2.23;;;23.60;1.00;;;;;;5077736;28;20179;-61
2021/05/09 09:34:52;;;;;;;2.07;1.87;;;23.60;1.00;;;;;;5079903;28;20532;-60
2021/05/09 09:37:18;;;;;;;2.10;1.73;;;23.70;1.00;;;;;;5080277;28;20241;-60
2021/05/09 09:39:47;;;;;;;2.43;2.07;;;23.80;1.00;;;;;;5075866;28;20232;-60
2021/05/09 09:42:13;;;;;;;3.40;1.60;;;24.00;1.00;;;;;;5081869;28;20437;-60
2021/05/09 09:44:39;;;;;;;1.60;1.50;;;24.10;1.00;;;;;;5085675;28;20514;-59
2021/05/09 09:47:05;;;;;;;2.17;1.80;;;24.30;1.00;;;;;;5087801;28;20535;-60
2021/05/09 09:49:34;;;;;;;2.60;1.50;;;24.30;1.00;;;;;;5078738;28;20193;-58
2021/05/09 09:52:10;;;;;;;2.73;2.17;;;24.30;1.00;;;;;;5086942;28;20731;-59
2021/05/09 09:54:42;;;;;;;1.57;1.47;;;24.30;1.00;;;;;;5076600;28;20767;-60
2021/05/09 09:57:11;;;;;;;2.07;1.73;;;24.40;1.00;;;;;;5083918;28;20473;-60
2021/05/09 09:59:38;;;;;;;1.70;1.40;;;24.70;1.00;;;;;;5073928;28;20988;-60
2021/05/09 10:02:06;;;;;;;2.93;1.60;;;24.90;1.00;;;;;;5081918;28;20528;-59
2021/05/09 10:04:33;;;;;;;2.07;1.70;;;25.00;1.00;;;;;;5074835;28;20474;-60
2021/05/09 10:07:05;;;;;;;3.17;1.77;;;24.90;1.00;;;;;;5079989;28;20863;-60
2021/05/09 10:09:31;;;;;;;6.17;2.47;;;24.90;1.00;;;;;;5074391;28;20437;-61
2021/05/09 10:11:56;;;;;;;2.30;1.50;;;25.00;1.00;;;;;;5074895;28;20518;-61
2021/05/09 10:14:22;;;;;;;2.20;2.00;;;25.00;1.00;;;;;;5088351;28;20178;-61
2021/05/09 10:16:50;;;;;;;2.80;1.90;;;25.30;1.00;;;;;;5083130;28;20206;-60
2021/05/09 10:19:22;;;;;;;2.03;1.93;;;25.40;1.00;;;;;;5081240;28;20471;-60
2021/05/09 10:21:48;;;;;;;2.10;1.90;;;25.60;1.00;;;;;;5076744;28;20448;-63
2021/05/09 10:24:22;;;;;;;3.10;2.00;;;25.60;1.00;;;;;;5081951;28;20436;-63
2021/05/09 10:26:51;;;;;;;2.40;1.80;;;25.60;1.00;;;;;;5083535;28;20953;-60
2021/05/09 10:29:36;;;;;;;2.57;2.37;;;25.60;1.00;;;;;;5071833;28;20433;-62
2021/05/09 10:32:19;;;;;;;2.50;1.60;;;25.50;1.00;;;;;;5072266;28;20534;-63
2021/05/09 10:34:56;;;;;;;1.80;1.70;;;25.50;1.00;;;;;;5071458;28;20935;-63
2021/05/09 10:40:37;;;;;;;2.00;1.80;;;25.50;1.00;;;;;;5071732;28;20475;-61
2021/05/09 10:43:06;;;;;;;2.37;1.80;;;25.80;1.00;;;;;;5067258;28;20445;-62
2021/05/09 10:45:38;;;;;;;10.23;2.43;;;26.00;1.00;;;;;;5070999;28;20434;-61
2021/05/09 10:48:18;;;;;;;3.20;1.40;;;26.10;1.00;;;;;;5071468;28;20437;-61
2021/05/09 10:50:48;;;;;;;2.70;1.53;;;26.30;1.00;;;;;;5070793;28;20534;-61
2021/05/09 10:53:33;;;;;;;2.53;1.30;;;26.60;1.00;;;;;;5070903;28;20445;-61
2021/05/09 10:56:01;;;;;;;3.20;1.80;;;27.00;1.00;;;;;;5069852;28;20674;-62
2021/05/09 10:58:50;;;;;;;3.73;1.73;;;26.90;1.00;;;;;;5071074;28;20495;-62
2021/05/09 11:01:20;;;;;;;1.93;1.40;;;26.90;1.00;;;;;;5071709;28;20783;-60
2021/05/09 11:03:46;;;;;;;2.00;1.60;;;26.80;1.00;;;;;;5068089;28;20449;-60
2021/05/09 11:06:16;;;;;;;3.57;1.67;;;26.70;1.00;;;;;;5070364;28;20490;-60
2021/05/09 11:08:42;;;;;;;1.80;1.60;;;26.80;1.00;;;;;;5070422;28;20445;-60
2021/05/09 11:11:35;;;;;;;1.83;1.40;;;26.70;1.00;;;;;;5070788;28;20449;-60
2021/05/09 11:14:02;;;;;;;2.40;1.93;;;26.70;1.00;;;;;;5055015;28;20234;-61
2021/05/09 11:16:29;;;;;;;2.07;1.50;;;26.80;1.00;;;;;;5070802;28;20504;-62
2021/05/09 11:18:57;;;;;;;2.10;1.60;;;26.90;1.00;;;;;;5069509;28;20441;-60
2021/05/09 11:21:24;;;;;;;2.10;1.50;;;26.80;1.00;;;;;;5069866;28;20449;-62
2021/05/09 11:23:51;;;;;;;2.33;1.80;;;26.80;1.00;;;;;;5070996;28;20442;-62
2021/05/09 11:26:24;;;;;;;3.40;1.77;;;26.80;1.00;;;;;;5071217;28;20430;-62
2021/05/09 11:29:05;;;;;;;2.40;2.10;;;26.70;1.00;;;;;;5068886;28;20445;-63
2021/05/09 11:31:33;;;;;;;2.53;1.63;;;26.60;1.00;;;;;;5067135;28;20535;-61
2021/05/09 11:33:58;;;;;;;2.70;1.93;;;26.70;1.00;;;;;;5069770;28;20437;-62
2021/05/09 11:36:25;;;;;;;2.40;1.43;;;26.70;1.00;;;;;;5070934;28;20452;-61
2021/05/09 11:38:51;;;;;;;2.17;1.97;;;26.60;1.00;;;;;;5069884;28;20203;-62
2021/05/09 11:41:17;;;;;;;4.50;2.07;;;26.60;1.00;;;;;;5069994;28;20476;-63
2021/05/09 11:44:02;;;;;;;2.20;2.10;;;26.50;1.00;;;;;;5068702;28;20192;-61
2021/05/09 11:46:36;;;;;;;3.33;2.07;;;26.60;1.00;;;;;;5067890;28;20176;-60
2021/05/09 11:49:19;;;;;;;4.00;2.10;;;26.80;1.00;;;;;;5067724;28;21524;-59
2021/05/09 11:51:55;;;;;;;2.87;2.30;;;27.00;1.00;;;;;;5068820;28;20461;-59
2021/05/09 11:54:22;;;;;;;2.50;2.03;;;27.00;1.00;;;;;;5068635;28;20443;-59
2021/05/09 11:56:52;;;;;;;2.30;2.10;;;27.00;1.00;;;;;;5063853;28;20438;-62
2021/05/09 11:59:31;;;;;;;2.10;1.90;;;27.10;1.00;;;;;;5069825;28;20516;-61
2021/05/09 12:02:22;;;;;;;3.20;1.90;;;27.00;1.00;;;;;;5076605;28;20450;-61
2021/05/09 12:04:56;;;;;;;3.30;1.97;;;27.00;1.00;;;;;;5072911;28;20441;-62
2021/05/09 12:07:31;;;;;;;2.57;1.90;;;27.20;1.00;;;;;;5080850;28;20463;-61
2021/05/09 12:10:08;;;;;;;2.83;2.40;;;27.30;1.00;;;;;;5073778;28;20739;-60
2021/05/09 12:12:36;;;;;;;2.30;2.10;;;27.20;1.00;;;;;;5069236;28;20572;-61
2021/05/09 12:15:17;;;;;;;3.03;2.60;;;27.10;1.00;;;;;;5074466;28;20512;-62
2021/05/09 12:17:48;;;;;;;4.57;2.50;;;27.10;1.00;;;;;;5073411;28;20837;-62
2021/05/09 12:20:25;;;;;;;2.47;2.27;;;27.00;1.00;;;;;;5067779;28;20502;-63
2021/05/09 12:22:51;;;;;;;2.20;2.00;;;27.00;1.00;;;;;;5069175;28;20897;-61
2021/05/09 12:25:37;;;;;;;2.73;2.37;;;27.10;1.00;;;;;;5069026;28;20477;-63
2021/05/09 12:28:08;;;;;;;3.10;2.40;;;27.20;1.00;;;;;;5072532;28;20841;-61
2021/05/09 12:30:34;;;;;;;2.50;2.30;;;27.30;1.00;;;;;;5072014;28;20518;-62
2021/05/09 12:33:00;;;;;;;3.33;2.03;;;27.20;1.00;;;;;;5072203;28;20461;-61
2021/05/09 12:35:26;;;;;;;3.87;2.20;;;27.10;1.00;;;;;;5069904;28;20437;-62
2021/05/09 12:37:56;;;;;;;4.50;2.20;;;27.00;1.00;;;;;;5068629;28;20455;-62
2021/05/09 12:40:26;;;;;;;2.27;2.00;;;27.00;1.00;;;;;;5066069;28;20648;-62
2021/05/09 12:43:08;;;;;;;3.20;1.90;;;27.00;1.00;;;;;;5069550;28;20434;-62
2021/05/09 12:45:40;;;;;;;2.30;2.10;;;26.90;1.00;;;;;;5068232;28;20469;-61
2021/05/09 12:48:12;;;;;;;2.80;2.03;;;27.10;1.00;;;;;;5069711;28;20441;-59
2021/05/09 12:51:00;;;;;;;2.77;2.40;;;27.00;1.00;;;;;;5069186;28;20464;-61
2021/05/09 12:53:50;;;;;;;3.40;2.10;;;27.10;1.00;;;;;;5066652;28;20452;-60
2021/05/09 12:56:32;;;;;;;4.57;2.87;;;27.20;1.00;;;;;;5069085;28;20442;-61
2021/05/09 12:59:16;;;;;;;3.63;2.10;;;27.30;1.00;;;;;;5065585;28;20450;-62
2021/05/09 13:01:41;;;;;;;2.30;1.97;;;27.40;1.00;;;;;;5066061;28;20498;-62
2021/05/09 13:04:25;;;;;;;2.30;2.10;;;27.40;1.00;;;;;;5069741;28;20441;-61