Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:32;;;;;;;0.20;0.10;;;;;;;22.71;56.30;100535.91;5073031;28;20034;-57
2022/02/23 00:04:00;;;;;;;0.20;0.10;;;;;;;22.67;56.36;100534.63;5072517;28;20388;-57
2022/02/23 00:06:26;;;;;;;0.20;0.20;;;;;;;22.68;56.80;100536.34;5072973;28;20357;-57
2022/02/23 00:08:51;;;;;;;0.10;0.00;;;;;;;22.67;56.20;100538.19;5072064;28;20508;-57
2022/02/23 00:11:17;;;;;;;0.80;0.10;;;;;;;22.46;56.95;100541.94;5072883;28;20062;-57
2022/02/23 00:13:42;;;;;;;0.55;0.10;;;;;;;22.34;57.49;100546.34;5072699;28;20020;-57
2022/02/23 00:16:08;;;;;;;0.28;0.10;;;;;;;22.46;57.16;100547.41;5072495;28;20043;-57
2022/02/23 00:18:33;;;;;;;0.80;0.20;;;;;;;22.46;57.07;100552.91;5071780;28;20062;-57
2022/02/23 00:20:59;;;;;;;0.20;0.05;;;;;;;22.55;58.84;100544.50;5072494;28;20024;-57
2022/02/23 00:23:24;;;;;;;0.03;0.00;;;;;;;22.48;58.34;100545.31;5072764;28;20024;-57
2022/02/23 00:25:49;;;;;;;0.47;0.13;;;;;;;22.46;56.65;100552.06;5072437;28;20028;-57
2022/02/23 00:28:15;;;;;;;0.32;0.00;;;;;;;22.48;57.50;100539.84;5071748;28;20036;-57
2022/02/23 00:30:41;;;;;;;0.43;0.10;;;;;;;22.52;58.20;100545.78;5072513;28;20035;-57
2022/02/23 00:33:07;;;;;;;0.10;0.10;;;;;;;22.55;56.69;100547.25;5072493;28;20029;-57
2022/02/23 00:35:33;;;;;;;1.20;0.25;;;;;;;22.41;57.46;100538.97;5072533;28;20035;-56
2022/02/23 00:37:58;;;;;;;0.47;0.10;;;;;;;22.21;58.04;100538.06;5072099;28;20028;-56
2022/02/23 00:40:23;;;;;;;0.55;0.10;;;;;;;22.19;57.67;100540.16;5072573;28;20035;-57
2022/02/23 00:42:52;;;;;;;0.10;0.10;;;;;;;22.16;58.05;100540.56;5072197;28;20070;-57
2022/02/23 00:45:17;;;;;;;0.47;0.28;;;;;;;22.26;57.46;100541.03;5072480;28;20025;-58
2022/02/23 00:47:43;;;;;;;0.25;0.05;;;;;;;22.30;58.13;100531.34;5072263;28;20356;-57
2022/02/23 00:50:08;;;;;;;0.52;0.22;;;;;;;22.20;57.82;100517.22;5072746;28;20017;-56
2022/02/23 00:52:34;;;;;;;0.00;0.00;;;;;;;22.29;57.44;100512.38;5072446;28;20459;-57
2022/02/23 00:54:59;;;;;;;0.50;0.10;;;;;;;22.30;56.82;100509.44;5071910;28;20051;-57
2022/02/23 00:57:24;;;;;;;0.65;0.10;;;;;;;22.40;56.18;100498.94;5059781;28;20029;-57
2022/02/23 00:59:50;;;;;;;0.38;0.10;;;;;;;22.40;57.62;100509.91;5051955;28;20108;-57
2022/02/23 01:02:16;;;;;;;0.10;0.00;;;;;;;22.20;57.93;100506.25;5052179;28;20025;-57
2022/02/23 01:04:41;;;;;;;0.30;0.10;;;;;;;22.14;57.80;100509.78;5052077;28;20035;-57
2022/02/23 01:07:06;;;;;;;0.52;0.15;;;;;;;22.11;59.45;100504.75;5050845;28;20029;-57
2022/02/23 01:09:32;;;;;;;0.63;0.10;;;;;;;22.06;57.53;100501.78;5052178;28;20124;-57
2022/02/23 01:11:57;;;;;;;0.65;0.20;;;;;;;21.96;58.60;100501.25;5051764;28;20021;-56
2022/02/23 01:14:22;;;;;;;0.20;0.20;;;;;;;22.13;58.19;100494.41;5052420;28;20464;-56
2022/02/23 01:16:47;;;;;;;0.82;0.30;;;;;;;22.25;57.19;100495.53;5051813;28;20460;-57
2022/02/23 01:19:13;;;;;;;2.50;0.28;;;;;;;22.35;56.49;100501.47;5051974;28;20039;-57
2022/02/23 01:21:38;;;;;;;0.38;0.20;;;;;;;22.34;56.05;100494.31;5053668;28;20449;-56
2022/02/23 01:24:04;;;;;;;0.57;0.40;;;;;;;22.26;57.83;100508.16;5054704;28;20120;-57
2022/02/23 01:26:29;;;;;;;0.50;0.32;;;;;;;22.29;57.41;100496.81;5062916;28;20072;-56
2022/02/23 01:28:55;;;;;;;0.47;0.13;;;;;;;22.19;57.77;100491.72;5064306;28;20031;-57
2022/02/23 01:31:20;;;;;;;0.30;0.13;;;;;;;22.25;57.03;100487.31;5055915;28;20017;-56
2022/02/23 01:33:45;;;;;;;0.40;0.20;;;;;;;22.30;57.30;100492.16;5055677;28;20021;-57
2022/02/23 01:36:10;;;;;;;1.30;0.30;;;;;;;22.27;56.39;100490.69;5055539;28;20025;-57
2022/02/23 01:38:36;;;;;;;0.75;0.20;;;;;;;22.25;56.79;100490.06;5055731;28;20452;-57
2022/02/23 01:41:02;;;;;;;0.13;0.10;;;;;;;22.17;58.06;100492.97;5055549;28;20032;-56
2022/02/23 01:43:28;;;;;;;0.10;0.10;;;;;;;22.04;58.05;100492.91;5055689;28;20055;-57
2022/02/23 01:45:54;;;;;;;1.35;0.20;;;;;;;21.92;57.76;100488.00;5055306;28;20017;-57
2022/02/23 01:48:19;;;;;;;0.55;0.10;;;;;;;22.13;58.53;100488.94;5054500;28;20036;-56
2022/02/23 01:50:45;;;;;;;0.75;0.20;;;;;;;22.22;57.38;100495.94;5055239;28;20032;-57
2022/02/23 01:53:10;;;;;;;1.30;0.25;;;;;;;22.18;56.74;100484.56;5055224;28;20130;-57
2022/02/23 01:55:36;;;;;;;0.20;0.10;;;;;;;22.24;56.45;100491.09;5055380;28;20025;-56
2022/02/23 01:58:03;;;;;;;0.57;0.10;;;;;;;22.22;57.51;100487.72;5059094;28;20028;-56
2022/02/23 02:00:28;;;;;;;0.73;0.10;;;;;;;22.22;56.74;100490.47;5055472;28;20028;-57
2022/02/23 02:02:53;;;;;;;0.52;0.15;;;;;;;22.21;57.65;100494.25;5055087;28;20023;-56
2022/02/23 02:05:18;;;;;;;0.10;0.10;;;;;;;22.01;57.95;100494.16;5055550;28;20503;-56
2022/02/23 02:07:44;;;;;;;0.38;0.22;;;;;;;22.16;57.53;100485.78;5055077;28;20490;-57
2022/02/23 02:10:09;;;;;;;0.43;0.20;;;;;;;22.11;58.99;100480.94;5055252;28;20086;-56
2022/02/23 02:12:36;;;;;;;0.40;0.10;;;;;;;22.12;58.48;100479.06;5055140;28;20076;-57
2022/02/23 02:15:03;;;;;;;0.43;0.13;;;;;;;22.11;57.31;100478.19;5054856;28;20032;-57
2022/02/23 02:17:29;;;;;;;0.05;0.00;;;;;;;22.11;57.53;100486.41;5055138;28;20067;-57
2022/02/23 02:19:55;;;;;;;0.10;0.10;;;;;;;22.13;57.97;100481.56;5054604;28;20075;-57
2022/02/23 02:22:21;;;;;;;0.10;0.05;;;;;;;22.03;58.74;100480.25;5054986;28;20029;-57
2022/02/23 02:24:47;;;;;;;0.47;0.20;;;;;;;21.97;58.64;100478.31;5055058;28;20037;-56
2022/02/23 02:27:14;;;;;;;1.50;0.10;;;;;;;22.06;58.07;100477.13;5069555;28;20115;-57
2022/02/23 02:29:41;;;;;;;0.10;0.10;;;;;;;22.06;56.96;100479.88;5074414;28;20379;-57
2022/02/23 02:32:08;;;;;;;0.00;0.00;;;;;;;22.10;57.09;100470.19;5072005;28;20020;-56
2022/02/23 02:34:34;;;;;;;0.40;0.10;;;;;;;22.07;57.55;100459.66;5059114;28;20043;-56
2022/02/23 02:36:59;;;;;;;0.40;0.10;;;;;;;22.06;57.94;100457.97;5054319;28;20033;-56
2022/02/23 02:39:25;;;;;;;0.68;0.10;;;;;;;22.03;57.21;100461.94;5054732;28;20025;-57
2022/02/23 02:41:52;;;;;;;0.10;0.10;;;;;;;22.02;56.98;100467.63;5054320;28;20025;-56
2022/02/23 02:44:18;;;;;;;0.20;0.00;;;;;;;21.33;60.41;100463.00;5054547;28;20029;-56
2022/02/23 02:46:44;;;;;;;0.52;0.20;;;;;;;21.57;60.05;100464.44;5054411;28;20025;-57
2022/02/23 02:49:10;;;;;;;1.48;0.20;;;;;;;21.96;57.40;100462.94;5054329;28;20074;-56
2022/02/23 02:51:36;;;;;;;0.25;0.10;;;;;;;21.72;61.29;100456.13;5054404;28;20029;-57
2022/02/23 02:54:02;;;;;;;0.30;0.10;;;;;;;21.79;59.07;100462.44;5053828;28;20076;-57
2022/02/23 02:56:27;;;;;;;1.30;0.50;;;;;;;21.57;59.66;100459.81;5062829;28;20036;-57
2022/02/23 02:58:53;;;;;;;0.60;0.10;;;;;;;21.64;58.96;100448.91;5074110;28;20025;-56
2022/02/23 03:01:20;;;;;;;0.10;0.10;;;;;;;21.53;58.29;100452.22;5074259;28;20028;-57
2022/02/23 03:03:45;;;;;;;0.15;0.00;;;;;;;21.82;59.17;100451.94;5074001;28;20024;-57
2022/02/23 03:06:11;;;;;;;0.28;0.17;;;;;;;21.97;57.63;100448.22;5073964;28;20091;-56
2022/02/23 03:08:36;;;;;;;0.20;0.10;;;;;;;22.02;58.09;100453.94;5074126;28;20031;-57
2022/02/23 03:11:01;;;;;;;1.05;0.30;;;;;;;21.93;56.57;100454.09;5073884;28;20426;-57
2022/02/23 03:13:27;;;;;;;0.80;0.10;;;;;;;21.90;59.35;100460.00;5067636;28;20040;-57
2022/02/23 03:15:52;;;;;;;0.20;0.10;;;;;;;21.99;57.65;100457.06;5033651;28;20033;-56
2022/02/23 03:18:17;;;;;;;0.50;0.32;;;;;;;21.97;58.48;100450.94;5033952;28;20514;-57
2022/02/23 03:20:42;;;;;;;1.02;0.10;;;;;;;21.83;59.33;100463.72;5033826;28;20092;-57
2022/02/23 03:23:09;;;;;;;1.10;0.40;;;;;;;21.91;58.05;100458.09;5033831;28;20053;-57
2022/02/23 03:25:34;;;;;;;0.20;0.10;;;;;;;21.97;57.36;100453.69;5041949;28;20024;-58
2022/02/23 03:28:00;;;;;;;0.30;0.20;;;;;;;21.98;57.79;100455.38;5073328;28;20028;-57
2022/02/23 03:30:25;;;;;;;0.40;0.10;;;;;;;21.98;58.63;100460.84;5073676;28;20103;-57
2022/02/23 03:32:50;;;;;;;0.38;0.20;;;;;;;21.98;58.37;100463.59;5073417;28;20186;-57
2022/02/23 03:35:15;;;;;;;0.10;0.10;;;;;;;21.99;57.39;100463.38;5073513;28;20086;-56
2022/02/23 03:37:41;;;;;;;0.45;0.10;;;;;;;21.93;58.70;100465.06;5073430;28;20043;-57
2022/02/23 03:40:07;;;;;;;0.77;0.00;;;;;;;21.99;59.41;100465.28;5062664;28;20520;-57
2022/02/23 03:42:32;;;;;;;1.63;0.20;;;;;;;21.96;56.76;100468.41;5067364;28;20563;-57
2022/02/23 03:44:57;;;;;;;1.20;0.20;;;;;;;22.00;57.60;100458.75;5070597;28;20122;-57
2022/02/23 03:47:23;;;;;;;0.30;0.10;;;;;;;21.97;57.57;100460.00;5073367;28;20036;-57
2022/02/23 03:49:48;;;;;;;0.85;0.10;;;;;;;21.95;58.21;100466.72;5072963;28;20059;-57
2022/02/23 03:52:13;;;;;;;0.30;0.10;;;;;;;21.97;58.24;100449.06;5073110;28;20067;-57
2022/02/23 03:54:38;;;;;;;0.20;0.05;;;;;;;21.95;58.34;100455.78;5072895;28;20056;-57
2022/02/23 03:57:04;;;;;;;0.28;0.10;;;;;;;21.86;58.21;100439.56;5072958;28;20064;-57
2022/02/23 03:59:30;;;;;;;0.95;0.20;;;;;;;21.70;59.34;100483.69;5073051;28;20020;-57
2022/02/23 04:01:56;;;;;;;0.52;0.15;;;;;;;21.34;60.11;100474.81;5072596;28;20099;-57
2022/02/23 04:04:21;;;;;;;0.47;0.20;;;;;;;21.54;58.82;100475.78;5072977;28;20020;-56
2022/02/23 04:06:48;;;;;;;0.10;0.10;;;;;;;21.21;61.01;100479.13;5072801;28;20025;-57
2022/02/23 04:09:14;;;;;;;0.20;0.10;;;;;;;21.17;61.21;100475.09;5072934;28;20025;-57
2022/02/23 04:11:40;;;;;;;0.20;0.05;;;;;;;21.68;58.73;100461.16;5073129;28;20056;-57
2022/02/23 04:14:06;;;;;;;0.10;0.00;;;;;;;21.83;56.68;100470.03;5072481;28;20534;-57
2022/02/23 04:16:33;;;;;;;0.05;0.05;;;;;;;21.87;57.64;100470.50;5052927;28;20025;-56
2022/02/23 04:18:58;;;;;;;0.75;0.35;;;;;;;21.89;58.24;100469.25;5052651;28;20057;-56
2022/02/23 04:21:24;;;;;;;0.98;0.25;;;;;;;21.87;58.67;100471.34;5052852;28;20095;-56
2022/02/23 04:23:49;;;;;;;0.00;0.00;;;;;;;21.86;58.95;100469.66;5052470;28;20353;-57
2022/02/23 04:26:16;;;;;;;0.63;0.10;;;;;;;21.83;58.47;100464.56;5052650;28;20033;-56
2022/02/23 04:28:42;;;;;;;0.08;0.08;;;;;;;21.88;57.91;100466.72;5052513;28;20021;-56
2022/02/23 04:31:07;;;;;;;1.08;0.15;;;;;;;21.85;58.55;100476.19;5052821;28;20070;-56
2022/02/23 04:33:33;;;;;;;0.90;0.10;;;;;;;21.84;58.32;100479.97;5052608;28;20464;-57
2022/02/23 04:35:58;;;;;;;0.10;0.08;;;;;;;21.86;57.18;100477.88;5052103;28;20762;-56
2022/02/23 04:38:23;;;;;;;0.28;0.10;;;;;;;21.87;58.06;100479.56;5052550;28;20473;-57
2022/02/23 04:40:49;;;;;;;0.88;0.25;;;;;;;21.82;58.45;100490.25;5052617;28;20029;-56
2022/02/23 04:43:15;;;;;;;0.10;0.08;;;;;;;21.83;57.55;100486.47;5052445;28;20468;-57
2022/02/23 04:45:41;;;;;;;0.57;0.20;;;;;;;21.83;57.02;100489.19;5064856;28;20087;-57
2022/02/23 04:48:07;;;;;;;0.22;0.10;;;;;;;21.81;57.84;100504.97;5072435;28;20112;-56
2022/02/23 04:50:32;;;;;;;0.20;0.10;;;;;;;21.83;57.73;100502.88;5072417;28;20017;-56
2022/02/23 04:52:58;;;;;;;0.10;0.00;;;;;;;21.82;58.44;100506.66;5071941;28;20464;-57
2022/02/23 04:55:23;;;;;;;0.20;0.10;;;;;;;21.83;58.17;100516.56;5072094;28;20460;-56
2022/02/23 04:57:48;;;;;;;0.63;0.13;;;;;;;21.79;57.96;100518.03;5072050;28;20020;-57
2022/02/23 05:00:14;;;;;;;0.15;0.10;;;;;;;21.81;59.43;100515.06;5072170;28;20037;-57
2022/02/23 05:02:40;;;;;;;0.57;0.10;;;;;;;22.83;54.55;100508.75;5072114;28;20029;-57
2022/02/23 05:05:06;;;;;;;0.10;0.00;;;;;;;23.19;52.77;100511.97;5072160;28;20411;-56
2022/02/23 05:07:31;;;;;;;0.55;0.10;;;;;;;23.41;52.49;100509.84;5072204;28;20040;-56
2022/02/23 05:09:57;;;;;;;0.50;0.13;;;;;;;23.55;51.75;100519.75;5071792;28;20021;-56
2022/02/23 05:12:24;;;;;;;1.75;0.30;;;;;;;23.65;51.46;100517.41;5072254;28;20020;-56
2022/02/23 05:14:49;;;;;;;0.10;0.10;;;;;;;23.75;51.89;100521.63;5063530;28;20024;-57
2022/02/23 05:17:15;;;;;;;0.65;0.10;;;;;;;23.78;51.56;100523.94;5052370;28;20036;-57
2022/02/23 05:19:41;;;;;;;0.77;0.15;;;;;;;23.82;50.91;100520.53;5052014;28;20029;-56
2022/02/23 05:22:07;;;;;;;0.40;0.20;;;;;;;23.87;51.32;100525.41;5052101;28;20037;-57
2022/02/23 05:24:33;;;;;;;0.52;0.20;;;;;;;23.89;51.58;100532.38;5052023;28;20029;-57
2022/02/23 05:26:59;;;;;;;0.65;0.25;;;;;;;23.91;51.93;100540.38;5051847;28;20045;-57
2022/02/23 05:29:25;;;;;;;1.15;0.10;;;;;;;23.86;51.65;100537.44;5052005;28;20055;-56
2022/02/23 05:31:52;;;;;;;0.43;0.30;;;;;;;23.90;51.62;100538.69;5051681;28;20025;-57
2022/02/23 05:34:17;;;;;;;0.00;0.00;;;;;;;23.98;50.84;100536.53;5051948;28;20033;-56
2022/02/23 05:36:42;;;;;;;1.75;0.20;;;;;;;24.04;50.76;100537.59;5051714;28;20070;-57
2022/02/23 05:39:08;;;;;;;1.55;0.30;;;;;;;24.02;50.90;100531.50;5051881;28;20032;-57
2022/02/23 05:41:33;;;;;;;0.00;0.00;;;;;;;24.07;51.64;100536.31;5051862;28;20035;-56
2022/02/23 05:43:59;;;;;;;0.75;0.25;;;;;;;24.05;51.53;100542.03;5052027;28;20041;-56
2022/02/23 05:46:24;;;;;;;1.20;0.20;;;;;;;24.09;50.75;100543.28;5071861;28;20012;-57
2022/02/23 05:48:49;;;;;;;0.70;0.17;;;;;;;24.09;50.97;100535.03;5071879;28;20491;-56
2022/02/23 05:51:31;;;;;;;0.90;0.45;;;;;;;24.15;50.34;100536.91;5059560;28;20041;-56
2022/02/23 05:53:58;;;;;;;0.10;0.10;;;;;;;24.22;50.82;100542.41;5049878;28;20049;-57
2022/02/23 05:56:23;;;;;;;0.25;0.10;;;;;;;24.21;51.06;100536.06;5051680;28;20020;-56
2022/02/23 05:58:48;;;;;;;1.27;0.10;;;;;;;24.21;51.41;100533.31;5051548;28;20021;-56
2022/02/23 06:01:14;;;;;;;0.30;0.10;;;;;;;24.21;50.83;100535.22;5051623;28;20115;-57
2022/02/23 06:03:39;;;;;;;0.08;0.00;;;;;;;24.17;51.16;100540.28;5051595;28;20032;-56
2022/02/23 06:06:04;;;;;;;0.22;0.10;;;;;;;24.26;50.88;100533.50;5051375;28;20025;-57
2022/02/23 06:08:30;;;;;;;1.50;0.10;;;;;;;24.26;50.16;100532.66;5054445;28;20040;-57
2022/02/23 06:10:55;;;;;;;0.30;0.10;;;;;;;24.30;50.27;100537.53;5054973;28;20024;-56
2022/02/23 06:13:21;;;;;;;0.30;0.10;;;;;;;24.28;50.16;100547.00;5055211;28;20124;-56
2022/02/23 06:15:47;;;;;;;0.65;0.20;;;;;;;24.30;50.61;100551.25;5072673;28;20101;-56
2022/02/23 06:18:12;;;;;;;0.03;0.00;;;;;;;24.28;50.50;100553.34;5071364;28;20064;-57
2022/02/23 06:20:38;;;;;;;0.35;0.00;;;;;;;24.33;51.10;100558.22;5055014;28;20093;-57
2022/02/23 06:23:03;;;;;;;0.60;0.10;;;;;;;24.33;50.60;100554.63;5054806;28;20035;-57
2022/02/23 06:25:29;;;;;;;0.00;0.00;;;;;;;24.33;50.26;100562.88;5054745;28;20029;-57
2022/02/23 06:27:54;;;;;;;0.30;0.22;;;;;;;24.35;50.43;100563.47;5054579;28;20100;-57
2022/02/23 06:30:19;;;;;;;0.10;0.10;;;;;;;24.33;50.39;100560.97;5054870;28;20033;-57
2022/02/23 06:32:45;;;;;;;0.30;0.10;;;;;;;24.32;50.57;100561.19;5054693;28;20372;-56
2022/02/23 06:35:10;;;;;;;0.10;0.10;;;;;;;24.34;50.94;100561.81;5054628;28;20027;-57
2022/02/23 06:37:36;;;;;;;0.38;0.00;;;;;;;24.33;50.97;100560.13;5054699;28;20464;-57
2022/02/23 06:40:02;;;;;;;0.32;0.10;;;;;;;24.37;50.42;100566.88;5054337;28;20072;-56
2022/02/23 06:42:28;;;;;;;0.00;0.00;;;;;;;24.39;50.25;100565.59;5054757;28;20575;-56
2022/02/23 06:44:53;;;;;;;0.00;0.00;;;;;;;24.43;49.91;100563.25;5064451;28;20107;-57
2022/02/23 06:47:19;;;;;;;0.40;0.10;;;;;;;24.41;50.60;100573.63;5074600;28;20024;-56
2022/02/23 06:49:44;;;;;;;0.10;0.10;;;;;;;24.42;50.06;100567.06;5074424;28;20032;-57
2022/02/23 06:52:10;;;;;;;0.10;0.00;;;;;;;24.43;50.12;100572.34;5074545;28;20414;-57
2022/02/23 06:54:35;;;;;;;0.10;0.03;;;;;;;24.44;50.19;100573.19;5074242;28;20075;-57
2022/02/23 06:57:04;;;;;;;1.48;0.10;;;;;;;24.41;49.94;100584.63;5074123;28;20511;-57
2022/02/23 06:59:29;;;;;;;0.90;0.17;;;;;;;24.41;50.01;100585.47;5073040;28;20025;-56
2022/02/23 07:01:54;;;;;;;0.10;0.10;;;;;;;24.39;49.69;100582.09;5073866;28;20028;-57
2022/02/23 07:04:19;;;;;;;0.10;0.10;;;;;;;24.46;49.61;100582.03;5074280;28;20036;-57
2022/02/23 07:06:45;;;;;;;0.50;0.20;;;;;;;24.42;50.48;100583.56;5074009;28;20028;-57
2022/02/23 07:09:10;;;;;;;1.60;0.10;;;;;;;24.48;49.93;100593.66;5074067;28;20418;-57
2022/02/23 07:11:36;;;;;;;0.17;0.10;;;;;;;24.47;49.97;100591.97;5074083;28;20024;-57
2022/02/23 07:14:03;;;;;;;0.00;0.00;;;;;;;24.47;49.73;100600.22;5068872;28;20056;-57
2022/02/23 07:16:29;;;;;;;1.25;0.15;;;;;;;24.47;50.19;100598.31;5074035;28;20372;-57
2022/02/23 07:18:54;;;;;;;0.20;0.10;;;;;;;24.48;49.86;100608.25;5073538;28;20040;-57
2022/02/23 07:21:19;;;;;;;0.10;0.00;;;;;;;24.48;49.84;100613.72;5073938;28;20040;-57
2022/02/23 07:23:46;;;;;;;0.10;0.00;;;;;;;24.50;50.25;100610.78;5073680;28;20025;-57
2022/02/23 07:26:12;;;;;;;0.68;0.10;;;;;;;24.48;50.05;100601.91;5073885;28;20454;-56
2022/02/23 07:28:38;;;;;;;0.40;0.00;;;;;;;24.47;50.29;100608.47;5073774;28;20108;-56
2022/02/23 07:31:03;;;;;;;0.73;0.10;;;;;;;24.47;49.54;100616.69;5073496;28;20512;-57
2022/02/23 07:33:29;;;;;;;0.17;0.10;;;;;;;24.49;49.79;100615.41;5073638;28;20052;-57
2022/02/23 07:35:54;;;;;;;0.90;0.17;;;;;;;24.47;50.14;100623.03;5073125;28;20056;-56
2022/02/23 07:38:19;;;;;;;0.22;0.00;;;;;;;24.50;50.08;100624.50;5073784;28;20115;-57
2022/02/23 07:40:45;;;;;;;0.22;0.00;;;;;;;24.45;50.39;100630.66;5073414;28;20028;-57
2022/02/23 07:43:10;;;;;;;0.20;0.10;;;;;;;24.46;49.32;100637.00;5073555;28;20028;-57
2022/02/23 07:45:36;;;;;;;0.20;0.10;;;;;;;24.49;49.58;100642.06;5054717;28;20426;-57
2022/02/23 07:48:02;;;;;;;0.10;0.10;;;;;;;24.52;50.51;100644.38;5053029;28;20055;-56
2022/02/23 07:50:28;;;;;;;0.30;0.10;;;;;;;24.52;49.95;100649.88;5053671;28;20044;-57
2022/02/23 07:52:54;;;;;;;0.00;0.00;;;;;;;24.47;50.13;100655.19;5053208;28;20459;-56
2022/02/23 07:55:21;;;;;;;0.00;0.00;;;;;;;24.52;50.24;100653.47;5053222;28;20376;-57
2022/02/23 07:57:46;;;;;;;0.85;0.20;;;;;;;24.50;50.30;100660.22;5052937;28;20020;-56
2022/02/23 08:00:12;;;;;;;0.63;0.63;;;;;;;24.50;50.39;100661.06;5052982;28;20031;-57
2022/02/23 08:02:38;;;;;;;0.32;0.10;;;;;;;24.49;50.40;100672.28;5053152;28;20029;-56
2022/02/23 08:05:05;;;;;;;0.10;0.00;;;;;;;24.53;49.79;100671.66;5052774;28;20066;-56
2022/02/23 08:07:30;;;;;;;0.82;0.10;;;;;;;24.51;49.90;100668.25;5053032;28;20028;-56
2022/02/23 08:09:55;;;;;;;0.30;0.10;;;;;;;24.53;49.77;100668.06;5052572;28;20029;-57
2022/02/23 08:12:21;;;;;;;0.52;0.10;;;;;;;24.55;50.01;100669.53;5053010;28;20029;-57
2022/02/23 08:14:47;;;;;;;1.52;0.20;;;;;;;24.53;49.69;100673.56;5066669;28;20414;-56
2022/02/23 08:19:56;;;;;;;0.20;0.10;;;;;;;24.53;50.42;100682.66;5072430;28;20031;-56
2022/02/23 08:22:28;;;;;;;0.17;0.10;;;;;;;24.54;49.53;100686.25;5073124;28;20029;-56
2022/02/23 08:24:53;;;;;;;0.10;0.00;;;;;;;24.55;49.80;100690.69;5072480;28;20028;-57
2022/02/23 08:27:20;;;;;;;1.27;0.20;;;;;;;24.50;49.88;100693.22;5072738;28;20479;-57
2022/02/23 08:29:47;;;;;;;0.30;0.00;;;;;;;24.55;49.92;100701.66;5071898;28;20104;-56
2022/02/23 08:32:15;;;;;;;0.50;0.10;;;;;;;24.55;50.28;100712.66;5072760;28;20024;-57
2022/02/23 08:34:43;;;;;;;0.63;0.20;;;;;;;24.56;49.84;100719.84;5072492;28;20082;-57
2022/02/23 08:37:09;;;;;;;0.00;0.00;;;;;;;24.56;50.07;100714.34;5072386;28;20027;-57
2022/02/23 08:39:36;;;;;;;1.33;0.00;;;;;;;24.58;50.35;100712.22;5072490;28;20158;-57
2022/02/23 08:42:06;;;;;;;0.75;0.10;;;;;;;24.54;50.17;100710.97;5072093;28;20034;-57
2022/02/23 08:44:31;;;;;;;0.10;0.00;;;;;;;24.55;50.07;100707.16;5060557;28;20025;-57
2022/02/23 08:46:57;;;;;;;0.63;0.35;;;;;;;24.51;49.38;100709.47;5052193;28;20047;-57
2022/02/23 08:49:22;;;;;;;0.85;0.10;;;;;;;24.50;49.81;100709.69;5052411;28;20025;-57
2022/02/23 08:51:48;;;;;;;0.10;0.10;;;;;;;24.53;50.23;100715.63;5052090;28;20367;-57
2022/02/23 08:54:15;;;;;;;0.08;0.00;;;;;;;24.57;49.81;100724.28;5052106;28;20115;-56
2022/02/23 08:56:41;;;;;;;0.22;0.08;;;;;;;24.57;49.81;100716.03;5052006;28;20029;-57
2022/02/23 08:59:07;;;;;;;1.27;0.28;;;;;;;24.57;49.78;100721.53;5052179;28;20349;-56
2022/02/23 09:01:33;;;;;;;0.08;0.00;;;;;;;24.57;49.98;100721.53;5052221;28;20071;-56
2022/02/23 09:04:01;;;;;;;0.10;0.05;;;;;;;24.56;49.96;100736.34;5051804;28;20437;-57
2022/02/23 09:06:27;;;;;;;0.40;0.10;;;;;;;24.54;49.49;100721.97;5052187;28;20043;-56
2022/02/23 09:08:52;;;;;;;0.03;0.00;;;;;;;24.55;50.20;100735.50;5051898;28;20531;-56
2022/02/23 09:11:20;;;;;;;0.40;0.10;;;;;;;24.55;49.92;100737.41;5052244;28;20029;-57
2022/02/23 09:13:45;;;;;;;0.50;0.10;;;;;;;24.56;49.63;100733.59;5059202;28;20481;-57
2022/02/23 09:16:10;;;;;;;0.10;0.05;;;;;;;24.55;50.78;100738.25;5071909;28;20025;-56
2022/02/23 09:18:35;;;;;;;0.00;0.00;;;;;;;24.56;50.84;100741.84;5072029;28;20020;-57
2022/02/23 09:21:01;;;;;;;0.13;0.10;;;;;;;24.54;50.53;100743.97;5071961;28;20027;-57
2022/02/23 09:23:27;;;;;;;0.13;0.03;;;;;;;24.55;50.61;100745.63;5072113;28;20024;-56
2022/02/23 09:25:53;;;;;;;0.40;0.00;;;;;;;24.55;50.21;100746.50;5071743;28;20070;-57
2022/02/23 09:28:19;;;;;;;0.08;0.08;;;;;;;24.58;49.66;100742.47;5072042;28;20107;-57
2022/02/23 09:30:44;;;;;;;0.28;0.10;;;;;;;24.60;50.19;100748.56;5064202;28;20487;-57
2022/02/23 09:33:10;;;;;;;0.20;0.10;;;;;;;24.53;49.65;100742.28;5051891;28;20037;-56
2022/02/23 09:35:35;;;;;;;0.52;0.10;;;;;;;24.58;50.64;100750.69;5052115;28;20028;-56
2022/02/23 09:38:01;;;;;;;0.00;0.00;;;;;;;24.62;49.53;100756.59;5051520;28;20025;-56
2022/02/23 09:40:28;;;;;;;1.27;0.10;;;;;;;24.60;50.15;100759.56;5051926;28;20053;-56
2022/02/23 09:42:54;;;;;;;0.00;0.00;;;;;;;24.62;50.00;100764.84;5053595;28;20104;-56
2022/02/23 09:45:20;;;;;;;1.20;0.10;;;;;;;24.59;49.79;100768.88;5053533;28;20371;-57
2022/02/23 09:47:46;;;;;;;0.10;0.10;;;;;;;24.63;50.28;100772.03;5055489;28;20098;-56
2022/02/23 09:50:21;;;;;;;0.00;0.00;;;;;;;24.63;49.66;100774.78;5055483;28;20259;-56
2022/02/23 09:52:48;;;;;;;0.20;0.00;;;;;;;24.60;50.09;100782.41;5053950;28;20021;-57
2022/02/23 09:55:14;;;;;;;0.55;0.10;;;;;;;24.60;49.74;100790.66;5055443;28;20438;-56
2022/02/23 09:57:40;;;;;;;0.43;0.00;;;;;;;24.63;49.75;100781.13;5055422;28;20464;-56
2022/02/23 10:00:06;;;;;;;0.25;0.10;;;;;;;24.61;50.25;100786.00;5056113;28;20090;-56
2022/02/23 10:02:34;;;;;;;0.50;0.10;;;;;;;24.62;50.09;100784.09;5055340;28;20539;-56
2022/02/23 10:05:00;;;;;;;0.10;0.10;;;;;;;24.63;50.31;100785.78;5053701;28;20132;-56
2022/02/23 10:07:30;;;;;;;0.17;0.10;;;;;;;24.60;50.26;100790.66;5055334;28;20100;-57
2022/02/23 10:09:57;;;;;;;0.30;0.00;;;;;;;24.63;50.32;100785.78;5054957;28;20049;-57
2022/02/23 10:12:27;;;;;;;0.57;0.10;;;;;;;24.62;49.92;100787.69;5055304;28;20029;-56
2022/02/23 10:15:13;;;;;;;0.10;0.00;;;;;;;24.65;49.90;100795.50;5054945;28;20048;-56
2022/02/23 10:17:38;;;;;;;0.10;0.03;;;;;;;24.56;50.58;100794.91;5055057;28;20074;-57
2022/02/23 10:20:05;;;;;;;0.77;0.10;;;;;;;24.61;49.85;100799.75;5054733;28;20535;-57
2022/02/23 10:22:30;;;;;;;0.25;0.03;;;;;;;24.62;50.28;100801.44;5055066;28;20476;-56
2022/02/23 10:24:58;;;;;;;0.10;0.05;;;;;;;24.56;50.47;100796.81;5054821;28;20029;-56
2022/02/23 10:27:25;;;;;;;0.00;0.00;;;;;;;24.64;50.46;100815.81;5054857;28;20048;-57
2022/02/23 10:29:55;;;;;;;0.30;0.10;;;;;;;24.65;50.31;100814.75;5062582;28;20505;-56
2022/02/23 10:32:24;;;;;;;0.03;0.00;;;;;;;24.64;50.75;100809.47;5074920;28;20034;-57
2022/02/23 10:34:53;;;;;;;0.13;0.03;;;;;;;24.63;50.18;100816.00;5074640;28;20025;-56
2022/02/23 10:37:20;;;;;;;0.70;0.08;;;;;;;24.63;50.23;100819.59;5074798;28;20028;-57
2022/02/23 10:39:53;;;;;;;0.60;0.30;;;;;;;24.60;50.26;100817.28;5074612;28;20020;-57
2022/02/23 10:42:34;;;;;;;0.25;0.10;;;;;;;24.63;50.22;100819.59;5074688;28;20024;-56
2022/02/23 10:45:00;;;;;;;0.40;0.05;;;;;;;24.63;50.17;100824.25;5074456;28;20383;-56
2022/02/23 10:47:32;;;;;;;0.20;0.00;;;;;;;24.60;50.32;100831.88;5063959;28;20021;-56
2022/02/23 10:50:07;;;;;;;0.90;0.20;;;;;;;24.66;49.89;100834.81;5054166;28;20032;-57
2022/02/23 10:52:37;;;;;;;0.20;0.00;;;;;;;24.63;50.84;100827.84;5054228;28;20024;-56
2022/02/23 10:55:14;;;;;;;1.17;0.10;;;;;;;24.61;50.39;100832.72;5054044;28;20041;-56
2022/02/23 10:57:45;;;;;;;0.38;0.08;;;;;;;24.63;50.57;100829.75;5054373;28;20025;-57
2022/02/23 11:00:20;;;;;;;0.00;0.00;;;;;;;24.63;50.49;100825.09;5068762;28;20035;-56
2022/02/23 11:02:46;;;;;;;0.50;0.10;;;;;;;24.63;50.01;100825.09;5074053;28;20029;-56
2022/02/23 11:05:13;;;;;;;0.10;0.10;;;;;;;24.67;49.75;100826.38;5074431;28;20020;-57
2022/02/23 11:07:42;;;;;;;0.20;0.20;;;;;;;24.65;50.12;100825.72;5074226;28;20028;-56
2022/02/23 11:10:13;;;;;;;0.17;0.00;;;;;;;24.63;49.83;100830.59;5073843;28;20407;-57
2022/02/23 11:12:41;;;;;;;0.63;0.00;;;;;;;24.66;50.59;100826.56;5074127;28;20021;-56
2022/02/23 11:15:07;;;;;;;0.00;0.00;;;;;;;24.66;49.96;100824.66;5074122;28;20044;-56
2022/02/23 11:17:34;;;;;;;0.20;0.00;;;;;;;24.63;50.75;100819.59;5073995;28;20035;-56
2022/02/23 11:20:01;;;;;;;0.28;0.10;;;;;;;24.70;50.41;100825.13;5073515;28;20589;-57
2022/02/23 11:22:28;;;;;;;0.68;0.17;;;;;;;24.65;49.94;100822.13;5073923;28;20017;-56