Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:24;;;;;;;22.67;11.52;;;;;;;0.41;50.77;93331.31;4986617;28;20034;-79
2023/01/31 00:03:58;;;;;;;21.38;12.02;;;;;;;0.51;49.82;93331.31;4984518;28;20504;-78
2023/01/31 00:06:28;;;;;;;19.73;10.68;;;;;;;0.10;50.69;93335.75;4987968;28;20054;-77
2023/01/31 00:08:55;;;;;;;29.55;14.15;;;;;;;0.24;50.56;93344.66;4989359;28;20129;-78
2023/01/31 00:11:22;;;;;;;22.60;11.70;;;;;;;-0.09;50.99;93296.22;4986956;28;20031;-79
2023/01/31 00:13:48;;;;;;;30.20;16.90;;;;;;;0.45;50.81;93343.63;4989509;28;20042;-78
2023/01/31 00:16:15;;;;;;;27.67;16.55;;;;;;;-0.15;51.93;93347.72;4986572;28;20030;-78
2023/01/31 00:18:41;;;;;;;28.65;16.63;;;;;;;-0.57;52.77;93341.81;4980939;28;20030;-78
2023/01/31 00:21:12;;;;;;;29.15;17.20;;;;;;;-0.90;54.02;93343.00;4988530;28;20021;-77
2023/01/31 00:23:39;;;;;;;34.78;19.42;;;;;;;-1.57;55.85;93314.13;4988310;28;20039;-77
2023/01/31 00:26:13;;;;;;;36.42;20.85;;;;;;;-1.04;54.67;93331.44;4985928;28;20080;-77
2023/01/31 00:28:40;;;;;;;32.53;16.98;;;;;;;-1.04;55.04;93353.09;4986423;28;20129;-76
2023/01/31 00:31:06;;;;;;;34.45;19.10;;;;;;;-0.51;54.12;93356.47;4984707;28;20046;-78
2023/01/31 00:33:32;;;;;;;31.60;18.25;;;;;;;-0.34;53.17;93341.41;4988763;28;20430;-77
2023/01/31 00:35:58;;;;;;;34.90;19.75;;;;;;;-0.12;53.12;93334.13;4987745;28;20266;-76
2023/01/31 00:38:23;;;;;;;28.05;17.25;;;;;;;-0.28;52.85;93319.44;4985409;28;20256;-77
2023/01/31 00:40:52;;;;;;;32.45;18.15;;;;;;;0.08;52.54;93353.53;4987840;28;20173;-77
2023/01/31 00:43:18;;;;;;;39.10;17.58;;;;;;;0.13;52.18;93337.84;4985859;28;20118;-77
2023/01/31 00:45:43;;;;;;;30.48;17.33;;;;;;;0.03;51.68;93329.97;4986825;28;20100;-78
2023/01/31 00:48:10;;;;;;;35.20;19.38;;;;;;;-0.51;53.13;93351.25;4986407;28;20027;-77
2023/01/31 00:50:35;;;;;;;35.25;19.70;;;;;;;-0.70;53.36;93332.66;4986488;28;20135;-77
2023/01/31 00:53:01;;;;;;;38.80;21.98;;;;;;;-0.30;53.78;93341.66;4987568;28;20031;-78
2023/01/31 00:55:27;;;;;;;34.92;19.77;;;;;;;0.11;53.00;93350.38;4984172;28;20522;-77
2023/01/31 00:57:52;;;;;;;32.65;18.27;;;;;;;0.45;52.61;93346.22;4985374;28;20030;-78
2023/01/31 01:00:18;;;;;;;31.88;18.05;;;;;;;0.03;52.57;93337.81;4986136;28;20022;-78
2023/01/31 01:02:43;;;;;;;40.30;21.58;;;;;;;-0.13;52.10;93311.66;4985087;28;20089;-78
2023/01/31 01:05:09;;;;;;;38.83;19.58;;;;;;;-0.51;53.17;93314.69;4986668;28;20133;-78
2023/01/31 01:07:34;;;;;;;37.88;20.40;;;;;;;-0.00;52.94;93327.91;4986707;28;20046;-77
2023/01/31 01:10:00;;;;;;;34.95;18.33;;;;;;;0.21;52.24;93345.94;4984895;28;20037;-79
2023/01/31 01:12:25;;;;;;;34.72;18.75;;;;;;;0.20;52.32;93351.47;4989028;28;20550;-80
2023/01/31 01:14:51;;;;;;;34.05;19.55;;;;;;;0.49;51.34;93354.34;4986283;28;20045;-78
2023/01/31 01:17:16;;;;;;;36.67;19.60;;;;;;;0.23;51.66;93333.41;4986602;28;20569;-77
2023/01/31 01:19:41;;;;;;;40.50;17.55;;;;;;;0.19;52.31;93365.56;4986633;28;20393;-77
2023/01/31 01:22:07;;;;;;;18.88;11.25;;;;;;;0.36;48.37;93366.09;4986399;28;20408;-78
2023/01/31 01:24:32;;;;;;;8.20;4.45;;;;;;;0.27;41.92;93359.81;4989273;28;20033;-80
2023/01/31 01:26:58;;;;;;;6.40;3.70;;;;;;;0.22;41.73;93338.91;4984809;28;20040;-77
2023/01/31 01:29:24;;;;;;;9.07;5.00;;;;;;;0.31;41.38;93337.31;4987097;28;20457;-77
2023/01/31 01:31:49;;;;;;;5.35;4.18;;;;;;;0.40;41.33;93317.44;4985439;28;20029;-78
2023/01/31 01:34:16;;;;;;;6.75;4.25;;;;;;;0.32;40.08;93291.81;4982821;28;20405;-79
2023/01/31 01:36:42;;;;;;;7.13;4.80;;;;;;;0.41;40.14;93318.22;4984666;28;20053;-78
2023/01/31 01:39:09;;;;;;;9.40;5.53;;;;;;;0.25;40.10;93322.69;4985661;28;20069;-80
2023/01/31 01:41:35;;;;;;;6.50;4.40;;;;;;;-0.01;39.78;93308.03;4985229;28;20654;-80
2023/01/31 01:44:23;;;;;;;10.20;5.18;;;;;;;-0.04;40.83;93324.22;4984217;28;20035;-79
2023/01/31 01:46:48;;;;;;;10.35;5.38;;;;;;;0.07;40.46;93328.41;4980533;28;20034;-79
2023/01/31 01:49:28;;;;;;;8.98;4.55;;;;;;;-0.02;40.74;93322.13;4986100;28;20057;-79
2023/01/31 01:51:56;;;;;;;6.88;4.30;;;;;;;-0.09;40.23;93338.84;4983775;28;20037;-79
2023/01/31 01:54:30;;;;;;;9.05;4.93;;;;;;;-0.45;40.76;93324.13;4986465;28;20021;-78
2023/01/31 01:57:00;;;;;;;8.57;4.53;;;;;;;-0.45;41.27;93297.22;4980102;28;20030;-76
2023/01/31 01:59:33;;;;;;;10.40;4.70;;;;;;;-0.32;41.08;93328.84;4982590;28;20150;-79
2023/01/31 02:01:58;;;;;;;10.98;5.45;;;;;;;-0.35;39.69;93305.88;4981807;28;20030;-78
2023/01/31 02:04:30;;;;;;;8.40;4.50;;;;;;;-0.14;39.88;93320.53;4988431;28;20571;-79
2023/01/31 02:06:56;;;;;;;7.75;4.55;;;;;;;-0.38;39.89;93297.72;4992517;28;20021;-79
2023/01/31 02:09:34;;;;;;;11.48;5.97;;;;;;;-0.40;40.24;93337.19;4986678;28;20389;-79
2023/01/31 02:12:00;;;;;;;10.68;4.75;;;;;;;-0.76;41.04;93284.03;4984387;28;20539;-78
2023/01/31 02:14:26;;;;;;;6.15;4.55;;;;;;;-0.57;41.10;93300.03;4985263;28;20042;-78
2023/01/31 02:16:51;;;;;;;9.38;5.25;;;;;;;-0.55;40.61;93337.16;4984150;28;20049;-78
2023/01/31 02:19:20;;;;;;;7.82;4.65;;;;;;;-0.48;41.38;93339.53;4983972;28;20069;-78
2023/01/31 02:22:05;;;;;;;10.75;6.65;;;;;;;-0.56;40.76;93335.56;4983981;28;20038;-77
2023/01/31 02:25:07;;;;;;;8.90;5.10;;;;;;;-0.75;41.20;93343.06;4984965;28;20571;-78
2023/01/31 02:28:03;;;;;;;11.63;6.40;;;;;;;-0.51;40.20;93341.59;4980426;28;20038;-78
2023/01/31 02:30:50;;;;;;;9.68;6.00;;;;;;;-0.35;40.10;93336.44;4985185;28;20038;-77
2023/01/31 02:33:34;;;;;;;10.15;5.43;;;;;;;-0.59;39.96;93321.22;4984781;28;20064;-78
2023/01/31 02:36:17;;;;;;;7.50;4.78;;;;;;;-0.52;40.45;93332.19;4984462;28;20082;-77
2023/01/31 02:39:10;;;;;;;12.05;5.10;;;;;;;-0.49;40.28;93330.91;4985906;28;20038;-77
2023/01/31 02:41:36;;;;;;;8.18;4.78;;;;;;;-0.60;41.12;93331.91;4984695;28;20042;-78
2023/01/31 02:47:07;;;;;;;9.60;5.68;;;;;;;-0.83;42.76;93332.31;4986760;28;20834;-77
2023/01/31 02:49:39;;;;;;;17.13;6.68;;;;;;;-0.91;43.89;93323.13;4986336;28;20546;-79
2023/01/31 02:52:34;;;;;;;10.82;5.80;;;;;;;-0.88;44.18;93329.69;4985797;28;20588;-78
2023/01/31 02:57:51;;;;;;;14.07;5.93;;;;;;;-0.77;44.37;93357.41;4988960;28;20386;-77
2023/01/31 03:00:19;;;;;;;10.55;5.82;;;;;;;-0.87;44.95;93349.53;4988361;28;20044;-79
2023/01/31 03:02:45;;;;;;;10.45;5.97;;;;;;;-0.85;45.82;93356.06;4989469;28;20226;-79
2023/01/31 03:05:15;;;;;;;8.63;5.50;;;;;;;-0.89;46.11;93365.44;4987808;28;20065;-79
2023/01/31 03:07:46;;;;;;;10.18;5.65;;;;;;;-0.84;46.64;93352.44;4989187;28;20045;-78
2023/01/31 03:10:20;;;;;;;12.77;6.40;;;;;;;-0.72;47.37;93396.59;4987880;28;20101;-78
2023/01/31 03:13:20;;;;;;;9.15;6.00;;;;;;;-0.61;47.76;93395.63;4988494;28;20038;-79
2023/01/31 03:18:52;;;;;;;11.60;6.05;;;;;;;-0.52;48.38;93418.38;4988289;28;20045;-78
2023/01/31 03:21:31;;;;;;;9.18;6.10;;;;;;;-0.85;49.48;93395.22;4987639;28;20034;-78
2023/01/31 03:23:57;;;;;;;13.68;7.18;;;;;;;-0.82;50.91;93404.38;4989237;28;20048;-78
2023/01/31 03:26:24;;;;;;;13.43;6.20;;;;;;;-0.86;51.76;93404.09;4986889;28;20389;-78
2023/01/31 03:28:56;;;;;;;14.13;6.40;;;;;;;-1.14;52.12;93388.78;4989171;28;20038;-78
2023/01/31 03:31:46;;;;;;;9.63;6.25;;;;;;;-1.30;53.42;93419.19;4987257;28;20537;-78
2023/01/31 03:34:15;;;;;;;11.32;5.85;;;;;;;-1.38;53.84;93388.34;4988213;28;20066;-78
2023/01/31 03:36:45;;;;;;;11.40;6.93;;;;;;;-1.27;54.34;93420.53;4986568;28;20069;-78
2023/01/31 03:39:41;;;;;;;13.23;6.97;;;;;;;-1.42;54.98;93431.63;4988968;28;20561;-77
2023/01/31 03:42:14;;;;;;;13.80;6.80;;;;;;;-1.33;55.14;93431.94;4987258;28;20061;-79
2023/01/31 03:45:10;;;;;;;10.82;7.13;;;;;;;-1.66;55.42;93393.84;4987562;28;20045;-78
2023/01/31 03:47:37;;;;;;;;;;;;;;;-1.49;56.33;93454.50;4987768;28;20038;-77
2023/01/31 03:50:10;;;;;;;12.20;7.03;;;;;;;-1.57;56.92;93444.50;4988475;28;19963;-80
2023/01/31 03:52:43;;;;;;;12.95;7.80;;;;;;;-1.37;56.85;93449.91;4987536;28;20035;-78
2023/01/31 03:55:19;;;;;;;13.90;7.50;;;;;;;-1.54;56.93;93423.16;4984783;28;20049;-78
2023/01/31 03:57:51;;;;;;;12.82;7.95;;;;;;;-1.40;57.12;93445.19;4990514;28;20041;-78
2023/01/31 04:00:20;;;;;;;13.85;7.75;;;;;;;-1.31;57.32;93461.94;4987437;28;20113;-78
2023/01/31 04:02:49;;;;;;;11.63;8.00;;;;;;;-1.31;57.25;93448.16;4989037;28;20053;-79
2023/01/31 04:05:22;;;;;;;13.45;7.93;;;;;;;-1.43;57.19;93441.25;4984095;28;20057;-79
2023/01/31 04:07:48;;;;;;;13.45;7.82;;;;;;;-1.41;57.13;93430.59;4988883;28;20437;-78
2023/01/31 04:10:18;;;;;;;14.32;7.68;;;;;;;-1.05;56.60;93455.13;4986555;28;20173;-77
2023/01/31 04:12:44;;;;;;;16.30;8.50;;;;;;;-1.01;56.48;93470.03;4986975;28;20022;-77
2023/01/31 04:15:11;;;;;;;9.80;7.65;;;;;;;-1.20;57.17;93462.84;4987939;28;20026;-80
2023/01/31 04:17:36;;;;;;;15.32;8.60;;;;;;;-1.19;57.04;93472.25;4995166;28;20046;-78
2023/01/31 04:20:02;;;;;;;14.20;8.80;;;;;;;-1.39;57.66;93465.03;4986382;28;20026;-78
2023/01/31 04:22:28;;;;;;;14.02;9.65;;;;;;;-1.35;58.32;93476.53;4985521;28;20034;-80
2023/01/31 04:24:53;;;;;;;12.90;8.50;;;;;;;-1.36;58.72;93482.00;4989226;28;20468;-79
2023/01/31 04:27:19;;;;;;;19.02;10.38;;;;;;;-1.42;59.20;93481.19;4989066;28;20355;-79
2023/01/31 04:29:44;;;;;;;15.40;9.35;;;;;;;-1.50;59.62;93479.00;4986796;28;20084;-78
2023/01/31 04:32:09;;;;;;;18.90;9.02;;;;;;;-1.72;59.65;93465.22;4986750;28;20093;-79
2023/01/31 04:34:35;;;;;;;19.02;10.30;;;;;;;-1.62;60.04;93475.75;4988323;28;20142;-78
2023/01/31 04:37:00;;;;;;;17.42;9.82;;;;;;;-1.84;60.39;93458.31;4988182;28;20046;-79
2023/01/31 04:39:26;;;;;;;18.25;10.10;;;;;;;-2.06;61.92;93456.78;4985288;28;20022;-78
2023/01/31 04:41:51;;;;;;;22.27;11.32;;;;;;;-2.06;62.49;93470.59;4988360;28;20041;-79
2023/01/31 04:44:17;;;;;;;19.45;11.27;;;;;;;-1.98;62.45;93464.16;4985522;28;20034;-80
2023/01/31 04:46:42;;;;;;;20.77;12.15;;;;;;;-1.87;62.73;93487.50;4989038;28;20037;-79
2023/01/31 04:49:08;;;;;;;15.25;9.63;;;;;;;-1.85;62.53;93488.03;4988625;28;20552;-78
2023/01/31 04:51:33;;;;;;;20.83;11.23;;;;;;;-1.72;62.00;93496.50;4986309;28;20022;-78
2023/01/31 04:53:59;;;;;;;18.77;9.98;;;;;;;-1.76;62.23;93495.44;4987632;28;20044;-79
2023/01/31 04:56:24;;;;;;;20.13;11.45;;;;;;;-1.95;62.18;93466.28;4987603;28;20050;-79
2023/01/31 04:58:50;;;;;;;19.50;12.27;;;;;;;-1.82;62.45;93495.38;4985977;28;20038;-78
2023/01/31 05:01:15;;;;;;;19.48;10.07;;;;;;;-2.06;63.63;93493.25;4986895;28;20083;-79
2023/01/31 05:03:40;;;;;;;16.60;9.02;;;;;;;-2.15;63.95;93489.50;4985011;28;20358;-80
2023/01/31 05:06:06;;;;;;;16.02;8.45;;;;;;;-2.31;64.04;93472.88;4987058;28;20473;-79
2023/01/31 05:08:31;;;;;;;16.55;9.75;;;;;;;-1.95;63.50;93502.78;4993879;28;20038;-79
2023/01/31 05:11:00;;;;;;;15.10;9.65;;;;;;;-2.19;63.71;93480.59;4985459;28;20099;-78
2023/01/31 05:13:28;;;;;;;15.40;8.75;;;;;;;-1.97;62.96;93479.56;4987989;28;20037;-78
2023/01/31 05:15:56;;;;;;;16.45;9.48;;;;;;;-1.99;62.23;93455.53;4982727;28;20041;-80
2023/01/31 05:18:22;;;;;;;17.35;8.73;;;;;;;-1.91;61.89;93494.22;4983834;28;20113;-79
2023/01/31 05:20:48;;;;;;;15.85;7.78;;;;;;;-1.97;61.78;93495.19;4985794;28;20053;-79
2023/01/31 05:23:16;;;;;;;13.15;7.32;;;;;;;-1.86;61.37;93490.91;4986947;28;20034;-79
2023/01/31 05:25:42;;;;;;;13.13;7.78;;;;;;;-1.70;61.36;93523.13;4985890;28;20038;-79
2023/01/31 05:28:07;;;;;;;10.95;7.18;;;;;;;-1.82;61.65;93508.41;4985546;28;20487;-78
2023/01/31 05:30:33;;;;;;;12.93;8.00;;;;;;;-1.69;61.33;93527.31;4986980;28;20034;-80
2023/01/31 05:32:58;;;;;;;12.98;8.18;;;;;;;-2.02;61.02;93461.25;4983261;28;20575;-79
2023/01/31 05:35:24;;;;;;;13.65;7.97;;;;;;;-1.67;60.75;93514.81;4985368;28;20030;-79
2023/01/31 05:37:52;;;;;;;16.73;7.75;;;;;;;-1.56;60.45;93526.94;4985276;28;20046;-79
2023/01/31 05:40:17;;;;;;;11.63;7.38;;;;;;;-1.60;60.27;93505.75;4988252;28;20030;-80
2023/01/31 05:42:43;;;;;;;12.93;7.30;;;;;;;-1.44;60.12;93510.09;4984795;28;20025;-79
2023/01/31 05:45:10;;;;;;;11.68;7.45;;;;;;;-1.24;59.53;93514.72;4988099;28;20033;-78
2023/01/31 05:47:35;;;;;;;13.00;7.70;;;;;;;-1.33;60.00;93538.91;4981276;28;20053;-79
2023/01/31 05:50:01;;;;;;;12.13;7.95;;;;;;;-1.41;60.46;93530.47;4985073;28;20030;-79
2023/01/31 05:52:27;;;;;;;12.25;8.02;;;;;;;-1.43;60.46;93522.13;4986131;28;20496;-79
2023/01/31 05:54:52;;;;;;;12.13;8.23;;;;;;;-1.75;60.87;93505.59;4984635;28;20049;-78
2023/01/31 05:57:17;;;;;;;13.63;7.13;;;;;;;-1.70;61.30;93536.19;4985182;28;20457;-80
2023/01/31 05:59:43;;;;;;;11.10;7.20;;;;;;;-1.78;62.13;93544.41;4984448;28;20037;-78
2023/01/31 06:02:10;;;;;;;11.07;7.28;;;;;;;-1.90;63.17;93537.50;4985026;28;20034;-79
2023/01/31 06:04:36;;;;;;;13.85;8.45;;;;;;;-1.93;63.63;93553.63;4984117;28;20056;-78
2023/01/31 06:07:02;;;;;;;14.38;8.77;;;;;;;-1.92;63.04;93523.13;4981697;28;20081;-79
2023/01/31 06:09:28;;;;;;;8.73;6.80;;;;;;;-2.03;63.85;93535.25;4982075;28;20025;-77
2023/01/31 06:11:53;;;;;;;12.20;8.15;;;;;;;-1.89;63.77;93538.28;4981813;28;20396;-78
2023/01/31 06:14:19;;;;;;;11.93;6.65;;;;;;;-1.96;63.50;93516.84;4978893;28;20034;-79
2023/01/31 06:16:44;;;;;;;13.07;7.57;;;;;;;-1.84;63.74;93531.31;4983997;28;20096;-79
2023/01/31 06:19:09;;;;;;;12.65;7.80;;;;;;;-1.70;63.13;93530.97;4985556;28;20204;-79
2023/01/31 06:21:35;;;;;;;12.68;7.90;;;;;;;-1.55;63.45;93544.94;4984672;28;20026;-79
2023/01/31 06:24:00;;;;;;;13.32;7.43;;;;;;;-1.54;63.02;93545.72;4986231;28;20037;-79
2023/01/31 06:26:26;;;;;;;12.63;8.23;;;;;;;-1.44;62.97;93544.03;4984934;28;20125;-78
2023/01/31 06:28:52;;;;;;;16.73;9.27;;;;;;;-1.61;62.66;93526.88;4984611;28;20560;-79
2023/01/31 06:31:17;;;;;;;11.63;8.15;;;;;;;-1.47;63.31;93547.13;4983662;28;20034;-79
2023/01/31 06:33:43;;;;;;;16.63;8.77;;;;;;;-1.61;62.81;93508.63;4985423;28;20041;-79
2023/01/31 06:36:08;;;;;;;15.55;8.90;;;;;;;-1.39;62.60;93538.06;4984382;28;20049;-79
2023/01/31 06:38:35;;;;;;;14.30;8.63;;;;;;;-1.11;62.04;93556.06;4987276;28;20381;-79
2023/01/31 06:41:00;;;;;;;16.48;9.57;;;;;;;-1.12;61.05;93517.97;4984151;28;20405;-79
2023/01/31 06:43:26;;;;;;;13.48;8.10;;;;;;;-0.97;61.17;93551.25;4982815;28;20091;-81
2023/01/31 06:45:51;;;;;;;15.30;8.15;;;;;;;-0.99;61.25;93543.69;4985771;28;20061;-79
2023/01/31 06:48:18;;;;;;;14.45;8.77;;;;;;;-0.86;61.25;93558.13;4986490;28;20018;-78
2023/01/31 06:50:44;;;;;;;14.75;8.73;;;;;;;-0.92;61.15;93548.69;4985476;28;20554;-77
2023/01/31 06:53:09;;;;;;;15.50;8.32;;;;;;;-1.02;61.62;93549.38;4984414;28;20113;-79
2023/01/31 06:55:35;;;;;;;16.30;9.20;;;;;;;-1.09;61.76;93533.16;4985175;28;20069;-78
2023/01/31 06:58:00;;;;;;;16.92;9.75;;;;;;;-1.15;61.41;93520.28;4983674;28;20034;-79
2023/01/31 07:00:26;;;;;;;13.38;8.27;;;;;;;-0.75;60.72;93564.22;4984538;28;20536;-79
2023/01/31 07:02:52;;;;;;;13.57;8.05;;;;;;;-0.79;60.14;93563.16;4987014;28;20546;-79
2023/01/31 07:05:19;;;;;;;12.07;7.80;;;;;;;-0.74;60.10;93552.75;4984395;28;20519;-79
2023/01/31 07:07:45;;;;;;;11.55;7.68;;;;;;;-0.89;59.93;93537.75;4980603;28;20444;-79
2023/01/31 07:10:11;;;;;;;14.00;7.90;;;;;;;-0.65;59.70;93566.94;4984971;28;20049;-78
2023/01/31 07:12:37;;;;;;;11.88;7.07;;;;;;;-0.62;59.66;93563.81;4992692;28;20084;-79
2023/01/31 07:15:05;;;;;;;12.55;7.80;;;;;;;-0.74;59.23;93534.47;4986044;28;20442;-78
2023/01/31 07:17:32;;;;;;;13.25;7.32;;;;;;;-0.65;58.83;93543.41;4983840;28;20118;-78
2023/01/31 07:19:58;;;;;;;10.88;7.45;;;;;;;-0.77;59.29;93550.63;4982586;28;20146;-79
2023/01/31 07:22:23;;;;;;;12.55;7.95;;;;;;;-1.03;60.08;93520.94;4983175;28;20152;-79
2023/01/31 07:24:49;;;;;;;14.30;7.93;;;;;;;-0.61;59.67;93570.63;4987035;28;20037;-79
2023/01/31 07:27:15;;;;;;;14.23;7.78;;;;;;;-0.74;60.15;93550.16;4985801;28;20021;-79
2023/01/31 07:29:40;;;;;;;11.93;7.75;;;;;;;-0.59;59.98;93558.09;4982769;28;20100;-79
2023/01/31 07:32:06;;;;;;;14.20;8.73;;;;;;;-0.79;60.39;93542.28;4986377;28;20519;-79
2023/01/31 07:34:31;;;;;;;15.27;9.23;;;;;;;-0.90;61.00;93540.59;4984203;28;20029;-78
2023/01/31 07:36:56;;;;;;;18.40;10.93;;;;;;;-0.87;60.88;93548.72;4984566;28;20093;-77
2023/01/31 07:39:22;;;;;;;15.15;8.50;;;;;;;-1.03;61.42;93534.78;4985185;28;20042;-77
2023/01/31 07:41:48;;;;;;;11.15;7.60;;;;;;;-0.93;62.08;93568.00;4985479;28;20064;-78
2023/01/31 07:44:13;;;;;;;13.48;8.50;;;;;;;-1.16;62.77;93561.25;4983671;28;20050;-78
2023/01/31 07:46:39;;;;;;;16.38;8.95;;;;;;;-1.31;63.70;93552.50;4986465;28;20422;-78
2023/01/31 07:49:04;;;;;;;15.27;9.65;;;;;;;-1.31;63.92;93555.88;4987567;28;20500;-78
2023/01/31 07:51:30;;;;;;;13.15;8.30;;;;;;;-1.05;63.86;93580.41;4981651;28;20099;-79
2023/01/31 07:53:55;;;;;;;14.45;9.20;;;;;;;-0.99;63.54;93577.59;4981546;28;20074;-77
2023/01/31 07:56:21;;;;;;;15.80;9.60;;;;;;;-1.00;64.23;93594.31;4985116;28;20161;-78
2023/01/31 07:58:48;;;;;;;13.65;8.38;;;;;;;-1.11;64.90;93587.41;4987118;28;20034;-78
2023/01/31 08:04:08;;;;;;;16.10;8.60;;;;;;;-1.22;65.80;93570.09;4987242;28;20417;-78
2023/01/31 08:06:34;;;;;;;15.27;9.15;;;;;;;-1.33;65.21;93536.28;4987619;28;20026;-77
2023/01/31 08:09:00;;;;;;;12.55;8.20;;;;;;;-1.12;64.64;93570.16;4986895;28;20530;-77
2023/01/31 08:11:26;;;;;;;12.15;8.02;;;;;;;-1.24;64.09;93530.38;4985239;28;20034;-78
2023/01/31 08:13:52;;;;;;;11.90;7.65;;;;;;;-0.98;63.88;93550.47;4982987;28;20042;-77
2023/01/31 08:16:19;;;;;;;11.18;8.18;;;;;;;-1.02;63.12;93546.75;4986680;28;20037;-77
2023/01/31 08:18:45;;;;;;;11.65;7.15;;;;;;;-0.96;63.62;93558.84;4987504;28;20038;-78
2023/01/31 08:21:11;;;;;;;12.05;7.68;;;;;;;-0.86;63.50;93562.56;4985801;28;20084;-78
2023/01/31 08:23:38;;;;;;;14.20;8.82;;;;;;;-0.82;63.01;93558.41;4988130;28;20058;-78
2023/01/31 08:26:17;;;;;;;11.30;8.30;;;;;;;-0.63;62.66;93575.31;4985141;28;20355;-78
2023/01/31 08:28:44;;;;;;;15.27;8.48;;;;;;;-0.70;62.15;93553.81;4984386;28;20089;-78
2023/01/31 08:31:15;;;;;;;14.05;7.30;;;;;;;-0.64;62.14;93555.44;4985194;28;20049;-78
2023/01/31 08:33:41;;;;;;;10.98;7.25;;;;;;;-0.81;62.61;93523.44;4985567;28;20065;-78
2023/01/31 08:36:08;;;;;;;8.52;6.43;;;;;;;-0.65;61.40;93543.41;4986266;28;20188;-78
2023/01/31 08:38:33;;;;;;;10.40;7.70;;;;;;;-0.56;62.00;93557.59;4983001;28;20042;-77
2023/01/31 08:40:58;;;;;;;11.38;7.00;;;;;;;-0.55;61.94;93541.69;4984203;28;20041;-76
2023/01/31 08:43:24;;;;;;;7.90;6.57;;;;;;;-0.64;61.63;93534.56;4987220;28;20085;-78
2023/01/31 08:45:49;;;;;;;8.57;6.32;;;;;;;-0.74;62.47;93534.47;4984382;28;20488;-77
2023/01/31 08:48:14;;;;;;;14.02;7.35;;;;;;;-0.47;62.00;93569.16;4989176;28;20059;-77
2023/01/31 08:50:40;;;;;;;10.45;6.72;;;;;;;-0.47;61.94;93540.41;4982976;28;20034;-78
2023/01/31 08:53:05;;;;;;;13.63;7.18;;;;;;;-0.62;62.01;93514.97;4987689;28;20045;-79
2023/01/31 08:55:34;;;;;;;10.27;7.18;;;;;;;-0.38;62.57;93536.28;4979413;28;20049;-78
2023/01/31 08:58:01;;;;;;;9.55;6.30;;;;;;;-0.20;61.11;93554.19;4985995;28;20356;-78
2023/01/31 09:00:27;;;;;;;9.88;7.30;;;;;;;-0.33;61.01;93541.53;4985217;28;20025;-78
2023/01/31 09:02:58;;;;;;;12.05;6.80;;;;;;;-0.23;60.44;93525.13;4981154;28;20049;-77
2023/01/31 09:05:25;;;;;;;8.48;5.47;;;;;;;-0.03;59.05;93540.94;4984285;28;20069;-78
2023/01/31 09:07:50;;;;;;;9.57;5.40;;;;;;;-0.18;58.00;93519.94;4979740;28;20049;-78
2023/01/31 09:10:17;;;;;;;7.05;5.95;;;;;;;-0.18;58.47;93512.88;4978815;28;20045;-77
2023/01/31 09:12:42;;;;;;;7.72;5.32;;;;;;;0.08;57.89;93557.47;4981698;28;20461;-79
2023/01/31 09:15:08;;;;;;;8.35;5.60;;;;;;;0.18;58.28;93563.53;4979013;28;20026;-78
2023/01/31 09:17:34;;;;;;;7.80;5.80;;;;;;;0.12;58.03;93542.84;4981489;28;20047;-80
2023/01/31 09:20:05;;;;;;;8.88;5.00;;;;;;;0.25;57.63;93564.09;4980090;28;20552;-77
2023/01/31 09:22:32;;;;;;;11.02;6.55;;;;;;;0.30;57.52;93560.72;4980091;28;20046;-78
2023/01/31 09:24:58;;;;;;;8.30;5.65;;;;;;;0.26;57.27;93528.25;4980793;28;20050;-78
2023/01/31 09:27:23;;;;;;;9.13;6.47;;;;;;;0.36;56.90;93557.06;4981240;28;20026;-77
2023/01/31 09:29:49;;;;;;;8.30;6.20;;;;;;;0.24;57.28;93532.97;4981675;28;20031;-78
2023/01/31 09:32:14;;;;;;;7.40;5.20;;;;;;;0.36;56.92;93530.91;4980561;28;20527;-78
2023/01/31 09:34:39;;;;;;;9.18;6.38;;;;;;;0.56;56.94;93538.84;4981959;28;20077;-79
2023/01/31 09:37:05;;;;;;;8.35;5.95;;;;;;;0.61;56.77;93528.38;4979299;28;20501;-78
2023/01/31 09:39:30;;;;;;;7.68;5.78;;;;;;;0.45;56.48;93534.59;4980149;28;20037;-78
2023/01/31 09:42:03;;;;;;;8.15;5.95;;;;;;;0.32;57.21;93548.97;4981718;28;20178;-77
2023/01/31 09:44:39;;;;;;;9.88;6.60;;;;;;;0.20;57.00;93509.13;4981170;28;20550;-80
2023/01/31 09:47:27;;;;;;;8.00;5.68;;;;;;;0.41;57.36;93530.94;4986131;28;20065;-78
2023/01/31 09:49:58;;;;;;;9.77;6.90;;;;;;;0.52;57.13;93527.31;4976115;28;21653;-77
2023/01/31 09:52:26;;;;;;;9.05;6.13;;;;;;;0.25;56.76;93464.69;4978974;28;20189;-78
2023/01/31 09:54:51;;;;;;;6.53;5.50;;;;;;;0.79;56.38;93514.81;4979547;28;20393;-78
2023/01/31 09:57:37;;;;;;;6.82;5.80;;;;;;;0.76;55.65;93504.84;4978980;28;20089;-78
2023/01/31 10:00:20;;;;;;;6.97;5.38;;;;;;;0.79;55.50;93506.94;4988385;28;20081;-78
2023/01/31 10:02:45;;;;;;;6.03;4.60;;;;;;;0.84;54.51;93506.16;4975885;28;20058;-78
2023/01/31 10:05:37;;;;;;;7.15;4.32;;;;;;;0.91;53.84;93509.34;4977248;28;20085;-78
2023/01/31 10:08:08;;;;;;;5.15;4.45;;;;;;;0.95;54.10;93509.59;4981253;28;20057;-76
2023/01/31 10:10:53;;;;;;;6.38;4.40;;;;;;;0.79;54.70;93522.66;4981816;28;20125;-78
2023/01/31 10:13:48;;;;;;;6.65;4.60;;;;;;;0.67;55.40;93501.19;4983744;28;20038;-76
2023/01/31 10:16:22;;;;;;;6.78;4.28;;;;;;;0.63;55.18;93497.50;4981716;28;20046;-77
2023/01/31 10:19:05;;;;;;;5.13;4.10;;;;;;;0.61;55.58;93496.97;4984838;28;20021;-78
2023/01/31 10:21:37;;;;;;;5.82;4.32;;;;;;;0.83;55.21;93501.22;4985404;28;20331;-78
2023/01/31 10:24:13;;;;;;;6.70;4.82;;;;;;;0.79;54.52;93509.56;4984193;28;20149;-77
2023/01/31 10:26:43;;;;;;;4.57;4.13;;;;;;;0.94;54.16;93487.06;4983104;28;20112;-78
2023/01/31 10:29:27;;;;;;;6.18;4.53;;;;;;;0.52;54.10;93440.97;4985107;28;20456;-78
2023/01/31 10:32:14;;;;;;;4.65;4.13;;;;;;;0.98;54.22;93504.63;4987806;28;20041;-77
2023/01/31 10:34:46;;;;;;;6.10;4.35;;;;;;;0.97;53.82;93476.09;4982567;28;20588;-79
2023/01/31 10:37:21;;;;;;;6.32;5.15;;;;;;;1.24;52.94;93489.69;4983503;28;20050;-78
2023/01/31 10:39:52;;;;;;;4.65;3.85;;;;;;;1.20;53.15;93499.91;4982585;28;20065;-78
2023/01/31 10:42:30;;;;;;;5.47;3.40;;;;;;;1.09;52.76;93476.59;4984349;28;20561;-78
2023/01/31 10:45:07;;;;;;;3.67;3.33;;;;;;;1.03;52.09;93490.75;4982601;28;20037;-78
2023/01/31 10:47:36;;;;;;;5.65;3.70;;;;;;;0.96;51.65;93484.97;4982803;28;20066;-78
2023/01/31 10:50:28;;;;;;;4.15;3.67;;;;;;;1.10;52.20;93491.28;4980740;28;20608;-78
2023/01/31 10:53:31;;;;;;;23.08;11.27;;;;;;;1.20;52.40;93501.75;4978953;28;20125;-78
2023/01/31 10:56:18;;;;;;;8.30;4.97;;;;;;;1.04;53.28;93493.09;4981212;28;20141;-78
2023/01/31 10:58:44;;;;;;;7.80;4.93;;;;;;;1.17;54.00;93502.28;4984637;28;20069;-79
2023/01/31 11:01:13;;;;;;;5.00;4.25;;;;;;;1.37;53.08;93518.00;4980414;28;20130;-78
2023/01/31 11:03:39;;;;;;;12.43;7.00;;;;;;;1.24;53.79;93506.22;4979776;28;20037;-78
2023/01/31 11:06:05;;;;;;;7.38;5.57;;;;;;;1.21;53.96;93495.47;4981720;28;20018;-79
2023/01/31 11:08:42;;;;;;;8.90;6.78;;;;;;;1.31;54.31;93513.81;4983818;28;20042;-79
2023/01/31 11:11:15;;;;;;;5.95;4.70;;;;;;;0.85;54.46;93457.22;4977908;28;20579;-78
2023/01/31 11:13:40;;;;;;;6.40;5.38;;;;;;;1.04;55.38;93519.28;4979384;28;20038;-77
2023/01/31 11:16:10;;;;;;;7.10;4.55;;;;;;;0.58;55.40;93481.81;4985809;28;20504;-79
2023/01/31 11:18:42;;;;;;;6.35;4.68;;;;;;;0.83;56.01;93517.72;4985266;28;20334;-79
2023/01/31 11:21:08;;;;;;;6.57;5.18;;;;;;;0.72;56.24;93497.78;4981820;28;20046;-78
2023/01/31 11:23:35;;;;;;;6.32;4.47;;;;;;;0.73;56.84;93518.47;4983441;28;20516;-78
2023/01/31 11:26:01;;;;;;;5.13;4.45;;;;;;;0.64;56.98;93493.81;4981732;28;20050;-78
2023/01/31 11:28:34;;;;;;;7.53;4.82;;;;;;;0.55;58.03;93521.56;4985550;28;20037;-76
2023/01/31 11:31:00;;;;;;;7.38;5.45;;;;;;;0.61;57.55;93509.28;4984661;28;20065;-78
2023/01/31 11:33:54;;;;;;;8.00;4.93;;;;;;;0.20;58.78;93493.44;4999613;28;20137;-78
2023/01/31 11:36:21;;;;;;;7.30;5.40;;;;;;;0.39;59.24;93516.53;4984185;28;20058;-78
2023/01/31 11:38:50;;;;;;;8.85;5.60;;;;;;;0.12;59.25;93469.63;4984335;28;20489;-80
2023/01/31 11:41:34;;;;;;;11.70;8.38;;;;;;;0.47;60.02;93519.44;4984115;28;20132;-78
2023/01/31 11:44:11;;;;;;;6.00;5.10;;;;;;;0.48;60.26;93515.78;4983348;28;20042;-77
2023/01/31 11:46:51;;;;;;;6.55;5.05;;;;;;;0.31;59.89;93478.56;4984284;28;20524;-78
2023/01/31 11:49:40;;;;;;;7.95;5.70;;;;;;;0.60;59.53;93524.19;4997054;28;20099;-77
2023/01/31 11:52:19;;;;;;;6.35;4.57;;;;;;;0.26;60.33;93507.34;4986117;28;20033;-78