Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:08;;;;;;;5.28;1.67;;;;;;;25.18;42.87;99207.53;4483678;32;34105;-62
2023/10/30 00:02:36;;;;;;;8.90;2.28;;;;;;;25.16;43.00;99215.16;4484032;32;33720;-62
2023/10/30 00:05:04;;;;;;;5.85;1.62;;;;;;;25.17;42.90;99207.78;4484156;32;34047;-62
2023/10/30 00:07:31;;;;;;;6.00;1.90;;;;;;;25.15;42.84;99204.50;4483735;32;34873;-62
2023/10/30 00:09:59;;;;;;;2.55;1.30;;;;;;;25.14;42.87;99209.13;4484065;32;34072;-62
2023/10/30 00:12:26;;;;;;;5.35;1.40;;;;;;;25.14;42.84;99214.59;4483901;32;32906;-62
2023/10/30 00:14:54;;;;;;;7.12;1.50;;;;;;;25.14;42.77;99221.97;4483614;32;34777;-62
2023/10/30 00:17:22;;;;;;;5.57;1.50;;;;;;;25.13;42.82;99223.00;4468034;32;34670;-62
2023/10/30 00:19:50;;;;;;;3.92;1.60;;;;;;;25.11;43.02;99217.81;4468009;32;33724;-62
2023/10/30 00:22:17;;;;;;;2.28;1.17;;;;;;;25.11;43.04;99219.72;4467792;32;34113;-62
2023/10/30 00:24:45;;;;;;;4.82;1.42;;;;;;;25.10;43.04;99221.63;4467859;32;33681;-62
2023/10/30 00:27:13;;;;;;;8.60;1.62;;;;;;;25.10;42.96;99215.34;4467958;32;34647;-62
2023/10/30 00:29:40;;;;;;;4.28;1.98;;;;;;;25.09;42.99;99221.88;4467688;32;33697;-62
2023/10/30 00:32:08;;;;;;;4.15;1.80;;;;;;;25.07;42.90;99216.66;4467856;32;33537;-62
2023/10/30 00:34:36;;;;;;;3.28;1.45;;;;;;;25.07;42.87;99213.94;4466539;32;32532;-62
2023/10/30 00:37:03;;;;;;;4.25;1.30;;;;;;;25.07;42.95;99218.53;4467667;32;34738;-62
2023/10/30 00:39:32;;;;;;;5.40;1.70;;;;;;;25.05;42.78;99212.50;4467843;32;34649;-62
2023/10/30 00:42:00;;;;;;;3.70;1.17;;;;;;;25.04;42.64;99217.16;4467716;32;33900;-62
2023/10/30 00:44:27;;;;;;;6.15;1.15;;;;;;;25.04;42.68;99208.97;4469804;32;33615;-62
2023/10/30 00:46:55;;;;;;;5.65;1.55;;;;;;;25.03;42.79;99207.28;4469868;32;34030;-62
2023/10/30 00:49:23;;;;;;;4.47;1.55;;;;;;;25.02;42.85;99210.28;4469423;32;33997;-62
2023/10/30 00:51:50;;;;;;;5.75;1.87;;;;;;;25.01;42.72;99209.44;4468855;32;33425;-62
2023/10/30 00:54:18;;;;;;;4.03;1.15;;;;;;;25.02;42.62;99199.34;4469711;32;34310;-62
2023/10/30 00:56:45;;;;;;;3.10;1.30;;;;;;;24.99;42.65;99192.47;4469562;32;34140;-62
2023/10/30 00:59:13;;;;;;;6.75;1.75;;;;;;;24.98;42.66;99199.03;4469713;32;34466;-62
2023/10/30 01:01:40;;;;;;;5.87;1.65;;;;;;;24.98;42.66;99198.19;4469650;32;33402;-62
2023/10/30 01:04:08;;;;;;;4.12;1.48;;;;;;;24.97;42.60;99194.66;4469616;32;34643;-62
2023/10/30 01:06:36;;;;;;;4.82;1.42;;;;;;;24.97;42.78;99199.28;4469806;32;34611;-62
2023/10/30 01:09:04;;;;;;;4.07;1.52;;;;;;;24.96;42.56;99195.72;4469563;32;33825;-62
2023/10/30 01:11:31;;;;;;;3.40;1.40;;;;;;;24.94;42.58;99190.50;4469483;32;33422;-62
2023/10/30 01:13:59;;;;;;;4.47;1.50;;;;;;;24.94;42.55;99184.22;4469492;32;34527;-62
2023/10/30 01:16:26;;;;;;;3.70;1.40;;;;;;;24.93;42.63;99194.31;4479473;32;33446;-62
2023/10/30 01:18:54;;;;;;;3.85;1.17;;;;;;;24.91;42.56;99191.03;4483880;32;34005;-62
2023/10/30 01:21:21;;;;;;;5.22;1.62;;;;;;;24.92;42.64;99192.69;4485211;31;33294;-62
2023/10/30 01:23:49;;;;;;;3.62;1.50;;;;;;;24.91;42.58;99191.03;4485217;32;33966;-62
2023/10/30 01:26:17;;;;;;;3.03;1.50;;;;;;;24.90;42.68;99192.13;4485154;32;33895;-62
2023/10/30 01:28:44;;;;;;;3.85;1.58;;;;;;;24.89;42.75;99187.72;4485517;32;34412;-62
2023/10/30 01:31:12;;;;;;;3.10;1.62;;;;;;;24.89;42.70;99186.88;4485137;32;34218;-62
2023/10/30 01:33:39;;;;;;;5.45;1.40;;;;;;;24.88;42.70;99186.06;4485037;32;33370;-62
2023/10/30 01:36:07;;;;;;;5.90;1.77;;;;;;;24.88;42.67;99191.53;4485183;32;34586;-62
2023/10/30 01:38:35;;;;;;;4.80;1.25;;;;;;;24.88;42.66;99183.34;4485040;32;33981;-62
2023/10/30 01:41:05;;;;;;;3.20;1.48;;;;;;;24.88;42.75;99187.97;4484996;32;33639;-62
2023/10/30 01:43:32;;;;;;;4.43;1.40;;;;;;;24.87;42.70;99181.69;4485125;32;34499;-62
2023/10/30 01:46:00;;;;;;;2.72;0.98;;;;;;;24.89;42.74;99189.62;4485058;32;34915;-62
2023/10/30 01:48:32;;;;;;;3.65;1.33;;;;;;;24.87;42.71;99178.97;4484766;32;34518;-62
2023/10/30 01:51:00;;;;;;;3.62;1.30;;;;;;;24.87;42.72;99180.88;4484833;32;34077;-62
2023/10/30 01:53:29;;;;;;;3.35;1.30;;;;;;;24.87;42.74;99178.13;4485041;32;34795;-62
2023/10/30 01:55:56;;;;;;;2.75;1.20;;;;;;;24.86;42.76;99168.31;4484340;32;34925;-62
2023/10/30 01:58:24;;;;;;;2.83;1.40;;;;;;;24.86;42.76;99171.03;4484067;32;33551;-62
2023/10/30 02:00:53;;;;;;;3.80;1.50;;;;;;;24.85;42.79;99181.09;4485096;32;34277;-62
2023/10/30 02:03:21;;;;;;;6.43;1.20;;;;;;;24.85;42.79;99169.34;4483386;32;33769;-62
2023/10/30 02:05:50;;;;;;;3.12;1.15;;;;;;;24.84;42.79;99171.25;4485031;32;33649;-62
2023/10/30 02:08:18;;;;;;;4.32;1.60;;;;;;;24.84;42.76;99170.44;4483711;32;33686;-62
2023/10/30 02:10:47;;;;;;;3.22;1.30;;;;;;;24.84;42.72;99167.72;4484863;32;33233;-62
2023/10/30 02:13:15;;;;;;;3.28;1.33;;;;;;;24.84;42.70;99163.06;4484892;32;33554;-62
2023/10/30 02:15:42;;;;;;;2.53;1.30;;;;;;;24.83;42.64;99166.88;4484721;32;33663;-63
2023/10/30 02:18:11;;;;;;;3.10;1.33;;;;;;;24.82;42.58;99172.59;4483589;32;33851;-62
2023/10/30 02:20:39;;;;;;;2.42;1.12;;;;;;;24.82;42.48;99167.97;4484949;32;34295;-62
2023/10/30 02:23:06;;;;;;;3.95;1.30;;;;;;;24.81;42.39;99160.88;4481769;32;33842;-62
2023/10/30 02:25:34;;;;;;;3.70;1.20;;;;;;;24.80;42.44;99159.19;4484803;32;34635;-62
2023/10/30 02:28:02;;;;;;;4.22;1.40;;;;;;;24.80;42.38;99163.84;4482987;32;34464;-62
2023/10/30 02:30:30;;;;;;;3.58;1.27;;;;;;;24.79;42.46;99163.00;4484442;32;34278;-62
2023/10/30 02:32:57;;;;;;;4.35;1.30;;;;;;;24.79;42.57;99164.91;4484736;32;34196;-62
2023/10/30 02:35:26;;;;;;;3.78;1.30;;;;;;;24.78;42.60;99166.81;4484874;32;33959;-61
2023/10/30 02:37:54;;;;;;;4.25;1.60;;;;;;;24.79;42.58;99164.91;4484611;32;34492;-62
2023/10/30 02:40:22;;;;;;;3.25;1.37;;;;;;;24.76;42.65;99166.25;4484973;32;33456;-62
2023/10/30 02:42:49;;;;;;;2.87;1.30;;;;;;;24.76;42.60;99179.91;4484737;32;34390;-62
2023/10/30 02:45:17;;;;;;;3.03;1.00;;;;;;;24.76;42.62;99176.31;4483293;32;33717;-62
2023/10/30 02:47:44;;;;;;;4.45;1.55;;;;;;;24.76;42.51;99177.16;4484572;32;33933;-62
2023/10/30 02:50:12;;;;;;;2.42;1.20;;;;;;;24.75;42.51;99180.94;4484689;32;33354;-62
2023/10/30 02:52:40;;;;;;;2.08;1.00;;;;;;;24.75;42.48;99186.41;4484378;32;34621;-62
2023/10/30 02:55:09;;;;;;;4.65;1.33;;;;;;;24.76;42.55;99181.78;4484680;32;33889;-62
2023/10/30 02:57:36;;;;;;;3.25;1.60;;;;;;;24.75;42.50;99186.41;4484686;32;34481;-62
2023/10/30 03:00:06;;;;;;;4.35;1.20;;;;;;;24.75;42.48;99180.13;4484345;32;33357;-62
2023/10/30 03:02:34;;;;;;;4.30;1.50;;;;;;;24.76;42.49;99179.03;4484618;32;33604;-62
2023/10/30 03:05:04;;;;;;;4.55;1.40;;;;;;;24.76;42.40;99179.03;4484535;32;34954;-62
2023/10/30 03:07:32;;;;;;;3.12;1.27;;;;;;;24.72;42.30;99170.56;4483255;32;34871;-62
2023/10/30 03:10:00;;;;;;;4.53;1.20;;;;;;;24.73;42.16;99177.66;4484608;32;33108;-62
2023/10/30 03:12:27;;;;;;;6.10;1.70;;;;;;;24.72;42.15;99176.00;4484453;32;33838;-62
2023/10/30 03:14:55;;;;;;;4.53;1.50;;;;;;;24.71;42.13;99177.06;4484266;32;34791;-62
2023/10/30 03:17:22;;;;;;;5.22;1.12;;;;;;;24.71;42.22;99177.06;4468910;32;34045;-62
2023/10/30 03:19:50;;;;;;;3.15;1.25;;;;;;;24.71;42.30;99178.97;4468785;32;34346;-62
2023/10/30 03:22:18;;;;;;;5.03;1.48;;;;;;;24.70;42.21;99180.88;4468529;32;33406;-62
2023/10/30 03:24:46;;;;;;;6.62;1.83;;;;;;;24.69;42.23;99177.31;4467546;32;34053;-62
2023/10/30 03:27:14;;;;;;;2.78;1.10;;;;;;;24.69;42.22;99188.25;4468722;32;33584;-62
2023/10/30 03:29:41;;;;;;;4.87;1.40;;;;;;;24.69;42.22;99190.16;4468596;32;33127;-62
2023/10/30 03:32:09;;;;;;;4.00;1.50;;;;;;;24.69;42.20;99187.41;4468573;32;33881;-62
2023/10/30 03:34:37;;;;;;;3.40;1.48;;;;;;;24.68;42.15;99180.31;4468639;32;34785;-62
2023/10/30 03:37:04;;;;;;;5.93;1.33;;;;;;;24.67;42.13;99190.41;4468605;32;34407;-62
2023/10/30 03:39:32;;;;;;;4.95;1.20;;;;;;;24.67;42.21;99187.69;4468469;32;33459;-62
2023/10/30 03:42:00;;;;;;;3.65;1.35;;;;;;;24.67;42.18;99184.94;4468426;32;34626;-62
2023/10/30 03:44:29;;;;;;;3.85;1.40;;;;;;;24.65;42.21;99189.81;4468516;32;33593;-62
2023/10/30 03:46:56;;;;;;;2.12;0.95;;;;;;;24.66;42.14;99188.72;4468572;32;33787;-62
2023/10/30 03:49:24;;;;;;;3.45;1.52;;;;;;;24.66;42.11;99182.44;4468196;32;34183;-62
2023/10/30 03:51:52;;;;;;;4.57;1.10;;;;;;;24.65;42.16;99184.34;4468365;32;33731;-62
2023/10/30 03:54:19;;;;;;;2.20;1.23;;;;;;;24.65;42.17;99189.00;4468396;32;33919;-62
2023/10/30 03:56:47;;;;;;;3.47;1.20;;;;;;;24.64;42.14;99181.88;4468255;32;33784;-62
2023/10/30 03:59:18;;;;;;;5.82;1.27;;;;;;;24.64;42.12;99176.44;4468362;32;34149;-62
2023/10/30 04:01:45;;;;;;;2.85;1.05;;;;;;;24.63;42.13;99181.06;4468408;32;33535;-62
2023/10/30 04:04:13;;;;;;;2.33;1.15;;;;;;;24.63;42.09;99175.59;4466901;32;34738;-62
2023/10/30 04:06:41;;;;;;;3.58;1.40;;;;;;;24.63;42.09;99181.06;4468126;32;34016;-62
2023/10/30 04:09:08;;;;;;;6.10;1.42;;;;;;;24.63;42.07;99172.88;4468508;32;33628;-62
2023/10/30 04:11:36;;;;;;;3.45;1.27;;;;;;;24.62;42.10;99176.69;4467998;32;33852;-62
2023/10/30 04:14:03;;;;;;;5.65;1.40;;;;;;;24.62;42.07;99173.97;4468441;32;33561;-62
2023/10/30 04:16:31;;;;;;;4.25;1.48;;;;;;;24.62;42.17;99178.56;4478367;32;34547;-62
2023/10/30 04:18:59;;;;;;;2.67;1.30;;;;;;;24.60;42.09;99170.63;4485223;32;34283;-62
2023/10/30 04:21:26;;;;;;;1.75;0.88;;;;;;;24.61;42.07;99174.19;4485616;31;33613;-62
2023/10/30 04:23:54;;;;;;;4.85;1.20;;;;;;;24.59;42.04;99169.00;4485719;32;33813;-62
2023/10/30 04:26:22;;;;;;;3.28;1.20;;;;;;;24.60;42.07;99180.72;4484312;32;34730;-62
2023/10/30 04:28:50;;;;;;;3.08;1.02;;;;;;;24.59;42.12;99179.91;4485926;32;33522;-62
2023/10/30 04:31:17;;;;;;;2.65;1.05;;;;;;;24.58;42.08;99180.16;4485489;32;34802;-62
2023/10/30 04:33:45;;;;;;;4.12;1.60;;;;;;;24.58;42.03;99183.72;4485527;32;34049;-62
2023/10/30 04:36:13;;;;;;;12.07;1.40;;;;;;;24.58;42.01;99174.72;4485847;32;34007;-62
2023/10/30 04:38:40;;;;;;;3.47;1.02;;;;;;;24.58;42.02;99169.25;4485606;32;33474;-62
2023/10/30 04:41:08;;;;;;;3.90;1.40;;;;;;;24.57;42.05;99176.59;4485341;32;33977;-62
2023/10/30 04:43:37;;;;;;;3.50;1.42;;;;;;;24.56;42.03;99168.66;4485430;32;34878;-62
2023/10/30 04:46:04;;;;;;;3.33;1.25;;;;;;;24.57;42.04;99167.56;4485460;32;34161;-62
2023/10/30 04:48:33;;;;;;;1.80;1.02;;;;;;;24.56;41.99;99172.22;4485274;32;33281;-62
2023/10/30 04:51:00;;;;;;;1.98;1.08;;;;;;;24.56;41.95;99169.47;4484546;32;33478;-62
2023/10/30 04:53:29;;;;;;;4.45;1.33;;;;;;;24.55;41.96;99170.56;4485388;32;33907;-62
2023/10/30 04:55:57;;;;;;;2.55;1.20;;;;;;;24.56;42.03;99174.12;4485302;32;34847;-62
2023/10/30 04:58:25;;;;;;;7.30;1.25;;;;;;;24.56;41.99;99177.66;4481252;32;32886;-62
2023/10/30 05:00:52;;;;;;;4.82;1.50;;;;;;;24.56;42.01;99182.28;4484917;32;33984;-63
2023/10/30 05:03:20;;;;;;;2.47;1.10;;;;;;;24.55;42.00;99175.19;4470181;32;33791;-63
2023/10/30 05:05:48;;;;;;;3.03;1.25;;;;;;;24.54;42.04;99181.72;4473052;32;33798;-63
2023/10/30 05:08:17;;;;;;;3.03;1.10;;;;;;;24.54;41.99;99182.56;4485396;32;34236;-62
2023/10/30 05:10:45;;;;;;;2.60;1.33;;;;;;;24.52;42.02;99179.22;4485289;32;33718;-63
2023/10/30 05:13:12;;;;;;;2.10;0.98;;;;;;;24.54;41.89;99185.28;4485220;32;33979;-63
2023/10/30 05:15:40;;;;;;;3.65;1.08;;;;;;;24.53;41.91;99183.63;4485519;32;33826;-62
2023/10/30 05:18:08;;;;;;;7.03;1.70;;;;;;;24.53;41.91;99180.06;4485320;32;33041;-62
2023/10/30 05:20:35;;;;;;;2.12;0.75;;;;;;;24.52;41.94;99189.31;4485203;32;34631;-63
2023/10/30 05:23:03;;;;;;;4.35;1.17;;;;;;;24.52;41.98;99189.31;4485168;31;33949;-62
2023/10/30 05:25:30;;;;;;;4.32;1.10;;;;;;;24.50;41.92;99195.03;4484035;32;34203;-63
2023/10/30 05:28:09;;;;;;;3.22;1.23;;;;;;;24.51;41.91;99207.59;4485239;32;34140;-62
2023/10/30 05:30:37;;;;;;;4.47;1.20;;;;;;;24.51;41.83;99201.31;4483002;32;33694;-62
2023/10/30 05:33:05;;;;;;;3.70;1.35;;;;;;;24.50;41.88;99200.50;4470958;32;34440;-62
2023/10/30 05:35:33;;;;;;;5.85;1.40;;;;;;;24.50;41.84;99210.56;4485424;32;33792;-62
2023/10/30 05:38:00;;;;;;;2.45;1.10;;;;;;;24.50;41.79;99210.56;4483791;32;34249;-62
2023/10/30 05:40:28;;;;;;;2.62;1.30;;;;;;;24.49;41.84;99206.19;4485153;32;34539;-62
2023/10/30 05:42:55;;;;;;;3.72;1.40;;;;;;;24.49;41.80;99209.75;4485136;32;33604;-63
2023/10/30 05:45:23;;;;;;;3.58;1.35;;;;;;;24.48;41.80;99216.28;4485065;32;34171;-62
2023/10/30 05:47:51;;;;;;;1.73;1.00;;;;;;;24.48;41.79;99216.28;4485126;32;33515;-62
2023/10/30 05:50:18;;;;;;;2.78;1.12;;;;;;;24.48;41.84;99223.63;4485017;32;33886;-62
2023/10/30 05:52:46;;;;;;;3.20;1.58;;;;;;;24.48;41.79;99221.75;4484821;32;33891;-63
2023/10/30 05:55:13;;;;;;;1.67;1.12;;;;;;;24.47;41.79;99221.97;4484915;32;33977;-63
2023/10/30 05:57:44;;;;;;;4.85;1.15;;;;;;;24.46;41.81;99232.06;4485034;32;33304;-62
2023/10/30 06:00:13;;;;;;;1.95;1.00;;;;;;;24.47;41.76;99228.25;4484923;32;33711;-62
2023/10/30 06:02:41;;;;;;;3.45;1.37;;;;;;;24.46;41.76;99232.06;4484941;32;33829;-63
2023/10/30 06:05:12;;;;;;;5.37;1.30;;;;;;;24.46;41.68;99232.06;4483780;32;34020;-62
2023/10/30 06:07:43;;;;;;;3.90;1.40;;;;;;;24.46;41.71;99236.69;4484968;32;34167;-62
2023/10/30 06:10:11;;;;;;;4.85;1.23;;;;;;;24.46;41.60;99239.41;4484826;32;33836;-63
2023/10/30 06:12:38;;;;;;;3.62;1.48;;;;;;;24.46;41.63;99250.31;4484671;32;33928;-63
2023/10/30 06:15:07;;;;;;;11.55;1.40;;;;;;;24.45;41.64;99244.03;4484865;32;34384;-63
2023/10/30 06:17:34;;;;;;;4.30;1.50;;;;;;;24.44;41.57;99245.13;4483676;32;33378;-62
2023/10/30 06:20:03;;;;;;;2.35;1.10;;;;;;;24.43;41.59;99247.03;4484754;32;34409;-62
2023/10/30 06:22:31;;;;;;;4.12;1.20;;;;;;;24.43;41.65;99247.03;4483562;32;33778;-63
2023/10/30 06:25:00;;;;;;;4.80;1.50;;;;;;;24.43;41.61;99247.03;4484849;32;33714;-62
2023/10/30 06:27:28;;;;;;;5.25;1.45;;;;;;;24.43;41.63;99248.91;4484680;32;34212;-62
2023/10/30 06:29:56;;;;;;;2.92;1.20;;;;;;;24.42;41.62;99245.34;4483980;32;34570;-62
2023/10/30 06:32:23;;;;;;;3.15;1.50;;;;;;;24.43;41.66;99244.28;4484474;32;34788;-62
2023/10/30 06:34:51;;;;;;;3.20;1.30;;;;;;;24.44;41.76;99250.56;4483026;32;34042;-62
2023/10/30 06:37:18;;;;;;;3.70;1.33;;;;;;;24.43;41.61;99243.44;4482943;32;34042;-62
2023/10/30 06:39:47;;;;;;;3.22;1.50;;;;;;;24.44;41.67;99236.94;4484211;32;33868;-62
2023/10/30 06:42:15;;;;;;;3.72;1.58;;;;;;;24.43;41.72;99246.16;4484251;32;33855;-63
2023/10/30 06:44:42;;;;;;;6.50;1.48;;;;;;;24.43;41.75;99255.19;4484264;32;34576;-62
2023/10/30 06:47:10;;;;;;;4.65;1.80;;;;;;;24.44;41.69;99264.22;4484660;32;33506;-62
2023/10/30 06:49:40;;;;;;;3.60;1.37;;;;;;;24.43;41.67;99267.97;4483966;32;34379;-63
2023/10/30 06:52:08;;;;;;;3.72;1.23;;;;;;;24.43;41.81;99268.84;4484244;32;33696;-62
2023/10/30 06:54:35;;;;;;;5.12;1.30;;;;;;;24.42;41.92;99263.59;4484171;32;34738;-62
2023/10/30 06:57:03;;;;;;;5.72;1.37;;;;;;;24.42;41.96;99271.78;4484051;32;33224;-62
2023/10/30 06:59:31;;;;;;;4.70;1.48;;;;;;;24.42;41.92;99266.34;4484421;32;33898;-62
2023/10/30 07:01:59;;;;;;;2.87;1.42;;;;;;;24.40;41.90;99266.59;4482975;32;34008;-62
2023/10/30 07:04:26;;;;;;;4.53;2.22;;;;;;;24.41;41.73;99273.69;4484210;32;33960;-65
2023/10/30 07:06:54;;;;;;;4.28;1.40;;;;;;;24.42;41.79;99266.34;4484344;32;33351;-65
2023/10/30 07:09:22;;;;;;;3.97;1.42;;;;;;;24.40;41.81;99272.03;4444238;32;33727;-65
2023/10/30 07:11:49;;;;;;;8.52;1.50;;;;;;;24.42;41.89;99271.78;4484247;32;34780;-65
2023/10/30 07:14:17;;;;;;;5.97;1.48;;;;;;;24.41;41.98;99268.25;4482846;32;33943;-65
2023/10/30 07:16:45;;;;;;;4.60;1.40;;;;;;;24.40;41.96;99274.78;4484098;32;34338;-65
2023/10/30 07:19:31;;;;;;;4.60;1.60;;;;;;;24.40;41.93;99268.50;4484417;32;34786;-65
2023/10/30 07:21:58;;;;;;;10.18;1.92;;;;;;;24.40;41.92;99279.41;4484308;32;33978;-64
2023/10/30 07:24:26;;;;;;;3.00;1.40;;;;;;;24.39;41.92;99278.56;4484238;32;33645;-65
2023/10/30 07:26:54;;;;;;;2.55;1.12;;;;;;;24.39;41.86;99285.94;4484352;32;34242;-64
2023/10/30 07:29:22;;;;;;;5.55;1.40;;;;;;;24.37;41.84;99280.72;4484426;32;33959;-65
2023/10/30 07:31:49;;;;;;;4.15;1.40;;;;;;;24.38;41.84;99287.81;4484259;32;34813;-64
2023/10/30 07:34:17;;;;;;;4.60;1.55;;;;;;;24.37;41.85;99275.25;4484241;32;35347;-64
2023/10/30 07:36:44;;;;;;;2.35;1.08;;;;;;;24.36;41.90;99287.25;4484053;32;33337;-64
2023/10/30 07:39:12;;;;;;;3.42;1.12;;;;;;;24.38;41.88;99276.06;4484177;32;34435;-65
2023/10/30 07:41:40;;;;;;;5.25;2.08;;;;;;;24.36;41.88;99292.69;4484100;32;34732;-65
2023/10/30 07:44:09;;;;;;;3.45;1.35;;;;;;;24.36;41.86;99280.94;4484167;32;33630;-64
2023/10/30 07:46:36;;;;;;;3.60;1.52;;;;;;;24.38;41.84;99281.53;4483984;32;33525;-64
2023/10/30 07:49:06;;;;;;;11.12;1.95;;;;;;;24.39;41.92;99285.94;4483628;32;33732;-65
2023/10/30 07:51:33;;;;;;;10.38;1.77;;;;;;;24.38;42.20;99286.97;4483419;32;33587;-65
2023/10/30 07:54:01;;;;;;;4.40;1.50;;;;;;;24.39;42.26;99288.66;4483083;32;34508;-64
2023/10/30 07:56:29;;;;;;;11.12;1.65;;;;;;;24.39;42.39;99291.38;4483644;32;34217;-64
2023/10/30 07:58:56;;;;;;;5.07;1.48;;;;;;;24.39;42.61;99294.94;4481259;32;33917;-64
2023/10/30 08:01:24;;;;;;;6.75;1.30;;;;;;;24.40;42.80;99301.22;4483648;32;34367;-64
2023/10/30 08:03:52;;;;;;;3.47;1.37;;;;;;;24.42;42.85;99304.50;4482396;32;33988;-64
2023/10/30 08:06:20;;;;;;;5.72;1.37;;;;;;;24.41;42.63;99305.59;4483358;32;33315;-65
2023/10/30 08:08:48;;;;;;;6.25;1.45;;;;;;;24.40;42.46;99303.94;4483597;32;34052;-64
2023/10/30 08:11:16;;;;;;;7.68;2.12;;;;;;;24.41;42.65;99295.50;4482240;32;34193;-65
2023/10/30 08:13:43;;;;;;;9.68;1.58;;;;;;;24.39;42.86;99285.94;4483200;32;35446;-64
2023/10/30 08:16:11;;;;;;;5.22;1.58;;;;;;;24.39;42.96;99288.66;4483492;32;33248;-64
2023/10/30 08:18:38;;;;;;;5.10;1.77;;;;;;;24.39;43.24;99300.41;4482778;32;34706;-64
2023/10/30 08:21:07;;;;;;;10.20;2.30;;;;;;;24.42;43.07;99299.06;4480244;32;33853;-65
2023/10/30 08:23:36;;;;;;;5.68;1.75;;;;;;;24.40;43.35;99287.59;4481858;32;33982;-64
2023/10/30 08:26:05;;;;;;;;;;;;;;;24.40;43.02;99280.22;4480705;32;33162;-65
2023/10/30 08:28:33;;;;;;;13.38;2.20;;;;;;;24.50;43.08;99279.56;4481976;32;34153;-65
2023/10/30 08:31:00;;;;;;;12.07;3.45;;;;;;;24.43;42.97;99276.16;4482758;32;34659;-65
2023/10/30 08:33:28;;;;;;;6.47;1.92;;;;;;;24.39;43.10;99272.31;4482940;32;33941;-64
2023/10/30 08:35:56;;;;;;;12.25;2.60;;;;;;;24.40;42.99;99268.50;4483001;32;34059;-64
2023/10/30 08:38:24;;;;;;;10.70;2.60;;;;;;;24.41;43.16;99270.16;4483363;32;33809;-65
2023/10/30 08:40:51;;;;;;;12.52;2.30;;;;;;;24.40;43.28;99268.50;4482736;32;34419;-66
2023/10/30 08:43:19;;;;;;;7.12;2.20;;;;;;;24.40;43.39;99274.78;4481672;32;33627;-66
2023/10/30 08:45:46;;;;;;;14.07;2.03;;;;;;;24.42;43.30;99278.06;4480975;32;33440;-65
2023/10/30 08:48:14;;;;;;;16.27;2.65;;;;;;;24.42;43.40;99271.78;4479821;32;34721;-66
2023/10/30 08:50:46;;;;;;;5.10;2.30;;;;;;;24.42;43.44;99263.59;4480187;32;34672;-65
2023/10/30 08:53:15;;;;;;;6.22;2.47;;;;;;;24.42;43.50;99275.34;4479203;32;34603;-65
2023/10/30 08:55:43;;;;;;;8.30;2.60;;;;;;;24.42;43.65;99269.06;4467403;32;33504;-66
2023/10/30 08:58:10;;;;;;;12.82;2.90;;;;;;;24.42;43.44;99271.78;4479153;32;34077;-67
2023/10/30 09:00:38;;;;;;;9.25;2.20;;;;;;;24.42;43.40;99271.78;4482743;32;33933;-66
2023/10/30 09:03:06;;;;;;;6.45;2.22;;;;;;;24.42;43.38;99263.59;4480369;32;33822;-65
2023/10/30 09:05:33;;;;;;;6.72;2.80;;;;;;;24.42;43.38;99277.25;4482102;32;33055;-66
2023/10/30 09:08:02;;;;;;;6.70;1.90;;;;;;;24.42;43.37;99277.25;4481462;32;33869;-66
2023/10/30 09:10:32;;;;;;;11.52;3.03;;;;;;;24.42;43.30;99271.78;4481180;32;34913;-66
2023/10/30 09:13:00;;;;;;;8.98;1.90;;;;;;;24.43;43.39;99281.62;4485268;32;33394;-65
2023/10/30 09:15:27;;;;;;;11.30;2.30;;;;;;;24.42;43.38;99277.25;4483979;32;34160;-65
2023/10/30 09:17:55;;;;;;;10.18;3.17;;;;;;;24.41;43.38;99276.41;4484968;32;33966;-66
2023/10/30 09:20:23;;;;;;;6.78;2.37;;;;;;;24.41;43.46;99270.97;4485220;32;33923;-65
2023/10/30 09:22:50;;;;;;;8.85;1.70;;;;;;;24.42;43.45;99275.34;4485390;32;34537;-66
2023/10/30 09:25:18;;;;;;;9.43;2.17;;;;;;;24.42;43.45;99294.44;4482942;32;33241;-66
2023/10/30 09:27:47;;;;;;;10.13;2.20;;;;;;;24.41;43.57;99292.78;4482873;32;33548;-66
2023/10/30 09:30:15;;;;;;;5.93;2.20;;;;;;;24.41;43.52;99311.88;4480636;32;33896;-65
2023/10/30 09:32:43;;;;;;;6.40;1.95;;;;;;;24.43;43.72;99296.09;4474715;32;34685;-65
2023/10/30 09:35:10;;;;;;;7.55;2.17;;;;;;;24.43;43.76;99304.28;4475223;32;33080;-66
2023/10/30 09:37:39;;;;;;;8.27;1.85;;;;;;;24.43;43.75;99303.44;4480278;32;34216;-66
2023/10/30 09:40:07;;;;;;;6.60;2.75;;;;;;;24.43;43.68;99292.53;4478141;32;34803;-65
2023/10/30 09:42:35;;;;;;;5.45;1.83;;;;;;;24.43;43.50;99292.53;4477817;32;34181;-66
2023/10/30 09:45:04;;;;;;;5.32;1.75;;;;;;;24.42;43.42;99302.63;4481999;32;34456;-66
2023/10/30 09:47:31;;;;;;;8.82;2.30;;;;;;;24.42;43.40;99288.97;4483354;32;34149;-65
2023/10/30 09:49:59;;;;;;;5.45;1.95;;;;;;;24.43;43.32;99296.09;4467558;32;34025;-65
2023/10/30 09:52:27;;;;;;;5.60;1.80;;;;;;;24.42;43.25;99286.25;4465552;32;34741;-65
2023/10/30 09:54:55;;;;;;;7.28;1.80;;;;;;;24.42;43.19;99291.69;4468096;32;33240;-66
2023/10/30 09:57:27;;;;;;;8.02;1.80;;;;;;;24.42;43.36;99282.69;4482015;31;33889;-67
2023/10/30 09:59:56;;;;;;;6.32;1.80;;;;;;;24.41;43.26;99281.88;4483426;32;34085;-64
2023/10/30 10:02:24;;;;;;;4.60;1.60;;;;;;;24.42;43.27;99274.53;4481454;32;34558;-63
2023/10/30 10:04:52;;;;;;;7.55;1.50;;;;;;;24.43;43.20;99278.91;4481667;32;34414;-65
2023/10/30 10:07:19;;;;;;;5.57;1.73;;;;;;;24.43;43.20;99278.91;4480524;32;34649;-65
2023/10/30 10:10:03;;;;;;;8.60;2.08;;;;;;;24.42;43.25;99282.69;4482592;32;33241;-65
2023/10/30 10:12:33;;;;;;;3.80;1.75;;;;;;;24.43;43.27;99268.84;4483681;32;34734;-64
2023/10/30 10:15:06;;;;;;;4.65;1.92;;;;;;;24.41;43.22;99261.97;4483665;32;33484;-64
2023/10/30 10:17:48;;;;;;;5.60;1.60;;;;;;;24.42;43.19;99277.25;4482074;32;33973;-65
2023/10/30 10:20:17;;;;;;;6.20;1.67;;;;;;;24.42;43.19;99279.97;4479804;32;34753;-64
2023/10/30 10:22:44;;;;;;;5.25;1.85;;;;;;;24.39;43.02;99275.84;4484528;32;33969;-63
2023/10/30 10:25:15;;;;;;;8.73;1.70;;;;;;;24.39;43.10;99269.56;4470500;32;34210;-64
2023/10/30 10:27:43;;;;;;;4.75;1.77;;;;;;;24.38;43.13;99266.00;4484813;32;34862;-66
2023/10/30 10:30:11;;;;;;;3.35;1.37;;;;;;;24.38;43.13;99266.00;4484785;32;33571;-64
2023/10/30 10:32:38;;;;;;;3.90;1.50;;;;;;;24.38;43.12;99271.44;4484368;32;33771;-64
2023/10/30 10:35:06;;;;;;;4.97;1.60;;;;;;;24.38;43.12;99273.34;4484466;32;33371;-65
2023/10/30 10:37:34;;;;;;;3.90;1.60;;;;;;;24.38;43.14;99274.16;4483498;32;33963;-64
2023/10/30 10:40:05;;;;;;;3.72;1.48;;;;;;;24.38;43.13;99286.97;4484525;32;34663;-66
2023/10/30 10:42:33;;;;;;;3.42;1.45;;;;;;;24.37;43.17;99286.16;4484406;32;34571;-64
2023/10/30 10:45:01;;;;;;;5.75;1.40;;;;;;;24.38;43.17;99285.09;4484462;32;33718;-65
2023/10/30 10:47:29;;;;;;;6.60;1.83;;;;;;;24.37;43.18;99283.44;4484194;32;34132;-64
2023/10/30 10:49:57;;;;;;;5.57;1.48;;;;;;;24.37;43.19;99271.69;4484585;32;34739;-66
2023/10/30 10:52:25;;;;;;;5.80;2.00;;;;;;;24.37;43.21;99269.81;4484418;32;33636;-65
2023/10/30 10:55:05;;;;;;;7.45;2.00;;;;;;;24.37;43.23;99266.25;4470201;32;34131;-66
2023/10/30 10:57:49;;;;;;;6.10;1.70;;;;;;;24.38;43.22;99267.91;4476946;32;33912;-63
2023/10/30 11:00:17;;;;;;;7.30;1.55;;;;;;;24.39;43.22;99261.41;4467500;32;34662;-64
2023/10/30 11:02:47;;;;;;;4.15;1.50;;;;;;;24.37;43.26;99256.16;4467436;32;33145;-65
2023/10/30 11:05:15;;;;;;;6.15;1.50;;;;;;;24.36;43.31;99262.69;4454732;32;33313;-64
2023/10/30 11:08:15;;;;;;;4.47;1.70;;;;;;;24.37;43.30;99256.16;4470783;32;33808;-64
2023/10/30 11:10:50;;;;;;;;;;;;;;;24.37;43.35;99264.34;4415701;31;33553;-64
2023/10/30 11:13:39;;;;;;;3.60;1.50;;;;;;;24.48;43.14;99259.06;4484363;32;34807;-65
2023/10/30 11:16:13;;;;;;;3.83;1.50;;;;;;;24.40;43.30;99257.59;4483173;32;33796;-65
2023/10/30 11:18:41;;;;;;;3.62;1.35;;;;;;;24.36;43.37;99257.25;4476247;32;33537;-64
2023/10/30 11:21:16;;;;;;;8.20;1.62;;;;;;;24.36;43.37;99250.94;4484166;32;34040;-64
2023/10/30 11:23:47;;;;;;;4.07;1.58;;;;;;;24.35;43.44;99252.84;4484191;32;34587;-64
2023/10/30 11:26:30;;;;;;;4.70;1.52;;;;;;;24.35;43.42;99243.84;4484040;32;34237;-64
2023/10/30 11:28:57;;;;;;;5.03;1.73;;;;;;;24.37;43.43;99238.97;4483244;32;33797;-65
2023/10/30 11:31:32;;;;;;;2.97;1.50;;;;;;;24.35;43.45;99241.94;4484252;32;34756;-64
2023/10/30 11:34:11;;;;;;;3.10;1.27;;;;;;;24.36;43.47;99234.56;4483012;32;33868;-66
2023/10/30 11:36:39;;;;;;;5.37;1.60;;;;;;;24.35;43.48;99232.94;4484405;32;33431;-65
2023/10/30 11:39:10;;;;;;;5.45;1.30;;;;;;;24.35;43.47;99235.66;4483897;32;33696;-65