Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:58;;;;;;;3.65;1.25;;;13.30;99.90;;;;;;5013059;28;20099;-53
2022/06/28 00:04:25;;;;;;;1.52;1.38;;;13.30;99.90;;;;;;5013706;28;20061;-54
2022/06/28 00:06:52;;;;;;;;;;;13.30;99.90;;;;;;5014067;28;20065;-53
2022/06/28 00:09:20;;;;;;;11.15;1.83;;;13.30;99.90;;;;;;5012889;28;19929;-54
2022/06/28 00:11:47;;;;;;;4.43;1.00;;;13.30;99.90;;;;;;5013302;28;20041;-54
2022/06/28 00:17:00;;;;;;;2.40;1.05;;;13.30;99.90;;;;;;5011929;28;20038;-54
2022/06/28 00:19:27;;;;;;;2.67;1.30;;;13.30;99.90;;;;;;5013033;28;20076;-54
2022/06/28 00:21:55;;;;;;;1.60;1.17;;;13.30;99.90;;;;;;5013381;28;20045;-54
2022/06/28 00:24:23;;;;;;;1.50;1.30;;;13.30;99.90;;;;;;5013555;28;20037;-54
2022/06/28 00:26:50;;;;;;;4.00;1.30;;;13.30;99.90;;;;;;5013405;28;20590;-52
2022/06/28 00:29:16;;;;;;;1.33;1.23;;;13.30;99.90;;;;;;5012707;28;20075;-53
2022/06/28 00:31:43;;;;;;;;;;;13.30;99.90;;;;;;5011876;28;20037;-53
2022/06/28 00:34:10;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;5013063;28;20596;-54
2022/06/28 00:36:37;;;;;;;1.60;1.05;;;13.30;99.90;;;;;;5011938;28;20037;-54
2022/06/28 00:39:05;;;;;;;1.73;1.17;;;13.20;99.90;;;;;;5012730;28;20595;-55
2022/06/28 00:41:32;;;;;;;2.35;1.77;;;13.20;99.90;;;;;;5012335;28;20050;-54
2022/06/28 00:43:59;;;;;;;4.60;2.17;;;13.20;99.90;;;;;;5009287;28;20045;-55
2022/06/28 00:46:29;;;;;;;1.83;1.70;;;13.10;99.90;;;;;;4992034;28;20108;-53
2022/06/28 00:48:57;;;;;;;1.85;1.52;;;13.10;99.90;;;;;;5011431;28;20793;-55
2022/06/28 00:51:24;;;;;;;1.95;1.63;;;13.10;99.90;;;;;;5011197;28;20143;-54
2022/06/28 00:53:53;;;;;;;2.65;1.67;;;13.10;99.90;;;;;;5013266;28;20046;-53
2022/06/28 00:56:21;;;;;;;3.28;1.45;;;13.10;99.90;;;;;;5011245;28;20049;-53
2022/06/28 00:58:48;;;;;;;1.65;1.20;;;13.00;99.90;;;;;;5012743;28;20045;-54
2022/06/28 01:01:15;;;;;;;2.53;1.45;;;13.00;99.90;;;;;;5012106;28;20514;-55
2022/06/28 01:03:42;;;;;;;4.38;1.40;;;13.00;99.90;;;;;;5012852;28;20037;-55
2022/06/28 01:06:10;;;;;;;2.28;1.58;;;13.00;99.90;;;;;;5011120;28;20454;-56
2022/06/28 01:08:37;;;;;;;;;;;13.00;99.90;;;;;;5013814;28;20041;-54
2022/06/28 01:11:20;;;;;;;1.95;1.60;;;13.00;99.90;;;;;;5011726;28;19925;-55
2022/06/28 01:14:02;;;;;;;5.30;1.50;;;13.00;99.90;;;;;;5011488;28;20522;-55
2022/06/28 01:16:42;;;;;;;2.33;1.60;;;12.90;99.90;;;;;;5011385;28;20050;-55
2022/06/28 01:19:15;;;;;;;6.28;2.67;;;12.90;99.90;;;;;;4995568;28;20053;-55
2022/06/28 01:21:51;;;;;;;4.63;1.98;;;12.80;99.90;;;;;;5016233;28;20128;-54
2022/06/28 01:24:22;;;;;;;4.25;1.95;;;12.80;99.90;;;;;;5015000;28;20419;-55
2022/06/28 01:26:58;;;;;;;3.60;2.13;;;12.80;99.90;;;;;;5016246;28;20037;-54
2022/06/28 01:29:27;;;;;;;2.28;1.45;;;12.80;99.90;;;;;;5015255;28;20127;-55
2022/06/28 01:32:14;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;5016394;28;20072;-55
2022/06/28 01:34:42;;;;;;;4.13;1.60;;;12.80;99.90;;;;;;5015588;28;20069;-55
2022/06/28 01:37:10;;;;;;;2.75;1.63;;;12.80;99.90;;;;;;5015939;28;20542;-54
2022/06/28 01:39:37;;;;;;;1.73;1.40;;;12.80;99.90;;;;;;5014607;28;20049;-55
2022/06/28 01:42:05;;;;;;;2.20;2.00;;;12.90;99.90;;;;;;5015796;28;20049;-55
2022/06/28 01:44:38;;;;;;;4.32;2.17;;;12.90;99.90;;;;;;5014043;28;20420;-54
2022/06/28 01:47:20;;;;;;;4.95;1.30;;;12.90;99.90;;;;;;5011854;28;20044;-54
2022/06/28 01:49:59;;;;;;;3.10;1.35;;;13.00;99.90;;;;;;5015996;28;20131;-56
2022/06/28 01:52:31;;;;;;;1.75;1.48;;;13.00;99.90;;;;;;5016397;28;20034;-52
2022/06/28 01:55:08;;;;;;;2.45;1.38;;;13.10;99.90;;;;;;5014036;28;20045;-54
2022/06/28 01:57:39;;;;;;;4.47;1.50;;;13.10;99.90;;;;;;5014382;28;20068;-53
2022/06/28 02:00:08;;;;;;;2.20;1.65;;;13.20;99.90;;;;;;5014547;28;20744;-54
2022/06/28 02:02:41;;;;;;;3.67;1.52;;;13.20;99.90;;;;;;5015589;28;20072;-54
2022/06/28 02:05:28;;;;;;;2.78;1.73;;;13.20;99.90;;;;;;5015097;28;20060;-53
2022/06/28 02:07:56;;;;;;;2.25;1.42;;;13.20;99.90;;;;;;5014080;28;20045;-55
2022/06/28 02:10:27;;;;;;;1.23;1.13;;;13.30;99.90;;;;;;5014052;28;20053;-56
2022/06/28 02:12:54;;;;;;;1.27;1.05;;;13.30;99.90;;;;;;5013882;28;20704;-54
2022/06/28 02:15:22;;;;;;;2.03;1.52;;;13.40;99.90;;;;;;5014497;28;20079;-54
2022/06/28 02:17:49;;;;;;;1.33;1.20;;;13.40;99.90;;;;;;5013862;28;20119;-53
2022/06/28 02:20:17;;;;;;;1.48;1.17;;;13.40;99.90;;;;;;5014006;28;20040;-55
2022/06/28 02:22:44;;;;;;;1.17;1.10;;;13.40;99.90;;;;;;5014266;28;20049;-56
2022/06/28 02:25:11;;;;;;;;;;;13.40;99.90;;;;;;5014424;28;20049;-54
2022/06/28 02:27:38;;;;;;;1.75;1.60;;;13.50;99.90;;;;;;5015645;28;19936;-56
2022/06/28 02:30:05;;;;;;;;;;;13.50;99.90;;;;;;5015899;28;20068;-55
2022/06/28 02:32:31;;;;;;;1.80;1.43;;;13.60;99.90;;;;;;5013350;28;19932;-55
2022/06/28 02:40:29;;;;;;;1.48;1.13;;;13.60;99.90;;;;;;5014560;28;20060;-54
2022/06/28 02:42:57;;;;;;;;;;;13.60;99.90;;;;;;5016468;28;20053;-53
2022/06/28 02:45:26;;;;;;;1.63;1.27;;;13.60;99.90;;;;;;5012766;28;19925;-55
2022/06/28 02:47:54;;;;;;;1.33;1.23;;;13.50;99.90;;;;;;5014960;28;20103;-56
2022/06/28 02:50:21;;;;;;;2.40;1.55;;;13.50;99.90;;;;;;5016584;28;20045;-55
2022/06/28 02:52:49;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5015846;28;20060;-54
2022/06/28 02:55:16;;;;;;;2.13;1.52;;;13.50;99.90;;;;;;5015965;28;20057;-54
2022/06/28 02:57:45;;;;;;;3.20;1.20;;;13.50;99.90;;;;;;5016031;28;20056;-56
2022/06/28 03:00:15;;;;;;;1.23;1.13;;;13.40;99.90;;;;;;5014242;28;20534;-56
2022/06/28 03:02:43;;;;;;;1.90;1.45;;;13.50;99.90;;;;;;5013761;28;20049;-54
2022/06/28 03:05:16;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;5014749;28;20715;-55
2022/06/28 03:07:43;;;;;;;1.55;1.17;;;13.40;99.90;;;;;;5014247;28;20917;-55
2022/06/28 03:10:12;;;;;;;2.20;1.55;;;13.40;99.90;;;;;;5014804;28;20049;-54
2022/06/28 03:12:39;;;;;;;1.60;1.23;;;13.40;99.90;;;;;;5014359;28;20140;-54
2022/06/28 03:15:08;;;;;;;1.75;1.30;;;13.40;99.90;;;;;;5014168;28;20965;-54
2022/06/28 03:17:35;;;;;;;1.45;1.20;;;13.40;99.90;;;;;;5014718;28;20044;-55
2022/06/28 03:20:03;;;;;;;2.30;1.63;;;13.40;99.90;;;;;;5014088;28;20154;-53
2022/06/28 03:22:29;;;;;;;1.90;1.17;;;13.40;99.90;;;;;;5014275;28;20046;-53
2022/06/28 03:24:56;;;;;;;3.15;1.38;;;13.40;99.90;;;;;;5013670;28;20056;-56
2022/06/28 03:27:23;;;;;;;2.15;1.45;;;13.40;99.90;;;;;;5014216;28;20124;-52
2022/06/28 03:29:51;;;;;;;;;;;13.40;99.90;;;;;;5014115;28;20855;-55
2022/06/28 03:32:24;;;;;;;1.55;1.33;;;13.40;99.90;;;;;;5014262;28;20026;-58
2022/06/28 03:34:52;;;;;;;1.38;1.27;;;13.40;99.90;;;;;;4997629;28;20136;-54
2022/06/28 03:37:21;;;;;;;2.45;1.75;;;13.40;99.90;;;;;;5013715;28;20130;-53
2022/06/28 03:39:51;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;5013696;28;20053;-54
2022/06/28 03:42:20;;;;;;;4.47;1.70;;;13.50;99.90;;;;;;5012668;28;20593;-55
2022/06/28 03:44:50;;;;;;;11.32;1.88;;;13.50;99.90;;;;;;5013637;28;20041;-55
2022/06/28 03:47:17;;;;;;;2.13;1.60;;;13.50;99.90;;;;;;5009300;28;20056;-54
2022/06/28 03:49:44;;;;;;;2.47;1.92;;;13.50;99.90;;;;;;5014735;28;20049;-55
2022/06/28 03:52:41;;;;;;;1.83;1.70;;;13.60;99.90;;;;;;5014073;28;20041;-55
2022/06/28 03:55:27;;;;;;;2.05;1.70;;;13.60;99.90;;;;;;5014269;28;20080;-55
2022/06/28 03:57:55;;;;;;;1.77;1.60;;;13.60;99.90;;;;;;5012959;28;20120;-54
2022/06/28 04:00:23;;;;;;;1.33;1.23;;;13.60;99.90;;;;;;5013147;28;20053;-56
2022/06/28 04:02:50;;;;;;;2.90;1.73;;;13.60;99.90;;;;;;5013078;28;20057;-55
2022/06/28 04:05:27;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;5013626;28;20042;-54
2022/06/28 04:07:55;;;;;;;1.67;1.58;;;13.60;99.90;;;;;;5013290;28;20950;-55
2022/06/28 04:10:35;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;5012963;28;20831;-57
2022/06/28 04:13:12;;;;;;;1.33;1.20;;;13.70;99.90;;;;;;4998590;28;20077;-55
2022/06/28 04:15:39;;;;;;;3.47;2.10;;;13.70;99.90;;;;;;5014859;28;20049;-56
2022/06/28 04:18:10;;;;;;;1.58;1.48;;;13.70;99.90;;;;;;5012876;28;20601;-54
2022/06/28 04:20:56;;;;;;;2.38;1.40;;;13.70;99.90;;;;;;5014845;28;20845;-53
2022/06/28 04:23:23;;;;;;;4.78;1.50;;;13.80;99.90;;;;;;5014483;28;20037;-56
2022/06/28 04:25:50;;;;;;;1.48;1.38;;;13.80;99.90;;;;;;5012816;28;20065;-55
2022/06/28 04:28:27;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;5012864;28;20034;-54
2022/06/28 04:31:02;;;;;;;2.05;1.38;;;13.80;99.90;;;;;;5012821;28;20060;-53
2022/06/28 04:33:29;;;;;;;3.58;1.60;;;13.90;99.90;;;;;;5013590;28;20787;-53
2022/06/28 04:35:57;;;;;;;3.88;1.55;;;13.90;99.90;;;;;;5012611;28;20049;-54
2022/06/28 04:38:26;;;;;;;1.88;1.40;;;13.90;99.90;;;;;;5012831;28;20132;-54
2022/06/28 04:41:00;;;;;;;2.97;1.63;;;13.90;99.90;;;;;;5012756;28;20041;-55
2022/06/28 04:43:56;;;;;;;3.00;1.92;;;13.90;99.90;;;;;;5011903;28;20140;-53
2022/06/28 04:46:28;;;;;;;4.30;1.23;;;13.90;99.90;;;;;;5013394;28;20056;-56
2022/06/28 04:48:59;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;4992570;28;20088;-53
2022/06/28 04:51:37;;;;;;;2.17;1.67;;;14.00;99.90;;;;;;5014218;28;20050;-52
2022/06/28 04:54:04;;;;;;;2.10;1.67;;;14.00;99.90;;;;;;5011562;28;20127;-54
2022/06/28 04:56:46;;;;;;;1.77;1.60;;;14.00;99.90;;;;;;5013613;28;20049;-54
2022/06/28 04:59:13;;;;;;;;;;;14.10;99.90;;;;;;5012623;28;20050;-52
2022/06/28 05:01:40;;;;;;;3.67;2.15;;;14.20;99.90;;;;;;5012583;28;20521;-54
2022/06/28 05:04:07;;;;;;;2.38;1.67;;;14.20;99.90;;;;;;5012751;28;20104;-52
2022/06/28 05:06:59;;;;;;;2.35;2.15;;;14.20;99.90;;;;;;5012564;28;20111;-54
2022/06/28 05:09:27;;;;;;;2.38;2.00;;;14.30;99.90;;;;;;5012041;28;20045;-50
2022/06/28 05:12:04;;;;;;;4.10;2.33;;;14.40;99.90;;;;;;5012631;28;20050;-51
2022/06/28 05:14:39;;;;;;;3.15;2.30;;;14.40;99.90;;;;;;5012136;28;20142;-51
2022/06/28 05:17:05;;;;;;;2.33;2.10;;;14.50;99.90;;;;;;5014657;28;20045;-53
2022/06/28 05:19:33;;;;;;;2.45;2.25;;;14.60;99.90;;;;;;5012927;28;20052;-52
2022/06/28 05:22:00;;;;;;;2.45;2.15;;;14.60;99.90;;;;;;5012284;28;20049;-51
2022/06/28 05:24:29;;;;;;;5.50;2.83;;;14.70;99.90;;;;;;5012108;28;20053;-49
2022/06/28 05:27:07;;;;;;;3.42;2.72;;;14.80;99.90;;;;;;5012093;28;20128;-52
2022/06/28 05:29:37;;;;;;;5.93;2.75;;;14.90;99.90;;;;;;5013808;28;20041;-51
2022/06/28 05:32:05;;;;;;;4.40;2.45;;;14.90;99.90;;;;;;5014021;28;20153;-49
2022/06/28 05:34:32;;;;;;;3.58;2.03;;;15.00;99.90;;;;;;5012855;28;20053;-49
2022/06/28 05:36:58;;;;;;;;;;;15.00;99.90;;;;;;5013836;28;20767;-53
2022/06/28 05:39:25;;;;;;;2.55;2.35;;;15.10;99.90;;;;;;5012297;28;20010;-51
2022/06/28 05:41:52;;;;;;;3.38;2.90;;;15.20;99.90;;;;;;5013181;28;20127;-50
2022/06/28 05:44:19;;;;;;;4.65;2.90;;;15.20;99.90;;;;;;4995550;28;20588;-49
2022/06/28 05:46:46;;;;;;;2.88;2.53;;;15.30;99.90;;;;;;5013049;28;20033;-50
2022/06/28 05:49:12;;;;;;;3.28;2.42;;;15.30;99.90;;;;;;5010364;28;20104;-52
2022/06/28 05:51:39;;;;;;;;;;;15.30;99.90;;;;;;4995381;28;20050;-49
2022/06/28 05:54:10;;;;;;;4.10;3.53;;;15.40;99.90;;;;;;5008925;28;19937;-51
2022/06/28 05:56:37;;;;;;;3.63;3.15;;;15.50;99.90;;;;;;5013876;28;20168;-48
2022/06/28 05:59:04;;;;;;;7.93;3.47;;;15.50;99.90;;;;;;5012059;28;20179;-52
2022/06/28 06:01:32;;;;;;;5.57;3.60;;;15.60;99.90;;;;;;5013935;28;20296;-49
2022/06/28 06:04:00;;;;;;;7.85;3.60;;;15.60;99.90;;;;;;5011758;28;20044;-50
2022/06/28 06:06:28;;;;;;;3.55;3.15;;;15.70;99.90;;;;;;5012790;28;20153;-50
2022/06/28 06:08:55;;;;;;;5.47;3.35;;;15.70;99.90;;;;;;4999154;28;20045;-47
2022/06/28 06:11:23;;;;;;;3.72;3.22;;;15.70;99.90;;;;;;5015439;28;20119;-51
2022/06/28 06:13:50;;;;;;;3.67;3.28;;;15.70;99.90;;;;;;5015268;28;20048;-49
2022/06/28 06:16:16;;;;;;;;;;;15.90;99.90;;;;;;5015655;28;20041;-50
2022/06/28 06:18:43;;;;;;;6.93;3.85;;;15.90;99.90;;;;;;5015434;28;19924;-57
2022/06/28 06:21:10;;;;;;;;;;;16.00;99.90;;;;;;5015923;28;20112;-51
2022/06/28 06:23:37;;;;;;;9.35;4.32;;;16.10;99.90;;;;;;5015743;28;19929;-53
2022/06/28 06:26:04;;;;;;;5.25;3.72;;;16.10;99.90;;;;;;5016437;28;20057;-54
2022/06/28 06:28:35;;;;;;;3.92;3.35;;;16.20;99.90;;;;;;5014764;28;20087;-55
2022/06/28 06:31:03;;;;;;;5.57;3.42;;;16.20;99.90;;;;;;5015686;28;20688;-53
2022/06/28 06:33:48;;;;;;;4.68;3.60;;;16.20;99.90;;;;;;5016565;28;20758;-54
2022/06/28 06:36:47;;;;;;;3.78;3.15;;;16.30;99.90;;;;;;5008961;28;20052;-55
2022/06/28 06:39:17;;;;;;;4.93;3.45;;;16.30;99.90;;;;;;5014467;28;20041;-54
2022/06/28 06:41:45;;;;;;;3.65;3.35;;;16.40;99.90;;;;;;5014887;28;20077;-54
2022/06/28 06:44:12;;;;;;;6.40;4.05;;;16.50;99.90;;;;;;5014406;28;20140;-56
2022/06/28 06:46:41;;;;;;;6.57;4.28;;;16.70;99.90;;;;;;5015940;28;20042;-54
2022/06/28 06:49:09;;;;;;;4.75;4.20;;;16.80;99.90;;;;;;5000230;28;20045;-54
2022/06/28 06:51:36;;;;;;;4.88;4.00;;;16.90;99.90;;;;;;5014915;28;20042;-53
2022/06/28 06:54:03;;;;;;;4.72;3.83;;;17.00;99.90;;;;;;5016235;28;20117;-54
2022/06/28 06:56:32;;;;;;;4.93;4.20;;;17.10;99.90;;;;;;5014343;28;20611;-52
2022/06/28 06:58:58;;;;;;;6.60;4.15;;;17.10;99.90;;;;;;5014458;28;20052;-53
2022/06/28 07:01:29;;;;;;;5.90;4.10;;;17.10;99.90;;;;;;5014576;28;20048;-51
2022/06/28 07:04:25;;;;;;;9.02;3.80;;;17.10;99.90;;;;;;5014821;28;20045;-53
2022/06/28 07:07:00;;;;;;;6.63;4.20;;;17.00;99.90;;;;;;5014303;28;20877;-52
2022/06/28 07:09:27;;;;;;;4.78;4.10;;;16.90;99.90;;;;;;4994806;28;20046;-56
2022/06/28 07:11:54;;;;;;;5.90;4.43;;;16.80;99.90;;;;;;4994532;28;20514;-56
2022/06/28 07:14:21;;;;;;;8.95;4.55;;;16.80;99.90;;;;;;4994684;28;20068;-56
2022/06/28 07:16:47;;;;;;;5.82;3.67;;;16.70;99.90;;;;;;4995371;28;20042;-53
2022/06/28 07:19:15;;;;;;;8.40;4.65;;;16.70;99.90;;;;;;4997604;28;20195;-58
2022/06/28 07:21:44;;;;;;;5.78;4.43;;;16.70;99.90;;;;;;5014204;28;20398;-52
2022/06/28 07:24:13;;;;;;;5.38;4.00;;;16.60;99.90;;;;;;5014429;28;20077;-52
2022/06/28 07:26:40;;;;;;;4.15;3.75;;;16.60;99.90;;;;;;5014577;28;20864;-52
2022/06/28 07:29:07;;;;;;;5.97;4.45;;;16.60;99.90;;;;;;5013812;28;20069;-51
2022/06/28 07:31:41;;;;;;;4.20;3.67;;;16.70;99.90;;;;;;5014621;28;20041;-52
2022/06/28 07:34:10;;;;;;;4.18;3.50;;;16.70;99.90;;;;;;5013874;28;20037;-52
2022/06/28 07:36:37;;;;;;;6.55;4.35;;;16.80;99.90;;;;;;5014068;28;20764;-52
2022/06/28 07:39:04;;;;;;;5.53;4.57;;;17.00;99.90;;;;;;5013825;28;20196;-52
2022/06/28 07:41:50;;;;;;;5.65;4.72;;;17.30;99.90;;;;;;5015198;28;20047;-49
2022/06/28 07:44:35;;;;;;;5.00;4.00;;;17.50;99.90;;;;;;5015360;28;20184;-52
2022/06/28 07:47:02;;;;;;;5.22;4.65;;;17.70;99.90;;;;;;5009868;28;20571;-52
2022/06/28 07:52:33;;;;;;;7.72;4.68;;;17.90;99.90;;;;;;5008433;28;20048;-50
2022/06/28 07:52:34;;;;;;;11.82;4.65;;;18.00;99.90;;;;;;5012259;28;20145;-46
2022/06/28 07:55:08;;;;;;;5.05;3.70;;;18.00;99.90;;;;;;5009980;28;20055;-50
2022/06/28 07:57:46;;;;;;;4.55;3.22;;;18.10;99.90;;;;;;5006564;28;20049;-51
2022/06/28 08:00:13;;;;;;;4.38;3.35;;;18.10;99.90;;;;;;5020586;28;20060;-53
2022/06/28 08:02:52;;;;;;;3.33;3.03;;;18.10;99.90;;;;;;4998540;28;20045;-47
2022/06/28 08:05:19;;;;;;;9.18;3.60;;;18.10;99.90;;;;;;5013572;28;20042;-51
2022/06/28 08:07:48;;;;;;;3.30;3.00;;;18.00;99.90;;;;;;5013466;28;20072;-55
2022/06/28 08:10:15;;;;;;;3.42;3.13;;;17.90;99.90;;;;;;5013544;28;20842;-53
2022/06/28 08:12:43;;;;;;;8.10;3.25;;;17.90;99.90;;;;;;5005867;28;20135;-57
2022/06/28 08:15:11;;;;;;;5.30;2.70;;;17.80;99.90;;;;;;4991264;28;20149;-54
2022/06/28 08:17:39;;;;;;;2.75;2.42;;;17.70;99.90;;;;;;5004114;28;20041;-55
2022/06/28 08:20:06;;;;;;;2.90;2.67;;;17.60;99.90;;;;;;5012102;28;20041;-55
2022/06/28 08:22:35;;;;;;;4.30;2.70;;;17.50;99.90;;;;;;4996274;28;20663;-55
2022/06/28 08:25:03;;;;;;;2.83;2.50;;;17.50;99.90;;;;;;5013448;28;20037;-53
2022/06/28 08:27:30;;;;;;;5.70;2.80;;;17.50;99.90;;;;;;5013078;28;20187;-53
2022/06/28 08:29:57;;;;;;;4.15;2.60;;;17.50;99.90;;;;;;5012425;28;20096;-53
2022/06/28 08:32:25;;;;;;;2.45;2.25;;;17.50;99.90;;;;;;5012799;28;20037;-54
2022/06/28 08:34:52;;;;;;;2.85;2.30;;;17.50;99.90;;;;;;5008644;28;20041;-54
2022/06/28 08:37:20;;;;;;;5.15;2.85;;;17.50;99.90;;;;;;5013021;28;20042;-53
2022/06/28 08:39:47;;;;;;;2.70;2.40;;;17.50;99.90;;;;;;5020351;28;20040;-53
2022/06/28 08:42:18;;;;;;;4.57;2.67;;;17.50;99.90;;;;;;5018541;28;20505;-53
2022/06/28 08:44:47;;;;;;;5.88;2.58;;;17.50;99.90;;;;;;5014486;28;20103;-53
2022/06/28 08:47:15;;;;;;;2.45;2.25;;;17.50;99.90;;;;;;5014358;28;20044;-54
2022/06/28 08:49:55;;;;;;;10.60;2.67;;;17.40;99.90;;;;;;5014293;28;20052;-52
2022/06/28 08:52:24;;;;;;;5.43;2.67;;;17.50;99.90;;;;;;5012711;28;20586;-54
2022/06/28 08:54:51;;;;;;;3.00;2.40;;;17.50;99.90;;;;;;5012672;28;20654;-54
2022/06/28 08:57:20;;;;;;;3.25;2.50;;;17.50;99.90;;;;;;5014469;28;20597;-54
2022/06/28 08:59:48;;;;;;;7.55;2.53;;;17.40;99.90;;;;;;5014081;28;20046;-55
2022/06/28 09:02:16;;;;;;;5.90;2.72;;;17.40;99.90;;;;;;5012706;28;20045;-53
2022/06/28 09:04:49;;;;;;;3.83;2.45;;;17.40;99.90;;;;;;5014191;28;20503;-56
2022/06/28 09:07:16;;;;;;;4.70;3.13;;;17.40;99.90;;;;;;5013746;28;20052;-51
2022/06/28 09:09:43;;;;;;;3.25;2.63;;;17.30;99.90;;;;;;5014587;28;20672;-54
2022/06/28 09:12:10;;;;;;;4.40;2.72;;;17.20;99.90;;;;;;5013978;28;20038;-53
2022/06/28 09:14:37;;;;;;;2.85;2.20;;;17.20;99.90;;;;;;5014699;28;20116;-54
2022/06/28 09:17:25;;;;;;;4.55;2.80;;;17.10;99.90;;;;;;5014155;28;20052;-54
2022/06/28 09:19:55;;;;;;;7.22;2.70;;;17.10;99.90;;;;;;5013730;28;20041;-55
2022/06/28 09:22:48;;;;;;;3.63;3.05;;;17.00;99.90;;;;;;5012827;28;20633;-52
2022/06/28 09:25:30;;;;;;;4.18;3.78;;;17.00;99.90;;;;;;5012164;28;20080;-53
2022/06/28 09:28:00;;;;;;;4.97;3.75;;;16.90;99.90;;;;;;5013739;28;20041;-53
2022/06/28 09:30:29;;;;;;;3.55;3.22;;;16.80;99.90;;;;;;5013945;28;20542;-54
2022/06/28 09:32:57;;;;;;;8.32;3.22;;;16.80;99.90;;;;;;5014128;28;20054;-53
2022/06/28 09:35:25;;;;;;;6.30;3.88;;;16.80;99.90;;;;;;5013625;28;20073;-52
2022/06/28 09:37:53;;;;;;;3.67;3.38;;;16.80;99.90;;;;;;5012936;28;20052;-54
2022/06/28 09:40:33;;;;;;;5.47;3.58;;;16.70;99.90;;;;;;5012143;28;20144;-54
2022/06/28 09:43:12;;;;;;;5.45;3.17;;;16.70;99.90;;;;;;5014570;28;20747;-54
2022/06/28 09:45:41;;;;;;;5.53;4.18;;;16.60;99.90;;;;;;5017644;28;20045;-54
2022/06/28 09:48:08;;;;;;;4.20;3.38;;;16.60;99.90;;;;;;5017660;28;20052;-54
2022/06/28 09:50:36;;;;;;;4.43;3.97;;;16.60;99.90;;;;;;5017630;28;20041;-53
2022/06/28 09:53:05;;;;;;;5.80;4.13;;;16.60;99.90;;;;;;5016325;28;20087;-53
2022/06/28 09:55:36;;;;;;;5.93;4.20;;;16.60;99.90;;;;;;5015426;28;20045;-54
2022/06/28 09:58:03;;;;;;;6.43;3.92;;;16.70;99.90;;;;;;5017756;28;20049;-55
2022/06/28 10:00:34;;;;;;;4.60;4.13;;;16.70;99.90;;;;;;5016909;28;20049;-54
2022/06/28 10:03:01;;;;;;;5.68;4.72;;;16.70;99.90;;;;;;5016863;28;20049;-53
2022/06/28 10:05:28;;;;;;;6.32;4.20;;;16.80;99.90;;;;;;5017464;28;20050;-54
2022/06/28 10:07:55;;;;;;;5.25;4.40;;;16.80;99.90;;;;;;5016894;28;20045;-53
2022/06/28 10:10:22;;;;;;;6.32;4.78;;;16.90;99.90;;;;;;5017107;28;20034;-53
2022/06/28 10:15:38;;;;;;;6.88;4.10;;;17.00;99.90;;;;;;5018153;28;20045;-53
2022/06/28 10:18:20;;;;;;;5.00;4.55;;;17.10;99.90;;;;;;5016438;28;20048;-54
2022/06/28 10:20:47;;;;;;;5.18;4.57;;;17.30;99.90;;;;;;5012321;28;20128;-54
2022/06/28 10:23:25;;;;;;;11.75;5.90;;;17.40;99.90;;;;;;5003041;28;20055;-57
2022/06/28 10:26:11;;;;;;;4.97;4.40;;;17.60;99.90;;;;;;5008166;28;20045;-53
2022/06/28 10:28:40;;;;;;;4.35;3.78;;;17.70;99.90;;;;;;5011729;28;20563;-55
2022/06/28 10:31:22;;;;;;;5.20;4.30;;;17.80;99.90;;;;;;5015477;28;20041;-53
2022/06/28 10:34:12;;;;;;;6.13;4.03;;;18.00;99.90;;;;;;5016233;28;20073;-53
2022/06/28 10:36:52;;;;;;;7.50;3.42;;;18.10;99.90;;;;;;5016710;28;20542;-55
2022/06/28 10:39:22;;;;;;;6.18;2.95;;;18.20;99.90;;;;;;5016192;28;20046;-53
2022/06/28 10:42:05;;;;;;;3.78;3.20;;;18.30;99.90;;;;;;5016263;28;20049;-53
2022/06/28 10:44:32;;;;;;;7.20;2.90;;;18.40;99.90;;;;;;4996349;28;20103;-54
2022/06/28 10:47:05;;;;;;;4.18;2.40;;;18.40;99.90;;;;;;4999118;28;20046;-53
2022/06/28 10:49:46;;;;;;;6.45;2.75;;;18.50;99.90;;;;;;5016777;28;20041;-54
2022/06/28 10:52:30;;;;;;;2.55;2.08;;;18.50;99.90;;;;;;5015948;28;20095;-53
2022/06/28 10:54:56;;;;;;;1.60;1.48;;;18.60;99.90;;;;;;5013509;28;20626;-54
2022/06/28 10:57:38;;;;;;;2.40;1.83;;;18.70;99.90;;;;;;5014660;28;20225;-58
2022/06/28 11:00:49;;;;;;;6.95;1.85;;;18.70;99.90;;;;;;4998909;28;20140;-55
2022/06/28 11:03:15;;;;;;;4.30;1.55;;;18.80;99.90;;;;;;5014887;28;20064;-54
2022/06/28 11:05:48;;;;;;;2.58;1.90;;;18.90;99.90;;;;;;5015166;28;20049;-53
2022/06/28 11:08:35;;;;;;;2.45;2.20;;;18.90;99.90;;;;;;5014262;28;20051;-53
2022/06/28 11:11:04;;;;;;;2.63;1.52;;;19.00;99.90;;;;;;5016704;28;20364;-55
2022/06/28 11:13:31;;;;;;;4.65;2.17;;;19.10;99.90;;;;;;5015752;28;20042;-53
2022/06/28 11:15:58;;;;;;;7.10;2.80;;;19.10;99.90;;;;;;5016566;28;20041;-54
2022/06/28 11:18:25;;;;;;;4.68;1.88;;;19.20;99.90;;;;;;5015285;28;20489;-54
2022/06/28 11:20:53;;;;;;;3.20;1.92;;;19.20;99.90;;;;;;5016499;28;20056;-55
2022/06/28 11:23:30;;;;;;;3.97;1.92;;;19.30;99.90;;;;;;5015670;28;20092;-52
2022/06/28 11:29:00;;;;;;;3.42;2.00;;;19.30;99.90;;;;;;5007827;28;20041;-50
2022/06/28 11:31:40;;;;;;;5.78;2.30;;;19.30;99.90;;;;;;5008332;28;20049;-52
2022/06/28 11:34:07;;;;;;;7.38;2.00;;;19.30;99.90;;;;;;5011322;28;20041;-51
2022/06/28 11:36:34;;;;;;;2.13;1.98;;;19.30;99.90;;;;;;5014491;28;20053;-52
2022/06/28 11:39:18;;;;;;;6.57;3.00;;;19.20;99.90;;;;;;5014514;28;20054;-51
2022/06/28 11:41:53;;;;;;;7.43;2.67;;;19.20;99.90;;;;;;5014108;28;20056;-52
2022/06/28 11:44:21;;;;;;;2.80;2.50;;;19.10;99.90;;;;;;5014966;28;20050;-49
2022/06/28 11:46:50;;;;;;;4.75;3.05;;;19.10;99.90;;;;;;5014193;28;20045;-52
2022/06/28 11:49:31;;;;;;;3.13;2.83;;;19.00;99.90;;;;;;5014378;28;20049;-52
2022/06/28 11:51:59;;;;;;;2.80;2.60;;;19.00;99.90;;;;;;5014465;28;20722;-50
2022/06/28 11:54:26;;;;;;;3.63;2.92;;;19.00;99.90;;;;;;5012707;28;20254;-51
2022/06/28 11:56:53;;;;;;;5.53;3.45;;;19.00;99.90;;;;;;5009750;28;20715;-49
2022/06/28 11:59:41;;;;;;;3.70;2.70;;;18.90;99.90;;;;;;5013884;28;20053;-52
2022/06/28 12:02:07;;;;;;;4.78;3.72;;;18.90;99.90;;;;;;5014492;28;20045;-52
2022/06/28 12:04:40;;;;;;;4.05;3.00;;;19.00;99.90;;;;;;5013378;28;20196;-53
2022/06/28 12:07:07;;;;;;;6.40;3.13;;;19.10;99.90;;;;;;5014695;28;20042;-52
2022/06/28 12:09:43;;;;;;;6.03;3.22;;;19.10;99.90;;;;;;5013914;28;20049;-51
2022/06/28 12:12:10;;;;;;;4.40;2.80;;;19.10;99.90;;;;;;5014701;28;20547;-53
2022/06/28 12:14:36;;;;;;;4.25;3.33;;;19.10;99.90;;;;;;5014156;28;20037;-52
2022/06/28 12:17:04;;;;;;;2.95;2.75;;;19.10;99.90;;;;;;5012625;28;20044;-51
2022/06/28 12:19:38;;;;;;;3.38;3.00;;;19.10;99.90;;;;;;5013126;28;20057;-51
2022/06/28 12:22:11;;;;;;;5.25;3.45;;;19.10;99.90;;;;;;5013129;28;20053;-51
2022/06/28 12:24:54;;;;;;;3.60;3.30;;;19.10;99.90;;;;;;5013857;28;20523;-52
2022/06/28 12:27:34;;;;;;;3.45;3.05;;;19.10;99.90;;;;;;5013284;28;20052;-51
2022/06/28 12:30:03;;;;;;;3.20;2.90;;;19.10;99.90;;;;;;5013475;28;20052;-52
2022/06/28 12:32:30;;;;;;;3.65;2.83;;;19.10;99.90;;;;;;5013841;28;20100;-53
2022/06/28 12:35:14;;;;;;;3.17;2.63;;;19.10;99.90;;;;;;5014339;28;20120;-51
2022/06/28 12:37:42;;;;;;;5.35;2.78;;;19.10;99.90;;;;;;5014271;28;20049;-49
2022/06/28 12:40:11;;;;;;;3.10;2.85;;;19.20;99.90;;;;;;5014501;28;20060;-51
2022/06/28 12:42:38;;;;;;;3.15;2.85;;;19.20;99.90;;;;;;5013494;28;20041;-51
2022/06/28 12:45:06;;;;;;;6.45;3.05;;;19.30;99.90;;;;;;5014332;28;20051;-50
2022/06/28 12:47:35;;;;;;;6.35;2.67;;;19.30;99.90;;;;;;4996052;28;20041;-53
2022/06/28 12:50:08;;;;;;;3.15;2.85;;;19.40;99.90;;;;;;5013304;28;20051;-52
2022/06/28 12:52:37;;;;;;;7.60;3.80;;;19.50;99.90;;;;;;5012357;28;20056;-52
2022/06/28 12:55:05;;;;;;;4.22;3.30;;;19.40;99.90;;;;;;5012453;28;20821;-49
2022/06/28 12:57:32;;;;;;;6.15;3.17;;;19.40;99.90;;;;;;5012290;28;20053;-50
2022/06/28 12:59:59;;;;;;;3.80;3.38;;;19.40;99.90;;;;;;5013261;28;20045;-53
2022/06/28 13:02:27;;;;;;;3.35;3.03;;;19.40;99.90;;;;;;5012581;28;20107;-53
2022/06/28 13:04:54;;;;;;;2.50;2.30;;;19.30;99.90;;;;;;5013731;28;20124;-55
2022/06/28 13:07:22;;;;;;;5.43;3.63;;;19.20;99.90;;;;;;5012924;28;20037;-54
2022/06/28 13:09:50;;;;;;;3.88;3.58;;;19.20;99.90;;;;;;5012177;28;20084;-52
2022/06/28 13:12:17;;;;;;;4.15;2.95;;;19.20;99.90;;;;;;5013121;28;20065;-55
2022/06/28 13:14:53;;;;;;;4.47;3.35;;;19.10;99.90;;;;;;5013655;28;20698;-55
2022/06/28 13:17:23;;;;;;;3.97;3.58;;;19.10;99.90;;;;;;5017051;28;20116;-54
2022/06/28 13:19:50;;;;;;;5.00;3.83;;;19.10;99.90;;;;;;5016358;28;20052;-55
2022/06/28 13:22:36;;;;;;;6.15;4.60;;;19.00;99.90;;;;;;5017482;28;20064;-55
2022/06/28 13:25:05;;;;;;;4.47;4.07;;;19.00;99.90;;;;;;5015571;28;20565;-54