Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:40;;;;;;;61.67;30.40;;;;;;;;;;5007955;28;97483;-73
2022/03/29 00:03:07;;;;;;;56.00;27.52;;;;;;;;;;5008184;28;95615;-73
2022/03/29 00:05:35;;;;;;;62.60;32.17;;;;;;;;;;4992507;28;96335;-74
2022/03/29 00:08:01;;;;;;;57.85;29.77;;;;;;;;;;4992844;28;95410;-73
2022/03/29 00:10:28;;;;;;;57.75;28.60;;;;;;;;;;4993101;28;97073;-72
2022/03/29 00:12:54;;;;;;;64.53;32.47;;;;;;;;;;4989672;28;97341;-74
2022/03/29 00:15:21;;;;;;;64.30;33.28;;;;;;;;;;4989971;28;95311;-72
2022/03/29 00:17:48;;;;;;;61.40;31.55;;;;;;;;;;4990963;28;96171;-73
2022/03/29 00:20:15;;;;;;;59.92;29.88;;;;;;;;;;4990820;28;96197;-72
2022/03/29 00:22:41;;;;;;;55.85;30.50;;;;;;;;;;4997792;28;96098;-73
2022/03/29 00:25:08;;;;;;;58.75;29.63;;;;;;;;;;4993400;28;97206;-73
2022/03/29 00:27:35;;;;;;;57.72;30.80;;;;;;;;;;4992412;28;95836;-73
2022/03/29 00:30:03;;;;;;;62.13;30.98;;;;;;;;;;4990009;28;95739;-73
2022/03/29 00:32:31;;;;;;;57.13;29.20;;;;;;;;;;4995091;28;97176;-74
2022/03/29 00:35:04;;;;;;;61.80;30.83;;;;;;;;;;4992830;28;96746;-72
2022/03/29 00:37:31;;;;;;;59.35;28.75;;;;;;;;;;4988800;28;96989;-72
2022/03/29 00:39:57;;;;;;;55.78;29.67;;;;;;;;;;4959861;28;97609;-72
2022/03/29 00:42:26;;;;;;;61.55;29.75;;;;;;;;;;4950626;28;95393;-73
2022/03/29 00:44:55;;;;;;;65.10;31.80;;;;;;;;;;4968719;28;95979;-74
2022/03/29 00:47:21;;;;;;;65.22;31.55;;;;;;;;;;4971976;28;96309;-73
2022/03/29 00:49:48;;;;;;;55.80;30.25;;;;;;;;;;4969220;28;96815;-72
2022/03/29 00:52:15;;;;;;;61.67;30.77;;;;;;;;;;4946658;28;97426;-73
2022/03/29 00:54:41;;;;;;;62.63;31.70;;;;;;;;;;4945523;28;95715;-72
2022/03/29 00:57:07;;;;;;;56.95;30.60;;;;;;;;;;4948113;28;96301;-73
2022/03/29 00:59:34;;;;;;;57.55;31.08;;;;;;;;;;4945185;28;97376;-72
2022/03/29 01:02:00;;;;;;;65.25;31.30;;;;;;;;;;4952836;28;95348;-72
2022/03/29 01:04:27;;;;;;;68.10;31.92;;;;;;;;;;4946776;28;97191;-73
2022/03/29 01:06:57;;;;;;;65.38;32.55;;;;;;;;;;4953308;28;95807;-72
2022/03/29 01:09:24;;;;;;;70.97;32.28;;;;;;;;;;4950183;28;96060;-73
2022/03/29 01:11:51;;;;;;;62.50;30.88;;;;;;;;;;4949856;28;97374;-72
2022/03/29 01:14:18;;;;;;;64.43;30.42;;;;;;;;;;4949690;28;95429;-74
2022/03/29 01:19:31;;;;;;;71.53;33.45;;;;;;;;;;4953326;28;97484;-71
2022/03/29 01:21:58;;;;;;;86.72;35.55;;;;;;;;;;4935444;28;95465;-72
2022/03/29 01:24:25;;;;;;;81.00;35.25;;;;;;;;;;4963852;28;96212;-71
2022/03/29 01:26:52;;;;;;;80.65;34.60;;;;;;;;;;4957974;28;97427;-72
2022/03/29 01:29:20;;;;;;;74.93;34.25;;;;;;;;;;4950726;28;95449;-73
2022/03/29 01:31:48;;;;;;;63.83;31.63;;;;;;;;;;4958336;28;96892;-73
2022/03/29 01:34:14;;;;;;;71.35;30.88;;;;;;;;;;4961315;28;96261;-72
2022/03/29 01:36:40;;;;;;;72.85;32.67;;;;;;;;;;4966359;28;99757;-73
2022/03/29 01:39:07;;;;;;;72.65;33.17;;;;;;;;;;4986224;28;98419;-72
2022/03/29 01:41:33;;;;;;;84.32;32.25;;;;;;;;;;4994262;28;95440;-72
2022/03/29 01:43:59;;;;;;;91.93;31.08;;;;;;;;;;4998743;28;96723;-72
2022/03/29 01:46:26;;;;;;;78.72;31.48;;;;;;;;;;4994204;28;97793;-72
2022/03/29 01:48:52;;;;;;;85.78;31.45;;;;;;;;;;5006725;28;95315;-73
2022/03/29 01:51:19;;;;;;;83.80;30.35;;;;;;;;;;5006827;28;96670;-72
2022/03/29 01:53:51;;;;;;;82.18;30.10;;;;;;;;;;4997347;28;95844;-72
2022/03/29 01:56:18;;;;;;;;;;;;;;;;;;4996365;28;96889;-73
2022/03/29 01:58:44;;;;;;;78.93;29.48;;;;;;;;;;5004700;28;127145;-73
2022/03/29 02:01:10;;;;;;;79.43;29.67;;;;;;;;;;4992101;28;95536;-74
2022/03/29 02:03:37;;;;;;;76.32;32.05;;;;;;;;;;4995527;28;96984;-73
2022/03/29 02:06:03;;;;;;;66.50;30.45;;;;;;;;;;4999897;28;97258;-73
2022/03/29 02:08:29;;;;;;;100.82;29.20;;;;;;;;;;4993796;28;95895;-73
2022/03/29 02:10:56;;;;;;;133.15;29.58;;;;;;;;;;5005739;28;95615;-73
2022/03/29 02:13:22;;;;;;;131.02;30.73;;;;;;;;;;4996767;28;97347;-72
2022/03/29 02:15:49;;;;;;;140.63;31.55;;;;;;;;;;4999806;28;96796;-73
2022/03/29 02:18:15;;;;;;;93.13;32.67;;;;;;;;;;5001471;28;97365;-73
2022/03/29 02:20:41;;;;;;;113.82;31.90;;;;;;;;;;4990199;28;95472;-72
2022/03/29 02:23:08;;;;;;;90.05;32.33;;;;;;;;;;4978889;28;97195;-72
2022/03/29 02:25:35;;;;;;;134.25;31.20;;;;;;;;;;5008396;28;97645;-72
2022/03/29 02:28:02;;;;;;;94.55;31.70;;;;;;;;;;4997295;28;95201;-73
2022/03/29 02:30:29;;;;;;;106.30;31.50;;;;;;;;;;5003739;28;96769;-74
2022/03/29 02:32:55;;;;;;;134.40;31.77;;;;;;;;;;5007126;28;97485;-73
2022/03/29 02:35:22;;;;;;;113.38;31.35;;;;;;;;;;5008361;28;95255;-72
2022/03/29 02:37:48;;;;;;;212.73;34.25;;;;;;;;;;4992514;28;96908;-72
2022/03/29 02:40:14;;;;;;;101.40;33.90;;;;;;;;;;4997832;28;95550;-72
2022/03/29 02:42:44;;;;;;;123.13;31.15;;;;;;;;;;4994445;28;96685;-72
2022/03/29 02:45:15;;;;;;;182.68;32.05;;;;;;;;;;4982265;28;97493;-73
2022/03/29 02:47:44;;;;;;;130.13;30.52;;;;;;;;;;5000035;28;95661;-73
2022/03/29 02:50:12;;;;;;;228.27;32.85;;;;;;;;;;4986750;28;96214;-73
2022/03/29 02:52:45;;;;;;;194.45;31.95;;;;;;;;;;4991513;28;97045;-73
2022/03/29 02:55:12;;;;;;;268.67;32.88;;;;;;;;;;4985988;28;95702;-73
2022/03/29 02:57:38;;;;;;;203.48;33.35;;;;;;;;;;4992079;28;96794;-73
2022/03/29 03:00:05;;;;;;;175.63;31.73;;;;;;;;;;4991713;28;95299;-73
2022/03/29 03:02:34;;;;;;;163.15;29.33;;;;;;;;;;5006882;28;97099;-73
2022/03/29 03:05:01;;;;;;;219.30;34.28;;;;;;;;;;4994242;28;97388;-72
2022/03/29 03:07:28;;;;;;;129.80;35.22;;;;;;;;;;5005551;28;95922;-73
2022/03/29 03:09:55;;;;;;;160.07;31.80;;;;;;;;;;5001502;28;96868;-71
2022/03/29 03:12:21;;;;;;;198.07;38.22;;;;;;;;;;4997595;28;97256;-72
2022/03/29 03:14:48;;;;;;;91.68;31.77;;;;;;;;;;4995545;28;95733;-72
2022/03/29 03:17:14;;;;;;;186.38;33.58;;;;;;;;;;4996100;28;97184;-72
2022/03/29 03:19:40;;;;;;;167.63;33.00;;;;;;;;;;4991774;28;95401;-73
2022/03/29 03:22:06;;;;;;;137.82;32.72;;;;;;;;;;4991512;28;97246;-72
2022/03/29 03:24:33;;;;;;;143.88;33.95;;;;;;;;;;4990614;28;97214;-73
2022/03/29 03:26:59;;;;;;;307.52;35.75;;;;;;;;;;4991202;28;95417;-73
2022/03/29 03:29:25;;;;;;;184.88;33.97;;;;;;;;;;4991762;28;96747;-72
2022/03/29 03:31:52;;;;;;;166.60;30.65;;;;;;;;;;4991019;28;97237;-73
2022/03/29 03:34:19;;;;;;;91.22;29.27;;;;;;;;;;4990844;28;95809;-72
2022/03/29 03:36:45;;;;;;;136.90;29.63;;;;;;;;;;4990982;28;96552;-71
2022/03/29 03:39:11;;;;;;;139.68;32.40;;;;;;;;;;4993252;28;97332;-71
2022/03/29 03:41:39;;;;;;;158.82;30.33;;;;;;;;;;5003064;28;96524;-70
2022/03/29 03:44:05;;;;;;;188.02;32.42;;;;;;;;;;5006717;28;97268;-72
2022/03/29 03:46:32;;;;;;;154.95;31.27;;;;;;;;;;4990824;28;95248;-72
2022/03/29 03:48:58;;;;;;;89.10;28.40;;;;;;;;;;4991295;28;96883;-73
2022/03/29 03:51:24;;;;;;;140.65;29.20;;;;;;;;;;4991230;28;97089;-72
2022/03/29 03:53:51;;;;;;;205.55;31.17;;;;;;;;;;4990322;28;95489;-72
2022/03/29 03:56:17;;;;;;;128.07;30.27;;;;;;;;;;4990914;28;95772;-71
2022/03/29 03:58:43;;;;;;;111.03;28.52;;;;;;;;;;4990790;28;97314;-72
2022/03/29 04:01:11;;;;;;;154.13;27.63;;;;;;;;;;4994197;28;95698;-72
2022/03/29 04:03:38;;;;;;;267.60;33.25;;;;;;;;;;4990951;28;97388;-72
2022/03/29 04:06:05;;;;;;;65.30;27.27;;;;;;;;;;4989908;28;95615;-73
2022/03/29 04:08:31;;;;;;;161.88;31.77;;;;;;;;;;4991064;28;96664;-72
2022/03/29 04:10:57;;;;;;;129.02;30.88;;;;;;;;;;4990087;28;97211;-73
2022/03/29 04:13:24;;;;;;;182.30;30.88;;;;;;;;;;4990039;28;95389;-73
2022/03/29 04:15:50;;;;;;;139.95;30.10;;;;;;;;;;4990111;28;96670;-72
2022/03/29 04:18:17;;;;;;;128.40;30.35;;;;;;;;;;4989195;28;99754;-72
2022/03/29 04:20:43;;;;;;;111.38;28.88;;;;;;;;;;4990449;28;95862;-71
2022/03/29 04:23:09;;;;;;;133.43;28.30;;;;;;;;;;4992508;28;96808;-74
2022/03/29 04:25:36;;;;;;;145.10;29.15;;;;;;;;;;4990125;28;95842;-73
2022/03/29 04:28:02;;;;;;;134.82;29.08;;;;;;;;;;4989716;28;96715;-74
2022/03/29 04:30:28;;;;;;;80.95;29.92;;;;;;;;;;4989579;28;97069;-71
2022/03/29 04:32:55;;;;;;;145.13;30.48;;;;;;;;;;4990078;28;95381;-73
2022/03/29 04:35:21;;;;;;;141.55;32.25;;;;;;;;;;4989899;28;96546;-72
2022/03/29 04:37:47;;;;;;;128.68;31.25;;;;;;;;;;4989061;28;97183;-72
2022/03/29 04:40:14;;;;;;;101.60;29.80;;;;;;;;;;4988864;28;95746;-72
2022/03/29 04:42:47;;;;;;;116.18;31.35;;;;;;;;;;4989503;28;96569;-72
2022/03/29 04:45:14;;;;;;;140.15;33.30;;;;;;;;;;4992784;28;97721;-73
2022/03/29 04:47:41;;;;;;;130.18;32.22;;;;;;;;;;4990011;28;96776;-73
2022/03/29 04:50:11;;;;;;;99.68;31.30;;;;;;;;;;4989297;28;97330;-73
2022/03/29 04:52:39;;;;;;;82.47;25.17;;;;;;;;;;4990094;28;95622;-72
2022/03/29 04:55:06;;;;;;;100.20;30.05;;;;;;;;;;4989607;28;97236;-72
2022/03/29 04:57:32;;;;;;;115.97;30.52;;;;;;;;;;4988817;28;97369;-72
2022/03/29 04:59:59;;;;;;;120.75;30.23;;;;;;;;;;4989622;28;95263;-72
2022/03/29 05:02:25;;;;;;;68.28;29.27;;;;;;;;;;4989615;28;96825;-73
2022/03/29 05:04:51;;;;;;;104.13;28.23;;;;;;;;;;4989899;28;97311;-72
2022/03/29 05:07:18;;;;;;;106.53;31.20;;;;;;;;;;4992746;28;95111;-73
2022/03/29 05:09:44;;;;;;;95.43;29.98;;;;;;;;;;4989419;28;97728;-71
2022/03/29 05:12:10;;;;;;;83.03;30.70;;;;;;;;;;4989174;28;95440;-72
2022/03/29 05:14:36;;;;;;;86.75;29.17;;;;;;;;;;4989314;28;95753;-71
2022/03/29 05:17:03;;;;;;;125.80;33.20;;;;;;;;;;4989094;28;96441;-71
2022/03/29 05:19:29;;;;;;;125.05;34.80;;;;;;;;;;4989934;28;95380;-73
2022/03/29 05:21:55;;;;;;;133.23;34.60;;;;;;;;;;4988941;28;96805;-73
2022/03/29 05:24:22;;;;;;;103.10;31.55;;;;;;;;;;4988044;28;97296;-73
2022/03/29 05:26:48;;;;;;;105.57;30.42;;;;;;;;;;5025250;28;95749;-73
