Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:50;;;;;;;;;;;5.20;75.00;;;;;;9181893;19;20362;-64
2023/03/27 00:04:56;;;;;;;;;;;5.20;75.00;;;;;;9179290;19;19941;-64
2023/03/27 00:08:02;;;;;;;;;;;5.20;75.00;;;;;;9181252;19;19922;-64
2023/03/27 00:11:08;;;;;;;;;;;5.10;75.00;;;;;;9179449;19;19915;-64
2023/03/27 00:14:12;;;;;;;;;;;5.10;75.00;;;;;;9180236;19;19925;-64
2023/03/27 00:17:18;;;;;;;;;;;5.10;75.00;;;;;;9179829;19;19921;-64
2023/03/27 00:20:23;;;;;;;;;;;5.00;75.00;;;;;;9179535;19;19919;-64
2023/03/27 00:23:32;;;;;;;;;;;5.00;75.00;;;;;;9179548;19;19923;-63
2023/03/27 00:26:39;;;;;;;;;;;5.00;75.00;;;;;;9179327;19;19911;-64
2023/03/27 00:29:45;;;;;;;;;;;4.90;75.00;;;;;;9180826;19;19915;-64
2023/03/27 00:32:48;;;;;;;;;;;4.90;75.10;;;;;;9179861;19;19915;-63
2023/03/27 00:35:55;;;;;;;;;;;4.90;75.10;;;;;;9181079;19;19926;-63
2023/03/27 00:39:03;;;;;;;;;;;4.80;75.00;;;;;;9177687;19;19914;-64
2023/03/27 00:42:10;;;;;;;;;;;4.80;75.10;;;;;;9179290;19;19933;-64
2023/03/27 00:45:17;;;;;;;;;;;4.80;75.00;;;;;;9172371;19;19918;-64
2023/03/27 00:48:23;;;;;;;;;;;4.80;75.00;;;;;;9180030;19;20530;-64
2023/03/27 00:51:27;;;;;;;;;;;4.70;75.00;;;;;;9178785;19;20029;-64
2023/03/27 00:54:40;;;;;;;;;;;4.70;75.00;;;;;;9179849;19;19934;-64
2023/03/27 00:57:45;;;;;;;;;;;4.70;75.00;;;;;;9178347;19;20292;-64
2023/03/27 01:00:54;;;;;;;;;;;4.70;75.00;;;;;;9178409;19;19921;-64
2023/03/27 01:04:00;;;;;;;;;;;4.60;75.00;;;;;;9178458;19;20360;-64
2023/03/27 01:07:15;;;;;;;;;;;4.60;75.00;;;;;;9180048;19;20264;-64
2023/03/27 01:10:21;;;;;;;;;;;4.60;75.00;;;;;;9177371;19;19919;-64
2023/03/27 01:13:35;;;;;;;;;;;4.60;75.10;;;;;;9175548;19;19930;-64
2023/03/27 01:16:42;;;;;;;;;;;4.50;75.00;;;;;;9177384;19;20001;-64
2023/03/27 01:20:03;;;;;;;;;;;4.60;75.10;;;;;;9177462;19;20242;-64
2023/03/27 01:23:14;;;;;;;;;;;4.50;75.00;;;;;;9177350;19;19926;-64
2023/03/27 01:26:42;;;;;;;;;;;4.50;75.10;;;;;;9176726;19;19918;-64
2023/03/27 01:29:58;;;;;;;;;;;4.40;75.10;;;;;;9173278;19;20327;-64
2023/03/27 01:33:24;;;;;;;;;;;4.40;75.00;;;;;;9177301;19;19926;-64
2023/03/27 01:36:38;;;;;;;;;;;4.40;75.10;;;;;;9176870;19;19919;-64
2023/03/27 01:39:51;;;;;;;;;;;4.30;75.10;;;;;;9176935;19;19926;-64
2023/03/27 01:42:59;;;;;;;;;;;4.30;75.10;;;;;;9172254;19;19923;-64
2023/03/27 01:46:08;;;;;;;;;;;4.30;75.10;;;;;;9172828;19;19919;-64
2023/03/27 01:49:14;;;;;;;;;;;4.30;75.10;;;;;;9175306;19;19979;-64
2023/03/27 01:52:22;;;;;;;;;;;4.30;75.20;;;;;;9176280;19;20355;-64
2023/03/27 01:55:30;;;;;;;;;;;4.30;75.20;;;;;;9176432;19;20340;-64
2023/03/27 01:58:40;;;;;;;;;;;4.30;75.20;;;;;;9175798;19;19922;-64
2023/03/27 02:01:46;;;;;;;;;;;4.20;75.10;;;;;;9176420;19;20459;-64
2023/03/27 02:04:55;;;;;;;;;;;4.20;75.10;;;;;;9173942;19;19919;-64
2023/03/27 02:08:02;;;;;;;;;;;4.20;75.10;;;;;;9174873;19;19911;-64
2023/03/27 02:11:10;;;;;;;;;;;4.20;75.20;;;;;;9177243;19;19922;-64
2023/03/27 02:14:17;;;;;;;;;;;4.20;75.20;;;;;;9175900;19;19919;-64
2023/03/27 02:17:26;;;;;;;;;;;4.10;75.10;;;;;;9175712;19;19929;-64
2023/03/27 02:20:33;;;;;;;;;;;4.10;75.20;;;;;;9174859;19;19923;-64
2023/03/27 02:23:39;;;;;;;;;;;4.10;75.20;;;;;;9175079;19;19922;-64
2023/03/27 02:26:45;;;;;;;;;;;4.10;75.20;;;;;;9171353;19;19947;-64
2023/03/27 02:29:56;;;;;;;;;;;4.10;75.20;;;;;;9174396;19;20257;-64
2023/03/27 02:33:02;;;;;;;;;;;4.10;75.20;;;;;;9175746;19;19976;-64
2023/03/27 02:36:15;;;;;;;;;;;4.10;75.30;;;;;;9174123;19;20266;-64
2023/03/27 02:39:23;;;;;;;;;;;4.00;75.20;;;;;;9174518;19;20128;-64
2023/03/27 02:42:35;;;;;;;;;;;4.00;75.20;;;;;;9176026;19;19915;-63
2023/03/27 02:45:44;;;;;;;;;;;4.00;75.20;;;;;;9168572;19;19919;-64
2023/03/27 02:48:52;;;;;;;;;;;4.00;75.20;;;;;;9174081;19;19927;-64
2023/03/27 02:51:57;;;;;;;;;;;4.00;75.30;;;;;;9175280;19;19930;-64
2023/03/27 02:55:06;;;;;;;;;;;4.00;75.30;;;;;;9173109;19;19923;-64
2023/03/27 02:58:17;;;;;;;;;;;4.00;75.30;;;;;;9173300;19;19929;-64
2023/03/27 03:01:31;;;;;;;;;;;4.00;75.30;;;;;;9176679;19;19929;-64
2023/03/27 03:05:03;;;;;;;;;;;4.00;75.30;;;;;;9182061;19;19925;-64
2023/03/27 03:08:16;;;;;;;;;;;3.90;75.30;;;;;;9181200;19;19923;-63
2023/03/27 03:11:22;;;;;;;;;;;3.90;75.30;;;;;;9181684;19;19915;-64
2023/03/27 03:14:32;;;;;;;;;;;3.90;75.30;;;;;;9183156;19;20344;-64
2023/03/27 03:17:36;;;;;;;;;;;3.90;75.30;;;;;;9183895;19;19915;-64
2023/03/27 03:20:43;;;;;;;;;;;3.90;75.40;;;;;;9180325;19;19918;-64
2023/03/27 03:23:47;;;;;;;;;;;3.90;75.30;;;;;;9182716;19;19923;-64
2023/03/27 03:27:05;;;;;;;;;;;3.90;75.30;;;;;;9180662;19;19922;-64
2023/03/27 03:30:21;;;;;;;;;;;3.90;75.30;;;;;;9181368;19;19915;-64
2023/03/27 03:33:35;;;;;;;;;;;3.90;75.30;;;;;;9181287;19;19919;-64
2023/03/27 03:36:40;;;;;;;;;;;3.90;75.40;;;;;;9181285;19;19919;-64
2023/03/27 03:39:46;;;;;;;;;;;3.80;75.30;;;;;;9181602;19;19934;-64
2023/03/27 03:42:53;;;;;;;;;;;3.80;75.30;;;;;;9175836;19;20691;-64
2023/03/27 03:46:05;;;;;;;;;;;3.90;75.40;;;;;;9177609;19;19918;-64
2023/03/27 03:49:09;;;;;;;;;;;3.80;75.30;;;;;;9182571;19;19929;-64
2023/03/27 03:52:14;;;;;;;;;;;3.80;75.30;;;;;;9181862;19;19927;-64
2023/03/27 03:55:18;;;;;;;;;;;3.80;75.30;;;;;;9180497;19;20008;-64
2023/03/27 03:58:24;;;;;;;;;;;3.80;75.40;;;;;;9181637;19;19934;-64
2023/03/27 04:01:42;;;;;;;;;;;3.80;75.30;;;;;;9180193;19;19922;-63
2023/03/27 04:04:48;;;;;;;;;;;3.80;75.30;;;;;;9178977;19;19927;-63
2023/03/27 04:07:53;;;;;;;;;;;3.70;75.30;;;;;;9179552;19;20237;-64
2023/03/27 04:11:17;;;;;;;;;;;3.80;75.40;;;;;;9181823;19;19926;-64
2023/03/27 04:14:35;;;;;;;;;;;3.70;75.40;;;;;;9177570;19;20352;-64
2023/03/27 04:17:51;;;;;;;;;;;3.70;75.40;;;;;;9177492;19;19926;-64
2023/03/27 04:20:57;;;;;;;;;;;3.70;75.40;;;;;;9179464;19;19926;-64
2023/03/27 04:24:04;;;;;;;;;;;3.70;75.40;;;;;;9179072;19;19927;-64
2023/03/27 04:27:20;;;;;;;;;;;3.70;75.60;;;;;;9178934;19;19926;-64
2023/03/27 04:30:49;;;;;;;;;;;3.70;75.40;;;;;;9179585;19;20321;-64
2023/03/27 04:34:21;;;;;;;;;;;3.70;75.40;;;;;;9180392;19;19927;-64
2023/03/27 04:38:00;;;;;;;;;;;3.70;75.40;;;;;;9179494;19;19929;-64
2023/03/27 04:41:22;;;;;;;;;;;3.70;75.40;;;;;;9178773;19;20353;-64
2023/03/27 04:44:27;;;;;;;;;;;3.70;75.40;;;;;;9174670;19;19930;-64
2023/03/27 04:47:31;;;;;;;;;;;3.60;75.40;;;;;;9178384;19;19956;-64
2023/03/27 04:50:42;;;;;;;;;;;3.60;75.40;;;;;;9178103;19;19939;-64
2023/03/27 04:53:49;;;;;;;;;;;3.60;75.40;;;;;;9178682;19;19918;-64
2023/03/27 04:56:55;;;;;;;;;;;3.60;75.50;;;;;;9178006;19;19923;-64
2023/03/27 04:59:59;;;;;;;;;;;3.60;75.50;;;;;;9178421;19;19934;-64
2023/03/27 05:03:24;;;;;;;;;;;3.60;75.50;;;;;;9180076;19;19918;-64
2023/03/27 05:06:37;;;;;;;;;;;3.60;75.50;;;;;;9174424;19;20697;-64
2023/03/27 05:09:49;;;;;;;;;;;3.60;75.50;;;;;;9174384;19;19925;-64
2023/03/27 05:12:54;;;;;;;;;;;3.60;75.50;;;;;;9177770;19;19922;-64
2023/03/27 05:16:03;;;;;;;;;;;3.70;75.60;;;;;;9177423;19;20363;-64
2023/03/27 05:19:18;;;;;;;;;;;3.70;75.60;;;;;;9178176;19;19915;-64
2023/03/27 05:22:31;;;;;;;;;;;3.70;75.60;;;;;;9177407;19;19927;-64
2023/03/27 05:25:44;;;;;;;;;;;3.70;75.60;;;;;;9172340;19;20316;-64
2023/03/27 05:29:11;;;;;;;;;;;3.70;75.60;;;;;;9177537;19;20332;-64
2023/03/27 05:32:19;;;;;;;;;;;3.70;75.50;;;;;;9176735;19;19943;-64
2023/03/27 05:35:29;;;;;;;;;;;3.70;75.50;;;;;;9177630;19;20345;-64
2023/03/27 05:38:36;;;;;;;;;;;3.80;75.60;;;;;;9177616;19;19915;-64
2023/03/27 05:41:55;;;;;;;;;;;3.80;75.60;;;;;;9177018;19;20352;-64
2023/03/27 05:44:59;;;;;;;;;;;3.80;75.60;;;;;;9171215;19;19968;-64
2023/03/27 05:48:06;;;;;;;;;;;3.70;75.60;;;;;;9176542;19;19915;-64
2023/03/27 05:51:16;;;;;;;;;;;3.80;75.60;;;;;;9177357;19;19923;-64
2023/03/27 05:54:24;;;;;;;;;;;3.80;75.60;;;;;;9177144;19;20003;-64
2023/03/27 05:57:43;;;;;;;;;;;3.80;75.60;;;;;;9176035;19;19918;-64
2023/03/27 06:00:49;;;;;;;;;;;3.80;76.30;;;;;;9175122;19;20269;-64
2023/03/27 06:03:56;;;;;;;;;;;3.80;75.70;;;;;;9175224;19;19922;-64
2023/03/27 06:07:07;;;;;;;;;;;3.80;75.70;;;;;;9172803;19;19931;-64
2023/03/27 06:10:13;;;;;;;;;;;3.80;75.70;;;;;;9171808;19;19997;-64
2023/03/27 06:13:43;;;;;;;;;;;3.80;75.70;;;;;;9170716;19;19919;-64
2023/03/27 06:16:50;;;;;;;;;;;3.80;75.70;;;;;;9163436;19;19926;-64
2023/03/27 06:20:15;;;;;;;;;;;3.80;75.70;;;;;;9166960;19;20483;-64
2023/03/27 06:23:26;;;;;;;;;;;3.90;75.80;;;;;;9166940;19;19919;-64
2023/03/27 06:26:34;;;;;;;;;;;3.80;75.70;;;;;;9162103;19;20800;-64
2023/03/27 06:29:40;;;;;;;;;;;3.90;75.80;;;;;;9167016;19;19915;-65
2023/03/27 06:32:47;;;;;;;;;;;3.90;75.80;;;;;;9166844;19;20264;-64
2023/03/27 06:35:51;;;;;;;;;;;4.00;75.90;;;;;;9171900;19;19907;-64
2023/03/27 06:39:05;;;;;;;;;;;4.00;75.90;;;;;;9183362;19;19911;-65
2023/03/27 06:42:12;;;;;;;;;;;4.10;75.90;;;;;;9181434;19;19955;-64
2023/03/27 06:45:45;;;;;;;;;;;4.20;76.00;;;;;;9181076;19;20302;-65
2023/03/27 06:49:07;;;;;;;;;;;4.30;76.00;;;;;;9184364;19;19930;-65
2023/03/27 06:52:13;;;;;;;;;;;4.40;76.10;;;;;;9182334;19;20242;-65
2023/03/27 06:55:20;;;;;;;;;;;4.50;76.10;;;;;;9184030;19;19918;-65
2023/03/27 06:58:33;;;;;;;;;;;4.60;76.10;;;;;;9182405;19;19919;-65
2023/03/27 07:01:37;;;;;;;;;;;4.70;76.10;;;;;;9182627;19;19914;-66
2023/03/27 07:04:59;;;;;;;;;;;4.80;76.10;;;;;;9180785;19;20257;-65
2023/03/27 07:08:13;;;;;;;;;;;4.90;76.70;;;;;;9179381;19;20376;-65
2023/03/27 07:11:32;;;;;;;;;;;5.00;76.10;;;;;;9182927;19;19926;-65
2023/03/27 07:14:45;;;;;;;;;;;5.20;76.10;;;;;;9183569;19;19914;-65
2023/03/27 07:17:55;;;;;;;;;;;5.30;76.10;;;;;;9183104;19;19923;-65
2023/03/27 07:20:59;;;;;;;;;;;5.40;76.10;;;;;;9184991;19;19918;-66
2023/03/27 07:24:06;;;;;;;;;;;5.50;76.20;;;;;;9184131;19;19922;-66
2023/03/27 07:27:13;;;;;;;;;;;5.60;76.20;;;;;;9179826;19;19915;-66
2023/03/27 07:30:22;;;;;;;;;;;5.70;76.10;;;;;;9181704;19;19932;-67
2023/03/27 07:33:26;;;;;;;;;;;5.80;76.10;;;;;;9180710;19;19929;-65
2023/03/27 07:36:32;;;;;;;;;;;5.90;76.10;;;;;;9179203;19;19926;-65
2023/03/27 07:39:41;;;;;;;;;;;6.00;76.10;;;;;;9179760;19;19930;-65
2023/03/27 07:42:48;;;;;;;;;;;6.10;76.10;;;;;;9174759;19;20356;-65
2023/03/27 07:45:58;;;;;;;;;;;6.20;76.00;;;;;;9180260;19;19919;-65
2023/03/27 07:49:07;;;;;;;;;;;6.30;76.10;;;;;;9179821;19;19930;-65
2023/03/27 07:52:11;;;;;;;;;;;6.40;76.20;;;;;;9181284;19;19923;-64
2023/03/27 07:55:28;;;;;;;;;;;6.40;76.10;;;;;;9181727;19;20368;-65
2023/03/27 07:58:42;;;;;;;;;;;6.50;76.00;;;;;;9181466;19;19936;-64
2023/03/27 08:01:51;;;;;;;;;;;6.60;76.10;;;;;;9178123;19;19923;-64
2023/03/27 08:04:56;;;;;;;;;;;6.70;76.10;;;;;;9178332;19;19938;-64
2023/03/27 08:08:02;;;;;;;;;;;6.80;76.00;;;;;;9176036;19;19925;-64
2023/03/27 08:11:21;;;;;;;;;;;6.90;76.00;;;;;;9178292;19;19926;-64
2023/03/27 08:14:36;;;;;;;;;;;7.00;76.10;;;;;;9176441;19;20335;-65
2023/03/27 08:17:53;;;;;;;;;;;7.20;76.10;;;;;;9167602;19;19918;-65
2023/03/27 08:21:02;;;;;;;;;;;7.30;76.20;;;;;;9173555;19;19915;-65
2023/03/27 08:24:07;;;;;;;;;;;7.50;76.10;;;;;;9175953;19;19919;-65
2023/03/27 08:27:13;;;;;;;;;;;7.70;76.10;;;;;;9175478;19;20018;-65
2023/03/27 08:30:22;;;;;;;;;;;7.80;76.10;;;;;;9175042;19;19922;-66
2023/03/27 08:33:33;;;;;;;;;;;8.00;76.00;;;;;;9176010;19;19926;-66
2023/03/27 08:36:37;;;;;;;;;;;8.20;75.90;;;;;;9180185;19;19918;-67
2023/03/27 08:39:45;;;;;;;;;;;8.30;75.90;;;;;;9180091;19;20349;-67
2023/03/27 08:42:51;;;;;;;;;;;8.50;75.80;;;;;;9172735;19;19922;-67
2023/03/27 08:45:58;;;;;;;;;;;8.70;75.80;;;;;;9175967;19;19926;-67
2023/03/27 08:49:10;;;;;;;;;;;8.80;75.70;;;;;;9176791;19;20260;-67
2023/03/27 08:52:17;;;;;;;;;;;9.00;75.60;;;;;;9180503;19;19919;-67
2023/03/27 08:55:31;;;;;;;;;;;9.20;75.60;;;;;;9179542;19;20325;-67
2023/03/27 08:58:46;;;;;;;;;;;9.30;75.50;;;;;;9177558;19;19933;-67
2023/03/27 09:02:00;;;;;;;;;;;9.50;75.50;;;;;;9181040;19;19922;-68
2023/03/27 09:05:13;;;;;;;;;;;9.60;75.40;;;;;;9175577;19;19915;-68
2023/03/27 09:08:27;;;;;;;;;;;9.70;75.30;;;;;;9177580;19;19926;-68
2023/03/27 09:11:39;;;;;;;;;;;9.80;75.20;;;;;;9179488;19;19915;-67
2023/03/27 09:14:46;;;;;;;;;;;9.90;75.20;;;;;;9179163;19;19919;-67
2023/03/27 09:17:58;;;;;;;;;;;10.00;75.20;;;;;;9173983;19;19926;-67
2023/03/27 09:21:06;;;;;;;;;;;10.00;75.00;;;;;;9180895;19;19919;-67
2023/03/27 09:24:15;;;;;;;;;;;10.10;75.00;;;;;;9178808;19;19938;-67
2023/03/27 09:27:49;;;;;;;;;;;10.10;74.90;;;;;;9171040;19;19927;-67
2023/03/27 09:31:19;;;;;;;;;;;10.20;74.90;;;;;;9178695;19;20010;-67
2023/03/27 09:34:25;;;;;;;;;;;10.20;75.00;;;;;;9178285;19;20282;-66
2023/03/27 09:37:33;;;;;;;;;;;10.20;74.70;;;;;;9178361;19;19919;-66
2023/03/27 09:40:44;;;;;;;;;;;10.20;74.60;;;;;;9179042;19;19918;-66
2023/03/27 09:43:57;;;;;;;;;;;10.20;74.60;;;;;;9172828;19;19927;-66
2023/03/27 09:47:03;;;;;;;;;;;10.20;74.60;;;;;;9177265;19;19918;-67
2023/03/27 09:50:20;;;;;;;;;;;10.10;74.50;;;;;;9178073;19;19923;-66
2023/03/27 09:53:38;;;;;;;;;;;10.10;74.50;;;;;;9174010;19;20030;-66
2023/03/27 09:56:52;;;;;;;;;;;10.10;74.50;;;;;;9173022;19;19919;-67
2023/03/27 09:59:57;;;;;;;;;;;10.00;74.50;;;;;;9176184;19;19921;-66
2023/03/27 10:03:06;;;;;;;;;;;10.10;74.60;;;;;;9171274;19;19925;-66
2023/03/27 10:06:15;;;;;;;;;;;10.10;74.60;;;;;;9171352;19;19922;-66
2023/03/27 10:09:35;;;;;;;;;;;10.20;74.60;;;;;;9171420;19;19926;-66
2023/03/27 10:12:43;;;;;;;;;;;10.30;74.60;;;;;;9179726;19;19964;-66
2023/03/27 10:15:50;;;;;;;;;;;10.30;74.40;;;;;;9181293;19;20266;-67
2023/03/27 10:19:02;;;;;;;;;;;10.30;74.30;;;;;;9182781;19;19956;-67
2023/03/27 10:22:18;;;;;;;;;;;10.20;74.00;;;;;;9184470;19;19922;-67
2023/03/27 10:25:30;;;;;;;;;;;10.00;73.80;;;;;;9183376;19;19923;-67
2023/03/27 10:28:44;;;;;;;;;;;9.80;73.70;;;;;;9180322;19;19946;-66
2023/03/27 10:31:53;;;;;;;;;;;9.60;73.80;;;;;;9179736;19;19925;-66
2023/03/27 10:35:24;;;;;;;;;;;9.40;73.90;;;;;;9181096;19;20269;-67
2023/03/27 10:38:50;;;;;;;;;;;9.20;73.90;;;;;;9180505;19;19919;-67
2023/03/27 10:42:10;;;;;;;;;;;9.10;74.00;;;;;;9170463;19;19925;-63
2023/03/27 10:45:20;;;;;;;;;;;9.00;74.00;;;;;;9161590;19;19937;-62
2023/03/27 10:48:33;;;;;;;;;;;8.80;74.00;;;;;;9163297;19;19915;-63
2023/03/27 10:51:42;;;;;;;;;;;8.70;74.10;;;;;;9165212;19;20260;-62
2023/03/27 10:55:04;;;;;;;;;;;8.60;74.30;;;;;;9164691;19;19926;-61
2023/03/27 10:58:20;;;;;;;;;;;8.50;74.50;;;;;;9165758;19;19921;-61
2023/03/27 11:01:29;;;;;;;;;;;8.50;74.60;;;;;;9169689;19;19919;-61
2023/03/27 11:04:38;;;;;;;;;;;8.60;74.80;;;;;;9174356;19;19923;-61
2023/03/27 11:07:49;;;;;;;;;;;8.60;74.90;;;;;;9176684;19;19930;-61
2023/03/27 11:10:57;;;;;;;;;;;8.70;75.10;;;;;;9179195;19;19923;-62
2023/03/27 11:14:12;;;;;;;;;;;8.80;75.00;;;;;;9178503;19;19911;-63
2023/03/27 11:17:18;;;;;;;;;;;9.00;75.10;;;;;;9178462;19;19919;-62
2023/03/27 11:20:58;;;;;;;;;;;9.20;75.20;;;;;;9178556;19;19911;-62
2023/03/27 11:24:16;;;;;;;;;;;9.30;75.10;;;;;;9178026;19;19927;-63
2023/03/27 11:27:30;;;;;;;;;;;9.60;75.70;;;;;;9176061;19;19919;-62
2023/03/27 11:30:37;;;;;;;;;;;9.80;75.00;;;;;;9177567;19;19923;-62
2023/03/27 11:33:48;;;;;;;;;;;9.90;74.80;;;;;;9184270;19;19923;-62
2023/03/27 11:36:54;;;;;;;;;;;10.00;74.70;;;;;;9178559;19;19919;-62
2023/03/27 11:40:15;;;;;;;;;;;10.10;74.50;;;;;;9177883;19;19926;-62
2023/03/27 11:43:20;;;;;;;;;;;10.10;74.30;;;;;;9172613;19;19935;-62
2023/03/27 11:46:36;;;;;;;;;;;10.10;74.30;;;;;;9175589;19;19919;-61
2023/03/27 11:49:48;;;;;;;;;;;10.00;74.20;;;;;;9173585;19;19923;-62
2023/03/27 11:52:59;;;;;;;;;;;9.90;74.20;;;;;;9177162;19;19923;-62
2023/03/27 11:56:36;;;;;;;;;;;9.90;74.20;;;;;;9182640;19;19957;-62
2023/03/27 11:59:59;;;;;;;;;;;9.80;74.30;;;;;;9178998;19;19922;-62
2023/03/27 12:03:24;;;;;;;;;;;9.80;74.40;;;;;;9181489;19;19927;-61
2023/03/27 12:06:34;;;;;;;;;;;9.80;74.50;;;;;;9179550;19;19930;-62
2023/03/27 12:09:44;;;;;;;;;;;9.90;74.70;;;;;;9178942;19;20392;-62
2023/03/27 12:13:35;;;;;;;;;;;9.90;74.80;;;;;;9182475;19;19911;-63
2023/03/27 12:17:11;;;;;;;;;;;10.10;74.90;;;;;;9179804;19;19919;-62
2023/03/27 12:20:40;;;;;;;;;;;10.20;74.90;;;;;;9181468;19;19911;-62
2023/03/27 12:24:17;;;;;;;;;;;10.30;74.70;;;;;;9172076;19;19946;-62
2023/03/27 12:27:53;;;;;;;;;;;10.40;74.50;;;;;;9176148;19;19925;-63
2023/03/27 12:31:36;;;;;;;;;;;10.40;74.50;;;;;;9174424;19;19970;-62
2023/03/27 12:34:49;;;;;;;;;;;10.50;74.40;;;;;;9179325;19;19911;-62
2023/03/27 12:37:58;;;;;;;;;;;10.50;74.30;;;;;;9181143;19;20230;-62
2023/03/27 12:41:07;;;;;;;;;;;10.60;74.20;;;;;;9180066;19;19922;-63
2023/03/27 12:44:54;;;;;;;;;;;10.60;74.20;;;;;;9172406;19;19938;-62
2023/03/27 12:48:08;;;;;;;;;;;10.60;74.10;;;;;;9178118;19;20007;-62
2023/03/27 12:51:16;;;;;;;;;;;10.60;73.90;;;;;;9179670;19;19922;-63
2023/03/27 12:54:25;;;;;;;;;;;10.50;73.80;;;;;;9180312;19;20276;-63
2023/03/27 12:57:29;;;;;;;;;;;10.30;73.60;;;;;;9179725;19;19930;-62
2023/03/27 13:00:39;;;;;;;;;;;10.10;73.70;;;;;;9179491;19;20018;-62
2023/03/27 13:03:54;;;;;;;;;;;10.00;73.80;;;;;;9179401;19;19984;-63
2023/03/27 13:07:04;;;;;;;;;;;9.90;73.80;;;;;;9177551;19;19922;-62
2023/03/27 13:10:35;;;;;;;;;;;9.80;73.90;;;;;;9180877;19;19935;-63
2023/03/27 13:13:54;;;;;;;;;;;9.70;73.90;;;;;;9174305;19;20426;-64
2023/03/27 13:17:16;;;;;;;;;;;9.60;73.90;;;;;;9166220;19;20341;-61
2023/03/27 13:20:29;;;;;;;;;;;9.60;74.00;;;;;;9173793;19;19919;-61
2023/03/27 13:23:42;;;;;;;;;;;9.60;74.10;;;;;;9169201;19;20337;-61
2023/03/27 13:27:02;;;;;;;;;;;9.50;74.10;;;;;;9174454;19;19915;-61
2023/03/27 13:30:26;;;;;;;;;;;9.50;74.10;;;;;;9178424;19;19937;-61
2023/03/27 13:33:43;;;;;;;;;;;9.50;74.20;;;;;;9177714;19;19926;-61
2023/03/27 13:36:51;;;;;;;;;;;9.50;74.10;;;;;;9177413;19;19918;-61
2023/03/27 13:40:32;;;;;;;;;;;9.50;74.10;;;;;;9175261;19;20702;-60
2023/03/27 13:43:43;;;;;;;;;;;9.40;73.90;;;;;;9172957;19;19919;-60
2023/03/27 13:47:07;;;;;;;;;;;9.40;73.90;;;;;;9173285;19;19915;-61
2023/03/27 13:50:30;;;;;;;;;;;9.30;73.90;;;;;;9177317;19;20329;-61
2023/03/27 13:53:43;;;;;;;;;;;9.20;73.70;;;;;;9175568;19;19930;-60
2023/03/27 13:57:14;;;;;;;;;;;9.20;73.80;;;;;;9174320;19;20273;-61
2023/03/27 14:00:51;;;;;;;;;;;9.10;73.80;;;;;;9176234;19;20345;-61
2023/03/27 14:04:05;;;;;;;;;;;9.00;73.90;;;;;;9173934;19;19915;-60
2023/03/27 14:07:20;;;;;;;;;;;8.90;73.90;;;;;;9171309;19;21185;-60
2023/03/27 14:11:03;;;;;;;;;;;8.90;73.90;;;;;;9175357;19;19926;-60
2023/03/27 14:14:23;;;;;;;;;;;8.80;73.90;;;;;;9172855;19;19930;-60
2023/03/27 14:17:36;;;;;;;;;;;8.70;73.90;;;;;;9173945;19;19910;-60
2023/03/27 14:20:44;;;;;;;;;;;8.70;74.00;;;;;;9176638;19;19929;-61
2023/03/27 14:23:51;;;;;;;;;;;8.60;74.00;;;;;;9173242;19;19926;-61
2023/03/27 14:27:12;;;;;;;;;;;8.60;74.10;;;;;;9171175;19;19915;-61
2023/03/27 14:30:19;;;;;;;;;;;8.60;74.10;;;;;;9172555;19;19915;-62
2023/03/27 14:33:33;;;;;;;;;;;8.60;74.10;;;;;;9173906;19;19922;-61
2023/03/27 14:36:40;;;;;;;;;;;8.60;74.10;;;;;;9169675;19;20013;-61
2023/03/27 14:39:54;;;;;;;;;;;8.60;74.80;;;;;;9173389;19;19918;-61
2023/03/27 14:43:01;;;;;;;;;;;8.60;74.10;;;;;;9165493;19;20645;-61
2023/03/27 14:46:08;;;;;;;;;;;8.70;74.10;;;;;;9171818;19;19915;-60
2023/03/27 14:49:18;;;;;;;;;;;8.70;74.20;;;;;;9167890;19;20382;-61
2023/03/27 14:52:31;;;;;;;;;;;8.80;74.10;;;;;;9169444;19;19938;-61
2023/03/27 14:55:54;;;;;;;;;;;8.80;74.00;;;;;;9169839;19;19918;-61
2023/03/27 14:59:21;;;;;;;;;;;8.80;73.80;;;;;;9178056;19;19922;-61
2023/03/27 15:02:33;;;;;;;;;;;8.70;73.70;;;;;;9177533;19;20345;-61
2023/03/27 15:05:56;;;;;;;;;;;8.70;73.70;;;;;;9177756;19;19915;-61
2023/03/27 15:09:09;;;;;;;;;;;8.70;73.70;;;;;;9175927;19;19934;-60
2023/03/27 15:12:34;;;;;;;;;;;8.70;73.70;;;;;;9178649;19;20183;-61
2023/03/27 15:15:45;;;;;;;;;;;8.60;73.60;;;;;;9177994;19;19930;-60
2023/03/27 15:18:55;;;;;;;;;;;8.50;73.60;;;;;;9177597;19;19922;-61
2023/03/27 15:22:01;;;;;;;;;;;8.50;73.70;;;;;;9179501;19;20026;-61
2023/03/27 15:25:16;;;;;;;;;;;8.40;73.70;;;;;;9177428;19;20372;-61
2023/03/27 15:28:23;;;;;;;;;;;8.30;73.70;;;;;;9173074;19;19918;-69
2023/03/27 15:31:32;;;;;;;;;;;8.30;73.80;;;;;;9178096;19;19919;-67
2023/03/27 15:34:44;;;;;;;;;;;8.30;73.90;;;;;;9178788;19;19927;-68
2023/03/27 15:37:50;;;;;;;;;;;8.20;73.80;;;;;;9182465;19;19918;-67
2023/03/27 15:41:00;;;;;;;;;;;8.20;73.80;;;;;;9181020;19;19918;-67
2023/03/27 15:44:08;;;;;;;;;;;8.20;73.90;;;;;;9177555;19;19914;-67
2023/03/27 15:47:25;;;;;;;;;;;8.20;73.90;;;;;;9181107;19;19943;-67
2023/03/27 15:50:32;;;;;;;;;;;8.10;73.80;;;;;;9171369;19;19922;-67
2023/03/27 15:53:36;;;;;;;;;;;8.00;73.80;;;;;;9179544;19;19926;-67
2023/03/27 15:56:44;;;;;;;;;;;8.00;73.80;;;;;;9182375;19;19930;-67
2023/03/27 15:59:48;;;;;;;;;;;8.00;73.80;;;;;;9171149;19;19979;-67
2023/03/27 16:03:17;;;;;;;;;;;7.90;73.80;;;;;;9178121;19;19929;-67
2023/03/27 16:06:26;;;;;;;;;;;7.90;73.80;;;;;;9179177;19;19923;-67
2023/03/27 16:09:34;;;;;;;;;;;7.80;73.70;;;;;;9176798;19;19918;-68
2023/03/27 16:12:49;;;;;;;;;;;7.80;73.70;;;;;;9173409;19;20550;-68
2023/03/27 16:15:59;;;;;;;;;;;7.80;73.80;;;;;;9167620;19;19918;-67
2023/03/27 16:19:11;;;;;;;;;;;7.70;73.70;;;;;;9168923;19;19958;-67
2023/03/27 16:22:19;;;;;;;;;;;7.60;73.70;;;;;;9175401;19;19922;-66
2023/03/27 16:25:23;;;;;;;;;;;7.60;73.70;;;;;;9173717;19;19915;-67
2023/03/27 16:28:30;;;;;;;;;;;7.60;73.80;;;;;;9169845;19;19922;-67
2023/03/27 16:31:34;;;;;;;;;;;7.60;73.70;;;;;;9172768;19;19921;-67
2023/03/27 16:34:43;;;;;;;;;;;7.50;73.70;;;;;;9174424;19;19923;-67
2023/03/27 16:37:46;;;;;;;;;;;7.50;73.70;;;;;;9170971;19;19926;-67
2023/03/27 16:40:52;;;;;;;;;;;7.50;73.80;;;;;;9173946;19;20462;-67
2023/03/27 16:43:57;;;;;;;;;;;7.40;73.60;;;;;;9170310;19;19986;-67
2023/03/27 16:47:03;;;;;;;;;;;7.40;73.70;;;;;;9171922;19;19922;-67
2023/03/27 16:50:12;;;;;;;;;;;7.40;73.70;;;;;;9173043;19;19915;-67
2023/03/27 16:53:19;;;;;;;;;;;7.30;73.60;;;;;;9173913;19;19919;-67
2023/03/27 16:56:23;;;;;;;;;;;7.30;73.70;;;;;;9171415;19;19966;-67
2023/03/27 16:59:29;;;;;;;;;;;7.30;73.70;;;;;;9171195;19;19922;-67
2023/03/27 17:02:32;;;;;;;;;;;7.30;73.70;;;;;;9173493;19;19927;-67
2023/03/27 17:05:42;;;;;;;;;;;7.20;73.70;;;;;;9171529;19;19923;-67
2023/03/27 17:08:48;;;;;;;;;;;7.20;73.70;;;;;;9168324;19;19919;-66
2023/03/27 17:11:53;;;;;;;;;;;7.20;73.70;;;;;;9173713;19;19919;-67
2023/03/27 17:14:57;;;;;;;;;;;7.20;73.70;;;;;;9174189;19;19918;-67
2023/03/27 17:18:03;;;;;;;;;;;7.20;73.70;;;;;;9170790;19;19923;-66
2023/03/27 17:21:09;;;;;;;;;;;7.20;73.70;;;;;;9173101;19;19926;-66
2023/03/27 17:24:18;;;;;;;;;;;7.10;73.60;;;;;;9173176;19;19927;-66
2023/03/27 17:27:22;;;;;;;;;;;7.10;73.60;;;;;;9170107;19;19926;-67
2023/03/27 17:30:31;;;;;;;;;;;7.10;73.60;;;;;;9170837;19;19930;-66
2023/03/27 17:33:48;;;;;;;;;;;7.10;73.60;;;;;;9171034;19;19925;-67
2023/03/27 17:36:56;;;;;;;;;;;7.10;73.60;;;;;;9172245;19;19927;-67
2023/03/27 17:40:00;;;;;;;;;;;7.00;73.70;;;;;;9170455;19;19926;-67
2023/03/27 17:43:05;;;;;;;;;;;7.00;73.60;;;;;;9165326;19;20261;-66
2023/03/27 17:46:10;;;;;;;;;;;7.00;73.50;;;;;;9172766;19;19926;-67
2023/03/27 17:49:16;;;;;;;;;;;7.00;73.50;;;;;;9166966;19;19927;-66
2023/03/27 17:52:25;;;;;;;;;;;7.00;73.60;;;;;;9171630;19;19926;-66
2023/03/27 17:55:31;;;;;;;;;;;6.90;73.50;;;;;;9171566;19;19929;-66
2023/03/27 17:58:36;;;;;;;;;;;6.90;73.50;;;;;;9165794;19;19946;-67
2023/03/27 18:01:42;;;;;;;;;;;6.90;73.50;;;;;;9166040;19;19930;-66
2023/03/27 18:04:47;;;;;;;;;;;6.80;73.50;;;;;;9162018;19;20333;-67
2023/03/27 18:07:55;;;;;;;;;;;6.80;73.50;;;;;;9156900;19;19926;-67
2023/03/27 18:10:59;;;;;;;;;;;6.80;73.50;;;;;;9157158;19;19919;-67
2023/03/27 18:14:05;;;;;;;;;;;6.80;73.40;;;;;;9160793;19;20348;-67
2023/03/27 18:17:08;;;;;;;;;;;6.70;73.40;;;;;;9163590;19;19922;-67
2023/03/27 18:20:14;;;;;;;;;;;6.70;73.40;;;;;;9166941;19;19915;-67
2023/03/27 18:23:20;;;;;;;;;;;6.70;73.40;;;;;;9162782;19;19927;-66
2023/03/27 18:26:26;;;;;;;;;;;6.70;73.40;;;;;;9163965;19;19922;-67
2023/03/27 18:29:32;;;;;;;;;;;6.60;73.40;;;;;;9161244;19;19923;-66
2023/03/27 18:32:38;;;;;;;;;;;6.60;73.40;;;;;;9168215;19;19982;-67
2023/03/27 18:35:42;;;;;;;;;;;6.60;73.40;;;;;;9178461;19;19923;-67
2023/03/27 18:38:50;;;;;;;;;;;6.60;73.40;;;;;;9177827;19;19914;-67
2023/03/27 18:41:57;;;;;;;;;;;6.50;73.40;;;;;;9175927;19;19922;-66
2023/03/27 18:45:03;;;;;;;;;;;6.50;73.40;;;;;;9164935;19;19934;-67
2023/03/27 18:48:07;;;;;;;;;;;6.50;73.40;;;;;;9169792;19;20268;-67
2023/03/27 18:51:13;;;;;;;;;;;6.50;73.40;;;;;;9174698;19;19913;-68