Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:38;;;;;;;29.77;21.00;;;;;;;;;;5044772;28;20021;-86
2023/12/19 00:04:06;;;;;;;29.48;18.73;;;4.30;99.90;;;;;;5059126;28;20017;-86
2023/12/19 00:06:32;;;;;;;28.10;24.05;;;4.20;99.90;;;;;;5042580;28;20017;-87
2023/12/19 00:08:58;;;;;;;26.10;22.90;;;;;;;;;;5026169;28;20251;-86
2023/12/19 00:11:24;;;;;;;27.60;22.00;;;4.40;99.90;;;;;;5026002;28;20093;-86
2023/12/19 00:13:50;;;;;;;23.85;21.35;;;;;;;;;;5042425;28;20030;-86
2023/12/19 00:16:16;;;;;;;25.83;21.20;;;;;;;;;;5041696;28;20298;-86
2023/12/19 00:18:42;;;;;;;26.23;20.17;;;4.40;99.90;;;;;;5042184;28;20020;-85
2023/12/19 00:21:08;;;;;;;25.92;21.02;;;;;;;;;;5043653;28;20049;-85
2023/12/19 00:23:34;;;;;;;32.83;22.98;;;4.40;99.90;;;;;;5062192;28;20270;-86
2023/12/19 00:26:00;;;;;;;27.42;21.67;;;;;;;;;;5025974;28;20022;-86
2023/12/19 00:28:27;;;;;;;34.83;24.92;;;4.40;99.90;;;;;;5042167;28;20317;-86
2023/12/19 00:30:55;;;;;;;38.80;25.23;;;5.10;99.90;;;;;;5052314;28;20056;-86
2023/12/19 00:33:22;;;;;;;34.85;25.02;;;4.30;99.90;;;;;;5028457;28;20037;-86
2023/12/19 00:35:48;;;;;;;36.53;25.88;;;;;;;;;;5045262;28;20023;-89
2023/12/19 00:38:14;;;;;;;27.02;22.52;;;;;;;;;;5045053;28;20021;-86
2023/12/19 00:40:40;;;;;;;36.83;25.45;;;4.50;99.90;;;;;;5045320;28;20021;-87
2023/12/19 00:43:06;;;;;;;30.05;24.48;;;;;;;;;;5044739;28;20024;-86
2023/12/19 00:45:32;;;;;;;31.85;23.98;;;4.60;99.90;;;;;;5029555;28;20021;-86
2023/12/19 00:47:58;;;;;;;32.78;24.55;;;5.00;99.90;;;;;;5047323;28;20021;-87
2023/12/19 00:50:24;;;;;;;35.20;23.92;;;;;;;;;;5061721;28;20068;-87
2023/12/19 00:52:50;;;;;;;34.85;24.25;;;4.50;99.90;;;;;;5062898;28;20274;-86
2023/12/19 00:55:16;;;;;;;31.52;22.02;;;;;;;;;;5061104;28;20025;-86
2023/12/19 00:57:42;;;;;;;31.63;24.55;;;;;;;;;;5044541;28;20021;-86
2023/12/19 01:00:09;;;;;;;31.70;23.88;;;;;;;;;;5044913;28;20306;-87
2023/12/19 01:02:34;;;;;;;27.58;21.27;;;4.40;99.90;;;;;;5060868;28;20025;-86
2023/12/19 01:05:01;;;;;;;30.20;23.27;;;;;;;;;;5061625;28;20209;-87
2023/12/19 01:07:27;;;;;;;37.83;25.33;;;4.50;99.90;;;;;;5045200;28;20063;-87
2023/12/19 01:09:53;;;;;;;35.05;24.65;;;;;;;;;;5045301;28;20029;-87
2023/12/19 01:12:20;;;;;;;35.22;25.95;;;4.60;99.90;;;;;;5044192;28;20078;-87
2023/12/19 01:14:45;;;;;;;41.05;26.45;;;4.50;99.90;;;;;;5045049;28;20025;-87
2023/12/19 01:17:12;;;;;;;35.00;25.38;;;;;;;;;;5061626;28;20094;-87
2023/12/19 01:19:38;;;;;;;38.08;28.00;;;4.50;99.90;;;;;;5045322;28;20032;-86
2023/12/19 01:22:04;;;;;;;39.90;26.27;;;4.60;99.90;;;;;;5044300;28;20309;-87
2023/12/19 01:24:34;;;;;;;34.13;28.45;;;4.70;99.90;;;;;;5045061;28;20024;-84
2023/12/19 01:27:00;;;;;;;;;;;5.20;99.90;;;;;;5047726;28;20078;-85
2023/12/19 01:29:26;;;;;;;40.63;30.65;;;;;;;;;;5065231;28;20185;-87
2023/12/19 01:31:53;;;;;;;39.03;27.15;;;;;;;;;;5047621;28;20060;-89
2023/12/19 01:34:19;;;;;;;34.50;28.58;;;;;;;;;;5065354;28;20267;-87
2023/12/19 01:36:45;;;;;;;39.15;25.40;;;4.50;99.90;;;;;;5065139;28;20025;-87
2023/12/19 01:39:12;;;;;;;29.92;26.30;;;;;;;;;;5048310;28;20016;-87
2023/12/19 01:41:41;;;;;;;36.88;26.13;;;4.70;99.90;;;;;;5048091;28;20025;-87
2023/12/19 01:44:17;;;;;;;38.35;26.85;;;4.60;99.90;;;;;;5048501;28;20021;-87
2023/12/19 01:46:43;;;;;;;45.50;28.02;;;4.80;99.90;;;;;;5048625;28;20305;-86
2023/12/19 01:49:09;;;;;;;30.15;24.77;;;4.60;99.90;;;;;;5048329;28;20062;-85
2023/12/19 01:51:35;;;;;;;40.35;27.52;;;;;;;;;;5047818;28;20053;-88
2023/12/19 01:54:04;;;;;;;39.63;26.70;;;4.80;99.90;;;;;;5048173;28;20317;-87
2023/12/19 01:56:32;;;;;;;37.93;29.27;;;4.70;99.90;;;;;;5048170;28;20096;-87
2023/12/19 01:59:00;;;;;;;36.65;25.75;;;4.70;99.90;;;;;;5064704;28;20021;-86
2023/12/19 02:01:27;;;;;;;41.03;29.52;;;4.70;99.90;;;;;;5064102;28;20036;-86
2023/12/19 02:03:53;;;;;;;28.02;25.17;;;4.70;99.90;;;;;;5047720;28;20234;-86
2023/12/19 02:06:19;;;;;;;36.45;25.60;;;;;;;;;;5065654;28;20236;-87
2023/12/19 02:08:45;;;;;;;42.33;26.10;;;5.10;99.90;;;;;;5064930;28;20041;-86
2023/12/19 02:11:11;;;;;;;28.52;22.88;;;4.80;99.90;;;;;;5063977;28;20329;-87
2023/12/19 02:13:38;;;;;;;33.83;24.58;;;4.80;99.90;;;;;;5047906;28;20120;-85
2023/12/19 02:16:04;;;;;;;37.28;28.85;;;4.80;99.90;;;;;;5047618;28;20214;-86
2023/12/19 02:18:30;;;;;;;33.97;25.92;;;4.90;99.90;;;;;;5063592;28;20017;-87
2023/12/19 02:20:56;;;;;;;38.05;27.77;;;4.90;99.90;;;;;;5065391;28;20019;-85
2023/12/19 02:23:22;;;;;;;31.10;25.38;;;4.80;99.90;;;;;;5065092;28;20089;-86
2023/12/19 02:25:51;;;;;;;31.98;23.05;;;4.80;99.90;;;;;;5064346;28;20028;-85
2023/12/19 02:28:17;;;;;;;38.78;28.33;;;4.90;99.90;;;;;;5064162;28;20017;-85
2023/12/19 02:30:43;;;;;;;30.23;27.00;;;4.90;99.90;;;;;;5064178;28;20025;-85
2023/12/19 02:33:10;;;;;;;30.67;26.15;;;4.90;99.90;;;;;;5046768;28;20033;-86
2023/12/19 02:35:36;;;;;;;37.88;25.70;;;4.80;99.90;;;;;;5063734;28;20025;-85
2023/12/19 02:38:02;;;;;;;29.00;23.65;;;4.50;99.90;;;;;;5046220;28;20100;-85
2023/12/19 02:40:29;;;;;;;31.58;23.48;;;4.90;99.90;;;;;;5047234;28;20017;-85
2023/12/19 02:42:55;;;;;;;36.42;27.08;;;;;;;;;;5030243;28;20048;-86
2023/12/19 02:45:21;;;;;;;33.15;26.98;;;;;;;;;;5047032;28;20028;-86
2023/12/19 02:47:48;;;;;;;29.30;23.88;;;;;;;;;;5064024;28;20095;-85
2023/12/19 02:50:14;;;;;;;30.65;25.15;;;4.80;99.90;;;;;;5047415;28;20021;-85
2023/12/19 02:52:39;;;;;;;27.85;20.67;;;5.80;99.90;;;;;;5029603;28;20044;-86
2023/12/19 02:55:06;;;;;;;28.20;22.20;;;5.10;99.90;;;;;;5063691;28;20023;-85
2023/12/19 02:57:32;;;;;;;26.33;19.80;;;;;;;;;;5046842;28;20021;-87
2023/12/19 02:59:58;;;;;;;22.73;20.02;;;4.60;99.90;;;;;;5063695;28;20013;-86
2023/12/19 03:02:24;;;;;;;28.08;22.55;;;4.70;99.90;;;;;;5046762;28;20104;-86
2023/12/19 03:04:50;;;;;;;24.58;21.73;;;;;;;;;;5064846;28;20115;-87
2023/12/19 03:07:16;;;;;;;26.38;21.30;;;4.90;99.90;;;;;;5046733;28;20021;-87
2023/12/19 03:09:42;;;;;;;26.23;19.83;;;;;;;;;;5046737;28;20044;-86
2023/12/19 03:12:09;;;;;;;23.20;18.63;;;5.00;99.90;;;;;;5046352;28;20072;-85
2023/12/19 03:14:36;;;;;;;22.58;19.08;;;5.60;99.90;;;;;;5056360;28;20029;-86
2023/12/19 03:17:03;;;;;;;24.25;19.35;;;3.40;99.90;;;;;;5063199;28;20059;-87
2023/12/19 03:19:30;;;;;;;23.08;18.77;;;5.00;99.90;;;;;;5062886;28;20024;-86
2023/12/19 03:21:57;;;;;;;27.73;20.30;;;;;;;;;;5062347;28;20017;-86
2023/12/19 03:24:23;;;;;;;23.23;20.55;;;4.90;99.90;;;;;;5046064;28;20096;-87
2023/12/19 03:26:49;;;;;;;29.15;23.60;;;4.80;99.90;;;;;;5042800;28;20021;-85
2023/12/19 03:29:15;;;;;;;24.45;20.98;;;5.10;99.90;;;;;;5026536;28;20013;-85
2023/12/19 03:31:44;;;;;;;28.48;22.10;;;5.30;99.90;;;;;;5048203;28;20017;-85
2023/12/19 03:34:09;;;;;;;24.75;19.40;;;5.40;99.90;;;;;;5062726;28;20029;-86
2023/12/19 03:36:36;;;;;;;21.17;19.00;;;;;;;;;;5046509;28;20021;-86
2023/12/19 03:39:01;;;;;;;25.85;22.10;;;5.10;99.90;;;;;;5062263;28;20062;-86
2023/12/19 03:41:28;;;;;;;25.17;22.20;;;;;;;;;;5029585;28;20313;-86
2023/12/19 03:43:54;;;;;;;24.42;21.83;;;5.10;99.90;;;;;;5063684;28;20027;-87
2023/12/19 03:46:20;;;;;;;28.30;20.05;;;;;;;;;;5062346;28;20349;-86
2023/12/19 03:48:46;;;;;;;25.88;19.20;;;5.10;99.90;;;;;;5062094;28;20249;-86
2023/12/19 03:51:12;;;;;;;21.00;18.48;;;;;;;;;;5062609;28;20020;-86
2023/12/19 03:53:38;;;;;;;31.60;23.70;;;5.10;99.90;;;;;;5057450;28;20032;-87
2023/12/19 03:56:05;;;;;;;27.80;21.23;;;5.20;99.90;;;;;;5045480;28;20021;-86
2023/12/19 03:58:31;;;;;;;26.67;23.05;;;5.20;99.90;;;;;;5062562;28;20183;-86
2023/12/19 04:00:58;;;;;;;31.50;23.20;;;;;;;;;;5045729;28;20009;-86
2023/12/19 04:03:23;;;;;;;32.60;21.13;;;5.20;99.90;;;;;;5063357;28;20020;-85
2023/12/19 04:05:49;;;;;;;26.25;19.85;;;5.00;99.90;;;;;;5045426;28;20021;-86
2023/12/19 04:08:15;;;;;;;30.63;23.75;;;;;;;;;;5062524;28;20021;-85
2023/12/19 04:10:41;;;;;;;26.35;22.95;;;5.30;99.90;;;;;;5062269;28;20080;-86
2023/12/19 04:13:07;;;;;;;29.50;22.83;;;;;;;;;;5061373;28;20083;-85
2023/12/19 04:15:33;;;;;;;31.10;22.75;;;5.10;99.90;;;;;;5061905;28;20028;-85
2023/12/19 04:18:00;;;;;;;25.50;20.73;;;5.30;99.90;;;;;;5045937;28;20243;-86
2023/12/19 04:20:27;;;;;;;25.50;22.33;;;;;;;;;;5062376;28;20110;-85
2023/12/19 04:22:53;;;;;;;29.20;23.48;;;;;;;;;;5028596;28;20302;-84
2023/12/19 04:25:19;;;;;;;25.83;22.10;;;5.40;99.90;;;;;;5061750;28;20206;-85
2023/12/19 04:27:45;;;;;;;29.33;21.17;;;5.20;99.90;;;;;;5061726;28;20025;-86
2023/12/19 04:30:11;;;;;;;25.13;21.55;;;5.30;99.90;;;;;;5045913;28;20201;-85
2023/12/19 04:32:37;;;;;;;27.20;19.42;;;5.30;99.90;;;;;;5062158;28;20045;-86
2023/12/19 04:35:04;;;;;;;30.20;21.42;;;5.40;99.90;;;;;;5061975;28;20032;-85
2023/12/19 04:37:30;;;;;;;24.60;21.10;;;5.70;99.90;;;;;;5045249;28;20079;-84
2023/12/19 04:39:57;;;;;;;28.50;20.92;;;;;;;;;;5029067;28;20025;-85
2023/12/19 04:42:24;;;;;;;21.77;17.50;;;;;;;;;;5049633;28;20055;-86
2023/12/19 04:44:49;;;;;;;21.13;17.88;;;5.20;99.90;;;;;;5025438;28;20026;-87
2023/12/19 04:47:16;;;;;;;27.85;18.80;;;;;;;;;;5025033;28;20183;-86
2023/12/19 04:49:42;;;;;;;26.35;20.88;;;5.30;99.90;;;;;;5041217;28;20029;-87
2023/12/19 04:52:08;;;;;;;46.45;19.25;;;5.50;99.90;;;;;;5050863;28;20218;-86
2023/12/19 04:54:34;;;;;;;19.98;17.95;;;;;;;;;;5045252;28;20025;-85
2023/12/19 04:57:00;;;;;;;31.45;20.38;;;5.50;99.90;;;;;;5061617;28;20294;-85
2023/12/19 04:59:30;;;;;;;27.27;21.60;;;;;;;;;;5045497;28;20249;-85
2023/12/19 05:01:56;;;;;;;28.27;18.83;;;5.50;99.90;;;;;;5063705;28;20139;-85
2023/12/19 05:04:22;;;;;;;23.38;18.85;;;;;;;;;;5064666;28;20029;-85
2023/12/19 05:06:49;;;;;;;23.13;18.98;;;5.90;99.90;;;;;;5048967;28;20052;-85
2023/12/19 05:09:15;;;;;;;28.23;20.45;;;5.50;99.90;;;;;;5065840;28;20025;-85
2023/12/19 05:11:44;;;;;;;24.10;21.05;;;5.60;99.90;;;;;;5048040;28;20333;-86
2023/12/19 05:14:11;;;;;;;30.87;23.27;;;;;;;;;;5047758;28;20126;-86
2023/12/19 05:16:37;;;;;;;25.48;21.60;;;5.60;99.90;;;;;;5064364;28;20105;-86
2023/12/19 05:19:04;;;;;;;23.02;18.05;;;5.90;99.90;;;;;;5064585;28;20039;-86
2023/12/19 05:21:36;;;;;;;23.83;19.88;;;5.70;99.90;;;;;;5070443;28;20082;-86
2023/12/19 05:24:02;;;;;;;25.25;18.38;;;;;;;;;;5052107;28;20221;-88
2023/12/19 05:26:28;;;;;;;29.20;21.42;;;5.30;99.90;;;;;;5068034;28;20302;-85
2023/12/19 05:28:54;;;;;;;20.45;17.50;;;6.20;99.90;;;;;;5086564;28;20024;-85
2023/12/19 05:31:21;;;;;;;22.73;18.60;;;5.80;99.90;;;;;;5078698;28;20128;-85
2023/12/19 05:33:47;;;;;;;21.13;17.85;;;5.70;99.90;;;;;;5046687;28;20114;-85
2023/12/19 05:36:13;;;;;;;24.08;17.80;;;5.90;99.90;;;;;;5028754;28;20302;-85
2023/12/19 05:38:39;;;;;;;24.05;15.93;;;5.80;99.90;;;;;;5045480;28;20069;-85
2023/12/19 05:41:05;;;;;;;26.33;16.92;;;5.80;99.90;;;;;;5045939;28;20029;-86
2023/12/19 05:43:31;;;;;;;20.75;16.75;;;;;;;;;;5048049;28;20368;-86
2023/12/19 05:45:59;;;;;;;24.90;18.25;;;5.90;99.90;;;;;;5065061;28;20179;-85
2023/12/19 05:48:25;;;;;;;22.27;15.88;;;;;;;;;;5048439;28;20025;-86
2023/12/19 05:50:52;;;;;;;23.83;16.38;;;6.00;99.90;;;;;;5047072;28;20024;-86
2023/12/19 05:53:17;;;;;;;18.45;16.17;;;5.80;99.90;;;;;;5041389;28;20108;-87
2023/12/19 05:55:44;;;;;;;17.42;15.60;;;;;;;;;;5043801;28;20210;-87
2023/12/19 05:58:10;;;;;;;17.00;12.98;;;5.90;99.90;;;;;;5046718;28;20084;-86
2023/12/19 06:00:36;;;;;;;19.42;15.43;;;;;;;;;;5057951;28;20420;-87
2023/12/19 06:03:03;;;;;;;18.02;15.60;;;6.00;99.90;;;;;;5050915;28;20017;-87
2023/12/19 06:05:29;;;;;;;18.77;13.77;;;;;;;;;;5026656;28;20075;-87
2023/12/19 06:07:55;;;;;;;23.15;14.73;;;6.10;99.90;;;;;;5043106;28;20646;-87
2023/12/19 06:10:20;;;;;;;17.27;13.63;;;6.10;99.90;;;;;;5047260;28;20012;-87
2023/12/19 06:12:47;;;;;;;15.05;13.57;;;;;;;;;;5033369;28;20037;-86
2023/12/19 06:15:13;;;;;;;16.65;12.73;;;6.30;99.90;;;;;;5063577;28;20306;-86
2023/12/19 06:17:43;;;;;;;21.38;15.43;;;;;;;;;;5049004;28;20117;-87
2023/12/19 06:20:12;;;;;;;15.93;14.25;;;6.00;99.90;;;;;;5065114;28;20060;-87
2023/12/19 06:22:44;;;;;;;17.33;14.10;;;6.20;99.90;;;;;;5044757;28;20232;-87
2023/12/19 06:25:11;;;;;;;20.40;12.88;;;;;;;;;;5049405;28;20051;-86
2023/12/19 06:27:37;;;;;;;14.48;12.95;;;;;;;;;;5062865;28;20021;-86
2023/12/19 06:30:04;;;;;;;16.98;15.30;;;6.00;99.90;;;;;;5061481;28;20187;-86
2023/12/19 06:32:31;;;;;;;16.27;14.45;;;6.30;99.90;;;;;;5060585;28;20257;-87
2023/12/19 06:34:57;;;;;;;15.32;13.73;;;6.30;99.90;;;;;;5073568;28;20021;-86
2023/12/19 06:37:23;;;;;;;15.90;13.57;;;6.30;99.90;;;;;;5054798;28;20334;-85
2023/12/19 06:39:49;;;;;;;16.88;12.93;;;6.30;99.90;;;;;;5044472;28;20021;-86
2023/12/19 06:42:15;;;;;;;15.68;13.80;;;;;;;;;;5060687;28;20021;-85
2023/12/19 06:44:41;;;;;;;16.13;14.40;;;6.30;99.90;;;;;;5035441;28;20064;-86
2023/12/19 06:47:06;;;;;;;15.55;10.75;;;6.30;99.90;;;;;;5062585;28;20020;-85
2023/12/19 06:49:32;;;;;;;11.95;10.75;;;6.30;99.90;;;;;;5051815;28;20025;-85
2023/12/19 06:51:58;;;;;;;14.45;12.68;;;6.40;99.90;;;;;;5040313;28;20052;-86
2023/12/19 06:54:24;;;;;;;16.92;12.20;;;6.30;99.90;;;;;;5044948;28;20036;-86
2023/12/19 06:56:51;;;;;;;13.73;10.93;;;6.40;99.90;;;;;;5050801;28;20072;-86
2023/12/19 06:59:17;;;;;;;17.13;11.15;;;6.30;99.90;;;;;;5062305;28;20111;-86
2023/12/19 07:01:43;;;;;;;17.98;11.52;;;6.40;99.90;;;;;;5037432;28;20017;-86
2023/12/19 07:04:08;;;;;;;14.40;11.77;;;6.40;99.90;;;;;;5062725;28;20025;-86
2023/12/19 07:06:34;;;;;;;19.52;10.98;;;6.40;99.90;;;;;;5030015;28;20210;-85
2023/12/19 07:09:00;;;;;;;19.35;9.82;;;6.50;99.90;;;;;;5064330;28;20084;-86
2023/12/19 07:11:26;;;;;;;11.30;9.05;;;7.00;99.90;;;;;;5058605;28;20032;-85
2023/12/19 07:13:52;;;;;;;14.90;10.45;;;6.40;99.90;;;;;;5043093;28;20029;-85
2023/12/19 07:16:19;;;;;;;11.93;10.82;;;6.40;99.90;;;;;;5026494;28;20048;-85
2023/12/19 07:18:47;;;;;;;11.77;8.93;;;6.40;99.90;;;;;;5050233;28;20017;-85
2023/12/19 07:21:23;;;;;;;10.73;9.77;;;6.50;99.90;;;;;;5060168;28;20314;-84
2023/12/19 07:23:50;;;;;;;12.77;11.02;;;6.50;99.90;;;;;;5062109;28;20025;-85
2023/12/19 07:26:22;;;;;;;19.60;11.88;;;6.50;99.90;;;;;;5062780;28;20028;-85
2023/12/19 07:28:50;;;;;;;19.50;10.80;;;6.50;99.90;;;;;;5062464;28;20025;-85
2023/12/19 07:31:20;;;;;;;15.50;11.90;;;6.50;99.90;;;;;;5062609;28;20021;-85
2023/12/19 07:33:46;;;;;;;15.13;12.30;;;6.50;99.90;;;;;;5045675;28;20033;-85
2023/12/19 07:36:12;;;;;;;15.25;12.27;;;6.60;99.90;;;;;;5061678;28;20210;-86
2023/12/19 07:38:38;;;;;;;14.30;10.40;;;6.60;99.90;;;;;;5045162;28;20021;-87
2023/12/19 07:41:04;;;;;;;16.75;13.70;;;6.60;99.90;;;;;;5041230;28;20199;-86
2023/12/19 07:43:31;;;;;;;12.68;10.38;;;6.60;99.90;;;;;;5045063;28;20028;-86
2023/12/19 07:45:57;;;;;;;11.43;9.77;;;6.60;99.90;;;;;;5045125;28;20049;-85
2023/12/19 07:48:23;;;;;;;15.85;13.48;;;6.60;99.90;;;;;;5062994;28;20371;-85
2023/12/19 07:50:50;;;;;;;11.45;9.52;;;6.60;99.90;;;;;;5061671;28;20021;-86
2023/12/19 07:53:16;;;;;;;11.25;10.13;;;6.60;99.90;;;;;;5059851;28;20036;-85
2023/12/19 07:55:42;;;;;;;15.02;10.38;;;6.60;99.90;;;;;;5061590;28;20021;-85
2023/12/19 07:58:07;;;;;;;12.52;9.60;;;6.60;99.90;;;;;;5061811;28;20241;-85
2023/12/19 08:00:33;;;;;;;13.15;9.48;;;6.60;99.90;;;;;;5042675;28;20021;-84
2023/12/19 08:02:59;;;;;;;15.40;13.82;;;6.60;99.90;;;;;;5061751;28;20025;-89
2023/12/19 08:05:25;;;;;;;12.55;10.48;;;6.80;99.90;;;;;;5060803;28;20035;-85
2023/12/19 08:07:50;;;;;;;12.40;9.63;;;6.70;99.90;;;;;;5056161;28;20087;-84
2023/12/19 08:10:16;;;;;;;8.25;7.47;;;6.70;99.90;;;;;;5050786;28;20025;-86
2023/12/19 08:12:42;;;;;;;10.80;9.35;;;6.70;99.90;;;;;;5073773;28;20122;-87
2023/12/19 08:15:10;;;;;;;18.60;11.63;;;6.60;99.90;;;;;;5050781;28;20029;-85
2023/12/19 08:17:37;;;;;;;11.70;8.50;;;6.70;99.90;;;;;;5047370;28;20022;-84
2023/12/19 08:20:33;;;;;;;14.13;9.52;;;6.70;99.90;;;;;;5047499;28;20023;-85
2023/12/19 08:23:00;;;;;;;14.65;11.68;;;6.80;99.90;;;;;;5044140;28;20040;-89
2023/12/19 08:25:26;;;;;;;12.07;10.82;;;6.70;99.90;;;;;;5048591;28;20338;-90
2023/12/19 08:27:51;;;;;;;10.45;9.30;;;6.80;99.90;;;;;;5055654;28;20028;-89
2023/12/19 08:30:18;;;;;;;12.88;10.05;;;6.80;99.90;;;;;;5043274;28;20020;-89
2023/12/19 08:32:44;;;;;;;13.40;7.97;;;6.90;99.90;;;;;;5043156;28;20045;-89
2023/12/19 08:35:10;;;;;;;10.88;7.85;;;6.80;99.90;;;;;;5062736;28;20023;-91
2023/12/19 08:37:36;;;;;;;9.90;8.02;;;6.80;99.90;;;;;;5043196;28;20045;-91
2023/12/19 08:40:03;;;;;;;12.57;7.35;;;6.90;99.90;;;;;;5060732;28;20028;-91
2023/12/19 08:42:29;;;;;;;12.75;8.90;;;6.90;99.90;;;;;;5054510;28;20103;-90
2023/12/19 08:44:55;;;;;;;10.70;8.25;;;6.80;99.90;;;;;;5064078;28;20032;-91
2023/12/19 08:47:22;;;;;;;7.53;6.75;;;6.80;99.90;;;;;;5056661;28;20085;-90
2023/12/19 08:49:52;;;;;;;15.30;8.55;;;6.80;99.90;;;;;;5063976;28;20025;-92
2023/12/19 08:52:21;;;;;;;16.10;8.68;;;6.90;99.90;;;;;;5059149;28;20055;-90
2023/12/19 08:54:47;;;;;;;9.68;8.57;;;7.10;99.90;;;;;;5027078;28;20033;-91
2023/12/19 08:57:14;;;;;;;13.80;8.40;;;6.80;99.90;;;;;;5041956;28;20021;-90
2023/12/19 08:59:40;;;;;;;9.50;7.47;;;6.80;99.90;;;;;;5053357;28;20013;-95
2023/12/19 09:02:06;;;;;;;8.20;7.40;;;6.80;99.90;;;;;;5071565;28;20029;-92
2023/12/19 09:04:32;;;;;;;11.32;7.43;;;6.70;99.90;;;;;;5056657;28;20017;-90
2023/12/19 09:06:59;;;;;;;12.23;7.43;;;6.80;99.90;;;;;;5057662;28;20056;-94
2023/12/19 09:09:25;;;;;;;17.45;9.25;;;6.60;99.90;;;;;;5051506;28;20009;-92
2023/12/19 09:11:51;;;;;;;10.63;9.60;;;6.60;99.90;;;;;;5061574;28;20021;-92
2023/12/19 09:14:17;;;;;;;13.32;10.55;;;6.60;99.90;;;;;;5040796;28;20037;-91
2023/12/19 09:16:43;;;;;;;10.60;9.57;;;6.60;99.90;;;;;;5042885;28;20045;-91
2023/12/19 09:19:09;;;;;;;11.85;10.63;;;6.50;99.90;;;;;;5025034;28;20022;-92
2023/12/19 09:21:35;;;;;;;13.52;9.75;;;6.50;99.90;;;;;;5050890;28;20148;-93
2023/12/19 09:24:01;;;;;;;10.65;9.63;;;6.50;99.90;;;;;;5052306;28;20022;-93
2023/12/19 09:26:27;;;;;;;13.13;11.73;;;6.50;99.90;;;;;;5055029;28;20233;-91
2023/12/19 09:28:55;;;;;;;14.63;13.27;;;6.40;99.90;;;;;;5050497;28;20032;-90
2023/12/19 09:31:21;;;;;;;12.43;11.32;;;6.50;99.90;;;;;;5042070;28;20302;-91
2023/12/19 09:33:47;;;;;;;13.05;8.75;;;6.60;99.90;;;;;;5057219;28;20051;-94
2023/12/19 09:36:23;;;;;;;9.73;8.57;;;6.50;99.90;;;;;;5039909;28;20190;-93
2023/12/19 09:38:49;;;;;;;13.02;9.18;;;6.50;99.90;;;;;;5049101;28;20306;-93
2023/12/19 09:41:16;;;;;;;12.50;10.10;;;6.50;99.90;;;;;;5056063;28;20013;-94
2023/12/19 09:43:42;;;;;;;11.88;8.80;;;6.50;99.90;;;;;;5054178;28;20100;-92
2023/12/19 09:46:08;;;;;;;12.48;11.00;;;6.50;99.90;;;;;;5049023;28;20053;-93
2023/12/19 09:48:36;;;;;;;10.80;9.82;;;6.50;99.90;;;;;;5052489;28;20049;-93
2023/12/19 09:51:04;;;;;;;18.38;11.10;;;6.50;99.90;;;;;;5062100;28;20298;-94
2023/12/19 09:53:32;;;;;;;11.43;9.73;;;6.50;99.90;;;;;;5051169;28;20041;-93
2023/12/19 09:55:59;;;;;;;14.05;9.27;;;6.50;99.90;;;;;;5053908;28;20032;-92
2023/12/19 09:58:25;;;;;;;12.00;8.65;;;6.60;99.90;;;;;;5044267;28;20100;-93
2023/12/19 10:00:53;;;;;;;12.32;9.40;;;6.60;99.90;;;;;;5047664;28;20249;-92
2023/12/19 10:03:19;;;;;;;10.02;8.90;;;6.60;99.90;;;;;;5051360;28;20029;-92
2023/12/19 10:05:45;;;;;;;10.68;9.23;;;6.50;99.90;;;;;;5047399;28;20055;-93
2023/12/19 10:08:11;;;;;;;13.25;9.45;;;6.60;99.90;;;;;;5061055;28;20084;-92
2023/12/19 10:10:56;;;;;;;9.65;8.57;;;6.50;99.90;;;;;;5015024;28;20025;-93
2023/12/19 10:13:30;;;;;;;12.73;9.25;;;6.50;99.90;;;;;;5053134;28;20044;-93
2023/12/19 10:16:02;;;;;;;11.27;9.07;;;6.60;99.90;;;;;;5046467;28;20091;-94
2023/12/19 10:18:28;;;;;;;18.25;10.40;;;6.50;99.90;;;;;;5063864;28;20013;-93
2023/12/19 10:21:08;;;;;;;11.82;9.30;;;6.60;99.90;;;;;;5060690;28;20059;-93
2023/12/19 10:23:43;;;;;;;12.48;9.93;;;6.50;99.90;;;;;;5068556;28;20032;-94
2023/12/19 10:26:10;;;;;;;14.10;10.27;;;6.50;99.90;;;;;;5078875;28;20029;-93
2023/12/19 10:28:37;;;;;;;9.32;7.63;;;6.50;99.90;;;;;;5049161;28;20040;-95
2023/12/19 10:31:07;;;;;;;10.48;8.68;;;6.50;99.90;;;;;;5043824;28;20021;-93
2023/12/19 10:33:48;;;;;;;11.98;8.82;;;6.50;99.90;;;;;;5071028;28;20037;-93
2023/12/19 10:36:30;;;;;;;11.02;8.23;;;6.60;99.90;;;;;;5045174;28;20029;-92
2023/12/19 10:38:58;;;;;;;13.60;10.05;;;6.50;99.90;;;;;;5053631;28;20024;-92
2023/12/19 10:41:26;;;;;;;11.27;7.60;;;6.60;99.90;;;;;;5043198;28;20033;-92
2023/12/19 10:43:56;;;;;;;10.35;9.00;;;6.60;99.90;;;;;;5051913;28;20337;-93
2023/12/19 10:46:32;;;;;;;10.48;9.48;;;6.70;99.90;;;;;;5063743;28;20029;-92
2023/12/19 10:48:59;;;;;;;8.70;7.80;;;6.60;99.90;;;;;;5063123;28;20046;-94
2023/12/19 10:51:36;;;;;;;11.60;9.48;;;7.00;99.90;;;;;;5062332;28;20024;-94
2023/12/19 10:54:14;;;;;;;10.55;9.52;;;6.60;99.90;;;;;;5043100;28;20029;-94
2023/12/19 10:56:59;;;;;;;13.35;8.55;;;6.60;99.90;;;;;;5043348;28;20314;-92
2023/12/19 10:59:54;;;;;;;9.52;8.73;;;6.50;99.90;;;;;;5043199;28;20071;-93
2023/12/19 11:02:40;;;;;;;11.32;9.88;;;6.70;99.90;;;;;;5052688;28;20029;-94
2023/12/19 11:05:13;;;;;;;10.80;9.77;;;6.70;99.90;;;;;;5042497;28;20085;-93
2023/12/19 11:07:41;;;;;;;11.25;9.20;;;6.70;99.90;;;;;;5060815;28;20025;-93
2023/12/19 11:10:09;;;;;;;7.13;6.43;;;6.70;99.90;;;;;;5043752;28;20029;-93
2023/12/19 11:12:37;;;;;;;12.15;8.93;;;6.80;99.90;;;;;;5038981;28;20376;-94
2023/12/19 11:15:05;;;;;;;10.38;8.55;;;6.80;99.90;;;;;;5046433;28;20040;-93
2023/12/19 11:17:36;;;;;;;8.85;8.05;;;6.80;99.90;;;;;;5079989;28;20027;-92
2023/12/19 11:20:17;;;;;;;11.45;8.07;;;6.80;99.90;;;;;;5063424;28;20143;-92
2023/12/19 11:23:02;;;;;;;;;;;6.80;99.90;;;;;;5061288;28;20021;-91
2023/12/19 11:25:35;;;;;;;8.05;7.25;;;7.00;99.90;;;;;;5041865;28;19958;-93
2023/12/19 11:28:05;;;;;;;8.98;8.02;;;6.80;99.90;;;;;;5026525;28;20156;-92
2023/12/19 11:30:40;;;;;;;11.38;9.68;;;6.80;99.90;;;;;;5043192;28;20040;-91
2023/12/19 11:33:07;;;;;;;10.27;8.60;;;6.90;99.90;;;;;;5059837;28;20043;-93
2023/12/19 11:35:34;;;;;;;12.63;10.20;;;6.90;99.90;;;;;;5063161;28;20027;-93
2023/12/19 11:38:15;;;;;;;10.10;8.52;;;6.90;99.90;;;;;;5055837;28;20021;-93
2023/12/19 11:40:47;;;;;;;10.95;8.98;;;6.90;99.90;;;;;;5058098;28;20100;-92
2023/12/19 11:43:28;;;;;;;9.30;8.20;;;6.80;99.90;;;;;;5060383;28;20302;-94
2023/12/19 11:45:56;;;;;;;9.88;8.55;;;7.00;99.90;;;;;;5051007;28;20033;-93
2023/12/19 11:48:46;;;;;;;14.00;9.48;;;6.90;99.90;;;;;;5055383;28;20021;-93
2023/12/19 11:51:13;;;;;;;11.55;10.38;;;6.90;99.90;;;;;;5055070;28;20096;-94
2023/12/19 11:53:41;;;;;;;12.30;9.85;;;6.90;99.90;;;;;;5048254;28;20207;-93
2023/12/19 11:56:12;;;;;;;15.40;11.95;;;7.00;99.90;;;;;;5082890;28;20099;-93
2023/12/19 11:58:50;;;;;;;19.33;11.20;;;6.90;99.90;;;;;;5055917;28;20028;-93
2023/12/19 12:01:16;;;;;;;14.20;9.27;;;;;;;;;;5061140;28;20028;-93
2023/12/19 12:03:42;;;;;;;11.23;9.52;;;7.00;99.90;;;;;;5046067;28;20071;-93
2023/12/19 12:06:10;;;;;;;11.07;9.95;;;7.00;99.90;;;;;;5061363;28;20272;-93
2023/12/19 12:08:36;;;;;;;11.90;10.77;;;6.90;99.90;;;;;;5044712;28;20021;-93
2023/12/19 12:11:08;;;;;;;12.68;9.35;;;7.40;99.90;;;;;;5062032;28;20035;-93
2023/12/19 12:13:35;;;;;;;13.43;12.05;;;7.00;99.90;;;;;;5059319;28;20238;-92
2023/12/19 12:16:02;;;;;;;12.02;10.82;;;7.00;99.90;;;;;;5042278;28;20013;-93
2023/12/19 12:18:32;;;;;;;13.95;9.52;;;7.00;99.90;;;;;;5026084;28;20033;-95
2023/12/19 12:21:08;;;;;;;11.25;8.82;;;7.00;99.90;;;;;;5011862;28;20029;-93
2023/12/19 12:23:34;;;;;;;15.30;12.30;;;7.00;99.90;;;;;;5043345;28;20329;-94
2023/12/19 12:26:00;;;;;;;38.67;24.70;;;7.00;99.90;;;;;;5060945;28;20074;-94
2023/12/19 12:28:27;;;;;;;16.55;11.52;;;7.00;99.90;;;;;;5063110;28;20367;-94
2023/12/19 12:30:55;;;;;;;17.42;14.50;;;7.00;99.90;;;;;;5062084;28;20066;-93
2023/12/19 12:33:24;;;;;;;17.70;14.13;;;6.90;99.90;;;;;;5054867;28;20028;-92
2023/12/19 12:35:50;;;;;;;10.38;8.93;;;7.00;99.90;;;;;;5074536;28;20017;-95
2023/12/19 12:38:22;;;;;;;19.52;17.45;;;7.00;99.90;;;;;;5040169;28;20079;-93
2023/12/19 12:40:59;;;;;;;15.73;11.43;;;7.10;99.90;;;;;;5048016;28;20135;-92
2023/12/19 12:43:28;;;;;;;9.70;8.70;;;7.10;99.90;;;;;;5043835;28;20102;-94
2023/12/19 12:46:08;;;;;;;10.55;8.70;;;7.10;99.90;;;;;;5079162;28;20048;-94
2023/12/19 12:48:35;;;;;;;11.50;9.68;;;7.10;99.90;;;;;;5055010;28;20074;-93
2023/12/19 12:51:02;;;;;;;11.20;9.82;;;7.10;99.90;;;;;;5078468;28;20348;-92
2023/12/19 12:53:27;;;;;;;11.98;9.15;;;7.10;99.90;;;;;;5057662;28;20076;-93
2023/12/19 12:56:19;;;;;;;12.25;11.00;;;7.10;99.90;;;;;;5041743;28;20049;-92
2023/12/19 12:58:48;;;;;;;12.20;10.75;;;7.10;99.90;;;;;;5041232;28;20034;-94
2023/12/19 13:01:14;;;;;;;13.20;10.73;;;6.80;99.90;;;;;;5038741;28;20028;-96