Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:25;;;;;;;4.43;1.00;;;6.10;99.90;;;;;;5054168;28;20052;-74
2022/01/07 00:04:31;;;;;;;1.73;0.95;;;6.10;99.90;;;;;;5064636;28;20047;-75
2022/01/07 00:07:35;;;;;;;1.35;0.90;;;6.00;99.90;;;;;;5053638;28;20046;-73
2022/01/07 00:10:39;;;;;;;2.47;1.25;;;5.90;99.90;;;;;;5053145;28;20045;-76
2022/01/07 00:13:44;;;;;;;2.08;0.80;;;6.00;99.90;;;;;;5053244;28;20049;-76
2022/01/07 00:16:48;;;;;;;1.10;0.65;;;6.00;99.90;;;;;;5053311;28;20059;-76
2022/01/07 00:19:52;;;;;;;4.90;1.00;;;6.00;99.90;;;;;;5052531;28;20041;-74
2022/01/07 00:22:56;;;;;;;3.35;1.65;;;6.20;99.90;;;;;;5053103;28;20045;-77
2022/01/07 00:26:01;;;;;;;3.42;0.90;;;6.30;99.90;;;;;;5053589;28;20044;-74
2022/01/07 00:29:05;;;;;;;3.10;0.80;;;6.10;99.90;;;;;;5053388;28;20036;-74
2022/01/07 00:32:10;;;;;;;6.35;0.95;;;6.20;99.90;;;;;;5063831;28;20048;-74
2022/01/07 00:35:15;;;;;;;3.35;0.93;;;6.10;99.90;;;;;;5052741;28;20399;-76
2022/01/07 00:38:19;;;;;;;1.60;0.70;;;6.30;99.90;;;;;;5052731;28;20416;-75
2022/01/07 00:41:23;;;;;;;1.70;0.93;;;6.40;99.90;;;;;;5052852;28;20387;-73
2022/01/07 00:44:27;;;;;;;1.45;0.75;;;6.30;99.90;;;;;;5052521;28;20049;-75
2022/01/07 00:47:32;;;;;;;1.90;0.80;;;6.10;99.90;;;;;;5052984;28;20051;-76
2022/01/07 00:50:36;;;;;;;3.33;1.33;;;6.20;99.90;;;;;;5052472;28;20311;-75
2022/01/07 00:53:41;;;;;;;2.42;0.68;;;6.10;99.90;;;;;;5052630;28;20043;-75
2022/01/07 00:56:46;;;;;;;1.92;1.00;;;5.90;99.90;;;;;;5052100;28;20049;-76
2022/01/07 00:59:51;;;;;;;0.60;0.50;;;5.80;99.90;;;;;;5052210;28;20041;-75
2022/01/07 01:02:56;;;;;;;2.75;1.27;;;5.90;99.90;;;;;;5052299;28;20036;-75
2022/01/07 01:06:00;;;;;;;11.65;3.45;;;6.00;99.90;;;;;;5052391;28;20218;-75
2022/01/07 01:09:04;;;;;;;3.47;1.10;;;5.80;99.90;;;;;;5052062;28;20052;-75
2022/01/07 01:12:10;;;;;;;1.48;0.70;;;5.50;99.90;;;;;;5052585;28;20045;-76
2022/01/07 01:15:20;;;;;;;3.58;0.93;;;5.60;99.90;;;;;;5051877;28;20405;-75
2022/01/07 01:18:25;;;;;;;6.95;0.90;;;6.00;99.90;;;;;;5052050;28;20041;-75
2022/01/07 01:21:29;;;;;;;3.15;1.73;;;6.10;99.90;;;;;;5051962;28;20033;-75
2022/01/07 01:24:34;;;;;;;6.20;0.90;;;6.00;99.90;;;;;;5051312;28;20041;-76
2022/01/07 01:27:42;;;;;;;3.10;0.73;;;5.90;99.90;;;;;;5051925;28;20052;-76
2022/01/07 01:30:46;;;;;;;3.03;0.90;;;5.90;99.90;;;;;;5051658;28;20056;-75
2022/01/07 01:33:50;;;;;;;6.90;1.05;;;5.90;99.90;;;;;;5050804;28;20052;-75
2022/01/07 01:36:54;;;;;;;6.90;1.30;;;6.00;99.90;;;;;;5051677;28;20054;-74
2022/01/07 01:39:58;;;;;;;3.75;0.70;;;6.10;99.90;;;;;;5051189;28;20052;-75
2022/01/07 01:43:03;;;;;;;3.10;1.30;;;6.00;99.90;;;;;;5051843;28;20040;-76
2022/01/07 01:46:07;;;;;;;2.15;0.73;;;6.10;99.90;;;;;;5051504;28;20048;-75
2022/01/07 01:49:11;;;;;;;4.28;1.42;;;6.30;99.90;;;;;;5051468;28;20052;-76
2022/01/07 01:52:15;;;;;;;5.80;1.00;;;6.20;99.90;;;;;;5051275;28;20040;-74
2022/01/07 01:55:21;;;;;;;2.20;0.90;;;6.20;99.90;;;;;;5051128;28;20053;-75
2022/01/07 01:58:26;;;;;;;4.45;1.00;;;6.30;99.90;;;;;;5051255;28;20041;-75
2022/01/07 02:01:30;;;;;;;8.70;1.10;;;6.20;99.90;;;;;;5051564;28;20055;-77
2022/01/07 02:04:38;;;;;;;7.05;0.80;;;6.30;99.90;;;;;;5051353;28;20048;-77
2022/01/07 02:07:42;;;;;;;3.65;0.98;;;6.10;99.90;;;;;;5061315;28;20039;-77
2022/01/07 02:10:46;;;;;;;2.80;0.82;;;5.80;99.90;;;;;;5051287;28;20072;-77
2022/01/07 02:13:55;;;;;;;11.88;1.90;;;5.50;99.90;;;;;;5050963;28;20044;-76
2022/01/07 02:17:10;;;;;;;8.65;1.33;;;5.60;99.90;;;;;;5050795;28;20510;-76
2022/01/07 02:20:17;;;;;;;4.45;1.10;;;5.60;99.90;;;;;;5050623;28;20041;-76
2022/01/07 02:23:21;;;;;;;4.10;1.30;;;5.70;99.90;;;;;;5051035;28;20490;-76
2022/01/07 02:26:25;;;;;;;4.82;1.63;;;5.70;99.90;;;;;;5061525;28;20045;-76
2022/01/07 02:29:29;;;;;;;7.55;1.65;;;5.70;99.90;;;;;;5050519;28;20040;-75
2022/01/07 02:32:33;;;;;;;4.60;1.50;;;5.70;99.90;;;;;;5050322;28;20037;-77
2022/01/07 02:35:38;;;;;;;2.10;1.00;;;5.80;99.90;;;;;;5050504;28;20037;-75
2022/01/07 02:38:42;;;;;;;1.75;0.80;;;5.90;99.90;;;;;;5050648;28;20052;-76
2022/01/07 02:41:46;;;;;;;4.22;0.95;;;6.00;99.90;;;;;;5050500;28;20052;-76
2022/01/07 02:44:50;;;;;;;3.75;0.93;;;6.10;99.90;;;;;;5050452;28;20037;-76
2022/01/07 02:47:58;;;;;;;7.55;1.27;;;6.10;99.90;;;;;;5050838;28;20044;-76
2022/01/07 02:51:03;;;;;;;7.70;1.63;;;6.00;99.90;;;;;;5050180;28;20037;-76
2022/01/07 02:54:08;;;;;;;4.07;1.10;;;5.80;99.90;;;;;;5061223;28;20037;-73
2022/01/07 02:57:12;;;;;;;3.65;1.23;;;5.60;99.90;;;;;;5050179;28;20036;-75
2022/01/07 03:00:18;;;;;;;4.60;1.20;;;5.70;99.90;;;;;;5050479;28;20052;-73
2022/01/07 03:03:22;;;;;;;4.72;1.13;;;5.60;99.90;;;;;;5050820;28;20052;-76
2022/01/07 03:06:27;;;;;;;4.60;0.95;;;5.60;99.90;;;;;;5050248;28;20033;-75
2022/01/07 03:09:30;;;;;;;4.22;0.98;;;5.70;99.90;;;;;;5050494;28;20040;-77
2022/01/07 03:12:36;;;;;;;5.20;1.08;;;6.00;99.90;;;;;;5050616;28;20380;-74
2022/01/07 03:15:40;;;;;;;3.53;1.00;;;6.00;99.90;;;;;;5050266;28;20036;-77
2022/01/07 03:18:44;;;;;;;2.88;0.88;;;5.90;99.90;;;;;;5052444;28;20518;-77
2022/01/07 03:21:48;;;;;;;3.40;0.80;;;5.90;99.90;;;;;;5054763;28;20033;-76
2022/01/07 03:24:52;;;;;;;5.18;0.98;;;5.80;99.90;;;;;;5054484;28;20029;-76
2022/01/07 03:27:56;;;;;;;3.05;0.98;;;6.00;99.90;;;;;;5053758;28;20044;-75
2022/01/07 03:31:00;;;;;;;4.55;0.90;;;6.00;99.90;;;;;;5053922;28;20055;-75
2022/01/07 03:34:04;;;;;;;2.38;0.88;;;5.70;99.90;;;;;;5054169;28;20050;-76
2022/01/07 03:37:09;;;;;;;7.85;1.00;;;5.40;99.90;;;;;;5054253;28;20041;-76
2022/01/07 03:40:14;;;;;;;3.22;1.40;;;5.40;99.90;;;;;;5064885;28;20036;-76
2022/01/07 03:43:18;;;;;;;3.35;0.82;;;5.70;99.90;;;;;;5054512;28;20049;-76
2022/01/07 03:46:22;;;;;;;6.00;1.23;;;5.90;99.90;;;;;;5054027;28;20048;-76
2022/01/07 03:49:26;;;;;;;6.72;1.23;;;5.90;99.90;;;;;;5054025;28;20052;-77
2022/01/07 03:52:30;;;;;;;6.30;2.17;;;5.80;99.90;;;;;;5054084;28;20041;-77
2022/01/07 03:55:34;;;;;;;4.50;0.82;;;5.60;99.90;;;;;;5053191;28;20361;-76
2022/01/07 03:58:38;;;;;;;3.55;1.00;;;5.40;99.90;;;;;;5053652;28;20066;-75
2022/01/07 04:01:42;;;;;;;3.83;0.98;;;5.40;99.90;;;;;;5053594;28;20040;-76
2022/01/07 04:04:46;;;;;;;4.68;1.27;;;5.40;99.90;;;;;;5053709;28;20405;-77
2022/01/07 04:07:50;;;;;;;3.05;0.88;;;5.50;99.90;;;;;;5053934;28;20037;-77
2022/01/07 04:10:54;;;;;;;5.70;1.20;;;5.70;99.90;;;;;;5053397;28;20504;-76
2022/01/07 04:13:58;;;;;;;4.60;1.25;;;5.90;99.90;;;;;;5053571;28;20047;-77
2022/01/07 04:17:02;;;;;;;10.70;1.15;;;5.90;99.90;;;;;;5053662;28;20049;-76
2022/01/07 04:20:10;;;;;;;5.50;1.10;;;5.70;99.90;;;;;;5053416;28;20048;-74
2022/01/07 04:23:14;;;;;;;4.40;1.02;;;5.60;99.90;;;;;;5053341;28;20044;-77
2022/01/07 04:26:18;;;;;;;4.05;1.15;;;5.60;99.90;;;;;;5053110;28;20045;-77
2022/01/07 04:29:22;;;;;;;4.88;1.48;;;5.60;99.90;;;;;;5052754;28;20077;-77
2022/01/07 04:32:26;;;;;;;4.68;1.30;;;5.00;99.90;;;;;;5053283;28;20040;-76
2022/01/07 04:35:35;;;;;;;3.92;1.60;;;4.60;99.90;;;;;;5052980;28;20062;-77
2022/01/07 04:38:39;;;;;;;4.72;1.98;;;4.30;99.90;;;;;;5052871;28;20388;-77
2022/01/07 04:41:43;;;;;;;4.88;1.90;;;3.90;99.90;;;;;;5052871;28;20045;-75
2022/01/07 04:44:47;;;;;;;8.93;2.08;;;3.70;99.90;;;;;;5052944;28;20040;-76
2022/01/07 04:47:51;;;;;;;5.65;1.23;;;3.60;99.90;;;;;;5052436;28;20044;-76
2022/01/07 04:50:55;;;;;;;5.80;1.20;;;4.00;99.90;;;;;;5053022;28;20050;-74
2022/01/07 04:54:00;;;;;;;5.07;1.70;;;4.80;99.90;;;;;;5052851;28;20098;-76
2022/01/07 04:57:04;;;;;;;2.78;1.42;;;4.70;99.90;;;;;;5053011;28;20499;-76
2022/01/07 05:00:09;;;;;;;5.45;1.85;;;4.50;99.90;;;;;;5052778;28;20045;-76
2022/01/07 05:03:13;;;;;;;3.35;1.60;;;4.50;99.90;;;;;;5052805;28;20033;-76
2022/01/07 05:09:26;;;;;;;3.90;1.40;;;3.90;99.90;;;;;;5052603;28;20048;-76
2022/01/07 05:12:30;;;;;;;5.30;2.03;;;3.90;99.90;;;;;;5052327;28;20040;-76
2022/01/07 05:15:35;;;;;;;4.15;1.58;;;3.90;99.90;;;;;;5052447;28;20037;-76
2022/01/07 05:18:39;;;;;;;8.55;1.70;;;3.90;99.90;;;;;;5052126;28;20041;-76
2022/01/07 05:21:43;;;;;;;3.72;1.40;;;4.00;99.90;;;;;;5051931;28;20040;-76
2022/01/07 05:24:47;;;;;;;2.45;1.05;;;3.90;99.90;;;;;;5050687;28;20040;-76
2022/01/07 05:27:51;;;;;;;3.90;1.52;;;4.00;99.90;;;;;;5051859;28;20045;-75
2022/01/07 05:30:55;;;;;;;3.28;1.25;;;3.90;99.90;;;;;;5051668;28;20041;-76
2022/01/07 05:33:59;;;;;;;8.43;1.60;;;3.80;99.90;;;;;;5062715;28;20047;-75
2022/01/07 05:37:04;;;;;;;3.95;1.85;;;3.70;99.90;;;;;;5051873;28;20052;-76
2022/01/07 05:40:08;;;;;;;4.90;1.42;;;3.60;99.90;;;;;;5051481;28;20511;-76
2022/01/07 05:43:12;;;;;;;3.35;1.40;;;3.50;99.90;;;;;;5050599;28;20041;-76
2022/01/07 05:46:16;;;;;;;5.15;1.60;;;3.40;99.90;;;;;;5051541;28;20041;-76
2022/01/07 05:49:20;;;;;;;3.15;1.27;;;3.30;99.90;;;;;;5051462;28;20037;-76
2022/01/07 05:52:24;;;;;;;3.47;1.35;;;3.20;99.90;;;;;;5051165;28;20040;-76
2022/01/07 05:55:28;;;;;;;2.67;1.58;;;3.10;99.90;;;;;;5051307;28;20046;-76
2022/01/07 05:58:32;;;;;;;4.88;1.50;;;3.00;99.90;;;;;;5051208;28;20037;-76
2022/01/07 06:01:37;;;;;;;6.97;1.83;;;2.90;99.90;;;;;;5051143;28;20041;-76
2022/01/07 06:04:41;;;;;;;4.75;1.73;;;2.90;99.90;;;;;;5051313;28;20480;-76
2022/01/07 06:07:46;;;;;;;11.32;1.90;;;2.90;99.90;;;;;;5051386;28;20044;-76
2022/01/07 06:10:50;;;;;;;4.45;1.55;;;2.80;99.90;;;;;;5050114;28;20052;-76
2022/01/07 06:13:54;;;;;;;6.00;1.73;;;2.70;99.90;;;;;;5050705;28;20029;-76
2022/01/07 06:16:58;;;;;;;3.17;1.35;;;2.70;99.90;;;;;;5061880;28;20025;-76
2022/01/07 06:20:05;;;;;;;4.60;1.40;;;2.70;99.90;;;;;;5050938;28;20044;-77
2022/01/07 06:23:10;;;;;;;3.85;1.45;;;2.70;99.90;;;;;;5050957;28;20064;-76
2022/01/07 06:26:14;;;;;;;5.05;1.90;;;3.10;99.90;;;;;;5050969;28;20506;-76
2022/01/07 06:29:17;;;;;;;5.40;1.17;;;2.90;99.90;;;;;;5050808;28;20041;-76
2022/01/07 06:32:21;;;;;;;2.45;1.38;;;2.80;99.90;;;;;;5051137;28;20511;-75
2022/01/07 06:35:26;;;;;;;5.40;1.70;;;2.70;99.90;;;;;;5050835;28;20392;-76
2022/01/07 06:38:29;;;;;;;2.33;1.70;;;2.60;99.90;;;;;;5050550;28;20499;-76
2022/01/07 06:41:34;;;;;;;5.53;2.08;;;2.50;99.90;;;;;;5050364;28;20044;-76
2022/01/07 06:44:38;;;;;;;5.50;1.88;;;2.30;99.90;;;;;;5050230;28;20045;-76
2022/01/07 06:47:42;;;;;;;5.93;1.88;;;2.30;99.90;;;;;;5050785;28;20052;-76
2022/01/07 06:50:46;;;;;;;6.82;3.53;;;2.10;99.90;;;;;;5050142;28;20047;-76
2022/01/07 06:53:50;;;;;;;9.38;3.50;;;2.00;99.90;;;;;;5050130;28;20040;-76
2022/01/07 06:56:55;;;;;;;8.05;2.58;;;2.10;99.90;;;;;;5045932;28;20025;-76
2022/01/07 06:59:59;;;;;;;7.85;2.38;;;2.20;99.90;;;;;;5030539;28;20042;-76
2022/01/07 07:03:03;;;;;;;2.08;1.23;;;2.40;99.90;;;;;;5047835;28;20037;-76
2022/01/07 07:06:08;;;;;;;6.05;1.80;;;2.50;99.90;;;;;;5048511;28;20041;-76
2022/01/07 07:09:12;;;;;;;7.47;1.80;;;2.50;99.90;;;;;;5047339;28;20051;-76
2022/01/07 07:12:16;;;;;;;4.75;2.67;;;2.50;99.90;;;;;;5040007;28;20512;-76
2022/01/07 07:15:20;;;;;;;7.78;2.50;;;2.60;99.90;;;;;;5047750;28;20037;-76
2022/01/07 07:18:24;;;;;;;8.38;2.20;;;2.60;99.90;;;;;;5036602;28;20038;-76
2022/01/07 07:21:27;;;;;;;3.28;1.45;;;3.60;99.90;;;;;;5046169;28;20051;-76
2022/01/07 07:24:32;;;;;;;1.75;1.30;;;5.70;99.90;;;;;;5047459;28;20922;-76
2022/01/07 07:27:36;;;;;;;4.88;1.60;;;7.90;99.90;;;;;;5045244;28;20056;-76
2022/01/07 07:30:42;;;;;;;6.65;1.60;;;9.80;99.90;;;;;;5044804;28;20037;-77
2022/01/07 07:36:49;;;;;;;5.47;1.92;;;13.60;99.90;;;;;;5048502;28;20087;-77
2022/01/07 07:39:53;;;;;;;5.38;1.85;;;14.00;99.90;;;;;;5029864;28;20044;-77
2022/01/07 07:42:57;;;;;;;7.50;2.95;;;15.70;99.90;;;;;;5047078;28;20044;-77
2022/01/07 07:46:05;;;;;;;4.60;1.67;;;17.30;98.50;;;;;;5047257;28;20306;-75
2022/01/07 07:49:09;;;;;;;6.88;1.90;;;18.80;95.90;;;;;;5046244;28;20048;-77
2022/01/07 07:52:14;;;;;;;8.43;4.20;;;18.70;93.60;;;;;;5043349;28;20380;-75
2022/01/07 07:55:18;;;;;;;7.38;3.47;;;19.30;93.30;;;;;;5045613;28;20116;-75
2022/01/07 07:58:24;;;;;;;4.47;2.65;;;20.00;91.70;;;;;;5048930;28;20064;-77
2022/01/07 08:01:27;;;;;;;7.57;2.85;;;21.00;90.70;;;;;;5046698;28;20518;-77
2022/01/07 08:04:32;;;;;;;5.68;2.50;;;21.60;89.50;;;;;;5047437;28;20039;-76
2022/01/07 08:07:36;;;;;;;5.43;2.38;;;22.50;86.80;;;;;;5048478;28;20052;-75
2022/01/07 08:10:49;;;;;;;4.55;2.38;;;22.30;85.50;;;;;;5051364;28;20044;-75
2022/01/07 08:17:16;;;;;;;4.35;1.58;;;21.90;76.20;;;;;;5049174;28;20372;-75
2022/01/07 08:20:20;;;;;;;4.20;1.55;;;21.10;81.50;;;;;;5051694;28;20036;-75
2022/01/07 08:23:23;;;;;;;3.25;1.50;;;21.50;78.50;;;;;;5050387;28;20044;-75
2022/01/07 08:26:28;;;;;;;3.35;1.13;;;22.60;80.10;;;;;;5047919;28;20115;-75
2022/01/07 08:29:35;;;;;;;3.47;1.38;;;24.30;76.50;;;;;;5048594;28;20495;-75
2022/01/07 08:36:03;;;;;;;2.20;1.23;;;23.00;74.00;;;;;;5046621;28;20056;-75
2022/01/07 08:39:09;;;;;;;5.38;1.70;;;23.70;73.80;;;;;;5049086;28;20049;-75
2022/01/07 08:42:14;;;;;;;5.13;1.40;;;24.80;73.20;;;;;;5049730;28;20479;-75
2022/01/07 08:45:18;;;;;;;4.65;1.77;;;25.90;72.40;;;;;;5044557;28;20067;-75
2022/01/07 08:48:22;;;;;;;4.68;1.10;;;26.00;69.90;;;;;;5051664;28;20043;-75
2022/01/07 08:51:26;;;;;;;2.20;1.38;;;27.00;71.90;;;;;;5050475;28;20044;-75
2022/01/07 08:54:30;;;;;;;3.72;1.05;;;28.50;68.50;;;;;;5050825;28;20036;-76
2022/01/07 08:57:34;;;;;;;3.72;1.23;;;28.70;66.10;;;;;;5050108;28;20048;-75
2022/01/07 09:00:38;;;;;;;3.55;2.17;;;28.20;62.40;;;;;;5045030;28;20671;-75
2022/01/07 09:03:42;;;;;;;3.13;1.83;;;27.70;62.50;;;;;;5046135;28;20052;-75
2022/01/07 09:06:46;;;;;;;4.03;1.30;;;26.80;65.10;;;;;;5049434;28;20481;-76
2022/01/07 09:09:50;;;;;;;4.10;1.73;;;27.10;64.10;;;;;;5050922;28;20218;-76
2022/01/07 09:12:55;;;;;;;4.70;2.10;;;28.40;61.40;;;;;;5045773;28;20507;-76
2022/01/07 09:15:59;;;;;;;2.92;1.60;;;28.90;60.00;;;;;;5045907;28;20064;-76
2022/01/07 09:19:03;;;;;;;5.97;1.70;;;29.00;62.10;;;;;;5049939;28;20044;-75
2022/01/07 09:22:07;;;;;;;3.80;1.50;;;29.50;61.00;;;;;;5049808;28;20112;-75
2022/01/07 09:25:11;;;;;;;3.60;1.50;;;25.60;61.70;;;;;;5050360;28;20043;-75
2022/01/07 09:28:15;;;;;;;2.80;1.42;;;26.40;61.70;;;;;;5050769;28;20435;-75
2022/01/07 09:31:19;;;;;;;2.13;1.27;;;28.50;61.20;;;;;;5044868;28;20040;-75
2022/01/07 09:34:23;;;;;;;2.50;1.60;;;23.80;59.50;;;;;;5046357;28;20494;-75
2022/01/07 09:37:28;;;;;;;3.78;2.30;;;23.90;63.10;;;;;;5048229;28;20043;-75
2022/01/07 09:40:33;;;;;;;4.30;2.25;;;23.70;62.70;;;;;;5045591;28;20037;-75
2022/01/07 09:43:37;;;;;;;6.88;4.40;;;24.70;63.80;;;;;;5046198;28;20040;-75
2022/01/07 09:46:42;;;;;;;8.70;5.00;;;23.20;63.10;;;;;;5049583;28;20040;-75
2022/01/07 09:49:45;;;;;;;8.68;5.57;;;25.00;63.50;;;;;;5046532;28;20036;-75
2022/01/07 09:52:49;;;;;;;6.13;3.50;;;27.20;62.70;;;;;;5050179;28;20036;-75
2022/01/07 09:55:53;;;;;;;8.52;4.82;;;28.50;59.00;;;;;;5050130;28;20475;-75
2022/01/07 09:59:01;;;;;;;12.85;9.27;;;29.30;59.40;;;;;;5049932;28;20063;-75
2022/01/07 10:02:07;;;;;;;13.80;10.15;;;30.00;58.80;;;;;;5048944;28;20395;-75
2022/01/07 10:05:18;;;;;;;12.27;8.50;;;30.10;57.40;;;;;;5046968;28;20047;-75
2022/01/07 10:08:28;;;;;;;11.57;8.35;;;30.50;55.90;;;;;;5038964;28;20384;-75
2022/01/07 10:11:32;;;;;;;13.23;9.52;;;30.00;57.00;;;;;;5047807;28;20064;-75
2022/01/07 10:14:36;;;;;;;10.02;7.03;;;30.80;56.10;;;;;;5048795;28;20052;-75
2022/01/07 10:17:41;;;;;;;12.90;8.98;;;31.50;58.10;;;;;;5043917;28;20048;-75
2022/01/07 10:20:47;;;;;;;8.07;6.40;;;31.60;54.40;;;;;;5047606;28;20040;-75
2022/01/07 10:24:01;;;;;;;9.63;6.65;;;32.60;57.60;;;;;;5047250;28;20048;-76
2022/01/07 10:27:13;;;;;;;8.07;5.70;;;32.60;54.70;;;;;;5048396;28;20038;-75
2022/01/07 10:30:25;;;;;;;9.20;5.65;;;30.50;52.90;;;;;;5041858;28;20048;-75
2022/01/07 10:33:35;;;;;;;8.90;6.30;;;25.50;57.40;;;;;;5049505;28;20048;-75
2022/01/07 10:36:39;;;;;;;8.65;5.30;;;26.20;57.20;;;;;;5048085;28;20047;-75
2022/01/07 10:39:43;;;;;;;10.07;5.55;;;27.60;57.80;;;;;;5042858;28;20044;-75
2022/01/07 10:42:48;;;;;;;4.97;3.20;;;27.00;55.40;;;;;;5048398;28;20059;-75
2022/01/07 10:45:55;;;;;;;6.60;3.33;;;26.40;56.40;;;;;;5049609;28;20043;-75
2022/01/07 10:49:02;;;;;;;2.60;2.00;;;21.40;61.30;;;;;;5045511;28;20055;-74
2022/01/07 10:52:23;;;;;;;6.38;2.45;;;19.50;65.10;;;;;;5048065;28;20040;-74
2022/01/07 10:55:27;;;;;;;4.20;2.30;;;22.30;60.70;;;;;;5045410;28;20055;-74
2022/01/07 10:58:48;;;;;;;5.15;2.95;;;25.10;60.00;;;;;;5046001;28;20285;-74
2022/01/07 11:01:57;;;;;;;4.57;3.20;;;23.00;60.80;;;;;;5044599;28;20499;-73
2022/01/07 11:05:01;;;;;;;4.90;3.10;;;23.90;60.90;;;;;;5050014;28;20048;-74
2022/01/07 11:08:05;;;;;;;4.20;2.60;;;24.10;58.50;;;;;;5049946;28;20044;-74
2022/01/07 11:11:11;;;;;;;4.20;2.47;;;26.40;59.90;;;;;;5044210;28;20051;-74
2022/01/07 11:14:24;;;;;;;4.30;2.13;;;25.60;56.90;;;;;;5030024;28;20041;-74
2022/01/07 11:17:29;;;;;;;3.83;2.10;;;26.10;57.60;;;;;;5036065;28;20048;-75
2022/01/07 11:20:34;;;;;;;5.60;1.83;;;27.30;59.50;;;;;;5046565;28;20040;-75
2022/01/07 11:23:38;;;;;;;3.22;1.17;;;29.50;57.40;;;;;;5029657;28;20052;-75
2022/01/07 11:27:03;;;;;;;2.85;1.00;;;30.90;54.70;;;;;;5048331;28;20052;-75
2022/01/07 11:30:06;;;;;;;3.25;1.08;;;30.10;53.30;;;;;;5029607;28;20072;-76
2022/01/07 11:33:22;;;;;;;1.88;0.90;;;30.00;52.80;;;;;;5047233;28;20044;-75
2022/01/07 11:36:34;;;;;;;3.40;1.30;;;25.30;55.60;;;;;;5044889;28;20064;-74
2022/01/07 11:39:41;;;;;;;2.63;1.20;;;25.50;55.20;;;;;;5045215;28;20039;-74
2022/01/07 11:42:47;;;;;;;3.20;1.38;;;26.20;56.80;;;;;;5052976;28;20048;-74
2022/01/07 11:45:52;;;;;;;2.60;1.00;;;27.60;56.10;;;;;;5051475;28;20036;-75
2022/01/07 11:49:00;;;;;;;2.65;0.93;;;28.30;54.60;;;;;;5050208;28;20060;-74
2022/01/07 11:52:37;;;;;;;1.80;0.90;;;28.30;55.00;;;;;;5052694;28;20044;-75
2022/01/07 11:55:42;;;;;;;3.35;1.13;;;28.50;53.90;;;;;;5053230;28;20048;-75
2022/01/07 11:58:51;;;;;;;2.63;0.90;;;29.90;55.60;;;;;;5047716;28;20060;-75
2022/01/07 12:02:01;;;;;;;2.90;1.00;;;31.40;55.20;;;;;;5056550;28;20051;-76
2022/01/07 12:05:28;;;;;;;1.98;0.90;;;31.70;53.60;;;;;;5053100;28;20499;-75
2022/01/07 12:08:40;;;;;;;2.88;1.05;;;31.70;52.90;;;;;;5050535;28;20048;-75
2022/01/07 12:11:45;;;;;;;2.83;1.20;;;32.10;54.50;;;;;;5042893;28;20040;-75
2022/01/07 12:14:54;;;;;;;1.73;1.25;;;32.80;51.40;;;;;;5049569;28;20043;-75
2022/01/07 12:18:08;;;;;;;4.10;1.10;;;32.90;50.80;;;;;;5050552;28;20048;-76
2022/01/07 12:21:13;;;;;;;3.22;0.93;;;33.00;52.40;;;;;;5047077;28;20064;-75
2022/01/07 12:24:22;;;;;;;1.75;1.00;;;33.60;52.10;;;;;;5045597;28;20044;-75
2022/01/07 12:27:26;;;;;;;1.83;0.80;;;29.70;48.00;;;;;;5043235;28;20526;-74
2022/01/07 12:30:31;;;;;;;2.33;1.15;;;24.90;54.50;;;;;;5048428;28;20052;-74
2022/01/07 12:33:38;;;;;;;1.27;0.88;;;26.20;56.40;;;;;;5050975;28;20056;-75
2022/01/07 12:36:42;;;;;;;1.73;1.00;;;28.20;55.60;;;;;;5044410;28;20052;-74
2022/01/07 12:39:52;;;;;;;1.88;0.77;;;28.90;54.50;;;;;;5050079;28;20040;-74
2022/01/07 12:42:56;;;;;;;2.73;1.10;;;29.30;51.90;;;;;;5049823;28;20040;-74
2022/01/07 12:46:03;;;;;;;2.83;1.13;;;28.80;53.50;;;;;;5044169;28;20785;-74
2022/01/07 12:49:10;;;;;;;3.58;1.08;;;29.10;54.00;;;;;;5051601;28;20032;-74
2022/01/07 12:52:32;;;;;;;2.95;1.02;;;29.70;52.60;;;;;;5050045;28;20040;-75
2022/01/07 12:55:37;;;;;;;3.03;1.05;;;29.50;51.80;;;;;;5046349;28;20051;-74
2022/01/07 12:58:41;;;;;;;2.22;1.10;;;29.60;52.00;;;;;;5048979;28;20059;-74
2022/01/07 13:01:46;;;;;;;3.28;1.13;;;26.70;53.10;;;;;;5049206;28;20048;-74
2022/01/07 13:04:50;;;;;;;3.13;1.13;;;27.80;55.80;;;;;;5050206;28;20505;-74
2022/01/07 13:07:57;;;;;;;1.90;0.90;;;27.30;53.40;;;;;;5051892;28;20044;-75
2022/01/07 13:11:01;;;;;;;1.98;1.00;;;28.20;54.90;;;;;;5051706;28;20056;-74
2022/01/07 13:14:07;;;;;;;4.25;0.98;;;28.80;52.90;;;;;;5048007;28;20384;-74
2022/01/07 13:17:12;;;;;;;2.95;1.23;;;28.80;54.00;;;;;;5049257;28;20036;-75
2022/01/07 13:20:29;;;;;;;3.63;1.17;;;29.20;53.60;;;;;;5050746;28;20511;-75
2022/01/07 13:23:40;;;;;;;3.30;1.17;;;29.30;54.00;;;;;;5050538;28;20067;-75
2022/01/07 13:26:49;;;;;;;2.83;1.25;;;29.20;52.10;;;;;;5051485;28;20044;-74
2022/01/07 13:29:55;;;;;;;2.67;0.93;;;26.50;52.60;;;;;;5040780;28;20039;-74
2022/01/07 13:33:08;;;;;;;3.22;1.08;;;27.10;55.30;;;;;;5051557;28;20060;-74
2022/01/07 13:36:14;;;;;;;2.95;1.10;;;27.80;53.50;;;;;;5051565;28;20499;-74
2022/01/07 13:39:22;;;;;;;2.60;0.98;;;28.00;55.50;;;;;;5043339;28;20048;-74
2022/01/07 13:42:27;;;;;;;3.05;1.10;;;27.70;54.30;;;;;;5049086;28;20051;-74
2022/01/07 13:45:31;;;;;;;1.67;1.00;;;27.40;53.80;;;;;;5043785;28;20044;-74
2022/01/07 13:48:48;;;;;;;1.50;0.88;;;27.50;54.70;;;;;;5047837;28;20395;-74
2022/01/07 13:51:57;;;;;;;1.75;0.90;;;27.00;54.10;;;;;;5046098;28;20059;-73
2022/01/07 13:55:04;;;;;;;2.90;1.00;;;26.40;54.20;;;;;;5048625;28;20055;-74
2022/01/07 13:58:17;;;;;;;2.20;1.00;;;25.60;55.40;;;;;;5037934;28;20047;-74
2022/01/07 14:01:22;;;;;;;1.98;1.02;;;25.30;56.40;;;;;;5050306;28;20036;-75
2022/01/07 14:04:48;;;;;;;4.10;1.00;;;25.10;56.10;;;;;;5049880;28;20487;-74
2022/01/07 14:07:53;;;;;;;1.08;0.80;;;25.30;55.00;;;;;;5044871;28;20040;-75
2022/01/07 14:11:11;;;;;;;1.65;0.80;;;25.00;55.70;;;;;;5048812;28;20503;-75
2022/01/07 14:14:18;;;;;;;2.22;0.80;;;24.90;55.50;;;;;;5047484;28;20056;-75
2022/01/07 14:17:25;;;;;;;2.38;1.10;;;25.30;57.50;;;;;;5049969;28;20060;-75
2022/01/07 14:20:55;;;;;;;2.45;1.05;;;25.40;56.00;;;;;;5047649;28;20044;-75
2022/01/07 14:23:59;;;;;;;2.75;1.00;;;25.00;56.50;;;;;;5051544;28;20052;-75
2022/01/07 14:27:07;;;;;;;2.47;1.02;;;25.10;56.10;;;;;;5050317;28;20044;-75
2022/01/07 14:30:17;;;;;;;1.90;1.08;;;25.20;55.40;;;;;;5050372;28;20458;-75
2022/01/07 14:33:21;;;;;;;2.70;1.13;;;25.10;55.50;;;;;;5031157;28;20040;-75
2022/01/07 14:36:26;;;;;;;2.92;1.40;;;24.80;56.40;;;;;;5030580;28;20409;-74
2022/01/07 14:39:30;;;;;;;4.18;1.10;;;24.40;56.20;;;;;;5049997;28;20048;-74
2022/01/07 14:42:34;;;;;;;3.30;1.30;;;24.10;57.00;;;;;;5050519;28;20044;-74
2022/01/07 14:45:38;;;;;;;2.40;0.88;;;23.90;56.80;;;;;;5050460;28;20044;-77
2022/01/07 14:48:42;;;;;;;1.50;0.90;;;23.40;57.00;;;;;;5049099;28;20036;-74
2022/01/07 14:51:46;;;;;;;1.48;1.00;;;23.00;57.20;;;;;;5030583;28;20048;-75
2022/01/07 14:54:52;;;;;;;2.25;0.82;;;22.60;58.00;;;;;;5047779;28;20399;-75
2022/01/07 14:57:56;;;;;;;3.55;1.15;;;22.00;59.60;;;;;;5049857;28;20051;-75
2022/01/07 15:01:03;;;;;;;2.58;1.30;;;21.30;59.50;;;;;;5050494;28;20052;-74
2022/01/07 15:04:07;;;;;;;4.13;1.40;;;20.90;60.30;;;;;;5050366;28;20059;-75
2022/01/07 15:07:11;;;;;;;3.63;1.33;;;20.60;61.00;;;;;;5049749;28;20074;-75
2022/01/07 15:10:15;;;;;;;2.70;1.38;;;20.30;61.00;;;;;;5050512;28;20040;-75
2022/01/07 15:13:19;;;;;;;2.83;0.82;;;19.60;63.20;;;;;;5050292;28;20052;-74
2022/01/07 15:16:36;;;;;;;6.47;1.48;;;18.40;63.30;;;;;;5054309;28;20040;-76
2022/01/07 15:19:40;;;;;;;5.18;1.30;;;16.90;67.20;;;;;;5053659;28;20040;-74
2022/01/07 15:22:44;;;;;;;3.10;1.35;;;15.60;69.80;;;;;;5054212;28;20052;-74
2022/01/07 15:25:48;;;;;;;2.92;1.25;;;15.10;71.50;;;;;;5053704;28;20052;-74
2022/01/07 15:28:53;;;;;;;3.80;1.60;;;14.70;73.10;;;;;;5053216;28;20479;-74
2022/01/07 15:31:57;;;;;;;1.73;1.38;;;14.30;74.10;;;;;;5052166;28;20051;-74
2022/01/07 15:35:09;;;;;;;4.80;1.50;;;13.70;73.90;;;;;;5053740;28;20055;-76
2022/01/07 15:38:13;;;;;;;4.88;1.77;;;12.80;77.70;;;;;;5053936;28;20043;-75
2022/01/07 15:41:17;;;;;;;9.05;3.50;;;11.90;80.30;;;;;;5053506;28;20510;-75
2022/01/07 15:44:21;;;;;;;9.73;4.93;;;11.20;80.90;;;;;;5052891;28;20044;-75
2022/01/07 15:47:25;;;;;;;11.25;6.03;;;10.70;83.30;;;;;;5053434;28;20036;-75
2022/01/07 15:50:29;;;;;;;9.05;3.85;;;10.20;86.20;;;;;;5053462;28;20056;-75
2022/01/07 15:53:33;;;;;;;8.90;4.32;;;9.80;88.00;;;;;;5053839;28;20298;-75
2022/01/07 15:56:37;;;;;;;7.35;4.25;;;9.50;90.40;;;;;;5053770;28;20037;-75
2022/01/07 15:59:41;;;;;;;8.05;2.72;;;9.30;92.10;;;;;;5053207;28;20044;-75
2022/01/07 16:02:45;;;;;;;4.32;2.63;;;9.10;92.20;;;;;;5053342;28;20055;-75
2022/01/07 16:05:50;;;;;;;7.07;3.50;;;8.80;92.80;;;;;;5044880;28;20109;-75
2022/01/07 16:08:54;;;;;;;5.53;4.15;;;8.60;95.60;;;;;;5050062;28;20041;-75
2022/01/07 16:11:58;;;;;;;6.97;3.78;;;8.40;97.30;;;;;;5053171;28;20391;-75
2022/01/07 16:15:03;;;;;;;10.32;4.32;;;8.20;98.20;;;;;;5052116;28;20044;-75
2022/01/07 16:18:07;;;;;;;12.55;5.07;;;8.10;99.80;;;;;;5052286;28;20051;-75
2022/01/07 16:21:12;;;;;;;11.10;2.95;;;7.80;99.90;;;;;;5052284;28;20514;-75
2022/01/07 16:24:16;;;;;;;5.07;2.97;;;7.60;99.90;;;;;;5050167;28;20494;-75