Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:44;;;;;;;13.00;6.15;;;6.60;96.40;;;;;;2071942;28;20017;-72
2021/10/25 00:01:44;;;;;;;12.15;6.32;;;6.60;96.40;;;;;;2071998;28;20061;-72
2021/10/25 00:02:46;;;;;;;10.70;6.07;;;6.70;96.30;;;;;;2071798;28;20095;-72
2021/10/25 00:03:47;;;;;;;13.00;6.28;;;6.70;96.30;;;;;;2064598;28;20030;-72
2021/10/25 00:04:48;;;;;;;12.10;6.10;;;6.80;96.00;;;;;;2073220;28;20069;-73
2021/10/25 00:05:49;;;;;;;10.15;5.70;;;6.70;96.00;;;;;;2073110;28;20026;-73
2021/10/25 00:06:49;;;;;;;12.82;6.03;;;6.70;96.20;;;;;;2073961;28;20516;-73
2021/10/25 00:07:50;;;;;;;11.90;5.80;;;6.70;96.20;;;;;;2072355;28;20061;-73
2021/10/25 00:08:51;;;;;;;11.98;6.18;;;6.70;96.30;;;;;;2072093;28;20510;-72
2021/10/25 00:09:51;;;;;;;13.63;5.78;;;6.60;96.70;;;;;;2072593;28;20029;-72
2021/10/25 00:10:52;;;;;;;12.82;6.03;;;6.70;96.30;;;;;;2072876;28;20030;-70
2021/10/25 00:11:53;;;;;;;12.60;6.18;;;6.70;96.20;;;;;;2071610;28;20559;-72
2021/10/25 00:12:54;;;;;;;13.40;6.13;;;6.70;96.30;;;;;;2055490;28;20038;-72
2021/10/25 00:13:54;;;;;;;15.82;5.72;;;6.70;96.30;;;;;;2063763;28;20022;-72
2021/10/25 00:14:55;;;;;;;13.60;6.05;;;6.70;96.30;;;;;;2072654;28;20044;-72
2021/10/25 00:15:56;;;;;;;12.15;6.43;;;6.70;96.40;;;;;;2071900;28;20050;-72
2021/10/25 00:16:56;;;;;;;12.57;7.13;;;6.70;96.50;;;;;;2071958;28;20468;-71
2021/10/25 00:17:57;;;;;;;11.13;5.75;;;6.70;96.60;;;;;;2072460;28;20084;-72
2021/10/25 00:18:58;;;;;;;12.65;5.85;;;6.70;96.50;;;;;;2072099;28;20057;-71
2021/10/25 00:20:00;;;;;;;10.90;6.10;;;6.70;96.40;;;;;;2071805;28;20029;-73
2021/10/25 00:21:02;;;;;;;11.32;5.85;;;6.70;96.20;;;;;;2072357;28;20034;-71
2021/10/25 00:22:03;;;;;;;11.25;5.72;;;6.60;96.30;;;;;;2072164;28;20030;-72
2021/10/25 00:23:05;;;;;;;12.90;6.07;;;6.60;96.40;;;;;;2071924;28;20029;-73
2021/10/25 00:24:06;;;;;;;12.20;6.20;;;6.60;96.60;;;;;;2072277;28;20029;-71
2021/10/25 00:25:07;;;;;;;10.25;5.80;;;6.60;96.50;;;;;;2079909;28;20029;-71
2021/10/25 00:26:09;;;;;;;10.95;5.80;;;6.60;96.50;;;;;;2071462;28;20038;-71
2021/10/25 00:27:10;;;;;;;13.38;6.43;;;6.60;96.70;;;;;;2063504;28;20045;-72
2021/10/25 00:28:12;;;;;;;10.68;6.10;;;6.50;96.80;;;;;;2071730;28;20045;-71
2021/10/25 00:29:13;;;;;;;10.93;6.00;;;6.50;96.80;;;;;;2071679;28;20038;-71
2021/10/25 00:30:13;;;;;;;13.00;6.07;;;6.50;97.00;;;;;;2071739;28;20026;-71
2021/10/25 00:31:14;;;;;;;10.68;5.97;;;6.50;97.00;;;;;;2071916;28;20022;-72
2021/10/25 00:32:15;;;;;;;15.60;6.53;;;6.50;97.20;;;;;;2071607;28;20128;-72
2021/10/25 00:33:16;;;;;;;10.52;6.00;;;6.50;97.30;;;;;;2063029;28;20029;-71
2021/10/25 00:34:16;;;;;;;13.13;6.47;;;6.50;97.10;;;;;;2071571;28;20029;-71
2021/10/25 00:35:17;;;;;;;12.13;6.00;;;6.50;97.30;;;;;;2072277;28;20030;-71
2021/10/25 00:36:18;;;;;;;11.20;6.15;;;6.50;97.40;;;;;;2072338;28;20180;-71
2021/10/25 00:37:18;;;;;;;11.90;6.53;;;6.50;97.40;;;;;;2071654;28;20049;-72
2021/10/25 00:38:19;;;;;;;11.73;5.93;;;6.40;97.60;;;;;;2071646;28;20037;-71
2021/10/25 00:39:20;;;;;;;11.23;6.05;;;6.40;97.80;;;;;;2071768;28;20273;-71
2021/10/25 00:40:20;;;;;;;13.10;6.20;;;6.40;97.90;;;;;;2071382;28;20022;-71
2021/10/25 00:41:21;;;;;;;11.63;6.35;;;6.30;97.90;;;;;;2071424;28;20092;-70
2021/10/25 00:42:22;;;;;;;10.50;5.80;;;6.30;98.10;;;;;;2071660;28;20030;-72
2021/10/25 00:43:22;;;;;;;12.25;6.18;;;6.20;98.20;;;;;;2071235;28;20525;-71
2021/10/25 00:44:25;;;;;;;11.68;6.03;;;6.20;98.40;;;;;;2071282;28;20026;-71
2021/10/25 00:45:26;;;;;;;14.85;6.03;;;6.20;98.60;;;;;;2063742;28;20027;-71
2021/10/25 00:46:27;;;;;;;12.02;6.07;;;6.20;98.80;;;;;;2071504;28;20488;-71
2021/10/25 00:47:27;;;;;;;12.70;6.05;;;6.20;98.90;;;;;;2071282;28;20113;-71
2021/10/25 00:48:30;;;;;;;14.20;6.45;;;6.30;98.90;;;;;;2071630;28;20806;-70
2021/10/25 00:49:32;;;;;;;9.02;5.72;;;6.20;98.80;;;;;;2079684;28;20068;-71
2021/10/25 00:50:33;;;;;;;10.82;6.40;;;6.20;98.70;;;;;;2079738;28;20496;-70
2021/10/25 00:51:34;;;;;;;10.65;5.95;;;6.20;99.50;;;;;;2071739;28;20401;-70
2021/10/25 00:52:36;;;;;;;9.57;5.78;;;6.20;98.90;;;;;;2071657;28;20029;-70
2021/10/25 00:53:38;;;;;;;12.15;6.30;;;6.20;98.90;;;;;;2071371;28;20113;-70
2021/10/25 00:54:39;;;;;;;13.20;6.40;;;6.20;99.10;;;;;;2071595;28;20022;-71
2021/10/25 00:55:40;;;;;;;12.50;6.30;;;6.20;99.10;;;;;;2071521;28;20061;-71
2021/10/25 00:56:43;;;;;;;10.10;6.20;;;6.30;99.10;;;;;;2063402;28;20233;-71
2021/10/25 00:57:44;;;;;;;9.70;5.80;;;6.30;99.20;;;;;;2063628;28;20110;-71
2021/10/25 00:58:44;;;;;;;12.32;6.03;;;6.30;99.10;;;;;;2063187;28;20597;-72
2021/10/25 00:59:46;;;;;;;10.25;6.03;;;6.30;98.90;;;;;;2071539;28;20061;-70
2021/10/25 01:00:46;;;;;;;12.63;6.22;;;6.30;98.80;;;;;;2071992;28;20033;-71
2021/10/25 01:01:47;;;;;;;11.75;6.40;;;6.40;98.70;;;;;;2071118;28;20075;-71
2021/10/25 01:02:48;;;;;;;12.18;6.57;;;6.40;98.60;;;;;;2062900;28;20138;-71
2021/10/25 01:03:49;;;;;;;10.30;6.10;;;6.40;98.50;;;;;;2071482;28;20639;-70
2021/10/25 01:04:50;;;;;;;11.95;6.05;;;6.40;98.40;;;;;;2063360;28;20061;-71
2021/10/25 01:05:50;;;;;;;12.13;6.25;;;6.40;98.70;;;;;;2063270;28;20034;-72
2021/10/25 01:06:51;;;;;;;13.82;6.60;;;6.30;98.90;;;;;;2063358;28;20050;-70
2021/10/25 01:07:53;;;;;;;13.35;6.22;;;6.30;98.80;;;;;;2071410;28;20022;-72
2021/10/25 01:08:56;;;;;;;12.88;6.28;;;6.30;98.90;;;;;;2072162;28;20029;-71
2021/10/25 01:09:57;;;;;;;10.98;6.35;;;6.30;99.00;;;;;;2079600;28;20036;-71
2021/10/25 01:10:59;;;;;;;10.57;5.82;;;6.30;99.10;;;;;;2063360;28;20433;-71
2021/10/25 01:12:01;;;;;;;14.15;6.55;;;6.30;99.30;;;;;;2063235;28;20038;-70
2021/10/25 01:13:01;;;;;;;10.07;6.32;;;6.20;99.20;;;;;;2070978;28;20025;-72
2021/10/25 01:14:03;;;;;;;12.57;6.88;;;6.20;99.30;;;;;;2071352;28;20033;-73
2021/10/25 01:15:05;;;;;;;15.07;6.18;;;6.20;99.60;;;;;;2063205;28;20576;-71
2021/10/25 01:16:07;;;;;;;12.10;5.90;;;6.20;99.60;;;;;;2063464;28;20113;-72
2021/10/25 01:17:08;;;;;;;9.85;6.22;;;6.20;99.60;;;;;;2071708;28;20576;-72
2021/10/25 01:18:09;;;;;;;11.45;6.50;;;6.10;99.80;;;;;;2071380;28;20022;-71
2021/10/25 01:19:11;;;;;;;11.63;6.35;;;6.10;99.80;;;;;;2071477;28;20041;-72
2021/10/25 01:20:12;;;;;;;12.10;6.45;;;6.10;99.90;;;;;;2071537;28;20029;-73
2021/10/25 01:21:13;;;;;;;10.18;5.82;;;6.10;99.90;;;;;;2062929;28;20031;-72
2021/10/25 01:22:19;;;;;;;10.45;6.18;;;6.00;99.90;;;;;;2071305;28;20026;-72
2021/10/25 01:23:20;;;;;;;13.10;6.55;;;6.00;99.90;;;;;;2079505;28;20037;-70
2021/10/25 01:24:21;;;;;;;12.07;6.30;;;6.00;99.90;;;;;;2071959;28;20033;-71
2021/10/25 01:25:23;;;;;;;11.70;6.03;;;6.00;99.90;;;;;;2072078;28;20101;-71
2021/10/25 01:26:26;;;;;;;10.25;6.03;;;6.00;99.90;;;;;;2071723;28;20108;-71
2021/10/25 01:27:27;;;;;;;14.38;6.32;;;5.90;99.90;;;;;;2071582;28;20517;-71
2021/10/25 01:28:32;;;;;;;14.85;6.07;;;5.90;99.90;;;;;;2072300;28;20030;-71
2021/10/25 01:29:33;;;;;;;13.27;6.40;;;5.90;99.90;;;;;;2071479;28;20108;-70
2021/10/25 01:30:34;;;;;;;11.77;6.00;;;5.90;99.90;;;;;;2063648;28;20033;-71
2021/10/25 01:31:36;;;;;;;11.82;5.88;;;5.80;99.90;;;;;;2070931;28;20386;-72
2021/10/25 01:32:37;;;;;;;9.35;5.95;;;5.80;99.90;;;;;;2062799;28;20022;-70
2021/10/25 01:33:39;;;;;;;10.77;5.60;;;5.70;99.90;;;;;;2055202;28;20030;-71
2021/10/25 01:34:42;;;;;;;9.63;6.25;;;5.70;99.90;;;;;;2063711;28;20030;-70
2021/10/25 01:35:43;;;;;;;13.20;6.60;;;5.70;99.90;;;;;;2063135;28;20023;-71
2021/10/25 01:36:47;;;;;;;9.82;6.25;;;5.70;99.90;;;;;;2071913;28;20029;-71
2021/10/25 01:37:48;;;;;;;10.90;6.63;;;5.70;99.90;;;;;;2071352;28;20417;-71
2021/10/25 01:38:49;;;;;;;12.50;5.82;;;5.70;99.90;;;;;;2064245;28;20448;-70
2021/10/25 01:39:50;;;;;;;12.20;6.68;;;5.70;99.90;;;;;;2072905;28;20257;-70
2021/10/25 01:40:51;;;;;;;11.77;6.65;;;5.70;99.90;;;;;;2064364;28;20026;-70
2021/10/25 01:41:52;;;;;;;10.95;6.53;;;5.70;99.90;;;;;;2056783;28;20033;-71
2021/10/25 01:42:53;;;;;;;11.90;6.28;;;5.70;99.90;;;;;;2064308;28;20410;-71
2021/10/25 01:43:53;;;;;;;10.30;6.40;;;5.70;99.90;;;;;;2064851;28;20022;-70
2021/10/25 01:44:54;;;;;;;11.55;6.65;;;5.70;99.90;;;;;;2064960;28;20034;-70
2021/10/25 01:45:55;;;;;;;14.95;6.50;;;5.70;99.90;;;;;;2073095;28;20516;-72
2021/10/25 01:46:55;;;;;;;12.48;6.45;;;5.80;99.90;;;;;;2081256;28;20021;-72
2021/10/25 01:48:04;;;;;;;11.52;5.80;;;5.70;99.90;;;;;;2072986;28;20013;-71
2021/10/25 01:49:05;;;;;;;10.85;6.45;;;5.70;99.90;;;;;;2072959;28;20053;-72
2021/10/25 01:50:07;;;;;;;14.35;6.43;;;5.70;99.90;;;;;;2072931;28;20014;-73
2021/10/25 01:51:08;;;;;;;14.38;6.40;;;5.70;99.90;;;;;;2064179;28;20034;-71
2021/10/25 01:52:09;;;;;;;13.68;6.95;;;5.70;99.90;;;;;;2064741;28;20022;-71
2021/10/25 01:53:17;;;;;;;14.73;6.53;;;5.70;99.90;;;;;;2066262;28;20077;-72
2021/10/25 01:54:24;;;;;;;10.35;6.40;;;5.70;99.90;;;;;;2073021;28;20079;-72
2021/10/25 01:55:25;;;;;;;11.15;6.10;;;5.70;99.90;;;;;;2072903;28;20076;-73
2021/10/25 01:56:26;;;;;;;11.05;6.15;;;5.70;99.90;;;;;;2073071;28;20034;-72
2021/10/25 01:57:27;;;;;;;8.73;5.85;;;5.70;99.90;;;;;;2073206;28;20026;-72
2021/10/25 01:58:30;;;;;;;9.65;6.15;;;5.60;99.90;;;;;;2065237;28;20059;-71
2021/10/25 01:59:35;;;;;;;12.32;6.70;;;5.60;99.90;;;;;;2065203;28;20133;-72
2021/10/25 02:00:36;;;;;;;14.90;6.95;;;5.60;99.90;;;;;;2073184;28;20183;-72
2021/10/25 02:01:38;;;;;;;14.55;6.75;;;5.60;99.90;;;;;;2072816;28;20734;-73
2021/10/25 02:02:41;;;;;;;11.77;6.55;;;5.60;99.90;;;;;;2057082;28;20113;-74
2021/10/25 02:03:54;;;;;;;13.45;7.00;;;5.50;99.90;;;;;;2060612;28;20406;-72
2021/10/25 02:05:02;;;;;;;12.55;7.07;;;5.60;99.90;;;;;;2074533;28;20034;-73
2021/10/25 02:06:03;;;;;;;14.95;6.95;;;5.60;99.90;;;;;;2073490;28;20038;-72
2021/10/25 02:07:04;;;;;;;11.23;6.38;;;5.70;99.90;;;;;;2064931;28;20104;-72
2021/10/25 02:08:06;;;;;;;16.00;6.68;;;5.70;99.90;;;;;;2064913;28;20034;-72
2021/10/25 02:09:20;;;;;;;11.68;6.30;;;5.70;99.90;;;;;;2066984;28;20031;-72
2021/10/25 02:10:21;;;;;;;11.60;6.60;;;5.70;99.90;;;;;;2072908;28;20117;-73
2021/10/25 02:11:22;;;;;;;12.38;6.82;;;5.60;99.90;;;;;;2056317;28;20030;-71
2021/10/25 02:12:31;;;;;;;14.23;7.05;;;5.60;99.90;;;;;;2058513;28;20034;-73
2021/10/25 02:13:32;;;;;;;11.15;6.40;;;5.60;99.90;;;;;;2065913;28;20081;-72
2021/10/25 02:14:37;;;;;;;11.82;6.70;;;5.60;99.90;;;;;;2072862;28;20029;-72
2021/10/25 02:15:37;;;;;;;10.55;6.30;;;5.70;99.90;;;;;;2064778;28;20032;-75
2021/10/25 02:16:39;;;;;;;12.20;6.80;;;5.60;99.90;;;;;;2072890;28;20030;-71
2021/10/25 02:17:39;;;;;;;10.20;6.40;;;5.70;99.90;;;;;;2072976;28;20026;-72
2021/10/25 02:18:41;;;;;;;13.20;7.15;;;5.70;99.90;;;;;;2064697;28;20496;-72
2021/10/25 02:19:46;;;;;;;12.43;6.90;;;5.60;99.90;;;;;;2065277;28;20026;-73
2021/10/25 02:20:50;;;;;;;10.68;6.60;;;5.70;99.90;;;;;;2065071;28;20133;-73
2021/10/25 02:21:55;;;;;;;13.13;6.50;;;5.70;99.90;;;;;;2073138;28;20049;-73
2021/10/25 02:22:56;;;;;;;11.23;6.30;;;5.70;99.90;;;;;;2072230;28;20026;-73
2021/10/25 02:23:58;;;;;;;11.80;6.60;;;5.70;99.90;;;;;;2072702;28;20079;-73
2021/10/25 02:24:59;;;;;;;11.43;6.35;;;5.70;99.90;;;;;;2064499;28;20140;-73
2021/10/25 02:26:00;;;;;;;11.88;6.57;;;5.60;99.90;;;;;;2056353;28;20081;-73
2021/10/25 02:27:03;;;;;;;15.15;6.95;;;5.70;99.90;;;;;;2072591;28;20481;-73
2021/10/25 02:28:05;;;;;;;10.73;6.40;;;5.70;99.90;;;;;;2072454;28;20104;-73
2021/10/25 02:29:06;;;;;;;12.90;6.30;;;5.70;99.90;;;;;;2064849;28;20755;-74
2021/10/25 02:30:07;;;;;;;10.77;6.28;;;5.70;99.90;;;;;;2072617;28;20026;-73
2021/10/25 02:31:09;;;;;;;11.98;6.50;;;5.70;99.90;;;;;;2072681;28;20038;-73
2021/10/25 02:32:15;;;;;;;12.23;6.22;;;5.70;99.90;;;;;;2064853;28;20031;-73
2021/10/25 02:33:18;;;;;;;13.93;6.85;;;5.70;99.90;;;;;;2056280;28;20118;-72
2021/10/25 02:34:18;;;;;;;13.52;6.35;;;5.70;99.90;;;;;;2064311;28;20564;-71
2021/10/25 02:35:19;;;;;;;14.20;6.60;;;5.70;99.90;;;;;;2072456;28;20116;-71
2021/10/25 02:36:20;;;;;;;10.68;6.53;;;5.70;99.90;;;;;;2080791;28;20025;-71
2021/10/25 02:37:20;;;;;;;13.27;6.93;;;5.60;99.90;;;;;;2072440;28;20049;-71
2021/10/25 02:38:23;;;;;;;14.63;6.80;;;5.70;99.90;;;;;;2064498;28;20031;-72
2021/10/25 02:39:30;;;;;;;12.85;6.70;;;5.70;99.90;;;;;;2065356;28;20026;-74
2021/10/25 02:40:31;;;;;;;13.88;7.03;;;5.70;99.90;;;;;;2072393;28;20030;-71
2021/10/25 02:41:32;;;;;;;12.05;6.80;;;5.70;99.90;;;;;;2072068;28;20037;-71
2021/10/25 02:42:33;;;;;;;15.65;6.93;;;5.70;99.90;;;;;;2071774;28;20128;-72
2021/10/25 02:43:35;;;;;;;10.43;6.15;;;5.70;99.90;;;;;;2072460;28;20033;-72
2021/10/25 02:44:38;;;;;;;12.00;6.57;;;5.70;99.90;;;;;;2072269;28;20029;-72
2021/10/25 02:45:40;;;;;;;13.50;5.93;;;5.70;99.90;;;;;;2064399;28;20154;-72
2021/10/25 02:46:42;;;;;;;13.23;6.38;;;5.70;99.90;;;;;;2072642;28;20034;-71
2021/10/25 02:47:46;;;;;;;11.60;6.72;;;5.60;99.90;;;;;;2072427;28;20041;-72
2021/10/25 02:48:47;;;;;;;11.35;6.47;;;5.70;99.90;;;;;;2064356;28;20041;-70
2021/10/25 02:49:50;;;;;;;13.25;6.63;;;5.70;99.90;;;;;;2072647;28;20456;-70
2021/10/25 02:50:54;;;;;;;13.18;7.00;;;5.70;99.90;;;;;;2072484;28;20036;-72
2021/10/25 02:51:54;;;;;;;15.00;6.95;;;5.70;99.90;;;;;;2072291;28;20048;-70
2021/10/25 02:52:55;;;;;;;13.93;6.57;;;5.70;99.90;;;;;;2071864;28;20029;-71
2021/10/25 02:53:57;;;;;;;11.15;6.20;;;5.80;99.90;;;;;;2064110;28;20089;-71
2021/10/25 02:55:07;;;;;;;13.88;6.63;;;5.70;99.90;;;;;;2065548;28;20216;-72
2021/10/25 02:56:08;;;;;;;10.90;5.88;;;5.70;99.90;;;;;;2064613;28;20071;-71
2021/10/25 02:57:10;;;;;;;13.30;6.68;;;5.70;99.90;;;;;;2072639;28;20038;-72
2021/10/25 02:58:12;;;;;;;11.45;6.32;;;5.70;99.90;;;;;;2064462;28;20022;-71
2021/10/25 02:59:14;;;;;;;12.85;6.50;;;5.70;99.90;;;;;;2072333;28;20030;-72
2021/10/25 03:00:16;;;;;;;12.43;6.72;;;5.60;99.90;;;;;;2072539;28;20493;-71
2021/10/25 03:01:17;;;;;;;14.10;6.90;;;5.60;99.90;;;;;;2064444;28;20030;-71
2021/10/25 03:02:19;;;;;;;12.10;6.57;;;5.60;99.90;;;;;;2064370;28;20542;-71
2021/10/25 03:03:21;;;;;;;13.32;6.57;;;5.60;99.90;;;;;;2072195;28;20040;-72
2021/10/25 03:04:22;;;;;;;13.23;6.50;;;5.60;99.90;;;;;;2072608;28;20022;-72
2021/10/25 03:05:23;;;;;;;12.48;6.45;;;5.60;99.90;;;;;;2064527;28;20029;-70
2021/10/25 03:06:24;;;;;;;11.60;5.95;;;5.60;99.90;;;;;;2072679;28;20029;-73
2021/10/25 03:07:26;;;;;;;14.02;6.68;;;5.60;99.90;;;;;;2072614;28;20049;-70
2021/10/25 03:08:27;;;;;;;14.40;6.75;;;5.70;99.90;;;;;;2064223;28;20041;-72
2021/10/25 03:09:32;;;;;;;11.52;6.20;;;5.60;99.90;;;;;;2064978;28;20033;-70
2021/10/25 03:10:37;;;;;;;14.75;7.25;;;5.60;99.90;;;;;;2072837;28;20026;-73
2021/10/25 03:11:38;;;;;;;11.45;7.00;;;5.60;99.90;;;;;;2071957;28;20196;-73
2021/10/25 03:12:38;;;;;;;13.40;6.72;;;5.60;99.90;;;;;;2071945;28;20026;-70
2021/10/25 03:13:39;;;;;;;10.93;7.07;;;5.60;99.90;;;;;;2072295;28;20441;-71
2021/10/25 03:14:40;;;;;;;12.63;6.75;;;5.60;99.90;;;;;;2072534;28;20046;-71
2021/10/25 03:15:41;;;;;;;11.35;6.63;;;5.50;99.90;;;;;;2080377;28;20036;-70
2021/10/25 03:16:43;;;;;;;15.65;6.70;;;5.50;99.90;;;;;;2072337;28;20045;-71
2021/10/25 03:17:44;;;;;;;13.90;6.78;;;5.50;99.90;;;;;;2056039;28;20026;-70
2021/10/25 03:19:14;;;;;;;13.30;6.80;;;5.50;99.90;;;;;;2064996;28;20038;-72
2021/10/25 03:20:16;;;;;;;13.38;6.60;;;5.50;99.90;;;;;;2063914;28;20037;-71
2021/10/25 03:21:21;;;;;;;13.60;7.40;;;5.50;99.90;;;;;;2048431;28;20500;-71
2021/10/25 03:22:22;;;;;;;10.13;6.30;;;5.50;99.90;;;;;;2056793;28;20430;-72
2021/10/25 03:23:23;;;;;;;12.25;6.60;;;5.50;99.90;;;;;;2071850;28;20029;-72
2021/10/25 03:24:24;;;;;;;12.35;6.32;;;5.50;99.90;;;;;;2072316;28;20058;-72
2021/10/25 03:25:25;;;;;;;12.18;6.60;;;5.50;99.90;;;;;;2072264;28;20088;-72
2021/10/25 03:26:26;;;;;;;13.32;6.72;;;5.60;99.90;;;;;;2072091;28;20120;-72
2021/10/25 03:27:27;;;;;;;12.25;6.63;;;5.60;99.90;;;;;;2072082;28;20037;-72
2021/10/25 03:28:28;;;;;;;9.95;6.03;;;5.60;99.90;;;;;;2080567;28;20026;-71
2021/10/25 03:29:28;;;;;;;12.63;6.32;;;5.60;99.90;;;;;;2073206;28;20041;-72
2021/10/25 03:30:31;;;;;;;11.13;6.18;;;5.60;99.90;;;;;;2074765;28;20452;-72
2021/10/25 03:31:36;;;;;;;11.90;6.78;;;5.60;99.90;;;;;;2072430;28;20040;-72
2021/10/25 03:32:38;;;;;;;11.95;6.45;;;5.60;99.90;;;;;;2064113;28;20026;-72
2021/10/25 03:33:58;;;;;;;11.43;6.55;;;5.50;99.90;;;;;;2073206;28;20037;-71
2021/10/25 03:35:05;;;;;;;12.55;6.28;;;5.50;99.90;;;;;;2072815;28;20040;-73
2021/10/25 03:36:06;;;;;;;11.13;6.32;;;5.50;99.90;;;;;;2064447;28;20037;-72
2021/10/25 03:37:07;;;;;;;9.80;6.20;;;5.50;99.90;;;;;;2072229;28;20528;-73
2021/10/25 03:38:10;;;;;;;12.57;6.57;;;5.40;99.90;;;;;;2072051;28;20160;-71
2021/10/25 03:39:12;;;;;;;11.75;6.07;;;5.40;99.90;;;;;;2072591;28;20042;-71
2021/10/25 03:40:16;;;;;;;10.63;6.53;;;5.40;99.90;;;;;;2072045;28;20117;-72
2021/10/25 03:41:21;;;;;;;11.55;6.38;;;5.40;99.90;;;;;;2063489;28;20027;-72
2021/10/25 03:42:46;;;;;;;9.65;5.97;;;5.40;99.90;;;;;;2064464;28;20053;-71
2021/10/25 03:43:49;;;;;;;;;;;5.40;99.90;;;;;;2071893;28;20034;-71
2021/10/25 03:44:58;;;;;;;13.77;6.30;;;5.30;99.90;;;;;;2072710;28;20323;-72
2021/10/25 03:46:19;;;;;;;12.80;6.25;;;5.30;99.90;;;;;;2063858;28;20437;-72
2021/10/25 03:47:26;;;;;;;11.38;6.22;;;5.20;99.90;;;;;;2066513;28;20087;-72
2021/10/25 03:48:50;;;;;;;11.15;6.60;;;5.20;99.90;;;;;;2072933;28;20025;-72
2021/10/25 03:49:56;;;;;;;11.15;6.60;;;5.20;99.90;;;;;;2071884;28;20045;-72
2021/10/25 03:51:18;;;;;;;11.80;6.53;;;5.20;99.90;;;;;;2071614;28;20414;-72
2021/10/25 03:55:01;;;;;;;13.73;6.60;;;5.10;99.90;;;;;;2079887;28;20061;-71
2021/10/25 03:57:31;;;;;;;10.32;6.20;;;5.10;99.90;;;;;;2064443;28;20137;-72
2021/10/25 04:01:58;;;;;;;9.27;6.25;;;5.00;99.90;;;;;;2071353;28;20374;-72
2021/10/25 04:12:58;;;;;;;12.35;6.90;;;4.90;99.90;;;;;;2071764;28;20026;-71
2021/10/25 04:13:46;;;;;;;;;;;4.80;99.90;;;;;;2071659;28;20481;-74
2021/10/25 04:26:28;;;;;;;12.38;7.15;;;5.00;99.90;;;;;;2066048;28;20030;-73
2021/10/25 04:27:42;;;;;;;14.77;8.93;;;5.00;99.90;;;;;;2065751;28;20146;-72
2021/10/25 04:28:43;;;;;;;16.90;10.00;;;5.00;99.90;;;;;;2057542;28;20026;-73
2021/10/25 04:29:48;;;;;;;23.95;14.20;;;5.00;99.90;;;;;;2063864;28;20121;-73
2021/10/25 04:30:55;;;;;;;29.77;16.70;;;5.00;99.90;;;;;;2063956;28;20030;-72
2021/10/25 04:31:57;;;;;;;32.35;16.15;;;5.00;99.90;;;;;;2063974;28;20029;-72
2021/10/25 04:32:59;;;;;;;18.52;10.32;;;5.00;99.90;;;;;;2063111;28;20498;-71
2021/10/25 04:34:18;;;;;;;13.45;7.97;;;5.00;99.90;;;;;;2065847;28;20023;-72
2021/10/25 04:35:24;;;;;;;12.88;7.60;;;5.00;99.90;;;;;;2071806;28;20053;-72
2021/10/25 04:37:00;;;;;;;14.25;7.55;;;5.00;99.90;;;;;;2060876;28;20080;-72
2021/10/25 04:38:22;;;;;;;18.25;7.32;;;5.00;99.90;;;;;;2071609;28;20113;-71
2021/10/25 04:39:22;;;;;;;12.07;7.15;;;4.90;99.90;;;;;;2063391;28;20085;-71
2021/10/25 04:40:24;;;;;;;14.10;7.00;;;4.90;99.90;;;;;;2071917;28;20567;-72
2021/10/25 04:41:24;;;;;;;12.30;7.30;;;4.90;99.90;;;;;;2072264;28;20096;-73
2021/10/25 04:42:25;;;;;;;11.63;7.40;;;4.90;99.90;;;;;;2080593;28;20033;-73
2021/10/25 04:43:26;;;;;;;11.30;7.13;;;4.90;99.90;;;;;;2072916;28;20078;-74
2021/10/25 04:44:29;;;;;;;12.80;7.82;;;4.90;99.90;;;;;;2080398;28;20026;-72
2021/10/25 04:45:31;;;;;;;12.77;7.45;;;4.90;99.90;;;;;;2064112;28;20547;-73
2021/10/25 04:46:35;;;;;;;13.30;7.80;;;5.00;99.90;;;;;;2065258;28;20497;-73
2021/10/25 04:47:37;;;;;;;12.45;7.05;;;5.00;99.90;;;;;;2072389;28;20034;-73
2021/10/25 04:48:45;;;;;;;12.73;7.35;;;4.90;99.90;;;;;;2073611;28;20033;-73
2021/10/25 04:49:56;;;;;;;13.93;7.80;;;5.00;99.90;;;;;;2079613;28;20040;-73
2021/10/25 04:50:59;;;;;;;15.40;7.90;;;4.90;99.90;;;;;;2073038;28;20125;-73
2021/10/25 04:52:16;;;;;;;13.27;7.82;;;5.00;99.90;;;;;;2072566;28;20088;-72
2021/10/25 04:53:16;;;;;;;17.52;8.63;;;4.90;99.90;;;;;;2064386;28;20027;-73
2021/10/25 04:54:17;;;;;;;12.13;8.43;;;5.00;99.90;;;;;;2063991;28;20121;-72
2021/10/25 04:55:26;;;;;;;14.95;7.95;;;5.00;99.90;;;;;;2072573;28;20109;-72
2021/10/25 04:56:28;;;;;;;15.93;8.38;;;5.00;99.90;;;;;;2071464;28;20068;-71
2021/10/25 04:57:28;;;;;;;14.88;8.75;;;4.90;99.90;;;;;;2071595;28;20029;-71
2021/10/25 04:58:29;;;;;;;16.88;8.30;;;5.00;99.90;;;;;;2072217;28;20034;-72
2021/10/25 04:59:30;;;;;;;17.45;8.40;;;5.00;99.90;;;;;;2071614;28;20038;-72
2021/10/25 05:00:31;;;;;;;16.00;8.75;;;5.00;99.90;;;;;;2063471;28;20117;-72
2021/10/25 05:01:32;;;;;;;16.10;8.52;;;5.00;99.90;;;;;;2063502;28;20688;-72
2021/10/25 05:02:32;;;;;;;13.40;7.70;;;5.00;99.90;;;;;;2064193;28;20066;-72
2021/10/25 05:03:36;;;;;;;14.75;8.20;;;5.00;99.90;;;;;;2056184;28;20027;-72
2021/10/25 05:04:36;;;;;;;13.13;8.15;;;5.00;99.90;;;;;;2064597;28;20509;-72
2021/10/25 05:05:38;;;;;;;16.65;8.20;;;5.00;99.90;;;;;;2064337;28;20376;-72
2021/10/25 05:06:40;;;;;;;13.85;8.23;;;5.00;99.90;;;;;;2056486;28;20039;-72
2021/10/25 05:07:41;;;;;;;16.00;8.50;;;5.00;99.90;;;;;;2056925;28;20041;-73
2021/10/25 05:08:44;;;;;;;12.60;7.85;;;5.00;99.90;;;;;;2073219;28;20117;-71
2021/10/25 05:09:44;;;;;;;15.55;8.30;;;5.00;99.90;;;;;;2074020;28;20034;-73
2021/10/25 05:10:45;;;;;;;16.10;8.73;;;4.90;99.90;;;;;;2073898;28;20114;-74
2021/10/25 05:11:47;;;;;;;14.40;8.88;;;4.90;99.90;;;;;;2072923;28;20026;-72
2021/10/25 05:12:48;;;;;;;14.13;8.70;;;4.90;99.90;;;;;;2072584;28;20533;-72
2021/10/25 05:13:48;;;;;;;16.90;8.57;;;4.90;99.90;;;;;;2065556;28;20022;-71
2021/10/25 05:14:49;;;;;;;16.88;8.52;;;4.90;99.90;;;;;;2065553;28;20035;-71
2021/10/25 05:15:50;;;;;;;16.60;8.77;;;4.90;99.90;;;;;;2081240;28;20056;-72
2021/10/25 05:16:50;;;;;;;16.20;8.48;;;5.00;99.90;;;;;;2072955;28;20669;-71
2021/10/25 05:17:51;;;;;;;14.98;8.75;;;5.00;99.90;;;;;;2065572;28;20049;-73
2021/10/25 05:18:52;;;;;;;15.95;8.85;;;5.00;99.90;;;;;;2073275;28;20030;-72
2021/10/25 05:19:52;;;;;;;14.35;8.30;;;5.00;99.90;;;;;;2073035;28;20037;-72
2021/10/25 05:20:58;;;;;;;18.50;8.57;;;5.00;99.90;;;;;;2066099;28;20027;-72
2021/10/25 05:22:01;;;;;;;15.77;8.48;;;5.00;99.90;;;;;;2073248;28;20082;-72
2021/10/25 05:23:08;;;;;;;15.80;8.57;;;4.90;99.90;;;;;;2081539;28;20053;-71
2021/10/25 05:24:09;;;;;;;15.95;8.48;;;4.90;99.90;;;;;;2073376;28;20033;-71
2021/10/25 05:25:09;;;;;;;13.23;8.40;;;4.90;99.90;;;;;;2065504;28;20023;-73
2021/10/25 05:26:10;;;;;;;15.57;8.80;;;4.90;99.90;;;;;;2073526;28;20080;-71
2021/10/25 05:27:12;;;;;;;14.65;9.20;;;4.90;99.90;;;;;;2081488;28;20065;-71
2021/10/25 05:28:12;;;;;;;15.45;8.52;;;4.80;99.90;;;;;;2073719;28;20018;-71
2021/10/25 05:29:13;;;;;;;15.57;7.95;;;4.90;99.90;;;;;;2073766;28;20022;-72
2021/10/25 05:30:13;;;;;;;12.40;7.60;;;4.80;99.90;;;;;;2073654;28;20017;-72
2021/10/25 05:31:14;;;;;;;12.93;8.45;;;4.80;99.90;;;;;;2065074;28;20085;-70
2021/10/25 05:32:17;;;;;;;16.25;9.05;;;4.80;99.90;;;;;;2065770;28;20036;-71
2021/10/25 05:33:18;;;;;;;17.52;9.55;;;4.80;99.90;;;;;;2081486;28;20092;-73
2021/10/25 05:34:19;;;;;;;21.40;10.65;;;4.80;99.90;;;;;;2073976;28;20137;-72
2021/10/25 05:37:01;;;;;;;16.23;9.55;;;4.80;99.90;;;;;;2112829;27;20670;-70
2021/10/25 05:38:02;;;;;;;15.15;9.27;;;4.80;99.90;;;;;;2109753;28;20050;-70
2021/10/25 05:39:02;;;;;;;16.25;9.02;;;4.70;99.90;;;;;;2102817;28;20077;-73
2021/10/25 05:40:04;;;;;;;13.68;8.77;;;4.70;99.90;;;;;;2103834;28;20066;-72
2021/10/25 05:41:17;;;;;;;15.93;9.32;;;4.80;99.90;;;;;;2113468;28;20027;-72
2021/10/25 05:42:17;;;;;;;16.38;8.82;;;4.80;99.90;;;;;;2113640;28;20102;-68
2021/10/25 05:43:19;;;;;;;15.45;9.07;;;4.80;99.90;;;;;;2112129;28;20031;-73
2021/10/25 05:44:21;;;;;;;17.13;9.50;;;4.80;99.90;;;;;;2104556;28;20032;-71
2021/10/25 05:45:21;;;;;;;17.40;9.05;;;4.80;99.90;;;;;;2104563;28;20055;-69
2021/10/25 05:46:22;;;;;;;14.90;8.90;;;4.80;99.90;;;;;;2104674;28;20157;-70
2021/10/25 05:47:23;;;;;;;15.52;8.77;;;4.90;99.90;;;;;;2113417;28;20038;-71
2021/10/25 05:48:24;;;;;;;16.60;9.32;;;4.90;99.90;;;;;;2103921;28;20551;-69
2021/10/25 05:49:25;;;;;;;13.45;8.15;;;4.90;99.90;;;;;;2102913;28;20040;-69
2021/10/25 05:50:26;;;;;;;18.63;8.48;;;4.80;99.90;;;;;;2102333;28;20085;-70
2021/10/25 05:51:29;;;;;;;17.27;8.80;;;4.80;99.90;;;;;;2094668;28;20037;-70
2021/10/25 05:52:30;;;;;;;16.38;9.50;;;4.80;99.90;;;;;;2094686;28;20532;-70
2021/10/25 05:53:31;;;;;;;15.20;8.43;;;4.90;99.90;;;;;;2094369;28;20028;-71
2021/10/25 05:54:32;;;;;;;15.93;9.50;;;4.90;99.90;;;;;;2102656;28;20480;-70
2021/10/25 05:55:42;;;;;;;16.48;9.25;;;4.80;99.90;;;;;;2096215;28;20511;-69
2021/10/25 05:56:44;;;;;;;19.13;9.48;;;4.90;99.90;;;;;;2096688;28;20488;-70
2021/10/25 05:57:44;;;;;;;19.20;9.70;;;4.90;99.90;;;;;;2103457;28;20024;-69