Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:18;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5044356;28;20461;-79
2022/07/08 00:04:46;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5041946;28;20587;-79
2022/07/08 00:07:14;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5042411;28;20457;-80
2022/07/08 00:09:44;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5042016;28;20864;-80
2022/07/08 00:12:11;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5042707;28;20729;-80
2022/07/08 00:14:39;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5043019;28;20456;-81
2022/07/08 00:17:07;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5042560;28;20460;-78
2022/07/08 00:19:35;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5044486;28;21006;-77
2022/07/08 00:22:03;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5060530;28;20432;-79
2022/07/08 00:24:31;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5061788;28;20480;-84
2022/07/08 00:27:00;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5065137;28;20612;-79
2022/07/08 00:29:28;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5047990;28;20604;-83
2022/07/08 00:31:56;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5040642;28;21035;-79
2022/07/08 00:34:24;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5041667;28;20950;-82
2022/07/08 00:36:52;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5042767;28;20484;-82
2022/07/08 00:39:19;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5042900;28;20466;-82
2022/07/08 00:41:50;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5042147;28;20483;-82
2022/07/08 00:44:20;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5042988;28;20482;-80
2022/07/08 00:46:48;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5043049;28;20555;-81
2022/07/08 00:49:16;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5045398;28;20460;-78
2022/07/08 00:51:46;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5045420;28;20453;-79
2022/07/08 00:54:17;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5043945;28;20524;-79
2022/07/08 00:56:45;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5045513;28;20472;-78
2022/07/08 00:59:13;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5045741;28;20508;-79
2022/07/08 01:01:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5043852;28;20454;-78
2022/07/08 01:04:10;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5045204;28;20476;-81
2022/07/08 01:06:39;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5042023;28;20663;-80
2022/07/08 01:09:07;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5041508;28;20648;-80
2022/07/08 01:11:35;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5042368;28;20543;-78
2022/07/08 01:14:05;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5046928;28;20452;-78
2022/07/08 01:16:33;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5051870;28;20698;-80
2022/07/08 01:19:03;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5042470;28;20664;-80
2022/07/08 01:21:32;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5041159;28;21154;-79
2022/07/08 01:24:00;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5041802;28;20467;-78
2022/07/08 01:26:29;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5042340;28;20570;-79
2022/07/08 01:28:57;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5042515;28;20994;-79
2022/07/08 01:31:26;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5041653;28;20460;-80
2022/07/08 01:33:54;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5042208;28;20468;-77
2022/07/08 01:36:22;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5042499;28;20532;-77
2022/07/08 01:38:51;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5042906;28;20886;-77
2022/07/08 01:41:19;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5041613;28;20454;-77
2022/07/08 01:43:47;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5041714;28;20624;-78
2022/07/08 01:46:15;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5042522;28;20505;-78
2022/07/08 01:48:43;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5041843;28;20955;-78
2022/07/08 01:51:10;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5042628;28;20986;-77
2022/07/08 01:53:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5042507;28;20448;-78
2022/07/08 01:56:08;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5043242;28;20440;-77
2022/07/08 01:58:36;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5041266;28;20839;-79
2022/07/08 02:01:04;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5042163;28;20482;-79
2022/07/08 02:03:32;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5042981;28;21145;-79
2022/07/08 02:06:00;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5056972;28;20541;-79
2022/07/08 02:08:28;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5061195;28;20520;-80
2022/07/08 02:13:43;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5061174;28;20479;-77
2022/07/08 02:16:11;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5061817;28;20421;-78
2022/07/08 02:21:55;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5718021;22;20481;-93
2022/07/08 02:27:27;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5003508;28;20434;-94
2022/07/08 02:30:01;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5003771;28;20457;-94
2022/07/08 02:32:54;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4943819;28;21406;-94
2022/07/08 02:35:24;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4945939;28;20708;-93
2022/07/08 02:40:46;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5004231;28;20859;-80
2022/07/08 02:43:14;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5013521;28;20480;-81
2022/07/08 02:45:43;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5003506;28;21016;-81
2022/07/08 02:48:11;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5003494;28;20462;-80
2022/07/08 02:50:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5003019;28;20470;-80
2022/07/08 02:53:07;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5006165;28;20450;-80
2022/07/08 02:55:35;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5009364;28;20891;-80
2022/07/08 02:58:03;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5010080;28;20900;-80
2022/07/08 03:00:30;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5009413;28;20442;-79
2022/07/08 03:03:00;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5009981;28;20907;-80
2022/07/08 03:05:33;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5009685;28;20541;-78
2022/07/08 03:08:13;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5002319;28;20493;-78
2022/07/08 03:10:42;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5004495;28;20662;-80
2022/07/08 03:13:10;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5017087;28;20470;-80
2022/07/08 03:15:38;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5014199;28;20669;-80
2022/07/08 03:18:07;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5014199;28;20538;-83
2022/07/08 03:20:35;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5011985;28;20588;-82
2022/07/08 03:23:03;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5012219;28;20542;-83
2022/07/08 03:25:33;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5010591;28;20474;-84
2022/07/08 03:28:01;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5010420;28;20501;-84
2022/07/08 03:30:29;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5008690;28;20749;-83
2022/07/08 03:32:57;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5010817;28;20455;-81
2022/07/08 03:35:26;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5013292;28;20462;-80
2022/07/08 03:37:54;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5013930;28;20958;-80
2022/07/08 03:43:08;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5025214;28;20513;-85
2022/07/08 03:45:36;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5015341;28;20793;-77
2022/07/08 03:48:04;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5008973;28;20948;-78
2022/07/08 03:50:33;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5017596;28;20458;-77
2022/07/08 03:53:01;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5013455;28;20450;-78
2022/07/08 03:55:29;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5009068;28;20454;-76
2022/07/08 03:57:57;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5002806;28;20494;-76
2022/07/08 04:00:25;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4995971;28;20719;-76
2022/07/08 04:02:53;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4984694;28;20443;-76
2022/07/08 04:05:21;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4982785;28;20565;-75
2022/07/08 04:07:50;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4984644;28;20486;-76
2022/07/08 04:10:18;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4982512;28;20443;-76
2022/07/08 04:12:46;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4999462;28;20450;-76
2022/07/08 04:15:14;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5000716;28;20445;-73
2022/07/08 04:17:42;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5000413;28;20457;-73
2022/07/08 04:20:10;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5000402;28;20606;-73
2022/07/08 04:22:38;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4999947;28;20473;-73
2022/07/08 04:25:08;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4999733;28;20446;-73
2022/07/08 04:27:37;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4999534;28;20486;-73
2022/07/08 04:30:05;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4989298;28;21103;-73
2022/07/08 04:32:33;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5002343;28;20448;-73
2022/07/08 04:35:01;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4998886;28;20438;-73
2022/07/08 04:37:29;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5002164;28;20461;-73
2022/07/08 04:39:57;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5003709;28;20450;-74
2022/07/08 04:42:26;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5006625;28;20447;-74
2022/07/08 04:44:54;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4993964;28;20513;-73
2022/07/08 04:47:22;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4984081;28;20478;-73
2022/07/08 04:49:50;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4982173;28;20525;-77
2022/07/08 04:52:18;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4985860;28;20813;-78
2022/07/08 04:54:46;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4987704;28;20446;-78
2022/07/08 04:57:14;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4988194;28;20459;-81
2022/07/08 04:59:43;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4982768;28;20465;-74
2022/07/08 05:02:11;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4984457;28;20525;-74
2022/07/08 05:04:39;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4998440;28;20441;-74
2022/07/08 05:07:07;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4995696;28;20489;-75
2022/07/08 05:09:35;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4998293;28;20644;-74
2022/07/08 05:12:03;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4998065;28;20442;-73
2022/07/08 05:14:31;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4996425;28;20462;-73
2022/07/08 05:17:00;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4996886;28;20469;-75
2022/07/08 05:19:28;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4995489;28;20450;-74
2022/07/08 05:21:56;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4998403;28;20430;-72
2022/07/08 05:24:24;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4998368;28;20462;-74
2022/07/08 05:26:52;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4998038;28;20482;-73
2022/07/08 05:29:20;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4997602;28;20525;-74
2022/07/08 05:31:51;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4995862;28;20533;-75
2022/07/08 05:34:20;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4991980;28;21315;-75
2022/07/08 05:36:53;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4997237;28;20481;-72
2022/07/08 05:39:23;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4995277;28;20445;-73
2022/07/08 05:41:51;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4997466;28;20444;-74
2022/07/08 05:44:19;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4991387;28;20455;-75
2022/07/08 05:46:47;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4978568;28;20604;-74
2022/07/08 05:49:15;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4978718;28;20530;-74
2022/07/08 05:51:45;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4978766;28;20463;-75
2022/07/08 05:54:13;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4979071;28;20453;-74
2022/07/08 05:56:41;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4997412;28;20948;-73
2022/07/08 05:59:08;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4997452;28;20442;-73
2022/07/08 06:01:37;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4997274;28;20450;-82
2022/07/08 06:04:05;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4999661;28;20451;-77
2022/07/08 06:06:33;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4998650;28;20565;-77
2022/07/08 06:09:03;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4999684;28;20552;-78
2022/07/08 06:11:31;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5000083;28;20516;-77
2022/07/08 06:13:59;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5002059;28;20822;-78
2022/07/08 06:16:27;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5003185;28;20477;-77
2022/07/08 06:18:55;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5000315;28;21055;-77
2022/07/08 06:21:23;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4991191;28;20454;-75
2022/07/08 06:23:51;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4987815;28;20547;-78
2022/07/08 06:26:20;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5010241;28;20454;-77
2022/07/08 06:28:48;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5011286;28;20699;-79
2022/07/08 06:31:16;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5002102;28;20477;-76
2022/07/08 06:33:44;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5006948;28;20748;-79
2022/07/08 06:36:16;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5005857;28;20837;-77
2022/07/08 06:38:44;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5003044;28;20661;-75
2022/07/08 06:41:12;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4982522;28;20479;-76
2022/07/08 06:43:41;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4983166;28;20542;-76
2022/07/08 06:46:09;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4987670;28;21083;-75
2022/07/08 06:48:37;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4984354;28;20570;-75
2022/07/08 06:51:05;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4999414;28;20551;-82
2022/07/08 06:56:15;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5018897;28;20441;-83
2022/07/08 06:58:44;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5017937;28;20771;-83
2022/07/08 07:01:12;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5016921;28;20548;-83
2022/07/08 07:03:40;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5013006;28;20448;-83
2022/07/08 07:06:09;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5005870;28;20526;-83
2022/07/08 07:08:36;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5007189;28;20852;-82
2022/07/08 07:11:05;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5011222;28;20531;-84
2022/07/08 07:13:33;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5005584;28;20467;-83
2022/07/08 07:16:17;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4991210;28;21042;-82
2022/07/08 07:18:45;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4987112;28;20465;-77
2022/07/08 07:21:13;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5000130;28;20757;-83
2022/07/08 07:23:42;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5007055;28;20861;-83
2022/07/08 07:26:10;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5000069;28;20461;-80
2022/07/08 07:28:38;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5002635;28;20482;-84
2022/07/08 07:31:06;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5009594;28;20882;-84
2022/07/08 07:33:36;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5007415;28;20439;-83
2022/07/08 07:36:05;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5007630;28;20445;-83
2022/07/08 07:38:34;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5012952;28;20997;-84
2022/07/08 07:41:02;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5019569;28;20535;-84
2022/07/08 07:43:30;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5020656;28;20441;-83
2022/07/08 07:45:58;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5021478;28;20479;-84
2022/07/08 07:48:26;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5019488;28;20489;-83
2022/07/08 07:50:56;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5018052;28;20523;-82
2022/07/08 07:53:24;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5008754;28;20454;-82
2022/07/08 07:55:52;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5022736;28;20424;-75
2022/07/08 07:58:20;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5011066;28;20526;-79
2022/07/08 08:00:49;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5006792;28;20467;-78
2022/07/08 08:03:17;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5003301;28;20463;-78
2022/07/08 08:05:45;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5007474;28;20741;-81
2022/07/08 08:08:15;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5006245;28;20549;-84
2022/07/08 08:10:43;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5007024;28;21007;-83
2022/07/08 08:13:11;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5005963;28;20611;-80
2022/07/08 08:15:39;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5000791;28;20453;-81
2022/07/08 08:18:07;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4985033;28;20872;-79
2022/07/08 08:20:35;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4985116;28;20506;-82
2022/07/08 08:23:05;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4986734;28;20882;-82
2022/07/08 08:25:51;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4985441;28;20543;-83
2022/07/08 08:28:19;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4984720;28;20501;-83
2022/07/08 08:30:47;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4984193;28;20545;-82
2022/07/08 08:33:15;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4984990;28;20626;-82
2022/07/08 08:35:43;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4984990;28;20458;-82
2022/07/08 08:38:11;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5002164;28;20464;-81
2022/07/08 08:40:42;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4995637;28;20476;-83
2022/07/08 08:43:12;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4987546;28;20479;-82
2022/07/08 08:45:44;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4988865;28;20772;-82
2022/07/08 08:48:14;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4990355;28;20529;-81
2022/07/08 08:50:54;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4988318;28;20570;-84
2022/07/08 08:53:26;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4994011;28;20445;-81
2022/07/08 08:55:55;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4985429;28;20449;-82
2022/07/08 08:58:25;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4988479;28;20545;-81
2022/07/08 09:00:53;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4987931;28;20482;-81
2022/07/08 09:03:22;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4987542;28;20490;-81
2022/07/08 09:05:50;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4986421;28;20526;-81
2022/07/08 09:08:18;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4985685;28;20562;-81
2022/07/08 09:10:46;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4993030;28;20489;-78
2022/07/08 09:13:16;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5000654;28;20454;-74
2022/07/08 09:15:47;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5000191;28;20911;-75
2022/07/08 09:18:16;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4999497;28;20495;-74
2022/07/08 09:20:46;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5000309;28;20448;-76
2022/07/08 09:23:19;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5001816;28;20538;-75
2022/07/08 09:25:49;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5003727;28;20513;-76
2022/07/08 09:28:28;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5002697;28;21022;-76
2022/07/08 09:30:59;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4997750;28;20452;-76
2022/07/08 09:33:28;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4998065;28;20569;-75
2022/07/08 09:36:00;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4994915;28;20528;-75
2022/07/08 09:38:29;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4991062;28;21012;-75
2022/07/08 09:40:59;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4991161;28;20519;-77
2022/07/08 09:43:27;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4984398;28;20529;-76
2022/07/08 09:46:05;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4985117;28;20479;-76
2022/07/08 09:48:33;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4984213;28;20452;-76
2022/07/08 09:51:07;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4984969;28;20451;-74
2022/07/08 09:53:37;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5001198;28;20478;-78
2022/07/08 09:56:06;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4995044;28;20458;-76
2022/07/08 09:58:37;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4993272;28;20504;-77
2022/07/08 10:01:07;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4999776;28;20520;-77
2022/07/08 10:03:36;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5017976;28;21188;-76
2022/07/08 10:06:05;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5001143;28;20543;-78
2022/07/08 10:08:35;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5014915;28;20475;-77
2022/07/08 10:11:07;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5008780;28;20502;-77
2022/07/08 10:13:36;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5006429;28;20452;-78
2022/07/08 10:16:09;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4996097;28;20591;-77
2022/07/08 10:18:41;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4991077;28;20624;-75
2022/07/08 10:21:12;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4998344;28;20539;-76
2022/07/08 10:23:45;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5004100;28;20468;-76
2022/07/08 10:26:18;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4994669;28;20456;-77
2022/07/08 10:28:46;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4997224;28;20453;-76
2022/07/08 10:31:23;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4996360;28;20667;-77
2022/07/08 10:33:52;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4993955;28;20708;-77
2022/07/08 10:36:21;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4981653;28;20445;-76
2022/07/08 10:38:51;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4982139;28;20513;-76
2022/07/08 10:41:21;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4982129;28;20944;-76
2022/07/08 10:43:52;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4983236;28;20888;-78
2022/07/08 10:46:22;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4986395;28;20516;-77
2022/07/08 10:48:55;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4991450;28;20472;-76
2022/07/08 10:52:03;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4997279;28;20517;-77
2022/07/08 10:54:36;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4986628;28;20811;-76
2022/07/08 10:57:18;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4984260;28;20573;-76
2022/07/08 11:00:04;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4983611;28;20438;-75
2022/07/08 11:02:38;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5001652;28;20526;-74
2022/07/08 11:05:08;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5002778;28;20757;-78
2022/07/08 11:07:36;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4991522;28;20486;-77
2022/07/08 11:10:07;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4988358;28;20778;-76
2022/07/08 11:12:36;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4986917;28;20554;-77
2022/07/08 11:15:07;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4991440;28;20465;-77
2022/07/08 11:17:37;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4993483;28;20486;-77
2022/07/08 11:20:07;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5003169;28;20617;-76
2022/07/08 11:22:37;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5001228;28;20430;-76
2022/07/08 11:25:07;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5001288;28;20446;-77
2022/07/08 11:27:35;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5003785;28;20544;-74
2022/07/08 11:30:05;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5001914;28;20473;-75
2022/07/08 11:32:33;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5001836;28;20469;-74
2022/07/08 11:35:03;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5004168;28;20517;-76
2022/07/08 11:37:32;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4994660;28;20557;-74
2022/07/08 11:40:01;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5002896;28;20517;-77
2022/07/08 11:42:29;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5001052;28;20448;-77
2022/07/08 11:45:04;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4998762;28;20485;-73
2022/07/08 11:47:32;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5000167;28;20457;-74
2022/07/08 11:50:00;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4995133;28;20484;-72
2022/07/08 11:52:30;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5003083;28;20670;-80
2022/07/08 11:54:58;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5000837;28;20446;-75
2022/07/08 11:57:28;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5003423;28;20468;-78
2022/07/08 11:59:56;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4999322;28;20823;-78
2022/07/08 12:02:25;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4984691;28;20533;-79
2022/07/08 12:04:54;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4983839;28;20830;-80
2022/07/08 12:07:24;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5001245;28;20497;-80
2022/07/08 12:09:58;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5022484;28;20518;-79
2022/07/08 12:12:28;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5023397;28;20444;-79
2022/07/08 12:14:56;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5016608;28;20434;-80
2022/07/08 12:17:26;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5005917;28;20841;-81
2022/07/08 12:19:54;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5004937;28;20465;-80
2022/07/08 12:22:42;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5004306;28;20891;-81
2022/07/08 12:25:12;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5004080;28;20526;-80
2022/07/08 12:27:40;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5000875;28;20468;-79
2022/07/08 12:30:09;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5003150;28;20760;-78
2022/07/08 12:32:38;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5004358;28;21007;-81
2022/07/08 12:35:08;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5006215;28;20879;-80
2022/07/08 12:37:36;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4989772;28;20568;-79
2022/07/08 12:40:18;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4984961;28;20519;-82
2022/07/08 12:43:01;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4983894;28;20551;-80
2022/07/08 12:45:30;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4986565;28;20824;-79
2022/07/08 12:47:58;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4995161;28;20468;-79
2022/07/08 12:50:27;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4987608;28;20465;-79
2022/07/08 12:52:55;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4986990;28;20847;-81
2022/07/08 12:55:25;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4994771;28;20556;-81
2022/07/08 12:57:53;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4994410;28;20551;-78
2022/07/08 13:00:21;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4989815;28;20958;-81
2022/07/08 13:02:49;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4985118;28;20476;-80
2022/07/08 13:05:17;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4986527;28;20498;-78
2022/07/08 13:07:46;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4988441;28;20708;-81
2022/07/08 13:10:14;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4988288;28;20554;-80
2022/07/08 13:12:44;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4991018;28;20539;-82
2022/07/08 13:15:12;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4990780;28;20479;-82
2022/07/08 13:17:40;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4992009;28;20475;-81