Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:42;;;;;;;8.52;4.30;;;;;;;;;;10578922;27;20042;-84
2023/02/22 00:05:47;;;;;;;5.65;3.35;;;;;;;;;;10592445;27;20806;-83
2023/02/22 00:10:51;;;;;;;6.72;3.35;;;;;;;;;;10602928;27;20342;-83
2023/02/22 00:15:55;;;;;;;6.05;3.70;;;;;;;;;;10595201;27;20053;-83
2023/02/22 00:21:00;;;;;;;7.35;3.53;;;;;;;;;;10592840;27;20410;-83
2023/02/22 00:26:08;;;;;;;6.30;3.40;;;;;;;;;;10600940;27;20496;-84
2023/02/22 00:31:13;;;;;;;5.18;2.58;;;;;;;;;;10575621;27;20042;-84
2023/02/22 00:36:18;;;;;;;3.83;3.08;;;;;;;;;;10601464;27;20508;-83
2023/02/22 00:41:22;;;;;;;4.38;2.92;;;;;;;;;;10615033;27;20567;-86
2023/02/22 00:46:26;;;;;;;4.03;2.72;;;;;;;;;;10607197;27;20038;-87
2023/02/22 00:51:29;;;;;;;6.82;3.10;;;;;;;;;;10594113;27;20046;-85
2023/02/22 00:56:35;;;;;;;5.88;3.10;;;;;;;;;;10597237;27;20077;-84
2023/02/22 01:01:39;;;;;;;4.32;2.60;;;;;;;;;;10592395;27;20126;-85
2023/02/22 01:06:43;;;;;;;5.03;3.22;;;;;;;;;;10592846;27;20051;-84
2023/02/22 01:11:54;;;;;;;4.03;2.70;;;;;;;;;;10588620;27;20122;-87
2023/02/22 01:16:58;;;;;;;5.22;3.08;;;;;;;;;;10602805;27;20046;-88
2023/02/22 01:22:04;;;;;;;4.78;3.00;;;;;;;;;;10605174;27;20669;-84
2023/02/22 01:27:09;;;;;;;4.40;2.90;;;;;;;;;;10599436;27;20122;-87
2023/02/22 01:32:13;;;;;;;6.17;2.80;;;;;;;;;;10597405;27;20122;-84
2023/02/22 01:37:16;;;;;;;4.88;3.10;;;;;;;;;;10605195;27;20035;-85
2023/02/22 01:42:22;;;;;;;6.55;2.88;;;;;;;;;;10604399;27;20063;-85
2023/02/22 01:47:26;;;;;;;3.75;2.78;;;;;;;;;;10545482;28;20560;-83
2023/02/22 01:52:29;;;;;;;4.32;2.92;;;;;;;;;;10543612;28;20067;-83
2023/02/22 01:57:37;;;;;;;5.47;3.65;;;;;;;;;;10550257;27;20135;-83
2023/02/22 02:02:45;;;;;;;5.30;3.00;;;;;;;;;;10550758;28;20098;-83
2023/02/22 02:07:49;;;;;;;4.90;3.33;;;;;;;;;;10551269;28;20086;-83
2023/02/22 02:12:58;;;;;;;3.42;2.70;;;;;;;;;;10550618;28;20854;-83
2023/02/22 02:18:04;;;;;;;5.88;3.22;;;;;;;;;;10552542;28;20162;-86
2023/02/22 02:23:34;;;;;;;5.15;3.05;;;;;;;;;;10554997;28;20043;-86
2023/02/22 02:29:11;;;;;;;3.95;3.20;;;;;;;;;;10552887;28;20395;-87
2023/02/22 02:34:24;;;;;;;5.57;2.72;;;;;;;;;;10523174;28;20129;-85
2023/02/22 02:39:30;;;;;;;5.07;3.28;;;;;;;;;;10552969;28;20529;-85
2023/02/22 02:44:39;;;;;;;4.40;3.15;;;;;;;;;;10566850;27;20041;-85
2023/02/22 02:49:50;;;;;;;4.95;2.90;;;;;;;;;;10590294;27;20409;-88
2023/02/22 02:54:56;;;;;;;6.38;3.30;;;;;;;;;;10576981;27;20058;-86
2023/02/22 03:00:00;;;;;;;4.82;3.45;;;;;;;;;;10591952;27;20058;-84
2023/02/22 03:05:31;;;;;;;4.80;2.97;;;;;;;;;;10576757;27;20410;-84
2023/02/22 03:10:50;;;;;;;5.03;3.33;;;;;;;;;;10574230;27;20050;-84
2023/02/22 03:16:02;;;;;;;4.47;2.72;;;;;;;;;;10579513;27;20043;-84
2023/02/22 03:21:17;;;;;;;4.13;2.95;;;;;;;;;;10583907;27;20195;-83
2023/02/22 03:26:25;;;;;;;4.57;3.17;;;;;;;;;;10581057;27;20051;-83
2023/02/22 03:31:36;;;;;;;4.57;2.97;;;;;;;;;;10591993;27;20049;-83
2023/02/22 03:36:45;;;;;;;5.85;3.40;;;;;;;;;;10574708;27;20366;-84
2023/02/22 03:41:51;;;;;;;6.65;3.70;;;;;;;;;;10586763;27;20043;-84
2023/02/22 03:47:04;;;;;;;6.15;3.20;;;;;;;;;;10585387;27;20166;-86
2023/02/22 03:52:11;;;;;;;6.00;3.95;;;;;;;;;;10581223;27;20055;-86
2023/02/22 03:57:21;;;;;;;6.40;3.30;;;;;;;;;;10584443;27;20043;-87
2023/02/22 04:02:30;;;;;;;4.72;3.45;;;;;;;;;;10584702;27;20061;-86
2023/02/22 04:07:35;;;;;;;6.80;3.88;;;;;;;;;;10571670;27;20058;-84
2023/02/22 04:12:40;;;;;;;8.23;4.00;;;;;;;;;;10582596;27;20043;-83
2023/02/22 04:17:44;;;;;;;5.20;3.53;;;;;;;;;;10576123;27;20035;-83
2023/02/22 04:22:51;;;;;;;6.68;3.33;;;;;;;;;;10584098;27;20117;-83
2023/02/22 04:27:55;;;;;;;5.63;3.60;;;;;;;;;;10568358;27;20076;-83
2023/02/22 04:33:14;;;;;;;5.88;3.47;;;;;;;;;;10582162;27;20447;-85
2023/02/22 04:38:19;;;;;;;6.63;3.73;;;;;;;;;;10577833;27;20043;-86
2023/02/22 04:43:24;;;;;;;5.80;3.55;;;;;;;;;;10577030;27;20045;-85
2023/02/22 04:48:30;;;;;;;6.97;3.40;;;;;;;;;;10581338;27;20683;-85
2023/02/22 04:53:35;;;;;;;6.38;3.40;;;;;;;;;;10615763;27;20621;-86
2023/02/22 04:58:39;;;;;;;4.80;3.15;;;;;;;;;;10588186;27;20577;-85
2023/02/22 05:03:43;;;;;;;5.80;3.20;;;;;;;;;;10591879;27;20804;-89
2023/02/22 05:08:48;;;;;;;4.93;3.38;;;;;;;;;;10586572;27;20051;-87
2023/02/22 05:13:52;;;;;;;5.93;3.05;;;;;;;;;;10605181;27;20050;-85
2023/02/22 05:18:55;;;;;;;6.40;3.63;;;;;;;;;;10580318;27;20047;-86
2023/02/22 05:24:00;;;;;;;5.75;3.15;;;;;;;;;;10585323;27;20035;-83
2023/02/22 05:29:04;;;;;;;7.45;3.70;;;;;;;;;;10565971;27;20043;-86
2023/02/22 05:34:08;;;;;;;7.00;3.50;;;;;;;;;;10598292;27;20129;-85
2023/02/22 05:39:12;;;;;;;6.47;3.50;;;;;;;;;;10587389;27;20043;-88
2023/02/22 05:44:16;;;;;;;5.88;3.58;;;;;;;;;;10590320;27;20043;-86
2023/02/22 05:49:19;;;;;;;5.65;3.75;;;;;;;;;;10569640;27;20039;-83
2023/02/22 05:54:24;;;;;;;12.90;4.22;;;;;;;;;;10596091;27;20031;-84
2023/02/22 05:59:28;;;;;;;5.15;3.53;;;;;;;;;;10592088;27;20043;-87
2023/02/22 06:04:31;;;;;;;7.07;3.67;;;;;;;;;;10580358;27;20061;-87
2023/02/22 06:09:37;;;;;;;4.80;3.15;;;;;;;;;;10591359;27;20050;-85
2023/02/22 06:14:44;;;;;;;5.40;3.55;;;;;;;;;;10586789;27;20039;-85
2023/02/22 06:19:48;;;;;;;5.75;4.05;;;;;;;;;;10597891;27;20043;-89
2023/02/22 06:24:53;;;;;;;4.63;3.28;;;;;;;;;;10585383;27;20130;-86
2023/02/22 06:29:57;;;;;;;4.70;3.42;;;;;;;;;;10593425;27;20096;-86
2023/02/22 06:35:01;;;;;;;4.38;2.80;;;;;;;;;;10584031;27;20047;-86
2023/02/22 06:40:06;;;;;;;4.65;3.20;;;;;;;;;;10580867;27;20043;-88
2023/02/22 06:45:10;;;;;;;5.57;3.13;;;;;;;;;;10600428;27;20031;-86
2023/02/22 06:50:21;;;;;;;5.38;3.33;;;;;;;;;;10614460;27;20070;-88
2023/02/22 06:55:28;;;;;;;5.03;2.97;;;;;;;;;;10619560;27;20043;-88
2023/02/22 07:00:32;;;;;;;4.25;2.95;;;;;;;;;;10609934;27;20057;-87
2023/02/22 07:05:37;;;;;;;5.55;3.50;;;;;;;;;;10607992;27;20443;-85
2023/02/22 07:10:42;;;;;;;4.07;2.35;;;;;;;;;;10601162;27;20597;-86
2023/02/22 07:15:45;;;;;;;5.55;3.17;;;;;;;;;;10602374;27;20471;-86
2023/02/22 07:20:49;;;;;;;6.57;2.85;;;;;;;;;;10598735;27;20088;-85
2023/02/22 07:25:54;;;;;;;4.45;3.00;;;;;;;;;;10606240;27;20102;-85
2023/02/22 07:30:58;;;;;;;5.10;3.00;;;;;;;;;;10586817;27;20106;-85
2023/02/22 07:36:02;;;;;;;3.80;2.45;;;;;;;;;;10595745;27;20036;-86
2023/02/22 07:41:07;;;;;;;4.05;2.78;;;;;;;;;;10604346;27;20042;-85
2023/02/22 07:46:14;;;;;;;3.90;2.72;;;;;;;;;;10559007;27;20031;-85
2023/02/22 07:51:19;;;;;;;4.68;3.00;;;;;;;;;;10551186;28;20031;-85
2023/02/22 07:56:25;;;;;;;2.50;2.13;;;;;;;;;;10552462;27;20084;-85
2023/02/22 08:01:28;;;;;;;2.90;2.47;;;;;;;;;;10554184;27;20360;-85
2023/02/22 08:06:33;;;;;;;3.30;2.55;;;;;;;;;;10564252;28;20530;-87
2023/02/22 08:11:40;;;;;;;2.80;2.08;;;;;;;;;;10564862;28;20403;-85
2023/02/22 08:16:44;;;;;;;2.78;2.47;;;;;;;;;;10553290;28;20126;-87
2023/02/22 08:21:48;;;;;;;2.95;2.63;;;;;;;;;;10559259;28;20506;-87
2023/02/22 08:26:52;;;;;;;3.08;2.08;;;;;;;;;;10567382;28;20039;-87
2023/02/22 08:31:57;;;;;;;3.15;2.63;;;;;;;;;;10571477;28;20043;-87
2023/02/22 08:37:01;;;;;;;3.35;2.78;;;;;;;;;;10571773;28;20104;-88
2023/02/22 08:42:09;;;;;;;3.63;2.30;;;;;;;;;;10565630;28;20047;-89
2023/02/22 08:47:15;;;;;;;2.83;2.50;;;;;;;;;;10555186;28;20040;-87
2023/02/22 08:52:20;;;;;;;;;;;;;;;;;;10573277;28;20849;-88
2023/02/22 08:57:25;;;;;;;3.15;2.33;;;;;;;;;;10572518;28;19965;-89
2023/02/22 09:02:29;;;;;;;2.15;1.73;;;;;;;;;;10574380;28;20086;-89
2023/02/22 09:07:34;;;;;;;2.42;1.80;;;;;;;;;;10581234;28;20082;-88
2023/02/22 09:12:39;;;;;;;2.38;1.77;;;;;;;;;;10580702;28;20097;-86
2023/02/22 09:17:44;;;;;;;2.55;1.80;;;;;;;;;;10556724;28;20051;-85
2023/02/22 09:22:49;;;;;;;2.65;1.77;;;;;;;;;;10557617;27;20043;-86
2023/02/22 09:27:55;;;;;;;3.95;2.05;;;;;;;;;;10555415;28;20100;-86
2023/02/22 09:33:00;;;;;;;2.28;2.08;;;;;;;;;;10539930;28;20039;-86
2023/02/22 09:38:06;;;;;;;1.47;1.37;;;;;;;;;;10572357;28;20514;-87
2023/02/22 09:43:31;;;;;;;1.60;1.43;;;;;;;;;;10575486;27;20480;-88
2023/02/22 09:48:38;;;;;;;2.00;1.80;;;;;;;;;;10612150;27;20038;-88
2023/02/22 09:53:47;;;;;;;2.13;1.92;;;;;;;;;;10623055;27;20068;-88
2023/02/22 09:58:56;;;;;;;2.20;1.90;;;;;;;;;;10578960;27;20495;-88
2023/02/22 10:04:05;;;;;;;2.20;2.00;;;;;;;;;;10607306;27;20130;-91
2023/02/22 10:09:11;;;;;;;2.30;2.00;;;;;;;;;;10618920;27;20118;-90
2023/02/22 10:14:34;;;;;;;2.47;2.08;;;;;;;;;;10607159;27;20251;-88
2023/02/22 10:19:49;;;;;;;4.68;3.28;;;;;;;;;;10599948;27;20442;-88
2023/02/22 10:24:59;;;;;;;4.47;2.30;;;;;;;;;;10607745;27;20047;-88
2023/02/22 10:30:14;;;;;;;3.13;2.55;;;;;;;;;;10620972;27;20036;-91
2023/02/22 10:35:28;;;;;;;4.45;3.17;;;;;;;;;;10607828;27;20043;-86
2023/02/22 10:40:32;;;;;;;3.95;3.17;;;;;;;;;;10585282;27;20286;-86
2023/02/22 10:45:37;;;;;;;4.97;2.95;;;;;;;;;;10594369;27;20071;-86
2023/02/22 10:50:43;;;;;;;3.08;2.25;;;;;;;;;;10579337;27;20195;-86
2023/02/22 10:56:06;;;;;;;3.30;2.58;;;;;;;;;;10599138;27;20074;-87
2023/02/22 11:01:21;;;;;;;5.35;4.38;;;;;;;;;;10604926;27;20452;-91
2023/02/22 11:06:25;;;;;;;5.97;4.70;;;;;;;;;;10616690;27;20063;-90
2023/02/22 11:11:29;;;;;;;7.35;4.47;;;;;;;;;;10605060;27;20285;-91
2023/02/22 11:16:37;;;;;;;5.25;4.00;;;;;;;;;;10597740;27;20589;-93
2023/02/22 11:21:44;;;;;;;5.32;2.70;;;;;;;;;;10603327;27;20075;-87
2023/02/22 11:26:52;;;;;;;5.63;4.40;;;;;;;;;;10598940;27;20043;-88
2023/02/22 11:31:58;;;;;;;6.00;4.07;;;;;;;;;;10604800;27;20502;-88
2023/02/22 11:37:18;;;;;;;5.50;3.90;;;;;;;;;;10599184;27;20046;-89
2023/02/22 11:42:25;;;;;;;3.58;2.85;;;;;;;;;;10601741;27;20251;-89
2023/02/22 11:47:30;;;;;;;6.18;4.00;;;;;;;;;;10590883;27;20246;-86
2023/02/22 11:52:46;;;;;;;5.30;3.30;;;;;;;;;;10594367;27;20126;-88
2023/02/22 11:58:00;;;;;;;4.37;3.37;;;;;;;;;;10584640;27;20071;-86
2023/02/22 12:03:29;;;;;;;4.97;3.55;;;;;;;;;;10580098;27;20413;-86
2023/02/22 12:08:44;;;;;;;7.07;4.80;;;;;;;;;;10572034;27;20081;-88
2023/02/22 12:14:04;;;;;;;6.75;4.10;;;;;;;;;;10595840;27;20145;-89
2023/02/22 12:19:19;;;;;;;9.20;3.60;;;;;;;;;;10588896;27;20067;-85
2023/02/22 12:24:26;;;;;;;4.80;3.22;;;;;;;;;;10578228;27;20892;-86
2023/02/22 12:29:37;;;;;;;5.93;3.47;;;;;;;;;;10582763;27;20039;-86
2023/02/22 12:34:46;;;;;;;5.78;3.33;;;;;;;;;;10572053;27;20325;-86
2023/02/22 12:40:07;;;;;;;4.25;2.80;;;;;;;;;;10571575;27;20047;-86
2023/02/22 12:45:16;;;;;;;7.10;4.50;;;;;;;;;;10602231;27;20085;-86
2023/02/22 12:50:24;;;;;;;7.97;5.30;;;;;;;;;;10626472;27;20039;-86
2023/02/22 12:55:34;;;;;;;6.57;4.70;;;;;;;;;;10587902;27;20046;-86
2023/02/22 13:00:43;;;;;;;7.07;4.47;;;;;;;;;;10601045;27;20053;-88
2023/02/22 13:05:55;;;;;;;5.65;3.85;;;;;;;;;;10632648;27;20209;-89
2023/02/22 13:11:10;;;;;;;5.35;3.42;;;;;;;;;;10597118;27;20143;-88
2023/02/22 13:16:26;;;;;;;4.85;3.25;;;;;;;;;;10587105;27;20043;-88
2023/02/22 13:21:42;;;;;;;5.80;3.70;;;;;;;;;;10603038;27;20047;-88
2023/02/22 13:26:50;;;;;;;5.07;3.60;;;;;;;;;;10596556;27;20409;-86
2023/02/22 13:32:14;;;;;;;7.65;4.75;;;;;;;;;;10597697;27;20051;-85
2023/02/22 13:37:47;;;;;;;6.38;3.78;;;;;;;;;;10589638;27;20039;-85
2023/02/22 13:43:18;;;;;;;10.00;5.40;;;;;;;;;;10583056;27;20047;-86
2023/02/22 13:48:51;;;;;;;9.65;6.25;;;;;;;;;;10530187;28;20043;-87
2023/02/22 13:54:04;;;;;;;8.75;5.90;;;;;;;;;;10537240;28;20503;-89
2023/02/22 13:59:22;;;;;;;9.38;5.63;;;;;;;;;;10538990;28;20044;-89
2023/02/22 14:04:47;;;;;;;8.30;5.82;;;;;;;;;;10547256;28;20123;-88
2023/02/22 14:09:56;;;;;;;8.18;5.97;;;;;;;;;;10548501;28;20044;-89
2023/02/22 14:15:15;;;;;;;8.07;5.40;;;;;;;;;;10535378;28;20047;-85
2023/02/22 14:20:35;;;;;;;9.68;6.97;;;;;;;;;;10524685;28;20043;-85
2023/02/22 14:25:41;;;;;;;8.55;6.20;;;;;;;;;;10550319;28;20047;-89
2023/02/22 14:30:45;;;;;;;8.77;5.35;;;;;;;;;;10523702;28;20128;-85
2023/02/22 14:35:51;;;;;;;6.90;4.97;;;;;;;;;;10517403;28;20044;-85
2023/02/22 14:40:58;;;;;;;11.25;6.40;;;;;;;;;;10514094;28;20047;-84
2023/02/22 14:46:04;;;;;;;8.52;5.40;;;;;;;;;;10567994;27;20062;-85
2023/02/22 14:51:16;;;;;;;8.00;5.27;;;;;;;;;;10575033;27;20060;-85
2023/02/22 14:56:29;;;;;;;10.10;5.90;;;;;;;;;;10595242;27;21172;-85
2023/02/22 15:01:35;;;;;;;6.85;4.57;;;;;;;;;;10575221;27;20049;-85
2023/02/22 15:07:01;;;;;;;5.88;3.45;;;;;;;;;;10596186;27;20135;-87
2023/02/22 15:12:23;;;;;;;5.57;3.60;;;;;;;;;;10591020;27;20126;-87
2023/02/22 15:17:28;;;;;;;8.48;4.78;;;;;;;;;;10587560;27;20126;-92
2023/02/22 15:22:35;;;;;;;6.93;3.88;;;;;;;;;;10599809;27;20584;-88
2023/02/22 15:27:46;;;;;;;4.95;3.67;;;;;;;;;;10591084;27;20536;-86
2023/02/22 15:32:50;;;;;;;6.03;3.63;;;;;;;;;;10571863;27;20130;-87
2023/02/22 15:38:15;;;;;;;7.15;3.95;;;;;;;;;;10595345;27;20043;-89
2023/02/22 15:43:24;;;;;;;5.15;3.63;;;;;;;;;;10590117;27;20046;-90
2023/02/22 15:48:30;;;;;;;9.32;4.88;;;;;;;;;;10616604;27;20502;-86
2023/02/22 15:53:41;;;;;;;6.60;4.22;;;;;;;;;;10600423;27;20129;-84
2023/02/22 15:58:48;;;;;;;7.25;4.82;;;;;;;;;;10619391;27;20099;-84
2023/02/22 16:03:54;;;;;;;5.70;4.03;;;;;;;;;;10590251;27;20406;-83
2023/02/22 16:09:01;;;;;;;6.32;4.03;;;;;;;;;;10598463;27;20047;-85
2023/02/22 16:14:22;;;;;;;8.27;4.53;;;;;;;;;;10627563;27;20129;-86
2023/02/22 16:19:34;;;;;;;6.57;4.45;;;;;;;;;;10616843;27;20046;-85
2023/02/22 16:24:38;;;;;;;7.38;4.85;;;;;;;;;;10617355;27;20131;-86
2023/02/22 16:29:43;;;;;;;5.93;4.00;;;;;;;;;;10613003;27;20035;-86
2023/02/22 16:34:49;;;;;;;7.50;4.37;;;;;;;;;;10599556;27;20078;-88
2023/02/22 16:39:53;;;;;;;5.45;4.05;;;;;;;;;;10605073;27;20078;-86
2023/02/22 16:45:00;;;;;;;6.35;3.92;;;;;;;;;;10600187;27;20058;-86
2023/02/22 16:50:04;;;;;;;7.72;4.32;;;;;;;;;;10599432;27;20517;-88
2023/02/22 16:55:11;;;;;;;6.22;3.90;;;;;;;;;;10594627;27;20042;-89
2023/02/22 17:00:20;;;;;;;6.45;4.30;;;;;;;;;;10611462;27;20554;-86
2023/02/22 17:05:23;;;;;;;6.78;4.45;;;;;;;;;;10593444;27;20135;-86
2023/02/22 17:10:27;;;;;;;7.30;4.15;;;;;;;;;;10588678;27;20510;-87
2023/02/22 17:15:34;;;;;;;11.25;3.90;;;;;;;;;;10605135;27;20062;-88
2023/02/22 17:20:37;;;;;;;6.53;4.68;;;;;;;;;;10610789;28;20076;-87
2023/02/22 17:25:43;;;;;;;6.72;4.70;;;;;;;;;;10600836;27;20126;-86
2023/02/22 17:30:48;;;;;;;7.72;5.20;;;;;;;;;;10616477;27;20047;-89
2023/02/22 17:35:53;;;;;;;7.32;5.30;;;;;;;;;;10623739;27;20130;-87
2023/02/22 17:40:57;;;;;;;11.13;5.43;;;;;;;;;;10607090;27;20510;-87
2023/02/22 17:46:06;;;;;;;7.78;5.30;;;;;;;;;;10616505;27;20417;-87
2023/02/22 17:51:12;;;;;;;9.65;6.25;;;;;;;;;;10608674;27;20072;-86
2023/02/22 17:56:18;;;;;;;10.25;5.88;;;;;;;;;;10602151;27;20067;-88
2023/02/22 18:01:25;;;;;;;6.05;4.55;;;;;;;;;;10594524;27;20043;-86
2023/02/22 18:06:31;;;;;;;8.38;5.57;;;;;;;;;;10611788;27;20425;-87
2023/02/22 18:11:36;;;;;;;10.40;6.10;;;;;;;;;;10587386;27;20035;-87
2023/02/22 18:16:41;;;;;;;11.80;5.85;;;;;;;;;;10572267;27;20054;-86
2023/02/22 18:21:45;;;;;;;10.35;6.45;;;;;;;;;;10568917;27;20151;-84
2023/02/22 18:26:51;;;;;;;15.85;8.57;;;;;;;;;;10559343;27;20454;-84
2023/02/22 18:31:56;;;;;;;13.52;8.35;;;;;;;;;;10557319;27;20150;-84
2023/02/22 18:36:59;;;;;;;17.40;9.68;;;;;;;;;;10563448;27;20055;-84
2023/02/22 18:42:03;;;;;;;23.05;11.40;;;;;;;;;;10571311;27;20031;-84
2023/02/22 18:47:08;;;;;;;18.88;11.05;;;;;;;;;;10567640;27;20039;-84
2023/02/22 18:52:12;;;;;;;21.02;11.52;;;;;;;;;;10566873;27;20092;-84
2023/02/22 18:57:16;;;;;;;20.38;9.73;;;;;;;;;;10582941;27;20047;-84
2023/02/22 19:02:20;;;;;;;19.17;10.02;;;;;;;;;;10589848;27;20042;-84
2023/02/22 19:07:25;;;;;;;16.23;8.98;;;;;;;;;;10569995;27;20387;-89
2023/02/22 19:12:31;;;;;;;15.60;9.40;;;;;;;;;;10569003;27;20043;-87
2023/02/22 19:17:38;;;;;;;12.85;7.20;;;;;;;;;;10588396;27;20036;-89
2023/02/22 19:22:44;;;;;;;10.35;6.72;;;;;;;;;;10577207;27;20039;-86
2023/02/22 19:27:48;;;;;;;12.15;7.68;;;;;;;;;;10575100;27;20043;-87
2023/02/22 19:32:54;;;;;;;11.05;6.72;;;;;;;;;;10570724;27;20032;-84
2023/02/22 19:37:58;;;;;;;11.13;7.03;;;;;;;;;;10569017;27;20039;-84
2023/02/22 19:43:01;;;;;;;12.13;7.25;;;;;;;;;;10567849;27;20425;-84
2023/02/22 19:48:06;;;;;;;12.02;7.03;;;;;;;;;;10523713;28;20048;-84
2023/02/22 19:53:12;;;;;;;10.48;6.43;;;;;;;;;;10541116;28;20040;-84
2023/02/22 19:58:16;;;;;;;12.00;7.25;;;;;;;;;;10519051;28;20055;-84
2023/02/22 20:03:24;;;;;;;11.98;7.63;;;;;;;;;;10529705;28;20040;-84
2023/02/22 20:08:28;;;;;;;12.82;7.28;;;;;;;;;;10524932;28;20519;-86
2023/02/22 20:13:31;;;;;;;14.35;7.85;;;;;;;;;;10534321;28;20430;-88
2023/02/22 20:18:37;;;;;;;12.30;7.75;;;;;;;;;;10530337;28;20550;-86
2023/02/22 20:23:43;;;;;;;13.93;7.00;;;;;;;;;;10527204;28;20096;-84
2023/02/22 20:28:47;;;;;;;11.55;6.63;;;;;;;;;;10521689;28;20039;-84
2023/02/22 20:33:54;;;;;;;11.25;6.35;;;;;;;;;;10532233;28;20039;-84
2023/02/22 20:38:59;;;;;;;11.73;7.30;;;;;;;;;;10530221;28;20048;-84
2023/02/22 20:44:05;;;;;;;10.77;6.43;;;;;;;;;;10539187;27;20047;-84
2023/02/22 20:49:12;;;;;;;11.90;7.20;;;;;;;;;;10589699;27;20054;-89
2023/02/22 20:54:16;;;;;;;10.48;6.45;;;;;;;;;;10582246;27;20031;-88
2023/02/22 20:59:20;;;;;;;13.48;6.43;;;;;;;;;;10575257;27;20067;-86
2023/02/22 21:04:28;;;;;;;9.38;6.43;;;;;;;;;;10587067;27;20039;-84
2023/02/22 21:09:32;;;;;;;10.93;7.10;;;;;;;;;;10583907;27;20248;-84
2023/02/22 21:14:36;;;;;;;11.13;6.47;;;;;;;;;;10593396;27;20045;-86
2023/02/22 21:19:41;;;;;;;9.10;6.15;;;;;;;;;;10590953;27;20051;-85
2023/02/22 21:24:46;;;;;;;9.18;6.10;;;;;;;;;;10588334;27;20046;-84
2023/02/22 21:29:49;;;;;;;9.15;6.10;;;;;;;;;;10583689;27;20055;-84
2023/02/22 21:34:55;;;;;;;9.65;5.10;;;;;;;;;;10588674;27;20043;-87
2023/02/22 21:39:58;;;;;;;9.63;5.63;;;;;;;;;;10587776;27;20332;-87
2023/02/22 21:45:02;;;;;;;9.73;6.13;;;;;;;;;;10600799;27;20043;-88
2023/02/22 21:50:09;;;;;;;8.73;5.72;;;;;;;;;;10581446;27;20050;-84
2023/02/22 21:55:12;;;;;;;10.13;5.97;;;;;;;;;;10590754;27;20474;-87
2023/02/22 22:00:17;;;;;;;9.43;5.47;;;;;;;;;;10585134;27;20039;-86
2023/02/22 22:05:31;;;;;;;9.07;5.70;;;;;;;;;;10576756;27;20043;-84
2023/02/22 22:10:35;;;;;;;9.35;5.90;;;;;;;;;;10575564;27;20197;-84
2023/02/22 22:15:39;;;;;;;10.07;6.55;;;;;;;;;;10590543;27;20115;-84
2023/02/22 22:20:44;;;;;;;8.82;5.40;;;;;;;;;;10594827;27;20532;-84
2023/02/22 22:25:50;;;;;;;9.57;5.88;;;;;;;;;;10586191;27;20046;-84
2023/02/22 22:30:53;;;;;;;8.18;5.28;;;;;;;;;;10587025;27;20043;-84
2023/02/22 22:35:59;;;;;;;7.40;5.13;;;;;;;;;;10598121;27;20071;-89
2023/02/22 22:41:06;;;;;;;9.10;5.13;;;;;;;;;;10578755;27;20303;-86
2023/02/22 22:46:11;;;;;;;8.30;5.20;;;;;;;;;;10597260;27;20043;-86
2023/02/22 22:51:19;;;;;;;7.10;4.90;;;;;;;;;;10602152;27;20043;-89
2023/02/22 22:56:25;;;;;;;9.52;5.07;;;;;;;;;;10581838;27;20039;-86
2023/02/22 23:01:32;;;;;;;8.07;5.07;;;;;;;;;;10592047;27;20417;-86
2023/02/22 23:06:39;;;;;;;11.02;6.55;;;;;;;;;;10570527;27;20088;-86
2023/02/22 23:11:45;;;;;;;12.05;6.40;;;;;;;;;;10597765;27;20051;-86
2023/02/22 23:16:50;;;;;;;9.02;5.78;;;;;;;;;;10583780;27;20047;-86
2023/02/22 23:21:57;;;;;;;9.20;6.15;;;;;;;;;;10592774;27;20737;-86
2023/02/22 23:27:05;;;;;;;11.70;5.85;;;;;;;;;;10582642;27;20672;-88
2023/02/22 23:32:09;;;;;;;9.55;5.68;;;;;;;;;;10591082;27;20058;-86
2023/02/22 23:37:14;;;;;;;9.02;5.68;;;;;;;;;;10593123;27;20047;-89
2023/02/22 23:42:18;;;;;;;9.30;5.63;;;;;;;;;;10583659;27;20121;-87
2023/02/22 23:47:21;;;;;;;10.10;5.63;;;;;;;;;;10588507;27;20039;-87
2023/02/22 23:52:28;;;;;;;8.35;5.43;;;;;;;;;;10579806;27;20043;-88
2023/02/22 23:57:35;;;;;;;10.95;6.30;;;;;;;;;;10587706;27;20685;-87
