Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:26;;;;;;;23.58;13.05;;;4.20;96.70;;;;;;4964114;28;20051;-73
2023/01/20 00:03:55;;;;;;;19.27;12.10;;;4.30;96.70;;;;;;4954465;28;20039;-73
2023/01/20 00:06:28;;;;;;;21.50;11.60;;;4.30;96.70;;;;;;4961766;28;20039;-73
2023/01/20 00:08:59;;;;;;;20.83;11.30;;;4.30;96.70;;;;;;4962088;28;20047;-73
2023/01/20 00:11:28;;;;;;;20.95;10.65;;;4.20;96.70;;;;;;4963830;28;20059;-72
2023/01/20 00:14:00;;;;;;;19.75;11.63;;;4.20;96.70;;;;;;4962572;28;20047;-73
2023/01/20 00:16:30;;;;;;;18.52;10.55;;;4.30;96.70;;;;;;4963820;28;20050;-72
2023/01/20 00:18:59;;;;;;;18.08;9.25;;;4.30;96.70;;;;;;4962106;28;20717;-72
2023/01/20 00:21:27;;;;;;;14.73;8.50;;;4.40;96.70;;;;;;4961574;28;20097;-73
2023/01/20 00:23:56;;;;;;;12.68;7.30;;;4.40;96.70;;;;;;4962370;28;20125;-72
2023/01/20 00:26:24;;;;;;;10.95;6.40;;;4.40;96.70;;;;;;4951709;28;20051;-72
2023/01/20 00:28:53;;;;;;;8.57;5.15;;;4.30;96.70;;;;;;4949475;28;20448;-71
2023/01/20 00:31:25;;;;;;;8.02;4.35;;;4.40;96.70;;;;;;4955750;28;20661;-72
2023/01/20 00:33:56;;;;;;;7.18;3.78;;;4.40;96.70;;;;;;4963204;28;20047;-72
2023/01/20 00:36:26;;;;;;;7.25;2.78;;;4.30;96.70;;;;;;4963411;28;20053;-72
2023/01/20 00:38:54;;;;;;;4.53;3.13;;;4.20;96.70;;;;;;4962300;28;20724;-72
2023/01/20 00:41:23;;;;;;;5.15;3.22;;;3.90;96.70;;;;;;4963385;28;20051;-72
2023/01/20 00:43:51;;;;;;;7.05;4.70;;;3.80;96.70;;;;;;4963450;28;20104;-72
2023/01/20 00:46:22;;;;;;;8.80;5.88;;;3.80;96.70;;;;;;4954325;28;20046;-72
2023/01/20 00:48:50;;;;;;;10.27;6.45;;;3.90;96.70;;;;;;4963140;28;20046;-72
2023/01/20 00:51:18;;;;;;;7.40;5.88;;;3.90;96.70;;;;;;4953608;28;20044;-72
2023/01/20 00:53:47;;;;;;;10.00;6.18;;;3.90;96.70;;;;;;4936436;28;20047;-72
2023/01/20 00:56:15;;;;;;;9.95;6.35;;;3.90;96.70;;;;;;4961839;28;20563;-72
2023/01/20 00:58:44;;;;;;;13.95;7.65;;;4.00;96.70;;;;;;4962018;28;20051;-72
2023/01/20 01:01:12;;;;;;;11.45;7.03;;;4.10;96.70;;;;;;4966741;28;20463;-72
2023/01/20 01:03:44;;;;;;;9.88;6.43;;;4.10;96.70;;;;;;4958462;28;20512;-72
2023/01/20 01:06:14;;;;;;;9.40;6.47;;;4.10;96.70;;;;;;4967517;28;20038;-72
2023/01/20 01:08:43;;;;;;;14.10;7.40;;;4.20;96.70;;;;;;4967162;28;20137;-72
2023/01/20 01:11:12;;;;;;;10.30;7.32;;;4.20;96.70;;;;;;4957117;28;20050;-72
2023/01/20 01:13:41;;;;;;;9.27;6.70;;;4.30;96.70;;;;;;4965211;28;20047;-72
2023/01/20 01:16:11;;;;;;;10.70;6.55;;;4.30;96.70;;;;;;4967829;28;20432;-73
2023/01/20 01:18:40;;;;;;;11.80;7.03;;;4.30;96.70;;;;;;4978541;28;20058;-73
2023/01/20 01:21:12;;;;;;;7.60;6.10;;;4.20;96.70;;;;;;4981686;28;20530;-73
2023/01/20 01:23:41;;;;;;;8.75;5.88;;;4.00;96.70;;;;;;4965326;28;20046;-72
2023/01/20 01:26:09;;;;;;;9.10;5.97;;;4.00;96.70;;;;;;4957135;28;20547;-72
2023/01/20 01:28:38;;;;;;;9.10;5.57;;;4.10;96.70;;;;;;4966663;28;20055;-72
2023/01/20 01:31:07;;;;;;;12.38;7.13;;;4.10;96.70;;;;;;4965091;28;20757;-72
2023/01/20 01:33:36;;;;;;;13.57;7.22;;;4.10;96.70;;;;;;4965243;28;20085;-73
2023/01/20 01:36:07;;;;;;;19.83;8.57;;;4.10;96.70;;;;;;4965583;28;20051;-73
2023/01/20 01:38:37;;;;;;;13.52;7.35;;;4.00;96.70;;;;;;4957661;28;20093;-72
2023/01/20 01:41:05;;;;;;;13.05;7.47;;;3.80;96.70;;;;;;4966915;28;20101;-72
2023/01/20 01:43:36;;;;;;;9.43;6.35;;;3.90;96.70;;;;;;4966689;28;20123;-72
2023/01/20 01:46:06;;;;;;;11.90;6.55;;;3.90;96.70;;;;;;4966865;28;20493;-73
2023/01/20 01:48:38;;;;;;;10.98;6.00;;;3.90;96.70;;;;;;4966246;28;20061;-73
2023/01/20 01:51:11;;;;;;;11.18;6.15;;;3.80;96.70;;;;;;4964552;28;20051;-72
2023/01/20 01:53:44;;;;;;;10.60;6.05;;;3.70;96.70;;;;;;4959721;28;20043;-73
2023/01/20 01:56:13;;;;;;;14.85;6.07;;;3.50;96.70;;;;;;4966326;28;20046;-72
2023/01/20 01:58:45;;;;;;;15.10;6.88;;;3.70;96.70;;;;;;4964369;28;20038;-73
2023/01/20 02:01:13;;;;;;;14.43;6.53;;;3.80;96.70;;;;;;4964190;28;20592;-72
2023/01/20 02:03:45;;;;;;;13.63;7.15;;;3.80;96.70;;;;;;4964880;28;20106;-72
2023/01/20 02:06:15;;;;;;;10.90;6.75;;;3.70;96.70;;;;;;4966399;28;20051;-72
2023/01/20 02:08:46;;;;;;;9.13;6.40;;;3.60;96.70;;;;;;4964197;28;20042;-72
2023/01/20 02:11:14;;;;;;;10.13;6.63;;;3.50;96.70;;;;;;4956344;28;20062;-72
2023/01/20 02:13:42;;;;;;;15.65;5.75;;;3.40;96.70;;;;;;4963995;28;20113;-73
2023/01/20 02:16:17;;;;;;;11.63;6.13;;;3.30;96.70;;;;;;4980197;28;20125;-72
2023/01/20 02:19:00;;;;;;;10.77;6.35;;;3.30;96.70;;;;;;4965751;28;20054;-73
2023/01/20 02:22:05;;;;;;;15.93;6.38;;;3.40;96.70;;;;;;4965695;28;20058;-72
2023/01/20 02:25:09;;;;;;;21.88;7.50;;;3.30;96.70;;;;;;4960878;28;20047;-72
2023/01/20 02:28:05;;;;;;;21.73;7.57;;;3.20;96.70;;;;;;4956727;28;20075;-73
2023/01/20 02:30:50;;;;;;;14.63;7.85;;;3.40;96.70;;;;;;4955264;28;20414;-74
2023/01/20 02:33:27;;;;;;;15.55;7.97;;;3.40;96.70;;;;;;4964468;28;20409;-73
2023/01/20 02:36:01;;;;;;;10.55;7.43;;;3.50;96.70;;;;;;4963965;28;20057;-73
2023/01/20 02:38:38;;;;;;;21.52;8.95;;;3.60;96.70;;;;;;4979144;28;20061;-73
2023/01/20 02:41:11;;;;;;;24.50;8.43;;;3.40;96.70;;;;;;4957716;28;20043;-74
2023/01/20 02:43:45;;;;;;;19.98;8.95;;;3.50;96.70;;;;;;4956458;28;20509;-74
2023/01/20 02:46:20;;;;;;;28.08;8.25;;;3.50;96.70;;;;;;4965203;28;20043;-74
2023/01/20 02:48:53;;;;;;;19.98;7.78;;;3.70;96.70;;;;;;4964693;28;20050;-74
2023/01/20 02:51:26;;;;;;;20.58;7.80;;;3.70;96.70;;;;;;4963750;28;20086;-74
2023/01/20 02:53:58;;;;;;;13.90;7.55;;;3.60;96.70;;;;;;4970483;28;20464;-74
2023/01/20 02:56:32;;;;;;;24.05;8.50;;;3.60;96.70;;;;;;4963640;28;20055;-73
2023/01/20 02:59:04;;;;;;;19.52;8.60;;;3.60;96.70;;;;;;4964871;28;20125;-74
2023/01/20 03:01:38;;;;;;;20.88;8.55;;;3.60;96.70;;;;;;4955667;28;20058;-74
2023/01/20 03:04:12;;;;;;;32.92;7.55;;;3.60;96.70;;;;;;4979878;28;20050;-75
2023/01/20 03:06:46;;;;;;;13.27;7.22;;;3.40;96.70;;;;;;4960012;28;20050;-74
2023/01/20 03:09:19;;;;;;;25.20;7.82;;;3.30;96.70;;;;;;4964284;28;20509;-74
2023/01/20 03:11:53;;;;;;;13.88;6.85;;;3.40;96.70;;;;;;4956010;28;20047;-74
2023/01/20 03:14:22;;;;;;;18.95;7.18;;;3.50;96.70;;;;;;4971064;28;20051;-74
2023/01/20 03:16:50;;;;;;;29.33;7.88;;;3.60;96.70;;;;;;4963299;28;20047;-74
2023/01/20 03:19:20;;;;;;;15.90;6.97;;;3.40;96.70;;;;;;4963631;28;20448;-74
2023/01/20 03:21:48;;;;;;;15.13;7.43;;;3.40;96.70;;;;;;4962933;28;20117;-73
2023/01/20 03:24:17;;;;;;;19.70;7.97;;;3.50;96.70;;;;;;4964098;28;20050;-74
2023/01/20 03:26:45;;;;;;;18.65;7.47;;;3.60;96.70;;;;;;4955527;28;20067;-75
2023/01/20 03:29:14;;;;;;;16.90;7.45;;;3.70;96.70;;;;;;4963922;28;20047;-75
2023/01/20 03:31:46;;;;;;;15.63;7.82;;;3.70;96.70;;;;;;4963184;28;20053;-74
2023/01/20 03:34:18;;;;;;;16.08;7.85;;;3.60;96.70;;;;;;4962855;28;22379;-73
2023/01/20 03:36:49;;;;;;;14.45;7.50;;;3.70;96.70;;;;;;4956806;28;20463;-74
2023/01/20 03:39:17;;;;;;;13.05;7.43;;;3.80;96.70;;;;;;4963119;28;20149;-74
2023/01/20 03:41:53;;;;;;;20.70;7.65;;;3.70;96.70;;;;;;4964224;28;20050;-74
2023/01/20 03:44:30;;;;;;;13.10;7.80;;;3.70;96.70;;;;;;4962927;28;20058;-74
2023/01/20 03:47:07;;;;;;;11.88;6.60;;;3.60;96.70;;;;;;4945591;28;20341;-75
2023/01/20 03:49:42;;;;;;;18.35;6.47;;;3.80;96.70;;;;;;4951582;28;20077;-74
2023/01/20 03:52:20;;;;;;;11.55;6.05;;;3.70;96.70;;;;;;4944280;28;20057;-73
2023/01/20 03:54:52;;;;;;;18.20;6.50;;;3.70;96.70;;;;;;4945312;28;20541;-74
2023/01/20 03:57:25;;;;;;;15.40;5.82;;;3.50;96.70;;;;;;4956360;28;20051;-74
2023/01/20 03:59:54;;;;;;;15.65;5.53;;;3.40;96.70;;;;;;4964305;28;20047;-74
2023/01/20 04:02:25;;;;;;;8.80;4.70;;;3.40;96.70;;;;;;4964183;28;20051;-74
2023/01/20 04:04:55;;;;;;;11.25;4.80;;;3.50;96.70;;;;;;4961973;28;20564;-74
2023/01/20 04:07:26;;;;;;;5.90;4.55;;;3.40;96.70;;;;;;4952462;28;20517;-74
2023/01/20 04:10:04;;;;;;;6.57;4.70;;;3.50;96.70;;;;;;4944314;28;20608;-73
2023/01/20 04:12:32;;;;;;;15.70;4.88;;;3.40;96.70;;;;;;4945360;28;20062;-73
2023/01/20 04:15:01;;;;;;;7.78;4.97;;;3.40;96.70;;;;;;4951936;28;20054;-74
2023/01/20 04:17:29;;;;;;;16.60;5.00;;;3.30;96.70;;;;;;4953869;28;20053;-73
2023/01/20 04:20:02;;;;;;;8.43;4.85;;;3.30;96.70;;;;;;4964222;28;20035;-74
2023/01/20 04:22:37;;;;;;;9.88;5.28;;;3.30;96.70;;;;;;4947207;28;20055;-73
2023/01/20 04:25:12;;;;;;;10.40;4.68;;;3.30;96.70;;;;;;4946249;28;20078;-74
2023/01/20 04:27:41;;;;;;;10.00;4.63;;;3.30;96.70;;;;;;4962302;28;20062;-74
2023/01/20 04:30:11;;;;;;;9.20;4.10;;;3.40;96.70;;;;;;4963516;28;20875;-74
2023/01/20 04:32:39;;;;;;;10.68;4.78;;;3.50;96.70;;;;;;4948083;28;20450;-73
2023/01/20 04:35:11;;;;;;;10.52;4.72;;;3.50;96.70;;;;;;4945419;28;20105;-73
2023/01/20 04:37:41;;;;;;;6.43;4.20;;;3.40;96.70;;;;;;4962245;28;20042;-74
2023/01/20 04:40:10;;;;;;;7.07;4.15;;;3.40;96.70;;;;;;4964008;28;20150;-74
2023/01/20 04:42:39;;;;;;;9.05;3.85;;;3.40;96.70;;;;;;4954601;28;20560;-74
2023/01/20 04:45:08;;;;;;;8.05;4.53;;;3.40;96.70;;;;;;4943488;28;20151;-75
2023/01/20 04:47:36;;;;;;;5.90;3.80;;;3.40;96.70;;;;;;4960062;28;20047;-74
2023/01/20 04:50:05;;;;;;;7.00;4.05;;;3.50;96.70;;;;;;4960856;28;20039;-74
2023/01/20 04:52:34;;;;;;;4.88;3.78;;;3.50;96.70;;;;;;4977279;28;20501;-74
2023/01/20 04:55:04;;;;;;;9.77;3.67;;;3.40;96.70;;;;;;4962446;28;20130;-74
2023/01/20 04:57:32;;;;;;;7.82;3.50;;;3.40;96.70;;;;;;4949988;28;20048;-74
2023/01/20 05:00:00;;;;;;;7.72;4.15;;;3.50;96.70;;;;;;4953762;28;20069;-74
2023/01/20 05:02:29;;;;;;;4.85;3.30;;;3.50;96.70;;;;;;4952076;28;20114;-74
2023/01/20 05:04:57;;;;;;;5.75;3.70;;;3.50;96.70;;;;;;4968837;28;20078;-74
2023/01/20 05:07:25;;;;;;;6.57;3.75;;;3.40;96.70;;;;;;4952775;28;20051;-75
2023/01/20 05:09:53;;;;;;;7.13;4.20;;;3.40;96.70;;;;;;4963953;28;20099;-74
2023/01/20 05:12:23;;;;;;;8.48;3.83;;;3.40;96.70;;;;;;4968615;28;20051;-74
2023/01/20 05:14:51;;;;;;;10.15;3.72;;;3.30;96.70;;;;;;4946791;28;20573;-74
2023/01/20 05:17:19;;;;;;;7.53;3.90;;;3.30;96.70;;;;;;4953537;28;20094;-74
2023/01/20 05:19:48;;;;;;;6.10;3.63;;;3.40;96.70;;;;;;4944463;28;20054;-73
2023/01/20 05:22:16;;;;;;;5.75;3.63;;;3.30;96.70;;;;;;4951639;28;20067;-74
2023/01/20 05:24:44;;;;;;;6.38;3.83;;;3.30;96.70;;;;;;4963135;28;20073;-74
2023/01/20 05:27:12;;;;;;;13.25;4.18;;;3.30;96.70;;;;;;4961806;28;20054;-75
2023/01/20 05:29:42;;;;;;;8.80;4.22;;;3.30;96.70;;;;;;4960171;28;20046;-75
2023/01/20 05:32:10;;;;;;;13.38;4.63;;;3.20;96.70;;;;;;4953915;28;20122;-74
2023/01/20 05:34:38;;;;;;;6.20;3.80;;;3.20;96.70;;;;;;4944111;28;20043;-74
2023/01/20 05:37:07;;;;;;;6.82;3.60;;;3.20;96.70;;;;;;4955399;28;20046;-74
2023/01/20 05:39:36;;;;;;;11.80;4.32;;;3.30;96.70;;;;;;4961455;28;20051;-75
2023/01/20 05:42:04;;;;;;;14.52;4.30;;;3.10;96.70;;;;;;4962925;28;20047;-74
2023/01/20 05:44:33;;;;;;;16.10;4.20;;;3.00;96.70;;;;;;4955302;28;20047;-74
2023/01/20 05:47:03;;;;;;;7.43;4.45;;;2.90;96.70;;;;;;4964666;28;20146;-74
2023/01/20 05:49:31;;;;;;;8.82;4.28;;;2.90;96.70;;;;;;4981680;28;20050;-74
2023/01/20 05:52:00;;;;;;;27.75;4.95;;;3.00;96.70;;;;;;4965484;28;20043;-74
2023/01/20 05:54:28;;;;;;;5.38;3.28;;;3.00;96.70;;;;;;4966648;28;20039;-74
2023/01/20 05:56:57;;;;;;;9.23;3.80;;;3.00;96.70;;;;;;4958441;28;20051;-74
2023/01/20 05:59:26;;;;;;;12.65;3.88;;;3.10;96.70;;;;;;4955410;28;20047;-74
2023/01/20 06:01:54;;;;;;;9.18;3.40;;;3.10;96.70;;;;;;4947462;28;20122;-74
2023/01/20 06:04:27;;;;;;;14.95;3.55;;;3.10;96.70;;;;;;4955459;28;20055;-74
2023/01/20 06:06:55;;;;;;;14.82;3.92;;;3.10;96.70;;;;;;4947218;28;20068;-74
2023/01/20 06:09:23;;;;;;;9.35;3.08;;;2.90;96.70;;;;;;4951361;28;20046;-74
2023/01/20 06:11:51;;;;;;;9.93;3.28;;;2.90;96.70;;;;;;4963643;28;20061;-74
2023/01/20 06:14:19;;;;;;;7.05;3.05;;;3.00;96.70;;;;;;4964007;28;20457;-75
2023/01/20 06:16:47;;;;;;;7.88;3.45;;;3.00;96.70;;;;;;4964355;28;20056;-75
2023/01/20 06:19:15;;;;;;;12.77;3.58;;;3.00;96.70;;;;;;4957584;28;20061;-74
2023/01/20 06:21:46;;;;;;;5.25;3.47;;;3.00;96.70;;;;;;4966182;28;20146;-75
2023/01/20 06:24:30;;;;;;;5.47;2.92;;;2.90;96.70;;;;;;4932732;28;20061;-73
2023/01/20 06:26:58;;;;;;;11.85;3.60;;;2.90;96.70;;;;;;4964685;28;20078;-73
2023/01/20 06:29:26;;;;;;;11.65;4.70;;;2.90;96.70;;;;;;4977215;28;20059;-73
2023/01/20 06:31:54;;;;;;;8.02;3.97;;;2.90;96.70;;;;;;4964588;28;20042;-73
2023/01/20 06:34:22;;;;;;;10.02;3.83;;;2.90;96.70;;;;;;4957287;28;20133;-73
2023/01/20 06:36:52;;;;;;;6.95;4.00;;;2.90;96.70;;;;;;4973384;28;20573;-72
2023/01/20 06:39:20;;;;;;;11.32;4.78;;;3.00;96.70;;;;;;4952560;28;20047;-73
2023/01/20 06:41:48;;;;;;;8.25;4.50;;;3.00;96.70;;;;;;4962053;28;20055;-73
2023/01/20 06:44:16;;;;;;;12.82;5.75;;;3.00;96.70;;;;;;4965222;28;20623;-73
2023/01/20 06:46:45;;;;;;;7.80;4.13;;;3.00;96.70;;;;;;4965327;28;20053;-73
2023/01/20 06:49:15;;;;;;;10.20;4.32;;;3.00;96.70;;;;;;4964272;28;20074;-73
2023/01/20 06:51:43;;;;;;;11.55;4.32;;;3.00;96.70;;;;;;4953431;28;20065;-73
2023/01/20 06:54:13;;;;;;;13.05;4.43;;;3.00;96.70;;;;;;4963595;28;20059;-73
2023/01/20 06:56:41;;;;;;;6.82;3.53;;;3.00;96.70;;;;;;4960903;28;20069;-73
2023/01/20 06:59:09;;;;;;;8.32;4.22;;;3.00;96.70;;;;;;4945128;28;20121;-72
2023/01/20 07:01:38;;;;;;;7.80;4.22;;;2.90;96.70;;;;;;4946170;28;20506;-72
2023/01/20 07:04:07;;;;;;;7.25;4.65;;;2.90;96.70;;;;;;4945085;28;20047;-72
2023/01/20 07:06:40;;;;;;;6.38;4.32;;;2.90;96.70;;;;;;4952141;28;20043;-73
2023/01/20 07:09:10;;;;;;;8.90;4.10;;;3.00;96.70;;;;;;4963150;28;20054;-72
2023/01/20 07:11:40;;;;;;;6.25;3.45;;;2.90;96.70;;;;;;4979859;28;20062;-73
2023/01/20 07:14:09;;;;;;;11.43;3.50;;;2.90;96.70;;;;;;4963770;28;20453;-73
2023/01/20 07:16:37;;;;;;;5.10;3.58;;;3.00;96.70;;;;;;4961316;28;20043;-72
2023/01/20 07:19:05;;;;;;;9.98;4.10;;;3.00;96.70;;;;;;4963953;28;20150;-73
2023/01/20 07:21:33;;;;;;;10.45;3.85;;;2.90;96.70;;;;;;4962833;28;20074;-72
2023/01/20 07:24:01;;;;;;;11.10;4.40;;;3.00;96.70;;;;;;4964181;28;20050;-73
2023/01/20 07:26:30;;;;;;;10.43;4.60;;;3.00;96.70;;;;;;4963029;28;20046;-73
2023/01/20 07:28:59;;;;;;;17.58;4.70;;;3.00;96.70;;;;;;4964120;28;20535;-73
2023/01/20 07:31:30;;;;;;;16.55;6.78;;;2.90;96.70;;;;;;4963572;28;20118;-72
2023/01/20 07:33:58;;;;;;;11.80;5.80;;;2.90;96.70;;;;;;4959134;28;20051;-72
2023/01/20 07:36:27;;;;;;;11.50;6.40;;;3.00;96.70;;;;;;4964640;28;20046;-72
2023/01/20 07:38:55;;;;;;;12.55;6.20;;;3.10;96.70;;;;;;4962488;28;20086;-73
2023/01/20 07:41:23;;;;;;;17.30;5.10;;;3.10;96.70;;;;;;4947256;28;20042;-73
2023/01/20 07:43:52;;;;;;;10.05;5.28;;;3.10;96.70;;;;;;4951893;28;20047;-73
2023/01/20 07:46:22;;;;;;;7.80;5.22;;;3.10;96.70;;;;;;4952762;28;20054;-73
2023/01/20 07:48:50;;;;;;;11.80;5.43;;;3.20;96.70;;;;;;4949271;28;20058;-73
2023/01/20 07:51:18;;;;;;;13.55;6.85;;;3.20;96.70;;;;;;4950396;28;20591;-73
2023/01/20 07:53:49;;;;;;;14.07;6.18;;;3.20;96.70;;;;;;4964080;28;20046;-75
2023/01/20 07:56:19;;;;;;;16.55;6.55;;;3.30;96.70;;;;;;4962983;28;20043;-73
2023/01/20 07:58:49;;;;;;;12.30;6.80;;;3.30;96.70;;;;;;4948003;28;20051;-74
2023/01/20 08:01:21;;;;;;;10.60;6.45;;;3.20;96.70;;;;;;4948216;28;20066;-73
2023/01/20 08:03:51;;;;;;;11.30;6.93;;;3.20;96.70;;;;;;4969524;28;20572;-73
2023/01/20 08:06:21;;;;;;;9.80;5.93;;;3.20;96.70;;;;;;4953868;28;20047;-74
2023/01/20 08:08:49;;;;;;;13.77;6.05;;;3.30;96.70;;;;;;4944569;28;20040;-73
2023/01/20 08:11:19;;;;;;;13.77;6.38;;;3.40;96.70;;;;;;4944122;28;20065;-75
2023/01/20 08:13:48;;;;;;;10.15;5.82;;;3.40;96.70;;;;;;4950098;28;20173;-73
2023/01/20 08:16:17;;;;;;;8.38;5.57;;;3.20;96.70;;;;;;4947154;28;20481;-73
2023/01/20 08:18:46;;;;;;;9.00;5.82;;;3.30;96.70;;;;;;4946303;28;20541;-73
2023/01/20 08:21:21;;;;;;;11.35;6.35;;;3.30;96.70;;;;;;4945034;28;20061;-74
2023/01/20 08:23:50;;;;;;;10.77;6.50;;;3.40;96.70;;;;;;4961560;28;20131;-72
2023/01/20 08:26:18;;;;;;;9.13;5.63;;;3.40;96.70;;;;;;4958658;28;20066;-73
2023/01/20 08:28:46;;;;;;;12.27;5.32;;;3.40;96.70;;;;;;4950163;28;20046;-74
2023/01/20 08:31:16;;;;;;;12.98;6.63;;;3.40;96.70;;;;;;4945008;28;20054;-74
2023/01/20 08:33:45;;;;;;;12.05;6.30;;;3.50;96.70;;;;;;4950132;28;20047;-73
2023/01/20 08:36:20;;;;;;;13.63;6.50;;;3.60;96.70;;;;;;4957516;28;20043;-74
2023/01/20 08:38:49;;;;;;;11.82;6.95;;;3.70;96.70;;;;;;4942989;28;20121;-74
2023/01/20 08:41:19;;;;;;;12.73;7.00;;;3.80;96.70;;;;;;4943075;28;20063;-74
2023/01/20 08:43:48;;;;;;;16.75;7.07;;;3.80;96.70;;;;;;4944884;28;20066;-74
2023/01/20 08:46:17;;;;;;;14.15;6.68;;;3.80;96.70;;;;;;4943399;28;20061;-74
2023/01/20 08:48:46;;;;;;;12.85;7.00;;;3.80;96.70;;;;;;4943399;28;20137;-74
2023/01/20 08:51:17;;;;;;;13.52;6.82;;;3.90;96.70;;;;;;4946061;28;20043;-74
2023/01/20 08:53:48;;;;;;;13.35;6.93;;;4.00;96.70;;;;;;4961591;28;20148;-74
2023/01/20 08:56:17;;;;;;;12.27;7.05;;;4.10;96.70;;;;;;4955248;28;20086;-75
2023/01/20 08:58:45;;;;;;;14.45;6.25;;;4.20;96.70;;;;;;4944553;28;20050;-74
2023/01/20 09:01:15;;;;;;;13.95;6.72;;;4.30;96.70;;;;;;4945435;28;20047;-74
2023/01/20 09:03:43;;;;;;;10.68;6.30;;;4.30;96.70;;;;;;4949433;28;20047;-74
2023/01/20 09:06:29;;;;;;;12.52;7.03;;;4.40;96.70;;;;;;4950364;28;20046;-74
2023/01/20 09:08:59;;;;;;;10.82;6.18;;;4.50;96.70;;;;;;4958800;28;20039;-74
2023/01/20 09:11:31;;;;;;;14.00;7.18;;;4.50;96.70;;;;;;4975503;28;20043;-74
2023/01/20 09:13:59;;;;;;;8.15;6.03;;;4.70;96.70;;;;;;4949075;28;20047;-74
2023/01/20 09:16:27;;;;;;;8.15;6.05;;;4.70;96.70;;;;;;4951781;28;20137;-74
2023/01/20 09:18:55;;;;;;;8.20;5.22;;;4.90;96.70;;;;;;4953855;28;20133;-76
2023/01/20 09:21:23;;;;;;;10.38;5.90;;;5.00;96.70;;;;;;4956522;28;20055;-75
2023/01/20 09:23:52;;;;;;;11.15;6.68;;;5.10;96.70;;;;;;4965011;28;20054;-74
2023/01/20 09:26:21;;;;;;;12.38;8.00;;;5.20;96.70;;;;;;4954560;28;20059;-77
2023/01/20 09:29:07;;;;;;;9.00;6.75;;;5.30;96.70;;;;;;4951503;28;20042;-75
2023/01/20 09:31:38;;;;;;;7.30;5.68;;;5.60;96.70;;;;;;4956431;28;20599;-75
2023/01/20 09:34:06;;;;;;;7.55;4.80;;;5.70;96.70;;;;;;4980113;28;20446;-75
2023/01/20 09:36:34;;;;;;;7.13;4.90;;;5.80;96.70;;;;;;4959369;28;20134;-75
2023/01/20 09:44:45;;;;;;;4.50;3.72;;;6.10;96.70;;;;;;4956623;28;20925;-74
2023/01/20 09:47:35;;;;;;;4.30;3.40;;;6.20;96.70;;;;;;4954166;28;20043;-75
2023/01/20 09:53:15;;;;;;;5.97;4.20;;;6.10;96.70;;;;;;4950221;28;20058;-74
2023/01/20 09:55:45;;;;;;;;;;;6.10;96.70;;;;;;4957140;28;20050;-74
2023/01/20 09:58:23;;;;;;;5.90;4.50;;;6.20;96.70;;;;;;4965849;28;20023;-73
2023/01/20 10:00:56;;;;;;;5.30;4.20;;;6.20;96.70;;;;;;4962169;28;20065;-73
2023/01/20 10:03:35;;;;;;;4.72;3.50;;;6.20;96.70;;;;;;4947341;28;20047;-74
2023/01/20 10:06:15;;;;;;;5.68;4.88;;;6.30;96.70;;;;;;4949321;28;20050;-74
2023/01/20 10:08:49;;;;;;;6.20;4.43;;;6.40;96.70;;;;;;4953888;28;20051;-74
2023/01/20 10:11:37;;;;;;;9.23;5.95;;;6.40;96.70;;;;;;4946634;28;20087;-74
2023/01/20 10:14:14;;;;;;;6.78;5.03;;;6.40;96.70;;;;;;4964614;28;20055;-74
2023/01/20 10:16:49;;;;;;;6.25;5.03;;;6.40;96.70;;;;;;4961938;28;20517;-77
2023/01/20 10:19:27;;;;;;;5.05;4.28;;;6.50;96.70;;;;;;4946745;28;20054;-75
2023/01/20 10:22:06;;;;;;;4.45;3.85;;;6.50;96.70;;;;;;4956189;28;20059;-74
2023/01/20 10:24:38;;;;;;;8.43;6.30;;;6.50;96.70;;;;;;4951705;28;20055;-74
2023/01/20 10:27:06;;;;;;;7.47;5.70;;;6.60;96.70;;;;;;4945784;28;20139;-75
2023/01/20 10:29:37;;;;;;;5.30;4.22;;;6.60;96.70;;;;;;4962264;28;20061;-75
2023/01/20 10:32:12;;;;;;;6.50;4.90;;;6.80;96.70;;;;;;4956154;28;20048;-75
2023/01/20 10:34:45;;;;;;;6.03;5.05;;;7.00;96.70;;;;;;4945185;28;20069;-74
2023/01/20 10:37:16;;;;;;;5.70;4.45;;;7.20;96.70;;;;;;4960051;28;20133;-75
2023/01/20 10:39:51;;;;;;;6.55;5.03;;;7.30;96.70;;;;;;4965089;28;20054;-75
2023/01/20 10:42:20;;;;;;;5.35;3.92;;;7.40;96.70;;;;;;4963865;28;20042;-74
2023/01/20 10:44:50;;;;;;;5.07;3.28;;;7.50;96.70;;;;;;4963911;28;20069;-75
2023/01/20 10:47:27;;;;;;;5.88;4.63;;;7.50;96.70;;;;;;4960713;28;20146;-74
2023/01/20 10:50:42;;;;;;;4.32;3.47;;;7.50;96.70;;;;;;4964228;28;20042;-74
2023/01/20 10:53:26;;;;;;;3.85;2.90;;;7.60;96.70;;;;;;4946145;28;20047;-74
2023/01/20 10:56:05;;;;;;;4.25;2.42;;;7.60;96.70;;;;;;4945865;28;20134;-74
2023/01/20 10:58:36;;;;;;;4.25;3.22;;;7.70;96.70;;;;;;4958395;28;20062;-75
2023/01/20 11:01:11;;;;;;;3.85;3.13;;;7.70;96.70;;;;;;4960407;28;20479;-75
2023/01/20 11:03:43;;;;;;;3.50;3.03;;;7.80;96.70;;;;;;4963523;28;20051;-74
2023/01/20 11:06:18;;;;;;;4.15;3.10;;;7.90;96.70;;;;;;4964261;28;20043;-74
2023/01/20 11:08:46;;;;;;;2.85;2.20;;;8.10;96.70;;;;;;4964679;28;20110;-75
2023/01/20 11:11:17;;;;;;;3.30;2.75;;;8.10;96.70;;;;;;4965282;28;20053;-75
2023/01/20 11:13:45;;;;;;;4.20;2.50;;;8.10;96.70;;;;;;4963715;28;20051;-74
2023/01/20 11:16:21;;;;;;;4.10;2.28;;;8.30;96.70;;;;;;4963511;28;20044;-74
2023/01/20 11:18:58;;;;;;;5.68;2.63;;;8.40;96.70;;;;;;4954911;28;20111;-74
2023/01/20 11:21:28;;;;;;;2.88;2.00;;;8.40;96.70;;;;;;4950505;28;20055;-76
2023/01/20 11:23:57;;;;;;;3.53;2.25;;;8.50;96.70;;;;;;4964268;28;20138;-75
2023/01/20 11:26:28;;;;;;;2.00;1.75;;;8.60;96.70;;;;;;4956732;28;20094;-74
2023/01/20 11:28:57;;;;;;;2.75;2.03;;;8.60;96.70;;;;;;4954852;28;20059;-74
2023/01/20 11:31:42;;;;;;;2.60;1.90;;;8.80;96.70;;;;;;4953484;28;20047;-75
2023/01/20 11:34:21;;;;;;;2.55;1.70;;;8.90;96.70;;;;;;4946503;28;20039;-75
2023/01/20 11:36:50;;;;;;;2.50;1.98;;;9.00;96.70;;;;;;4953801;28;20117;-74
2023/01/20 11:39:26;;;;;;;2.42;1.98;;;9.10;96.70;;;;;;4964089;28;20043;-77
2023/01/20 11:42:16;;;;;;;2.30;1.58;;;9.20;96.70;;;;;;4979315;28;20522;-74
2023/01/20 11:44:47;;;;;;;2.75;1.70;;;9.40;96.70;;;;;;4958346;28;20055;-75
2023/01/20 11:47:25;;;;;;;2.90;1.60;;;9.50;96.70;;;;;;4963730;28;20626;-75
2023/01/20 11:50:18;;;;;;;2.58;2.05;;;9.60;96.70;;;;;;4977619;28;20054;-75
2023/01/20 11:52:46;;;;;;;3.95;2.22;;;9.50;96.70;;;;;;4960144;28;20055;-75
2023/01/20 11:55:16;;;;;;;3.10;2.03;;;9.20;96.70;;;;;;4963868;28;20479;-75
2023/01/20 11:57:47;;;;;;;3.67;1.65;;;9.10;96.70;;;;;;4950336;28;20047;-75
2023/01/20 12:00:39;;;;;;;2.38;1.55;;;9.40;96.70;;;;;;4952701;28;20043;-74
2023/01/20 12:03:40;;;;;;;1.80;1.45;;;9.60;96.70;;;;;;4939350;28;20516;-74
2023/01/20 12:06:16;;;;;;;3.40;1.70;;;9.70;96.70;;;;;;4962419;28;20587;-75
2023/01/20 12:08:48;;;;;;;2.63;1.70;;;9.80;96.70;;;;;;4953508;28;20070;-75
2023/01/20 12:11:21;;;;;;;2.85;1.67;;;9.80;96.70;;;;;;4963750;28;20058;-74
2023/01/20 12:14:18;;;;;;;5.45;1.90;;;9.80;96.70;;;;;;4964065;28;20125;-75
2023/01/20 12:16:52;;;;;;;2.08;1.35;;;9.80;96.70;;;;;;4952828;28;20057;-75
2023/01/20 12:19:29;;;;;;;1.60;1.33;;;9.90;96.70;;;;;;4943657;28;20658;-75
2023/01/20 12:22:05;;;;;;;2.75;1.42;;;10.00;96.70;;;;;;4951633;28;20086;-75
2023/01/20 12:27:30;;;;;;;4.22;1.77;;;10.30;96.70;;;;;;4945492;28;20453;-75
2023/01/20 12:30:02;;;;;;;1.33;0.80;;;10.40;96.70;;;;;;4946711;28;20408;-75
2023/01/20 12:32:32;;;;;;;1.85;0.90;;;10.40;96.70;;;;;;4953730;28;20054;-75
2023/01/20 12:35:03;;;;;;;1.50;0.70;;;10.40;96.70;;;;;;4963694;28;20043;-75
2023/01/20 12:37:42;;;;;;;0.90;0.60;;;10.40;96.70;;;;;;4963123;28;20051;-75
2023/01/20 12:40:22;;;;;;;1.77;0.80;;;10.40;96.70;;;;;;4962326;28;20058;-74
2023/01/20 12:43:29;;;;;;;3.70;0.80;;;10.50;96.70;;;;;;4962301;28;20057;-75
2023/01/20 12:46:16;;;;;;;1.40;0.65;;;10.60;96.70;;;;;;4939806;28;20066;-75
2023/01/20 12:48:54;;;;;;;0.90;0.50;;;10.70;96.70;;;;;;4962528;28;20117;-75
2023/01/20 12:51:39;;;;;;;2.05;0.70;;;10.60;96.70;;;;;;4960315;28;20058;-75
2023/01/20 12:54:50;;;;;;;1.15;0.60;;;10.60;96.70;;;;;;4944531;28;20415;-75
2023/01/20 12:57:29;;;;;;;2.03;0.60;;;10.60;96.70;;;;;;4955683;28;20066;-74
2023/01/20 13:00:12;;;;;;;2.15;1.35;;;10.70;96.70;;;;;;4966116;28;20079;-74
2023/01/20 13:03:05;;;;;;;1.58;1.00;;;10.60;96.70;;;;;;4965707;28;20060;-75
2023/01/20 13:05:56;;;;;;;4.60;2.30;;;10.60;96.70;;;;;;4963460;28;20070;-75
2023/01/20 13:08:35;;;;;;;3.10;1.60;;;10.50;96.70;;;;;;4946937;28;20053;-75
2023/01/20 13:11:15;;;;;;;1.67;1.20;;;10.30;96.70;;;;;;4952809;28;20081;-75
2023/01/20 13:13:58;;;;;;;4.13;2.35;;;10.40;96.70;;;;;;4965734;28;20061;-75
2023/01/20 13:16:35;;;;;;;6.57;3.00;;;10.40;96.70;;;;;;4965596;28;20165;-76
2023/01/20 13:19:11;;;;;;;1.67;1.17;;;10.30;96.70;;;;;;4980437;28;20043;-75
2023/01/20 13:21:41;;;;;;;2.03;0.80;;;10.30;96.70;;;;;;4965330;28;20075;-76
2023/01/20 13:24:18;;;;;;;1.50;0.80;;;10.20;96.70;;;;;;4965063;28;20747;-75
2023/01/20 13:26:48;;;;;;;1.15;0.73;;;10.20;96.70;;;;;;4966356;28;20046;-75
2023/01/20 13:29:21;;;;;;;2.55;0.98;;;10.20;96.70;;;;;;4958148;28;20047;-75