Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:06;;;;;;;;;;;;;;;10.10;22.67;101367.91;4453033;32;33144;-81
2022/03/21 00:03:33;;;;;;;;;;;;;;;10.36;22.66;101366.66;4465747;32;32773;-81
2022/03/21 00:06:00;;;;;;;;;;;;;;;10.11;22.69;101361.91;4459887;32;34063;-81
2022/03/21 00:08:28;;;;;;;;;;;;;;;10.19;22.54;101358.91;4458281;32;34036;-81
2022/03/21 00:10:55;;;;;;;;;;;;;;;10.23;22.35;101365.13;4467804;32;34169;-81
2022/03/21 00:13:23;;;;;;;;;;;;;;;10.17;22.13;101363.13;4464767;32;33805;-81
2022/03/21 00:15:52;;;;;;;;;;;;;;;10.06;22.34;101361.69;4452272;32;33950;-81
2022/03/21 00:18:20;;;;;;;;;;;;;;;10.18;22.42;101362.28;4455214;32;35438;-81
2022/03/21 00:20:49;;;;;;;;;;;;;;;10.01;22.77;101362.28;4466771;32;32750;-81
2022/03/21 00:23:17;;;;;;;;;;;;;;;10.10;22.46;101361.03;4463762;32;34215;-81
2022/03/21 00:25:45;;;;;;;;;;;;;;;9.92;22.89;101361.00;4452221;32;35439;-81
2022/03/21 00:28:12;;;;;;;;;;;;;;;9.97;22.56;101367.31;4451918;32;33770;-81
2022/03/21 00:30:42;;;;;;;;;;;;;;;9.92;22.72;101362.69;4459569;32;33571;-81
2022/03/21 00:33:11;;;;;;;;;;;;;;;10.01;22.72;101364.88;4465286;32;34157;-81
2022/03/21 00:35:38;;;;;;;;;;;;;;;9.95;22.77;101365.44;4453737;32;35413;-81
2022/03/21 00:38:06;;;;;;;;;;;;;;;10.03;22.69;101360.66;4467022;32;33795;-81
2022/03/21 00:40:33;;;;;;;;;;;;;;;9.92;22.95;101363.59;4467390;32;33527;-81
2022/03/21 00:43:01;;;;;;;;;;;;;;;10.06;22.62;101355.63;4461423;32;33611;-81
2022/03/21 00:45:28;;;;;;;;;;;;;;;10.09;22.47;101350.59;4452184;32;34390;-81
2022/03/21 00:47:56;;;;;;;;;;;;;;;10.10;22.66;101352.37;4467089;32;34023;-81
2022/03/21 00:50:24;;;;;;;;;;;;;;;10.04;22.60;101347.78;4467427;32;33097;-81
2022/03/21 00:52:53;;;;;;;;;;;;;;;10.12;22.31;101343.88;4467371;32;34178;-82
2022/03/21 00:55:21;;;;;;;;;;;;;;;9.97;22.71;101346.59;4467001;32;34281;-81
2022/03/21 00:57:48;;;;;;;;;;;;;;;9.82;22.99;101352.69;4453355;32;33866;-81
2022/03/21 01:00:16;;;;;;;;;;;;;;;9.92;22.78;101347.16;4451868;32;33679;-81
2022/03/21 01:02:44;;;;;;;;;;;;;;;9.94;22.82;101340.34;4441062;32;33636;-81
2022/03/21 01:05:12;;;;;;;;;;;;;;;9.85;22.84;101340.78;4462617;32;34499;-81
2022/03/21 01:07:40;;;;;;;;;;;;;;;10.07;22.92;101340.12;4465214;32;34513;-81
2022/03/21 01:10:08;;;;;;;;;;;;;;;10.08;22.40;101346.25;4456071;32;33273;-81
2022/03/21 01:12:35;;;;;;;;;;;;;;;9.96;22.55;101343.91;4451765;32;33644;-81
2022/03/21 01:15:03;;;;;;;;;;;;;;;9.82;22.61;101344.94;4451706;32;33954;-81
2022/03/21 01:17:31;;;;;;;;;;;;;;;9.87;22.61;101343.44;4466691;32;34306;-81
2022/03/21 01:19:58;;;;;;;;;;;;;;;9.83;22.51;101341.53;4465688;32;33495;-81
2022/03/21 01:22:25;;;;;;;;;;;;;;;9.65;22.59;101344.94;4467122;32;34013;-81
2022/03/21 01:24:52;;;;;;;;;;;;;;;9.79;22.46;101337.00;4466478;32;35141;-81
2022/03/21 01:27:21;;;;;;;;;;;;;;;9.74;22.53;101340.25;4466983;32;33850;-81
2022/03/21 01:29:49;;;;;;;;;;;;;;;9.77;22.66;101336.00;4465356;32;33050;-81
2022/03/21 01:32:16;;;;;;;;;;;;;;;9.66;22.83;101335.47;4451116;32;33101;-81
2022/03/21 01:34:43;;;;;;;;;;;;;;;9.66;22.78;101336.38;4459394;32;34175;-81
2022/03/21 01:37:10;;;;;;;;;;;;;;;9.79;22.96;101335.28;4459130;32;34894;-81
2022/03/21 01:39:38;;;;;;;;;;;;;;;9.54;22.84;101332.25;4457981;32;33127;-81
2022/03/21 01:42:05;;;;;;;;;;;;;;;9.35;23.39;101330.41;4466732;32;34320;-81
2022/03/21 01:44:32;;;;;;;;;;;;;;;9.19;23.51;101329.59;4455066;32;34110;-81
2022/03/21 01:47:00;;;;;;;;;;;;;;;9.29;23.62;101332.69;4451150;32;34473;-81
2022/03/21 01:49:28;;;;;;;;;;;;;;;9.47;23.08;101331.03;4456936;32;33288;-81
2022/03/21 01:51:55;;;;;;;;;;;;;;;9.54;22.82;101332.25;4454224;32;34930;-81
2022/03/21 01:57:08;;;;;;;;;;;;;;;9.35;23.21;101325.22;4466322;32;33815;-81
2022/03/21 01:59:36;;;;;;;;;;;;;;;9.25;23.57;101323.88;4450986;32;33089;-81
2022/03/21 02:02:05;;;;;;;;;;;;;;;9.26;23.20;101321.34;4459125;32;33913;-81
2022/03/21 02:04:33;;;;;;;;;;;;;;;9.54;23.02;101329.66;4436874;32;33928;-81
2022/03/21 02:07:01;;;;;;;;;;;;;;;9.58;22.82;101319.53;4464862;32;34325;-81
2022/03/21 02:09:29;;;;;;;;;;;;;;;9.64;22.79;101324.16;4465637;32;33299;-81
2022/03/21 02:11:56;;;;;;;;;;;;;;;9.59;23.16;101313.56;4451270;32;34201;-81
2022/03/21 02:14:24;;;;;;;;;;;;;;;9.62;23.31;101318.00;4465954;32;35191;-81
2022/03/21 02:16:51;;;;;;;;;;;;;;;9.60;23.33;101312.75;4444469;32;34892;-81
2022/03/21 02:19:18;;;;;;;;;;;;;;;9.27;23.53;101309.31;4463391;32;33418;-81
2022/03/21 02:22:12;;;;;;;;;;;;;;;9.35;23.14;101312.28;4460223;32;34085;-81
2022/03/21 02:24:49;;;;;;;;;;;;;;;9.25;23.47;101311.81;4454569;32;34232;-81
2022/03/21 02:27:17;;;;;;;;;;;;;;;9.14;23.74;101310.38;4460562;32;33218;-81
2022/03/21 02:29:46;;;;;;;;;;;;;;;9.06;23.55;101306.50;4468456;32;33085;-81
2022/03/21 02:32:14;;;;;;;;;;;;;;;9.18;23.43;101307.13;4454159;32;33794;-81
2022/03/21 02:34:41;;;;;;;;;;;;;;;9.16;23.35;101303.56;4439754;32;35155;-81
2022/03/21 02:37:17;;;;;;;;;;;;;;;9.09;23.61;101309.25;4452900;32;35065;-81
2022/03/21 02:39:46;;;;;;;;;;;;;;;8.90;24.20;101309.06;4452800;32;33246;-81
2022/03/21 02:42:14;;;;;;;;;;;;;;;8.59;24.62;101312.56;4448666;32;35075;-81
2022/03/21 02:44:44;;;;;;;;;;;;;;;9.06;23.94;101303.03;4452864;32;33570;-81
2022/03/21 02:47:11;;;;;;;;;;;;;;;9.28;23.70;101300.75;4453090;32;33415;-80
2022/03/21 02:49:38;;;;;;;;;;;;;;;9.14;23.62;101310.38;4438768;32;32728;-81
2022/03/21 02:52:06;;;;;;;;;;;;;;;9.19;23.36;101303.72;4453263;32;35105;-81
2022/03/21 02:54:33;;;;;;;;;;;;;;;9.32;23.45;101304.34;4466008;32;35140;-81
2022/03/21 02:57:00;;;;;;;;;;;;;;;9.12;23.54;101301.63;4463681;32;35121;-80
2022/03/21 02:59:28;;;;;;;;;;;;;;;8.94;23.74;101305.81;4458901;32;33449;-80
2022/03/21 03:01:55;;;;;;;;;;;;;;;8.93;24.06;101299.75;4464948;32;35515;-81
2022/03/21 03:04:27;;;;;;;;;;;;;;;8.76;23.98;101311.78;4460129;32;33822;-81
2022/03/21 03:06:54;;;;;;;;;;;;;;;8.76;24.62;101305.75;4453705;32;34460;-80
2022/03/21 03:09:21;;;;;;;;;;;;;;;8.94;24.28;101313.56;4464455;32;32739;-80
2022/03/21 03:11:49;;;;;;;;;;;;;;;8.74;24.57;101307.34;4467168;32;33996;-80
2022/03/21 03:14:16;;;;;;;;;;;;;;;9.02;24.30;101307.16;4452562;32;34922;-81
2022/03/21 03:16:43;;;;;;;;;;;;;;;8.93;24.16;101306.62;4452771;32;34573;-81
2022/03/21 03:19:10;;;;;;;;;;;;;;;8.91;24.35;101311.75;4453371;32;34169;-81
2022/03/21 03:21:39;;;;;;;;;;;;;;;8.95;24.20;101307.63;4462009;32;34095;-81
2022/03/21 03:24:07;;;;;;;;;;;;;;;8.88;23.92;101308.97;4443756;32;34327;-80
2022/03/21 03:26:34;;;;;;;;;;;;;;;8.70;24.71;101306.28;4468262;32;34293;-80
2022/03/21 03:29:02;;;;;;;;;;;;;;;8.61;24.70;101304.91;4450686;32;32819;-81
2022/03/21 03:31:29;;;;;;;;;;;;;;;8.75;24.57;101312.63;4451935;32;34282;-81
2022/03/21 03:33:56;;;;;;;;;;;;;;;8.82;24.40;101302.56;4448567;32;34159;-81
2022/03/21 03:36:24;;;;;;;;;;;;;;;8.86;24.65;101305.41;4451673;32;34292;-80
2022/03/21 03:38:51;;;;;;;;;;;;;;;9.02;24.41;101310.63;4452704;32;33003;-80
2022/03/21 03:41:19;;;;;;;;;;;;;;;8.66;24.75;101309.50;4438349;32;34116;-81
2022/03/21 03:43:47;;;;;;;;;;;;;;;8.84;24.17;101314.81;4454258;32;34415;-81
2022/03/21 03:46:16;;;;;;;;;;;;;;;8.80;24.58;101310.28;4467944;32;35330;-81
2022/03/21 03:48:44;;;;;;;;;;;;;;;8.90;24.65;101311.63;4468026;32;33266;-81
2022/03/21 03:51:11;;;;;;;;;;;;;;;9.05;24.22;101320.22;4450954;32;34020;-81
2022/03/21 03:53:39;;;;;;;;;;;;;;;8.92;24.30;101316.09;4452466;32;34311;-81
2022/03/21 03:56:06;;;;;;;;;;;;;;;9.03;23.97;101321.84;4454624;32;34721;-81
2022/03/21 03:58:37;;;;;;;;;;;;;;;9.13;23.82;101318.94;4467659;32;33220;-80
2022/03/21 04:01:05;;;;;;;;;;;;;;;9.10;23.79;101323.97;4452250;32;33812;-80
2022/03/21 04:03:45;;;;;;;;;;;;;;;9.02;23.71;101320.09;4454914;32;34090;-80
2022/03/21 04:06:15;;;;;;;;;;;;;;;8.99;23.92;101325.09;4467138;32;34341;-80
2022/03/21 04:08:42;;;;;;;;;;;;;;;9.04;23.60;101321.03;4467385;32;33395;-81
2022/03/21 04:11:10;;;;;;;;;;;;;;;9.02;23.55;101330.44;4463030;32;35052;-81
2022/03/21 04:13:37;;;;;;;;;;;;;;;9.17;23.38;101318.31;4460985;32;34295;-81
2022/03/21 04:16:04;;;;;;;;;;;;;;;9.15;23.37;101312.13;4467774;32;34272;-81
2022/03/21 04:18:33;;;;;;;;;;;;;;;9.07;23.34;101320.31;4467355;32;33277;-82
2022/03/21 04:21:20;;;;;;;;;;;;;;;9.15;23.14;101316.44;4467546;32;34582;-81
2022/03/21 04:23:47;;;;;;;;;;;;;;;9.43;23.00;101323.94;4466579;32;34926;-81
2022/03/21 04:26:14;;;;;;;;;;;;;;;8.86;23.21;101328.69;4460518;32;34867;-81
2022/03/21 04:28:42;;;;;;;;;;;;;;;8.95;23.77;101318.84;4452297;32;33085;-81
2022/03/21 04:31:09;;;;;;;;;;;;;;;8.68;23.23;101320.84;4458098;32;34114;-82
2022/03/21 04:33:37;;;;;;;;;;;;;;;8.68;23.66;101325.13;4465230;32;34354;-81
2022/03/21 04:36:04;;;;;;;;;;;;;;;8.77;24.24;101328.19;4452082;32;34477;-80
2022/03/21 04:38:31;;;;;;;;;;;;;;;8.92;23.54;101331.63;4451549;32;32926;-81
2022/03/21 04:40:58;;;;;;;;;;;;;;;9.01;23.78;101331.22;4452006;32;33671;-81
2022/03/21 04:43:26;;;;;;;;;;;;;;;9.04;23.60;101327.91;4453319;32;35371;-81
2022/03/21 04:45:55;;;;;;;;;;;;;;;9.16;23.50;101325.97;4451977;32;34238;-80
2022/03/21 04:48:22;;;;;;;;;;;;;;;9.18;24.07;101325.25;4453850;32;34783;-81
2022/03/21 04:50:51;;;;;;;;;;;;;;;9.03;23.61;101334.78;4467171;32;33454;-80
2022/03/21 04:53:19;;;;;;;;;;;;;;;9.15;23.79;101331.97;4439998;32;34166;-81
2022/03/21 04:55:46;;;;;;;;;;;;;;;8.73;24.30;101341.78;4449315;32;33752;-81
2022/03/21 04:58:14;;;;;;;;;;;;;;;8.98;23.89;101331.97;4456984;32;34259;-80
2022/03/21 05:00:44;;;;;;;;;;;;;;;9.29;24.04;101335.28;4440039;32;35107;-81
2022/03/21 05:03:11;;;;;;;;;;;;;;;9.16;23.86;101337.19;4437844;32;34354;-81
2022/03/21 05:05:43;;;;;;;;;;;;;;;9.14;23.68;101337.94;4451980;32;34345;-81
2022/03/21 05:08:12;;;;;;;;;;;;;;;9.20;23.83;101338.25;4452219;32;33616;-80
2022/03/21 05:10:39;;;;;;;;;;;;;;;9.06;23.89;101345.31;4463868;32;34318;-81
2022/03/21 05:13:07;;;;;;;;;;;;;;;9.40;23.43;101336.75;4460726;32;34376;-80
2022/03/21 05:15:34;;;;;;;;;;;;;;;9.56;23.18;101341.87;4457179;32;34135;-81
2022/03/21 05:18:02;;;;;;;;;;;;;;;9.75;22.83;101348.91;4459006;32;33498;-81
2022/03/21 05:20:30;;;;;;;;;;;;;;;10.24;22.19;101344.47;4463423;32;33699;-80
2022/03/21 05:31:15;;;;;;;;;;;;;;;10.84;21.90;101349.06;4462990;32;34594;-81
2022/03/21 05:36:49;;;;;;;;;;;;;;;10.49;21.96;101358.63;4417612;32;33651;-81
2022/03/21 05:39:16;;;;;;;;;;;;;;;10.87;21.87;101362.16;4403513;32;34123;-80
2022/03/21 05:41:43;;;;;;;;;;;;;;;10.98;22.19;101355.75;4441298;32;33867;-80
2022/03/21 05:44:11;;;;;;;;;;;;;;;10.91;22.13;101358.87;4466322;32;35255;-80
2022/03/21 05:46:38;;;;;;;;;;;;;;;11.01;22.24;101355.91;4464870;32;34190;-80
2022/03/21 05:49:06;;;;;;;;;;;;;;;10.81;22.29;101367.06;4459758;32;34080;-79
2022/03/21 05:51:34;;;;;;;;;;;;;;;10.90;22.11;101360.59;4459371;32;34238;-80
2022/03/21 05:54:02;;;;;;;;;;;;;;;10.90;21.75;101362.31;4444960;32;35498;-80
2022/03/21 05:56:30;;;;;;;;;;;;;;;9.81;21.84;101363.84;4468691;32;34252;-80
2022/03/21 05:59:00;;;;;;;;;;;;;;;10.84;20.40;101357.72;4468582;32;33359;-80
2022/03/21 06:01:27;;;;;;;;;;;;;;;10.22;21.35;101363.34;4448412;32;35095;-79
2022/03/21 06:03:55;;;;;;;;;;;;;;;10.24;21.35;101365.19;4462761;32;34446;-79
2022/03/21 06:06:22;;;;;;;;;;;;;;;10.50;21.09;101365.63;4452933;32;34200;-79
2022/03/21 06:08:50;;;;;;;;;;;;;;;10.53;21.01;101359.66;4453397;32;33600;-78
2022/03/21 06:11:17;;;;;;;;;;;;;;;10.66;20.71;101365.53;4444363;32;35081;-80
2022/03/21 06:13:45;;;;;;;;;;;;;;;10.17;21.03;101360.53;4468844;32;34018;-80
2022/03/21 06:16:12;;;;;;;;;;;;;;;9.71;21.61;101365.09;4468701;32;34215;-79
2022/03/21 06:18:40;;;;;;;;;;;;;;;9.15;21.85;101369.06;4469130;32;33480;-80
2022/03/21 06:21:08;;;;;;;;;;;;;;;10.35;20.81;101370.06;4467994;32;34356;-80
2022/03/21 06:23:36;;;;;;;;;;;;;;;9.18;22.03;101373.53;4468301;32;34366;-80
2022/03/21 06:26:04;;;;;;;;;;;;;;;8.42;22.79;101380.53;4468520;32;33914;-79
2022/03/21 06:28:31;;;;;;;;;;;;;;;8.44;23.19;101392.72;4464341;32;33490;-78
2022/03/21 06:30:59;;;;;;;;;;;;;;;8.75;22.63;101386.69;4468654;32;33986;-78
2022/03/21 06:33:27;;;;;;;;;;;;;;;8.42;23.03;101378.84;4465328;32;34121;-78
2022/03/21 06:35:55;;;;;;;;;;;;;;;8.63;23.05;101386.91;4438905;32;34275;-79
2022/03/21 06:38:22;;;;;;;;;;;;;;;8.04;23.51;101389.53;4452609;32;33098;-78
2022/03/21 06:40:50;;;;;;;;;;;;;;;7.78;24.11;101385.41;4452681;32;33770;-79
2022/03/21 06:43:20;;;;;;;;;;;;;;;8.56;23.51;101389.06;4452820;32;34370;-79
2022/03/21 06:45:50;;;;;;;;;;;;;;;8.51;23.36;101386.22;4468202;32;35061;-79
2022/03/21 06:48:18;;;;;;;;;;;;;;;8.40;23.78;101395.94;4448235;32;33413;-79
2022/03/21 06:50:47;;;;;;;;;;;;;;;8.39;23.56;101395.87;4452976;32;34269;-79
2022/03/21 06:53:15;;;;;;;;;;;;;;;8.14;24.35;101393.53;4452588;32;34406;-79
2022/03/21 06:55:43;;;;;;;;;;;;;;;7.65;24.71;101398.38;4452592;32;34246;-79
2022/03/21 06:58:12;;;;;;;;;;;;;;;8.00;24.24;101400.50;4438701;32;33509;-79
2022/03/21 07:00:39;;;;;;;;;;;;;;;8.29;24.10;101405.63;4438846;32;34494;-80
2022/03/21 07:03:11;;;;;;;;;;;;;;;8.57;23.58;101402.09;4452668;32;35394;-80
2022/03/21 07:05:39;;;;;;;;;;;;;;;8.79;23.36;101401.59;4452316;32;33980;-80
2022/03/21 07:08:06;;;;;;;;;;;;;;;7.81;24.50;101403.66;4452311;32;33092;-80
2022/03/21 07:10:33;;;;;;;;;;;;;;;7.79;24.51;101406.16;4452719;32;33676;-80
2022/03/21 07:13:01;;;;;;;;;;;;;;;7.52;25.14;101418.28;4438632;32;34754;-82
2022/03/21 07:15:29;;;;;;;;;;;;;;;7.54;25.05;101414.13;4452483;32;34390;-80
2022/03/21 07:17:56;;;;;;;;;;;;;;;7.97;24.89;101415.81;4452506;32;33285;-84
2022/03/21 07:20:25;;;;;;;;;;;;;;;8.25;24.85;101421.75;4452840;32;34307;-80
2022/03/21 07:22:53;;;;;;;;;;;;;;;8.52;24.37;101412.19;4452477;32;35322;-84
2022/03/21 07:25:21;;;;;;;;;;;;;;;8.72;23.87;101412.41;4452893;32;34453;-80
2022/03/21 07:27:48;;;;;;;;;;;;;;;8.48;24.59;101411.91;4452569;32;33603;-80
2022/03/21 07:30:15;;;;;;;;;;;;;;;8.33;24.46;101419.63;4452361;32;33916;-80
2022/03/21 07:32:43;;;;;;;;;;;;;;;8.71;24.40;101420.94;4452370;32;34403;-80
2022/03/21 07:35:10;;;;;;;;;;;;;;;9.04;23.64;101411.59;4452553;32;34352;-81
2022/03/21 07:37:57;;;;;;;;;;;;;;;9.60;23.15;101410.28;4452484;32;34031;-81
2022/03/21 07:40:26;;;;;;;;;;;;;;;10.43;22.39;101410.22;4452400;32;34216;-80
2022/03/21 07:42:53;;;;;;;;;;;;;;;9.83;22.71;101408.88;4452471;32;34658;-82
2022/03/21 07:48:06;;;;;;;;;;;;;;;8.43;23.88;101421.97;4452070;32;33470;-80
2022/03/21 07:50:34;;;;;;;;;;;;;;;8.75;23.97;101429.00;4452398;32;34873;-80
2022/03/21 07:53:01;;;;;;;;;;;;;;;9.19;23.56;101419.31;4452215;32;34395;-80
2022/03/21 07:55:31;;;;;;;;;;;;;;;9.84;23.30;101411.53;4438199;32;34214;-80
2022/03/21 07:57:59;;;;;;;;;;;;;;;10.43;22.29;101413.69;4452416;32;33682;-80
2022/03/21 08:00:30;;;;;;;;;;;;;;;10.06;22.91;101417.81;4452569;32;34123;-80
2022/03/21 08:02:58;;;;;;;;;;;;;;;10.40;22.44;101421.31;4452298;32;34112;-80
2022/03/21 08:05:28;;;;;;;;;;;;;;;10.11;22.64;101416.34;4452495;32;34172;-80
2022/03/21 08:07:55;;;;;;;;;;;;;;;9.34;23.09;101412.38;4452237;32;33070;-80
2022/03/21 08:10:24;;;;;;;;;;;;;;;10.60;22.14;101411.91;4452368;32;34608;-80
2022/03/21 08:12:51;;;;;;;;;;;;;;;10.43;22.13;101416.28;4452544;32;34106;-79
2022/03/21 08:15:19;;;;;;;;;;;;;;;9.35;23.04;101423.59;4451949;32;35083;-79
2022/03/21 08:17:49;;;;;;;;;;;;;;;9.52;23.12;101420.22;4452005;32;34297;-80
2022/03/21 08:20:20;;;;;;;;;;;;;;;9.65;23.28;101420.03;4452160;32;34144;-80
2022/03/21 08:22:47;;;;;;;;;;;;;;;9.35;23.66;101419.31;4452400;32;34192;-80
2022/03/21 08:25:18;;;;;;;;;;;;;;;10.42;22.82;101411.94;4438208;32;34232;-80
2022/03/21 08:27:45;;;;;;;;;;;;;;;11.12;22.25;101411.78;4452187;32;33583;-83
2022/03/21 08:30:13;;;;;;;;;;;;;;;12.38;20.79;101413.03;4451833;32;33917;-80
2022/03/21 08:32:44;;;;;;;;;;;;;;;11.90;20.84;101404.06;4452138;32;34095;-81
2022/03/21 08:35:11;;;;;;;;;;;;;;;11.79;20.66;101400.06;4437996;32;34986;-80
2022/03/21 08:37:39;;;;;;;;;;;;;;;12.23;20.58;101403.69;4452099;32;32996;-80
2022/03/21 08:40:07;;;;;;;;;;;;;;;11.67;20.92;101403.91;4452025;32;34903;-80
2022/03/21 08:42:34;;;;;;;;;;;;;;;11.97;20.40;101398.31;4451958;32;34238;-80
2022/03/21 08:45:02;;;;;;;;;;;;;;;11.42;21.03;101401.94;4451740;32;34379;-80
2022/03/21 08:47:30;;;;;;;;;;;;;;;12.32;20.58;101394.59;4451946;32;33635;-80
2022/03/21 08:49:57;;;;;;;;;;;;;;;12.61;20.03;101397.47;4438195;32;34406;-80
2022/03/21 08:52:24;;;;;;;;;;;;;;;12.56;19.84;101386.88;4451817;32;33996;-80
2022/03/21 08:54:51;;;;;;;;;;;;;;;12.79;20.35;101385.19;4451893;32;34029;-80
2022/03/21 08:57:18;;;;;;;;;;;;;;;13.12;19.52;101380.38;4451834;32;33139;-80
2022/03/21 08:59:47;;;;;;;;;;;;;;;13.32;19.45;101382.87;4452014;32;35509;-80
2022/03/21 09:02:15;;;;;;;;;;;;;;;12.65;20.12;101392.47;4437861;32;33906;-80
2022/03/21 09:04:42;;;;;;;;;;;;;;;12.77;20.17;101391.19;4437977;32;35123;-80
2022/03/21 09:07:10;;;;;;;;;;;;;;;13.59;19.48;101383.00;4451837;32;33261;-81
2022/03/21 09:09:37;;;;;;;;;;;;;;;12.86;19.53;101381.09;4451651;32;35030;-80
2022/03/21 09:12:04;;;;;;;;;;;;;;;13.10;19.74;101370.72;4451820;32;34288;-81
2022/03/21 09:14:31;;;;;;;;;;;;;;;13.10;20.29;101369.00;4451656;32;34544;-80
2022/03/21 09:16:59;;;;;;;;;;;;;;;13.13;19.64;101373.47;4451920;32;34088;-80
2022/03/21 09:19:27;;;;;;;;;;;;;;;13.74;19.20;101377.44;4451609;32;35723;-80
2022/03/21 09:21:55;;;;;;;;;;;;;;;13.77;19.08;101372.34;4451594;32;34230;-80
2022/03/21 09:24:23;;;;;;;;;;;;;;;13.44;19.17;101366.81;4451476;32;34371;-80
2022/03/21 09:26:50;;;;;;;;;;;;;;;12.20;19.87;101378.47;4451627;32;33602;-81
2022/03/21 09:29:18;;;;;;;;;;;;;;;12.46;20.53;101374.31;4452000;32;33938;-81
2022/03/21 09:31:47;;;;;;;;;;;;;;;13.35;19.65;101359.56;4439439;32;34260;-83
2022/03/21 09:34:16;;;;;;;;;;;;;;;14.21;18.59;101365.16;4453382;32;35193;-80
2022/03/21 09:36:45;;;;;;;;;;;;;;;14.26;18.86;101361.84;4453760;32;33839;-80
2022/03/21 09:39:12;;;;;;;;;;;;;;;14.36;18.46;101361.31;4453450;32;35040;-81
2022/03/21 09:41:40;;;;;;;;;;;;;;;14.05;18.41;101359.44;4453440;32;33410;-80
2022/03/21 09:44:09;;;;;;;;;;;;;;;13.83;18.11;101357.81;4439135;32;34099;-80
2022/03/21 09:46:40;;;;;;;;;;;;;;;13.13;18.24;101357.84;4453447;32;33315;-81
2022/03/21 09:49:10;;;;;;;;;;;;;;;13.85;17.89;101358.72;4452999;32;35153;-80
2022/03/21 09:51:39;;;;;;;;;;;;;;;14.33;17.79;101356.00;4439379;32;35271;-80
2022/03/21 09:54:07;;;;;;;;;;;;;;;14.51;17.18;101355.75;4453545;32;33919;-82
2022/03/21 09:56:34;;;;;;;;;;;;;;;14.45;17.58;101360.72;4453244;32;33308;-80
2022/03/21 09:59:01;;;;;;;;;;;;;;;13.97;18.24;101350.44;4452939;32;35190;-81
2022/03/21 10:01:29;;;;;;;;;;;;;;;14.88;17.54;101354.25;4453106;32;34479;-81
2022/03/21 10:03:57;;;;;;;;;;;;;;;13.91;17.58;101351.97;4453064;32;35170;-80
2022/03/21 10:06:24;;;;;;;;;;;;;;;14.40;16.86;101346.66;4453444;32;34098;-81
2022/03/21 10:09:02;;;;;;;;;;;;;;;14.62;16.97;101347.34;4453414;32;35104;-81
2022/03/21 10:11:30;;;;;;;;;;;;;;;13.71;17.67;101348.66;4452967;32;33729;-83
2022/03/21 10:13:57;;;;;;;;;;;;;;;13.88;17.04;101342.31;4453150;32;34201;-80
2022/03/21 10:16:24;;;;;;;;;;;;;;;14.24;17.28;101344.38;4453074;32;34238;-81
2022/03/21 10:18:51;;;;;;;;;;;;;;;14.08;16.28;101343.88;4453001;32;34052;-81
2022/03/21 10:21:19;;;;;;;;;;;;;;;14.35;16.51;101340.38;4453134;32;34406;-81
2022/03/21 10:24:02;;;;;;;;;;;;;;;15.42;16.20;101334.91;4452746;32;34978;-81
2022/03/21 10:26:30;;;;;;;;;;;;;;;14.49;17.19;101336.53;4452777;32;33857;-80
2022/03/21 10:28:58;;;;;;;;;;;;;;;14.63;17.26;101328.25;4452865;32;34595;-81
2022/03/21 10:31:32;;;;;;;;;;;;;;;15.32;16.62;101326.81;4453009;32;34264;-80
2022/03/21 10:34:00;;;;;;;;;;;;;;;16.16;15.80;101322.06;4452917;32;34844;-80
2022/03/21 10:36:31;;;;;;;;;;;;;;;16.63;16.16;101311.81;4452865;32;33077;-80
2022/03/21 10:39:05;;;;;;;;;;;;;;;15.95;15.86;101307.59;4452881;32;34866;-81
2022/03/21 10:41:34;;;;;;;;;;;;;;;15.51;16.42;101317.75;4452521;32;34524;-81
2022/03/21 10:44:02;;;;;;;;;;;;;;;15.47;16.18;101317.63;4439102;32;33958;-80
2022/03/21 10:46:29;;;;;;;;;;;;;;;15.00;16.31;101304.09;4439032;32;33294;-81
2022/03/21 10:49:00;;;;;;;;;;;;;;;16.18;15.63;101296.81;4452967;32;34338;-81
2022/03/21 10:51:45;;;;;;;;;;;;;;;15.52;15.84;101298.59;4452656;32;34959;-80
2022/03/21 10:54:31;;;;;;;;;;;;;;;15.68;16.07;101292.09;4452387;32;33979;-82
2022/03/21 10:56:58;;;;;;;;;;;;;;;16.59;15.05;101286.41;4452735;32;32854;-80
2022/03/21 10:59:25;;;;;;;;;;;;;;;16.02;15.39;101293.84;4438664;32;34423;-81
2022/03/21 11:02:08;;;;;;;;;;;;;;;14.93;16.24;101292.62;4452673;32;35752;-83
2022/03/21 11:04:36;;;;;;;;;;;;;;;16.20;14.73;101285.53;4452863;32;34223;-81
2022/03/21 11:07:04;;;;;;;;;;;;;;;16.41;15.33;101281.66;4438763;32;33221;-81
2022/03/21 11:09:32;;;;;;;;;;;;;;;16.54;15.02;101274.09;4452587;32;35074;-80
2022/03/21 11:11:59;;;;;;;;;;;;;;;16.76;15.61;101265.00;4438684;32;34359;-81
2022/03/21 11:14:26;;;;;;;;;;;;;;;16.11;15.27;101259.16;4438323;32;34960;-81
2022/03/21 11:16:53;;;;;;;;;;;;;;;15.14;15.38;101275.78;4452699;32;34330;-81
2022/03/21 11:19:21;;;;;;;;;;;;;;;15.36;15.04;101278.13;4438580;32;34314;-80
2022/03/21 11:21:48;;;;;;;;;;;;;;;16.56;14.46;101258.44;4452295;32;34542;-80
2022/03/21 11:24:15;;;;;;;;;;;;;;;17.14;13.85;101256.16;4452408;32;34322;-81
2022/03/21 11:26:46;;;;;;;;;;;;;;;17.10;14.09;101247.34;4452556;32;33234;-80
2022/03/21 11:29:30;;;;;;;;;;;;;;;16.69;15.12;101251.72;4438434;32;34664;-81
2022/03/21 11:32:08;;;;;;;;;;;;;;;15.85;15.25;101250.66;4438549;32;34347;-82
2022/03/21 11:34:54;;;;;;;;;;;;;;;16.17;15.08;101250.53;4438765;32;34117;-80
2022/03/21 11:37:22;;;;;;;;;;;;;;;16.88;14.84;101246.03;4452416;32;33541;-81
2022/03/21 11:39:50;;;;;;;;;;;;;;;16.72;14.45;101243.91;4452293;32;34748;-80
2022/03/21 11:42:25;;;;;;;;;;;;;;;16.74;15.42;101239.63;4452422;32;35094;-81
2022/03/21 11:45:11;;;;;;;;;;;;;;;17.59;13.50;101245.62;4452468;32;34827;-80
2022/03/21 11:47:38;;;;;;;;;;;;;;;16.11;14.50;101237.34;4452715;32;33530;-82
2022/03/21 11:50:12;;;;;;;;;;;;;;;15.94;14.94;101236.91;4452793;32;33960;-80
2022/03/21 11:53:09;;;;;;;;;;;;;;;16.14;16.01;101229.53;4437426;32;34047;-80
2022/03/21 11:55:41;;;;;;;;;;;;;;;16.24;15.15;101218.44;4445379;32;34345;-80
2022/03/21 11:58:40;;;;;;;;;;;;;;;16.04;14.61;101225.84;4440615;32;33406;-81
2022/03/21 12:01:17;;;;;;;;;;;;;;;15.66;14.76;101224.91;4452306;32;34410;-80
2022/03/21 12:03:44;;;;;;;;;;;;;;;15.66;15.00;101224.91;4452571;32;34157;-80
2022/03/21 12:06:32;;;;;;;;;;;;;;;16.21;14.96;101210.50;4452546;32;34715;-80
2022/03/21 12:09:04;;;;;;;;;;;;;;;15.93;15.27;101215.12;4452385;32;33287;-80
2022/03/21 12:11:37;;;;;;;;;;;;;;;17.06;14.86;101211.44;4438096;32;34043;-80
2022/03/21 12:14:24;;;;;;;;;;;;;;;16.37;14.56;101209.13;4452261;32;34255;-80
2022/03/21 12:17:00;;;;;;;;;;;;;;;15.57;14.62;101212.47;4452236;32;34864;-80
2022/03/21 12:20:01;;;;;;;;;;;;;;;16.12;14.68;101205.97;4452357;32;33149;-81
2022/03/21 12:22:48;;;;;;;;;;;;;;;15.96;14.40;101194.25;4451870;32;34334;-80
2022/03/21 12:25:17;;;;;;;;;;;;;;;15.65;14.82;101176.97;4452188;32;33971;-83
2022/03/21 12:27:51;;;;;;;;;;;;;;;16.84;14.19;101180.44;4449478;32;34806;-80
2022/03/21 12:30:29;;;;;;;;;;;;;;;15.91;14.77;101172.34;4466236;32;34157;-81
2022/03/21 12:33:00;;;;;;;;;;;;;;;16.98;14.14;101166.75;4460067;32;35012;-84
2022/03/21 12:35:31;;;;;;;;;;;;;;;16.27;14.23;101163.53;4451735;32;35193;-80
2022/03/21 12:38:01;;;;;;;;;;;;;;;15.88;14.64;101153.97;4451658;32;34372;-81
2022/03/21 12:40:30;;;;;;;;;;;;;;;16.07;14.55;101150.03;4451765;32;33047;-80
2022/03/21 12:42:57;;;;;;;;;;;;;;;17.15;14.79;101153.06;4452034;32;34546;-81
2022/03/21 12:45:25;;;;;;;;;;;;;;;17.83;13.44;101147.22;4451952;32;33795;-81
2022/03/21 12:47:58;;;;;;;;;;;;;;;18.49;12.82;101146.38;4451694;32;34087;-81
2022/03/21 12:50:27;;;;;;;;;;;;;;;18.42;13.68;101137.53;4437832;32;33319;-80
2022/03/21 12:52:56;;;;;;;;;;;;;;;18.52;13.22;101133.25;4451580;32;34573;-81
2022/03/21 12:55:23;;;;;;;;;;;;;;;17.36;14.03;101140.34;4451695;32;34187;-81
2022/03/21 12:57:53;;;;;;;;;;;;;;;17.84;13.47;101139.38;4438049;32;35028;-81
2022/03/21 13:00:21;;;;;;;;;;;;;;;17.43;14.28;101142.22;4451979;32;33413;-80
2022/03/21 13:02:48;;;;;;;;;;;;;;;17.14;13.61;101140.84;4451611;32;34037;-80
2022/03/21 13:11:02;;;;;;;;;;;;;;;17.60;12.83;101125.84;4439810;32;33019;-81
2022/03/21 13:13:42;;;;;;;;;;;;;;;16.91;13.36;101127.31;4451778;32;35031;-83