Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:05;;;;;;;13.60;3.47;;;10.50;99.90;;;;;;4935027;29;20229;-73
2022/04/21 00:02:31;;;;;;;6.83;3.43;;;10.40;99.90;;;;;;4952186;28;20246;-73
2022/04/21 00:04:57;;;;;;;6.67;3.80;;;10.30;99.90;;;;;;4950032;28;20211;-73
2022/04/21 00:07:23;;;;;;;7.73;4.10;;;10.30;99.90;;;;;;4952342;28;20349;-72
2022/04/21 00:09:48;;;;;;;10.97;3.90;;;10.40;99.90;;;;;;4934870;29;20235;-72
2022/04/21 00:12:14;;;;;;;8.23;3.63;;;10.30;99.90;;;;;;4952443;28;20211;-73
2022/04/21 00:14:40;;;;;;;10.50;4.67;;;10.30;99.90;;;;;;4952470;28;20218;-74
2022/04/21 00:17:08;;;;;;;10.70;3.83;;;10.20;99.90;;;;;;4952942;28;20214;-74
2022/04/21 00:19:34;;;;;;;7.43;4.33;;;10.30;99.90;;;;;;4934439;28;20293;-73
2022/04/21 00:24:44;;;;;;;7.37;3.90;;;10.30;99.90;;;;;;4935707;28;20291;-74
2022/04/21 00:27:09;;;;;;;7.13;3.40;;;10.30;99.90;;;;;;4952733;28;20231;-73
2022/04/21 00:29:35;;;;;;;7.83;3.60;;;10.30;99.90;;;;;;4951705;28;20233;-73
2022/04/21 00:32:01;;;;;;;8.90;3.60;;;10.30;99.90;;;;;;4952937;28;20219;-73
2022/04/21 00:34:26;;;;;;;8.80;4.00;;;10.20;99.90;;;;;;4952630;28;20211;-73
2022/04/21 00:36:52;;;;;;;7.87;3.87;;;10.30;99.90;;;;;;4953134;28;20183;-73
2022/04/21 00:39:17;;;;;;;9.10;3.63;;;10.40;99.90;;;;;;4951881;28;20211;-72
2022/04/21 00:41:42;;;;;;;8.30;3.87;;;10.30;99.90;;;;;;4952204;28;20211;-73
2022/04/21 00:44:08;;;;;;;7.30;3.00;;;10.30;99.90;;;;;;4952632;28;20215;-73
2022/04/21 00:46:38;;;;;;;12.43;3.90;;;10.30;99.90;;;;;;4952258;28;20214;-73
2022/04/21 00:49:04;;;;;;;9.07;3.93;;;10.30;99.90;;;;;;4951800;28;20230;-73
2022/04/21 00:51:31;;;;;;;7.70;3.87;;;10.20;99.90;;;;;;4935598;28;20203;-73
2022/04/21 00:53:57;;;;;;;9.57;3.33;;;10.20;99.90;;;;;;4952555;28;20203;-73
2022/04/21 00:56:23;;;;;;;13.17;4.00;;;10.10;99.90;;;;;;4952016;28;20211;-73
2022/04/21 00:58:49;;;;;;;11.43;4.70;;;10.00;99.90;;;;;;4951756;28;20207;-73
2022/04/21 01:03:59;;;;;;;11.63;4.27;;;10.00;99.90;;;;;;4950811;28;20678;-73
2022/04/21 01:06:24;;;;;;;9.30;3.80;;;10.00;99.90;;;;;;4955981;28;20230;-72
2022/04/21 01:08:50;;;;;;;9.93;4.80;;;9.90;99.90;;;;;;4955244;28;20214;-73
2022/04/21 01:11:17;;;;;;;10.63;4.83;;;9.80;99.90;;;;;;4955874;28;20298;-73
2022/04/21 01:13:42;;;;;;;8.67;4.30;;;9.80;99.90;;;;;;4955675;28;20282;-73
2022/04/21 01:16:08;;;;;;;11.53;4.03;;;9.70;99.90;;;;;;4955909;28;20221;-74
2022/04/21 01:18:34;;;;;;;10.50;3.77;;;9.70;99.90;;;;;;4955275;28;20212;-72
2022/04/21 01:20:59;;;;;;;8.80;3.73;;;9.70;99.90;;;;;;4938488;29;20238;-73
2022/04/21 01:23:25;;;;;;;8.73;4.00;;;9.70;99.90;;;;;;4955712;28;20212;-73
2022/04/21 01:25:51;;;;;;;10.30;4.20;;;9.70;99.90;;;;;;4955627;28;20697;-75
2022/04/21 01:28:17;;;;;;;5.73;3.97;;;9.60;99.90;;;;;;4937386;29;20302;-73
2022/04/21 01:30:43;;;;;;;8.07;3.43;;;9.80;99.90;;;;;;4955901;28;20792;-73
2022/04/21 01:33:08;;;;;;;7.73;3.90;;;9.80;99.90;;;;;;4955614;28;20211;-72
2022/04/21 01:35:35;;;;;;;12.23;3.83;;;9.90;99.90;;;;;;4955397;28;20581;-73
2022/04/21 01:43:29;;;;;;;8.90;3.53;;;9.90;99.90;;;;;;4955300;28;20217;-73
2022/04/21 01:45:55;;;;;;;8.67;4.20;;;9.90;99.90;;;;;;4955966;28;20258;-73
2022/04/21 01:48:20;;;;;;;10.33;4.07;;;9.80;99.90;;;;;;4937262;28;20227;-73
2022/04/21 01:50:46;;;;;;;8.63;3.67;;;9.70;99.90;;;;;;4937954;29;20223;-74
2022/04/21 01:53:11;;;;;;;11.43;4.07;;;9.80;99.90;;;;;;4955189;28;20258;-73
2022/04/21 01:55:37;;;;;;;10.00;4.33;;;9.70;99.90;;;;;;4954904;28;20298;-71
2022/04/21 01:58:03;;;;;;;10.47;3.43;;;9.70;99.90;;;;;;4937177;28;20658;-72
2022/04/21 02:00:29;;;;;;;8.30;3.33;;;9.70;99.90;;;;;;4938301;28;20187;-72
2022/04/21 02:02:54;;;;;;;8.97;3.73;;;9.70;99.90;;;;;;4955266;28;20234;-72
2022/04/21 02:05:20;;;;;;;9.17;4.10;;;9.70;99.90;;;;;;4955087;28;20568;-72
2022/04/21 02:07:46;;;;;;;8.07;3.90;;;9.60;99.90;;;;;;4954406;28;20269;-72
2022/04/21 02:10:17;;;;;;;9.37;4.10;;;9.50;99.90;;;;;;4932066;28;20207;-73
2022/04/21 02:12:43;;;;;;;7.67;3.90;;;9.50;99.90;;;;;;4965613;28;20178;-72
2022/04/21 02:15:09;;;;;;;10.00;4.13;;;9.60;99.90;;;;;;4947201;29;20302;-72
2022/04/21 02:17:36;;;;;;;10.37;4.13;;;9.50;99.90;;;;;;4953925;28;20227;-72
2022/04/21 02:20:03;;;;;;;11.10;3.97;;;9.60;99.90;;;;;;4953962;28;20250;-72
2022/04/21 02:22:29;;;;;;;7.07;3.63;;;9.60;99.90;;;;;;4954443;28;20222;-72
2022/04/21 02:24:54;;;;;;;8.33;4.20;;;9.60;99.90;;;;;;4955058;28;20179;-72
2022/04/21 02:27:20;;;;;;;9.83;4.13;;;9.60;99.90;;;;;;4954494;28;20211;-72
2022/04/21 02:29:45;;;;;;;7.53;3.80;;;9.60;99.90;;;;;;4936197;29;20230;-73
2022/04/21 02:32:11;;;;;;;10.87;4.20;;;9.60;99.90;;;;;;4954349;28;20215;-73
2022/04/21 02:34:36;;;;;;;11.10;4.43;;;9.60;99.90;;;;;;4936824;28;20253;-73
2022/04/21 02:37:02;;;;;;;14.10;5.00;;;9.50;99.90;;;;;;4954280;28;20182;-73
2022/04/21 02:39:27;;;;;;;10.00;5.67;;;9.40;99.90;;;;;;4953763;28;20568;-73
2022/04/21 02:41:53;;;;;;;11.17;4.20;;;9.50;99.90;;;;;;4954279;28;20692;-73
2022/04/21 02:44:19;;;;;;;10.10;4.43;;;9.40;99.90;;;;;;4954179;28;20218;-73
2022/04/21 02:46:44;;;;;;;13.03;5.00;;;9.50;99.90;;;;;;4952253;28;20207;-73
2022/04/21 02:49:11;;;;;;;9.40;4.07;;;9.50;99.90;;;;;;4953059;28;20218;-73
2022/04/21 02:51:36;;;;;;;11.93;4.40;;;9.50;99.90;;;;;;4954074;28;20265;-72
2022/04/21 02:59:31;;;;;;;9.67;4.90;;;9.60;99.90;;;;;;4952999;28;20275;-72
2022/04/21 03:01:57;;;;;;;14.03;4.93;;;9.70;99.90;;;;;;4953788;28;20268;-72
2022/04/21 03:04:22;;;;;;;9.53;4.20;;;9.60;99.90;;;;;;4936221;28;20211;-72
2022/04/21 03:06:48;;;;;;;8.50;4.20;;;9.50;99.90;;;;;;4936948;29;20229;-73
2022/04/21 03:09:13;;;;;;;9.10;4.70;;;9.60;99.90;;;;;;4952773;28;20215;-73
2022/04/21 03:11:39;;;;;;;9.60;4.27;;;9.50;99.90;;;;;;4953435;28;20218;-73
2022/04/21 03:14:05;;;;;;;10.77;4.47;;;9.50;99.90;;;;;;4953919;28;20355;-73
2022/04/21 03:16:30;;;;;;;9.93;4.33;;;9.50;99.90;;;;;;4951823;28;20684;-73
2022/04/21 03:18:56;;;;;;;9.80;4.17;;;9.50;99.90;;;;;;4952970;28;20226;-74
2022/04/21 03:24:20;;;;;;;10.17;4.37;;;9.30;99.90;;;;;;4952764;28;20280;-72
2022/04/21 03:26:52;;;;;;;10.27;3.97;;;9.40;99.90;;;;;;4953414;28;20735;-72
2022/04/21 03:29:18;;;;;;;10.90;4.30;;;9.40;99.90;;;;;;4952328;28;20362;-72
2022/04/21 03:31:44;;;;;;;10.93;4.50;;;9.20;99.90;;;;;;4935747;28;20226;-72
2022/04/21 03:34:15;;;;;;;10.37;4.50;;;9.30;99.90;;;;;;4953330;28;20179;-74
2022/04/21 03:36:44;;;;;;;8.47;4.33;;;9.40;99.90;;;;;;4936362;28;20679;-73
2022/04/21 03:39:10;;;;;;;12.07;4.70;;;9.30;99.90;;;;;;4952504;28;20218;-74
2022/04/21 03:41:36;;;;;;;8.90;4.60;;;9.30;99.90;;;;;;4935890;28;20217;-74
2022/04/21 03:44:02;;;;;;;11.43;4.67;;;9.30;99.90;;;;;;4935841;29;20215;-73
2022/04/21 03:46:27;;;;;;;11.77;5.07;;;9.30;99.90;;;;;;4951303;28;20754;-73
2022/04/21 03:48:53;;;;;;;7.03;4.33;;;9.30;99.90;;;;;;4952802;28;20224;-73
2022/04/21 03:51:18;;;;;;;8.20;4.70;;;9.20;99.90;;;;;;4952962;28;20227;-73
2022/04/21 03:53:44;;;;;;;11.13;4.47;;;9.20;99.90;;;;;;4952934;28;20199;-72
2022/04/21 03:56:09;;;;;;;9.73;4.90;;;9.20;99.90;;;;;;4952858;28;20203;-73
2022/04/21 03:58:34;;;;;;;9.40;5.17;;;9.10;99.90;;;;;;4934688;28;20238;-73
2022/04/21 04:01:00;;;;;;;11.57;4.47;;;9.20;99.90;;;;;;4953435;28;20186;-74
2022/04/21 04:03:25;;;;;;;9.87;4.20;;;9.30;99.90;;;;;;4952711;28;20266;-73
2022/04/21 04:05:51;;;;;;;9.40;4.13;;;9.40;99.90;;;;;;4935506;29;20210;-73
2022/04/21 04:11:01;;;;;;;11.33;4.90;;;9.30;99.90;;;;;;4952818;28;20290;-73
2022/04/21 04:13:26;;;;;;;7.37;4.70;;;9.40;99.90;;;;;;4952645;28;20747;-72
2022/04/21 04:15:53;;;;;;;10.10;4.30;;;9.40;99.90;;;;;;4951625;28;20187;-73
2022/04/21 04:18:20;;;;;;;9.23;4.90;;;9.30;99.90;;;;;;4952149;28;20306;-73
2022/04/21 04:20:46;;;;;;;13.17;5.07;;;9.30;99.90;;;;;;4952677;28;20217;-73
2022/04/21 04:23:22;;;;;;;14.33;5.13;;;9.30;99.90;;;;;;4952635;28;20214;-73
2022/04/21 04:25:48;;;;;;;13.33;4.97;;;9.30;99.90;;;;;;4952682;28;20284;-73
2022/04/21 04:28:14;;;;;;;10.17;4.50;;;9.40;99.90;;;;;;4932674;28;20718;-73
2022/04/21 04:30:40;;;;;;;10.97;5.40;;;9.30;99.90;;;;;;4953105;28;20207;-73
2022/04/21 04:33:07;;;;;;;12.43;5.50;;;9.30;99.90;;;;;;4936650;28;20207;-74
2022/04/21 04:35:32;;;;;;;10.17;5.40;;;9.30;99.90;;;;;;4936784;28;20266;-74
2022/04/21 04:37:58;;;;;;;11.40;5.40;;;9.40;99.90;;;;;;4956042;28;21072;-73
2022/04/21 04:40:25;;;;;;;8.13;4.77;;;9.40;99.90;;;;;;4956453;28;20676;-74
2022/04/21 04:42:53;;;;;;;10.13;4.90;;;9.30;99.90;;;;;;4939944;29;20175;-74
2022/04/21 04:48:03;;;;;;;9.20;4.73;;;9.20;99.90;;;;;;4955687;28;20269;-72
2022/04/21 04:50:28;;;;;;;10.63;5.23;;;9.30;99.90;;;;;;4955928;28;20645;-74
2022/04/21 04:52:58;;;;;;;10.90;4.47;;;9.30;99.90;;;;;;4956351;28;20200;-74
2022/04/21 04:55:24;;;;;;;14.67;5.50;;;9.30;99.90;;;;;;4956148;28;20242;-73
2022/04/21 04:57:50;;;;;;;14.97;5.33;;;9.40;99.90;;;;;;4956216;28;20176;-73
2022/04/21 05:00:16;;;;;;;9.87;5.13;;;9.50;99.90;;;;;;4955910;28;20210;-73
2022/04/21 05:02:42;;;;;;;12.77;5.27;;;9.50;99.90;;;;;;4936793;28;20207;-73
2022/04/21 05:05:08;;;;;;;8.43;4.80;;;9.50;99.90;;;;;;4955989;28;20210;-73
2022/04/21 05:07:34;;;;;;;9.47;4.83;;;9.30;99.90;;;;;;4938572;28;20265;-75
2022/04/21 05:10:00;;;;;;;10.67;4.97;;;9.40;99.90;;;;;;4938377;29;20253;-74
2022/04/21 05:12:26;;;;;;;10.90;5.17;;;9.40;99.90;;;;;;4955996;28;20588;-74
2022/04/21 05:14:52;;;;;;;9.27;5.20;;;9.40;99.90;;;;;;4938621;28;20353;-74
2022/04/21 05:17:18;;;;;;;10.70;5.30;;;9.40;99.90;;;;;;4956107;28;20625;-73
2022/04/21 05:19:44;;;;;;;15.23;5.73;;;9.30;99.90;;;;;;4937512;28;20227;-73
2022/04/21 05:22:12;;;;;;;8.97;4.50;;;9.30;99.90;;;;;;4955786;28;20318;-72
2022/04/21 05:24:39;;;;;;;13.63;5.43;;;9.40;99.90;;;;;;4956051;28;20206;-74
2022/04/21 05:27:05;;;;;;;10.50;4.93;;;9.30;99.90;;;;;;4938440;28;20215;-74
2022/04/21 05:32:18;;;;;;;9.23;4.83;;;9.30;99.90;;;;;;4955713;28;20225;-73
2022/04/21 05:34:45;;;;;;;13.53;5.23;;;9.50;99.90;;;;;;4955010;28;20211;-73
2022/04/21 05:37:11;;;;;;;9.23;5.73;;;9.40;99.90;;;;;;4955597;28;20194;-73
2022/04/21 05:39:36;;;;;;;13.63;5.70;;;9.50;99.90;;;;;;4936983;28;20208;-73
2022/04/21 05:42:05;;;;;;;10.60;5.23;;;9.40;99.90;;;;;;4955322;28;20214;-73
2022/04/21 05:44:31;;;;;;;9.87;5.30;;;9.50;99.90;;;;;;4954831;28;20225;-73
2022/04/21 05:46:57;;;;;;;10.00;5.17;;;9.60;99.90;;;;;;4954702;28;20611;-73
2022/04/21 05:49:24;;;;;;;11.07;4.50;;;9.60;99.90;;;;;;4954257;28;20309;-73
2022/04/21 05:51:51;;;;;;;8.10;4.73;;;9.60;99.90;;;;;;4955364;28;20271;-73
2022/04/21 05:54:17;;;;;;;12.23;5.10;;;9.60;99.90;;;;;;4934658;29;20216;-72
2022/04/21 05:56:43;;;;;;;8.87;4.73;;;9.70;99.90;;;;;;4954807;28;20221;-73
2022/04/21 05:59:08;;;;;;;10.30;4.90;;;9.70;99.90;;;;;;4954637;28;20337;-74
2022/04/21 06:01:35;;;;;;;9.80;4.80;;;9.70;99.90;;;;;;4955127;28;20218;-74
2022/04/21 06:04:00;;;;;;;10.17;5.33;;;9.70;99.90;;;;;;4964195;28;20254;-73
2022/04/21 06:06:26;;;;;;;11.43;5.47;;;9.60;99.90;;;;;;4955401;28;20290;-72
2022/04/21 06:08:51;;;;;;;8.37;4.47;;;9.70;99.90;;;;;;4954365;28;20282;-74
2022/04/21 06:11:17;;;;;;;13.43;4.67;;;9.70;99.90;;;;;;4955711;28;20648;-73
2022/04/21 06:13:43;;;;;;;11.73;5.13;;;9.70;99.90;;;;;;4949476;28;20218;-73
2022/04/21 06:16:10;;;;;;;8.87;5.00;;;9.90;99.90;;;;;;4964954;28;20187;-73
2022/04/21 06:18:36;;;;;;;9.70;5.07;;;9.90;99.90;;;;;;4955776;28;20301;-74
2022/04/21 06:21:02;;;;;;;10.17;4.47;;;9.80;99.90;;;;;;4955368;28;20218;-73
2022/04/21 06:23:28;;;;;;;12.33;4.57;;;9.90;99.90;;;;;;4954913;28;20208;-73
2022/04/21 06:25:59;;;;;;;10.97;5.03;;;9.90;99.90;;;;;;4934644;29;20255;-74
2022/04/21 06:28:25;;;;;;;9.57;5.27;;;9.90;99.90;;;;;;4950963;28;20215;-73
2022/04/21 06:30:51;;;;;;;8.80;4.43;;;10.00;99.90;;;;;;4937286;28;20242;-73
2022/04/21 06:33:17;;;;;;;11.43;5.03;;;10.10;99.90;;;;;;4937570;29;20247;-73
2022/04/21 06:35:44;;;;;;;12.10;5.57;;;10.10;99.90;;;;;;4954249;28;20211;-73
2022/04/21 06:38:10;;;;;;;13.77;6.07;;;10.30;99.90;;;;;;4953596;28;20716;-74
2022/04/21 06:40:35;;;;;;;8.43;4.53;;;10.30;99.90;;;;;;4954291;28;20219;-74
2022/04/21 06:43:03;;;;;;;12.47;5.27;;;10.30;99.90;;;;;;4943030;29;20566;-74
2022/04/21 06:48:13;;;;;;;11.97;5.47;;;10.50;99.90;;;;;;4960586;28;20308;-74
2022/04/21 06:50:39;;;;;;;10.20;5.77;;;10.80;99.90;;;;;;4937147;28;20305;-73
2022/04/21 06:53:07;;;;;;;8.40;5.17;;;10.80;99.90;;;;;;4954450;28;20211;-74
2022/04/21 06:55:33;;;;;;;13.63;5.43;;;10.80;99.90;;;;;;4936333;28;20258;-74
2022/04/21 06:57:59;;;;;;;11.20;5.40;;;10.80;99.90;;;;;;4936500;28;20222;-72
2022/04/21 07:00:28;;;;;;;12.37;5.20;;;10.90;99.90;;;;;;4953543;28;20239;-74
2022/04/21 07:02:55;;;;;;;14.53;6.07;;;10.90;99.90;;;;;;4955505;28;20293;-74
2022/04/21 07:05:24;;;;;;;12.97;5.50;;;10.90;99.90;;;;;;4933662;28;20266;-74
2022/04/21 07:07:50;;;;;;;15.63;5.10;;;11.00;99.90;;;;;;4953132;28;20219;-73
2022/04/21 07:10:20;;;;;;;15.37;6.47;;;11.10;99.90;;;;;;4953340;28;20205;-74
2022/04/21 07:12:46;;;;;;;15.73;5.97;;;10.70;99.90;;;;;;4936515;29;20270;-74
2022/04/21 07:15:12;;;;;;;11.93;5.80;;;10.80;99.90;;;;;;4955235;28;20659;-74
2022/04/21 07:17:39;;;;;;;16.80;6.73;;;10.80;99.90;;;;;;4936344;28;20207;-74
2022/04/21 07:20:07;;;;;;;14.80;5.00;;;10.60;99.90;;;;;;4954490;28;20663;-73
2022/04/21 07:22:32;;;;;;;14.97;5.87;;;10.70;99.90;;;;;;4951541;28;20213;-73
2022/04/21 07:25:00;;;;;;;11.97;5.87;;;10.60;99.90;;;;;;4952240;28;20195;-74
2022/04/21 07:27:26;;;;;;;13.40;5.93;;;10.80;99.90;;;;;;4953187;28;20215;-73
2022/04/21 07:29:52;;;;;;;11.83;6.47;;;10.80;99.90;;;;;;4936022;29;20758;-74
2022/04/21 07:32:18;;;;;;;14.53;6.13;;;10.60;99.90;;;;;;4953939;28;20238;-74
2022/04/21 07:34:44;;;;;;;17.97;6.80;;;10.70;99.90;;;;;;4936031;28;20251;-73
2022/04/21 07:37:10;;;;;;;14.90;6.77;;;10.70;99.90;;;;;;4953406;28;20766;-73
2022/04/21 07:39:37;;;;;;;16.07;6.77;;;10.70;99.90;;;;;;4952940;28;20219;-73
2022/04/21 07:42:05;;;;;;;17.63;7.93;;;10.40;99.90;;;;;;4953333;28;20231;-74
2022/04/21 07:44:31;;;;;;;13.47;7.17;;;10.40;99.90;;;;;;4936380;28;20270;-74
2022/04/21 07:46:56;;;;;;;15.23;7.67;;;10.50;99.90;;;;;;4953254;28;20645;-73
2022/04/21 07:49:45;;;;;;;17.47;7.43;;;10.60;99.90;;;;;;4952282;28;20246;-74
2022/04/21 07:54:55;;;;;;;16.53;6.63;;;10.60;99.90;;;;;;4946583;28;20198;-74
2022/04/21 07:57:21;;;;;;;14.00;6.80;;;10.70;99.90;;;;;;4953179;28;20692;-74
2022/04/21 07:59:47;;;;;;;20.77;6.13;;;10.50;99.90;;;;;;4952306;28;20230;-74
2022/04/21 08:02:15;;;;;;;9.33;5.67;;;10.70;99.90;;;;;;4935919;29;20219;-74
2022/04/21 08:04:43;;;;;;;13.00;5.17;;;10.60;99.90;;;;;;4935276;28;20214;-74
2022/04/21 08:07:08;;;;;;;11.37;5.80;;;10.40;99.90;;;;;;4953311;28;20179;-72
2022/04/21 08:09:34;;;;;;;12.50;5.57;;;10.50;99.90;;;;;;4952314;28;20202;-74
2022/04/21 08:11:59;;;;;;;12.60;5.97;;;10.50;99.90;;;;;;4952995;28;20206;-74
2022/04/21 08:14:25;;;;;;;15.27;6.77;;;10.40;99.90;;;;;;4953051;28;20218;-74
2022/04/21 08:16:53;;;;;;;15.17;6.40;;;10.50;99.90;;;;;;4953089;28;20249;-74
2022/04/21 08:19:19;;;;;;;12.80;5.63;;;10.70;99.90;;;;;;4952218;28;20580;-73
2022/04/21 08:21:44;;;;;;;8.30;5.10;;;10.70;99.90;;;;;;4953416;28;20183;-74
2022/04/21 08:32:43;;;;;;;13.90;6.33;;;10.40;99.90;;;;;;4941402;28;20226;-77
2022/04/21 08:35:09;;;;;;;9.60;6.50;;;10.40;99.90;;;;;;4945012;28;21065;-74
2022/04/21 08:37:35;;;;;;;11.63;5.70;;;10.50;99.90;;;;;;4930341;28;20215;-76
2022/04/21 08:40:03;;;;;;;12.77;5.33;;;10.60;99.90;;;;;;4935270;29;20249;-74
2022/04/21 08:42:30;;;;;;;13.07;6.10;;;10.60;99.90;;;;;;4953136;28;20274;-72
2022/04/21 08:44:58;;;;;;;12.00;6.33;;;10.50;99.90;;;;;;4952517;28;20310;-75
2022/04/21 08:47:27;;;;;;;13.30;5.90;;;10.60;99.90;;;;;;4952320;28;20840;-72
2022/04/21 08:49:58;;;;;;;10.30;5.97;;;10.50;99.90;;;;;;4951783;28;20226;-72
2022/04/21 08:52:24;;;;;;;10.70;6.67;;;10.30;99.90;;;;;;4952391;28;20222;-71
2022/04/21 08:54:49;;;;;;;16.07;6.77;;;10.40;99.90;;;;;;4953103;28;20179;-74
2022/04/21 08:57:15;;;;;;;10.93;6.40;;;10.60;99.90;;;;;;4952794;28;20211;-75
2022/04/21 08:59:41;;;;;;;13.27;5.90;;;11.00;99.90;;;;;;4951509;28;20222;-72
2022/04/21 09:02:06;;;;;;;9.53;6.23;;;11.40;99.90;;;;;;4952801;28;20715;-75
2022/04/21 09:04:32;;;;;;;10.43;5.73;;;11.70;99.90;;;;;;4950443;28;20298;-73
2022/04/21 09:07:20;;;;;;;11.13;6.00;;;11.80;99.90;;;;;;4953287;28;20315;-74
2022/04/21 09:10:05;;;;;;;14.30;6.07;;;12.00;99.90;;;;;;4931487;29;20211;-70
2022/04/21 09:12:32;;;;;;;9.03;6.20;;;11.80;99.90;;;;;;4951023;28;20712;-74
2022/04/21 09:14:57;;;;;;;18.70;9.37;;;11.40;99.90;;;;;;4952393;28;20257;-78
2022/04/21 09:17:23;;;;;;;13.13;8.13;;;11.80;99.90;;;;;;4952510;28;20317;-76
2022/04/21 09:19:59;;;;;;;18.13;10.60;;;12.10;99.90;;;;;;4951266;28;20285;-71
2022/04/21 09:22:25;;;;;;;15.27;9.73;;;12.10;99.90;;;;;;4936635;28;20222;-74
2022/04/21 09:24:53;;;;;;;9.47;7.70;;;12.40;99.90;;;;;;4946055;29;20664;-73
2022/04/21 09:27:19;;;;;;;19.77;13.93;;;12.60;99.90;;;;;;4955939;28;20215;-75
2022/04/21 09:29:44;;;;;;;13.00;8.07;;;12.90;99.90;;;;;;4954145;28;20222;-73
2022/04/21 09:32:10;;;;;;;25.87;14.17;;;13.20;99.90;;;;;;4955621;28;20222;-74
2022/04/21 09:34:36;;;;;;;14.53;8.43;;;13.00;99.90;;;;;;4938545;28;20222;-73
2022/04/21 09:37:04;;;;;;;13.37;7.50;;;12.80;99.90;;;;;;4935872;29;20172;-74
2022/04/21 09:39:30;;;;;;;14.80;8.37;;;12.60;99.90;;;;;;4936611;28;20220;-75
2022/04/21 09:41:56;;;;;;;9.63;6.87;;;12.50;99.90;;;;;;4939104;29;20217;-75
2022/04/21 09:47:18;;;;;;;12.30;7.27;;;12.40;99.90;;;;;;4955384;28;20242;-71
2022/04/21 09:49:44;;;;;;;12.53;7.27;;;12.30;99.90;;;;;;4936932;28;20219;-72
2022/04/21 09:52:10;;;;;;;18.53;6.77;;;12.30;99.90;;;;;;4938086;29;20210;-75
2022/04/21 09:54:36;;;;;;;15.23;6.20;;;12.10;99.90;;;;;;4937274;28;20184;-72
2022/04/21 09:57:02;;;;;;;10.67;6.40;;;11.90;99.90;;;;;;4955250;28;20231;-74
2022/04/21 09:59:29;;;;;;;9.77;6.70;;;11.80;99.90;;;;;;4954206;28;20302;-76
2022/04/21 10:01:55;;;;;;;9.80;6.53;;;11.70;99.90;;;;;;4938180;29;20218;-73
2022/04/21 10:04:22;;;;;;;13.90;7.43;;;11.60;99.90;;;;;;4963708;28;20178;-75
2022/04/21 10:06:48;;;;;;;12.87;6.83;;;11.70;99.90;;;;;;4956174;28;20179;-73
2022/04/21 10:09:18;;;;;;;12.87;8.30;;;11.70;99.90;;;;;;4936976;29;20241;-77
2022/04/21 10:11:44;;;;;;;14.40;8.20;;;11.80;99.90;;;;;;4955398;28;20305;-72
2022/04/21 10:14:16;;;;;;;16.37;8.03;;;11.90;99.90;;;;;;4970381;28;20245;-73
2022/04/21 10:16:42;;;;;;;14.07;7.27;;;11.90;99.90;;;;;;4963956;28;20218;-73
2022/04/21 10:19:12;;;;;;;14.57;7.40;;;11.90;99.90;;;;;;4937600;28;20207;-74
2022/04/21 10:21:48;;;;;;;15.10;8.27;;;11.90;99.90;;;;;;4955234;28;20563;-76
2022/04/21 10:24:21;;;;;;;18.03;8.40;;;11.90;99.90;;;;;;4937642;29;20688;-76
2022/04/21 10:26:46;;;;;;;15.20;9.23;;;12.00;99.90;;;;;;4946801;28;20206;-75
2022/04/21 10:29:15;;;;;;;18.63;8.50;;;12.00;99.90;;;;;;4953721;28;20229;-74
2022/04/21 10:31:46;;;;;;;16.97;9.30;;;11.90;99.90;;;;;;4962118;28;20226;-77
2022/04/21 10:34:26;;;;;;;14.30;8.50;;;12.00;99.90;;;;;;4955245;28;20558;-74
2022/04/21 10:37:10;;;;;;;13.97;8.27;;;12.00;99.90;;;;;;4930415;29;20183;-73
2022/04/21 10:39:36;;;;;;;15.57;9.63;;;11.90;99.90;;;;;;4953955;28;20210;-75
2022/04/21 10:42:14;;;;;;;13.63;8.63;;;11.80;99.90;;;;;;4954117;28;20269;-76
2022/04/21 10:44:46;;;;;;;13.73;8.40;;;11.90;99.90;;;;;;4935877;28;20302;-76
2022/04/21 10:47:33;;;;;;;11.40;8.33;;;12.00;99.90;;;;;;4954134;28;20211;-73
2022/04/21 10:50:01;;;;;;;15.07;7.87;;;12.00;99.90;;;;;;4947004;28;20215;-74
2022/04/21 10:57:48;;;;;;;14.87;8.37;;;12.30;99.90;;;;;;4946439;28;20206;-72
2022/04/21 11:00:30;;;;;;;11.47;8.37;;;12.20;99.90;;;;;;4953968;28;20727;-73
2022/04/21 11:03:06;;;;;;;12.10;7.90;;;12.10;99.90;;;;;;4930349;29;20261;-73
2022/04/21 11:05:39;;;;;;;12.80;8.07;;;12.10;99.90;;;;;;4935637;28;20674;-76
2022/04/21 11:08:13;;;;;;;13.50;8.67;;;12.20;99.90;;;;;;4953526;28;20294;-80
2022/04/21 11:10:39;;;;;;;11.33;8.10;;;12.00;99.90;;;;;;4954278;28;20242;-73
2022/04/21 11:13:49;;;;;;;9.50;7.97;;;11.90;99.90;;;;;;4953872;28;20537;-73
2022/04/21 11:16:39;;;;;;;14.27;8.73;;;12.00;99.90;;;;;;4934678;28;20202;-74
2022/04/21 11:19:33;;;;;;;17.47;9.03;;;12.70;99.90;;;;;;4953190;28;20252;-75
2022/04/21 11:21:59;;;;;;;11.13;8.10;;;13.10;99.90;;;;;;4932150;29;20274;-74
2022/04/21 11:24:25;;;;;;;11.77;8.33;;;13.20;99.90;;;;;;4953693;28;20218;-77
2022/04/21 11:26:59;;;;;;;11.10;8.00;;;13.50;99.90;;;;;;4953587;28;20206;-72
2022/04/21 11:29:25;;;;;;;15.23;8.43;;;13.50;99.90;;;;;;4952270;28;20226;-74
2022/04/21 11:31:57;;;;;;;9.43;8.17;;;13.20;99.90;;;;;;4953274;28;20222;-74
2022/04/21 11:34:26;;;;;;;10.80;8.37;;;13.50;99.90;;;;;;4952961;28;20226;-73
2022/04/21 11:36:53;;;;;;;14.40;9.07;;;13.70;99.90;;;;;;4953904;28;20191;-72
2022/04/21 11:39:20;;;;;;;11.57;7.83;;;14.00;99.90;;;;;;4951902;28;20223;-72
2022/04/21 11:41:48;;;;;;;12.73;7.50;;;13.90;99.90;;;;;;4952577;28;20206;-69
2022/04/21 11:44:26;;;;;;;13.63;8.87;;;13.70;99.90;;;;;;4924618;28;20219;-70
2022/04/21 11:46:52;;;;;;;13.67;8.53;;;13.40;99.90;;;;;;4916956;28;20467;-72
2022/04/21 11:49:18;;;;;;;12.43;9.20;;;13.40;99.90;;;;;;4914419;28;20206;-72
2022/04/21 11:51:44;;;;;;;14.20;8.37;;;13.20;99.90;;;;;;4915228;28;20209;-72
2022/04/21 11:54:11;;;;;;;10.03;8.00;;;13.10;99.90;;;;;;4913885;28;20685;-75
2022/04/21 11:56:38;;;;;;;12.77;7.37;;;13.10;99.90;;;;;;4933081;28;20289;-74
2022/04/21 11:59:07;;;;;;;12.10;6.87;;;13.00;99.90;;;;;;4920218;28;20716;-74
2022/04/21 12:07:08;;;;;;;14.00;7.13;;;12.80;99.90;;;;;;4929943;28;20204;-72
2022/04/21 12:09:34;;;;;;;14.83;7.50;;;12.70;99.90;;;;;;4943795;28;20183;-76
2022/04/21 12:12:02;;;;;;;10.53;7.77;;;12.80;99.90;;;;;;4952347;28;20663;-73
2022/04/21 12:14:29;;;;;;;12.50;7.63;;;12.70;99.90;;;;;;4952662;28;20219;-74
2022/04/21 12:17:00;;;;;;;9.80;7.67;;;12.80;99.90;;;;;;4951888;28;20606;-73
2022/04/21 12:19:26;;;;;;;12.53;8.17;;;12.70;99.90;;;;;;4952306;28;20261;-73
2022/04/21 12:22:17;;;;;;;14.10;8.10;;;12.70;99.90;;;;;;4952103;28;20178;-75
2022/04/21 12:24:50;;;;;;;11.63;7.73;;;12.70;99.90;;;;;;4952635;28;20219;-76
2022/04/21 12:27:24;;;;;;;10.63;8.00;;;12.80;99.90;;;;;;4953158;28;20277;-75
2022/04/21 12:29:57;;;;;;;11.43;8.73;;;13.00;99.90;;;;;;4944449;28;20366;-72
2022/04/21 12:32:23;;;;;;;17.27;8.20;;;12.90;99.90;;;;;;4924668;28;20258;-71
2022/04/21 12:34:49;;;;;;;10.73;6.90;;;13.10;99.90;;;;;;4928333;29;20266;-75
2022/04/21 12:37:15;;;;;;;11.53;7.00;;;12.90;99.90;;;;;;4947091;28;20195;-74
2022/04/21 12:39:40;;;;;;;12.57;7.57;;;13.00;99.90;;;;;;4951902;28;20931;-76
2022/04/21 12:42:07;;;;;;;12.43;7.63;;;12.80;99.90;;;;;;4952850;28;20637;-72
2022/04/21 12:44:33;;;;;;;18.07;12.50;;;12.80;99.90;;;;;;4952253;28;20269;-75
2022/04/21 12:47:05;;;;;;;11.90;7.70;;;12.90;99.90;;;;;;4935869;29;20270;-75
2022/04/21 12:49:49;;;;;;;12.70;7.57;;;12.80;99.90;;;;;;4951765;28;20215;-72
2022/04/21 12:52:15;;;;;;;8.67;6.83;;;12.80;99.90;;;;;;4952727;28;20231;-73
2022/04/21 12:54:47;;;;;;;11.07;6.90;;;12.70;99.90;;;;;;4952691;28;20225;-74
2022/04/21 12:57:14;;;;;;;11.97;7.47;;;12.70;99.90;;;;;;4956311;28;20242;-77
2022/04/21 12:59:40;;;;;;;11.63;7.77;;;12.80;99.90;;;;;;4955603;28;20246;-74
2022/04/21 13:02:05;;;;;;;9.57;7.17;;;12.80;99.90;;;;;;4938707;29;20222;-74
2022/04/21 13:04:31;;;;;;;11.93;7.67;;;12.70;99.90;;;;;;4956207;28;20265;-74
2022/04/21 13:06:56;;;;;;;10.47;7.07;;;12.70;99.90;;;;;;4956123;28;20250;-76
2022/04/21 13:09:22;;;;;;;9.13;6.87;;;12.70;99.90;;;;;;4938097;28;20219;-77
2022/04/21 13:11:47;;;;;;;7.47;6.17;;;12.40;99.90;;;;;;4956213;28;20226;-76
2022/04/21 13:14:14;;;;;;;9.40;6.60;;;12.40;99.90;;;;;;4956142;28;20324;-75
2022/04/21 13:16:39;;;;;;;9.07;5.47;;;12.40;99.90;;;;;;4939008;28;20215;-75
2022/04/21 13:19:05;;;;;;;8.53;5.40;;;12.50;99.90;;;;;;4954819;28;20203;-74
2022/04/21 13:24:15;;;;;;;6.87;5.30;;;12.50;99.90;;;;;;4957031;28;20210;-74
2022/04/21 13:26:40;;;;;;;7.07;4.80;;;12.50;99.90;;;;;;4956323;28;20215;-73
2022/04/21 13:29:06;;;;;;;8.73;5.40;;;12.50;99.90;;;;;;4935039;29;20222;-72
2022/04/21 13:34:16;;;;;;;7.53;5.57;;;12.60;99.90;;;;;;4956046;28;20635;-74
2022/04/21 13:36:41;;;;;;;7.30;5.60;;;12.70;99.90;;;;;;4956152;28;20250;-74
2022/04/21 13:39:07;;;;;;;7.83;5.47;;;12.70;99.90;;;;;;4937689;29;20229;-72
2022/04/21 13:41:32;;;;;;;7.87;6.07;;;12.80;99.90;;;;;;4936623;28;20291;-73
2022/04/21 13:43:58;;;;;;;6.83;5.90;;;12.80;99.90;;;;;;4955534;28;20235;-73