Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:12;;;;;;;18.50;6.82;;;15.70;99.90;;;;;;4969949;28;20580;-74
2022/05/17 00:03:38;;;;;;;23.17;8.07;;;15.80;99.90;;;;;;4969348;28;20531;-74
2022/05/17 00:06:07;;;;;;;18.98;7.43;;;15.80;99.90;;;;;;4970557;28;20505;-74
2022/05/17 00:08:33;;;;;;;21.75;7.47;;;15.70;99.90;;;;;;4970587;28;20047;-74
2022/05/17 00:10:59;;;;;;;18.23;7.50;;;15.70;99.90;;;;;;4970367;28;20039;-74
2022/05/17 00:13:25;;;;;;;18.48;7.32;;;15.60;99.90;;;;;;4967537;28;20091;-74
2022/05/17 00:15:54;;;;;;;16.40;7.80;;;15.60;99.90;;;;;;4968217;28;20508;-74
2022/05/17 00:18:22;;;;;;;20.52;8.40;;;15.50;99.90;;;;;;4970127;28;20041;-74
2022/05/17 00:20:48;;;;;;;18.38;8.88;;;15.50;99.90;;;;;;4968032;28;20042;-73
2022/05/17 00:23:15;;;;;;;22.10;9.27;;;15.50;99.90;;;;;;4955057;28;20066;-74
2022/05/17 00:25:43;;;;;;;18.95;8.98;;;15.50;99.90;;;;;;4965766;28;20070;-73
2022/05/17 00:28:09;;;;;;;16.52;9.32;;;15.50;99.90;;;;;;4971847;28;20066;-74
2022/05/17 00:30:35;;;;;;;22.17;9.43;;;15.40;99.90;;;;;;4968587;28;20581;-73
2022/05/17 00:33:01;;;;;;;20.05;9.52;;;15.40;99.90;;;;;;4969562;28;20074;-73
2022/05/17 00:35:27;;;;;;;20.45;9.65;;;15.40;99.90;;;;;;4968435;28;20485;-73
2022/05/17 00:37:52;;;;;;;19.77;9.77;;;15.40;99.90;;;;;;4970215;28;20489;-74
2022/05/17 00:40:18;;;;;;;22.48;10.05;;;15.30;99.90;;;;;;4970703;28;20039;-74
2022/05/17 00:42:44;;;;;;;25.30;10.20;;;15.30;99.90;;;;;;4968082;28;20038;-74
2022/05/17 00:45:10;;;;;;;20.00;9.60;;;15.20;99.90;;;;;;4968659;28;20528;-75
2022/05/17 00:48:04;;;;;;;22.70;9.63;;;15.20;99.90;;;;;;4969215;28;20039;-75
2022/05/17 00:50:41;;;;;;;23.27;9.70;;;15.20;99.90;;;;;;4966388;28;20050;-74
2022/05/17 00:53:15;;;;;;;23.90;9.73;;;15.20;99.90;;;;;;4970463;28;20311;-74
2022/05/17 00:55:56;;;;;;;24.67;9.77;;;15.10;99.90;;;;;;4968971;28;20065;-75
2022/05/17 00:58:44;;;;;;;21.60;9.50;;;15.10;99.90;;;;;;4952470;28;20051;-74
2022/05/17 01:01:19;;;;;;;22.48;9.50;;;15.10;99.90;;;;;;4971312;28;20042;-74
2022/05/17 01:04:05;;;;;;;19.52;9.18;;;15.10;99.90;;;;;;4969361;28;20046;-74
2022/05/17 01:06:39;;;;;;;22.38;9.05;;;15.00;99.90;;;;;;4969015;28;20039;-74
2022/05/17 01:09:05;;;;;;;22.10;9.02;;;15.00;99.90;;;;;;4970517;28;20046;-74
2022/05/17 01:11:31;;;;;;;21.88;9.60;;;14.90;99.90;;;;;;4968062;28;20490;-74
2022/05/17 01:16:42;;;;;;;22.55;9.10;;;14.90;99.90;;;;;;4970266;28;20137;-74
2022/05/17 01:19:09;;;;;;;22.67;8.55;;;14.90;99.90;;;;;;4975144;28;20461;-74
2022/05/17 01:21:36;;;;;;;23.95;8.82;;;14.90;99.90;;;;;;4968046;28;20057;-74
2022/05/17 01:24:02;;;;;;;23.52;9.40;;;14.90;99.90;;;;;;4971500;28;20039;-74
2022/05/17 01:26:31;;;;;;;21.80;8.82;;;14.80;99.90;;;;;;4973860;28;20456;-74
2022/05/17 01:28:56;;;;;;;21.52;8.27;;;14.80;99.90;;;;;;4955907;28;20051;-74
2022/05/17 01:31:23;;;;;;;22.00;8.32;;;14.80;99.90;;;;;;4974182;28;20481;-74
2022/05/17 01:33:49;;;;;;;25.08;8.00;;;14.80;99.90;;;;;;4967899;28;20117;-74
2022/05/17 01:36:16;;;;;;;21.02;8.60;;;14.80;99.90;;;;;;4956738;28;20561;-74
2022/05/17 01:38:50;;;;;;;22.95;8.57;;;14.80;99.90;;;;;;4971425;28;20042;-74
2022/05/17 01:41:16;;;;;;;22.45;8.18;;;14.80;99.90;;;;;;4973354;28;20027;-74
2022/05/17 01:43:41;;;;;;;23.33;8.05;;;14.80;99.90;;;;;;4953815;28;20094;-74
2022/05/17 01:46:09;;;;;;;22.38;8.35;;;14.80;99.90;;;;;;4971397;28;20125;-74
2022/05/17 01:48:36;;;;;;;22.17;7.88;;;14.80;99.90;;;;;;4976250;28;20042;-74
2022/05/17 01:51:03;;;;;;;27.70;8.38;;;14.80;99.90;;;;;;4971439;28;20042;-74
2022/05/17 01:53:29;;;;;;;25.38;8.15;;;14.70;99.90;;;;;;4956767;28;20180;-74
2022/05/17 01:55:55;;;;;;;19.42;8.00;;;14.70;99.90;;;;;;4972761;28;20125;-74
2022/05/17 01:58:21;;;;;;;23.65;8.27;;;14.70;99.90;;;;;;4972596;28;20046;-74
2022/05/17 02:00:47;;;;;;;23.55;8.45;;;14.70;99.90;;;;;;4984577;28;20035;-73
2022/05/17 02:03:13;;;;;;;22.50;7.90;;;14.70;99.90;;;;;;4971954;28;20595;-74
2022/05/17 02:05:38;;;;;;;17.83;7.82;;;14.60;99.90;;;;;;4972124;28;20163;-74
2022/05/17 02:08:05;;;;;;;19.17;8.15;;;14.60;99.90;;;;;;4973289;28;20508;-73
2022/05/17 02:10:31;;;;;;;27.55;8.75;;;14.60;99.90;;;;;;4971437;28;20126;-73
2022/05/17 02:12:58;;;;;;;20.73;7.82;;;14.50;99.90;;;;;;4973297;28;20549;-73
2022/05/17 02:15:25;;;;;;;19.05;8.07;;;14.50;99.90;;;;;;4971407;28;20085;-73
2022/05/17 02:17:51;;;;;;;24.38;8.48;;;14.50;99.90;;;;;;4972398;28;20042;-73
2022/05/17 02:20:18;;;;;;;26.73;8.50;;;14.40;99.90;;;;;;4970048;28;20041;-73
2022/05/17 02:22:44;;;;;;;19.70;8.02;;;14.30;99.90;;;;;;4972992;28;20035;-73
2022/05/17 02:25:11;;;;;;;22.00;9.15;;;14.30;99.90;;;;;;4970649;28;20034;-73
2022/05/17 02:27:37;;;;;;;24.08;8.90;;;14.40;99.90;;;;;;4973208;28;20194;-73
2022/05/17 02:30:05;;;;;;;22.02;8.90;;;14.30;99.90;;;;;;4951160;28;20054;-73
2022/05/17 02:32:31;;;;;;;20.65;8.70;;;14.30;99.90;;;;;;4968584;28;20038;-74
2022/05/17 02:34:57;;;;;;;22.98;8.63;;;14.20;99.90;;;;;;4972259;28;20073;-73
2022/05/17 02:37:22;;;;;;;18.92;8.70;;;14.20;99.90;;;;;;4972342;28;20058;-73
2022/05/17 02:39:48;;;;;;;19.02;8.35;;;14.20;99.90;;;;;;4954139;28;20385;-73
2022/05/17 02:42:14;;;;;;;18.98;8.52;;;14.20;99.90;;;;;;4971922;28;20050;-73
2022/05/17 02:44:40;;;;;;;20.67;8.77;;;14.20;99.90;;;;;;4970395;28;20457;-73
2022/05/17 02:47:06;;;;;;;22.55;9.25;;;14.20;99.90;;;;;;4972357;28;20054;-73
2022/05/17 02:49:32;;;;;;;24.05;9.57;;;14.10;99.90;;;;;;4971346;28;20105;-73
2022/05/17 02:52:02;;;;;;;20.10;8.90;;;14.10;99.90;;;;;;4971411;28;20035;-73
2022/05/17 02:54:28;;;;;;;25.05;9.05;;;14.00;99.90;;;;;;4971677;28;20109;-73
2022/05/17 02:56:54;;;;;;;23.88;10.15;;;14.00;99.90;;;;;;4970473;28;20039;-73
2022/05/17 02:59:20;;;;;;;18.90;8.93;;;13.90;99.90;;;;;;4971668;28;20410;-73
2022/05/17 03:01:46;;;;;;;22.35;9.80;;;13.90;99.90;;;;;;4970726;28;20047;-73
2022/05/17 03:04:15;;;;;;;21.90;9.05;;;13.90;99.90;;;;;;4972091;28;20053;-73
2022/05/17 03:06:42;;;;;;;23.85;10.02;;;13.90;99.90;;;;;;4971180;28;20073;-73
2022/05/17 03:09:09;;;;;;;26.90;10.10;;;13.90;99.90;;;;;;4970329;28;20077;-73
2022/05/17 03:11:36;;;;;;;20.40;9.68;;;13.90;99.90;;;;;;4971034;28;20039;-73
2022/05/17 03:14:01;;;;;;;25.90;10.70;;;13.80;99.90;;;;;;4971873;28;20050;-73
2022/05/17 03:16:31;;;;;;;22.05;10.18;;;13.80;99.90;;;;;;4972414;28;20050;-73
2022/05/17 03:18:58;;;;;;;23.63;10.10;;;13.80;99.90;;;;;;4970204;28;20043;-74
2022/05/17 03:21:24;;;;;;;22.92;9.90;;;13.70;99.90;;;;;;4970879;28;20043;-74
2022/05/17 03:23:49;;;;;;;28.40;10.32;;;13.70;99.90;;;;;;4971437;28;20050;-73
2022/05/17 03:26:15;;;;;;;26.13;10.18;;;13.70;99.90;;;;;;4969804;28;20034;-73
2022/05/17 03:28:41;;;;;;;24.88;10.27;;;13.70;99.90;;;;;;4968763;28;20074;-73
2022/05/17 03:31:08;;;;;;;25.73;10.88;;;13.70;99.90;;;;;;4965720;28;20134;-74
2022/05/17 03:33:37;;;;;;;22.98;10.75;;;13.70;99.90;;;;;;4954648;28;20046;-73
2022/05/17 03:36:07;;;;;;;27.45;10.63;;;13.70;99.90;;;;;;4954611;28;20046;-73
2022/05/17 03:38:34;;;;;;;27.88;10.77;;;13.60;99.90;;;;;;4971894;28;20043;-73
2022/05/17 03:41:00;;;;;;;24.65;11.18;;;13.60;99.90;;;;;;4982706;28;20038;-73
2022/05/17 03:43:27;;;;;;;22.40;10.02;;;13.60;99.90;;;;;;4970505;28;20043;-73
2022/05/17 03:45:54;;;;;;;22.98;10.23;;;13.50;99.90;;;;;;4953975;28;20031;-74
2022/05/17 03:48:20;;;;;;;26.00;11.30;;;13.50;99.90;;;;;;4969473;28;20042;-73
2022/05/17 03:50:46;;;;;;;21.85;10.63;;;13.50;99.90;;;;;;4969967;28;20089;-73
2022/05/17 03:53:13;;;;;;;24.77;11.00;;;13.50;99.90;;;;;;4970305;28;20034;-73
2022/05/17 03:55:38;;;;;;;21.00;10.82;;;13.50;99.90;;;;;;4969866;28;20493;-74
2022/05/17 03:58:04;;;;;;;20.85;10.60;;;13.50;99.90;;;;;;4969454;28;20097;-74
2022/05/17 04:00:30;;;;;;;26.60;10.93;;;13.50;99.90;;;;;;4971094;28;20105;-74
2022/05/17 04:02:56;;;;;;;20.35;10.23;;;13.50;99.90;;;;;;4970449;28;20034;-73
2022/05/17 04:05:21;;;;;;;22.30;10.90;;;13.60;99.90;;;;;;4955180;28;20075;-73
2022/05/17 04:07:47;;;;;;;18.08;10.55;;;13.60;99.90;;;;;;4969512;28;20182;-73
2022/05/17 04:10:15;;;;;;;22.25;10.65;;;13.60;99.90;;;;;;4971213;28;20038;-74
2022/05/17 04:12:41;;;;;;;27.42;11.55;;;13.60;99.90;;;;;;4969443;28;20049;-73
2022/05/17 04:15:10;;;;;;;22.92;11.25;;;13.60;99.90;;;;;;4970515;28;20051;-73
2022/05/17 04:17:36;;;;;;;25.00;11.90;;;13.60;99.90;;;;;;4969501;28;20090;-73
2022/05/17 04:20:02;;;;;;;24.13;10.98;;;13.60;99.90;;;;;;4969616;28;20046;-73
2022/05/17 04:22:28;;;;;;;28.33;11.68;;;13.70;99.90;;;;;;4968867;28;20050;-73
2022/05/17 04:24:58;;;;;;;24.92;11.82;;;13.70;99.90;;;;;;4969639;28;20046;-73
2022/05/17 04:27:25;;;;;;;22.75;11.52;;;13.70;99.90;;;;;;4969869;28;20046;-73
2022/05/17 04:29:50;;;;;;;23.27;11.27;;;13.70;99.90;;;;;;4982657;28;20043;-73
2022/05/17 04:32:17;;;;;;;23.30;10.77;;;13.80;99.90;;;;;;4955127;28;20046;-74
2022/05/17 04:34:42;;;;;;;23.02;10.48;;;13.80;99.90;;;;;;4970284;28;20043;-74
2022/05/17 04:37:08;;;;;;;22.20;10.93;;;13.80;99.90;;;;;;4970152;28;20178;-73
2022/05/17 04:39:34;;;;;;;23.95;11.30;;;13.80;99.90;;;;;;4971218;28;20054;-73
2022/05/17 04:42:00;;;;;;;24.27;10.93;;;13.90;99.90;;;;;;4969905;28;20475;-73
2022/05/17 04:44:26;;;;;;;21.95;10.35;;;13.90;99.90;;;;;;4953970;28;20133;-73
2022/05/17 04:46:52;;;;;;;21.73;9.93;;;13.90;99.90;;;;;;4970126;28;20508;-73
2022/05/17 04:49:18;;;;;;;22.10;10.52;;;13.90;99.90;;;;;;4971110;28;20050;-73
2022/05/17 04:51:44;;;;;;;17.52;10.00;;;14.00;99.90;;;;;;4972815;28;20030;-74
2022/05/17 04:54:11;;;;;;;26.83;11.30;;;14.00;99.90;;;;;;4972356;28;20045;-73
2022/05/17 04:56:37;;;;;;;23.63;10.82;;;14.10;99.90;;;;;;4971138;28;20489;-73
2022/05/17 04:59:03;;;;;;;24.20;9.80;;;14.10;99.90;;;;;;4957102;28;20522;-74
2022/05/17 05:01:29;;;;;;;26.35;10.93;;;14.20;99.90;;;;;;4970893;28;20054;-74
2022/05/17 05:03:55;;;;;;;22.38;9.48;;;14.30;99.90;;;;;;4972690;28;20781;-74
2022/05/17 05:06:21;;;;;;;27.98;9.68;;;14.40;99.90;;;;;;4973774;28;20042;-74
2022/05/17 05:08:46;;;;;;;22.08;9.32;;;14.40;99.90;;;;;;4989553;28;20053;-74
2022/05/17 05:11:13;;;;;;;22.80;9.85;;;14.50;99.90;;;;;;4969564;28;20039;-74
2022/05/17 05:13:39;;;;;;;24.70;10.02;;;14.60;99.90;;;;;;4970446;28;20085;-74
2022/05/17 05:16:12;;;;;;;24.33;9.52;;;14.60;99.90;;;;;;4975882;28;20405;-74
2022/05/17 05:18:38;;;;;;;20.42;9.00;;;14.80;99.90;;;;;;4973270;28;20397;-74
2022/05/17 05:21:10;;;;;;;23.52;8.95;;;14.80;99.90;;;;;;4972979;28;20043;-74
2022/05/17 05:23:37;;;;;;;22.38;9.43;;;14.90;99.90;;;;;;4975035;28;20425;-74
2022/05/17 05:26:04;;;;;;;15.43;8.65;;;14.90;99.90;;;;;;4973639;28;20409;-74
2022/05/17 05:28:29;;;;;;;21.65;9.02;;;15.00;99.90;;;;;;4966245;28;20114;-74
2022/05/17 05:30:56;;;;;;;22.30;8.88;;;15.10;99.90;;;;;;4990803;28;20141;-74
2022/05/17 05:33:22;;;;;;;17.45;8.40;;;15.10;99.90;;;;;;4979013;28;20039;-74
2022/05/17 05:35:48;;;;;;;22.33;9.75;;;15.20;99.90;;;;;;4968771;28;20105;-74
2022/05/17 05:38:14;;;;;;;20.77;8.80;;;15.30;99.90;;;;;;4973726;28;20069;-74
2022/05/17 05:40:41;;;;;;;22.55;9.48;;;15.40;99.90;;;;;;4987568;28;20047;-74
2022/05/17 05:43:08;;;;;;;23.63;9.05;;;15.50;99.90;;;;;;4969846;28;20035;-74
2022/05/17 05:45:34;;;;;;;16.65;9.30;;;15.50;99.90;;;;;;4973980;28;20138;-74
2022/05/17 05:48:00;;;;;;;16.42;8.40;;;15.60;99.90;;;;;;4971821;28;20077;-74
2022/05/17 05:50:26;;;;;;;16.65;7.88;;;15.70;99.90;;;;;;4972599;28;20442;-74
2022/05/17 05:53:04;;;;;;;19.13;8.07;;;15.70;99.90;;;;;;4971611;28;20093;-74
2022/05/17 05:55:31;;;;;;;21.90;8.45;;;15.80;99.90;;;;;;4967664;28;20102;-74
2022/05/17 05:57:58;;;;;;;21.17;8.30;;;15.80;99.90;;;;;;4960254;28;20049;-74
2022/05/17 06:00:25;;;;;;;22.52;8.00;;;15.80;99.90;;;;;;4972103;28;20039;-74
2022/05/17 06:02:51;;;;;;;14.95;7.93;;;15.80;99.90;;;;;;4954784;28;20046;-74
2022/05/17 06:05:18;;;;;;;17.83;7.95;;;15.90;99.90;;;;;;4971811;28;20121;-74
2022/05/17 06:07:44;;;;;;;18.42;7.95;;;15.90;99.90;;;;;;4975667;28;20047;-74
2022/05/17 06:10:11;;;;;;;17.70;8.07;;;16.00;99.90;;;;;;4973925;28;20034;-74
2022/05/17 06:12:37;;;;;;;19.75;7.75;;;16.00;99.90;;;;;;4973247;28;20047;-74
2022/05/17 06:15:04;;;;;;;17.98;7.72;;;16.10;99.90;;;;;;4972480;28;20046;-74
2022/05/17 06:17:29;;;;;;;17.98;8.10;;;16.10;99.90;;;;;;4972972;28;20039;-73
2022/05/17 06:19:57;;;;;;;20.45;7.97;;;16.10;99.90;;;;;;4971237;28;20051;-74
2022/05/17 06:22:23;;;;;;;20.02;8.25;;;16.20;99.90;;;;;;4970849;28;20042;-74
2022/05/17 06:24:49;;;;;;;20.88;7.78;;;16.20;99.90;;;;;;4974527;28;20039;-74
2022/05/17 06:27:15;;;;;;;15.48;7.90;;;16.30;99.90;;;;;;4972730;28;20035;-74
2022/05/17 06:29:40;;;;;;;18.08;7.70;;;16.40;99.90;;;;;;4973259;28;20053;-74
2022/05/17 06:32:12;;;;;;;20.48;7.32;;;16.40;99.90;;;;;;4966840;28;20043;-75
2022/05/17 06:34:38;;;;;;;19.55;7.55;;;16.50;99.90;;;;;;4976172;28;20035;-74
2022/05/17 06:37:04;;;;;;;18.45;7.72;;;16.50;99.90;;;;;;4972758;28;20049;-74
2022/05/17 06:39:30;;;;;;;20.27;7.05;;;16.50;99.90;;;;;;4966070;28;20042;-74
2022/05/17 06:41:56;;;;;;;19.90;7.47;;;16.60;99.90;;;;;;4972743;28;20102;-74
2022/05/17 06:44:23;;;;;;;19.38;7.63;;;16.50;99.90;;;;;;4970866;28;20031;-74
2022/05/17 06:46:48;;;;;;;16.65;6.75;;;16.60;99.90;;;;;;4986975;28;20117;-74
2022/05/17 06:49:14;;;;;;;17.75;6.93;;;16.70;99.90;;;;;;4973168;28;20154;-74
2022/05/17 06:51:41;;;;;;;18.48;6.75;;;16.70;99.90;;;;;;4972348;28;20050;-74
2022/05/17 06:54:07;;;;;;;17.55;6.38;;;16.70;99.90;;;;;;4966183;28;20129;-74
2022/05/17 06:56:36;;;;;;;16.05;6.75;;;16.80;99.90;;;;;;4972150;28;20078;-75
2022/05/17 06:59:03;;;;;;;18.63;6.85;;;16.80;99.90;;;;;;4956353;28;20057;-73
2022/05/17 07:01:29;;;;;;;19.73;7.30;;;16.90;99.90;;;;;;4971440;28;20061;-74
2022/05/17 07:03:54;;;;;;;20.55;7.20;;;17.00;99.90;;;;;;4971078;28;20050;-74
2022/05/17 07:06:21;;;;;;;16.23;6.78;;;17.00;99.90;;;;;;4951320;28;20110;-74
2022/05/17 07:08:46;;;;;;;17.80;7.05;;;17.10;99.90;;;;;;4972144;28;20094;-74
2022/05/17 07:13:56;;;;;;;18.55;6.72;;;17.30;99.90;;;;;;4969196;28;20146;-74
2022/05/17 07:16:22;;;;;;;15.38;6.90;;;17.40;99.90;;;;;;4973310;28;20054;-74
2022/05/17 07:18:48;;;;;;;17.63;6.93;;;17.50;99.90;;;;;;4971587;28;20048;-74
2022/05/17 07:21:14;;;;;;;15.07;7.38;;;17.50;99.90;;;;;;4960551;28;20134;-74
2022/05/17 07:23:42;;;;;;;15.90;7.03;;;17.60;99.90;;;;;;4976824;28;20130;-74
2022/05/17 07:26:13;;;;;;;14.95;6.72;;;17.80;99.90;;;;;;4971862;28;20034;-74
2022/05/17 07:28:47;;;;;;;16.98;6.50;;;17.80;99.90;;;;;;4973276;28;20050;-74
2022/05/17 07:31:14;;;;;;;16.40;6.30;;;18.00;99.90;;;;;;4971859;28;20031;-74
2022/05/17 07:33:40;;;;;;;18.15;6.50;;;18.10;99.90;;;;;;4990060;28;20050;-74
2022/05/17 07:36:08;;;;;;;22.25;6.93;;;18.20;99.90;;;;;;4970175;28;20087;-74
2022/05/17 07:38:34;;;;;;;16.00;5.93;;;18.40;99.90;;;;;;4968128;28;20046;-74
2022/05/17 07:41:00;;;;;;;19.27;6.30;;;18.50;99.90;;;;;;4969489;28;20038;-75
2022/05/17 07:43:26;;;;;;;18.73;6.20;;;18.70;99.90;;;;;;4969908;28;20086;-74
2022/05/17 07:45:52;;;;;;;18.45;5.90;;;18.80;99.90;;;;;;4962193;28;20039;-74
2022/05/17 07:48:23;;;;;;;12.70;5.07;;;18.80;99.90;;;;;;4983756;28;20050;-74
2022/05/17 07:50:50;;;;;;;12.88;5.10;;;19.00;99.90;;;;;;4969761;28;20093;-74
2022/05/17 07:53:17;;;;;;;16.33;5.18;;;19.10;99.90;;;;;;4970764;28;20485;-74
2022/05/17 07:55:45;;;;;;;17.73;4.82;;;19.20;99.90;;;;;;4971714;28;20034;-74
2022/05/17 07:58:11;;;;;;;15.93;4.80;;;19.20;99.90;;;;;;4970512;28;20041;-75
2022/05/17 08:00:39;;;;;;;13.20;4.53;;;19.30;99.90;;;;;;4970924;28;20050;-74
2022/05/17 08:03:05;;;;;;;17.48;5.07;;;19.40;99.90;;;;;;4969831;28;20046;-74
2022/05/17 08:05:31;;;;;;;12.10;4.40;;;19.50;99.90;;;;;;4972289;28;20086;-74
2022/05/17 08:07:58;;;;;;;11.80;5.03;;;19.60;99.90;;;;;;4972067;28;20382;-74
2022/05/17 08:10:23;;;;;;;13.25;4.75;;;19.70;99.90;;;;;;4969729;28;20133;-74
2022/05/17 08:12:50;;;;;;;13.65;4.93;;;19.90;99.90;;;;;;4971358;28;20053;-74
2022/05/17 08:15:17;;;;;;;16.75;4.97;;;19.90;99.90;;;;;;4970626;28;20039;-74
2022/05/17 08:17:42;;;;;;;14.93;4.82;;;20.00;99.90;;;;;;4971601;28;20038;-74
2022/05/17 08:20:09;;;;;;;14.10;4.30;;;20.20;99.90;;;;;;4971231;28;20054;-74
2022/05/17 08:22:41;;;;;;;22.00;5.15;;;20.40;99.90;;;;;;4970833;28;20114;-74
2022/05/17 08:27:54;;;;;;;13.73;4.43;;;20.70;99.90;;;;;;4970993;28;20315;-74
2022/05/17 08:30:21;;;;;;;10.45;3.65;;;20.80;99.90;;;;;;4971231;28;20035;-74
2022/05/17 08:35:44;;;;;;;9.82;2.88;;;21.10;99.90;;;;;;4962710;28;20050;-74
2022/05/17 08:38:12;;;;;;;11.00;2.90;;;21.30;99.90;;;;;;4971219;28;20043;-74
2022/05/17 08:41:05;;;;;;;8.07;3.13;;;21.30;99.90;;;;;;4971790;28;20042;-74
2022/05/17 08:44:00;;;;;;;11.05;3.63;;;21.30;99.90;;;;;;4970389;28;20101;-74
2022/05/17 08:46:37;;;;;;;17.30;3.38;;;21.40;99.90;;;;;;4970971;28;20054;-74
2022/05/17 08:49:24;;;;;;;12.32;3.35;;;21.40;99.90;;;;;;4986726;28;20039;-74
2022/05/17 08:51:55;;;;;;;12.05;3.25;;;21.50;99.90;;;;;;4987347;28;20081;-74
2022/05/17 08:54:29;;;;;;;11.20;2.83;;;21.70;99.90;;;;;;4969767;28;20046;-74
2022/05/17 08:56:59;;;;;;;11.68;3.05;;;22.00;99.90;;;;;;4952181;28;20094;-74
2022/05/17 08:59:25;;;;;;;8.68;3.17;;;22.10;99.90;;;;;;4969848;28;20034;-73
2022/05/17 09:02:02;;;;;;;10.15;2.88;;;22.20;99.90;;;;;;4968484;28;20394;-74
2022/05/17 09:04:41;;;;;;;13.77;2.40;;;22.30;99.90;;;;;;4970648;28;20050;-74
2022/05/17 09:07:25;;;;;;;10.35;3.10;;;22.60;99.90;;;;;;4965053;28;20417;-74
2022/05/17 09:09:54;;;;;;;9.52;2.90;;;22.70;99.90;;;;;;4983242;28;20051;-74
2022/05/17 09:12:51;;;;;;;10.98;3.00;;;22.70;99.90;;;;;;4969380;28;20102;-74
2022/05/17 09:15:18;;;;;;;9.30;2.75;;;22.90;98.80;;;;;;4943394;28;20051;-74
2022/05/17 09:17:45;;;;;;;10.25;2.80;;;22.80;98.30;;;;;;4969173;28;20042;-74
2022/05/17 09:20:16;;;;;;;10.18;2.53;;;22.90;98.30;;;;;;4962054;28;20049;-74
2022/05/17 09:22:42;;;;;;;10.73;2.72;;;22.90;97.80;;;;;;4968814;28;20102;-74
2022/05/17 09:25:20;;;;;;;8.20;2.72;;;23.00;98.60;;;;;;4967965;28;20493;-74
2022/05/17 09:27:49;;;;;;;10.30;2.75;;;22.90;98.30;;;;;;4970328;28;20039;-74
2022/05/17 09:30:21;;;;;;;8.23;1.98;;;22.80;97.70;;;;;;4970489;28;20038;-74
2022/05/17 09:32:48;;;;;;;9.20;2.22;;;22.90;95.60;;;;;;4968713;28;20105;-74
2022/05/17 09:35:20;;;;;;;8.35;2.10;;;22.90;97.40;;;;;;4971493;28;20035;-74
2022/05/17 09:37:50;;;;;;;;;;;23.20;91.30;;;;;;4952891;28;20085;-74
2022/05/17 09:40:23;;;;;;;12.93;2.40;;;23.30;87.70;;;;;;4974117;28;20332;-74
2022/05/17 09:42:59;;;;;;;7.30;2.25;;;23.40;89.40;;;;;;4974102;28;20070;-74
2022/05/17 09:45:45;;;;;;;7.13;2.15;;;23.40;89.60;;;;;;4972743;28;20117;-74
2022/05/17 09:48:13;;;;;;;7.68;2.22;;;23.50;83.60;;;;;;4973638;28;20210;-75
2022/05/17 09:53:44;;;;;;;10.23;2.33;;;23.50;82.90;;;;;;4980060;28;20046;-75
2022/05/17 09:56:11;;;;;;;12.45;2.40;;;23.40;81.70;;;;;;4973488;28;20070;-74
2022/05/17 09:58:40;;;;;;;7.93;1.95;;;23.40;90.20;;;;;;4972934;28;20062;-74
2022/05/17 10:01:15;;;;;;;8.55;2.22;;;23.60;84.70;;;;;;4956775;28;20079;-75
2022/05/17 10:03:44;;;;;;;9.25;2.20;;;23.90;84.10;;;;;;4969208;28;20192;-74
2022/05/17 10:06:16;;;;;;;10.60;2.38;;;23.70;81.40;;;;;;4974199;28;20101;-75
2022/05/17 10:08:57;;;;;;;;;;;23.90;79.50;;;;;;4973699;28;20046;-74
2022/05/17 10:11:25;;;;;;;8.90;2.35;;;23.90;79.30;;;;;;4981334;28;19945;-75
2022/05/17 10:13:55;;;;;;;9.63;2.50;;;23.80;80.10;;;;;;4971711;28;20095;-75
2022/05/17 10:16:32;;;;;;;12.13;2.85;;;23.60;80.30;;;;;;4973377;28;20046;-74
2022/05/17 10:19:03;;;;;;;9.10;2.42;;;23.30;80.80;;;;;;4974509;28;20085;-74
2022/05/17 10:21:38;;;;;;;6.90;2.10;;;23.30;88.80;;;;;;4972553;28;20046;-74
2022/05/17 10:24:29;;;;;;;12.07;2.60;;;23.40;89.90;;;;;;4971634;28;20084;-75
2022/05/17 10:27:20;;;;;;;11.00;2.30;;;23.60;90.00;;;;;;4989714;28;20093;-75
2022/05/17 10:29:58;;;;;;;10.80;2.50;;;23.60;90.40;;;;;;4973048;28;20042;-74
2022/05/17 10:32:45;;;;;;;12.43;2.80;;;23.60;85.80;;;;;;4971554;28;20039;-74
2022/05/17 10:35:22;;;;;;;11.57;3.08;;;23.60;92.20;;;;;;4956993;28;20034;-74
2022/05/17 10:37:56;;;;;;;9.05;2.78;;;23.50;92.90;;;;;;4953659;28;20073;-74
2022/05/17 10:40:31;;;;;;;15.85;3.72;;;23.40;93.60;;;;;;4955506;28;20489;-74
2022/05/17 10:42:59;;;;;;;11.32;2.67;;;23.30;97.50;;;;;;4968936;28;20039;-74
2022/05/17 10:45:35;;;;;;;12.65;3.13;;;23.20;97.20;;;;;;4970972;28;20041;-74
2022/05/17 10:48:14;;;;;;;11.25;3.08;;;23.00;97.60;;;;;;4968968;28;20042;-74
2022/05/17 10:50:57;;;;;;;10.77;2.90;;;22.60;95.40;;;;;;4963491;28;20047;-74
2022/05/17 10:53:54;;;;;;;16.08;3.67;;;22.50;96.80;;;;;;4970254;28;20125;-74
2022/05/17 10:56:59;;;;;;;12.32;2.83;;;22.60;99.50;;;;;;4968898;28;20058;-74
2022/05/17 10:59:25;;;;;;;11.48;2.95;;;22.60;99.90;;;;;;4984563;28;20051;-74
2022/05/17 11:01:56;;;;;;;14.93;3.80;;;22.70;99.90;;;;;;4966724;28;20920;-74
2022/05/17 11:04:57;;;;;;;13.68;3.38;;;22.40;96.00;;;;;;4971151;28;20093;-74
2022/05/17 11:07:23;;;;;;;11.00;2.90;;;22.40;99.70;;;;;;4969744;28;20081;-74
2022/05/17 11:10:08;;;;;;;12.60;3.65;;;22.60;99.10;;;;;;4972166;28;20501;-74
2022/05/17 11:12:40;;;;;;;9.82;3.08;;;22.70;93.60;;;;;;4972027;28;20125;-74
2022/05/17 11:15:26;;;;;;;12.95;3.13;;;22.80;95.40;;;;;;4972062;28;20105;-74
2022/05/17 11:18:02;;;;;;;11.25;2.63;;;22.90;96.00;;;;;;4972627;28;20043;-74
2022/05/17 11:20:40;;;;;;;11.27;2.80;;;22.90;96.90;;;;;;4971478;28;20058;-74
2022/05/17 11:23:32;;;;;;;10.98;2.90;;;23.00;95.10;;;;;;4968968;28;20085;-74
2022/05/17 11:26:35;;;;;;;9.60;2.63;;;23.00;94.10;;;;;;4958967;28;20062;-74
2022/05/17 11:29:29;;;;;;;11.10;2.83;;;22.90;92.60;;;;;;4964959;28;20042;-74
2022/05/17 11:32:14;;;;;;;8.43;2.58;;;22.90;93.80;;;;;;4969113;28;20038;-74
2022/05/17 11:34:42;;;;;;;12.30;3.15;;;23.10;92.80;;;;;;4972006;28;20034;-74
2022/05/17 11:37:34;;;;;;;9.18;2.17;;;23.10;92.40;;;;;;4972185;28;20462;-74
2022/05/17 11:40:07;;;;;;;12.48;2.70;;;23.20;94.50;;;;;;4955794;28;20454;-74
2022/05/17 11:45:45;;;;;;;11.88;3.03;;;23.60;90.30;;;;;;4967963;28;20086;-74
2022/05/17 11:48:16;;;;;;;9.30;2.53;;;24.00;89.80;;;;;;4971374;28;20034;-74
2022/05/17 11:50:56;;;;;;;10.70;2.78;;;24.30;83.80;;;;;;4986881;28;20034;-75
2022/05/17 11:53:22;;;;;;;8.63;2.38;;;24.50;84.70;;;;;;4938903;28;20058;-74
2022/05/17 11:56:16;;;;;;;13.95;2.58;;;24.60;84.70;;;;;;4971328;28;20493;-74
2022/05/17 11:58:45;;;;;;;10.10;2.58;;;24.80;87.30;;;;;;4968058;28;20039;-74
2022/05/17 12:01:29;;;;;;;8.93;2.60;;;24.60;72.20;;;;;;4971320;28;20498;-74
2022/05/17 12:03:56;;;;;;;10.38;3.15;;;24.30;79.70;;;;;;4969520;28;20046;-74
2022/05/17 12:06:32;;;;;;;13.50;3.40;;;24.10;85.30;;;;;;4970552;28;20046;-74
2022/05/17 12:08:58;;;;;;;15.63;4.05;;;24.10;92.20;;;;;;4971344;28;20062;-74
2022/05/17 12:12:00;;;;;;;13.75;4.40;;;24.10;92.40;;;;;;4968655;28;20077;-74
2022/05/17 12:14:31;;;;;;;13.75;4.05;;;23.80;92.40;;;;;;4949787;28;20043;-74
2022/05/17 12:17:03;;;;;;;13.73;4.18;;;23.60;94.70;;;;;;4971851;28;20129;-74
2022/05/17 12:19:49;;;;;;;;;;;23.70;95.20;;;;;;4971394;28;20061;-74
2022/05/17 12:22:27;;;;;;;12.35;4.30;;;23.20;94.50;;;;;;4970563;28;19965;-74
2022/05/17 12:25:09;;;;;;;11.80;4.10;;;23.50;97.80;;;;;;4969936;28;20054;-74
2022/05/17 12:27:41;;;;;;;14.88;4.78;;;23.70;98.50;;;;;;4970055;28;20043;-74
2022/05/17 12:33:07;;;;;;;14.50;4.70;;;24.40;95.70;;;;;;4967229;28;19925;-74
2022/05/17 12:35:32;;;;;;;12.18;4.93;;;24.70;95.40;;;;;;4962928;28;20031;-74
2022/05/17 12:37:58;;;;;;;16.13;5.32;;;25.10;94.70;;;;;;4972425;28;20042;-73
2022/05/17 12:43:13;;;;;;;13.88;5.07;;;25.70;93.70;;;;;;4970608;28;20042;-74
2022/05/17 12:45:44;;;;;;;10.48;4.10;;;25.60;91.50;;;;;;4971183;28;20034;-74
2022/05/17 12:48:33;;;;;;;12.40;4.88;;;25.90;92.00;;;;;;4968934;28;20050;-74
2022/05/17 12:51:04;;;;;;;13.82;4.68;;;25.90;85.70;;;;;;4970153;28;20053;-74
2022/05/17 12:53:49;;;;;;;10.68;4.60;;;25.90;86.90;;;;;;4970854;28;20048;-74
2022/05/17 12:56:22;;;;;;;15.73;4.63;;;25.90;89.50;;;;;;4968371;28;20038;-74
2022/05/17 12:59:07;;;;;;;11.68;4.53;;;26.00;86.50;;;;;;4970490;28;20042;-74
2022/05/17 13:01:51;;;;;;;12.93;4.00;;;26.10;78.90;;;;;;4970433;28;20039;-74
2022/05/17 13:04:24;;;;;;;13.52;4.40;;;26.30;78.60;;;;;;4970908;28;20501;-74
2022/05/17 13:06:51;;;;;;;11.32;4.47;;;26.40;76.40;;;;;;4970116;28;20057;-74
2022/05/17 13:09:21;;;;;;;10.18;3.80;;;26.60;75.20;;;;;;4971173;28;20042;-74
2022/05/17 13:11:48;;;;;;;7.90;3.60;;;26.60;76.40;;;;;;4978124;28;20137;-74
2022/05/17 13:14:29;;;;;;;13.15;3.92;;;26.40;79.20;;;;;;4974478;28;20074;-74
2022/05/17 13:17:08;;;;;;;6.13;2.88;;;26.50;78.20;;;;;;4973882;28;20054;-74