Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:35;;;;;;;7.15;3.05;;;;;;;16.35;70.29;100319.91;4937307;29;20024;-84
2021/08/03 00:03:06;;;;;;;7.10;3.65;;;;;;;16.23;70.65;100329.84;4951906;29;20123;-84
2021/08/03 00:05:35;;;;;;;9.02;4.32;;;;;;;16.37;71.04;100333.84;4937184;29;20378;-85
2021/08/03 00:08:09;;;;;;;27.83;12.38;;;;;;;16.43;70.64;100336.78;4937274;29;20107;-84
2021/08/03 00:10:36;;;;;;;30.40;13.27;;;;;;;16.20;70.88;100341.56;4936813;29;20479;-84
2021/08/03 00:13:01;;;;;;;26.90;10.57;;;;;;;16.18;71.06;100342.69;4936690;29;20036;-84
2021/08/03 00:15:28;;;;;;;18.83;7.20;;;;;;;16.16;71.11;100336.72;4936876;29;20024;-84
2021/08/03 00:17:55;;;;;;;23.30;5.63;;;;;;;16.16;71.10;100336.72;4937035;29;20115;-84
2021/08/03 00:20:22;;;;;;;13.82;4.50;;;;;;;16.16;70.79;100339.34;4937275;29;20020;-84
2021/08/03 00:22:48;;;;;;;5.88;3.58;;;;;;;16.13;70.73;100348.41;4936834;29;20042;-84
2021/08/03 00:25:14;;;;;;;8.05;3.75;;;;;;;16.13;71.37;100340.47;4936716;29;20024;-84
2021/08/03 00:27:42;;;;;;;10.23;4.47;;;;;;;16.18;70.44;100332.09;4936530;29;20070;-83
2021/08/03 00:30:09;;;;;;;17.98;7.65;;;;;;;16.04;70.73;100336.03;4936714;29;20049;-83
2021/08/03 00:32:35;;;;;;;24.92;9.27;;;;;;;16.08;70.70;100329.47;4935869;29;20036;-84
2021/08/03 00:35:00;;;;;;;39.70;13.43;;;;;;;16.08;71.13;100336.59;4936386;29;20027;-84
2021/08/03 00:37:26;;;;;;;37.45;11.23;;;;;;;16.08;70.51;100332.13;4936455;29;20086;-84
2021/08/03 00:39:51;;;;;;;30.23;11.43;;;;;;;16.04;70.06;100338.69;4936529;29;20055;-84
2021/08/03 00:42:16;;;;;;;45.28;14.10;;;;;;;15.99;70.41;100338.25;4936473;29;20035;-84
2021/08/03 00:44:47;;;;;;;38.38;13.25;;;;;;;16.06;70.80;100340.19;4936624;29;20463;-84
2021/08/03 00:47:14;;;;;;;29.15;11.02;;;;;;;15.95;71.04;100344.81;4936443;29;20393;-84
2021/08/03 00:49:40;;;;;;;25.73;9.98;;;;;;;15.92;70.48;100342.47;4936229;29;20063;-83
2021/08/03 00:52:09;;;;;;;27.92;12.00;;;;;;;16.00;71.06;100339.94;4936140;29;20031;-84
2021/08/03 00:54:34;;;;;;;43.58;15.30;;;;;;;15.89;71.01;100343.56;4936275;29;20513;-84
2021/08/03 00:57:00;;;;;;;74.78;25.40;;;;;;;15.82;71.36;100330.06;4936210;29;20039;-84
2021/08/03 00:59:25;;;;;;;71.07;25.90;;;;;;;15.82;71.02;100335.34;4936223;29;20164;-84
2021/08/03 01:01:51;;;;;;;63.13;22.48;;;;;;;15.66;70.50;100327.09;4935798;29;20038;-84
2021/08/03 01:04:17;;;;;;;29.38;10.25;;;;;;;15.58;71.19;100325.16;4935962;29;20034;-83
2021/08/03 01:06:47;;;;;;;10.23;5.32;;;;;;;15.51;71.08;100331.97;4936094;29;20106;-84
2021/08/03 01:09:21;;;;;;;9.88;4.97;;;;;;;15.71;71.84;100324.84;4936034;29;20032;-84
2021/08/03 01:11:58;;;;;;;7.63;4.82;;;;;;;15.71;72.07;100330.16;4936124;29;20049;-84
2021/08/03 01:14:35;;;;;;;7.97;4.97;;;;;;;15.76;71.84;100327.97;4935852;29;20070;-84
2021/08/03 01:17:12;;;;;;;9.90;5.00;;;;;;;15.76;71.50;100327.97;4935544;29;20028;-84
2021/08/03 01:19:51;;;;;;;7.38;4.68;;;;;;;15.88;71.38;100325.16;4935905;29;20028;-84
2021/08/03 01:22:54;;;;;;;10.38;5.65;;;;;;;15.92;71.12;100322.09;4934586;29;20024;-84
2021/08/03 01:25:43;;;;;;;6.72;5.03;;;;;;;15.93;71.43;100320.28;4935698;29;20111;-84
2021/08/03 01:28:26;;;;;;;7.95;5.53;;;;;;;15.89;70.86;100322.38;4935714;29;20115;-84
2021/08/03 01:30:56;;;;;;;7.13;5.18;;;;;;;15.74;71.57;100335.22;4935578;29;20031;-84
2021/08/03 01:33:27;;;;;;;8.68;5.97;;;;;;;15.69;71.16;100329.44;4935490;29;20036;-84
2021/08/03 01:35:56;;;;;;;22.40;10.95;;;;;;;15.62;71.35;100331.84;4935424;29;20482;-84
2021/08/03 01:38:24;;;;;;;52.38;20.42;;;;;;;15.56;71.07;100327.09;4935497;29;20383;-84
2021/08/03 01:40:54;;;;;;;42.33;17.38;;;;;;;15.47;71.76;100323.44;4934975;29;20027;-84
2021/08/03 01:43:20;;;;;;;40.28;16.48;;;;;;;15.44;71.89;100323.75;4934977;29;20521;-84
2021/08/03 01:45:49;;;;;;;30.67;13.35;;;;;;;15.46;71.90;100327.09;4935489;29;20031;-84
2021/08/03 01:48:14;;;;;;;24.27;11.35;;;;;;;15.44;72.15;100329.03;4935430;29;20031;-84
2021/08/03 01:50:43;;;;;;;19.38;8.90;;;;;;;15.48;72.82;100334.88;4935513;29;20042;-84
2021/08/03 01:53:10;;;;;;;13.40;6.28;;;;;;;15.45;71.44;100320.09;4935207;29;20043;-84
2021/08/03 01:55:36;;;;;;;16.42;6.43;;;;;;;15.51;72.39;100323.19;4935135;29;20031;-84
2021/08/03 01:58:03;;;;;;;28.08;12.07;;;;;;;15.49;71.41;100318.03;4934999;29;20032;-84
2021/08/03 02:00:30;;;;;;;30.33;12.27;;;;;;;15.50;71.58;100318.84;4935099;29;20035;-84
2021/08/03 02:02:55;;;;;;;26.98;11.50;;;;;;;15.53;72.03;100314.13;4935036;29;20047;-84
2021/08/03 02:05:23;;;;;;;26.25;11.07;;;;;;;15.56;72.15;100315.66;4934590;29;20059;-84
2021/08/03 02:07:49;;;;;;;19.00;9.57;;;;;;;15.56;72.21;100316.50;4934383;29;20028;-84
2021/08/03 02:10:19;;;;;;;14.10;8.23;;;;;;;15.98;70.83;100313.59;4935094;29;20028;-84
2021/08/03 02:12:47;;;;;;;17.33;8.80;;;;;;;16.04;70.37;100320.13;4935224;29;20057;-84
2021/08/03 02:15:13;;;;;;;13.20;7.60;;;;;;;16.03;70.57;100307.84;4934917;29;20028;-84
2021/08/03 02:17:38;;;;;;;25.08;11.52;;;;;;;16.04;70.88;100304.25;4934879;29;20035;-84
2021/08/03 02:20:05;;;;;;;25.10;12.25;;;;;;;16.10;70.36;100293.09;4935279;29;20067;-84
2021/08/03 02:22:31;;;;;;;27.90;13.15;;;;;;;15.99;70.19;100294.06;4934694;29;20023;-84
2021/08/03 02:24:56;;;;;;;26.70;12.38;;;;;;;16.07;70.16;100309.25;4934764;29;20024;-84
2021/08/03 02:27:22;;;;;;;22.52;11.48;;;;;;;16.09;69.84;100307.28;4934827;29;20028;-84
2021/08/03 02:29:48;;;;;;;18.33;10.45;;;;;;;16.11;69.91;100302.69;4934792;29;20111;-84
2021/08/03 02:32:21;;;;;;;23.85;11.90;;;;;;;16.23;70.05;100298.91;4934771;29;20091;-84
2021/08/03 02:35:02;;;;;;;17.65;10.43;;;;;;;16.11;70.27;100278.84;4934751;29;20031;-84
2021/08/03 02:37:36;;;;;;;16.05;9.60;;;;;;;16.12;70.71;100280.53;4934488;29;20035;-84
2021/08/03 02:40:04;;;;;;;15.63;9.50;;;;;;;15.85;70.72;100278.63;4934918;29;20540;-84
2021/08/03 02:42:32;;;;;;;14.90;8.82;;;;;;;16.09;69.41;100279.97;4934736;29;20023;-84
2021/08/03 02:45:02;;;;;;;15.38;8.00;;;;;;;16.17;70.15;100267.69;4934904;29;20028;-84
2021/08/03 02:47:35;;;;;;;15.35;7.85;;;;;;;16.18;69.88;100266.72;4934554;29;20026;-84
2021/08/03 02:50:07;;;;;;;11.52;6.85;;;;;;;16.25;70.33;100264.31;4934617;29;20079;-84
2021/08/03 02:52:38;;;;;;;9.98;6.32;;;;;;;16.43;70.53;100267.06;4934978;29;20020;-84
2021/08/03 02:55:12;;;;;;;9.98;6.30;;;;;;;16.56;70.41;100261.41;4936565;29;20059;-84
2021/08/03 02:57:39;;;;;;;10.18;6.53;;;;;;;16.53;70.71;100251.09;4938525;29;20114;-84
2021/08/03 03:00:06;;;;;;;8.50;6.05;;;;;;;16.56;70.44;100262.22;4938666;29;20032;-84
2021/08/03 03:02:36;;;;;;;9.15;7.20;;;;;;;16.68;70.29;100260.22;4938254;29;20028;-84
2021/08/03 03:05:28;;;;;;;8.73;5.88;;;;;;;16.76;70.16;100270.91;4938436;29;20020;-84
2021/08/03 03:08:04;;;;;;;8.65;6.35;;;;;;;16.87;70.88;100259.31;4938339;29;20028;-84
2021/08/03 03:10:31;;;;;;;10.82;7.20;;;;;;;16.80;71.17;100264.34;4938450;29;20035;-84
2021/08/03 03:13:02;;;;;;;11.40;6.28;;;;;;;16.94;71.03;100263.06;4938124;29;20386;-84
2021/08/03 03:15:30;;;;;;;11.07;6.85;;;;;;;16.96;71.05;100265.53;4938259;29;20075;-84
2021/08/03 03:17:56;;;;;;;10.60;6.95;;;;;;;16.90;71.65;100264.31;4938031;29;20028;-84
2021/08/03 03:20:23;;;;;;;11.02;8.13;;;;;;;17.00;71.04;100270.41;4938243;29;20102;-84
2021/08/03 03:22:52;;;;;;;14.45;8.57;;;;;;;17.05;70.57;100273.44;4938227;29;20481;-84
2021/08/03 03:25:23;;;;;;;12.45;7.25;;;;;;;17.14;70.31;100273.53;4938031;29;20494;-84
2021/08/03 03:27:52;;;;;;;15.25;9.90;;;;;;;17.09;71.29;100275.81;4937751;29;20061;-84
2021/08/03 03:30:18;;;;;;;24.95;14.20;;;;;;;17.04;72.28;100271.78;4937925;29;20020;-84
2021/08/03 03:32:45;;;;;;;17.70;11.65;;;;;;;17.22;71.72;100269.16;4937658;29;20102;-84
2021/08/03 03:35:13;;;;;;;34.63;15.93;;;;;;;17.12;72.50;100273.69;4937825;29;20035;-84
2021/08/03 03:37:40;;;;;;;40.28;14.10;;;;;;;17.12;72.46;100273.69;4937545;29;20386;-84
2021/08/03 03:40:06;;;;;;;22.77;14.75;;;;;;;17.11;72.96;100268.53;4937460;29;20047;-84
2021/08/03 03:42:34;;;;;;;25.35;14.00;;;;;;;17.13;73.17;100274.53;4937706;29;20028;-84
2021/08/03 03:45:00;;;;;;;23.45;14.68;;;;;;;17.21;73.12;100274.59;4937602;29;20023;-84
2021/08/03 03:47:35;;;;;;;23.45;14.07;;;;;;;17.34;72.21;100272.41;4937596;29;20493;-84
2021/08/03 03:50:26;;;;;;;22.27;13.65;;;;;;;17.48;72.09;100271.06;4937452;29;20031;-84
2021/08/03 03:53:03;;;;;;;34.55;14.07;;;;;;;17.41;71.55;100268.16;4937495;29;20020;-84
2021/08/03 03:55:30;;;;;;;24.20;13.23;;;;;;;17.29;72.03;100266.72;4936816;29;20040;-84
2021/08/03 03:57:56;;;;;;;23.98;13.13;;;;;;;17.29;72.09;100264.06;4937376;29;20031;-84
2021/08/03 04:00:21;;;;;;;21.85;13.43;;;;;;;17.33;72.16;100264.59;4937551;29;20031;-84
2021/08/03 04:02:50;;;;;;;19.98;12.18;;;;;;;17.42;71.65;100266.34;4937440;29;20470;-83
2021/08/03 04:05:16;;;;;;;19.40;11.38;;;;;;;17.39;71.80;100269.31;4937123;29;20035;-84
2021/08/03 04:07:49;;;;;;;21.75;12.25;;;;;;;17.37;71.97;100272.09;4937417;29;20024;-84
2021/08/03 04:10:15;;;;;;;22.02;12.32;;;;;;;17.39;72.05;100269.31;4937072;29;20422;-84
2021/08/03 04:12:40;;;;;;;22.05;11.98;;;;;;;17.44;71.79;100275.81;4937260;29;20031;-84
2021/08/03 04:15:06;;;;;;;23.92;12.88;;;;;;;17.51;71.72;100288.50;4937259;29;20032;-84
2021/08/03 04:17:32;;;;;;;26.08;12.80;;;;;;;17.51;71.84;100289.31;4937198;29;20047;-84
2021/08/03 04:19:57;;;;;;;23.50;13.70;;;;;;;17.52;71.75;100282.22;4936803;29;20036;-84
2021/08/03 04:22:23;;;;;;;19.10;12.25;;;;;;;17.55;71.86;100289.84;4937017;29;20032;-84
2021/08/03 04:24:48;;;;;;;17.63;11.57;;;;;;;17.50;72.17;100292.16;4936834;29;20054;-84
2021/08/03 04:27:13;;;;;;;12.88;9.43;;;;;;;17.57;71.78;100294.00;4936963;29;20565;-84
2021/08/03 04:29:38;;;;;;;13.40;9.73;;;;;;;17.54;72.65;100293.50;4937434;29;20474;-84
2021/08/03 04:32:04;;;;;;;14.27;10.40;;;;;;;17.56;72.17;100297.66;4936782;29;20050;-84
2021/08/03 04:34:31;;;;;;;18.65;9.77;;;;;;;17.61;71.78;100297.19;4936394;29;20091;-84
2021/08/03 04:36:57;;;;;;;16.77;10.07;;;;;;;17.74;71.89;100305.63;4936685;29;20039;-84
2021/08/03 04:39:23;;;;;;;14.95;9.70;;;;;;;17.67;71.85;100298.41;4936574;29;20032;-84
2021/08/03 04:41:49;;;;;;;16.13;11.82;;;;;;;17.47;72.57;100300.41;4936699;29;20415;-84
2021/08/03 04:44:14;;;;;;;14.20;10.77;;;;;;;17.50;72.63;100292.97;4936531;29;20086;-84
2021/08/03 04:46:41;;;;;;;18.10;10.65;;;;;;;17.51;72.70;100299.94;4936408;29;20019;-84
2021/08/03 04:49:06;;;;;;;14.10;11.02;;;;;;;17.55;72.75;100300.47;4935985;29;20032;-84
2021/08/03 04:51:32;;;;;;;16.85;10.63;;;;;;;17.62;72.62;100296.22;4936291;29;20035;-84
2021/08/03 04:53:57;;;;;;;14.18;10.60;;;;;;;17.71;72.41;100295.28;4936233;29;20106;-84
2021/08/03 04:56:22;;;;;;;17.65;11.00;;;;;;;17.58;72.80;100293.03;4936189;29;20032;-84
2021/08/03 04:58:48;;;;;;;15.25;11.07;;;;;;;17.75;72.44;100298.47;4936162;29;20027;-84
2021/08/03 05:01:13;;;;;;;13.00;9.07;;;;;;;17.81;72.00;100296.06;4936393;29;20027;-84
2021/08/03 05:03:38;;;;;;;13.75;10.00;;;;;;;17.84;71.41;100301.06;4935967;29;20058;-84
2021/08/03 05:06:03;;;;;;;14.45;9.80;;;;;;;17.81;71.27;100289.88;4936209;29;20103;-84
2021/08/03 05:08:29;;;;;;;12.27;9.43;;;;;;;17.80;70.80;100296.22;4936531;29;20110;-84
2021/08/03 05:10:54;;;;;;;12.13;8.93;;;;;;;17.80;70.85;100294.38;4936093;29;20027;-84
2021/08/03 05:13:20;;;;;;;12.70;8.93;;;;;;;17.82;70.91;100292.41;4935906;29;20023;-84
2021/08/03 05:15:45;;;;;;;14.48;9.77;;;;;;;17.69;71.13;100294.59;4935874;29;20024;-84
2021/08/03 05:18:10;;;;;;;13.82;9.60;;;;;;;17.70;71.24;100296.28;4935482;29;20035;-84
2021/08/03 05:20:36;;;;;;;13.38;8.73;;;;;;;17.78;70.87;100300.84;4935977;29;20031;-84
2021/08/03 05:23:01;;;;;;;11.20;8.93;;;;;;;17.85;70.95;100301.91;4935870;29;20087;-84
2021/08/03 05:25:27;;;;;;;12.98;9.02;;;;;;;17.87;71.00;100299.09;4935699;29;20054;-84
2021/08/03 05:27:52;;;;;;;24.77;9.30;;;;;;;17.57;71.13;100309.94;4935929;29;20028;-84
2021/08/03 05:30:18;;;;;;;11.48;8.77;;;;;;;17.78;70.60;100311.47;4935516;29;20024;-85
2021/08/03 05:32:43;;;;;;;14.13;8.88;;;;;;;17.78;70.23;100309.63;4935756;29;20035;-84
2021/08/03 05:35:09;;;;;;;9.45;7.47;;;;;;;17.81;68.82;100308.47;4935609;29;20040;-84
2021/08/03 05:37:36;;;;;;;9.20;7.43;;;;;;;17.85;68.94;100315.19;4935561;29;20032;-84
2021/08/03 05:40:05;;;;;;;9.43;5.88;;;;;;;17.61;69.78;100316.63;4935276;29;20031;-84
2021/08/03 05:42:31;;;;;;;8.93;6.95;;;;;;;17.70;69.18;100317.53;4935494;29;20118;-84
2021/08/03 05:44:56;;;;;;;8.02;6.28;;;;;;;17.67;69.58;100320.47;4934853;29;20445;-84
2021/08/03 05:47:21;;;;;;;7.05;3.75;;;;;;;17.70;68.67;100325.50;4949315;29;20063;-84
2021/08/03 05:49:46;;;;;;;5.50;3.28;;;;;;;17.53;69.50;100329.81;4934714;29;20462;-84
2021/08/03 05:52:12;;;;;;;3.65;3.15;;;;;;;17.56;69.76;100324.22;4935297;29;20386;-84
2021/08/03 05:54:37;;;;;;;5.28;3.20;;;;;;;17.60;69.61;100320.28;4935414;29;20510;-84
2021/08/03 05:57:03;;;;;;;3.85;3.35;;;;;;;17.55;68.95;100322.53;4934974;29;20563;-84
2021/08/03 05:59:28;;;;;;;4.47;3.35;;;;;;;17.57;69.53;100325.88;4934945;29;20040;-83
2021/08/03 06:01:53;;;;;;;4.15;3.60;;;;;;;17.64;69.60;100320.81;4935274;29;20466;-84
2021/08/03 06:04:19;;;;;;;5.22;3.80;;;;;;;17.72;69.45;100323.53;4934834;29;20059;-84
2021/08/03 06:06:46;;;;;;;3.88;2.42;;;;;;;17.92;68.40;100315.41;4932123;29;20482;-84
2021/08/03 06:09:13;;;;;;;11.63;3.53;;;;;;;17.97;67.75;100318.44;4927349;29;20041;-84
2021/08/03 06:11:50;;;;;;;4.18;3.55;;;;;;;18.01;67.95;100317.16;4933210;29;20097;-84
2021/08/03 06:14:22;;;;;;;3.90;3.42;;;;;;;18.01;68.23;100323.31;4915447;29;20504;-84
2021/08/03 06:16:52;;;;;;;4.53;2.83;;;;;;;18.03;67.91;100321.31;4932866;29;20054;-84
2021/08/03 06:19:21;;;;;;;7.30;3.80;;;;;;;18.03;67.76;100321.31;4925127;29;20104;-83
2021/08/03 06:21:47;;;;;;;3.50;3.17;;;;;;;18.11;66.80;100320.56;4928963;29;20142;-84
2021/08/03 06:24:16;;;;;;;3.90;3.60;;;;;;;18.06;66.79;100317.50;4919013;29;20088;-85
2021/08/03 06:26:43;;;;;;;4.22;3.65;;;;;;;17.96;67.16;100322.09;4922441;29;20012;-84
2021/08/03 06:29:09;;;;;;;3.90;3.20;;;;;;;17.99;67.50;100321.78;4923912;29;20028;-85
2021/08/03 06:31:34;;;;;;;3.90;3.47;;;;;;;18.07;67.23;100326.31;4917270;29;20035;-84
2021/08/03 06:34:01;;;;;;;5.57;4.15;;;;;;;18.15;66.86;100329.88;4916978;29;20032;-85
2021/08/03 06:36:27;;;;;;;5.63;3.70;;;;;;;18.22;67.43;100336.22;4915440;29;20561;-85
2021/08/03 06:38:52;;;;;;;5.55;4.53;;;;;;;18.28;67.31;100333.94;4919909;29;20028;-85
2021/08/03 06:41:24;;;;;;;5.97;4.00;;;;;;;18.30;67.28;100345.25;4930335;29;20434;-85
2021/08/03 06:43:53;;;;;;;;;;;;;;;18.44;66.96;100344.66;4934102;29;20027;-86
2021/08/03 06:46:18;;;;;;;6.38;3.97;;;;;;;18.36;66.04;100340.13;4933712;29;19919;-86
2021/08/03 06:49:01;;;;;;;7.30;3.78;;;;;;;18.39;65.82;100346.97;4933680;29;20046;-86
2021/08/03 06:51:32;;;;;;;5.20;4.13;;;;;;;18.33;66.46;100347.63;4934243;29;20031;-86
2021/08/03 06:54:02;;;;;;;4.97;4.22;;;;;;;18.38;66.54;100350.63;4933104;29;20032;-85
2021/08/03 06:56:33;;;;;;;6.38;4.20;;;;;;;18.48;66.43;100343.38;4933222;29;20059;-86
2021/08/03 06:59:07;;;;;;;4.65;3.67;;;;;;;18.62;66.44;100348.13;4932157;29;20032;-86
2021/08/03 07:01:35;;;;;;;4.05;3.30;;;;;;;18.61;66.18;100341.13;4933158;29;20513;-85
2021/08/03 07:04:04;;;;;;;4.00;3.60;;;;;;;18.69;65.64;100328.88;4934121;29;20478;-85
2021/08/03 07:06:32;;;;;;;4.80;4.15;;;;;;;18.72;66.02;100333.84;4933089;29;20035;-85
2021/08/03 07:09:03;;;;;;;4.90;4.40;;;;;;;18.74;65.13;100330.06;4933104;29;20023;-85
2021/08/03 07:11:29;;;;;;;;;;;;;;;18.98;64.72;100336.50;4934154;29;20043;-85
2021/08/03 07:13:57;;;;;;;5.97;4.10;;;;;;;18.87;65.26;100334.97;4933875;29;19973;-85
2021/08/03 07:16:23;;;;;;;5.57;4.80;;;;;;;18.80;65.24;100336.59;4931588;29;20030;-85
2021/08/03 07:18:49;;;;;;;4.85;4.35;;;;;;;18.80;64.41;100332.13;4933304;29;20035;-84
2021/08/03 07:21:17;;;;;;;6.70;4.32;;;;;;;18.83;64.88;100329.13;4933911;29;20028;-85
2021/08/03 07:23:43;;;;;;;5.25;4.75;;;;;;;18.86;65.29;100325.31;4932982;29;20118;-85
2021/08/03 07:26:08;;;;;;;5.75;4.00;;;;;;;18.93;65.75;100331.66;4934144;29;20051;-85
2021/08/03 07:28:34;;;;;;;4.93;4.45;;;;;;;19.10;65.16;100326.41;4948544;29;20036;-84
2021/08/03 07:31:00;;;;;;;6.30;4.60;;;;;;;19.18;64.99;100331.75;4948164;29;20103;-85
2021/08/03 07:33:26;;;;;;;10.10;4.78;;;;;;;19.29;64.87;100323.44;4933663;29;20040;-85
2021/08/03 07:35:51;;;;;;;8.30;4.35;;;;;;;19.44;63.96;100325.50;4933771;29;20483;-85
2021/08/03 07:38:16;;;;;;;4.95;4.18;;;;;;;19.46;63.10;100334.16;4933084;29;20031;-83
2021/08/03 07:40:42;;;;;;;5.03;4.45;;;;;;;19.62;62.46;100332.31;4933988;29;20028;-85
2021/08/03 07:43:08;;;;;;;6.43;4.53;;;;;;;19.66;62.54;100338.16;4937036;29;20047;-85
2021/08/03 07:45:36;;;;;;;5.45;4.38;;;;;;;19.74;62.73;100322.19;4937106;29;20035;-85
2021/08/03 07:48:01;;;;;;;5.13;4.30;;;;;;;19.71;62.48;100327.03;4936334;29;20030;-85
2021/08/03 07:50:27;;;;;;;6.07;4.97;;;;;;;19.91;63.10;100327.56;4936651;29;20035;-85
2021/08/03 07:52:53;;;;;;;5.80;4.80;;;;;;;20.08;62.41;100325.69;4936484;29;20114;-85
2021/08/03 07:55:18;;;;;;;5.50;4.57;;;;;;;20.15;61.02;100324.84;4936832;29;20020;-84
2021/08/03 07:57:44;;;;;;;5.82;4.60;;;;;;;20.14;61.60;100323.22;4936879;29;20028;-85
2021/08/03 08:00:09;;;;;;;4.55;3.97;;;;;;;20.27;61.21;100330.66;4937226;29;20466;-84
2021/08/03 08:02:35;;;;;;;5.50;4.70;;;;;;;20.35;60.77;100330.66;4937955;29;20027;-85
2021/08/03 08:05:00;;;;;;;4.65;3.97;;;;;;;20.50;60.48;100328.13;4936508;29;20024;-85
2021/08/03 08:07:27;;;;;;;5.68;4.20;;;;;;;20.59;60.02;100323.63;4935301;29;20042;-85
2021/08/03 08:09:53;;;;;;;5.70;4.03;;;;;;;20.71;59.75;100324.09;4928118;29;20051;-85
2021/08/03 08:12:18;;;;;;;5.22;4.68;;;;;;;20.87;59.86;100329.34;4933855;29;20493;-85
2021/08/03 08:14:44;;;;;;;7.38;4.95;;;;;;;20.95;58.85;100333.81;4924853;29;20051;-85
2021/08/03 08:17:09;;;;;;;5.07;4.38;;;;;;;20.94;59.04;100335.66;4934929;29;20055;-85
2021/08/03 08:19:34;;;;;;;5.15;4.57;;;;;;;20.94;60.45;100340.19;4921734;29;20091;-86
2021/08/03 08:22:00;;;;;;;4.95;4.45;;;;;;;20.97;60.15;100339.81;4918536;29;20082;-87
2021/08/03 08:24:25;;;;;;;5.15;4.10;;;;;;;20.99;59.97;100343.16;4915735;29;20028;-91
2021/08/03 08:26:51;;;;;;;7.18;4.30;;;;;;;21.06;59.99;100345.97;4923532;29;20023;-86
2021/08/03 08:29:16;;;;;;;6.30;4.43;;;;;;;21.19;58.78;100343.56;4919459;29;20036;-86
2021/08/03 08:31:46;;;;;;;6.95;4.40;;;;;;;21.37;58.52;100352.16;4920187;29;20059;-86
2021/08/03 08:34:12;;;;;;;6.00;4.85;;;;;;;21.12;59.30;100350.59;4917049;29;20076;-86
2021/08/03 08:36:37;;;;;;;6.30;4.57;;;;;;;21.10;59.13;100358.78;4927107;29;20031;-86
2021/08/03 08:39:04;;;;;;;6.80;4.32;;;;;;;21.35;58.26;100358.69;4920580;29;20391;-86
2021/08/03 08:41:29;;;;;;;4.97;4.03;;;;;;;21.45;58.36;100355.81;4916405;29;20103;-86
2021/08/03 08:43:55;;;;;;;5.53;4.97;;;;;;;21.25;58.08;100352.69;4924804;29;20115;-84
2021/08/03 08:46:20;;;;;;;5.72;5.13;;;;;;;21.11;58.37;100355.13;4916803;29;20029;-86
2021/08/03 08:48:47;;;;;;;14.00;5.72;;;;;;;21.19;58.78;100356.94;4919261;29;20036;-86
2021/08/03 08:51:13;;;;;;;17.58;6.78;;;;;;;21.20;59.01;100358.56;4918198;29;20399;-86
2021/08/03 08:53:38;;;;;;;14.80;6.43;;;;;;;21.28;59.51;100357.69;4917868;29;20020;-86
2021/08/03 08:56:05;;;;;;;9.20;5.22;;;;;;;21.50;58.33;100356.09;4923765;29;20031;-86
2021/08/03 08:58:35;;;;;;;5.90;4.80;;;;;;;21.62;58.18;100348.50;4936114;29;20032;-87
2021/08/03 09:01:02;;;;;;;5.25;4.55;;;;;;;21.97;57.12;100360.44;4935246;29;20027;-86
2021/08/03 09:03:28;;;;;;;7.93;5.90;;;;;;;22.07;56.33;100363.69;4935806;29;20046;-86
2021/08/03 09:06:05;;;;;;;5.55;4.78;;;;;;;22.30;56.37;100352.16;4935588;29;20028;-86
2021/08/03 09:08:49;;;;;;;5.63;4.60;;;;;;;22.50;55.11;100347.94;4934046;29;20027;-86
2021/08/03 09:11:20;;;;;;;5.55;5.00;;;;;;;22.53;54.66;100357.41;4934776;29;20034;-86
2021/08/03 09:13:58;;;;;;;7.55;5.78;;;;;;;22.33;55.53;100367.81;4935804;29;20422;-86
2021/08/03 09:16:26;;;;;;;5.68;4.78;;;;;;;22.41;55.31;100361.56;4936025;29;20119;-86
2021/08/03 09:18:54;;;;;;;8.43;6.20;;;;;;;22.37;55.25;100363.78;4936191;29;20047;-86
2021/08/03 09:21:25;;;;;;;7.53;6.55;;;;;;;22.36;55.38;100362.94;4934518;29;20406;-85
2021/08/03 09:24:01;;;;;;;11.18;6.45;;;;;;;22.52;55.61;100353.94;4935912;29;20028;-86
2021/08/03 09:26:47;;;;;;;8.02;6.35;;;;;;;22.52;54.21;100350.44;4935520;29;20118;-86
2021/08/03 09:29:14;;;;;;;8.85;5.93;;;;;;;22.43;53.77;100347.00;4935625;29;20024;-85
2021/08/03 09:31:41;;;;;;;8.95;6.00;;;;;;;22.27;54.63;100342.63;4935446;29;20552;-86
2021/08/03 09:34:12;;;;;;;6.03;5.43;;;;;;;22.69;54.74;100335.00;4934998;29;20047;-86
2021/08/03 09:36:56;;;;;;;4.88;4.40;;;;;;;23.04;53.20;100337.97;4935491;29;20034;-86
2021/08/03 09:39:42;;;;;;;6.97;5.35;;;;;;;22.91;53.55;100327.91;4935483;29;20027;-86
2021/08/03 09:42:17;;;;;;;5.20;4.53;;;;;;;23.08;52.99;100323.16;4935369;29;20024;-86
2021/08/03 09:44:50;;;;;;;6.78;5.78;;;;;;;23.24;53.56;100322.94;4935360;29;20027;-85
2021/08/03 09:47:16;;;;;;;10.27;6.68;;;;;;;23.16;53.59;100320.38;4934863;29;20077;-86
2021/08/03 09:49:56;;;;;;;4.47;4.07;;;;;;;23.88;52.56;100318.66;4935222;29;20031;-85
2021/08/03 09:52:24;;;;;;;6.72;5.35;;;;;;;23.82;51.44;100319.44;4935465;29;20057;-86
2021/08/03 09:54:50;;;;;;;5.00;4.38;;;;;;;23.85;50.85;100308.31;4935236;29;20031;-86
2021/08/03 09:57:26;;;;;;;7.07;5.90;;;;;;;24.01;50.79;100313.38;4935100;29;20031;-85
2021/08/03 09:59:54;;;;;;;5.45;4.72;;;;;;;23.83;49.86;100313.84;4934830;29;20075;-86
2021/08/03 10:02:22;;;;;;;6.22;5.47;;;;;;;23.84;49.65;100315.53;4935082;29;20063;-86
2021/08/03 10:04:49;;;;;;;5.75;4.68;;;;;;;24.15;49.33;100308.94;4934950;29;20038;-86
2021/08/03 10:07:15;;;;;;;6.68;4.40;;;;;;;24.33;49.24;100308.47;4934695;29;20095;-86
2021/08/03 10:09:42;;;;;;;5.45;4.40;;;;;;;24.99;49.41;100312.53;4949762;29;20027;-86
2021/08/03 10:12:08;;;;;;;5.55;4.95;;;;;;;24.81;48.82;100303.16;4935110;29;20384;-86
2021/08/03 10:14:34;;;;;;;8.35;5.30;;;;;;;24.78;48.33;100311.59;4934928;29;20027;-86
2021/08/03 10:16:59;;;;;;;7.50;5.40;;;;;;;24.73;48.19;100316.78;4934886;29;20467;-86
2021/08/03 10:19:33;;;;;;;6.32;4.65;;;;;;;24.83;47.47;100306.47;4935055;29;20075;-86
2021/08/03 10:22:03;;;;;;;4.63;4.22;;;;;;;24.64;48.86;100307.22;4934657;29;20494;-86
2021/08/03 10:24:34;;;;;;;6.70;4.95;;;;;;;24.72;48.26;100309.72;4934390;29;20031;-86
2021/08/03 10:27:11;;;;;;;6.88;5.07;;;;;;;24.60;47.71;100303.28;4934575;29;20450;-86
2021/08/03 10:29:48;;;;;;;6.25;4.60;;;;;;;24.29;47.95;100304.50;4934630;29;20462;-86
2021/08/03 10:32:49;;;;;;;6.00;4.57;;;;;;;24.48;47.22;100302.97;4934680;29;20036;-86
2021/08/03 10:35:18;;;;;;;5.40;4.35;;;;;;;24.29;48.52;100304.50;4934811;29;20024;-86
2021/08/03 10:37:58;;;;;;;6.40;4.03;;;;;;;24.44;48.10;100294.47;4934429;29;20167;-86
2021/08/03 10:40:46;;;;;;;4.63;4.05;;;;;;;24.52;49.04;100297.03;4935015;29;20123;-86
2021/08/03 10:43:23;;;;;;;6.15;3.92;;;;;;;24.68;48.35;100300.41;4934473;29;20039;-86
2021/08/03 10:46:09;;;;;;;7.30;5.20;;;;;;;24.61;48.62;100291.53;4934532;29;20444;-86
2021/08/03 10:48:38;;;;;;;5.63;4.20;;;;;;;24.95;47.62;100293.31;4934494;29;20039;-86
2021/08/03 10:51:12;;;;;;;5.43;4.72;;;;;;;24.74;48.94;100294.25;4934770;29;20031;-86
2021/08/03 10:54:04;;;;;;;4.97;4.03;;;;;;;25.08;47.73;100293.34;4933990;29;20499;-86
2021/08/03 10:56:52;;;;;;;7.82;4.40;;;;;;;25.03;48.04;100295.00;4934446;29;20058;-86
2021/08/03 10:59:35;;;;;;;5.82;4.45;;;;;;;25.02;48.86;100298.69;4934306;29;20035;-86
2021/08/03 11:02:05;;;;;;;5.25;3.40;;;;;;;25.13;48.67;100287.38;4934556;29;20046;-86
2021/08/03 11:04:42;;;;;;;5.32;3.97;;;;;;;25.42;49.49;100293.47;4934843;29;20374;-86
2021/08/03 11:07:26;;;;;;;5.85;3.80;;;;;;;25.44;49.57;100292.22;4934291;29;20504;-86
2021/08/03 11:10:02;;;;;;;6.22;3.50;;;;;;;25.21;48.30;100284.50;4934210;29;20024;-86
2021/08/03 11:12:35;;;;;;;4.13;3.67;;;;;;;25.50;47.02;100274.44;4933430;29;20032;-86
2021/08/03 11:15:22;;;;;;;6.50;3.70;;;;;;;25.63;45.67;100269.09;4934713;29;20549;-86
2021/08/03 11:18:09;;;;;;;3.42;2.78;;;;;;;26.44;45.17;100275.19;4938210;29;20040;-86
2021/08/03 11:20:37;;;;;;;3.25;2.95;;;;;;;27.02;44.15;100269.00;4938171;29;20386;-86
2021/08/03 11:23:13;;;;;;;3.17;2.60;;;;;;;27.13;43.33;100267.47;4937638;29;20474;-86
2021/08/03 11:25:41;;;;;;;4.45;3.00;;;;;;;27.40;43.15;100268.16;4937946;29;20063;-86
2021/08/03 11:28:11;;;;;;;4.35;2.78;;;;;;;27.86;41.86;100273.19;4938168;29;20055;-86