Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:15;;;;;;;1.40;1.07;;;11.50;50.40;;;;;;5122980;27;40604;-79
2021/05/14 00:03:42;;;;;;;2.00;1.10;;;11.40;50.30;;;;;;5116372;28;38422;-79
2021/05/14 00:06:09;;;;;;;1.23;1.13;;;11.40;49.60;;;;;;5119287;27;38077;-79
2021/05/14 00:08:36;;;;;;;1.30;1.20;;;11.40;49.70;;;;;;5115180;27;38010;-80
2021/05/14 00:11:04;;;;;;;1.97;1.10;;;11.40;49.60;;;;;;5117475;27;39772;-79
2021/05/14 00:13:31;;;;;;;1.50;1.10;;;11.30;49.40;;;;;;5119201;27;39197;-79
2021/05/14 00:15:58;;;;;;;2.23;1.17;;;11.30;49.40;;;;;;5099381;27;36309;-81
2021/05/14 00:18:25;;;;;;;2.03;1.00;;;11.30;49.40;;;;;;5099136;28;36559;-81
2021/05/14 00:20:53;;;;;;;2.30;1.30;;;11.20;49.40;;;;;;5117964;27;39978;-79
2021/05/14 00:23:20;;;;;;;2.40;1.10;;;11.20;49.40;;;;;;5097472;28;37398;-79
2021/05/14 00:25:47;;;;;;;1.20;1.10;;;11.10;49.20;;;;;;5120247;27;38804;-79
2021/05/14 00:28:15;;;;;;;1.40;1.10;;;11.10;49.40;;;;;;5121705;27;37158;-79
2021/05/14 00:30:42;;;;;;;1.50;1.17;;;11.00;49.40;;;;;;5133283;27;40975;-79
2021/05/14 00:33:09;;;;;;;1.40;1.00;;;11.00;49.20;;;;;;5133617;27;37818;-80
2021/05/14 00:35:36;;;;;;;1.57;0.90;;;11.00;49.10;;;;;;5110400;27;36690;-79
2021/05/14 00:38:03;;;;;;;1.67;1.10;;;10.90;49.10;;;;;;5110322;27;35851;-79
2021/05/14 00:40:31;;;;;;;3.30;1.50;;;10.90;49.10;;;;;;5134298;27;39824;-79
2021/05/14 00:42:58;;;;;;;1.20;1.10;;;10.90;49.00;;;;;;5131302;27;39117;-79
2021/05/14 00:45:26;;;;;;;1.30;1.10;;;10.90;48.70;;;;;;5116074;27;36811;-79
2021/05/14 00:47:53;;;;;;;2.60;1.17;;;10.90;48.60;;;;;;5136278;27;38069;-79
2021/05/14 00:50:20;;;;;;;1.20;0.90;;;10.90;48.50;;;;;;5139605;27;38445;-79
2021/05/14 00:52:48;;;;;;;1.70;1.20;;;11.10;48.20;;;;;;5135415;27;39085;-79
2021/05/14 00:55:15;;;;;;;2.03;1.10;;;11.00;48.00;;;;;;5134948;27;38021;-79
2021/05/14 00:57:42;;;;;;;2.50;1.03;;;11.00;48.00;;;;;;5137968;27;37060;-78
2021/05/14 01:00:10;;;;;;;2.83;1.10;;;11.10;47.90;;;;;;5133688;27;39668;-79
2021/05/14 01:02:38;;;;;;;1.27;1.13;;;11.10;47.50;;;;;;5132520;27;39036;-79
2021/05/14 01:05:06;;;;;;;1.93;1.33;;;11.00;47.30;;;;;;5134019;27;38786;-79
2021/05/14 01:07:33;;;;;;;1.27;0.93;;;10.90;47.40;;;;;;5133804;27;38060;-78
2021/05/14 01:10:01;;;;;;;1.27;1.13;;;10.90;47.50;;;;;;5134218;27;39801;-79
2021/05/14 01:12:28;;;;;;;1.80;1.10;;;11.00;47.30;;;;;;5129378;27;39443;-78
2021/05/14 01:14:55;;;;;;;1.30;1.20;;;11.00;47.90;;;;;;5123912;27;37301;-78
2021/05/14 01:17:22;;;;;;;1.10;0.90;;;10.90;48.10;;;;;;5122595;27;35850;-79
2021/05/14 01:19:50;;;;;;;1.13;1.03;;;10.80;47.50;;;;;;5133768;27;40513;-79
2021/05/14 01:22:19;;;;;;;1.20;1.03;;;10.80;47.90;;;;;;5140026;27;39923;-79
2021/05/14 01:24:46;;;;;;;1.77;1.43;;;10.80;48.00;;;;;;5115340;27;37018;-79
2021/05/14 01:27:13;;;;;;;2.10;0.90;;;10.80;47.90;;;;;;5132266;27;37252;-80
2021/05/14 01:29:42;;;;;;;2.17;1.17;;;10.80;48.00;;;;;;5129756;27;39720;-79
2021/05/14 01:32:09;;;;;;;1.17;1.00;;;10.60;48.00;;;;;;5134984;27;39386;-79
2021/05/14 01:34:37;;;;;;;1.10;1.00;;;10.60;48.10;;;;;;5119071;27;36657;-78
2021/05/14 01:37:04;;;;;;;1.33;1.20;;;10.50;48.10;;;;;;5137605;27;37319;-79
2021/05/14 01:39:32;;;;;;;1.67;1.33;;;10.50;48.30;;;;;;5131351;27;39753;-79
2021/05/14 01:42:00;;;;;;;1.63;1.20;;;10.40;48.40;;;;;;5139443;27;39053;-79
2021/05/14 01:44:27;;;;;;;1.60;0.93;;;10.30;48.60;;;;;;5139538;27;39040;-79
2021/05/14 01:46:57;;;;;;;1.17;1.00;;;10.30;48.90;;;;;;5129343;27;37820;-79
2021/05/14 01:49:24;;;;;;;2.90;1.23;;;10.30;49.00;;;;;;5136239;27;39983;-78
2021/05/14 01:51:51;;;;;;;2.00;1.20;;;10.30;49.30;;;;;;5128858;27;39242;-79
2021/05/14 01:54:18;;;;;;;1.40;1.10;;;10.20;49.90;;;;;;5154384;27;38388;-79
2021/05/14 01:56:47;;;;;;;1.80;1.40;;;10.30;49.20;;;;;;5149661;27;36917;-78
2021/05/14 01:59:16;;;;;;;1.93;1.20;;;10.20;49.10;;;;;;5140139;27;38231;-78
2021/05/14 02:01:44;;;;;;;3.20;1.13;;;10.20;49.20;;;;;;5137965;27;39701;-79
2021/05/14 02:04:11;;;;;;;1.33;1.03;;;10.20;49.20;;;;;;5144460;27;39197;-78
2021/05/14 02:06:38;;;;;;;1.60;1.17;;;10.10;49.20;;;;;;5130585;27;35955;-78
2021/05/14 02:09:08;;;;;;;2.07;1.30;;;10.00;49.60;;;;;;5144303;27;39770;-79
2021/05/14 02:11:37;;;;;;;2.17;1.33;;;9.90;50.60;;;;;;5144442;27;38698;-78
2021/05/14 02:14:05;;;;;;;3.20;1.33;;;9.80;50.70;;;;;;5141058;27;38152;-78
2021/05/14 02:16:32;;;;;;;2.00;1.30;;;9.70;51.20;;;;;;5148313;27;37297;-79
2021/05/14 02:18:59;;;;;;;5.97;1.53;;;9.60;51.30;;;;;;5124135;27;38367;-79
2021/05/14 02:21:26;;;;;;;1.90;1.20;;;9.50;51.60;;;;;;5141545;27;39972;-79
2021/05/14 02:23:53;;;;;;;1.70;1.47;;;9.40;52.10;;;;;;5136307;27;38748;-79
2021/05/14 02:26:20;;;;;;;1.67;1.20;;;9.30;52.30;;;;;;5147111;27;37128;-79
2021/05/14 02:28:47;;;;;;;1.40;1.30;;;9.20;52.60;;;;;;5124523;27;39678;-79
2021/05/14 02:31:15;;;;;;;1.63;1.53;;;9.20;52.80;;;;;;5124478;27;37541;-78
2021/05/14 02:33:42;;;;;;;4.90;1.40;;;9.10;53.00;;;;;;5136131;27;37408;-78
2021/05/14 02:36:09;;;;;;;2.03;1.70;;;9.10;53.20;;;;;;5145297;27;37332;-78
2021/05/14 02:38:36;;;;;;;1.87;1.27;;;9.00;53.50;;;;;;5136718;27;40141;-78
2021/05/14 02:41:10;;;;;;;3.83;1.57;;;9.00;53.70;;;;;;5124317;27;39502;-78
2021/05/14 02:43:37;;;;;;;1.70;1.37;;;8.90;53.70;;;;;;5146942;27;38163;-79
2021/05/14 02:46:05;;;;;;;2.27;1.50;;;8.90;54.00;;;;;;5126773;27;35695;-79
2021/05/14 02:48:32;;;;;;;2.60;1.50;;;8.90;54.10;;;;;;5143638;27;39760;-79
2021/05/14 02:50:59;;;;;;;1.93;1.53;;;8.90;54.20;;;;;;5124960;27;37295;-79
2021/05/14 02:53:27;;;;;;;2.20;1.70;;;8.90;54.30;;;;;;5141377;27;38956;-79
2021/05/14 02:55:54;;;;;;;1.70;1.30;;;8.90;54.30;;;;;;5145845;27;36849;-79
2021/05/14 02:58:23;;;;;;;4.70;1.80;;;8.90;55.00;;;;;;5141763;27;40391;-79
2021/05/14 03:00:50;;;;;;;2.50;1.90;;;8.90;54.20;;;;;;5140135;27;39793;-79
2021/05/14 03:03:20;;;;;;;2.53;1.50;;;8.90;54.40;;;;;;5128565;27;36367;-80
2021/05/14 03:05:48;;;;;;;1.70;1.43;;;9.00;54.60;;;;;;5143676;27;37954;-79
2021/05/14 03:08:15;;;;;;;2.10;1.40;;;9.00;54.40;;;;;;5138583;27;39622;-79
2021/05/14 03:10:42;;;;;;;5.27;2.40;;;9.00;54.50;;;;;;5145217;27;38987;-79
2021/05/14 03:13:09;;;;;;;2.43;1.77;;;9.10;54.70;;;;;;5141271;27;37602;-79
2021/05/14 03:15:38;;;;;;;1.57;1.43;;;9.10;54.50;;;;;;5115376;27;35826;-79
2021/05/14 03:18:05;;;;;;;3.80;1.50;;;9.10;54.30;;;;;;5125763;27;38196;-78
2021/05/14 03:20:32;;;;;;;2.30;1.30;;;9.20;54.00;;;;;;5134041;27;39367;-79
2021/05/14 03:23:03;;;;;;;2.00;1.30;;;9.20;53.90;;;;;;5121300;27;37642;-78
2021/05/14 03:25:30;;;;;;;1.50;1.30;;;9.30;53.80;;;;;;5143975;27;37921;-79
2021/05/14 03:27:57;;;;;;;2.37;1.60;;;9.30;53.60;;;;;;5149339;27;40219;-78
2021/05/14 03:30:24;;;;;;;2.70;1.30;;;9.30;53.30;;;;;;5136472;27;39457;-79
2021/05/14 03:32:51;;;;;;;2.57;1.57;;;9.30;53.20;;;;;;5137634;27;38050;-79
2021/05/14 03:35:18;;;;;;;1.50;1.30;;;9.30;53.00;;;;;;5125966;27;38088;-78
2021/05/14 03:37:45;;;;;;;1.90;1.70;;;9.30;53.00;;;;;;5138542;27;39941;-78
2021/05/14 03:40:19;;;;;;;5.13;1.90;;;9.30;52.90;;;;;;5136589;27;39558;-78
2021/05/14 03:42:46;;;;;;;1.53;1.20;;;9.20;52.90;;;;;;5115545;27;38911;-79
2021/05/14 03:45:15;;;;;;;1.50;1.40;;;9.10;53.00;;;;;;5127065;27;38124;-80
2021/05/14 03:47:45;;;;;;;1.70;1.60;;;9.00;53.00;;;;;;5117919;27;38395;-79
2021/05/14 03:50:13;;;;;;;3.10;1.77;;;9.00;53.20;;;;;;5130641;27;40052;-79
2021/05/14 03:52:43;;;;;;;3.07;1.83;;;9.00;53.50;;;;;;5113373;27;37825;-79
2021/05/14 03:55:11;;;;;;;3.07;2.20;;;9.00;53.80;;;;;;5126822;27;35741;-79
2021/05/14 03:57:39;;;;;;;3.77;2.10;;;9.00;53.80;;;;;;5149259;27;39703;-79
2021/05/14 04:00:07;;;;;;;2.53;1.83;;;9.10;53.70;;;;;;5131486;27;37714;-78
2021/05/14 04:02:35;;;;;;;5.43;2.97;;;9.20;53.70;;;;;;5164631;27;40742;-78
2021/05/14 04:05:02;;;;;;;4.33;2.40;;;9.30;53.80;;;;;;5135647;27;36516;-78
2021/05/14 04:07:29;;;;;;;3.63;2.27;;;9.30;53.80;;;;;;5117313;27;38941;-78
2021/05/14 04:10:04;;;;;;;3.20;2.67;;;9.40;53.50;;;;;;5130304;27;38989;-79
2021/05/14 04:15:19;;;;;;;2.30;1.90;;;9.50;53.10;;;;;;5134220;27;37374;-79
2021/05/14 04:17:46;;;;;;;7.23;1.77;;;9.50;52.90;;;;;;5144870;27;39488;-79
2021/05/14 04:20:13;;;;;;;2.43;1.80;;;9.50;52.80;;;;;;5115361;27;37723;-79
2021/05/14 04:22:40;;;;;;;3.03;1.77;;;9.40;52.70;;;;;;5135707;27;37946;-79
2021/05/14 04:25:08;;;;;;;2.60;2.10;;;9.30;52.90;;;;;;5133839;27;20988;-77
2021/05/14 04:27:35;;;;;;;2.43;1.97;;;9.30;53.20;;;;;;5146991;27;39740;-78
2021/05/14 04:30:03;;;;;;;3.60;1.97;;;9.20;53.30;;;;;;5132232;27;38897;-79
2021/05/14 04:32:31;;;;;;;1.97;1.83;;;9.20;53.20;;;;;;5128496;27;38727;-79
2021/05/14 04:35:00;;;;;;;2.07;1.50;;;9.20;53.40;;;;;;5136820;27;36011;-79
2021/05/14 04:37:27;;;;;;;3.27;1.80;;;9.20;53.30;;;;;;5135397;27;40441;-79
2021/05/14 04:39:54;;;;;;;2.70;1.77;;;9.20;53.20;;;;;;5134384;27;39784;-79
2021/05/14 04:42:21;;;;;;;4.10;1.90;;;9.30;53.40;;;;;;5116864;27;37775;-78
2021/05/14 04:44:48;;;;;;;4.67;2.20;;;9.20;53.70;;;;;;5114642;27;36117;-78
2021/05/14 04:47:15;;;;;;;2.20;1.80;;;9.30;53.80;;;;;;5125499;27;40538;-78
2021/05/14 04:49:43;;;;;;;2.27;2.07;;;9.30;53.80;;;;;;5123868;27;38538;-78
2021/05/14 04:52:18;;;;;;;2.83;1.50;;;9.30;53.70;;;;;;5115415;27;36746;-79
2021/05/14 04:54:46;;;;;;;2.70;1.50;;;9.30;53.60;;;;;;5137152;27;37213;-79
2021/05/14 04:57:14;;;;;;;2.33;1.57;;;9.40;53.40;;;;;;5114037;27;39734;-78
2021/05/14 04:59:43;;;;;;;2.50;1.57;;;9.50;53.10;;;;;;5122108;27;39606;-79
2021/05/14 05:02:11;;;;;;;1.33;1.23;;;9.50;53.10;;;;;;5123535;27;38082;-78
2021/05/14 05:04:40;;;;;;;1.53;1.43;;;9.50;53.00;;;;;;5120832;27;36028;-79
2021/05/14 05:07:11;;;;;;;2.20;2.00;;;9.60;52.80;;;;;;5122638;27;40108;-79
2021/05/14 05:09:39;;;;;;;5.83;1.70;;;9.60;52.70;;;;;;5141114;27;39978;-79
2021/05/14 05:12:07;;;;;;;1.53;1.40;;;9.70;52.70;;;;;;5127987;27;38619;-79
2021/05/14 05:14:36;;;;;;;2.47;2.00;;;9.80;52.60;;;;;;5133721;27;37150;-79
2021/05/14 05:17:03;;;;;;;1.50;1.40;;;10.00;51.80;;;;;;5140041;27;39632;-79
2021/05/14 05:19:30;;;;;;;2.07;1.63;;;10.00;50.90;;;;;;5132794;27;38912;-79
2021/05/14 05:21:57;;;;;;;3.03;1.80;;;10.10;50.90;;;;;;5127686;27;38666;-79
2021/05/14 05:24:25;;;;;;;3.90;2.00;;;10.20;50.60;;;;;;5135795;27;37998;-79
2021/05/14 05:26:52;;;;;;;3.17;2.00;;;10.40;50.40;;;;;;5112356;27;38470;-79
2021/05/14 05:29:19;;;;;;;3.80;1.93;;;10.50;49.70;;;;;;5126351;27;40318;-79
2021/05/14 05:31:46;;;;;;;2.47;1.80;;;10.60;49.90;;;;;;5138628;27;38692;-79
2021/05/14 05:34:13;;;;;;;2.20;1.43;;;10.70;49.80;;;;;;5136948;27;38267;-81
2021/05/14 05:36:40;;;;;;;1.60;1.40;;;11.40;52.10;;;;;;5127493;27;38323;-79
2021/05/14 05:39:08;;;;;;;2.90;1.50;;;13.70;49.30;;;;;;5128604;27;39959;-80
2021/05/14 05:41:39;;;;;;;1.80;1.33;;;16.60;41.90;;;;;;5130552;27;38537;-78
2021/05/14 05:44:06;;;;;;;1.90;1.13;;;19.90;37.00;;;;;;5116928;27;35917;-80
2021/05/14 05:46:33;;;;;;;3.87;1.00;;;23.00;31.20;;;;;;5134687;27;39479;-79
2021/05/14 05:49:00;;;;;;;2.17;1.23;;;25.20;27.50;;;;;;5136023;27;40046;-79
2021/05/14 05:51:29;;;;;;;4.33;1.27;;;25.90;26.30;;;;;;5127659;27;38672;-78
2021/05/14 05:53:56;;;;;;;1.17;0.90;;;26.30;26.70;;;;;;5122190;27;35897;-79
2021/05/14 05:56:24;;;;;;;1.30;0.80;;;27.10;25.20;;;;;;5124441;27;39188;-80
2021/05/14 05:58:52;;;;;;;3.70;1.07;;;28.50;24.30;;;;;;5135054;27;39023;-80
2021/05/14 06:01:19;;;;;;;2.40;1.10;;;30.10;22.50;;;;;;5134991;27;38285;-80
2021/05/14 06:03:48;;;;;;;2.20;1.40;;;31.60;21.10;;;;;;5121840;27;36027;-80
2021/05/14 06:06:17;;;;;;;3.10;1.43;;;32.70;20.20;;;;;;5154408;27;39819;-80
2021/05/14 06:08:45;;;;;;;3.80;1.73;;;33.60;19.70;;;;;;5154363;27;38966;-80
2021/05/14 06:11:12;;;;;;;1.60;1.30;;;34.20;18.70;;;;;;5157112;27;37043;-81
2021/05/14 06:13:39;;;;;;;2.60;1.20;;;35.00;17.90;;;;;;5141755;27;36082;-81
2021/05/14 06:16:07;;;;;;;2.43;1.10;;;35.60;17.30;;;;;;5135974;27;39619;-81
2021/05/14 06:18:38;;;;;;;2.30;1.40;;;36.50;16.70;;;;;;5136349;27;37727;-80
2021/05/14 06:21:06;;;;;;;2.07;1.20;;;37.00;15.70;;;;;;5133100;27;38044;-81
2021/05/14 06:23:34;;;;;;;3.57;1.30;;;37.60;15.50;;;;;;5129487;27;37227;-81
2021/05/14 06:26:03;;;;;;;1.23;0.87;;;38.10;14.90;;;;;;5121102;27;39907;-79
2021/05/14 06:28:30;;;;;;;0.80;0.63;;;38.30;14.40;;;;;;5136791;27;40307;-80
2021/05/14 06:30:57;;;;;;;4.40;1.60;;;38.60;14.30;;;;;;5142227;27;37896;-80
2021/05/14 06:33:27;;;;;;;4.30;0.80;;;38.80;13.50;;;;;;5134515;27;37333;-81
2021/05/14 06:35:57;;;;;;;4.50;0.93;;;39.00;13.40;;;;;;5140805;27;38805;-82
2021/05/14 06:38:24;;;;;;;1.40;0.50;;;39.00;13.00;;;;;;5122221;27;38551;-81
2021/05/14 06:40:53;;;;;;;1.03;0.70;;;39.20;13.00;;;;;;5136478;27;39197;-80
2021/05/14 06:43:20;;;;;;;1.50;0.70;;;39.40;12.50;;;;;;5145245;27;38160;-81
2021/05/14 06:45:47;;;;;;;1.60;0.80;;;39.70;12.20;;;;;;5141803;27;40833;-80
2021/05/14 06:48:16;;;;;;;3.27;0.70;;;39.30;12.00;;;;;;5148819;27;39547;-81
2021/05/14 06:50:44;;;;;;;2.63;1.00;;;38.90;12.10;;;;;;5152451;27;39227;-81
2021/05/14 06:53:12;;;;;;;2.67;0.83;;;38.80;12.40;;;;;;5123837;27;35729;-81
2021/05/14 06:55:39;;;;;;;1.93;0.93;;;39.00;12.20;;;;;;5136625;27;39557;-81
2021/05/14 06:58:06;;;;;;;1.93;0.73;;;39.30;12.00;;;;;;5140642;27;39651;-80
2021/05/14 07:00:35;;;;;;;1.10;0.70;;;39.30;11.90;;;;;;5117710;27;37570;-80
2021/05/14 07:03:02;;;;;;;1.00;0.60;;;38.80;11.50;;;;;;5144624;27;37016;-81
2021/05/14 07:05:30;;;;;;;1.00;0.70;;;39.40;11.70;;;;;;5144663;27;39462;-81
2021/05/14 07:07:58;;;;;;;1.37;0.80;;;40.70;11.30;;;;;;5134265;27;38994;-80
2021/05/14 07:10:25;;;;;;;2.27;1.10;;;41.00;10.70;;;;;;5142875;27;37960;-81
2021/05/14 07:12:52;;;;;;;1.87;0.60;;;40.90;10.70;;;;;;5138182;27;37864;-81
2021/05/14 07:15:19;;;;;;;1.53;0.70;;;40.80;10.90;;;;;;5132082;27;40302;-80
2021/05/14 07:17:47;;;;;;;2.60;0.83;;;41.00;11.00;;;;;;5131478;27;39332;-80
2021/05/14 07:20:14;;;;;;;2.10;1.00;;;41.70;10.70;;;;;;5128602;27;37786;-81
2021/05/14 07:22:41;;;;;;;1.07;0.70;;;42.40;9.90;;;;;;5141385;27;37808;-81
2021/05/14 07:25:11;;;;;;;1.13;0.70;;;42.90;9.40;;;;;;5133219;27;39759;-81
2021/05/14 07:27:38;;;;;;;2.70;1.00;;;43.30;9.30;;;;;;5140029;27;38957;-80
2021/05/14 07:30:06;;;;;;;2.27;0.80;;;43.90;9.30;;;;;;5139890;27;39265;-81
2021/05/14 07:32:37;;;;;;;3.60;0.73;;;43.60;9.30;;;;;;5119932;27;36251;-81
2021/05/14 07:35:05;;;;;;;1.50;0.70;;;43.90;9.10;;;;;;5114996;27;39828;-80
2021/05/14 07:37:32;;;;;;;2.00;0.80;;;44.00;8.80;;;;;;5116554;27;37818;-80
2021/05/14 07:39:59;;;;;;;1.83;0.60;;;44.00;8.80;;;;;;5108019;27;36739;-81
2021/05/14 07:42:27;;;;;;;2.23;0.70;;;44.20;8.90;;;;;;5137095;27;37157;-81
2021/05/14 07:44:54;;;;;;;1.20;0.60;;;44.40;8.50;;;;;;5133866;27;40392;-80
2021/05/14 07:47:21;;;;;;;1.53;0.60;;;44.70;8.60;;;;;;5136274;27;40504;-81
2021/05/14 07:49:48;;;;;;;1.53;0.90;;;44.40;8.30;;;;;;5137543;27;38146;-81
2021/05/14 07:52:15;;;;;;;0.87;0.53;;;44.00;8.60;;;;;;5115052;27;36833;-81
2021/05/14 07:54:43;;;;;;;0.90;0.60;;;43.60;8.60;;;;;;5135046;27;39588;-81
2021/05/14 07:57:10;;;;;;;1.10;0.67;;;42.80;9.60;;;;;;5128760;27;38665;-80
2021/05/14 07:59:38;;;;;;;2.60;0.70;;;42.10;8.90;;;;;;5139228;27;38076;-81
2021/05/14 08:02:05;;;;;;;1.20;0.60;;;42.30;9.00;;;;;;5146147;27;37256;-81
2021/05/14 08:04:32;;;;;;;0.80;0.60;;;43.10;9.20;;;;;;5133574;27;40812;-82
2021/05/14 08:06:59;;;;;;;1.10;0.50;;;43.40;8.50;;;;;;5132270;27;40064;-80
2021/05/14 08:09:28;;;;;;;1.37;0.50;;;43.90;8.70;;;;;;5150149;27;38633;-80
2021/05/14 08:11:55;;;;;;;1.67;0.80;;;44.90;8.10;;;;;;5150780;27;37422;-81
2021/05/14 08:14:23;;;;;;;1.53;0.77;;;45.00;7.80;;;;;;5151769;27;40928;-82
2021/05/14 08:16:51;;;;;;;0.90;0.60;;;44.60;8.10;;;;;;5128620;27;39320;-82
2021/05/14 08:19:18;;;;;;;2.70;0.73;;;44.80;7.80;;;;;;5142706;27;37938;-81
2021/05/14 08:21:46;;;;;;;1.47;0.60;;;45.30;7.70;;;;;;5120421;27;35950;-82
2021/05/14 08:24:13;;;;;;;1.63;0.70;;;45.50;7.70;;;;;;5136826;27;40610;-82
2021/05/14 08:26:42;;;;;;;1.67;0.70;;;45.90;7.60;;;;;;5135804;27;36378;-84
2021/05/14 08:29:09;;;;;;;0.80;0.53;;;46.00;7.70;;;;;;5115243;27;37665;-83
2021/05/14 08:31:39;;;;;;;0.90;0.60;;;46.20;7.00;;;;;;5127144;27;37377;-83
2021/05/14 08:34:12;;;;;;;2.33;0.73;;;46.40;7.30;;;;;;5134030;27;39614;-82
2021/05/14 08:36:41;;;;;;;1.10;0.80;;;46.00;7.00;;;;;;5127636;27;38778;-81
2021/05/14 08:39:09;;;;;;;0.93;0.60;;;44.90;7.50;;;;;;5131054;27;37571;-82
2021/05/14 08:41:37;;;;;;;1.33;0.60;;;44.60;7.40;;;;;;5140802;27;37513;-82
2021/05/14 08:44:05;;;;;;;0.97;0.50;;;44.30;7.30;;;;;;5137887;27;39882;-82
2021/05/14 08:46:35;;;;;;;1.60;0.63;;;44.90;7.20;;;;;;5119469;27;37514;-83
2021/05/14 08:49:07;;;;;;;1.00;0.50;;;46.00;6.90;;;;;;5136302;27;38309;-82
2021/05/14 08:51:36;;;;;;;1.67;0.80;;;46.70;6.40;;;;;;5137446;27;37082;-82
2021/05/14 08:54:06;;;;;;;1.03;0.60;;;47.50;6.30;;;;;;5122489;27;39494;-82
2021/05/14 08:56:34;;;;;;;1.87;0.50;;;47.90;6.60;;;;;;5138110;27;38692;-82
2021/05/14 08:59:01;;;;;;;1.63;0.60;;;48.10;5.90;;;;;;5135258;27;38295;-81
2021/05/14 09:01:28;;;;;;;1.10;0.57;;;46.20;6.90;;;;;;5117891;27;36732;-81
2021/05/14 09:04:00;;;;;;;1.43;0.50;;;45.70;6.60;;;;;;5120839;27;39240;-81
2021/05/14 09:06:28;;;;;;;0.90;0.53;;;45.90;7.20;;;;;;5135249;27;39653;-81
2021/05/14 09:09:00;;;;;;;1.40;0.50;;;44.20;7.10;;;;;;5125648;27;37973;-81
2021/05/14 09:11:41;;;;;;;7.23;0.80;;;44.20;7.50;;;;;;5140451;27;37312;-83
2021/05/14 09:14:33;;;;;;;1.00;0.50;;;45.40;7.30;;;;;;5115189;27;38446;-83
2021/05/14 09:17:11;;;;;;;0.97;0.60;;;45.80;6.80;;;;;;5136757;27;39879;-82
2021/05/14 09:19:40;;;;;;;1.10;0.60;;;45.20;6.60;;;;;;5122547;27;37900;-81
2021/05/14 09:22:13;;;;;;;2.87;0.50;;;43.90;6.50;;;;;;5135802;27;37180;-81
2021/05/14 09:24:43;;;;;;;2.13;0.97;;;42.30;7.40;;;;;;5134036;27;38186;-81
2021/05/14 09:27:17;;;;;;;1.10;0.67;;;39.60;8.60;;;;;;5141062;27;39020;-80
2021/05/14 09:29:45;;;;;;;1.37;0.53;;;37.20;9.60;;;;;;5139397;27;38280;-81
2021/05/14 09:32:23;;;;;;;1.30;0.77;;;34.30;11.40;;;;;;5137406;27;37334;-82
2021/05/14 09:34:52;;;;;;;1.33;0.60;;;31.40;13.00;;;;;;5138229;27;39997;-81
2021/05/14 09:37:20;;;;;;;1.47;0.70;;;29.50;14.70;;;;;;5139516;27;39120;-81
2021/05/14 09:39:48;;;;;;;2.37;0.77;;;27.90;16.60;;;;;;5113386;27;36905;-81
2021/05/14 09:42:30;;;;;;;1.13;0.63;;;26.50;17.70;;;;;;5113465;27;35823;-80
2021/05/14 09:45:17;;;;;;;1.60;0.80;;;25.60;19.20;;;;;;5126015;27;39495;-82
2021/05/14 09:47:57;;;;;;;1.87;0.50;;;25.30;19.70;;;;;;5133719;27;39878;-85
2021/05/14 09:50:31;;;;;;;1.40;0.57;;;25.00;19.60;;;;;;5135145;27;37922;-81
2021/05/14 09:53:10;;;;;;;1.10;0.70;;;24.70;20.10;;;;;;5137550;27;37316;-83
2021/05/14 09:55:45;;;;;;;6.33;0.80;;;24.60;19.80;;;;;;5142938;27;40427;-79
2021/05/14 09:58:16;;;;;;;1.53;0.57;;;24.50;19.90;;;;;;5123182;27;38908;-79
2021/05/14 10:00:43;;;;;;;1.00;0.60;;;24.80;20.00;;;;;;5136012;27;37850;-80
2021/05/14 10:03:11;;;;;;;1.87;0.60;;;25.50;19.10;;;;;;5139611;27;37676;-81
2021/05/14 10:05:39;;;;;;;1.07;0.50;;;26.10;19.10;;;;;;5142593;27;39806;-77
2021/05/14 10:08:07;;;;;;;1.10;0.60;;;26.30;18.80;;;;;;5135845;27;39382;-79
2021/05/14 10:10:35;;;;;;;1.80;0.70;;;26.60;18.40;;;;;;5110717;27;36853;-77
2021/05/14 10:13:03;;;;;;;2.50;0.70;;;28.30;17.30;;;;;;5130551;27;36977;-78
2021/05/14 10:15:32;;;;;;;6.30;0.70;;;30.50;15.40;;;;;;5129491;27;39864;-80
2021/05/14 10:18:03;;;;;;;1.37;0.50;;;31.10;14.60;;;;;;5139334;27;39034;-80
2021/05/14 10:20:32;;;;;;;1.57;0.93;;;31.20;14.80;;;;;;5147144;27;38388;-78
2021/05/14 10:23:01;;;;;;;1.30;0.50;;;32.20;14.40;;;;;;5144408;27;36854;-79
2021/05/14 10:25:46;;;;;;;2.03;0.57;;;34.80;13.80;;;;;;5156858;27;42217;-77
2021/05/14 10:28:16;;;;;;;0.80;0.40;;;36.90;11.70;;;;;;5139276;27;39361;-77
2021/05/14 10:31:18;;;;;;;1.73;0.57;;;38.90;10.70;;;;;;5133631;27;38295;-77
2021/05/14 10:33:48;;;;;;;1.47;0.80;;;40.20;9.10;;;;;;5132076;27;37148;-77
2021/05/14 10:36:49;;;;;;;2.40;0.57;;;41.00;9.20;;;;;;5126987;27;40510;-78
2021/05/14 10:39:20;;;;;;;1.53;0.60;;;41.10;8.50;;;;;;5061985;27;37814;-80
2021/05/14 10:41:49;;;;;;;1.13;0.67;;;39.30;8.90;;;;;;5133385;27;37811;-80
2021/05/14 10:44:17;;;;;;;3.10;0.93;;;38.20;8.90;;;;;;5139432;27;37479;-79
2021/05/14 10:46:44;;;;;;;2.10;0.70;;;36.30;9.90;;;;;;5137685;27;40433;-80
2021/05/14 10:49:13;;;;;;;2.23;0.60;;;35.20;11.50;;;;;;5134160;27;40634;-79
2021/05/14 10:52:00;;;;;;;0.87;0.53;;;34.80;10.90;;;;;;5134855;27;38885;-79
2021/05/14 10:54:49;;;;;;;0.77;0.50;;;32.90;11.20;;;;;;5132474;27;38101;-80
2021/05/14 10:57:48;;;;;;;2.10;0.60;;;30.90;12.40;;;;;;5135307;27;39762;-79
2021/05/14 11:00:31;;;;;;;4.60;1.10;;;28.70;14.60;;;;;;5134792;27;39821;-80
2021/05/14 11:03:16;;;;;;;5.93;0.87;;;26.90;16.90;;;;;;5117374;27;36791;-79
2021/05/14 11:05:44;;;;;;;2.70;0.80;;;25.10;19.20;;;;;;5129626;27;37755;-79
2021/05/14 11:08:12;;;;;;;1.40;0.60;;;24.70;20.50;;;;;;5136649;27;39561;-79
2021/05/14 11:10:41;;;;;;;1.37;0.60;;;25.40;20.40;;;;;;5140035;27;39088;-79
2021/05/14 11:13:37;;;;;;;4.07;0.70;;;26.20;19.70;;;;;;5126420;27;36219;-81
2021/05/14 11:16:31;;;;;;;1.10;0.70;;;26.20;19.30;;;;;;5118859;27;36174;-81
2021/05/14 11:18:58;;;;;;;2.83;0.80;;;26.10;20.10;;;;;;5131378;27;39105;-79
2021/05/14 11:21:55;;;;;;;1.90;0.70;;;25.80;21.00;;;;;;5149391;27;39473;-80
2021/05/14 11:24:28;;;;;;;2.50;0.80;;;25.00;20.90;;;;;;5141631;27;38010;-80
2021/05/14 11:27:00;;;;;;;0.80;0.53;;;24.40;22.50;;;;;;5132494;27;37448;-79
2021/05/14 11:29:33;;;;;;;4.80;1.13;;;24.40;22.50;;;;;;5133015;27;39648;-80
2021/05/14 11:32:30;;;;;;;4.60;0.70;;;24.50;22.60;;;;;;5134705;27;39776;-84
2021/05/14 11:35:09;;;;;;;1.20;0.70;;;25.10;23.00;;;;;;5080650;27;38116;-82
2021/05/14 11:37:38;;;;;;;1.77;0.70;;;25.40;22.50;;;;;;5134089;27;38165;-76
2021/05/14 11:40:10;;;;;;;0.77;0.50;;;25.40;22.90;;;;;;5135748;27;39632;-76
2021/05/14 11:42:43;;;;;;;1.73;0.67;;;25.20;23.00;;;;;;5120337;27;39771;-76
2021/05/14 11:45:14;;;;;;;1.53;0.67;;;24.80;22.80;;;;;;5139941;27;37950;-77
2021/05/14 11:47:46;;;;;;;2.27;0.63;;;24.50;22.80;;;;;;5134733;27;37182;-77
2021/05/14 11:50:23;;;;;;;1.57;0.80;;;23.90;23.20;;;;;;5117490;27;38465;-76
2021/05/14 11:52:50;;;;;;;1.20;0.70;;;23.40;22.10;;;;;;5129956;27;38825;-75
2021/05/14 11:55:18;;;;;;;10.53;2.40;;;23.10;23.40;;;;;;5112819;27;38028;-75
2021/05/14 11:57:50;;;;;;;3.67;1.53;;;22.00;22.10;;;;;;5126260;27;35707;-75
2021/05/14 12:00:25;;;;;;;2.73;0.97;;;21.40;23.20;;;;;;5115702;27;39931;-76
2021/05/14 12:02:54;;;;;;;1.90;1.33;;;21.00;23.90;;;;;;5132965;27;39944;-74
2021/05/14 12:05:22;;;;;;;2.00;1.00;;;20.90;25.60;;;;;;5135957;27;38980;-82
2021/05/14 12:07:49;;;;;;;1.63;0.70;;;21.00;25.20;;;;;;5137441;27;36620;-80
2021/05/14 12:10:18;;;;;;;2.10;1.20;;;21.00;23.50;;;;;;5113844;27;39022;-84
2021/05/14 12:12:46;;;;;;;1.67;0.63;;;21.00;24.70;;;;;;5141153;27;38635;-82
2021/05/14 12:15:19;;;;;;;4.90;0.90;;;20.90;23.70;;;;;;5143828;27;37942;-82
2021/05/14 12:17:49;;;;;;;3.93;1.00;;;20.90;23.90;;;;;;5145899;27;37196;-83
2021/05/14 12:20:25;;;;;;;3.97;0.60;;;20.70;24.50;;;;;;5140955;27;39671;-84
2021/05/14 12:22:54;;;;;;;3.13;0.60;;;20.70;24.60;;;;;;5116239;27;37429;-84
2021/05/14 12:25:22;;;;;;;1.00;0.50;;;20.70;24.50;;;;;;5117510;27;36698;-83
2021/05/14 12:27:49;;;;;;;1.10;0.70;;;20.70;24.20;;;;;;5146932;27;37129;-84
2021/05/14 12:30:18;;;;;;;1.20;0.80;;;20.70;23.70;;;;;;5140978;27;39496;-83
2021/05/14 12:32:56;;;;;;;2.50;0.70;;;20.60;23.70;;;;;;5143487;27;37691;-83
2021/05/14 12:35:25;;;;;;;1.10;0.80;;;20.60;24.00;;;;;;5138683;27;38484;-84
2021/05/14 12:37:56;;;;;;;1.53;0.80;;;20.70;24.50;;;;;;5141980;27;37660;-84
2021/05/14 12:40:34;;;;;;;0.87;0.50;;;20.90;24.80;;;;;;5137932;27;39613;-84
2021/05/14 12:43:10;;;;;;;2.63;0.90;;;21.00;24.20;;;;;;5137507;27;38127;-84
2021/05/14 12:45:38;;;;;;;2.50;0.60;;;21.10;24.80;;;;;;5140415;27;38145;-83
2021/05/14 12:48:09;;;;;;;0.90;0.50;;;21.10;24.00;;;;;;5137569;27;37363;-84
2021/05/14 12:50:41;;;;;;;1.07;0.50;;;20.80;24.20;;;;;;5131094;27;40512;-84
2021/05/14 12:53:21;;;;;;;0.73;0.47;;;20.80;25.10;;;;;;5134815;27;39029;-84
2021/05/14 12:55:48;;;;;;;1.57;0.67;;;20.80;25.10;;;;;;5118870;27;37617;-85
2021/05/14 12:58:15;;;;;;;2.10;0.70;;;20.80;24.70;;;;;;5135335;27;37194;-85
2021/05/14 13:00:42;;;;;;;1.40;0.50;;;20.70;24.10;;;;;;5136301;27;40129;-85
2021/05/14 13:03:12;;;;;;;1.33;0.70;;;20.60;25.40;;;;;;5132718;27;39130;-85
2021/05/14 13:05:41;;;;;;;1.07;0.50;;;20.70;25.50;;;;;;5134988;27;38544;-84