Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:03;;;;;;;8.60;3.35;;;21.00;69.30;;;;;;5045575;28;20039;-79
2023/07/01 00:03:30;;;;;;;6.70;2.10;;;21.00;69.30;;;;;;5055024;28;20028;-80
2023/07/01 00:06:01;;;;;;;4.00;1.95;;;21.00;69.40;;;;;;5039979;28;20022;-80
2023/07/01 00:08:28;;;;;;;6.70;2.30;;;21.00;69.40;;;;;;5042286;28;20043;-80
2023/07/01 00:10:59;;;;;;;8.75;2.33;;;21.00;69.50;;;;;;5040174;28;20267;-80
2023/07/01 00:13:25;;;;;;;6.47;2.38;;;20.90;69.40;;;;;;5043224;28;20331;-80
2023/07/01 00:15:51;;;;;;;9.23;3.17;;;20.90;69.40;;;;;;5026672;28;20112;-80
2023/07/01 00:18:17;;;;;;;9.23;3.60;;;20.90;69.50;;;;;;5042116;28;20039;-79
2023/07/01 00:20:43;;;;;;;4.68;2.00;;;20.90;69.50;;;;;;5042087;28;20037;-80
2023/07/01 00:23:09;;;;;;;6.95;3.42;;;20.90;69.50;;;;;;5039939;28;20500;-80
2023/07/01 00:25:35;;;;;;;6.85;3.00;;;20.90;69.50;;;;;;5041073;28;20259;-80
2023/07/01 00:28:01;;;;;;;5.18;2.25;;;20.90;69.60;;;;;;5039368;28;20041;-81
2023/07/01 00:30:28;;;;;;;10.18;3.28;;;20.90;69.60;;;;;;5020980;28;20036;-80
2023/07/01 00:32:54;;;;;;;4.78;2.30;;;20.90;69.70;;;;;;5030215;28;20405;-81
2023/07/01 00:35:20;;;;;;;6.35;3.28;;;20.90;69.70;;;;;;5027745;28;20032;-82
2023/07/01 00:37:46;;;;;;;7.00;2.40;;;20.80;69.50;;;;;;5040409;28;20435;-80
2023/07/01 00:40:13;;;;;;;5.13;2.17;;;20.90;69.80;;;;;;5041648;28;20059;-80
2023/07/01 00:42:43;;;;;;;7.40;2.30;;;20.90;69.80;;;;;;5054232;28;20086;-79
2023/07/01 00:45:09;;;;;;;7.22;2.88;;;20.90;69.80;;;;;;5053210;28;20025;-80
2023/07/01 00:47:38;;;;;;;6.85;2.85;;;20.90;69.90;;;;;;5033061;28;20032;-79
2023/07/01 00:50:05;;;;;;;7.20;3.05;;;20.80;69.80;;;;;;5025598;28;20374;-79
2023/07/01 00:52:32;;;;;;;10.20;3.95;;;20.80;69.80;;;;;;5039522;28;20536;-78
2023/07/01 00:54:57;;;;;;;5.88;2.50;;;20.90;70.00;;;;;;5047470;28;20032;-78
2023/07/01 00:57:23;;;;;;;6.53;2.05;;;20.80;69.90;;;;;;5034971;28;20040;-79
2023/07/01 00:59:49;;;;;;;7.90;3.10;;;20.80;69.90;;;;;;5030250;28;20064;-77
2023/07/01 01:02:22;;;;;;;6.07;2.15;;;20.80;70.00;;;;;;5048573;28;20048;-78
2023/07/01 01:05:10;;;;;;;7.88;2.47;;;20.80;70.10;;;;;;5042672;28;20447;-75
2023/07/01 01:07:56;;;;;;;7.40;2.67;;;20.80;70.20;;;;;;5054836;28;20041;-76
2023/07/01 01:10:25;;;;;;;5.93;3.05;;;20.80;70.20;;;;;;5045435;28;20033;-75
2023/07/01 01:12:56;;;;;;;7.32;3.05;;;20.80;70.20;;;;;;5016588;28;20066;-76
2023/07/01 01:15:24;;;;;;;5.32;2.40;;;20.80;70.30;;;;;;5047142;28;20039;-75
2023/07/01 01:17:57;;;;;;;4.97;2.40;;;20.70;70.20;;;;;;5047198;28;20051;-76
2023/07/01 01:20:30;;;;;;;6.18;2.75;;;20.70;70.20;;;;;;5046660;28;20029;-75
2023/07/01 01:23:13;;;;;;;5.05;2.55;;;20.70;70.30;;;;;;5027055;28;20044;-75
2023/07/01 01:25:47;;;;;;;5.22;2.78;;;20.70;70.30;;;;;;5045931;28;20025;-75
2023/07/01 01:28:14;;;;;;;5.45;2.80;;;20.70;70.30;;;;;;5008673;28;20040;-75
2023/07/01 01:30:41;;;;;;;8.70;2.83;;;20.70;70.40;;;;;;5050524;28;20052;-74
2023/07/01 01:33:10;;;;;;;8.48;3.45;;;20.60;70.30;;;;;;5050909;28;20055;-75
2023/07/01 01:35:36;;;;;;;7.35;2.65;;;20.70;70.50;;;;;;5049778;28;20534;-76
2023/07/01 01:38:25;;;;;;;5.97;2.60;;;20.70;70.60;;;;;;5028617;28;20268;-76
2023/07/01 01:41:04;;;;;;;5.28;3.28;;;20.70;70.70;;;;;;5038860;28;20029;-76
2023/07/01 01:43:49;;;;;;;;;;;20.60;70.40;;;;;;5035195;28;20547;-76
2023/07/01 01:46:21;;;;;;;10.15;3.67;;;20.70;70.50;;;;;;5052257;28;20279;-76
2023/07/01 01:48:47;;;;;;;7.68;2.60;;;20.70;70.30;;;;;;5038401;28;20516;-75
2023/07/01 01:51:16;;;;;;;5.93;2.42;;;20.60;70.20;;;;;;5035507;28;20029;-76
2023/07/01 01:53:46;;;;;;;4.57;2.55;;;20.60;70.20;;;;;;5041172;28;20045;-76
2023/07/01 01:56:12;;;;;;;4.47;2.33;;;20.60;70.30;;;;;;5044345;28;20496;-76
2023/07/01 01:58:47;;;;;;;7.45;2.53;;;20.60;70.30;;;;;;5027255;28;20059;-76
2023/07/01 02:01:14;;;;;;;7.40;3.28;;;20.60;70.30;;;;;;5047166;28;20032;-76
2023/07/01 02:03:40;;;;;;;7.95;2.53;;;20.60;70.40;;;;;;5028979;28;20047;-76
2023/07/01 02:06:06;;;;;;;5.47;2.35;;;20.60;70.40;;;;;;5033744;28;20371;-76
2023/07/01 02:08:32;;;;;;;5.95;2.95;;;20.60;70.40;;;;;;5044311;28;20076;-76
2023/07/01 02:10:58;;;;;;;5.93;2.92;;;20.60;70.40;;;;;;5026099;28;20112;-76
2023/07/01 02:13:25;;;;;;;3.80;2.60;;;20.60;70.50;;;;;;5049148;28;20087;-76
2023/07/01 02:15:52;;;;;;;4.72;2.60;;;20.60;70.50;;;;;;5031675;28;20201;-79
2023/07/01 02:18:18;;;;;;;5.30;2.72;;;20.50;70.30;;;;;;5047519;28;20441;-77
2023/07/01 02:20:44;;;;;;;5.60;2.97;;;20.60;70.50;;;;;;5048533;28;20033;-76
2023/07/01 02:23:11;;;;;;;6.10;3.03;;;20.60;70.50;;;;;;5023748;28;20052;-76
2023/07/01 02:25:37;;;;;;;6.68;2.90;;;20.50;70.30;;;;;;5043776;28;20470;-77
2023/07/01 02:28:03;;;;;;;4.25;2.13;;;20.50;70.30;;;;;;5049204;28;20084;-76
2023/07/01 02:30:31;;;;;;;3.63;2.40;;;20.50;70.30;;;;;;5043163;28;20028;-77
2023/07/01 02:32:57;;;;;;;4.72;2.63;;;20.50;70.40;;;;;;5053885;28;20063;-79
2023/07/01 02:35:23;;;;;;;4.80;2.33;;;20.50;70.40;;;;;;5046405;28;20044;-79
2023/07/01 02:37:49;;;;;;;3.50;2.63;;;20.40;70.30;;;;;;5037908;28;20452;-80
2023/07/01 02:40:15;;;;;;;5.05;2.55;;;20.50;70.50;;;;;;5047328;28;20044;-78
2023/07/01 02:42:42;;;;;;;3.65;2.63;;;20.50;70.70;;;;;;5047127;28;20537;-80
2023/07/01 02:45:08;;;;;;;3.35;1.95;;;20.40;70.60;;;;;;5053746;28;20030;-79
2023/07/01 02:47:34;;;;;;;6.70;3.50;;;20.40;70.60;;;;;;5031693;28;20116;-80
2023/07/01 02:50:00;;;;;;;2.78;2.15;;;20.40;70.70;;;;;;5056011;28;20044;-80
2023/07/01 02:52:27;;;;;;;3.45;1.75;;;20.40;70.80;;;;;;5029094;28;20048;-80
2023/07/01 02:54:53;;;;;;;5.07;2.30;;;20.40;70.80;;;;;;5048762;28;20033;-80
2023/07/01 02:57:19;;;;;;;5.22;2.47;;;20.40;70.90;;;;;;5031664;28;20279;-78
2023/07/01 02:59:48;;;;;;;4.85;1.90;;;20.40;70.90;;;;;;5047854;28;20455;-79
2023/07/01 03:02:14;;;;;;;3.63;2.38;;;20.40;71.00;;;;;;5053470;28;20032;-76
2023/07/01 03:04:40;;;;;;;5.15;1.98;;;20.40;71.00;;;;;;5049675;28;20132;-76
2023/07/01 03:07:06;;;;;;;3.38;2.15;;;20.40;71.10;;;;;;5047121;28;20163;-78
2023/07/01 03:09:32;;;;;;;4.38;2.33;;;20.40;71.10;;;;;;5035212;28;20036;-76
2023/07/01 03:11:58;;;;;;;4.75;1.92;;;20.40;71.00;;;;;;5013758;28;20463;-77
2023/07/01 03:14:24;;;;;;;4.35;2.00;;;20.30;70.90;;;;;;5054458;28;20029;-76
2023/07/01 03:16:53;;;;;;;4.30;1.90;;;20.30;70.80;;;;;;5037750;28;20035;-77
2023/07/01 03:19:19;;;;;;;4.55;1.85;;;20.30;70.80;;;;;;5041513;28;20037;-78
2023/07/01 03:21:46;;;;;;;3.67;1.85;;;20.30;70.80;;;;;;5044787;28;20089;-77
2023/07/01 03:24:13;;;;;;;3.17;1.73;;;20.30;70.80;;;;;;5037233;28;20044;-76
2023/07/01 03:26:39;;;;;;;4.53;2.00;;;20.30;70.80;;;;;;5042139;28;20036;-77
2023/07/01 03:29:05;;;;;;;4.43;1.73;;;20.30;70.80;;;;;;5053600;28;20036;-76
2023/07/01 03:31:32;;;;;;;2.67;1.73;;;20.30;70.70;;;;;;5055806;28;20183;-77
2023/07/01 03:33:59;;;;;;;4.25;2.25;;;20.30;70.70;;;;;;5043549;28;20532;-76
2023/07/01 03:36:24;;;;;;;6.13;2.22;;;20.30;70.70;;;;;;5039251;28;20089;-77
2023/07/01 03:38:50;;;;;;;4.07;2.20;;;20.30;70.70;;;;;;5047531;28;20036;-77
2023/07/01 03:41:16;;;;;;;3.97;1.80;;;20.30;70.70;;;;;;5051897;28;20068;-77
2023/07/01 03:43:42;;;;;;;4.93;2.13;;;20.30;70.60;;;;;;5039614;28;20629;-76
2023/07/01 03:46:09;;;;;;;3.22;1.92;;;20.30;70.70;;;;;;5047005;28;20166;-76
2023/07/01 03:48:35;;;;;;;5.68;1.90;;;20.20;70.50;;;;;;5051059;28;20028;-77
2023/07/01 03:51:01;;;;;;;3.10;1.48;;;20.20;71.00;;;;;;5047166;28;20114;-76
2023/07/01 03:53:27;;;;;;;3.60;1.58;;;20.20;70.50;;;;;;5051490;28;20645;-77
2023/07/01 03:55:53;;;;;;;3.25;1.45;;;20.20;70.50;;;;;;5061716;28;20500;-77
2023/07/01 03:58:24;;;;;;;3.85;1.92;;;20.20;70.50;;;;;;5053484;28;20037;-77
2023/07/01 04:00:50;;;;;;;2.20;1.15;;;20.20;70.50;;;;;;5057484;28;20508;-76
2023/07/01 04:03:16;;;;;;;2.83;1.50;;;20.20;70.50;;;;;;5040252;28;20113;-76
2023/07/01 04:05:42;;;;;;;7.40;2.70;;;20.20;70.50;;;;;;5041289;28;20032;-77
2023/07/01 04:08:08;;;;;;;3.00;1.48;;;20.20;70.50;;;;;;5029728;28;20036;-77
2023/07/01 04:10:34;;;;;;;2.85;1.25;;;20.20;70.50;;;;;;5058587;28;20238;-77
2023/07/01 04:13:00;;;;;;;3.00;1.77;;;20.20;70.50;;;;;;5045772;28;20029;-77
2023/07/01 04:15:27;;;;;;;2.42;1.40;;;20.20;70.40;;;;;;5031403;28;20088;-77
2023/07/01 04:17:54;;;;;;;1.75;1.02;;;20.20;70.50;;;;;;5054347;28;20105;-77
2023/07/01 04:20:20;;;;;;;3.72;1.65;;;20.20;70.40;;;;;;5054998;28;20472;-77
2023/07/01 04:22:46;;;;;;;2.75;1.45;;;20.20;70.40;;;;;;5034775;28;20123;-77
2023/07/01 04:25:12;;;;;;;3.95;1.10;;;20.10;70.20;;;;;;5053965;28;20060;-78
2023/07/01 04:27:38;;;;;;;1.77;1.10;;;20.20;70.30;;;;;;5035285;28;20080;-77
2023/07/01 04:30:08;;;;;;;2.40;1.30;;;20.20;70.30;;;;;;5046487;28;20037;-78
2023/07/01 04:32:34;;;;;;;2.67;1.55;;;20.20;70.30;;;;;;5030951;28;20064;-77
2023/07/01 04:35:01;;;;;;;4.28;2.17;;;20.10;70.10;;;;;;5033593;28;20564;-78
2023/07/01 04:37:27;;;;;;;2.75;1.45;;;20.20;70.20;;;;;;5040197;28;20028;-77
2023/07/01 04:39:52;;;;;;;3.08;1.40;;;20.10;70.00;;;;;;5033594;28;20040;-77
2023/07/01 04:42:18;;;;;;;3.70;1.48;;;20.20;70.10;;;;;;5030022;28;20043;-78
2023/07/01 04:44:44;;;;;;;2.63;1.40;;;20.20;70.10;;;;;;5046182;28;20048;-78
2023/07/01 04:47:11;;;;;;;1.67;1.30;;;20.20;70.10;;;;;;5051973;28;20330;-78
2023/07/01 04:49:37;;;;;;;2.45;1.50;;;20.20;70.10;;;;;;5032426;28;20056;-77
2023/07/01 04:52:03;;;;;;;2.00;1.02;;;20.20;70.10;;;;;;5053713;28;20033;-77
2023/07/01 04:54:29;;;;;;;2.50;1.15;;;20.20;70.10;;;;;;5035215;28;20036;-78
2023/07/01 04:56:55;;;;;;;1.92;1.20;;;20.20;70.00;;;;;;5048796;28;20040;-78
2023/07/01 04:59:24;;;;;;;1.90;1.05;;;20.20;70.00;;;;;;5052281;28;20040;-78
2023/07/01 05:01:50;;;;;;;2.08;0.85;;;20.20;70.00;;;;;;5054731;28;20036;-78
2023/07/01 05:04:16;;;;;;;2.08;1.27;;;20.20;70.10;;;;;;5049667;28;20096;-78
2023/07/01 05:06:41;;;;;;;2.55;1.33;;;20.20;70.00;;;;;;5047673;28;20024;-78
2023/07/01 05:09:08;;;;;;;1.85;1.35;;;20.20;70.00;;;;;;5051767;28;20037;-77
2023/07/01 05:11:34;;;;;;;3.35;1.27;;;20.20;70.00;;;;;;5035905;28;20059;-76
2023/07/01 05:14:00;;;;;;;3.22;1.50;;;20.20;70.00;;;;;;5044721;28;20076;-77
2023/07/01 05:16:26;;;;;;;3.60;1.70;;;20.30;70.10;;;;;;5032815;28;20119;-76
2023/07/01 05:18:54;;;;;;;2.13;1.00;;;20.30;70.10;;;;;;5047820;28;20124;-77
2023/07/01 05:21:20;;;;;;;2.47;1.17;;;20.30;70.10;;;;;;5041910;28;20549;-76
2023/07/01 05:23:46;;;;;;;2.40;1.23;;;20.40;70.10;;;;;;5045507;28;20139;-77
2023/07/01 05:26:12;;;;;;;3.92;1.10;;;20.40;70.10;;;;;;5052172;28;20134;-77
2023/07/01 05:28:38;;;;;;;2.05;1.00;;;20.40;70.00;;;;;;5050165;28;20039;-74
2023/07/01 05:31:03;;;;;;;2.53;0.80;;;20.50;70.10;;;;;;5037565;28;20689;-75
2023/07/01 05:33:29;;;;;;;3.85;1.85;;;20.50;70.10;;;;;;5041119;28;20053;-78
2023/07/01 05:35:55;;;;;;;1.08;0.80;;;20.50;70.10;;;;;;5029762;28;20522;-75
2023/07/01 05:38:21;;;;;;;1.25;0.70;;;20.50;70.00;;;;;;5033141;28;20036;-78
2023/07/01 05:40:47;;;;;;;2.67;0.90;;;20.50;70.00;;;;;;5045384;28;20365;-76
2023/07/01 05:43:14;;;;;;;2.13;1.20;;;20.50;69.90;;;;;;5042306;28;20037;-77
2023/07/01 05:45:40;;;;;;;5.40;1.42;;;20.50;69.80;;;;;;5024763;28;20224;-77
2023/07/01 05:48:06;;;;;;;2.25;1.05;;;20.60;70.00;;;;;;5011664;28;20044;-79
2023/07/01 05:50:32;;;;;;;6.85;3.42;;;20.60;70.10;;;;;;5047983;28;20575;-78
2023/07/01 05:52:58;;;;;;;6.00;2.30;;;20.60;70.30;;;;;;5045412;28;20391;-76
2023/07/01 05:55:24;;;;;;;3.78;1.73;;;20.60;70.50;;;;;;5042191;28;20053;-77
2023/07/01 05:57:50;;;;;;;3.08;1.58;;;20.70;70.90;;;;;;5035788;28;20498;-78
2023/07/01 06:00:18;;;;;;;5.20;2.15;;;20.70;70.90;;;;;;5045960;28;20040;-76
2023/07/01 06:02:44;;;;;;;5.75;1.98;;;20.80;71.00;;;;;;5017085;28;20486;-77
2023/07/01 06:05:10;;;;;;;4.95;2.08;;;20.80;71.00;;;;;;5045567;28;20036;-77
2023/07/01 06:07:37;;;;;;;5.80;2.00;;;20.90;71.20;;;;;;5055079;28;20040;-78
2023/07/01 06:10:03;;;;;;;4.43;2.92;;;21.00;71.40;;;;;;5025922;28;20976;-77
2023/07/01 06:12:29;;;;;;;3.22;2.20;;;21.10;71.40;;;;;;5047593;28;20040;-77
2023/07/01 06:14:55;;;;;;;6.47;3.53;;;21.10;71.20;;;;;;5043531;28;20029;-77
2023/07/01 06:17:21;;;;;;;5.57;2.20;;;21.20;71.20;;;;;;5051466;28;20118;-77
2023/07/01 06:19:47;;;;;;;3.30;1.80;;;21.30;71.10;;;;;;5051959;28;20120;-77
2023/07/01 06:22:13;;;;;;;6.63;2.22;;;21.30;70.90;;;;;;5047365;28;20056;-85
2023/07/01 06:24:39;;;;;;;3.88;2.33;;;21.40;71.00;;;;;;5032975;28;20036;-81
2023/07/01 06:27:05;;;;;;;6.07;2.03;;;21.50;71.10;;;;;;5048606;28;20029;-81
2023/07/01 06:29:31;;;;;;;8.10;2.30;;;21.60;71.10;;;;;;5032261;28;20621;-78
2023/07/01 06:31:57;;;;;;;4.22;1.73;;;21.70;71.00;;;;;;5042624;28;20556;-78
2023/07/01 06:34:23;;;;;;;3.78;1.67;;;21.90;71.00;;;;;;5050200;28;20467;-80
2023/07/01 06:36:48;;;;;;;4.88;1.58;;;22.00;70.80;;;;;;5035535;28;20032;-80
2023/07/01 06:39:15;;;;;;;2.95;1.48;;;22.20;70.80;;;;;;5041757;28;20040;-78
2023/07/01 06:41:40;;;;;;;2.40;1.35;;;22.30;70.60;;;;;;5043922;28;20040;-78
2023/07/01 06:44:07;;;;;;;3.10;1.48;;;22.40;70.30;;;;;;5030631;28;20059;-80
2023/07/01 06:46:33;;;;;;;4.97;1.77;;;22.50;70.20;;;;;;5021445;28;20108;-79
2023/07/01 06:48:59;;;;;;;3.20;1.67;;;22.70;70.20;;;;;;5056149;28;20036;-78
2023/07/01 06:51:25;;;;;;;3.80;1.30;;;22.70;70.00;;;;;;5026229;28;20493;-78
2023/07/01 06:53:51;;;;;;;3.13;1.60;;;22.80;69.90;;;;;;5044384;28;20159;-78
2023/07/01 06:56:17;;;;;;;3.47;1.45;;;22.80;69.70;;;;;;5042219;28;20040;-78
2023/07/01 06:58:43;;;;;;;7.18;2.50;;;22.90;69.60;;;;;;5051697;28;20488;-78
2023/07/01 07:01:10;;;;;;;4.40;2.13;;;22.90;69.50;;;;;;5043182;28;20480;-78
2023/07/01 07:03:39;;;;;;;2.53;1.52;;;22.90;69.40;;;;;;5040680;28;20068;-77
2023/07/01 07:06:06;;;;;;;2.15;1.45;;;23.00;69.40;;;;;;5045676;28;20546;-78
2023/07/01 07:08:32;;;;;;;1.33;1.00;;;23.00;69.10;;;;;;5043248;28;20504;-78
2023/07/01 07:10:59;;;;;;;3.25;1.45;;;23.20;69.20;;;;;;5048909;28;20083;-81
2023/07/01 07:13:25;;;;;;;3.85;1.30;;;23.20;68.80;;;;;;5051741;28;20389;-81
2023/07/01 07:15:51;;;;;;;3.50;1.10;;;23.30;68.70;;;;;;5057004;28;20061;-83
2023/07/01 07:18:17;;;;;;;3.35;1.35;;;23.40;68.60;;;;;;5044930;28;20040;-81
2023/07/01 07:20:44;;;;;;;3.40;1.30;;;23.40;68.30;;;;;;5034228;28;20086;-80
2023/07/01 07:23:10;;;;;;;2.47;1.25;;;23.50;68.20;;;;;;5033360;28;20041;-79
2023/07/01 07:25:36;;;;;;;2.88;1.00;;;23.60;68.00;;;;;;5031685;28;20040;-79
2023/07/01 07:28:03;;;;;;;2.00;1.17;;;23.60;67.80;;;;;;5032177;28;20044;-82
2023/07/01 07:30:29;;;;;;;3.25;1.40;;;23.70;67.70;;;;;;5040720;28;20032;-78
2023/07/01 07:32:58;;;;;;;4.20;0.98;;;23.70;67.40;;;;;;5045227;28;20056;-78
2023/07/01 07:35:24;;;;;;;7.20;1.20;;;23.80;67.40;;;;;;5047193;28;20029;-78
2023/07/01 07:37:54;;;;;;;3.22;1.30;;;23.80;67.10;;;;;;5047006;28;20359;-78
2023/07/01 07:40:20;;;;;;;5.78;1.63;;;23.90;67.00;;;;;;5019761;28;20052;-79
2023/07/01 07:42:54;;;;;;;4.47;1.77;;;23.90;66.80;;;;;;5044590;28;20307;-78
2023/07/01 07:45:23;;;;;;;1.48;0.93;;;23.90;66.50;;;;;;5047631;28;20036;-78
2023/07/01 07:47:49;;;;;;;1.92;1.35;;;23.90;66.40;;;;;;5046285;28;20120;-78
2023/07/01 07:50:16;;;;;;;2.67;1.45;;;24.00;66.40;;;;;;5050763;28;20369;-78
2023/07/01 07:52:42;;;;;;;1.88;1.30;;;24.00;66.20;;;;;;5047197;28;20033;-78
2023/07/01 07:55:08;;;;;;;2.58;0.95;;;24.10;66.10;;;;;;5032587;28;20036;-81
2023/07/01 07:57:37;;;;;;;2.15;1.45;;;24.10;65.80;;;;;;5045571;28;20156;-82
2023/07/01 08:00:04;;;;;;;1.33;1.13;;;24.10;65.60;;;;;;5053052;28;20138;-83
2023/07/01 08:02:42;;;;;;;2.03;1.17;;;24.20;65.60;;;;;;5044032;28;20037;-83
2023/07/01 08:05:09;;;;;;;2.05;1.10;;;24.20;65.50;;;;;;5042376;28;20056;-82
2023/07/01 08:07:41;;;;;;;2.47;1.52;;;24.20;65.30;;;;;;5033710;28;20515;-82
2023/07/01 08:10:07;;;;;;;1.80;1.40;;;24.20;65.10;;;;;;5052590;28;20037;-81
2023/07/01 08:12:33;;;;;;;1.42;1.20;;;24.20;65.00;;;;;;5031110;28;20521;-82
2023/07/01 08:14:59;;;;;;;2.30;1.63;;;24.20;64.90;;;;;;5047907;28;20040;-82
2023/07/01 08:17:25;;;;;;;2.22;1.67;;;24.20;64.80;;;;;;5028340;28;20039;-82
2023/07/01 08:20:00;;;;;;;2.55;1.35;;;24.20;64.70;;;;;;5037810;28;20108;-80
2023/07/01 08:22:26;;;;;;;5.88;1.52;;;24.20;64.60;;;;;;5036143;28;20302;-81
2023/07/01 08:24:52;;;;;;;1.63;1.40;;;24.30;64.60;;;;;;5042362;28;20036;-82
2023/07/01 08:27:18;;;;;;;3.38;2.15;;;24.30;64.40;;;;;;5050382;28;20041;-82
2023/07/01 08:29:44;;;;;;;2.88;1.70;;;24.40;64.30;;;;;;5032213;28;20033;-82
2023/07/01 08:32:10;;;;;;;2.58;2.00;;;24.50;64.30;;;;;;5038942;28;20482;-81
2023/07/01 08:34:36;;;;;;;3.15;1.75;;;24.50;64.10;;;;;;5042380;28;20045;-80
2023/07/01 08:37:03;;;;;;;1.88;1.38;;;24.70;64.20;;;;;;5043954;28;20481;-77
2023/07/01 08:39:29;;;;;;;3.58;2.03;;;24.80;64.00;;;;;;5035759;28;20032;-82
2023/07/01 08:42:05;;;;;;;3.72;1.70;;;24.90;63.90;;;;;;5040681;28;20044;-91
2023/07/01 08:44:35;;;;;;;3.88;1.73;;;24.90;63.60;;;;;;5034872;28;20120;-87
2023/07/01 08:47:04;;;;;;;2.35;1.70;;;25.00;63.50;;;;;;5046525;28;20098;-82
2023/07/01 08:49:32;;;;;;;4.35;1.95;;;25.10;63.30;;;;;;5047592;28;20033;-85
2023/07/01 08:52:08;;;;;;;3.40;2.28;;;25.20;63.10;;;;;;5052484;28;20032;-81
2023/07/01 08:54:34;;;;;;;2.42;2.00;;;25.30;62.80;;;;;;5048618;28;20499;-85
2023/07/01 08:57:01;;;;;;;2.95;1.70;;;25.40;62.70;;;;;;5039877;28;20479;-82
2023/07/01 08:59:31;;;;;;;2.75;2.00;;;25.40;62.50;;;;;;5026107;28;20033;-80
2023/07/01 09:01:59;;;;;;;2.55;1.60;;;25.40;62.40;;;;;;5018828;28;20083;-80
2023/07/01 09:04:28;;;;;;;5.55;2.40;;;25.50;62.30;;;;;;5042528;28;20415;-80
2023/07/01 09:06:54;;;;;;;6.20;2.13;;;25.50;62.30;;;;;;5047186;28;20021;-80
2023/07/01 09:09:20;;;;;;;3.78;2.10;;;25.50;62.20;;;;;;5044450;28;20336;-82
2023/07/01 09:11:48;;;;;;;3.92;2.65;;;25.50;62.00;;;;;;5039169;28;20393;-82
2023/07/01 09:14:18;;;;;;;5.00;2.50;;;25.50;61.90;;;;;;5049092;28;20033;-85
2023/07/01 09:16:50;;;;;;;3.60;2.65;;;25.50;61.70;;;;;;5047346;28;20500;-83
2023/07/01 09:19:21;;;;;;;3.75;2.72;;;25.60;61.60;;;;;;5045459;28;20044;-84
2023/07/01 09:22:07;;;;;;;5.53;2.85;;;25.70;61.50;;;;;;5049645;28;20116;-85
2023/07/01 09:24:38;;;;;;;3.58;2.40;;;25.70;61.20;;;;;;5044760;28;20144;-87
2023/07/01 09:27:09;;;;;;;4.03;3.15;;;25.80;61.10;;;;;;5036296;28;20032;-89
2023/07/01 09:29:44;;;;;;;4.45;2.92;;;25.90;61.00;;;;;;5020493;28;20048;-90
2023/07/01 09:32:34;;;;;;;6.18;3.20;;;25.90;60.80;;;;;;5046293;28;20552;-88
2023/07/01 09:35:01;;;;;;;7.40;3.38;;;25.90;60.60;;;;;;5040917;28;20025;-90
2023/07/01 09:37:28;;;;;;;4.68;3.75;;;26.00;60.70;;;;;;5039522;28;20040;-91
2023/07/01 09:39:56;;;;;;;5.60;3.33;;;26.10;60.60;;;;;;5042698;28;20281;-88
2023/07/01 09:42:25;;;;;;;5.55;3.95;;;26.10;60.40;;;;;;5043959;28;20041;-89
2023/07/01 09:45:08;;;;;;;4.93;4.35;;;26.10;60.50;;;;;;5042156;28;20028;-85
2023/07/01 09:47:35;;;;;;;8.45;4.05;;;26.00;60.10;;;;;;5037936;28;20365;-90
2023/07/01 09:50:33;;;;;;;5.25;4.38;;;26.00;60.10;;;;;;5018698;28;20221;-87
2023/07/01 09:52:59;;;;;;;5.18;4.07;;;26.00;60.10;;;;;;5057403;28;20429;-90
2023/07/01 09:55:27;;;;;;;6.30;4.38;;;25.90;60.20;;;;;;5020295;28;20543;-83
2023/07/01 09:57:53;;;;;;;7.65;5.60;;;25.90;60.20;;;;;;5056345;28;20029;-82
2023/07/01 10:00:25;;;;;;;5.18;4.25;;;25.90;60.10;;;;;;5049250;28;20442;-78
2023/07/01 10:02:52;;;;;;;6.97;5.00;;;26.00;60.10;;;;;;5024773;28;20560;-81
2023/07/01 10:05:20;;;;;;;6.10;5.15;;;26.10;60.00;;;;;;5038508;28;20377;-79
2023/07/01 10:07:47;;;;;;;5.78;4.85;;;26.10;59.80;;;;;;5034647;28;20072;-79
2023/07/01 10:10:22;;;;;;;6.30;4.97;;;26.20;59.70;;;;;;5035765;28;20036;-80
2023/07/01 10:12:58;;;;;;;6.90;5.10;;;26.20;59.60;;;;;;5055024;28;20400;-79
2023/07/01 10:15:32;;;;;;;6.32;5.32;;;26.30;59.60;;;;;;5057287;28;20102;-83
2023/07/01 10:18:02;;;;;;;6.53;5.43;;;26.30;59.50;;;;;;5040623;28;20029;-79
2023/07/01 10:20:33;;;;;;;7.90;5.75;;;26.40;59.40;;;;;;5058502;28;20043;-79
2023/07/01 10:23:00;;;;;;;6.95;5.10;;;26.50;59.20;;;;;;5052819;28;20077;-81
2023/07/01 10:25:38;;;;;;;7.05;5.47;;;26.60;59.00;;;;;;5037215;28;20037;-81
2023/07/01 10:28:26;;;;;;;6.53;5.63;;;26.60;58.70;;;;;;5030154;28;20098;-78
2023/07/01 10:31:15;;;;;;;6.15;5.07;;;26.80;58.70;;;;;;5027256;28;20141;-81
2023/07/01 10:33:45;;;;;;;6.88;5.63;;;26.90;58.30;;;;;;5041066;28;20362;-80
2023/07/01 10:36:18;;;;;;;9.32;6.38;;;27.10;58.20;;;;;;5039317;28;20119;-84
2023/07/01 10:38:45;;;;;;;7.55;5.57;;;27.20;57.90;;;;;;5029609;28;20059;-81
2023/07/01 10:41:49;;;;;;;9.07;6.95;;;27.40;57.70;;;;;;5036656;28;20391;-83
2023/07/01 10:44:23;;;;;;;6.15;5.50;;;27.40;57.20;;;;;;5044904;28;20047;-84
2023/07/01 10:47:14;;;;;;;7.93;5.68;;;27.40;57.30;;;;;;5034997;28;20473;-79
2023/07/01 10:50:00;;;;;;;9.82;6.63;;;27.50;57.30;;;;;;5024612;28;20142;-87
2023/07/01 10:52:30;;;;;;;14.45;7.18;;;27.50;57.10;;;;;;5037597;28;20172;-84
2023/07/01 10:54:56;;;;;;;12.63;7.05;;;27.60;57.10;;;;;;5044090;28;20407;-83
2023/07/01 10:57:22;;;;;;;10.25;6.55;;;27.70;56.90;;;;;;5040307;28;20037;-83
2023/07/01 11:00:34;;;;;;;11.45;7.70;;;27.80;56.60;;;;;;5045918;28;20032;-87
2023/07/01 11:03:38;;;;;;;15.35;7.88;;;27.90;56.40;;;;;;5022201;28;20058;-80
2023/07/01 11:06:10;;;;;;;17.45;8.45;;;28.00;56.20;;;;;;5041358;28;20033;-80
2023/07/01 11:08:50;;;;;;;21.42;10.75;;;28.10;56.10;;;;;;5041636;28;20055;-80
2023/07/01 11:11:28;;;;;;;24.35;15.52;;;28.20;55.90;;;;;;5042931;28;20036;-84
2023/07/01 11:14:06;;;;;;;20.88;13.95;;;28.30;55.70;;;;;;5040259;28;20086;-85
2023/07/01 11:16:36;;;;;;;18.95;13.85;;;28.40;55.60;;;;;;5041059;28;20033;-81
2023/07/01 11:19:06;;;;;;;22.25;13.65;;;28.50;55.30;;;;;;5046750;28;20037;-80
2023/07/01 11:21:32;;;;;;;22.48;14.32;;;28.70;55.00;;;;;;5028090;28;20111;-83
2023/07/01 11:24:09;;;;;;;19.90;14.52;;;29.00;54.50;;;;;;5023891;28;20056;-82
2023/07/01 11:27:01;;;;;;;19.42;14.35;;;29.30;53.70;;;;;;5040633;28;20451;-81
2023/07/01 11:29:30;;;;;;;18.77;13.25;;;29.70;52.80;;;;;;5042753;28;20057;-81
2023/07/01 11:32:02;;;;;;;18.35;14.30;;;29.80;52.40;;;;;;5043947;28;20053;-79
2023/07/01 11:34:33;;;;;;;19.27;14.50;;;29.80;52.10;;;;;;5038742;28;20056;-80
2023/07/01 11:37:05;;;;;;;21.60;13.63;;;29.90;51.90;;;;;;5027985;28;20032;-81
2023/07/01 11:39:31;;;;;;;15.90;13.57;;;30.00;51.70;;;;;;5034214;28;20515;-81
2023/07/01 11:42:00;;;;;;;19.13;12.98;;;30.20;51.50;;;;;;5038646;28;20040;-80
2023/07/01 11:44:33;;;;;;;18.37;12.97;;;30.30;51.00;;;;;;5040227;28;20032;-79
2023/07/01 11:46:59;;;;;;;18.50;13.23;;;30.40;50.70;;;;;;5036487;28;20447;-80
2023/07/01 11:49:34;;;;;;;17.00;14.85;;;30.50;50.60;;;;;;5042625;28;20064;-79
2023/07/01 11:52:02;;;;;;;17.40;13.73;;;30.70;50.20;;;;;;5042091;28;20043;-80
2023/07/01 11:54:48;;;;;;;19.55;14.38;;;31.00;49.60;;;;;;5027117;28;20041;-80
2023/07/01 11:57:19;;;;;;;17.27;14.25;;;31.20;48.70;;;;;;5040273;28;20484;-81
2023/07/01 11:59:58;;;;;;;17.77;14.13;;;31.50;48.50;;;;;;5035234;28;20654;-80
2023/07/01 12:02:31;;;;;;;17.63;15.18;;;31.60;48.10;;;;;;5042599;28;20131;-81
2023/07/01 12:04:58;;;;;;;16.15;14.45;;;31.60;47.70;;;;;;5041171;28;20321;-78
2023/07/01 12:07:28;;;;;;;19.50;14.52;;;31.40;47.60;;;;;;5030550;28;20380;-78
2023/07/01 12:09:54;;;;;;;18.85;14.45;;;31.30;47.70;;;;;;5042879;28;20041;-78
2023/07/01 12:12:32;;;;;;;19.17;14.50;;;31.10;47.70;;;;;;5034899;28;20135;-79
2023/07/01 12:15:02;;;;;;;18.90;14.30;;;31.20;47.40;;;;;;5038867;28;20029;-80
2023/07/01 12:17:36;;;;;;;19.98;14.77;;;31.30;47.10;;;;;;5040099;28;20041;-80
2023/07/01 12:20:09;;;;;;;19.67;15.35;;;31.30;47.00;;;;;;5038484;28;20116;-80
2023/07/01 12:22:36;;;;;;;16.35;14.43;;;31.20;47.10;;;;;;5027281;28;20404;-81
2023/07/01 12:25:06;;;;;;;17.65;14.95;;;31.00;47.10;;;;;;5039117;28;20029;-81
2023/07/01 12:27:33;;;;;;;18.60;14.27;;;30.90;47.20;;;;;;5021098;28;20041;-80
2023/07/01 12:30:17;;;;;;;19.15;14.52;;;30.80;47.30;;;;;;5039625;28;20098;-82
2023/07/01 12:32:48;;;;;;;18.15;15.02;;;30.50;47.30;;;;;;5030614;28;20122;-81
2023/07/01 12:35:18;;;;;;;19.08;15.07;;;30.40;47.30;;;;;;5028412;28;20071;-81
2023/07/01 12:37:45;;;;;;;18.27;13.90;;;30.30;47.00;;;;;;5038402;28;20037;-82
2023/07/01 12:40:12;;;;;;;16.65;12.90;;;30.10;46.80;;;;;;5044628;28;20135;-82
2023/07/01 12:42:42;;;;;;;16.40;13.15;;;29.80;46.60;;;;;;5046958;28;20033;-86
2023/07/01 12:45:21;;;;;;;16.25;12.82;;;29.60;46.60;;;;;;5035185;28;20037;-89
2023/07/01 12:47:47;;;;;;;18.92;13.82;;;29.40;46.60;;;;;;5046355;28;20043;-86
2023/07/01 12:50:12;;;;;;;17.10;13.95;;;29.30;46.60;;;;;;5029750;28;20029;-85
2023/07/01 12:52:42;;;;;;;17.38;13.80;;;29.10;46.50;;;;;;5040075;28;20032;-89