Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:06;;;;;;;2.28;1.80;;;;;;;6.75;95.91;94789.22;5012317;28;20057;-71
2021/05/14 00:02:53;;;;;;;2.15;1.70;;;;;;;6.76;95.71;94786.34;5017466;28;20049;-71
2021/05/14 00:05:19;;;;;;;2.80;1.83;;;;;;;6.74;96.27;94783.22;5005042;28;20064;-70
2021/05/14 00:07:45;;;;;;;1.95;1.70;;;;;;;6.76;95.90;94785.56;5017945;28;20479;-71
2021/05/14 00:10:12;;;;;;;2.28;1.73;;;;;;;6.72;96.07;94780.09;5026533;28;20052;-70
2021/05/14 00:12:38;;;;;;;3.63;1.85;;;;;;;6.75;95.69;94779.56;5017640;28;20379;-71
2021/05/14 00:15:05;;;;;;;1.67;1.52;;;;;;;6.70;95.88;94781.41;5024323;28;20045;-71
2021/05/14 00:17:30;;;;;;;2.67;1.60;;;;;;;6.66;96.00;94781.13;5004301;28;20042;-71
2021/05/14 00:19:56;;;;;;;1.98;1.50;;;;;;;6.67;96.26;94779.31;5007100;28;20531;-71
2021/05/14 00:22:21;;;;;;;2.95;1.83;;;;;;;6.73;95.65;94780.88;5011420;28;20057;-71
2021/05/14 00:24:47;;;;;;;2.00;1.70;;;;;;;6.66;95.98;94775.91;5020317;28;20038;-70
2021/05/14 00:27:13;;;;;;;1.98;1.70;;;;;;;6.66;95.70;94775.91;5009573;28;20034;-71
2021/05/14 00:29:39;;;;;;;3.70;1.70;;;;;;;6.65;95.42;94774.34;5017331;28;20046;-71
2021/05/14 00:32:05;;;;;;;1.85;1.65;;;;;;;6.64;95.76;94774.59;5009870;28;20524;-71
2021/05/14 00:34:31;;;;;;;1.88;1.70;;;;;;;6.60;95.81;94769.13;5022792;28;20045;-71
2021/05/14 00:36:56;;;;;;;1.75;1.65;;;;;;;6.58;95.40;94771.22;4992615;28;20508;-71
2021/05/14 00:39:22;;;;;;;3.10;1.60;;;;;;;6.66;95.53;94768.06;4998975;28;20037;-71
2021/05/14 00:41:47;;;;;;;1.70;1.60;;;;;;;6.60;95.01;94761.28;5012235;28;20415;-71
2021/05/14 00:44:34;;;;;;;5.13;2.10;;;;;;;6.54;95.68;94772.78;5013823;28;20414;-70
2021/05/14 00:47:06;;;;;;;1.73;1.48;;;;;;;6.50;95.43;94771.72;5019953;28;20041;-71
2021/05/14 00:49:32;;;;;;;1.95;1.60;;;;;;;6.50;95.50;94769.88;5016140;28;20416;-71
2021/05/14 00:51:58;;;;;;;2.92;1.60;;;;;;;6.48;95.51;94774.59;5011636;28;20042;-71
2021/05/14 00:54:26;;;;;;;1.70;1.50;;;;;;;6.58;94.76;94768.59;5019091;28;20114;-71
2021/05/14 00:56:52;;;;;;;2.47;1.70;;;;;;;6.57;94.42;94772.25;5004313;28;20046;-70
2021/05/14 00:59:17;;;;;;;2.17;1.50;;;;;;;6.51;94.45;94770.69;5017159;28;20042;-71
2021/05/14 01:01:43;;;;;;;1.60;1.50;;;;;;;6.45;94.83;94774.31;5002436;28;20112;-71
2021/05/14 01:04:09;;;;;;;3.30;1.60;;;;;;;6.44;94.30;94777.97;5014803;28;20109;-71
2021/05/14 01:06:34;;;;;;;1.98;1.38;;;;;;;6.41;94.06;94769.63;5018225;28;20050;-71
2021/05/14 01:09:01;;;;;;;1.63;1.50;;;;;;;6.32;94.77;94768.59;5009192;28;20081;-71
2021/05/14 01:11:27;;;;;;;1.55;1.45;;;;;;;6.28;94.66;94770.16;5027067;28;20045;-71
2021/05/14 01:13:53;;;;;;;1.48;1.38;;;;;;;6.25;94.02;94770.66;5028475;28;20056;-71
2021/05/14 01:16:20;;;;;;;1.60;1.50;;;;;;;6.28;94.42;94775.38;5021150;28;20653;-71
2021/05/14 01:18:46;;;;;;;1.77;1.50;;;;;;;6.21;94.23;94774.84;5005372;28;20085;-71
2021/05/14 01:21:12;;;;;;;1.80;1.50;;;;;;;6.15;94.09;94775.84;5011111;28;20034;-71
2021/05/14 01:23:37;;;;;;;2.33;1.50;;;;;;;6.13;95.06;94777.97;5011520;28;20048;-71
2021/05/14 01:26:10;;;;;;;1.50;1.40;;;;;;;6.12;94.98;94776.38;5002027;28;20049;-71
2021/05/14 01:28:36;;;;;;;2.50;1.50;;;;;;;6.12;94.13;94771.97;4992071;28;20047;-71
2021/05/14 01:31:01;;;;;;;2.45;1.50;;;;;;;6.13;93.82;94775.34;5013704;28;20049;-71
2021/05/14 01:33:27;;;;;;;1.50;1.40;;;;;;;6.17;94.25;94779.00;5005202;28;20050;-71
2021/05/14 01:35:52;;;;;;;4.28;1.65;;;;;;;6.14;94.10;94774.31;5012891;28;20045;-71
2021/05/14 01:38:18;;;;;;;1.40;1.30;;;;;;;6.20;94.01;94768.03;5012400;28;20108;-71
2021/05/14 01:40:44;;;;;;;2.42;1.60;;;;;;;6.16;94.25;94773.00;5002830;28;20160;-70
2021/05/14 01:43:09;;;;;;;2.50;1.42;;;;;;;6.12;94.49;94773.78;5016482;28;20049;-71
2021/05/14 01:45:34;;;;;;;1.63;1.40;;;;;;;6.07;94.17;94775.31;5030534;28;20064;-71
2021/05/14 01:48:00;;;;;;;1.73;1.40;;;;;;;5.99;94.18;94768.00;5018121;28;20084;-70
2021/05/14 01:50:26;;;;;;;3.47;1.60;;;;;;;6.00;94.49;94769.56;5004474;28;20061;-71
2021/05/14 01:52:51;;;;;;;2.58;1.50;;;;;;;5.92;94.26;94770.06;5008882;28;20042;-70
2021/05/14 01:55:17;;;;;;;1.52;1.42;;;;;;;5.82;94.11;94767.41;5010703;28;20136;-70
2021/05/14 01:57:42;;;;;;;1.70;1.52;;;;;;;5.71;95.22;94775.19;5002264;28;20041;-71
2021/05/14 02:00:09;;;;;;;1.40;1.30;;;;;;;5.70;94.82;94776.25;5011005;28;20047;-71
2021/05/14 02:02:35;;;;;;;1.50;1.40;;;;;;;5.73;94.32;94773.13;5019443;28;20049;-71
2021/05/14 02:05:00;;;;;;;1.85;1.40;;;;;;;5.57;94.63;94773.34;5005528;28;20050;-71
2021/05/14 02:07:26;;;;;;;4.80;1.70;;;;;;;5.58;94.62;94778.28;5014739;28;20049;-70
2021/05/14 02:09:52;;;;;;;2.17;1.30;;;;;;;5.49;94.80;94779.84;5002500;28;20041;-70
2021/05/14 02:12:18;;;;;;;3.33;1.50;;;;;;;5.51;94.66;94780.34;5010388;28;20080;-71
2021/05/14 02:14:43;;;;;;;2.60;1.63;;;;;;;5.42;94.68;94779.28;5010100;28;20073;-71
2021/05/14 02:17:09;;;;;;;1.73;1.60;;;;;;;5.40;94.65;94782.13;5025532;28;20506;-70
2021/05/14 02:19:35;;;;;;;1.58;1.48;;;;;;;5.37;94.82;94783.44;4994641;28;20038;-71
2021/05/14 02:22:02;;;;;;;2.50;1.50;;;;;;;5.33;94.90;94782.38;5009832;28;20488;-70
2021/05/14 02:24:27;;;;;;;3.13;1.58;;;;;;;5.23;95.69;94781.50;5010261;28;20161;-70
2021/05/14 02:26:53;;;;;;;2.83;1.50;;;;;;;5.28;95.13;94774.50;5010611;28;20045;-71
2021/05/14 02:29:18;;;;;;;2.00;1.45;;;;;;;5.32;94.96;94780.78;5010362;28;20424;-70
2021/05/14 02:31:44;;;;;;;1.85;1.50;;;;;;;5.40;95.55;94781.34;5007864;28;20041;-71
2021/05/14 02:34:10;;;;;;;1.70;1.50;;;;;;;5.37;95.48;94791.25;5006359;28;20046;-71
2021/05/14 02:36:35;;;;;;;1.80;1.42;;;;;;;5.24;95.19;94783.88;5023124;28;20041;-70
2021/05/14 02:39:01;;;;;;;1.55;1.40;;;;;;;5.09;95.76;94781.97;5005681;28;20051;-71
2021/05/14 02:41:26;;;;;;;2.80;1.60;;;;;;;4.99;96.82;94777.47;5004636;28;20053;-71
2021/05/14 02:43:52;;;;;;;1.85;1.63;;;;;;;4.89;96.82;94776.63;5006544;28;20047;-71
2021/05/14 02:46:17;;;;;;;1.52;1.40;;;;;;;4.76;96.88;94783.06;5000354;28;20038;-71
2021/05/14 02:48:43;;;;;;;1.95;1.52;;;;;;;4.68;97.15;94789.50;5011010;28;20037;-71
2021/05/14 02:51:08;;;;;;;2.42;1.83;;;;;;;4.57;97.57;94780.84;5025719;28;20066;-71
2021/05/14 02:53:34;;;;;;;2.17;1.60;;;;;;;4.51;97.85;94780.03;5017885;28;20045;-71
2021/05/14 02:56:00;;;;;;;2.72;1.60;;;;;;;4.46;97.47;94776.59;5004761;28;20104;-71
2021/05/14 02:58:25;;;;;;;2.30;1.52;;;;;;;4.39;97.58;94778.59;4997338;28;20061;-71
2021/05/14 03:00:51;;;;;;;2.92;1.73;;;;;;;4.37;98.02;94781.47;5011972;28;20064;-71
2021/05/14 03:03:17;;;;;;;2.53;1.70;;;;;;;4.36;98.11;94784.31;4999875;28;20518;-70
2021/05/14 03:05:42;;;;;;;3.92;1.70;;;;;;;4.28;97.43;94780.31;5005787;28;20038;-70
2021/05/14 03:08:08;;;;;;;3.38;2.00;;;;;;;4.31;97.92;94778.03;5004791;28;20152;-71
2021/05/14 03:10:33;;;;;;;5.30;1.83;;;;;;;4.35;97.56;94783.50;5008416;28;20407;-71
2021/05/14 03:12:59;;;;;;;2.65;1.80;;;;;;;4.28;97.76;94788.94;5012554;28;20411;-71
2021/05/14 03:15:25;;;;;;;3.22;1.70;;;;;;;4.46;97.24;94784.41;5016387;28;20487;-71
2021/05/14 03:17:50;;;;;;;2.85;1.70;;;;;;;4.49;97.19;94783.91;5017206;28;20041;-71
2021/05/14 03:20:16;;;;;;;2.30;1.70;;;;;;;4.48;97.03;94782.31;5017572;28;20048;-70
2021/05/14 03:22:42;;;;;;;2.03;1.60;;;;;;;4.50;96.40;94780.28;5019542;28;20495;-71
2021/05/14 03:25:10;;;;;;;2.30;1.63;;;;;;;4.48;95.22;94787.53;5012885;28;20518;-71
2021/05/14 03:27:36;;;;;;;1.38;1.27;;;;;;;4.61;94.51;94792.34;5011888;28;20510;-70
2021/05/14 03:30:04;;;;;;;2.08;1.48;;;;;;;4.53;94.35;94784.97;5012845;28;20041;-71
2021/05/14 03:32:30;;;;;;;2.38;1.40;;;;;;;4.57;94.34;94786.06;5013354;28;20041;-70
2021/05/14 03:34:56;;;;;;;1.33;1.23;;;;;;;4.62;93.79;94788.69;4995092;28;20054;-71
2021/05/14 03:37:22;;;;;;;2.53;1.30;;;;;;;4.55;94.09;94782.91;5012708;28;20108;-71
2021/05/14 03:39:50;;;;;;;2.85;1.40;;;;;;;4.53;94.14;94784.97;5011824;28;20108;-71
2021/05/14 03:42:18;;;;;;;1.42;1.33;;;;;;;4.44;93.90;94781.25;5012331;28;20436;-71
2021/05/14 03:44:44;;;;;;;2.33;1.42;;;;;;;4.38;94.74;94797.88;4999992;28;20050;-70
2021/05/14 03:47:10;;;;;;;2.22;1.23;;;;;;;4.29;94.70;94793.09;5005097;28;20519;-71
2021/05/14 03:49:39;;;;;;;1.88;1.35;;;;;;;4.33;94.60;94791.56;5011698;28;20129;-71
2021/05/14 03:52:10;;;;;;;2.78;1.30;;;;;;;4.38;94.58;94795.25;5015953;28;20052;-71
2021/05/14 03:54:36;;;;;;;1.40;1.30;;;;;;;4.30;94.91;94791.31;5014547;28;20042;-71
2021/05/14 03:57:02;;;;;;;2.00;1.30;;;;;;;4.32;94.79;94794.44;5016407;28;20041;-70
2021/05/14 03:59:28;;;;;;;2.35;1.52;;;;;;;4.32;95.12;94799.63;5016375;28;20042;-71
2021/05/14 04:01:54;;;;;;;1.77;1.60;;;;;;;4.23;95.65;94799.31;5005493;28;20045;-70
2021/05/14 04:04:21;;;;;;;2.67;1.48;;;;;;;4.21;95.56;94796.16;4993321;28;20074;-71
2021/05/14 04:06:47;;;;;;;1.90;1.40;;;;;;;4.10;95.61;94797.09;5010943;28;20041;-70
2021/05/14 04:09:12;;;;;;;1.55;1.40;;;;;;;4.08;95.66;94793.94;5011471;28;20055;-71
2021/05/14 04:16:48;;;;;;;3.05;1.50;;;;;;;4.10;95.53;94791.91;5016525;28;20042;-70
2021/05/14 04:19:14;;;;;;;2.13;1.75;;;;;;;4.02;96.20;94784.50;5016264;28;20080;-71
2021/05/14 04:21:40;;;;;;;2.90;1.65;;;;;;;3.99;96.47;94791.78;5015635;28;21489;-70
2021/05/14 04:24:07;;;;;;;3.78;1.50;;;;;;;3.97;96.48;94786.03;5015374;28;20551;-71
2021/05/14 04:26:32;;;;;;;1.73;1.45;;;;;;;3.94;96.72;94783.91;5016706;28;20136;-71
2021/05/14 04:28:58;;;;;;;1.90;1.70;;;;;;;4.02;97.56;94784.50;5021596;28;20121;-70
2021/05/14 04:31:24;;;;;;;4.55;1.70;;;;;;;4.12;96.78;94784.59;5016692;28;20503;-70
2021/05/14 04:33:49;;;;;;;3.25;1.80;;;;;;;4.15;97.21;94784.13;5003298;28;20110;-70
2021/05/14 04:36:15;;;;;;;2.55;1.75;;;;;;;4.23;96.82;94786.28;5011557;28;20040;-71
2021/05/14 04:38:40;;;;;;;1.70;1.50;;;;;;;4.39;96.17;94791.63;5008942;28;20046;-70
2021/05/14 04:41:06;;;;;;;1.88;1.38;;;;;;;4.61;95.12;94787.13;5023040;28;20045;-71
2021/05/14 04:43:32;;;;;;;1.55;1.30;;;;;;;4.75;94.30;94786.69;5025019;28;20037;-71
2021/05/14 04:45:57;;;;;;;1.63;1.42;;;;;;;4.82;93.25;94772.41;4992426;28;20050;-71
2021/05/14 04:48:23;;;;;;;2.45;1.35;;;;;;;4.82;93.22;94780.22;5003533;28;20050;-72
2021/05/14 04:50:48;;;;;;;3.13;1.52;;;;;;;4.95;93.03;94779.00;5022747;28;20565;-72
2021/05/14 04:53:15;;;;;;;2.03;1.42;;;;;;;5.02;93.34;94782.19;5028290;28;20041;-71
2021/05/14 04:55:41;;;;;;;1.88;1.27;;;;;;;5.16;91.61;94781.75;5006275;28;20042;-72
2021/05/14 04:58:06;;;;;;;1.55;1.30;;;;;;;5.19;92.30;94771.59;5013155;28;20098;-70
2021/05/14 05:00:32;;;;;;;3.17;1.48;;;;;;;5.20;92.21;94777.59;5017969;28;20041;-70
2021/05/14 05:03:00;;;;;;;2.90;1.50;;;;;;;5.33;92.02;94771.94;5011081;28;20045;-70
2021/05/14 05:05:26;;;;;;;1.90;1.42;;;;;;;5.32;94.03;94770.34;5010310;28;20125;-70
2021/05/14 05:07:51;;;;;;;1.98;1.33;;;;;;;5.20;95.40;94780.19;5023525;28;20153;-70
2021/05/14 05:10:18;;;;;;;2.30;1.48;;;;;;;5.28;94.13;94769.28;5000901;28;20064;-70
2021/05/14 05:12:44;;;;;;;1.98;1.40;;;;;;;5.49;92.04;94779.84;5013216;28;20436;-70
2021/05/14 05:15:10;;;;;;;3.10;1.60;;;;;;;5.62;92.18;94784.56;5022694;28;20055;-70
2021/05/14 05:17:37;;;;;;;2.10;1.40;;;;;;;5.82;92.01;94788.28;5019218;28;20042;-70
2021/05/14 05:20:05;;;;;;;1.50;1.40;;;;;;;5.84;92.19;94791.44;5011563;28;20499;-70
2021/05/14 05:22:30;;;;;;;3.22;1.60;;;;;;;5.76;91.68;94790.13;5019124;28;20049;-70
2021/05/14 05:24:56;;;;;;;1.50;1.25;;;;;;;6.15;88.16;94791.53;5016134;28;20037;-69
2021/05/14 05:27:21;;;;;;;1.33;1.23;;;;;;;6.29;87.63;94792.59;5011928;28;20038;-70
2021/05/14 05:29:47;;;;;;;1.88;1.27;;;;;;;6.31;88.56;94795.75;5010658;28;20141;-69
2021/05/14 05:32:12;;;;;;;1.83;1.30;;;;;;;6.46;87.96;94796.81;5012142;28;20049;-70
2021/05/14 05:34:38;;;;;;;2.40;1.20;;;;;;;6.46;88.50;94796.81;5014440;28;20344;-72
2021/05/14 05:37:04;;;;;;;2.63;0.98;;;;;;;6.53;87.90;94799.97;5001602;28;20117;-70
2021/05/14 05:39:29;;;;;;;2.05;1.20;;;;;;;6.62;87.88;94801.00;5011840;28;20481;-71
2021/05/14 05:41:55;;;;;;;0.85;0.85;;;;;;;6.63;85.96;94797.34;5008877;28;20046;-71
2021/05/14 05:44:20;;;;;;;1.90;1.30;;;;;;;6.70;87.40;94803.09;5018120;28;20487;-72
2021/05/14 05:46:46;;;;;;;1.55;1.00;;;;;;;6.86;86.80;94800.47;5026572;28;20053;-72
2021/05/14 05:49:12;;;;;;;1.67;1.17;;;;;;;6.90;87.20;94806.75;5000993;28;20037;-72
2021/05/14 05:51:37;;;;;;;1.40;1.00;;;;;;;6.93;86.04;94801.78;5009543;28;20037;-71
2021/05/14 05:54:03;;;;;;;1.02;1.00;;;;;;;7.01;85.68;94797.06;5010839;28;20092;-71
2021/05/14 05:56:29;;;;;;;4.03;1.15;;;;;;;7.13;85.21;94789.72;5000318;28;20046;-71
2021/05/14 05:58:54;;;;;;;4.82;0.90;;;;;;;7.21;87.23;94798.84;5010072;28;20137;-71
2021/05/14 06:01:21;;;;;;;2.08;1.10;;;;;;;7.13;88.65;94799.41;5013945;28;20508;-71
2021/05/14 06:03:47;;;;;;;1.13;1.00;;;;;;;7.01;86.64;94803.09;5010633;28;20041;-71
2021/05/14 06:06:13;;;;;;;2.35;1.15;;;;;;;7.09;84.44;94801.75;5013903;28;20103;-71
2021/05/14 06:08:39;;;;;;;2.25;1.17;;;;;;;7.37;83.02;94800.41;5013288;28;20050;-71
2021/05/14 06:11:04;;;;;;;2.05;1.15;;;;;;;7.44;82.02;94806.16;5012819;28;20087;-71
2021/05/14 06:13:32;;;;;;;1.13;0.90;;;;;;;7.56;82.46;94812.94;5015338;28;20046;-70
2021/05/14 06:15:59;;;;;;;0.80;0.80;;;;;;;7.49;83.66;94807.19;5009942;28;20068;-71
2021/05/14 06:18:26;;;;;;;1.17;0.93;;;;;;;7.53;84.42;94803.75;5006875;28;20042;-71
2021/05/14 06:20:52;;;;;;;1.02;0.93;;;;;;;7.74;81.26;94808.91;5007640;28;20064;-71
2021/05/14 06:23:18;;;;;;;0.82;0.70;;;;;;;7.60;82.58;94809.50;5011495;28;20041;-70
2021/05/14 06:25:44;;;;;;;2.28;0.82;;;;;;;7.79;81.82;94807.06;5015065;28;20050;-71
2021/05/14 06:28:21;;;;;;;1.33;0.90;;;;;;;7.97;83.32;94812.75;4995146;28;20046;-71
2021/05/14 06:30:47;;;;;;;1.80;0.90;;;;;;;7.89;81.31;94813.31;5011568;28;20038;-71
2021/05/14 06:33:12;;;;;;;2.28;0.80;;;;;;;8.07;80.66;94817.94;5016021;28;20045;-72
2021/05/14 06:35:39;;;;;;;5.82;1.13;;;;;;;8.03;83.36;94813.50;5014125;28;20106;-71
2021/05/14 06:38:06;;;;;;;1.33;1.20;;;;;;;8.08;80.91;94814.25;5024700;28;20050;-70
2021/05/14 06:40:31;;;;;;;0.73;0.70;;;;;;;8.04;79.80;94818.47;5004125;28;20042;-70
2021/05/14 06:42:57;;;;;;;1.70;1.00;;;;;;;8.17;81.83;94818.94;5014327;28;20045;-70
2021/05/14 06:45:22;;;;;;;2.15;1.00;;;;;;;8.34;78.52;94814.13;5012998;28;20096;-71
2021/05/14 06:47:48;;;;;;;3.15;0.95;;;;;;;8.39;79.62;94819.34;5018078;28;20038;-70
2021/05/14 06:50:13;;;;;;;3.95;1.00;;;;;;;8.28;80.43;94823.09;4995188;28;20042;-71
2021/05/14 06:52:39;;;;;;;1.55;0.95;;;;;;;8.49;75.29;94823.75;5011634;28;20435;-71
2021/05/14 06:55:07;;;;;;;1.92;1.10;;;;;;;8.46;77.89;94825.09;5009095;28;20046;-71
2021/05/14 06:57:33;;;;;;;1.15;0.88;;;;;;;8.48;78.21;94828.22;5012045;28;20084;-70
2021/05/14 06:59:59;;;;;;;1.83;1.20;;;;;;;8.58;79.49;94830.00;4999581;28;20062;-70
2021/05/14 07:02:24;;;;;;;1.40;0.68;;;;;;;8.62;78.81;94832.84;5008932;28;20039;-71
2021/05/14 07:04:50;;;;;;;1.00;0.90;;;;;;;8.84;78.86;94835.84;5003316;28;20089;-71
2021/05/14 07:07:17;;;;;;;1.00;0.90;;;;;;;9.10;80.51;94838.25;5010536;28;20358;-70
2021/05/14 07:09:43;;;;;;;1.17;1.08;;;;;;;9.36;78.54;94840.66;5012566;28;20104;-70
2021/05/14 07:12:09;;;;;;;1.60;0.80;;;;;;;9.63;78.20;94842.75;5015234;28;20445;-70
2021/05/14 07:14:35;;;;;;;1.05;0.90;;;;;;;9.76;74.78;94843.91;5016667;28;20072;-70
2021/05/14 07:17:01;;;;;;;0.60;0.60;;;;;;;9.68;77.23;94837.44;5020210;28;20041;-71
2021/05/14 07:19:27;;;;;;;2.58;0.82;;;;;;;9.64;76.10;94836.44;5015110;28;20037;-71
2021/05/14 07:21:54;;;;;;;0.90;0.88;;;;;;;9.85;74.93;94839.59;5013946;28;20061;-71
2021/05/14 07:24:19;;;;;;;1.75;1.00;;;;;;;10.09;73.29;94844.06;5018473;28;20049;-71
2021/05/14 07:26:45;;;;;;;1.27;1.02;;;;;;;10.12;73.36;94838.22;5022030;28;20041;-72
2021/05/14 07:29:11;;;;;;;0.88;0.80;;;;;;;9.96;74.82;94834.25;5015823;28;20111;-71
2021/05/14 07:31:36;;;;;;;1.58;0.88;;;;;;;9.87;73.87;94837.50;5011842;28;20484;-71
2021/05/14 07:34:02;;;;;;;0.60;0.60;;;;;;;9.83;72.84;94833.84;5008281;28;20847;-71
2021/05/14 07:36:28;;;;;;;2.28;0.98;;;;;;;9.66;74.94;94833.53;5012814;28;20049;-71
2021/05/14 07:38:54;;;;;;;1.70;0.82;;;;;;;9.43;73.26;94835.09;5013921;28;20053;-71
2021/05/14 07:41:20;;;;;;;1.58;0.80;;;;;;;9.14;73.98;94834.03;5012922;28;20303;-72
2021/05/14 07:43:45;;;;;;;1.70;0.90;;;;;;;8.95;79.24;94838.38;5011850;28;20045;-72
2021/05/14 07:46:11;;;;;;;2.53;0.73;;;;;;;9.19;74.46;94836.63;5013007;28;20069;-72
2021/05/14 07:48:37;;;;;;;0.60;0.60;;;;;;;9.46;71.89;94830.03;5015420;28;20053;-71
2021/05/14 07:51:03;;;;;;;1.17;0.73;;;;;;;9.36;75.37;94830.16;5016816;28;20404;-70
2021/05/14 07:53:29;;;;;;;2.05;1.00;;;;;;;9.44;75.07;94836.63;5011833;28;20060;-70
2021/05/14 07:55:55;;;;;;;1.60;0.68;;;;;;;9.46;75.62;94830.03;5015338;28;20053;-71
2021/05/14 07:58:22;;;;;;;1.65;0.73;;;;;;;9.83;69.99;94833.84;5015154;28;20486;-71
2021/05/14 08:00:49;;;;;;;1.42;0.90;;;;;;;10.03;71.44;94834.69;5024267;28;20514;-72
2021/05/14 08:03:16;;;;;;;1.67;0.73;;;;;;;10.18;72.31;94839.72;5026945;28;20298;-71
2021/05/14 08:05:46;;;;;;;1.38;0.80;;;;;;;10.02;72.26;94830.47;5012276;28;20104;-72
2021/05/14 08:08:13;;;;;;;1.67;0.90;;;;;;;9.96;76.83;94834.25;5006718;28;20065;-71
2021/05/14 08:10:39;;;;;;;3.00;0.80;;;;;;;10.09;70.20;94820.41;5007460;28;20053;-72
2021/05/14 08:13:05;;;;;;;2.03;1.10;;;;;;;10.02;78.74;94830.47;5012973;28;20057;-71
2021/05/14 08:15:31;;;;;;;1.45;1.00;;;;;;;10.43;71.87;94830.00;5015325;28;20431;-72
2021/05/14 08:17:57;;;;;;;0.75;0.75;;;;;;;10.55;69.18;94822.44;5011218;28;20837;-70
2021/05/14 08:20:26;;;;;;;1.75;0.88;;;;;;;10.54;70.42;94826.16;5015577;28;20045;-71
2021/05/14 08:22:51;;;;;;;0.80;0.80;;;;;;;10.44;71.00;94831.53;5013019;28;20095;-70
2021/05/14 08:25:18;;;;;;;0.82;0.70;;;;;;;10.32;72.61;94831.16;5012434;28;20470;-72
2021/05/14 08:27:44;;;;;;;0.88;0.70;;;;;;;10.50;67.64;94819.88;5015170;28;20092;-74
2021/05/14 08:30:12;;;;;;;1.63;0.88;;;;;;;10.26;68.83;94827.00;5015388;28;20037;-70
2021/05/14 08:32:38;;;;;;;1.05;0.73;;;;;;;10.42;64.87;94828.41;5015483;28;20514;-71
2021/05/14 08:35:06;;;;;;;1.30;0.80;;;;;;;10.65;67.27;94826.00;5010254;28;20507;-71
2021/05/14 08:37:31;;;;;;;0.73;0.63;;;;;;;11.03;67.73;94823.28;5014635;28;20034;-68
2021/05/14 08:39:57;;;;;;;1.48;0.95;;;;;;;11.30;65.35;94829.69;5019545;28;20521;-68
2021/05/14 08:42:23;;;;;;;0.77;0.63;;;;;;;11.34;63.01;94817.50;5009061;28;20068;-69
2021/05/14 08:44:49;;;;;;;3.88;0.82;;;;;;;11.28;62.01;94814.19;5018336;28;20044;-68
2021/05/14 08:47:15;;;;;;;1.48;0.75;;;;;;;11.24;63.91;94816.59;5010617;28;20126;-68
2021/05/14 08:49:45;;;;;;;1.33;0.93;;;;;;;10.96;66.19;94822.88;5015476;28;20046;-68
2021/05/14 08:52:12;;;;;;;1.73;0.73;;;;;;;11.10;65.85;94818.44;5014278;28;20048;-69
2021/05/14 08:54:42;;;;;;;0.57;0.55;;;;;;;11.15;68.92;94823.63;5013941;28;20049;-66
2021/05/14 08:57:09;;;;;;;1.15;0.80;;;;;;;11.39;66.43;94817.41;5013618;28;20546;-67
2021/05/14 08:59:34;;;;;;;1.63;0.95;;;;;;;11.65;65.76;94816.94;5014510;28;20470;-69
2021/05/14 09:02:01;;;;;;;0.77;0.70;;;;;;;11.68;64.61;94811.06;5014899;28;20136;-70
2021/05/14 09:04:30;;;;;;;1.70;0.82;;;;;;;11.73;61.81;94811.75;5017427;28;20069;-68
2021/05/14 09:06:56;;;;;;;2.40;0.75;;;;;;;11.79;61.33;94810.63;4994367;28;20061;-69
2021/05/14 09:09:22;;;;;;;0.43;0.43;;;;;;;11.93;62.34;94804.53;4999562;28;20535;-68
2021/05/14 09:11:51;;;;;;;1.10;0.80;;;;;;;11.73;59.23;94800.44;5014082;28;20050;-69
2021/05/14 09:14:35;;;;;;;1.50;0.60;;;;;;;11.87;62.68;94811.78;5012966;28;20064;-68
2021/05/14 09:17:18;;;;;;;1.02;0.93;;;;;;;11.72;63.46;94804.16;5011341;28;20049;-67
2021/05/14 09:19:45;;;;;;;0.95;0.68;;;;;;;11.90;64.03;94816.44;5014009;28;20041;-69
2021/05/14 09:22:17;;;;;;;2.20;0.55;;;;;;;12.03;59.43;94803.59;5013564;28;20411;-69
2021/05/14 09:24:47;;;;;;;0.88;0.70;;;;;;;11.84;62.15;94812.34;5012920;28;20065;-69
2021/05/14 09:27:26;;;;;;;1.73;0.90;;;;;;;12.29;63.58;94812.50;5014596;28;20056;-69
2021/05/14 09:29:52;;;;;;;0.98;0.60;;;;;;;12.53;60.57;94808.84;5002793;28;20050;-69
2021/05/14 09:32:23;;;;;;;0.60;0.60;;;;;;;12.79;58.05;94808.25;5014969;28;20103;-68
2021/05/14 09:35:00;;;;;;;1.23;0.70;;;;;;;12.47;58.41;94805.53;5017156;28;20068;-69
2021/05/14 09:37:27;;;;;;;1.90;1.10;;;;;;;12.42;60.25;94804.88;5005144;28;20072;-69
2021/05/14 09:40:22;;;;;;;1.00;0.88;;;;;;;12.47;59.50;94807.41;5016760;28;20095;-68
2021/05/14 09:43:00;;;;;;;0.73;0.73;;;;;;;12.86;58.93;94800.69;5015157;28;20050;-69
2021/05/14 09:45:27;;;;;;;0.93;0.75;;;;;;;12.54;57.03;94802.50;5008017;28;20069;-69
2021/05/14 09:47:59;;;;;;;1.15;0.60;;;;;;;12.90;53.21;94799.03;5012201;28;20049;-67
2021/05/14 09:50:36;;;;;;;0.75;0.68;;;;;;;12.93;56.29;94803.69;5011100;28;20060;-69
2021/05/14 09:53:09;;;;;;;1.20;0.68;;;;;;;12.53;52.21;94800.91;5010255;28;20048;-69
2021/05/14 09:55:37;;;;;;;0.73;0.55;;;;;;;12.71;55.22;94795.78;5011816;28;20049;-68
2021/05/14 09:58:21;;;;;;;0.60;0.60;;;;;;;12.92;60.18;94794.19;5009806;28;20061;-69
2021/05/14 10:00:48;;;;;;;1.38;0.80;;;;;;;13.51;53.31;94802.00;5013858;28;20042;-71
2021/05/14 10:03:19;;;;;;;0.88;0.60;;;;;;;13.84;49.50;94798.22;5011112;28;20103;-71
2021/05/14 10:05:46;;;;;;;1.10;0.60;;;;;;;13.57;54.15;94794.72;5013259;28;20122;-71
2021/05/14 10:08:15;;;;;;;1.85;0.80;;;;;;;13.60;52.99;94794.09;5009080;28;20240;-71
2021/05/14 10:10:41;;;;;;;0.88;0.63;;;;;;;13.27;55.82;94797.03;5014587;28;20044;-71
2021/05/14 10:13:08;;;;;;;1.80;0.70;;;;;;;13.13;56.97;94783.94;5011792;28;20498;-71
2021/05/14 10:15:34;;;;;;;1.70;0.77;;;;;;;13.03;60.65;94791.31;5009018;28;20423;-70
2021/05/14 10:18:02;;;;;;;1.33;0.55;;;;;;;13.09;51.23;94784.84;5011207;28;20042;-70
2021/05/14 10:20:30;;;;;;;1.27;0.80;;;;;;;14.11;50.96;94791.13;5012834;28;20507;-71
2021/05/14 10:22:58;;;;;;;0.40;0.40;;;;;;;14.93;48.99;94783.38;5015939;28;20054;-70
2021/05/14 10:25:44;;;;;;;1.90;0.70;;;;;;;15.84;45.66;94777.16;4991395;28;20393;-68
2021/05/14 10:28:14;;;;;;;0.50;0.50;;;;;;;16.00;42.39;94775.50;5001549;28;20520;-72
2021/05/14 10:30:58;;;;;;;1.15;0.63;;;;;;;14.70;45.70;94770.31;5007456;28;20058;-69
2021/05/14 10:33:42;;;;;;;0.90;0.68;;;;;;;14.04;45.86;94781.78;5006102;28;20057;-70
2021/05/14 10:36:11;;;;;;;0.57;0.57;;;;;;;13.69;50.99;94786.19;5006675;28;20057;-70
2021/05/14 10:38:37;;;;;;;0.82;0.82;;;;;;;13.27;52.61;94781.19;5009419;28;20045;-70
2021/05/14 10:41:25;;;;;;;1.15;0.80;;;;;;;13.24;52.16;94787.06;5012569;28;20056;-70
2021/05/14 10:44:05;;;;;;;1.90;0.80;;;;;;;13.28;53.43;94788.03;5010534;28;20054;-69
2021/05/14 10:46:32;;;;;;;0.98;0.90;;;;;;;13.21;58.54;94785.03;5011825;28;20119;-70
2021/05/14 10:49:08;;;;;;;0.70;0.70;;;;;;;13.14;59.46;94782.06;5010338;28;20103;-69
2021/05/14 10:51:46;;;;;;;1.30;0.57;;;;;;;13.29;52.42;94792.25;5014282;28;20037;-70
2021/05/14 10:54:39;;;;;;;0.73;0.60;;;;;;;13.38;54.58;94791.53;5013525;28;20049;-70
2021/05/14 10:57:34;;;;;;;0.63;0.63;;;;;;;13.34;53.40;94781.53;5010194;28;20064;-71
2021/05/14 11:00:20;;;;;;;;;;;;;;;13.41;53.87;94781.13;5012425;28;20045;-69
2021/05/14 11:03:05;;;;;;;2.83;0.68;;;;;;;13.57;54.45;94778.84;5012126;28;19927;-68
2021/05/14 11:05:31;;;;;;;1.73;0.90;;;;;;;13.67;52.75;94778.56;5014262;28;20064;-70
2021/05/14 11:07:56;;;;;;;0.80;0.80;;;;;;;13.66;51.59;94782.31;5008598;28;20038;-70
2021/05/14 11:10:30;;;;;;;1.10;0.95;;;;;;;13.87;48.34;94776.44;5014589;28;20050;-69
2021/05/14 11:12:56;;;;;;;1.80;1.00;;;;;;;13.89;51.27;94773.50;5015846;28;20038;-68
2021/05/14 11:15:21;;;;;;;0.68;0.68;;;;;;;14.06;51.19;94778.03;5020003;28;20712;-71
2021/05/14 11:18:05;;;;;;;1.13;0.90;;;;;;;14.78;55.38;94770.59;5012471;28;20045;-69
2021/05/14 11:20:49;;;;;;;1.75;0.68;;;;;;;14.37;56.18;94773.41;5013056;28;20042;-68
2021/05/14 11:23:38;;;;;;;1.13;0.73;;;;;;;14.11;47.16;94775.25;5014428;28;20243;-67
2021/05/14 11:26:18;;;;;;;1.48;1.00;;;;;;;13.87;56.15;94781.75;5012681;28;20569;-70
2021/05/14 11:28:51;;;;;;;1.13;0.55;;;;;;;13.94;51.62;94789.22;5015120;28;20052;-69
2021/05/14 11:31:25;;;;;;;1.95;0.63;;;;;;;13.47;50.30;94790.47;5012897;28;20065;-68
2021/05/14 11:33:52;;;;;;;0.73;0.73;;;;;;;13.33;55.61;94779.97;5009733;28;20037;-70
2021/05/14 11:36:20;;;;;;;1.35;0.90;;;;;;;13.52;50.69;94784.28;5010812;28;20064;-69
2021/05/14 11:38:46;;;;;;;1.45;0.80;;;;;;;13.73;48.80;94786.38;5012204;28;20044;-70
2021/05/14 11:41:15;;;;;;;0.70;0.70;;;;;;;13.74;47.27;94777.34;5012820;28;20046;-67
2021/05/14 11:43:52;;;;;;;2.13;0.80;;;;;;;13.71;47.22;94783.25;5014826;28;20049;-70
2021/05/14 11:46:17;;;;;;;0.63;0.52;;;;;;;13.68;49.01;94785.41;5006687;28;20046;-69