Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:32;;;;;;;0.70;0.70;;;14.50;99.90;14.80;101047.00;;;;5034532;28;20221;-68
2022/09/24 00:04:06;;;;;;;0.50;0.50;;;14.40;99.90;15.00;101106.00;;;;5034285;28;20718;-67
2022/09/24 00:06:43;;;;;;;1.57;1.47;;;14.40;99.90;14.40;101038.00;;;;5034668;28;20179;-67
2022/09/24 00:09:11;;;;;;;1.10;0.97;;;14.20;99.90;14.30;101084.00;;;;5035208;28;20224;-68
2022/09/24 00:11:38;;;;;;;0.77;0.77;;;14.10;99.90;14.40;101084.00;;;;5034227;28;20212;-68
2022/09/24 00:14:05;;;;;;;0.80;0.80;;;14.00;99.90;14.40;101088.00;;;;5050537;28;20280;-68
2022/09/24 00:16:33;;;;;;;1.43;1.43;;;14.10;99.90;14.30;101085.00;;;;5017911;28;20189;-67
2022/09/24 00:19:02;;;;;;;1.87;1.77;;;14.00;99.90;14.30;101086.00;;;;5034302;28;20179;-68
2022/09/24 00:21:35;;;;;;;0.40;0.40;;;14.00;99.90;14.30;101086.00;;;;5035508;28;20268;-68
2022/09/24 00:24:06;;;;;;;0.60;0.60;;;13.90;99.90;14.00;101079.00;;;;5033926;28;20199;-67
2022/09/24 00:26:51;;;;;;;1.40;1.30;;;13.80;99.90;14.40;101034.00;;;;5017422;28;20179;-67
2022/09/24 00:29:21;;;;;;;0.40;0.40;;;13.80;99.90;14.70;101072.00;;;;5035211;28;20232;-68
2022/09/24 00:31:48;;;;;;;0.50;0.50;;;14.00;99.90;14.40;101086.00;;;;5033735;28;20213;-67
2022/09/24 00:34:15;;;;;;;0.77;0.77;;;14.00;99.90;14.40;101088.00;;;;5033529;28;20249;-68
2022/09/24 00:36:41;;;;;;;0.60;0.60;;;13.90;99.90;14.30;101086.00;;;;5033604;28;20656;-68
2022/09/24 00:39:07;;;;;;;0.83;0.83;;;13.90;99.90;14.30;101082.00;;;;5033500;28;20247;-68
2022/09/24 00:41:36;;;;;;;2.33;2.23;;;13.90;99.90;14.40;101074.00;;;;5035095;28;20188;-67
2022/09/24 00:44:40;;;;;;;1.93;1.77;;;14.00;99.90;14.00;101073.00;;;;5017032;28;20189;-67
2022/09/24 00:47:34;;;;;;;1.87;1.77;;;13.90;99.90;14.50;101028.00;;;;5034856;28;20721;-68
2022/09/24 00:50:18;;;;;;;0.90;0.90;;;14.00;99.90;14.40;101065.00;;;;5033782;28;20186;-68
2022/09/24 00:52:56;;;;;;;0.80;0.80;;;14.00;99.90;14.50;101074.00;;;;5033268;28;20209;-68
2022/09/24 00:55:23;;;;;;;0.70;0.67;;;14.00;99.90;14.20;101073.00;;;;5033691;28;20720;-68
2022/09/24 00:57:55;;;;;;;0.60;0.60;;;14.00;99.90;14.50;101033.00;;;;5033394;28;20208;-67
2022/09/24 01:00:21;;;;;;;1.27;1.23;;;14.00;99.90;14.70;101012.00;;;;5033530;28;20196;-67
2022/09/24 01:02:55;;;;;;;0.83;0.80;;;14.10;99.90;14.70;101055.00;;;;5034374;28;20545;-67
2022/09/24 01:05:21;;;;;;;0.60;0.60;;;14.10;99.90;14.40;101060.00;;;;5033348;28;20189;-66
2022/09/24 01:07:47;;;;;;;2.70;2.60;;;14.00;99.90;14.90;101051.00;;;;5032965;28;20167;-66
2022/09/24 01:10:46;;;;;;;2.50;2.40;;;14.10;99.90;15.10;101043.00;;;;5034253;28;20210;-67
2022/09/24 01:13:21;;;;;;;1.67;1.57;;;14.30;99.90;14.90;101040.00;;;;5033363;28;20549;-66
2022/09/24 01:15:56;;;;;;;0.70;0.70;;;14.30;99.90;14.70;101044.00;;;;5032926;28;20184;-66
2022/09/24 01:18:43;;;;;;;0.60;0.60;;;14.20;99.90;14.50;101048.00;;;;5033405;28;20162;-67
2022/09/24 01:21:25;;;;;;;4.47;2.83;;;14.10;99.90;14.30;101042.00;;;;5033224;28;20173;-67
2022/09/24 01:24:39;;;;;;;6.23;5.13;;;14.00;99.90;14.10;101048.00;;;;5016398;28;20658;-67
2022/09/24 01:28:13;;;;;;;0.50;0.50;;;14.10;99.90;13.90;100998.00;;;;5024208;28;20205;-68
2022/09/24 01:30:41;;;;;;;0.93;0.93;;;13.90;99.90;14.10;101044.00;;;;4976741;28;20182;-68
2022/09/24 01:33:16;;;;;;;7.30;2.60;;;13.80;99.90;14.00;101027.00;;;;5032480;28;20302;-67
2022/09/24 01:35:50;;;;;;;0.40;0.40;;;13.80;99.90;13.80;101045.00;;;;5033471;28;20223;-66
2022/09/24 01:38:29;;;;;;;1.30;1.17;;;13.70;99.90;14.00;101042.00;;;;5032805;28;20182;-67
2022/09/24 01:40:58;;;;;;;2.00;1.43;;;13.70;99.90;13.30;100996.00;;;;5032696;28;20251;-67
2022/09/24 01:43:26;;;;;;;3.77;3.07;;;13.50;99.90;13.90;101040.00;;;;5032613;28;20640;-66
2022/09/24 01:45:57;;;;;;;3.67;3.33;;;13.60;99.90;13.40;101037.00;;;;5032459;28;20189;-67
2022/09/24 01:48:27;;;;;;;2.27;1.80;;;13.50;99.90;13.50;101038.00;;;;5032821;28;20180;-67
2022/09/24 01:51:15;;;;;;;2.17;1.67;;;13.50;99.90;13.60;101028.00;;;;5015913;28;20185;-67
2022/09/24 01:53:54;;;;;;;5.50;4.50;;;13.50;99.90;13.10;101039.00;;;;5032532;28;20241;-67
2022/09/24 01:57:01;;;;;;;1.27;1.17;;;13.30;99.90;13.40;101035.00;;;;5033427;28;20184;-67
2022/09/24 01:59:35;;;;;;;2.90;2.70;;;13.30;99.90;13.10;101032.00;;;;5033312;28;20758;-67
2022/09/24 02:02:39;;;;;;;2.40;1.97;;;13.30;99.90;13.50;100985.00;;;;5015964;28;20614;-67
2022/09/24 02:05:40;;;;;;;4.47;3.23;;;13.30;99.90;13.40;101035.00;;;;5000304;28;20245;-66
2022/09/24 02:08:21;;;;;;;1.97;1.70;;;13.30;99.90;13.10;101022.00;;;;5012239;28;20641;-67
2022/09/24 02:11:01;;;;;;;1.17;0.90;;;13.30;99.90;13.40;101026.00;;;;5012386;28;20168;-67
2022/09/24 02:13:38;;;;;;;0.87;0.87;;;13.30;99.90;13.30;100991.00;;;;5013783;28;20254;-68
2022/09/24 02:16:08;;;;;;;2.07;1.90;;;13.30;99.90;13.40;101015.00;;;;5013190;28;20185;-67
2022/09/24 02:18:40;;;;;;;3.20;2.27;;;13.30;99.90;13.50;101014.00;;;;5012260;28;20636;-67
2022/09/24 02:21:13;;;;;;;1.50;1.40;;;13.30;99.90;13.50;101018.00;;;;5012227;28;20181;-66
2022/09/24 02:23:46;;;;;;;5.00;3.07;;;13.40;99.90;13.10;101019.00;;;;5012614;28;20184;-66
2022/09/24 02:26:12;;;;;;;2.73;2.20;;;13.20;99.90;13.50;101018.00;;;;5012414;28;20196;-67
2022/09/24 02:28:40;;;;;;;5.43;2.77;;;13.30;99.90;13.50;101015.00;;;;5013506;28;20182;-68
2022/09/24 02:31:14;;;;;;;7.23;3.83;;;13.30;99.90;13.40;101021.00;;;;5012072;28;20255;-67
2022/09/24 02:36:30;;;;;;;0.70;0.70;;;13.30;99.90;13.50;101013.00;;;;5032211;28;20194;-67
2022/09/24 02:38:56;;;;;;;3.30;2.63;;;13.40;99.90;13.00;101018.00;;;;5033372;28;20182;-67
2022/09/24 02:41:27;;;;;;;2.63;2.40;;;13.20;99.90;13.10;101005.00;;;;5048302;28;20287;-69
2022/09/24 02:43:52;;;;;;;2.10;1.87;;;13.20;99.90;13.10;100966.00;;;;5031989;28;20183;-69
2022/09/24 02:46:18;;;;;;;0.50;0.50;;;13.10;99.90;13.40;100937.00;;;;5048557;28;20176;-68
2022/09/24 02:48:45;;;;;;;1.23;1.10;;;13.30;99.90;13.20;100996.00;;;;5033017;28;20173;-68
2022/09/24 02:51:10;;;;;;;2.27;2.07;;;13.10;99.90;13.60;101006.00;;;;5032889;28;20246;-68
2022/09/24 02:53:36;;;;;;;1.43;1.40;;;13.30;99.90;13.40;100934.00;;;;5031864;28;20192;-67
2022/09/24 02:56:04;;;;;;;2.10;2.00;;;13.20;99.90;13.30;100990.00;;;;5032858;28;20174;-67
2022/09/24 02:58:30;;;;;;;1.60;1.50;;;13.20;99.90;13.40;100993.00;;;;5048362;28;20181;-67
2022/09/24 03:00:59;;;;;;;0.67;0.67;;;13.20;99.90;13.50;100995.00;;;;5032719;28;20172;-67
2022/09/24 03:03:30;;;;;;;2.13;2.03;;;13.20;99.90;13.30;100995.00;;;;5032523;28;20183;-67
2022/09/24 03:05:56;;;;;;;2.47;2.27;;;13.20;99.90;13.30;100987.00;;;;5031864;28;20185;-66
2022/09/24 03:08:23;;;;;;;1.50;0.70;;;13.20;99.90;13.50;100981.00;;;;5032677;28;20177;-67
2022/09/24 03:10:50;;;;;;;1.33;1.23;;;13.20;99.90;13.90;100985.00;;;;5031621;28;20220;-67
2022/09/24 03:13:17;;;;;;;0.73;0.73;;;13.50;99.90;13.80;100987.00;;;;5031569;28;20290;-67
2022/09/24 03:15:47;;;;;;;3.30;3.10;;;13.40;99.90;13.60;100991.00;;;;5031650;28;20192;-66
2022/09/24 03:18:14;;;;;;;0.80;0.80;;;13.40;99.90;13.60;100985.00;;;;5032912;28;20311;-66
2022/09/24 03:20:40;;;;;;;0.93;0.93;;;13.30;99.90;13.40;100984.00;;;;5035585;28;20289;-67
2022/09/24 03:23:06;;;;;;;1.23;1.20;;;13.20;99.90;13.70;100978.00;;;;5036616;28;20260;-67
2022/09/24 03:25:40;;;;;;;1.13;1.13;;;13.40;99.90;13.50;100980.00;;;;5035251;28;20185;-67
2022/09/24 03:28:11;;;;;;;0.50;0.50;;;13.30;99.90;13.40;100972.00;;;;5036112;28;20647;-67
2022/09/24 03:30:58;;;;;;;2.03;1.90;;;13.20;99.90;13.20;100974.00;;;;5036589;28;20270;-67
2022/09/24 03:33:43;;;;;;;2.10;1.10;;;13.20;99.90;13.20;100964.00;;;;5035260;28;20216;-67
2022/09/24 03:36:19;;;;;;;2.03;1.93;;;13.10;99.90;13.70;100917.00;;;;5036028;28;20189;-67
2022/09/24 03:38:47;;;;;;;2.30;2.10;;;13.30;99.90;13.10;100955.00;;;;5019328;28;20187;-65
2022/09/24 03:41:14;;;;;;;2.20;1.77;;;13.20;99.90;13.20;100955.00;;;;5035076;28;20836;-67
2022/09/24 03:43:40;;;;;;;0.97;0.97;;;13.20;99.90;13.60;100924.00;;;;5051574;28;20188;-67
2022/09/24 03:46:16;;;;;;;0.60;0.60;;;13.20;99.90;13.80;100956.00;;;;5034758;28;20264;-67
2022/09/24 03:48:43;;;;;;;0.83;0.83;;;13.30;99.90;13.80;100946.00;;;;5035828;28;20185;-68
2022/09/24 03:51:19;;;;;;;0.80;0.80;;;13.40;99.90;13.40;100956.00;;;;5034778;28;20632;-67
2022/09/24 03:53:46;;;;;;;2.30;2.10;;;13.30;99.90;13.40;100953.00;;;;5035147;28;20182;-67
2022/09/24 03:56:12;;;;;;;1.97;1.87;;;13.30;99.90;13.60;100948.00;;;;5034770;28;20181;-66
2022/09/24 03:58:40;;;;;;;0.80;0.80;;;13.30;99.90;13.70;100942.00;;;;5034643;28;20265;-67
2022/09/24 04:01:11;;;;;;;2.33;2.13;;;13.40;99.90;13.40;100931.00;;;;5034541;28;20239;-67
2022/09/24 04:03:38;;;;;;;0.80;0.80;;;13.30;99.90;13.80;100939.00;;;;5034755;28;20519;-67
2022/09/24 04:06:05;;;;;;;2.67;2.47;;;13.40;99.90;13.90;100939.00;;;;5035826;28;20193;-66
2022/09/24 04:08:31;;;;;;;1.10;1.10;;;13.50;99.90;14.10;100939.00;;;;5035754;28;20173;-67
2022/09/24 04:10:58;;;;;;;2.17;1.97;;;13.60;99.90;13.50;100931.00;;;;5034242;28;20189;-67
2022/09/24 04:13:23;;;;;;;2.03;1.93;;;13.50;99.90;13.40;100932.00;;;;5035467;28;20213;-67
2022/09/24 04:15:50;;;;;;;3.10;2.33;;;13.40;99.90;13.80;100893.00;;;;5034112;28;20647;-68
2022/09/24 04:18:17;;;;;;;2.57;2.37;;;13.50;99.90;13.50;100937.00;;;;5017425;28;20193;-67
2022/09/24 04:20:44;;;;;;;1.73;1.63;;;13.40;99.90;13.30;100911.00;;;;5034581;28;20175;-67
2022/09/24 04:23:15;;;;;;;0.70;0.70;;;13.20;99.90;13.40;100933.00;;;;5035365;28;20189;-67
2022/09/24 04:25:41;;;;;;;3.03;2.30;;;13.30;99.90;13.30;100918.00;;;;5035370;28;20193;-67
2022/09/24 04:28:12;;;;;;;0.90;0.90;;;13.30;99.90;13.70;100928.00;;;;5035240;28;20585;-67
2022/09/24 04:30:38;;;;;;;0.87;0.87;;;13.40;99.90;13.80;100913.00;;;;5050398;28;20629;-67
2022/09/24 04:33:12;;;;;;;0.80;0.80;;;13.50;99.90;13.90;100916.00;;;;5034013;28;20219;-67
2022/09/24 04:35:44;;;;;;;1.40;1.30;;;13.40;99.90;13.30;100917.00;;;;5034772;28;20196;-67
2022/09/24 04:38:12;;;;;;;0.93;0.93;;;13.40;99.90;13.30;100894.00;;;;5034971;28;20239;-66
2022/09/24 04:40:38;;;;;;;1.87;1.77;;;13.30;99.90;12.80;100899.00;;;;5034422;28;20158;-67
2022/09/24 04:43:10;;;;;;;0.97;0.97;;;13.30;99.90;13.90;100909.00;;;;5034955;28;20189;-67
2022/09/24 04:45:37;;;;;;;1.73;1.47;;;13.40;99.90;13.70;100916.00;;;;5034561;28;20177;-67
2022/09/24 04:48:03;;;;;;;2.73;2.53;;;13.40;99.90;13.50;100922.00;;;;5017392;28;20191;-67
2022/09/24 04:50:32;;;;;;;0.80;0.80;;;13.30;99.90;14.00;100910.00;;;;5034829;28;20263;-67
2022/09/24 04:53:02;;;;;;;0.70;0.70;;;13.40;99.90;13.80;100909.00;;;;5050025;28;20208;-66
2022/09/24 04:55:28;;;;;;;1.03;1.03;;;13.40;99.90;14.10;100917.00;;;;5033755;28;20172;-67
2022/09/24 04:57:57;;;;;;;2.47;2.23;;;13.60;99.90;14.10;100912.00;;;;5034633;28;20644;-67
2022/09/24 05:00:31;;;;;;;1.97;1.83;;;13.70;99.90;13.80;100917.00;;;;5034752;28;20267;-67
2022/09/24 05:03:02;;;;;;;0.80;0.80;;;13.50;99.90;14.00;100910.00;;;;5034558;28;20198;-66
2022/09/24 05:05:35;;;;;;;1.17;1.07;;;13.50;99.90;14.00;100918.00;;;;5034447;28;20197;-67
2022/09/24 05:08:01;;;;;;;1.80;1.70;;;13.60;99.90;14.30;100913.00;;;;5033201;28;20557;-67
2022/09/24 05:10:33;;;;;;;1.43;1.43;;;13.70;99.90;14.40;100917.00;;;;5016832;28;20175;-67
2022/09/24 05:13:04;;;;;;;1.50;1.50;;;13.80;99.90;14.50;100864.00;;;;5033048;28;20213;-67
2022/09/24 05:15:31;;;;;;;1.80;1.80;;;13.90;99.90;14.60;100909.00;;;;5034353;28;20250;-66
2022/09/24 05:17:57;;;;;;;2.30;2.20;;;13.90;99.90;14.50;100864.00;;;;5033032;28;20633;-67
2022/09/24 05:20:24;;;;;;;1.80;1.80;;;13.90;99.90;14.80;100911.00;;;;5049841;28;20541;-69
2022/09/24 05:22:53;;;;;;;1.70;1.70;;;14.00;99.90;14.10;100915.00;;;;5033317;28;20555;-69
2022/09/24 05:25:21;;;;;;;1.77;1.77;;;13.80;99.90;14.00;100910.00;;;;5033183;28;20211;-68
2022/09/24 05:27:51;;;;;;;4.00;3.77;;;13.70;99.90;14.00;100907.00;;;;5034013;28;20175;-69
2022/09/24 05:30:19;;;;;;;3.47;3.37;;;13.60;99.90;13.90;100911.00;;;;5032870;28;20184;-68
2022/09/24 05:32:48;;;;;;;1.80;1.80;;;13.60;99.90;13.70;100916.00;;;;5049390;28;20221;-68
2022/09/24 05:35:15;;;;;;;3.50;3.40;;;13.50;99.90;14.10;100886.00;;;;5032317;28;20605;-67
2022/09/24 05:37:53;;;;;;;1.60;1.60;;;13.50;99.90;13.90;100912.00;;;;5032942;28;20237;-67
2022/09/24 05:43:20;;;;;;;1.60;1.60;;;13.60;99.90;14.30;100913.00;;;;5033407;28;20195;-66
2022/09/24 05:45:49;;;;;;;1.50;1.50;;;13.70;99.90;14.30;100902.00;;;;5034128;28;20176;-66
2022/09/24 05:48:18;;;;;;;2.50;2.40;;;13.70;99.90;14.60;100913.00;;;;5032754;28;20221;-66
2022/09/24 05:51:04;;;;;;;1.73;1.73;;;13.90;99.90;14.50;100912.00;;;;5032426;28;20198;-66
2022/09/24 05:53:34;;;;;;;2.33;2.23;;;13.90;99.90;14.10;100886.00;;;;5032723;28;20238;-71
2022/09/24 05:56:20;;;;;;;3.27;3.17;;;13.80;99.90;14.10;100910.00;;;;5032109;28;20345;-67
2022/09/24 05:58:49;;;;;;;1.80;1.80;;;13.70;99.90;14.50;100914.00;;;;5032477;28;20186;-68
2022/09/24 06:01:16;;;;;;;2.53;2.47;;;13.80;99.90;14.70;100902.00;;;;5032175;28;20571;-68
2022/09/24 06:03:42;;;;;;;2.20;2.20;;;14.00;99.90;14.60;100908.00;;;;5032616;28;20606;-68
2022/09/24 06:06:15;;;;;;;3.90;3.70;;;14.10;99.90;14.70;100915.00;;;;5033370;28;20220;-67
2022/09/24 06:08:41;;;;;;;1.70;1.70;;;14.10;99.90;14.40;100905.00;;;;5032376;28;20212;-68
2022/09/24 06:11:24;;;;;;;2.10;2.10;;;13.90;99.90;14.50;100909.00;;;;5032188;28;20193;-68
2022/09/24 06:13:50;;;;;;;2.10;2.10;;;14.00;99.90;14.70;100917.00;;;;5033592;28;20215;-69
2022/09/24 06:16:17;;;;;;;3.23;3.13;;;14.00;99.90;14.50;100901.00;;;;5032095;28;20177;-68
2022/09/24 06:18:43;;;;;;;2.33;2.30;;;13.90;99.90;14.60;100922.00;;;;5032239;28;20548;-69
2022/09/24 06:21:16;;;;;;;2.30;2.30;;;14.00;99.90;14.60;100924.00;;;;5033358;28;20698;-69
2022/09/24 06:23:47;;;;;;;3.60;3.47;;;14.00;99.90;14.20;100914.00;;;;5048314;28;20205;-69
2022/09/24 06:26:13;;;;;;;3.00;2.87;;;14.00;99.90;14.20;100927.00;;;;5015666;28;20189;-68
2022/09/24 06:28:41;;;;;;;2.70;2.60;;;13.90;99.90;14.50;100921.00;;;;5032204;28;20636;-69
2022/09/24 06:31:11;;;;;;;2.80;2.70;;;13.90;99.90;14.90;100924.00;;;;5031585;28;20263;-69
2022/09/24 06:33:39;;;;;;;4.83;4.57;;;14.10;99.90;14.30;100910.00;;;;5016094;28;20327;-69
2022/09/24 06:36:09;;;;;;;4.07;3.97;;;14.00;99.90;14.70;100929.00;;;;5031884;28;20190;-69
2022/09/24 06:38:38;;;;;;;5.37;5.17;;;14.10;99.90;14.30;100936.00;;;;5032113;28;20184;-69
2022/09/24 06:41:05;;;;;;;5.67;5.20;;;14.00;99.90;14.60;100933.00;;;;5031558;28;20708;-69
2022/09/24 06:43:38;;;;;;;4.93;4.73;;;14.10;99.90;14.20;100927.00;;;;5032497;28;20272;-69
2022/09/24 06:46:29;;;;;;;7.43;6.70;;;14.00;99.90;14.10;100922.00;;;;5033475;28;20160;-69
2022/09/24 06:48:55;;;;;;;4.00;3.90;;;13.80;99.90;14.40;100932.00;;;;5033495;28;20653;-70
2022/09/24 06:51:59;;;;;;;4.37;4.20;;;14.00;99.90;13.90;100928.00;;;;5031735;28;20190;-70
2022/09/24 06:54:25;;;;;;;3.47;3.37;;;13.90;99.90;14.40;100935.00;;;;5034643;28;20655;-69
2022/09/24 06:57:29;;;;;;;5.33;5.13;;;13.90;99.90;14.60;100923.00;;;;5035019;28;20189;-69
2022/09/24 06:59:55;;;;;;;7.03;6.63;;;14.00;99.90;15.00;100941.00;;;;5036191;28;20590;-69
2022/09/24 07:02:21;;;;;;;5.00;4.90;;;14.20;99.90;15.30;100923.00;;;;5018970;28;20286;-69
2022/09/24 07:04:59;;;;;;;4.40;4.30;;;14.40;99.90;14.60;100938.00;;;;5037019;28;20186;-69
2022/09/24 07:07:47;;;;;;;4.60;4.50;;;14.30;99.90;15.20;100938.00;;;;5035787;28;20215;-69
2022/09/24 07:10:26;;;;;;;4.30;4.20;;;14.40;99.90;14.40;100942.00;;;;5036677;28;20237;-69
2022/09/24 07:13:39;;;;;;;5.57;5.37;;;14.20;99.90;14.70;100941.00;;;;5035466;28;20285;-69
2022/09/24 07:16:42;;;;;;;5.73;5.53;;;14.10;99.90;14.90;100943.00;;;;5036650;28;20172;-69
2022/09/24 07:19:35;;;;;;;5.47;5.17;;;14.20;99.90;14.80;100877.00;;;;5035260;28;20188;-68
2022/09/24 07:22:48;;;;;;;5.20;5.00;;;14.30;99.90;14.80;100940.00;;;;5036456;28;20193;-68
2022/09/24 07:26:30;;;;;;;4.30;4.20;;;14.40;99.90;14.20;100942.00;;;;5021387;28;20190;-68
2022/09/24 07:29:28;;;;;;;3.60;3.50;;;14.20;99.90;14.80;100949.00;;;;5035329;28;20279;-68
2022/09/24 07:32:49;;;;;;;3.97;3.87;;;14.20;99.90;14.60;100951.00;;;;5034894;28;20215;-69
2022/09/24 07:35:58;;;;;;;4.53;4.17;;;14.20;99.90;14.40;100907.00;;;;5018324;28;20296;-69
2022/09/24 07:39:04;;;;;;;3.67;3.57;;;14.20;99.90;14.10;100959.00;;;;5035001;28;20166;-68
2022/09/24 07:41:36;;;;;;;3.53;3.43;;;13.90;99.90;14.20;100952.00;;;;5036140;28;20655;-69
2022/09/24 07:44:11;;;;;;;3.60;3.50;;;13.90;99.90;14.30;100948.00;;;;5035978;28;20175;-68
2022/09/24 07:47:08;;;;;;;3.80;3.70;;;13.90;99.90;14.30;100953.00;;;;5034836;28;20219;-68
2022/09/24 07:49:44;;;;;;;3.80;3.70;;;13.80;99.90;14.20;100959.00;;;;5031977;28;20193;-69
2022/09/24 07:52:12;;;;;;;3.60;3.50;;;13.80;99.90;14.40;100959.00;;;;5017969;28;20212;-69
2022/09/24 07:54:41;;;;;;;4.37;4.03;;;13.80;99.90;14.10;100961.00;;;;5034716;28;20270;-69
2022/09/24 07:57:46;;;;;;;3.63;3.53;;;13.80;99.90;14.50;100971.00;;;;5035316;28;20178;-69
2022/09/24 08:00:19;;;;;;;4.30;4.10;;;13.90;99.90;14.20;100959.00;;;;5035087;28;20182;-69
2022/09/24 08:03:08;;;;;;;3.30;3.20;;;13.80;99.90;14.70;100972.00;;;;5034743;28;20187;-69
2022/09/24 08:05:44;;;;;;;3.43;3.33;;;14.00;99.90;14.50;100964.00;;;;5034376;28;20185;-69
2022/09/24 08:08:10;;;;;;;4.00;3.90;;;14.00;99.90;14.80;100970.00;;;;5033829;28;20173;-69
2022/09/24 08:11:02;;;;;;;4.97;4.77;;;14.10;99.90;14.60;100979.00;;;;5036082;28;20205;-70
2022/09/24 08:13:57;;;;;;;3.73;3.63;;;14.10;99.90;14.70;100969.00;;;;5034080;28;20200;-69
2022/09/24 08:17:01;;;;;;;5.47;5.10;;;14.00;99.90;15.00;100975.00;;;;5020996;28;20178;-70
2022/09/24 08:19:31;;;;;;;4.30;4.20;;;14.40;99.90;15.00;100932.00;;;;5035285;28;20340;-70
2022/09/24 08:22:15;;;;;;;4.10;4.00;;;14.40;99.90;14.60;100978.00;;;;5034127;28;20216;-72
2022/09/24 08:24:44;;;;;;;4.10;4.00;;;14.20;99.90;14.80;100967.00;;;;5035469;28;20179;-72
2022/09/24 08:27:10;;;;;;;4.00;3.90;;;14.10;99.90;14.70;100931.00;;;;5035333;28;20186;-72
2022/09/24 08:29:39;;;;;;;4.03;3.93;;;14.10;99.90;14.60;100975.00;;;;5034092;28;20187;-71
2022/09/24 08:32:07;;;;;;;3.50;3.40;;;14.10;99.90;14.30;100988.00;;;;5033596;28;20305;-70
2022/09/24 08:34:42;;;;;;;4.23;3.90;;;14.00;99.90;14.80;100949.00;;;;5066540;28;20159;-71
2022/09/24 08:37:08;;;;;;;3.73;3.63;;;14.20;99.90;15.00;100989.00;;;;5066731;28;20187;-69
2022/09/24 08:39:34;;;;;;;3.80;3.70;;;14.20;99.90;14.90;100995.00;;;;5034110;28;20190;-70
2022/09/24 08:42:04;;;;;;;4.53;4.43;;;14.30;99.90;15.30;100999.00;;;;5061036;28;20192;-70
2022/09/24 08:47:47;;;;;;;3.80;3.70;;;14.50;99.90;14.90;101003.00;;;;5031428;28;20202;-70
2022/09/24 08:50:26;;;;;;;3.40;3.30;;;14.40;99.90;14.70;101006.00;;;;5032119;28;20541;-69
2022/09/24 08:53:30;;;;;;;3.40;3.30;;;14.30;99.90;14.80;101006.00;;;;5032090;28;20203;-71
2022/09/24 08:56:00;;;;;;;3.47;3.37;;;14.40;99.90;15.20;101014.00;;;;5012584;28;20191;-69
2022/09/24 08:58:58;;;;;;;3.80;3.70;;;14.40;99.90;15.70;101005.00;;;;5014354;28;20179;-70
2022/09/24 09:01:40;;;;;;;4.50;4.40;;;14.70;99.90;15.80;101014.00;;;;5029266;28;20198;-71
2022/09/24 09:04:29;;;;;;;4.47;4.37;;;14.80;99.90;15.10;101006.00;;;;5015165;28;20183;-72
2022/09/24 09:07:06;;;;;;;5.30;5.10;;;14.70;99.90;15.00;100962.00;;;;5027555;28;20188;-71
2022/09/24 09:10:03;;;;;;;4.00;3.90;;;14.60;99.90;15.90;101015.00;;;;5034606;28;20225;-70
2022/09/24 09:12:45;;;;;;;3.30;3.20;;;14.80;99.90;15.00;101009.00;;;;5033138;28;20203;-70
2022/09/24 09:15:42;;;;;;;3.17;3.07;;;14.60;99.90;15.10;101016.00;;;;5016626;28;20317;-70
2022/09/24 09:18:31;;;;;;;3.90;3.80;;;14.50;99.90;14.80;101016.00;;;;5032761;28;20169;-71
2022/09/24 09:21:28;;;;;;;3.23;3.13;;;14.50;99.90;15.10;101009.00;;;;5033168;28;20593;-71
2022/09/24 09:24:20;;;;;;;4.47;4.37;;;14.50;99.90;15.70;101025.00;;;;5034423;28;20182;-71
2022/09/24 09:27:14;;;;;;;3.60;3.50;;;14.70;99.90;15.40;101023.00;;;;5032295;28;20195;-71
2022/09/24 09:29:47;;;;;;;3.80;3.70;;;14.90;99.90;15.00;100974.00;;;;5033071;28;20270;-71
2022/09/24 09:32:37;;;;;;;3.90;3.80;;;14.70;99.90;15.50;101021.00;;;;5032410;28;20204;-71
2022/09/24 09:35:53;;;;;;;4.30;4.20;;;14.60;99.90;16.10;101007.00;;;;5032764;28;20214;-70
2022/09/24 09:39:04;;;;;;;4.50;4.40;;;14.90;99.90;16.00;101020.00;;;;5034108;28;20167;-69
2022/09/24 09:41:55;;;;;;;4.87;4.77;;;15.10;99.90;16.40;100989.00;;;;5018059;28;20224;-70
2022/09/24 09:44:30;;;;;;;5.37;5.17;;;15.30;99.90;16.00;101020.00;;;;5016372;28;20639;-70
2022/09/24 09:47:59;;;;;;;4.30;4.20;;;15.20;99.90;16.50;101026.00;;;;5032514;28;20179;-70
2022/09/24 09:50:52;;;;;;;4.50;4.40;;;15.30;99.90;16.80;101025.00;;;;4980214;28;20213;-70
2022/09/24 09:53:25;;;;;;;4.60;4.50;;;15.80;99.90;16.80;101021.00;;;;5012626;28;20200;-70
2022/09/24 09:56:00;;;;;;;4.80;4.70;;;16.00;99.90;16.90;101020.00;;;;5012866;28;20569;-70
2022/09/24 09:58:30;;;;;;;4.90;4.80;;;16.00;99.90;16.70;101024.00;;;;5013005;28;20171;-70
2022/09/24 10:01:13;;;;;;;5.40;5.30;;;15.90;99.90;17.00;101018.00;;;;5025689;28;20189;-70
2022/09/24 10:03:45;;;;;;;6.73;6.53;;;16.00;99.90;16.70;100983.00;;;;5012241;28;20223;-70
2022/09/24 10:06:21;;;;;;;6.07;5.87;;;15.90;99.90;16.60;101025.00;;;;5020373;28;20218;-70
2022/09/24 10:08:47;;;;;;;6.07;5.87;;;15.80;99.90;16.90;101012.00;;;;5032211;28;20555;-70
2022/09/24 10:11:19;;;;;;;6.30;6.10;;;15.90;99.90;17.30;101007.00;;;;5033454;28;20186;-70
2022/09/24 10:13:48;;;;;;;6.50;6.30;;;16.20;99.90;17.20;101018.00;;;;5032135;28;20671;-70
2022/09/24 10:16:15;;;;;;;6.47;6.27;;;16.30;99.90;17.50;101021.00;;;;5031789;28;20198;-69
2022/09/24 10:18:50;;;;;;;6.10;5.90;;;16.40;99.90;17.20;101025.00;;;;5065274;28;20187;-70
2022/09/24 10:33:45;;;;;;;2.03;1.87;;;15.20;99.90;15.20;101050.00;;;;5070343;28;20594;-70
2022/09/24 10:36:33;;;;;;;2.10;2.10;;;15.10;99.90;15.80;101049.00;;;;5065419;28;20264;-69
2022/09/24 10:39:17;;;;;;;3.37;3.27;;;15.20;99.90;15.60;101049.00;;;;5050468;28;20272;-69
2022/09/24 10:41:52;;;;;;;2.40;2.40;;;15.30;99.90;15.80;101007.00;;;;5065822;28;20229;-70
2022/09/24 10:44:23;;;;;;;6.77;3.17;;;15.30;99.90;15.60;101038.00;;;;5065833;28;20221;-69
2022/09/24 10:47:19;;;;;;;2.87;2.77;;;15.20;99.90;16.00;101054.00;;;;5064993;28;20253;-69
2022/09/24 10:50:19;;;;;;;2.70;2.60;;;15.30;99.90;16.30;101048.00;;;;5065775;28;20193;-68
2022/09/24 10:53:06;;;;;;;2.90;2.80;;;15.50;99.90;16.50;101056.00;;;;5049860;28;20740;-69
2022/09/24 10:56:02;;;;;;;2.90;2.80;;;15.70;99.90;16.10;101050.00;;;;5048946;28;20175;-69
2022/09/24 10:58:45;;;;;;;3.67;3.47;;;15.50;99.90;16.00;101049.00;;;;5050279;28;20221;-69
2022/09/24 11:01:54;;;;;;;4.00;3.70;;;15.60;99.90;15.60;101049.00;;;;5065641;28;20258;-69
2022/09/24 11:05:22;;;;;;;2.50;2.40;;;15.20;99.90;15.50;101051.00;;;;5065206;28;20228;-69
2022/09/24 11:08:36;;;;;;;3.07;2.97;;;15.20;99.90;15.50;101055.00;;;;5049011;28;20221;-69
2022/09/24 11:11:50;;;;;;;2.47;2.37;;;15.20;99.90;15.20;101064.00;;;;5065523;28;20185;-69
2022/09/24 11:15:19;;;;;;;2.47;2.37;;;15.00;99.90;14.80;101062.00;;;;5064963;28;20236;-69
2022/09/24 11:18:54;;;;;;;2.40;2.30;;;14.80;99.90;14.80;101064.00;;;;5035011;28;20213;-69
2022/09/24 11:22:10;;;;;;;1.63;1.63;;;14.70;99.90;15.40;101066.00;;;;5065090;28;20182;-68
2022/09/24 11:25:02;;;;;;;1.83;1.83;;;14.80;99.90;15.50;101068.00;;;;5049727;28;20174;-69
2022/09/24 11:27:57;;;;;;;2.27;2.17;;;14.90;99.90;15.10;101067.00;;;;5065277;28;20194;-69
2022/09/24 11:30:51;;;;;;;2.00;2.00;;;14.80;99.90;15.30;101068.00;;;;5064405;28;20595;-68
2022/09/24 11:33:26;;;;;;;2.83;2.73;;;14.90;99.90;14.90;101061.00;;;;5049083;28;20251;-68
2022/09/24 11:36:28;;;;;;;2.00;2.00;;;14.80;99.90;15.20;101064.00;;;;5049661;28;20215;-68
2022/09/24 11:39:09;;;;;;;1.60;1.60;;;14.90;99.90;15.00;101049.00;;;;5049818;28;20172;-68
2022/09/24 11:41:49;;;;;;;1.80;1.80;;;14.70;99.90;15.10;101075.00;;;;5049601;28;20176;-68
2022/09/24 11:44:55;;;;;;;2.00;2.00;;;14.80;99.90;15.00;101072.00;;;;5054266;28;20219;-68
2022/09/24 11:48:04;;;;;;;2.37;2.27;;;14.80;99.90;15.00;101064.00;;;;5051788;28;20187;-68
2022/09/24 11:51:05;;;;;;;1.60;1.60;;;14.70;99.90;15.00;101067.00;;;;5036220;28;20175;-69
2022/09/24 11:53:51;;;;;;;2.77;2.67;;;14.70;99.90;15.30;101072.00;;;;5035685;28;20191;-69
2022/09/24 11:56:33;;;;;;;1.80;1.80;;;14.80;99.90;15.40;101070.00;;;;5051046;28;20638;-68
2022/09/24 11:59:26;;;;;;;1.70;1.70;;;15.00;99.90;15.40;101058.00;;;;5050527;28;20179;-69