Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:23;;;;;;;1.10;1.10;;;;;;;0.58;87.49;98504.31;6177114;23;20041;-90
2024/03/08 00:02:50;;;;;;;1.10;1.10;;;;;;;0.69;86.38;98505.91;6142159;23;20021;-92
2024/03/08 00:05:16;;;;;;;1.10;1.10;;;;;;;0.79;86.27;98501.22;6161910;23;20013;-90
2024/03/08 00:07:42;;;;;;;1.10;1.10;;;;;;;0.75;85.99;98501.03;6168413;23;20130;-91
2024/03/08 00:10:11;;;;;;;1.00;1.00;;;;;;;1.10;84.41;98498.78;6204493;23;20043;-90
2024/03/08 00:12:37;;;;;;;1.10;1.10;;;;;;;0.71;85.65;98496.38;6157895;23;20106;-91
2024/03/08 00:15:03;;;;;;;1.00;1.00;;;;;;;0.89;85.90;98503.63;6156791;23;20009;-88
2024/03/08 00:17:28;;;;;;;1.00;1.00;;;;;;;0.76;85.92;98492.31;6181779;23;20021;-91
2024/03/08 00:19:54;;;;;;;1.05;1.05;;;;;;;0.75;85.90;98490.50;6196916;23;20011;-91
2024/03/08 00:22:19;;;;;;;1.10;1.10;;;;;;;0.96;85.29;98488.34;6146510;23;20060;-91
2024/03/08 00:24:45;;;;;;;1.00;1.00;;;;;;;0.91;85.19;98486.22;6147241;23;20044;-91
2024/03/08 00:27:12;;;;;;;1.00;1.00;;;;;;;0.87;85.28;98495.66;6170527;23;20109;-90
2024/03/08 00:29:38;;;;;;;1.10;1.10;;;;;;;0.97;84.77;98481.38;6175952;23;20009;-90
2024/03/08 00:32:04;;;;;;;1.07;1.07;;;;;;;0.96;85.08;98476.94;6197751;23;20008;-90
2024/03/08 00:34:30;;;;;;;1.10;1.10;;;;;;;0.98;84.26;98476.22;6187568;23;20048;-92
2024/03/08 00:36:58;;;;;;;1.00;1.00;;;;;;;1.05;84.44;98474.84;6161183;23;20017;-93
2024/03/08 00:39:23;;;;;;;1.10;1.10;;;;;;;1.01;83.99;98467.63;6136622;23;20020;-91
2024/03/08 00:41:49;;;;;;;1.10;1.10;;;;;;;1.10;83.92;98460.28;6137409;23;20039;-92
2024/03/08 00:44:14;;;;;;;1.10;1.10;;;;;;;0.98;84.32;98459.53;6162015;23;20009;-92
2024/03/08 00:46:40;;;;;;;1.10;1.10;;;;;;;1.03;84.22;98453.75;6137283;23;20005;-92
2024/03/08 00:49:06;;;;;;;1.00;1.00;;;;;;;1.18;83.33;98445.91;6135688;23;20032;-92
2024/03/08 00:51:32;;;;;;;1.10;1.10;;;;;;;1.19;83.66;98445.06;6159346;23;20035;-92
2024/03/08 00:53:57;;;;;;;1.00;1.00;;;;;;;1.25;83.23;98448.09;6158380;23;20016;-92
2024/03/08 00:56:24;;;;;;;1.20;1.20;;;;;;;1.30;82.85;98444.84;6156217;23;20033;-92
2024/03/08 00:58:50;;;;;;;1.15;1.15;;;;;;;1.03;83.79;98435.38;6136745;23;20572;-91
2024/03/08 01:01:18;;;;;;;1.10;1.10;;;;;;;1.22;82.88;98436.50;6160334;23;20532;-91
2024/03/08 01:03:43;;;;;;;0.95;0.95;;;;;;;1.00;83.57;98442.16;6160945;23;20025;-91
2024/03/08 01:06:09;;;;;;;1.00;1.00;;;;;;;1.06;83.62;98439.00;6160877;23;20013;-92
2024/03/08 01:08:34;;;;;;;1.00;1.00;;;;;;;0.96;83.84;98432.28;6187032;23;20494;-91
2024/03/08 01:11:00;;;;;;;1.00;1.00;;;;;;;1.08;83.04;98433.03;6186913;23;20040;-91
2024/03/08 01:13:25;;;;;;;1.10;1.10;;;;;;;1.20;82.45;98422.38;6161494;23;20013;-92
2024/03/08 01:15:51;;;;;;;1.20;1.20;;;;;;;1.04;82.98;98428.38;6160495;23;20013;-92
2024/03/08 01:18:16;;;;;;;1.10;1.10;;;;;;;1.11;82.20;98427.97;6187274;23;20005;-92
2024/03/08 01:20:42;;;;;;;1.20;1.20;;;;;;;0.99;82.12;98419.31;6185655;23;20020;-92
2024/03/08 01:23:07;;;;;;;1.02;1.02;;;;;;;1.08;82.39;98422.50;6137090;23;20096;-92
2024/03/08 01:25:36;;;;;;;1.08;1.08;;;;;;;1.32;81.65;98412.56;6160473;23;20017;-92
2024/03/08 01:28:02;;;;;;;1.05;1.05;;;;;;;1.25;81.54;98415.66;6135546;23;20013;-92
2024/03/08 01:30:28;;;;;;;1.00;1.00;;;;;;;1.05;82.38;98406.56;6136048;23;20067;-92
2024/03/08 01:32:53;;;;;;;1.10;1.10;;;;;;;0.99;82.61;98411.44;6186927;23;20390;-92
2024/03/08 01:35:19;;;;;;;1.00;1.00;;;;;;;0.95;82.56;98410.34;6159869;23;20020;-91
2024/03/08 01:37:44;;;;;;;1.10;1.10;;;;;;;1.22;81.26;98404.97;6136839;23;20020;-92
2024/03/08 01:40:10;;;;;;;1.05;1.05;;;;;;;0.86;82.57;98403.63;6159835;23;20017;-91
2024/03/08 01:42:37;;;;;;;1.10;1.10;;;;;;;0.95;82.28;98399.84;6135126;23;20005;-91
2024/03/08 01:45:08;;;;;;;1.10;1.10;;;;;;;1.06;81.61;98392.63;6160216;23;20025;-91
2024/03/08 01:47:34;;;;;;;1.10;1.10;;;;;;;0.99;82.13;98383.44;6186728;23;20055;-92
2024/03/08 01:50:03;;;;;;;1.10;1.10;;;;;;;0.83;82.60;98388.59;6161121;23;20013;-91
2024/03/08 01:52:31;;;;;;;1.00;1.00;;;;;;;1.04;81.60;98394.25;6186339;23;20028;-91
2024/03/08 01:55:09;;;;;;;1.10;1.10;;;;;;;0.79;82.77;98386.59;6160867;23;20009;-91
2024/03/08 01:57:35;;;;;;;1.10;1.10;;;;;;;1.07;81.92;98381.31;6187247;23;20004;-91
2024/03/08 02:00:04;;;;;;;1.10;1.10;;;;;;;1.00;81.45;98376.47;6136326;23;20099;-91
2024/03/08 02:02:34;;;;;;;1.00;1.00;;;;;;;0.84;82.69;98384.25;6188253;23;20017;-90
2024/03/08 02:05:04;;;;;;;1.10;1.10;;;;;;;0.85;82.44;98375.56;6186672;23;20021;-92
2024/03/08 02:07:30;;;;;;;1.10;1.10;;;;;;;0.93;82.13;98359.47;6161510;23;20067;-91
2024/03/08 02:09:55;;;;;;;1.10;1.10;;;;;;;0.85;82.82;98362.44;6161542;23;20087;-90
2024/03/08 02:12:21;;;;;;;1.10;1.10;;;;;;;0.85;82.09;98354.53;6188664;23;20012;-91
2024/03/08 02:14:46;;;;;;;1.10;1.10;;;;;;;0.38;83.32;98358.69;6161971;23;20013;-91
2024/03/08 02:17:12;;;;;;;1.10;1.10;;;;;;;0.45;84.99;98358.28;6136669;23;20088;-92
2024/03/08 02:19:38;;;;;;;1.10;1.10;;;;;;;0.39;84.45;98352.66;6162589;23;20043;-92
2024/03/08 02:22:04;;;;;;;1.13;1.13;;;;;;;0.25;84.57;98358.75;6137466;23;20001;-91
2024/03/08 02:24:30;;;;;;;1.13;1.13;;;;;;;-0.12;86.57;98358.13;6162228;23;20017;-91
2024/03/08 02:26:56;;;;;;;1.10;1.10;;;;;;;-0.33;87.49;98363.78;6137449;23;20429;-91
2024/03/08 02:29:23;;;;;;;1.10;1.10;;;;;;;-0.36;88.05;98360.97;6162525;23;20117;-91
2024/03/08 02:31:51;;;;;;;1.10;1.10;;;;;;;-0.30;88.69;98361.34;6139047;23;20013;-91
2024/03/08 02:34:16;;;;;;;0.95;0.95;;;;;;;-0.22;88.87;98354.00;6147944;23;20025;-92
2024/03/08 02:36:42;;;;;;;1.10;1.10;;;;;;;-0.02;87.51;98344.78;6179124;23;20016;-92
2024/03/08 02:39:07;;;;;;;1.10;1.10;;;;;;;-0.37;87.50;98338.19;6162675;23;20020;-90
2024/03/08 02:41:33;;;;;;;1.10;1.10;;;;;;;-0.41;88.44;98344.03;6160471;23;20505;-92
2024/03/08 02:43:59;;;;;;;1.10;1.10;;;;;;;-0.51;88.13;98336.38;6162609;23;20037;-93
2024/03/08 02:46:25;;;;;;;1.10;1.10;;;;;;;-0.82;89.57;98342.19;6138369;23;20031;-92
2024/03/08 02:48:50;;;;;;;1.10;1.10;;;;;;;-0.55;89.25;98336.97;6143084;23;20021;-92
2024/03/08 02:51:16;;;;;;;1.10;1.10;;;;;;;-0.79;89.75;98331.03;6174406;23;20013;-91
2024/03/08 02:53:43;;;;;;;1.10;1.10;;;;;;;-0.49;89.06;98324.28;6174537;23;20016;-93
2024/03/08 02:56:12;;;;;;;1.20;1.20;;;;;;;-0.39;89.06;98326.69;6174289;23;20013;-92
2024/03/08 02:58:38;;;;;;;1.10;1.10;;;;;;;-0.27;88.32;98324.88;6152062;23;20035;-92
2024/03/08 03:01:03;;;;;;;1.10;1.10;;;;;;;-0.36;89.04;98329.50;6184676;23;19993;-92
2024/03/08 03:03:29;;;;;;;1.10;1.10;;;;;;;-0.40;89.35;98322.25;6184750;23;20016;-92
2024/03/08 03:05:57;;;;;;;1.10;1.10;;;;;;;-0.58;88.64;98326.28;6185570;23;20004;-90
2024/03/08 03:08:23;;;;;;;1.10;1.10;;;;;;;-0.90;90.59;98326.81;6185165;23;20005;-91
2024/03/08 03:10:49;;;;;;;1.10;1.10;;;;;;;-0.12;88.26;98324.03;6185037;23;20020;-91
2024/03/08 03:13:14;;;;;;;1.10;1.10;;;;;;;-0.36;88.38;98324.28;6185026;23;20048;-90
2024/03/08 03:15:43;;;;;;;1.10;1.10;;;;;;;-0.53;89.63;98322.25;6209537;23;20016;-90
2024/03/08 03:18:09;;;;;;;1.10;1.10;;;;;;;-0.23;88.63;98325.97;6183628;23;20009;-90
2024/03/08 03:20:40;;;;;;;1.10;1.10;;;;;;;-0.53;89.40;98317.00;6184257;23;20001;-91
2024/03/08 03:23:08;;;;;;;1.13;1.13;;;;;;;-0.47;89.54;98313.91;6210545;23;20024;-91
2024/03/08 03:25:35;;;;;;;1.10;1.10;;;;;;;-0.68;89.81;98311.69;6209844;23;20243;-91
2024/03/08 03:28:04;;;;;;;1.10;1.10;;;;;;;-0.54;89.79;98309.97;6159090;23;20021;-92
2024/03/08 03:30:33;;;;;;;1.10;1.10;;;;;;;-0.54;88.80;98310.88;6183718;23;20021;-92
2024/03/08 03:33:06;;;;;;;1.10;1.10;;;;;;;-0.51;89.70;98312.81;6210611;23;19989;-91
2024/03/08 03:35:32;;;;;;;1.20;1.20;;;;;;;-0.66;89.49;98306.56;6213400;23;20097;-90
2024/03/08 03:38:07;;;;;;;1.10;1.10;;;;;;;-0.88;90.29;98310.38;6187268;23;20027;-90
2024/03/08 03:40:42;;;;;;;1.10;1.10;;;;;;;-1.30;91.37;98311.91;6187118;23;20016;-91
2024/03/08 03:43:10;;;;;;;1.10;1.10;;;;;;;-1.45;92.48;98309.97;6164009;23;20020;-90
2024/03/08 03:45:35;;;;;;;1.10;1.10;;;;;;;-0.96;91.93;98301.09;6211619;23;20020;-90
2024/03/08 03:48:10;;;;;;;1.10;1.10;;;;;;;-0.88;92.96;98296.38;6210664;23;20013;-91
2024/03/08 03:50:36;;;;;;;1.10;1.10;;;;;;;-0.76;90.93;98294.59;6183400;23;20013;-90
2024/03/08 03:53:02;;;;;;;1.10;1.10;;;;;;;-0.31;89.49;98294.00;6183425;23;20001;-90
2024/03/08 03:55:28;;;;;;;1.20;1.20;;;;;;;-0.17;88.25;98294.00;6183552;23;20029;-89
2024/03/08 03:57:54;;;;;;;1.10;1.10;;;;;;;-0.35;89.02;98284.13;6183013;23;20040;-90
2024/03/08 04:00:20;;;;;;;1.20;1.20;;;;;;;-0.08;88.17;98278.84;6183257;23;20015;-90
2024/03/08 04:02:46;;;;;;;1.10;1.10;;;;;;;-0.21;88.55;98282.41;6212225;23;20055;-89
2024/03/08 04:05:12;;;;;;;1.10;1.10;;;;;;;0.00;87.30;98277.63;6186311;23;20024;-91
2024/03/08 04:07:39;;;;;;;1.10;1.10;;;;;;;0.06;87.31;98266.59;6162481;23;20009;-91
2024/03/08 04:10:06;;;;;;;1.20;1.20;;;;;;;-0.32;87.61;98272.97;6162165;23;20021;-91
2024/03/08 04:12:35;;;;;;;1.00;1.00;;;;;;;0.18;86.68;98267.34;6212459;23;20009;-92
2024/03/08 04:15:01;;;;;;;1.10;1.10;;;;;;;-0.01;87.20;98267.91;6186889;23;20028;-93
2024/03/08 04:17:26;;;;;;;1.10;1.10;;;;;;;0.04;86.51;98268.22;6186830;23;20001;-92
2024/03/08 04:19:52;;;;;;;1.10;1.10;;;;;;;-0.03;87.59;98267.84;6212172;23;20052;-91
2024/03/08 04:22:18;;;;;;;1.10;1.10;;;;;;;-0.09;87.31;98272.69;6207444;23;20009;-92
2024/03/08 04:24:44;;;;;;;1.10;1.10;;;;;;;0.02;86.83;98265.50;6205795;23;20009;-91
2024/03/08 04:27:10;;;;;;;1.20;1.20;;;;;;;0.23;86.29;98272.06;6182258;23;20075;-91
2024/03/08 04:29:36;;;;;;;1.10;1.10;;;;;;;-0.12;86.93;98269.88;6157296;23;20001;-94
2024/03/08 04:32:03;;;;;;;1.10;1.10;;;;;;;-0.24;87.24;98276.94;6182722;23;20032;-93
2024/03/08 04:34:29;;;;;;;1.10;1.10;;;;;;;-0.79;88.36;98274.31;6182315;23;20008;-90
2024/03/08 04:36:57;;;;;;;1.00;1.00;;;;;;;-0.78;90.62;98281.34;6151887;23;20353;-90
2024/03/08 04:39:22;;;;;;;1.00;1.00;;;;;;;-0.96;91.61;98274.00;6192555;23;20027;-91
2024/03/08 04:41:49;;;;;;;1.20;1.20;;;;;;;-0.85;91.55;98276.53;6172079;23;19992;-93
2024/03/08 04:44:14;;;;;;;1.20;1.20;;;;;;;-1.02;91.26;98269.28;6208858;23;20001;-92
2024/03/08 04:46:40;;;;;;;1.10;1.10;;;;;;;-1.23;92.82;98274.00;6166485;23;20292;-89
2024/03/08 04:49:07;;;;;;;1.10;1.10;;;;;;;-1.54;92.83;98273.63;6165763;23;20393;-91
2024/03/08 04:51:33;;;;;;;1.10;1.10;;;;;;;-1.60;93.34;98273.19;6168360;23;20020;-93
2024/03/08 04:53:59;;;;;;;1.20;1.20;;;;;;;-1.52;93.82;98263.28;6201418;23;20005;-91
2024/03/08 04:56:25;;;;;;;1.10;1.10;;;;;;;-1.38;94.74;98263.41;6201552;23;20340;-90
2024/03/08 04:58:51;;;;;;;1.10;1.10;;;;;;;-1.45;93.89;98253.31;6146777;23;20009;-93
2024/03/08 05:01:16;;;;;;;1.10;1.10;;;;;;;-1.57;94.57;98263.88;6165215;23;20009;-90
2024/03/08 05:03:42;;;;;;;1.10;1.10;;;;;;;-1.53;95.08;98250.97;6137729;23;20017;-91
2024/03/08 05:06:08;;;;;;;1.10;1.10;;;;;;;-1.40;95.21;98254.53;6188587;23;20084;-90
2024/03/08 05:08:34;;;;;;;1.10;1.10;;;;;;;-0.57;92.28;98253.06;6185938;23;20009;-89
2024/03/08 05:11:03;;;;;;;1.10;1.10;;;;;;;-0.74;91.96;98251.03;6186365;23;20372;-89
2024/03/08 05:13:30;;;;;;;1.20;1.20;;;;;;;-1.09;92.74;98251.38;6161380;23;20076;-88
2024/03/08 05:15:58;;;;;;;1.20;1.20;;;;;;;-1.09;93.70;98249.66;6136131;23;20005;-89
2024/03/08 05:18:23;;;;;;;1.10;1.10;;;;;;;-1.01;93.92;98246.63;6160220;23;20467;-90
2024/03/08 05:20:50;;;;;;;1.10;1.10;;;;;;;-0.78;93.11;98242.06;6166235;23;20009;-93
2024/03/08 05:23:15;;;;;;;1.10;1.10;;;;;;;-0.89;92.25;98242.19;6179574;23;20020;-90
2024/03/08 05:25:41;;;;;;;1.10;1.10;;;;;;;-1.12;93.68;98236.34;6178978;23;20049;-92
2024/03/08 05:28:06;;;;;;;1.20;1.20;;;;;;;-1.25;94.07;98232.81;6155528;23;20009;-91
2024/03/08 05:30:32;;;;;;;1.10;1.10;;;;;;;-0.53;91.36;98233.16;6181488;23;20009;-90
2024/03/08 05:32:57;;;;;;;1.20;1.20;;;;;;;-0.98;92.13;98239.88;6180947;23;20055;-91
2024/03/08 05:35:24;;;;;;;1.10;1.10;;;;;;;-0.93;92.99;98240.19;6202818;23;20012;-90
2024/03/08 05:37:50;;;;;;;1.13;1.13;;;;;;;-1.43;93.37;98238.66;6144901;23;20048;-91
2024/03/08 05:40:16;;;;;;;1.10;1.10;;;;;;;-0.91;93.09;98231.63;6162711;23;20013;-90
2024/03/08 05:42:41;;;;;;;1.10;1.10;;;;;;;-0.22;88.83;98232.50;6165430;23;20080;-89
2024/03/08 05:45:07;;;;;;;1.10;1.10;;;;;;;0.05;87.95;98223.75;6137355;23;20461;-90
2024/03/08 05:47:33;;;;;;;1.10;1.10;;;;;;;0.44;85.88;98226.97;6137174;23;20028;-90
2024/03/08 05:49:59;;;;;;;1.10;1.10;;;;;;;0.16;86.74;98224.38;6137773;23;20009;-90
2024/03/08 05:52:25;;;;;;;1.20;1.20;;;;;;;0.19;87.17;98215.00;6137946;23;20084;-88
2024/03/08 05:54:53;;;;;;;1.10;1.10;;;;;;;0.18;86.96;98221.03;6162709;23;20017;-89
2024/03/08 05:57:19;;;;;;;1.10;1.10;;;;;;;0.18;87.29;98221.03;6161392;23;20017;-90
2024/03/08 05:59:44;;;;;;;1.10;1.10;;;;;;;-0.01;87.31;98223.34;6187447;23;20043;-90
2024/03/08 06:02:10;;;;;;;1.02;1.02;;;;;;;0.10;86.82;98218.78;6162528;23;20026;-90
2024/03/08 06:04:35;;;;;;;1.00;1.00;;;;;;;-0.34;88.26;98228.28;6139155;23;20490;-89
2024/03/08 06:07:03;;;;;;;1.10;1.10;;;;;;;-0.07;87.66;98222.97;6162780;23;20388;-88
2024/03/08 06:09:28;;;;;;;1.02;1.02;;;;;;;-0.16;88.09;98217.16;6162565;23;20072;-89
2024/03/08 06:11:54;;;;;;;1.10;1.10;;;;;;;-0.32;88.13;98216.19;6138178;23;19997;-90
2024/03/08 06:14:20;;;;;;;1.10;1.10;;;;;;;-0.41;89.13;98206.84;6138475;23;20021;-89
2024/03/08 06:16:46;;;;;;;1.00;1.00;;;;;;;-0.39;88.49;98218.31;6138207;23;20009;-89
2024/03/08 06:19:13;;;;;;;1.10;1.10;;;;;;;-0.23;88.34;98218.50;6163541;23;20005;-89
2024/03/08 06:21:40;;;;;;;1.10;1.10;;;;;;;-0.22;88.11;98222.03;6139356;23;20013;-89
2024/03/08 06:24:06;;;;;;;1.10;1.10;;;;;;;0.04;87.39;98221.91;6138076;23;20012;-89
2024/03/08 06:26:31;;;;;;;1.20;1.20;;;;;;;0.15;86.53;98214.72;6162517;23;20441;-90
2024/03/08 06:28:57;;;;;;;1.10;1.10;;;;;;;0.24;85.86;98216.19;6139309;23;20013;-89
2024/03/08 06:31:23;;;;;;;1.20;1.20;;;;;;;0.48;85.64;98213.22;6190641;23;20001;-87
2024/03/08 06:33:54;;;;;;;1.10;1.10;;;;;;;0.45;85.15;98208.69;6143405;23;20017;-89
2024/03/08 06:36:21;;;;;;;1.10;1.10;;;;;;;0.54;84.89;98213.59;6184275;23;20057;-88
2024/03/08 06:38:48;;;;;;;1.05;1.05;;;;;;;0.44;85.48;98216.47;6184590;23;20012;-88
2024/03/08 06:41:15;;;;;;;1.10;1.10;;;;;;;0.64;84.50;98213.31;6182639;23;20005;-90
2024/03/08 06:43:42;;;;;;;1.10;1.10;;;;;;;0.75;84.60;98217.47;6183791;23;20016;-92
2024/03/08 06:46:08;;;;;;;1.10;1.10;;;;;;;1.06;83.22;98213.09;6181348;23;20017;-92
2024/03/08 06:48:33;;;;;;;1.00;1.00;;;;;;;1.34;81.82;98213.81;6151380;23;20024;-90
2024/03/08 06:50:59;;;;;;;1.10;1.10;;;;;;;1.63;80.47;98211.91;6203473;23;20001;-91
2024/03/08 06:53:25;;;;;;;1.00;1.00;;;;;;;1.83;79.84;98205.16;6168113;23;20009;-91
2024/03/08 06:55:51;;;;;;;1.00;1.00;;;;;;;1.91;79.76;98202.09;6165944;23;20013;-91
2024/03/08 06:58:17;;;;;;;1.00;1.00;;;;;;;2.11;78.71;98211.09;6163723;23;20071;-90
2024/03/08 07:00:42;;;;;;;1.10;1.10;;;;;;;2.36;77.90;98209.75;6162586;23;20047;-90
2024/03/08 07:03:11;;;;;;;1.10;1.10;;;;;;;2.54;76.75;98215.97;6134812;23;20017;-92
2024/03/08 07:05:37;;;;;;;1.08;1.08;;;;;;;2.49;76.63;98205.19;6159157;23;20005;-92
2024/03/08 07:08:03;;;;;;;1.00;1.00;;;;;;;2.48;76.34;98218.25;6187347;23;20013;-92
2024/03/08 07:10:29;;;;;;;1.00;1.00;;;;;;;2.42;77.30;98212.69;6160567;23;20012;-92
2024/03/08 07:12:55;;;;;;;1.00;1.00;;;;;;;2.43;76.83;98218.03;6136456;23;20087;-91
2024/03/08 07:15:20;;;;;;;1.00;1.00;;;;;;;2.47;76.77;98213.84;6161188;23;20017;-90
2024/03/08 07:17:47;;;;;;;0.98;0.98;;;;;;;2.38;77.37;98215.97;6161617;23;20021;-92
2024/03/08 07:20:18;;;;;;;1.10;1.10;;;;;;;2.36;76.99;98212.38;6136921;23;20013;-92
2024/03/08 07:22:51;;;;;;;1.02;1.02;;;;;;;2.40;77.31;98212.63;6137380;23;20013;-92
2024/03/08 07:25:23;;;;;;;1.10;1.10;;;;;;;2.49;77.17;98215.72;6162281;23;20005;-92
2024/03/08 07:27:54;;;;;;;1.10;1.10;;;;;;;2.56;76.87;98202.03;6163171;23;20017;-91
2024/03/08 07:33:11;;;;;;;1.10;1.10;;;;;;;2.68;76.70;98204.38;6189684;23;20013;-92
2024/03/08 07:35:41;;;;;;;1.00;1.00;;;;;;;2.63;76.48;98203.25;6164401;23;20013;-91
2024/03/08 07:38:09;;;;;;;1.10;1.10;;;;;;;2.73;76.28;98195.03;6169477;23;20009;-91
2024/03/08 07:40:44;;;;;;;;;;;;;;;2.69;76.01;98198.31;6167620;23;20056;-92
2024/03/08 07:43:10;;;;;;;1.10;1.10;;;;;;;2.64;76.14;98194.56;6138925;23;19915;-92
2024/03/08 07:45:39;;;;;;;;;;;;;;;2.78;75.86;98190.88;6165081;23;20333;-92
2024/03/08 07:48:09;;;;;;;1.10;1.10;;;;;;;2.82;75.91;98199.81;6169095;23;19912;-93
2024/03/08 07:50:39;;;;;;;1.00;1.00;;;;;;;3.03;75.09;98198.28;6169860;23;20009;-92
2024/03/08 07:53:08;;;;;;;1.10;1.10;;;;;;;3.16;74.71;98186.59;6167773;23;20024;-92
2024/03/08 07:55:35;;;;;;;1.00;1.00;;;;;;;3.03;73.63;98176.31;6167449;23;20069;-93
2024/03/08 07:58:01;;;;;;;1.10;1.10;;;;;;;2.92;74.68;98180.13;6172421;23;20012;-93
2024/03/08 08:00:27;;;;;;;1.10;1.10;;;;;;;3.12;74.48;98175.84;6152121;23;20016;-91
2024/03/08 08:02:53;;;;;;;1.00;1.00;;;;;;;3.01;74.60;98180.56;6208131;23;20009;-92
2024/03/08 08:05:19;;;;;;;1.10;1.10;;;;;;;2.88;74.40;98178.19;6208372;23;20017;-91
2024/03/08 08:07:45;;;;;;;1.00;1.00;;;;;;;2.81;74.34;98177.84;6180360;23;20052;-92
2024/03/08 08:10:21;;;;;;;1.10;1.10;;;;;;;2.91;75.07;98173.03;6206599;23;20032;-91
2024/03/08 08:12:49;;;;;;;1.00;1.00;;;;;;;3.17;74.11;98180.53;6184196;23;20083;-91
2024/03/08 08:15:15;;;;;;;1.10;1.10;;;;;;;3.03;74.32;98168.41;6206796;23;20028;-92
2024/03/08 08:17:44;;;;;;;1.10;1.10;;;;;;;3.04;74.08;98180.75;6143189;23;20012;-91
2024/03/08 08:20:11;;;;;;;1.00;1.00;;;;;;;3.15;74.35;98174.25;6166077;23;20012;-92
2024/03/08 08:22:42;;;;;;;1.10;1.10;;;;;;;3.26;73.38;98173.06;6170458;23;19993;-90
2024/03/08 08:25:08;;;;;;;1.00;1.00;;;;;;;3.02;73.92;98178.03;6141934;23;20016;-92
2024/03/08 08:27:36;;;;;;;1.10;1.10;;;;;;;3.26;73.06;98175.69;6189171;23;20052;-92
2024/03/08 08:30:04;;;;;;;;;;;;;;;3.08;73.96;98166.88;6164068;23;20021;-92
2024/03/08 08:32:30;;;;;;;1.10;1.10;;;;;;;3.11;73.23;98168.75;6164440;23;19908;-94
2024/03/08 08:34:55;;;;;;;1.00;1.00;;;;;;;3.14;72.98;98161.91;6188764;23;20004;-93
2024/03/08 08:37:23;;;;;;;1.00;1.00;;;;;;;3.03;73.47;98177.19;6186187;23;20009;-92
2024/03/08 08:39:51;;;;;;;1.10;1.10;;;;;;;3.38;73.08;98170.09;6136678;23;20016;-92
2024/03/08 08:42:17;;;;;;;1.10;1.10;;;;;;;3.51;72.27;98163.69;6161530;23;20005;-93
2024/03/08 08:44:43;;;;;;;1.10;1.10;;;;;;;3.55;72.03;98157.72;6160796;23;20013;-91
2024/03/08 08:47:09;;;;;;;1.10;1.10;;;;;;;3.68;72.83;98151.28;6161178;23;20036;-90
2024/03/08 08:49:35;;;;;;;1.10;1.10;;;;;;;3.56;72.67;98156.88;6161386;23;20019;-92
2024/03/08 08:52:00;;;;;;;1.02;1.02;;;;;;;3.80;71.49;98151.84;6135500;23;20349;-93
2024/03/08 08:54:27;;;;;;;1.00;1.00;;;;;;;3.71;72.08;98152.31;6197206;23;20024;-92
2024/03/08 08:56:53;;;;;;;1.10;1.10;;;;;;;3.63;72.01;98142.25;6185814;23;20004;-93
2024/03/08 08:59:20;;;;;;;1.10;1.10;;;;;;;3.42;71.99;98135.13;6160669;23;20610;-94
2024/03/08 09:01:50;;;;;;;1.05;1.05;;;;;;;3.95;71.72;98136.72;6135407;23;20450;-93
2024/03/08 09:04:16;;;;;;;1.10;1.10;;;;;;;3.64;71.26;98131.78;6134952;23;20051;-92
2024/03/08 09:06:42;;;;;;;1.10;1.10;;;;;;;3.73;71.43;98137.47;6160582;23;20460;-90
2024/03/08 09:09:13;;;;;;;1.10;1.10;;;;;;;3.78;71.10;98137.66;6190067;23;20009;-92
2024/03/08 09:11:41;;;;;;;1.10;1.10;;;;;;;4.43;70.26;98120.34;6188167;23;20028;-92
2024/03/08 09:14:07;;;;;;;1.10;1.10;;;;;;;4.11;69.70;98131.28;6162969;23;20005;-91
2024/03/08 09:16:33;;;;;;;1.10;1.10;;;;;;;4.16;69.73;98123.56;6161832;23;20021;-91
2024/03/08 09:18:58;;;;;;;1.00;1.00;;;;;;;4.58;69.21;98120.97;6136382;23;20098;-92
2024/03/08 09:21:24;;;;;;;1.10;1.10;;;;;;;5.15;67.33;98117.19;6161972;23;20016;-93
2024/03/08 09:23:49;;;;;;;1.00;1.00;;;;;;;4.54;68.86;98111.13;6161357;23;20659;-93
2024/03/08 09:26:15;;;;;;;1.00;1.00;;;;;;;4.64;68.12;98106.28;6158537;23;20040;-92
2024/03/08 09:28:41;;;;;;;1.10;1.10;;;;;;;5.22;67.15;98112.16;6160318;23;20012;-92
2024/03/08 09:31:06;;;;;;;1.00;1.00;;;;;;;5.45;66.04;98110.41;6158589;23;20028;-93
2024/03/08 09:33:31;;;;;;;1.00;1.00;;;;;;;6.19;64.06;98107.09;6157533;23;20037;-93
2024/03/08 09:36:00;;;;;;;1.00;1.00;;;;;;;5.56;64.34;98114.41;6158827;23;20020;-95
2024/03/08 09:38:25;;;;;;;1.00;1.00;;;;;;;5.34;66.34;98102.97;6183766;23;20001;-94
2024/03/08 09:40:53;;;;;;;1.00;1.00;;;;;;;5.05;66.29;98107.09;6158219;23;20017;-93
2024/03/08 09:43:18;;;;;;;;;;;;;;;5.56;66.28;98098.53;6170095;23;20084;-91
2024/03/08 09:45:46;;;;;;;1.00;1.00;;;;;;;5.81;64.10;98095.97;6164980;23;19912;-92
2024/03/08 09:48:12;;;;;;;1.00;1.00;;;;;;;5.45;64.44;98099.84;6170630;23;20029;-91
2024/03/08 09:50:42;;;;;;;1.00;1.00;;;;;;;6.29;63.47;98095.06;6153762;23;20017;-91
2024/03/08 09:53:11;;;;;;;1.00;1.00;;;;;;;5.68;64.60;98100.72;6196063;23;20009;-93
2024/03/08 09:55:39;;;;;;;1.00;1.00;;;;;;;5.43;65.49;98090.94;6162012;23;20013;-92
2024/03/08 10:00:57;;;;;;;1.00;1.00;;;;;;;6.24;62.72;98083.41;6159324;23;20100;-91
2024/03/08 10:03:23;;;;;;;1.00;1.00;;;;;;;7.01;60.79;98078.97;6158820;23;20005;-92
2024/03/08 10:05:50;;;;;;;0.90;0.90;;;;;;;6.79;62.15;98078.25;6158771;23;20016;-93
2024/03/08 10:08:15;;;;;;;1.00;1.00;;;;;;;6.94;60.85;98077.84;6184995;23;20012;-93
2024/03/08 10:10:41;;;;;;;0.90;0.90;;;;;;;6.47;62.77;98073.59;6158955;23;20163;-95
2024/03/08 10:13:07;;;;;;;1.00;1.00;;;;;;;7.16;59.77;98071.50;6183272;23;20012;-93
2024/03/08 10:15:33;;;;;;;1.00;1.00;;;;;;;8.95;55.38;98050.88;6184915;23;20051;-91
2024/03/08 10:17:58;;;;;;;0.80;0.80;;;;;;;8.63;56.34;98049.22;6158739;23;20016;-91
2024/03/08 10:20:28;;;;;;;1.00;1.00;;;;;;;10.23;51.53;98043.94;6159971;23;20012;-92
2024/03/08 10:22:55;;;;;;;0.70;0.70;;;;;;;11.44;48.35;98030.00;6185413;23;20590;-95
2024/03/08 10:25:21;;;;;;;0.70;0.70;;;;;;;9.67;51.85;98044.56;6160774;23;20013;-94
2024/03/08 10:27:47;;;;;;;0.80;0.80;;;;;;;9.39;53.55;98048.41;6160007;23;20091;-95
2024/03/08 10:30:20;;;;;;;0.70;0.70;;;;;;;9.15;54.30;98043.41;6159444;23;20017;-94
2024/03/08 10:32:53;;;;;;;0.80;0.80;;;;;;;9.72;52.36;98039.34;6195870;23;20027;-94
2024/03/08 10:35:20;;;;;;;0.70;0.70;;;;;;;10.26;50.35;98031.59;6147131;23;20084;-91
2024/03/08 10:37:59;;;;;;;0.80;0.80;;;;;;;10.44;50.05;98036.38;6144569;23;20005;-90
2024/03/08 10:40:27;;;;;;;0.60;0.60;;;;;;;8.74;52.90;98027.34;6144403;23;20017;-92
2024/03/08 10:42:59;;;;;;;0.80;0.80;;;;;;;8.94;54.05;98035.78;6166432;23;20332;-94
2024/03/08 10:45:42;;;;;;;0.80;0.80;;;;;;;9.48;52.09;98029.03;6169081;23;20052;-95
2024/03/08 10:48:31;;;;;;;0.80;0.80;;;;;;;9.86;51.84;98023.63;6170803;23;20430;-93
2024/03/08 10:51:04;;;;;;;0.80;0.80;;;;;;;9.83;51.98;98013.84;6168171;23;20087;-92
2024/03/08 10:53:33;;;;;;;0.73;0.73;;;;;;;11.18;48.62;98002.91;6164197;23;20025;-90
2024/03/08 10:55:59;;;;;;;0.70;0.70;;;;;;;9.91;50.59;98011.31;6193485;23;20009;-93
2024/03/08 10:58:27;;;;;;;0.80;0.80;;;;;;;9.55;52.27;98012.34;6164978;23;20027;-91
2024/03/08 11:00:55;;;;;;;0.70;0.70;;;;;;;9.70;53.05;98007.34;6169009;23;20425;-94
2024/03/08 11:03:42;;;;;;;0.80;0.80;;;;;;;9.51;52.18;98005.16;6172160;23;20017;-92
2024/03/08 11:06:11;;;;;;;0.85;0.85;;;;;;;9.86;51.43;97997.88;6175186;23;20008;-93
2024/03/08 11:08:39;;;;;;;0.80;0.80;;;;;;;10.07;50.71;98008.09;6198810;23;20048;-92
2024/03/08 11:11:27;;;;;;;0.80;0.80;;;;;;;10.02;50.21;97997.34;6195382;23;20044;-92
2024/03/08 11:14:01;;;;;;;0.80;0.80;;;;;;;11.22;49.31;97991.41;6199106;23;20021;-92
2024/03/08 11:16:33;;;;;;;0.80;0.80;;;;;;;10.78;49.47;97984.50;6170296;23;20013;-95
2024/03/08 11:19:28;;;;;;;0.80;0.80;;;;;;;9.44;51.75;97985.50;6172570;23;20043;-94
2024/03/08 11:22:01;;;;;;;0.80;0.80;;;;;;;10.10;50.11;97975.25;6197413;23;20016;-93
2024/03/08 11:24:38;;;;;;;0.73;0.73;;;;;;;9.93;50.48;97978.50;6199501;23;20020;-93
2024/03/08 11:27:07;;;;;;;;;;;;;;;10.27;50.46;97968.50;6150084;23;20020;-91
2024/03/08 11:29:40;;;;;;;0.80;0.80;;;;;;;10.97;48.31;97955.41;6170276;23;19896;-92
2024/03/08 11:32:17;;;;;;;0.80;0.80;;;;;;;12.44;45.72;97952.78;6197942;23;20005;-93
2024/03/08 11:34:47;;;;;;;0.80;0.80;;;;;;;10.91;47.96;97958.91;6198533;23;20016;-93
2024/03/08 11:37:21;;;;;;;0.70;0.70;;;;;;;11.62;47.29;97950.09;6197043;23;20081;-96
2024/03/08 11:40:09;;;;;;;0.75;0.75;;;;;;;12.84;45.69;97942.44;6176012;23;20021;-90
2024/03/08 11:42:37;;;;;;;0.60;0.60;;;;;;;12.64;44.39;97946.72;6176094;23;20052;-95
2024/03/08 11:45:08;;;;;;;0.70;0.70;;;;;;;11.42;50.36;97938.28;6177224;23;20020;-91