Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:01;;;;;;;32.85;23.52;;;;;;;19.60;100.00;101571.19;5147295;27;20030;-63
2022/05/19 00:03:28;;;;;;;32.92;24.33;;;;;;;19.55;100.00;101575.78;5144351;27;20434;-62
2022/05/19 00:05:53;;;;;;;32.78;23.67;;;;;;;19.52;100.00;101574.91;5147454;27;20110;-63
2022/05/19 00:08:19;;;;;;;32.92;24.83;;;;;;;19.44;100.00;101568.84;5145209;27;20109;-63
2022/05/19 00:10:45;;;;;;;33.25;23.75;;;;;;;19.47;100.00;101560.75;5145630;27;20030;-62
2022/05/19 00:13:11;;;;;;;31.48;23.65;;;;;;;19.50;100.00;101551.75;5145295;27;20031;-62
2022/05/19 00:15:36;;;;;;;32.10;23.42;;;;;;;19.43;100.00;101556.34;5144326;27;20050;-62
2022/05/19 00:18:01;;;;;;;34.05;24.30;;;;;;;19.40;100.00;101564.47;5147505;27;20023;-63
2022/05/19 00:20:27;;;;;;;32.50;24.88;;;;;;;19.30;100.00;101552.19;5143916;27;20027;-63
2022/05/19 00:22:54;;;;;;;33.97;25.58;;;;;;;19.23;100.00;101550.53;5146239;27;20026;-63
2022/05/19 00:25:20;;;;;;;31.40;24.17;;;;;;;19.22;100.00;101551.44;5145025;27;20139;-62
2022/05/19 00:27:45;;;;;;;33.10;24.85;;;;;;;19.21;100.00;101544.31;5127135;27;20023;-65
2022/05/19 00:30:11;;;;;;;35.28;25.00;;;;;;;19.17;100.00;101549.72;5145879;27;20026;-62
2022/05/19 00:32:37;;;;;;;33.65;24.98;;;;;;;19.17;100.00;101540.81;5144270;27;20026;-63
2022/05/19 00:35:03;;;;;;;32.83;25.30;;;;;;;19.08;100.00;101539.22;5128807;27;20027;-64
2022/05/19 00:37:28;;;;;;;35.88;26.42;;;;;;;19.09;100.00;101540.06;5139462;27;20062;-63
2022/05/19 00:39:53;;;;;;;34.60;25.35;;;;;;;19.02;100.00;101533.97;5146537;27;20019;-62
2022/05/19 00:45:04;;;;;;;34.60;25.52;;;;;;;18.92;100.00;101527.91;5139750;27;20038;-64
2022/05/19 00:47:35;;;;;;;33.90;24.60;;;;;;;18.88;100.00;101525.34;5139046;27;20071;-63
2022/05/19 00:50:03;;;;;;;34.67;26.67;;;;;;;18.91;100.00;101535.97;5139755;27;20031;-63
2022/05/19 00:52:34;;;;;;;35.47;26.10;;;;;;;18.94;100.00;101525.19;5139287;27;20058;-62
2022/05/19 00:55:10;;;;;;;34.72;26.90;;;;;;;18.89;100.00;101522.63;5138952;27;20042;-62
2022/05/19 00:57:43;;;;;;;36.03;27.00;;;;;;;18.85;100.00;101525.34;5140322;27;20023;-63
2022/05/19 01:00:15;;;;;;;36.72;28.20;;;;;;;18.68;100.00;101512.28;5145538;27;20488;-63
2022/05/19 01:02:45;;;;;;;;;;;;;;;18.80;100.00;101515.63;5144820;27;20023;-63
2022/05/19 01:05:19;;;;;;;35.65;27.33;;;;;;;18.51;100.00;101499.19;5145379;27;19933;-63
2022/05/19 01:07:53;;;;;;;37.33;27.83;;;;;;;18.42;100.00;101500.25;5144500;27;20114;-63
2022/05/19 01:10:19;;;;;;;36.70;27.83;;;;;;;18.35;100.00;101499.50;5143993;27;20027;-63
2022/05/19 01:12:48;;;;;;;36.15;28.13;;;;;;;18.38;100.00;101498.56;5144401;27;20418;-63
2022/05/19 01:15:14;;;;;;;36.85;27.92;;;;;;;18.37;100.00;101500.34;5125730;27;20041;-63
2022/05/19 01:17:40;;;;;;;36.13;28.42;;;;;;;18.32;100.00;101491.53;5143876;27;20054;-62
2022/05/19 01:20:14;;;;;;;37.60;29.55;;;;;;;18.29;100.00;101495.13;5146409;27;20061;-64
2022/05/19 01:22:54;;;;;;;38.03;29.77;;;;;;;18.22;100.00;101488.13;5143319;27;20121;-63
2022/05/19 01:25:35;;;;;;;37.28;29.40;;;;;;;18.30;100.00;101487.97;5143467;27;20538;-62
2022/05/19 01:28:00;;;;;;;37.75;28.67;;;;;;;18.21;100.00;101474.78;5138773;27;20034;-63
2022/05/19 01:30:25;;;;;;;40.88;30.33;;;;;;;18.24;100.00;101480.06;5145481;27;20019;-64
2022/05/19 01:32:53;;;;;;;38.67;29.48;;;;;;;18.16;100.00;101476.63;5143755;27;20030;-64
2022/05/19 01:35:20;;;;;;;38.13;30.20;;;;;;;18.09;100.00;101468.72;5144588;27;20027;-64
2022/05/19 01:37:45;;;;;;;38.97;30.60;;;;;;;18.05;100.00;101453.63;5144028;27;20027;-64
2022/05/19 01:40:54;;;;;;;37.75;29.92;;;;;;;18.07;100.00;101457.16;5143664;27;20034;-65
2022/05/19 01:43:26;;;;;;;39.00;30.83;;;;;;;18.02;100.00;101453.66;5032010;28;20041;-64
2022/05/19 01:46:11;;;;;;;36.78;30.30;;;;;;;17.94;100.00;101460.97;5041588;28;20034;-64
2022/05/19 01:48:59;;;;;;;38.47;29.50;;;;;;;17.99;100.00;101458.22;5039416;28;20095;-64
2022/05/19 01:51:41;;;;;;;37.95;29.10;;;;;;;17.92;100.00;101462.75;5039438;28;20562;-65
2022/05/19 01:54:17;;;;;;;36.85;28.85;;;;;;;17.94;100.00;101460.97;5039135;28;20044;-64
2022/05/19 01:56:49;;;;;;;38.15;29.13;;;;;;;17.91;100.00;101460.97;5040950;28;20078;-64
2022/05/19 01:59:21;;;;;;;35.88;28.35;;;;;;;17.95;100.00;101457.34;5040030;28;20029;-65
2022/05/19 02:02:09;;;;;;;39.40;30.70;;;;;;;17.93;100.00;101448.50;5040442;28;20037;-64
2022/05/19 02:04:45;;;;;;;41.70;31.90;;;;;;;17.85;100.00;101455.72;5035211;28;20119;-64
2022/05/19 02:07:15;;;;;;;40.65;32.05;;;;;;;17.78;100.00;101449.59;5040903;28;20477;-63
2022/05/19 02:09:46;;;;;;;39.10;31.25;;;;;;;17.78;100.00;101441.56;5039643;28;20033;-63
2022/05/19 02:12:12;;;;;;;38.17;31.13;;;;;;;17.80;100.00;101436.19;5040744;28;20025;-64
2022/05/19 02:14:42;;;;;;;37.72;30.55;;;;;;;17.76;100.00;101446.03;5038739;28;20045;-65
2022/05/19 02:17:10;;;;;;;37.95;29.88;;;;;;;17.80;100.00;101446.91;5041477;28;20025;-62
2022/05/19 02:19:42;;;;;;;38.38;31.00;;;;;;;17.82;100.00;101451.28;5072464;27;20490;-62
2022/05/19 02:22:18;;;;;;;37.50;29.98;;;;;;;17.88;100.00;101452.97;5144933;27;20039;-63
2022/05/19 02:24:56;;;;;;;38.83;30.98;;;;;;;17.82;100.00;101453.09;5143445;27;20035;-62
2022/05/19 02:27:44;;;;;;;36.92;30.33;;;;;;;17.84;100.00;101453.94;5124430;27;20156;-62
2022/05/19 02:30:15;;;;;;;37.85;29.55;;;;;;;17.85;100.00;101453.03;5056209;28;20065;-63
2022/05/19 02:32:41;;;;;;;37.78;29.80;;;;;;;17.93;100.00;101448.50;5060874;28;20032;-62
2022/05/19 02:35:07;;;;;;;35.50;29.13;;;;;;;17.99;100.00;101445.72;5058524;28;20040;-63
2022/05/19 02:37:33;;;;;;;36.92;28.40;;;;;;;18.07;100.00;101446.47;5065515;28;20035;-62
2022/05/19 02:39:59;;;;;;;35.40;28.33;;;;;;;18.16;100.00;101449.88;5062333;28;20028;-62
2022/05/19 02:42:25;;;;;;;36.42;29.08;;;;;;;18.24;100.00;101453.31;5064850;28;20399;-63
2022/05/19 02:44:50;;;;;;;34.63;27.10;;;;;;;18.37;100.00;101454.84;5062935;28;20029;-63
2022/05/19 02:47:15;;;;;;;36.67;28.40;;;;;;;18.44;100.00;101455.63;5063554;28;20041;-62
2022/05/19 02:49:41;;;;;;;35.65;28.02;;;;;;;18.54;100.00;101461.69;5064385;28;20030;-64
2022/05/19 02:52:06;;;;;;;32.75;25.98;;;;;;;18.59;100.00;101470.50;5062093;28;20139;-63
2022/05/19 02:54:32;;;;;;;33.95;25.63;;;;;;;18.62;100.00;101468.66;5065381;28;20093;-63
2022/05/19 02:56:58;;;;;;;32.53;25.73;;;;;;;18.68;100.00;101469.44;5061832;28;20032;-64
2022/05/19 02:59:23;;;;;;;33.70;25.55;;;;;;;18.70;100.00;101471.19;5047173;28;20072;-64
2022/05/19 03:01:48;;;;;;;34.47;25.65;;;;;;;18.62;100.00;101483.81;5063391;28;20040;-63
2022/05/19 03:04:14;;;;;;;32.42;24.15;;;;;;;18.73;100.00;101535.38;5062752;28;20045;-62
2022/05/19 03:06:39;;;;;;;36.20;26.65;;;;;;;18.84;100.00;101591.41;5085436;27;20501;-64
2022/05/19 03:09:04;;;;;;;36.50;28.70;;;;;;;18.94;100.00;101598.41;5145459;27;20050;-64
2022/05/19 03:11:30;;;;;;;35.17;25.55;;;;;;;18.87;100.00;101572.63;5140883;27;20110;-62
2022/05/19 03:13:56;;;;;;;31.35;23.52;;;;;;;19.06;100.00;101608.03;5148633;27;20014;-65
2022/05/19 03:16:21;;;;;;;33.67;26.02;;;;;;;19.27;100.00;101624.59;5145933;27;20066;-64
2022/05/19 03:18:46;;;;;;;30.55;24.90;;;;;;;19.20;100.00;101609.56;5146722;27;20067;-62
2022/05/19 03:21:12;;;;;;;33.55;25.60;;;;;;;19.18;100.00;101604.22;5147910;27;20034;-64
2022/05/19 03:23:37;;;;;;;33.28;26.48;;;;;;;19.13;100.00;101623.09;5145396;27;20058;-62
2022/05/19 03:26:02;;;;;;;32.28;24.90;;;;;;;19.15;100.00;101636.44;5148493;27;20175;-66
2022/05/19 03:28:28;;;;;;;32.85;24.52;;;;;;;19.21;100.00;101613.97;5145129;27;20019;-65
2022/05/19 03:30:54;;;;;;;34.50;25.45;;;;;;;19.20;100.00;101614.91;5147389;27;20025;-65
2022/05/19 03:33:19;;;;;;;32.42;25.58;;;;;;;19.18;100.00;101623.00;5127968;27;20101;-63
2022/05/19 03:35:45;;;;;;;32.88;25.55;;;;;;;19.19;100.00;101621.19;5146198;27;20106;-65
2022/05/19 03:38:11;;;;;;;31.38;23.92;;;;;;;19.26;100.00;101617.47;5147821;27;20023;-63
2022/05/19 03:40:36;;;;;;;30.73;24.60;;;;;;;19.30;100.00;101624.53;5144688;27;20019;-65
2022/05/19 03:43:02;;;;;;;32.65;25.23;;;;;;;19.21;100.00;101627.38;5148132;27;20030;-61
2022/05/19 03:45:27;;;;;;;33.42;24.92;;;;;;;19.22;100.00;101627.38;5144821;27;20038;-62
2022/05/19 03:47:53;;;;;;;32.75;25.38;;;;;;;19.22;100.00;101632.75;5146509;27;20020;-62
2022/05/19 03:50:18;;;;;;;31.65;25.08;;;;;;;19.21;100.00;101606.84;5146556;27;20031;-64
2022/05/19 03:52:43;;;;;;;32.25;25.92;;;;;;;19.08;100.00;101614.22;5145498;27;20373;-65
2022/05/19 03:55:12;;;;;;;33.75;25.80;;;;;;;19.07;100.00;101607.09;5147518;27;20029;-64
2022/05/19 03:57:38;;;;;;;32.67;24.92;;;;;;;19.09;100.00;101620.47;5145029;27;20035;-64
2022/05/19 04:00:05;;;;;;;33.08;25.15;;;;;;;19.08;100.00;101627.63;5147633;27;20437;-63
2022/05/19 04:02:31;;;;;;;35.15;25.55;;;;;;;19.07;100.00;101639.25;5140114;27;20035;-63
2022/05/19 04:04:56;;;;;;;33.22;24.70;;;;;;;19.05;100.00;101642.88;5146872;27;20058;-62
2022/05/19 04:07:22;;;;;;;33.42;25.38;;;;;;;19.04;100.00;101642.00;5145172;27;20030;-63
2022/05/19 04:09:47;;;;;;;31.52;25.00;;;;;;;19.06;100.00;101632.16;5145893;27;20068;-66
2022/05/19 04:12:12;;;;;;;31.40;24.30;;;;;;;19.09;100.00;101640.13;5146342;27;20067;-66
2022/05/19 04:14:38;;;;;;;31.48;25.10;;;;;;;19.05;100.00;101634.84;5144140;27;20027;-65
2022/05/19 04:17:03;;;;;;;31.52;24.35;;;;;;;19.07;100.00;101628.53;5147532;27;20027;-66
2022/05/19 04:19:29;;;;;;;31.80;24.15;;;;;;;18.96;100.00;101635.88;5125456;27;20035;-63
2022/05/19 04:21:54;;;;;;;32.90;25.20;;;;;;;18.94;100.00;101638.59;5146775;27;20019;-64
2022/05/19 04:24:19;;;;;;;33.15;24.17;;;;;;;18.98;100.00;101639.44;5145493;27;20022;-65
2022/05/19 04:26:45;;;;;;;32.33;24.52;;;;;;;19.01;100.00;101643.84;5145035;27;20027;-65
2022/05/19 04:29:10;;;;;;;31.15;24.00;;;;;;;19.07;100.00;101639.25;5146393;27;20102;-64
2022/05/19 04:31:36;;;;;;;32.70;24.55;;;;;;;19.02;100.00;101642.91;5143930;27;20023;-64
2022/05/19 04:34:01;;;;;;;33.40;25.83;;;;;;;18.98;100.00;101626.91;5146954;27;20068;-64
2022/05/19 04:36:27;;;;;;;32.47;25.45;;;;;;;19.03;100.00;101632.16;5144270;27;20023;-62
2022/05/19 04:38:52;;;;;;;33.30;26.33;;;;;;;19.02;100.00;101626.84;5145769;27;20030;-64
2022/05/19 04:41:17;;;;;;;32.92;25.65;;;;;;;19.11;100.00;101627.56;5145336;27;20054;-64
2022/05/19 04:43:43;;;;;;;32.08;25.63;;;;;;;19.10;100.00;101625.78;5144323;27;20042;-63
2022/05/19 04:46:08;;;;;;;33.75;25.50;;;;;;;19.09;100.00;101626.72;5146499;27;20049;-64
2022/05/19 04:48:35;;;;;;;33.35;25.35;;;;;;;19.11;100.00;101630.25;5143494;27;20106;-64
2022/05/19 04:51:01;;;;;;;30.10;22.25;;;;;;;19.10;100.00;101630.28;5146913;27;20025;-64
2022/05/19 04:53:27;;;;;;;31.13;23.75;;;;;;;19.12;100.00;101623.97;5143811;27;20424;-64
2022/05/19 04:55:53;;;;;;;30.95;22.65;;;;;;;19.19;100.00;101615.81;5145555;27;20031;-64
2022/05/19 04:58:20;;;;;;;29.30;20.75;;;;;;;19.12;100.00;101615.03;5144146;27;20030;-64
2022/05/19 05:00:48;;;;;;;28.40;20.42;;;;;;;19.17;100.00;101626.56;5144347;27;20058;-64
2022/05/19 05:03:13;;;;;;;29.13;20.33;;;;;;;19.16;100.00;101625.69;5126023;27;20027;-64
2022/05/19 05:05:39;;;;;;;28.50;20.10;;;;;;;19.09;100.00;101631.19;5143404;27;20038;-63
2022/05/19 05:08:04;;;;;;;27.50;19.27;;;;;;;19.11;100.00;101621.34;5146317;27;20015;-65
2022/05/19 05:10:30;;;;;;;28.08;19.10;;;;;;;19.07;100.00;101623.16;5143137;27;20019;-63
2022/05/19 05:12:55;;;;;;;27.58;19.10;;;;;;;19.12;100.00;101620.41;5145919;27;20547;-65
2022/05/19 05:15:21;;;;;;;27.10;17.60;;;;;;;19.11;100.00;101607.94;5143959;27;20178;-63
2022/05/19 05:17:46;;;;;;;25.85;16.20;;;;;;;19.11;100.00;101606.13;5144089;27;20027;-65
2022/05/19 05:20:15;;;;;;;25.50;16.20;;;;;;;19.14;100.00;101600.72;5145453;27;20014;-66
2022/05/19 05:22:40;;;;;;;29.10;18.10;;;;;;;19.11;100.00;101584.69;5143215;27;20037;-63
2022/05/19 05:25:12;;;;;;;32.25;18.05;;;;;;;18.99;100.00;101571.56;5146029;27;20026;-63
2022/05/19 05:27:38;;;;;;;27.48;18.27;;;;;;;18.88;100.00;101570.88;5139760;27;20068;-63
2022/05/19 05:30:04;;;;;;;27.77;18.52;;;;;;;18.82;100.00;101555.75;5145927;27;20065;-65
2022/05/19 05:32:30;;;;;;;28.08;19.25;;;;;;;18.75;100.00;101552.28;5142494;27;20023;-64
2022/05/19 05:34:55;;;;;;;28.85;19.98;;;;;;;18.69;100.00;101547.06;5145065;27;20034;-64
2022/05/19 05:37:20;;;;;;;27.20;19.55;;;;;;;18.69;100.00;101557.78;5143782;27;20023;-64
2022/05/19 05:39:46;;;;;;;28.25;20.05;;;;;;;18.64;100.00;101543.59;5143429;27;20112;-63
2022/05/19 05:42:11;;;;;;;29.13;21.33;;;;;;;18.62;100.00;101505.25;5145213;27;20023;-65
2022/05/19 05:44:36;;;;;;;27.20;20.42;;;;;;;18.54;100.00;101509.88;5137725;27;20043;-68
2022/05/19 05:47:02;;;;;;;27.85;18.77;;;;;;;18.45;100.00;101509.13;5137021;27;20019;-61
2022/05/19 05:49:27;;;;;;;27.50;19.88;;;;;;;18.41;100.00;101493.16;5141618;27;20101;-68
2022/05/19 05:51:52;;;;;;;30.27;20.45;;;;;;;18.43;100.00;101504.69;5133846;27;20043;-68
2022/05/19 05:54:18;;;;;;;30.63;20.55;;;;;;;18.40;100.00;101524.38;5139976;27;20039;-69
2022/05/19 05:56:43;;;;;;;31.40;21.45;;;;;;;18.41;100.00;101515.44;5135280;27;20099;-66
2022/05/19 05:59:09;;;;;;;28.90;19.73;;;;;;;18.47;100.00;101506.41;5134558;27;20039;-66
2022/05/19 06:01:34;;;;;;;26.55;18.92;;;;;;;18.49;100.00;101509.06;5137547;27;20023;-65
2022/05/19 06:04:01;;;;;;;26.92;18.67;;;;;;;18.49;100.00;101495.69;5132442;27;20031;-67
2022/05/19 06:06:27;;;;;;;26.65;19.02;;;;;;;18.47;100.00;101493.03;5139740;27;20482;-66
2022/05/19 06:08:52;;;;;;;47.13;20.27;;;;;;;18.53;100.00;101497.41;5135778;27;20026;-65
2022/05/19 06:11:18;;;;;;;27.38;18.52;;;;;;;18.58;100.00;101516.91;5140251;27;20038;-66
2022/05/19 06:13:44;;;;;;;28.40;20.15;;;;;;;18.66;100.00;101517.66;5123749;27;20073;-67
2022/05/19 06:16:11;;;;;;;27.10;20.05;;;;;;;18.70;100.00;101519.38;5139052;27;20043;-66
2022/05/19 06:18:37;;;;;;;27.67;20.48;;;;;;;18.76;100.00;101535.31;5135097;27;20110;-70
2022/05/19 06:21:03;;;;;;;28.02;21.13;;;;;;;18.93;100.00;101535.03;5138970;27;20118;-66
2022/05/19 06:23:29;;;;;;;30.02;22.13;;;;;;;18.95;100.00;101526.97;5139872;27;20042;-66
2022/05/19 06:25:55;;;;;;;29.33;22.38;;;;;;;19.08;100.00;101525.81;5120988;27;20087;-68
2022/05/19 06:28:20;;;;;;;26.77;20.35;;;;;;;19.20;100.00;101522.00;5140980;27;20015;-62
2022/05/19 06:30:46;;;;;;;28.80;21.40;;;;;;;19.29;100.00;101515.56;5141749;27;20127;-64
2022/05/19 06:33:12;;;;;;;27.10;21.02;;;;;;;19.42;100.00;101514.38;5136496;27;20034;-62
2022/05/19 06:35:38;;;;;;;27.98;20.92;;;;;;;19.50;100.00;101515.09;5140354;27;20027;-62
2022/05/19 06:38:04;;;;;;;30.92;21.15;;;;;;;19.59;100.00;101518.50;5143450;27;20377;-62
2022/05/19 06:40:31;;;;;;;28.05;20.85;;;;;;;19.64;100.00;101513.88;5136769;27;20027;-63
2022/05/19 06:42:56;;;;;;;28.45;21.55;;;;;;;19.62;100.00;101510.38;5143858;27;20024;-64
2022/05/19 06:45:25;;;;;;;28.85;21.50;;;;;;;19.58;100.00;101511.34;5143815;27;20015;-64
2022/05/19 06:47:51;;;;;;;27.63;21.30;;;;;;;19.58;100.00;101506.00;5143080;27;20419;-64
2022/05/19 06:50:17;;;;;;;29.23;21.73;;;;;;;19.69;100.00;101493.22;5137949;27;20020;-65
2022/05/19 06:52:44;;;;;;;29.63;22.50;;;;;;;19.77;100.00;101490.34;5139844;27;20074;-63
2022/05/19 06:55:10;;;;;;;27.92;21.30;;;;;;;19.89;100.00;101507.97;5138999;27;20422;-64
2022/05/19 06:57:35;;;;;;;28.38;21.08;;;;;;;19.99;100.00;101510.44;5137033;27;20018;-63
2022/05/19 07:00:01;;;;;;;30.88;22.88;;;;;;;20.06;100.00;101503.09;5142563;27;20354;-64
2022/05/19 07:02:26;;;;;;;29.75;22.52;;;;;;;20.12;100.00;101510.97;5141248;27;20103;-62
2022/05/19 07:04:52;;;;;;;29.13;21.88;;;;;;;20.15;100.00;101508.25;5140822;27;20458;-64
2022/05/19 07:07:17;;;;;;;30.42;22.50;;;;;;;20.26;100.00;101499.91;5143975;27;20106;-63
2022/05/19 07:09:44;;;;;;;29.58;22.48;;;;;;;20.24;100.00;101500.84;5131872;27;20033;-63
2022/05/19 07:12:11;;;;;;;30.80;23.08;;;;;;;20.15;100.00;101502.88;5134286;27;20492;-62
2022/05/19 07:14:37;;;;;;;30.33;22.80;;;;;;;20.15;100.00;101492.16;5138473;27;20444;-64
2022/05/19 07:17:03;;;;;;;29.65;23.40;;;;;;;20.23;100.00;101488.34;5137568;27;20039;-63
2022/05/19 07:22:22;;;;;;;27.83;20.48;;;;;;;20.17;100.00;101484.91;5139348;27;20034;-63
2022/05/19 07:24:48;;;;;;;27.77;20.88;;;;;;;20.14;100.00;101490.38;5141006;27;20549;-62
2022/05/19 07:27:14;;;;;;;28.45;21.42;;;;;;;20.27;100.00;101482.00;5133615;27;20058;-63
2022/05/19 07:29:40;;;;;;;30.35;21.55;;;;;;;20.38;100.00;101483.47;5135171;27;20068;-62
2022/05/19 07:32:06;;;;;;;28.95;21.02;;;;;;;20.64;100.00;101481.88;5136226;27;20027;-64
2022/05/19 07:34:33;;;;;;;30.73;21.20;;;;;;;20.76;100.00;101477.13;5134954;27;20103;-64
2022/05/19 07:36:59;;;;;;;28.17;21.02;;;;;;;20.78;100.00;101480.66;5114224;27;20031;-62
2022/05/19 07:39:25;;;;;;;28.23;20.38;;;;;;;20.83;100.00;101498.41;5133062;27;20022;-63
2022/05/19 07:41:53;;;;;;;28.77;20.77;;;;;;;20.96;100.00;101501.63;5137351;27;20019;-63
2022/05/19 07:44:19;;;;;;;27.30;19.67;;;;;;;21.03;100.00;101499.66;5131602;27;20028;-63
2022/05/19 07:46:45;;;;;;;27.20;19.98;;;;;;;21.10;100.00;101509.31;5140440;27;20029;-62
2022/05/19 07:49:11;;;;;;;27.52;19.70;;;;;;;21.23;100.00;101516.06;5142551;27;20026;-63
2022/05/19 07:51:40;;;;;;;26.80;18.20;;;;;;;21.20;100.00;101518.84;5140279;27;20026;-62
2022/05/19 07:54:15;;;;;;;27.77;19.00;;;;;;;21.20;100.00;101512.59;5141869;27;20034;-67
2022/05/19 07:56:41;;;;;;;27.35;19.35;;;;;;;21.18;100.00;101501.88;5140300;27;20019;-67
2022/05/19 07:59:08;;;;;;;28.17;19.83;;;;;;;21.19;100.00;101503.66;5137378;27;20041;-62
2022/05/19 08:01:34;;;;;;;27.63;20.05;;;;;;;21.32;100.00;101498.78;5138435;27;20024;-62
2022/05/19 08:04:01;;;;;;;26.83;19.52;;;;;;;21.41;100.00;101493.13;5144856;27;20042;-62
2022/05/19 08:06:30;;;;;;;27.63;19.48;;;;;;;21.55;100.00;101490.03;5140426;27;20023;-62
2022/05/19 08:08:58;;;;;;;28.13;18.40;;;;;;;21.85;100.00;101487.28;5141896;27;20025;-63
2022/05/19 08:11:23;;;;;;;26.77;18.88;;;;;;;22.07;100.00;101489.28;5145908;27;20382;-67
2022/05/19 08:16:32;;;;;;;25.15;15.75;;;;;;;22.49;100.00;101486.06;5147116;27;20111;-62
2022/05/19 08:18:58;;;;;;;24.38;14.32;;;;;;;22.59;100.00;101495.56;5144889;27;20026;-63
2022/05/19 08:21:23;;;;;;;24.00;14.75;;;;;;;22.71;100.00;101502.34;5145693;27;20072;-62
2022/05/19 08:23:52;;;;;;;24.83;15.50;;;;;;;22.91;100.00;101500.75;5145750;27;20023;-63
2022/05/19 08:26:18;;;;;;;26.33;14.52;;;;;;;23.17;100.00;101490.81;5145014;27;20056;-62
2022/05/19 08:28:44;;;;;;;24.17;14.38;;;;;;;23.25;100.00;101489.56;5146444;27;20057;-62
2022/05/19 08:31:13;;;;;;;23.88;14.88;;;;;;;23.46;100.00;101492.38;5143747;27;20015;-62
2022/05/19 08:33:41;;;;;;;23.00;12.82;;;;;;;23.68;100.00;101498.69;5146205;27;20059;-62
2022/05/19 08:36:07;;;;;;;24.23;12.80;;;;;;;23.94;100.00;101496.78;5139914;27;20390;-62
2022/05/19 08:38:33;;;;;;;23.08;12.35;;;;;;;24.04;100.00;101481.03;5146770;27;20019;-63
2022/05/19 08:41:08;;;;;;;21.60;11.40;;;;;;;24.35;100.00;101491.44;5144227;27;20038;-62
2022/05/19 08:43:43;;;;;;;23.23;11.82;;;;;;;24.49;100.00;101498.94;5141652;27;20106;-63
2022/05/19 08:46:20;;;;;;;24.13;10.80;;;;;;;24.61;100.00;101492.16;5139744;27;20024;-62
2022/05/19 08:48:49;;;;;;;21.90;10.50;;;;;;;24.81;100.00;101488.53;5145933;27;20372;-63
2022/05/19 08:51:16;;;;;;;24.58;10.63;;;;;;;25.00;100.00;101480.47;5140697;27;20019;-68
2022/05/19 08:53:43;;;;;;;21.80;11.20;;;;;;;25.11;100.00;101471.00;5121708;27;20038;-69
2022/05/19 08:56:31;;;;;;;23.35;10.68;;;;;;;25.22;100.00;101472.22;5140700;27;20491;-69
2022/05/19 08:59:23;;;;;;;21.13;9.70;;;;;;;25.44;100.00;101460.41;5134515;27;20113;-68
2022/05/19 09:02:00;;;;;;;21.48;9.80;;;;;;;25.66;99.52;101462.94;5115564;27;20422;-67
2022/05/19 09:04:51;;;;;;;20.73;9.55;;;;;;;25.79;99.35;101462.31;5137329;27;20406;-68
2022/05/19 09:07:57;;;;;;;21.48;9.30;;;;;;;25.92;96.56;101466.16;5133655;27;20030;-68
2022/05/19 09:10:35;;;;;;;21.70;9.43;;;;;;;26.10;95.00;101457.13;5136973;27;20041;-68
2022/05/19 09:13:16;;;;;;;22.15;9.05;;;;;;;26.48;95.71;101464.22;5140400;27;20118;-63
2022/05/19 09:15:44;;;;;;;22.00;8.90;;;;;;;26.78;95.23;101464.44;5140524;27;20043;-63
2022/05/19 09:18:11;;;;;;;21.25;9.60;;;;;;;27.08;94.26;101461.00;5138212;27;20054;-62
2022/05/19 09:20:51;;;;;;;20.92;9.40;;;;;;;27.43;93.64;101457.31;5138469;27;20477;-62
2022/05/19 09:23:17;;;;;;;21.40;9.70;;;;;;;27.50;90.03;101446.97;5139258;27;20114;-62
2022/05/19 09:25:51;;;;;;;22.85;9.68;;;;;;;27.58;88.88;101450.09;5143721;27;20054;-62
2022/05/19 09:28:18;;;;;;;22.50;9.65;;;;;;;27.42;86.51;101458.25;5138024;27;20117;-64
2022/05/19 09:30:53;;;;;;;23.33;9.88;;;;;;;27.63;86.28;101454.31;5135294;27;20035;-64
2022/05/19 09:33:33;;;;;;;21.10;10.23;;;;;;;27.59;82.15;101455.44;5134477;27;20027;-66
2022/05/19 09:35:59;;;;;;;21.90;10.00;;;;;;;27.47;81.57;101451.59;5133870;27;20023;-63
2022/05/19 09:38:34;;;;;;;21.65;9.65;;;;;;;27.42;83.81;101463.69;5134064;27;20419;-63
2022/05/19 09:41:03;;;;;;;20.23;9.52;;;;;;;27.30;82.38;101459.81;5133436;27;20118;-63
2022/05/19 09:43:33;;;;;;;21.92;9.68;;;;;;;27.31;84.44;101457.00;5138220;27;20020;-64
2022/05/19 09:46:04;;;;;;;22.05;9.32;;;;;;;27.13;85.22;101453.50;5128490;27;20026;-68
2022/05/19 09:48:41;;;;;;;20.58;10.07;;;;;;;27.17;83.68;101456.03;5121066;27;20039;-66
2022/05/19 09:51:13;;;;;;;22.20;10.18;;;;;;;27.30;84.98;101454.38;5132674;27;20102;-67
2022/05/19 09:53:57;;;;;;;21.42;9.45;;;;;;;27.51;85.85;101451.44;5141785;27;20031;-67
2022/05/19 09:56:25;;;;;;;22.55;9.10;;;;;;;27.70;81.41;101446.69;5135443;27;20019;-67
2022/05/19 09:59:02;;;;;;;21.58;8.90;;;;;;;28.11;80.30;101450.66;5139234;27;20373;-67
2022/05/19 10:01:37;;;;;;;20.92;8.55;;;;;;;28.31;80.75;101441.28;5133492;27;20095;-67
2022/05/19 10:04:09;;;;;;;22.45;8.15;;;;;;;28.52;79.62;101429.09;5135515;27;20125;-67
2022/05/19 10:06:49;;;;;;;20.73;8.60;;;;;;;28.83;76.03;101420.88;5136726;27;20500;-68
2022/05/19 10:09:18;;;;;;;21.35;8.45;;;;;;;29.08;73.20;101416.56;5116192;28;20019;-66
2022/05/19 10:11:52;;;;;;;21.38;8.18;;;;;;;29.45;73.83;101406.91;5135901;27;20028;-66
2022/05/19 10:14:26;;;;;;;23.05;8.00;;;;;;;30.37;68.25;101404.31;5134285;27;20029;-67
2022/05/19 10:17:18;;;;;;;20.85;7.50;;;;;;;31.11;50.33;101388.13;5134124;27;20043;-67
2022/05/19 10:19:52;;;;;;;;;;;;;;;32.07;44.16;101391.84;5131351;27;20023;-64
2022/05/19 10:23:03;;;;;;;17.70;6.30;;;;;;;32.36;37.68;101386.81;5135512;27;19911;-65
2022/05/19 10:25:53;;;;;;;18.52;6.10;;;;;;;32.96;37.22;101395.69;5131824;27;20035;-64
2022/05/19 10:31:37;;;;;;;18.58;6.47;;;;;;;31.94;36.44;101391.91;5136096;27;20509;-65
2022/05/19 10:34:11;;;;;;;19.48;6.15;;;;;;;31.40;36.22;101379.63;5135789;27;20114;-64
2022/05/19 10:36:48;;;;;;;19.55;6.18;;;;;;;32.00;35.66;101385.97;5136148;27;20084;-64
2022/05/19 10:39:36;;;;;;;19.02;6.30;;;;;;;32.36;35.14;101386.81;5134623;27;20503;-65
2022/05/19 10:42:10;;;;;;;19.55;6.40;;;;;;;32.26;34.24;101391.28;5034117;28;20072;-65
2022/05/19 10:44:59;;;;;;;18.25;5.95;;;;;;;32.37;35.40;101406.81;5032865;28;20049;-65
2022/05/19 10:47:30;;;;;;;17.60;5.82;;;;;;;32.17;34.28;101403.81;5035971;28;20408;-65
2022/05/19 10:50:08;;;;;;;17.85;5.90;;;;;;;31.55;35.72;101386.63;5028783;28;20026;-64
2022/05/19 10:52:55;;;;;;;17.17;6.03;;;;;;;31.21;37.28;101381.00;5030802;28;20034;-64
2022/05/19 10:55:21;;;;;;;18.67;6.22;;;;;;;31.09;35.94;101385.50;5031134;28;20051;-66
2022/05/19 10:58:23;;;;;;;16.77;5.80;;;;;;;31.41;37.71;101384.06;5038313;28;20030;-65
2022/05/19 11:01:18;;;;;;;21.85;6.60;;;;;;;31.28;36.32;101378.66;5036332;28;20052;-66
2022/05/19 11:03:59;;;;;;;19.60;5.75;;;;;;;31.05;35.86;101385.88;4957490;28;20410;-63
2022/05/19 11:06:51;;;;;;;17.25;5.60;;;;;;;30.55;37.43;101392.13;4959901;28;20043;-63
2022/05/19 11:09:34;;;;;;;18.20;5.95;;;;;;;29.79;38.55;101379.22;4956966;28;20082;-63
2022/05/19 11:12:20;;;;;;;17.25;6.00;;;;;;;29.20;40.67;101373.09;4961394;28;20051;-63
2022/05/19 11:15:14;;;;;;;18.02;6.03;;;;;;;28.71;41.07;101376.31;4959694;28;20043;-63
2022/05/19 11:17:50;;;;;;;19.92;6.50;;;;;;;28.20;42.06;101374.03;4954626;28;20036;-63
2022/05/19 11:20:34;;;;;;;17.25;6.10;;;;;;;27.96;42.45;101379.97;5033683;28;20048;-65
2022/05/19 11:23:10;;;;;;;17.63;6.00;;;;;;;27.60;44.68;101383.03;5033218;28;20108;-67
2022/05/19 11:28:43;;;;;;;19.02;6.10;;;;;;;27.06;44.88;101403.25;5031544;28;20052;-66
2022/05/19 11:31:18;;;;;;;17.80;6.53;;;;;;;26.75;45.25;101413.09;5037482;28;20120;-65