Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:45;;;;;;;;;;;16.50;95.00;;;;;;5045064;28;19984;-71
2023/06/14 00:04:12;;;;;;;;;;;16.40;94.70;;;;;;5045571;28;19925;-70
2023/06/14 00:06:39;;;;;;;;;;;16.30;94.80;;;;;;5045465;28;19936;-71
2023/06/14 00:09:08;;;;;;;;;;;16.30;95.10;;;;;;5042624;28;20227;-71
2023/06/14 00:11:36;;;;;;;;;;;16.20;95.30;;;;;;5044758;28;20200;-70
2023/06/14 00:14:03;;;;;;;;;;;16.20;95.60;;;;;;5044926;28;19921;-71
2023/06/14 00:16:30;;;;;;;;;;;16.10;95.60;;;;;;5045475;28;19984;-71
2023/06/14 00:18:57;;;;;;;;;;;16.10;95.80;;;;;;5045354;28;20051;-71
2023/06/14 00:21:23;;;;;;;;;;;16.10;95.80;;;;;;5044387;28;19967;-71
2023/06/14 00:23:50;;;;;;;;;;;16.00;95.80;;;;;;5045259;28;19927;-70
2023/06/14 00:26:17;;;;;;;;;;;15.90;96.00;;;;;;5044983;28;19929;-70
2023/06/14 00:28:45;;;;;;;;;;;15.90;96.10;;;;;;5044830;28;20259;-71
2023/06/14 00:31:11;;;;;;;;;;;15.90;96.40;;;;;;5044402;28;19988;-71
2023/06/14 00:33:38;;;;;;;;;;;15.80;96.70;;;;;;5045345;28;19980;-71
2023/06/14 00:36:05;;;;;;;;;;;15.80;97.00;;;;;;5044550;28;19997;-71
2023/06/14 00:38:31;;;;;;;;;;;15.70;97.30;;;;;;5044804;28;19921;-70
2023/06/14 00:40:58;;;;;;;;;;;15.60;97.50;;;;;;5043747;28;19927;-71
2023/06/14 00:43:25;;;;;;;;;;;15.60;97.80;;;;;;5043926;28;19960;-70
2023/06/14 00:45:53;;;;;;;;;;;15.50;98.00;;;;;;5044734;28;19988;-71
2023/06/14 00:48:19;;;;;;;;;;;15.40;98.40;;;;;;5044550;28;19921;-71
2023/06/14 00:50:48;;;;;;;;;;;15.40;98.50;;;;;;5043923;28;19987;-70
2023/06/14 00:53:17;;;;;;;;;;;15.30;98.80;;;;;;5044767;28;19956;-71
2023/06/14 00:55:43;;;;;;;;;;;15.20;99.00;;;;;;5044428;28;19921;-71
2023/06/14 00:58:10;;;;;;;;;;;15.20;99.30;;;;;;5044484;28;19921;-70
2023/06/14 01:00:37;;;;;;;;;;;15.10;99.60;;;;;;5043874;28;19921;-70
2023/06/14 01:03:05;;;;;;;;;;;15.00;99.90;;;;;;5044492;28;19987;-71
2023/06/14 01:05:32;;;;;;;;;;;15.00;99.90;;;;;;5043994;28;20231;-71
2023/06/14 01:08:12;;;;;;;;;;;15.00;99.90;;;;;;5027049;28;20124;-71
2023/06/14 01:10:42;;;;;;;;;;;15.00;99.90;;;;;;5023968;28;20170;-71
2023/06/14 01:13:11;;;;;;;;;;;14.90;99.90;;;;;;5030856;28;19928;-71
2023/06/14 01:15:39;;;;;;;;;;;14.90;99.90;;;;;;5043969;28;19921;-71
2023/06/14 01:18:07;;;;;;;;;;;14.90;99.90;;;;;;5044224;28;20108;-71
2023/06/14 01:20:36;;;;;;;;;;;14.80;99.90;;;;;;5043463;28;19927;-71
2023/06/14 01:23:04;;;;;;;;;;;14.70;99.90;;;;;;5044259;28;20196;-71
2023/06/14 01:25:30;;;;;;;;;;;14.70;99.90;;;;;;5044020;28;19921;-71
2023/06/14 01:27:59;;;;;;;;;;;14.70;99.90;;;;;;5044146;28;19993;-71
2023/06/14 01:30:26;;;;;;;;;;;14.60;99.90;;;;;;5043565;28;19988;-71
2023/06/14 01:32:54;;;;;;;;;;;14.70;99.90;;;;;;5043838;28;19943;-71
2023/06/14 01:35:21;;;;;;;;;;;14.60;99.90;;;;;;5043915;28;19921;-71
2023/06/14 01:37:49;;;;;;;;;;;14.60;99.90;;;;;;5043944;28;19927;-71
2023/06/14 01:40:18;;;;;;;;;;;14.60;99.90;;;;;;5043464;28;20012;-70
2023/06/14 01:42:46;;;;;;;;;;;14.50;99.90;;;;;;5043831;28;19988;-71
2023/06/14 01:45:13;;;;;;;;;;;14.50;99.90;;;;;;5043798;28;19928;-70
2023/06/14 01:47:40;;;;;;;;;;;14.50;99.90;;;;;;5043511;28;19928;-70
2023/06/14 01:50:07;;;;;;;;;;;14.40;99.90;;;;;;5043461;28;19928;-71
2023/06/14 01:52:34;;;;;;;;;;;14.40;99.90;;;;;;5043217;28;19992;-71
2023/06/14 01:55:02;;;;;;;;;;;14.30;99.90;;;;;;5023601;28;20263;-71
2023/06/14 01:57:30;;;;;;;;;;;14.20;99.90;;;;;;5023693;28;20213;-71
2023/06/14 01:59:57;;;;;;;;;;;14.10;99.90;;;;;;5024056;28;19921;-70
2023/06/14 02:02:23;;;;;;;;;;;14.10;99.90;;;;;;5023412;28;20145;-70
2023/06/14 02:04:50;;;;;;;;;;;14.00;99.90;;;;;;5023350;28;20244;-70
2023/06/14 02:07:17;;;;;;;;;;;14.00;99.90;;;;;;5023957;28;19945;-71
2023/06/14 02:09:43;;;;;;;;;;;13.90;99.90;;;;;;5024040;28;19984;-71
2023/06/14 02:12:10;;;;;;;;;;;13.90;99.90;;;;;;5022644;28;19928;-71
2023/06/14 02:14:39;;;;;;;;;;;13.90;99.90;;;;;;5035599;28;20152;-71
2023/06/14 02:17:06;;;;;;;;;;;13.90;99.90;;;;;;5043275;28;19957;-71
2023/06/14 02:19:33;;;;;;;;;;;13.80;99.90;;;;;;5043453;28;19921;-71
2023/06/14 02:22:00;;;;;;;;;;;13.80;99.90;;;;;;5042732;28;19988;-71
2023/06/14 02:24:26;;;;;;;;;;;13.70;99.90;;;;;;5043478;28;20108;-71
2023/06/14 02:26:53;;;;;;;;;;;13.80;99.90;;;;;;5043060;28;19988;-71
2023/06/14 02:29:20;;;;;;;;;;;13.70;99.90;;;;;;5043196;28;19952;-71
2023/06/14 02:31:49;;;;;;;;;;;13.70;99.90;;;;;;5042363;28;20104;-71
2023/06/14 02:34:16;;;;;;;;;;;13.70;99.90;;;;;;5043279;28;19936;-71
2023/06/14 02:36:43;;;;;;;;;;;13.60;99.90;;;;;;5043044;28;20255;-71
2023/06/14 02:39:10;;;;;;;;;;;13.60;99.90;;;;;;5043344;28;19921;-71
2023/06/14 02:41:36;;;;;;;;;;;13.50;99.90;;;;;;5042791;28;19963;-71
2023/06/14 02:44:03;;;;;;;;;;;13.50;99.90;;;;;;5043251;28;19980;-71
2023/06/14 02:46:30;;;;;;;;;;;13.50;99.90;;;;;;5043260;28;19922;-71
2023/06/14 02:48:58;;;;;;;;;;;13.40;99.90;;;;;;5043351;28;20163;-71
2023/06/14 02:51:24;;;;;;;;;;;13.30;99.90;;;;;;5042398;28;19921;-71
2023/06/14 02:53:51;;;;;;;;;;;13.20;99.90;;;;;;5043151;28;19928;-71
2023/06/14 02:56:19;;;;;;;;;;;13.10;99.90;;;;;;5043056;28;19921;-71
2023/06/14 02:58:46;;;;;;;;;;;13.10;99.90;;;;;;5042903;28;20292;-71
2023/06/14 03:01:13;;;;;;;;;;;13.10;99.90;;;;;;5042303;28;19951;-71
2023/06/14 03:03:40;;;;;;;;;;;13.00;99.90;;;;;;5042870;28;20213;-71
2023/06/14 03:06:09;;;;;;;;;;;13.10;99.90;;;;;;5045396;28;19992;-71
2023/06/14 03:08:38;;;;;;;;;;;13.00;99.90;;;;;;5046552;28;19992;-71
2023/06/14 03:11:05;;;;;;;;;;;13.00;99.90;;;;;;5045450;28;19997;-71
2023/06/14 03:13:33;;;;;;;;;;;13.00;99.90;;;;;;5046280;28;19921;-71
2023/06/14 03:16:02;;;;;;;;;;;13.00;99.90;;;;;;5045963;28;20233;-71
2023/06/14 03:18:29;;;;;;;;;;;12.90;99.90;;;;;;5046151;28;20264;-71
2023/06/14 03:20:56;;;;;;;;;;;12.80;99.90;;;;;;5045846;28;19921;-71
2023/06/14 03:23:25;;;;;;;;;;;12.80;99.90;;;;;;5046513;28;19963;-71
2023/06/14 03:25:51;;;;;;;;;;;12.80;99.90;;;;;;5046281;28;19989;-71
2023/06/14 03:28:18;;;;;;;;;;;12.70;99.90;;;;;;5046266;28;19921;-70
2023/06/14 03:30:45;;;;;;;;;;;12.70;99.90;;;;;;5045558;28;19979;-70
2023/06/14 03:33:12;;;;;;;;;;;12.70;99.90;;;;;;5045987;28;19921;-71
2023/06/14 03:35:38;;;;;;;;;;;12.60;99.90;;;;;;5045684;28;19927;-71
2023/06/14 03:38:11;;;;;;;;;;;12.60;99.90;;;;;;5043029;28;19963;-71
2023/06/14 03:40:39;;;;;;;;;;;12.60;99.90;;;;;;5045230;28;19927;-71
2023/06/14 03:43:05;;;;;;;;;;;12.60;99.90;;;;;;5045493;28;19928;-71
2023/06/14 03:45:32;;;;;;;;;;;12.60;99.90;;;;;;5045640;28;19921;-71
2023/06/14 03:48:00;;;;;;;;;;;12.50;99.90;;;;;;5045790;28;20086;-71
2023/06/14 03:50:27;;;;;;;;;;;12.60;99.90;;;;;;5045204;28;19921;-71
2023/06/14 03:52:53;;;;;;;;;;;12.60;99.90;;;;;;5045704;28;19928;-71
2023/06/14 03:55:20;;;;;;;;;;;12.60;99.90;;;;;;5045562;28;19928;-71
2023/06/14 03:57:48;;;;;;;;;;;12.70;99.90;;;;;;5045432;28;19997;-71
2023/06/14 04:00:15;;;;;;;;;;;12.70;99.90;;;;;;5045027;28;19928;-71
2023/06/14 04:02:43;;;;;;;;;;;12.70;99.90;;;;;;5045336;28;19921;-71
2023/06/14 04:05:10;;;;;;;;;;;12.70;99.90;;;;;;5045353;28;19921;-71
2023/06/14 04:07:39;;;;;;;;;;;12.70;99.90;;;;;;5045313;28;19921;-70
2023/06/14 04:10:07;;;;;;;;;;;12.70;99.90;;;;;;5044874;28;20090;-71
2023/06/14 04:12:33;;;;;;;;;;;12.60;99.90;;;;;;5045035;28;20425;-71
2023/06/14 04:15:01;;;;;;;;;;;12.60;99.90;;;;;;5044769;28;19929;-71
2023/06/14 04:17:28;;;;;;;;;;;12.60;99.90;;;;;;5045063;28;20155;-71
2023/06/14 04:19:55;;;;;;;;;;;12.60;99.90;;;;;;5045053;28;19935;-71
2023/06/14 04:22:21;;;;;;;;;;;12.60;99.90;;;;;;5044519;28;19964;-71
2023/06/14 04:24:49;;;;;;;;;;;12.70;99.90;;;;;;5045216;28;19924;-71
2023/06/14 04:27:21;;;;;;;;;;;12.80;99.90;;;;;;5045159;28;19944;-71
2023/06/14 04:29:49;;;;;;;;;;;12.90;99.90;;;;;;5045225;28;20090;-71
2023/06/14 04:32:18;;;;;;;;;;;13.00;99.90;;;;;;5044260;28;19920;-71
2023/06/14 04:34:45;;;;;;;;;;;13.00;99.90;;;;;;5044853;28;19921;-71
2023/06/14 04:37:13;;;;;;;;;;;13.20;99.90;;;;;;5044810;28;19984;-71
2023/06/14 04:39:39;;;;;;;;;;;13.30;99.90;;;;;;5045067;28;19944;-71
2023/06/14 04:42:07;;;;;;;;;;;13.40;99.90;;;;;;5044035;28;20209;-71
2023/06/14 04:44:34;;;;;;;;;;;13.50;99.90;;;;;;5044656;28;19928;-71
2023/06/14 04:47:01;;;;;;;;;;;13.50;99.90;;;;;;5044405;28;19959;-71
2023/06/14 04:49:30;;;;;;;;;;;13.60;99.90;;;;;;5044708;28;19964;-71
2023/06/14 04:52:04;;;;;;;;;;;13.70;99.90;;;;;;5042249;28;19921;-71
2023/06/14 04:54:33;;;;;;;;;;;13.80;99.90;;;;;;5044678;28;19935;-71
2023/06/14 04:57:00;;;;;;;;;;;13.90;99.90;;;;;;5044459;28;19921;-71
2023/06/14 04:59:26;;;;;;;;;;;14.00;99.90;;;;;;5044478;28;19921;-70
2023/06/14 05:01:54;;;;;;;;;;;14.20;99.90;;;;;;5043586;28;19963;-70
2023/06/14 05:04:21;;;;;;;;;;;14.30;99.90;;;;;;5044408;28;19984;-70
2023/06/14 05:06:55;;;;;;;;;;;14.40;99.90;;;;;;5041340;28;20145;-70
2023/06/14 05:09:21;;;;;;;;;;;14.40;99.90;;;;;;5044259;28;19925;-70
2023/06/14 05:11:50;;;;;;;;;;;14.50;99.90;;;;;;5043363;28;20274;-70
2023/06/14 05:14:17;;;;;;;;;;;14.50;99.90;;;;;;5043718;28;19927;-70
2023/06/14 05:16:43;;;;;;;;;;;14.60;99.90;;;;;;5043948;28;19980;-70
2023/06/14 05:19:11;;;;;;;;;;;14.60;99.90;;;;;;5044021;28;20166;-71
2023/06/14 05:21:38;;;;;;;;;;;14.70;99.90;;;;;;5041716;28;19927;-69
2023/06/14 05:24:08;;;;;;;;;;;14.70;99.90;;;;;;5043894;28;20228;-68
2023/06/14 05:26:35;;;;;;;;;;;14.80;99.90;;;;;;5043662;28;19921;-69
2023/06/14 05:29:02;;;;;;;;;;;14.90;99.90;;;;;;5043009;28;19927;-69
2023/06/14 05:31:29;;;;;;;;;;;14.90;99.90;;;;;;5042925;28;19925;-69
2023/06/14 05:33:55;;;;;;;;;;;15.10;99.90;;;;;;5043540;28;19980;-71
2023/06/14 05:36:22;;;;;;;;;;;15.10;99.90;;;;;;5043936;28;19979;-71
2023/06/14 05:38:50;;;;;;;;;;;15.10;99.90;;;;;;5043708;28;19921;-70
2023/06/14 05:41:20;;;;;;;;;;;15.20;99.90;;;;;;5043480;28;19928;-72
2023/06/14 05:43:47;;;;;;;;;;;15.20;99.90;;;;;;5043817;28;19921;-72
2023/06/14 05:46:14;;;;;;;;;;;15.20;99.90;;;;;;5043915;28;19984;-71
2023/06/14 05:48:49;;;;;;;;;;;15.30;99.90;;;;;;5042134;28;19921;-71
2023/06/14 05:51:18;;;;;;;;;;;15.40;99.90;;;;;;5043009;28;20231;-71
2023/06/14 05:53:45;;;;;;;;;;;15.50;99.90;;;;;;5043729;28;19921;-71
2023/06/14 05:56:12;;;;;;;;;;;15.40;99.90;;;;;;5043480;28;19927;-72
2023/06/14 05:58:50;;;;;;;;;;;15.40;99.90;;;;;;5042315;28;19927;-71
2023/06/14 06:01:17;;;;;;;;;;;15.40;99.90;;;;;;5043141;28;19964;-72
2023/06/14 06:03:45;;;;;;;;;;;15.40;99.90;;;;;;5043661;28;19984;-71
2023/06/14 06:06:12;;;;;;;;;;;15.50;99.90;;;;;;5043741;28;19928;-71
2023/06/14 06:08:38;;;;;;;;;;;15.60;99.90;;;;;;5040272;28;19921;-71
2023/06/14 06:11:05;;;;;;;;;;;15.60;99.90;;;;;;5039607;28;19921;-71
2023/06/14 06:13:32;;;;;;;;;;;15.80;99.90;;;;;;5027070;28;20094;-71
2023/06/14 06:16:00;;;;;;;;;;;15.80;99.90;;;;;;5023255;28;19925;-71
2023/06/14 06:18:27;;;;;;;;;;;15.90;99.90;;;;;;5023793;28;19921;-72
2023/06/14 06:20:53;;;;;;;;;;;15.90;99.90;;;;;;5022865;28;20264;-72
2023/06/14 06:23:20;;;;;;;;;;;16.00;99.90;;;;;;5040416;28;19984;-71
2023/06/14 06:25:46;;;;;;;;;;;16.10;99.90;;;;;;5031271;28;19922;-71
2023/06/14 06:28:13;;;;;;;;;;;16.10;99.90;;;;;;5023463;28;20307;-70
2023/06/14 06:30:40;;;;;;;;;;;16.20;99.90;;;;;;5022891;28;20008;-70
2023/06/14 06:33:08;;;;;;;;;;;16.20;99.90;;;;;;5023336;28;19949;-70
2023/06/14 06:35:34;;;;;;;;;;;16.20;99.90;;;;;;5022949;28;20268;-70
2023/06/14 06:38:01;;;;;;;;;;;16.30;99.90;;;;;;5023213;28;19921;-70
2023/06/14 06:40:36;;;;;;;;;;;16.30;99.90;;;;;;5025029;28;20169;-71
2023/06/14 06:43:02;;;;;;;;;;;16.40;99.90;;;;;;5027200;28;19921;-70
2023/06/14 06:45:30;;;;;;;;;;;16.40;99.90;;;;;;5027106;28;19985;-71
2023/06/14 06:48:15;;;;;;;;;;;16.40;99.90;;;;;;5024391;28;20218;-71
2023/06/14 06:50:42;;;;;;;;;;;16.40;99.90;;;;;;5026172;28;19953;-71
2023/06/14 06:53:09;;;;;;;;;;;16.50;99.90;;;;;;5027094;28;19988;-71
2023/06/14 06:55:35;;;;;;;;;;;16.50;99.90;;;;;;5026747;28;19988;-70
2023/06/14 06:58:04;;;;;;;;;;;16.60;99.90;;;;;;5036588;28;19997;-71
2023/06/14 07:00:31;;;;;;;;;;;16.70;99.90;;;;;;5045982;28;19921;-71
2023/06/14 07:02:57;;;;;;;;;;;16.70;99.90;;;;;;5046556;28;19992;-70
2023/06/14 07:05:25;;;;;;;;;;;16.80;99.90;;;;;;5046553;28;19963;-70
2023/06/14 07:07:52;;;;;;;;;;;16.80;99.90;;;;;;5045372;28;19988;-71
2023/06/14 07:10:19;;;;;;;;;;;16.80;99.90;;;;;;5040226;28;19996;-70
2023/06/14 07:12:45;;;;;;;;;;;16.90;99.90;;;;;;5046154;28;19929;-70
2023/06/14 07:15:12;;;;;;;;;;;16.90;99.90;;;;;;5045751;28;19952;-71
2023/06/14 07:17:43;;;;;;;;;;;16.90;99.90;;;;;;5044547;28;19952;-70
2023/06/14 07:20:13;;;;;;;;;;;17.00;99.90;;;;;;5045399;28;20224;-71
2023/06/14 07:22:42;;;;;;;;;;;17.10;99.90;;;;;;5046085;28;19980;-70
2023/06/14 07:25:09;;;;;;;;;;;17.20;99.90;;;;;;5045972;28;20155;-70
2023/06/14 07:27:35;;;;;;;;;;;17.30;99.90;;;;;;5046137;28;19925;-71
2023/06/14 07:30:02;;;;;;;;;;;17.40;99.90;;;;;;5045415;28;19996;-70
2023/06/14 07:32:28;;;;;;;;;;;17.40;99.90;;;;;;5045587;28;20191;-71
2023/06/14 07:34:55;;;;;;;;;;;17.50;99.90;;;;;;5045932;28;19984;-69
2023/06/14 07:37:22;;;;;;;;;;;17.60;99.90;;;;;;5045941;28;20271;-68
2023/06/14 07:39:50;;;;;;;;;;;17.70;99.90;;;;;;5045114;28;19921;-68
2023/06/14 07:42:16;;;;;;;;;;;17.70;99.90;;;;;;5045191;28;20146;-70
2023/06/14 07:44:43;;;;;;;;;;;17.70;99.90;;;;;;5045690;28;19949;-70
2023/06/14 07:47:09;;;;;;;;;;;17.80;99.90;;;;;;5045726;28;19988;-69
2023/06/14 07:49:36;;;;;;;;;;;17.80;99.90;;;;;;5045169;28;19967;-70
2023/06/14 07:52:03;;;;;;;;;;;18.00;99.90;;;;;;5044546;28;19928;-70
2023/06/14 07:54:31;;;;;;;;;;;18.00;99.90;;;;;;5045559;28;19975;-70
2023/06/14 07:57:00;;;;;;;;;;;18.10;99.90;;;;;;5045434;28;19948;-69
2023/06/14 07:59:29;;;;;;;;;;;18.10;99.90;;;;;;5045113;28;19981;-70
2023/06/14 08:01:55;;;;;;;;;;;18.20;99.90;;;;;;5045285;28;19922;-69
2023/06/14 08:04:22;;;;;;;;;;;18.30;99.90;;;;;;5045128;28;20116;-70
2023/06/14 08:06:49;;;;;;;;;;;18.40;99.90;;;;;;5046699;28;19984;-70
2023/06/14 08:09:15;;;;;;;;;;;18.40;99.90;;;;;;5045420;28;20217;-70
2023/06/14 08:11:42;;;;;;;;;;;18.50;99.90;;;;;;5045112;28;19984;-69
2023/06/14 08:14:10;;;;;;;;;;;18.50;99.90;;;;;;5044968;28;19960;-70
2023/06/14 08:16:37;;;;;;;;;;;18.60;99.90;;;;;;5044923;28;19921;-70
2023/06/14 08:19:04;;;;;;;;;;;18.60;99.90;;;;;;5045194;28;19993;-70
2023/06/14 08:21:33;;;;;;;;;;;18.60;99.90;;;;;;5044794;28;20012;-70
2023/06/14 08:24:00;;;;;;;;;;;18.60;99.90;;;;;;5045049;28;19928;-70
2023/06/14 08:26:28;;;;;;;;;;;18.60;99.90;;;;;;5044917;28;20180;-70
2023/06/14 08:28:55;;;;;;;;;;;18.60;99.90;;;;;;5044880;28;19921;-70
2023/06/14 08:31:24;;;;;;;;;;;18.70;99.90;;;;;;5044765;28;20116;-69
2023/06/14 08:33:50;;;;;;;;;;;18.80;99.90;;;;;;5044609;28;19956;-70
2023/06/14 08:36:17;;;;;;;;;;;18.80;99.90;;;;;;5044678;28;19921;-70
2023/06/14 08:38:44;;;;;;;;;;;19.00;99.90;;;;;;5044818;28;19921;-70
2023/06/14 08:41:13;;;;;;;;;;;19.10;99.90;;;;;;5044222;28;20589;-70
2023/06/14 08:43:40;;;;;;;;;;;19.30;99.90;;;;;;5044477;28;20152;-70
2023/06/14 08:46:08;;;;;;;;;;;19.30;99.90;;;;;;5044543;28;19921;-70
2023/06/14 08:48:37;;;;;;;;;;;19.40;99.90;;;;;;5044285;28;19928;-70
2023/06/14 08:51:07;;;;;;;;;;;19.40;99.90;;;;;;5044047;28;19921;-70
2023/06/14 08:53:34;;;;;;;;;;;19.50;99.90;;;;;;5044507;28;19921;-69
2023/06/14 08:56:01;;;;;;;;;;;19.60;99.90;;;;;;5044522;28;19983;-70
2023/06/14 08:58:29;;;;;;;;;;;19.70;99.90;;;;;;5044329;28;19928;-70
2023/06/14 09:01:02;;;;;;;;;;;19.70;99.90;;;;;;5043226;28;20271;-70
2023/06/14 09:03:30;;;;;;;;;;;19.80;99.90;;;;;;5043508;28;19988;-70
2023/06/14 09:06:00;;;;;;;;;;;19.80;99.90;;;;;;5044165;28;19971;-70
2023/06/14 09:08:30;;;;;;;;;;;19.80;99.90;;;;;;5044233;28;20168;-70
2023/06/14 09:10:57;;;;;;;;;;;19.80;99.90;;;;;;5043483;28;20232;-69
2023/06/14 09:13:23;;;;;;;;;;;19.90;99.90;;;;;;5044150;28;19961;-69
2023/06/14 09:15:50;;;;;;;;;;;19.90;99.90;;;;;;5043571;28;19952;-70
2023/06/14 09:18:17;;;;;;;;;;;19.90;99.90;;;;;;5040727;28;19988;-68
2023/06/14 09:20:44;;;;;;;;;;;20.00;99.90;;;;;;5043468;28;20157;-68
2023/06/14 09:23:12;;;;;;;;;;;20.10;99.90;;;;;;5043578;28;19955;-68
2023/06/14 09:25:42;;;;;;;;;;;20.30;99.90;;;;;;5043959;28;19943;-67
2023/06/14 09:28:09;;;;;;;;;;;20.30;99.90;;;;;;5043800;28;19921;-68
2023/06/14 09:30:36;;;;;;;;;;;20.50;99.90;;;;;;5043451;28;19964;-68
2023/06/14 09:33:03;;;;;;;;;;;20.60;99.90;;;;;;5043898;28;20094;-68
2023/06/14 09:35:31;;;;;;;;;;;20.70;99.90;;;;;;5043625;28;19963;-68
2023/06/14 09:37:58;;;;;;;;;;;20.80;99.90;;;;;;5043728;28;19921;-68
2023/06/14 09:40:27;;;;;;;;;;;20.90;99.90;;;;;;5042600;28;20216;-67
2023/06/14 09:42:55;;;;;;;;;;;20.90;99.90;;;;;;5043283;28;19928;-67
2023/06/14 09:45:22;;;;;;;;;;;20.90;99.90;;;;;;5043533;28;19921;-67
2023/06/14 09:47:49;;;;;;;;;;;21.00;99.90;;;;;;5043524;28;19921;-68
2023/06/14 09:50:16;;;;;;;;;;;21.10;99.90;;;;;;5043289;28;20195;-68
2023/06/14 09:52:44;;;;;;;;;;;21.30;99.90;;;;;;5043253;28;19984;-68
2023/06/14 09:55:12;;;;;;;;;;;21.40;99.90;;;;;;5033497;28;20205;-68
2023/06/14 09:57:41;;;;;;;;;;;21.50;99.90;;;;;;5023689;28;19947;-68
2023/06/14 10:00:11;;;;;;;;;;;21.50;99.90;;;;;;5023551;28;19948;-68
2023/06/14 10:02:39;;;;;;;;;;;21.60;99.90;;;;;;5023687;28;19944;-68
2023/06/14 10:05:06;;;;;;;;;;;21.80;99.90;;;;;;5023509;28;19949;-70
2023/06/14 10:07:35;;;;;;;;;;;21.90;99.90;;;;;;5038891;28;19928;-68
2023/06/14 10:10:02;;;;;;;;;;;22.00;99.90;;;;;;5043071;28;19921;-68
2023/06/14 10:12:29;;;;;;;;;;;22.20;99.50;;;;;;5043151;28;19992;-67
2023/06/14 10:14:57;;;;;;;;;;;22.40;99.70;;;;;;5045369;28;20284;-68
2023/06/14 10:17:28;;;;;;;;;;;22.50;98.70;;;;;;5047329;28;19921;-67
2023/06/14 10:20:04;;;;;;;;;;;22.70;98.90;;;;;;5047043;28;20268;-67
2023/06/14 10:22:33;;;;;;;;;;;22.70;97.80;;;;;;5047006;28;19928;-68
2023/06/14 10:25:00;;;;;;;;;;;22.70;97.50;;;;;;5047139;28;20302;-67
2023/06/14 10:27:27;;;;;;;;;;;22.80;97.50;;;;;;5046810;28;19959;-68
2023/06/14 10:30:05;;;;;;;;;;;22.90;96.50;;;;;;5047098;28;19991;-68
2023/06/14 10:32:32;;;;;;;;;;;22.90;97.20;;;;;;5046726;28;19921;-68
2023/06/14 10:35:00;;;;;;;;;;;23.10;97.50;;;;;;5046719;28;19992;-68
2023/06/14 10:37:27;;;;;;;;;;;23.40;98.20;;;;;;5046714;28;20238;-68
2023/06/14 10:39:53;;;;;;;;;;;23.60;96.40;;;;;;5046843;28;19921;-68
2023/06/14 10:42:22;;;;;;;;;;;23.80;96.50;;;;;;5046502;28;19921;-68
2023/06/14 10:44:52;;;;;;;;;;;24.00;95.90;;;;;;5046920;28;19948;-68
2023/06/14 10:47:27;;;;;;;;;;;24.10;95.40;;;;;;5046723;28;20151;-69
2023/06/14 10:49:54;;;;;;;;;;;24.10;95.40;;;;;;5046461;28;19931;-67
2023/06/14 10:52:22;;;;;;;;;;;23.70;95.50;;;;;;5046527;28;19943;-68
2023/06/14 10:55:03;;;;;;;;;;;23.40;96.30;;;;;;5046658;28;19928;-68
2023/06/14 10:57:31;;;;;;;;;;;23.20;96.10;;;;;;5046396;28;20263;-68
2023/06/14 10:59:58;;;;;;;;;;;23.10;96.00;;;;;;5045944;28;19988;-68
2023/06/14 11:02:46;;;;;;;;;;;22.90;96.60;;;;;;5044356;28;20212;-68
2023/06/14 11:05:15;;;;;;;;;;;22.50;96.50;;;;;;5044867;28;20007;-68
2023/06/14 11:07:48;;;;;;;;;;;22.30;96.70;;;;;;5045481;28;19924;-69
2023/06/14 11:10:22;;;;;;;;;;;22.30;97.10;;;;;;5046154;28;20004;-68
2023/06/14 11:12:50;;;;;;;;;;;22.30;97.00;;;;;;5046680;28;19921;-68
2023/06/14 11:15:16;;;;;;;;;;;22.20;96.90;;;;;;5046299;28;20165;-69
2023/06/14 11:17:53;;;;;;;;;;;22.40;97.10;;;;;;5046430;28;19996;-71
2023/06/14 11:20:20;;;;;;;;;;;22.40;96.80;;;;;;5045981;28;20213;-69
2023/06/14 11:22:46;;;;;;;;;;;22.60;96.70;;;;;;5046282;28;19928;-68
2023/06/14 11:25:13;;;;;;;;;;;22.50;96.20;;;;;;5045096;28;19996;-69
2023/06/14 11:27:39;;;;;;;;;;;22.50;96.60;;;;;;5045796;28;19959;-69
2023/06/14 11:30:09;;;;;;;;;;;22.60;97.70;;;;;;5045704;28;19992;-69
2023/06/14 11:32:35;;;;;;;;;;;22.70;96.90;;;;;;5046018;28;20262;-69
2023/06/14 11:35:04;;;;;;;;;;;23.00;96.80;;;;;;5045694;28;20224;-69
2023/06/14 11:37:32;;;;;;;;;;;23.40;96.20;;;;;;5045624;28;19988;-69
2023/06/14 11:39:59;;;;;;;;;;;23.70;95.70;;;;;;5045931;28;19964;-69
2023/06/14 11:42:27;;;;;;;;;;;24.00;95.70;;;;;;5045575;28;19928;-69
2023/06/14 11:44:54;;;;;;;;;;;24.10;94.80;;;;;;5045462;28;20228;-69
2023/06/14 11:47:20;;;;;;;;;;;24.00;95.00;;;;;;5045527;28;19953;-69
2023/06/14 11:49:47;;;;;;;;;;;24.00;94.80;;;;;;5045520;28;19960;-68
2023/06/14 11:52:15;;;;;;;;;;;24.00;95.30;;;;;;5045087;28;20231;-69
2023/06/14 11:54:42;;;;;;;;;;;23.90;94.10;;;;;;5045580;28;19979;-69
2023/06/14 11:57:08;;;;;;;;;;;23.70;94.10;;;;;;5044436;28;19948;-68
2023/06/14 11:59:38;;;;;;;;;;;23.50;94.20;;;;;;5036794;28;19921;-69
2023/06/14 12:02:06;;;;;;;;;;;23.30;94.90;;;;;;5044492;28;19987;-69
2023/06/14 12:04:32;;;;;;;;;;;23.30;94.40;;;;;;5045239;28;19956;-69
2023/06/14 12:07:09;;;;;;;;;;;23.30;93.80;;;;;;5038044;28;20116;-69
2023/06/14 12:09:37;;;;;;;;;;;23.40;93.90;;;;;;5029226;28;20100;-67
2023/06/14 12:12:04;;;;;;;;;;;23.50;94.10;;;;;;5023893;28;20256;-67
2023/06/14 12:14:31;;;;;;;;;;;23.80;94.10;;;;;;5027789;28;19933;-67
2023/06/14 12:17:05;;;;;;;;;;;24.10;94.30;;;;;;5024448;28;19964;-67
2023/06/14 12:19:32;;;;;;;;;;;24.20;93.40;;;;;;5025166;28;19933;-67
2023/06/14 12:22:00;;;;;;;;;;;24.10;93.10;;;;;;5024221;28;19968;-67
2023/06/14 12:24:28;;;;;;;;;;;24.00;93.00;;;;;;5024873;28;19929;-67
2023/06/14 12:26:59;;;;;;;;;;;24.20;92.70;;;;;;5024536;28;19928;-67
2023/06/14 12:29:26;;;;;;;;;;;24.40;92.50;;;;;;5024446;28;19922;-67
2023/06/14 12:31:54;;;;;;;;;;;24.50;92.10;;;;;;5024491;28;19975;-67
2023/06/14 12:34:20;;;;;;;;;;;24.60;92.20;;;;;;5044350;28;20144;-67
2023/06/14 12:36:47;;;;;;;;;;;24.50;91.40;;;;;;5044386;28;19952;-66
2023/06/14 12:39:14;;;;;;;;;;;24.60;92.30;;;;;;5037722;28;19984;-67
2023/06/14 12:41:42;;;;;;;;;;;24.50;90.90;;;;;;5025126;28;20254;-67
2023/06/14 12:44:10;;;;;;;;;;;24.30;91.20;;;;;;5043808;28;19921;-67
2023/06/14 12:46:39;;;;;;;;;;;24.00;91.00;;;;;;5043626;28;19921;-66
2023/06/14 12:49:06;;;;;;;;;;;23.90;91.10;;;;;;5043948;28;19925;-67
2023/06/14 12:51:33;;;;;;;;;;;23.90;91.60;;;;;;5042640;28;19958;-67
2023/06/14 12:54:00;;;;;;;;;;;23.80;91.50;;;;;;5042893;28;19921;-68
2023/06/14 12:56:27;;;;;;;;;;;23.70;91.70;;;;;;5043493;28;19955;-68
2023/06/14 12:58:53;;;;;;;;;;;23.60;91.90;;;;;;5044020;28;19921;-68
2023/06/14 13:01:21;;;;;;;;;;;23.50;91.40;;;;;;5043454;28;19957;-68
2023/06/14 13:03:50;;;;;;;;;;;23.40;91.70;;;;;;5044259;28;19928;-69
2023/06/14 13:06:17;;;;;;;;;;;23.30;91.70;;;;;;5033051;28;19921;-68
2023/06/14 13:08:43;;;;;;;;;;;23.20;91.80;;;;;;5024578;28;19990;-68
2023/06/14 13:11:10;;;;;;;;;;;23.00;92.40;;;;;;5023644;28;20001;-68
2023/06/14 13:13:37;;;;;;;;;;;23.10;92.50;;;;;;5024032;28;20180;-69
2023/06/14 13:16:03;;;;;;;;;;;23.20;92.20;;;;;;5041856;28;19985;-68
2023/06/14 13:18:31;;;;;;;;;;;23.20;92.60;;;;;;5042879;28;19927;-68
2023/06/14 13:20:58;;;;;;;;;;;23.20;92.10;;;;;;5042499;28;19927;-68
2023/06/14 13:23:24;;;;;;;;;;;23.20;92.00;;;;;;5042902;28;20408;-68
2023/06/14 13:25:51;;;;;;;;;;;23.10;92.20;;;;;;5043415;28;19936;-68
2023/06/14 13:28:18;;;;;;;;;;;23.50;92.60;;;;;;5043758;28;20000;-68
2023/06/14 13:30:44;;;;;;;;;;;24.00;91.60;;;;;;5043065;28;19920;-68
2023/06/14 13:33:11;;;;;;;;;;;24.50;90.90;;;;;;5043493;28;20267;-68
2023/06/14 13:35:39;;;;;;;;;;;24.70;91.50;;;;;;5043579;28;19921;-68
2023/06/14 13:38:06;;;;;;;;;;;24.40;90.90;;;;;;5043883;28;19921;-69
2023/06/14 13:40:32;;;;;;;;;;;24.10;90.80;;;;;;5042615;28;20232;-68
2023/06/14 13:42:59;;;;;;;;;;;24.10;91.10;;;;;;5043412;28;19921;-68
2023/06/14 13:45:26;;;;;;;;;;;24.20;90.60;;;;;;5039108;28;19933;-70
2023/06/14 13:47:53;;;;;;;;;;;24.40;90.30;;;;;;5030892;28;20213;-68
2023/06/14 13:50:20;;;;;;;;;;;24.80;90.20;;;;;;5036921;28;20117;-70
2023/06/14 13:52:48;;;;;;;;;;;25.00;90.10;;;;;;5042994;28;19929;-68
2023/06/14 13:55:15;;;;;;;;;;;25.30;90.10;;;;;;5023198;28;19921;-69
2023/06/14 13:57:41;;;;;;;;;;;25.70;88.00;;;;;;5023514;28;20112;-68
2023/06/14 14:00:09;;;;;;;;;;;26.20;87.00;;;;;;5038199;28;20053;-69
2023/06/14 14:02:35;;;;;;;;;;;26.30;86.20;;;;;;5043012;28;19928;-70
2023/06/14 14:05:02;;;;;;;;;;;25.90;85.90;;;;;;5043054;28;20145;-69
2023/06/14 14:07:29;;;;;;;;;;;25.50;87.20;;;;;;5043179;28;19984;-69
2023/06/14 14:09:58;;;;;;;;;;;25.20;87.80;;;;;;5043290;28;19983;-68
2023/06/14 14:12:25;;;;;;;;;;;25.10;88.60;;;;;;5042652;28;19921;-69
2023/06/14 14:14:51;;;;;;;;;;;25.00;88.20;;;;;;5042625;28;19952;-69
2023/06/14 14:17:18;;;;;;;;;;;24.90;89.60;;;;;;5043188;28;19988;-68
2023/06/14 14:19:45;;;;;;;;;;;25.20;88.10;;;;;;5031799;28;19921;-68