Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:29;;;;;;;2.50;1.52;;;;;;;16.18;43.47;99194.72;5088209;28;20028;-63
2021/04/26 00:02:56;;;;;;;5.28;1.88;;;;;;;16.15;43.38;99182.47;5090094;28;20480;-63
2021/04/26 00:05:21;;;;;;;2.78;1.95;;;;;;;16.14;43.63;99169.84;5089188;28;20036;-63
2021/04/26 00:07:47;;;;;;;2.05;1.60;;;;;;;16.14;43.50;99174.56;5094246;28;20434;-65
2021/04/26 00:10:13;;;;;;;2.22;1.55;;;;;;;16.13;43.45;99190.25;5078874;28;20028;-63
2021/04/26 00:12:41;;;;;;;5.15;1.50;;;;;;;16.13;43.72;99192.22;5084081;28;20028;-62
2021/04/26 00:15:11;;;;;;;2.55;1.42;;;;;;;16.12;43.53;99193.34;5085766;28;20032;-62
2021/04/26 00:17:37;;;;;;;2.58;1.63;;;;;;;16.01;43.63;99182.81;5090285;28;20111;-63
2021/04/26 00:20:07;;;;;;;3.53;1.55;;;;;;;16.12;43.60;99193.34;5090171;28;20051;-64
2021/04/26 00:22:32;;;;;;;2.75;1.52;;;;;;;16.11;43.51;99187.06;5086612;28;20032;-65
2021/04/26 00:24:57;;;;;;;1.90;1.20;;;;;;;16.10;43.60;99190.13;5093931;28;20039;-63
2021/04/26 00:27:23;;;;;;;6.30;1.60;;;;;;;16.10;43.63;99195.63;5087104;28;20024;-62
2021/04/26 00:29:48;;;;;;;3.33;1.50;;;;;;;16.10;43.65;99199.19;5085727;28;20028;-64
2021/04/26 00:32:14;;;;;;;2.25;1.55;;;;;;;16.10;43.62;99196.44;5090390;28;20044;-63
2021/04/26 00:34:39;;;;;;;4.72;1.50;;;;;;;16.11;43.46;99189.00;5095295;28;20024;-63
2021/04/26 00:37:04;;;;;;;2.47;1.50;;;;;;;16.11;43.36;99192.56;5090434;28;20025;-63
2021/04/26 00:39:30;;;;;;;2.22;1.50;;;;;;;16.11;43.41;99195.31;5086521;28;20024;-63
2021/04/26 00:41:55;;;;;;;3.25;1.50;;;;;;;16.11;43.51;99178.81;5083947;28;20058;-62
2021/04/26 00:44:21;;;;;;;2.65;1.27;;;;;;;16.12;43.33;99177.63;5087153;28;20032;-64
2021/04/26 00:46:46;;;;;;;3.78;1.80;;;;;;;16.12;43.56;99163.88;5093965;28;20501;-65
2021/04/26 00:49:11;;;;;;;2.85;1.60;;;;;;;16.13;43.33;99167.47;5091919;28;20024;-63
2021/04/26 00:51:37;;;;;;;2.28;1.27;;;;;;;16.12;43.28;99163.88;5089718;28;20032;-63
2021/04/26 00:54:02;;;;;;;1.65;1.35;;;;;;;16.12;43.44;99166.63;5090993;28;20035;-63
2021/04/26 00:56:28;;;;;;;2.38;1.60;;;;;;;16.10;43.37;99155.22;5094995;28;20032;-62
2021/04/26 00:58:53;;;;;;;3.58;1.50;;;;;;;16.11;43.27;99148.56;5093892;28;20032;-63
2021/04/26 01:01:21;;;;;;;1.88;1.40;;;;;;;16.02;43.27;99125.91;5091491;28;20032;-64
2021/04/26 01:03:46;;;;;;;4.22;1.58;;;;;;;16.06;43.44;99132.28;5089204;28;20051;-64
2021/04/26 01:06:12;;;;;;;2.33;1.67;;;;;;;16.03;43.24;99133.78;5087118;28;20035;-64
2021/04/26 01:08:39;;;;;;;2.00;1.45;;;;;;;16.02;43.35;99136.91;5080903;28;20392;-62
2021/04/26 01:11:04;;;;;;;2.60;1.80;;;;;;;16.00;43.36;99133.69;5094976;28;20134;-64
2021/04/26 01:13:43;;;;;;;2.85;1.45;;;;;;;15.99;43.20;99137.56;5093891;28;20056;-63
2021/04/26 01:16:33;;;;;;;2.13;1.48;;;;;;;15.97;43.19;99123.38;5086680;28;20085;-63
2021/04/26 01:19:36;;;;;;;2.28;1.30;;;;;;;15.94;43.13;99118.56;5082846;28;20040;-64
2021/04/26 01:22:19;;;;;;;1.88;1.48;;;;;;;15.90;43.35;99112.97;5088780;28;20508;-64
2021/04/26 01:25:08;;;;;;;4.78;1.50;;;;;;;15.91;43.31;99114.53;5088891;28;20031;-63
2021/04/26 01:27:52;;;;;;;4.43;1.65;;;;;;;15.89;43.16;99122.34;5090515;28;20500;-64
2021/04/26 01:30:58;;;;;;;3.65;1.52;;;;;;;15.86;43.14;99126.59;5090093;28;20052;-63
2021/04/26 01:33:27;;;;;;;4.38;1.67;;;;;;;15.80;43.34;99121.66;5095834;28;20028;-63
2021/04/26 01:35:56;;;;;;;2.72;1.90;;;;;;;15.72;43.31;99118.69;5090227;28;20059;-63
2021/04/26 01:38:27;;;;;;;3.38;1.60;;;;;;;15.79;43.30;99129.06;5091195;28;20028;-64
2021/04/26 01:40:54;;;;;;;2.97;1.50;;;;;;;15.80;43.29;99118.91;5098370;28;20028;-63
2021/04/26 01:43:22;;;;;;;2.17;1.50;;;;;;;15.78;43.16;99115.69;5087880;28;20027;-63
2021/04/26 01:45:52;;;;;;;4.60;1.55;;;;;;;15.80;43.26;99108.69;5086660;28;20032;-64
2021/04/26 01:48:17;;;;;;;2.67;1.30;;;;;;;15.79;43.16;99117.28;5092391;28;20032;-65
2021/04/26 01:50:43;;;;;;;5.20;1.60;;;;;;;15.78;43.32;99110.19;5081609;28;20032;-62
2021/04/26 01:53:09;;;;;;;4.60;1.67;;;;;;;15.77;43.30;99111.34;5086644;28;20027;-63
2021/04/26 01:55:35;;;;;;;2.05;1.40;;;;;;;15.76;43.22;99113.28;5098707;28;20028;-63
2021/04/26 01:58:01;;;;;;;4.28;1.60;;;;;;;15.76;43.32;99116.03;5098256;28;20082;-64
2021/04/26 02:00:32;;;;;;;3.25;1.30;;;;;;;15.77;43.35;99108.59;5091122;28;20119;-63
2021/04/26 02:02:59;;;;;;;3.97;1.52;;;;;;;15.77;43.45;99109.41;5093543;28;20047;-62
2021/04/26 02:05:27;;;;;;;4.30;1.30;;;;;;;15.77;43.32;99111.34;5090015;28;20024;-62
2021/04/26 02:07:54;;;;;;;3.28;1.60;;;;;;;15.76;43.60;99105.06;5089487;28;20110;-63
2021/04/26 02:10:22;;;;;;;2.03;1.60;;;;;;;15.69;43.58;99102.88;5086373;28;20059;-63
2021/04/26 02:12:48;;;;;;;2.10;1.70;;;;;;;15.74;43.47;99108.13;5094964;28;20044;-65
2021/04/26 02:15:19;;;;;;;2.10;1.52;;;;;;;15.72;43.60;99104.94;5089115;28;20020;-63
2021/04/26 02:17:46;;;;;;;2.85;1.52;;;;;;;15.70;43.54;99100.94;5088105;28;20111;-63
2021/04/26 02:20:15;;;;;;;3.35;1.60;;;;;;;15.61;43.69;99092.81;5084882;28;20032;-63
2021/04/26 02:22:40;;;;;;;2.33;1.45;;;;;;;15.60;43.85;99104.16;5089471;28;20020;-62
2021/04/26 02:25:10;;;;;;;2.45;1.38;;;;;;;15.66;43.89;99100.81;5079754;28;20038;-63
2021/04/26 02:27:36;;;;;;;1.77;1.40;;;;;;;15.63;44.00;99100.69;5098518;28;20154;-63
2021/04/26 02:30:05;;;;;;;2.13;1.50;;;;;;;15.62;43.92;99105.41;5093816;28;20056;-64
2021/04/26 02:32:38;;;;;;;1.92;1.50;;;;;;;15.62;44.19;99118.34;5087692;28;20056;-64
2021/04/26 02:35:07;;;;;;;3.17;1.70;;;;;;;15.56;44.16;99112.28;5098021;28;20020;-64
2021/04/26 02:37:40;;;;;;;2.80;1.73;;;;;;;15.27;44.05;99065.47;5095413;28;20031;-64
2021/04/26 02:40:11;;;;;;;4.30;1.60;;;;;;;15.64;44.25;99118.78;5093099;28;20388;-63
2021/04/26 02:42:46;;;;;;;2.35;1.70;;;;;;;15.67;44.33;99110.66;5088966;28;20054;-63
2021/04/26 02:45:16;;;;;;;1.92;1.40;;;;;;;15.64;44.40;99114.09;5096767;28;20036;-63
2021/04/26 02:47:44;;;;;;;2.70;1.70;;;;;;;15.63;44.47;99095.19;5092799;28;20031;-63
2021/04/26 02:50:15;;;;;;;3.97;1.90;;;;;;;15.63;44.28;99086.94;5098423;28;20028;-63
2021/04/26 02:52:40;;;;;;;3.00;1.50;;;;;;;15.63;44.45;99086.94;5096210;28;20024;-62
2021/04/26 02:55:08;;;;;;;3.22;1.83;;;;;;;15.65;44.51;99079.16;5096279;28;20081;-62
2021/04/26 02:57:34;;;;;;;1.65;1.55;;;;;;;15.64;44.51;99070.16;5096816;28;20043;-64
2021/04/26 03:00:08;;;;;;;1.73;1.52;;;;;;;15.64;44.35;99066.56;5094402;28;20404;-62
2021/04/26 03:02:36;;;;;;;2.80;1.80;;;;;;;15.62;44.39;99063.41;5097075;28;20028;-64
2021/04/26 03:05:04;;;;;;;1.92;1.40;;;;;;;15.61;44.36;99050.81;5095693;28;20460;-65
2021/04/26 03:07:31;;;;;;;4.32;1.65;;;;;;;15.61;44.43;99039.81;5085866;28;20035;-63
2021/04/26 03:09:58;;;;;;;2.60;1.50;;;;;;;15.55;44.10;99020.81;5096993;28;20023;-63
2021/04/26 03:12:24;;;;;;;2.15;1.63;;;;;;;15.59;44.10;99045.63;5090381;28;20027;-62
2021/04/26 03:14:50;;;;;;;2.35;1.65;;;;;;;15.57;44.29;99048.72;5088736;28;20111;-63
2021/04/26 03:17:16;;;;;;;3.20;1.80;;;;;;;15.49;44.18;99024.16;5085334;28;20103;-65
2021/04/26 03:19:43;;;;;;;4.82;1.50;;;;;;;15.55;43.83;99036.50;5084833;28;20032;-63
2021/04/26 03:22:10;;;;;;;1.70;1.48;;;;;;;15.53;43.92;99027.78;5094782;28;20024;-62
2021/04/26 03:24:36;;;;;;;1.98;1.55;;;;;;;15.51;43.80;99027.31;5096105;28;20480;-63
2021/04/26 03:27:02;;;;;;;4.15;1.67;;;;;;;15.50;43.68;99025.72;5094443;28;20050;-64
2021/04/26 03:29:29;;;;;;;2.33;1.38;;;;;;;15.50;43.37;99022.97;5097661;28;20048;-62
2021/04/26 03:31:55;;;;;;;3.47;1.48;;;;;;;15.48;43.36;99015.09;5096535;28;20075;-65
2021/04/26 03:34:20;;;;;;;2.40;1.70;;;;;;;15.49;43.18;99022.19;5083516;28;20046;-63
2021/04/26 03:36:47;;;;;;;2.30;1.45;;;;;;;15.37;43.09;98998.28;5095258;28;20033;-64
2021/04/26 03:39:14;;;;;;;2.95;1.30;;;;;;;15.50;43.03;99017.47;5097485;28;20024;-62
2021/04/26 03:41:40;;;;;;;2.33;1.55;;;;;;;15.51;42.94;99002.59;5085852;28;20012;-63
2021/04/26 03:44:12;;;;;;;2.10;1.60;;;;;;;15.52;42.81;99001.47;5089122;28;20110;-62
2021/04/26 03:46:55;;;;;;;2.30;1.40;;;;;;;15.53;42.61;99003.06;5092526;28;20028;-62
2021/04/26 03:49:21;;;;;;;3.33;1.42;;;;;;;15.53;42.52;99005.81;5096914;28;20050;-63
2021/04/26 03:51:47;;;;;;;5.38;2.63;;;;;;;15.11;42.26;98943.75;5091425;28;20511;-65
2021/04/26 03:54:13;;;;;;;3.83;1.73;;;;;;;15.53;42.33;99001.13;5095379;28;20103;-63
2021/04/26 03:56:39;;;;;;;1.30;1.20;;;;;;;15.53;42.20;99003.88;5086596;28;20055;-62
2021/04/26 03:59:04;;;;;;;4.22;1.50;;;;;;;15.51;42.10;98989.69;5085385;28;20493;-63
2021/04/26 04:01:30;;;;;;;2.65;1.63;;;;;;;15.48;42.24;98984.09;5094334;28;20051;-62
2021/04/26 04:03:55;;;;;;;2.35;1.38;;;;;;;15.35;42.21;98956.63;5082553;28;20047;-62
2021/04/26 04:06:21;;;;;;;1.80;1.30;;;;;;;15.52;42.04;98985.78;5096645;28;20092;-63
2021/04/26 04:08:46;;;;;;;2.55;1.40;;;;;;;15.54;41.95;98990.94;5090615;28;20028;-65
2021/04/26 04:11:11;;;;;;;3.17;1.50;;;;;;;15.53;41.93;98975.59;5090373;28;20028;-63
2021/04/26 04:13:37;;;;;;;4.10;1.70;;;;;;;15.52;41.86;98983.06;5096537;28;20077;-62
2021/04/26 04:16:03;;;;;;;1.80;1.40;;;;;;;15.51;41.70;98978.69;5093744;28;20028;-64
2021/04/26 04:18:28;;;;;;;2.95;1.38;;;;;;;15.51;41.56;98969.63;5088255;28;20103;-62
2021/04/26 04:20:54;;;;;;;1.90;1.40;;;;;;;15.51;41.68;98978.69;5085557;28;20182;-62
2021/04/26 04:23:19;;;;;;;2.40;1.30;;;;;;;15.51;41.58;98975.94;5095380;28;20103;-62
2021/04/26 04:25:44;;;;;;;3.35;1.55;;;;;;;15.51;41.46;98994.38;5091920;28;20016;-62
2021/04/26 04:28:10;;;;;;;2.00;1.60;;;;;;;15.51;41.42;98984.19;5094628;28;20031;-62
2021/04/26 04:30:35;;;;;;;1.90;1.40;;;;;;;15.53;41.54;98994.81;5096201;28;20079;-63
2021/04/26 04:33:01;;;;;;;2.97;1.33;;;;;;;15.54;41.46;99002.72;5094896;28;20092;-65
2021/04/26 04:35:26;;;;;;;2.47;1.45;;;;;;;15.53;41.45;98990.16;5094693;28;20068;-63
2021/04/26 04:37:51;;;;;;;1.92;1.40;;;;;;;15.54;41.19;98990.94;5095520;28;20629;-63
2021/04/26 04:40:17;;;;;;;4.72;1.60;;;;;;;15.53;41.15;99000.31;5081780;28;20063;-63
2021/04/26 04:42:42;;;;;;;1.98;1.33;;;;;;;15.54;41.16;98997.22;5089309;28;20035;-63
2021/04/26 04:45:08;;;;;;;2.20;1.50;;;;;;;15.53;40.86;98992.06;5091507;28;20034;-62
2021/04/26 04:47:33;;;;;;;2.92;1.40;;;;;;;15.54;40.89;99004.66;5094919;28;20020;-64
2021/04/26 04:49:59;;;;;;;3.20;1.40;;;;;;;15.55;40.81;99011.78;5094975;28;20024;-62
2021/04/26 04:52:24;;;;;;;1.90;1.50;;;;;;;15.55;40.65;99017.25;5093688;28;20055;-62
2021/04/26 04:54:49;;;;;;;2.25;1.52;;;;;;;15.52;40.64;99005.03;5084940;28;20028;-63
2021/04/26 04:57:15;;;;;;;2.60;1.35;;;;;;;15.43;40.48;98990.63;5091195;28;20497;-63
2021/04/26 04:59:40;;;;;;;3.17;1.60;;;;;;;15.57;40.50;99012.22;5088221;28;20084;-63
2021/04/26 05:02:06;;;;;;;2.53;1.52;;;;;;;15.56;40.62;99014.16;5095406;28;20016;-63
2021/04/26 05:04:31;;;;;;;2.08;1.58;;;;;;;15.56;40.47;99022.41;5096979;28;20024;-65
2021/04/26 05:06:57;;;;;;;3.60;1.30;;;;;;;15.55;40.68;99018.06;5088172;28;20024;-62
2021/04/26 05:09:22;;;;;;;1.60;1.17;;;;;;;15.48;40.50;99004.09;5099581;28;20031;-62
2021/04/26 05:11:48;;;;;;;1.88;1.50;;;;;;;15.56;40.43;99014.16;5084418;28;20032;-64
2021/04/26 05:14:13;;;;;;;3.22;1.20;;;;;;;15.57;40.33;99015.78;5096426;28;20035;-63
2021/04/26 05:16:39;;;;;;;4.18;1.60;;;;;;;15.51;40.43;99010.84;5086056;28;20012;-62
2021/04/26 05:19:04;;;;;;;2.75;1.40;;;;;;;15.59;40.29;99020.91;5093648;28;20078;-62
2021/04/26 05:21:30;;;;;;;1.75;1.15;;;;;;;15.60;40.27;99021.72;5092354;28;20055;-62
2021/04/26 05:23:56;;;;;;;2.65;1.40;;;;;;;15.61;40.01;99015.09;5095510;28;20027;-62
2021/04/26 05:26:22;;;;;;;3.00;1.30;;;;;;;15.62;40.02;99022.97;5087980;28;20036;-62
2021/04/26 05:28:47;;;;;;;1.85;1.30;;;;;;;15.63;40.07;99021.84;5094030;28;20039;-63
2021/04/26 05:31:12;;;;;;;2.33;1.42;;;;;;;15.63;40.00;99019.09;5099223;28;20067;-63
2021/04/26 05:33:38;;;;;;;2.75;1.30;;;;;;;15.63;39.81;99016.34;5099270;28;20446;-62
2021/04/26 05:36:04;;;;;;;3.83;1.33;;;;;;;15.63;39.82;99013.59;5099489;28;20429;-64
2021/04/26 05:38:29;;;;;;;1.77;1.20;;;;;;;15.65;39.83;99021.47;5085731;28;20115;-62
2021/04/26 05:40:55;;;;;;;3.00;1.40;;;;;;;15.66;39.87;99026.63;5094795;28;20103;-62
2021/04/26 05:43:20;;;;;;;2.30;1.30;;;;;;;15.65;39.96;99019.53;5098058;28;20027;-64
2021/04/26 05:45:46;;;;;;;1.65;1.48;;;;;;;15.54;39.81;99001.94;5085072;28;20117;-65
2021/04/26 05:48:11;;;;;;;1.98;1.27;;;;;;;15.70;39.77;99019.28;5098862;28;20034;-63
2021/04/26 05:50:38;;;;;;;1.40;1.17;;;;;;;15.69;39.80;99020.44;5097092;28;20491;-63
2021/04/26 05:53:04;;;;;;;2.58;1.30;;;;;;;15.61;39.71;99009.59;5097750;28;20028;-64
2021/04/26 05:55:29;;;;;;;3.17;1.50;;;;;;;15.63;39.98;99013.59;5099115;28;20565;-63
2021/04/26 05:57:55;;;;;;;1.67;1.13;;;;;;;15.67;39.97;99022.72;5097778;28;20097;-62
2021/04/26 06:00:21;;;;;;;3.92;1.52;;;;;;;15.68;40.11;99023.53;5098308;28;20031;-64
2021/04/26 06:02:46;;;;;;;3.30;1.20;;;;;;;15.66;40.07;99021.13;5092644;28;20024;-64
2021/04/26 06:05:12;;;;;;;2.10;1.40;;;;;;;15.62;40.03;99020.22;5095040;28;20024;-62
2021/04/26 06:07:38;;;;;;;2.67;1.30;;;;;;;15.53;40.19;99006.63;5098281;28;20106;-62
2021/04/26 06:10:04;;;;;;;2.22;1.45;;;;;;;15.53;40.28;98997.56;5095191;28;20032;-63
2021/04/26 06:12:30;;;;;;;3.13;1.25;;;;;;;15.70;40.27;99026.75;5097882;28;20055;-62
2021/04/26 06:14:55;;;;;;;2.33;1.30;;;;;;;15.70;40.20;99026.75;5094224;28;20070;-62
2021/04/26 06:17:21;;;;;;;2.65;1.20;;;;;;;15.70;40.42;99021.25;5090521;28;20073;-63
2021/04/26 06:19:46;;;;;;;1.90;1.30;;;;;;;15.69;40.57;99023.19;5096738;28;20023;-65
2021/04/26 06:22:12;;;;;;;4.82;1.48;;;;;;;15.71;40.85;99022.81;5090978;28;20031;-63
2021/04/26 06:24:37;;;;;;;2.45;1.40;;;;;;;15.71;41.08;99033.81;5097589;28;20541;-62
2021/04/26 06:27:03;;;;;;;1.98;1.38;;;;;;;15.72;41.15;99029.94;5096329;28;20104;-64
2021/04/26 06:29:28;;;;;;;5.45;1.67;;;;;;;15.72;41.35;99035.44;5090696;28;20050;-62
2021/04/26 06:31:53;;;;;;;2.00;1.40;;;;;;;15.70;41.49;99037.75;5087911;28;20480;-62
2021/04/26 06:34:19;;;;;;;3.67;1.50;;;;;;;15.72;41.88;99040.91;5094135;28;20086;-63
2021/04/26 06:36:44;;;;;;;2.97;1.85;;;;;;;15.70;42.40;99040.50;5089786;28;20038;-62
2021/04/26 06:39:10;;;;;;;6.30;1.88;;;;;;;15.68;42.78;99040.81;5089020;28;20051;-63
2021/04/26 06:41:36;;;;;;;5.65;1.80;;;;;;;15.67;43.16;99033.72;5090389;28;20031;-63
2021/04/26 06:44:02;;;;;;;3.42;1.63;;;;;;;15.65;43.41;99043.44;5088802;28;20016;-64
2021/04/26 06:46:27;;;;;;;3.33;1.90;;;;;;;15.61;43.60;99034.31;5089601;28;20492;-63
2021/04/26 06:48:52;;;;;;;3.65;1.90;;;;;;;15.56;43.87;99033.38;5094365;28;20020;-64
2021/04/26 06:51:18;;;;;;;3.13;2.03;;;;;;;15.53;44.07;99036.84;5090778;28;20020;-65
2021/04/26 06:53:43;;;;;;;2.70;1.80;;;;;;;15.53;44.11;99047.03;5091383;28;20392;-63
2021/04/26 06:56:09;;;;;;;3.47;2.00;;;;;;;15.50;44.38;99044.94;5083575;28;20500;-63
2021/04/26 06:58:34;;;;;;;5.70;1.95;;;;;;;15.47;44.56;99053.91;5097578;28;20024;-63
2021/04/26 07:01:00;;;;;;;3.25;1.92;;;;;;;15.43;44.76;99056.53;5091876;28;20024;-63
2021/04/26 07:03:25;;;;;;;2.55;2.22;;;;;;;15.43;45.64;99053.78;5083655;28;20126;-62
2021/04/26 07:05:50;;;;;;;3.67;2.28;;;;;;;15.43;46.09;99060.06;5090655;28;20043;-64
2021/04/26 07:08:16;;;;;;;4.85;2.00;;;;;;;15.43;46.25;99064.78;5087766;28;20030;-64
2021/04/26 07:10:41;;;;;;;3.50;1.90;;;;;;;15.42;46.35;99069.44;5095280;28;20035;-65
2021/04/26 07:13:07;;;;;;;3.42;2.00;;;;;;;15.31;46.76;99071.06;5081167;28;20058;-63
2021/04/26 07:15:32;;;;;;;13.02;7.45;;;;;;;15.36;47.03;99062.59;5090834;28;20117;-63
2021/04/26 07:17:58;;;;;;;7.95;2.85;;;;;;;15.38;47.39;99087.78;5088602;28;20043;-63
2021/04/26 07:20:23;;;;;;;3.47;2.72;;;;;;;15.33;47.42;99082.50;5092751;28;20036;-62
2021/04/26 07:22:49;;;;;;;4.53;2.50;;;;;;;15.18;47.81;99064.78;5083085;28;20428;-65
2021/04/26 07:25:14;;;;;;;3.83;2.33;;;;;;;15.31;48.18;99094.97;5091888;28;20385;-63
2021/04/26 07:27:40;;;;;;;5.97;2.42;;;;;;;15.26;48.40;99090.50;5096278;28;20036;-63
2021/04/26 07:30:07;;;;;;;5.53;2.50;;;;;;;15.22;48.88;99101.38;5083019;28;20028;-63
2021/04/26 07:32:32;;;;;;;4.03;2.80;;;;;;;15.22;49.12;99097.84;5092493;28;20028;-64
2021/04/26 07:34:58;;;;;;;3.17;2.58;;;;;;;15.19;49.68;99118.53;5088441;28;20028;-63
2021/04/26 07:37:25;;;;;;;4.68;3.20;;;;;;;15.11;50.01;99109.25;5095687;28;20076;-62
2021/04/26 07:39:51;;;;;;;2.85;2.50;;;;;;;15.13;50.19;99110.84;5096538;28;20062;-64
2021/04/26 07:42:16;;;;;;;6.05;2.80;;;;;;;15.11;50.69;99111.22;5093443;28;20051;-64
2021/04/26 07:44:42;;;;;;;4.40;2.60;;;;;;;15.11;50.77;99114.75;5091869;28;20043;-63
2021/04/26 07:47:08;;;;;;;3.20;2.60;;;;;;;15.09;50.91;99117.03;5091735;28;20024;-62
2021/04/26 07:49:34;;;;;;;3.75;3.20;;;;;;;15.06;51.29;99116.91;5094876;28;20028;-63
2021/04/26 07:51:59;;;;;;;4.20;3.10;;;;;;;15.05;51.84;99115.28;5086933;28;20086;-65
2021/04/26 07:54:25;;;;;;;3.67;3.33;;;;;;;14.90;52.19;99097.56;5094355;28;20028;-63
2021/04/26 07:56:50;;;;;;;3.30;3.00;;;;;;;15.03;52.28;99112.09;5096506;28;20498;-66
2021/04/26 07:59:16;;;;;;;3.00;2.70;;;;;;;14.96;52.30;99101.66;5096313;28;20024;-66
2021/04/26 08:01:42;;;;;;;3.85;2.83;;;;;;;15.02;52.16;99110.50;5096485;28;20024;-65
2021/04/26 08:04:07;;;;;;;3.03;2.60;;;;;;;15.02;52.38;99118.72;5084642;28;20547;-63
2021/04/26 08:06:33;;;;;;;6.10;2.90;;;;;;;14.96;52.49;99118.16;5085587;28;20440;-65
2021/04/26 08:08:58;;;;;;;3.85;3.08;;;;;;;14.95;52.80;99111.88;5082754;28;20476;-63
2021/04/26 08:11:24;;;;;;;5.88;3.10;;;;;;;14.92;53.24;99106.22;5087939;28;20517;-64
2021/04/26 08:13:49;;;;;;;4.82;3.10;;;;;;;14.84;53.42;99091.47;5091041;28;20388;-63
2021/04/26 08:16:14;;;;;;;4.00;2.97;;;;;;;14.90;53.63;99097.56;5087839;28;20055;-63
2021/04/26 08:18:40;;;;;;;4.38;2.90;;;;;;;14.97;53.89;99099.72;5089990;28;20034;-59
2021/04/26 08:21:05;;;;;;;4.60;3.55;;;;;;;14.98;54.08;99090.34;5088903;28;20072;-63
2021/04/26 08:23:31;;;;;;;5.70;3.30;;;;;;;14.99;54.20;99100.19;5082523;28;20020;-65
2021/04/26 08:25:58;;;;;;;3.83;3.42;;;;;;;14.90;54.37;99090.09;5094276;28;20030;-64
2021/04/26 08:28:26;;;;;;;5.18;3.35;;;;;;;14.95;54.40;99103.63;5087133;28;20028;-63
2021/04/26 08:30:51;;;;;;;4.55;3.40;;;;;;;14.90;54.80;99101.09;5088649;28;20469;-64
2021/04/26 08:33:17;;;;;;;4.93;4.03;;;;;;;14.88;54.92;99100.63;5082425;28;20024;-63
2021/04/26 08:35:42;;;;;;;4.15;3.55;;;;;;;14.89;54.94;99099.47;5085851;28;20112;-64
2021/04/26 08:38:09;;;;;;;5.68;3.88;;;;;;;14.84;55.11;99110.69;5089973;28;20119;-62
2021/04/26 08:40:34;;;;;;;5.05;3.83;;;;;;;14.81;55.24;99116.03;5085756;28;20085;-64
2021/04/26 08:43:05;;;;;;;4.72;3.72;;;;;;;14.72;55.68;99096.91;5075181;28;20036;-64
2021/04/26 08:45:30;;;;;;;5.75;4.10;;;;;;;14.79;55.55;99119.13;5073665;28;20020;-65
2021/04/26 08:47:56;;;;;;;6.40;4.13;;;;;;;14.77;55.91;99113.19;5062504;28;20135;-63
2021/04/26 08:50:24;;;;;;;4.47;4.07;;;;;;;14.78;56.49;99115.56;5064820;28;20036;-63
2021/04/26 08:52:49;;;;;;;5.10;4.20;;;;;;;14.58;56.78;99089.75;5070614;28;20028;-63
2021/04/26 08:55:17;;;;;;;4.82;4.38;;;;;;;14.69;57.04;99117.59;5072377;28;20499;-63
2021/04/26 08:57:42;;;;;;;5.25;4.72;;;;;;;14.67;57.28;99130.06;5052683;28;20058;-63
2021/04/26 09:00:08;;;;;;;8.07;4.75;;;;;;;14.60;57.75;99114.91;5069828;28;20109;-63
2021/04/26 09:02:44;;;;;;;5.47;4.80;;;;;;;14.57;58.65;99114.78;5064823;28;20051;-63
2021/04/26 09:05:25;;;;;;;11.90;5.40;;;;;;;14.43;58.93;99090.38;5058631;28;20025;-65
2021/04/26 09:07:55;;;;;;;7.65;5.47;;;;;;;14.46;59.55;99071.31;5072029;28;20024;-63
2021/04/26 09:10:41;;;;;;;8.48;5.80;;;;;;;14.47;59.93;99072.09;5065189;28;20668;-62
2021/04/26 09:13:31;;;;;;;11.95;5.80;;;;;;;14.49;60.41;99067.09;5080806;28;20165;-63
2021/04/26 09:16:23;;;;;;;6.68;5.25;;;;;;;14.10;60.65;99012.44;5073953;28;20736;-63
2021/04/26 09:18:57;;;;;;;7.45;5.38;;;;;;;14.54;60.72;99082.53;5075010;28;20039;-63
2021/04/26 09:21:34;;;;;;;7.43;5.57;;;;;;;14.53;60.52;99073.53;5076027;28;20054;-63
2021/04/26 09:24:17;;;;;;;7.45;4.95;;;;;;;14.61;60.57;99080.03;5077399;28;20484;-63
2021/04/26 09:26:46;;;;;;;7.18;5.20;;;;;;;14.56;60.50;99092.03;5063036;28;20031;-63
2021/04/26 09:29:27;;;;;;;8.68;6.30;;;;;;;14.52;60.93;99088.38;5070657;28;20054;-63
2021/04/26 09:32:10;;;;;;;6.88;5.85;;;;;;;14.51;60.80;99086.75;5075081;28;20032;-63
2021/04/26 09:34:37;;;;;;;9.57;5.68;;;;;;;14.50;60.79;99084.38;5064787;28;20035;-59
2021/04/26 09:37:08;;;;;;;6.20;5.60;;;;;;;14.48;60.99;99092.91;5080056;28;20031;-57
2021/04/26 09:39:58;;;;;;;6.43;5.60;;;;;;;14.47;61.12;99102.28;5079669;28;20068;-57
2021/04/26 09:42:45;;;;;;;9.02;5.82;;;;;;;14.47;61.17;99096.78;5065708;28;20047;-58
2021/04/26 09:45:26;;;;;;;6.85;4.88;;;;;;;14.41;60.83;99092.66;5077447;28;20027;-64
2021/04/26 09:48:14;;;;;;;7.90;5.25;;;;;;;14.37;60.97;99089.78;5072509;28;20012;-64
2021/04/26 09:50:49;;;;;;;7.75;5.15;;;;;;;14.36;61.25;99101.88;5068446;28;20016;-63
2021/04/26 09:53:15;;;;;;;6.80;5.40;;;;;;;14.33;61.30;99086.13;5069244;28;20497;-63
2021/04/26 09:55:40;;;;;;;7.38;5.28;;;;;;;14.36;61.15;99098.34;5070953;28;20043;-64
2021/04/26 09:58:06;;;;;;;7.55;5.43;;;;;;;14.37;61.32;99089.00;5078567;28;20366;-64
2021/04/26 10:00:31;;;;;;;6.05;5.07;;;;;;;14.20;61.14;99068.81;5082439;28;20035;-64
2021/04/26 10:02:57;;;;;;;8.52;5.90;;;;;;;14.35;61.05;99091.25;5085365;28;20101;-63
2021/04/26 10:05:22;;;;;;;6.75;5.68;;;;;;;14.27;61.18;99073.75;5086965;28;20038;-63
2021/04/26 10:07:49;;;;;;;9.88;6.10;;;;;;;14.34;61.18;99084.97;5087636;28;20031;-65
2021/04/26 10:10:14;;;;;;;6.80;5.38;;;;;;;14.37;61.19;99086.25;5080001;28;20512;-64
2021/04/26 10:12:40;;;;;;;10.18;6.57;;;;;;;14.37;61.13;99081.56;5078773;28;20397;-63
2021/04/26 10:15:06;;;;;;;9.52;6.40;;;;;;;14.37;61.24;99089.00;5083626;28;20055;-64
2021/04/26 10:17:35;;;;;;;9.25;6.32;;;;;;;14.33;61.48;99072.41;5078030;28;20529;-63
2021/04/26 10:20:01;;;;;;;7.32;5.90;;;;;;;14.40;61.62;99083.63;5064696;28;20535;-64
2021/04/26 10:22:39;;;;;;;7.85;6.07;;;;;;;14.43;61.54;99077.47;5082143;28;20024;-64
2021/04/26 10:25:09;;;;;;;7.95;6.30;;;;;;;14.44;61.47;99079.06;5088350;28;20150;-64
2021/04/26 10:27:40;;;;;;;8.10;7.00;;;;;;;14.46;61.78;99078.75;5088481;28;20527;-63
2021/04/26 10:30:08;;;;;;;7.82;6.70;;;;;;;14.48;61.90;99076.47;5066809;28;20044;-64
2021/04/26 10:32:56;;;;;;;11.32;7.07;;;;;;;14.51;61.90;99081.28;5068978;28;20036;-63
2021/04/26 10:35:23;;;;;;;7.85;6.45;;;;;;;14.45;62.06;99063.44;5072400;28;20043;-63
2021/04/26 10:37:49;;;;;;;7.95;7.10;;;;;;;14.44;61.87;99070.06;5079256;28;20020;-63
2021/04/26 10:40:19;;;;;;;9.13;7.10;;;;;;;14.44;62.16;99064.56;5079518;28;20032;-63
2021/04/26 10:42:53;;;;;;;9.65;7.35;;;;;;;14.54;62.20;99077.06;5085439;28;20103;-63
2021/04/26 10:45:21;;;;;;;9.52;8.02;;;;;;;14.55;62.37;99081.41;5084973;28;20020;-64
2021/04/26 10:47:59;;;;;;;8.02;6.95;;;;;;;14.56;62.47;99086.53;5069776;28;20027;-67
2021/04/26 10:50:24;;;;;;;9.60;7.25;;;;;;;14.56;62.55;99081.06;5079196;28;20088;-64
2021/04/26 10:52:54;;;;;;;8.75;7.90;;;;;;;14.59;62.70;99083.13;5082710;28;20024;-64
2021/04/26 10:55:20;;;;;;;8.63;7.80;;;;;;;14.60;62.83;99084.75;5080548;28;20024;-63
2021/04/26 10:57:51;;;;;;;11.30;7.63;;;;;;;14.62;62.91;99079.72;5084023;28;20118;-66
2021/04/26 11:02:49;;;;;;;10.68;8.00;;;;;;;14.50;63.07;99043.22;5076438;28;20020;-64
2021/04/26 11:05:22;;;;;;;9.77;7.85;;;;;;;14.62;63.23;99057.78;5075764;28;20059;-64
2021/04/26 11:10:40;;;;;;;9.40;8.40;;;;;;;14.71;63.41;99059.66;5089976;28;20034;-64
2021/04/26 11:13:33;;;;;;;9.30;8.32;;;;;;;14.74;63.60;99048.81;5087552;28;20035;-64
2021/04/26 11:16:07;;;;;;;12.30;8.40;;;;;;;14.76;63.88;99052.00;5082090;28;20388;-63
2021/04/26 11:18:39;;;;;;;9.50;8.18;;;;;;;14.78;63.97;99046.97;5078573;28;20028;-64
2021/04/26 11:21:05;;;;;;;11.30;8.10;;;;;;;14.79;63.97;99042.31;5085514;28;20035;-64
2021/04/26 11:23:49;;;;;;;10.93;8.43;;;;;;;14.87;64.03;99048.81;5069297;28;20028;-65
2021/04/26 11:26:19;;;;;;;11.32;8.38;;;;;;;14.88;64.20;99042.19;5089852;28;20058;-64
2021/04/26 11:29:11;;;;;;;9.35;8.35;;;;;;;14.89;64.04;99041.06;5077027;28;20020;-64
2021/04/26 11:31:46;;;;;;;9.13;8.25;;;;;;;14.89;63.92;99033.63;5073670;28;20077;-64
2021/04/26 11:34:14;;;;;;;10.50;7.72;;;;;;;14.91;63.95;99036.03;5086140;28;20036;-64
2021/04/26 11:37:00;;;;;;;9.05;7.75;;;;;;;14.92;63.70;99030.19;5075860;28;20039;-64
2021/04/26 11:39:34;;;;;;;9.82;7.38;;;;;;;14.98;63.79;99027.22;5076970;28;20444;-64
2021/04/26 11:42:02;;;;;;;9.65;7.07;;;;;;;14.92;63.64;99016.47;5075786;28;20032;-64
2021/04/26 11:44:31;;;;;;;11.93;7.47;;;;;;;15.04;63.66;99009.41;5081218;28;20665;-63