Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:48;;;;;;;6.13;5.50;;;;;;;;;;5128873;27;42099;-66
2023/10/27 00:03:17;;;;;;;7.93;5.78;;;;;;;;;;5129924;27;40270;-67
2023/10/27 00:05:46;;;;;;;5.80;5.07;;;;;;;;;;5129406;27;41510;-66
2023/10/27 00:08:14;;;;;;;6.85;5.35;;;;;;;;;;5130480;27;43154;-66
2023/10/27 00:10:42;;;;;;;6.20;5.45;;;;;;;;;;5129687;27;41655;-66
2023/10/27 00:13:10;;;;;;;6.30;5.20;;;;;;;;;;5129232;27;42198;-66
2023/10/27 00:15:38;;;;;;;5.25;4.75;;;;;;;;;;5129090;27;40351;-66
2023/10/27 00:18:06;;;;;;;6.70;5.70;;;;;;;;;;5118308;27;41016;-66
2023/10/27 00:20:34;;;;;;;5.60;5.10;;;;;;;;;;5128886;27;42272;-66
2023/10/27 00:23:03;;;;;;;6.35;5.47;;;;;;;;;;5129116;27;39690;-66
2023/10/27 00:25:31;;;;;;;6.18;5.05;;;;;;;;;;5128384;27;41681;-66
2023/10/27 00:27:59;;;;;;;5.95;5.30;;;;;;;;;;5129136;27;42003;-66
2023/10/27 00:30:27;;;;;;;6.13;5.07;;;;;;;;;;5130002;27;40205;-66
2023/10/27 00:32:55;;;;;;;7.07;5.80;;;;;;;;;;5128989;27;41725;-66
2023/10/27 00:35:23;;;;;;;5.97;5.38;;;;;;;;;;5130897;27;40892;-66
2023/10/27 00:37:51;;;;;;;7.68;5.85;;;;;;;;;;5130575;27;42930;-66
2023/10/27 00:40:21;;;;;;;6.45;5.30;;;;;;;;;;5122393;27;42156;-66
2023/10/27 00:42:49;;;;;;;6.80;5.55;;;;;;;;;;5108021;27;40252;-66
2023/10/27 00:45:17;;;;;;;6.32;5.10;;;;;;;;;;5094310;28;40516;-66
2023/10/27 00:47:45;;;;;;;7.85;5.60;;;;;;;;;;5108617;27;40582;-66
2023/10/27 00:50:12;;;;;;;7.22;5.78;;;;;;;;;;5113439;27;40960;-66
2023/10/27 00:52:40;;;;;;;8.27;5.47;;;;;;;;;;5100006;27;41220;-66
2023/10/27 00:55:08;;;;;;;7.25;5.95;;;;;;;;;;5128815;27;40945;-66
2023/10/27 00:57:38;;;;;;;6.32;5.22;;;;;;;;;;5123185;27;43021;-66
2023/10/27 01:00:07;;;;;;;6.35;5.28;;;;;;;;;;5121528;27;42562;-66
2023/10/27 01:02:35;;;;;;;6.32;5.45;;;;;;;;;;5105194;27;38967;-66
2023/10/27 01:05:03;;;;;;;6.95;5.45;;;;;;;;;;5121158;27;42570;-66
2023/10/27 01:07:32;;;;;;;6.03;5.38;;;;;;;;;;5114357;27;42711;-66
2023/10/27 01:10:00;;;;;;;6.38;5.65;;;;;;;;;;5129816;27;41357;-66
2023/10/27 01:12:28;;;;;;;5.70;4.97;;;;;;;;;;5128751;27;41710;-66
2023/10/27 01:14:57;;;;;;;6.30;5.63;;;;;;;;;;5119974;27;42123;-66
2023/10/27 01:17:25;;;;;;;7.63;5.55;;;;;;;;;;5106677;27;41560;-66
2023/10/27 01:19:53;;;;;;;6.65;5.60;;;;;;;;;;5129103;27;43707;-66
2023/10/27 01:22:21;;;;;;;6.50;5.68;;;;;;;;;;5126853;27;40309;-66
2023/10/27 01:24:51;;;;;;;6.53;5.60;;;;;;;;;;5128607;27;41521;-66
2023/10/27 01:27:19;;;;;;;6.10;5.30;;;;;;;;;;5128816;27;42120;-66
2023/10/27 01:29:46;;;;;;;6.43;5.40;;;;;;;;;;5108468;27;38766;-66
2023/10/27 01:32:14;;;;;;;6.88;5.78;;;;;;;;;;5128983;27;41481;-66
2023/10/27 01:34:42;;;;;;;6.05;5.15;;;;;;;;;;5128415;27;42665;-66
2023/10/27 01:37:11;;;;;;;6.60;5.22;;;;;;;;;;5128483;27;40976;-66
2023/10/27 01:39:39;;;;;;;6.82;5.57;;;;;;;;;;5109684;27;40773;-66
2023/10/27 01:42:08;;;;;;;6.32;5.30;;;;;;;;;;5109897;27;39785;-66
2023/10/27 01:44:36;;;;;;;6.25;5.32;;;;;;;;;;5127864;27;41346;-66
2023/10/27 01:47:04;;;;;;;6.43;5.32;;;;;;;;;;5128604;27;43713;-66
2023/10/27 01:49:32;;;;;;;6.22;5.60;;;;;;;;;;5115538;27;40235;-66
2023/10/27 01:52:00;;;;;;;5.25;4.75;;;;;;;;;;5125730;27;42367;-66
2023/10/27 01:54:28;;;;;;;7.45;5.55;;;;;;;;;;5100478;27;41767;-66
2023/10/27 01:56:56;;;;;;;6.63;5.60;;;;;;;;;;5108724;27;38842;-66
2023/10/27 01:59:25;;;;;;;6.82;5.72;;;;;;;;;;5100661;28;40991;-66
2023/10/27 02:01:53;;;;;;;6.35;5.40;;;;;;;;;;5109503;27;38955;-66
2023/10/27 02:04:22;;;;;;;7.07;5.78;;;;;;;;;;5127963;27;42784;-66
2023/10/27 02:06:50;;;;;;;7.10;5.65;;;;;;;;;;5110094;27;41121;-66
2023/10/27 02:09:19;;;;;;;6.47;5.53;;;;;;;;;;5111095;27;39295;-66
2023/10/27 02:11:47;;;;;;;7.07;5.68;;;;;;;;;;5110135;27;40485;-66
2023/10/27 02:14:17;;;;;;;6.68;5.85;;;;;;;;;;5110008;27;40580;-66
2023/10/27 02:16:46;;;;;;;7.25;5.95;;;;;;;;;;5097587;28;39642;-66
2023/10/27 02:19:14;;;;;;;6.18;5.35;;;;;;;;;;5125383;27;41971;-66
2023/10/27 02:21:42;;;;;;;6.43;5.45;;;;;;;;;;5127948;27;40303;-66
2023/10/27 02:24:10;;;;;;;8.77;5.95;;;;;;;;;;5129020;27;41543;-66
2023/10/27 02:26:38;;;;;;;7.13;5.80;;;;;;;;;;5115185;27;41750;-66
2023/10/27 02:29:06;;;;;;;6.13;5.35;;;;;;;;;;5127611;27;41034;-66
2023/10/27 02:31:34;;;;;;;6.18;5.57;;;;;;;;;;5126706;27;42026;-66
2023/10/27 02:34:04;;;;;;;6.75;5.43;;;;;;;;;;5125859;27;42699;-66
2023/10/27 02:36:32;;;;;;;7.30;6.10;;;;;;;;;;5126074;27;40042;-66
2023/10/27 02:39:00;;;;;;;6.70;5.90;;;;;;;;;;5126955;27;41951;-66
2023/10/27 02:41:28;;;;;;;8.32;5.78;;;;;;;;;;5128727;27;43759;-66
2023/10/27 02:43:57;;;;;;;7.05;5.72;;;;;;;;;;5124810;27;41786;-66
2023/10/27 02:46:25;;;;;;;6.60;5.20;;;;;;;;;;5126206;27;42107;-66
2023/10/27 02:48:53;;;;;;;8.68;5.90;;;;;;;;;;5120691;27;42330;-66
2023/10/27 02:51:22;;;;;;;8.15;6.13;;;;;;;;;;5121498;27;42907;-66
2023/10/27 02:53:50;;;;;;;6.55;5.85;;;;;;;;;;5108218;27;42103;-66
2023/10/27 02:56:18;;;;;;;7.70;6.22;;;;;;;;;;5108417;27;38952;-66
2023/10/27 02:58:46;;;;;;;7.88;6.03;;;;;;;;;;5126743;27;42709;-66
2023/10/27 03:01:14;;;;;;;8.02;6.45;;;;;;;;;;5107309;27;41410;-66
2023/10/27 03:03:42;;;;;;;7.60;6.15;;;;;;;;;;5127453;27;41975;-66
2023/10/27 03:06:11;;;;;;;7.38;6.43;;;;;;;;;;5108745;27;40830;-66
2023/10/27 03:08:41;;;;;;;7.07;6.07;;;;;;;;;;5112489;27;40168;-66
2023/10/27 03:11:09;;;;;;;7.40;6.47;;;;;;;;;;5114900;27;43109;-66
2023/10/27 03:13:37;;;;;;;6.78;5.55;;;;;;;;;;5125767;27;41757;-66
2023/10/27 03:16:05;;;;;;;7.38;6.20;;;;;;;;;;5108365;27;39030;-66
2023/10/27 03:18:33;;;;;;;8.27;6.18;;;;;;;;;;5126977;27;41513;-67
2023/10/27 03:21:03;;;;;;;8.88;7.10;;;;;;;;;;5107949;27;42252;-67
2023/10/27 03:23:31;;;;;;;8.30;6.45;;;;;;;;;;5127430;27;40569;-66
2023/10/27 03:26:00;;;;;;;7.68;6.03;;;;;;;;;;5127900;27;42364;-67
2023/10/27 03:28:29;;;;;;;8.00;6.43;;;;;;;;;;5125794;27;40878;-66
2023/10/27 03:30:57;;;;;;;6.60;5.68;;;;;;;;;;5110258;27;40259;-66
2023/10/27 03:33:25;;;;;;;7.47;5.95;;;;;;;;;;5130662;27;43201;-66
2023/10/27 03:35:53;;;;;;;8.05;6.55;;;;;;;;;;5129149;27;40973;-66
2023/10/27 03:38:21;;;;;;;7.30;6.13;;;;;;;;;;5130764;27;42654;-66
2023/10/27 03:40:49;;;;;;;7.50;5.75;;;;;;;;;;5129969;27;41842;-66
2023/10/27 03:43:18;;;;;;;9.02;6.90;;;;;;;;;;5130558;27;40315;-67
2023/10/27 03:45:46;;;;;;;7.78;6.25;;;;;;;;;;5129812;27;41250;-67
2023/10/27 03:48:14;;;;;;;7.63;6.07;;;;;;;;;;5128969;27;42747;-66
2023/10/27 03:50:42;;;;;;;7.22;5.97;;;;;;;;;;5117877;27;41067;-66
2023/10/27 03:53:10;;;;;;;7.25;6.18;;;;;;;;;;5111310;27;41864;-66
2023/10/27 03:55:38;;;;;;;7.72;6.47;;;;;;;;;;5130324;27;40404;-66
2023/10/27 03:58:15;;;;;;;7.65;6.28;;;;;;;;;;5129805;27;41813;-66
2023/10/27 04:00:45;;;;;;;7.78;6.38;;;;;;;;;;5128541;27;42075;-67
2023/10/27 04:03:13;;;;;;;7.47;6.20;;;;;;;;;;5129366;27;42334;-66
2023/10/27 04:05:41;;;;;;;6.15;5.47;;;;;;;;;;5127156;27;42575;-66
2023/10/27 04:08:09;;;;;;;6.90;5.78;;;;;;;;;;5120356;27;42059;-66
2023/10/27 04:10:37;;;;;;;6.93;6.18;;;;;;;;;;5123257;27;41271;-66
2023/10/27 04:13:07;;;;;;;7.53;6.40;;;;;;;;;;5116357;27;41819;-66
2023/10/27 04:15:35;;;;;;;7.00;6.30;;;;;;;;;;5128810;27;40504;-66
2023/10/27 04:18:04;;;;;;;8.05;6.18;;;;;;;;;;5127672;27;41127;-66
2023/10/27 04:20:32;;;;;;;7.63;6.10;;;;;;;;;;5118694;27;41907;-66
2023/10/27 04:23:00;;;;;;;8.13;6.47;;;;;;;;;;5122918;27;40426;-66
2023/10/27 04:25:28;;;;;;;6.47;5.78;;;;;;;;;;5128235;27;42220;-67
2023/10/27 04:27:56;;;;;;;7.80;6.05;;;;;;;;;;5126175;27;42723;-66
2023/10/27 04:30:26;;;;;;;7.32;6.35;;;;;;;;;;5119155;27;40385;-66
2023/10/27 04:32:55;;;;;;;7.88;6.20;;;;;;;;;;5128571;27;42553;-67
2023/10/27 04:35:24;;;;;;;7.05;6.13;;;;;;;;;;5129648;27;40574;-67
2023/10/27 04:37:52;;;;;;;7.53;6.30;;;;;;;;;;5129180;27;41753;-66
2023/10/27 04:40:24;;;;;;;7.10;6.40;;;;;;;;;;5128556;27;43711;-66
2023/10/27 04:42:52;;;;;;;8.20;6.45;;;;;;;;;;5128346;27;40118;-66
2023/10/27 04:45:21;;;;;;;7.57;5.95;;;;;;;;;;5123251;27;42179;-67
2023/10/27 04:47:49;;;;;;;7.45;6.00;;;;;;;;;;5128719;27;41947;-67
2023/10/27 04:50:18;;;;;;;8.02;6.32;;;;;;;;;;5114751;27;39812;-66
2023/10/27 04:52:47;;;;;;;7.80;6.55;;;;;;;;;;5128862;27;41326;-66
2023/10/27 04:55:15;;;;;;;7.78;5.90;;;;;;;;;;5128655;27;40158;-67
2023/10/27 04:57:43;;;;;;;8.65;5.70;;;;;;;;;;5128867;27;41748;-66
2023/10/27 05:00:12;;;;;;;7.38;6.00;;;;;;;;;;5128704;27;42105;-66
2023/10/27 05:02:40;;;;;;;6.53;5.60;;;;;;;;;;5127522;27;40291;-66
2023/10/27 05:05:09;;;;;;;6.70;6.00;;;;;;;;;;5129309;27;42078;-66
2023/10/27 05:07:37;;;;;;;6.18;5.45;;;;;;;;;;5128226;27;43247;-66
2023/10/27 05:10:08;;;;;;;7.55;6.40;;;;;;;;;;5129360;27;40325;-66
2023/10/27 05:12:36;;;;;;;7.93;6.32;;;;;;;;;;5128716;27;41824;-66
2023/10/27 05:15:05;;;;;;;6.88;6.00;;;;;;;;;;5128194;27;41637;-66
2023/10/27 05:17:33;;;;;;;6.20;5.40;;;;;;;;;;5128463;27;41666;-67
2023/10/27 05:20:02;;;;;;;6.93;6.22;;;;;;;;;;5128184;27;42734;-67
2023/10/27 05:22:30;;;;;;;7.53;6.35;;;;;;;;;;5123587;27;40221;-67
2023/10/27 05:24:58;;;;;;;7.18;5.80;;;;;;;;;;5114512;27;41790;-67
2023/10/27 05:27:27;;;;;;;6.95;6.03;;;;;;;;;;5124756;27;42355;-66
2023/10/27 05:29:55;;;;;;;7.05;5.70;;;;;;;;;;5127405;27;41756;-66
2023/10/27 05:32:23;;;;;;;7.55;6.13;;;;;;;;;;5127681;27;41869;-66
2023/10/27 05:34:51;;;;;;;7.00;5.65;;;;;;;;;;5127923;27;41805;-66
2023/10/27 05:37:21;;;;;;;6.63;5.68;;;;;;;;;;5127773;27;40199;-66
2023/10/27 05:39:49;;;;;;;7.07;5.72;;;;;;;;;;5114249;27;41639;-66
2023/10/27 05:42:17;;;;;;;6.15;5.28;;;;;;;;;;5122900;27;41142;-66
2023/10/27 05:44:46;;;;;;;7.30;4.93;;;;;;;;;;5126819;27;41622;-66
2023/10/27 05:47:15;;;;;;;7.30;5.78;;;;;;;;;;5113821;27;43239;-66
2023/10/27 05:49:43;;;;;;;6.80;5.90;;;;;;;;;;5112585;27;40360;-66
2023/10/27 05:52:12;;;;;;;7.55;5.75;;;;;;;;;;5119962;27;41476;-66
2023/10/27 05:54:40;;;;;;;6.35;5.53;;;;;;;;;;5127996;27;42020;-66
2023/10/27 05:57:10;;;;;;;6.70;5.75;;;;;;;;;;5127612;27;40267;-67
2023/10/27 05:59:38;;;;;;;6.38;5.40;;;;;;;;;;5127557;27;42103;-66
2023/10/27 06:02:08;;;;;;;6.30;5.57;;;;;;;;;;5119732;27;40247;-67
2023/10/27 06:04:42;;;;;;;9.13;6.20;;;;;;;;;;5118065;27;41877;-66
2023/10/27 06:07:15;;;;;;;6.30;5.60;;;;;;;;;;5127993;27;41975;-67
2023/10/27 06:09:43;;;;;;;7.05;5.88;;;;;;;;;;5126657;27;40761;-67
2023/10/27 06:12:11;;;;;;;6.47;5.70;;;;;;;;;;5124693;27;41162;-66
2023/10/27 06:14:44;;;;;;;6.63;5.57;;;;;;;;;;5117137;27;42911;-67
2023/10/27 06:17:13;;;;;;;6.07;5.47;;;;;;;;;;5127764;27;39794;-66
2023/10/27 06:19:41;;;;;;;6.38;5.38;;;;;;;;;;5126751;27;41742;-66
2023/10/27 06:22:09;;;;;;;7.15;5.60;;;;;;;;;;5128105;27;32994;-66
2023/10/27 06:24:37;;;;;;;6.97;5.78;;;;;;;;;;5127536;27;41749;-67
2023/10/27 06:27:05;;;;;;;5.93;5.32;;;;;;;;;;5127678;27;42043;-66
2023/10/27 06:29:33;;;;;;;6.28;5.22;;;;;;;;;;5126372;27;41027;-66
2023/10/27 06:32:03;;;;;;;6.13;5.13;;;;;;;;;;5126104;27;41065;-66
2023/10/27 06:34:32;;;;;;;6.43;5.45;;;;;;;;;;5127465;27;41772;-67
2023/10/27 06:37:01;;;;;;;5.90;5.30;;;;;;;;;;5128005;27;40445;-66
2023/10/27 06:39:29;;;;;;;5.97;4.88;;;;;;;;;;5126043;27;41523;-66
2023/10/27 06:41:56;;;;;;;5.20;4.55;;;;;;;;;;5127435;27;42488;-66
2023/10/27 06:44:24;;;;;;;6.05;5.00;;;;;;;;;;5127471;27;41441;-66
2023/10/27 06:46:53;;;;;;;6.15;5.45;;;;;;;;;;5114048;27;42052;-66
2023/10/27 06:49:21;;;;;;;5.97;5.25;;;;;;;;;;5119710;27;40521;-66
2023/10/27 06:51:50;;;;;;;6.07;5.47;;;;;;;;;;5126251;27;41285;-67
2023/10/27 06:54:18;;;;;;;6.07;5.47;;;;;;;;;;5117447;27;42072;-66
2023/10/27 06:56:46;;;;;;;6.45;5.75;;;;;;;;;;5122188;27;41257;-66
2023/10/27 06:59:14;;;;;;;6.53;5.55;;;;;;;;;;5126981;27;42611;-66
2023/10/27 07:01:44;;;;;;;6.07;5.45;;;;;;;;;;5125937;27;42776;-66
2023/10/27 07:04:17;;;;;;;6.78;5.90;;;;;;;;;;5127993;27;41420;-66
2023/10/27 07:06:45;;;;;;;6.38;5.47;;;;;;;;;;5125951;27;41406;-66
2023/10/27 07:09:14;;;;;;;6.78;5.47;;;;;;;;;;5113380;27;39548;-66
2023/10/27 07:11:42;;;;;;;6.05;5.15;;;;;;;;;;5122497;27;42652;-66
2023/10/27 07:14:14;;;;;;;5.68;4.93;;;;;;;;;;5115455;27;42963;-66
2023/10/27 07:16:43;;;;;;;5.95;4.65;;;;;;;;;;5115987;27;41299;-66
2023/10/27 07:19:12;;;;;;;6.57;5.60;;;;;;;;;;5116037;27;40262;-67
2023/10/27 07:21:41;;;;;;;6.20;5.55;;;;;;;;;;5115998;27;42737;-69
2023/10/27 07:24:09;;;;;;;12.40;5.18;;;;;;;;;;5121127;27;40913;-64
2023/10/27 07:26:38;;;;;;;7.28;5.20;;;;;;;;;;5111749;27;41562;-65
2023/10/27 07:29:06;;;;;;;5.70;5.07;;;;;;;;;;5114186;27;39843;-64
2023/10/27 07:31:34;;;;;;;5.35;4.85;;;;;;;;;;5111322;27;43234;-65
2023/10/27 07:34:05;;;;;;;5.65;5.07;;;;;;;;;;5109435;27;41727;-65
2023/10/27 07:36:33;;;;;;;4.72;4.28;;;;;;;;;;5118243;27;40464;-64
2023/10/27 07:39:02;;;;;;;5.88;4.88;;;;;;;;;;5122296;27;41541;-64
2023/10/27 07:41:31;;;;;;;6.10;4.55;;;;;;;;;;5118303;27;43792;-65
2023/10/27 07:44:00;;;;;;;6.47;4.13;;;;;;;;;;5123237;27;40346;-64
2023/10/27 07:46:28;;;;;;;5.85;4.90;;;;;;;;;;5126151;27;42590;-65
2023/10/27 07:48:56;;;;;;;5.60;4.65;;;;;;;;;;5118791;27;41962;-65
2023/10/27 07:51:24;;;;;;;5.80;5.00;;;;;;;;;;5113341;27;42163;-65
2023/10/27 07:53:52;;;;;;;5.53;4.72;;;;;;;;;;5110016;27;41947;-65
2023/10/27 07:56:20;;;;;;;5.47;4.43;;;;;;;;;;5118021;27;40924;-65
2023/10/27 07:58:48;;;;;;;8.73;5.38;;;;;;;;;;5126209;27;41692;-65
2023/10/27 08:01:18;;;;;;;5.70;4.80;;;;;;;;;;5119059;27;42591;-66
2023/10/27 08:03:46;;;;;;;9.80;5.25;;;;;;;;;;5117214;27;40255;-66
2023/10/27 08:06:14;;;;;;;5.78;4.70;;;;;;;;;;5126596;27;42595;-66
2023/10/27 08:08:42;;;;;;;6.85;4.85;;;;;;;;;;5125670;27;41907;-66
2023/10/27 08:11:14;;;;;;;7.70;4.55;;;;;;;;;;5112086;27;42205;-65
2023/10/27 08:13:43;;;;;;;13.77;4.80;;;;;;;;;;5117521;27;41552;-65
2023/10/27 08:16:12;;;;;;;7.95;4.70;;;;;;;;;;5112449;27;40269;-66
2023/10/27 08:18:41;;;;;;;7.50;5.07;;;;;;;;;;5126585;27;41684;-65
2023/10/27 08:21:12;;;;;;;9.63;5.00;;;;;;;;;;5115835;27;42760;-66
2023/10/27 08:23:40;;;;;;;6.80;4.15;;;;;;;;;;5121805;27;40003;-67
2023/10/27 08:26:09;;;;;;;7.88;4.80;;;;;;;;;;5117107;27;42113;-65
2023/10/27 08:28:37;;;;;;;5.25;4.07;;;;;;;;;;5116482;27;42810;-65
2023/10/27 08:31:05;;;;;;;5.07;4.22;;;;;;;;;;5116023;27;41021;-66
2023/10/27 08:33:33;;;;;;;5.10;4.53;;;;;;;;;;5114567;27;42361;-66
2023/10/27 08:36:04;;;;;;;7.53;3.80;;;;;;;;;;5117245;27;42010;-66
2023/10/27 08:38:32;;;;;;;5.90;4.15;;;;;;;;;;5118016;27;42088;-66
2023/10/27 08:41:00;;;;;;;11.32;4.35;;;;;;;;;;5117728;27;41826;-66
2023/10/27 08:43:29;;;;;;;13.32;4.13;;;;;;;;;;5114863;27;40740;-66
2023/10/27 08:45:56;;;;;;;15.75;4.18;;;;;;;;;;5114563;27;42473;-66
2023/10/27 08:48:24;;;;;;;6.95;3.88;;;;;;;;;;5119421;27;41608;-66
2023/10/27 08:50:52;;;;;;;13.73;4.03;;;;;;;;;;5119272;27;40132;-66
2023/10/27 08:53:22;;;;;;;8.80;4.28;;;;;;;;;;5111191;27;41310;-67
2023/10/27 08:55:50;;;;;;;15.45;4.65;;;;;;;;;;5115409;27;40012;-66
2023/10/27 08:58:18;;;;;;;6.25;4.15;;;;;;;;;;5115912;27;42570;-65
2023/10/27 09:00:47;;;;;;;5.97;3.97;;;;;;;;;;5115785;27;43001;-71
2023/10/27 09:03:15;;;;;;;11.38;4.68;;;;;;;;;;5111238;27;40151;-66
2023/10/27 09:05:44;;;;;;;13.35;4.55;;;;;;;;;;5110116;27;42652;-66
2023/10/27 09:08:12;;;;;;;7.93;4.20;;;;;;;;;;5120536;27;43090;-66
2023/10/27 09:10:41;;;;;;;18.23;4.05;;;;;;;;;;5119751;27;40345;-66
2023/10/27 09:13:10;;;;;;;7.63;4.50;;;;;;;;;;5122214;27;41782;-66
2023/10/27 09:15:41;;;;;;;11.73;4.18;;;;;;;;;;5115928;27;42348;-67
2023/10/27 09:18:09;;;;;;;7.53;4.57;;;;;;;;;;5123781;27;41128;-65
2023/10/27 09:20:47;;;;;;;7.75;4.07;;;;;;;;;;5124106;27;42132;-69
2023/10/27 09:23:14;;;;;;;9.52;3.65;;;;;;;;;;5127835;27;40189;-64
2023/10/27 09:25:44;;;;;;;7.57;3.85;;;;;;;;;;5127216;27;41918;-65
2023/10/27 09:28:12;;;;;;;7.03;3.65;;;;;;;;;;5127885;27;41915;-64
2023/10/27 09:30:41;;;;;;;11.80;3.83;;;;;;;;;;5128134;27;41283;-64
2023/10/27 09:33:11;;;;;;;12.98;4.05;;;;;;;;;;5123551;27;41769;-64
2023/10/27 09:35:39;;;;;;;12.32;4.00;;;;;;;;;;5126052;27;41614;-65
2023/10/27 09:38:08;;;;;;;15.50;4.35;;;;;;;;;;5128965;27;41260;-65
2023/10/27 09:40:37;;;;;;;11.70;4.28;;;;;;;;;;5128658;27;42169;-64
2023/10/27 09:43:07;;;;;;;8.23;4.20;;;;;;;;;;5127402;27;40193;-66
2023/10/27 09:45:36;;;;;;;17.17;4.75;;;;;;;;;;5128514;27;42171;-66
2023/10/27 09:48:05;;;;;;;14.27;4.15;;;;;;;;;;5121463;27;42776;-62
2023/10/27 09:50:34;;;;;;;10.13;4.00;;;;;;;;;;5114482;27;41464;-64
2023/10/27 09:53:02;;;;;;;16.15;4.75;;;;;;;;;;5128201;27;41615;-66
2023/10/27 09:55:31;;;;;;;14.45;4.57;;;;;;;;;;5127073;27;41506;-70
2023/10/27 09:58:01;;;;;;;10.60;4.05;;;;;;;;;;5121965;27;40362;-63
2023/10/27 10:00:31;;;;;;;8.40;4.18;;;;;;;;;;5118289;27;41628;-60
2023/10/27 10:02:59;;;;;;;15.55;4.28;;;;;;;;;;5126490;27;40279;-60
2023/10/27 10:05:26;;;;;;;13.43;4.10;;;;;;;;;;5127173;27;41562;-60
2023/10/27 10:07:56;;;;;;;7.03;4.45;;;;;;;;;;5127154;27;42610;-60
2023/10/27 10:10:26;;;;;;;7.72;4.00;;;;;;;;;;5124913;27;39913;-60
2023/10/27 10:12:58;;;;;;;14.60;4.30;;;;;;;;;;5126533;27;41472;-60
2023/10/27 10:15:26;;;;;;;11.18;4.07;;;;;;;;;;5123025;27;42046;-59
2023/10/27 10:17:55;;;;;;;10.30;3.88;;;;;;;;;;5126323;27;39904;-60
2023/10/27 10:20:42;;;;;;;10.57;4.15;;;;;;;;;;5127436;27;42262;-60
2023/10/27 10:23:10;;;;;;;4.38;3.95;;;;;;;;;;5127553;27;42910;-60
2023/10/27 10:25:38;;;;;;;7.90;3.70;;;;;;;;;;5126843;27;42506;-60
2023/10/27 10:28:27;;;;;;;7.20;3.72;;;;;;;;;;5128932;27;20216;-60
2023/10/27 10:31:13;;;;;;;7.68;3.50;;;;;;;;;;5123409;27;40438;-60
2023/10/27 10:33:45;;;;;;;5.60;3.72;;;;;;;;;;5122726;27;41653;-60
2023/10/27 10:36:23;;;;;;;10.35;4.18;;;;;;;;;;5126926;27;42003;-60
2023/10/27 10:38:57;;;;;;;8.35;3.80;;;;;;;;;;5123757;27;42020;-60
2023/10/27 10:41:53;;;;;;;6.70;3.20;;;;;;;;;;5123681;27;42375;-60
2023/10/27 10:44:21;;;;;;;5.60;3.53;;;;;;;;;;5078497;27;42690;-60
2023/10/27 10:46:49;;;;;;;10.10;3.60;;;;;;;;;;5127645;27;42760;-60
2023/10/27 10:49:23;;;;;;;4.07;3.40;;;;;;;;;;5124220;27;42750;-60
2023/10/27 10:51:52;;;;;;;8.82;3.60;;;;;;;;;;5126224;27;41220;-60
2023/10/27 10:54:20;;;;;;;6.00;3.08;;;;;;;;;;5125709;27;41709;-60
2023/10/27 10:56:48;;;;;;;6.00;3.00;;;;;;;;;;5126526;27;42027;-60
2023/10/27 10:59:19;;;;;;;5.40;2.83;;;;;;;;;;5126158;27;39913;-60
2023/10/27 11:01:54;;;;;;;4.15;3.03;;;;;;;;;;5126673;27;42077;-60
2023/10/27 11:04:29;;;;;;;4.43;3.13;;;;;;;;;;5127045;27;42083;-60
2023/10/27 11:07:09;;;;;;;5.70;3.05;;;;;;;;;;5124553;27;41845;-60
2023/10/27 11:09:37;;;;;;;3.65;2.53;;;;;;;;;;5127135;27;42830;-60
2023/10/27 11:12:05;;;;;;;3.17;2.85;;;;;;;;;;5126178;27;40147;-60
2023/10/27 11:14:39;;;;;;;4.82;2.80;;;;;;;;;;5127798;27;41472;-59
2023/10/27 11:17:11;;;;;;;3.15;2.80;;;;;;;;;;5123990;27;43171;-60
2023/10/27 11:19:53;;;;;;;4.60;2.60;;;;;;;;;;5125459;27;41551;-60
2023/10/27 11:22:24;;;;;;;4.35;2.65;;;;;;;;;;5126732;27;41719;-60
2023/10/27 11:24:53;;;;;;;5.18;2.47;;;;;;;;;;5126803;27;42096;-59
2023/10/27 11:27:25;;;;;;;7.30;2.72;;;;;;;;;;5126119;27;40321;-59
2023/10/27 11:30:02;;;;;;;4.72;2.65;;;;;;;;;;5127049;27;41514;-60
2023/10/27 11:32:30;;;;;;;5.65;3.10;;;;;;;;;;5126762;27;41264;-60
2023/10/27 11:34:59;;;;;;;2.90;2.35;;;;;;;;;;5125135;27;42765;-60
2023/10/27 11:37:29;;;;;;;2.63;2.42;;;;;;;;;;5126206;27;42478;-60
2023/10/27 11:39:58;;;;;;;2.40;2.20;;;;;;;;;;5126748;27;40536;-60
2023/10/27 11:42:26;;;;;;;3.38;2.28;;;;;;;;;;5126127;27;42276;-60
2023/10/27 11:44:54;;;;;;;2.92;2.35;;;;;;;;;;5126640;27;42042;-59
2023/10/27 11:47:24;;;;;;;3.45;2.42;;;;;;;;;;5126071;27;40319;-60
2023/10/27 11:49:52;;;;;;;5.47;2.40;;;;;;;;;;5118316;27;42208;-60
2023/10/27 11:52:22;;;;;;;3.15;2.17;;;;;;;;;;5122081;27;42672;-60
2023/10/27 11:54:50;;;;;;;2.75;2.35;;;;;;;;;;5123656;27;42286;-60
2023/10/27 11:57:18;;;;;;;2.67;2.40;;;;;;;;;;5116670;27;41295;-60
2023/10/27 11:59:46;;;;;;;3.03;2.40;;;;;;;;;;5129787;27;39770;-60
2023/10/27 12:02:15;;;;;;;3.08;2.15;;;;;;;;;;5128442;27;42182;-60
2023/10/27 12:04:43;;;;;;;5.47;2.30;;;;;;;;;;5130191;27;42244;-60
2023/10/27 12:07:14;;;;;;;4.72;2.50;;;;;;;;;;5127132;27;40104;-60
2023/10/27 12:09:43;;;;;;;2.42;2.22;;;;;;;;;;5128848;27;42761;-60
2023/10/27 12:12:11;;;;;;;2.65;2.42;;;;;;;;;;5126680;27;42164;-60
2023/10/27 12:14:39;;;;;;;2.60;2.40;;;;;;;;;;5129775;27;41283;-60
2023/10/27 12:17:07;;;;;;;2.45;2.10;;;;;;;;;;5129411;27;42920;-60
2023/10/27 12:19:35;;;;;;;3.28;2.40;;;;;;;;;;5127195;27;40177;-60
2023/10/27 12:22:04;;;;;;;3.15;2.38;;;;;;;;;;5129558;27;41699;-60
2023/10/27 12:24:33;;;;;;;2.20;2.00;;;;;;;;;;5128794;27;42106;-60
2023/10/27 12:27:04;;;;;;;2.45;2.22;;;;;;;;;;5129661;27;41758;-60
2023/10/27 12:29:32;;;;;;;4.03;2.53;;;;;;;;;;5125097;27;42124;-60
2023/10/27 12:32:00;;;;;;;3.38;2.30;;;;;;;;;;5129593;27;42752;-60
2023/10/27 12:34:28;;;;;;;2.15;1.92;;;;;;;;;;5127048;27;39687;-60
2023/10/27 12:36:56;;;;;;;2.58;2.30;;;;;;;;;;5129218;27;41396;-60
2023/10/27 12:39:24;;;;;;;2.88;2.35;;;;;;;;;;5129863;27;40285;-60
2023/10/27 12:41:52;;;;;;;3.08;2.40;;;;;;;;;;5128967;27;42644;-60
2023/10/27 12:44:21;;;;;;;2.85;2.30;;;;;;;;;;5128196;27;41903;-60
2023/10/27 12:46:50;;;;;;;2.70;2.45;;;;;;;;;;5129053;27;41229;-60
2023/10/27 12:49:18;;;;;;;2.50;2.20;;;;;;;;;;5129489;27;41569;-60
2023/10/27 12:51:46;;;;;;;2.60;2.40;;;;;;;;;;5127324;27;43207;-60
2023/10/27 12:54:14;;;;;;;2.17;1.98;;;;;;;;;;5129903;27;40900;-60
2023/10/27 12:56:42;;;;;;;2.25;2.00;;;;;;;;;;5128028;27;42172;-60
2023/10/27 12:59:10;;;;;;;2.75;2.50;;;;;;;;;;5128686;27;40337;-60
2023/10/27 13:01:40;;;;;;;2.40;2.00;;;;;;;;;;5122696;27;43093;-60
2023/10/27 13:04:08;;;;;;;4.28;2.03;;;;;;;;;;5116483;27;42189;-60
2023/10/27 13:06:38;;;;;;;2.30;2.10;;;;;;;;;;5128668;27;40381;-60
2023/10/27 13:09:06;;;;;;;3.03;2.33;;;;;;;;;;5128780;27;41556;-60
2023/10/27 13:11:35;;;;;;;2.58;2.33;;;;;;;;;;5128598;27;42820;-60
2023/10/27 13:14:04;;;;;;;2.60;2.40;;;;;;;;;;5128642;27;39920;-60
2023/10/27 13:16:32;;;;;;;3.70;2.55;;;;;;;;;;5129026;27;42561;-60
2023/10/27 13:19:01;;;;;;;2.08;1.92;;;;;;;;;;5125967;27;42944;-60
2023/10/27 13:21:29;;;;;;;5.05;2.40;;;;;;;;;;5129111;27;41530;-60
2023/10/27 13:23:57;;;;;;;2.97;2.15;;;;;;;;;;5128962;27;41796;-60
2023/10/27 13:26:25;;;;;;;2.53;2.33;;;;;;;;;;5120149;27;41344;-60
2023/10/27 13:28:53;;;;;;;2.38;2.17;;;;;;;;;;5128701;27;41761;-59
2023/10/27 13:31:21;;;;;;;2.63;2.42;;;;;;;;;;5114163;27;43177;-60
2023/10/27 13:33:49;;;;;;;2.88;2.63;;;;;;;;;;5127409;27;39708;-60
2023/10/27 13:36:19;;;;;;;3.30;2.30;;;;;;;;;;5128766;27;42266;-60
2023/10/27 13:38:47;;;;;;;3.05;2.75;;;;;;;;;;5128565;27;42673;-60
2023/10/27 13:41:18;;;;;;;2.55;2.35;;;;;;;;;;5127544;27;40459;-60
2023/10/27 13:43:46;;;;;;;2.50;2.30;;;;;;;;;;5127519;27;41968;-60
2023/10/27 13:46:15;;;;;;;2.58;2.38;;;;;;;;;;5128234;27;41422;-60
2023/10/27 13:48:44;;;;;;;2.90;2.65;;;;;;;;;;5121377;27;42670;-60
2023/10/27 13:51:14;;;;;;;2.67;2.47;;;;;;;;;;5120169;27;42544;-60
2023/10/27 13:53:44;;;;;;;2.40;2.20;;;;;;;;;;5123211;27;39820;-60
2023/10/27 13:56:13;;;;;;;2.80;2.60;;;;;;;;;;5107939;27;42790;-60
2023/10/27 13:58:41;;;;;;;2.58;2.28;;;;;;;;;;5121449;27;42015;-60
2023/10/27 14:01:09;;;;;;;2.70;2.50;;;;;;;;;;5117611;27;41307;-60
2023/10/27 14:03:37;;;;;;;2.60;2.40;;;;;;;;;;5127950;27;41381;-60
2023/10/27 14:06:07;;;;;;;5.43;2.50;;;;;;;;;;5128872;27;40925;-60
2023/10/27 14:08:35;;;;;;;2.80;2.60;;;;;;;;;;5126317;27;41188;-60
2023/10/27 14:11:06;;;;;;;3.03;2.80;;;;;;;;;;5128130;27;42151;-60
2023/10/27 14:13:34;;;;;;;2.22;2.03;;;;;;;;;;5126072;27;40409;-60
2023/10/27 14:16:03;;;;;;;2.45;2.25;;;;;;;;;;5114288;27;41546;-60
2023/10/27 14:18:31;;;;;;;2.70;2.50;;;;;;;;;;5127237;27;41842;-60
2023/10/27 14:20:59;;;;;;;3.28;2.97;;;;;;;;;;5127362;27;40534;-60
2023/10/27 14:23:27;;;;;;;3.25;2.95;;;;;;;;;;5126740;27;41780;-60
2023/10/27 14:25:55;;;;;;;3.03;2.58;;;;;;;;;;5126532;27;41953;-60
2023/10/27 14:28:25;;;;;;;2.63;2.42;;;;;;;;;;5128106;27;41584;-60
2023/10/27 14:30:53;;;;;;;2.50;2.30;;;;;;;;;;5126712;27;42129;-60
2023/10/27 14:33:22;;;;;;;3.13;2.63;;;;;;;;;;5128177;27;40343;-60
2023/10/27 14:35:50;;;;;;;2.90;2.55;;;;;;;;;;5127035;27;42649;-60
2023/10/27 14:38:17;;;;;;;3.05;2.83;;;;;;;;;;5127317;27;41540;-60
2023/10/27 14:40:50;;;;;;;2.88;2.67;;;;;;;;;;5127506;27;40430;-60
2023/10/27 14:43:18;;;;;;;3.00;2.45;;;;;;;;;;5118250;27;42595;-60
2023/10/27 14:45:47;;;;;;;2.70;2.50;;;;;;;;;;5123708;27;41932;-60
2023/10/27 14:48:16;;;;;;;3.08;2.78;;;;;;;;;;5124663;27;40989;-60
2023/10/27 14:50:44;;;;;;;2.63;2.42;;;;;;;;;;5119524;27;42122;-60
2023/10/27 14:53:12;;;;;;;3.47;3.17;;;;;;;;;;5126856;27;40387;-60