Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:35;;;;;;;6.40;4.30;;;;;;;11.48;100.00;154307.47;5052804;28;20439;-90
2022/10/03 00:04:22;;;;;;;4.53;3.40;;;;;;;11.47;100.00;154304.84;5033011;28;20443;-91
2022/10/03 00:06:57;;;;;;;4.70;3.70;;;;;;;11.45;100.00;154299.69;5032237;28;20986;-90
2022/10/03 00:09:38;;;;;;;3.80;3.10;;;;;;;11.46;100.00;154303.53;5051125;28;20485;-90
2022/10/03 00:12:14;;;;;;;6.90;3.90;;;;;;;11.47;100.00;154306.16;5054748;28;20556;-90
2022/10/03 00:14:48;;;;;;;4.30;3.77;;;;;;;11.45;100.00;154299.69;5054832;28;20473;-89
2022/10/03 00:17:19;;;;;;;4.80;3.93;;;;;;;11.41;100.00;154290.59;5055106;28;20882;-90
2022/10/03 00:19:52;;;;;;;4.30;3.50;;;;;;;11.40;100.00;154286.72;5036576;28;20910;-90
2022/10/03 00:22:28;;;;;;;6.13;4.13;;;;;;;11.38;100.00;154281.56;5034767;28;20456;-90
2022/10/03 00:25:05;;;;;;;5.70;4.03;;;;;;;11.34;100.00;154271.16;5035800;28;20471;-90
2022/10/03 00:27:36;;;;;;;8.20;4.47;;;;;;;11.33;100.00;154269.84;5049833;28;20752;-90
2022/10/03 00:30:13;;;;;;;5.60;4.93;;;;;;;11.29;100.00;154258.22;5055496;28;20498;-90
2022/10/03 00:33:04;;;;;;;8.77;5.57;;;;;;;11.27;100.00;154253.03;5037630;28;20423;-90
2022/10/03 00:35:42;;;;;;;7.33;5.57;;;;;;;11.21;100.00;154237.47;5040679;28;20447;-90
2022/10/03 00:38:38;;;;;;;6.17;5.07;;;;;;;11.18;100.00;154229.72;5051261;28;20863;-90
2022/10/03 00:41:17;;;;;;;6.33;5.03;;;;;;;11.15;100.00;154223.22;5049310;28;20533;-90
2022/10/03 00:44:03;;;;;;;6.63;5.50;;;;;;;11.14;100.00;154220.66;5054151;28;20477;-91
2022/10/03 00:47:14;;;;;;;7.00;6.30;;;;;;;11.17;100.00;154227.16;5056035;28;20447;-90
2022/10/03 00:50:04;;;;;;;7.90;5.00;;;;;;;11.14;100.00;154219.38;4993453;28;20591;-90
2022/10/03 00:52:44;;;;;;;6.00;5.40;;;;;;;11.13;100.00;154218.06;5047396;28;20435;-90
2022/10/03 00:55:19;;;;;;;6.03;5.43;;;;;;;11.14;100.00;154219.38;5053707;28;20450;-90
2022/10/03 00:58:06;;;;;;;6.93;5.97;;;;;;;11.15;100.00;154221.94;5067640;28;20951;-90
2022/10/03 01:00:34;;;;;;;7.80;5.90;;;;;;;11.16;100.00;154224.53;5075413;28;20438;-90
2022/10/03 01:03:11;;;;;;;7.40;6.60;;;;;;;11.17;100.00;154227.16;5068551;28;20470;-91
2022/10/03 01:05:47;;;;;;;9.17;7.30;;;;;;;11.20;100.00;154234.94;5055153;28;20601;-90
2022/10/03 01:08:33;;;;;;;7.70;6.13;;;;;;;11.22;100.00;154240.09;5053683;28;20910;-90
2022/10/03 01:11:08;;;;;;;9.47;7.40;;;;;;;11.23;100.00;154243.97;5053418;28;20466;-89
2022/10/03 01:13:44;;;;;;;8.23;7.30;;;;;;;11.24;100.00;154245.25;5051837;28;20470;-90
2022/10/03 01:16:16;;;;;;;7.40;6.10;;;;;;;11.27;100.00;154253.03;5059613;28;20458;-90
2022/10/03 01:18:54;;;;;;;6.93;6.23;;;;;;;11.27;100.00;154254.34;5052370;28;20447;-90
2022/10/03 01:21:34;;;;;;;7.40;6.60;;;;;;;11.29;100.00;154259.53;5041194;28;20443;-90
2022/10/03 01:24:25;;;;;;;9.70;6.80;;;;;;;11.28;100.00;154256.91;5052991;28;20442;-90
2022/10/03 01:26:58;;;;;;;7.87;7.07;;;;;;;11.33;100.00;154268.59;5052968;28;20786;-90
2022/10/03 01:32:36;;;;;;;9.20;6.97;;;;;;;11.31;100.00;154263.38;5059931;28;20588;-89
2022/10/03 01:35:12;;;;;;;9.33;8.13;;;;;;;11.31;100.00;154263.38;5053021;28;20447;-90
2022/10/03 01:37:45;;;;;;;9.70;8.03;;;;;;;11.30;100.00;154260.81;5053921;28;20434;-89
2022/10/03 01:40:20;;;;;;;8.07;7.23;;;;;;;11.29;100.00;154258.22;5032858;28;20454;-90
2022/10/03 01:43:01;;;;;;;9.47;7.20;;;;;;;11.29;100.00;154258.22;5033191;28;20433;-90
2022/10/03 01:45:38;;;;;;;8.67;7.77;;;;;;;11.30;100.00;154260.81;5033033;28;20447;-90
2022/10/03 01:48:06;;;;;;;12.07;7.13;;;;;;;11.30;100.00;154260.81;5038467;28;20431;-90
2022/10/03 01:50:37;;;;;;;9.37;7.70;;;;;;;11.30;100.00;154260.81;5054552;28;20477;-90
2022/10/03 01:53:08;;;;;;;7.87;6.97;;;;;;;11.28;100.00;154256.91;5054036;28;20415;-90
2022/10/03 01:55:44;;;;;;;11.00;8.80;;;;;;;11.27;100.00;154253.03;5052782;28;20447;-90
2022/10/03 01:58:13;;;;;;;9.67;7.97;;;;;;;11.24;100.00;154245.25;5055986;28;20553;-90
2022/10/03 02:00:47;;;;;;;11.93;7.63;;;;;;;11.20;100.00;154234.94;5054312;28;20489;-90
2022/10/03 02:03:20;;;;;;;10.07;8.23;;;;;;;11.20;100.00;154234.94;5053763;28;20810;-90
2022/10/03 02:05:54;;;;;;;11.30;7.90;;;;;;;11.20;100.00;154234.94;5053123;28;20488;-90
2022/10/03 02:08:27;;;;;;;10.10;7.93;;;;;;;11.19;100.00;154232.31;5057148;28;20446;-90
2022/10/03 02:10:58;;;;;;;11.63;9.17;;;;;;;11.20;100.00;154236.19;5057574;28;20542;-90
2022/10/03 02:13:29;;;;;;;8.73;7.83;;;;;;;11.20;100.00;154236.19;5035346;28;20432;-90
2022/10/03 02:16:02;;;;;;;13.00;9.27;;;;;;;11.23;100.00;154242.66;5050340;28;20450;-90
2022/10/03 02:18:35;;;;;;;11.33;9.37;;;;;;;11.25;100.00;154247.88;5016095;28;20420;-91
2022/10/03 02:21:09;;;;;;;9.30;8.30;;;;;;;11.26;100.00;154251.75;5016307;28;20787;-90
2022/10/03 02:23:42;;;;;;;10.13;8.50;;;;;;;11.28;100.00;154255.66;5052349;28;20449;-91
2022/10/03 02:26:45;;;;;;;11.70;8.93;;;;;;;11.28;100.00;154255.66;5055111;28;20430;-90
2022/10/03 02:29:44;;;;;;;12.00;9.43;;;;;;;11.31;100.00;154263.38;4991320;28;20527;-90
2022/10/03 02:32:27;;;;;;;10.83;8.40;;;;;;;11.30;100.00;154262.13;5040943;28;20538;-91
2022/10/03 02:35:10;;;;;;;10.73;8.80;;;;;;;11.29;100.00;154258.22;5052059;28;20443;-91
2022/10/03 02:38:06;;;;;;;11.43;9.30;;;;;;;11.30;100.00;154260.81;5048889;28;20450;-91
2022/10/03 02:40:54;;;;;;;11.77;10.23;;;;;;;11.30;100.00;154260.81;5066622;28;20457;-90
2022/10/03 02:43:54;;;;;;;14.03;8.53;;;;;;;11.29;100.00;154258.22;5073157;28;20422;-90
2022/10/03 02:46:41;;;;;;;12.30;10.37;;;;;;;11.30;100.00;154262.13;5033234;28;20448;-91
2022/10/03 02:49:28;;;;;;;15.53;9.23;;;;;;;11.31;100.00;154264.69;5051333;28;20542;-91
2022/10/03 02:52:07;;;;;;;10.00;9.00;;;;;;;11.31;100.00;154263.38;5051004;28;20470;-91
2022/10/03 02:54:55;;;;;;;11.70;9.27;;;;;;;11.31;100.00;154264.69;5050842;28;20446;-91
2022/10/03 02:58:00;;;;;;;11.37;7.80;;;;;;;11.27;100.00;154253.03;5059088;28;20446;-90
2022/10/03 03:00:36;;;;;;;10.13;8.63;;;;;;;11.29;100.00;154259.53;5052272;28;20438;-91
2022/10/03 03:03:34;;;;;;;10.80;8.50;;;;;;;11.30;100.00;154260.81;5033280;28;20407;-90
2022/10/03 03:06:31;;;;;;;13.53;9.60;;;;;;;11.29;100.00;154259.53;5046898;28;20482;-91
2022/10/03 03:09:07;;;;;;;14.77;8.23;;;;;;;11.26;100.00;154250.44;5052111;28;20530;-90
2022/10/03 03:11:55;;;;;;;10.57;7.70;;;;;;;11.28;100.00;154255.66;5038676;28;21042;-90
2022/10/03 03:15:00;;;;;;;13.03;8.80;;;;;;;11.27;100.00;154253.03;5043352;28;20446;-90
2022/10/03 03:17:33;;;;;;;9.03;7.20;;;;;;;11.24;100.00;154246.56;5045392;28;20458;-90
2022/10/03 03:20:09;;;;;;;11.13;7.50;;;;;;;11.27;100.00;154253.03;5051519;28;20505;-91
2022/10/03 03:22:55;;;;;;;12.00;7.50;;;;;;;11.24;100.00;154246.56;5051167;28;20449;-91
2022/10/03 03:25:36;;;;;;;11.83;7.90;;;;;;;11.25;100.00;154247.88;5050393;28;20431;-91
2022/10/03 03:28:13;;;;;;;8.50;6.50;;;;;;;11.25;100.00;154247.88;5052357;28;20449;-91
2022/10/03 03:30:44;;;;;;;9.50;8.40;;;;;;;11.23;100.00;154242.66;5050652;28;20477;-91
2022/10/03 03:33:16;;;;;;;10.10;8.23;;;;;;;11.23;100.00;154243.97;5071545;28;20456;-91
2022/10/03 03:35:55;;;;;;;10.27;7.40;;;;;;;11.20;100.00;154236.19;5063517;28;20439;-90
2022/10/03 03:38:30;;;;;;;8.30;7.27;;;;;;;11.20;100.00;154234.94;5051516;28;20940;-90
2022/10/03 03:41:07;;;;;;;10.53;8.23;;;;;;;11.18;100.00;154229.72;5052465;28;20454;-91
2022/10/03 03:43:55;;;;;;;10.50;7.73;;;;;;;11.14;100.00;154219.38;5051309;28;20422;-91
2022/10/03 03:46:31;;;;;;;13.00;7.17;;;;;;;11.12;100.00;154214.19;5044638;28;20446;-90
2022/10/03 03:49:22;;;;;;;9.97;7.80;;;;;;;11.09;100.00;154206.41;5075126;28;20426;-91
2022/10/03 03:51:57;;;;;;;9.00;7.67;;;;;;;11.06;100.00;154198.63;5076822;28;20458;-91
2022/10/03 03:54:47;;;;;;;10.50;8.50;;;;;;;10.99;100.00;154183.09;5075502;28;20451;-90
2022/10/03 03:57:47;;;;;;;10.70;8.90;;;;;;;10.94;100.00;154168.81;5068177;28;20436;-90
2022/10/03 04:00:15;;;;;;;9.70;8.70;;;;;;;10.88;100.00;154154.56;5056765;28;20529;-91
2022/10/03 04:03:12;;;;;;;9.17;7.73;;;;;;;10.84;100.00;154144.25;5055110;28;20443;-90
2022/10/03 04:06:02;;;;;;;10.57;8.60;;;;;;;10.80;100.00;154133.84;5005719;28;20486;-90
2022/10/03 04:08:48;;;;;;;9.67;7.03;;;;;;;10.75;100.00;154119.66;5037131;28;20444;-90
2022/10/03 04:11:26;;;;;;;10.20;8.00;;;;;;;10.70;100.00;154106.66;5035213;28;20463;-90
2022/10/03 04:14:14;;;;;;;9.10;7.67;;;;;;;10.64;100.00;154092.47;5046670;28;20435;-90
2022/10/03 04:19:48;;;;;;;10.37;6.93;;;;;;;10.57;100.00;154074.31;5054833;28;20770;-90
2022/10/03 04:22:29;;;;;;;13.40;7.60;;;;;;;10.54;100.00;154065.28;5055855;28;20439;-91
2022/10/03 04:25:19;;;;;;;11.43;6.50;;;;;;;10.50;100.00;154054.88;5054829;28;20438;-91
2022/10/03 04:28:00;;;;;;;7.10;6.33;;;;;;;10.46;100.00;154045.81;5056217;28;20454;-90
2022/10/03 04:30:32;;;;;;;11.00;6.77;;;;;;;10.45;100.00;154041.94;5065064;28;20873;-91
2022/10/03 04:33:09;;;;;;;8.00;6.37;;;;;;;10.41;100.00;154032.88;5075989;28;20450;-91
2022/10/03 04:36:13;;;;;;;8.63;7.20;;;;;;;10.42;100.00;154035.47;5075374;28;20533;-91
2022/10/03 04:38:46;;;;;;;11.20;6.83;;;;;;;10.42;100.00;154034.16;5074944;28;20444;-91
2022/10/03 04:41:22;;;;;;;10.50;7.80;;;;;;;10.43;100.00;154038.09;5074963;28;20974;-91
2022/10/03 04:43:59;;;;;;;8.07;6.47;;;;;;;10.43;100.00;154036.78;5075692;28;20414;-91
2022/10/03 04:46:27;;;;;;;8.73;6.27;;;;;;;10.45;100.00;154043.25;5075160;28;20854;-91
2022/10/03 04:49:00;;;;;;;7.87;6.20;;;;;;;10.45;100.00;154041.94;5060661;28;20439;-91
2022/10/03 04:51:43;;;;;;;9.07;7.33;;;;;;;10.49;100.00;154052.28;5054750;28;20962;-91
2022/10/03 04:54:20;;;;;;;8.70;7.00;;;;;;;10.55;100.00;154067.84;5056566;28;20828;-91
2022/10/03 04:56:52;;;;;;;8.57;7.30;;;;;;;10.58;100.00;154076.91;5055110;28;20427;-91
2022/10/03 04:59:33;;;;;;;8.03;6.47;;;;;;;10.61;100.00;154084.69;5054770;28;20443;-91
2022/10/03 05:02:03;;;;;;;8.80;7.40;;;;;;;10.59;100.00;154079.47;5054996;28;20921;-90
2022/10/03 05:04:34;;;;;;;12.77;7.43;;;;;;;10.59;100.00;154079.47;5054740;28;20458;-91
2022/10/03 05:07:07;;;;;;;9.07;7.83;;;;;;;10.60;100.00;154082.06;5055552;28;20474;-91
2022/10/03 05:09:40;;;;;;;10.37;6.47;;;;;;;10.61;100.00;154084.69;5054489;28;20996;-91
2022/10/03 05:12:13;;;;;;;10.00;7.43;;;;;;;10.62;100.00;154085.94;5054707;28;20459;-91
2022/10/03 05:15:01;;;;;;;12.00;8.10;;;;;;;10.62;100.00;154087.25;5055884;28;21050;-91
2022/10/03 05:17:34;;;;;;;10.77;7.33;;;;;;;10.64;100.00;154091.16;5056056;28;20877;-91
2022/10/03 05:20:20;;;;;;;10.90;8.93;;;;;;;10.62;100.00;154087.25;5054769;28;20451;-91
2022/10/03 05:22:54;;;;;;;10.20;7.70;;;;;;;10.65;100.00;154093.72;5055687;28;20419;-91
2022/10/03 05:25:28;;;;;;;12.20;9.10;;;;;;;10.65;100.00;154095.03;5054443;28;20505;-91
2022/10/03 05:28:06;;;;;;;11.67;8.80;;;;;;;10.68;100.00;154102.78;5054727;28;20467;-91
2022/10/03 05:30:43;;;;;;;10.50;9.10;;;;;;;10.68;100.00;154102.78;5055353;28;20782;-91
2022/10/03 05:33:19;;;;;;;12.67;9.17;;;;;;;10.68;100.00;154102.78;5034365;28;20478;-91
2022/10/03 05:35:58;;;;;;;14.33;8.60;;;;;;;10.74;100.00;154118.34;5035680;28;20455;-92
2022/10/03 05:38:48;;;;;;;11.23;8.80;;;;;;;10.77;100.00;154126.13;5036351;28;20486;-91
2022/10/03 05:41:21;;;;;;;13.23;9.20;;;;;;;10.77;100.00;154126.13;5035482;28;20412;-91
2022/10/03 05:44:00;;;;;;;15.30;9.83;;;;;;;10.79;100.00;154130.00;5033988;28;20424;-91
2022/10/03 05:46:39;;;;;;;14.30;9.33;;;;;;;10.80;100.00;154132.59;5034057;28;20457;-91
2022/10/03 05:49:24;;;;;;;13.00;9.30;;;;;;;10.81;100.00;154136.47;5035522;28;20486;-91
2022/10/03 05:52:05;;;;;;;14.90;10.50;;;;;;;10.84;100.00;154144.25;5035258;28;20452;-91
2022/10/03 05:54:47;;;;;;;16.27;9.93;;;;;;;10.85;100.00;154146.84;5035403;28;20438;-91
2022/10/03 05:57:37;;;;;;;14.87;11.37;;;;;;;10.85;100.00;154146.84;5033991;28;20443;-91
2022/10/03 06:00:17;;;;;;;15.33;10.77;;;;;;;10.85;100.00;154146.84;5045052;28;20796;-91
2022/10/03 06:03:21;;;;;;;17.70;11.00;;;;;;;10.86;100.00;154149.41;5054878;28;20887;-91
2022/10/03 06:06:00;;;;;;;14.10;11.57;;;;;;;10.81;100.00;154136.47;5049821;28;20514;-91
2022/10/03 06:08:47;;;;;;;18.17;10.40;;;;;;;10.83;100.00;154141.63;5052775;28;20508;-90
2022/10/03 06:11:31;;;;;;;19.90;13.20;;;;;;;10.80;100.00;154133.84;5053674;28;20475;-91
2022/10/03 06:14:23;;;;;;;15.87;11.57;;;;;;;10.83;100.00;154141.63;5054607;28;20563;-91
2022/10/03 06:16:55;;;;;;;16.60;11.07;;;;;;;10.84;100.00;154144.25;5054760;28;20422;-91
2022/10/03 06:19:32;;;;;;;15.77;11.50;;;;;;;10.84;100.00;154144.25;5054528;28;20439;-91
2022/10/03 06:22:38;;;;;;;20.77;13.20;;;;;;;10.86;100.00;154148.09;5047946;28;20793;-91
2022/10/03 06:25:44;;;;;;;19.00;11.50;;;;;;;10.88;100.00;154154.56;5044032;28;20561;-91
2022/10/03 06:28:37;;;;;;;21.53;13.70;;;;;;;10.86;100.00;154148.09;5020574;28;20438;-91
2022/10/03 06:31:25;;;;;;;16.30;11.20;;;;;;;10.88;100.00;154153.31;5053107;28;20975;-91
2022/10/03 06:34:16;;;;;;;17.70;13.37;;;;;;;10.84;100.00;154144.25;5054188;28;20833;-91
2022/10/03 06:37:02;;;;;;;20.43;12.47;;;;;;;10.84;100.00;154142.94;5053321;28;20428;-91
2022/10/03 06:40:06;;;;;;;17.23;11.50;;;;;;;10.84;100.00;154144.25;5054478;28;20435;-91
2022/10/03 06:43:09;;;;;;;15.37;11.57;;;;;;;10.86;100.00;154149.41;5053015;28;20430;-91
2022/10/03 06:46:06;;;;;;;20.43;12.93;;;;;;;10.88;100.00;154154.56;5054587;28;20434;-91
2022/10/03 06:49:19;;;;;;;20.97;12.60;;;;;;;10.91;100.00;154162.34;5053960;28;20920;-91
2022/10/03 06:52:15;;;;;;;17.90;12.50;;;;;;;10.97;100.00;154176.59;5052715;28;20808;-91
2022/10/03 06:55:19;;;;;;;17.30;11.70;;;;;;;11.00;100.00;154184.38;5052778;28;20938;-91
2022/10/03 06:58:13;;;;;;;17.70;12.37;;;;;;;10.94;100.00;154170.13;5035996;28;20435;-91
2022/10/03 07:00:49;;;;;;;19.33;13.60;;;;;;;10.92;100.00;154164.97;5034129;28;20436;-92
2022/10/03 07:03:50;;;;;;;20.80;14.30;;;;;;;10.95;100.00;154172.75;5033826;28;20420;-91
2022/10/03 07:06:28;;;;;;;14.00;10.67;;;;;;;10.97;100.00;154177.91;5032406;28;20501;-91
2022/10/03 07:09:27;;;;;;;17.23;13.10;;;;;;;10.97;100.00;154176.59;5032274;28;20462;-91
2022/10/03 07:12:22;;;;;;;16.00;11.43;;;;;;;11.00;100.00;154185.69;5032147;28;20478;-91
2022/10/03 07:15:10;;;;;;;17.27;12.23;;;;;;;10.99;100.00;154183.09;5044390;28;20458;-91
2022/10/03 07:17:50;;;;;;;15.63;12.50;;;;;;;10.98;100.00;154180.53;5032068;28;20440;-75
2022/10/03 07:20:41;;;;;;;17.80;11.63;;;;;;;10.98;100.00;154179.22;5033542;28;21039;-76
2022/10/03 07:23:41;;;;;;;16.60;12.10;;;;;;;11.03;100.00;154192.16;5035774;28;20446;-76
2022/10/03 07:26:40;;;;;;;18.70;12.10;;;;;;;11.09;100.00;154207.72;5028138;28;20562;-76
2022/10/03 07:29:17;;;;;;;17.23;10.80;;;;;;;11.12;100.00;154215.44;5036258;28;20813;-76
2022/10/03 07:31:52;;;;;;;19.00;12.73;;;;;;;11.08;100.00;154203.81;5036360;28;21056;-76
2022/10/03 07:34:47;;;;;;;16.60;10.83;;;;;;;11.07;100.00;154201.25;5036504;28;20442;-76
2022/10/03 07:40:33;;;;;;;20.23;13.53;;;;;;;11.13;100.00;154216.75;5037600;28;20459;-76
2022/10/03 07:43:29;;;;;;;17.40;13.23;;;;;;;11.20;100.00;154234.94;5037151;28;20451;-75
2022/10/03 07:46:33;;;;;;;16.00;10.80;;;;;;;11.20;100.00;154236.19;5027881;28;20451;-75
2022/10/03 07:49:24;;;;;;;14.93;12.03;;;;;;;11.21;100.00;154237.47;5019371;28;20490;-75
2022/10/03 07:52:07;;;;;;;16.60;11.50;;;;;;;11.25;100.00;154247.88;5021428;28;20559;-74
2022/10/03 07:54:52;;;;;;;20.77;12.60;;;;;;;11.25;100.00;154247.88;5043420;28;20462;-75
2022/10/03 07:57:34;;;;;;;19.90;13.10;;;;;;;11.17;100.00;154227.16;5036051;28;20438;-75
2022/10/03 08:00:23;;;;;;;18.70;11.40;;;;;;;11.31;100.00;154263.38;5036057;28;20459;-75
2022/10/03 08:03:19;;;;;;;19.43;12.23;;;;;;;11.34;100.00;154271.16;5037247;28;21052;-75
2022/10/03 08:05:57;;;;;;;15.23;11.70;;;;;;;11.42;100.00;154291.91;5029293;28;20483;-75
2022/10/03 08:09:02;;;;;;;18.30;12.83;;;;;;;11.52;100.00;154319.09;5036150;28;20938;-75
2022/10/03 08:11:57;;;;;;;20.23;14.60;;;;;;;11.50;100.00;154313.94;5028977;28;20455;-74
2022/10/03 08:14:34;;;;;;;18.80;11.73;;;;;;;11.57;100.00;154332.06;5037857;28;20461;-75
2022/10/03 08:17:32;;;;;;;19.10;12.17;;;;;;;11.60;100.00;154338.53;5033074;28;20937;-75
2022/10/03 08:20:17;;;;;;;18.73;12.20;;;;;;;11.72;100.00;154369.72;5037734;28;20469;-75
2022/10/03 08:22:55;;;;;;;19.70;12.50;;;;;;;11.81;100.00;154391.75;5004230;28;20945;-75
2022/10/03 08:25:49;;;;;;;15.70;12.83;;;;;;;11.86;100.00;154405.97;5036245;28;20455;-75
2022/10/03 08:28:31;;;;;;;19.90;12.80;;;;;;;11.77;100.00;154382.66;5037737;28;20442;-74
2022/10/03 08:31:32;;;;;;;17.30;12.37;;;;;;;11.81;100.00;154393.00;5037275;28;20502;-74
2022/10/03 08:34:23;;;;;;;18.87;12.43;;;;;;;11.94;100.00;154425.47;4996453;28;20466;-75
2022/10/03 08:37:11;;;;;;;19.23;12.57;;;;;;;12.01;100.00;154444.91;5039013;28;20465;-75
2022/10/03 08:39:53;;;;;;;20.30;11.90;;;;;;;12.03;100.00;154448.75;5040779;28;20476;-75
2022/10/03 08:42:58;;;;;;;18.47;10.43;;;;;;;12.11;100.00;154470.81;5038111;28;20550;-74
2022/10/03 08:45:40;;;;;;;16.27;11.97;;;;;;;12.25;100.00;154505.81;5005841;28;20455;-74
2022/10/03 08:48:29;;;;;;;17.23;10.37;;;;;;;12.32;100.00;154522.66;5042309;28;20906;-74
2022/10/03 08:51:25;;;;;;;17.50;10.30;;;;;;;12.29;100.00;154514.84;5046463;28;20546;-75
2022/10/03 08:54:22;;;;;;;14.73;10.00;;;;;;;12.25;100.00;154505.81;5024013;28;20471;-75
2022/10/03 08:57:05;;;;;;;15.03;10.60;;;;;;;12.18;100.00;154487.63;5046577;28;20442;-75
2022/10/03 09:00:16;;;;;;;13.30;11.40;;;;;;;12.16;100.00;154482.47;5046148;28;20457;-74
2022/10/03 09:03:06;;;;;;;14.30;11.40;;;;;;;12.02;100.00;154446.19;5019770;28;20459;-75
2022/10/03 09:06:08;;;;;;;11.87;9.97;;;;;;;11.99;100.00;154439.66;5033675;28;20565;-75
2022/10/03 09:08:45;;;;;;;15.80;10.83;;;;;;;11.95;100.00;154429.31;5041206;28;20447;-73
2022/10/03 09:11:37;;;;;;;15.33;11.20;;;;;;;11.81;100.00;154393.00;5041058;28;20929;-74
2022/10/03 09:14:26;;;;;;;16.30;10.30;;;;;;;11.66;100.00;154354.09;5041000;28;20476;-76
2022/10/03 09:17:31;;;;;;;20.80;10.63;;;;;;;11.69;100.00;154360.63;5040587;28;20447;-76
2022/10/03 09:20:20;;;;;;;13.57;10.17;;;;;;;11.64;100.00;154348.94;4998124;28;20460;-76
2022/10/03 09:23:04;;;;;;;21.80;11.90;;;;;;;11.58;100.00;154334.66;5019761;28;20447;-76
2022/10/03 09:25:49;;;;;;;14.60;10.17;;;;;;;11.55;100.00;154326.88;5038196;28;20894;-76
2022/10/03 09:28:54;;;;;;;11.23;9.20;;;;;;;11.53;100.00;154320.41;5041583;28;20884;-77
2022/10/03 09:31:59;;;;;;;15.20;10.00;;;;;;;11.59;100.00;154335.97;5034584;28;20463;-77
2022/10/03 09:34:50;;;;;;;14.50;10.63;;;;;;;11.70;100.00;154364.53;5038744;28;20457;-77
2022/10/03 09:37:39;;;;;;;16.17;10.90;;;;;;;11.83;100.00;154398.22;5039913;28;20847;-77
2022/10/03 09:40:42;;;;;;;14.23;9.40;;;;;;;12.09;100.00;154465.63;5041125;28;20461;-76
2022/10/03 09:43:38;;;;;;;19.10;10.00;;;;;;;12.03;100.00;154450.06;5044636;28;20456;-76
2022/10/03 09:46:35;;;;;;;11.90;8.13;;;;;;;11.95;100.00;154429.31;5020467;28;20543;-76
2022/10/03 09:49:28;;;;;;;11.20;8.20;;;;;;;11.94;100.00;154425.47;5036707;28;20454;-76
2022/10/03 09:52:07;;;;;;;12.80;8.63;;;;;;;11.96;100.00;154430.63;5045480;28;20477;-76
2022/10/03 09:54:52;;;;;;;12.60;9.10;;;;;;;11.92;100.00;154421.53;5045079;28;20949;-76
2022/10/03 09:57:57;;;;;;;12.37;8.90;;;;;;;11.93;100.00;154424.16;5043792;28;20849;-76
2022/10/03 10:00:26;;;;;;;14.80;8.83;;;;;;;11.99;100.00;154438.41;5039298;28;20451;-76
2022/10/03 10:03:31;;;;;;;9.33;7.60;;;;;;;12.10;100.00;154466.88;5041590;28;20427;-76
2022/10/03 10:06:21;;;;;;;11.33;7.50;;;;;;;12.13;100.00;154475.97;5037089;28;20490;-76
2022/10/03 10:09:15;;;;;;;11.40;8.50;;;;;;;12.06;100.00;154456.53;5040148;28;20773;-76
2022/10/03 10:12:01;;;;;;;10.80;8.00;;;;;;;12.03;100.00;154450.06;5038922;28;20444;-76
2022/10/03 10:14:53;;;;;;;10.40;7.50;;;;;;;11.99;100.00;154438.41;5033282;28;20940;-76
2022/10/03 10:18:00;;;;;;;11.60;7.13;;;;;;;12.04;100.00;154452.69;5053019;28;20448;-76
2022/10/03 10:20:53;;;;;;;9.93;7.47;;;;;;;12.17;100.00;154485.06;5033459;28;20470;-76
2022/10/03 10:23:37;;;;;;;11.73;7.90;;;;;;;12.17;100.00;154485.06;5045604;28;20455;-76
2022/10/03 10:26:30;;;;;;;11.17;7.70;;;;;;;12.18;100.00;154488.94;5037063;28;20454;-75
2022/10/03 10:29:26;;;;;;;10.10;8.23;;;;;;;12.35;100.00;154531.75;5033490;28;20453;-76
2022/10/03 10:32:26;;;;;;;12.10;7.70;;;;;;;12.44;100.00;154553.78;5021556;28;20455;-76
2022/10/03 10:35:21;;;;;;;13.63;7.27;;;;;;;12.56;100.00;154584.91;5039172;28;20787;-76
2022/10/03 10:38:13;;;;;;;10.00;7.07;;;;;;;12.59;100.00;154594.00;5038412;28;20442;-76
2022/10/03 10:40:56;;;;;;;15.10;8.30;;;;;;;12.59;100.00;154592.69;5037882;28;20532;-75
2022/10/03 10:44:02;;;;;;;7.90;7.10;;;;;;;12.59;100.00;154592.69;5039112;28;20455;-74
2022/10/03 10:47:12;;;;;;;9.90;7.77;;;;;;;12.56;100.00;154584.91;5043705;28;20470;-76
2022/10/03 10:50:08;;;;;;;9.90;6.90;;;;;;;12.64;100.00;154605.66;5022508;28;20463;-76
2022/10/03 10:52:50;;;;;;;9.80;6.90;;;;;;;12.72;100.00;154626.41;5037776;28;20475;-74
2022/10/03 10:55:58;;;;;;;9.73;7.37;;;;;;;12.86;100.00;154662.72;5038059;28;20499;-73
2022/10/03 10:59:28;;;;;;;11.57;7.10;;;;;;;12.85;100.00;154660.13;5038962;28;21008;-74
2022/10/03 11:02:10;;;;;;;8.30;6.87;;;;;;;13.00;100.00;154697.75;4975974;28;21021;-74
2022/10/03 11:05:17;;;;;;;11.43;7.30;;;;;;;13.08;100.00;154719.81;5029561;28;20509;-74
2022/10/03 11:08:32;;;;;;;8.43;6.37;;;;;;;13.13;100.00;154732.78;5044934;28;20452;-74
2022/10/03 11:11:21;;;;;;;11.60;7.80;;;;;;;13.14;100.00;154735.41;5018066;28;20975;-74
2022/10/03 11:14:25;;;;;;;11.30;6.70;;;;;;;13.15;100.00;154736.72;5036878;28;20558;-74
2022/10/03 11:17:11;;;;;;;8.90;6.50;;;;;;;13.21;100.00;154752.31;5045569;28;21110;-73
2022/10/03 11:19:56;;;;;;;8.03;7.23;;;;;;;13.08;100.00;154719.81;5036345;28;20454;-74
2022/10/03 11:22:50;;;;;;;9.53;6.30;;;;;;;13.11;100.00;154727.63;5036842;28;20454;-74
2022/10/03 11:25:50;;;;;;;11.57;6.00;;;;;;;13.05;100.00;154712.00;5030208;28;20530;-74
2022/10/03 11:28:55;;;;;;;7.40;5.40;;;;;;;13.14;100.00;154734.09;5047991;28;20450;-74
2022/10/03 11:31:53;;;;;;;8.10;5.47;;;;;;;13.17;100.00;154743.22;5043654;28;20481;-73
2022/10/03 11:34:45;;;;;;;9.53;5.60;;;;;;;13.27;100.00;154769.13;5020408;28;20515;-74
2022/10/03 11:37:25;;;;;;;6.20;5.07;;;;;;;13.34;100.00;154786.03;5036524;28;20443;-74
2022/10/03 11:40:00;;;;;;;10.37;6.77;;;;;;;13.40;100.00;154801.56;5043994;28;20536;-74
2022/10/03 11:42:32;;;;;;;8.93;6.53;;;;;;;13.47;100.00;154818.47;5038796;28;20434;-73
2022/10/03 11:45:01;;;;;;;8.83;6.63;;;;;;;13.43;96.56;154809.38;5043703;28;20510;-74
2022/10/03 11:47:45;;;;;;;10.17;6.33;;;;;;;13.39;96.33;154799.00;5044111;28;20443;-75
2022/10/03 11:50:48;;;;;;;10.83;9.50;;;;;;;13.33;97.98;154783.44;5037369;28;20839;-75
2022/10/03 11:53:21;;;;;;;12.47;8.50;;;;;;;13.42;97.77;154808.06;5038100;28;20471;-75
2022/10/03 11:55:51;;;;;;;13.03;8.17;;;;;;;13.37;100.00;154795.09;5020150;28;20464;-75
2022/10/03 11:58:51;;;;;;;9.80;7.53;;;;;;;13.46;100.00;154817.16;5036334;28;21271;-74
2022/10/03 12:01:25;;;;;;;9.30;6.87;;;;;;;13.36;98.46;154791.22;5040465;28;20451;-75
2022/10/03 12:03:57;;;;;;;12.23;7.30;;;;;;;13.43;98.26;154810.66;5036436;28;20454;-75
2022/10/03 12:09:41;;;;;;;6.83;6.17;;;;;;;13.66;95.51;154867.78;5041497;28;20510;-75
2022/10/03 12:12:13;;;;;;;8.90;5.63;;;;;;;13.61;94.25;154856.06;5038238;28;20531;-74
2022/10/03 12:14:43;;;;;;;7.83;5.07;;;;;;;13.54;93.67;154836.63;5033247;28;20498;-74
2022/10/03 12:17:14;;;;;;;7.30;5.53;;;;;;;13.56;93.09;154841.78;5040393;28;20976;-74
2022/10/03 12:20:04;;;;;;;6.33;5.00;;;;;;;13.47;90.73;154818.47;5043927;28;20554;-74
2022/10/03 12:22:42;;;;;;;8.07;5.63;;;;;;;13.50;90.82;154827.56;5040372;28;20513;-74
2022/10/03 12:25:19;;;;;;;6.60;5.30;;;;;;;13.42;90.90;154808.06;5041560;28;20975;-74
2022/10/03 12:27:52;;;;;;;7.60;5.03;;;;;;;13.59;93.03;154850.91;5038621;28;20454;-74
2022/10/03 12:30:20;;;;;;;8.37;5.20;;;;;;;13.56;89.26;154841.78;5047297;28;20872;-75
2022/10/03 12:33:00;;;;;;;6.70;5.40;;;;;;;13.48;91.61;154821.03;5047103;28;20586;-74
2022/10/03 12:35:36;;;;;;;7.50;5.00;;;;;;;13.66;91.66;154867.78;5039925;28;20447;-75
2022/10/03 12:38:19;;;;;;;5.47;4.40;;;;;;;13.64;87.85;154862.56;5037786;28;20444;-74
2022/10/03 12:40:50;;;;;;;8.63;4.90;;;;;;;13.78;85.75;154898.91;5046623;28;20465;-74
2022/10/03 12:43:29;;;;;;;8.43;5.03;;;;;;;13.80;90.37;154905.41;5038739;28;20965;-74