Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:30:22;;;;;;;7.88;5.95;;;12.70;99.90;;;;;;6059611;23;20022;-81
2021/06/11 00:32:51;;;;;;;6.45;5.65;;;12.70;99.90;;;;;;6130292;23;20014;-90
2021/06/11 00:35:19;;;;;;;19.77;7.22;;;12.70;99.90;;;;;;6096275;23;20057;-89
2021/06/11 00:37:47;;;;;;;8.15;6.30;;;12.60;99.90;;;;;;6096192;23;20029;-90
2021/06/11 00:40:15;;;;;;;6.95;5.68;;;12.70;99.90;;;;;;6132450;23;20022;-89
2021/06/11 00:56:47;;;;;;;5.78;5.07;;;12.70;99.90;;;;;;6139926;23;20029;-86
2021/06/11 00:59:17;;;;;;;7.43;6.72;;;12.60;99.90;;;;;;6077791;23;20022;-86
2021/06/11 01:01:45;;;;;;;7.63;6.13;;;12.70;99.90;;;;;;6124176;23;20025;-87
2021/06/11 01:04:13;;;;;;;9.80;7.07;;;12.70;99.90;;;;;;6159239;23;20473;-86
2021/06/11 01:06:43;;;;;;;6.90;5.13;;;12.70;99.90;;;;;;6136036;23;20459;-87
2021/06/11 01:09:12;;;;;;;8.15;5.78;;;12.70;99.90;;;;;;6125468;23;20353;-87
2021/06/11 01:11:42;;;;;;;10.65;6.88;;;12.70;99.90;;;;;;6135564;23;20041;-87
2021/06/11 01:14:12;;;;;;;8.00;6.77;;;12.80;99.90;;;;;;6125162;23;20025;-87
2021/06/11 01:16:40;;;;;;;6.50;5.68;;;12.80;99.90;;;;;;6125073;23;20233;-87
2021/06/11 01:19:12;;;;;;;11.85;7.03;;;12.80;99.90;;;;;;6123666;23;20021;-87
2021/06/11 01:21:51;;;;;;;7.57;5.82;;;12.80;99.90;;;;;;6099668;23;20057;-87
2021/06/11 01:24:26;;;;;;;7.45;6.30;;;12.90;99.90;;;;;;6101339;23;20253;-86
2021/06/11 01:26:56;;;;;;;8.93;7.28;;;12.90;99.90;;;;;;6125946;23;20495;-88
2021/06/11 01:29:27;;;;;;;7.95;5.63;;;12.90;99.90;;;;;;6100942;23;20706;-88
2021/06/11 01:32:01;;;;;;;6.13;5.53;;;12.90;99.90;;;;;;6102441;23;20029;-87
2021/06/11 01:34:39;;;;;;;7.35;5.90;;;13.00;99.90;;;;;;6101916;23;20026;-87
2021/06/11 01:37:18;;;;;;;6.80;5.95;;;13.00;99.90;;;;;;6126899;23;20021;-87
2021/06/11 01:39:51;;;;;;;6.65;5.38;;;13.00;99.90;;;;;;6079395;23;20014;-87
2021/06/11 01:42:20;;;;;;;9.48;7.05;;;13.00;99.90;;;;;;6126337;23;20041;-87
2021/06/11 01:44:50;;;;;;;6.13;5.55;;;12.90;99.90;;;;;;6126363;23;20464;-87
2021/06/11 01:47:19;;;;;;;5.60;5.00;;;12.90;99.90;;;;;;6079276;23;20032;-87
2021/06/11 01:49:49;;;;;;;7.10;5.85;;;12.90;99.90;;;;;;6102098;23;20018;-88
2021/06/11 01:52:18;;;;;;;6.57;5.80;;;12.90;99.90;;;;;;6126535;23;20021;-88
2021/06/11 01:54:47;;;;;;;6.03;5.43;;;12.90;99.90;;;;;;6152687;23;20014;-87
2021/06/11 01:57:16;;;;;;;6.18;5.53;;;12.90;99.90;;;;;;6126097;23;20449;-87
2021/06/11 01:59:45;;;;;;;7.30;5.95;;;12.90;99.90;;;;;;6127376;23;20021;-87
2021/06/11 02:02:13;;;;;;;6.68;6.07;;;12.90;99.90;;;;;;6126539;23;20021;-87
2021/06/11 02:04:42;;;;;;;7.32;5.35;;;12.90;99.90;;;;;;6101312;23;20018;-87
2021/06/11 02:07:11;;;;;;;6.30;5.57;;;12.90;99.90;;;;;;6102909;23;20025;-88
2021/06/11 02:09:40;;;;;;;7.15;5.82;;;12.80;99.90;;;;;;6126375;23;20322;-87
2021/06/11 02:12:10;;;;;;;6.95;6.15;;;12.80;99.90;;;;;;6126935;23;20025;-88
2021/06/11 02:14:38;;;;;;;4.72;4.30;;;12.70;99.90;;;;;;6125365;23;20026;-88
2021/06/11 02:17:08;;;;;;;5.35;4.85;;;12.80;99.90;;;;;;6101494;23;20029;-87
2021/06/11 02:19:38;;;;;;;5.38;4.40;;;12.70;99.90;;;;;;6102330;23;20029;-87
2021/06/11 02:22:09;;;;;;;8.05;4.93;;;12.70;99.90;;;;;;6126416;23;20018;-87
2021/06/11 02:24:39;;;;;;;9.77;5.82;;;12.70;99.90;;;;;;6102649;23;20013;-87
2021/06/11 02:27:11;;;;;;;7.60;5.68;;;12.70;99.90;;;;;;6102656;23;20013;-87
2021/06/11 02:29:39;;;;;;;6.63;4.70;;;12.70;99.90;;;;;;6126037;23;20029;-87
2021/06/11 02:32:08;;;;;;;11.23;5.10;;;12.70;99.90;;;;;;6126701;23;20013;-87
2021/06/11 02:34:36;;;;;;;6.97;5.65;;;12.80;99.90;;;;;;6125589;23;20018;-87
2021/06/11 02:37:06;;;;;;;7.13;5.57;;;12.80;99.90;;;;;;6103068;23;20025;-87
2021/06/11 02:39:35;;;;;;;7.30;5.72;;;12.80;99.90;;;;;;6126770;23;20345;-87
2021/06/11 02:42:06;;;;;;;7.75;4.90;;;12.80;99.90;;;;;;6101452;23;20690;-87
2021/06/11 02:44:42;;;;;;;6.97;5.88;;;12.80;99.90;;;;;;6102037;23;20034;-88
2021/06/11 02:47:22;;;;;;;6.13;4.60;;;12.70;99.90;;;;;;6126638;23;20022;-87
2021/06/11 02:50:00;;;;;;;7.80;5.00;;;12.80;99.90;;;;;;6125536;23;20021;-88
2021/06/11 02:52:32;;;;;;;5.70;4.53;;;12.80;99.90;;;;;;6078471;23;20014;-87
2021/06/11 02:55:06;;;;;;;5.80;4.80;;;12.90;99.90;;;;;;6126756;23;20022;-86
2021/06/11 02:57:57;;;;;;;4.68;4.28;;;12.90;99.90;;;;;;6101615;23;20037;-87
2021/06/11 03:00:29;;;;;;;7.97;5.03;;;12.90;99.90;;;;;;6101534;23;20448;-88
2021/06/11 03:03:00;;;;;;;6.07;4.53;;;12.90;99.90;;;;;;6101365;23;20029;-87
2021/06/11 03:05:30;;;;;;;5.20;4.07;;;12.90;99.90;;;;;;6101542;23;20029;-87
2021/06/11 03:08:00;;;;;;;8.63;5.68;;;12.90;99.90;;;;;;6103088;23;20018;-88
2021/06/11 03:10:37;;;;;;;6.95;4.80;;;12.80;99.90;;;;;;6102207;23;20032;-87
2021/06/11 03:13:06;;;;;;;4.63;4.22;;;12.80;99.90;;;;;;6102073;23;20452;-87
2021/06/11 03:15:36;;;;;;;12.52;4.72;;;12.90;99.90;;;;;;6123306;23;20013;-87
2021/06/11 03:18:26;;;;;;;6.03;4.07;;;12.90;99.90;;;;;;6102617;23;20033;-87
2021/06/11 03:20:57;;;;;;;8.20;4.70;;;12.80;99.90;;;;;;6125035;23;20025;-87
2021/06/11 03:23:33;;;;;;;5.40;4.28;;;12.80;99.90;;;;;;6103083;23;20028;-87
2021/06/11 03:26:05;;;;;;;7.28;6.47;;;12.90;99.90;;;;;;6102293;23;20036;-87
2021/06/11 03:28:37;;;;;;;4.72;4.28;;;12.90;99.90;;;;;;6125682;23;20029;-88
2021/06/11 03:31:11;;;;;;;7.82;4.63;;;12.90;99.90;;;;;;6125515;23;20453;-87
2021/06/11 03:33:44;;;;;;;7.50;5.10;;;12.90;99.90;;;;;;6102121;23;20029;-87
2021/06/11 03:36:15;;;;;;;6.28;5.65;;;13.00;99.90;;;;;;6150686;23;20033;-88
2021/06/11 03:38:52;;;;;;;5.88;4.47;;;13.00;99.90;;;;;;6025310;23;20023;-88
2021/06/11 03:41:20;;;;;;;9.57;4.97;;;13.00;99.90;;;;;;6014157;23;20022;-88
2021/06/11 03:43:50;;;;;;;4.43;3.95;;;13.00;99.90;;;;;;6015297;23;20015;-87
2021/06/11 03:46:19;;;;;;;6.70;5.10;;;13.00;99.90;;;;;;6013313;23;20049;-88
2021/06/11 03:48:55;;;;;;;4.85;4.45;;;13.00;99.90;;;;;;6037122;23;20822;-87
2021/06/11 03:51:25;;;;;;;6.32;4.60;;;13.10;99.90;;;;;;6014146;23;20023;-88
2021/06/11 03:53:56;;;;;;;7.75;5.75;;;13.10;99.90;;;;;;5991226;23;20042;-87
2021/06/11 03:56:29;;;;;;;4.65;4.22;;;13.00;99.90;;;;;;6012585;23;20022;-88
2021/06/11 03:58:59;;;;;;;6.38;5.57;;;13.10;99.90;;;;;;6038622;23;20022;-88
2021/06/11 04:01:32;;;;;;;7.25;4.55;;;13.10;99.90;;;;;;6037707;23;20023;-88
2021/06/11 04:04:02;;;;;;;5.63;4.72;;;13.00;99.90;;;;;;6014380;23;20494;-88
2021/06/11 04:06:47;;;;;;;4.32;3.70;;;13.10;99.90;;;;;;6036564;23;20178;-88
2021/06/11 04:09:23;;;;;;;4.90;3.70;;;13.10;99.90;;;;;;6033272;23;20026;-88
2021/06/11 04:12:08;;;;;;;6.00;4.60;;;13.20;99.90;;;;;;6102461;23;20345;-88
2021/06/11 04:14:47;;;;;;;4.13;3.72;;;13.20;99.90;;;;;;6124836;23;20033;-88
2021/06/11 04:17:41;;;;;;;5.53;4.90;;;13.20;99.90;;;;;;6125919;23;20461;-88
2021/06/11 04:20:15;;;;;;;4.82;4.43;;;13.30;99.90;;;;;;6101750;23;20028;-88
2021/06/11 04:54:41;;;;;;;4.45;4.03;;;13.80;99.90;;;;;;5925047;23;20456;-89
2021/06/11 04:59:28;;;;;;;4.85;4.35;;;14.10;99.90;;;;;;5925500;24;20352;-89
2021/06/11 05:03:00;;;;;;;5.60;4.63;;;14.50;99.90;;;;;;5832173;24;20476;-86
2021/06/11 05:05:29;;;;;;;4.82;4.35;;;14.80;99.90;;;;;;5920775;24;20025;-85
2021/06/11 05:08:11;;;;;;;5.95;5.15;;;15.00;99.90;;;;;;6032711;23;20019;-85
2021/06/11 05:10:42;;;;;;;5.70;5.15;;;15.30;99.90;;;;;;6060832;23;20030;-86
2021/06/11 05:13:10;;;;;;;5.88;4.40;;;15.40;99.90;;;;;;6091418;23;20119;-82
2021/06/11 05:15:38;;;;;;;5.72;4.63;;;15.50;99.90;;;;;;6101095;23;20015;-84
2021/06/11 05:18:14;;;;;;;5.93;4.85;;;15.60;99.90;;;;;;6020614;23;20037;-87
2021/06/11 05:20:56;;;;;;;4.85;4.10;;;15.60;99.90;;;;;;6049290;23;20030;-86
2021/06/11 05:23:34;;;;;;;5.18;3.70;;;15.60;99.90;;;;;;6134994;23;20018;-86
2021/06/11 05:27:21;;;;;;;4.57;3.70;;;15.70;99.90;;;;;;6126415;23;20022;-86
2021/06/11 06:09:53;;;;;;;8.23;4.45;;;16.10;99.90;;;;;;6041220;23;20275;-87
2021/06/11 06:18:20;;;;;;;7.28;5.68;;;16.40;99.90;;;;;;5916497;24;20032;-86
2021/06/11 06:21:24;;;;;;;4.68;4.00;;;16.40;99.90;;;;;;5934374;24;20021;-86
2021/06/11 06:29:02;;;;;;;6.32;4.63;;;16.30;99.90;;;;;;5911068;24;20557;-89
2021/06/11 06:37:14;;;;;;;5.90;5.30;;;16.50;99.90;;;;;;5938585;24;20045;-88
2021/06/11 06:40:26;;;;;;;4.22;3.80;;;16.30;99.90;;;;;;5969423;24;20035;-87
2021/06/11 06:48:19;;;;;;;5.43;3.60;;;16.40;99.90;;;;;;5869486;24;20021;-87
2021/06/11 06:51:53;;;;;;;6.30;5.38;;;16.50;99.90;;;;;;5766507;24;20032;-87
2021/06/11 06:55:04;;;;;;;6.80;5.70;;;16.70;99.90;;;;;;5981702;23;20019;-86
2021/06/11 07:01:32;;;;;;;8.02;6.20;;;16.70;99.90;;;;;;5995556;23;20368;-86
2021/06/11 07:09:20;;;;;;;;;;;;;;;;;;;;;
2021/06/11 07:12:28;;;;;;;6.57;4.68;;;17.50;99.90;;;;;;5926441;24;20037;-85
2021/06/11 07:15:32;;;;;;;6.38;5.35;;;17.50;99.90;;;;;;6008181;23;20027;-85
2021/06/11 07:18:37;;;;;;;6.63;4.65;;;17.60;99.90;;;;;;6012615;23;20030;-85
2021/06/11 07:21:26;;;;;;;4.95;4.40;;;18.80;99.90;;;;;;5985305;23;20019;-85
2021/06/11 07:25:02;;;;;;;8.65;5.72;;;18.90;99.90;;;;;;6084127;23;20461;-85
2021/06/11 07:27:47;;;;;;;4.85;4.28;;;19.10;99.90;;;;;;6094330;23;20015;-85
2021/06/11 07:30:49;;;;;;;5.25;4.28;;;18.90;99.90;;;;;;5959938;23;20031;-85
2021/06/11 07:33:54;;;;;;;5.00;4.50;;;19.00;99.90;;;;;;5945756;23;20039;-85
2021/06/11 07:36:52;;;;;;;6.85;4.60;;;19.60;99.90;;;;;;5964037;23;20068;-86
2021/06/11 07:39:23;;;;;;;6.60;5.65;;;20.10;99.90;;;;;;6006083;23;20020;-86
2021/06/11 07:41:54;;;;;;;6.65;4.50;;;21.30;99.90;;;;;;6008155;23;20400;-85
2021/06/11 07:44:25;;;;;;;4.45;4.05;;;21.40;99.90;;;;;;6004173;23;20031;-86
2021/06/11 07:46:53;;;;;;;4.88;4.45;;;20.60;99.90;;;;;;6006452;23;20020;-85
2021/06/11 07:49:23;;;;;;;4.00;3.63;;;19.90;99.90;;;;;;6003788;23;20465;-85
2021/06/11 07:51:51;;;;;;;4.43;4.03;;;19.50;99.90;;;;;;6007538;23;20024;-84
2021/06/11 07:54:19;;;;;;;4.65;3.72;;;19.20;99.90;;;;;;5991012;23;20463;-84
2021/06/11 07:56:47;;;;;;;8.57;4.15;;;19.10;99.90;;;;;;5990704;23;20028;-86
2021/06/11 07:59:15;;;;;;;3.55;3.15;;;18.80;99.90;;;;;;6005714;23;20053;-86
2021/06/11 08:01:44;;;;;;;3.15;2.80;;;18.50;99.90;;;;;;6047581;23;20073;-86
2021/06/11 08:04:11;;;;;;;3.35;2.90;;;18.40;99.90;;;;;;6069927;23;20351;-85
2021/06/11 08:06:40;;;;;;;3.33;3.03;;;18.30;99.90;;;;;;6069757;23;20022;-83
2021/06/11 08:09:07;;;;;;;4.70;4.25;;;18.20;99.90;;;;;;6102090;23;20030;-83
2021/06/11 08:11:36;;;;;;;5.45;4.53;;;18.50;99.90;;;;;;6079849;23;20030;-83
2021/06/11 08:14:04;;;;;;;3.78;3.40;;;18.60;99.90;;;;;;6064229;23;20029;-83
2021/06/11 08:16:33;;;;;;;3.83;3.45;;;18.40;99.90;;;;;;6065465;23;20352;-84
2021/06/11 08:19:02;;;;;;;5.03;4.53;;;18.40;99.90;;;;;;6076286;23;20462;-84
2021/06/11 08:21:30;;;;;;;5.60;3.38;;;18.40;99.90;;;;;;6040109;23;20019;-84
2021/06/11 08:23:58;;;;;;;5.45;3.95;;;18.50;99.90;;;;;;6076795;23;20777;-84
2021/06/11 08:26:26;;;;;;;5.00;4.50;;;18.60;99.90;;;;;;6065499;23;20023;-83
2021/06/11 08:28:54;;;;;;;5.80;5.22;;;18.60;99.90;;;;;;6073842;23;20031;-83
2021/06/11 08:31:22;;;;;;;9.10;4.88;;;18.70;99.90;;;;;;6065966;23;20023;-82
2021/06/11 08:33:50;;;;;;;3.50;3.20;;;18.70;99.90;;;;;;6069719;23;20203;-82
2021/06/11 08:36:18;;;;;;;3.60;3.30;;;18.60;99.90;;;;;;6064831;23;20320;-82
2021/06/11 08:38:49;;;;;;;5.00;4.50;;;18.60;99.90;;;;;;6066400;23;20022;-82
2021/06/11 08:41:17;;;;;;;4.40;3.60;;;18.50;99.90;;;;;;6039243;23;20038;-82
2021/06/11 08:43:45;;;;;;;3.50;3.22;;;18.50;99.90;;;;;;6065912;23;20026;-82
2021/06/11 08:46:15;;;;;;;4.60;4.20;;;18.70;99.90;;;;;;6065133;23;20034;-81
2021/06/11 08:48:43;;;;;;;5.72;3.75;;;18.80;99.90;;;;;;6073798;23;20022;-82
2021/06/11 08:51:11;;;;;;;4.57;4.18;;;19.00;99.90;;;;;;6040299;23;20714;-82
2021/06/11 08:53:40;;;;;;;5.20;3.83;;;19.10;99.90;;;;;;5994412;23;20020;-81
2021/06/11 08:56:08;;;;;;;5.50;4.50;;;18.70;99.90;;;;;;6094182;23;20026;-84
2021/06/11 08:58:41;;;;;;;3.40;3.10;;;18.80;99.90;;;;;;6061571;23;20042;-82
2021/06/11 09:01:09;;;;;;;5.35;3.45;;;19.00;99.90;;;;;;6044457;23;20454;-82
2021/06/11 09:03:52;;;;;;;4.88;3.47;;;19.00;99.90;;;;;;6079783;23;20341;-82
2021/06/11 09:06:29;;;;;;;3.50;3.20;;;19.10;99.90;;;;;;6093323;23;20034;-83
2021/06/11 09:09:02;;;;;;;3.70;3.40;;;19.10;99.90;;;;;;6068554;23;20374;-82
2021/06/11 09:11:33;;;;;;;3.72;3.10;;;19.10;99.90;;;;;;6114364;23;20454;-82
2021/06/11 09:14:07;;;;;;;5.63;4.05;;;19.40;99.90;;;;;;6123292;23;20033;-81
2021/06/11 09:16:47;;;;;;;3.75;3.33;;;19.60;99.90;;;;;;6123217;23;20026;-82
2021/06/11 09:19:20;;;;;;;4.53;3.70;;;19.80;99.90;;;;;;6122891;23;20357;-84
2021/06/11 09:21:49;;;;;;;3.80;3.47;;;19.90;99.90;;;;;;6121404;23;20030;-82
2021/06/11 09:24:30;;;;;;;4.20;3.67;;;19.80;99.90;;;;;;6132107;23;20018;-81
2021/06/11 09:27:13;;;;;;;5.43;3.65;;;19.70;99.90;;;;;;6098008;23;20041;-81
2021/06/11 09:29:50;;;;;;;4.32;3.85;;;19.50;99.90;;;;;;6121676;23;20022;-82
2021/06/11 09:32:31;;;;;;;4.45;4.05;;;19.50;99.90;;;;;;6096724;23;20022;-82
2021/06/11 09:35:03;;;;;;;5.38;4.85;;;19.80;99.90;;;;;;6130882;23;20021;-82
2021/06/11 09:37:36;;;;;;;5.25;3.97;;;19.90;99.90;;;;;;6096120;23;20417;-81
2021/06/11 09:40:07;;;;;;;3.70;3.40;;;19.80;99.90;;;;;;6122264;23;20029;-81
2021/06/11 09:42:38;;;;;;;7.45;3.75;;;19.60;99.90;;;;;;6121497;23;20041;-81
2021/06/11 09:45:12;;;;;;;3.70;3.17;;;19.60;99.90;;;;;;6121271;23;20025;-84
2021/06/11 09:47:53;;;;;;;5.32;2.78;;;19.70;99.90;;;;;;6133153;23;20465;-85
2021/06/11 09:50:24;;;;;;;5.68;4.35;;;19.60;99.90;;;;;;6095248;23;20022;-87
2021/06/11 09:53:01;;;;;;;5.22;4.05;;;19.80;99.90;;;;;;6049617;23;20018;-86
2021/06/11 09:55:41;;;;;;;4.30;3.90;;;20.10;99.90;;;;;;6107206;23;20010;-86
2021/06/11 09:58:14;;;;;;;3.85;3.55;;;20.30;99.90;;;;;;6051105;23;20018;-85
2021/06/11 10:00:46;;;;;;;3.92;3.40;;;20.50;99.90;;;;;;6131279;23;20021;-86
2021/06/11 10:03:18;;;;;;;5.45;3.53;;;20.60;99.90;;;;;;6134312;23;20022;-86
2021/06/11 10:05:50;;;;;;;4.78;4.38;;;20.60;99.90;;;;;;6120946;23;20014;-85
2021/06/11 10:08:19;;;;;;;4.30;3.90;;;20.50;99.90;;;;;;6123381;23;20021;-85
2021/06/11 10:10:48;;;;;;;4.35;3.95;;;20.50;99.90;;;;;;6098941;23;20022;-82
2021/06/11 10:13:25;;;;;;;5.15;4.25;;;20.30;99.90;;;;;;6130367;23;20033;-83
2021/06/11 10:15:56;;;;;;;4.85;4.28;;;20.30;99.90;;;;;;6105878;23;20014;-84
2021/06/11 10:18:25;;;;;;;4.70;4.22;;;20.20;99.90;;;;;;6124867;23;20025;-86
2021/06/11 10:20:54;;;;;;;7.22;3.67;;;20.30;99.90;;;;;;6103889;23;20026;-85
2021/06/11 10:23:26;;;;;;;3.27;2.97;;;20.30;99.90;;;;;;6108951;23;20021;-86
2021/06/11 10:25:57;;;;;;;6.50;3.80;;;20.30;99.90;;;;;;6122568;23;20041;-86
2021/06/11 10:28:27;;;;;;;5.70;3.38;;;20.30;99.90;;;;;;6097953;23;20029;-85
2021/06/11 10:31:01;;;;;;;5.00;4.28;;;20.30;99.90;;;;;;6098088;23;20041;-84
2021/06/11 10:33:47;;;;;;;4.47;3.80;;;20.30;99.90;;;;;;6097240;23;20029;-84
2021/06/11 10:36:30;;;;;;;4.05;3.65;;;20.20;99.90;;;;;;6096278;23;20018;-85
2021/06/11 10:39:11;;;;;;;5.03;3.30;;;20.30;99.90;;;;;;6133883;23;20014;-86
2021/06/11 10:42:09;;;;;;;5.38;4.55;;;20.20;99.90;;;;;;6073684;23;20044;-85
2021/06/11 10:44:37;;;;;;;5.07;4.32;;;20.20;99.90;;;;;;6072994;23;20033;-85
2021/06/11 10:47:39;;;;;;;6.95;3.97;;;20.30;99.90;;;;;;6074476;23;20352;-86
2021/06/11 10:50:14;;;;;;;4.80;4.28;;;20.30;99.90;;;;;;6071631;23;20026;-86
2021/06/11 10:52:50;;;;;;;4.55;4.10;;;20.40;99.90;;;;;;6073977;23;20029;-85
2021/06/11 10:55:19;;;;;;;5.32;4.35;;;20.50;99.90;;;;;;6133640;23;20021;-85
2021/06/11 10:57:53;;;;;;;3.92;3.53;;;20.50;99.90;;;;;;6073760;23;20430;-86
2021/06/11 11:00:42;;;;;;;5.65;3.42;;;20.60;99.90;;;;;;6131273;23;20024;-87
2021/06/11 11:03:28;;;;;;;5.40;3.58;;;20.80;99.90;;;;;;6096933;23;20022;-86
2021/06/11 11:06:26;;;;;;;6.18;4.75;;;21.00;99.90;;;;;;6120449;23;20366;-86
2021/06/11 11:08:57;;;;;;;5.00;4.50;;;21.00;99.90;;;;;;6129864;23;20041;-86
2021/06/11 11:11:30;;;;;;;4.15;3.78;;;21.20;99.90;;;;;;6073252;23;20026;-86
2021/06/11 11:14:05;;;;;;;3.72;3.42;;;21.00;99.90;;;;;;6074403;23;20029;-84
2021/06/11 11:16:37;;;;;;;10.90;4.00;;;20.80;99.90;;;;;;6131488;23;20363;-85
2021/06/11 11:19:06;;;;;;;5.57;3.92;;;20.70;99.90;;;;;;6051855;23;20018;-83
2021/06/11 11:21:38;;;;;;;5.15;3.90;;;20.80;99.90;;;;;;6070835;23;20021;-83
2021/06/11 11:24:09;;;;;;;4.10;3.80;;;20.70;98.80;;;;;;6107756;23;20029;-83
2021/06/11 11:26:49;;;;;;;3.15;2.95;;;20.60;99.50;;;;;;6122817;23;20026;-82
2021/06/11 11:29:21;;;;;;;4.18;3.78;;;20.50;99.90;;;;;;6127933;23;20037;-82
2021/06/11 11:31:51;;;;;;;4.00;3.58;;;20.70;99.90;;;;;;6132490;23;20025;-82
2021/06/11 11:34:19;;;;;;;3.60;3.30;;;21.00;99.90;;;;;;6097592;23;20025;-82
2021/06/11 11:36:49;;;;;;;3.38;3.05;;;21.20;99.60;;;;;;6130423;23;20704;-79
2021/06/11 11:39:27;;;;;;;3.83;3.37;;;21.30;98.50;;;;;;6097152;23;20452;-79
2021/06/11 11:41:56;;;;;;;6.57;3.80;;;21.30;99.80;;;;;;6099615;23;20250;-79
2021/06/11 11:44:27;;;;;;;4.18;3.05;;;21.40;99.90;;;;;;6131540;23;20024;-79
2021/06/11 11:46:56;;;;;;;3.95;3.58;;;21.50;99.90;;;;;;6074182;23;20746;-79
2021/06/11 11:49:24;;;;;;;3.72;3.42;;;21.70;98.70;;;;;;6072024;23;20480;-79
2021/06/11 11:51:52;;;;;;;3.55;3.25;;;21.60;96.90;;;;;;6132617;23;20041;-79
2021/06/11 11:54:20;;;;;;;4.60;3.95;;;21.50;98.00;;;;;;6098236;23;20044;-79
2021/06/11 11:56:48;;;;;;;3.08;2.78;;;21.40;98.60;;;;;;6096871;23;20480;-78
2021/06/11 11:59:16;;;;;;;3.80;3.50;;;21.50;98.30;;;;;;6122343;23;20014;-79
2021/06/11 12:01:44;;;;;;;4.00;3.60;;;21.50;98.30;;;;;;6126266;23;20037;-79
2021/06/11 12:04:14;;;;;;;3.75;3.45;;;21.50;99.90;;;;;;6121920;23;20021;-78
2021/06/11 12:06:43;;;;;;;6.47;3.35;;;21.50;98.70;;;;;;6122051;23;20357;-79
2021/06/11 12:09:11;;;;;;;3.75;3.35;;;21.40;97.90;;;;;;6122177;23;20037;-79
2021/06/11 12:11:39;;;;;;;4.10;3.70;;;21.50;98.50;;;;;;6132589;23;20022;-79
2021/06/11 12:14:08;;;;;;;3.88;3.58;;;21.30;99.90;;;;;;6124758;23;20361;-79
2021/06/11 12:16:37;;;;;;;3.13;2.83;;;21.40;98.60;;;;;;6130833;23;20029;-79
2021/06/11 12:19:05;;;;;;;4.00;3.15;;;21.50;97.90;;;;;;6132033;23;20037;-79
2021/06/11 12:21:33;;;;;;;4.93;3.05;;;21.60;99.60;;;;;;6126232;23;20036;-79
2021/06/11 12:24:02;;;;;;;2.95;2.75;;;21.70;98.00;;;;;;6122317;23;20315;-79
2021/06/11 12:26:30;;;;;;;3.30;3.08;;;21.70;97.60;;;;;;6122863;23;20030;-79
2021/06/11 12:28:59;;;;;;;4.13;3.83;;;21.70;95.40;;;;;;6128829;23;20022;-79
2021/06/11 12:31:30;;;;;;;4.72;3.30;;;21.50;98.40;;;;;;6132542;23;20080;-78
2021/06/11 12:34:02;;;;;;;4.13;3.72;;;21.50;99.90;;;;;;6120522;23;20041;-78
2021/06/11 12:36:30;;;;;;;4.10;3.60;;;21.80;98.60;;;;;;6095758;23;20018;-78
2021/06/11 12:38:57;;;;;;;4.80;3.60;;;21.80;98.20;;;;;;6132834;23;20018;-78
2021/06/11 12:41:27;;;;;;;4.03;3.42;;;21.80;98.90;;;;;;6127024;23;20029;-78
2021/06/11 12:46:44;;;;;;;16.67;5.00;;;21.20;99.90;;;;;;6123188;23;20018;-79
2021/06/11 12:49:13;;;;;;;4.15;3.85;;;21.30;97.60;;;;;;6129114;23;20018;-79
2021/06/11 12:51:41;;;;;;;3.88;3.42;;;21.70;99.50;;;;;;6133582;23;20025;-79
2021/06/11 12:54:10;;;;;;;3.85;3.55;;;21.90;97.80;;;;;;6126284;23;20022;-78
2021/06/11 12:56:39;;;;;;;4.40;4.00;;;22.00;99.10;;;;;;6132066;23;20018;-79
2021/06/11 12:59:08;;;;;;;3.95;3.65;;;22.00;96.80;;;;;;6134906;23;20497;-79
2021/06/11 13:01:36;;;;;;;4.22;3.00;;;22.00;95.70;;;;;;6127907;23;20492;-79
2021/06/11 13:04:05;;;;;;;6.35;3.47;;;22.00;96.10;;;;;;6134151;23;20017;-80
2021/06/11 13:06:34;;;;;;;4.30;3.50;;;22.10;96.60;;;;;;6124149;23;20038;-80
2021/06/11 13:09:06;;;;;;;5.95;3.97;;;22.10;96.90;;;;;;6123745;23;20484;-79
2021/06/11 13:11:38;;;;;;;4.00;3.70;;;22.20;96.40;;;;;;6134198;23;20025;-80
2021/06/11 13:14:09;;;;;;;4.35;3.70;;;22.30;97.10;;;;;;6124610;23;20041;-83
2021/06/11 13:16:38;;;;;;;3.58;3.05;;;22.30;99.40;;;;;;6094873;23;20025;-83
2021/06/11 13:19:06;;;;;;;3.20;2.90;;;22.40;99.20;;;;;;6094890;23;20022;-82
2021/06/11 13:21:57;;;;;;;2.53;2.35;;;22.10;92.50;;;;;;6095214;23;20029;-84
2021/06/11 13:25:12;;;;;;;3.10;2.47;;;21.90;93.60;;;;;;6095201;23;20350;-84
2021/06/11 13:33:12;;;;;;;3.50;2.88;;;21.50;94.80;;;;;;6121795;23;20022;-83
2021/06/11 13:36:25;;;;;;;3.75;3.17;;;21.70;95.50;;;;;;6089918;23;20057;-83
2021/06/11 13:39:09;;;;;;;5.22;3.38;;;22.20;95.50;;;;;;6066339;23;20037;-82
2021/06/11 13:42:15;;;;;;;11.95;5.20;;;22.40;96.00;;;;;;6103218;23;20024;-87
2021/06/11 13:44:56;;;;;;;6.10;4.60;;;22.50;96.40;;;;;;6033434;23;20018;-84
2021/06/11 13:59:17;;;;;;;3.78;3.47;;;21.90;98.00;;;;;;6152205;23;19921;-82
2021/06/11 14:02:10;;;;;;;4.30;3.90;;;22.10;95.10;;;;;;6135933;23;20073;-85
2021/06/11 14:04:54;;;;;;;4.78;4.07;;;22.10;95.30;;;;;;6049844;23;20025;-85
2021/06/11 14:07:36;;;;;;;3.85;3.47;;;22.00;94.80;;;;;;6101345;23;20021;-82
2021/06/11 14:10:09;;;;;;;3.53;3.22;;;22.10;98.90;;;;;;6097683;23;20021;-82
2021/06/11 14:12:50;;;;;;;3.60;3.25;;;22.10;96.60;;;;;;6118624;23;20033;-85
2021/06/11 14:15:23;;;;;;;4.78;4.30;;;22.30;96.20;;;;;;6098338;23;20044;-85
2021/06/11 14:17:56;;;;;;;5.22;3.00;;;22.50;97.20;;;;;;6123997;23;20029;-83
2021/06/11 14:20:23;;;;;;;3.97;3.47;;;22.60;96.10;;;;;;6126727;23;20022;-84
2021/06/11 14:23:06;;;;;;;3.63;3.33;;;22.60;96.00;;;;;;6078373;23;20021;-81
2021/06/11 14:25:39;;;;;;;2.90;2.70;;;22.70;94.90;;;;;;6151215;23;20029;-84
2021/06/11 14:28:06;;;;;;;4.05;3.72;;;22.70;96.50;;;;;;6152604;23;20017;-84
2021/06/11 14:30:35;;;;;;;5.78;3.28;;;22.70;95.60;;;;;;6125928;23;20024;-86
2021/06/11 14:33:06;;;;;;;3.35;3.05;;;22.80;95.20;;;;;;6124939;23;20041;-80
2021/06/11 14:35:34;;;;;;;5.10;3.47;;;22.90;94.90;;;;;;6159544;23;20468;-79
2021/06/11 14:38:04;;;;;;;3.53;3.17;;;23.00;95.00;;;;;;6156172;23;20036;-80
2021/06/11 14:40:38;;;;;;;6.68;3.85;;;23.10;95.60;;;;;;6153345;23;20449;-79
2021/06/11 14:43:06;;;;;;;2.78;2.58;;;23.20;95.40;;;;;;6127849;23;20032;-81
2021/06/11 14:45:35;;;;;;;4.30;2.90;;;23.30;91.50;;;;;;6157729;23;20029;-80
2021/06/11 14:48:17;;;;;;;4.18;2.80;;;23.20;93.60;;;;;;6164424;23;20020;-80
2021/06/11 14:50:46;;;;;;;2.60;2.28;;;23.10;92.20;;;;;;6126280;23;20021;-80
2021/06/11 14:53:30;;;;;;;2.70;2.25;;;23.20;91.80;;;;;;6152541;23;20036;-80
2021/06/11 14:56:14;;;;;;;3.40;2.90;;;23.20;92.70;;;;;;6162377;23;20058;-81
2021/06/11 14:58:43;;;;;;;4.15;3.40;;;23.10;91.70;;;;;;6152699;23;20036;-77
2021/06/11 15:01:11;;;;;;;2.55;2.35;;;23.10;91.10;;;;;;6132828;23;20082;-80
2021/06/11 15:03:39;;;;;;;3.40;3.10;;;23.10;91.70;;;;;;6152497;23;20018;-79
2021/06/11 15:06:09;;;;;;;3.45;3.15;;;23.30;90.70;;;;;;6153893;23;20033;-77
2021/06/11 15:08:38;;;;;;;3.22;2.92;;;23.30;92.10;;;;;;6152321;23;20480;-80
2021/06/11 15:11:06;;;;;;;3.22;2.90;;;23.10;91.60;;;;;;6163668;23;20021;-82
2021/06/11 15:13:34;;;;;;;3.63;3.33;;;23.20;93.70;;;;;;6126575;23;20350;-80
2021/06/11 15:16:02;;;;;;;3.03;2.63;;;23.40;92.10;;;;;;6137309;23;20025;-78
2021/06/11 15:18:30;;;;;;;4.00;3.70;;;23.50;95.10;;;;;;6153274;23;20029;-79
2021/06/11 15:20:58;;;;;;;3.47;3.17;;;23.70;93.30;;;;;;6159565;23;20032;-78
2021/06/11 15:23:27;;;;;;;4.97;3.45;;;23.70;92.80;;;;;;6127708;23;20028;-79
2021/06/11 15:25:55;;;;;;;3.05;2.85;;;23.70;91.60;;;;;;6156263;23;20028;-78
2021/06/11 15:28:24;;;;;;;2.85;2.55;;;23.70;94.60;;;;;;6162496;23;20408;-78
2021/06/11 15:30:54;;;;;;;3.47;3.17;;;23.80;93.20;;;;;;6163098;23;20041;-79
2021/06/11 15:33:23;;;;;;;3.40;3.10;;;23.90;92.60;;;;;;6126675;23;20025;-80
2021/06/11 15:35:51;;;;;;;4.47;4.07;;;23.90;92.10;;;;;;6162880;23;20449;-79
2021/06/11 15:38:20;;;;;;;3.00;2.72;;;23.90;93.10;;;;;;6128790;23;20025;-80
2021/06/11 15:40:48;;;;;;;3.08;2.88;;;23.90;92.20;;;;;;6160357;23;20025;-79
2021/06/11 15:43:16;;;;;;;2.85;2.65;;;23.90;91.70;;;;;;6127375;23;20013;-81
2021/06/11 15:45:44;;;;;;;3.72;3.00;;;23.90;91.40;;;;;;6130680;23;20475;-80
2021/06/11 15:48:16;;;;;;;3.88;3.45;;;23.90;91.80;;;;;;6163623;23;20043;-79
2021/06/11 15:50:44;;;;;;;5.55;3.85;;;23.90;91.70;;;;;;6152381;23;20025;-80
2021/06/11 15:53:12;;;;;;;3.28;2.97;;;24.00;92.40;;;;;;6158742;23;20029;-80
2021/06/11 15:55:40;;;;;;;3.35;3.05;;;24.00;90.30;;;;;;6127897;23;20025;-80
2021/06/11 15:58:08;;;;;;;2.63;2.42;;;23.90;88.90;;;;;;6154751;23;20197;-81
2021/06/11 16:00:36;;;;;;;3.10;2.90;;;23.90;90.30;;;;;;6135053;23;20037;-80
2021/06/11 16:03:04;;;;;;;3.45;3.20;;;23.90;87.60;;;;;;6163301;23;20480;-80
2021/06/11 16:05:32;;;;;;;3.88;3.22;;;23.80;91.40;;;;;;6125493;23;20036;-80
2021/06/11 16:08:00;;;;;;;2.95;2.75;;;23.80;92.80;;;;;;6163343;23;20022;-80
2021/06/11 16:10:29;;;;;;;3.55;2.90;;;23.80;90.10;;;;;;6153298;23;20025;-80
2021/06/11 16:12:57;;;;;;;3.40;3.10;;;23.80;91.80;;;;;;6159858;23;20025;-80