Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:02:27;;;;;;;38.58;14.98;;;;;;;4.87;100.00;99683.47;5085888;28;20077;-72
2024/03/11 00:04:54;;;;;;;32.58;15.18;;;;;;;4.96;100.00;99698.41;5066988;28;20024;-74
2024/03/11 00:07:20;;;;;;;34.47;13.75;;;;;;;4.90;100.00;99699.03;5081460;28;20038;-71
2024/03/11 00:09:45;;;;;;;37.95;16.58;;;;;;;4.92;100.00;99699.72;5067273;28;20040;-71
2024/03/11 00:12:11;;;;;;;34.93;15.10;;;;;;;4.95;100.00;99702.06;5070060;28;20027;-73
2024/03/11 00:14:39;;;;;;;42.35;14.55;;;;;;;4.93;100.00;99703.19;5068199;28;20442;-72
2024/03/11 00:17:06;;;;;;;28.92;15.02;;;;;;;4.85;100.00;99691.56;5079261;28;20064;-71
2024/03/11 00:19:31;;;;;;;32.97;15.68;;;;;;;4.90;100.00;99706.16;5073613;28;20056;-71
2024/03/11 00:21:58;;;;;;;36.45;14.35;;;;;;;4.91;100.00;99692.75;5077286;28;20046;-73
2024/03/11 00:24:24;;;;;;;31.83;15.25;;;;;;;4.92;100.00;99685.69;5072113;28;20450;-70
2024/03/11 00:26:51;;;;;;;28.80;12.82;;;;;;;4.94;100.00;99683.69;5063985;28;20124;-70
2024/03/11 00:29:17;;;;;;;27.17;12.73;;;;;;;4.79;100.00;99665.72;5085084;28;20023;-70
2024/03/11 00:31:43;;;;;;;28.33;14.38;;;;;;;4.78;100.00;99674.63;5082625;28;20032;-72
2024/03/11 00:34:09;;;;;;;37.78;15.10;;;;;;;4.79;100.00;99678.94;5074280;28;20028;-72
2024/03/11 00:36:35;;;;;;;;;;;;;;;4.87;100.00;99680.84;5075232;28;20060;-72
2024/03/11 00:39:01;;;;;;;36.85;14.85;;;;;;;4.74;100.00;99690.97;5072622;28;19912;-70
2024/03/11 00:41:27;;;;;;;36.05;14.90;;;;;;;4.75;100.00;99708.47;5083962;28;20031;-71
2024/03/11 00:43:53;;;;;;;;;;;;;;;4.74;100.00;99715.56;5071327;28;20114;-73
2024/03/11 00:46:21;;;;;;;32.35;13.23;;;;;;;4.75;100.00;99705.81;5080392;28;19970;-71
2024/03/11 00:48:47;;;;;;;32.22;13.65;;;;;;;4.75;100.00;99708.47;5079486;28;20375;-71
2024/03/11 00:51:14;;;;;;;32.53;14.07;;;;;;;4.72;100.00;99717.53;5074612;28;20031;-72
2024/03/11 00:53:40;;;;;;;32.20;14.63;;;;;;;4.66;100.00;99697.00;5072203;28;20032;-71
2024/03/11 00:56:06;;;;;;;33.97;14.77;;;;;;;4.69;100.00;99698.50;5078400;28;20055;-70
2024/03/11 00:58:32;;;;;;;;;;;;;;;4.74;100.00;99712.94;5078803;28;20390;-71
2024/03/11 01:00:58;;;;;;;46.33;15.85;;;;;;;4.65;100.00;99701.44;5077644;28;19920;-74
2024/03/11 01:03:23;;;;;;;31.50;14.68;;;;;;;4.71;100.00;99715.06;5079760;28;20028;-72
2024/03/11 01:05:49;;;;;;;29.27;14.20;;;;;;;4.68;100.00;99694.19;5076147;28;20033;-71
2024/03/11 01:08:16;;;;;;;33.50;13.43;;;;;;;4.58;100.00;99697.72;5065346;28;20297;-70
2024/03/11 01:10:42;;;;;;;37.42;15.70;;;;;;;4.65;100.00;99722.59;5070952;28;20034;-72
2024/03/11 01:13:07;;;;;;;39.63;15.50;;;;;;;4.58;100.00;99710.94;5081981;28;20023;-71
2024/03/11 01:15:33;;;;;;;35.42;15.40;;;;;;;4.69;100.00;99732.88;5084567;28;20449;-73
2024/03/11 01:17:58;;;;;;;36.63;15.67;;;;;;;4.68;100.00;99715.34;5077028;28;20426;-71
2024/03/11 01:20:24;;;;;;;31.88;13.93;;;;;;;4.71;100.00;99709.78;5069366;28;20357;-71
2024/03/11 01:22:50;;;;;;;35.88;14.75;;;;;;;4.78;100.00;99732.00;5065606;28;20060;-70
2024/03/11 01:25:16;;;;;;;35.08;14.88;;;;;;;4.76;100.00;99718.09;5084527;28;20036;-71
2024/03/11 01:27:42;;;;;;;40.50;17.15;;;;;;;4.83;100.00;99717.31;5074549;28;20036;-71
2024/03/11 01:30:09;;;;;;;36.83;15.75;;;;;;;4.88;100.00;99711.59;5073835;28;20036;-74
2024/03/11 01:32:39;;;;;;;35.50;16.25;;;;;;;4.86;100.00;99693.22;5079161;28;20046;-71
2024/03/11 01:35:04;;;;;;;33.83;16.27;;;;;;;4.85;100.00;99680.97;5065054;28;20025;-71
2024/03/11 01:37:30;;;;;;;33.08;13.90;;;;;;;4.91;100.00;99689.28;5064618;28;20130;-73
2024/03/11 01:39:55;;;;;;;35.40;15.65;;;;;;;4.90;100.00;99666.47;5076552;28;20031;-70
2024/03/11 01:42:21;;;;;;;28.67;14.33;;;;;;;4.88;100.00;99677.19;5079424;28;20508;-70
2024/03/11 01:44:50;;;;;;;40.63;15.43;;;;;;;4.86;100.00;99650.91;5070878;28;20310;-71
2024/03/11 01:47:19;;;;;;;43.22;16.60;;;;;;;4.86;100.00;99636.84;5074216;28;20028;-72
2024/03/11 01:49:47;;;;;;;33.80;14.93;;;;;;;4.85;100.00;99638.66;5076895;28;20039;-72
2024/03/11 01:52:18;;;;;;;33.35;15.15;;;;;;;4.78;100.00;99634.97;5074063;28;21015;-74
2024/03/11 01:54:45;;;;;;;33.72;15.73;;;;;;;4.76;100.00;99622.88;5081109;28;20043;-71
2024/03/11 01:57:11;;;;;;;32.90;14.90;;;;;;;4.87;100.00;99649.09;5087765;28;20031;-72
2024/03/11 01:59:37;;;;;;;28.52;14.20;;;;;;;4.89;100.00;99665.63;5076539;28;20483;-72
2024/03/11 02:02:07;;;;;;;35.35;16.48;;;;;;;4.91;100.00;99668.94;5069240;28;20028;-73
2024/03/11 02:04:38;;;;;;;37.08;16.45;;;;;;;5.01;100.00;99659.13;5074441;28;20047;-74
2024/03/11 02:07:04;;;;;;;35.65;16.08;;;;;;;4.98;100.00;99646.19;5084746;28;20036;-71
2024/03/11 02:09:30;;;;;;;39.03;15.02;;;;;;;4.93;100.00;99635.25;5082759;28;20027;-71
2024/03/11 02:11:56;;;;;;;31.73;14.27;;;;;;;5.03;100.00;99643.94;5082968;28;20541;-71
2024/03/11 02:14:21;;;;;;;33.33;13.80;;;;;;;5.00;100.00;99631.00;5081771;28;20115;-70
2024/03/11 02:16:47;;;;;;;41.08;16.35;;;;;;;5.04;100.00;99632.38;5072404;28;20137;-72
2024/03/11 02:19:15;;;;;;;45.90;15.73;;;;;;;5.07;100.00;99626.75;5074220;28;20063;-72
2024/03/11 02:21:47;;;;;;;35.33;15.57;;;;;;;4.98;100.00;99613.63;5078624;28;20128;-73
2024/03/11 02:24:15;;;;;;;35.47;16.10;;;;;;;5.07;100.00;99636.50;5069480;28;20081;-75
2024/03/11 02:26:45;;;;;;;32.90;15.15;;;;;;;5.03;100.00;99609.56;5075781;28;20028;-71
2024/03/11 02:29:11;;;;;;;34.55;16.02;;;;;;;5.16;100.00;99618.88;5077178;28;20032;-73
2024/03/11 02:31:37;;;;;;;36.95;15.30;;;;;;;5.10;100.00;99593.03;5086075;28;20040;-72
2024/03/11 02:34:03;;;;;;;51.38;17.77;;;;;;;5.17;100.00;99610.78;5080996;28;20044;-74
2024/03/11 02:36:28;;;;;;;39.50;17.25;;;;;;;5.16;100.00;99587.13;5082898;28;20491;-73
2024/03/11 02:38:53;;;;;;;40.93;17.37;;;;;;;5.21;100.00;99584.84;5068230;28;20491;-71
2024/03/11 02:41:19;;;;;;;33.83;15.53;;;;;;;5.20;100.00;99576.09;5088474;28;20286;-72
2024/03/11 02:43:45;;;;;;;31.20;15.50;;;;;;;5.24;100.00;99573.94;5085446;28;20491;-71
2024/03/11 02:46:10;;;;;;;33.38;16.13;;;;;;;5.22;100.00;99568.81;5088481;28;20035;-71
2024/03/11 02:48:37;;;;;;;36.47;16.38;;;;;;;5.28;100.00;99572.66;5075560;28;20466;-71
2024/03/11 02:51:03;;;;;;;35.22;16.10;;;;;;;5.21;100.00;99568.97;5088300;28;20031;-73
2024/03/11 02:53:30;;;;;;;38.65;17.75;;;;;;;5.20;100.00;99565.50;5085138;28;20032;-73
2024/03/11 02:55:56;;;;;;;40.50;17.40;;;;;;;5.20;100.00;99564.69;5080073;28;20398;-72
2024/03/11 02:58:22;;;;;;;30.95;16.20;;;;;;;5.20;100.00;99546.97;5066327;28;20620;-72
2024/03/11 03:00:48;;;;;;;33.10;15.75;;;;;;;5.30;100.00;99565.38;5087257;28;20032;-73
2024/03/11 03:03:14;;;;;;;32.13;15.35;;;;;;;5.32;100.00;99544.91;5072284;28;20035;-72
2024/03/11 03:05:40;;;;;;;29.55;14.55;;;;;;;5.24;100.00;99528.97;5085002;28;20047;-72
2024/03/11 03:08:06;;;;;;;37.75;17.08;;;;;;;5.24;100.00;99521.03;5087589;28;20111;-71
2024/03/11 03:10:33;;;;;;;29.95;14.63;;;;;;;5.25;100.00;99528.00;5087592;28;20194;-72
2024/03/11 03:12:58;;;;;;;35.78;16.00;;;;;;;5.26;100.00;99540.22;5080086;28;20036;-71
2024/03/11 03:15:24;;;;;;;27.35;14.48;;;;;;;5.21;100.00;99530.09;5085613;28;20039;-73
2024/03/11 03:17:49;;;;;;;37.17;16.58;;;;;;;4.92;100.00;99492.59;5086938;28;20165;-72
2024/03/11 03:20:15;;;;;;;32.78;15.30;;;;;;;5.03;100.00;99543.41;5081254;28;20039;-71
2024/03/11 03:22:40;;;;;;;32.95;14.82;;;;;;;4.99;100.00;99541.25;5087511;28;20043;-71
2024/03/11 03:25:06;;;;;;;37.30;17.00;;;;;;;5.04;100.00;99550.34;5082384;28;20031;-73
2024/03/11 03:27:32;;;;;;;36.90;15.80;;;;;;;5.10;100.00;99564.75;5086961;28;20028;-70
2024/03/11 03:29:58;;;;;;;34.07;15.27;;;;;;;5.00;100.00;99551.66;5074408;28;20041;-73
2024/03/11 03:32:24;;;;;;;37.05;16.08;;;;;;;4.91;100.00;99555.22;5083497;28;20898;-70
2024/03/11 03:34:50;;;;;;;37.20;16.80;;;;;;;4.98;100.00;99574.78;5087184;28;20283;-71
2024/03/11 03:37:16;;;;;;;35.63;15.40;;;;;;;5.08;100.00;99595.88;5087361;28;20028;-72
2024/03/11 03:39:41;;;;;;;36.58;17.30;;;;;;;5.13;100.00;99598.00;5069215;28;20037;-71
2024/03/11 03:42:07;;;;;;;36.83;15.77;;;;;;;5.11;100.00;99584.13;5072966;28;20058;-71
2024/03/11 03:44:32;;;;;;;34.85;16.55;;;;;;;5.02;100.00;99576.13;5083988;28;20069;-71
2024/03/11 03:46:58;;;;;;;42.97;16.42;;;;;;;5.11;100.00;99606.13;5073024;28;20032;-72
2024/03/11 03:49:23;;;;;;;35.35;17.00;;;;;;;5.22;100.00;99608.53;5086852;28;20062;-70
2024/03/11 03:51:49;;;;;;;34.53;16.40;;;;;;;5.14;100.00;99567.94;5069124;28;20438;-71
2024/03/11 03:54:15;;;;;;;35.90;16.58;;;;;;;5.24;100.00;99584.53;5069321;28;21084;-71
2024/03/11 03:56:40;;;;;;;41.20;19.00;;;;;;;5.05;100.00;99549.34;5086944;28;20046;-74
2024/03/11 03:59:06;;;;;;;37.28;16.67;;;;;;;5.15;100.00;99566.94;5072130;28;20040;-73
2024/03/11 04:01:31;;;;;;;36.00;17.17;;;;;;;5.14;100.00;99567.94;5075345;28;20065;-71
2024/03/11 04:03:57;;;;;;;39.55;16.20;;;;;;;5.03;100.00;99546.06;5073655;28;20274;-72
2024/03/11 04:06:22;;;;;;;31.77;16.90;;;;;;;5.15;100.00;99580.16;5065447;28;20047;-73
2024/03/11 04:08:48;;;;;;;36.40;16.70;;;;;;;5.19;100.00;99563.81;5085023;28;20278;-70
2024/03/11 04:11:13;;;;;;;37.40;19.08;;;;;;;5.21;100.00;99561.84;5071199;28;20173;-71
2024/03/11 04:13:39;;;;;;;39.35;17.17;;;;;;;5.20;100.00;99548.81;5076000;28;20432;-71
2024/03/11 04:16:05;;;;;;;41.00;17.55;;;;;;;5.03;100.00;99511.69;5086584;28;20020;-71
2024/03/11 04:18:30;;;;;;;28.90;15.07;;;;;;;5.13;100.00;99553.03;5079624;28;20032;-73
2024/03/11 04:20:56;;;;;;;34.35;15.65;;;;;;;5.19;100.00;99558.53;5086443;28;20119;-71
2024/03/11 04:23:26;;;;;;;33.75;15.82;;;;;;;5.10;100.00;99519.78;5086644;28;20035;-71
2024/03/11 04:25:52;;;;;;;33.97;15.30;;;;;;;5.22;100.00;99552.94;5080176;28;20035;-71
2024/03/11 04:28:18;;;;;;;35.28;15.75;;;;;;;5.27;100.00;99552.47;5077570;28;20032;-73
2024/03/11 04:30:47;;;;;;;37.40;15.85;;;;;;;5.21;100.00;99542.50;5086457;28;20035;-71
2024/03/11 04:33:17;;;;;;;33.33;16.08;;;;;;;5.06;100.00;99519.28;5086489;28;20126;-71
2024/03/11 04:35:42;;;;;;;37.55;16.50;;;;;;;5.06;100.00;99555.50;5086009;28;20071;-71
2024/03/11 04:38:09;;;;;;;34.53;14.45;;;;;;;5.10;100.00;99558.66;5062014;28;20461;-71
2024/03/11 04:40:37;;;;;;;33.72;15.50;;;;;;;5.19;100.00;99565.66;5079904;28;20058;-74
2024/03/11 04:43:03;;;;;;;35.22;16.38;;;;;;;5.17;100.00;99552.56;5086335;28;20424;-71
2024/03/11 04:45:29;;;;;;;38.55;16.23;;;;;;;5.00;100.00;99527.84;5080191;28;20089;-72
2024/03/11 04:47:59;;;;;;;34.75;16.50;;;;;;;5.06;100.00;99551.03;5079380;28;20048;-74
2024/03/11 04:50:32;;;;;;;39.42;19.00;;;;;;;5.11;100.00;99570.91;5069121;28;20032;-73
2024/03/11 04:53:00;;;;;;;29.05;14.13;;;;;;;5.18;100.00;99586.00;5064479;28;20380;-71
2024/03/11 04:55:27;;;;;;;36.05;13.48;;;;;;;5.05;100.00;99544.06;5081570;28;20024;-70
2024/03/11 04:57:52;;;;;;;35.28;16.10;;;;;;;5.19;100.00;99570.94;5070659;28;20128;-71
2024/03/11 05:00:18;;;;;;;35.42;14.23;;;;;;;5.22;100.00;99562.69;5080415;28;20115;-71
2024/03/11 05:02:43;;;;;;;35.08;15.15;;;;;;;5.08;100.00;99549.06;5067933;28;20051;-71
2024/03/11 05:05:10;;;;;;;30.50;14.57;;;;;;;5.18;100.00;99579.88;5085844;28;20028;-72
2024/03/11 05:07:39;;;;;;;35.65;14.00;;;;;;;5.23;100.00;99567.00;5085147;28;20286;-72
2024/03/11 05:10:05;;;;;;;32.28;16.13;;;;;;;5.28;100.00;99575.28;5085560;28;20028;-74
2024/03/11 05:12:31;;;;;;;38.78;15.38;;;;;;;5.34;100.00;99574.69;5085781;28;20535;-70
2024/03/11 05:14:58;;;;;;;33.85;15.32;;;;;;;5.34;100.00;99558.81;5085374;28;20031;-71
2024/03/11 05:17:24;;;;;;;37.45;16.50;;;;;;;5.21;100.00;99548.63;5085317;28;20016;-73
2024/03/11 05:19:51;;;;;;;38.08;17.40;;;;;;;5.25;100.00;99567.69;5079744;28;20441;-73
2024/03/11 05:22:17;;;;;;;37.20;16.27;;;;;;;5.29;100.00;99571.66;5085655;28;20032;-71
2024/03/11 05:24:42;;;;;;;36.92;15.18;;;;;;;5.32;100.00;99565.25;5085346;28;20020;-72
2024/03/11 05:27:08;;;;;;;31.83;15.77;;;;;;;5.23;100.00;99540.53;5076549;28;20040;-71
2024/03/11 05:29:34;;;;;;;29.58;13.70;;;;;;;5.21;100.00;99561.03;5073566;28;20087;-72
2024/03/11 05:32:00;;;;;;;40.33;14.90;;;;;;;5.29;100.00;99577.78;5061965;28;20127;-72
2024/03/11 05:34:25;;;;;;;28.17;14.15;;;;;;;5.29;100.00;99550.47;5079718;28;20119;-73
2024/03/11 05:36:51;;;;;;;33.47;16.80;;;;;;;5.20;100.00;99538.22;5079690;28;20035;-72
2024/03/11 05:39:17;;;;;;;29.60;16.02;;;;;;;5.19;100.00;99545.31;5073520;28;20039;-72
2024/03/11 05:41:43;;;;;;;36.17;16.52;;;;;;;5.34;100.00;99582.63;5082883;28;20024;-72
2024/03/11 05:44:09;;;;;;;27.52;14.32;;;;;;;5.07;100.00;99515.63;5085287;28;20028;-72
2024/03/11 05:46:35;;;;;;;;;;;;;;;5.17;100.00;99583.50;5085669;28;20039;-72
2024/03/11 05:49:00;;;;;;;30.55;14.38;;;;;;;5.26;100.00;99587.84;5077955;28;19913;-70
2024/03/11 05:51:28;;;;;;;28.17;14.13;;;;;;;5.29;100.00;99580.44;5080880;28;20032;-72
2024/03/11 05:53:56;;;;;;;38.67;16.52;;;;;;;5.07;100.00;99543.91;5085141;28;20578;-71
2024/03/11 05:56:22;;;;;;;32.83;14.40;;;;;;;5.08;100.00;99569.41;5084841;28;20039;-71
2024/03/11 05:58:51;;;;;;;29.85;13.98;;;;;;;5.27;100.00;99610.69;5084907;28;20073;-71
2024/03/11 06:01:16;;;;;;;31.10;14.90;;;;;;;5.21;100.00;99585.66;5074038;28;20031;-70
2024/03/11 06:03:43;;;;;;;33.47;16.38;;;;;;;5.17;100.00;99596.72;5065102;28;20455;-70
2024/03/11 06:06:11;;;;;;;31.67;15.82;;;;;;;5.25;100.00;99621.44;5076911;28;20031;-70
2024/03/11 06:08:37;;;;;;;26.73;14.32;;;;;;;5.27;100.00;99616.00;5079614;28;20030;-69
2024/03/11 06:11:05;;;;;;;32.38;14.75;;;;;;;5.32;100.00;99624.28;5065450;28;20060;-70
2024/03/11 06:13:31;;;;;;;28.38;13.77;;;;;;;5.41;100.00;99625.19;5064041;28;20285;-70
2024/03/11 06:15:56;;;;;;;33.13;16.15;;;;;;;5.28;100.00;99588.53;5083319;28;20116;-70
2024/03/11 06:18:22;;;;;;;32.20;14.70;;;;;;;5.21;100.00;99600.72;5079430;28;20028;-70
2024/03/11 06:20:48;;;;;;;28.70;14.18;;;;;;;5.18;100.00;99595.75;5080181;28;20050;-70
2024/03/11 06:23:13;;;;;;;35.55;14.35;;;;;;;5.12;100.00;99596.38;5078566;28;20133;-71
2024/03/11 06:25:40;;;;;;;36.05;14.98;;;;;;;5.23;100.00;99623.41;5079843;28;20119;-70
2024/03/11 06:28:06;;;;;;;31.80;15.30;;;;;;;5.28;100.00;99628.22;5070839;28;20051;-70
2024/03/11 06:30:33;;;;;;;32.03;15.63;;;;;;;5.21;100.00;99598.09;5073226;28;20024;-71
2024/03/11 06:32:59;;;;;;;34.20;14.70;;;;;;;5.10;100.00;99604.44;5076353;28;20075;-71
2024/03/11 06:35:25;;;;;;;33.83;14.00;;;;;;;5.22;100.00;99623.53;5075212;28;20496;-70
2024/03/11 06:37:50;;;;;;;31.30;14.45;;;;;;;5.21;100.00;99627.19;5076224;28;20504;-75
2024/03/11 06:40:21;;;;;;;33.88;15.70;;;;;;;5.18;100.00;99622.22;5065146;28;20028;-72
2024/03/11 06:42:52;;;;;;;37.17;13.38;;;;;;;5.24;100.00;99655.97;5065416;28;20162;-73
2024/03/11 06:45:18;;;;;;;34.47;14.73;;;;;;;5.30;100.00;99671.25;5071467;28;20023;-73
2024/03/11 06:47:44;;;;;;;32.75;17.05;;;;;;;5.17;100.00;99625.84;5082906;28;20483;-74
2024/03/11 06:50:13;;;;;;;31.75;14.95;;;;;;;5.30;100.00;99668.59;5083287;28;20082;-72
2024/03/11 06:52:38;;;;;;;30.88;15.93;;;;;;;5.32;100.00;99673.75;5076595;28;20095;-72
2024/03/11 06:55:10;;;;;;;29.23;14.32;;;;;;;5.42;100.00;99671.81;5057177;28;21039;-74
2024/03/11 06:57:36;;;;;;;33.75;14.40;;;;;;;5.43;100.00;99647.00;5081279;28;20032;-73
2024/03/11 07:00:02;;;;;;;33.17;15.30;;;;;;;5.40;100.00;99648.16;5084967;28;20033;-74
2024/03/11 07:02:28;;;;;;;38.35;16.15;;;;;;;5.47;100.00;99651.81;5086611;28;20174;-74
2024/03/11 07:04:56;;;;;;;26.20;13.47;;;;;;;5.33;100.00;99594.19;5075731;28;20140;-72
2024/03/11 07:07:21;;;;;;;34.40;15.80;;;;;;;5.44;100.00;99638.91;5070256;28;20275;-73
2024/03/11 07:09:47;;;;;;;31.35;13.82;;;;;;;5.43;100.00;99639.91;5072999;28;20045;-72
2024/03/11 07:12:12;;;;;;;33.37;14.20;;;;;;;5.43;100.00;99649.66;5081832;28;20031;-73
2024/03/11 07:14:38;;;;;;;32.23;13.30;;;;;;;5.31;100.00;99630.56;5081619;28;20426;-73
2024/03/11 07:17:04;;;;;;;30.65;14.25;;;;;;;5.24;100.00;99630.38;5072796;28;20274;-72
2024/03/11 07:19:30;;;;;;;31.73;14.30;;;;;;;5.33;100.00;99652.41;5077205;28;20113;-74
2024/03/11 07:21:57;;;;;;;31.33;14.82;;;;;;;5.42;100.00;99667.34;5076905;28;20039;-72
2024/03/11 07:24:23;;;;;;;27.30;14.70;;;;;;;5.21;100.00;99672.16;5078227;28;20036;-73
2024/03/11 07:26:48;;;;;;;38.45;13.70;;;;;;;5.34;100.00;99696.44;5074413;28;20205;-73
2024/03/11 07:29:14;;;;;;;32.90;14.75;;;;;;;5.48;100.00;99709.09;5084418;28;20589;-75
2024/03/11 07:31:40;;;;;;;31.48;15.05;;;;;;;5.49;100.00;99699.34;5067198;28;20499;-73
2024/03/11 07:34:05;;;;;;;31.73;15.23;;;;;;;5.51;100.00;99713.25;5067970;28;20075;-71
2024/03/11 07:36:31;;;;;;;32.47;15.20;;;;;;;5.34;100.00;99693.78;5070956;28;20044;-70
2024/03/11 07:38:56;;;;;;;35.03;14.63;;;;;;;5.40;100.00;99706.38;5071411;28;20044;-70
2024/03/11 07:41:24;;;;;;;30.90;15.23;;;;;;;5.19;100.00;99703.25;5075343;28;20286;-70
2024/03/11 07:43:51;;;;;;;30.10;15.75;;;;;;;5.11;100.00;99729.66;5069158;28;20032;-70
2024/03/11 07:46:16;;;;;;;31.88;15.45;;;;;;;5.12;100.00;99739.25;5078069;28;20561;-71
2024/03/11 07:48:41;;;;;;;36.53;17.08;;;;;;;5.21;100.00;99802.66;5069309;28;20119;-70
2024/03/11 07:51:08;;;;;;;33.45;15.93;;;;;;;5.22;100.00;99838.75;5075112;28;20077;-70
2024/03/11 07:53:33;;;;;;;30.77;16.15;;;;;;;5.22;100.00;99853.78;5078571;28;20035;-71
2024/03/11 07:55:59;;;;;;;32.22;15.73;;;;;;;5.24;100.00;99870.34;5081604;28;20046;-72
2024/03/11 07:58:24;;;;;;;34.10;15.57;;;;;;;5.17;100.00;99870.09;5070662;28;20043;-73
2024/03/11 08:00:49;;;;;;;38.78;16.75;;;;;;;5.07;100.00;99879.91;5080346;28;20107;-71
2024/03/11 08:03:15;;;;;;;35.30;15.60;;;;;;;5.25;100.00;99925.78;5072975;28;20476;-71
2024/03/11 08:05:40;;;;;;;42.50;18.02;;;;;;;5.19;100.00;99925.53;5083794;28;20028;-70
2024/03/11 08:08:09;;;;;;;31.70;16.95;;;;;;;5.14;100.00;99909.28;5077869;28;20020;-71
2024/03/11 08:10:35;;;;;;;34.72;17.42;;;;;;;5.36;100.00;99937.97;5070488;28;20376;-70
2024/03/11 08:13:00;;;;;;;35.47;16.60;;;;;;;5.47;100.00;99939.56;5076809;28;20082;-70
2024/03/11 08:15:26;;;;;;;35.88;18.92;;;;;;;5.28;100.00;99914.06;5069771;28;20082;-70
2024/03/11 08:17:52;;;;;;;38.33;18.15;;;;;;;5.33;100.00;99921.56;5055991;28;20082;-71
2024/03/11 08:20:20;;;;;;;33.70;16.75;;;;;;;5.34;100.00;99917.91;5072250;28;20747;-71
2024/03/11 08:22:52;;;;;;;39.63;17.60;;;;;;;5.35;100.00;99917.78;5080077;28;20462;-70
2024/03/11 08:25:22;;;;;;;39.88;16.52;;;;;;;5.47;100.00;99928.97;5071732;28;20024;-74
2024/03/11 08:27:54;;;;;;;36.83;18.23;;;;;;;5.48;100.00;99905.00;5071174;28;20032;-72
2024/03/11 08:30:26;;;;;;;31.92;16.15;;;;;;;5.53;100.00;99898.44;5062417;28;20036;-74
2024/03/11 08:32:52;;;;;;;39.80;17.00;;;;;;;5.44;100.00;99877.16;5067659;28;20062;-72
2024/03/11 08:35:21;;;;;;;37.22;16.50;;;;;;;5.33;100.00;99869.44;5077056;28;20052;-73
2024/03/11 08:37:47;;;;;;;37.50;17.08;;;;;;;5.44;100.00;99879.00;5047942;28;20040;-72
2024/03/11 08:40:15;;;;;;;;;;;;;;;5.28;100.00;99851.38;5070017;28;20103;-73
2024/03/11 08:42:44;;;;;;;38.00;15.93;;;;;;;5.32;100.00;99875.72;5079789;28;20010;-72
2024/03/11 08:45:11;;;;;;;36.30;15.75;;;;;;;5.46;100.00;99893.75;5066693;28;20054;-74
2024/03/11 08:47:39;;;;;;;40.13;17.40;;;;;;;5.43;100.00;99887.91;5076204;28;20448;-73
2024/03/11 08:50:08;;;;;;;35.05;17.48;;;;;;;5.28;100.00;99874.34;5073293;28;20036;-72
2024/03/11 08:52:35;;;;;;;37.95;16.58;;;;;;;5.20;100.00;99890.16;5073788;28;20047;-72
2024/03/11 08:55:06;;;;;;;32.30;15.82;;;;;;;5.06;100.00;99891.50;5082960;28;20036;-73
2024/03/11 08:57:33;;;;;;;37.03;16.95;;;;;;;5.28;100.00;99930.75;5081153;28;20032;-72
2024/03/11 09:00:00;;;;;;;40.22;19.70;;;;;;;5.20;100.00;99911.34;5077761;28;20161;-74
2024/03/11 09:02:27;;;;;;;31.60;16.55;;;;;;;5.27;100.00;99923.00;5077183;28;20032;-73
2024/03/11 09:04:53;;;;;;;37.42;18.13;;;;;;;5.37;100.00;99929.03;5074464;28;20078;-73
2024/03/11 09:07:20;;;;;;;33.33;14.88;;;;;;;5.33;100.00;99930.31;5068837;28;20886;-73
2024/03/11 09:09:46;;;;;;;33.28;17.85;;;;;;;5.33;100.00;99943.56;5083060;28;20632;-72
2024/03/11 09:12:13;;;;;;;42.08;18.83;;;;;;;5.43;100.00;99956.72;5081817;28;20036;-72
2024/03/11 09:14:38;;;;;;;39.63;17.92;;;;;;;5.43;100.00;99954.94;5073978;28;20029;-73
2024/03/11 09:17:03;;;;;;;38.05;17.77;;;;;;;5.15;100.00;99940.88;5073436;28;20509;-73
2024/03/11 09:19:30;;;;;;;34.03;17.43;;;;;;;5.30;100.00;99972.97;5072862;28;20036;-76
2024/03/11 09:21:56;;;;;;;38.47;17.15;;;;;;;5.05;100.00;99948.00;5079848;28;20266;-72
2024/03/11 09:24:22;;;;;;;;;;;;;;;5.20;100.00;99986.25;5065984;28;20035;-72
2024/03/11 09:26:49;;;;;;;65.40;20.33;;;;;;;5.38;100.00;99996.88;5066093;28;19912;-73
2024/03/11 09:29:19;;;;;;;30.13;16.83;;;;;;;5.37;100.00;99987.28;5074969;28;20082;-74
2024/03/11 09:31:47;;;;;;;37.17;19.75;;;;;;;5.18;100.00;99984.75;5071398;28;20422;-72
2024/03/11 09:34:14;;;;;;;36.20;19.60;;;;;;;5.33;100.00;99996.50;5070989;28;20028;-71
2024/03/11 09:36:40;;;;;;;36.00;17.00;;;;;;;5.28;100.00;99983.69;5063968;28;20036;-71
2024/03/11 09:39:06;;;;;;;37.85;18.08;;;;;;;5.32;100.00;99984.25;5072697;28;20032;-70
2024/03/11 09:41:53;;;;;;;35.03;17.85;;;;;;;5.38;100.00;99972.22;5058510;28;20040;-70
2024/03/11 09:44:20;;;;;;;32.65;17.50;;;;;;;5.43;100.00;99965.53;5055667;28;20055;-72
2024/03/11 09:46:49;;;;;;;33.17;17.38;;;;;;;5.58;100.00;99959.72;5068263;28;20032;-72
2024/03/11 09:49:15;;;;;;;36.60;17.05;;;;;;;5.44;100.00;99938.06;5059843;28;20032;-71
2024/03/11 09:51:45;;;;;;;34.83;16.85;;;;;;;5.53;100.00;99941.63;5067363;28;20040;-71
2024/03/11 09:54:13;;;;;;;34.80;17.50;;;;;;;5.46;100.00;99917.56;5051248;28;20601;-72
2024/03/11 09:56:52;;;;;;;36.20;16.63;;;;;;;5.57;100.00;99918.31;5056249;28;20041;-70
2024/03/11 09:59:20;;;;;;;33.17;16.42;;;;;;;5.57;100.00;99905.09;5060075;28;20032;-72
2024/03/11 10:01:55;;;;;;;33.28;16.65;;;;;;;5.58;100.00;99901.47;5064103;28;20074;-71
2024/03/11 10:04:22;;;;;;;37.97;16.00;;;;;;;5.67;100.00;99892.63;5065138;28;20028;-72
2024/03/11 10:06:59;;;;;;;38.78;17.17;;;;;;;5.77;100.00;99876.63;5065871;28;20032;-72
2024/03/11 10:09:31;;;;;;;36.40;16.40;;;;;;;5.74;100.00;99861.88;5059321;28;20548;-75
2024/03/11 10:12:08;;;;;;;36.72;15.52;;;;;;;5.45;100.00;99817.09;5066091;28;20041;-74
2024/03/11 10:14:34;;;;;;;33.88;14.65;;;;;;;5.54;100.00;99845.31;5068044;28;20036;-75
2024/03/11 10:17:28;;;;;;;33.05;15.63;;;;;;;5.57;100.00;99854.78;5054081;28;20067;-74
2024/03/11 10:19:56;;;;;;;32.33;14.95;;;;;;;5.52;100.00;99841.16;5062286;28;20036;-74
2024/03/11 10:22:33;;;;;;;32.70;14.88;;;;;;;5.58;100.00;99840.56;5069119;28;20635;-74
2024/03/11 10:25:02;;;;;;;32.97;15.65;;;;;;;5.58;100.00;99837.91;5067729;28;20044;-73
2024/03/11 10:27:31;;;;;;;37.22;16.45;;;;;;;5.54;100.00;99833.91;5068581;28;20029;-75
2024/03/11 10:29:57;;;;;;;31.80;15.25;;;;;;;5.68;100.00;99841.31;5069128;28;20059;-75
2024/03/11 10:32:38;;;;;;;31.60;15.13;;;;;;;5.58;100.00;99814.91;5068999;28;20476;-74
2024/03/11 10:35:06;;;;;;;32.40;15.18;;;;;;;5.66;100.00;99817.63;5067507;28;20041;-75
2024/03/11 10:37:31;;;;;;;32.22;15.00;;;;;;;5.83;100.00;99831.84;5076128;28;20036;-74
2024/03/11 10:40:00;;;;;;;29.40;14.48;;;;;;;5.77;100.00;99811.25;5076752;28;20048;-75
2024/03/11 10:42:28;;;;;;;34.33;15.32;;;;;;;5.78;100.00;99791.72;5068779;28;20399;-74
2024/03/11 10:44:54;;;;;;;32.15;14.70;;;;;;;5.85;100.00;99787.47;5069548;28;20036;-70
2024/03/11 10:47:22;;;;;;;27.80;14.30;;;;;;;5.93;100.00;99784.88;5068580;28;20048;-72
2024/03/11 10:49:50;;;;;;;31.00;14.18;;;;;;;5.87;100.00;99761.63;5075621;28;20108;-71
2024/03/11 10:52:19;;;;;;;35.75;15.38;;;;;;;5.81;100.00;99751.69;5061529;28;20495;-72
2024/03/11 10:54:48;;;;;;;32.40;14.70;;;;;;;5.88;100.00;99747.44;5068291;28;20499;-73
2024/03/11 10:57:33;;;;;;;32.30;14.70;;;;;;;5.79;100.00;99743.06;5068508;28;20048;-72
2024/03/11 10:59:59;;;;;;;;;;;;;;;6.01;100.00;99751.50;5069124;28;20036;-72
2024/03/11 11:02:32;;;;;;;28.55;14.00;;;;;;;5.95;100.00;99725.63;5068435;28;19917;-74
2024/03/11 11:05:01;;;;;;;30.25;15.07;;;;;;;5.97;100.00;99734.25;5057580;28;20033;-74
2024/03/11 11:07:33;;;;;;;35.83;16.38;;;;;;;5.95;100.00;99729.13;5073870;28;20028;-74
2024/03/11 11:10:04;;;;;;;29.88;15.55;;;;;;;5.77;100.00;99729.13;5069028;28;20741;-70
2024/03/11 11:12:30;;;;;;;29.15;14.20;;;;;;;5.49;100.00;99718.69;5053808;28;20518;-70
2024/03/11 11:15:07;;;;;;;33.35;15.75;;;;;;;5.74;100.00;99757.78;5065164;28;20115;-72
2024/03/11 11:17:37;;;;;;;42.05;15.82;;;;;;;5.83;100.00;99762.97;5043375;28;20042;-73
2024/03/11 11:20:29;;;;;;;32.10;13.90;;;;;;;5.58;100.00;99745.25;5068855;28;20107;-73